symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
INPX,B,2895610,106155,2110722,173648,0.0342655778376227,705,4.17879515802365e-06,0.00136162309829966
FCEL,B,1392578,29087,898120,40934,0.020981583497498,483,1.30298758895727e-05,0.00212813628081273
CHK,B,690582,29765,496535,54668,0.0454789229295363,466,0.000134386023853519,0.000611117083823282
DUST,B,505379,1600,480220,4301,0.00433988927857478,200,0.0008125,0.01
JDST,B,402518,2339,377589,17792,0.0130625876098089,200,0.000957246686618213,0.0104275331338179
AMD,B,395950,5832,305013,14931,0.00706700935360857,100,0.000997770919067215,0.0105264060356653
RAD,B,365423,500,314270,0,0.00179666754104487,200,0.006,0.016
NUGT,S,358061,5908,297017,54844,0.0275526288789606,200,0.001,0.01
NUGT,B,347102,16075,316827,12371,0.0749675878857974,200,0.001,0.014846034214619
AAPL,B,346458,2157,285619,13564,0.00865590664301709,100,0.0023820120537784,0.0255169216504404
HSDT,B,285719,13704,229458,17795,0.0723612995886642,200,-0.000729713952130765,0.0156209865732633
XRF,B,282493,4064,202760,1741,0.0433174516888903,100,0.0090871062992126,0.0582627952755905
NLNK,B,211874,0,199432,0,0.0,200,0.0,0.0
MTNB,B,176054,0,166087,0,0.0,1691,0.0,0.0
NIO,B,172373,1680,167550,0,0.00148188266135541,600,0.000404761904761905,0.01
SLV,B,164115,0,164115,0,0.0,1700,0.0,0.0
SAVA,B,157733,100,92106,0,0.00122762650691154,412,0.0,0.02
GOLD,B,152301,132,146792,2400,0.000538397533160393,100,0.001,0.01
AXTA,S,150107,600,9197,140310,0.0205655526992288,9197,0.001,0.0133333333333333
PTI,B,145393,0,142729,0,0.0,300,0.0,0.0
SH,B,142963,0,142963,0,0.0,100,0.0,0.0
ACHV,B,141495,0,88442,0,0.0,601,0.0,0.0
GDX,B,140987,1626,117235,15514,0.000461821086080497,100,0.001,0.01
SPPI,B,136578,243,114085,19900,0.000380755399910687,200,0.005,0.01
USO,S,135863,1021,131072,3770,0.00399481964621783,393,0.001,0.01
LABD,S,133700,0,133700,0,0.0,8200,0.0,0.0
SPXU,B,132299,903,131396,0,0.00663936415037461,1500,0.001,0.01
AMZN,B,128219,2376,25760,60,0.0544417203217011,40,0.0749873737373737,0.475690235690236
XXII,B,117742,2008,100348,2716,0.0257915355468499,200,0.0,0.01
USO,B,116843,4200,110363,2280,0.016433146438898,1549,0.00195238095238095,0.01
TQQQ,B,116217,16328,73024,26760,0.0750850731168951,100,0.001,0.0120063694267516
IEAWW,B,115403,0,79587,0,0.0,8277,0.0,0.0
JNUG,S,114892,5114,94735,13613,0.105528156662058,100,0.00204321470473211,0.0868439577630035
ATNM,B,114575,100,83855,0,0.000550524374466679,513,0.0004,0.0009
SH,S,111820,4100,31520,76200,0.0601808360732738,3729,0.001,0.01
SPXU,S,111137,4306,105231,1600,0.0316601351401031,1900,0.001,0.01
CORV,B,108666,900,72983,1434,0.0187707260099693,193,0.000222222222222222,0.00338888888888889
SQQQ,S,106627,5260,99487,1880,0.0378828799631254,100,0.001,0.01
DWT,B,103178,1486,42011,48829,0.00795601171450446,100,0.001,0.01
GRPN,B,97750,1299,77923,1715,0.00382098157163237,300,0.0,0.01
QID,B,96168,6800,20600,68400,0.172672100759249,500,0.001,0.01
ACST,B,94797,0,89303,0,0.0,138,0.0,0.0
SQQQ,B,90507,1855,88652,0,0.0133598369451707,100,0.001,0.01
CFRX,B,90272,0,68393,0,0.0,4339,0.0,0.0
UWT,B,88488,300,4388,83800,0.0100136853700057,100,0.001,0.01
X,B,88312,0,88312,0,0.0,300,0.0,0.0
INTC,B,84737,635,3433,45536,0.000851494070383025,71,0.00383464566929134,0.01
AUY,B,83649,683,75294,0,0.00138613781010521,285,0.00495900439238653,0.01
ACOR,B,83046,1167,71681,130,0.00738574873265108,111,0.00171379605826907,0.0108568980291345
CTXR,B,81836,5865,60791,134,0.035874412032761,234,0.0,0.0198976982097187
SOXS,B,78974,0,78974,0,0.0,250,0.0,0.0
AG,B,74614,211,63526,86,0.00228614767863915,100,0.0,0.01
SUPV,B,74442,0,71273,0,0.0,400,0.0,0.0
XOP,B,72225,420,41818,29887,0.000540564194572221,210,0.001,0.01
ACB,B,70853,755,63128,0,0.00108867118669485,100,0.0,0.01
HBI,B,70122,604,65815,1165,0.00405864881936325,335,0.0,0.01
RAD,S,69324,0,60800,0,0.0,300,0.0,0.0
VTVT,B,67691,0,64825,0,0.0,500,0.0,0.0
TUSK,B,66874,0,62100,0,0.0,1400,0.0,0.0
CRON,B,66503,400,56887,584,0.00340086892200957,100,0.0,0.015
ROKU,B,62785,330,47963,460,0.00530879490355689,100,0.0159090909090909,0.182575757575758
QGEN,B,61388,185,51309,0,0.000426655596683618,100,0.01,0.1
ONCY,B,60859,0,54765,0,0.0,300,0.0,0.0
TOCA,B,60664,0,45778,0,0.0,3261,0.0,0.0
DERM,B,59900,200,48815,0,0.00804440511624165,334,0.0,0.08
UBER,B,58793,400,49770,8623,0.000803459697457251,200,0.003,0.011
ABEV,B,58339,500,51007,0,0.00152583699788519,300,0.0,0.01
GSAT,B,58027,697,45634,990,0.0134498861487399,100,1.43472022955524e-05,0.00132395982783357
IVV,B,57602,4595,44741,5404,0.160238526991212,20,0.001,0.019379760609358
IAU,B,57035,2930,49333,2934,0.0072669732188475,100,0.001,0.01
RIG,B,54900,0,54900,0,0.0,700,0.0,0.0
VBIV,B,54248,0,54200,0,0.0,1900,0.0,0.0
C,B,53882,1494,46399,1976,0.0094402810600412,100,0.000966532797858099,0.00933065595716198
DELL,S,53281,1218,0,52063,0.0397714285714286,50,0.001,0.0311165845648604
IRM,S,51182,240,15432,35510,0.0142763666646838,6606,0.001,0.01
MBOT,B,50319,803,42130,31,0.0109567732780264,100,0.0195641344956413,0.123449564134496
ITUB,B,50267,2150,100,48000,0.00411628209742761,350,0.001,0.01
SPXL,B,50063,24116,22856,3088,0.408005819953643,200,0.00227960689998341,0.0100414662464754
AMD,S,49458,2772,0,46686,0.00335901061869049,100,0.001,0.01
GLD,B,49217,4289,14246,27726,0.0131762465054837,47,0.000921426906038704,0.01
SPXS,B,49139,350,48789,0,0.00275929488190218,200,0.001,0.01
GDXJ,B,49093,1453,32481,12001,0.00192575569012431,100,0.000982794218857536,0.01
LQDA,B,48629,305,25803,162,0.0300167306367484,100,0.0112459016393443,0.0893114754098361
HMY,B,46073,460,41262,0,0.00270160745643658,200,0.0,0.01
HEXO,B,45638,8820,30999,69,0.0107623975009762,150,5.66893424036281e-05,0.01
DUST,S,44537,0,44537,0,0.0,4500,0.0,0.0
SIRI,S,43326,7000,0,36326,0.0161085069024952,16663,0.001,0.01
PSQ,S,42967,0,42967,0,0.0,500,0.0,0.0
AMKR,B,42577,400,36119,129,0.0107232856147123,100,0.00075,0.01
SPY,B,42246,2214,21546,17324,0.00239518625980955,100,0.001,0.0119060523938573
OAS,B,42000,0,42000,0,0.0,600,0.0,0.0
JDST,S,41673,0,38482,0,0.0,586,0.0,0.0
LK,B,41036,146,36942,0,0.00599023509621302,100,0.0,0.02
CLSD,B,40994,100,36555,261,0.00215317701268221,166,0.0,0.02
JNUG,B,40953,3561,31449,3420,0.0734817688450507,100,0.0012603201347936,0.107590564448189
PCG,B,40599,0,36071,0,0.0,300,0.0,0.0
CRVS,B,39602,500,30172,2774,0.0637592450905381,431,0.01,0.112
TVIX,B,39432,938,35168,1571,0.025069488988668,100,0.001,0.025362473347548
M,B,38302,100,31300,3661,0.000231319771826177,3241,0.001,0.01
DRRX,B,37817,300,35748,0,0.0132573246718812,116,0.0,0.02
PTON,B,36154,0,36050,0,0.0,150,0.0,0.0
COP,B,36055,2072,23489,5529,0.0217236317886349,100,0.000855212355212355,0.0197635135135135
GDX,S,35156,1707,33049,400,0.000484826933542071,300,0.001,0.01
TECS,S,35105,0,35105,0,0.0,10000,0.0,0.0
AGTC,B,34135,100,29491,0,0.0153988296889436,135,0.0,0.07
TEVA,B,33991,0,32755,0,0.0,285,0.0,0.0
LABD,B,33537,0,32976,0,0.0,1500,0.0,0.0
DOG,S,33391,2000,18991,12400,0.117522623104948,800,0.001,0.01
CANF,B,32994,0,23513,0,0.0,100,0.0,0.0
BIOC,B,32284,200,23018,0,0.00145981139236811,303,0.0,0.0009
ENDP,B,31379,200,27974,425,0.00223746182330764,625,0.0,0.01
MNKD,B,31300,0,31300,0,0.0,16200,0.0,0.0
CDE,B,31095,350,26684,0,0.00401537314288992,139,0.0,0.01
TWLO,B,31021,300,23200,100,0.00922424130615257,300,0.01,0.0666666666666667
IZEA,B,30479,7497,11442,0,0.182875960482986,217,4.0016006402561e-06,0.00434393757503001
CEN,B,30169,0,25988,0,0.0,269,0.0,0.0
AXAS,B,30052,190,22124,1549,0.00596883639105303,613,0.0,0.001
NAKD,B,29844,0,27200,0,0.0,700,0.0,0.0
IDEX,B,29485,0,16338,0,0.0,2530,0.0,0.0
ERX,B,29407,100,27243,0,0.00247776208528457,200,0.0,0.01
CVX,B,29340,325,26988,1115,0.00667611593845648,100,0.001,0.0221538461538462
NSL,B,29000,0,29000,0,0.0,300,0.0,0.0
NRZ,B,28775,603,25175,2809,0.00888751326494517,300,0.001,0.01
TSLA,B,28618,202,15763,0,0.00223182224972102,100,0.0513861386138614,0.206435643564356
PAVM,B,28391,200,16100,7400,0.010225994477963,600,0.0125,0.025
LEO,B,28225,0,24316,0,0.0,1849,0.0,0.0
NAT,B,28100,0,28100,0,0.0,400,0.0,0.0
HCR,B,27835,0,21589,0,0.0,3792,0.0,0.0
BABA,B,27694,265,16748,50,0.00305778639342749,100,0.00122641509433962,0.0233962264150943
BAC,B,27638,3834,5652,17826,0.00182199048421037,2,0.001,0.01
ADRO,B,27086,900,21774,1069,0.033387742988574,666,0.0,0.01
GPL,B,26992,400,21453,1614,0.00265099047631671,125,0.0,0.003675
MDR,B,26900,0,26900,0,0.0,600,0.0,0.0
IBIO,B,26702,0,17305,0,0.0,526,0.0,0.0
MFA,B,26644,2401,0,24243,0.0214764260221652,100,0.001,0.01
FB,B,26413,220,19101,2207,0.00722495894909688,100,0.000545454545454545,0.0390909090909091
KGC,B,26297,0,24710,0,0.0,400,0.0,0.0
XON,B,26288,0,26288,0,0.0,300,0.0,0.0
BLCM,B,26221,379,22743,0,0.00942270399283974,500,0.0,0.01
QQQ,B,26179,4634,20243,700,0.00932431888607187,94,0.00107337073802331,0.0106322831247303
GDXJ,S,26161,1838,9121,15202,0.00243602130657156,100,0.001,0.01
CSCO,B,26029,1503,14608,5502,0.00225081541516537,100,0.000211576846307385,0.01
EEM,B,25985,111,24430,0,6.32710446049464e-05,85,0.001,0.01
DIA,B,25800,901,23962,0,0.035475234270415,26,0.001,0.0230743618201998
CRMD,B,25620,820,16949,3263,0.128829536527887,161,0.00390243902439024,0.0534146341463415
CLF,B,25498,98,23485,0,0.000908930707945724,156,0.0,0.01
GE,S,25344,14051,145,11148,0.0151329124421382,100,0.001,0.01
JQC,B,25197,510,1466,23121,0.0231913055340821,180,0.001,0.01
ABEO,B,24910,700,18275,3886,0.0136481506755835,395,0.000714285714285714,0.0114285714285714
SBPH,B,24117,0,22530,0,0.0,205,0.0,0.0
PRTY,B,24000,0,24000,0,0.0,6400,0.0,0.0
EQT,B,23902,200,0,23702,0.000871854783867199,23902,0.001,0.01
UPRO,S,23667,1825,19042,2800,0.0784237892656096,200,0.001,0.0156164383561644
ET,B,23575,1725,18822,0,0.00410266899428718,200,0.0,0.01
KMPH,B,23281,450,17294,366,0.00446472864371465,466,0.0,0.00427777777777778
CGC,B,23251,100,16098,0,0.00289745892851969,100,0.01,0.04
GOVT,B,23239,300,18162,0,0.0343800137520055,131,0.005,0.01
LK,S,23184,0,16721,0,0.0,189,0.0,0.0
LLEX,B,23170,0,13991,0,0.0,280,0.0,0.0
SLNO,B,22810,0,17866,0,0.0,126,0.0,0.0
EQM,B,22081,730,14148,3640,0.0421697186759864,101,0.0,0.0472876712328767
SNAP,B,22000,50,21950,0,0.000111654994997856,200,0.001,0.01
ANCN,B,21900,100,16204,0,0.5,200,0.01,0.1
PFE,B,21718,600,19217,1901,0.00275188963087987,100,0.001,0.01
ECA,B,21703,200,20584,0,0.000711427301022677,625,0.0,0.01
AMRN,B,21653,3926,4251,12155,0.0637068769675137,100,0.00109806418746816,0.0099617931737137
IHD,B,21611,1400,15945,2221,0.933333333333333,1000,0.0,0.0192857142857143
AXU,B,21510,0,17743,0,0.0,150,0.0,0.0
AKTX,B,21485,0,18400,0,0.0,18400,0.0,0.0
ALO,B,21296,0,14967,0,0.0,200,0.0,0.0
DVAX,B,21264,100,17611,18,0.00141906370176957,233,0.0,0.01
VVR,B,21228,4320,10228,5680,0.150527892957943,266,0.000907407407407407,0.01
BASI,B,21158,100,14831,400,0.2,100,0.01,0.13
UPRO,B,20589,4945,14245,1399,0.212496239955309,140,0.001,0.0148048533872599
GGB,B,20472,0,19260,0,0.0,500,0.0,0.0
SMTA,B,20448,0,0,0,0.0,10863,0.0,0.0
SDRL,B,20380,0,19640,0,0.0,300,0.0,0.0
AGRX,B,20360,0,19103,0,0.0,200,0.0,0.0
MSFT,B,20357,86,17999,1989,0.000515559712005947,100,0.001,0.0109302325581395
BX,B,20346,185,13097,5875,0.00804207963832377,100,0.000459459459459459,0.0124324324324324
HL,B,20317,2834,15615,0,0.0137458711457965,419,0.005,0.01
CVS,B,20205,384,16262,2203,0.0216985929818613,100,0.000479166666666667,0.0127083333333333
AWP,B,20129,2150,7741,9000,0.128881429085242,262,0.000953488372093023,0.01
ADXS,B,20040,158,15673,0,0.000693691360030206,158,0.0,0.0113
OXY,B,19897,1223,13595,4669,0.0159058395109897,100,0.001,0.0108176614881439
OLED,B,19309,0,8540,0,0.0,200,0.0,0.0
QLD,S,19297,2501,4996,11800,0.322335352493878,200,0.001,0.0295961615353858
GSY,B,19152,0,19097,0,0.0,15097,0.0,0.0
USA,B,19000,1200,200,17600,0.0611246943765281,1000,0.001,0.01
UGI,B,18951,70,0,18881,0.00407830342577488,18951,0.001,0.03
HHT,B,18847,0,15392,0,0.0,405,0.0,0.0
ABBV,S,18625,2552,391,15682,0.0391495106311171,22,0.001,0.0150587774294671
LYFT,B,18617,0,16949,0,0.0,104,0.0,0.0
TENX,B,18476,0,16400,0,0.0,1300,0.0,0.0
SDC,B,18437,0,18070,0,0.0,200,0.0,0.0
EYPT,S,18400,900,0,17500,0.168823860438942,100,0.001,0.01
SPWR,B,18355,0,18055,0,0.0,300,0.0,0.0
CHI,B,18157,300,15497,107,0.137299771167048,101,0.0,0.0166666666666667
XNET,B,18100,0,18100,0,0.0,2700,0.0,0.0
BRPAR,B,18004,0,13260,0,0.0,2168,0.0,0.0
CIM,B,17885,1768,8434,7123,0.090815697554962,100,0.000994343891402715,0.01
CHL,B,17850,790,10997,2311,0.0224975081873843,100,0.000218987341772152,0.0137974683544304
SNDL,B,17800,0,14000,0,0.0,600,0.0,0.0
QCOM,B,17700,80,15700,1920,0.00104576530412162,1500,0.001,0.015
CPE,B,17655,816,15298,0,0.00223086744109116,187,0.0,0.01
MTSL,B,17452,0,13571,0,0.0,300,0.0,0.0
ORC,S,17388,1591,0,15797,0.121320725941742,420,0.001,0.01
MREO,B,17379,0,14715,0,0.0,200,0.0,0.0
UGAZ,S,17347,471,13152,1108,0.00623213718640838,99,0.001,0.0723142250530786
WKHS,B,17246,0,17093,0,0.0,2700,0.0,0.0
AGEN,B,17010,1210,1300,14500,0.0454340642835686,100,0.001,0.01
ASRT,B,16967,200,14691,0,0.00568246391635413,142,0.005,0.01
BGS,B,16930,0,12747,0,0.0,100,0.0,0.0
MU,S,16914,1767,0,15147,0.00736848689560268,100,0.001,0.01
WLL,B,16900,0,16900,0,0.0,500,0.0,0.0
ABBV,B,16847,301,7733,5958,0.00461755591691468,100,0.00399003322259136,0.0222923588039867
IWM,B,16817,719,13616,116,0.0046713488438574,100,0.000859527121001391,0.01
IMGN,B,16809,400,15229,100,0.00441062961737788,266,0.0025,0.01
SBGI,B,16700,0,16700,0,0.0,1000,0.0,0.0
YTEN,B,16588,0,5709,0,0.0,253,0.0,0.0
FTR,B,16492,300,11378,661,0.00232984374514616,176,0.000166666666666667,0.00396666666666667
AGNCM,B,16436,1500,11117,1294,0.706214689265537,372,0.0,0.02
ICL,S,16352,200,13052,342,0.13986013986014,163,0.0,0.01
BTG,B,16351,0,15551,0,0.0,500,0.0,0.0
PLUG,B,16315,0,16315,0,0.0,1300,0.0,0.0
XLK,B,16075,2013,3643,10319,0.00987355183001599,86,0.001,0.01
ABIL,B,16054,0,13978,0,0.0,950,0.0,0.0
FSK,S,16029,1498,7250,7175,0.0258124547678947,480,0.001,0.01
XLE,B,15773,256,14513,1004,0.000446896946611526,100,0.001,0.01
GE,B,15736,1103,0,14633,0.00118792985721148,100,0.00172529465095195,0.01
AAU,B,15514,0,12467,0,0.0,500,0.0,0.0
SRNE,B,15500,0,15500,0,0.0,600,0.0,0.0
VER,B,15400,0,15400,0,0.0,1700,0.0,0.0
APPS,B,15163,0,14553,0,0.0,105,0.0,0.0
JHB,B,15016,200,13707,143,0.166666666666667,596,0.0,0.01
RTTR,B,14911,0,0,0,0.0,1111,0.0,0.0
KMI,S,14834,4377,0,10457,0.0173566500118963,100,0.001,0.01
SGMO,B,14713,0,14713,0,0.0,300,0.0,0.0
G,B,14709,100,11958,0,0.00877654906090925,428,0.0,0.03
UVXY,B,14621,430,12660,1300,0.00113530453884194,200,0.0022093023255814,0.01
YELP,B,14548,600,0,13948,0.0566679259539101,100,0.001,0.0358666666666667
GPRO,B,14461,799,11505,25,0.00729147654681511,100,0.00437421777221527,0.01
BA,B,14453,305,5297,1807,0.00716197811487343,100,0.00131147540983607,0.0679016393442623
SCO,S,14335,0,14335,0,0.0,600,0.0,0.0
VYM,S,14300,300,0,14000,0.0305250305250305,14300,0.001,0.01
GASL,B,14153,2,12488,0,9.47732549874425e-05,100,0.001,0.02
EDC,B,14145,183,11841,0,0.0416192858767341,100,0.001,0.0345355191256831
UAL,B,14028,133,1500,12395,0.0193821043427572,100,0.001,0.024812030075188
CHWY,B,13947,675,9815,0,0.0214510439508056,246,0.0,0.03
FSM,B,13897,200,11538,0,0.00245549416820135,141,0.0,0.01
FCX,B,13893,130,11275,0,0.000372455484407008,166,0.001,0.01
TVTY,B,13853,603,350,12900,0.0696304849884527,100,0.001,0.0233001658374793
FTSI,B,13817,700,11280,320,0.165406427221172,714,0.00357142857142857,0.01
AGG,B,13793,0,4463,0,0.0,63,0.0,0.0
NVG,B,13740,380,1700,11660,0.0492738589211618,300,0.001,0.01
VOO,B,13712,4737,8568,401,0.100466595970308,9,0.001,0.012444585180494
HIIQ,B,13472,0,9463,0,0.0,133,0.0,0.0
PHYS,B,13425,445,3000,9980,0.0169925156560257,3000,0.001,0.01
SCO,B,13375,0,13375,0,0.0,1700,0.0,0.0
STWD,B,13300,436,7764,5100,0.0194503925767309,164,0.001,0.01
TTPH,B,13256,300,9600,0,0.0250187640730548,200,0.00666666666666667,0.0966666666666667
GFI,B,13233,200,11529,0,0.000941491039359033,160,0.0,0.01
CONN,B,13199,300,10629,0,0.0151775776586057,100,0.00333333333333333,0.0133333333333333
TRIL,B,13097,0,10400,0,0.0,800,0.0,0.0
SYBX,B,13076,0,10646,0,0.0,286,0.0,0.0
ITCI,B,12985,0,5658,0,0.0,100,0.0,0.0
COG,B,12883,80,4327,7620,0.000416096700873283,114,0.001,0.01
AU,B,12814,0,12120,0,0.0,100,0.0,0.0
OSTK,B,12693,0,12507,0,0.0,300,0.0,0.0
FNV,B,12571,200,6375,0,0.0168081351374065,33,0.01,0.05
TNA,B,12540,1164,11343,0,0.0393762051351443,100,0.001,0.01
HAL,B,12482,100,10019,0,0.000505816894284269,100,0.005,0.01
BRFS,B,12459,600,10642,507,0.0205902539464653,616,0.0,0.01
FIT,B,12438,0,11550,0,0.0,2641,0.0,0.0
GME,B,12420,20,10383,0,0.00020658596041813,100,0.005,0.01
LULU,B,12276,214,5791,0,0.0175008177952241,100,0.0143457943925234,0.0663084112149533
CYCN,B,12082,1112,8930,0,0.0511381926879742,100,0.0,0.0236960431654676
TZA,B,12013,1400,10613,0,0.0385356454720617,200,0.001,0.0114285714285714
MGEN,B,11996,0,0,0,0.0,6373,0.0,0.0
CEF,B,11858,200,8579,2066,0.047192071731949,100,0.005,0.01
VALE,B,11800,0,11800,0,0.0,2000,0.0,0.0
PT,B,11797,0,10561,0,0.0,200,0.0,0.0
ETJ,B,11759,0,11509,0,0.0,2000,0.0,0.0
SRRA,B,11746,0,0,0,0.0,885,0.0,0.0
BYND,B,11665,0,8181,0,0.0,100,0.0,0.0
EYES,B,11649,0,8654,0,0.0,510,0.0,0.0
JKS,B,11609,100,6504,0,0.00631672035878972,339,0.01,0.09
FCEL,S,11572,100,9382,331,7.21338862636162e-05,1759,0.0,0.01
FTDR,B,11533,100,181,11252,0.0111806797853309,11352,0.001,0.05
WPX,B,11500,0,11500,0,0.0,500,0.0,0.0
SGOL,B,11462,200,3810,7452,0.0307692307692308,100,0.001,0.01
DGLY,B,11312,0,6001,0,0.0,700,0.0,0.0
TGEN,B,11300,0,8200,0,0.0,8200,0.0,0.0
KALA,B,11191,0,9800,0,0.0,418,0.0,0.0
TECS,B,11117,0,11117,0,0.0,9900,0.0,0.0
GGN,B,10999,1300,8473,0,0.041582701596136,400,0.0,0.01
F,B,10980,724,8995,0,0.00127611497020342,2,0.001,0.01
LOV,B,10950,0,10750,0,0.0,400,0.0,0.0
XLF,B,10940,15,10925,0,1.42626224208424e-05,125,0.001,0.01
BZQ,S,10700,0,10700,0,0.0,3100,0.0,0.0
SSNT,B,10680,0,9241,0,0.0,300,0.0,0.0
TCCO,B,10666,0,9590,0,0.0,108,0.0,0.0
GPS,S,10600,50,0,10550,0.000333424469354957,10600,0.001,0.01
SHOP,B,10597,50,4304,0,0.003235617679415,100,0.11,0.51
IMMU,B,10489,0,8334,0,0.0,100,0.0,0.0
EKSO,B,10468,698,6888,0,0.006106362689949,149,0.0,0.0009
QQQ,S,10466,1301,8176,189,0.00261781158195501,100,0.001,0.01
NE,B,10404,0,9532,0,0.0,300,0.0,0.0
VET,B,10400,0,8100,0,0.0,300,0.0,0.0
SAND,B,10300,0,10300,0,0.0,200,0.0,0.0
MIE,B,10295,0,10295,0,0.0,200,0.0,0.0
DOYU,B,10292,0,9480,0,0.0,1000,0.0,0.0
GORO,S,10253,0,9162,0,0.0,187,0.0,0.0
SCHO,B,10151,0,10151,0,0.0,300,0.0,0.0
URG,B,10038,0,8186,0,0.0,984,0.0,0.0
CLVS,B,10035,314,7773,106,0.0112868439971244,100,0.005,0.01
HTZ,B,10014,0,8394,0,0.0,100,0.0,0.0
DMRC,S,10001,100,0,9901,0.05824111822947,99,0.001,0.1106
CPRX,B,9984,0,9329,0,0.0,300,0.0,0.0
AMC,B,9904,151,8548,0,0.00216316882744789,100,0.0,0.01
TME,S,9900,600,0,9300,0.00244675254768109,300,0.001,0.01
RDS.B,S,9823,230,0,9593,0.045436586329514,103,0.001,0.01
AA,B,9816,100,8653,114,0.00491062659595364,100,0.0,0.02
BBBY,B,9805,0,8201,0,0.0,133,0.0,0.0
MMLP,B,9800,0,9800,0,0.0,5000,0.0,0.0
IPHI,B,9668,386,3556,125,0.0319483529217017,100,0.00740932642487047,0.0625906735751295
AUPH,B,9560,0,6673,0,0.0,100,0.0,0.0
IEFA,B,9542,1261,4416,2448,0.00852695355819426,70,0.000841395717684378,0.01
NVTA,B,9517,0,8448,0,0.0,200,0.0,0.0
FPAY,B,9511,0,9305,0,0.0,333,0.0,0.0
AMTX,B,9446,0,7543,0,0.0,1212,0.0,0.0
YINN,B,9415,0,8427,0,0.0,100,0.0,0.0
HDB,B,9331,0,6704,0,0.0,164,0.0,0.0
CLSN,B,9270,0,6975,0,0.0,500,0.0,0.0
ACP,B,9269,200,7508,286,0.117647058823529,133,0.0,0.015
GER,B,9266,700,7426,0,0.0452167172663265,433,0.0,0.01
NG,B,9265,0,8388,0,0.0,411,0.0,0.0
GBX,B,9181,297,3504,0,0.120928338762215,100,0.0133670033670034,0.06
ADX,B,9143,600,2424,5607,0.130662020905923,200,0.001,0.0166666666666667
GUSH,B,9138,0,8516,0,0.0,100,0.0,0.0
NBR,B,9100,0,9100,0,0.0,200,0.0,0.0
NTG,B,9100,0,9100,0,0.0,300,0.0,0.0
SDOW,B,9082,30,9052,0,0.00214209210996073,100,0.001,0.01
WW,B,8962,1150,4750,1950,0.0243969705327025,100,0.00178260869565217,0.0456521739130435
AGNC,B,8894,0,8098,0,0.0,193,0.0,0.0
TWTR,B,8737,152,5850,1980,0.000691166707591011,100,0.001,0.01
VTI,B,8735,0,8735,0,0.0,100,0.0,0.0
BCS,B,8719,0,7849,0,0.0,625,0.0,0.0
XLRE,B,8711,0,8711,0,0.0,8600,0.0,0.0
USMV,B,8679,0,8679,0,0.0,200,0.0,0.0
GGT-G,B,8665,0,6298,0,0.0,99,0.0,0.0
QCOM,S,8653,420,0,8233,0.00549026784663852,40,0.001,0.0112380952380952
BTZ,B,8500,390,0,8110,0.077120822622108,8500,0.001,0.01
EFA,B,8498,1115,6863,200,0.00167820842596091,200,0.000910313901345292,0.01
LABU,S,8475,300,625,7550,0.0326477309826967,100,0.001,0.0166666666666667
FSLR,B,8450,0,7283,0,0.0,471,0.0,0.0
REAL,B,8439,0,5169,0,0.0,300,0.0,0.0
ZSAN,B,8400,0,8400,0,0.0,3000,0.0,0.0
VLO,B,8331,0,3500,0,0.0,400,0.0,0.0
FDX,B,8320,200,2928,900,0.00753891967281089,100,0.0205,0.13
GOOG,B,8307,300,3857,0,0.0337154416722859,100,0.0378666666666667,0.774533333333333
HYT,B,8300,1300,100,6900,0.161530815109344,210,0.001,0.01
TOO,S,8300,0,8300,0,0.0,1000,0.0,0.0
NIO,S,8294,444,7850,0,0.00039164041764393,244,0.0028018018018018,0.01
WORK,B,8284,0,7311,0,0.0,100,0.0,0.0
AIMT,B,8246,200,5504,0,0.0206100577081616,100,0.005,0.03
HEBT,B,8180,0,3500,0,0.0,3300,0.0,0.0
ADMP,B,8157,0,2029,0,0.0,100,0.0,0.0
AR,B,8150,0,8100,0,0.0,8100,0.0,0.0
PLM,B,8139,0,0,0,0.0,3933,0.0,0.0
BSJL,B,8132,0,6930,0,0.0,101,0.0,0.0
PULS,B,8114,0,8114,0,0.0,1200,0.0,0.0
UWM,B,8080,1350,930,5800,0.245991253644315,120,0.001,0.0255555555555556
EVH,B,8039,0,6868,0,0.0,1062,0.0,0.0
TEF,B,8000,0,8000,0,0.0,8000,0.0,0.0
LOMA,B,7858,1600,4265,914,0.259909031838856,382,0.0068375,0.1962125
BZQ,B,7845,0,7745,0,0.0,300,0.0,0.0
ABEV,S,7799,0,7699,0,0.0,300,0.0,0.0
VVR,S,7779,149,7230,0,0.00519181853026238,300,0.00335570469798658,0.01
SPRT,B,7646,0,6989,0,0.0,557,0.0,0.0
AUMN,B,7645,0,6340,0,0.0,214,0.0,0.0
TYME,B,7600,0,7600,0,0.0,0,0.0,0.0
PBR,S,7600,200,0,7400,0.000576985768646016,100,0.001,0.01
CVM,B,7591,100,6295,0,0.0151057401812689,131,0.0,0.03
FTFT,B,7497,0,5707,0,0.0,300,0.0,0.0
EXR,B,7480,100,3200,100,0.0100867460157353,480,0.001,0.01
APTO,B,7478,400,6628,0,0.0290761067093116,100,0.0,0.02
CMCSA,B,7472,4,5724,0,8.34068356072122e-06,100,0.001,0.01
CYH,B,7472,0,6229,0,0.0,6229,0.0,0.0
ONTXW,B,7449,0,0,0,0.0,1972,0.0,0.0
