symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SH,B,33032972,42859,32297420,25800,0.108491576942585,72300,0.006,0.06
TQQQ,B,21478657,1171139,18907073,963958,0.751509021432856,1996,0.0122088274136816,0.120039636317349
SH,T,20561650,0,20206150,0,0.0,76500,0.0,0.0
SQQQ,B,20293144,1112336,17603623,1247997,0.840200595151136,1452,0.0125288404061898,0.120071322674532
BOIL,B,18076878,1178820,14924498,1467004,0.793752127959062,4029,0.0122094212449994,0.12
TSLA,B,14434413,236981,7794619,1554406,0.811781019409403,1200,0.0390527668066823,0.384238511216607
UVXY,B,11644833,559608,10412160,585157,0.422800467271947,4970,0.0120085556722281,0.120200764485644
BOIL,S,11522028,1015540,9332049,1139108,0.5630375960481,6235,0.009,0.09
TSLA,T,11336822,73755,7290372,444121,0.257814538300657,1233,0.0461448530215018,0.38678314149007
LABU,B,10519719,69285,9872718,425222,0.181036935699507,8320,0.012028328611898,0.120263157894737
SH,S,8928989,0,8919125,0,0.0,168574,0.0,0.0
UVXY,T,7206696,317481,6446524,350351,0.251866015784552,9390,0.0120407098593248,0.12
TQQQ,T,6617646,87966,6248259,138303,0.0626417617423422,2400,0.012,0.12
AMC,B,6533695,56689,5718107,504370,0.158930468849973,2143,0.0110884224610268,0.140943880834555
SQQQ,T,5827625,96992,4927016,270902,0.0818413358891275,2343,0.0119130434782609,0.122040816326531
PSQ,B,5790690,0,5731690,0,0.0,8400,0.0,0.0
AMZN,B,5530679,41119,4436664,505692,0.205821044248457,1337,0.030067278023181,0.276400603918805
SOXL,B,5484567,87154,4809425,468046,0.098479695552468,1450,0.012465675616194,0.12
CXAI,B,5428073,67107,3998715,354371,0.597603330793212,2000,0.0762461132345854,0.911235441376756
TQQQ,S,5314406,74675,4406413,583814,0.052342693809042,2631,0.011,0.110038421861513
SQQQ,S,5312313,73571,4672610,204074,0.0562237102420041,2175,0.0122674522229924,0.113763471406538
SPXU,B,5293212,28448,5194007,1100,0.120595463666409,6000,0.00667796610169492,0.06
LABU,S,5291516,57658,5011331,198186,0.104647221322569,10648,0.01,0.1
GCTK,E,5239734,47877,4060478,502276,0.139747978187068,2200,0.00614422440664744,0.12762889476421
SPXS,B,5229112,72375,5043475,48130,0.276891301072529,3050,0.00799705318992191,0.08
CYTO,B,5083675,30263,3956906,683007,0.25105864299665,2200,0.0299157447994055,0.317830618880038
GCTK,B,4998845,61536,3875756,491140,0.176228063110304,1562,0.00502869694712642,0.118610274714655
BBBY,B,4908145,178532,11358,804059,0.101013766074211,2000,0.000820855009204665,0.0099700651907945
LUCY,B,4787689,75600,3193041,1061671,0.173200885568546,3600,0.0124404841964557,0.11201157760026
BBBY,E,4773997,137627,7000,777054,0.0629939988671265,1701,9.68930803728602e-05,0.00827933263167353
IFRX,B,4662808,69988,3095504,646959,0.153517680033386,2698,0.0269534068076222,0.30535024361696
BOIL,E,4548932,213399,3947908,300786,0.137399084832658,40677,0.00599975609161199,0.08
BOIL,T,4468806,211765,3535662,257169,0.191214236671142,18602,0.007,0.07
AMD,B,4431126,33165,3467672,482464,0.135969213280126,1904,0.0389508282319853,0.224367196866015
LUCY,T,4342263,63760,2826794,975083,0.105804452481448,800,0.00222959086584206,0.0612716687055412
TSLA,S,4263309,128403,1376372,1108788,0.455530684633123,1189,0.0343264910764741,0.371117237654673
F,B,4230669,1700,4140346,20300,0.00149974796472258,9900,0.006,0.076
CJJD,E,4082400,13112,3883009,32532,0.0100212383626698,1200,0.000470498690342552,0.0255003231622274
LABU,T,4029917,24991,3607479,226384,0.0356192219144889,6700,0.009,0.0988188976377953
AMC,T,3772218,17940,3410042,248581,0.0439204582348675,4924,0.0125991023339318,0.142794024074955
WW,B,3760186,21851,3242811,383397,0.266084846917485,5108,0.00643200184574659,0.102892997040004
PTPI,B,3643675,28425,2617392,62641,0.271875542169516,4188,0.055266270798668,0.338579449182669
PRST,E,3592213,21880,2982995,232539,0.0274158666195535,1100,0.00116412248628885,0.0229053930530165
CJJD,B,3586066,5491,3338540,59030,0.0095415579659798,1516,0.00172830150331297,0.0460840176237384
DRMA,B,3585351,68265,2651032,592760,0.230451991414665,5157,0.0114103570824575,0.155120438319925
PRST,B,3581072,31781,2981465,208300,0.312613379451022,5800,0.00782357642357642,0.116113370500467
NVDA,T,3458114,21543,1726328,58455,0.185042624336663,1225,0.142656977081491,0.653987534609873
CNSP,T,3414013,29868,2645307,468879,0.090665991845647,1000,0.00860509059483226,0.135117058653
SPY,B,3412632,97768,2834293,311366,0.0772045904201291,662,0.0147133707294005,0.201635191830582
PSQ,T,3400533,3600,3384833,0,0.015430049396064,6900,0.003,0.03
TSLL,B,3362586,73745,3181100,92274,0.410105464643684,2661,0.0134279523462978,0.121771409633961
TMF,B,3308963,24250,3065109,133593,0.0426476614260764,1646,0.011,0.12
DRMA,T,3298349,51402,2564561,408550,0.196082307334213,2620,0.00531199199758066,0.0864854064407069
AI,B,3264618,36857,2085557,468929,0.162662678734182,1925,0.0596015989179318,0.348500164683337
MARA,B,3260687,4471,2819685,191487,0.0364513579214099,2770,0.0171419172932331,0.212734512911482
BBD,B,3255186,0,3219108,0,0.0,22539,0.0,0.0
TELL,B,3224956,3667,2987796,170693,0.0155009709908882,15200,0.006,0.04
JFBR,T,3212967,9402,2766857,386976,0.0544511012634188,1900,0.00192772825825102,0.0243994875276494
RIOT,B,3210220,15930,2455481,421114,0.116267322651108,2752,0.011547806511728,0.233354689121685
NVDA,B,3156842,39035,1338118,81965,0.366494737189773,1200,0.130976077304225,0.681714813691479
UNG,B,3149875,138183,2787381,203262,0.162837997483281,5529,0.012,0.12
QQQ,B,3029692,68198,2323069,486130,0.069940397683508,1172,0.0162748406366221,0.19328778676199
SOXL,T,3023425,45871,1847585,253367,0.0572255596667074,3137,0.0120718494036499,0.131223100179387
MRAI,B,2973349,42364,2047189,638605,0.662859967689701,1850,0.0145666450758963,0.127173821545408
CNSP,B,2962923,30896,2190978,469510,0.1763273122593,1125,0.0108186972263356,0.192642668382452
ITUB,B,2929535,0,2863479,0,0.0,16611,0.0,0.0
SOUN,B,2861513,5830,2510297,37108,0.0714259035591774,5244,0.00696111652852267,0.0795090199902487
BBAI,B,2833615,6271,2594041,57992,0.0771370686937381,4540,0.0141840617661667,0.191396352044658
MRAI,T,2833288,35372,2065326,560754,0.271767093408055,700,0.00300131803932744,0.0728754630948988
IFRX,T,2823813,54783,1868735,504761,0.106506672741708,2200,0.00482002315006513,0.148523612971482
CFRX,B,2820077,24344,2345865,187074,0.303070628198853,1900,0.0202658040071924,0.150057898792705
GMDA,T,2773857,8100,2403351,103558,0.014956966219354,1698,0.0018125974025974,0.0325
NOGN,B,2767985,23644,2171965,180679,0.497100403450553,2800,0.0429511516116055,0.432422005757717
UNG,S,2730506,106662,2424634,186248,0.137686725259121,6981,0.01,0.1
BBD,T,2721860,0,2710860,0,0.0,18380,0.0,0.0
TNA,B,2718260,91097,2274501,326481,1.39111890224954,1886,0.0126471914031431,0.14653553318835
NIO,B,2686116,3640,2554558,74692,0.00595174521251537,4830,0.00780952380952381,0.109635854341737
SOXS,B,2665017,47603,2159158,284554,0.21364991690208,1952,0.0121417271103248,0.136138101664417
TNA,S,2631692,34646,2314558,249084,0.508949594075758,3127,0.0108548466742383,0.111700786229311
SECO,B,2603892,39752,2098104,296941,0.0652222665243234,1811,0.00250437475521302,0.0331886806815443
CELZ,T,2542655,12436,2270929,243398,0.0103871632169469,700,0.000697330331296237,0.0105088613702155
AAL,B,2530250,7651,2351502,62302,0.00694437234682397,3919,0.00298948670377242,0.0610307153164296
CXAI,T,2528537,21456,1930245,195106,0.0762949051249095,2400,0.0371462474480583,0.403145042415666
CFRX,T,2523169,23617,2161057,165230,0.0475813065433522,2241,0.00462924573782706,0.0799260785087143
SCHW,B,2485523,16182,1957153,186503,0.138772341081851,1808,0.0511992410302521,0.256602332107216
ALLR,B,2436487,36357,1806623,400225,0.203610480748734,1800,0.0174521544620271,0.189754680197752
TZA,B,2423389,106671,1943125,353365,1.59629022628958,1994,0.0131059530311305,0.134658137316941
SPXL,B,2407214,60589,2049914,278103,0.5304758563491,1200,0.0121081967213115,0.153543341878094
VIXY,B,2387036,189937,1312412,857807,0.873788265617249,2997,0.0146824177481883,0.127260823233268
GMDA,B,2307778,11805,1978654,238833,0.0414413353060286,3031,0.00240152702189864,0.0509191866924224
GFAI,B,2299717,35472,1180171,12501,0.44537038515577,1699,0.241730451213836,2.4558925310633
SPXU,T,2294670,8570,2225668,13980,0.0334145542415218,5435,0.008,0.08
CELZ,B,2293235,11552,2098440,159415,0.00964880262802914,600,0.000514802631578947,0.0102510387811634
SDOW,B,2288956,29786,2135304,111237,0.641594360470549,1300,0.013070796460177,0.11
PLTR,B,2287561,2721,2231004,8866,0.00589984735635363,6600,0.00543183220234423,0.105
PTPI,T,2287253,8578,1677816,58915,0.0191159988129548,900,0.0203494371482176,0.1850058630394
CYTO,E,2261463,19625,1904047,239100,0.148787680032836,3484,0.0159522342064715,0.143412627614233
AMD,T,2250568,6734,1912402,33770,0.02574051892064,1921,0.0277631543443065,0.181536683209814
WW,T,2240216,6115,2029319,142225,0.0234580032888116,5800,0.00807111111111111,0.0491228758169935
BFRG,B,2237456,26794,1481334,74657,0.302838407723285,2294,0.124681083916623,0.656261229087104
AMZN,T,2216096,18950,1766363,280810,0.119590764868829,1517,0.0213530650703913,0.244559878108386
JDST,B,2213562,21882,2048757,117476,0.139320798446352,10552,0.008,0.0866775244299674
MARA,S,2188010,2585,1776462,259047,0.0201260447226492,5320,0.0150869565217391,0.275068201193521
ALLR,E,2128583,29289,1618173,260905,0.0575428623199232,1585,0.011318887252047,0.129902703073075
JFBR,B,2124532,7867,1958209,87680,0.137035523092082,5100,0.00558868501529052,0.113022426095821
LYFT,B,2103342,1630,1777974,84420,0.0110769825337094,62692,0.006,0.04
QID,T,2078025,11600,1276225,339200,0.0574579500061881,2200,0.002,0.02
FRC,B,2067161,9375,1821089,80335,0.111847587075173,1931,0.0194997228659309,0.265755258534347
HUT,B,2028134,1500,1962600,41692,0.00355479719881981,7400,0.00233333333333333,0.01
SGOL,B,2026299,23,1979555,0,0.00133333333333333,7040,0.001,0.01
VIXY,T,2020030,100149,1385126,408361,0.554543787563546,10900,0.01,0.1
FUBO,B,2015174,2600,1959466,46993,0.0309758893296583,58842,0.004,0.04
AAPL,T,2011056,6393,1650651,61124,0.0478665588861998,1238,0.0193347720750645,0.193370706193781
MULN,E,1989443,153597,41904,850617,0.132570439344641,7272,7.39495280415801e-05,0.00260135565446151
ITUB,T,1980605,0,1927821,0,0.0,14400,0.0,0.0
SPY,T,1958876,57483,1597305,211827,0.0446307950883593,936,0.0111942308453926,0.167411137798415
BAC,B,1956672,6487,1758530,29273,0.00850839236794287,2424,0.00470727272727273,0.0912545454545454
HOOD,S,1938096,1650,387043,1549403,0.0475413047746796,2805,0.002,0.02
LYFT,T,1899041,2120,1503168,23480,0.0178312810380525,14700,0.012,0.04
SAI,B,1849489,13798,1362939,63358,0.257219312072875,2100,0.0395470003223243,0.335176288051302
UNG,T,1754468,28695,1661592,45033,0.0334211859473005,8200,0.005,0.05
SOUN,T,1712347,1500,1406689,73955,0.0127481889647318,7200,0.00566666666666667,0.0616666666666667
APE,B,1704922,1900,1597244,38090,0.0152960863743444,4400,0.005,0.0358333333333333
CDLX,B,1609769,36745,1196492,155067,1.66709738485726,3190,0.0171329647948793,0.153839346703571
SGOL,T,1590760,120,1549395,1245,0.00695652173913044,12822,0.001,0.01
SECO,T,1573787,20957,1154048,140463,0.0242312547661026,700,0.00169163788490539,0.0247221141217104
TMF,S,1564538,23772,1458306,69840,0.0544757307199438,6446,0.008,0.1
AI,E,1558268,9073,1052041,267528,0.0227299171474858,2100,0.0353179605704338,0.209690629380295
AI,T,1554173,5551,1017996,350460,0.066812315619385,2390,0.0491807975218449,0.375436357289646
INPX,T,1551496,3565,1460994,49245,0.00271157305464599,800,0.000563534361851332,0.00883329593267882
NOK,B,1549595,0,1542895,0,0.0,14914,0.0,0.0
TSLL,T,1548749,67817,1280821,192231,0.361661176743784,4200,0.009,0.100606060606061
TLRY,B,1544082,600,1522596,2600,0.00277582898643054,9900,0.002,0.03
KGC,B,1520638,1150,1489798,19190,0.00186136383846124,8777,0.002,0.02
LPL,B,1518618,0,1091462,0,0.0,80649,0.0,0.0
SND,T,1498480,0,1152880,0,0.0,89900,0.0,0.0
APE,T,1497703,12165,1457126,16154,0.061799644667824,36398,0.005,0.08
COIN,B,1492825,20108,657012,185419,0.318248581304925,1200,0.116858380263442,0.647196534359182
FCEL,B,1492479,5689,1424318,51578,0.0473851647763953,4163,0.005,0.05
AAPL,B,1488227,12564,1062823,155026,0.0954438284234178,1460,0.0224830888802466,0.210505905394223
SCO,B,1470962,35863,1055000,352899,2.03058826825811,2833,0.0180437576276622,0.174055751645738
BFRG,T,1461540,12706,1017636,114743,0.0871208646066778,1820,0.0332422746097483,0.224174896463842
SOXS,S,1461300,30948,1016714,310863,0.12182073531806,2117,0.0129150968945458,0.112921844977067
NOGN,E,1454496,12821,1122203,109958,0.347141642071251,2600,0.0518269114280916,0.514655721330902
FNGD,B,1454269,31294,1167455,225137,1.5403549488428,1864,0.0112577261592674,0.144974568215113
F,T,1429459,850,1400792,300,0.000763857372138281,8400,0.003,0.06
COIN,T,1413410,22580,675212,160903,0.324916396819028,1886,0.116864919848108,0.737322781979669
SCHW,T,1410864,5531,1071939,90046,0.0475011637205109,3992,0.0316234245658881,0.164192592475814
SPY,S,1406323,36308,1183743,104579,0.0267388243866013,850,0.0117950997846219,0.178518916539944
DPST,B,1393838,15150,1195195,135513,0.0730540089022813,2285,0.008,0.0880903930470568
SOFI,B,1374243,10812,1207133,81200,0.0216832075581135,7991,0.00307692307692308,0.0724271844660194
TOP,B,1367529,2970,1255646,278,0.412131077661774,47674,0.0997248990883667,1.04108417955414
SPXL,S,1357028,42940,1117402,182228,0.26960625160622,1645,0.0163512954485721,0.103887251035163
HUT,T,1355511,1100,1332711,8500,0.00245086571261149,5800,0.005,0.01
JDST,T,1337829,16081,1147863,169785,0.16511635459053,9260,0.011,0.125
MSFT,B,1331976,28671,551270,337365,0.391665375291776,1180,0.0258649039529433,0.300997422123746
SNAP,B,1301722,100,1131154,1800,0.00034825853320471,4749,0.001,0.01
FRC,T,1301170,7650,993809,144902,0.102232536059369,2302,0.0123333333333333,0.258205039974472
GOLD,B,1299356,370,1267752,4540,0.00153725377540254,6300,0.002,0.02
QQQ,T,1298068,31763,1059932,138451,0.0348518114657816,1246,0.016535940650194,0.225138720218297
CLSK,B,1297866,1800,1167611,91611,0.025197298798403,4549,0.0188666666666667,0.05
LYG,B,1281458,613,1279245,0,0.000773975240367922,30637,0.0,0.01
ABEV,B,1275539,200,1271439,0,0.000193630336452073,11800,0.0,0.01
SOXL,S,1261890,9865,1179178,26477,0.0102779191535401,2328,0.0128647058823529,0.0911890606420928
BNRG,T,1258551,12060,1043091,84393,0.129553719105542,1155,0.00450986222528287,0.115792297463608
FRGT,B,1258471,8649,961797,153657,0.319940110747422,4100,0.0385191389288506,0.207373693580067
CCL,B,1251705,1500,1146394,35000,0.0042498988996427,7009,0.003,0.05
CDLX,T,1246482,128557,836690,184008,0.40671783449969,3222,0.00106758091741407,0.0131407857992953
MARA,T,1245848,1300,1103015,49617,0.0104615130301479,3400,0.008,0.06
XFOR,B,1245597,300,1208161,9576,0.0049147294441441,7800,0.000666666666666667,0.0133333333333333
SPXS,S,1245026,62636,1150748,6976,0.124729847274323,11072,0.0066,0.05
FOA,T,1229004,6700,1123024,74324,0.167118579110091,2553,0.00196923076923077,0.0369230769230769
NFTG,B,1215915,11920,938317,199236,0.136806818153849,3123,0.0114653130287648,0.0581218274111675
INPX,B,1208791,27525,959052,48777,0.0800859390443537,2300,0.000205449591280654,0.0267553855556575
ONCS,B,1203712,11217,961692,125601,0.199260521825603,1603,0.00461353361671914,0.0855055779946208
CXAI,S,1192125,13153,825122,53100,0.07167646822782,1450,0.186229240041569,0.782220656646139
FXI,B,1189102,9904,1173052,6144,0.0120778276232553,8700,0.008,0.08
BABA,B,1172160,61894,593843,344353,0.804794231751751,1773,0.0178463531118253,0.203038493918783
PSQ,S,1163318,0,1163318,0,0.0,30213,0.0,0.0
BAC,T,1162920,1600,1024545,15000,0.00205497945613954,2800,0.007,0.135833333333333
BTG,B,1157088,1100,1111220,32368,0.00316348305235852,11280,0.001,0.01
NIO,T,1155380,3050,1041976,18750,0.00782481384525336,5892,0.009,0.143818860877684
SABS,B,1140689,8605,1005733,85227,0.03384853402517,1600,0.000830985915492958,0.0275502784146741
NFTG,T,1139225,14564,817895,272922,0.146028435638799,2300,0.0011613567701181,0.0290785498489426
XELA,B,1117534,48366,0,248129,0.1109806354773,4624,2.25601227270676e-07,0.00156664234254001
PLTR,T,1108666,2560,1032088,22740,0.0049867317658715,10600,0.003,0.04
SABS,E,1102490,10711,957438,57866,0.0392800098977776,916,0.000787759430389335,0.0316664157867403
BNRG,B,1101293,16212,855623,109555,0.202722862824023,1194,0.0164622394560384,0.160743653199031
PTPI,E,1088139,14168,847418,35014,0.185951158059636,2200,0.0317078007801823,0.412125359753506
SLV,B,1086549,38676,881841,160188,0.0565977572233941,2665,0.01,0.1
UVIX,B,1085028,87848,430386,479199,1.11482770868798,1845,0.0143502816293211,0.200262674115599
SOXS,T,1081389,18246,866289,111877,0.0790840681351773,2700,0.0103870967741935,0.134650628803413
PLUG,B,1076938,2221,964071,61516,0.00769939130938831,2625,0.00595238095238095,0.139350649350649
ZFOX,T,1073346,20056,797287,196280,0.074302725724519,1700,0.00205051629884592,0.029989032867652
NGD,S,1071186,100,1059281,8005,0.000692376930000692,130313,0.001,0.01
SPXS,T,1067759,24255,1021527,600,0.0406836060073697,4781,0.005,0.05
AMC,S,1062354,6536,953807,64554,0.0170720446560959,1839,0.005,0.0725
GFAI,T,1061520,7557,633129,37924,0.0762884758593547,2226,0.144985886387211,1.7437393475962
GSMG,B,1049183,5253,947217,21709,0.00494213478019119,1400,0.000809632590900438,0.00988006853226728
DUST,T,1048380,21309,772442,241034,0.234681210223415,4300,0.009,0.09
QID,B,1047223,303,1034081,0,0.00184668953414517,2600,0.0085,0.065
CANO,E,1047150,1366,959219,62600,0.00976075899978768,9140,0.00217186024551464,0.0318885741265345
UPRO,B,1037344,24865,938683,46921,0.205374554315082,1275,0.012,0.120566037735849
BFRG,E,1035337,7025,713550,846,0.214032593211947,1759,0.0753667430354919,0.6062977315573
AUUD,B,1034560,8849,764828,217607,0.0429336816485089,900,0.000579643691588785,0.0293634904334812
QQQ,S,1031786,22848,726864,204877,0.0236394125742812,850,0.0137447478991597,0.165601720013301
RBLX,B,1030849,10036,773057,107730,0.332502722690701,2150,0.0443499874615267,0.267638003656775
AMD,S,1029448,14015,657943,233256,0.0536877333431465,2192,0.0395598605419157,0.24267782902793
BFLY,B,1029362,2960,949765,28690,0.0487062898052343,3350,0.00436,0.0590909090909091
ONON,B,1026123,85405,434573,257765,2.7800570118627,1815,0.0211522279944694,0.326022362238745
SAI,T,1023868,8730,719464,60141,0.0293245281371031,900,0.00582932416953036,0.0596071019473081
DUST,B,1021353,26164,856649,124934,0.300602728305642,2911,0.011,0.122220546085382
FOA,B,1014175,6785,895155,57154,0.168057961328138,1600,0.00171526195899772,0.0572817008352316
VXX,T,1009698,34842,277381,642550,0.65107281069222,1573,0.0135370919881306,0.1583920477984
CVNA,B,1007506,14398,813673,27874,0.250633374610869,2463,0.00922222222222222,0.129270302667066
LYG,T,1007003,0,981503,0,0.0,18900,0.0,0.0
VYNE,B,1000523,8065,776402,3150,0.0950698595364159,712,0.0162659846547315,0.157784774779477
CXM,T,991988,1757,988231,0,0.114528081589951,4332,0.002,0.02
AAPL,S,990103,9546,753843,156310,0.0752531172552785,1015,0.0241285312493392,0.200724758723468
RIVN,T,987802,920,496711,262055,0.00427456470381411,2666,0.008,0.13
LU,B,980835,720,960456,3059,0.00329012004368548,35849,0.001,0.01
IDAI,B,979956,11674,727841,32661,0.821004354178296,1201,0.0936836490295311,0.605343238469745
YANG,B,977566,7627,928596,22222,0.14021170713118,7300,0.008,0.1362158480024
XLF,T,975059,4506,936003,7050,0.00187723540177153,4625,0.006,0.0608333333333333
REVB,B,974609,4144,711323,99892,0.530716521010844,4614,0.00457928388746803,0.115917874396135
RIOT,T,969965,5318,861054,44404,0.0448245844355227,3989,0.0126115288220551,0.08
BBAI,T,966961,1401,883964,10000,0.0243201289635794,5100,0.011,0.121691542288557
BBAI,E,965109,4260,691632,58914,0.0408441073996746,35900,0.00715789473684211,0.0741715399610137
IVOL,B,963753,300,751430,73400,0.127659574468085,73985,0.01,0.02
TZA,S,960408,51233,775931,113712,0.805966635016117,3146,0.0122378349296647,0.116794688660996
YS,B,957497,6280,743703,78213,0.0601995900970192,3300,0.00912727272727273,0.0566021170610212
DPST,T,955454,15131,769405,72001,0.0807999814072092,4200,0.00992530120481928,0.158164741132773
GOVT,B,953797,418,887879,0,0.0057765145845317,16091,0.002,0.02
TALO,T,949121,420,694721,159980,0.0406255346771488,54100,0.002,0.02
ONCS,E,948033,10119,737186,132169,0.200338452984666,3200,0.00298854796888505,0.0673948429847306
INDO,B,930641,12802,637195,157700,0.311652389239602,1308,0.0215559399323846,0.111362528500668
SPCE,B,930474,1629,892541,14351,0.02239329659033,4953,0.004,0.0495238095238095
RIVN,B,929225,2498,800454,21345,0.0164399836265497,2952,0.004,0.065
XLF,B,928952,12027,876414,30804,0.00376151047309072,2165,0.0103970588235294,0.0933439962087554
NKLA,B,928016,2201,788056,85104,0.00812953526733488,5003,0.00340625,0.0350965434853776
IMUX,B,926818,4283,802365,83037,0.0682511740224735,8375,0.001,0.0202376425855513
DNA,B,926178,5505,892273,10900,0.0215952026254316,9400,0.002,0.02
TOP,S,924097,200,920457,0,0.0176553672316384,70675,0.01,0.14
EEM,B,920343,3,859225,0,3.04087853007986e-06,21934,0.001,0.01
UBER,B,920043,600,850611,510,0.00406167130062416,2180,0.0173658536585366,0.0829268292682927
SOFI,T,914962,0,846839,0,0.0,9600,0.0,0.0
FRGT,E,903089,7850,788835,56581,0.108800914135146,1951,0.010843137254902,0.114640522875817
LUMN,T,902689,0,853189,0,0.0,6800,0.0,0.0
OPEN,B,902658,4353,888205,3100,0.0148745250266532,9000,0.001,0.01
TLT,B,902516,52141,538506,247271,0.163973274220992,1145,0.0266782632908126,0.128496786131933
AI,S,901479,12904,351733,231774,0.0440501668326763,2269,0.0517355842137409,0.293848308466238
ERIC,B,900523,3600,895022,1400,0.00627622722034613,17300,0.001,0.01
UVIX,T,894860,54274,336530,423855,0.698742207696695,2775,0.011,0.15176195124062
EOSE,B,890018,700,807624,19357,0.0133987476872427,6226,0.0075,0.06
HTCR,B,886178,9435,776910,44034,0.0924551096804542,5431,0.00220213464696223,0.0563251231527094
RIOT,S,885092,3891,791651,22903,0.0300349742354603,2960,0.00735984477654191,0.0652724077328647
SWN,B,877388,100,855374,7400,0.000119946647731089,12048,0.001,0.01
PBR,B,865566,294,853394,398,0.000589353474866543,6800,0.002,0.05
SPXU,S,865337,2600,834072,17600,0.0150620924547338,14400,0.002,0.02
TMF,T,861432,566,819566,10800,0.00126366424868466,2050,0.004,0.04
RIG,B,854618,3800,643806,154742,0.0239132870088552,4078,0.003,0.03
ZFOX,B,852366,20592,631230,164859,0.0633183073299427,2200,0.000942696192696193,0.013604797979798
VS,T,848835,500,829935,7200,0.00630978521491128,1300,0.001,0.018
VYNE,T,843912,1094,749883,2485,0.00473560272881532,311,0.006672760511883,0.033345521023766
BRDS,E,843253,25087,0,189866,0.188929159371157,3400,4.11409764125069e-06,0.0131613355214472
EWZ,B,843116,18872,810688,11801,0.0516084128582839,8661,0.009,0.09
SHOP,B,842609,10671,449342,306151,0.122377213467443,2196,0.0106740475415174,0.143147616840074
EXK,B,836267,0,823967,0,0.0,15200,0.0,0.0
GDX,B,831349,12753,580600,69661,0.0228365947565276,1457,0.0138330609848219,0.141504807630404
HIBS,B,824365,1082,805603,8200,0.0546667448477655,6699,0.004,0.04
HTCR,T,823504,5000,683042,69993,0.0575196985728541,2081,0.00193478260869565,0.0257608695652174
AAL,T,822267,1210,594945,32190,0.00325879867982052,5401,0.004,0.045
HL,T,820703,0,560888,0,0.0,5900,0.0,0.0
U,B,815570,16651,651996,52998,0.331289422954579,2544,0.0426833886871633,0.255778645724286
NVDA,S,807527,22103,162042,49350,0.188297068687083,1098,0.138071860739744,0.599828103860924
CIG,B,793179,0,793079,0,0.0,5300,0.0,0.0
DPST,S,790494,13468,596264,170622,0.103317636117944,4200,0.00910810810810811,0.117495564121487
TELL,T,785635,300,650144,119300,0.00267787804943363,17800,0.001,0.01
HILS,B,783234,1900,504333,259800,0.0689413391974814,1741,0.002,0.0496666666666667
WULF,B,778506,200,743106,2100,0.00461407423552074,13600,0.002,0.04
BABA,T,775958,3571,606876,34722,0.047134269888397,1422,0.0320710555395735,0.224492006978077
MBRX,T,772921,1400,634131,128590,0.0269220414599438,300,0.0005,0.015
KWEB,B,772799,7486,749481,13552,0.0332065481487151,4507,0.00792807424593968,0.07
BITF,B,772565,1200,763449,0,0.0131784399818272,8900,0.001,0.02
AMZN,S,762946,11078,626464,57342,0.0785161941656063,859,0.0161649050218348,0.152606616328159
IMUX,T,761903,4541,657291,60784,0.0166957736639888,13200,0.000884386698964986,0.01
NOGN,T,757859,5745,645013,56096,0.107252585450702,3735,0.00551049868766404,0.0937020574041148
GERN,B,757587,1660,687185,64610,0.013138474480626,30210,0.002,0.02
RLX,T,756118,600,648031,76087,0.00490545127097656,24935,0.003,0.03
RBLX,T,755731,31660,491770,183470,0.781117299713889,2446,0.0128463117990839,0.170421246880927
GFAI,E,754987,9834,402631,10893,0.231940751314381,1508,0.154855346412644,2.84434790283159
ROKU,B,753267,56500,233604,151868,1.50236393969109,1208,0.0537441316580848,0.520042249444829
YS,T,751785,6350,629550,80177,0.112564232983582,8000,0.0223719008264463,0.125454545454545
HILS,T,746265,2800,666067,48194,0.143866414122556,1600,0.002,0.0602051282051282
GOLD,T,742676,190,732565,410,0.0010191081693451,5851,0.002,0.1
NVDS,B,736288,41043,597334,83157,1.57834235296998,1350,0.010131221719457,0.15545932905798
GOOGL,B,735817,5862,531845,56800,0.0523994160624863,1154,0.0266060169347678,0.148095888482375
SMX,B,733024,3030,502419,80800,0.339923872853675,3300,0.0225238095238095,0.287965367965368
TSLL,S,729869,22104,634675,60210,0.117542250205013,6121,0.005,0.05
CXAI,E,728123,5611,449156,3755,0.118829926770193,2178,0.0933368395770519,0.803810122259911
META,B,727684,29354,281348,90379,0.454879956171415,1200,0.0599595425936342,0.450941587491439
GOOG,T,726356,3425,417943,47841,0.0457287955007181,1426,0.021,0.247110163555055
REI,B,725373,2400,635025,48493,0.0461721916727159,8853,0.002,0.02
INDO,T,724772,10266,549028,70695,0.140815318775376,2038,0.00149970777323203,0.0296230274693162
LABD,B,723362,31999,500247,159651,0.385999805622822,1619,0.0125527884352365,0.148779943906819
BNGO,B,722567,4857,467610,65900,0.0335999246333621,23380,0.001,0.0180118751618752
NUGT,B,719155,26387,497919,128046,1.94795575779666,1200,0.011,0.313163383381014
TDOC,B,718006,1318,434947,232594,0.0676482453627849,3883,0.0255584473823678,0.152852764634927
OCTO,B,715516,13408,496688,95353,0.167573186215439,1375,0.0603769212362177,0.220838715151744
UPST,B,711326,15963,524439,90161,0.918205167604994,3400,0.020513099067603,0.182081697586887
BCS,B,708144,1200,693044,200,0.0156366052929909,10100,0.001,0.01
