symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
IAU,B,18797163,23393,17893805,217766,0.0492655342766733,38078,0.0199090909090909,0.17
SGYP,B,15191079,250854,11360333,444069,1.88566987812448,14854,0.00943172852082694,0.056456095225465
WFT,B,13340033,343731,10319593,738772,0.631427209717041,8026,0.00289147518585973,0.0252582788951631
DPW,B,8160767,41182,6414698,184224,1.16589623476594,14433,0.00116576477216412,0.0116305896585307
AMD,B,7575400,308573,4802299,1127743,0.142520041908472,2853,0.0175001357430509,0.192569535346697
SQQQ,B,7008141,163564,6149251,100731,0.134341533833333,4016,0.030027070735661,0.18576309902963
RAD,B,6561067,172022,4813333,425026,0.782805745870891,7036,0.00536831907470825,0.0261856473620544
USO,B,6528477,133872,6120837,65154,0.0609676022407232,23115,0.0123068783068783,0.15
HSGX,B,6206706,177036,4253796,201574,1.69731510430088,2196,0.00489315920214459,0.0299496129494698
HMNY,B,5896166,190279,4671579,37172,0.127493245645384,37255,0.0,0.00112727272727273
BPMX,B,5675930,31744,4691517,97892,1.55959664976276,17959,0.000346443539243573,0.0143431599107665
UWT,B,5469005,363657,4147757,572864,1.27944379246356,2454,0.0178336971664221,0.209917231306672
CRON,B,5384143,683074,2678301,1159649,1.27025133767244,1957,0.0168432023223575,0.421176528969102
RWLK,B,4990446,114067,3117968,641137,1.48579680971356,7868,0.00856271945232218,0.0423438429457201
ACB,B,4780563,268445,3017412,558495,0.271720423911643,1900,0.018170312786213,0.19442843218569
NIO,B,4516154,340176,2761450,759458,0.403723161777693,2950,0.0198707953953143,0.190064337688477
GE,B,4102423,126625,2876065,383118,0.024972963261415,3231,0.0178897053536547,0.188650524016415
AVGR,B,3915257,163903,2395168,651839,3.23774653073751,8749,0.0117501373550742,0.0850039455004291
UPRO,B,3724765,64618,2102945,1345133,0.322996207595872,4433,0.0181662653438009,0.215337973087626
ESNC,B,3688645,128789,2466846,511011,1.24977359542535,10241,0.00554076201011224,0.0283560547405245
ROKU,B,3680518,230325,2236657,195955,1.34143608063377,1924,0.0442246743605269,1.02109416826492
TZA,B,3597644,23742,3308486,34574,0.0823693003107874,5195,0.0184927721122393,0.15
ACET,B,3566483,226559,1694728,1009985,1.8908418931302,11709,0.00757509374548871,0.143817667956007
TVIX,B,3558275,337593,2355245,401384,0.646218753064311,1996,0.0182257316983779,0.332310967038875
JNUG,B,3485192,115590,2887688,235465,0.323448969978683,2120,0.0213307764308556,0.201538944030946
SPY,B,3425002,281374,1555054,1271311,0.151832069076367,1765,0.015447687492462,0.214316260955918
NVAX,B,3420031,106105,2314861,24523,0.127923362984455,4821,0.0190402663416486,0.160791849408754
NVDA,B,3405682,175639,1602184,394842,0.979672213623148,1900,0.0662190960657489,0.992237875778728
WFT,S,3391362,87683,2644468,190731,0.125186279694095,14267,0.00766502816417237,0.0350909804031131
CLD,B,3368212,97707,2269389,260685,1.74848859672652,5265,0.00856936184377729,0.0743396956204621
NOK,B,3324953,100875,3004434,74055,0.0558871899106117,18700,0.0120404336035937,0.17
SOLO,B,3203981,215352,1778889,573070,1.45950018673748,2755,0.00980823346624222,0.289473693214808
SNAP,B,3163767,203092,1722690,670883,0.110564513344867,3129,0.0216697610164026,0.198393691772463
NUGT,B,3127225,113678,2613386,249215,0.4216791768933,2535,0.01842296767088,0.212452496915581
KHC,B,2892827,227080,1600490,446692,0.343819687458112,1889,0.0166561703109599,0.208881591109117
TWTR,B,2889387,149065,1792918,343264,0.190577213825559,2083,0.0172404646270433,0.207561130784301
DWT,B,2804718,167427,2256793,105147,1.01559666926586,3792,0.0155500378008637,0.183018516669324
SQ,B,2781011,104915,1757501,177373,0.65911559246886,1900,0.0513408412695656,0.623205734163862
GDX,B,2735706,52969,2472827,83842,0.0214811492628566,5256,0.0198946324308682,0.18
TQQQ,B,2648750,163623,1761170,299272,0.230892996201027,1900,0.0157375617779769,0.222879042942907
FCEL,B,2633447,80029,1538490,378988,1.70763824810608,5418,0.00839480019526988,0.0781298984897088
APHA,B,2613709,232950,1371199,564790,0.596760982156941,1900,0.017558897363117,0.234368079424464
DUST,B,2587865,168861,1902005,401843,0.865495270311775,3620,0.0190553054616992,0.285796512045738
AVEO,B,2579862,48440,1902500,77479,1.35814658384046,4803,0.00703445260075356,0.0463505664849465
CHK,B,2522122,102757,1693225,384966,0.0354548924030444,6626,0.0147718788988127,0.177962648556876
AAPL,B,2469089,221066,1063258,761935,0.563465436118663,1675,0.018194875825604,0.306960672997561
CLDX,B,2410366,65109,1386590,580398,0.786098123320092,3928,0.0177816046245114,0.31818362306611
MU,B,2352473,171554,1228980,572664,0.20737733932388,1900,0.0176068592952726,0.200147184551052
NGD,B,2352297,103718,1666089,273719,0.549495910928688,8542,0.0061432386731628,0.0760604871497202
ZSAN,B,2306775,227446,1163665,561702,1.91981415696615,2096,0.00923164638338294,0.251703209391226
IAU,S,2241089,495,2177564,49900,0.00163415812356001,217006,0.003,0.03
SPXS,B,2212809,41104,1923367,81956,0.208081788743842,3072,0.0254389003751261,0.168282476024412
GDX,S,2160291,31010,1999078,129903,0.0129465694845838,18624,0.0171392757660167,0.17
SKYS,B,2111321,103280,1284813,446071,0.799067341804803,1821,0.00518159634755534,0.0701563721332907
CGC,B,2088251,111612,1063067,159801,1.01787701112129,1747,0.0319706142334298,0.662780408260998
OHGI,B,2028781,52126,1322007,175894,1.94647641410174,14534,0.00458241885028728,0.0280103516424268
KNDI,B,2026065,168412,1159149,322745,1.58780338160959,4487,0.0136873765254204,0.417237886821021
MTP,B,2023458,95762,1335346,37977,4.70711408331122,3668,0.00474937501882859,0.0492607854848332
SOXS,B,1991673,18871,1862108,14285,0.0875152373259593,4212,0.0206168111231492,0.12
SPXU,B,1986068,39120,1616059,245588,0.252490550757995,3054,0.0128860890745335,0.189329731177786
EA,B,1952596,157521,952451,302285,0.589428175294865,1704,0.0394836563485119,0.620249315809739
CVS,B,1940330,180406,953501,283383,0.621391265443009,1810,0.0188248017339712,0.231810189462684
TRVN,B,1913094,143574,821149,763555,1.71823729242624,6122,0.0127662931409571,0.184837175400169
NBEV,B,1892541,103076,1312432,108968,0.969808364353687,2015,0.0131731108500134,0.199404230182367
PTX,B,1849663,112937,851825,491336,3.58017845419538,4773,0.0112826912622903,0.191592961685356
XSPA,B,1819232,21432,399376,1154765,2.14083930903229,12230,0.0219491795425119,0.199403972252416
CIFS,B,1795724,86605,1336376,80791,2.34750376987049,1893,0.00496962861971634,0.140579944498856
BAC,B,1773046,138908,845457,500059,0.0263860786611799,2887,0.0184946689708221,0.189935543444171
ABEV,B,1741617,63411,1375302,123691,0.0472293559937358,12771,0.00668853041547403,0.16
RIOT,B,1740155,135363,1003837,332214,1.86912489014146,3161,0.0117939546705035,0.294481797128079
PIR,B,1732699,94914,1005940,337285,1.23957393332017,3164,0.00729764128190779,0.0815182093085955
JNUG,S,1727301,39299,1420298,230229,0.0929923249859882,9433,0.0132871845999298,0.13062139871201
AMRH,B,1716640,46027,1080283,230231,2.55783122815203,11977,0.0112412745204912,0.0626779993844195
WIN,B,1683159,68736,1137882,153176,0.716766309515366,2326,0.00487929297059361,0.0773044392137648
QQQ,B,1650471,143066,1010541,301272,0.165000713635062,1900,0.02104100465893,0.210206433786286
BLRX,B,1616344,46671,998903,141800,1.92369044476468,8866,0.00539970954308005,0.0395378569640874
AMRS,B,1560981,133553,910953,275650,0.500215553287511,2552,0.00911793057110297,0.177465652682928
ACHV,B,1544710,49203,1145979,39748,3.10811380539139,11163,0.00600331236186281,0.191202351252214
FTNW,B,1532983,71823,1036603,184889,3.98351341078069,3063,0.00701578820257134,0.276719831241638
SPY,S,1528930,175354,594568,594588,0.0982775402337847,1882,0.017536474214707,0.207828296974438
ICON,B,1496881,17443,1064613,48010,1.39119692246378,12542,0.00278168426011149,0.028146245934938
CRMD,B,1488301,106236,891142,366759,0.996472739399932,10598,0.0166600695326903,0.233140770780733
UPRO,S,1485260,59585,1152249,218194,0.327099847177447,14124,0.029205310635476,0.208412856421766
AMR,B,1459428,52918,985586,88443,0.770394723637817,3419,0.00683533636172991,0.090475748525068
UVXY,B,1439309,125879,855098,284142,0.327765095810945,1922,0.019379635733116,0.380300527834525
GUSH,B,1438994,25182,1184364,116793,0.107646188880954,3443,0.019762670872534,0.164885646682494
IQ,B,1399457,107066,817561,219036,0.347551611791665,1916,0.0156956900147055,0.277040528457429
CEI,B,1349999,179709,539110,410317,3.75438676944077,2189,0.0142874036975308,0.0830936199303753
LODE,B,1332449,21875,994395,66491,1.93473583578745,22643,0.00415030779590016,0.0155251779454884
EEM,B,1332235,9844,1199094,6904,0.00159131811212796,3901,0.0122217014824612,0.16
X,B,1326069,84416,877558,175606,0.279266328611226,2586,0.0130526079733915,0.198538923780764
IPCI,B,1325726,47521,805812,159274,2.43374245923787,9804,0.0116054322641534,0.0774784363070491
YRIV,B,1322372,28708,844013,46131,1.65883750917346,2689,0.00806026135636461,0.100993316407153
NFLX,B,1308588,66996,454944,64351,0.779199143372441,1889,0.165483488147479,2.62628938388599
ATVI,B,1307685,146234,627504,280403,0.327197668795862,1588,0.0190746741339041,0.214349672168342
CLSD,B,1290774,70681,663609,446339,1.00885246608823,5767,0.00766558116256206,0.158857710347176
AVP,B,1283243,82641,818047,219356,0.199752474673301,7605,0.0230118184889916,0.190560752431801
CGIX,B,1282045,41355,686400,319985,1.66965275061459,10872,0.00761822250366804,0.030037820328625
YUMA,B,1275612,71010,643568,366705,4.25878383106032,8382,0.0132904048152154,0.0437123588994527
PCG,B,1268843,46206,912867,56013,0.13681516168293,1941,0.0185149424731714,0.26066090618123
JD,B,1251964,103931,576055,385790,0.202554646815799,1900,0.0172288894469784,0.202730279480869
TTNP,B,1244855,81820,713225,280178,1.40478057314849,19498,0.0135741525638928,0.186398905471243
WTW,B,1234276,86951,777865,69787,0.384558538187747,1900,0.0358700628153866,0.535440075248897
F,B,1228385,82328,659114,275797,0.0398429281114637,3571,0.0222482518366139,0.190335583819463
RIG,B,1222377,31846,895517,108868,0.0342370037405288,4031,0.0207171762072332,0.17
ARLO,B,1205993,89171,794126,124542,0.523407256735499,2587,0.0159732071116062,0.202325381369451
VTL,B,1205602,34518,786556,118885,1.13070231398513,6769,0.00246983595387044,0.0268798544744339
FB,B,1189467,100447,531675,205709,0.421422964997579,1858,0.0361920802918667,0.569210302075076
AMLP,B,1183623,25407,944606,44041,0.0164880017295757,8546,0.0119451263996668,0.16
SN,B,1169156,36266,807647,137030,0.973686924258409,4775,0.00559560922860328,0.0476570496797519
AMPE,B,1165775,8490,782015,22792,1.64929909206001,14329,0.00312135176651306,0.0459214146516361
MLNT,B,1157991,108798,550030,378134,2.27614228989046,4518,0.017496120930575,0.272969388498261
HEXO,B,1153340,102220,596400,277835,1.22888986688538,736,0.0181314062197115,0.269908568965721
LABD,B,1149142,65487,743693,209096,0.66345967506266,2317,0.0205197179620581,0.389261660231378
UGAZ,B,1127786,87056,600798,98094,0.75860677755935,2875,0.0481679754641586,0.594614436118501
AMD,S,1119862,152629,55065,912168,0.0637338290649633,9571,0.0186970384628167,0.190142419710888
VXXB,B,1111667,69028,698873,214406,0.068634658008365,2254,0.01551680035679,0.195360269118158
GNMX,B,1105437,34299,645148,169910,1.49584644904888,9183,0.006775950668037,0.0280772488799138
NAK,B,1093029,48869,478120,442559,1.19220085715722,3249,0.00799272192912888,0.0992870982558034
UNIT,B,1089952,87392,635505,162196,0.139234782835509,2295,0.0109909879872345,0.361108449398396
EARS,B,1064382,26773,634885,74412,4.26120467895684,9290,0.00473847921745319,0.0414646917937227
RKDA,B,1061896,59370,499229,191899,2.4868372008723,2560,0.058660628920645,0.391931849232402
BABA,B,1050827,50411,636616,121778,0.176605582966361,1613,0.0357184036149463,0.695994946147494
AMRN,B,1042455,58116,723376,80799,0.362730069469288,1911,0.011693319555958,0.258473499194795
TEUM,B,1041409,59687,559670,332986,0.640249468583096,3279,0.0157972279528055,0.177056339593288
ADOM,B,1029984,39886,648407,86579,2.80557952062095,6881,0.00622542306052225,0.0781823729269219
VALE,B,1019759,19396,781678,76780,0.0101992497723308,7657,0.0318638515673601,0.17
ETSY,B,1008193,68328,497676,124056,0.576616914137623,2189,0.0293836435330074,0.707117813725399
PRPO,B,1002157,14259,674675,34809,0.947861539622072,10865,0.00341251152702194,0.02034990515219
T,B,951261,89127,497551,180333,0.0548673593418674,1906,0.0212374658351155,0.189652798738245
GERN,B,949628,40381,668781,118931,0.329557871657133,6382,0.0115903881309292,0.18024628519826
UXIN,B,929395,39169,633473,114808,0.207660098059756,4008,0.00579458547977782,0.173424731623772
VEA,B,898923,32993,682872,108197,0.0647541641119196,1859,0.0216734476128157,0.16
UPL,B,897722,34284,549388,149560,1.4099152847146,6702,0.00567232646557712,0.0303497247954259
BIOC,B,893035,40125,544207,125826,1.60890782687698,5565,0.0280608201332653,0.264836852704329
ATNM,B,880886,25826,602186,120228,1.85208780310675,10246,0.00498287958528523,0.0713752808687701
PLX,B,872915,25416,563271,111048,3.57706540556509,6224,0.0058262037037037,0.0710295160114989
TME,B,869930,49170,610810,69940,0.381912122962092,2511,0.014231419365292,0.24362888985951
USAT,B,869142,72002,515226,162353,0.656352814939538,3152,0.01489890215973,0.217592616573188
M,B,866669,36924,606924,74577,0.0865485158470018,2222,0.0185484055041274,0.203872289244331
CZR,B,858795,35258,442712,287287,0.0239836821832037,4803,0.0197454295409962,0.13
FIT,B,856087,39165,485784,195588,0.0893791910506102,4692,0.0103481952971987,0.147191252158776
TSLA,B,850259,22406,345021,31131,0.257724055059602,1421,0.229502523949302,3.14900715520367
PULM,B,850179,32044,503924,139658,1.73673392923779,7545,0.00952036045224577,0.162151649982581
AKS,B,849635,43503,596906,75825,0.0698845008869151,6544,0.0156711458882975,0.173526093088858
ABEV,S,848405,8491,728823,2800,0.00789025829201348,10504,0.00392386441665453,0.1
RRTS^,B,848014,0,137670,0,0.0,16340,0.0,0.0
PYX,B,839109,54317,428033,63179,0.927406436639908,1900,0.0628066690746075,1.79976798452516
C,B,839053,43520,472780,226538,0.115254575169794,1879,0.0179649765984259,0.18163770034767
NSPR,B,836879,15341,594650,20978,2.54299350366363,22733,0.00590184920576281,0.0241934771133706
MARA,B,823677,31239,499683,93001,2.50433222209622,11033,0.00767737002553547,0.0765272201851103
BMY,B,823216,65070,451203,157284,0.140773058071314,1898,0.0157662580564513,0.205370021013045
SPXL,B,820507,88496,567551,69218,0.522617147041076,2446,0.0189941271532647,0.179424431765066
BAC,S,819971,63806,39222,716251,0.0115757730291733,1776,0.0181911764705882,0.198088235294118
GUSH,S,810218,22362,717346,53907,0.0978840922921974,20814,0.016,0.188875016578386
MO,B,809359,92441,368660,224574,0.234374137559332,1704,0.0169772455250072,0.283104803440925
MTFB,B,808347,19820,540033,17866,1.14073494237492,2681,0.0393027367409891,0.511260675764987
BLNK,B,805402,51947,485003,134839,1.49819664492772,4019,0.0135286535548763,0.344925545760396
LABU,B,800446,57964,446778,170348,1.05427829778327,2091,0.0601251316046182,1.06515497528496
SLDB,B,798564,19864,560970,20629,0.663445035928634,1813,0.0844208322801961,0.991333579992662
RNN,B,793662,26277,533326,66567,2.25036656818702,10153,0.0107526944483717,0.0829249795409799
SNAP,S,782521,116139,130099,517345,0.0345769403679853,12511,0.0132869514079619,0.130146109977938
CELG,B,779470,14771,523037,18000,0.047002363779413,1811,0.0249098287366655,0.369709722945008
SVXY,B,775328,16531,535476,58108,0.133860690350369,3893,0.0116471291866029,0.159375
MSFT,B,771605,93081,302507,248394,0.189355039816497,1336,0.0202760806693848,0.194993078298753
SESN,B,771025,36720,403361,189336,2.00759144535296,5612,0.00737147328376468,0.0807608822468939
APDN,B,769942,22922,564445,49959,2.18981723618155,5877,0.00699353925545404,0.0968648633068157
ZKIN,B,768227,26273,514093,49245,3.79054224527201,5196,0.0117991860979018,0.270774801799108
CLF,B,754245,33658,527977,52307,0.0429063218735477,3383,0.017551782668078,0.19736266899159
DIS,B,750126,89893,213336,317480,0.396247280603189,721,0.0190646109783205,0.26308454766437
PTN,B,738585,23455,553426,37633,1.57582651661262,10768,0.00449868173258004,0.0571050332734576
AUY,B,737334,26629,559050,71393,0.0238242536355197,9779,0.00743911036189769,0.15
MNGA,B,728518,64444,444663,72877,1.00701991656688,1765,0.00964634690296418,0.135782421805259
KO,B,726519,111393,231861,264780,0.0618249769467848,1278,0.0199914181713169,0.189632911531183
ABIO,B,726095,29605,414606,91462,0.721564986480135,2270,0.00452967216825426,0.0396185245541593
BA,B,725229,57220,233195,79735,1.00148368076161,1710,0.098031797743065,2.26107071063019
TWLO,B,715410,44240,309157,36029,0.578848198591267,1855,0.145728998905311,1.81974458862649
GOOS,B,713749,44830,329728,106683,0.563230623949993,1900,0.0377000114633357,0.75290961108377
XLF,B,713047,30154,534596,37276,0.00746577177665304,6374,0.0187148437887066,0.19
EOLS,B,712568,53914,283376,94918,1.19252252340806,1919,0.0844893657409012,2.02270373821031
DUST,S,711496,74801,506583,130112,0.363229988261964,6000,0.0141809954751131,0.176896059524642
MDR,B,709323,55158,418093,103719,0.143187013073925,2703,0.0246359722707331,0.180395480995814
GPRO,B,708772,9724,473911,127741,0.0419217899231734,6376,0.0109414952873715,0.133403330215154
BRS,B,703058,40306,384949,186408,0.642124861589708,4583,0.0174990279486976,0.212702743830713
JDST,B,698861,30390,531919,61954,0.890099157496744,1994,0.0416640413386848,0.920740844885728
GGB,B,695253,20902,529292,86465,0.0541487104533272,12550,0.0119338252346115,0.11
TRXC,B,692615,25934,438604,154935,0.350453279289798,5198,0.0130799706407373,0.166666666666667
MOSY,B,688784,14345,426201,76144,1.70225924251812,11098,0.00335669646866947,0.0233267233878066
ACRX,B,685644,58665,308589,225486,0.767432774752798,3659,0.0108007067187526,0.190084125253155
TEVA,B,681775,39317,400974,121124,0.0769388143013225,3254,0.0111808488875456,0.166773333741911
MNKD,B,680318,44282,291421,282984,0.513695331407507,4325,0.022603973650201,0.17
OGEN,B,677662,28533,451814,17148,4.00265312693935,1905,0.00797957586396734,0.0416404282809282
HAIR,B,670070,25981,372254,125889,1.84843404109361,4384,0.00373348821184657,0.0714353619439906
SWN,B,664307,24844,522861,17351,0.0183888328704706,10106,0.0156374188016519,0.161433734939759
SH,B,656782,2247,599511,0,0.0093657998882258,5216,0.027,0.08
AMZN,B,656038,29844,114366,13018,0.559418013609814,970,0.762205173964182,10.9954726611655
NOK,S,654041,36362,533479,84200,0.0214486755925404,20844,0.014,0.14
ABT,S,653274,24032,110114,515147,0.142642657721914,10413,0.01910085019056,0.213223694193586
OSTK,B,647769,27173,415558,31476,0.475411447683768,2159,0.0435557238188879,0.919606906484875
NAVB,B,646541,4974,473036,48555,1.33894233171,15507,0.00279239302694136,0.0234185902294495
TWTR,S,639098,50676,58221,528535,0.0759961358906638,12528,0.0168179948466924,0.182414098366034
AKAO,B,638004,28358,405225,73073,1.00153632064388,4909,0.0126294474603778,0.0984557013032059
ECA,B,637466,23143,466662,51733,0.00886483267419075,7521,0.0224980674204221,0.16
NUGT,S,637314,26106,537065,72012,0.0718476630695887,21561,0.009,0.100186741363212
SBGL,B,630126,17337,427066,99996,0.0694189820251606,41703,0.0191668930291277,0.138822126847878
SDS,B,628907,19286,512544,12367,0.10182365734643,2393,0.0114988704922528,0.118403361344538
MTNB,B,625174,23968,420526,117800,1.1642116815209,10360,0.00743119154499523,0.0987448190784847
UWT,S,619170,100273,422888,95475,0.369101940081889,50273,0.018,0.203620012219077
QQQ,S,619052,80245,298982,235205,0.0934782514026348,2259,0.019,0.193578898786767
VLRX,B,613999,25784,404322,14561,2.30294607864215,7010,0.00561449750614628,0.0207799207870089
RGSE,B,613287,30667,353738,89421,0.971852930227917,5656,0.00346798137449254,0.0217912480314448
VWO,B,611366,5081,430133,13919,0.00360582850273984,3183,0.00780015919294795,0.15
NOG,B,606481,24843,405422,126706,0.0921936368296829,7698,0.00880902407302124,0.130972222222222
HOV,B,603034,10906,423925,50712,1.02546688251727,12358,0.00254282051282051,0.0374604738824186
SIRI,B,602078,33717,351022,158473,0.0137072731503508,8966,0.0140057784636898,0.130282698831511
LPTX,B,601136,36829,355831,119598,2.58380956235603,3616,0.0104809414235389,0.17461673619545
SCHF,B,598568,16447,317162,28440,0.186412477821584,1104,0.0864238937628364,0.192088920254058
NWL,B,595932,75822,345631,54281,0.0659813884179982,2198,0.00739670761975494,0.150751713777478
FTR,B,594728,62312,273023,197552,0.219467571021812,8733,0.00889700049995013,0.140007359651447
FB,S,589216,120577,15930,401396,0.499396757032003,1444,0.0211662195775602,0.484257476751448
CSCO,B,576433,64655,240601,150051,0.0596743133704494,1862,0.0174274358666717,0.193905859498332
MAT,B,575805,41664,326664,99366,0.0474023501748349,2965,0.0116646676069489,0.144129673948702
DWT,S,573590,57544,415989,96378,0.308673301824641,13620,0.009,0.09
NVCN,B,573154,33087,339320,85514,1.67862787588691,3626,0.00599939564466016,0.0634810991056864
BHC,B,573022,31914,334737,101842,0.207621028932422,2525,0.0163114518554847,0.247979006826895
JCP,B,572599,40383,412013,24736,0.0796319013473114,14491,0.0115829847916212,0.0992969094359407
JD,S,572315,89535,34145,443185,0.109966058487384,1660,0.0163452056374638,0.168083239489489
SLV,B,558075,8666,475607,1079,0.0147493838989253,4969,0.0191446703781423,0.12
CRC,B,557990,26748,297707,116270,0.609563499982811,2670,0.0320485056798992,0.559167283532139
WMT,B,553976,73084,195262,146878,0.327551839052388,1329,0.0190148361092463,0.244906932881698
DIA,B,551505,49113,422277,24152,0.696619595625458,1162,0.0188630922698396,0.434988911253894
DSL,B,549390,12364,184442,304125,1.20255868775405,2856,0.0100528319658027,0.271686911619557
COTY,B,533942,43306,348979,27187,0.0373841709071867,2770,0.0175042337727305,0.150180490911885
SONO,B,532486,21771,329813,42007,0.287639770440696,2083,0.0135242876949575,0.290938756316363
CFMS,B,530061,38258,208377,231419,1.30403806965818,2651,0.00751786440682053,0.0953282530553284
CTL,B,526434,32439,280082,115455,0.0261845161903208,1845,0.0211178508220599,0.198725819506062
LABD,S,520250,50179,376137,86717,0.562386991092116,7150,0.016,0.373955678479157
NBR,B,520122,32319,225035,214374,0.0423977950769005,9637,0.019323998857331,0.183459439111613
SGMO,B,519612,20077,331680,61998,0.259725150974705,2434,0.0102479593651319,0.252610757847654
IDEX,B,514672,23515,284440,142900,1.17039672180102,2799,0.00956170226731874,0.188682969707493
HMY,B,514446,8716,405161,30037,0.0389408116996231,12905,0.00822844045363518,0.1
SPXL,S,512312,52927,350611,108504,0.259325587437749,25272,0.017,0.199605585578704
VKTX,B,511837,21007,334546,65848,0.302544727862171,1999,0.0101605587593917,0.207585490224014
KHC,S,509493,97476,25999,384694,0.136905144096525,17924,0.0181342580302006,0.18132850798649
STMP,B,504877,35558,173641,43986,0.240328168055479,1161,0.099524910531422,1.8176586047199
TQQQ,S,504771,96803,238069,158491,0.125599104355668,7929,0.016014075656122,0.176503514053837
SENS,B,503930,16052,336937,65507,0.159762090565496,7941,0.00637177349501564,0.13194390447098
HL,B,501949,36553,306155,97988,0.0785521135516405,9410,0.0191206822077837,0.15
GOLD,B,501780,47314,214857,173120,0.0434560253237636,4338,0.0158948220245197,0.191234567901235
SAN,B,500807,6442,447079,4578,0.0125404687198985,23018,0.0077666451195863,0.08
UGAZ,S,500151,12047,333014,144717,0.129895067947053,8471,0.0276937762157423,0.445071341980478
BOX,B,498777,23947,319117,25611,0.251558166284661,1881,0.0128658104641069,0.285190103035464
XOM,B,492669,54639,197798,130185,0.165179823692739,1519,0.0187783599762645,0.193927314013531
ZG,B,491875,4535,388487,38867,0.169383869043263,1877,0.0479703341202823,0.495424448337496
TNDM,B,490104,21177,235636,46290,0.523921973101608,1903,0.07206340044761,1.38273653261442
WLL,B,489458,38792,212555,162007,0.340804199878369,2435,0.0119446658929047,0.290696178323832
NNVC,B,489081,7205,369518,43508,2.96171605627834,2836,0.0053688731682668,0.128972633146338
KGC,B,485224,7693,417789,11344,0.00887816477725648,15996,0.0118701095461659,0.08
DO,B,480826,8207,361524,66791,0.0324363915782174,2691,0.00712927694884881,0.11
KPTI,B,480186,25321,339124,45000,0.318356545156722,2374,0.0163419621070201,0.419555231003477
FCX,B,477979,25080,302562,56813,0.0151107315840648,2971,0.0152697578051815,0.174909618585203
SAEX,B,475955,41187,278745,50707,1.49482835469006,4076,0.00829819090840265,0.320948474663418
CRON,S,475854,102492,51440,307466,0.179744983151649,35135,0.0140323738300993,0.32158645829539
ROKU,S,475032,33660,281864,51751,0.229317145869945,2001,0.00899356594625259,0.337634621282879
INTC,B,474657,45673,153473,207525,0.0522751363802227,1949,0.0157694489956425,0.189619270466691
RBZ,B,470274,9712,296093,48986,0.251169653213067,2773,0.00164358632933866,0.101881935197514
OPK,B,467205,22111,346287,16378,0.059862728723758,9002,0.0105821631799945,0.120275029347644
MGNX,B,463583,63949,186828,75107,0.949523244913466,4373,0.024066551189026,0.598596852956632
YINN,B,463522,16041,362007,36573,0.118130604062129,2749,0.0126927356445964,0.146845187089403
PHIIK,B,462803,34846,263475,82485,2.09431020515778,3972,0.0161577368330525,0.463003215571429
SCHO,B,460939,4333,95232,348691,0.635890240224116,15814,0.006,0.06
UQM,B,460748,13300,356620,46782,0.477652723557083,112328,0.00543508771929825,0.04
NEPT,B,456494,21270,182632,216414,1.05988186842865,4634,0.010725999920353,0.210683781800276
TTWO,B,456239,32351,231654,25172,0.284244053036749,1717,0.0658033889645934,0.765073279447541
XNET,B,454261,6839,357627,35758,0.375848324112116,6583,0.00249631634178598,0.105248139003001
DNR,B,451374,25722,312728,37936,0.0683932456364845,5491,0.0298135630447759,0.169828437132785
SCO,B,449821,11632,330539,32997,0.302209032862711,5296,0.00756087868120876,0.133076923076923
LGCY,B,448909,24397,242221,144214,0.63395014530269,6159,0.0120063350821865,0.190419254658385
F,S,448854,42016,52415,354423,0.019528066830135,3977,0.018,0.18
BILI,B,444411,24026,256575,75266,0.154618948571754,1800,0.0122940279104578,0.231206581544706
HEAR,B,441501,34634,233928,31161,1.69783395448005,2339,0.0349783594493822,0.951131319417445
TOPS,B,441467,11368,279940,32307,2.44472016560279,3049,0.00554627640534261,0.0728864721792499
RSX,B,441098,2551,396285,13410,0.0049668425837371,10848,0.00238431975403536,0.05
VXXB,S,438476,23000,308970,99786,0.0219217349037951,8240,0.0149820359281437,0.164227642276423
EFA,B,436961,3701,400415,3485,0.001815663921222,2847,0.0175587435819994,0.12
SLB,B,436692,60077,119411,205966,0.163478724077407,1836,0.0173490053477828,0.188326999408361
TMSR,B,430869,15047,138221,19937,0.490842139121905,1845,0.0983076269261126,0.580901851571747
ADMA,B,428696,21454,213970,88178,1.18132762798149,1830,0.0178243802807306,0.272042175690162
INTC,S,428529,88203,2064,337662,0.0972095062378442,1545,0.0193541222286084,0.19
JPST,B,428296,6837,328098,56679,0.577783614277088,7920,0.0205977051989821,0.12664894342195
MRO,B,424907,21332,221325,112397,0.0202462272090951,3781,0.0283449904373565,0.171923076923077
APRN,B,423129,48317,205497,123083,0.472479090550385,8756,0.0138863793690222,0.15
REED,B,421218,3395,320866,2239,0.650948774829634,921,0.0218451914610936,0.249170256177737
HK,B,415702,9136,325107,31587,0.053622969694296,18618,0.00671428571428571,0.12
BTG,B,414376,13552,352745,8600,0.036087298033839,5935,0.0103407756342435,0.12
SQBG,B,414265,24396,213371,120517,1.69412325579004,1754,0.00288444368131868,0.0426416552197802
APPS,B,411842,37789,182340,151883,0.69412758875078,2983,0.015044251435829,0.227705829549238
WWR,B,409750,10006,250020,46230,1.58482417719431,10415,0.0015973715651135,0.0227740896868433
