symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SQQQ,B,77102842,241439,75642246,890891,0.153988466012065,17719,0.018,0.18
WISH,T,42742706,5766,3713530,284775,0.0216024711721851,9443,0.032,0.217419587789501
SQQQ,S,40030785,144758,38870971,966629,0.113841324903777,44983,0.017,0.17
AMD,B,34278951,254492,25622386,2718534,0.542611049658417,2661,0.0267185940276592,0.434159355819539
SQQQ,T,33115122,70541,32643717,70396,0.0514880048988597,23600,0.016,0.16
BOXL,B,32539668,3800,2682881,74297,0.0668098761899195,7575,0.00309243697478992,0.0263025210084034
NAOV,B,29882901,94909,27345565,1447880,0.130714856043719,8345,0.0118668269947169,0.111196783585233
AMC,B,27806672,96710,22646373,1418779,0.174394198235954,2215,0.0650023008294014,0.473465310291487
BTBT,B,26254809,64406,23090806,372076,0.364396947803669,4279,0.147307080636423,0.839366771999622
SDS,B,25884894,63751,25594184,0,0.203806581983488,13375,0.006,0.06
SPRT,B,23633291,154401,20088981,1188553,0.687544454908839,4177,0.122627098031164,0.786488429394377
HOOD,B,22396926,107915,15991880,544576,0.440652808712876,1776,0.366904342595534,2.20768138370266
AMC,T,21372184,35870,16920536,1116286,0.0596999863442481,3380,0.0523033696948521,0.493299495481559
AMD,T,20342965,117719,16893752,800421,0.275968099361228,2640,0.025360539771038,0.424308640633676
CLOV,B,19056763,21652,5914660,245974,0.0519879947658064,4787,0.0340012258478409,0.212958294412854
KXIN,B,17575528,137120,12420495,3197743,0.0799298022463426,10700,0.00682636356334502,0.0948997297078825
TQQQ,B,16729979,746168,14741707,1012713,2.00556742924744,1900,0.0345814650016493,0.254842919515172
SPRT,T,16063748,85008,13156022,828839,0.376506413903016,4907,0.0810671365098788,0.615778314585083
HOOD,T,13472126,40091,9583094,129969,0.138511862053202,2728,0.31990079826367,1.99885493166223
SDS,T,13224878,32100,12866878,81900,0.283903300286956,30600,0.005,0.05
PMCB,B,12465390,244653,9022803,2142401,0.41722858019417,3664,0.0296539413269684,0.247638903289194
SDS,S,12462614,24200,12433014,5400,0.0778878161331597,61332,0.005,0.05
BTBT,E,11278603,8081,9791358,136886,0.054796585041628,2400,0.0557360631161323,0.297647954457141
ANY,B,11261378,19967,7301569,274607,0.130889885175229,5950,0.00647194452455254,0.139987629938758
NAOV,T,11071767,90407,9269665,1132904,0.0874724956431163,9209,0.005,0.056438566549736
UVXY,B,10712185,506846,7447841,2423002,1.26748038800483,2928,0.0213474978825925,0.210042266065733
WISH,B,10706492,35390,9619047,430542,0.046792693059048,3835,0.026985247023945,0.200052983383366
KXIN,T,9746508,115112,7205266,1648915,0.0603427909416166,7400,0.003,0.0333048058441321
IAU,B,9345314,16591,9078296,10225,0.166805364989009,3443,0.0133448275862069,0.1346875
SESN,B,9329581,17003,8009659,323027,0.013926018298519,11400,0.011393438978566,0.104134468085106
WORX,B,9119490,71682,7350096,1356900,0.256886553365331,13185,0.0158021216643856,0.172130430570824
AMD,S,9077419,98451,7251223,1426989,0.210307845793959,3758,0.0231865777761334,0.441688253472997
AAPL,B,8973344,42020,7127490,372074,0.0926658898993982,1900,0.0362427217501246,0.406649062258664
BTBT,T,8937080,21219,7796271,117600,0.101776015424747,4400,0.058305458192584,0.357472218270278
CLOV,T,8621118,5395,3058105,66255,0.0168314079380459,5504,0.0273159544629599,0.327222861788868
XELA,B,8610230,6249,7572616,155584,0.0168914527525561,6905,0.0170854700854701,0.118584126984127
AAPL,T,8396985,14230,6116718,77966,0.0320525898674294,2333,0.0225416719856881,0.312505631840293
ADTX,B,8328028,53188,7068543,909708,0.0424204161288328,13034,0.00469944691973497,0.0271530687091976
SPY,B,8264616,235585,5826744,1777814,0.132603445714377,1486,0.028944734494499,0.23670521052738
TQQQ,T,8247621,422577,7025601,623117,1.24801955445947,2067,0.045924537262782,0.246883328119554
NAOV,E,8243020,15585,6865889,502598,0.0393199073512661,6432,0.00517534246575342,0.0771478862921466
GOVX,B,8204213,61025,4624736,827538,0.177920176602727,6720,0.036353631022615,0.205062027417134
PLTR,B,8020430,19844,7062341,240676,0.0357208156897441,2957,0.0288814554330052,0.299990395933918
NIO,B,7818169,15913,6748288,143585,0.0677551299922374,2010,0.0521493857201943,0.407450695437085
NIO,T,7731773,15331,6380882,128762,0.0716995161634147,2550,0.0445834058618887,0.395438611553631
VVOS,B,7497624,180246,5245081,1599027,0.387263360066654,41810,0.0142804030305397,0.169227181472749
SESN,E,7486727,6989,6719036,272914,0.00403997211637952,7098,0.005,0.05
UVXY,T,7470116,282020,5142745,1660131,0.694365793356913,4514,0.0250452914276246,0.221171872777778
PBTS,B,7300450,12507,6413053,243861,0.0259175693286976,11140,0.00425396825396825,0.0501587301587302
TRKA,B,7236663,4493,1153371,105800,0.837789243039155,15627,0.00426525198938992,0.103536693191866
EVK,B,6970336,124013,5196246,1201261,0.14706695852946,5129,0.0116550402298387,0.0447978016834392
SNDL,B,6805951,304,6499599,8400,0.00101061962381713,16083,0.000403921568627451,0.00375490196078431
WHLM,B,6801120,96099,4959439,1151587,0.299774504594706,11010,0.0122579167496515,0.225459071898028
QQQ,B,6789711,246228,6063581,333163,0.479743340763752,1417,0.0288909763870546,0.255860282622517
RIDE,B,6776454,12265,4444823,225395,0.0221996983134188,4736,0.00752476419825113,0.0853848114140005
OPGN,B,6692298,1053,6564423,53069,0.0685574854458237,18624,0.004,0.0618083182640145
TZA,B,6617467,361469,5254783,914392,3.97071456628886,3860,0.0204563762709206,0.195242270001105
PMCB,T,6613944,143111,4268754,1401125,0.104509809718271,2200,0.0169180242039126,0.236330985425756
SONN,B,6543077,41953,5280837,944297,0.172142786274501,50200,0.00204824741273249,0.04
TKAT,B,6521332,23530,5643293,102287,0.268742852465461,4880,0.101966241798781,0.512488985461008
SOFI,B,6476744,4281,5069272,33691,0.0330378265917963,2563,0.050239370954022,0.322970927501435
NVDA,B,6345792,40130,3923431,187762,0.164603145260531,1909,0.234237867718426,1.5010475275282
F,B,6300688,11711,5733008,237712,0.0105758566734763,4200,0.0133917727717924,0.131953760989906
OTLK,T,6212578,54106,2731173,1464480,0.0251531569057517,18292,0.00101478579085499,0.0101108934314124
ORPH,B,6187943,48672,5129282,703427,0.154110316674664,6099,0.00582367922256608,0.111767732908391
NAOV,S,6123274,22135,5699386,297597,0.0237020630701388,8492,0.00815476066676623,0.08543330269483
ZEV,B,5966246,91557,4585932,618201,0.125951240861212,5730,0.0331934508049016,0.227828007478032
ADTX,T,5790722,46792,4717339,742834,0.0350912108474679,9830,0.011,0.0770855821125675
WORX,T,5778582,62252,4143984,1238935,0.120306697277182,6952,0.00772722524028416,0.0690926889576751
TSLA,B,5773831,39613,1769805,223241,0.294377960467243,2251,0.443271021185637,4.44667720696919
TEDU,B,5768406,5597,5257046,75494,0.030178223497933,11079,0.002,0.0357151608856734
SPRT,S,5747752,38212,3305423,216664,0.150008339329572,6371,0.0720994230801867,0.467830142887475
CEMI,B,5720329,10516,3400945,283726,0.0555226969073457,10800,0.00304589261128958,0.0633383596669508
DIDI,B,5714612,3295,5086597,85301,0.0177374517046023,5423,0.00710710172744722,0.078083173384517
PBTS,T,5698358,14245,5184698,289593,0.013416086282592,13310,0.00409577397342272,0.0407105227446781
GRNQ,B,5634549,35183,4710797,653559,0.00921007121261049,25782,0.00215962146908759,0.02
DYAI,B,5612284,51976,4709667,522114,0.332308973570648,15469,0.0399852227694255,0.234145579632092
ENSC,B,5540663,49369,4330065,493487,0.770729646835219,7982,0.0753418531218751,0.610721432853553
CIDM,B,5536083,4384,4593255,198495,0.0275176434990211,20199,0.005,0.05
GOVX,T,5231577,50519,4029814,655307,0.134909265714006,17600,0.0201209378694022,0.147534864348877
EDU,B,5219120,9775,4565812,431993,0.00563920110976445,7572,0.01,0.1
EVK,T,5195823,100538,3508561,1187679,0.109389094536106,9750,0.0211052364461428,0.0753620332776053
AMC,S,5185566,19899,4305675,411543,0.0338752610137997,2960,0.0554710127299526,0.504723361311345
ITUB,B,5172164,0,5093864,0,0.0,19500,0.0,0.0
GSMG,B,5168176,62622,4101546,832145,0.0658390267872583,9144,0.002,0.040080099964756
SONN,E,5166940,12086,4469602,138332,0.00634632248307875,5100,0.001,0.0102482210822439
XCUR,B,5140699,59534,3510655,1461784,0.043754973622809,33644,0.00202020950520395,0.0200673650173465
NVDA,T,5111639,25526,2810989,101734,0.111125316087737,2187,0.162721380088116,1.19713502953618
ANY,T,5076021,14719,4203714,311014,0.158305483573222,7370,0.0156741583425823,0.194629402103784
BTBT,S,5063795,12940,4506998,188539,0.0877730316369269,6502,0.113967372112563,0.743226170924168
CLF,B,4966891,12564,4387694,146253,0.0644322595499049,3527,0.0231192516577883,0.251480185300451
BBD,B,4966492,0,4900498,0,0.0,21996,0.0,0.0
TNA,B,4951544,219265,3688311,903233,1.18530961907294,2050,0.0244871544224925,0.412945183865918
IAU,T,4949667,2000,4700433,3000,0.0281717281861871,102200,0.002,0.02
XBIO,B,4942725,17823,4372342,353525,0.226991805932486,7844,0.0363788895639767,0.203625782246992
WHLM,T,4794800,103976,3319662,962666,0.0867758930821482,13790,0.00211597093740364,0.116790876503238
F,T,4766870,5081,4441195,13009,0.0057273848285031,5600,0.0130769230769231,0.11514888337469
SGOC,B,4764546,28937,3893007,244998,0.239692007610749,4203,0.0594994950181774,0.43816872278377
WISH,S,4760419,5225,4326232,411601,0.00846047120459291,10393,0.0113693444136657,0.11
PFE,B,4756465,18528,4300391,150633,0.0277088493269797,2050,0.027711746781106,0.273126181555133
CCL,T,4754466,19960,3825510,93448,0.0896542954328226,5200,0.0394433740452194,0.268792889853983
SOS,B,4715016,4401,3989741,68152,0.0160689674412608,6680,0.0131428571428571,0.0905263157894737
DATS,B,4700102,27621,3906002,242815,0.410085007836819,2407,0.131418009459747,0.648113725378432
AMC,E,4689841,2655,3870564,210415,0.00402822083421715,400,0.00628462887200468,0.0516328170660433
DIDI,T,4676183,4787,4012373,50511,0.023629916838562,13676,0.0106,0.171129601460298
SNOA,T,4638010,18428,1826435,85770,1.03377928825374,4487,0.0261847992143169,0.3068474465299
OPEN,B,4632259,3790,1069264,31756,0.010740434650022,2818,0.0169977272727273,0.104409090909091
HOOD,E,4578069,8254,3393929,58650,0.0385380308563063,613,0.0607547380202132,0.496236799253161
BITF,B,4566045,20933,3486193,435242,0.304166157002061,4943,0.0310581395374105,0.177484013159905
MVST,B,4365043,10450,3569153,26633,0.370645540724862,3875,0.0806888200551005,0.343527122230193
ATHE,B,4302329,21910,3896025,319039,0.26600770530358,17953,0.009,0.0501925854597978
CCL,B,4234549,4502,3582911,166841,0.0203763153294551,4900,0.0164666666666667,0.1925
IAU,S,4214403,21152,4188493,4735,0.185662095847118,25282,0.008,0.08
ENSC,E,4195016,41939,3122362,617388,0.434873861615026,4878,0.0166138876518987,0.232662294083713
GSMG,T,4159572,54017,2998217,1001608,0.0277686672664182,5230,0.001,0.01
ATHE,T,4122241,17714,2227352,186784,0.126301550436915,10336,0.00304661189768688,0.03
FLGC,B,4112186,8422,3206957,36506,0.32486397494383,4691,0.177465703015376,1.29555534818661
M,B,4092711,21672,3562119,192872,0.0622598254352063,5000,0.0206246661880833,0.131970206550058
MRNA,B,4090125,39281,1717191,96279,0.236887424520219,2409,0.852164509209021,7.94386623108458
DLPN,B,4080689,29055,3365432,70385,0.636707609128607,4793,0.149585102855371,1.1581483484159
SH,B,4079592,8189,4016603,0,0.0515477072957574,6456,0.005,0.05
ORPH,T,4070829,40207,3151654,454454,0.180892003901123,4580,0.0124784050724192,0.11802087274537
X,B,4048033,10496,3427819,143720,0.111294627673178,4279,0.0168571428571429,0.195294226372878
GRNQ,E,4042759,12044,3653815,266103,0.00310828304266947,3436,0.001,0.01
PLTR,T,4030197,8267,3379708,88657,0.0127161816092906,3560,0.0124980070920036,0.151615643992977
VRPX,B,4029095,53601,2922204,168939,0.302816489423384,4681,0.151133230183102,1.350605013458
SPY,T,3988807,70455,2944974,876016,0.0356223678258441,3255,0.021186294853696,0.214732253372709
XCUR,T,3974624,51020,3156709,637514,0.0315680821754239,45900,0.002,0.02
BEST,S,3924230,500,3882045,41685,0.0119010782376883,109026,0.001,0.01
NAKD,B,3908561,604,3775798,14800,0.00274106759632315,99706,0.0006,0.0018
PMCB,E,3906019,30994,3048695,463340,0.135076607741952,3400,0.00347057790132792,0.080609181083109
TQQQ,S,3890242,257103,3348498,241210,0.691851557245094,1960,0.0369684340613428,0.211562283201978
ITUB,T,3832899,0,3793266,0,0.0,20953,0.0,0.0
EYEG,B,3812994,1600,1348575,7864,0.10326439124425,9662,0.014,0.146666666666667
DNN,T,3804117,400,3716517,11800,0.0030622009569378,84150,0.001,0.01
BTU,T,3788901,6300,3141457,44283,0.100572142793113,27160,0.0268,0.152489795918367
BYSI,B,3770076,44011,2522459,86559,0.287131311989405,6509,0.0927617980643833,0.787425645641473
EJH,B,3747796,19666,3233135,72604,0.553400584075265,4345,0.133561425371733,1.05965698021635
OTLK,B,3736428,47403,2901131,644208,0.0220370217129957,14000,0.001,0.01
ZY,E,3735798,19041,2575055,102824,0.0446615517959264,2900,0.0281941940874264,0.19390325849288
XBIO,E,3724539,12637,2854748,258093,0.155161798223073,3897,0.00412095062950912,0.157734395423536
VVOS,T,3709978,81003,2691538,615242,0.0693056752094007,8562,0.00308388990460555,0.078142606619156
XERS,B,3693173,3783,3370464,77423,0.0120036567003309,12877,0.0032669830910709,0.031779887273806
BBIG,B,3688101,1600,2635446,30840,0.0338291829925758,6285,0.01,0.095
SENS,B,3661818,1033,3233101,13000,0.00464898887091654,7701,0.0062012012012012,0.0866666666666667
XELA,T,3638900,7138,3229693,119724,0.0237390013036537,8664,0.015,0.161666666666667
ONE,B,3626816,4800,3358586,94814,0.163188647690851,27005,0.00806590909090909,0.0775625
AAL,T,3592765,2675,2907253,36418,0.0126232959214009,5450,0.018,0.271929824561404
SPXU,B,3558033,205317,2922297,302311,1.61159342377162,2844,0.0150563360445055,0.15
ZEV,T,3552495,58000,2591370,400403,0.05799524438996,5002,0.00212718965517241,0.0341175862068966
VVOS,S,3516580,87286,2375340,891877,0.0511373053802712,7060,0.00203739326049031,0.0493907915489389
ZY,B,3485225,25576,2696473,116206,0.0909809636974272,10795,0.131397169851326,0.685066174310312
TZA,T,3414333,275592,2671483,427781,2.59823499255121,5340,0.0244112597922727,0.188491200941476
UVXY,S,3400160,118572,2275662,928333,0.232232210457485,5620,0.040514291821044,0.171241624663497
ABVC,B,3383178,20963,2618816,228345,0.395015168969283,8097,0.0318221817454789,0.300948059597335
CLF,T,3382467,3540,2692593,276966,0.0139953819442651,5300,0.0265667965981573,0.152317170111288
BPTH,T,3374906,54769,2724938,422208,0.0590027417330554,2050,0.0011230988332816,0.0184383501615878
LCID,T,3374785,1834,968708,4300,0.0672951619260846,3881,0.0674736842105263,0.381315789473684
BBD,T,3335888,0,3152888,0,0.0,16435,0.0,0.0
SONO,B,3323649,6226,2482479,129543,0.213081518466429,3765,0.0347652728627305,0.262126150066605
C,T,3273266,390,2435244,14910,0.0021335370531806,2831,0.006,0.06
EDU,S,3269743,16781,2216686,1021676,0.014933900995641,43955,0.013,0.130923361034164
DYAI,T,3267989,24145,2611577,383444,0.07789780990793,9162,0.00571428571428571,0.116390661811951
WISH,E,3257848,5280,2908406,231551,0.00496335772062373,800,0.00343093333333333,0.03375
AAL,B,3233144,3568,2656603,38135,0.012804205132141,4900,0.0415714285714286,0.23304347826087
FCEL,B,3231812,4586,3009358,37051,0.0121156748573795,3280,0.0111338582677165,0.167204724409449
CDE,S,3230571,0,3229771,0,0.0,84036,0.0,0.0
CEMI,T,3192413,13358,2648828,213143,0.062902495068077,10400,0.00972003096732133,0.101736207318067
MRNA,T,3160624,21175,1116810,66767,0.12791101806635,3421,0.640727172145772,7.05360689157628
VXX,B,3124653,121499,2079974,471657,0.21161251422109,3812,0.018,0.220789031868652
SOFI,T,3124480,4360,2139514,37163,0.0326331885841705,4616,0.040125,0.306840579710145
QQQ,T,3106968,85817,2811088,157710,0.149593366483924,1894,0.0215366072732557,0.236172384076961
RIOT,B,3092356,5734,2280380,20620,0.0807694054412442,3728,0.218187287750247,1.25477961088987
HUSN,B,3088400,54427,2186969,625967,0.0812750872079132,12600,0.001821191687949,0.0235096551344002
BABA,T,3078409,13097,2214837,79511,0.0499486547907323,2081,0.14321147232767,0.72715719033486
UUUU,S,3058127,100,3030542,26985,0.00372633775525414,87156,0.001,0.01
PLUG,B,3015021,6525,2590936,93519,0.0664047449464563,2606,0.01633646537794,0.142992905913716
TSLA,T,3010939,15646,1148339,130547,0.121536365031593,2532,0.430041315470317,3.74168009414516
FSR,B,3010747,13976,2371024,160706,0.0621459213881095,3644,0.0219815860921352,0.210363457981721
TKAT,T,3006011,11208,2545741,72342,0.0581781647915998,4434,0.0331376349644826,0.241437163930974
SPCE,B,2970930,9762,2417680,78812,0.128797013120897,2655,0.0315160769734468,0.283942739163101
HUSN,T,2935240,47976,2021340,614134,0.161826806083642,25001,0.0114918957306375,0.122888294761467
SDOW,S,2906029,65080,2618815,221234,1.07601812423087,22337,0.0187537277828434,0.11
DATS,T,2904443,22456,2447669,177895,0.236918704095975,2450,0.0540097870061533,0.329741617337395
SH,T,2835655,31136,2782619,0,0.339046986609219,27200,0.005,0.05
SESN,S,2826739,15050,2472046,312624,0.0258603715390428,22014,0.0100671140939597,0.1
DLPN,T,2824621,16085,2301188,47910,0.0809650653673505,5550,0.0418626506024096,0.401453392517438
BCTX,B,2822803,10660,2498053,64349,0.586273959727439,8533,0.0296709790414462,0.318491173131914
BTU,B,2819339,15146,2567473,14100,0.438987835294866,6714,0.0276509940404891,0.30877820986495
BABA,B,2803423,13093,2027460,71002,0.0788682515342274,1936,0.130420873114648,0.888857750846253
BPTH,B,2791039,55433,2179831,392616,0.673511685283258,1880,0.0213177770119529,0.158698782943065
EJH,E,2780935,2150,2389099,6659,0.0444074453865178,4212,0.21325,0.806444444444444
PFE,T,2761370,7855,2411883,119852,0.0132970427607652,3462,0.0162,0.174142695323418
TZA,S,2751277,298061,2044462,384387,2.16704146205068,5431,0.0255622555760834,0.184136821787056
ABEV,B,2731002,1430,2728872,0,0.00226189233392491,20200,0.001,0.01
VRPX,T,2699340,17008,1966594,55430,0.0589968092784254,7487,0.072623642536322,0.779633659854544
ALF,B,2683266,16066,2138113,114768,0.485666478896796,4385,0.0653365092805761,0.622046001835623
VXRT,T,2674807,1780,2076560,77720,0.0477838072346923,5888,0.0085,0.12375
BTCM,B,2672892,9270,2204415,75710,0.423875780189329,9019,0.0390766478921318,0.33898434575044
DYNT,B,2670322,6206,973257,81931,0.0797026692181636,22624,0.0021479837217906,0.03375
AHPI,B,2665985,14150,2076102,20687,0.290497020875539,4863,0.192158510961424,1.29809725254867
PTIX,B,2650897,1400,1081385,16380,0.134439419856089,11732,0.003,0.06
ENVB,B,2641282,3000,1901490,98302,0.0750532972591802,11845,0.00244444444444444,0.03
VXRT,B,2639719,2544,2036405,33765,0.0467876330048586,4800,0.0150900469508193,0.14904821280133
FULC,B,2634219,29603,1993815,39985,0.419228060811304,2999,0.172887587798954,0.96284098716714
SLQT,B,2630445,4212,1913252,233730,0.0154433080321816,3760,0.0125049841964503,0.0552030148310236
UBER,B,2616425,6130,2164182,259197,0.0331880328840703,2133,0.0261540245839117,0.186987908116692
ASTR,B,2610852,14622,2276376,30078,0.276126046351003,4213,0.0581366434453673,0.347953028217733
DARE,B,2581984,1600,2417214,25400,0.0369965903313778,24900,0.002,0.02
AR,S,2557013,1705,2073248,477159,0.0282141261596974,18795,0.015,0.11
MVST,T,2551518,6182,1935128,31599,0.199939475673092,4252,0.0689765598069631,0.371056419968805
DAL,T,2548792,530,1760929,361075,0.00398216728257018,3270,0.0152727272727273,0.08
MARA,B,2546252,2084,1804726,8400,0.034521955029994,3051,0.104333333333333,0.619548866592345
XERS,T,2537411,2400,2284872,34249,0.00711150331826878,14400,0.003,0.0731818181818182
CAN,B,2531464,1803,2056863,42970,0.0287246015335096,4764,0.0103446440452428,0.0593346640053227
TNA,S,2521401,84129,1909183,463517,0.452044270055112,2975,0.0213342895302377,0.385783885839343
PXLW,B,2512883,8959,1575787,206948,0.216828410508679,9649,0.00733872788859616,0.14
FULC,T,2495435,44610,1638401,52967,1.02392549386586,6777,0.0385208386662586,0.904726820749911
OPEN,T,2493227,3369,810857,44869,0.00798438481384206,2955,0.00793788819875776,0.0851193200392285
INFI,B,2486452,704,2171997,17700,0.00273937632383968,7240,0.007,0.0366666666666667
SGOC,T,2485008,2281,2011508,20636,0.0492665584472359,3255,0.0586017655713585,0.179808729769495
MMAT,B,2472814,1100,2085589,67385,0.00836804963791826,2114,0.005,0.105
FAMI,B,2458478,900,2404052,2300,0.0253924673080343,18261,0.00095,0.00975
OCGN,B,2455099,4800,2178236,38632,0.0612873299748566,3707,0.0201046002190581,0.117925598497888
SPY,S,2452931,36706,1872860,421884,0.0198146592599365,1830,0.0236860609141398,0.253117570349184
DYAI,S,2452704,11918,1165490,130627,0.164941306048335,27699,0.0220945874934314,0.19633823787003
SRGA,B,2439032,4405,1910202,104717,0.0456972299459691,8519,0.0042,0.0592
IQ,B,2436714,860,2329870,80184,0.00511874094538372,27060,0.00714285714285714,0.09
C,B,2423595,4424,1593701,156427,0.0298727792177793,2902,0.0319509039347749,0.172714267851009
SNOA,B,2413361,41710,1803703,97028,0.448645923138833,12395,0.0716439691619,0.553539970709332
TAL,B,2408545,7814,2115759,170766,0.0197886098040076,6280,0.018,0.135555555555556
SENS,T,2407719,800,1961019,46200,0.0048193824263376,11000,0.004,0.0825
SOXS,B,2399513,23048,2125874,209025,0.141239488974204,4129,0.0110606060606061,0.12
TLRY,B,2389959,12369,1764502,92611,0.0851918117160141,2813,0.0168,0.214383196868775
VOO,B,2389671,91454,2128908,122662,2.56818378993155,80,0.0208681131014978,0.339148196934516
ENDP,B,2368600,1240,1767472,109658,0.0106421376794803,22882,0.005,0.05
CTRM,B,2366892,1400,2161737,74756,0.00959893891088206,3419,0.002,0.0469230769230769
OCGN,T,2364628,3987,1960095,54896,0.0666497887001142,4434,0.0175,0.260363973458236
SOS,T,2352185,3086,1964913,71506,0.0175931684281077,12148,0.006,0.0727920227920228
IJR,T,2343784,17072,1775470,395431,0.505262931322622,31246,0.0126806028196403,0.149857273807869
X,T,2328799,5400,2003723,74256,0.0394006337809192,4250,0.013,0.163052197802198
LMNL,T,2319565,23348,1794584,324422,0.0945098626554891,8308,0.00131266061332876,0.0282238307349666
QLD,S,2315905,29669,1022131,1260812,0.877792535635409,2408,0.0157131728480128,0.133588942969324
KPLT,B,2311259,16993,1930973,159148,0.605410714697606,11700,0.0111939987272994,0.124115244668527
BDR,B,2305147,14783,1876367,219466,0.781397472325513,10900,0.005,0.0792566624127318
PSQ,B,2295721,9170,2254951,0,0.0265074488908063,5363,0.003,0.03
VXX,T,2289606,54259,1598170,466833,0.0759848143576246,4054,0.0200122445636066,0.231127275427617
ALF,T,2287705,8588,1801698,36048,0.128250358718621,5992,0.0626558808423215,0.375565485362096
SDOW,B,2283066,64422,2067437,119225,1.29776559586517,3654,0.0163263437667667,0.153301567783584
SPXS,B,2282620,123786,2012741,131042,1.32645102948738,2952,0.017,0.172228499367741
SPCE,T,2272824,3593,1868184,21870,0.0431474586323789,2914,0.0421245865490628,0.334498346196251
LMNL,B,2264903,25558,1622261,433662,0.170706604901747,9903,0.00362465494124142,0.11943844151747
BXRX,B,2255142,2460,1586976,570484,0.0362073142333192,13630,0.00250479452054795,0.0162342465753425
MDIA,B,2247865,5822,1789425,39575,0.284510020087435,6322,0.074905941399797,0.879694192752025
PLTR,S,2222649,8852,1945304,252134,0.0101659320822676,3982,0.0208679655363673,0.143532873717841
KXIN,E,2211606,1537,1957646,39927,0.00489452894617196,2190,0.00284210526315789,0.0217035775127768
MSFT,B,2211289,13473,1374067,419495,0.115449227557999,1900,0.0359957967855315,0.603803618963416
DRIP,B,2208688,12228,1953915,202935,0.161305553710121,5543,0.0163669724770642,0.26301194138615
CIDM,T,2190759,2860,2033592,57452,0.0244906825000579,22700,0.004,0.04
M,T,2189900,6733,1935635,37743,0.0150514346796721,4430,0.0140231495169177,0.133313623621348
AUY,B,2188527,600,2173427,2500,0.00123212115329378,20983,0.002,0.02
SNAP,B,2162412,56456,1735811,83126,0.610055900153638,2967,0.0392027147358473,0.53357280221747
LABD,B,2154455,25661,1728762,295763,1.72554750000525,4680,0.0193467899603699,0.495323472908227
SHIP,B,2148793,1537,1951522,79814,0.0216509771015742,27080,0.005,0.05
NCLH,B,2130941,1300,1553882,203956,0.0126696030951087,3719,0.010875,0.14116847826087
IMV,B,2126591,3200,1942301,64545,0.00345837147448749,8490,0.001,0.010625
CARA,B,2115178,24089,1602783,207644,0.282880308399771,4791,0.0376348834364518,0.179943778448781
DARE,T,2098253,700,1882936,6900,0.00670549467392137,25500,0.001,0.0185714285714286
DKNG,B,2084842,19207,1655134,72915,0.195182578525619,2426,0.0267808738215322,0.536420149691952
LCID,B,2080030,7301,1824216,64250,0.1313119290143,2132,0.0581080586080586,0.404964832024775
MRIN,B,2070374,6297,1809393,56494,0.130427090312466,5777,0.061653605015674,0.417348484848485
ZOM,B,2064072,1800,1868205,3369,0.00227307368315078,11938,0.00199166666666667,0.00526666666666667
AAPL,S,2063916,28948,1705254,298713,0.0644045505012909,1789,0.0205168678694487,0.240492384844358
XELA,S,2058808,6671,1962163,81105,0.027904194218945,12738,0.013,0.13
MMAT,T,2046021,500,1531047,7975,0.0022303200283146,9140,0.002,0.0375
SKLZ,B,2042232,2300,1711686,56396,0.0230705085155306,2750,0.03,0.175
XL,T,2030799,1300,1012113,135000,0.0642439660426357,6765,0.009,0.05
SKLZ,T,2019766,4950,1680687,13000,0.0308913897933578,6150,0.02,0.175
ESGC,B,2009359,6348,1910830,17000,0.0257828569872944,41533,0.0187848227396686,0.0381071428571429
GOTU,B,2008999,300,1868756,8670,0.00330076577766042,7779,0.00233333333333333,0.0166666666666667
UP,B,1997603,16840,1557867,29260,0.501526012879445,6035,0.0352896341463415,0.302414181560844
GMVD,B,1990718,915,1088628,10582,0.108761186488489,7738,0.002,0.061013986013986
NCLH,T,1980889,4700,1569906,39566,0.0364185416537857,4100,0.0271634615384615,0.183012820512821
SGOC,E,1979163,16251,1602172,141120,0.0501168202659522,1969,0.0160993765816925,0.115018208752546
GM,B,1974878,2970,1741889,44276,0.00861669424355529,2250,0.0180973047053449,0.211652648268078
WORX,E,1952565,4752,1688874,51613,0.0693188339903212,3300,0.00238693035253654,0.0581728288907997
FTFT,T,1945226,4043,1787348,29268,0.0357957172155415,4713,0.002,0.0289179076554666
IMV,T,1943017,1700,1636674,122816,0.00298660450799115,13245,0.002,0.02
GM,T,1939001,2460,1487706,37566,0.0144757870985874,3072,0.0232680407042258,0.205787541653601
FSLY,T,1938411,1960,1504439,1300,0.0705477666186909,4414,0.033,0.294615384615385
FTFT,B,1933259,4492,1281078,33724,0.0360604169436213,4682,0.002,0.0266778149386845
TLRY,T,1931101,5322,1522013,55848,0.0366062236196716,3651,0.015,0.230729399714819
OCGN,S,1920370,1405,1800862,113128,0.0205737314431209,10583,0.008,0.1
EDU,T,1918414,4606,1640516,165574,0.00295742461878257,12700,0.007,0.07
SQ,B,1912442,22907,1079684,42694,0.204605718747359,2217,0.222997382253468,2.75658364483286
MU,B,1900095,10749,1687874,76055,0.0474136705289112,1900,0.0260286734623119,0.301732071834736
UPRO,B,1895612,136352,1471847,255759,1.81599844983001,1375,0.0299945534001925,0.407631856259471
VEA,B,1893143,94471,1708969,87003,0.500058353900554,1645,0.018,0.18
