symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SLS,B,3737195,154924,2384767,361380,0.0617457346644007,333,0.000184743487129173,0.00090012393173427
IAU,B,1480317,741,1416428,0,0.000395719394896448,540,0.001,0.01
NUGT,B,1321437,52045,863288,334228,0.14458631284761,100,0.00134585454894803,0.0423817849937554
AMD,B,994596,78633,362793,452604,0.0356050315148881,100,0.000972823114977172,0.0118030597840601
GE,B,661777,35250,393233,131719,0.00508984625487669,100,0.00156609929078014,0.00997163120567376
DUST,B,621720,44634,517485,41724,0.0729344710723005,400,0.000986557332974862,0.0119296948514585
SQQQ,B,551989,59433,389834,67528,0.0756086359709997,300,0.000967762017734255,0.0170659397977555
ENPH,B,534686,20018,262503,97696,0.0970160465646006,100,0.00228489359576381,0.0380167848935958
TWOU,B,483933,28109,298947,4366,0.0350417249469556,100,0.00985840833896617,0.0343765342061262
NVDA,B,460546,5084,410839,19652,0.035149822315021,100,0.00114260424862313,0.0370318646734854
NAKD,B,456047,3617,355887,388,0.0133710893168065,817,0.0,0.000142880840475532
NUGT,S,453299,32333,272384,74767,0.0898243683985354,300,0.00114536232332292,0.0312417653790245
PES,B,433513,11930,154958,153913,0.0179820330399132,166,0.000655490360435876,0.0042254819782062
NAK,B,429842,32320,247777,94119,0.0951310111790712,200,0.000727258663366337,0.00561487314356436
TVIX,B,427268,53947,206671,118407,0.0282711307666226,100,0.000973974456410922,0.01
UPL,B,417037,25935,287684,17508,0.0534578036850535,277,8.13572392519761e-05,0.00295261615577405
TQQQ,B,365297,52162,173381,122593,0.0490461011913157,100,0.00103949235075342,0.0192067021970017
WKHS,B,350000,45784,186206,72754,0.161045118944188,100,0.000927878734929233,0.0149148174034597
AAPL,B,330901,46760,143923,59293,0.0319986204187604,100,0.0012509623609923,0.0336047904191617
GUSH,S,312480,13110,239774,59596,0.0288361289641429,1000,0.00102990083905416,0.0142730739893211
DUST,S,280378,23370,235808,21200,0.0381878968714357,495,0.001,0.0130808729139923
HABT,B,245340,2455,255,242235,0.132760112481073,100,0.001,0.0140733197556008
SPXL,S,235551,42944,90401,47922,0.189108139171331,500,0.001,0.0316917380774963
FIT,B,228793,6996,123541,67741,0.0132314809386105,100,0.000385934819897084,0.0105717552887364
DWT,B,225510,4575,131305,7516,0.0160004196831392,166,0.000792349726775956,0.01
USO,B,222703,826,215668,0,0.00051410649722314,1000,0.001,0.01
SQ,B,219696,5052,169115,11459,0.0529154839588156,133,0.00086104513064133,0.0430364212193191
ATVI,B,211183,2612,185651,14959,0.0139375053359515,100,0.00132924961715161,0.0103828483920368
GMO,B,205375,4590,124363,37486,0.0767045454545455,294,0.000584531590413943,0.00326492374727669
DMPI,B,198205,20501,93283,56408,0.182935208402117,125,0.000953124237842056,0.0223081800887762
ACST,B,190438,25295,45892,110901,0.0920099230310349,353,0.00100766949990117,0.0121348092508401
ECA,B,189258,7498,155114,3772,0.00208083681943343,333,0.000530008002133902,0.01
SNAP,B,184704,5072,134767,905,0.00350581791589078,105,0.000295741324921136,0.01
LODE,B,170304,1071,149046,0,0.130961115187087,500,4.66853408029879e-06,0.00104407096171802
AMLP,B,168891,406,143820,880,0.000714869281045752,683,0.0,0.01
SPY,B,166060,16356,97513,35562,0.00410700407913189,100,0.0010277573978968,0.0144662509170946
JDST,B,165816,11545,133552,11123,0.0623979851044741,200,0.000940666955391945,0.0148150714595063
SQQQ,S,165781,21669,121412,22700,0.0275665629003347,400,0.001,0.0232304213392404
FCEL,B,164647,2489,103516,24233,0.0253186446539921,476,0.0,0.000566050622740056
VIVE,B,156782,1000,111599,0,0.027766208524226,100,0.0004,0.00081
SPY,S,152369,12467,41870,36597,0.00313047321194285,100,0.000991978824095612,0.013771556910243
TRNX,B,151898,9960,51669,62295,0.125649694706565,300,0.000897590361445783,0.0035218875502008
GE,S,144680,2743,5900,136037,0.000396069454670262,100,0.001,0.01
UVXY,B,139951,5275,111899,2678,0.00594274461294426,100,0.000772511848341232,0.01
LPI,B,135301,1263,71756,48901,0.00194497102562957,333,0.000791765637371338,0.01
GUSH,B,133537,4100,84531,26590,0.00901816390182959,449,0.00146341463414634,0.01
DNR,B,131359,400,104740,0,0.000883558088422076,3324,0.0,0.01
TWTR,B,130233,2750,79242,18601,0.00323570904974873,100,0.000218181818181818,0.0105818181818182
RRC,S,128772,3694,166,124686,0.00231713949317749,1000,0.001,0.01
SPXU,B,126097,10519,83325,22800,0.0421486642972485,200,0.001,0.0177250689229014
BABA,B,124883,1466,82476,27035,0.00383257954040417,50,0.000975443383356071,0.0283833560709413
MU,S,124222,24151,2804,97267,0.0236412937076628,100,0.001,0.0105134362966337
MU,B,118541,10044,55369,32401,0.00983202161400211,100,0.000920350457984867,0.0109956192751892
USO,S,118355,0,118355,0,0.0,4284,0.0,0.0
ZIOP,B,113116,6540,42357,54317,0.0451255442320033,100,0.00122889908256881,0.0166850152905199
UPRO,B,112888,13100,48818,49700,0.0729792816833145,200,0.001,0.0333946564885496
SPXL,B,109514,13708,72837,2600,0.0603645298938292,162,0.001,0.0353180624452874
MDR,B,106598,15135,64709,7255,0.0200229930372638,125,0.00434225305583086,0.01
SH,B,106355,200,100379,0,0.000607057652265236,250,0.001,0.01
UEC,B,104490,5100,80257,10144,0.0826098224698717,597,0.000784313725490196,0.0067921568627451
VXX,B,103131,4922,75694,7210,0.000932787028157964,100,0.000834416903697684,0.01
ABEV,B,102537,0,90441,0,0.0,653,0.0,0.0
VZ,S,101995,9026,0,92669,0.00788442236953709,100,0.001,0.01
RDFN,B,101910,100,92628,18,0.0028705936387645,197,0.0,0.03
YOGA,B,100841,1000,31135,47301,0.142857142857143,294,0.001,0.0136
ORC,B,100279,1000,81218,584,0.00421956951951762,316,0.0,0.01
UPRO,S,99966,31622,31920,15587,0.176164186670975,300,0.001,0.0269527544114857
TTOO,B,99054,5075,64067,4800,0.0649916119200379,100,0.000642364532019704,0.00759901477832512
SPXS,B,98633,12800,57744,21545,0.0371166186760386,200,0.001,0.011484375
XXII,B,98124,3233,600,94191,0.0603712279653421,8,0.001,0.01
SWN,B,90258,200,75396,153,7.53831442535618e-05,333,0.0,0.01
CDE,S,89801,3669,42232,43900,0.0062041956528356,1000,0.001,0.01
EXK,B,88130,3135,30,84950,0.0159099905605798,1000,0.001,0.01
HMY,B,88114,2424,73210,267,0.00469691890645497,300,0.000453795379537954,0.01
SPWR,B,87130,2557,63112,900,0.0120441635029345,100,0.0,0.0162573328118889
EUM,B,86709,0,86635,0,0.0,317,0.0,0.0
SPN,B,85731,4795,52394,1564,0.0451923620666905,100,0.000131386861313869,0.00116173096976017
TRQ,B,84781,6300,67080,0,0.0370616576561737,125,0.0,0.0001
FB,B,84726,5781,36188,12692,0.0376823497203645,100,0.0013603182840339,0.0283151703857464
SDS,B,84054,20813,34350,9700,0.0525754731994675,166,0.000754960841781579,0.0123139384038822
CSLT,B,83736,7602,52110,9454,0.0861123697326688,100,0.000935806366745593,0.0147303341225993
AG,B,83625,8465,9248,58225,0.0226686019109645,200,0.001,0.01
GNW,B,83330,103,65576,5354,0.000500933779472415,466,0.0,0.01
AMR,B,83038,1300,59362,4246,0.0983135445814112,200,0.000769230769230769,0.00196153846153846
JDST,S,81620,10141,65306,6173,0.0548096983061474,300,0.001,0.0128103737304013
EWZ,S,81302,0,81302,0,0.0,400,0.0,0.0
FTSI,S,81048,100,50,80898,0.00441286792286307,80998,0.001,0.01
TTS,B,80747,1609,63061,4510,0.0554789324874147,100,0.000994406463642014,0.0100559353635799
JCP,B,79912,3109,61238,331,0.0246706871925091,322,9.97105178513992e-05,0.000115760694757157
GDX,B,79644,1252,72222,200,0.000170873330590079,100,0.001,0.01
AUY,B,77176,4800,51549,16016,0.00160091091831252,666,0.000916666666666667,0.01
CECE,B,76724,805,69212,3441,0.0547544551761665,646,0.00062111801242236,0.0588198757763975
TMF,B,73122,72,72268,0,0.00167161961367013,166,0.0,0.01
UWT,S,72526,8815,31463,32248,0.0258765440796581,300,0.001,0.01
NTEC,B,71220,2400,22497,28189,0.15358034171626,1053,0.000833333333333333,0.0058375
XLF,B,70661,200,60026,106,3.76970992836043e-05,375,0.0,0.01
BYND,B,70300,1343,36119,158,0.0108539285887468,98,0.0207967237527923,0.200856291883842
MSFT,B,69078,7661,33829,7908,0.00950812428946598,40,0.000976895966583997,0.0210063960318496
GDX,S,67232,2323,46859,18050,0.000317043727604436,100,0.001,0.01
NAK,S,66178,5000,0,61178,0.0147170499967622,1400,0.00096,0.0081
UWT,B,66104,2221,42824,2749,0.00651977361326382,111,0.00172039621791986,0.01013507429086
SWN,S,65458,4057,49306,0,0.0015291470811835,300,0.00209514419521814,0.01
SLV,B,65305,284,54612,0,0.000154007335955073,320,0.000992957746478873,0.01
ACB,B,64890,3823,40819,13700,0.0161471532353438,100,0.000895370128171593,0.01
TVIX,S,64592,16112,16239,32241,0.00844355495044809,100,0.001,0.0106827209533267
TBLT,B,64225,6948,29805,16109,0.347765153411082,317,0.000884858952216465,0.00456249280368451
JWN,B,63851,4653,44989,7993,0.0205565692221373,200,0.00107565011820331,0.0297721899849559
ENPH,S,62818,26454,15888,11556,0.128207737826953,100,0.000996219853330309,0.0314840855825206
TWMC,B,62539,0,42182,0,0.0,6250,0.0,0.0
NOK,B,62420,1732,48525,202,0.00220467028595796,346,0.0,0.01
JNUG,B,62290,6528,32273,6987,0.11239282393857,100,0.00181433823529412,0.0650612745098039
MNKD,B,62219,2000,9643,48198,0.029673590504451,1000,0.001,0.01
PEI,B,61728,1400,48049,729,0.00650739053639491,100,0.00107142857142857,0.01
UNG,S,61001,3000,29001,29000,0.0153903769103305,200,0.001,0.01
EQT,B,59811,1082,52389,2903,0.00228158369743079,188,0.000462107208872458,0.01
KR,B,58375,3483,29939,17908,0.00370366038189279,100,0.000454780361757106,0.01
VTGN,B,58222,1200,9874,33000,0.1531589023612,600,0.001,0.0082
UGAZ,B,58178,2296,41488,0,0.00368792685825896,100,0.00184668989547038,0.0147038327526132
PINS,B,57386,1644,42234,3272,0.0179729094467099,100,0.000699513381995134,0.0308759124087591
UPL,S,56776,6003,0,50773,0.0123735182387267,1000,0.000916708312510411,0.00245127436281859
BAC,B,56092,3804,38311,5255,0.00060047839374871,192,0.00123685594111462,0.01
VZ,B,55916,1885,45183,1772,0.00164659164265205,150,7.0026525198939e-05,0.0102334217506631
UBER,B,55095,44,27203,0,0.000579313250473984,100,0.0,0.01
RRC,B,54222,201,46102,5,0.00012608149380852,200,0.0,0.01
PFF,B,53963,679,44011,630,0.00214150321540873,100,0.0,0.01
MLSS,B,53736,100,42002,135,0.0169808116827984,347,0.0,0.0049
ORBC,B,53450,2767,40270,222,0.0115244608451549,100,0.00300144560896278,0.0110842067220817
HL,B,51915,390,47193,0,0.000810512555670782,333,0.001,0.01
HAL,B,51246,4151,26058,20637,0.00572269930530759,100,0.00109154420621537,0.01
TQQQ,S,50960,16314,24678,7018,0.0153394826662153,300,0.001,0.0172784111805811
ONCY,B,50773,400,100,49200,0.307692307692308,316,0.001,0.01
NOK,S,50688,0,50688,0,0.0,3000,0.0,0.0
LXRX,B,50007,2575,25679,8451,0.0180114013919491,100,0.00112038834951456,0.01
LABD,B,49647,300,46496,0,0.00217315716272601,100,0.00333333333333333,0.0133333333333333
AR,B,49515,1500,14017,31850,0.00132176757334048,316,0.0008,0.01
F,B,49390,915,41063,200,0.000301748260165701,311,0.000234972677595628,0.01
SBGL,B,49330,1000,4909,41770,0.00479014380011688,133,0.001,0.01
PSTVZ,B,49302,0,34027,0,0.0,5147,0.0,0.0
JPST,B,47574,0,40051,0,0.0,100,0.0,0.0
UVXY,S,47463,4375,32665,10423,0.00492881662211016,300,0.001,0.0153851428571429
SESN,B,47223,4909,13366,25676,0.13714205894678,1000,0.000959258504787126,0.01
HEXO,B,46278,2100,38429,0,0.0179973261115491,100,4.76190476190476e-05,0.01
HSGX,B,45539,0,36736,0,0.0,100,0.0,0.0
CVS,B,45140,1681,17568,21163,0.00933173455906028,100,0.001,0.011076740035693
CEI,B,45017,95,38959,0,0.000795298529953454,105,0.0,0.0008
SCO,B,44865,1000,37550,0,0.0274107779178773,525,0.0,0.01
NWL,B,44732,2900,10134,29583,0.0056657113105181,100,0.001,0.01
WPRT,B,44340,300,0,43990,0.01669727834363,300,0.001,0.02
LYG,B,43749,1000,39929,0,0.00324825081693508,500,0.0,0.01
CDE,B,43549,6700,21686,11000,0.0113295477988549,500,0.000970149253731343,0.01
KHC,S,43266,2422,0,40844,0.00442771508329845,100,0.001,0.01
SINT,B,42832,9560,3826,24065,0.274279156505523,500,0.00109414225941423,0.0358786610878661
QQQ,B,42434,2031,32265,210,0.00131055087015157,100,0.00103397341211226,0.0109699655342196
NEWM,B,42068,1000,30440,3858,0.0142851020670543,100,0.0007,0.031
APVO,B,41711,7250,18783,13792,0.339578454332553,136,0.000860689655172414,0.0081103724137931
TWLO,B,41519,4163,14252,146,0.0811437704662405,20,0.0135315877972616,0.17488349747778
GT,B,41335,1000,2749,36500,0.00351376517507335,100,0.001,0.01
TNA,B,41322,6403,30377,228,0.0405931429730689,100,0.001,0.0272794002811182
GOLD,B,41224,2296,30326,330,0.00099376000090027,187,0.000791811846689896,0.01
RRD,B,40475,1000,775,38500,0.0206096329424373,500,0.001,0.01
HYLB,S,40118,2000,6914,31196,0.2322340919647,1000,0.001,0.01
CHWY,B,40041,800,28733,7450,0.00911784818782767,100,0.00025,0.02875
AMD,S,39817,19832,5625,14360,0.00897993189886257,200,0.001,0.0107548406615571
PFE,B,39565,6819,17461,6598,0.0031648404282722,100,0.000956005279366476,0.01
NE,B,39280,5933,10563,20169,0.0223344865100906,100,0.001,0.01
AG,S,38675,2775,0,35900,0.00743123098676036,500,0.001,0.01
TZA,B,38579,2978,30997,899,0.0449482295408579,130,0.001,0.020456682337139
CTST,B,38299,1800,17811,11440,0.0135742511538113,100,0.000833333333333333,0.01
NYMT,B,38078,150,31600,0,0.00119245415013793,1899,0.0,0.01
SYBX,B,37634,2800,1707,32705,0.18013381369017,300,0.001,0.0435714285714286
SPXU,S,37579,4236,33343,0,0.0169732619035217,250,0.001,0.01
VXX,S,37467,4650,28522,4295,0.000881239268779872,500,0.001,0.0105376344086022
QD,B,36965,3271,24999,4200,0.0105700593616602,116,0.000969428309385509,0.01
CLF,B,36538,1367,25496,656,0.00204687907092354,133,0.000438917337234821,0.01
OESX,B,36321,4751,13885,15967,0.728122605363985,219,0.000957903599242265,0.02
GDXJ,B,36173,4900,24510,3150,0.00351992529138157,100,0.000959183673469388,0.018265306122449
SSW,B,36144,1100,14608,17712,0.0544959128065395,1176,0.000909090909090909,0.01
KL,B,36038,3425,10160,13146,0.0629294822327564,100,0.000970802919708029,0.0400729927007299
EA,B,35635,2292,10445,7022,0.0136742754185211,100,0.00217844677137871,0.0309904013961606
GOLD,S,35486,2900,3540,29046,0.00125518467012665,200,0.001,0.01
T,B,35268,6179,7512,15157,0.00203544554318462,100,0.001,0.01
CNX,B,34787,5167,11300,15500,0.00734690859660822,100,0.000901296690536094,0.0104935165473195
IWM,B,34683,3775,22969,2078,0.00422722895343889,100,0.000880794701986755,0.0108953642384106
TZA,S,34564,4586,28778,1200,0.0692184622815226,300,0.001,0.0314129960750109
VOO,B,34278,12330,11329,5799,0.106471167297031,20,0.000991889699918897,0.0212116788321168
MA,B,34111,1138,19831,71,0.016201133225136,100,0.000736379613356766,0.0939718804920914
NEAR,B,33726,1100,53,32520,0.0341424048668446,100,0.00136363636363636,0.01
QUIK,B,33384,300,23479,0,0.170551449687322,513,0.0,0.0294
CHL,B,33352,18,7659,0,0.000828729281767956,100,0.3,1.14
CGIX,B,33273,0,22421,0,0.0,526,0.0,0.0
NEWTL,B,33223,0,21530,0,0.0,100,0.0,0.0
EDZ,B,33092,1102,26590,5400,0.02965155388134,1000,0.001,0.0208529945553539
BNTC,B,32276,1200,16540,2973,0.0957548675390999,160,0.00158333333333333,0.062825
MYO,B,32221,1700,24421,696,0.517819067925678,445,0.000235294117647059,0.0213647058823529
CIM,B,32037,600,20650,3921,0.00896445593222871,266,0.0,0.0133333333333333
MTNB,S,31790,0,31790,0,0.0,0,0.0,0.0
SBUX,S,31752,5236,7033,13754,0.0219468848501107,45,0.000776737967914438,0.0132868601986249
AVP,B,31707,3500,18704,5900,0.00592254662736352,328,0.000971428571428571,0.01
HTBX,B,31354,3265,14688,5200,0.257046134467013,207,0.00096937212863706,0.0182359877488515
CGC,B,31276,283,20753,9,0.0102894124490983,89,0.00231448763250883,0.020530035335689
CRNT,B,30808,1300,26508,1427,0.0626053455333494,300,0.001,0.01
SAN,B,30663,6521,21028,400,0.0130625866365392,500,0.001,0.01
TNA,S,30641,9407,17656,2763,0.0596376223563422,200,0.001,0.0280737748485171
WPG,B,30615,1208,8408,18900,0.00641897636456385,100,0.000834437086092715,0.01
PXLW,B,30601,3700,9777,16600,0.142614862781375,400,0.000972972972972973,0.0143243243243243
SGLB,B,30509,620,20265,32,0.0701754385964912,100,3.2258064516129e-05,0.00783870967741935
SLCA,B,30248,3010,20868,522,0.0217521697970038,187,0.000933554817275747,0.018671096345515
FEYE,B,30217,2808,19664,67,0.00260116329803051,100,0.000352207977207977,0.01
NK,B,30116,1000,22181,74,0.114613180515759,371,0.0,0.01
ABBV,B,29972,5500,4607,15414,0.034413284779317,100,0.000970545454545455,0.0188218181818182
AKS,S,29940,1000,0,28940,0.00143952207866988,29940,0.001,0.01
X,B,29714,3105,18099,3798,0.00482313614136682,100,0.000647342995169082,0.01
OAS,B,29466,200,25620,0,0.000288482897291434,333,0.0,0.01
SVM,B,29097,500,1417,26855,0.00929039930136197,200,0.001,0.01
CMRX,B,28985,566,21871,1708,0.0262121983976289,208,0.00106007067137809,0.0164664310954064
ALIM,B,28977,1620,20115,277,0.0903765690376569,116,0.000135802469135802,0.00166049382716049
NBRV,B,28933,1000,333,27400,0.0655393891728929,1000,0.001,0.01
MTNB,B,28784,220,21213,567,0.0151026292304524,102,0.00114545454545455,0.00613181818181818
AVCO,B,28700,1500,0,27200,0.66815144766147,700,0.001,0.022
ZNGA,B,28600,150,21181,0,7.10747882089769e-05,250,0.00066,0.0166666666666667
QID,B,28443,4783,20986,1700,0.0210967858607868,324,0.000707296675726531,0.01
VYM,B,28426,200,22667,500,0.0736648250460405,50,0.0,0.01
SB,S,28170,100,23974,6,0.00652954619653934,1633,0.0,0.01
ADX,B,28148,2028,9062,14871,0.270508203281313,228,0.00135108481262327,0.0287376725838264
GSV,B,28131,2200,22162,395,0.0492953012615116,250,0.000727272727272727,0.01
GPL,B,28087,2648,5261,18048,0.123254514987898,205,0.000793051359516616,0.00863761329305136
AMRN,B,27922,1580,15894,1798,0.0071212230475229,100,0.00069620253164557,0.0106329113924051
TRVN,B,27856,3600,3566,20690,0.464756003098373,100,0.000922222222222222,0.00519722222222222
EROS,B,27771,500,21269,216,0.00486003110419907,125,0.0,0.01
RBS,B,27657,920,13912,12025,0.0263112738088429,19,0.001,0.01
FPE,B,27604,1119,24196,100,0.023912300196598,101,0.00276586237712243,0.01
SMSI,B,27061,4200,11257,9800,0.149769996077452,258,0.001,0.0295238095238095
HCR,B,27033,4400,8994,10870,0.11866235167206,312,0.001,0.01
XCUR,B,26965,772,18575,1600,0.101954569466455,105,0.00257124352331606,0.0190673575129534
RLJ,B,26094,400,21683,962,0.00616389804912627,1362,0.00125,0.01
LSCC,B,25533,4310,12795,4000,0.0147573932485782,100,0.000837587006960557,0.0228074245939675
PUYI,B,25369,5831,12613,1560,0.0872499289251994,100,3.4299434059338e-05,0.0252015091750986
ARLO,B,25205,0,22214,0,0.0,296,0.0,0.0
GEO,B,25189,1160,15219,2270,0.0126189828664672,100,0.000517241379310345,0.0186637931034483
SEAC,B,24900,1200,1800,21900,0.332778702163062,600,0.001,0.0183333333333333
WMGI,B,24862,0,17930,0,0.0,3125,0.0,0.0
SPHS,B,24554,600,11977,11977,0.141342756183746,11977,0.001,0.01
GNC,B,24549,400,20819,0,0.00325510237296963,200,0.001,0.01
TSLA,B,24515,573,7201,309,0.00506443230630535,23,0.0116980802792321,0.133141361256544
LK,B,24023,0,16387,0,0.0,100,0.0,0.0
APHA,B,23972,300,19308,20,0.00240419291243929,100,0.0,0.01
TEVA,B,23857,3623,13721,1308,0.0058654397218004,277,2.76014352746343e-05,0.01
STAF,B,23818,1600,2918,18750,0.571428571428571,350,0.001,0.015
MRVL,B,23810,914,14974,10,0.00228485719642522,100,0.000461706783369803,0.01
FTSM,B,23732,100,3360,16126,0.0467071461933676,200,0.001,0.01
OSTK,S,23516,7500,1998,8999,0.138527179032526,500,0.001,0.0417333333333333
GSS,B,23495,1900,15310,4164,0.0114759247179338,145,0.000736842105263158,0.01
ALGN,B,23317,995,6688,229,0.0184975181721849,100,0.00753065326633166,0.194442211055276
ADT,B,23276,1000,1568,20458,0.0219293436547444,1333,0.001,0.01
WLL,B,23245,1507,17958,254,0.00909211574196974,127,0.0,0.0179628400796284
VTI,B,22876,3203,13754,1268,0.0632966424915519,32,0.00128098657508586,0.0444583203246956
CHK,S,22848,6346,5743,10759,0.00219253012655936,100,0.001,0.01
ENDP,B,22756,834,19684,328,0.00247420478346258,300,0.00179856115107914,0.01
QTT,B,22713,1400,14673,3000,0.0153335596858811,260,0.001,0.0128571428571429
GGB,B,22671,0,19672,0,0.0,591,0.0,0.0
GLNG,B,22653,322,17957,2824,0.00975787145065002,232,0.0,0.01
HLTH,B,22563,0,11733,0,0.0,2927,0.0,0.0
CRIS,B,22542,2400,10366,8193,0.498753117206983,400,0.001,0.0208333333333333
CFMS,B,22347,2580,16038,2354,0.117113027689514,318,0.000697674418604651,0.01
VXUS,B,22259,543,11274,4181,0.00794115066249378,57,0.001,0.0100184162062615
GSY,B,22247,0,22002,0,0.0,100,0.0,0.0
GDXJ,S,22244,2194,15850,4200,0.00157606450801861,400,0.001,0.01
GM,B,22158,400,558,20800,0.000539891211920798,100,0.001,0.01
WKHS,S,22008,918,13520,349,0.00322906297376298,100,0.000544662309368192,0.01
BABA,S,21913,1725,50,19704,0.00450968602128049,30,0.001,0.0324
SITO,B,21666,400,1666,19600,0.159872102318145,20000,0.001,0.0196
M,S,21661,1996,0,19665,0.00250557666549924,100,0.001,0.01
CLM,B,21639,3866,8092,8706,0.40802110817942,104,0.000957061562338334,0.01
DSS,B,21614,100,11320,196,0.0475963826749167,455,0.0,0.0027
UA,B,21576,251,16491,1949,0.00195867278459281,100,0.000796812749003984,0.01
BZUN,B,21453,513,15869,1099,0.0342273819055244,202,0.00220272904483431,0.104405458089669
LLEX,B,21428,200,15232,1469,0.00626841346455212,107,5e-05,0.0036
GLW,B,21367,1229,16374,584,0.00167818684814935,75,0.000918633034987795,0.01
DVAX,B,21319,300,17376,81,0.00594188833211194,100,0.00166666666666667,0.01
USMV,B,21195,216,11069,0,0.00169094794855134,70,0.001,0.01
NFLX,B,21115,593,7707,63,0.0119414406250629,55,0.00998650927487352,0.143204047217538
DNN,B,21111,3000,2128,15400,0.058055152394775,190,0.001,0.0052
UCO,B,21070,0,19505,0,0.0,393,0.0,0.0
FRED,B,21023,272,15704,3203,0.0317312179188054,986,0.0,0.00816911764705882
OSTK,B,20993,4991,8926,2830,0.0921852200735118,100,0.00136064916850331,0.0334061310358646
GORO,B,20915,62,18765,0,0.00119760479041916,399,0.0,0.01
RAD,B,20733,300,18678,472,0.00579284776396076,100,0.000333333333333333,0.0133333333333333
LPTX,B,20689,1000,13192,0,0.139295166457724,100,0.001,0.01
BP,B,20660,640,16406,85,0.00181805785969138,100,6.25e-05,0.01
AMJ,B,20589,800,289,19200,0.0213452866938819,100,0.001,0.01
CLDR,B,20473,200,16300,643,0.000671332427034557,229,0.0,0.01
DRIO,B,20245,500,1380,17799,0.417362270450751,266,0.001,0.0078
TOPS,S,20200,2000,0,18200,0.8,6400,0.001,0.0044
GOVT,B,20058,339,14327,0,0.00300977511031403,100,0.0,0.01
TRUE,B,20000,1000,0,19000,0.0181847938753614,20000,0.001,0.01
SAUC,B,19910,4325,1145,7999,0.742361826295915,598,0.00069364161849711,0.0378479768786127
EGHT,B,19867,900,8706,6723,0.00528429507503699,100,0.00111111111111111,0.07
DIS,B,19852,3344,7708,1163,0.017568653822916,19,0.001,0.0248564593301435
FXI,S,19847,100,19747,0,5.14974161171463e-05,110,0.001,0.01
REKR,B,19803,3851,6051,7853,0.130852871219844,100,0.000922098156323033,0.022869384575435
SCHR,S,19632,0,19632,0,0.0,553,0.0,0.0
WMB,B,19616,790,14894,1290,0.00114902739921284,183,0.000531645569620253,0.01
GLD,B,19425,2535,6911,4809,0.00330942540019896,50,0.000980276134122288,0.0100788954635108
GSB,B,19236,2496,7929,3905,0.114479658762556,176,0.00132051282051282,0.0684294871794872
BTG,B,19125,86,17234,0,0.000108069118997923,316,0.001,0.01
ASA,B,18926,600,5332,10829,0.0623182384711259,400,0.000833333333333333,0.0166666666666667
BMY,B,18920,778,14553,71,0.000918417818722266,100,0.00087146529562982,0.01
LADR,S,18650,185,12304,0,0.00491864298628097,100,0.0,0.01
AKRX,B,18571,1201,3046,13500,0.0133465205698664,125,0.000833472106577852,0.01
GRPN,B,18420,100,13113,0,0.000143865227055295,128,0.005,0.01
WSG,B,18366,0,15640,0,0.0,663,0.0,0.0
ACRS,B,18313,5181,11589,0,0.0415773888340516,153,0.00038602586373287,0.01
CAPR,S,18212,0,18212,0,0.0,0,0.0,0.0
SDRL,B,17990,1000,60,16900,0.0295263965985591,1000,0.001,0.02
TWM,S,17909,4737,6250,6922,0.116505570722349,1300,0.001,0.01
ADXS,B,17824,200,13733,189,0.00883314194859111,250,0.0,0.00505
TELL,B,17546,301,15082,229,0.00219813924956548,141,0.000332225913621262,0.01
XLK,B,17488,300,15466,0,0.000328938712139154,100,0.003,0.01
CRON,B,17201,400,13352,85,0.0103807126359225,100,0.00025,0.015
AMPE,B,17104,0,11997,0,0.0,250,0.0,0.0
TAP,B,17073,404,7781,28,0.00372563123628248,100,0.00504950495049505,0.0422772277227723
INPX,B,17068,3233,3405,10000,0.440103457664035,100,0.001,0.00816340859882462
RIG,B,17066,0,15550,0,0.0,633,0.0,0.0
TEUM,B,16869,1057,13077,0,0.014466174880589,100,0.000998107852412488,0.01
ASHR,S,16788,0,16788,0,0.0,14188,0.0,0.0
KEM,B,16696,300,6006,8000,0.00922878149321685,246,0.001,0.02
JPM,B,16684,3089,1681,10324,0.0133483713172064,55,0.001,0.0136743282615733
BBBY,S,16652,852,0,15800,0.00154097975203248,100,0.001,0.01
VUZI,B,16626,3683,8685,703,0.0892588822645533,161,0.00418544664675536,0.01
ASG,B,16578,4800,6749,3489,0.667408231368187,266,0.000916666666666667,0.0141666666666667
AMZN,B,16409,336,3175,1786,0.0062467464862051,24,0.0104702380952381,0.472440476190476
PLSE,B,16338,0,11666,0,0.0,1764,0.0,0.0
AKS,B,16009,680,12554,0,0.00097887501349552,333,0.000148529411764706,0.01
PETZ,B,15994,2376,10122,2300,0.494484911550468,315,0.000841750841750842,0.03
CCJ,B,15987,128,13449,0,0.000986003373980295,316,0.0,0.01
UIS,B,15921,285,9569,11,0.0019611351187691,100,0.000280701754385965,0.0165263157894737
PS,B,15882,0,8239,0,0.0,50,0.0,0.0
LL,B,15733,0,11036,0,0.0,100,0.0,0.0
TNXP,B,15700,4000,0,11700,0.46189376443418,1000,0.001,0.004935
QQQ,S,15627,86,8617,0,5.54935375839662e-05,100,0.0,0.02
PSN,S,15608,459,7832,391,0.0367523420610137,100,0.0121786492374728,0.146252723311547
CRWD,B,15605,1530,6191,841,0.120075341390677,100,0.00758169934640523,0.180392156862745
