symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
RAD,B,18115626,505164,13440094,1039235,0.876883233341424,3434,0.000457205107730348,0.0078172210225079
BPMX,B,12986463,147798,10292841,200315,1.56476498359331,1444,0.000314006445217474,0.00709551741452849
HSGX,B,12345489,269350,8589584,617330,1.0659977696152,1633,0.00146664742293097,0.0181687711402899
IAU,B,12241608,4996,11708296,86578,0.0226692601881153,65448,0.006,0.06
PRPO,B,11743332,477996,6651010,2027561,1.19816526841375,3251,0.00503794151562642,0.0350325455691019
VTL,B,10509883,584724,5644845,2080230,1.46011693513029,1929,0.00516472566046695,0.0420471275801353
NVAX,B,7704776,100426,5851865,215673,0.772363612961084,1317,0.00243615270187401,0.0240697173266511
YRIV,B,6407801,642813,2718418,2267220,1.20440957135562,1754,0.00983112446138226,0.130088019045071
WFT,B,6115321,200817,4695178,245322,0.624819737757109,2602,0.00102473923368139,0.00783706864759817
AVEO,B,4955954,412214,2384474,1596051,0.508005169148003,3733,0.00814382749708329,0.0891706448750846
USO,B,4880853,14256,4688374,42835,0.00691963802947539,18810,0.00941719780834172,0.12
AMD,B,4677729,342481,2686039,916860,0.145850586196097,1507,0.0109638084460593,0.130685579040925
DPW,B,4362285,193337,2658856,638400,1.31263993020212,3018,0.00774494319956194,0.0468607117828161
TZA,B,4252430,22162,4038302,11985,0.0598974138423071,5423,0.0184310583994907,0.120163934426229
YUMA,B,3780240,100076,2587183,318125,1.76131669670312,2134,0.00866866613675683,0.0410669540891648
FSNN,B,3766579,74717,2727991,126588,1.11020213981269,2300,0.00540751644080763,0.0519456676555071
JNUG,B,3603646,74380,3073318,183241,0.162487620148401,1666,0.0135921651601752,0.133176345805307
SQQQ,B,3368829,67743,3041053,84142,0.0907633674054092,4577,0.00774290073252133,0.11
TVIX,B,3237015,247514,2170472,442943,0.371641906281052,1300,0.0141098590824856,0.148159435100137
JAGX,B,3180427,84776,2054867,301857,1.17719661239075,1578,0.00764517639006384,0.0331295589167681
ATAI,B,2770756,254197,1595851,513847,1.18446143156451,1008,0.0055045771337453,0.160489480409167
NIO,B,2565841,176571,1216760,825879,0.17661329435704,2005,0.00850816108416898,0.125161558554524
INPX,B,2419549,325239,774964,1136342,2.70971402175435,913,0.00972026374745092,0.132330128440054
SOXS,B,2382642,11502,2200520,70766,0.0431368103579088,3333,0.0134986549278552,0.08
NOK,B,2262443,28373,2034910,89245,0.0251546478335871,6055,0.00941573006360038,0.12
AVGR,B,2200429,126383,1223160,442416,0.893107949599055,1802,0.0074391755615504,0.0804125498039262
LYFT,B,2153339,157067,933176,151683,0.779117612122618,1011,0.0721963529798756,0.690596434147243
NUGT,B,2114879,85366,1741761,181501,0.411859934629202,1986,0.0145839309453342,0.153914656346799
NBEV,B,2070757,110799,1372955,217487,0.412591136933435,1465,0.00838093383867629,0.133952064290161
HEB,B,2000477,32650,1463830,91599,0.698540151327474,2861,0.00373426458099222,0.018309224769288
FCEL,B,1946046,68848,1110274,340530,0.674551078579884,1713,0.00479879817214751,0.0290418921213835
ROKU,B,1875293,72122,1170436,88057,0.851164272771237,1321,0.0330990752009546,0.50820618791265
PULM,B,1860345,213832,999783,439694,1.01702179985613,3228,0.00846824232790175,0.119373462916442
AMR,B,1854321,47706,1143956,228532,1.97442175495553,1899,0.00407914662772643,0.0223104846548157
BAC,B,1843937,55087,1144652,389559,0.00947185509221358,2276,0.0115598530645302,0.129926726334593
T,B,1818986,160295,908888,442441,0.0779122369126241,1275,0.0112703871950753,0.129767366119202
AAPL,B,1796092,177152,1004078,299543,0.344247023369019,1298,0.0142470290894176,0.24123917658143
BW,B,1736991,43077,1074568,307068,0.957459434257013,3451,0.00779357164038364,0.0403203072153034
SNAP,B,1695189,80041,1142384,179160,0.0727844229325653,3125,0.0100283415784139,0.129835952426173
DUST,B,1683299,93529,1262323,244764,0.531230607171609,2908,0.0125984635244203,0.151909702753332
NVDA,B,1632865,50854,863233,120981,0.428096434666062,1300,0.0492135275189512,0.730264430971532
GE,B,1594125,45196,1118260,144125,0.0127431943681854,3914,0.0120207266851121,0.12
TQQQ,B,1494880,96797,1044098,166493,0.237401447349599,1357,0.0132722076655217,0.144426552654313
DWT,B,1486900,43372,1203482,55460,0.155026289808578,3331,0.00579226638289997,0.0996930533117932
SPY,B,1419011,137715,720683,405118,0.0749101030760187,1134,0.0118949575383993,0.141098677111015
CHK,B,1396458,35483,1140176,84006,0.0196042367130101,6946,0.011853201079684,0.1
QQQ,B,1383530,76631,827073,335961,0.119324432185947,1280,0.011534999638325,0.143956240858562
NUGT,S,1380897,51766,1195602,133529,0.288418455167521,4155,0.013,0.139665711030373
AKAO,B,1369500,50378,855571,130919,0.324208087649852,2255,0.00395889263060498,0.0290841656953273
OPTT,B,1347305,89836,507196,170767,1.7756277290704,1917,0.0133891557191885,0.391556127632232
ABEV,B,1309905,22749,1069344,67012,0.0432195074061575,7224,0.00615243556941922,0.09
PIR,B,1285123,41518,885513,138597,1.29725271419572,1723,0.00333695280032578,0.0326772574694628
BLIN,B,1283435,96064,570618,379318,1.74223552313341,3183,0.00649360230698457,0.033181133188479
DUST,S,1220292,59487,970899,186963,0.335957308508647,5550,0.013,0.13567240699177
ACB,B,1181868,50497,848650,35345,0.0813869218283322,1280,0.0153184139106112,0.128613919151119
IAU,S,1175966,35625,612537,496020,0.0840476863644371,106491,0.002,0.04
PDD,B,1167461,61953,807545,184532,0.146859497977137,1497,0.0118865215955955,0.162179828170945
QCOM,B,1133125,114432,540802,255472,0.0708549466272353,1252,0.0136320003192447,0.171466162328862
RIOT,B,1104326,123264,492024,321237,1.56149094838604,2552,0.0112464481723094,0.257347026261527
APRN,B,1099067,29273,825222,155733,0.657325188473732,4830,0.00768919956575666,0.0559224723575161
CFRX,B,1089795,37432,519840,246370,1.16483872390657,6468,0.0156939361720059,0.0928398897928861
FTFT,B,1052613,57630,737583,56517,0.771744789367336,2144,0.00553147145794687,0.13579539210497
VTL,S,1049554,108688,296055,420261,0.131834066256981,4300,0.00478183471933472,0.0354669998268607
AMD,S,1048608,92511,55980,899917,0.046797113833072,2650,0.0112335499625921,0.11
PRTO,B,1047955,27304,686046,46979,1.37320921136049,2719,0.00541060780233559,0.0489453825021566
MU,B,1046768,70942,584454,205974,0.117569804003054,1326,0.0106104516726546,0.132546474310798
SPXS,B,1042561,15536,976473,4700,0.0938231266153623,3095,0.00816265602405703,0.0984958345458606
RBZ,B,1040773,33932,410183,64218,1.93436157389073,1460,0.0763716133287831,0.897189925179427
DIS,B,1011471,84385,545284,108849,0.276925349194546,942,0.0157888263458269,0.20231414179001
GDX,B,1003656,19978,884373,61198,0.00828296224506193,3139,0.0113019581607097,0.132980487804878
CEI,B,996568,136968,409987,267719,2.24836710371043,2306,0.00850514893250603,0.047708215698554
ECA,B,993183,24746,751512,63117,0.0140085329718748,3731,0.00774599262973855,0.11
AMRH,B,991503,23026,693832,56300,2.04314126546968,2120,0.00624179339233946,0.0450772632867209
BBBY,B,984684,54991,558104,200413,0.0648767741198855,49125,0.00823366143068005,0.137820484927299
SUNW,B,943502,9266,504042,235787,2.67443611409783,6189,0.00654545454545455,0.066728527607362
AMLP,B,926442,24386,756636,17228,0.0334362622722551,6566,0.00485521180872323,0.13
UWT,B,921032,45441,729593,40505,0.206186438229813,1374,0.0130174148314203,0.146359705393205
GUSH,B,918860,15261,811197,16974,0.0576467210789835,2321,0.00860294582211255,0.0909090909090909
GNMX,B,915728,32103,526404,174903,1.641470250945,4472,0.00404457997066731,0.0269782519654839
GLG,B,908835,58534,575799,92611,0.076296803455204,1658,0.000847636027016834,0.0272110604450235
CVS,B,897719,91711,446859,162841,0.27108054667216,1255,0.0108995467318164,0.132525943906223
VEACW,B,896187,0,602248,0,0.0,21619,0.0,0.0
ADMA,B,887667,30595,634744,30556,0.683973829002383,1674,0.0132628773928843,0.238816075696441
UXIN,B,870519,63750,453803,111990,0.172879925446181,2942,0.00960787379876966,0.113848996832101
BA,B,865629,56312,275312,74530,0.516828821356276,1009,0.0682519797033722,1.27540545064393
NFLX,B,845531,41863,291297,45382,0.445747903481561,1277,0.163479354102289,1.8632650716144
UCO,B,830855,25960,568685,120610,0.279995881710111,5790,0.0073478253929884,0.122195389681668
TRNX,B,816839,36788,463445,109720,0.468917390883696,1431,0.00495348694747774,0.0489060802727212
BABA,B,812372,35287,487829,82295,0.179127645398492,1300,0.0195192035575427,0.388711220461086
LABD,B,806514,27827,653126,61410,0.165060375537737,2041,0.0137528233556008,0.142266350863557
TIGR,B,798156,34532,489080,87363,0.605475317781472,1682,0.0483572744162011,0.926562640821679
VEA,B,786820,5216,720690,3644,0.0170062535935335,2058,0.0204729830612275,0.11
UVXY,B,783832,86706,474024,133513,0.213800970601026,1300,0.0125195961722074,0.213201150846444
EVOK,B,780339,21744,380373,193416,0.921227365495932,1807,0.00778116294111465,0.0749213403441499
XLF,B,758513,18163,610973,14602,0.00359104954723095,4835,0.0115996368441386,0.11
GUSH,S,758040,20292,678397,58051,0.0741126288435453,21929,0.0143808213972258,0.11
TSLA,B,739968,29788,268861,11591,0.304845952528334,1012,0.100056215372523,1.1823240609135
FLKS,B,735939,39325,413310,93926,1.5628956550369,1880,0.0052865178306182,0.038556035590708
FCSC,B,731038,61847,459714,98112,0.180268348092792,2426,0.0108097269903548,0.0834841778944534
PBR,B,707694,24287,208333,425392,0.0134551053146238,14204,0.00856953514330396,0.1
SDS,B,706836,17527,646353,6996,0.111784874421205,2911,0.00407957392765647,0.0671431920211453
TWTR,B,702882,44410,386974,177830,0.137499118030853,1859,0.0145960993358926,0.152812128826157
SQ,B,702251,34278,355297,66812,0.300647684065422,1250,0.0183552039543934,0.33206732844612
EPE,B,690368,18259,519162,27894,0.327315775348007,3073,0.00431558614807231,0.0299295367563203
CVM,B,685196,41992,451494,51724,1.06424352135917,1727,0.0089652897247039,0.270774362047289
CPHI,B,680152,25596,399966,129801,1.26291764281713,6356,0.00428299768089652,0.0305263936512238
STNE,B,670816,44843,399219,37651,0.489014651253494,1300,0.0219961589685356,0.78194199380889
SCO,B,667974,16956,447589,125291,0.229425302479231,6081,0.00727651406672934,0.1
PRPO,S,651545,17050,312286,322209,0.0331041778710589,61000,0.00416111111111111,0.0214249206349206
ZYNE,B,649888,104517,330786,107148,1.28751374069789,1500,0.0109316247778828,0.273078006816885
AVEO,S,649578,138928,41809,468841,0.172915831132584,6130,0.007,0.0597808795642316
JMIA,B,646453,25859,298049,13706,0.140425423160302,350,0.0508627609431768,0.643297595400525
FCX,B,623503,33531,302313,209649,0.0286764676913907,2828,0.0127526689982888,0.1175
CGIX,B,615051,30660,410962,63940,1.35591612075012,7969,0.00390498913661701,0.02252014020128
WBA,B,589179,52241,268220,136197,0.136961167662132,1071,0.0133863800930319,0.152176791145158
MOSY,B,589126,23054,328366,75178,2.60729954296631,9407,0.00496562014931353,0.0277604053118431
QQQ,S,586453,37860,433540,86160,0.0563528609431832,1965,0.0115782866556887,0.134071246819338
CVX,B,581397,62811,221128,102390,0.180982151187356,903,0.0117266359533216,0.197087929395068
FB,B,580973,51763,255459,85237,0.295256399801917,1219,0.0219845527683212,0.35352053773852
NAVB,B,580268,6679,356346,23731,0.246984070825823,7511,0.00287477803095781,0.0129484466095702
JD,B,577769,49669,257143,197956,0.0901859225270217,1452,0.01151501224941,0.155705919631095
GGB,B,573078,8631,494552,4381,0.0240801382259323,9909,0.0051,0.11
SAN,B,569815,1299,536851,900,0.00304099007029153,26077,0.00690942028985507,0.03
EEM,B,567114,5484,493601,8104,0.00115858655470141,2619,0.00321236862576724,0.06533527696793
WFC,B,561448,41666,294392,114415,0.0239268582333277,1236,0.0111053415437422,0.120607057838207
LABU,B,560044,68697,305044,116958,0.957567313456306,1400,0.0460183672116337,0.645772065910393
X,B,557759,36330,365263,58257,0.0916873531799202,1982,0.0128818574731546,0.139051244219196
BMY,B,557154,58088,221928,179418,0.0620773129387615,1300,0.0115790072650585,0.132564914569738
BRS,B,550675,7321,428207,8463,0.152957642343814,3941,0.00641169205434335,0.0499134048375553
TNXP,B,550214,95956,273580,99755,0.242235028068356,4084,0.00104190612022316,0.0604835563572297
UNH,B,548784,36136,236929,45131,0.18883641666633,594,0.0517718795416007,0.654953899883644
VFF,B,548663,44142,267228,153960,1.15738865597091,1150,0.0137494954615589,0.358533797118474
AMRS,B,548220,44659,312027,129449,0.411055407122044,2393,0.0130544904302267,0.151383665973577
ADXS,B,547955,43174,285940,99984,1.1491700308335,4384,0.00966987674651136,0.228734921894845
MARA,B,537265,18757,298040,105767,0.7711311756923,2550,0.0179886878759663,0.32868873712636
HEXO,B,536955,19552,329832,98398,0.299894133868664,618,0.0100953998392799,0.135711261380593
F,B,527956,26226,331849,93448,0.0162981859580877,3075,0.0158045934643909,0.110031670625495
VXXB,B,523780,20694,343382,93548,0.0155026687662276,1375,0.017062082996879,0.145345901072293
SRNE,B,520004,28115,260412,177027,0.336563511967393,1953,0.00846631094549521,0.136014634708638
SPY,S,515107,40037,160573,126143,0.024323337346175,1697,0.00753663702294158,0.191505088157927
NGD,B,509847,9618,302230,48581,0.144294192157022,2969,0.00336363636363636,0.0270047734222964
AMRN,B,506217,39937,305241,81056,0.265648892301981,1434,0.00908931159077719,0.14849995766096
LABD,S,504848,22849,450480,26955,0.119588332549276,8477,0.00711111111111111,0.131328063152699
PSTI,B,503641,28935,210439,192485,1.04729362545352,5200,0.00433301809686618,0.0255332342577708
UPRO,B,497483,13243,376803,75314,0.110580895269177,1604,0.00906147637132295,0.11
UGAZ,B,494149,25238,303225,47444,0.483151982798168,1647,0.0107506181620596,0.304358236830694
APHB,B,492751,8815,345351,44598,2.88030332516971,2398,0.00220063279002876,0.0206858234328252
SGMO,B,491285,27818,295784,28429,0.139975049548141,1599,0.00816115056508779,0.156413937859583
TEUM,B,480039,37536,297061,71819,0.337767445002063,1531,0.0158098428167017,0.126956215964996
TRIL,B,478050,15213,306784,42058,0.825595629393279,3304,0.00496269116680326,0.0450913310169578
EFA,B,472275,4703,434069,303,0.00308893901685424,2120,0.0147074743919919,0.08
NVCN,B,470418,15266,324614,26396,1.3538507273602,2621,0.00358185860255944,0.0331118619072091
DNR,B,467500,17390,343280,52061,0.0288175934004423,7656,0.0143995633563825,0.1
SPXU,B,464750,22826,377985,28349,0.214952978064731,2313,0.00550531078367327,0.176521739130435
MTP,B,463229,5932,334594,22114,0.649640251826765,1523,0.0122034353193773,0.26013851187628
C,B,454216,33822,195588,173417,0.0640978810796224,1352,0.0112897553540048,0.147132105285733
TNA,B,449918,35813,320213,45144,0.316341081850387,1707,0.0142813070454183,0.262552151130535
SLV,B,447182,9337,356784,8239,0.0153812165668309,5117,0.0140366088631985,0.11
TROV,B,444230,42117,190705,60446,0.372844771327893,2125,0.0058897227078973,0.146369952357848
TOPS,B,441977,14880,305300,5906,0.404074898557174,1239,0.00227471920807158,0.040367986956762
RWLK,B,439573,42051,248468,72434,0.285640325311244,1676,0.00535504686990023,0.239937596889149
ONCS,B,438238,8734,267092,57397,1.88572478861126,2326,0.00326666379854299,0.0679295192388567
VKTX,B,436512,30060,283146,33686,0.277801232876861,1355,0.00735499976398118,0.172945006742759
GME,B,434620,10436,319247,18457,0.0309678463367344,9161,0.00748942727810094,0.109500815660685
KTOV,B,431018,33781,278478,75636,0.326542278670484,6532,0.00328448503230911,0.0408476196755901
AUY,B,429936,15222,358271,15076,0.0293328001940993,6181,0.00967347771133211,0.13
PHUN,B,426341,12805,227941,13621,0.56582634639151,1266,0.235001293715246,1.3740895076673
AUPH,B,422998,6362,229242,148447,0.232050113979256,18008,0.0115113603189144,0.11295532085483
DNN,B,421933,14811,291423,31726,1.27383917514867,2974,0.001945,0.038644442134229
WWR,B,410847,68786,148788,92220,1.21394727128579,3455,0.00324310497344167,0.0221364798330117
JMU,B,405941,31947,212642,76714,1.73111833593719,938,0.010035051201529,0.144145953817887
DRIP,B,404389,12949,298685,9366,0.0703145887753285,1398,0.0110804397372302,0.0934997039783887
PLM,B,400534,18499,238850,88505,1.92099937963465,2838,0.00867586956849618,0.0558058712466971
JNUG,S,396311,8078,302849,21462,0.0217628525821626,13691,0.005,0.05
GOVT,B,391829,181683,119452,73830,0.655603467159145,2780,0.00793270159357686,0.07
AMZN,B,390799,15129,71294,10859,0.340777232483305,875,0.584926550062757,5.52199573502469
DOW,B,389030,28385,157675,108128,0.0707821331819088,1147,0.0199714602490183,0.397295215515384
LYFT,S,385322,78645,16221,79561,0.384303401236673,5077,0.0533902256781421,0.627726868063482
PCG,B,385276,22776,263855,12728,0.105605337292353,1300,0.0177773284898472,0.15487918935276
JD,S,383466,39601,11400,332465,0.0744075397899426,5920,0.0131610441523347,0.139204318030202
GE,S,383120,68499,109665,204606,0.0211021560291604,2214,0.0121325776407809,0.12
APHA,B,382001,19206,246034,41162,0.0959039470637278,1342,0.018529799326059,0.175055522743025
GERN,B,381176,25616,267544,34184,0.280338799090707,3415,0.0107162727693833,0.12
AKS,B,372796,11861,225464,76597,0.0248711540746469,5969,0.014967802803998,0.08
NOK,S,371144,7079,356252,6923,0.0061939958103529,15542,0.003,0.03
TYHT,B,367594,28332,250792,35510,0.380002678581093,2941,0.011927652328769,0.0867586789484379
ARA,B,365858,6854,280769,31714,0.749209380674525,3220,0.00332836926631424,0.212348815625337
FXI,B,363390,11256,214735,102594,0.00642666137673143,1923,0.0161312218703274,0.108910162002945
YRIV,S,360345,54855,107398,176959,0.127884630070042,74397,0.006,0.0855769230769231
ENT,B,358054,8451,214474,36758,1.07191567952527,2113,0.00393277693160046,0.0833258962471091
TEVA,B,356625,21452,238250,27115,0.0499314676655839,1542,0.0123381590975523,0.114444444444444
CTST,B,354512,42670,141142,127030,0.981730252565773,633,0.0102138653818494,0.212053154960817
DIA,B,353936,20405,234376,79128,0.267402374762416,654,0.0129182928067416,0.223252546562518
UVXY,S,353255,57211,146216,146668,0.137865310438039,3740,0.0128461538461539,0.191582519582464
SESN,B,350759,39499,131929,147438,1.19085491151329,2128,0.00581675328040845,0.0898099977720871
VWO,B,350418,5442,257651,1296,0.0070384806468411,1780,0.00499411500016702,0.11
VIVE,B,349780,12245,173289,84331,1.59017309549245,1185,0.00524746441281139,0.0746151499745806
PHK,B,347539,32337,223430,38090,0.528783365389166,7235,0.0121595649847972,0.114731182795699
OBE,B,347243,11037,241055,15947,0.902559949177872,7843,0.00299737103879494,0.0144861304533182
CNAT,B,346004,26766,217209,55266,1.24132687983835,3109,0.00655049357984256,0.100283190218937
RNN,B,345770,11238,218645,10651,1.59242957032785,1573,0.0119980429366278,0.10093867899396
MO,B,342908,18610,255535,43723,0.135548166894068,1414,0.0104391153223418,0.129560173081143
UGAZ,S,342896,6294,314051,17703,0.139607481607172,5056,0.0052615701242329,0.0981016612811067
SWN,B,341381,19574,232737,46675,0.0178427093107481,6345,0.0125954996908918,0.0991666666666667
MU,S,337715,43315,19744,265956,0.0713598853444923,2540,0.012975552809509,0.151637356120834
TWM,B,333594,8300,299332,13559,0.0965163091703121,21316,0.003,0.03
NE,B,332393,5694,280472,4265,0.0220406703629289,6204,0.010334919211167,0.07
LGCY,B,332005,14938,168905,84404,1.1731663518858,3654,0.00440478723404255,0.034120927150642
PHAS,B,331227,23800,151581,34249,1.17777727805742,1203,0.0220169467544892,0.936350127198463
CRON,B,329546,27173,148529,95670,0.201305898291565,1356,0.011501788275422,0.204201947907897
OGEN,B,329246,1826,214678,3086,0.427738108429993,1024,0.000833333333333333,0.0214333333333333
MBRX,B,329051,13335,205616,53345,1.0389725622861,3725,0.00294666666666667,0.0547719166850666
HUYA,B,328145,19001,195960,11760,0.215374080704454,1308,0.00718627299408829,0.330790844411443
I,B,326143,15057,229933,22177,0.217562146625688,1366,0.018072187247649,0.252810428829548
OMED,B,324904,21649,158970,98872,0.576661922128392,2347,0.00303311643287642,0.0431028080917939
LEVI,B,324861,14357,225166,4587,0.184053742385875,790,0.00988514996962613,0.311652368199876
VO,B,321038,6490,264193,14278,0.206184255673074,1122,0.001625,0.0635714285714286
SPXL,B,321023,36863,232300,17488,0.203112801958214,2101,0.0124428346269131,0.126896551724138
CGC,B,318626,24210,140603,43732,0.217596863270389,1033,0.0136374883906974,0.338931789920378
EDAP,B,317007,11821,151264,94893,1.3768469066578,1967,0.0129460964831516,0.341328120115059
C,S,316429,23526,1890,290913,0.0485634451198532,2088,0.0135616220259418,0.149697005591448
WTW,B,314823,19109,217218,9382,0.122896345913109,1326,0.00893240666655446,0.234115005713591
RIG,B,314705,11659,233434,14926,0.0130286778462534,3661,0.0108666627487343,0.12
BAC,S,314170,28723,0,285047,0.005006150185676,962,0.011,0.11
CZR,B,311552,13270,231180,4161,0.0095208642985478,3126,0.014429899900025,0.118687664041995
LYG,B,310135,4033,250367,49000,0.00962534194188424,21467,0.00762429906542056,0.04
WFC,S,307341,42932,2,264267,0.0244698714058902,1267,0.013,0.13
AXGT,B,305560,8024,154444,123291,0.317265685127816,13303,0.0144166666666667,0.13
CYTX,B,304208,16509,170085,43359,1.45743722790352,4174,0.00553074486796244,0.0681399377264902
UPRO,S,301356,15383,238556,35540,0.140898561974859,6750,0.009,0.09475
CLF,B,301129,13877,199649,29136,0.0200673150402577,2237,0.0127885365906765,0.108275267333563
SPWR,B,300950,13920,172225,77142,0.13626311728068,3622,0.00510796744149644,0.107492711083589
MO,S,300702,49257,1891,247408,0.178049088733294,1900,0.0112314479965283,0.116935983641036
APPS,B,298714,12615,232583,25374,0.444958779815523,2654,0.00422565298323822,0.087799357352063
PTI,B,295442,31676,95394,151420,0.646516202433282,8365,0.00959231033721452,0.08
NBRV,B,288503,35073,127220,101763,1.41388102620704,3135,0.00979329916886288,0.131106628052185
LODE,B,287966,6383,221582,6269,1.04053953536122,6114,0.00165731593327581,0.00749573446937015
CTRM,B,285827,17164,77920,25611,0.705742113012256,2299,0.0207088345775228,0.636705301550025
TXN,S,285589,8834,210444,66267,0.0703425204060043,27322,0.01,0.142009421520453
TQQQ,S,284270,46635,175910,61725,0.0988604093196529,3732,0.0105370434989973,0.10158038147139
PFF,B,280110,17334,183050,52432,0.182468682883653,1829,0.015982876577361,0.12
PBR,S,278741,9862,0,268753,0.00731756329285723,1275,0.009,0.09
ZOM,B,278728,5661,207151,17926,2.15713704259917,2922,0.0020603021167658,0.031639825913242
CTRV,B,275495,5772,142439,64467,0.486833519153192,2148,0.00454188986465407,0.0335981979874013
GH,B,274883,14684,123271,20576,0.407072454885468,1280,0.0781682214706474,1.83487795611037
IQ,B,274644,12279,180211,21010,0.0747269562611699,1219,0.00764582960332553,0.131536923845769
APC,B,273941,11674,190264,43340,0.0634282986744593,1333,0.0149010381866621,0.139549441520184
NAK,B,272675,12305,168474,29556,1.14987595262562,2772,0.00358508081981653,0.0331236866778494
WYNN,B,272633,10147,138278,9804,0.154210605657835,1356,0.051927120622095,0.83279667975308
KGC,B,270697,801,243875,2033,0.00219310705002125,12427,0.00100497512437811,0.03
OILD,B,270624,13928,187566,38163,0.669702809371232,2797,0.00297782315251748,0.163626196667077
INTC,S,269752,55238,18151,191832,0.0682501971930693,859,0.013,0.13
OTLK,B,268299,13189,170950,31236,0.339422556804628,1114,0.0457264447992597,0.326442007495389
JDST,B,266828,18981,165261,30800,0.884347464921166,1363,0.0170462475662402,0.528084963204753
CLM,B,266564,13464,176470,38977,1.10471634600686,2825,0.00312626751023384,0.11414910112904
PLUG,B,264765,38986,144321,60261,0.1774479298761,1040,0.0103434715074167,0.12
DWT,S,264066,15543,230805,17718,0.0496120220497876,82079,0.001,0.01
SPXU,S,262968,16153,223410,23185,0.147190141242881,3975,0.00689473684210526,0.0710526315789474
SCYX,B,262692,24816,165367,41359,0.940685313816299,2224,0.00663852821699648,0.105322235601333
ATVI,B,262542,25973,121690,74140,0.148689931584429,950,0.0107618334225713,0.172691992586114
MRO,B,260917,9015,172683,40049,0.0143240459185727,2084,0.0159734043710001,0.12
TNK,B,260366,1101,225956,104,0.0717216762900225,3510,0.00123333333333333,0.0149166666666667
NM,B,259907,13803,178766,28876,2.00259393732257,3814,0.0068817840546121,0.3123491831972
HUSA,B,258238,1844,190516,2247,1.05603044561521,2668,0.001,0.0077
OBLN,B,256377,19147,148955,27652,1.93846029726667,1929,0.0149082210835323,0.0498851654807607
PTN,B,255868,10820,189456,22429,0.307506571966812,4814,0.0044047619047619,0.0783857142857143
SEEL,B,255725,40389,99008,82623,1.03280031047972,3612,0.0139561691869384,0.154622251053333
QID,B,255557,13401,219681,2400,0.107201955678953,2958,0.00505494002380734,0.05
SCHF,B,255093,6107,128538,0,0.0836756962556044,569,0.0638425925925926,0.127685185185185
FOXA,B,254098,2933,211628,14872,0.0212767849384873,3003,0.0034899234357124,0.0636011616650533
MVIS,B,252380,4805,89564,129046,0.884430919786779,3522,0.002998753894081,0.0468
IPWR,B,251991,4918,177792,3302,0.0175191114340878,619,0.000380845872305815,0.0108396909312729
JPM,B,251645,27187,98300,81940,0.0717249230004236,1042,0.0139931190446561,0.132157636732117
T,S,248089,15861,163233,68991,0.0103539622044902,58924,0.01,0.1
REI,B,245854,4802,83375,129802,0.263871704845659,3990,0.000748200546041201,0.0819930503847108
DRIP,S,241975,5940,186990,48900,0.0465651310137767,37910,0.007,0.07
GDX,S,241771,8874,191018,38710,0.0024717604342045,36876,0.007,0.07
KHC,B,241178,28281,65305,124337,0.0913375321470777,1247,0.0105129289803635,0.13
MS,S,240747,36703,1383,202031,0.0392717324881533,1444,0.013,0.131178251230348
NBR,B,239907,11992,175908,14911,0.0211538309164558,6012,0.00494041805886244,0.09
TWM,S,239751,16019,172523,49790,0.297336240017758,66623,0.003,0.03
AMAT,B,239590,22423,99028,101949,0.0766065734023701,1367,0.0110972808633041,0.128760705587721
SH,B,238247,3942,216638,0,0.0318442563364759,4460,0.00500047596382675,0.04
S,B,234988,5988,158518,7015,0.00528249675292913,2884,0.00575019795552956,0.08
OAS,B,234143,6258,181919,6944,0.00886943942425005,4587,0.007,0.09
BOXL,B,234094,35264,87917,75100,2.33276076174527,1805,0.008141567389165,0.246071007766373
BHC,B,234083,9630,172602,31344,0.0811625664317301,2194,0.00496883053327177,0.133767930411948
TWLO,B,234010,10383,99046,8483,0.223503975613631,1210,0.0573549865739271,0.845157149174535
CSCO,B,232704,16824,95289,88646,0.0205375919600503,1240,0.0144885419929893,0.11
IEMG,B,231652,4583,61154,94037,0.00446510234187265,793,0.0296629617132401,0.13
SRAX,B,230181,9989,139713,3817,1.26881695298719,1060,0.0775518383154207,0.570116622762737
VXRT,B,228921,6345,147083,17048,0.961966160900737,1247,0.00381148325358852,0.0873861952861953
GOLD,S,228399,15621,1100,101445,0.0181689743329095,2672,0.00825348542458809,0.08
NLY,B,228186,17949,147206,10907,0.0205435705332729,2170,0.0202593738047335,0.09
NSPR,B,227888,8365,121857,18134,1.15711116885642,2189,0.0187107033680809,0.889046392504489
GNCA,B,226870,10835,94915,88779,1.13020219074875,4494,0.00373333333333333,0.0554790668773038
SPXL,S,226464,20570,188604,14439,0.111394165157394,4815,0.012,0.125833333333333
CNET,B,225619,19031,143338,26251,1.12639421634457,2773,0.00430546280853625,0.255812139058513
CLDR,B,224194,18862,132221,34903,0.114149377544237,2259,0.00580699298874733,0.134
SDOW,B,224038,1682,189431,0,0.0101274237498951,3264,0.0032927241962775,0.02
MSFT,B,223749,39871,83552,57061,0.095242856279091,714,0.0123947903655876,0.136216994390349
RUHN,B,223242,12963,137987,6583,0.287535874472814,1400,0.0191546859176463,0.38237184455589
INTC,B,223207,26642,85730,83840,0.0394507019349294,1317,0.0127663277088392,0.123634114920729
