symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
IAU,B,1548501,0,1513605,0,0.0,1000,0.0,0.0
AMD,B,1386264,90351,555441,609018,0.0391960963115732,116,0.000953049772553707,0.0103025976469547
CEI,B,1187106,78145,567953,174201,0.0567555809594086,189,0.000536794420628319,0.00307063407767611
RKDA,B,1037895,95724,481281,286337,0.0836836763328988,100,0.0011078935272241,0.0226225398019306
CGIX,B,745941,6337,520917,44567,0.231091824082853,1298,0.000157803376992268,0.00219831150386618
JCP,B,733188,2300,580904,75320,0.00748690605234975,645,2.60869565217391e-05,0.00959130434782609
PTN,B,649061,1408,324209,108890,0.0354472445306009,423,0.000509943181818182,0.00243636363636364
TVIX,B,587753,64930,359980,104169,0.0748757452402643,100,0.0010618512243955,0.0108017865393501
UVXY,B,496928,23931,401215,52708,0.0347796893938733,100,0.00108315573941749,0.0103284442772972
YRIV,B,418501,26770,149729,162593,0.20014504347566,142,0.00119708629062383,0.00848112812850205
GT,B,408684,818,351914,39319,0.00358762488706438,205,0.0,0.01
SQQQ,B,378222,31632,265220,58674,0.0459573058488343,141,0.00138495827010622,0.0124974709155286
NUGT,B,359136,11614,298978,33470,0.0736410269416845,100,0.0014305148958154,0.0326493886688479
DWT,B,353735,12043,246355,57776,0.0269079436861403,105,0.00091663206842149,0.01
USO,S,350262,2966,346696,600,0.00119968677092535,1600,0.001,0.01
NOK,B,347174,851,339377,0,0.000824007173026014,652,0.0,0.01
UBER,B,335716,13056,215744,12052,0.0177433493018041,100,0.000782552083333333,0.0192639399509804
TQQQ,B,298156,46800,184066,45082,0.0790086774487625,100,0.00102384615384615,0.0129247863247863
NAKD,B,291899,0,209311,0,0.0,455,0.0,0.0
SENS,B,290069,4000,38002,219858,0.0414215889321514,1133,0.0009,0.01325
SPY,B,280741,31089,186347,40493,0.011709097346066,100,0.000909903824503844,0.011303676541542
SLS,B,275936,600,208553,725,0.00845832863426187,106,0.0,0.000216666666666667
ROKU,B,265681,10433,132247,2515,0.10526899947532,100,0.00968235406882009,0.103922170037381
TVIX,S,259381,54184,128639,76558,0.0624837113830045,300,0.00110565849697328,0.0101937841429204
DUST,B,259178,1778,240138,0,0.00489902983779197,333,0.0,0.01
VXX,B,245355,3826,201508,6643,0.00141447892570584,116,0.00130946157867224,0.0115682174594877
VISL,B,240341,600,175291,33791,0.065739016106059,600,0.0,0.01
FCEL,B,238341,13577,141316,19382,0.0784457605084501,333,0.000584039183913972,0.00422681741179937
SNAP,B,183453,8745,127855,16071,0.00745538915085291,133,0.00100182961692396,0.0100114351057747
USO,B,181934,1500,176242,1862,0.000606719540252201,1400,0.001,0.01
AMRN,B,174954,17278,105338,18445,0.0309811473675528,100,0.00148414168306517,0.0174262067368908
SPN,B,173828,3901,118579,3153,0.0380029225523624,158,0.0,0.00126124070751089
AMLP,B,173561,700,148356,24,0.000746497858617571,1390,0.0,0.01
LLEX,B,170394,1405,113069,1045,0.116684660742463,170,0.000120996441281139,0.00610640569395018
NKTR,B,166157,14452,87970,13226,0.0399558749125654,100,0.00107950456684196,0.0303293661776917
VRAY,B,165801,12425,78723,49382,0.0249592716914652,103,0.00181770623742455,0.0108048289738431
SPXS,B,154414,5,141450,0,1.92195331959777e-05,100,0.001,0.01
AMRH,B,153744,300,133699,100,0.068886337543054,666,0.001,0.002
AAPL,B,153064,19652,84344,12106,0.0384870733804271,100,0.00101882760024425,0.0198137594138001
TQQQ,S,152341,23250,87167,41824,0.0392511057838404,300,0.00121806451612903,0.0115384946236559
FTCH,B,151726,7079,104404,1077,0.0118759027716032,100,0.00171436643593728,0.0125794603757593
USAS,B,150084,5561,53913,48987,0.176837218176615,400,0.000900917101240784,0.0178600971048373
CLDR,B,147668,5705,43821,88917,0.0149567159718326,163,0.000940753724802805,0.01
SPXU,S,147429,7167,131962,8200,0.0315466994150193,100,0.001,0.0100697641970141
INWK,B,144085,1190,110645,215,0.0352916753165871,100,0.00966386554621849,0.0518487394957983
OXY,B,141949,1711,119979,8309,0.00613294621574637,100,0.000883109292811222,0.0135067212156634
CVNA,B,141745,6728,115616,2174,0.104758345789736,119,0.00148632580261593,0.142767538644471
QUIK,B,140677,1500,95589,5608,0.0605644607744176,1041,0.0006,0.00218
UPRO,B,130432,22256,62373,41200,0.102753987857522,200,0.001,0.0223966570812365
VIVE,B,129040,900,102868,172,0.0765566519224226,113,0.0,0.0001
GE,B,127189,12067,49004,55544,0.00236945327619574,100,0.00103414270324024,0.01
FBIO,B,126435,2100,45044,78991,0.269127258746636,1500,0.000952380952380952,0.0195238095238095
NUGT,S,126076,6460,118198,1340,0.0409609982816671,278,0.001,0.0299133126934985
JDST,B,120594,4025,94793,4496,0.0387858347386172,166,0.00101863354037267,0.01
IP,B,120292,959,84642,28804,0.0107806106389676,100,0.000582898852971846,0.0109384775808133
WTRH,B,119311,6229,89518,2153,0.0268845977884624,190,0.00178279017498796,0.0104816182372773
MU,B,116628,1350,93557,961,0.00284947791232473,105,3.7037037037037e-05,0.01
DXC,B,116328,6782,74829,3352,0.0147649516361839,100,0.00281436154526688,0.0334281922736656
F,B,115799,2669,48484,55342,0.00125523976772656,300,0.000339452978643687,0.01
HSGX,B,115380,1185,42512,849,0.0209689977349943,100,5.0210970464135e-05,0.00170717299578059
UVXY,S,114807,23218,27889,63700,0.0337434636390853,300,0.001,0.0123796192609183
CRCM,B,114162,3185,90474,3801,0.0893057424854195,952,0.0,0.0228854003139717
TXMD,B,111409,9393,76463,9358,0.0337564418633067,180,0.000825082508250825,0.0102129245182583
ZN,B,111143,1005,74005,5073,0.0464503605102607,264,9.95024875621891e-05,0.00844776119402985
DUST,S,110295,17800,79095,13400,0.0490454055751951,1000,0.001,0.01
NE,B,106721,3255,18215,82879,0.0183014253183773,150,0.001,0.01
UGAZ,B,104942,5671,74955,758,0.0372807594204423,100,0.000560747663551402,0.0130929289366955
KHC,B,104671,5826,43597,38454,0.0106410570189698,100,0.00126416065911432,0.01
HMY,B,104560,220,93090,428,0.000582292485515474,336,0.0,0.00545454545454545
VIAB,B,104301,100,97546,0,0.000745906836236154,166,0.0,0.01
SPXS,S,103950,3565,98949,1436,0.0137035271687321,800,0.001,0.01
MESA,B,102717,4632,65752,20253,0.0925955541340157,145,0.00212456822107081,0.0418134715025907
SAN,B,102131,600,97013,749,0.00165239183718432,685,0.0,0.01
QQQ,B,101014,1859,85404,92,0.00196626361259424,100,0.000770844540075309,0.0143033889187735
LXRX,B,98926,7264,35578,49323,0.0744475874226212,250,0.000861921806167401,0.01
NOK,S,98696,0,98455,0,0.0,600,0.0,0.0
NGD,B,97178,9100,37232,46300,0.0222272701736902,554,0.000934065934065934,0.01
TBLT,B,95026,9935,10345,70099,0.395312748686933,500,0.001,0.00462301962757927
CNDT,B,94751,9352,63757,8068,0.0338198492716726,198,0.000557207014542344,0.0187136441402908
LODE,B,89294,600,70940,733,0.0620026867830939,100,0.0,0.000683333333333333
NAK,B,89167,1551,73211,710,0.00932943554208171,125,0.0,0.00250477111540941
SPXU,B,87681,10210,61274,5700,0.0449409517269914,100,0.001,0.011077375122429
C,B,85022,1350,63477,14114,0.00452164360070203,95,0.000777777777777778,0.01
TEUM,B,82602,12047,37963,20804,0.136287530827884,167,0.000875321656844028,0.01
GORO,B,82332,3549,68737,6507,0.0808667714813043,300,0.000436460974922513,0.01
VAL,B,81112,4994,56935,14220,0.00884161401061206,500,0.000839807769323188,0.01
TTPH,B,80210,300,51948,0,0.130718954248366,1505,0.0,0.0049
LYFT,B,79886,1204,52398,2770,0.00969747736718322,100,0.0,0.0263704318936877
DRRX,B,79483,6500,17820,53253,0.186337184301809,1550,0.000953846153846154,0.0115384615384615
CHK,B,77293,3771,62659,2587,0.00234266090495916,233,0.001,0.01
OSTK,B,75070,1129,44709,0,0.0148086937131914,100,0.00575730735163862,0.0530026572187777
DBX,B,74931,11075,43423,5044,0.0130513533929394,100,0.00114221218961625,0.0176866817155756
SDS,B,74838,15300,22959,24490,0.0550177639054701,100,0.000372549019607843,0.0131372549019608
ABEV,S,74547,3550,0,70997,0.00234014348045914,100,0.001,0.01
LKSD,B,74419,2100,17903,47751,0.0326517919614398,166,0.000952380952380952,0.00814285714285714
HLTH,B,73956,0,59041,0,0.0,500,0.0,0.0
PMT,B,73562,3375,56720,449,0.0250100040016006,150,0.0,0.0105925925925926
X,B,73214,2577,52098,8193,0.00376148918188705,100,0.000392704695382227,0.0107760962359333
SH,B,72261,550,68944,0,0.0022949465277459,123,9.09090909090909e-05,0.01
TRQ,B,72170,2993,49239,3421,0.012862385794219,231,0.0,0.0015250918810558
MDR,B,69984,1361,57680,2047,0.00447533959639737,200,0.000734753857457752,0.01
TZA,B,67901,6377,56842,1142,0.0704415159783053,104,0.000968637290261879,0.016510898541634
APTO,B,67741,2700,42499,18546,0.15946137491141,1161,0.000814814814814815,0.0214814814814815
RIG,B,67305,1385,53788,212,0.00063350225202046,150,0.000483754512635379,0.01
MU,S,66221,4936,0,61285,0.010418535537211,100,0.001,0.01
AMR,B,65425,1400,47429,5425,0.194444444444444,588,0.000357142857142857,0.00128571428571429
AMRN,S,64409,13105,0,50900,0.0234985493837122,300,0.001,0.0153452880579931
KO,B,62370,2996,849,57582,0.00525156135790372,70,0.000966622162883845,0.01
GE,S,62336,5196,4440,52700,0.00102027672355292,100,0.001,0.01
SPY,S,61590,5225,35304,6026,0.00196789969549342,100,0.000924976076555024,0.0111483253588517
MSFT,B,60829,9570,35849,3189,0.0268239290749528,70,0.000913061650992685,0.0167648902821317
ACRX,B,60788,2100,28500,24274,0.0937793060331353,740,0.000476190476190476,0.01
TRNX,B,60671,2670,39938,3000,0.118577075098814,200,0.000636704119850187,0.00198352059925094
VXRT,B,60284,2970,23167,8765,0.161448140900196,267,0.000646464646464646,0.00805346801346801
SO,B,58335,852,1161,54810,0.0102728577112748,75,0.00128169014084507,0.0102934272300469
CBL,B,58079,200,47339,0,0.00694251596778673,294,0.0009,0.001
PES,B,57767,460,36964,0,0.00588152561660125,100,0.0,0.00188260869565217
SLV,B,57761,7531,41257,0,0.0065486842631578,147,0.001,0.01
TTOO,B,57088,5335,8964,38600,0.0582926322920423,266,0.000943767572633552,0.00609372071227741
GNMX,B,56952,2369,32109,1145,0.0534473422976266,388,0.000524018573237653,0.00358210215280709
SPXL,B,55915,16095,33845,1100,0.0722951637028419,200,0.001,0.0186610748679714
UPRO,S,55302,7110,43530,4100,0.0328262425263741,400,0.001,0.0211111111111111
FB,B,55182,5210,22189,4124,0.0372883296832281,100,0.00174721689059501,0.0433685220729367
YINN,B,53160,3000,29472,18425,0.0457456541628545,154,0.001,0.01
WW,B,52861,3979,33510,4065,0.0592836496915879,100,0.00116612214124152,0.0229178185473737
GDX,B,52269,1025,38161,1200,0.000400040121097023,100,0.00590243902439024,0.0307317073170732
CLF,B,51290,831,40419,53,0.00113440904250962,100,0.0,0.01
SCHO,B,51090,0,50513,0,0.0,67,0.0,0.0
ENPH,B,51045,6912,23341,8516,0.139161247458173,100,0.00113020833333333,0.0285344328703704
VIXY,B,50903,6863,21475,16633,0.041208824200502,126,0.000871193355675361,0.01
PSQ,B,50543,300,48708,0,0.00326157860404436,200,0.001,0.01
GOLD,B,50307,2576,33043,3189,0.00293303881494301,140,0.00111024844720497,0.01
LABD,B,49976,2000,45128,1600,0.0293070351537887,253,0.001,0.025
SONO,B,49733,1000,333,48400,0.0180750112968821,600,0.001,0.03
AUY,B,49601,6684,37343,1773,0.00656096227446692,433,0.000929682824655895,0.01
SPXL,S,49393,16268,31558,1300,0.0730722412623692,200,0.00161279813130071,0.0123420211458077
SQQQ,S,49257,4670,40987,3400,0.00678492091281159,300,0.001,0.01
GUSH,B,49026,849,33958,0,0.00218345665105585,234,0.00405182567726737,0.01
OKE,B,48904,300,41437,691,0.0110963160230803,342,0.007,0.0966666666666667
TEF,B,47405,400,433,46444,0.0033876199429186,333,0.001,0.01
TRVG,B,47161,900,38633,2992,0.0784518828451883,259,0.000555555555555556,0.0111111111111111
CLVS,B,47008,2663,31572,4916,0.0112846155475984,121,0.00103492301915133,0.01
CBB,B,46596,400,41114,2263,0.0257317465422966,664,0.0,0.0225
GNUS,B,46493,2462,29094,800,0.108740780000883,100,0.000995613322502031,0.0068646628757108
NBR,B,46447,1800,24462,16566,0.00223143446524913,700,5.55555555555556e-05,0.01
ABEV,B,46080,1700,38581,0,0.00112063208923396,800,0.000941176470588235,0.01
NGD,S,45885,1000,44800,85,0.00244255716194398,44800,0.001,0.01
WKHS,B,45884,7468,16117,17748,0.174274246242882,268,0.000997589716122121,0.013280664167113
TZA,S,45853,7220,34283,3350,0.0797534491709839,250,0.001,0.0198614958448753
MNK,B,45812,2888,33091,3781,0.00898736540735669,138,0.00159279778393352,0.01
CLDR,S,45568,3306,34324,0,0.00866729237561413,336,0.00136116152450091,0.01
DNR,S,45400,0,45400,0,0.0,0,0.0,0.0
SNMP,B,45383,1200,31458,0,0.0552664302491595,102,0.001,0.00888333333333333
TRXC,B,45363,3938,27318,9828,0.0340051465381759,372,0.000992889791772473,0.00975114271203657
YELP,B,45131,4347,21590,6050,0.0342329288172433,100,0.000851161720726938,0.0540234644582471
HAIR,B,44543,2400,0,42143,0.923076923076923,1000,0.001,0.0247166666666667
NIHD,B,44000,1000,0,43000,0.0754147812971342,44000,0.001,0.01
OSTK,S,43765,2841,34145,537,0.037264392240192,100,0.000358324533614924,0.0656107004575854
STKL,B,43408,600,37810,1160,0.0130562506800131,378,0.0,0.01
LK,B,42944,1500,27800,3500,0.061705541157596,100,0.001,0.0346666666666667
JNUG,B,42618,1485,25183,5546,0.0490536121296205,100,0.0029016835016835,0.130619528619529
BTG,B,42616,400,39554,0,0.000380392660323619,336,0.0,0.01
ABBV,B,41671,1176,28619,1154,0.00549627739375499,85,0.000914965986394558,0.0143622448979592
CRC,B,40638,2361,14457,20203,0.0308272836475688,115,0.00172003388394748,0.0161880559085133
AMD,S,40199,1799,0,38400,0.000780442687568706,100,0.001,0.01
UWT,S,40081,11304,8957,19720,0.0419462091076412,400,0.001,0.01
ACST,B,39856,1232,31480,14,0.0177949821616859,200,0.0,0.0135551948051948
CLNE,B,39414,5206,2683,30064,0.134769214838593,162,0.000960430272762197,0.01
STKS,B,39315,365,30351,4189,0.288537549407115,1472,0.00547945205479452,0.0617808219178082
VSLR,B,39171,4884,22407,4070,0.0403246447649793,99,0.00217035217035217,0.0296560196560197
OCN,B,39147,3432,27761,4897,0.201763668430335,356,0.000912587412587413,0.01
PCG,B,38491,1100,25823,5061,0.0171097043132009,100,0.000909090909090909,0.0109090909090909
AKG,B,37775,4800,875,32100,0.193353474320242,100,0.001,0.01
CRON,B,37657,4568,16213,7000,0.0287492683663644,100,0.00219789842381786,0.0194133099824869
YRCW,B,37187,708,29511,797,0.00950603525826072,100,0.00211864406779661,0.01
ETM,B,37096,501,29925,2280,0.00636271272542545,106,1.99600798403194e-06,0.01
MT,B,36623,2085,23833,6950,0.0134471016175219,100,0.00115107913669065,0.01
M,B,36586,2177,24122,171,0.00242985292525496,100,0.0,0.01
IBM,B,36498,4574,2371,19486,0.0871819308110169,100,0.00107651945780498,0.0417730651508526
SIEN,B,36475,5046,16562,7629,0.0439512581766238,112,0.000852160126833135,0.0240705509314308
SBGL,S,36335,3415,27576,1743,0.0183482788078723,272,0.000439238653001464,0.0112591508052709
USDP,B,36331,0,5252,0,0.0,360,0.0,0.0
MAXR,B,36003,600,28205,2089,0.00971770079199261,221,0.000166666666666667,0.01
WAIR,S,35983,2341,26791,53,0.00685182095703051,198,0.000170867150790261,0.01
RVLV,B,35809,961,16698,1892,0.0105522065201875,100,0.0120239334027055,0.0733298647242456
XOM,B,35241,700,24695,1871,0.00225724899391188,100,0.0,0.01
IFMK,B,34862,0,22288,0,0.0,260,0.0,0.0
APPS,B,34768,506,24648,2299,0.00410797645626142,100,0.00494268774703557,0.01
ANGI,B,34686,2690,25492,1564,0.0133997509339975,120,0.000771375464684015,0.0137174721189591
SCO,B,33708,2000,7986,21200,0.0355265027710672,100,0.001,0.01
HTGM,B,33626,394,25567,146,0.0325646747665096,233,0.00126903553299492,0.01
TWTR,B,33456,5300,8457,16400,0.0153449279222678,100,0.000981132075471698,0.01
AG,B,33171,2131,23243,1199,0.0130956331502034,100,0.000563115908024402,0.01
CDE,B,32687,895,24911,0,0.00186810159133034,146,0.000106145251396648,0.01
DNR,B,32468,0,27828,0,0.0,318,0.0,0.0
AMLP,S,32456,0,28556,0,0.0,1288,0.0,0.0
CTST,B,31783,854,23378,56,0.00127875897489649,100,0.000809133489461358,0.024192037470726
SQ,B,31645,1000,21103,204,0.0101090769401846,100,0.0095,0.033
PBR,B,30879,700,22350,2299,0.000666641905681598,288,0.001,0.01
GAB,B,30874,1800,15812,8569,0.0988467874794069,600,0.000555555555555556,0.01
ET,B,30439,500,24358,54,0.000786800632587709,100,0.001,0.01
DIA,B,30379,1431,22100,4199,0.0120739115761053,75,0.000937106918238994,0.0312299091544375
RGNX,B,30164,558,15485,4290,0.0486359278305587,125,0.0117759856630824,0.100645161290323
EFA,B,30084,1144,26320,1800,0.000473799783145484,135,0.001,0.01
BCLI,B,29864,1800,17222,8400,0.110605874400885,200,0.00122222222222222,0.0194444444444444
ARCC,B,29785,1000,22637,710,0.0158891572391,100,0.0,0.01
JDST,S,29572,1550,22822,5200,0.0149361599614551,300,0.001,0.01
TV,S,29480,400,0,29080,0.0027697953813662,100,0.001,0.01
BP,B,29229,300,17270,0,0.000918450757262649,100,0.0,0.01
DVAX,B,28848,800,22180,829,0.00495967166973546,100,0.000625,0.01
GPP,B,28106,500,13301,926,0.279017857142857,244,0.032,0.314
RDS.B,B,27956,1330,19873,638,0.008341905215886,100,0.00075187969924812,0.0115037593984962
SSO,B,27824,4021,16919,500,0.0441455783059779,110,0.001,0.0326386471027108
GUSH,S,27800,0,27800,0,0.0,26800,0.0,0.0
SUPV,S,27705,2331,19338,3393,0.0452164804469274,431,0.000429000429000429,0.0142900042900043
TTP,B,27572,100,18190,311,0.0181851245681033,411,0.0,0.03
AQXP,B,27453,1900,0,14909,0.205316619840069,500,0.000947368421052632,0.0273684210526316
VICL,S,27215,1266,19520,81,0.104533069110726,133,0.000119273301737757,0.00500402843601896
QLD,B,26579,2645,21157,1600,0.0314749806628191,100,0.001,0.0337618147448015
PLX,B,26485,1900,20022,22,0.487179487179487,190,0.000842105263157895,0.00473684210526316
SPN,S,25694,500,21352,412,0.00487092060399415,244,0.0,0.00102
CRWD,B,25328,480,12773,378,0.0229423573272154,100,0.00720833333333333,0.1575
AAXN,B,25084,508,12904,0,0.00702890429344292,100,0.00785433070866142,0.055511811023622
VICL,B,24993,0,17715,0,0.0,116,0.0,0.0
TNA,S,24858,1854,21510,374,0.011389395698568,100,0.00126968716289105,0.0164940668824164
AQ,B,24800,0,24800,0,0.0,24800,0.0,0.0
TNA,B,24766,10843,9615,200,0.0666101497085076,100,0.00135700451904454,0.019086968551139
LUV,B,24750,1270,300,22980,0.0170136377032929,100,0.001,0.0180314960629921
ASRT,B,24731,1500,7222,14400,0.0288778083668637,100,0.000866666666666667,0.0106666666666667
BABA,B,24597,1078,15788,900,0.00444014251292296,100,0.0024721706864564,0.0348886827458256
ADMS,S,24550,0,24550,0,0.0,0,0.0,0.0
TMF,B,24527,1650,22023,0,0.0246401051311152,100,0.001,0.01
DOCU,B,24458,800,17451,857,0.0322958298009769,249,0.0075,0.06
AMRS,B,24393,164,20604,0,0.00420394247776268,142,0.0,0.0191463414634146
AAL,B,24116,430,19158,2068,0.00302631486342874,138,0.000302325581395349,0.01
NLY,B,24017,1043,18883,116,0.00158566546259471,300,0.0,0.01
KGC,B,23730,1160,5963,16040,0.00119658807352415,300,0.000948275862068966,0.01
ARLO,B,23628,400,20722,580,0.0196656833824975,489,0.0,0.01
CNX,B,23596,1283,446,21333,0.00501160129059475,100,0.001,0.01
NVDA,B,23569,3702,8245,2590,0.0400588655398533,100,0.00215018908698001,0.0356455969746083
XLNX,B,23553,1496,12820,3099,0.0243767313019391,100,0.00220320855614973,0.0473596256684492
VIPS,B,22688,1700,5320,14707,0.00640854069988804,466,0.000529411764705882,0.01
JWN,B,22518,500,17468,0,0.00696825264096775,100,0.0008,0.026
GSY,B,22414,0,22414,0,0.0,219,0.0,0.0
CGC,B,22207,1266,12428,294,0.0351344600782616,100,0.000789889415481833,0.03
ACB,B,22103,1581,16140,121,0.00303303533745156,100,0.000125237191650854,0.01
NKTR,S,22096,1300,18102,2694,0.00359414872587428,2866,0.001,0.04
ZAGG,B,21920,4672,11054,4628,0.184824748793417,166,0.00521190068493151,0.0195248287671233
BYND,B,21867,402,10078,0,0.017231033004715,100,0.015681592039801,0.105124378109453
WLL,B,21561,2000,13846,3477,0.00533697670943364,200,0.0011,0.01
FXI,B,21550,0,19838,0,0.0,308,0.0,0.0
CC,B,21528,536,15712,0,0.00423591518686234,100,0.0,0.01
CIM,B,21429,1900,8092,9124,0.0244489338978035,153,0.001,0.01
TEVA,B,21283,105,16196,0,8.15712011708963e-05,333,4.76190476190476e-05,0.01
T,B,21276,1602,13015,2825,0.00104957574733135,100,0.000489388264669164,0.01
CLNY,B,21222,600,15868,1283,0.00395705278708418,1170,0.000833333333333333,0.01
USMV,B,21217,0,11223,0,0.0,74,0.0,0.0
AUPH,B,21057,0,17971,0,0.0,961,0.0,0.0
JD,B,21006,1124,13828,1433,0.00192929577271385,100,0.000327402135231317,0.01
MLNT,B,20937,5583,1416,13500,0.341530556065333,300,0.001,0.0168063765000896
CBLK,B,20779,1937,8970,4863,0.0226007817513564,100,0.00141300980898296,0.0484512132163139
TME,B,20694,100,18634,0,0.00049177022527994,1362,0.001,0.01
IWM,S,20690,1300,8832,1930,0.00364734136870693,100,0.001,0.01
CSCO,B,20682,2213,9309,4668,0.0030266724656234,64,0.000866696791685495,0.01
MGM,B,20663,267,17271,297,0.000705583890489152,264,0.0,0.01
SVXY,B,20515,3130,14517,0,0.0210888020482415,114,0.001,0.01
TWM,B,20467,0,17281,0,0.0,200,0.0,0.0
TLT,B,20366,3948,9229,3600,0.00777281640560399,80,0.001,0.0108890577507599
XON,B,20309,6389,10666,721,0.0913523406445709,200,0.000839098450461731,0.0237861950226953
CDE,S,20300,2200,0,18100,0.00459198156528128,1000,0.001,0.01
CLSD,B,20256,5200,4408,7889,0.132876782337609,276,0.000923076923076923,0.0134615384615385
EGLE,B,20139,401,12118,6232,0.0185527898584251,1018,0.001,0.0199750623441397
MRK,B,20037,4460,4706,6988,0.0270976365514308,62,0.000977578475336323,0.0106434977578475
ATVI,B,19877,3162,5943,7481,0.0141323488661047,100,0.00128462998102467,0.0280771663504111
UFS,B,19755,1006,11973,125,0.053278254422201,100,0.00199502982107356,0.0299304174950298
IPIC,B,19652,1165,2974,12281,0.525247971145176,600,0.000944206008583691,0.0238884120171674
ZAGG,S,19628,500,13798,5230,0.0197800458897065,5730,0.001,0.02
GGB,B,19505,0,17137,0,0.0,441,0.0,0.0
GLD,B,19419,230,12316,0,0.000668495826260841,60,0.00126086956521739,0.01
SNGX,B,19290,500,16676,670,0.0487186982363831,1444,0.0,0.03
UDOW,B,19254,1000,590,16300,0.0294221489937625,70,0.001,0.03
MPLX,B,19172,1901,12587,2361,0.0265959679337409,100,0.000789584429247764,0.01
CISN,B,19099,2612,12277,610,0.0205142704553665,100,0.00157197549770291,0.01
VAR,B,19074,300,0,18750,0.0141429379596455,19050,0.001,0.05
NVTA,B,18975,1192,12148,0,0.0658454399823234,100,0.00208724832214765,0.0378187919463087
BAC,B,18905,405,11359,4804,6.47095308990407e-05,162,0.001,0.01
MGI,B,18889,2251,5487,9677,0.0404172801378964,104,0.00097734340293203,0.01
OCUL,B,18887,1410,13291,1904,0.0714285714285714,993,0.000929078014184397,0.0100709219858156
SWN,S,18800,3000,0,15800,0.00193777294339313,1000,0.001,0.01
NFLX,B,18725,595,5908,0,0.00707095915481241,100,0.00889915966386555,0.087563025210084
BPY,B,18715,304,15101,830,0.00715075388704632,171,0.0,0.01
SMLP,B,18511,3430,3966,7600,0.0956204176075381,110,0.00138483965014577,0.0254518950437318
SCHE,B,18478,1768,9586,38,0.0188031097450732,56,0.00084841628959276,0.01
JAGX,B,18313,3120,7728,5523,0.179827089337176,300,0.000967948717948718,0.0138141025641026
SRTY,B,18310,1400,15100,1000,0.0260999254287845,200,0.001,0.0171428571428571
FTCH,S,18280,580,17300,0,0.0009730221228323,200,0.001,0.01
GOLD,S,18000,4700,0,13300,0.00535142951484168,800,0.001,0.01
NBEV,B,17940,1100,2082,13343,0.0198530871550526,100,0.001,0.01
UWT,B,17752,0,15172,0,0.0,266,0.0,0.0
TTD,B,17629,290,5453,0,0.0088837152309766,100,0.0237931034482759,0.37448275862069
ATEC,B,17458,1500,1622,14000,0.107288462913955,1000,0.001,0.0233333333333333
BBBY,B,17280,725,13472,0,0.00182018573426293,272,0.0,0.01
IQ,B,17264,2124,10678,1600,0.0127162023815938,272,0.001,0.0187005649717514
CVS,B,17199,2688,8798,871,0.0150149143680665,90,0.000827008928571429,0.0258072916666667
ECA,B,17083,100,14862,0,8.65186620754097e-05,310,0.001,0.01
XLE,S,17079,33,50,16996,3.75694608099293e-05,50,0.00109090909090909,0.01
VSTO,B,16994,1305,12625,325,0.0306481916392673,125,0.000919540229885057,0.0107662835249042
NEE-N,B,16895,800,9073,3809,0.471142520612485,788,0.001,0.04
CEN,B,16761,700,11564,403,0.0286333701476664,227,0.0,0.0128571428571429
FLNT,B,16735,1002,10847,32,0.0201249271927534,100,0.00301397205588822,0.0249900199600798
REI,B,16695,1100,1809,8239,0.0505863416877443,100,0.000909090909090909,0.01
QID,B,16528,4300,8409,1000,0.0273606515652838,100,0.001,0.01
TRUE,B,16429,1370,4320,8761,0.0138797426675447,100,0.001,0.01
TWTR,S,16281,3170,0,13111,0.00917800405916773,100,0.001,0.01
CVRS,S,16211,2450,11920,0,0.00424956940587551,154,0.0,0.01
ZTS,B,16209,872,220,13646,0.0188259677454176,100,0.001,0.0317889908256881
APVO,S,16208,990,10954,189,0.0387036240666171,264,0.0,0.00669222222222222
HBIO,B,16154,1830,12898,426,0.205156950672646,290,0.000557377049180328,0.025672131147541
AMRX,B,16073,2000,4350,8541,0.0440771349862259,583,0.001,0.01
CTL,B,16045,854,5408,3621,0.0010231282085073,100,0.00363466042154567,0.01
DDD,B,15933,1000,11883,2800,0.0159782695534074,100,0.001,0.01
IVV,B,15847,1333,6571,39,0.0107537291157417,22,0.000941485371342836,0.0369317329332333
CIEN,B,15828,38,13119,0,0.000960226411280133,133,0.001,0.0394736842105263
OGEN,B,15826,1094,12227,0,0.486222222222222,127,0.000512797074954296,0.00117084095063985
CARS,B,15703,600,11393,492,0.00387264172255104,100,0.0,0.01
GDXJ,S,15634,1640,4470,9524,0.00361986156236757,100,0.00124390243902439,0.01
TELL,B,15634,400,12500,364,0.00434815692498342,170,0.00375,0.01
PPDF,B,15589,1200,1610,12031,0.0221516650668242,234,0.000833333333333333,0.01
DIS,B,15538,1478,6745,1460,0.00868721897316837,50,0.00096617050067659,0.0183761840324763
RESN,B,15457,900,10800,2105,0.146151347840208,436,0.000222222222222222,0.0355555555555556
I,B,15455,603,8977,275,0.0518442094402889,135,0.0,0.03
CPRI,B,15424,200,12428,305,0.0021998570092944,133,0.005,0.045
SWN,B,15424,100,13228,0,6.45924314464377e-05,318,0.001,0.01
ENPH,S,15340,4575,3000,5000,0.0921097666552578,400,0.00119672131147541,0.0229508196721311
RIOT,B,15264,3511,3933,7820,0.181634764614589,1000,0.001,0.0143007690116776
