symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
BNGO,B,49226615,137602,42841635,3063838,0.119531810609713,2500,0.0341529865117995,0.322887246909805
AMC,B,37612024,55896,33446649,1747357,0.0179524976266188,6300,0.014070424566088,0.129140974997704
SENS,B,36805340,48893,28217851,1695230,0.0458137092793031,11957,0.0124615691261409,0.150141817812363
ZOM,B,34050358,21225,32765811,426922,0.0177659404000346,4155,0.0118990245570955,0.0697368221114961
TRXC,B,32513384,53688,27732855,2420163,0.0682684955201688,6164,0.0206241520165993,0.19426806096553
NIO,B,29466937,202685,25288226,1258501,0.159719778731787,1662,0.0572585946260243,0.411273735557651
IAU,B,28435037,255941,27815813,97283,0.573252990326786,7858,0.016,0.16
IAU,T,28100003,267241,27249796,251918,0.502764611890548,51022,0.016,0.16
BNGO,T,27231566,56981,18118794,1116977,0.054731673474039,4471,0.0171497843564549,0.254484033169507
JAGX,B,24346919,27522,18467939,1158324,0.0478497187942389,2960,0.0216227073381193,0.198209908799373
TZA,B,22202898,171659,21391065,235000,0.144926125552083,15406,0.0140611454570714,0.140285714285714
ONTX,B,22113242,11832,20708204,34063,0.0433424671040702,11382,0.002864,0.019908
OGEN,B,22070085,6464,20597611,154881,0.0162407407890303,13012,0.00992983718288527,0.0840130632336236
BNGO,E,21026744,35683,18090977,1870357,0.0236553247369714,1183,0.0113487485167038,0.136831334926723
ISR,B,20016939,27650,16421655,539313,0.0813862191464895,4625,0.0126017008352316,0.151962760341297
CHEK,B,19836980,37610,18252576,789678,0.243939489841308,4921,0.0211620290610026,0.16942356022658
BIOL,B,19465710,20888,16574218,357073,0.0349668436171955,20451,0.0088614721721773,0.0926940180101807
AAPL,B,19257581,208072,14520250,1803693,0.147886126224628,1520,0.0283827667776865,0.362126692797667
BB,B,19205847,87512,16136191,1233785,0.0540440166718529,5819,0.0198674007376572,0.1402227228195
SNDL,B,18534587,1670,17992939,6500,0.00211561734836159,10104,0.000803703703703704,0.00322962962962963
UVXY,B,18382505,859394,13331272,3688045,0.296183432771029,3153,0.0166672878845615,0.16252730708026
GHSI,B,17940284,7147,17108223,49216,0.0321391821272311,9068,0.00924375814438363,0.0366549040048649
TNXP,B,17082906,47808,16320101,163425,0.0985766968090083,11638,0.00535799647633936,0.0642965110796794
ATOS,B,17071357,32442,15344749,696506,0.0872696291611524,11416,0.0136532696355778,0.134236506467279
NAKD,B,16993082,38179,16459002,80012,0.0155318021104397,17457,0.00266911505237359,0.0123036173387849
SQQQ,B,16926373,729103,15374424,563251,0.463696664218759,3847,0.0165595301291274,0.169052809625511
CIDM,B,16833831,8984,15383091,185210,0.138331493424764,13245,0.0249218516747682,0.0926114232209738
CCIV,B,16251266,54123,13857475,447626,0.0612542064372364,1479,0.06491124126946,0.418225359870983
ZOM,T,15856149,2000,14758665,78800,0.0007833135784369,4094,0.0187333333333333,0.075
GSAT,B,15701265,19479,14204667,419249,0.0297907864581564,21895,0.0105659077204654,0.068404087132258
EXPR,B,14888110,44651,12105928,956599,0.0423420758077047,22101,0.00787717128539982,0.0658839027147934
ADMP,B,14776429,8574,12679888,184377,0.0176890047248234,16350,0.0057,0.0848809238285587
SNDL,T,14766485,1900,13337350,3306,0.000417971664960728,9587,0.0002,0.001
AVGR,B,14526448,21626,13530917,341550,0.0895899964041178,6922,0.0173674063886875,0.168903266407482
GEVO,B,14070360,55928,11471925,1160008,0.118119770877636,5665,0.0241028645365303,0.362423674671241
SPXU,B,13743138,162664,13315145,132134,0.348722656336683,9828,0.015,0.15
AAPL,T,13631623,84974,10198630,1063646,0.0634519259565802,1961,0.0234309625724943,0.372479818961434
NIO,T,13459131,78870,10648662,682813,0.0590321116004551,2363,0.0375603524048013,0.425507799277967
SH,B,13278543,24570,13162173,17600,0.144598733120736,45643,0.008,0.08
GHSI,T,12981216,11041,11988183,212698,0.0799771539503852,11387,0.00612875,0.0409129166666667
INUV,B,12917724,10923,11795999,288831,0.0400841754818711,10254,0.010295874945723,0.106712195121951
TZA,T,12908295,76688,12522099,54722,0.109331048096912,28970,0.011,0.110277777777778
SENS,T,12841207,18788,10638192,977215,0.0191684326611301,18077,0.00898119639415186,0.108160389886112
FCEL,B,12838447,48391,10600341,828804,0.0803145306618739,2399,0.0298243242609956,0.368796469772429
EXPR,T,12594566,34250,10397849,630847,0.260682216790963,16090,0.00850609591327431,0.0898689815771487
IDEX,B,12404069,20053,10933079,748484,0.0337549099518125,5748,0.0243483110621279,0.155370561354182
AZRX,B,12050240,26386,10714285,577464,0.08177427972339,9505,0.00657440406703909,0.106686341566096
OCGN,B,11843693,16978,10524905,531112,0.0831048679323502,7399,0.0182621359223301,0.210109384300794
AMC,S,11813553,35785,10110711,1176389,0.044845948307882,13257,0.0178957219448178,0.164354170121041
LMFA,B,11706825,15466,9591395,241075,0.172762722476873,7621,0.0157532608695652,0.179484248373262
SYN,B,11612784,10119,10918531,85025,0.0780361782999354,4693,0.0168557613556851,0.0604025818078429
ISR,E,11526814,13800,10091095,422797,0.0437263291601657,5815,0.012,0.132802469135802
AIKI,B,11358985,24683,10262573,427502,0.251901448693463,8527,0.0141239353166276,0.16772566496314
JAGX,T,11350809,15210,9730424,753657,0.0177444557691872,4506,0.0136026604804982,0.162352327374632
CLSN,B,11297080,15519,8153225,375755,0.143434880851645,30641,0.0132278950666638,0.0769590318406741
ITRM,T,11212534,6450,4869315,415600,0.333659118423156,19730,0.0064,0.0906763157894737
BB,T,11204066,32169,9130635,475550,0.0181993949498189,7700,0.0202982629320673,0.220028972644613
AMC,T,11177863,25660,9040525,497157,0.0105557279257328,16347,0.0117019975640665,0.110915740993781
NMTR,B,11054518,15107,9559467,724511,0.113328258380449,13238,0.0125319995321135,0.130818040726254
SOS,B,10979312,28749,9733094,542141,0.167420966079413,4452,0.0223718018508438,0.215650698560693
SPXS,B,10968054,104867,10768591,51654,1.0394266682629,7425,0.0140744416873449,0.180026527530694
FUBO,B,10875088,24545,9242395,75119,0.112507538130378,2096,0.168190098187109,0.824296156048402
FCEL,S,10800540,22132,9253377,988897,0.0340379790962083,6107,0.0211531724635757,0.305152450915852
XELA,B,10671650,6669,10310844,57554,0.0290570796140442,28948,0.00471901131901132,0.0579975744975745
PLTR,B,10580635,72601,8539023,601890,0.089103127800276,1776,0.0446436634124704,0.514899114435317
PLUG,B,10381206,56012,8357362,486573,0.169324699312012,2087,0.110988989317966,0.878510431924698
CIDM,T,10342515,4727,7632873,103329,0.0205906547647553,17367,0.005,0.06
OGEN,E,10217023,4500,9563460,53217,0.0167066464415075,4100,0.00476161616161616,0.0359833333333333
OCGN,E,10152475,11761,8723111,905136,0.0410257804035531,2667,0.0132344720496894,0.11801125404493
TLRY,B,10120656,44549,8074288,1236171,0.0797359618534902,3119,0.0244003306303669,0.34629226818307
TRCH,B,10049776,11515,8487852,422071,0.185718836971323,7638,0.0132370761684006,0.167568022495806
FTFT,B,10043137,25607,8295194,293740,0.03777333537605,6120,0.0274714156569232,0.246378125567554
TRXC,T,10022982,20750,8412859,461183,0.0221470832500352,7592,0.00962351567611696,0.140079315432965
ONTX,T,9973684,15200,9369910,14525,0.0182241578559553,5821,0.00221428571428571,0.0185285714285714
VISL,B,9957276,18889,7852424,543246,0.261387763177825,8393,0.013866377874042,0.199691240516649
AMD,B,9780596,53038,7711026,504104,0.108746496434356,1996,0.0352038155074014,0.4200021644525
TQQQ,B,9741875,224058,8285580,425247,1.43510728535459,1600,0.0185128947427723,0.575867258651345
ATOS,T,9737661,18856,8384263,281403,0.0551476100643702,13040,0.0104,0.149665944728942
OGEN,T,9572058,5910,9040811,66238,0.0769618169074301,8605,0.0034,0.028296812749004
SPXU,T,9528488,171655,9170148,61287,0.42293352715335,15893,0.0158327711562623,0.152628082735818
TTOO,B,9427619,13523,5871090,300634,0.157479513479008,22180,0.0132455583402952,0.134820646506778
UVXY,S,9336320,424818,6017615,2851534,0.13381928545861,5439,0.0153179869028871,0.15
NDRA,S,9181926,10297,7909105,1061127,0.420412425815092,44525,0.0241686223153484,0.20593205589436
SH,T,9155803,30100,9027003,0,0.209669810467723,86600,0.005,0.05
MARA,B,9030145,55842,7397189,186740,0.214455442998563,2371,0.0571673487835769,0.595606888203793
CHEK,T,9020265,14126,7692336,596953,0.106722396183196,6312,0.0118,0.118869674459253
AIKI,T,8992289,30669,7321602,460771,0.151685674970336,14300,0.0130344695518958,0.141294695518958
NAOV,B,8819517,18583,6987588,413071,0.758207224488209,7032,0.00918215014070707,0.120564176112274
SHIP,B,8818105,4496,7785079,153291,0.115960426017965,12093,0.00951662049861496,0.1294486611265
ITRM,B,8754805,14187,7845530,470608,0.198662810745803,16501,0.013000414078675,0.179430547151871
GHSI,E,8710592,1300,8065409,48499,0.00728916549779246,6320,0.0017,0.0114
NIO,S,8674598,42708,7257039,809551,0.0337821312773684,2980,0.03479590657139,0.433088165085477
BIOL,T,8626630,19089,7760734,174691,0.0770820436154888,6623,0.00825,0.0959168860173885
CNET,B,8480060,40453,6994064,800453,0.0856825166883244,11090,0.00544867048131942,0.0829357782876618
MARA,T,8409614,7848,7029740,62029,0.0225454495566527,2204,0.0546276958858201,0.362174781107622
NNDM,B,8386353,35564,6611403,754226,0.0840599187016686,3585,0.0337698510512705,0.304404279491002
TSLA,T,8349074,37379,2710179,161612,0.14535505810735,2850,0.555043058753525,5.18711245116013
PTE,B,8002399,13412,7049430,644498,0.0900580797472358,33750,0.0103991008991009,0.121829397069863
LMFA,T,7916685,15700,6605858,375942,0.153594637584626,8950,0.0145601965601966,0.153566123266123
TMBR,B,7858865,6900,7162207,177168,0.133577337227546,33088,0.0148648351648352,0.124088278388278
OBLN,B,7821772,51776,6589228,365825,0.505845021353786,2307,0.0151492330296235,0.141548662302635
DGLY,B,7578597,20952,6035674,623548,0.108154647754912,8530,0.0163350471998423,0.165492831039041
DDD,B,7519562,63787,6125693,276563,0.295582254060767,3293,0.0963017411632264,0.669524573289524
GEVO,T,7480187,18544,6130854,402668,0.0610557236102722,6860,0.0309720186079661,0.402511983449622
NOVN,B,7447056,13261,6880634,225296,0.0553890966108427,11745,0.0108022738507168,0.0745386246694722
AVGR,T,7434817,6318,6591464,213140,0.012784956577351,10747,0.00683438351522681,0.105269554356517
CLSN,T,7428740,10944,6383708,331080,0.0336702690559932,17437,0.0077,0.0658348903716917
SPY,B,7428438,265396,6558722,260422,0.115388959519859,890,0.0313123980855124,0.285671588801155
BNGO,S,7363191,30501,6500802,604027,0.0232007576823249,6416,0.0546738323106064,0.319335776581269
MKD,B,7356626,3668,6917371,121809,0.0199295942138562,8314,0.00460043496333244,0.0463149104836555
GME,B,7282986,122606,4924009,198196,0.165127854790293,2412,0.391802999301288,2.1813351968083
F,B,7238853,26613,6493866,240283,0.0121409975168456,5150,0.015,0.184725214987917
ONTX,E,7209211,0,6632240,0,0.0,4175,0.0,0.0
FUBO,S,7115648,28592,5925732,176520,0.186376194065686,4830,0.144894065785257,0.887342190255992
GSAT,E,6984296,3595,6428022,125680,0.00386547931925497,8084,0.00821855990068281,0.0311
CSCW,B,6956290,302,6090195,0,0.00399316107683185,13950,0.0016,0.029
SENS,E,6922962,12373,5974007,362736,0.00764585921648937,550,0.00315616866215513,0.0483836935609827
MVIS,B,6874185,11220,6142257,239631,0.0794661600287634,4736,0.0157651817716334,0.237191783882012
PLUG,T,6866098,23953,5307967,178547,0.0679266791943711,2899,0.0969674763727803,0.689959629632027
CHEK,E,6791221,6767,5405103,293508,0.024768890746982,3800,0.00860674157303371,0.06625
TRXC,S,6787331,16066,6098107,341312,0.0210925217029982,31448,0.0126264201129016,0.144994914386951
TNXP,T,6738539,700,6317231,40110,0.00304157022101916,10770,0.0022,0.0204
SYN,T,6734637,3286,6258713,78524,0.00795951022800281,4715,0.00398405500532046,0.0430690022100352
ADMP,E,6696581,6500,5596174,216091,0.00596048557108759,4000,0.00494117647058824,0.0520512820512821
NXTD,B,6599526,9739,5036008,341547,0.130262881542145,9443,0.0139310344827586,0.144443130899881
FCEL,T,6554220,12056,5419750,287502,0.022200155055789,2835,0.0287497536945813,0.35096118823705
IDEX,T,6475219,8146,4639554,308690,0.0172942537028788,10424,0.0174920634920635,0.155374964357
NAKD,E,6414347,1583,6132282,77617,0.00110484821074613,2900,0.000261023373341756,0.0037499052432091
IDEX,S,6363383,12928,5014146,1246431,0.0208063994122379,10756,0.0288817171314373,0.15
NOK,B,6362124,3700,6154475,19225,0.00298685041028854,13429,0.006,0.065
SXTC,B,6341333,6538,5907970,43220,0.0762706250519808,27309,0.00249223127763061,0.0200019405763535
NOVN,T,6309900,13740,5441081,345837,0.0683523874749562,9941,0.009,0.100475059382423
TELL,B,6214663,6387,5635195,292554,0.0292828074789063,15500,0.0220295698924731,0.126751316448499
NSPR,B,6187273,32625,5701327,91530,0.120127002789583,9456,0.00608932384341637,0.0946572953736655
SQQQ,T,6128247,310487,5053056,459313,0.205186847582776,4475,0.0160188610514918,0.167436824876103
CBAT,T,6063115,15243,4288808,118954,0.183568407174054,3610,0.024479351435716,0.307186598636602
LXRX,B,6055440,11662,5514920,159139,0.0461816949197655,8191,0.0117703826414604,0.0998752679789515
ACI,T,6053809,0,5635293,0,0.0,91261,0.0,0.0
ASRT,B,6051724,1729,5841672,2624,0.026456742109391,17056,0.0034,0.0384
OPTT,B,6045282,13872,5506796,182939,0.0779042244743053,4783,0.014,0.302262655567127
AZRX,T,6036688,8000,4881791,152759,0.0167471594364738,43563,0.004,0.0717777777777778
ITP,B,6026292,2200,5815177,35519,0.174872084420542,18808,0.0146,0.088
BXRX,B,6020197,9600,5105057,198996,0.67995481004183,7202,0.00915,0.0806337912087912
ZOM,E,5977484,1400,5581672,0,0.000253191478587597,405038,0.00346428571428571,0.00675
AAL,B,5822288,5789,5056253,138844,0.0133351392423374,3194,0.0252086408563365,0.181154257928451
AAPL,S,5815460,51998,4405067,1047795,0.0397993122422763,1454,0.0168271188077995,0.264668043724232
RIOT,B,5775242,83154,4556089,230378,0.52646159992352,3052,0.114171758137141,0.757664940809902
SOLO,B,5767766,10646,4997009,388694,0.0594986520765446,3941,0.0148,0.21755362074686
SUNW,B,5767217,9348,4984937,97623,0.0773231460934649,3396,0.0789222933906535,0.581856635676595
CRNT,B,5760654,7547,5292351,112777,0.117471187570148,8750,0.0242736741020617,0.246278548534354
FRSX,B,5734023,6536,5078775,66781,0.0263991783100635,4186,0.0316369779672804,0.356074630826752
TTOO,T,5699617,9140,4754879,416069,0.0880572211135723,8929,0.0111904761904762,0.134119047619048
HOFV,B,5690445,16550,5025471,414462,0.380057351044515,7167,0.01875,0.212675696770503
ZSAN,B,5687306,2210,5218524,85866,0.0130455586518006,18124,0.0134927536231884,0.0384664596273292
UAMY,B,5683883,2191,5417259,31423,0.103786294341466,14116,0.013,0.0744
TRXC,E,5676572,10837,4734906,511282,0.0160378510954321,6264,0.00626666666666667,0.0883021133676805
SPXS,S,5673283,69707,3775898,121863,0.511280361420877,8519,0.0140944810574556,0.163300522077301
XSPA,B,5624564,4204,4114497,157428,0.0642302719578972,8023,0.006,0.063808618504436
TDACW,T,5620851,0,2995910,0,0.0,47200,0.0,0.0
BDR,B,5613978,2000,661955,61196,0.550742666614591,3955,0.0055,0.224642857142857
GSAT,T,5601472,4706,5097806,172357,0.0033694848727752,11115,0.00379970044932601,0.0453044932601098
TNXP,S,5592136,5500,5333487,76102,0.00695879001502506,28092,0.00703461538461538,0.0189
SHIP,T,5566346,3400,4928407,145071,0.0451381490971103,25224,0.00397272727272727,0.0670941176470588
JAGX,S,5543014,12744,5032963,378309,0.0322165124049112,9390,0.015,0.148150152430614
OEG,B,5501865,15269,4637614,256084,0.116322570231921,3625,0.0289293755629174,0.443994276663601
OXBR,B,5427861,15474,4451374,108529,0.116650784478177,8359,0.0124645330358458,0.175312888084363
GM,B,5417599,20527,4625858,410858,0.0300535933216507,1713,0.0311825477663409,0.316100043296224
INUV,T,5400200,5072,4836511,65098,0.00745339157493017,34205,0.00705967688757006,0.0533333333333333
PLTR,T,5363448,23060,4166278,224938,0.0315114968248893,2186,0.0450273174324756,0.509661968944566
UVXY,T,5354860,100368,3639471,388217,0.0362007857139714,3608,0.0176032792108002,0.172393280915345
NMTR,T,5349653,9366,4679124,348283,0.108007376675315,33295,0.01,0.127371453740241
TQQQ,S,5327529,165663,4308607,530515,1.32154441617403,1650,0.0171223948772,0.502663086491577
NVIV,B,5288197,3300,4903590,167574,0.0763350841456886,21096,0.006,0.111076923076923
CCIV,T,5270222,19475,4177178,88396,0.0233606014310031,3665,0.0417186211686628,0.386881265111928
PHUN,B,5267962,11950,4341094,270327,0.237772806679047,9442,0.0131111111111111,0.149581699346405
CTRM,B,5263349,8400,5033603,43544,0.00709449798995549,1302,0.00149166666666667,0.00524712121212121
ACST,B,5245596,10754,4990494,58771,0.0185230708964024,11461,0.00275223412594722,0.0309907564672067
TMBR,T,5173010,3800,4517625,90816,0.0673241834669387,17119,0.006,0.0872727272727273
BB,S,5169602,20954,3975866,1015963,0.0145337545528515,10810,0.0125117842998004,0.14212287880973
GME,T,5162948,98605,3249694,91315,0.0916631106204341,2644,0.3995792786999,2.29405463488602
LAC,B,5035095,8067,4683617,111602,0.06591048862003,2533,0.0160213969753443,0.258042005294678
GE,B,5026470,11460,4350929,169610,0.00858836769040062,5513,0.0113243243243243,0.1125
OBLN,T,4996012,40019,4129335,262912,0.0151009427920653,12430,0.00390461256023866,0.0571779622121931
TSLA,B,4978335,34468,1788360,104919,0.134003281266889,2264,0.60958706718514,5.65421306561785
ACRX,B,4934852,7581,4358288,349668,0.0465756501026017,6236,0.012,0.12716020821284
ISR,T,4899003,3900,4190288,220815,0.0212447907019625,9699,0.006,0.0811666666666667
CLBS,B,4885963,21476,4393608,193747,0.0927354020042042,8873,0.00550496205487449,0.132376258203754
SNCA,B,4883966,9288,3483541,320065,0.349820169603316,11928,0.01,0.197435427919945
NAOV,T,4881807,11148,4286397,197111,0.695410744045222,15535,0.0059,0.0904788289746944
SQQQ,S,4856043,234881,4401624,172173,0.1526433796483,5470,0.0154902676475416,0.15
DFFN,B,4841927,5262,4463376,126903,0.281375838101706,14972,0.009,0.157207407407407
RIOT,E,4798704,69305,3452847,462564,0.329333415184816,1500,0.0298997547059667,0.280695679786976
USWS,B,4776131,8448,3664144,50366,0.0559751288361308,8393,0.0104999572143532,0.0486758139890539
TZA,S,4723876,54279,4585480,47821,0.0852157405030773,28971,0.0103183227198961,0.1
ENG,B,4708030,12179,4136765,60927,0.352396900228149,5235,0.0782775122182406,0.350660470906696
SPLG,S,4689382,12987,3075832,1600563,0.460280364753759,157350,0.005,0.05
CNET,T,4649060,23371,3321400,728253,0.061256988123217,16500,0.00543785233430026,0.0834345562792282
BRQS,B,4593150,8200,4006819,256063,0.166901614476715,8692,0.0101666666666667,0.11043137254902
SDOW,B,4568898,235132,3970367,333459,1.49345562062252,3900,0.0172748472644428,0.168358915972487
TLRY,T,4555309,20387,3721435,397824,0.0330279356351492,3688,0.027460868773589,0.311557140521048
MARA,E,4510113,10033,3589347,62272,0.0387399829231316,1743,0.0459688603619356,0.454733127889984
OCGN,T,4504957,14683,3670069,464487,0.139371336437568,5496,0.011,0.123528951027042
DGLY,T,4494783,10585,2695389,347724,0.0550618576301485,8436,0.0091578947368421,0.159375707381051
OBSV,B,4384454,17028,3800585,249119,0.0783044653441846,3602,0.007,0.124321991431772
SHIP,S,4350032,3044,4156175,70383,0.0458785764515794,19324,0.0042,0.0700969696969697
AVGR,E,4300480,3300,3685132,68765,0.0138096199261617,6832,0.006,0.1
LI,B,4285606,29338,3551658,194536,0.203967417873767,2246,0.0518356737673188,0.52658659665199
ASRT,T,4279306,1500,4133494,4926,0.0180506276814124,16290,0.00124,0.01116
NDRA,B,4260575,16177,3564335,145024,0.88266890449782,14896,0.0318007049840962,0.36141282172626
CBAT,B,4237449,5450,3788003,53830,0.0459328817624229,3798,0.0426981677917069,0.315714771406671
WWR,B,4236663,3445,3646357,116197,0.0206766514696167,4197,0.0136356164383562,0.213206112183239
OPTT,T,4228037,13387,3154098,184611,0.0914152527355959,7103,0.0148546139359699,0.187833097562765
TBLT,B,4216192,5454,4032251,106527,0.159024720797372,9456,0.00960088625509026,0.134069318696837
FTFT,T,4211481,22746,3462560,200511,0.0248331030918796,2111,0.0126709129527992,0.245432191690893
GSM,B,4172841,800,4076626,5500,0.0183442281319184,53519,0.00466666666666667,0.04
SUNW,T,4139790,3351,3594945,24568,0.0316494822627242,3961,0.0674297544409613,0.443847783572496
ALRN,B,4134180,17230,3471872,404193,0.349897465142882,6007,0.0158378060849101,0.167607812324829
XELA,S,4131300,1401,3931363,28336,0.00630637654619027,12303,0.0122522462562396,0.0558356073211315
ORTX,B,4121826,6802,1761029,58843,0.187592788228687,3749,0.131069478908189,0.429969809760132
SH,S,4103145,17434,4079011,6700,0.102735103321182,82288,0.008,0.08
NBY,B,4099573,3000,3746784,169985,0.0715961596193537,17758,0.0188935064935065,0.104692929292929
MTNB,B,4088637,7693,3603192,168714,0.0884979504566625,9653,0.009,0.12217457320278
NNDM,T,4070951,15302,3195437,136900,0.0487111598853122,3320,0.0243551412872842,0.312635836385836
BIOL,E,4019809,800,3865807,33313,0.000594019559579048,4800,0.0008,0.0115
OXBR,T,3964933,9281,3611573,38796,0.0244011176515456,6071,0.00872161656205264,0.111712366479463
ACB,B,3947734,28030,3239121,409158,0.0583159272684987,2850,0.0168659783378885,0.182318849454598
GNUS,B,3930289,18879,3609502,214151,0.107966314228901,8419,0.0112253771073647,0.113830967169476
CLBS,T,3924322,17701,3346402,220737,0.02200927900969,15800,0.00378101251357065,0.0627367007599566
USWS,T,3849042,2714,3479567,25304,0.021275438015251,15197,0.0042,0.0491254205607477
JAGX,E,3763687,7120,3218316,273066,0.015474269762008,20502,0.007,0.0794163314836348
TRCH,T,3726864,3758,3369312,79944,0.0794481141074189,8043,0.012,0.193251351351351
VISL,T,3710061,10254,2742226,316033,0.0967890343717075,8625,0.00932323232323232,0.105283299010212
TMDI,B,3702246,24383,3139530,245497,0.129571715372584,5920,0.0261254249208768,0.153803619345999
C,B,3699966,8478,2762699,263139,0.0187824845578633,2784,0.0221765556779531,0.253455992978136
SOS,T,3687275,18806,3073124,178027,0.107041938846904,3800,0.00981621165212497,0.189175639531143
IBIO,B,3676713,4200,3130641,113513,0.041137771317111,29496,0.0128461538461539,0.181666666666667
BOXL,B,3659714,6818,3187303,177484,0.117420012751374,13575,0.012,0.168619047619048
ADMP,T,3652489,700,3148194,15600,0.0112032679842724,22504,0.0034,0.0339333333333333
SRNE,B,3641635,8384,3105289,128371,0.057678135133922,3963,0.0118040201005025,0.193485674576278
BIOL,S,3631595,2613,3398272,56841,0.0122672892302356,10750,0.0098,0.0665375
AMD,T,3622029,21870,2881823,82350,0.046718995324094,2566,0.0353898770015188,0.380991314123513
NBY,T,3608710,1650,3279234,78919,0.0961844220995887,14811,0.0128333333333333,0.0912333333333333
SDS,B,3603571,16447,3521359,49640,0.065878479321277,6191,0.01,0.1
TBLT,S,3594324,2235,3389435,98074,0.0741795997363749,22596,0.0077,0.0799
CCL,B,3592636,17097,3109077,221970,0.0334792575142383,2822,0.0198860957614921,0.172641519026665
BBI,B,3579915,5737,3152421,227193,0.075301684040273,14968,0.008,0.101170943056493
AVGR,S,3575015,15430,3272723,263083,0.106741556504732,10647,0.0106,0.117494151986255
CHEK,S,3562413,6003,3229647,289009,0.0213401765689077,13949,0.0183725490196078,0.11096797916491
ADXS,B,3541541,1500,3370571,10167,0.000974985765207828,15912,0.000733333333333333,0.0092
JPM,T,3541536,3863,2523020,123184,0.0249914420406123,2122,0.0318874103018019,0.440218955821374
VYNE,B,3537054,6862,3125728,116361,0.00519844724799511,8950,0.0045659848234906,0.0227346585285384
RIOT,T,3518926,4456,2702091,97701,0.0431157770453276,2866,0.10985,0.6514
VBIV,B,3494927,2700,2513462,311051,0.027774978504462,77471,0.0102666666666667,0.228
DDD,E,3484589,13756,3065956,100651,0.0314789982133029,1290,0.0223219580351015,0.163196195705461
SNGX,B,3481977,6970,3048155,198543,0.194519816404015,7732,0.0140689655172414,0.134683908045977
ABNB,B,3481167,15539,2054360,68609,0.216099682443024,1562,0.500286813150897,4.18133355251658
ZSAN,T,3473826,800,3134779,3880,0.0223321181621485,16244,0.0063,0.0243
MVIS,S,3466793,16301,3098889,232758,0.221515611305372,14164,0.0227975903614458,0.256329698154263
LXRX,T,3461738,10085,2727068,154525,0.0419821880247674,3643,0.00387700065775049,0.0929338314182183
CSCW,S,3446694,1310,3173471,9678,0.010743606213208,15050,0.0013,0.00816666666666667
GEVO,E,3425262,15550,2522647,489716,0.0252011434305006,3049,0.0042914089347079,0.0729690721649484
CEI,B,3416041,6767,3091233,249594,0.124220553320608,12518,0.0129554647587346,0.105714285714286
ATIF,B,3382309,6732,3137129,151706,0.104058066425662,7089,0.00811357193409486,0.110508680640531
CAN,B,3361365,8895,2521067,272848,0.0407086621280301,7134,0.0095,0.166300054406964
HEXO,B,3354957,3536,2812274,97237,0.0335503197795511,3023,0.0127692307692308,0.161300385622817
PHUN,T,3351745,6994,2605237,288253,0.115602618817861,11153,0.006,0.0869103707886317
LAZR,T,3345007,3643,2002129,2306,0.120760748816708,2358,0.161464195197186,0.687833044148834
DGLY,S,3329731,9390,2879382,235674,0.0620772892580656,9782,0.016,0.176469179691334
FRSX,E,3320100,2261,2933467,25835,0.0138899954962997,1877,0.0395919465977606,0.171361326442722
SPCB,B,3308366,7344,2887851,163575,0.173960808764448,12936,0.0102686711930165,0.116124533199052
INPX,T,3307450,1962,990176,67853,0.056774093343562,20279,0.008,0.0933333333333333
MARK,B,3297185,3158,2767950,209876,0.0536866338792446,19021,0.01,0.109378238341969
BRQS,T,3292486,4900,2449727,165484,0.0333858418556387,13050,0.007,0.0890522875816993
TOPS,B,3284141,8883,2861249,222659,0.356409422204248,4188,0.015,0.193358114347373
DARE,B,3273287,6952,2872509,125109,0.0938813580396297,11518,0.0206712439418417,0.174687399030695
TLGT,B,3269786,1477,3105578,8722,0.0675484658589733,11860,0.005,0.0714675052410901
ICLN,B,3266537,13209,3156641,75119,0.0466105225991876,716,0.0217947209189753,0.195370702123202
NXTD,E,3247555,5507,2955752,203660,0.0377140181142601,7764,0.00760377358490566,0.0727571144719773
QTT,B,3237925,2580,3094116,35919,0.0110197437006445,19050,0.00765111231687466,0.100542593597396
ADXS,T,3231415,500,3040125,6400,0.000324995255069276,13980,0.0001,0.0089
MKD,T,3227726,2800,2908316,88200,0.00399803293812659,16999,0.00246153846153846,0.0319230769230769
AAL,T,3198857,4350,2610730,118599,0.00875379198817176,3826,0.0139095607235142,0.177609275080707
MVIS,T,3193478,1600,2688839,30100,0.0142428294124486,5580,0.0098,0.169
POWW,B,3187751,7092,2730586,26524,0.138246273102617,2781,0.0367884063173008,0.27851818616894
PTE,T,3187346,5901,2780176,226074,0.0548087097370045,10151,0.00845,0.0782277870216306
WATT,S,3185578,1922,703982,38463,0.0227506068674506,62217,0.007,0.121996007984032
IZEA,B,3149538,8721,2713395,161996,0.0876156569293705,8816,0.0160956399253609,0.376303464200475
NSPR,T,3146930,3800,2714558,118196,0.0174458059431283,34079,0.00248695652173913,0.0518478260869565
MU,B,3139974,22736,1983082,260922,0.0909863317544703,2240,0.0467351939582726,0.390932422827144
BTBT,B,3134571,6053,2354308,43246,0.0769341367989882,2374,0.135036335790346,1.15751795979587
FUBO,T,3132401,6062,2194692,13149,0.0361896368192509,1982,0.106657928672012,0.73670625945175
POAI,B,3130193,11320,2630767,275575,0.400939201772265,12390,0.01087,0.161720909090909
