symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
NVCN,B,2152724,113500,1513176,100873,0.0516904602181565,526,1.88810572687225e-06,0.00050888986784141
UVXY,B,2058020,42200,1672255,183973,0.0149245127341106,266,0.000679739336492891,0.0101805687203791
GERN,B,1976519,165954,1144028,365657,0.0865258580686872,133,0.000816732347517987,0.0120068211673114
MU,B,1310752,65747,871348,101933,0.0712995215394025,100,0.00102829026419456,0.0152829786910429
BAC,B,902826,62035,219841,535248,0.00872996495207913,100,0.000974030789070686,0.00995164020311115
UVXY,S,843756,26275,721979,73830,0.00929245431489944,400,0.00106850618458611,0.0101522359657469
SQQQ,B,749026,105864,537521,51627,0.0783417572577721,400,0.00104042922995541,0.0102122534572659
TVIX,B,710355,66777,376515,156717,0.014020663666163,246,0.00113004477589589,0.0114316306512721
SPXL,B,669130,116601,261559,261436,0.371197723170371,100,0.0010068610046226,0.0145451582748004
QID,B,578546,93343,389963,60123,0.102814022086571,875,0.001,0.01
EGO,B,484142,3660,405853,427,0.00430652579856049,400,6.33879781420765e-05,0.00125338797814208
FB,B,463201,33623,227803,54756,0.0394161953049442,100,0.00189355500698926,0.0368387710793207
MU,S,462806,56042,100,399729,0.0607749066286096,100,0.001,0.0141806145390957
C,B,447710,31060,59610,336071,0.0779045531273436,75,0.000986027044430135,0.00996265292981327
AMD,B,445855,40013,154457,196787,0.0101126409654839,100,0.000901507010221678,0.01
SPY,B,439808,63808,112630,204283,0.0230778773474185,50,0.000989452733199599,0.0134846727683049
OMER,B,391169,19843,224229,15985,0.0645256746693722,100,0.00481585445749131,0.0643869374590536
QQQ,S,381996,13020,249280,109680,0.00744713222491941,600,0.00103072196620584,0.017968509984639
RHE,S,380156,15895,238593,55662,0.307369520236691,297,0.000890852469329978,0.0104608493236867
IAU,B,364806,3350,259588,50647,0.0025326561439214,4424,0.00302985074626866,0.01
SSO,B,362213,16769,280716,10600,0.109161095451675,100,0.001,0.0368203232154571
GES,S,358879,95334,94053,107541,0.296811272937851,133,0.00110414962133132,0.0257597499318187
AAPL,B,326179,21965,138940,107880,0.033356568275041,72,0.000946323696790348,0.0168345094468473
TVIX,S,322204,61708,44871,215625,0.0129563639203856,250,0.00103480910092695,0.0122922473585273
FCX,B,311586,21574,13995,266482,0.0130232951218482,100,0.000940622972096042,0.00995364790952072
MFGP,B,299514,19848,70322,192074,0.0989234449760766,400,0.000730350665054414,0.0116444981862152
JNUG,B,278692,6719,235288,13446,0.0324133705756642,150,0.000859502902217592,0.0101577615716624
TOPS,B,275444,2661,229190,3381,0.0274262038258575,1585,0.0,0.00264840285606915
ABBV,B,264980,53996,53796,80924,0.0978094494550342,50,0.00169644047707238,0.0341990147418327
TEUM,B,260323,14121,197682,24043,0.0981947902034686,492,0.000791799447631188,0.0237893916861412
TWTR,B,249564,25527,142521,35075,0.035861191186635,100,0.000877345555686136,0.0109409644689936
AKS,B,242125,13821,84170,104913,0.007010081715814,181,0.00120743795673251,0.01
VIPS,B,238077,25998,39375,158979,0.0426157598646682,100,0.00110539272251712,0.0100984691130087
GE,B,211546,26173,50073,116126,0.00512010122436012,100,0.000993734000687732,0.01
DNN,B,199583,5600,127600,49910,0.118802639115769,2300,0.000178571428571429,0.0103803571428571
BABA,B,195397,23213,64332,40805,0.0415990165191804,30,0.00249993538103649,0.041885150562185
BAC+B,B,186548,500,148876,36,0.0256147540983607,420,0.0,0.02
GE,S,184528,18626,152,165565,0.00364371701390485,45,0.001,0.01
ABBV,S,183859,21817,37417,84978,0.0395197562552871,90,0.00242773983590778,0.0384846679195123
SAN,B,179283,1000,138700,791,0.0018780259693431,788,0.001,0.01
CTL,B,178675,16672,56251,73819,0.0153987113554413,100,0.00084668905950096,0.01
BIOC,B,176908,2388,92173,61121,0.168169014084507,688,0.000921273031825796,0.00697604690117253
WG,B,174694,1300,153837,1439,0.0546425118742382,1056,0.0,0.00182307692307692
PSQ,B,173397,19200,65588,85157,0.0487385102769718,200,0.001,0.0100520833333333
YANG,B,169182,18303,99675,38905,0.048987227937949,383,0.00102185434081845,0.01
GSAT,B,168738,1000,145243,727,0.00801339840212836,568,4e-05,0.0001
SNGX,B,164863,5503,127493,2407,0.0456816974365786,100,0.00628747955660549,0.0414846447392331
VXX,B,157041,14761,75275,46240,0.00635798363920801,100,0.00103319558295508,0.0157597723731455
RHE,B,153407,9827,98222,23120,0.190029586370932,200,0.000959295817645263,0.00821479597028595
X,B,148477,15891,82555,25475,0.0355852042941406,100,0.000979044742306966,0.0186891951419042
SPXU,B,146576,7016,71962,35544,0.00609709466834447,325,0.00123717217787913,0.01
JPM,B,144349,20894,55280,36696,0.0837381169945014,40,0.000984014549631473,0.0123298554608979
BP,B,142373,11599,5776,119002,0.0255114833567209,100,0.000991378567117855,0.01
SPXS,B,141484,9215,109244,10100,0.0362029881706785,200,0.001,0.011215409658166
TROV,B,140972,1100,98500,20500,0.0254029836959032,335,0.000909090909090909,0.00467272727272727
BAC,S,140683,14858,662,125063,0.00209091350460211,100,0.001,0.01
P,B,139997,6752,80767,28758,0.00535313910233439,200,0.000882405213270142,0.01
ATOS,B,136778,6100,13921,88655,0.167370904900401,210,0.0010016393442623,0.00625737704918033
CLF,B,136332,29127,45143,45559,0.0193207650298597,264,0.000938201668554949,0.01
F,S,132812,20003,0,112809,0.00411361329813979,50,0.001,0.01
ARNA,B,132208,2490,88433,2102,0.0184901905454978,100,0.0051004016064257,0.0416104417670683
NTNX,B,131669,7243,82356,19955,0.0361938266114323,100,0.00184122601132128,0.0648874775645451
TQQQ,B,131292,21498,58843,15594,0.0863654441806371,100,0.00112573262629082,0.0799790678202623
T,B,130646,32576,23707,54011,0.0172500161507089,63,0.000975073673870334,0.01
SVXY,B,129548,4144,93834,72,0.00134581940233797,141,0.000396718146718147,0.01
LE,B,128425,300,55087,65072,0.00448216099922309,100,0.000666666666666667,0.133333333333333
TZA,B,124567,2868,79172,24333,0.00332375686509928,300,0.001,0.0101743375174338
ARI,B,123168,12187,42686,58212,0.0512243920071959,800,0.000697464511364569,0.01
JD,S,122543,7856,0,114472,0.0140907721226557,96,0.001,0.01
XLV,B,122455,62,118772,0,5.29759677085843e-05,100,0.001,0.01
SQ,S,121170,15281,2764,83454,0.0488376255217422,100,0.0012944833453308,0.0274936195275178
MNGA,B,119526,8748,86453,9705,0.0600308800823469,200,0.000892089620484682,0.011143118427069
NVDA,B,119517,12844,21189,27033,0.0530851288070725,60,0.00534553098723139,0.0790158829025226
UWT,B,119314,1925,107268,0,0.053670504920958,100,0.001,0.0101298701298701
IWM,B,117644,13849,36959,55189,0.0268338949159176,75,0.000962379955231425,0.0123207451801574
EVEP,B,117143,1000,96845,200,0.0113699673681937,625,0.001,0.0042
QQQ,B,113836,6252,69867,9548,0.00357599621122858,75,0.000978726807421625,0.0168154190658989
AES,B,111976,1153,0,83849,0.0017843187322516,100,0.001,0.01
INTC,B,111586,23170,10501,67207,0.0213802190988012,24,0.000985714285714286,0.00998964177816142
USO,B,109848,1510,25949,77800,0.000719424460431655,531,0.001,0.01
ENRJ,B,108775,1000,73000,19000,0.00809421668218058,829,0.001,0.0028
X,S,107539,17444,0,88118,0.0390628848849656,300,0.001,0.0173331804631965
CCL,B,106304,408,89554,79,0.00212078053040305,100,0.000759803921568627,0.0278186274509804
XLF,B,106271,12700,49810,20384,0.00118929380857389,100,0.00102133858267717,0.01
AKER,B,105142,3800,66700,5700,0.104427162054467,250,0.001,0.00386315789473684
F,B,104520,17386,55880,14905,0.00357542772591404,100,0.000939664097549753,0.01
NFEC,B,103749,3601,8179,83300,0.54943545926152,437,0.001,0.014165509580672
BPMX,B,103438,1000,86695,521,0.0144583887571569,440,0.0,0.0029
ANTH,B,103121,843,77794,273,0.0344081632653061,500,0.0,0.0001
NFLX,B,101415,4578,60589,9504,0.0229961271266897,96,0.0160268676277851,0.17132372214941
RIG,B,101220,4979,76463,3166,0.00254110345848315,350,0.000867644105242016,0.01
SQ,B,99061,9494,39799,24707,0.030342544120373,100,0.00183041921213398,0.0310332841794818
HMNY,B,98432,3855,65820,798,0.0326972010178117,126,0.00188975356679637,0.01
P,S,98283,15358,2267,77376,0.0121761715541545,200,0.001,0.01
SNAP,B,91922,2700,58252,12543,0.0033893666780064,100,0.00080037037037037,0.01
SDS,B,91775,15188,66642,800,0.0381821975629561,100,0.00115801948907032,0.0108223597577035
MSFT,B,91675,13813,35354,21846,0.0127104568421421,12,0.000968290740606675,0.010220806486643
PSEC,B,90783,2691,50588,30353,0.011943120389849,588,0.0,0.01
GIS,B,89246,16698,21723,29927,0.0567638680200975,99,0.00101796622349982,0.0108713618397413
CLDR,B,88926,900,72425,1488,0.0180766449746927,140,0.0,0.0311111111111111
DNR,S,88737,500,70622,45,0.00101343408219356,520,0.0,0.01
ETM,S,87750,770,39450,47530,0.00347862228486754,420,0.005,0.05
MRO,S,85710,7631,0,78079,0.00688746384104048,100,0.001,0.01
AMZN,B,83088,7609,17912,5083,0.0833232952616652,15,0.0577743461690104,0.829373110789854
LABD,B,81577,400,64057,0,0.000391242046782768,600,0.005,0.01
NIHD,B,80777,3852,53764,10927,0.149048134963628,294,0.000382139148494289,0.0129439252336449
AMLP,B,79819,12048,43726,9482,0.00692874913304372,325,0.00111155378486056,0.01
GES,B,78803,4186,33735,9198,0.0130326220290541,100,0.00221094123268036,0.0449474438604873
QCOM,B,78748,5628,32786,24104,0.0141219688453509,100,0.0007727434257285,0.0112970859985785
SWN,B,78404,2400,53501,2560,0.00227060288290879,571,0.000833333333333333,0.01
BXC,S,76792,350,67454,4586,0.0273416139364112,221,0.00285714285714286,0.118571428571429
PRPO,B,76750,300,59277,1267,0.01194743130227,294,0.000666666666666667,0.0053
TLT,B,76078,1200,70369,1379,0.00236287451561072,100,0.001,0.01
TTPH,B,75691,1700,18600,54502,0.0278752500573902,200,0.001,0.01
CHK,B,74996,1120,56641,1141,0.00073618293094144,500,0.000910714285714286,0.01
CRON,B,74752,3150,52298,189,0.0537753725865101,100,0.0,0.0173015873015873
LTBR,B,74011,200,68548,518,0.0192566917003659,331,0.0,0.01
RIG,S,73801,5953,0,67848,0.00303819821015268,100,0.001,0.01
MRDN,B,73267,1500,48497,3250,0.0336224867191177,188,0.001,0.01186
SPY,S,72437,12210,37398,18229,0.00441607451122084,100,0.001,0.0202997542997543
BB,B,72348,7826,8254,49828,0.0151028017183152,100,0.000884998722208025,0.01
LLNW,B,71802,7298,49153,11260,0.156585920569871,3792,0.000548095368594135,0.01
TZA,S,71424,7676,63098,650,0.00889580114940797,500,0.001,0.01
BX,B,71371,2507,29199,23247,0.0148496964312158,100,0.000933386517750299,0.016888711607499
HTGM,B,70673,2439,49441,12185,0.180800593031875,145,0.00268142681426814,0.0427921279212792
RAD,B,70608,18071,33317,10900,0.0225079184379099,636,0.001,0.01
CENX,B,70146,3086,41907,9930,0.0216339750150723,100,0.000938431626701231,0.0243033052495139
NAK,B,69828,314,59133,2,0.033536259745808,200,4.14012738853503e-05,0.00737420382165605
NWL,B,69580,6445,33478,22361,0.0224097525017559,100,0.000844685802948022,0.00970674941815361
AMAT,B,69025,13156,20043,23883,0.0250445933109082,100,0.000972256004864701,0.0121313469139556
STM,B,67849,6743,6017,51845,0.0428317347392492,95,0.000979534331899748,0.01
LEN,B,67837,7021,19532,26468,0.0650056478343796,100,0.000863267340834639,0.0252812989602621
KEY,B,67347,4777,176,60672,0.00492333125145577,100,0.001,0.01
OMEX,B,67129,2204,32142,6121,0.0442694733459205,100,0.0247844827586207,0.262749546279492
SPXL,S,67053,18316,43491,3746,0.0583087408992076,100,0.001,0.0119818737715658
CCIH,B,66068,6700,42883,6373,0.122755588127519,500,0.00082089552238806,0.0168970149253731
LUNA,B,65883,1100,15800,46626,0.324196875921014,393,0.001,0.0263636363636364
UEPS,B,65295,800,45118,1590,0.0567013962718832,256,0.0025,0.01375
WFC,S,64046,6264,1116,54841,0.00517265298302868,100,0.00113218390804598,0.01
MARA,B,63756,7082,26119,22049,0.0966166439290587,111,0.000622281841287772,0.0109531205874047
PTN,B,63627,11364,31996,16584,0.0854898892633606,285,0.001,0.01
EARS,B,62390,1943,26701,10536,0.0301216959925587,100,0.00446731857951621,0.0470200720535255
ESV,B,62287,2500,43618,4000,0.00132113450576094,600,0.00048,0.01
FCX,S,61406,6560,0,44846,0.00395998961710039,200,0.001,0.01
DPW,B,61108,8376,20446,29508,0.225391528981217,450,0.001,0.01
VZ,B,59973,5567,14604,29145,0.00860969042541181,57,0.000942877671995689,0.01
ORCL,S,59383,3663,1319,53545,0.00322939836916705,100,0.001,0.0102129402129402
RSYS,B,59343,8774,24279,18086,0.554334091483447,291,0.000964508775928881,0.00804154319580579
TROV,S,59302,3500,0,55802,0.0808276753960556,1000,0.001,0.00499714285714286
MIK,B,59267,3428,10415,40783,0.0065068057619777,100,0.00103208868144691,0.0148278879813302
TNA,B,59087,16868,28518,3996,0.113548699790647,100,0.00100343846336258,0.0401393170500356
DB,B,58435,3155,42536,4270,0.00394682852625048,200,0.000615213946117274,0.0112678288431062
HUSA,B,57404,549,44935,295,0.0915763135946622,252,0.0,0.0182967213114754
HPT,B,57378,3500,35928,11970,0.0399197043660751,300,0.0014,0.01
JCP,B,56746,6636,27478,8864,0.00577864548410524,725,0.00130138637733574,0.01
DAL,B,56714,3205,17529,31779,0.00970979674562756,55,0.001,0.01001872074883
FEYE,S,56100,1400,0,54700,0.0120037726142502,1000,0.001,0.01
FDX,B,54551,8941,6114,17905,0.115128571612521,50,0.00549513477239682,0.123178615367409
UDOW,B,54322,676,25284,0,0.0129197484853697,100,0.00606656804733728,0.0629437869822485
MYO,B,54310,1000,4292,47950,0.344827586206897,200,0.001,0.02
TTNP,B,53910,1430,29933,10450,0.0563014291901256,325,0.001,0.0148951048951049
ECYT,B,53521,6796,5575,28150,0.11913610546245,100,0.001,0.011765744555621
ACN,B,53263,4761,21383,8928,0.0292838646582319,80,0.00373345935727788,0.0675509346775887
OPK,B,52993,2900,37655,746,0.00874031031115505,503,0.000172413793103448,0.01
SBGL,B,52950,0,46752,0,0.0,660,0.0,0.0
NUGT,B,52699,3117,37121,1310,0.0218456298227539,100,0.000489252486365095,0.0211517484760988
YINN,B,52579,200,48256,0,0.00193552757642915,100,0.0,0.04
DWT,B,52240,0,45213,0,0.0,1000,0.0,0.0
SBUX,B,52213,8062,446,40410,0.0277990414123651,15,0.001,0.010213346564128
ABEV,B,52114,1215,38137,0,0.00109173935194711,788,0.000176954732510288,0.01
ZS,B,51511,4944,20841,2875,0.0639205647350865,100,0.00422734627831715,0.185177993527508
LL,B,50000,100,0,49900,0.00358924661713506,50000,0.001,0.02
RTTR,B,50000,1000,0,49000,0.0543478260869565,50000,0.001,0.0048
WFC,B,49582,9203,7629,25588,0.00759960494936349,50,0.00100293382592633,0.00989133978050636
USLV,B,49484,4300,19704,18800,0.0250277924904982,200,0.001,0.01
AMPE,B,49259,1300,29663,14975,0.0556530673402115,300,0.001,0.02
CRMD,B,48792,2118,32347,10002,0.268101265822785,393,0.000755429650613787,0.00466090651558074
TWLO,B,47903,200,21645,8409,0.00480053766021794,100,0.001,0.03
FXP,B,47845,1600,25400,15498,0.914285714285714,317,0.001,0.025
CY,B,47240,4929,22833,9558,0.0118636439125715,100,0.000824913775613715,0.01
JNUG,S,47238,2521,38117,6600,0.0121616471530361,700,0.001,0.0438357794525982
IPCI,B,47137,0,34919,0,0.0,1650,0.0,0.0
SN,B,46997,879,35631,533,0.00811544427210281,368,0.00122753128555176,0.01
SCHX,B,46246,0,28943,0,0.0,40,0.0,0.0
AYTU,S,46104,4900,20791,16350,0.150616297298128,1076,0.001,0.00427551020408163
CMCSA,B,45622,3230,13228,15709,0.00117416843973371,50,0.000775541795665635,0.01
NEE,B,45496,3583,18014,10728,0.0388236951315975,50,0.00334719508791516,0.0630979626011722
XLK,S,45466,297,25610,12821,0.000230657755148638,100,0.00369360269360269,0.01
SQQQ,S,45457,200,17901,0,0.000148004528938586,839,0.001,0.01
SNCR,B,45353,10431,24926,3991,0.316397719000243,164,0.000980442910555076,0.0193989071038251
NOK,B,45262,660,37981,100,0.000547906085576289,145,0.001,0.01
SCHB,B,45249,2007,21709,0,0.112563095905777,30,0.000996512207274539,0.0124912805181863
BRK.B,B,45113,513,19092,835,0.00579163656069364,42,0.00356335282651072,0.0545224171539961
AMTX,B,44801,5563,21878,8487,0.208445743405276,100,0.00143861225957217,0.0274582060039547
CEI,B,44309,8837,16958,15265,0.260110672867487,20,0.001,0.0128791218739391
MSFT,S,44297,9747,4969,29046,0.00896900187072749,22,0.001,0.01
SH,B,44036,2594,27206,5150,0.00646561930612988,100,0.001,0.01
PYPL,B,43834,5320,13202,12347,0.0246500572233471,50,0.000813721804511278,0.0578984962406015
ENRJ,S,43810,8858,2600,32352,0.0716985713707556,1000,0.001,0.00416941747572816
MS,B,43756,2150,13820,22855,0.004821795412342,95,0.000976744186046512,0.01
TEVA,B,43656,1120,26519,12602,0.0030798421580894,100,0.000821428571428571,0.01
MT,B,43450,2619,6713,33358,0.0164864218358534,100,0.001,0.01
SF,B,43441,850,33798,2658,0.037186105521043,400,0.00117647058823529,0.0858823529411765
SOXS,B,43266,400,35733,4600,0.00475132740209296,200,0.001,0.02
QD,B,43251,1950,26490,3315,0.021385096232933,100,0.00179487179487179,0.0264102564102564
BZUN,B,43093,2630,26504,458,0.0263979363438356,100,0.00219771863117871,0.0915589353612167
ZNGA,B,43027,9263,15803,13945,0.00626863570719929,250,0.000913634891503832,0.01
SMRT,B,42733,2408,21173,16670,0.141780499293453,231,0.000958471760797342,0.0141528239202658
GALT,B,42376,400,17286,6800,0.0391619345995692,784,0.00075,0.03
IPWR,B,41550,0,32418,0,0.0,2150,0.0,0.0
CVS,B,41216,8429,7804,15901,0.0331388537235506,58,0.000899157669948986,0.0176497805196346
WB,B,40940,2740,490,35256,0.0350383631713555,9,0.00182335766423358,0.125697080291971
GDX,B,40752,4204,17514,13733,0.00140075715522348,250,0.001,0.01
GSS,B,40633,1100,22988,1184,0.00469409440250579,700,0.0,0.00322727272727273
TXMD,B,40582,2243,30494,710,0.037247380394892,325,0.000154257690592956,0.01
NVAX,B,40238,2269,30246,1335,0.0102344588682105,218,0.000440722785368004,0.01
KMI,B,40193,5160,1446,32183,0.00265872758244374,100,0.00104631782945736,0.01
DIS,B,40067,11267,6194,13418,0.0442839961324707,16,0.00102218869264223,0.0176772876542114
SDOW,B,40040,3361,17416,5800,0.00917403646686319,100,0.00144629574531389,0.0102975304968759
WLL,B,39580,5308,9732,21114,0.0275618558039307,100,0.00103767897513188,0.0220101733232856
LODE,B,39438,0,34631,0,0.0,1199,0.0,0.0
GM,B,39053,10249,3197,20411,0.0110216981953838,50,0.000990242950531759,0.00990242950531759
GLYC,B,39011,923,22444,1702,0.0167013480503031,100,0.00674972914409534,0.0475839653304442
IBIO,B,38679,221,32494,0,0.0665061691242853,415,0.0,0.004
FCSC,B,38500,1000,0,37500,0.277777777777778,38500,0.001,0.0074
DNR,B,38448,4404,22244,1400,0.00892632739596086,364,0.000249772933696639,0.01
VRX,B,38432,1830,24109,1370,0.00291049048921687,105,0.000480874316939891,0.01
BGS,B,38200,1100,0,37100,0.0160628495495101,900,0.001,0.05
RAS,B,37731,1100,25493,308,0.0359383167799268,212,0.0,0.000645454545454545
CSCO,B,37700,11041,2298,20439,0.00523834194924582,11,0.001,0.01
IVV,B,37700,2374,15444,0,0.014932508082676,12,0.001,0.0408256107834878
NE,B,37600,0,30930,0,0.0,557,0.0,0.0
HL,B,37381,1100,30666,0,0.00280891703480504,212,0.000181818181818182,0.01
NAVB,B,37258,437,32802,1054,0.176209677419355,831,0.0,0.011654004576659
AREX,S,37101,1500,25221,3263,0.0924157476433984,650,0.000733333333333333,0.0106666666666667
ABX,S,37096,1606,0,35490,0.00175461405592259,100,0.001,0.01
IBN,B,36890,0,28125,0,0.0,3125,0.0,0.0
MS,S,36739,3371,216,32553,0.00756012666744413,65,0.001,0.01
SRNE,B,36697,15504,0,394,0.0370707773529686,200,0.00229972910216718,0.0586977554179567
CQP,B,35671,1172,22905,8851,0.0469984360588683,206,-0.024018771331058,0.065358361774744
FPE,B,35609,3600,3601,26250,0.251607492311993,118,0.001,0.01
WPG,B,35402,2005,24224,740,0.00771127153290848,333,0.00060997506234414,0.01
AKS,S,35382,2400,10674,22308,0.00121729224498615,10674,0.001,0.01
HD,B,35266,1428,12049,238,0.00923363422393503,30,0.00326190476190476,0.0610574229691877
RGS,B,35256,100,31477,0,0.0116877045348294,582,0.0,0.05
EGLT,S,35200,4000,0,31200,0.197931614627146,3400,0.000825,0.0099
NRO,B,35147,600,30561,236,0.0244578509701614,400,0.0,0.0133333333333333
FSS,B,34900,1420,19799,4269,0.0743455497382199,100,0.000908450704225352,0.0409154929577465
RF,B,34854,3350,3634,24628,0.0020518147535893,100,0.000940298507462687,0.00970149253731343
MRK,B,34847,5351,1494,25545,0.012579518259226,45,0.001,0.01
GSL,B,34826,700,22298,1388,0.466666666666667,576,0.000285714285714286,0.0214285714285714
PCI,B,34668,1509,24771,1592,0.123244037896112,125,0.000369781312127237,0.0126507620941021
VXX,S,34515,20550,680,12685,0.00885147102403121,300,0.001,0.0132695863746959
WFT,S,34400,1200,16600,16600,0.00062690323905231,17800,0.001,0.01
XOM,B,34235,951,18785,735,0.00250021032263492,74,0.000743427970557308,0.01
RVP,B,34189,4850,13629,14578,0.367229499507837,400,0.001,0.01
GUSH,B,33964,1573,19497,1287,0.0686659682207089,100,0.00387666878575969,0.0359504132231405
APRI,S,33805,2805,0,31000,0.458333333333333,500,0.001,0.011807486631016
AMRN,B,33778,634,25859,71,0.00525613284585603,250,0.0,0.01
PRPO,S,33712,4612,1500,27600,0.183671843886898,900,0.001,0.00883755420641804
AYTU,B,33149,3000,13907,11400,0.0922140595702825,641,0.001,0.0034
PHYS,B,33000,800,0,32200,0.0359114782062217,33000,0.001,0.01
ATHX,B,32667,3789,20459,3951,0.116159293663202,300,0.000948007389812616,0.01
RCL,S,32560,700,0,27635,0.0168034951269864,100,0.001,0.0799714285714286
ATNM,B,32165,100,27582,134,0.012987012987013,415,0.0,0.0001
AKAO,B,31917,2300,14235,7656,0.0422405876951331,100,0.00134782608695652,0.0360869565217391
WPRT,B,31770,503,27469,490,0.0196330991412959,421,5.96421471172962e-06,0.01
SCHF,B,31738,1043,18108,0,0.00476906827129277,40,0.00392042186001918,0.01
FAS,B,31485,551,8786,0,0.00613879697405216,100,0.00428493647912886,0.0523593466424682
ONCS,B,31432,2600,9338,16089,0.156353358590414,326,0.00115384615384615,0.0138461538461538
CAT,B,31429,2864,9449,1448,0.0091324200913242,42,0.00474860335195531,0.0433379888268156
SCHD,B,31423,0,13699,0,0.0,50,0.0,0.0
UPRO,B,31413,4436,13212,2450,0.0332805665798891,40,0.001,0.0686271415689811
TELL,B,31359,500,23812,168,0.00754011340330559,100,0.002,0.044
AG,B,31290,2100,25062,1316,0.00884873715879691,100,0.000238095238095238,0.01
BOE,B,31163,100,25014,1320,0.00942329438371655,266,0.0,0.02
AXU,B,31140,700,25415,2625,0.173267326732673,315,0.0,0.01
SIRI,B,31067,1250,2285,26879,0.00059758289669943,8,0.00092,0.01
IEMG,B,30974,1,23403,0,9.28158663154514e-07,50,0.0,0.0
KO,B,30878,6102,877,22200,0.00480899191644869,16,0.000979514913143232,0.00979514913143232
CMCSA,S,30794,7767,808,21731,0.00282345704997268,73,0.001,0.01
LUV,B,30768,12481,2262,11850,0.04172670529198,50,0.001035333707235,0.0131359666693374
GGB,B,30470,100,25484,0,0.000126210198036422,516,0.0,0.01
ANF,B,30368,2855,16109,5917,0.0249020924735497,216,0.00091768826619965,0.0192994746059545
KBH,B,30345,535,23245,270,0.00397852341007793,100,6.54205607476635e-05,0.0118691588785047
UUUU,B,30024,1400,0,28500,0.234152868372638,200,0.00157142857142857,0.01
TRXC,B,29841,200,25932,31,0.00469494589074861,142,0.0,0.01
MORL,B,29593,100,19775,3278,0.0171703296703297,100,0.0,0.03
EGLT,B,29577,1000,635,27500,0.0494829036567866,250,0.001,0.0198
CRIS,B,29413,2561,19049,1205,0.0465281058101086,100,0.000180007809449434,0.000883639203436158
MOMO,B,29388,3416,9655,12800,0.0261642156862745,100,0.00125322014051522,0.0359426229508197
PBR,B,29334,1500,0,27834,0.00130697655371194,100,0.001,0.01
UTG,B,28998,0,26236,0,0.0,140,0.0,0.0
EARS,S,28826,1281,20082,100,0.0198589256646772,100,0.00353629976580796,0.043856362217018
DIA,B,28683,1082,11646,195,0.00626389403482771,45,0.000917744916820702,0.0323752310536044
ETP,B,28642,3008,12037,8596,0.00980721391007228,100,0.000836103723404255,0.0100099734042553
CMC,B,28619,901,3042,21890,0.00484580550087666,100,0.001,0.0111098779134295
ARQL,B,28554,3100,12163,9300,0.122534487529151,300,0.001,0.0248387096774194
CLDX,B,28100,300,600,27000,0.00474833808167141,150,0.001,0.01
MRO,B,28017,2934,8536,13039,0.00264812199051406,135,0.000625085207907294,0.00693251533742331
GS,B,27991,2633,4881,2033,0.0269523292831479,50,0.00580630459551842,0.11954804405621
D,B,27825,5694,5062,10996,0.0278378034829033,50,0.000973656480505796,0.0107358623112048
EBAY,B,27746,1973,12106,10030,0.0019821894301984,29,0.00084794728839331,0.01
EDZ,B,27636,0,22260,0,0.0,214,0.0,0.0
ODP,S,27540,1400,0,26140,0.00305229008965012,27540,0.00214285714285714,0.01
ADAP,B,27523,600,19184,900,0.0242101440503571,125,0.0116666666666667,0.0796833333333333
HPQ,B,27452,2427,8120,11728,0.00190252965108531,36,0.000917593737124021,0.01
GLD,B,27178,14825,7421,3800,0.0431102167578791,50,0.001,0.01
BIDU,S,27143,2363,0,22752,0.0125308897302916,100,0.0053546339399069,0.123834109183242
INNT,B,27027,2000,2856,8584,0.305950741930549,163,0.001,0.2
FANG,B,27001,702,5987,11283,0.0172020877747556,100,0.0129814814814815,0.138547008547009
SLV,S,26682,13042,0,12540,0.00735849620819094,342,0.001,0.01
CCL,S,26666,3850,0,21916,0.0200122672599308,100,0.001,0.0259714285714286
EBIO,B,26512,900,22562,0,0.0691988313086268,500,0.001,0.01
SVM,B,26310,1000,22963,0,0.0872067672451382,200,0.0,0.01
SCHG,B,26206,602,11841,360,0.0871075097670381,25,0.00348837209302326,0.0316279069767442
NOG,B,26040,1547,19219,900,0.00962741229844356,100,0.000444731738849386,0.01
IVZ,S,25993,400,20807,1492,0.00217033906121984,100,0.0005,0.01
MNKD,B,25964,24,19346,0,0.00093570899450271,325,0.0,0.01
DRIP,S,25886,7613,15670,2603,0.131134269227457,100,0.001,0.0213056613687114
INPX,B,25833,1679,17001,3541,0.0659232792806942,216,0.000642644431209053,0.0129779630732579
JD,B,25803,3166,15497,804,0.00567863856165072,100,0.00112634238787113,0.0137902716361339
DXD,B,25723,0,18926,0,0.0,139,0.0,0.0
CERN,S,25702,4320,2769,15964,0.0471687812547769,100,0.001,0.0210300925925926
SLV,B,25443,362,19080,0,0.000204245945971869,325,0.001,0.01
VOO,B,25415,97,8903,423,0.000716612859137553,15,0.001,0.0443298969072165
NBR,B,24831,1004,8106,9025,0.000639907812484066,100,0.001,0.00900398406374502
CFMS,B,24793,800,18393,1647,0.0469897209985316,400,0.0,0.0125
MARK,B,24772,400,15841,1558,0.0171137637444915,128,0.00075,0.0225
AUMN,B,24655,100,17952,1171,0.0701262272089762,558,0.0,0.0099
OREX,B,24650,5016,5512,7030,0.345907178815254,1000,0.001,0.00408708133971292
ERX,B,24594,1725,19150,200,0.0116234409428127,200,0.001,0.0197101449275362
