symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TQQQ,B,3202151,183790,2922221,32816,0.0486622578768704,100,0.00146122204690135,0.0100055498122858
SH,B,2149058,0,2135858,0,0.0,900,0.0,0.0
SQQQ,B,1951149,36578,1822267,47600,0.0349432499381438,100,0.00172434250095686,0.0111342883700585
MULN,E,1895992,28775,0,417827,0.00836643076869399,200,1.00781928757602e-06,0.00164516072980017
LABU,B,1299575,5688,1253811,18031,0.009432773248602,300,0.001,0.0105274261603376
SH,S,1254002,210,1252492,1300,0.000404627395972223,2000,0.001,0.01
SQQQ,S,1190343,18482,1046610,62925,0.0176559993809605,100,0.00104112109079104,0.0111649172167514
LABU,S,1164506,16100,1087984,41922,0.0266996570503678,1500,0.001,0.0108695652173913
PBR,B,1001046,780,975666,24200,0.000781621082124326,400,0.001,0.01
ICVX,B,987791,15235,596756,16353,0.0581357633204736,100,0.0154210699048244,0.113230718739744
TQQQ,E,968967,48204,850595,40100,0.0127630201789905,200,0.001,0.01
DNA,S,887116,1073,219377,666666,0.00132041549402367,97107,0.001,0.01
SOXL,B,884517,43835,770400,60420,0.021872781099043,100,0.00127535074711988,0.01
IMV,B,849153,10061,603476,69697,0.12141581386368,200,0.000969287347182189,0.0391581353742173
SPY,B,807265,46810,649284,76705,0.0182187219650221,50,0.0017792779320658,0.025048280281991
TQQQ,T,802107,29000,745651,2160,0.00767835833521541,200,0.001,0.0101724137931034
TSLA,T,753997,1746,427922,4565,0.00445780025684691,100,0.0100171821305842,0.0590549828178694
PSQ,B,741261,760,733421,1780,0.00120800974037327,100,0.001,0.01
MULN,B,738886,7542,456454,21700,0.00219286258410044,200,3.18217979315831e-06,0.000247918324051976
UVXY,S,721635,34899,553802,128434,0.014032428302892,150,0.001,0.01
SH,T,717574,260,656914,0,0.000500967252156086,1000,0.001,0.01
IMV,T,710981,6575,576377,43158,0.0793468816373817,300,0.00108745247148289,0.0412699619771863
SPXL,B,685001,31778,623916,25969,0.139848260808337,100,0.0013092390962301,0.0127984769337277
ITRM,S,667154,664,649242,17248,0.00914827367666915,3000,0.001,0.01
ITRM,T,623837,7243,543250,51839,0.0997905816869196,500,0.001,0.0112425790418335
KOLD,B,613861,8207,124772,474096,0.0606685590940004,200,0.001,0.0221116120385037
TSLA,B,610827,4585,369527,10024,0.0117061936870808,100,0.0100274809160305,0.0528157033805889
SOXL,E,548504,4700,522994,16210,0.00234520522791154,200,0.000829787234042553,0.01
ICVX,S,518858,4717,317641,9419,0.0179997634120561,100,0.0170913716345135,0.0993873224507102
QQQ,B,517943,9819,486299,6298,0.00847460552821503,25,0.000988389856400856,0.0191027599551889
ITRM,B,515787,5021,441489,28450,0.0691769309195117,400,0.000731129257120096,0.0105974905397331
TMF,B,470978,3462,452406,15110,0.00610206416156546,500,0.001,0.01
AAPL,B,441405,1384,387736,12706,0.00308904438269332,67,0.00139017341040462,0.0169364161849711
AMC,B,426963,100,416862,2700,0.000469441692994522,50,0.001,0.01
COSM,B,422887,0,404187,0,0.0,1900,0.0,0.0
XLF,T,420980,107,420873,0,3.49709773571092e-05,800,0.001,0.01
ICVX,T,419348,5642,265500,9807,0.0215295028982023,100,0.0101542006380716,0.104285714285714
SPXS,T,411666,10429,324137,400,0.0393121411904843,159,0.001,0.01
OPAD,B,405282,0,405182,0,0.0,50000,0.0,0.0
ITUB,B,391708,0,391508,0,0.0,600,0.0,0.0
SPXU,B,387947,2355,382301,2856,0.00388370328836703,120,0.001,0.01
CVNA,B,387808,2170,357248,15031,0.0167412436352415,300,0.001,0.011889400921659
TQQQ,S,380428,5890,334039,695,0.00155950105497996,217,0.001,0.01
RBLX,B,364788,1910,314794,4791,0.00601967266847992,100,0.00374973821989529,0.0177591623036649
NKLA,B,360691,1400,329561,14730,0.00867996354415311,300,0.000928571428571429,0.0114285714285714
COSM,E,360480,40,351580,0,0.000242268603200368,100,0.0002,0.0024
RIGL,B,359866,300,345124,1142,0.00541320822807651,2100,0.0,0.01
AGEN,S,351413,0,350267,0,0.0,12,0.0,0.0
SQQQ,T,342094,19088,289088,10437,0.0182349159281341,100,0.00167958927074602,0.0124098910310142
SPXS,B,339489,4150,326494,0,0.0156434352229849,100,0.001,0.01
F,B,330801,0,314401,0,0.0,300,0.0,0.0
SOFI,B,324530,0,323230,0,0.0,300,0.0,0.0
GETR,B,321831,823,260431,28977,0.0267833897422546,300,0.001,0.0172904009720535
DUST,T,321438,16567,162899,141972,0.117574002711008,260,0.001,0.0114486630047685
NFE,B,316945,441,232939,47990,0.00856343935686823,100,0.0112698412698413,0.0866893424036281
MLCO,T,307100,0,147600,0,0.0,1500,0.0,0.0
SOXS,T,303685,7222,259451,31403,0.0294934413643269,146,0.00106230960952645,0.0137607310994184
SLV,B,295933,14085,281548,0,0.0188296349176429,100,0.001,0.01
UVXY,B,294507,5325,272453,13220,0.002141112373217,260,0.001,0.01
TMF,S,290910,2501,257609,30400,0.00440822139459134,1000,0.001,0.0103998400639744
USDU,T,288442,0,288442,0,0.0,13700,0.0,0.0
WISH,B,286658,0,237646,0,0.0,400,0.0,0.0
BBD,B,286274,0,283174,0,0.0,800,0.0,0.0
GOTU,B,281800,300,223364,46500,0.0024415254651106,700,0.001,0.01
SKLZ,B,278484,0,262813,0,0.0,1520,0.0,0.0
RLX,T,274859,100,229233,33626,0.000470130273098676,4000,0.001,0.01
FCEL,S,272105,0,272105,0,0.0,1500,0.0,0.0
SOXS,B,268029,2863,237460,3830,0.0116920136563373,100,0.00126196297589941,0.0203038770520433
UPRO,B,267693,21934,240545,3850,0.208937025500338,100,0.00100410321874715,0.01
NVAX,B,267659,5399,173140,1375,0.0071055554678164,100,0.00847471754028524,0.0279014632339322
TLRY,B,266236,1100,264482,654,0.00499722880947838,300,0.001,0.01
NVDA,B,265084,4417,135058,10459,0.0255065802010729,100,0.00412044374009509,0.0269051392347747
XLF,B,264073,0,264073,0,0.0,800,0.0,0.0
TSLA,S,261238,2812,155435,1779,0.00717945837471564,100,0.0118314366998578,0.0756294452347084
IVV,B,259254,864,230845,11900,0.0224043149050928,8,0.001,0.0339351851851852
DVN,T,255346,970,146367,51247,0.0234028179888052,300,0.001,0.0223711340206186
SOXL,S,254968,2949,224876,14614,0.00147149153555556,200,0.00222075279755849,0.01
GDX,S,250790,1500,155104,93968,0.00233257550546911,200,0.001,0.01
LGHL,S,247300,0,247300,0,0.0,2800,0.0,0.0
GETR,E,246415,900,216240,8500,0.029289247591773,600,0.001,0.0211111111111111
CORZ,E,245398,4244,0,7800,0.00288954962107002,200,2.36333647502356e-05,0.00377160697455231
NIO,B,245057,2581,180357,16369,0.00791154761028961,300,0.00151297946532352,0.0185238279736536
PGY,T,243900,0,243900,0,0.0,50000,0.0,0.0
AMZN,B,243263,3663,216924,2738,0.0122786787431031,91,0.00224051324051324,0.0185094185094185
IMV,S,238002,2075,173867,3678,0.0250410310870824,200,0.00302409638554217,0.0502409638554217
TSLL,B,237626,10019,174564,49843,0.0712462222222222,200,0.001,0.011497155404731
SMMT,B,233184,0,213872,0,0.0,300,0.0,0.0
CCL,B,229065,600,217965,4700,0.000976460785334861,500,0.001,0.0116666666666667
SDOW,S,225923,15489,166725,42600,0.184081671460151,100,0.001,0.01
SNAP,B,225840,1720,177635,32258,0.0024296702287704,200,0.001,0.0105813953488372
PSQ,T,223808,100,223708,0,0.000158948650049115,100,0.001,0.01
NVDA,T,223785,750,140760,3995,0.00433097920552517,100,0.0122,0.0595066666666667
CLRO,B,222800,0,189400,0,0.0,12900,0.0,0.0
JPIE,B,221628,0,221251,0,0.0,258,0.0,0.0
RBLX,T,220048,0,219348,0,0.0,400,0.0,0.0
LABU,T,219876,0,217317,0,0.0,500,0.0,0.0
VCSA,T,218300,0,169800,0,0.0,15300,0.0,0.0
JUCY,B,217110,0,182667,0,0.0,21982,0.0,0.0
TLT,B,213603,9215,187751,12900,0.0170242403752538,100,0.0011953336950624,0.01
ARKK,B,213157,0,40257,0,0.0,90,0.0,0.0
SCO,T,209685,46,208259,480,0.004740801813872,500,0.001,0.01
TAL,B,208123,0,184217,0,0.0,500,0.0,0.0
RNA,B,206238,7159,106118,15715,0.128306688651516,100,0.00182846766308144,0.0412655398798715
SLV,T,202891,12077,190814,0,0.0161452254810347,173,0.001,0.01
QQQ,T,198822,14148,165407,9270,0.0122108889920752,100,0.00114843087362171,0.0183877579869946
PDBC,T,197123,374,196701,48,0.00346277058681925,6800,0.001,0.01
TDVG,T,196590,0,160290,0,0.0,36300,0.0,0.0
CRIS,B,196002,0,98620,0,0.0,7646,0.0,0.0
SPY,S,195198,4686,153961,15109,0.00182381822533846,100,0.00382650448143406,0.0208536064874093
TLRY,T,193304,400,173204,0,0.00181717411253759,500,0.001,0.01
AMD,T,184117,30,161359,770,7.6063365854648e-05,124,0.001,0.01
UDOW,S,182453,4420,175519,640,0.164312267657993,200,0.001,0.0157013574660633
TNA,B,181997,16835,151517,12368,0.109869670488883,100,0.00106415206415206,0.0113127413127413
YANG,S,181718,7300,95434,78884,0.047586454157296,300,0.001,0.01
AMD,B,181375,2025,147622,676,0.00513427719518874,100,0.000950617283950617,0.0122222222222222
HDSN,T,179766,400,178592,482,0.126823081800888,1200,0.001,0.01
FUBO,S,177561,980,35621,140960,0.00782885171515761,2500,0.001,0.01
SGOL,B,177271,0,177271,0,0.0,500,0.0,0.0
GLDM,B,174466,25000,124807,24659,0.553280956069492,29,0.001,0.01
FRGE,B,173800,0,173800,0,0.0,50000,0.0,0.0
YANG,B,173479,5409,152608,11649,0.0352596069228513,300,0.001,0.0135126640783879
KOLD,E,173474,3928,25750,53342,0.0290369319021852,1054,0.001,0.0258197556008147
T,B,173339,0,172139,0,0.0,500,0.0,0.0
SDOW,B,171449,3014,167600,200,0.0358203988495638,100,0.001,0.0113271400132714
BOIL,B,169886,4710,111828,4381,0.0663398968985042,100,0.00231210191082803,0.0742462845010616
BBD,T,168659,0,168659,0,0.0,600,0.0,0.0
TOST,B,168558,880,26643,141035,0.023317435082141,400,0.001,0.0111363636363636
AAPL,T,166160,1610,72345,84413,0.00359346926021405,200,0.001,0.0199378881987578
SOXL,T,165896,100,158596,2200,4.98979835725858e-05,370,0.001,0.01
LU,B,165800,0,165700,0,0.0,1800,0.0,0.0
BDN,T,164300,640,100,48360,0.00672791876038097,49000,0.001,0.01
PYPL,B,160357,100,138482,1666,0.00131428496326574,100,0.001,0.02
WNW,B,159243,100,149218,0,0.019546520719312,300,0.01,0.05
RIG,B,158375,0,158225,0,0.0,400,0.0,0.0
SOXS,S,157866,2824,121953,17700,0.0115327441723704,100,0.001,0.0197131728045326
RNA,T,157426,300,106464,0,0.00537672951466055,200,0.01,0.0666666666666667
IMUX,B,156094,200,41394,1200,0.0319131961065901,1000,0.001,0.02
GLNG,S,154338,0,150629,0,0.0,4400,0.0,0.0
CTRA,B,153181,80,98900,54185,0.000438236099698713,50,0.001,0.01
TRKA,E,152400,1900,0,7900,0.0048613865186076,200,0.0,0.00208947368421053
U,S,152257,1160,80186,60845,0.0214612125585096,100,0.00177586206896552,0.0648275862068965
NOK,B,151430,0,151430,0,0.0,600,0.0,0.0
BOIL,S,151295,13137,89888,22478,0.185033381222006,100,0.00132655857501713,0.0647248230189541
UVXY,T,149365,12080,115565,16620,0.00485720891426504,300,0.001,0.01
VEU,B,145221,0,145221,0,0.0,88,0.0,0.0
MLGO,S,144937,327,142978,0,0.0278606117406492,293,0.01,0.0644648318042814
JBLU,B,143552,490,137482,10,0.00117709516934556,200,0.001,0.01
VEA,S,141586,40617,100949,0,0.113190037872138,146,0.001,0.01
NVVE,B,141384,1100,124059,13199,0.0575735371087616,500,0.000727272727272727,0.0318181818181818
NVTA,B,141258,13,141245,0,8.73233381697028e-05,500,0.001,0.01
IQ,S,140796,0,139746,0,0.0,3600,0.0,0.0
GOEV,T,140600,100,76800,10900,0.00100234548844296,4600,0.001,0.01
PLTR,B,139115,0,133965,0,0.0,150,0.0,0.0
UVIX,T,138622,2035,116387,20100,0.00554769518481867,500,0.00380835380835381,0.01
FTCH,B,136246,0,121151,0,0.0,500,0.0,0.0
BHG,B,135256,2000,129235,4021,0.080330963569908,3660,0.0009,0.0099
UP,E,134100,0,134100,0,0.0,2200,0.0,0.0
QQQ,S,133843,7336,99733,13982,0.00633157206996491,80,0.001,0.0150436205016358
SMMT,E,133175,1900,117375,800,0.0555165965404395,400,0.001,0.01
PSQ,S,132423,0,132423,0,0.0,100,0.0,0.0
DB,T,131200,0,55600,0,0.0,400,0.0,0.0
SVXY,B,129021,300,128721,0,0.0019136314345857,3200,0.001,0.01
SSO,B,128279,6532,112947,8600,0.129670067892167,100,0.001,0.01
ET,T,127544,800,57744,67000,0.00270222798697526,600,0.002,0.01
EMAN,B,127497,300,82948,8850,0.216763005780347,8200,0.000816666666666667,0.00981666666666667
VIXY,B,127263,2183,75180,47600,0.00709990275442402,400,0.001,0.01
TZA,S,127128,6353,114529,4485,0.0513867881033074,133,0.001,0.0153518022981269
RBT,B,126324,0,126324,0,0.0,9948,0.0,0.0
GOVT,T,126300,0,110200,0,0.0,8700,0.0,0.0
VTEB,B,125844,100,120144,5600,0.00452120444886518,500,0.005,0.01
JEPI,S,125569,320,255,124794,0.0416016640665627,200,0.001,0.015625
OXY,B,125061,384,61637,9010,0.00982273041209424,250,0.001328125,0.0188020833333333
WEBL,E,124430,1520,50904,72006,0.0136608338501083,400,0.001,0.01
GOVT,B,124249,0,90131,0,0.0,1133,0.0,0.0
UDOW,B,124225,9682,104888,2770,0.359925650557621,100,0.001,0.0180995662053295
MUB,B,122631,390,109183,13055,0.0195626003210273,200,0.001,0.0123076923076923
AAL,B,121969,0,117059,0,0.0,250,0.0,0.0
SOFI,S,121325,400,85925,33800,0.00064122088456421,1200,0.001,0.01
LODE,B,121189,0,121089,0,0.0,2500,0.0,0.0
GOTU,T,120390,100,113990,0,0.000813841821703534,700,0.005,0.01
GLDG,T,120305,9955,64750,2100,0.230931613621602,1500,0.001,0.01
SDS,B,119220,5934,110241,140,0.165689395208578,100,0.001,0.01
JNCE,B,117237,0,117237,0,0.0,4969,0.0,0.0
CCL,T,116549,0,113849,0,0.0,1000,0.0,0.0
ASM,B,115608,0,115608,0,0.0,35654,0.0,0.0
LAZR,S,114685,0,114684,0,0.0,5200,0.0,0.0
DFUV,B,113902,0,113702,0,0.0,343,0.0,0.0
FCEL,B,113140,0,113140,0,0.0,800,0.0,0.0
BCS,B,113026,0,84926,0,0.0,1000,0.0,0.0
CGC,B,112544,0,112543,0,0.0,400,0.0,0.0
KGC,B,111387,0,111387,0,0.0,500,0.0,0.0
HIBL,S,107958,0,90658,0,0.0,600,0.0,0.0
TAL,T,107820,1000,90741,15283,0.00700761026474752,210,0.001,0.01
BTG,B,107695,0,107695,0,0.0,600,0.0,0.0
SEEL,B,107343,0,106043,0,0.0,1496,0.0,0.0
AMZN,T,107080,84,75103,0,0.000281574942511783,107,0.01,0.05
GTE,B,106504,0,106504,0,0.0,28426,0.0,0.0
LYG,S,105963,0,72963,0,0.0,1300,0.0,0.0
TIL,B,105407,0,96864,0,0.0,4875,0.0,0.0
WBD,B,105151,100,104751,0,0.000222660616235521,600,0.0,0.01
WEBL,B,105080,2425,63526,39129,0.0217944224253373,100,0.001,0.01
GOOG,T,104624,30,27156,70,0.000305673296380828,100,0.001,0.02
SENS,T,104349,0,82349,0,0.0,1300,0.0,0.0
BKCC,S,104025,100,79906,24019,0.0347826086956522,9400,0.001,0.02
SIOX,T,103520,0,103520,0,0.0,17000,0.0,0.0
UUP,S,102571,7317,77792,17462,0.0383693674324459,100,0.001,0.01
TRKA,B,102500,900,0,2500,0.00230276203512991,100,0.0001,0.000655555555555556
ENVX,S,102436,130,96309,3520,0.0113865288604712,700,0.00446153846153846,0.0361538461538462
LIT,T,102360,887,25492,61880,0.0797805360676381,100,0.00594137542277339,0.0507553551296505
MARA,S,102174,600,53165,47400,0.0041104618103844,999,0.001,0.01
LFMD,T,102055,0,102055,0,0.0,700,0.0,0.0
AKBA,S,101879,0,101879,0,0.0,6211,0.0,0.0
FSM,B,101462,0,101462,0,0.0,700,0.0,0.0
SHOP,S,101321,579,92835,96,0.00523380368264529,160,0.00292746113989637,0.0151813471502591
VT,B,100048,50554,46538,356,0.516341871961433,34,0.001,0.0100007912331368
VEA,B,100039,4738,92155,3041,0.0132036930211042,55,0.001,0.01
ACIU,T,100000,0,70800,0,0.0,14000,0.0,0.0
BLE,B,99500,0,87500,0,0.0,200,0.0,0.0
TGTX,B,99388,500,31260,63928,0.0415731271306228,300,0.001,0.01
AMD,S,98641,30,81901,2770,7.6063365854648e-05,182,0.001,0.02
INTC,B,98418,0,94493,0,0.0,97,0.0,0.0
CVNA,T,98338,300,89688,1300,0.00231445764542509,500,0.001,0.0233333333333333
HBAN,B,98310,0,85599,0,0.0,700,0.0,0.0
ARRY,T,97552,545,66057,10030,0.0268037180937392,164,0.0096697247706422,0.0370642201834862
IDEV,B,97425,91,96317,1017,0.00876348228043143,30,0.001,0.01
SLV,S,97403,0,97403,0,0.0,500,0.0,0.0
WEBS,B,97271,1220,91148,4237,0.145776078384514,100,0.00836065573770492,0.0623770491803279
JNUG,B,97242,1276,59980,15485,0.0573199766407619,200,0.001,0.0272884012539185
TTD,S,96873,240,76629,18886,0.00567442960160775,100,0.01,0.02
IMMX,B,96490,200,83280,2200,0.0767754318618042,300,0.01,0.055
SPXU,T,96019,940,94959,0,0.00155018305353079,131,0.001,0.0163829787234043
META,B,95636,4755,56031,13013,0.0549279179373441,100,0.00103995793901157,0.0221009463722397
AMRS,B,95576,100,92976,2500,0.00188093670647983,2100,0.001,0.01
AAPL,S,95418,1694,73716,6109,0.00378095461292087,100,0.00123612750885478,0.0140613931523022
TZA,B,95240,2804,81275,10260,0.0226803956936367,100,0.001,0.0135663338088445
LEV,B,94900,100,57900,36900,0.00280954120192173,3900,0.001,0.01
SHIP,T,94564,0,94564,0,0.0,6670,0.0,0.0
PLUG,B,93262,0,91527,0,0.0,100,0.0,0.0
FUBO,B,92547,100,87847,4600,0.000798862419914042,200,0.001,0.01
UPRO,S,92292,960,85780,125,0.00914468608007316,100,0.001,0.01
GRAB,B,91226,0,91226,0,0.0,800,0.0,0.0
PSTV,T,90938,400,82638,3200,0.0854153320521033,2900,0.001,0.0183
TARK,B,89732,800,59233,23762,0.183066361556064,100,0.002125,0.05125
NCLH,B,89725,140,69451,18734,0.000936298277879953,250,0.001,0.01
BABA,T,89471,140,77106,590,0.000806391226463456,100,0.00935714285714286,0.0417857142857143
IJR,T,89461,85,89359,17,0.00569819668834216,27,0.001,0.0101176470588235
SBLK,B,89308,0,68045,0,0.0,700,0.0,0.0
OTLY,T,89100,0,89100,0,0.0,7400,0.0,0.0
SWN,B,88888,0,88888,0,0.0,500,0.0,0.0
GOLD,B,88211,0,87011,0,0.0,300,0.0,0.0
RIDE,B,88056,300,38056,49700,0.00438814615452125,300,0.001,0.01
CFRX,S,87100,0,0,0,0.0,400,0.0,0.0
EFV,B,87082,900,52982,33200,0.0107772814906178,300,0.001,0.01
LEN,S,87040,2884,200,43872,0.0381365457598879,100,0.00488904299583911,0.0814597780859917
FNGD,B,86808,0,13141,0,0.0,200,0.0,0.0
LI,B,86569,30,83943,2596,0.000434492946731165,100,0.001,0.02
HPE,B,86478,0,86478,0,0.0,600,0.0,0.0
IPG,T,86180,50,31380,49950,0.00193176988757099,1800,0.001,0.01
MSFT,T,85329,0,61130,0,0.0,200,0.0,0.0
GRNA,T,85300,500,84700,100,0.0980584428319278,3500,0.001,0.01
F,T,82971,570,69637,7730,0.000299033806034083,500,0.001,0.0117543859649123
CLM,T,82900,0,76500,0,0.0,1300,0.0,0.0
GSAT,T,82700,0,82700,0,0.0,21300,0.0,0.0
THRD,B,82627,112,66349,0,0.00148799638629449,100,0.0814285714285714,0.195535714285714
JMBS,T,82480,0,82480,0,0.0,29080,0.0,0.0
AI,B,82372,0,82181,0,0.0,15,0.0,0.0
QID,B,82369,1,77979,0,4.54946634759743e-06,100,0.001,0.01
MO,B,81753,1130,75850,3770,0.0097305582584884,100,0.001,0.01
ACB,B,80676,0,80676,0,0.0,600,0.0,0.0
BNGO,B,80561,0,72161,0,0.0,300,0.0,0.0
APRN,B,80388,0,78988,0,0.0,800,0.0,0.0
VTEB,T,80318,0,80318,0,0.0,876,0.0,0.0
NIO,T,79561,600,63461,4100,0.0018391819318767,200,0.001,0.0433333333333333
JNUG,T,79538,2489,60159,16790,0.111809891738916,100,0.001,0.0209321012454801
GLD,B,79438,412,77684,0,0.0033353302138821,16,0.001,0.0149757281553398
CDLX,B,78678,100,77878,0,0.040016006402561,900,0.01,0.04
BITO,T,78277,0,77577,0,0.0,250,0.0,0.0
MOAT,S,78195,0,78195,0,0.0,3235,0.0,0.0
EEM,B,77874,0,77874,0,0.0,800,0.0,0.0
JEPI,B,76827,114,62251,13414,0.0148205928237129,24,0.001,0.0103508771929825
CVNA,S,76703,0,70667,0,0.0,550,0.0,0.0
SUB,B,76458,300,75514,0,0.0509597418039749,286,0.01,0.03
ATER,S,76451,0,76451,0,0.0,48080,0.0,0.0
UAA,B,76427,90,76327,10,0.000665976024863105,500,0.001,0.01
TZA,T,76271,3850,71721,0,0.0311410568546724,100,0.001,0.0115584415584416
VALE,B,75997,0,75997,0,0.0,500,0.0,0.0
NGL,B,75921,0,75731,0,0.0,3900,0.0,0.0
MARA,T,75856,380,60956,2820,0.00260329247991012,400,0.001,0.01
XPEV,T,75640,700,68315,1200,0.00368211753319166,200,0.001,0.0271428571428571
ABEV,B,75153,0,75153,0,0.0,800,0.0,0.0
NVDA,S,74111,837,49233,0,0.00483337279336609,100,0.011194743130227,0.0336678614097969
RLX,S,74052,0,70552,0,0.0,3500,0.0,0.0
UVIX,B,73687,600,65287,900,0.00163568408397602,400,0.001,0.0116666666666667
PRQR,B,73526,0,71526,0,0.0,1009,0.0,0.0
USDU,S,73475,0,73475,0,0.0,5900,0.0,0.0
VBND,T,73000,0,73000,0,0.0,23800,0.0,0.0
DUHP,B,72911,0,72911,0,0.0,300,0.0,0.0
APTO,T,72298,0,53825,0,0.0,12125,0.0,0.0
VIXY,S,72032,1249,60813,7620,0.00406219814030032,115,0.001,0.01
NVAX,T,71960,0,71160,0,0.0,200,0.0,0.0
NIO,S,71921,480,60291,7360,0.00147134554550136,200,0.00266666666666667,0.01
SONX,B,70879,0,70654,0,0.0,600,0.0,0.0
DIA,B,70863,8064,43714,3270,0.244267409808257,20,0.00252269345238095,0.0307006448412698
KOLD,S,70161,0,66034,0,0.0,300,0.0,0.0
KOPN,T,70101,100,67706,2295,0.0359195402298851,5000,0.001,0.02
HIBS,B,69684,1890,36374,16520,0.0669287156060767,300,0.001,0.01
ALLT,B,69497,0,45797,0,0.0,5355,0.0,0.0
BAC,T,69169,0,58969,0,0.0,200,0.0,0.0
DM,S,69149,0,69149,0,0.0,17238,0.0,0.0
ASTS,B,68571,0,22771,0,0.0,900,0.0,0.0
SDC,T,68120,0,68120,0,0.0,3000,0.0,0.0
ESTE,B,66698,0,61070,0,0.0,200,0.0,0.0
TSLL,S,66682,1680,21656,43346,0.0119466666666667,431,0.001,0.01
UP,T,66500,0,66500,0,0.0,19200,0.0,0.0
AVYA,E,66500,0,64800,0,0.0,100,0.0,0.0
IEFA,B,66413,0,66413,0,0.0,134,0.0,0.0
YI,S,65804,0,64754,0,0.0,300,0.0,0.0
STLA,B,65794,0,65794,0,0.0,1000,0.0,0.0
IAU,T,65676,0,65676,0,0.0,100,0.0,0.0
BKSY,T,65670,0,64970,0,0.0,3000,0.0,0.0
NOK,T,65448,300,65148,0,0.000352623400559026,600,0.0,0.01
EGIO,B,65300,0,65300,0,0.0,4900,0.0,0.0
DAKT,B,65248,0,65248,0,0.0,5300,0.0,0.0
DNN,T,65200,0,65200,0,0.0,600,0.0,0.0
AMAM,E,65195,0,43595,0,0.0,300,0.0,0.0
BBIG,B,65170,700,55970,900,0.00450085516248087,100,0.0,0.00295714285714286
ENSV,T,65118,0,61618,0,0.0,1900,0.0,0.0
ZH,T,65100,0,65100,0,0.0,3300,0.0,0.0
T,T,65073,0,64973,0,0.0,600,0.0,0.0
EWH,B,64532,0,44832,0,0.0,2100,0.0,0.0
BSGM,B,64450,0,60750,0,0.0,3000,0.0,0.0
SHOP,T,63946,1200,9620,18400,0.0108472615184358,300,0.001,0.0358333333333333
ABEV,T,63848,0,62378,0,0.0,600,0.0,0.0
IXC,T,63397,980,56897,5520,0.187919463087248,5800,0.001,0.01
SEEL,E,63300,0,63300,0,0.0,1700,0.0,0.0
EVLV,S,63086,100,61389,1397,0.0395726157499011,4288,0.01,0.04
MSFT,B,62816,979,29633,3700,0.0112690647482014,50,0.00172625127681307,0.0208069458631256
NVAX,E,62547,204,53454,0,0.000268481814305343,204,0.0,0.01
ITUB,T,62400,0,62400,0,0.0,600,0.0,0.0
GENI,T,62274,0,30674,0,0.0,14800,0.0,0.0
CMND,T,62253,300,37284,1000,0.0283768444948922,200,0.01,0.196666666666667
TNA,S,61600,3406,54839,300,0.0222284584309554,200,0.001,0.013523194362889
AMZN,S,61284,100,51376,100,0.000335208264894979,100,0.01,0.06
SBFM,T,60805,0,59298,0,0.0,3000,0.0,0.0
AKBA,T,60347,0,60330,0,0.0,21160,0.0,0.0
MEIP,B,60040,0,60040,0,0.0,14350,0.0,0.0
STSS,T,59800,200,55400,4200,0.150262960180316,2300,0.01,0.07
DM,B,59799,0,59799,0,0.0,1500,0.0,0.0
MBRX,B,59790,100,53166,100,0.0586854460093897,300,0.001,0.03
LABD,B,59766,2518,48011,8531,0.0427467956879722,200,0.001,0.0122160444797458
GRAB,S,59765,0,59765,0,0.0,3000,0.0,0.0
NRBO,E,59629,0,57129,0,0.0,2200,0.0,0.0
CORZ,T,59400,2642,0,4500,0.00179881953319203,100,4.76911430734292e-06,0.00556358819076457
SPDN,B,59177,0,59177,0,0.0,200,0.0,0.0
KMI,B,59144,0,57763,0,0.0,300,0.0,0.0
BARK,B,58885,0,58885,0,0.0,4900,0.0,0.0
UNG,B,58861,4531,7775,44155,0.0904788529893366,100,0.001,0.02
FNGU,E,58717,300,49717,1000,0.01657824933687,177,0.001,0.02
MLGO,B,58671,155,46195,0,0.0132061003663628,160,0.01,0.0438709677419355
CDE,T,58600,0,58600,0,0.0,11600,0.0,0.0
ICVX,E,58470,3960,4729,100,0.0151111009352856,100,0.00631313131313131,0.0867954545454546
CORZ,B,58364,5217,0,1852,0.00355202176558018,100,0.0,0.0037232125742764
DRIP,B,58362,900,52548,4414,0.0239712345185777,100,0.001,0.01
SFT,B,58042,0,57042,0,0.0,4500,0.0,0.0
QYLD,B,57652,0,57652,0,0.0,65,0.0,0.0
AUY,B,57525,0,56025,0,0.0,500,0.0,0.0
NLY,B,57370,0,54260,0,0.0,200,0.0,0.0
SSO,T,57259,100,57159,0,0.00198515106999643,100,0.001,0.01
AMC,T,56936,200,49536,4400,0.000938883385989043,300,0.001,0.01
REI,T,56800,0,56800,0,0.0,2600,0.0,0.0
TMF,T,56600,0,53700,0,0.0,300,0.0,0.0
NFLX,B,56426,569,12826,1520,0.00576634642668937,100,0.0117047451669596,0.219789103690685
BAC,B,56422,1200,49622,3500,0.0024902051929079,100,0.001,0.0108333333333333
UAVS,B,56253,0,56253,0,0.0,18849,0.0,0.0
ABSI,B,56149,0,54649,0,0.0,1500,0.0,0.0
ACWI,B,56065,1440,52565,2060,0.0478405315614618,400,0.001,0.01
W,B,56028,4985,27030,10148,0.178904679873672,200,0.00339117352056169,0.0456830491474423
