symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
GEVO,E,6772903,12681,6327083,245839,0.00165063713734405,800,0.0010886365428594,0.0102365744026496
GEVO,B,6371794,27300,5601595,502417,0.00355353630230207,500,0.00117582417582418,0.01
PIXY,E,3399176,21658,3153803,100448,0.0214782485379856,300,0.00138323021516299,0.0161446116908302
PIXY,B,3287896,23341,2969539,114875,0.0231472804102466,200,0.00123992116875884,0.0155520329034746
MTP,E,1730407,7000,1573920,50350,0.0181086310909674,300,0.001,0.0112857142857143
MTP,B,1680167,5801,1558553,39795,0.0150068812798146,253,0.001,0.011551456645406
AMD,B,1221776,853,1093333,2994,0.00250314727485614,190,0.00146893317702227,0.025978898007034
GRWG,B,1221286,469,1074228,2400,0.00331324662847131,100,0.0223987206823028,0.0632196162046908
PIXY,S,1135607,4221,907167,221414,0.00418596763684723,300,0.00185287846481876,0.0152120350627813
DUST,B,1070939,17430,902903,150006,0.139703760700202,300,0.001,0.01
TOPS,B,1069597,800,489385,35809,0.00551663264743201,2500,0.002,0.01125
GRWG,E,1051214,536,962108,400,0.00378656757539579,100,0.00328358208955224,0.0260820895522388
AAPL,B,858947,5457,537681,3104,0.0154869140259165,100,0.0101955286787612,0.088389224848818
IAU,T,747232,17448,720035,849,0.0335832314813924,3300,0.001,0.01
AMD,T,743871,340,644991,64360,0.000997737483529995,120,0.00482352941176471,0.0164705882352941
GNUS,B,674846,356,495990,2500,0.00139228377559201,80,0.00437078651685393,0.01
TOPS,E,670202,600,615502,15500,0.00413747448557401,620,0.00166666666666667,0.0116666666666667
SQQQ,T,661778,22786,421096,6600,0.0265774298297999,300,0.00102922847362416,0.01
SPXS,B,642214,6898,634794,422,0.0208073794104073,500,0.001,0.01
BMRN,T,632741,0,416141,0,0.0,26500,0.0,0.0
RKT,B,630940,1395,538209,2900,0.00996343170585378,100,0.00962007168458781,0.0434336917562724
HARP,B,616138,1949,484985,3756,0.0419491616624696,100,0.0114879425346331,0.0768650590046178
TQQQ,S,612403,48537,449692,87296,0.138158063276547,100,0.00204341018192307,0.0211282114675402
SQQQ,B,605789,55542,503725,36350,0.0647837974022096,150,0.001,0.01
TQQQ,B,588423,43526,465698,34039,0.123894510624368,100,0.00193261498874236,0.0267699765657308
AIM,B,585739,700,426971,92458,0.057923045097228,200,0.001,0.01
IAU,B,585304,20106,499051,42347,0.0386992464560336,2300,0.001,0.01
UVXY,B,557535,40884,412076,95446,0.0712606213778378,300,0.00161637804520106,0.0102935133548576
RKT,S,482990,2895,422605,9462,0.020676799131503,100,0.0122487046632124,0.0483454231433506
NET,S,457847,30,456278,0,0.00251319426991706,75,0.005,0.09
IBIO,B,440592,795,425370,3200,0.00400159056933322,58,0.001,0.0125157232704403
IBIO,S,435548,300,411038,1010,0.00151003417710688,110,0.001,0.01
SPXU,T,427406,2162,425244,0,0.0048260005803701,1200,0.001,0.01
IBIO,E,425349,845,399175,6529,0.00425326293218437,156,0.001,0.01
HARP,T,424460,1150,333566,4942,0.0247519424893997,200,0.0108695652173913,0.0972173913043478
YRCW,B,421694,300,398214,4380,0.0142795944595173,300,0.001,0.02
GEVO,T,404346,900,320896,400,0.000117149548427541,1600,0.001,0.01
SLV,T,395605,10949,90206,7750,0.00531076899197734,300,0.001,0.01
AAPL,T,394887,706,248121,632,0.002003621275847,130,0.0114164305949008,0.0672237960339943
GNUS,E,375739,575,331364,3100,0.00224877295215002,100,0.0025304347826087,0.01
RKT,T,366581,100,326586,0,0.000714224495043282,200,0.02,0.05
SH,B,351603,10,351593,0,0.00021996392591615,491,0.001,0.01
TRVN,E,342434,400,300999,1399,0.000630176307576452,400,0.001,0.01
RIG,S,338943,5100,189400,144443,0.00215012148186373,3500,0.001,0.01
NVAX,S,337020,228,255323,0,0.00809199318568995,100,0.01,0.121491228070175
RIG,E,327709,0,325009,0,0.0,1000,0.0,0.0
TZA,S,313318,14987,290541,7790,0.186463452566096,500,0.001,0.01
SPY,B,307088,26955,235285,39081,0.0151494543835906,76,0.00147245409015025,0.010917455017622
DOCU,T,307003,260,254534,0,0.0160632645496108,100,0.011,0.110961538461538
TNA,B,305019,27158,251359,17902,0.226212985714881,170,0.00166400324029752,0.0110310037557994
SPXL,T,301985,2000,251440,19900,0.0420088638702766,200,0.001,0.01
CCO,T,296815,100,246908,49800,0.00435691878703381,1400,0.001,0.01
ZSL,B,294769,40010,214459,39400,0.563425899847913,200,0.00111247188202949,0.01
SPXL,B,294545,1100,291345,1400,0.0231048751286521,100,0.001,0.0190909090909091
JWN,S,293575,120,196283,97172,0.000487608645301281,48676,0.001,0.01
SPXS,T,293300,22192,261808,9300,0.0669407602023426,100,0.001,0.01
CCL,T,285756,400,158756,116100,0.0012452059570653,300,0.001,0.01
APPS,T,284645,0,284275,0,0.0,400,0.0,0.0
UVXY,T,281868,36811,168468,59644,0.0641614013682513,300,0.00125807503191981,0.0113256906902828
KOS,T,276400,700,206900,49100,0.00393134744125444,40600,0.001,0.01
NRGU,B,265150,0,168050,0,0.0,200,0.0,0.0
SPXU,B,262581,18500,210581,31500,0.0412955646331391,700,0.001,0.01
TNA,T,257701,7600,218196,29906,0.0633043188538586,300,0.001,0.01
TRVN,S,253835,240,245128,8467,0.000378105784545871,106,0.001,0.01
ZSAN,B,250213,100,235283,7700,0.00197503555063991,1800,0.001,0.01
TZA,B,248916,4766,238420,930,0.0592970451010886,500,0.001,0.01
BPTH,B,248544,700,222536,2800,0.015371777416663,200,0.001,0.0357142857142857
PLUG,T,245048,100,169780,400,0.000285018027390232,300,0.001,0.04
CPG,T,239400,0,239400,0,0.0,12200,0.0,0.0
GME,B,236611,100,227611,1000,0.00082815734989648,400,0.001,0.01
BLNK,S,234352,132,228821,0,0.00358763895306172,300,0.01,0.0475757575757576
IDEX,T,233627,690,218885,1782,0.0101935293248633,93,0.001,0.0185507246376812
KODK,T,233102,500,193628,518,0.00224322881382547,300,0.01,0.02
ARLO,B,229345,0,222935,0,0.0,300,0.0,0.0
CCL,S,224743,1262,110215,113266,0.00392862479454102,300,0.001,0.01
SRNE,T,217952,880,143565,53588,0.00420416977201934,200,0.001,0.0113636363636364
HTBX,E,216904,5961,210043,400,0.169698522504057,92,0.001,0.010167757087737
SINT,T,216764,0,168716,0,0.0,3000,0.0,0.0
NAK,B,209435,0,196035,0,0.0,80,0.0,0.0
TSLA,T,206939,820,49136,148,0.00536564937444381,200,0.172926829268293,1.46537804878049
CCL,B,205283,1455,61705,141681,0.00452943666882502,200,0.001,0.01
JAN,B,201572,500,131339,600,0.00767754318618042,200,0.026,0.082
AAPL,S,201507,696,124655,1118,0.00197524137108996,100,0.0150431034482759,0.0818390804597701
UUP,B,200220,15300,64820,120000,0.347695664030543,500,0.001,0.01
UCO,T,198659,1600,145209,51450,0.00708560294052522,292,0.001,0.0125
IZEA,T,197095,200,182945,150,0.0147950880307738,100,0.001,0.01
SLV,B,194818,15648,126220,34400,0.00759000029102762,171,0.00140899795501022,0.01
UAL,B,194781,1064,141438,25556,0.006553499716672,150,0.00137593984962406,0.0104699248120301
VVPR,B,193128,0,187952,0,0.0,200,0.0,0.0
PDSB,B,186417,250,172646,1000,0.005941770647653,300,0.0028,0.024
AMTX,S,186291,0,185103,0,0.0,300,0.0,0.0
FNGD,T,184648,1860,113988,68800,0.0398961841230347,600,0.001,0.01
AIM,T,180671,600,162245,14326,0.0496483243690525,250,0.001,0.0116666666666667
ITUB,T,176049,0,169049,0,0.0,1000,0.0,0.0
NVDA,B,171781,740,100937,540,0.00822752440461631,100,0.0164189189189189,0.134864864864865
MARK,T,169639,520,144587,14732,0.00965824665676077,100,0.001,0.0119230769230769
CLBS,B,167696,1100,133896,6900,0.0375657400450789,300,0.001,0.0327272727272727
FCEL,B,164654,1300,135154,18100,0.0088499189892031,100,0.00161538461538462,0.01
AAL,T,164323,900,153323,3700,0.00303509582471984,300,0.001,0.0166666666666667
BLNK,E,163204,0,153108,0,0.0,300,0.0,0.0
VUZI,B,161494,300,140110,700,0.00512312578981523,200,0.001,0.01
ITUB,B,159600,0,153600,0,0.0,500,0.0,0.0
UCO,B,157238,4211,151020,1604,0.0186484212390948,100,0.00110045119924009,0.0158109712657326
CTXR,T,156811,0,154311,0,0.0,500,0.0,0.0
XSPA,B,155582,1182,141655,8945,0.0377189903309187,50,0.001,0.0133840947546531
GHL,T,155091,0,89691,0,0.0,2000,0.0,0.0
CLBS,T,153166,500,111616,4000,0.0170753363841268,500,0.001,0.026
KOPN,S,153115,0,153115,0,0.0,17650,0.0,0.0
BHAT,B,152700,0,79600,0,0.0,4300,0.0,0.0
VXRT,T,152295,200,119487,700,0.00406603236561763,200,0.001,0.035
OXY,B,151514,321,83886,49607,0.000671411868302876,200,0.001,0.01
AAL,B,151070,739,141370,8961,0.0024921509049644,200,0.001,0.01
AR,B,150719,0,116419,0,0.0,800,0.0,0.0
OPK,T,150319,0,142319,0,0.0,13,0.0,0.0
NIO,B,148469,1187,133457,3666,0.00109943444425302,200,0.00101684919966302,0.0150547598989048
OXY,T,148000,80,55800,52920,0.000167330060636231,600,0.001,0.01
BIGC,B,147287,115,84150,0,0.00426557863501484,50,0.01,0.228260869565217
SWBI,S,144283,0,114183,0,0.0,200,0.0,0.0
CRWD,T,144227,300,41261,18712,0.0267857142857143,100,0.0133333333333333,0.09
BPTH,T,144006,700,117581,4700,0.015371777416663,200,0.001,0.0357142857142857
BLNK,B,143770,0,134483,0,0.0,200,0.0,0.0
SH,S,142887,450,142418,0,0.00989837666622674,510,0.001,0.01
FSLY,S,142668,315,118288,6000,0.00384812724474089,100,0.01,0.0580952380952381
PDD,B,142640,525,130194,1155,0.00172939141892448,100,0.00248571428571429,0.0313333333333333
JMIA,S,141607,200,137996,0,0.00200130084554961,138,0.01,0.05
FCEL,S,141005,300,140302,403,0.00204228899750841,146,0.00233333333333333,0.01
USFD,S,140625,0,140625,0,0.0,17700,0.0,0.0
LPCN,T,139169,100,131179,190,0.0041023957991467,115,0.001,0.02
TTOO,T,139050,2209,129841,7000,0.102978882103398,200,0.001,0.01
LYFT,B,138801,1017,110825,19305,0.0080714926308939,125,0.001,0.0191543756145526
LYFT,T,138397,150,87337,36450,0.00119048563877491,300,0.001,0.0233333333333333
SPY,T,138006,5364,110901,15319,0.00301471613109182,100,0.00137994034302759,0.0125633855331842
SQ,T,136582,210,83435,0,0.00324339351630191,294,0.0152380952380952,0.07
PINS,B,133076,60,104151,2240,0.000425836947032981,300,0.001,0.01
PGEN,B,132806,660,116013,5300,0.020083987584444,200,0.001,0.0293939393939394
KODK,B,132467,200,114796,1800,0.000897291525530187,200,0.001,0.03
AYRO,T,131182,601,107994,12766,0.0194737865336012,300,0.001,0.0149916805324459
SONN,T,130411,154,129057,500,0.0133402633402633,136,0.001,0.02
GEVO,S,128365,862,120397,6806,0.0001122032341606,1000,0.001,0.01
VEL,B,128359,1,106482,236,0.000239980801535877,200,0.01,0.06
ASM,T,128206,200,106418,16588,0.0255264837268666,100,0.001,0.01
ZSL,S,127481,4230,123251,0,0.0595673970596519,440,0.001,0.01
SDS,T,127386,7992,119394,0,0.054954651410654,434,0.001,0.01
FB,B,126940,100,90211,0,0.000879964097464823,190,0.01,0.11
OTLK,T,124740,200,119857,2783,0.00620308913839092,700,0.001,0.01
TWM,S,124358,200,124158,0,0.0122428991185113,200,0.001,0.01
YRCW,T,120534,0,120087,0,0.0,300,0.0,0.0
MOGU,B,118757,100,113761,0,0.00659891777748449,400,0.01,0.04
MARK,B,118634,0,114534,0,0.0,100,0.0,0.0
OXY,S,117279,220,6915,109544,0.000460157666749634,600,0.001,0.01
QID,B,116829,0,116829,0,0.0,700,0.0,0.0
CPG,B,116725,0,116725,0,0.0,5100,0.0,0.0
NIO,T,116700,900,106055,0,0.000833606571042731,200,0.005,0.01
BAC,S,114678,17801,8376,88501,0.0252136667393762,35,0.001,0.01
MARA,E,114626,0,89876,0,0.0,400,0.0,0.0
UA,T,114500,0,51700,0,0.0,1500,0.0,0.0
MVIS,B,113019,0,111119,0,0.0,33,0.0,0.0
MOBL,T,112874,900,85620,22979,0.0151543215073498,300,0.001,0.0122222222222222
ONTX,T,112304,0,108553,0,0.0,100,0.0,0.0
PINS,T,112094,294,76319,6230,0.00208660104046161,500,0.00406122448979592,0.014421768707483
CATB,B,111465,900,98065,6700,0.085927057475654,200,0.001,0.0333333333333333
KODK,S,110513,0,110513,0,0.0,300,0.0,0.0
SDOW,S,110488,8300,100288,1900,0.169650887090181,1000,0.001,0.01
AESE,T,109939,100,109497,117,0.000627258129265355,300,0.001,0.01
ABEV,T,109201,0,109201,0,0.0,1000,0.0,0.0
SONN,B,109110,0,101542,0,0.0,200,0.0,0.0
LUV,T,109005,200,30959,75546,0.00141655098166983,200,0.003,0.01
RXT,B,108386,0,55489,0,0.0,100,0.0,0.0
EXK,T,108277,300,107877,100,0.00308185404339251,300,0.001,0.01
NKE,T,107417,628,58522,38800,0.00698872678307126,800,0.00243312101910828,0.0280891719745223
FSLY,B,106922,370,75214,14,0.00452002247794962,100,0.0259459459459459,0.111351351351351
SRNE,B,106393,105,85758,1600,0.000501633893252308,200,0.001,0.029047619047619
APHA,T,106291,51,81140,0,0.00204016321305704,50,0.001,0.01
UAVS,B,106263,0,84713,0,0.0,200,0.0,0.0
BP,B,106182,100,56882,100,0.000468272216004608,700,0.001,0.02
MNKD,T,105044,0,104844,0,0.0,200,0.0,0.0
TXMD,T,104803,1420,97033,5150,0.0362060173380928,120,0.001,0.01
CDE,B,104400,200,46300,23400,0.00358506462078979,1700,0.001,0.01
DUST,S,104311,9697,79567,14747,0.0777227405341284,300,0.001,0.01
GME,S,103357,450,91901,10506,0.00372670807453416,200,0.001,0.0122222222222222
LCA,T,101465,0,59748,0,0.0,200,0.0,0.0
MLCO,S,100892,0,99957,0,0.0,2360,0.0,0.0
JAN,T,100278,200,59117,100,0.00307101727447217,200,0.01,0.04
WORX,S,99669,0,98988,0,0.0,50,0.0,0.0
AKER,E,99645,0,93444,0,0.0,400,0.0,0.0
SDS,B,99187,50,99137,0,0.000343810381698286,200,0.001,0.01
PHUN,T,98944,0,98801,0,0.0,100,0.0,0.0
TOPS,S,98130,300,77172,20658,0.002068737242787,1096,0.001,0.01
HKIB,E,98021,300,57290,6400,0.077559462254395,1700,0.0233333333333333,0.22
PAVM,T,97719,300,63719,31300,0.0166870619646234,600,0.001,0.0133333333333333
C,B,97506,2044,66819,7343,0.00615779500326869,400,0.001,0.01
VBIV,T,97461,1960,45287,45714,0.0916230366492147,200,0.001,0.01
XSPA,E,96760,1451,87698,3011,0.0463030921913393,75,0.001,0.01
SPXL,S,95799,3396,81674,6229,0.0713310508517297,145,0.001,0.01
ZSAN,T,95506,100,52710,41100,0.00197503555063991,1755,0.001,0.01
WKHS,T,95095,400,54970,10600,0.0103316458311809,300,0.001,0.045
MNK,B,94883,100,44860,36623,0.000785996683093997,2900,0.001,0.01
VERO,B,94200,0,67200,0,0.0,13100,0.0,0.0
DHI,B,94128,0,85800,0,0.0,200,0.0,0.0
TNA,S,93103,1710,91393,0,0.0142434717421182,200,0.00111695906432749,0.01
AGQ,S,92774,3909,84482,620,0.135067896755468,300,0.0215070350473267,0.0472371450498849
NAK,S,91807,0,78743,0,0.0,635,0.0,0.0
IDEX,B,91759,1021,77781,957,0.0150834687546166,89,0.001,0.0180411361410382
UAL,T,91703,220,81503,3980,0.00135504693389835,300,0.001,0.01
ARPO,T,91524,0,68419,0,0.0,135,0.0,0.0
DRIP,B,91227,0,91227,0,0.0,9800,0.0,0.0
ASM,B,91015,0,80315,0,0.0,2200,0.0,0.0
FLDM,B,90291,200,65417,4800,0.00302101113242602,300,0.001,0.035
OPGN,B,88455,0,48055,0,0.0,500,0.0,0.0
GDX,B,88246,3274,58556,25816,0.00396675870742307,200,0.001,0.01
JDST,B,88069,9027,46104,32738,0.0656958211431815,202,0.001,0.01
RIG,B,87966,200,87066,0,8.4318489484852e-05,700,0.001,0.01
PDD,E,87314,0,84696,0,0.0,113,0.0,0.0
BA,T,86693,100,65267,0,0.000740971265134338,158,0.01,0.03
IGC,S,84379,0,84379,0,0.0,200,0.0,0.0
GDXJ,B,82058,1611,78803,1274,0.00662159107256623,100,0.0015586592178771,0.0142830540037244
GDXJ,S,81933,1210,71721,8952,0.00497338621837687,200,0.001,0.0130578512396694
BOXL,E,81759,978,76631,50,0.0604973400964988,229,0.001,0.01
UNG,B,81328,0,81128,0,0.0,500,0.0,0.0
AAL,S,81171,707,1632,78832,0.00238423638675214,100,0.001,0.01
ABEV,B,81100,0,81100,0,0.0,1000,0.0,0.0
UBER,T,80920,0,68720,0,0.0,200,0.0,0.0
AR,S,80558,910,54913,24735,0.00390655184552378,350,0.001,0.01
PRTY,B,80379,0,63133,0,0.0,400,0.0,0.0
USO,B,80296,6724,69672,3900,0.0311088903693834,50,0.001,0.01
COCP,E,79579,100,67879,6500,0.0100502512562814,1000,0.001,0.01
FCEL,T,79090,80,69490,3020,0.000544610399335575,300,0.001,0.01
QQQ,B,78706,14357,58372,4507,0.0167754298433693,100,0.00269213624016159,0.0153827401267674
HMHC,E,78426,100,72726,1000,0.00275398639530721,60,0.001,0.01
ACB,T,78193,200,50662,91,0.00827232493692352,500,0.001,0.02
INTC,T,77902,40,56382,780,9.38286548020333e-05,150,0.001,0.01
FINV,E,77685,0,72637,0,0.0,100,0.0,0.0
VEL,T,77595,31,74504,69,0.00743940484761219,300,0.01,0.06
ONTX,B,77053,0,77053,0,0.0,4053,0.0,0.0
FST=,B,76900,0,76900,0,0.0,12700,0.0,0.0
JOB,B,76721,0,71321,0,0.0,1100,0.0,0.0
TSLA,B,76685,2036,20314,1650,0.0133225147882532,100,0.10914047151277,1.59346758349705
CVE,S,76393,200,55893,20300,0.00276560144917516,250,0.001,0.01
SM,B,74864,0,63064,0,0.0,400,0.0,0.0
USO,T,74421,6448,55838,12135,0.0298319638759346,7,0.001,0.01
FL,B,74033,520,54527,400,0.00372920252438325,190,0.00273076923076923,0.0357692307692308
LPCN,S,73826,300,72364,951,0.0123071873974401,99,0.001,0.02
NVDA,T,73173,406,35244,354,0.00451402014631651,101,0.01,0.1
NAT,B,73075,100,66375,3800,0.00310993624630695,300,0.001,0.01
SM,T,72957,200,49057,21100,0.00183950333409979,1000,0.005,0.01
AMTX,T,72600,0,65400,0,0.0,2500,0.0,0.0
WPRT,T,72500,500,36200,35800,0.0272851296043656,300,0.001,0.01
MRO,B,72442,5808,54315,8119,0.0114632861025419,300,0.001,0.0101721763085399
SPY,S,72074,2232,68617,734,0.00125444563844089,50,0.00121460573476703,0.0117831541218638
AUTO,E,71732,0,66753,0,0.0,290,0.0,0.0
WKHS,B,71435,100,56610,500,0.00258291145779523,150,0.001,0.03
SDOW,B,71018,2468,68550,0,0.0504455890769357,180,0.00148095623987034,0.01
UPRO,T,70727,10536,55391,4400,0.290255929915425,200,0.00108542141230068,0.0102078587699317
MARA,B,70233,100,47836,600,0.000725821085102522,400,0.005,0.01
SCHO,T,70144,0,70144,0,0.0,100,0.0,0.0
GASS,T,70135,5,61519,0,0.00044559308439533,300,0.001,0.01
MFGP,T,69994,0,69994,0,0.0,17300,0.0,0.0
ADMA,T,69898,950,37545,29203,0.0258082042923119,299,0.001,0.01
NAK,T,69887,0,69887,0,0.0,50,0.0,0.0
WATT,T,69835,0,69278,0,0.0,2600,0.0,0.0
SQQQ,S,69821,10395,59426,0,0.0121246547476859,300,0.001,0.01
PRTY,T,69549,0,56049,0,0.0,695,0.0,0.0
CLSK,E,69517,0,59713,0,0.0,200,0.0,0.0
MICT,E,69252,0,64532,0,0.0,293,0.0,0.0
NUGT,B,69073,5103,54949,8050,0.281079592398788,100,0.001,0.0608661571624535
TWTR,B,68503,51,31602,2950,0.000301098122564648,100,0.001,0.01
MOBL,B,67404,300,58004,8800,0.00505144050244995,300,0.001,0.0133333333333333
UPRO,B,67280,2687,61868,600,0.0740240777982865,162,0.001,0.0133048008931894
BCRX,B,67114,781,48452,4917,0.00961716065953281,59,0.001,0.01
UAVS,E,66560,200,54524,2761,0.00546313747985468,200,0.003,0.02
TDOC,B,66388,515,31842,298,0.0128422522567453,100,0.0104854368932039,0.171067961165049
SH,T,65700,0,65700,0,0.0,3400,0.0,0.0
FNGD,B,65448,6535,49713,8600,0.140172883464533,100,0.001,0.0149319051262433
UONEK,E,65218,0,54775,0,0.0,100,0.0,0.0
QID,T,64850,0,64850,0,0.0,700,0.0,0.0
GERN,T,64813,0,64813,0,0.0,142,0.0,0.0
DFS,B,64718,0,62418,0,0.0,1400,0.0,0.0
KTOV,B,64251,0,54751,0,0.0,118,0.0,0.0
FRSX,T,63976,800,40785,9291,0.0971345313258864,200,0.001,0.01375
COCP,T,63669,100,58369,300,0.0100502512562814,270,0.001,0.01
HUGE,B,63511,100,52512,0,0.0124719381391868,200,0.01,0.05
CALX,T,63155,0,54455,0,0.0,1000,0.0,0.0
SAVE,T,63118,270,39676,9372,0.00489494008230751,200,0.001,0.01
WIMI,T,62950,0,49940,0,0.0,150,0.0,0.0
EARS,T,62932,0,53432,0,0.0,200,0.0,0.0
BZH,T,62650,0,28250,0,0.0,1100,0.0,0.0
BOXL,S,62576,382,61262,924,0.0236298404057899,100,0.001,0.0126178010471204
SINT,S,62547,0,62547,0,0.0,300,0.0,0.0
MTC,S,62505,200,62305,0,0.0571428571428571,600,0.001,0.02
VUZI,T,62476,200,50096,2900,0.00341541719321015,300,0.003,0.01
CATB,T,62111,100,43073,5700,0.00954745083062822,4200,0.001,0.03
LUV,B,61564,90,55189,1685,0.000637447941751424,200,0.001,0.01
IDEX,E,60772,575,59797,400,0.00849460777071946,50,0.001,0.01
AMTX,E,60735,0,57335,0,0.0,400,0.0,0.0
VVPR,E,60708,100,50321,0,0.0132802124833997,100,0.01,0.03
IGC,E,60663,0,59863,0,0.0,300,0.0,0.0
ONTX,S,60505,0,60505,0,0.0,150,0.0,0.0
NGL,T,60500,0,30500,0,0.0,200,0.0,0.0
HCACW,E,60500,0,30900,0,0.0,800,0.0,0.0
LI,B,59967,0,54931,0,0.0,40,0.0,0.0
GHL,S,59961,0,59961,0,0.0,12900,0.0,0.0
BHC,B,59446,300,25050,30796,0.00361093390787304,200,0.001,0.01
FRSX,B,59333,100,42033,15000,0.0121418164157358,200,0.001,0.01
HCACW,B,59305,100,39405,600,0.02389486260454,1100,0.01,0.11
TZA,T,59295,0,58960,0,0.0,200,0.0,0.0
ATHX,B,59109,100,43909,7600,0.00626095667417982,1000,0.001,0.01
BBD,T,58300,0,58000,0,0.0,1500,0.0,0.0
DAL,B,57974,120,38264,540,0.0010186151926456,200,0.001,0.01
MSFT,B,57855,211,48782,200,0.000720107026333392,100,0.001,0.03
F,T,57847,6640,40420,487,0.00914085590899892,7,0.001,0.01
WORX,T,57841,0,52420,0,0.0,600,0.0,0.0
VSTM,T,57712,0,56412,0,0.0,420,0.0,0.0
VXX,B,57026,260,41136,9230,0.000211606795508076,150,0.001,0.01
F,B,56984,4,56580,0,5.50653970421622e-06,400,0.001,0.01
TRIB,S,56978,0,52577,0,0.0,160,0.0,0.0
AUY,T,56800,0,46300,0,0.0,1600,0.0,0.0
BB,B,56580,0,56580,0,0.0,700,0.0,0.0
HTBX,B,56377,2796,37676,6105,0.0795968912802118,100,0.00142346208869814,0.01
ARLO,T,55685,0,50285,0,0.0,400,0.0,0.0
BA,B,55665,0,42027,0,0.0,150,0.0,0.0
QEP,T,55453,0,55453,0,0.0,294,0.0,0.0
FENC,T,55237,0,55237,0,0.0,19837,0.0,0.0
OPGN,S,55037,0,55037,0,0.0,1200,0.0,0.0
SWBI,T,54204,0,45403,0,0.0,1500,0.0,0.0
MFA,T,53436,0,49936,0,0.0,48,0.0,0.0
SOLO,B,53384,100,29726,23558,0.00638365783593999,500,0.001,0.01
TQQQ,T,53304,6173,36988,640,0.0175711256279977,100,0.00191187429126843,0.0201976348614936
IVR,T,53247,0,52947,0,0.0,394,0.0,0.0
UUP,S,53026,0,53026,0,0.0,300,0.0,0.0
CAN,T,53016,200,51389,927,0.0131001506517325,100,0.001,0.01
HRMY,S,52158,0,39815,0,0.0,74,0.0,0.0
UNG,S,52123,1870,45393,4360,0.0120872088889463,210,0.001,0.023903743315508
JMIA,T,52115,0,24360,0,0.0,200,0.0,0.0
CLDR,B,52053,3,33250,0,3.26793825775318e-05,100,0.001,0.01
SHLL,T,51991,0,21672,0,0.0,200,0.0,0.0
NCLH,T,51937,100,42037,8100,0.000446568123967311,300,0.001,0.01
DVAX,T,51809,0,23809,0,0.0,100,0.0,0.0
PEI,T,51738,0,47838,0,0.0,900,0.0,0.0
GRWG,T,51350,0,0,0,0.0,900,0.0,0.0
PEIX,E,51294,100,50594,0,0.000849386742771719,300,0.01,0.02
NVCN,T,51200,100,38800,400,0.00372397869884184,1600,0.001,0.03
OVV,S,50930,460,24550,25920,0.00690535164752683,1227,0.001,0.01
BAC,T,50781,4500,40381,2500,0.00637388350807217,200,0.001,0.01
FINV,T,50597,1300,33388,7209,0.0634579712974714,100,0.001,0.0284615384615385
TECS,T,50570,0,43570,0,0.0,1150,0.0,0.0
MVIS,S,50525,0,32025,0,0.0,1500,0.0,0.0
TEDU,T,50400,0,50400,0,0.0,18150,0.0,0.0
JDST,T,50385,5160,41225,4000,0.037552945286232,300,0.00204651162790698,0.0123255813953488
SLG,T,50323,0,23323,0,0.0,1500,0.0,0.0
SPXU,S,50216,0,50216,0,0.0,6000,0.0,0.0
T,B,50045,6777,37099,5269,0.014502057507495,100,0.001,0.01
KOS,B,50020,0,50020,0,0.0,100,0.0,0.0
RMTI,B,50000,0,50000,0,0.0,50000,0.0,0.0
NVDA,S,49907,838,29433,4826,0.00931711547441685,100,0.00946300715990453,0.114379474940334
PFE,B,49788,1790,39413,7200,0.00374811808875292,100,0.001,0.01
JFU,S,49634,300,48029,1305,0.0718735026353618,150,0.001,0.02
XOM,T,49593,200,44962,0,0.000431005687120042,200,0.001,0.01
TH,T,49500,0,24900,0,0.0,24900,0.0,0.0
UBER,B,49320,20,38220,5080,6.98550856248712e-05,100,0.001,0.01
KTOV,T,49261,0,44578,0,0.0,61,0.0,0.0
PLUG,B,49160,1204,39873,3183,0.0034316170497784,200,0.001,0.01
VERB,S,49128,100,26490,22538,0.030229746070133,8313,0.001,0.01
NGD,B,48792,0,48792,0,0.0,13,0.0,0.0
PRPO,E,48758,0,40458,0,0.0,200,0.0,0.0
PEIX,T,48174,100,44774,0,0.000849386742771719,300,0.005,0.01
GASS,B,48119,100,43219,1700,0.0089118616879066,200,0.001,0.03
SEAC,S,47858,0,47858,0,0.0,17758,0.0,0.0
FL,T,47757,300,40732,200,0.00215146299483649,200,0.01,0.04
CGC,S,47555,905,0,46481,0.0297579902669999,50,0.001,0.0152486187845304
SCO,S,47436,0,47436,0,0.0,200,0.0,0.0
OXY+,B,47394,0,20900,0,0.0,3900,0.0,0.0
LODE,T,47335,0,47335,0,0.0,834,0.0,0.0
STIM,B,47065,0,31015,0,0.0,447,0.0,0.0
AYTU,T,46967,0,46967,0,0.0,800,0.0,0.0
GNUS,S,46915,0,45215,0,0.0,50,0.0,0.0
VTVT,T,46787,0,46787,0,0.0,200,0.0,0.0
SNGX,B,46729,0,27329,0,0.0,500,0.0,0.0
X,B,46498,600,33100,6298,0.00495392846527296,500,0.001,0.01
BPT,B,46378,0,29978,0,0.0,10500,0.0,0.0
INPX,S,46270,200,44707,1363,0.029753049687593,164,0.001,0.01
AMC,T,46197,0,32340,0,0.0,200,0.0,0.0
ANGI,B,46125,0,28525,0,0.0,2200,0.0,0.0
