symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CEI,B,6252867,52426,4618980,1157330,0.00484686688968455,300,0.00126437263953,0.01
MULN,B,6054654,8631,2920158,235764,0.0041439269216975,1600,0.001,0.01011586142973
CEI,T,4606282,27629,3003121,422832,0.00255434489175398,700,0.00115896340801332,0.01
CEI,S,4093344,23736,2726060,1343548,0.00219443086433358,1000,0.001,0.01
TMC,B,2866649,4910,2474314,130063,0.0142219493049783,500,0.001,0.0110183299389002
SQQQ,B,2850116,29539,2402316,84658,0.0305108309886505,200,0.0010479704797048,0.0118663461863976
MULN,T,2487789,8209,2033000,168564,0.00394131573400704,1000,0.001,0.01
USWS,B,2467721,10309,2065427,152746,0.0191045030586849,300,0.00151304685226501,0.0205179939858376
IMPP,E,2096273,5192,1649545,54266,0.00758941165980375,300,0.00366525423728814,0.0396302003081664
ENSV,B,2056834,7352,1609425,41026,0.0167914836664451,300,0.0138397714907508,0.0740642002176279
CEI,E,1674526,1466,1556706,68834,0.000135534026251813,600,0.00209140518417462,0.01
NINE,T,1588989,6225,1165428,18413,0.00808559167047674,300,0.0170955823293173,0.0601863453815261
IMPP,B,1582103,13178,1194893,118023,0.0192629558653493,200,0.00967559568978601,0.0613203824556078
TQQQ,B,1559983,31184,1390905,69026,0.029429168133375,100,0.001,0.0111544381734223
ZEST,B,1537285,320,98945,5790,0.0786434013271074,200,0.0025,0.0234375
NGL,B,1520899,200,1462599,48100,0.00474282055538429,400,0.001,0.01
ENSV,T,1404700,6203,1077104,11373,0.0141672433600325,300,0.0116687086893439,0.082642269869418
AMD,B,1369371,8940,1054089,124482,0.0188067199313365,189,0.00208467561521253,0.0273982102908277
TQQQ,S,1311230,21510,1178450,101300,0.0202995576753751,200,0.00145653184565318,0.01092980009298
NINE,B,1290973,12830,1027131,41790,0.0166647616276653,200,0.0103277474668745,0.059169914263445
AMD,T,1280040,9446,946351,70798,0.0198711718648104,199,0.00220273131484226,0.0216641964852848
TMC,T,1226070,2939,1139667,36575,0.00851289389151346,600,0.00100816604287173,0.0123817625042531
OXY,B,1206883,11078,1045817,66871,0.0347975222706655,200,0.00114515255461275,0.0137976168983571
OP,B,1086457,2388,870953,87544,0.00399230294691474,400,0.001,0.0129313232830821
SUNW,B,1082539,3896,926046,35212,0.0202501117498467,250,0.00148511293634497,0.0186011293634497
USWS,T,1081542,6272,875041,119112,0.0116231878149259,300,0.001,0.0225382653061224
QQQ,B,1013938,36293,812593,73546,0.0244641783438803,100,0.00105968093020693,0.0252175350618577
HUSA,E,946153,1893,640830,2369,0.00295412907031545,300,0.0169413629160063,0.0996143687268885
WEAT,S,925519,1072,839288,23146,0.00501339868211217,170,0.01,0.0522108208955224
AAPL,T,889899,3555,630429,11551,0.00642693273505309,200,0.00142194092827004,0.0177496483825598
UBER,T,857312,574,737788,2250,0.00115102950966945,300,0.001,0.01
SOXS,S,834318,100,757968,9700,4.58371607362548e-05,1000,0.001,0.03
SH,S,797759,5400,776059,16000,0.0070084997527557,600,0.001,0.01
SCO,B,796281,6070,722211,46800,0.00437983486507295,200,0.001,0.0172487644151565
RIG,B,787892,1460,690514,20390,0.000837303835769161,300,0.001,0.01
DRIP,B,785532,1400,628192,0,0.00179442088910992,700,0.001,0.01
WWR,B,781286,900,658707,68794,0.0102466015438213,1600,0.001,0.0144444444444444
SH,B,767209,0,753609,0,0.0,219,0.0,0.0
UVXY,B,764902,58242,571653,85647,0.0226514599072427,191,0.00191717317399815,0.0102918855808523
HYMC,B,759619,1000,562033,133357,0.000390696576833803,600,0.0037,0.021
PDD,B,754035,350,612565,32100,0.00719010641357492,500,0.00485714285714286,0.0242857142857143
SFIX,T,747817,100,79769,800,0.0019099642836679,600,0.001,0.03
QQQ,T,742964,44018,552383,81193,0.0296714022632718,100,0.00109530192194102,0.0275630423917488
BBD,B,739331,0,733531,0,0.0,1000,0.0,0.0
HUSA,B,731783,3121,582698,6100,0.00487048960826969,200,0.017887856456264,0.0790900352451138
AAPL,B,726368,22382,526830,83828,0.0404634622998476,100,0.00119162720042892,0.0158189616656242
PLM,T,709751,6625,554326,58878,0.116219914391972,300,0.00145283018867925,0.0371320754716981
CLOV,B,704309,1100,544531,51700,0.00226689610402992,300,0.001,0.0118181818181818
SUNW,T,685143,4534,553113,48357,0.0235662234789027,300,0.00143052492280547,0.0175738861932069
IVZ,T,652300,650,478400,173250,0.00596538242690112,18600,0.001,0.01
SNMP,B,606827,1100,437052,57465,0.00484895505018668,500,0.00114545454545455,0.0201181818181818
SOXS,B,598394,0,523592,0,0.0,200,0.0,0.0
PLM,B,595461,5742,440949,82960,0.100729773349239,200,0.00147021943573668,0.0342528735632184
ITUB,B,586665,0,571565,0,0.0,1000,0.0,0.0
OXY,T,583159,480,494396,34420,0.00150774604530777,200,0.00725,0.0227083333333333
SQQQ,T,580324,19685,504298,17970,0.0203326350929817,170,0.00115748031496063,0.0162839725679451
USEG,B,566025,7671,374206,16048,0.0184644491355095,200,0.0143986442445574,0.101154999348194
KTTA,B,565444,0,561044,0,0.0,7341,0.0,0.0
RIG,S,558690,6114,454127,46808,0.00350635318622784,1000,0.001,0.01
NCLH,B,551203,945,485311,57247,0.00305609634626703,300,0.00110582010582011,0.01
TZA,S,544313,12478,271618,62626,0.0816612348005916,500,0.001,0.0167118127905113
AAL,B,541922,1995,443115,49312,0.00163041213059315,200,0.0016015037593985,0.01
CBAT,B,537614,100,436473,88835,0.00233896243626327,1100,0.001,0.02
KALA,B,530867,2200,444656,38211,0.00733135386778903,300,0.001,0.0254545454545455
OP,E,527096,1500,364378,102827,0.00250772798173037,500,0.001,0.0106666666666667
UVXY,S,514250,30956,305703,141542,0.0120393975634182,200,0.00159600723607701,0.01
AVCT,E,492966,600,392136,50100,0.00581136315208337,1400,0.001,0.0265
OEG,B,489814,900,442614,22226,0.006552459720574,500,0.00144444444444444,0.0177777777777778
TISI,B,487882,800,427280,22709,0.0130011538524044,1000,0.001,0.02
TELL,B,482079,100,451254,500,0.000149917170763153,500,0.001,0.03
GTE,B,477844,200,446544,1100,0.000167771582346067,300,0.001,0.01
F,B,477005,1202,447821,2000,0.000663188513265977,141,0.001,0.0166555740432612
OXY,S,461563,1146,426139,26408,0.0035997436831723,200,0.001,0.0315183246073298
HAL,B,456471,2330,415354,18982,0.00877176470588235,100,0.001,0.0102145922746781
TQQQ,E,456021,4140,388790,4390,0.00390702783710148,200,0.001,0.0131400966183575
OEG,S,454621,0,454621,0,0.0,28260,0.0,0.0
NIO,B,454608,1000,377024,16038,0.00195262540248491,100,0.001,0.017
SPY,B,451210,19204,337927,27631,0.00362620277052164,100,0.0035306706936055,0.0235456154967715
REI,B,441321,400,381009,17200,0.00316871841183833,600,0.002,0.0125
SWN,B,433789,400,429239,2550,0.000309183284624083,800,0.001,0.01
PED,B,428722,2204,353433,47385,0.0276950528392455,300,0.001,0.0163702359346642
SOXL,B,424818,3127,363836,31477,0.00488763289766138,150,0.00203133994243684,0.0152638311480652
APA,B,420313,11631,123030,274878,0.078866000352595,200,0.00110798727538475,0.0156143065944459
SQQQ,S,417786,8782,374297,2100,0.00907092717229184,200,0.001,0.01
HYMC,T,417690,200,398068,11800,7.81393153667606e-05,1000,0.001,0.015
CYRN,E,415917,2971,176819,14166,0.0427088724052671,240,0.0247283742847526,0.264341972399865
ENSV,S,413258,2108,307806,5912,0.00481453312960641,400,0.0130360531309298,0.0771726755218216
RCON,B,407435,1500,323929,28848,0.0265910299592271,300,0.001,0.026
SPXS,B,401432,13800,375332,11400,0.0398047834965906,200,0.001,0.01
SDPI,B,400786,1250,370540,2986,0.0196186141410971,200,0.00352,0.02856
TSLA,T,400281,2195,92987,28297,0.0103302868007643,300,0.0594760820045558,0.729430523917995
SOXL,E,398072,910,369870,690,0.00142236838403321,100,0.001,0.0165934065934066
LABU,S,397868,1640,333148,60263,0.0107516307732652,300,0.001,0.01
GEVO,B,396495,902,355994,34597,0.0019870379916377,250,0.00144345898004435,0.01
XLE,B,396132,9708,349540,27320,0.00458203340712037,100,0.00109270704573548,0.0136052740008241
NVDA,T,391773,1042,138330,6293,0.00317245746714893,300,0.016362763915547,0.106967370441459
OPTT,B,380294,500,326619,21375,0.008606000103272,800,0.001,0.01
GFAI,B,378686,0,344351,0,0.0,1100,0.0,0.0
USEG,T,377804,4730,263481,11540,0.0113853271295737,200,0.0196405919661734,0.114968287526427
MULN,S,376268,2990,330549,42729,0.00143556268055562,1000,0.001,0.01
OTRK,T,374200,0,4600,0,0.0,600,0.0,0.0
OEG,T,365766,700,283466,38400,0.00509635756044644,900,0.00214285714285714,0.0114285714285714
PED,T,365171,900,263635,97036,0.0113092321031402,500,0.001,0.0122222222222222
TOPS,E,364726,0,288426,0,0.0,1000,0.0,0.0
NIO,S,363296,1520,299967,59243,0.00296799061177706,100,0.001,0.01
AAL,E,362859,21300,223064,36173,0.0174074077100923,400,0.001,0.01018779342723
ISUN,B,362680,1034,100732,841,0.0197166447380966,300,0.0143423597678917,0.0762959381044487
OP,S,359905,1103,80712,278090,0.00184401597589906,970,0.001,0.01
PIXY,B,359504,0,359504,0,0.0,1546,0.0,0.0
USWS,E,357642,194,307056,6006,0.000359518245550962,600,0.00536082474226804,0.0203092783505155
UPRO,B,355446,12581,310874,13100,0.120496121061201,100,0.001,0.0184818376917574
LODE,B,348358,1700,274831,32764,0.0619691612291765,500,0.001,0.02
CLF,T,346970,8030,273465,23470,0.0239046433951143,200,0.001,0.0101245330012453
TCRT,B,341267,0,331767,0,0.0,4000,0.0,0.0
PSQ,B,340364,1700,335964,1700,0.00287316497713299,150,0.001,0.01
GDX,B,340204,5151,205713,126540,0.00285439588603474,100,0.00233954571927781,0.011941370607649
MNDT,S,338311,2600,191872,142139,0.0017885260550412,229,0.00407692307692308,0.01
GOLD,B,336983,2300,262369,35311,0.00218613515067699,100,0.001,0.0143478260869565
CCL,T,333835,1220,255485,62940,0.0015475791802397,300,0.00132786885245902,0.0198360655737705
WPRT,B,330968,2600,282684,33884,0.00571542880004572,300,0.00423076923076923,0.01
XOM,B,330205,9612,266379,33889,0.0220314197567651,100,0.00112484394506866,0.0160330836454432
F,S,328037,1000,305692,13061,0.000551737531835256,495,0.001,0.01
SH,T,323565,1300,301665,0,0.00168723142195971,1300,0.001,0.01
SPY,S,323226,10853,216806,37513,0.00204932194691061,100,0.00219847046899475,0.0279535612273104
POLA,B,320273,1874,217926,9038,0.0454611615156955,300,0.0105976520811099,0.102198505869797
OP,T,319764,1507,261989,29468,0.00251943071231177,300,0.001,0.01
SPXU,B,318368,33300,281568,1500,0.0576342939625914,200,0.001,0.0145345345345345
NIO,T,317951,1900,241012,32500,0.00370998826472133,200,0.001,0.0126315789473684
IRNT,B,311691,600,279952,13600,0.0075053475601366,300,0.001,0.025
VIG,B,309565,101,236164,0,0.00889554342082086,10600,0.010009900990099,0.0398019801980198
RIG,T,309383,2680,260324,11400,0.00153696868483654,300,0.001,0.01
AMD,S,308005,6324,150336,133691,0.0133035455084756,200,0.001,0.0267346616065781
UPH,T,307500,100,180900,3100,0.00865426222414539,36000,0.001,0.01
X,T,304429,882,240148,12129,0.00309006379825597,200,0.00202040816326531,0.0161451247165533
SFET,B,304251,800,256549,11986,0.0130922183127404,200,0.001,0.025
AAL,S,303052,25245,117629,159928,0.0206314557578066,704,0.001,0.01
KALA,T,302592,1500,259267,20371,0.00499865036440161,500,0.0016,0.0233333333333333
XOM,T,301143,1420,258191,14252,0.00325474574017961,150,0.00233802816901408,0.0231619718309859
SDOW,B,300118,3446,295672,0,0.0482781809521141,200,0.001,0.01
TNXP,B,297991,0,297991,0,0.0,2100,0.0,0.0
TAN,B,297479,3616,42053,87889,0.022951589664168,100,0.0280558628318584,0.102483407079646
CCL,B,294465,1210,252606,22740,0.00153489410499183,100,0.00133057851239669,0.01
SPXL,B,293813,19126,219090,46340,0.150809796407563,100,0.00201761999372582,0.037486667363798
WEAT,B,290636,2467,264094,4100,0.0115373643178831,140,0.00357924604783137,0.0278151601134982
SDPI,T,287165,800,231303,14262,0.0125559130503021,400,0.001,0.02625
ENG,B,285358,600,205821,19543,0.0174621653084983,500,0.001,0.0166666666666667
BTG,B,283183,0,272743,0,0.0,600,0.0,0.0
IMPP,S,280104,1237,224574,20338,0.00180818609845478,500,0.00725141471301536,0.0528294260307195
NOK,B,277559,0,277559,0,0.0,1100,0.0,0.0
GPL,B,277308,0,277308,0,0.0,1100,0.0,0.0
RCON,E,276292,400,206721,19245,0.00709094132246056,700,0.001,0.0175
WTI,T,274900,200,269100,400,0.00141868119396209,500,0.001,0.01
GT,B,272487,660,85366,182762,0.00439302972616781,200,0.001,0.01
DSS,T,270629,0,245538,0,0.0,2500,0.0,0.0
BBIG,B,270101,300,261335,700,0.00106762325710503,250,0.001,0.01
IMPP,T,269403,1725,197099,13800,0.00252152063042401,200,0.0122028985507246,0.0749275362318841
UNG,B,266494,20394,240700,2900,0.0538751314253108,100,0.001,0.01
NOK,T,265865,800,188165,9700,0.000280146474584236,600,0.001,0.01
NCLH,S,265846,1410,105263,157373,0.00455988978649367,478,0.001,0.0104255319148936
BULZ,B,261229,50,260385,0,0.0016246953696182,100,0.01,0.02
UAL,B,260868,238,248412,100,0.000896374579118239,150,0.001,0.0121008403361345
CYRN,B,259827,3073,192759,6344,0.0441751480650911,200,0.0200878620240807,0.153342011064107
TISI,T,257604,400,193662,10942,0.0065005769262022,800,0.001,0.0275
MSFT,B,256481,278,157724,6545,0.00082743020417882,75,0.00621223021582734,0.038705035971223
CDEV,B,251696,0,176464,0,0.0,300,0.0,0.0
TZA,B,251337,23128,209503,14533,0.151359275402154,200,0.00100216188170183,0.0156978554133518
NUGT,S,249292,2294,186972,44599,0.0687773580380164,100,0.001,0.0476809067131648
VXX,B,249198,21329,137213,77456,0.00837287704444389,200,0.00128130714051292,0.0132209667588729
SNMP,T,248535,1200,173225,56984,0.0052897691456582,400,0.001,0.0158333333333333
SOL,B,248433,5502,180085,48709,0.155625954630311,200,0.001,0.010181752090149
ITUB,T,247697,1100,241097,0,0.000320188154202615,1000,0.001,0.01
CLOV,T,246815,700,219215,19500,0.00144257024801904,300,0.001,0.0142857142857143
FB,B,242074,2916,129326,15901,0.0155275699566016,190,0.0073079561042524,0.0632578875171468
PSQ,T,241806,0,235606,0,0.0,300,0.0,0.0
AAPL,S,235245,7720,162013,54711,0.0139566584288635,100,0.001,0.018050518134715
SPXS,S,235195,29861,177008,24316,0.0861312057964995,300,0.00195951240748803,0.01
SCO,T,234223,1100,113923,59000,0.000793709777855064,600,0.001,0.01
URA,B,233230,2601,207038,9950,0.0294101018781307,113,0.00276855055747789,0.035759323337178
PLTR,B,230665,200,194310,1000,0.000245216440291023,100,0.001,0.01
FCEL,B,230272,100,213771,5700,0.000173052595875464,200,0.001,0.01
SNMP,S,229617,200,141368,88049,0.000881628190943034,10000,0.001,0.035
UVXY,T,227965,4412,202623,3380,0.00171591362093944,200,0.00528377153218495,0.01
SHIP,B,227898,100,189403,38395,0.00113409544547269,5000,0.001,0.01
PLUG,B,225250,100,192805,300,0.000610832503619183,200,0.001,0.02
SWN,S,222929,780,219119,2030,0.000602907405016963,600,0.001,0.01
VTNR,T,222048,1600,144299,39597,0.0212381862588935,500,0.0044375,0.03875
SOXL,S,221811,4331,105236,103508,0.00676953568268993,184,0.00102078042022628,0.0140175479104133
IAG,B,220177,5701,201574,5702,0.00533400947977268,2000,0.001,0.01
EDU,T,219650,3500,106250,0,0.00529152524435508,600,0.001,0.01
USO,B,219021,353,193362,0,0.000782830074867828,50,0.00212181303116147,0.0535694050991501
JETS,B,218814,1001,168508,48994,0.00196063837288561,200,0.001,0.01
GBR,E,217978,1100,171588,9749,0.0192173305380853,300,0.00918181818181818,0.115454545454545
VXUS,B,217837,2923,183058,27865,0.0159017713365539,100,0.001,0.0100034211426616
ARVL,T,216874,0,216274,0,0.0,1700,0.0,0.0
OPTT,T,216860,800,191748,13712,0.0137696001652352,900,0.0015,0.0125
AMC,E,216545,13050,158036,43684,0.0358603178790477,200,0.001,0.0113333333333333
NCLH,E,216350,0,187850,0,0.0,300,0.0,0.0
GRIL,B,216041,500,215341,200,0.0993443274389032,5000,0.0009,0.0143
MRO,B,215486,400,208768,1100,0.00189029663479942,100,0.004,0.01
BMBL,B,215237,90,86231,0,0.00136390501159319,200,0.01,0.04
LABU,B,214865,3130,116509,73120,0.0205198806831219,300,0.001,0.01
UPRO,S,214266,11127,193368,7100,0.106570251891581,200,0.001,0.018651927743327
GORO,B,213374,100,171974,2200,0.00133700564216381,500,0.001,0.01
SID,B,212188,6850,135128,11750,0.018593162601957,2200,0.001,0.01
BTG,T,209472,0,194972,0,0.0,600,0.0,0.0
SOFI,T,208588,700,130000,4800,0.001918307504693,300,0.001,0.0142857142857143
AMC,S,207657,5944,160072,41341,0.0163336191167095,200,0.001,0.0106729475100942
PETZ,B,207200,0,206900,0,0.0,300,0.0,0.0
SLV,B,204233,1700,201268,0,0.000343433510868256,100,0.00247058823529412,0.0217647058823529
QLD,B,203615,9742,159161,22061,0.0969681285210917,200,0.001,0.0193533155409567
LPCN,T,203156,0,138856,0,0.0,5856,0.0,0.0
WISH,B,202571,20,140168,383,3.54568437026873e-05,150,0.001,0.01
WPRT,E,202193,500,175800,23200,0.00109912092308572,500,0.001,0.01
KOS,S,201975,24385,75269,102321,0.0463982159947789,400,0.001,0.01
CCL,S,201953,1900,128837,68216,0.00241016429709461,480,0.001,0.01
BBD,T,201495,1000,198295,0,0.000385402346560727,600,0.001,0.01
WWR,T,201402,500,174298,13900,0.00569255641323406,1000,0.001,0.01
GFAI,E,201350,2500,136734,30845,0.0431898279317255,600,0.00234,0.01816
IRNT,E,200669,200,174674,1100,0.00250178252004553,400,0.001,0.03
CLF,B,200358,130,181295,2660,0.000386999208140082,300,0.00330769230769231,0.0584615384615385
AQMS,T,199930,300,171730,16200,0.00271734207713628,1100,0.001,0.01
AVCT,B,199774,0,199374,0,0.0,400,0.0,0.0
UEC,B,198943,100,174843,3400,0.000296440344345104,400,0.001,0.01
OCGN,T,197966,500,118399,8500,0.00141019855595668,600,0.001,0.014
XCUR,B,197753,0,195453,0,0.0,400,0.0,0.0
SOFI,B,196748,1585,154402,3871,0.00434359627848344,100,0.001,0.01
F,T,194334,861,170954,1300,0.000475046014910155,200,0.001,0.01
T,B,194181,300,184381,100,0.00045944269600974,100,0.001,0.02
ABEV,B,192998,0,192998,0,0.0,600,0.0,0.0
SBSW,B,192712,400,168925,400,0.00231901534608405,100,0.001,0.03
FNGU,B,191976,1068,185457,0,0.039852233292287,100,0.00184269662921348,0.0209269662921348
CBAT,T,190378,300,164878,10000,0.00701688730878982,704,0.001,0.0133333333333333
CVX,T,186381,255,130025,525,0.000562227567671253,175,0.0149019607843137,0.0490196078431373
VALE,B,185672,250,170166,1600,0.000197459252308694,150,0.0028,0.026
DAL,B,184892,2261,168181,9437,0.00618100700386552,100,0.00100176912870411,0.01
NVDA,B,184708,3093,80440,11551,0.00941690109970407,100,0.00878661493695441,0.108111865502748
SOFI,S,183501,420,131149,49132,0.0011509845028158,200,0.001,0.01
IO,B,183279,300,145284,5100,0.00275684616798383,300,0.001,0.03
SPXL,S,181193,19132,105774,53147,0.150857106811121,200,0.00104704160568681,0.0354970729667573
FNDE,S,179591,660,58289,120642,0.00662856913296307,1100,0.001,0.0127272727272727
XCUR,T,179416,0,178316,0,0.0,800,0.0,0.0
TLRY,T,179267,200,163631,36,0.000284105840789928,300,0.001,0.01
UNCY,T,178800,0,90900,0,0.0,43500,0.0,0.0
NKLA,T,176429,0,145775,0,0.0,200,0.0,0.0
DRIP,E,175406,0,162397,0,0.0,700,0.0,0.0
MOTS,E,173202,0,163902,0,0.0,100,0.0,0.0
IO,T,172750,100,154311,3100,0.000918948722661275,600,0.001,0.02
CENN,B,172429,300,130229,19400,0.00287819479622381,500,0.001,0.0433333333333333
ICD,B,172257,600,133587,400,0.0384172109104879,200,0.0116666666666667,0.0766666666666667
SAN,B,171307,0,163107,0,0.0,1800,0.0,0.0
VYGR,B,171046,1500,119421,26247,0.0315384453648998,300,0.001,0.0226666666666667
PFIE,S,170562,200,69533,36000,0.00682384250571497,800,0.001,0.025
BAC,S,170180,2800,42115,125165,0.00281206092932588,300,0.001,0.01
TMC,S,169134,200,167662,1272,0.000579305470671212,1600,0.001,0.03
GLD,B,169026,278,159267,0,0.000372498365294944,100,0.001,0.0164028776978417
MMAT,B,168319,300,157019,3800,0.00173759933276186,800,0.001,0.01
ERY,B,168273,500,152558,900,0.00235258690456025,400,0.001,0.02
ADAP,B,168000,0,60800,0,0.0,53600,0.0,0.0
IAG,T,166823,0,159023,0,0.0,2000,0.0,0.0
VONG,T,166689,3490,163199,0,0.801745922352401,7100,0.001,0.01
AEI,T,166487,0,114630,0,0.0,800,0.0,0.0
DUST,B,166356,1080,144217,20759,0.00801359342885339,300,0.001,0.01
SLB,T,166285,900,141824,18909,0.0023129825138522,300,0.001,0.02
AMC,B,166114,471,141670,16856,0.00129426894414034,110,0.00355626326963907,0.0110615711252654
SNAP,B,165959,920,138438,5701,0.00657466894397953,200,0.001,0.0267391304347826
SPWR,B,165534,4050,134273,3908,0.042967175199983,200,0.00144444444444444,0.0144444444444444
SDOW,T,165068,12040,133184,19844,0.168679425032923,300,0.001,0.01
TNA,B,164805,16012,130793,8950,0.112560016308971,150,0.001,0.0328103922058456
ITRG,B,164598,700,72875,28423,0.0308465165469528,700,0.00228571428571429,0.02
RBLX,T,164314,75,101343,150,0.00136163105245003,300,0.01,0.05
GDX,T,163756,4158,146931,12467,0.00230413086665355,200,0.00100721500721501,0.01
TTOO,T,163523,0,163223,0,0.0,1200,0.0,0.0
CISO,E,162019,400,124071,213,0.0321983417853981,300,0.0055,0.1025
SLVO,S,160680,0,160268,0,0.0,300,0.0,0.0
INPX,B,160376,0,144515,0,0.0,500,0.0,0.0
NU,T,159513,700,77113,23900,0.00449198821815662,300,0.001,0.0114285714285714
MRO,T,156537,2850,92344,52343,0.0134683635229458,200,0.00114035087719298,0.0107017543859649
CVX,B,155995,5976,111560,11680,0.0131759684094251,100,0.00208601070950469,0.0413018741633199
MSFT,T,155756,8779,75636,31291,0.0261295315197333,200,0.00258765235220412,0.0396206857273038
PLUG,T,155607,1100,133725,14897,0.00671915753981101,200,0.00127272727272727,0.0218181818181818
EQH,T,155500,400,120900,34200,0.00704709219358362,2800,0.001,0.02
GOVT,B,153347,0,150847,0,0.0,2900,0.0,0.0
HL,T,153031,400,92116,1515,0.000855882264835649,400,0.001,0.01
UAL,E,151405,1120,127965,5580,0.00421823331349759,200,0.001,0.01
DARE,T,151254,0,148854,0,0.0,3200,0.0,0.0
SDS,B,150742,17368,125392,4132,0.0749842415659998,200,0.001,0.0138000921234454
ERF,B,149609,1100,145809,1800,0.0196966712625566,300,0.001,0.01
DFAI,B,149545,34719,97448,17378,0.650339040197805,500,0.001,0.0346337740142285
AREC,B,149453,300,131064,10648,0.0112841345068833,700,0.001,0.0166666666666667
VRM,T,149200,1800,88700,17100,0.00491148414136343,200,0.001,0.01
IGF,T,149000,400,49600,49000,0.00992260369120857,49600,0.01,0.02
OCGN,S,148758,0,148758,0,0.0,2000,0.0,0.0
GGB,B,148472,9200,111198,20374,0.00902883141405239,900,0.001,0.01
NMTR,B,148278,0,148278,0,0.0,4600,0.0,0.0
TZA,T,148278,8550,89705,22900,0.055954764989987,200,0.001,0.0258479532163743
DVN,B,148202,590,113433,11523,0.005200758076601,123,0.0048135593220339,0.0442372881355932
LODE,T,147673,1400,85907,45966,0.051033426894616,800,0.001,0.015
SOL,T,146869,1520,128255,15432,0.0429937206539571,290,0.001,0.0147368421052632
M,E,146762,4133,114029,100,0.0156146104092365,200,0.001,0.01
CHPT,B,146711,0,127565,0,0.0,100,0.0,0.0
GTE,T,145359,0,117259,0,0.0,500,0.0,0.0
EQT,T,145150,0,144350,0,0.0,2700,0.0,0.0
CTEK,B,144400,100,114700,100,0.00722647781471311,300,0.001,0.02
MTCR,T,144325,0,140078,0,0.0,1300,0.0,0.0
GSG,B,144056,626,142929,500,0.00227670307209438,100,0.001,0.01
AMPY,T,143391,0,140291,0,0.0,1900,0.0,0.0
DVN,T,142506,1220,84854,38206,0.0107541099211071,400,0.001,0.0404918032786885
BBIG,S,142192,0,142192,0,0.0,1400,0.0,0.0
KAVL,E,142128,0,137496,0,0.0,1500,0.0,0.0
DRIP,S,141595,0,140879,0,0.0,716,0.0,0.0
AUY,B,141018,6000,118842,15176,0.00290890897005715,600,0.001,0.01
MU,T,140743,652,119547,1480,0.00460569071232799,200,0.001,0.0176993865030675
BRQS,T,140685,0,65485,0,0.0,35170,0.0,0.0
SCO,S,139996,500,116896,17200,0.000360777171752302,500,0.001,0.01
EFOI,T,139801,980,82046,29888,0.079837067209776,500,0.001,0.044030612244898
EFOI,B,138818,1252,103695,19568,0.101995926680244,500,0.001,0.0464456869009585
CLR,B,137497,0,120497,0,0.0,600,0.0,0.0
ICD,T,137441,0,46736,0,0.0,300,0.0,0.0
HIVE,B,137261,400,135161,0,0.00357685773048377,600,0.001,0.01
VXX,T,137084,10975,34096,92013,0.00430832788985755,183,0.001,0.01
OCGN,E,136789,100,121189,3000,0.000282039711191336,300,0.001,0.01
AYRO,B,136056,1400,92109,17747,0.0650376289138716,700,0.001,0.0107142857142857
SPDW,B,135961,4865,57586,73510,0.0240035919044001,4,0.001,0.01
UBS,T,134722,0,81422,0,0.0,500,0.0,0.0
ET,B,134502,180,75816,58306,0.00010658348417857,100,0.001,0.01
CTXR,T,134458,0,117458,0,0.0,2300,0.0,0.0
APA,S,134388,540,87531,45436,0.00366156308059507,400,0.001,0.0142592592592593
SSO,T,134007,2875,81231,49189,0.0554195500896351,200,0.001,0.0141739130434783
TNXP,T,134000,0,134000,0,0.0,5700,0.0,0.0
HTZWW,E,133800,950,68800,8450,0.0316297652738472,7900,0.0121052631578947,0.214736842105263
FUBO,B,133457,0,118982,0,0.0,100,0.0,0.0
USWS,S,133173,720,115338,11715,0.00133429451957058,300,0.001,0.0288888888888889
FSM,B,132534,600,115760,300,0.00168838112389903,400,0.001,0.01
RUN,B,132338,11294,65543,37335,0.0974813996443923,200,0.00115937666017354,0.0186293607225075
AAU,T,132300,0,108900,0,0.0,20600,0.0,0.0
SARK,S,131736,1000,117276,5583,0.0856164383561644,100,0.001,0.045
UEC,S,131160,100,127960,3100,0.000296440344345104,1200,0.001,0.01
RBLX,B,130586,8299,60580,22994,0.15066901472377,200,0.00189167369562598,0.0349403542595493
LCID,B,130468,2,119222,0,1.14605299349042e-05,300,0.001,0.02
LBRT,T,129877,0,116820,0,0.0,1300,0.0,0.0
BORR,B,129310,500,93091,14300,0.00973728797055444,300,0.0016,0.026
VRM,B,129229,0,86729,0,0.0,150,0.0,0.0
LYG,B,129166,3100,124866,1200,0.000865490976279405,1500,0.001,0.01
AGQ,T,128821,17105,60613,51000,0.163148708068254,300,0.00128061970184157,0.107418883367436
INDO,E,128812,540,63709,500,0.0147472485457574,200,0.0968518518518519,1.05703703703704
SID,T,128350,80,108650,5720,0.000217146424548403,2600,0.001,0.01
SNCR,B,128300,0,4600,0,0.0,600,0.0,0.0
CISO,B,128210,246,111192,1254,0.0198019801980198,300,0.01,0.13
FUTU,T,127650,400,75850,16150,0.00905100239851564,2600,0.0125,0.06
X,B,127385,500,109185,6200,0.00175173684708388,200,0.001,0.012
SPI,B,126838,1374,104024,2176,0.0971024734982332,300,0.00868995633187773,0.0429112081513828
GDXJ,T,125962,3701,98287,23956,0.00728097562319131,200,0.00510699810861929,0.0116427992434477
