symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SQQQ,B,7249317,43709,6234662,908894,0.102181129605386,100,0.00253265917774371,0.0112468827930175
REV,B,5056366,50246,4246220,562248,0.061375981941199,300,0.00113983202642996,0.0156521912192015
REV,T,3947215,40519,3088853,605927,0.0494943560139203,300,0.00102798687035712,0.018580419062662
TQQQ,B,3288978,70305,2947099,236782,0.0534494083730944,200,0.00100568949576844,0.01
SH,B,2676827,0,2617127,0,0.0,3200,0.0,0.0
CEAD,E,2411477,13313,2157415,175067,0.0214885584281216,400,0.001,0.0128070307218508
CEAD,B,2296740,11719,1970425,223824,0.0189156776248146,400,0.00106826521034218,0.0135310180049492
MREO,B,1812142,4535,1568226,111343,0.0086361212675198,1000,0.001,0.0104410143329658
SH,S,1555446,0,1555440,0,0.0,1000,0.0,0.0
TQQQ,S,1494520,53155,1278281,157733,0.0404111130370789,200,0.00100639638792211,0.01
MREO,T,1456578,6203,1028415,218475,0.0118125380865326,700,0.001,0.01
BKSY,B,1193259,17010,1012448,114955,0.031871420086302,336,0.001,0.0102939447383892
T,B,1131577,5201,750601,140221,0.00429481542037746,300,0.001,0.01
CLVS,B,1104959,300,956426,11691,0.000345244657626627,700,0.00366666666666667,0.01
META,T,1061839,1490,719265,3108,0.00722648482438187,200,0.00818791946308725,0.0436912751677852
BOXD,B,1035739,1100,829170,171557,0.00763162824257477,1000,0.001,0.0163636363636364
UVXY,B,1021438,42322,699597,233503,0.0491591533688458,200,0.00101890269836019,0.0100472567459005
HYMC,T,1020581,200,570481,17000,0.00116413080173688,20700,0.001,0.01
AMD,T,966950,995,825476,21260,0.00242751607771955,165,0.00444723618090452,0.0228140703517588
SH,T,948374,0,843474,0,0.0,3400,0.0,0.0
CLVS,T,932421,400,840721,5900,0.000460326210168836,700,0.0055,0.015
SPY,B,762829,7731,675254,50413,0.00343372306008638,50,0.00128456861984219,0.0203544172810762
DISH,B,746987,40,1471,745476,0.000227611558114921,100,0.001,0.02
WISH,T,743494,100,402094,170800,0.000193789060607529,300,0.001,0.02
ITUB,B,738472,17000,689156,30616,0.00676336959029894,1400,0.001,0.01
UVXY,S,732321,11954,433799,246471,0.0138851783793578,300,0.001,0.01
ABEV,B,717080,0,706880,0,0.0,1200,0.0,0.0
QQQ,B,701336,12944,606012,62839,0.0206518149314026,100,0.00182856922126082,0.0220982694684796
TQQQ,T,697013,21506,623582,29574,0.0163499463263177,200,0.00136268948200502,0.013469729377848
AMD,B,691553,80206,367705,176167,0.195679753296054,200,0.00102408797346832,0.0128768421315114
AMPY,B,680400,0,649000,0,0.0,16500,0.0,0.0
UTZ,B,672643,300,506843,57100,0.0632511068943706,16500,0.01,0.0333333333333333
BKSY,T,641885,10563,433439,167200,0.0197917583992715,472,0.001,0.0100946700747894
MULN,T,614281,0,572181,0,0.0,800,0.0,0.0
ADN,B,605477,4758,470256,65144,0.0138190225031077,300,0.00118915510718789,0.0110508617065994
ITUB,T,576350,0,576350,0,0.0,1500,0.0,0.0
XXII,B,573400,300,234800,225400,0.00387306669420847,1000,0.001,0.01
HCTI,B,553727,5683,442672,37450,0.0253266663101414,400,0.001,0.0130406475453106
GOVT,S,547328,44252,457676,45400,0.24528437844699,2898,0.001,0.01
MULN,B,543981,2152,414111,38134,0.00118637172025002,800,0.001,0.01
PSQ,B,523402,0,495888,0,0.0,400,0.0,0.0
EXPR,B,521961,27920,413388,59253,0.273666464095979,2200,0.001,0.01
SPY,S,513596,3371,464018,26906,0.00149722939277599,67,0.00126965292198161,0.0212488875704539
SQQQ,E,511585,1940,490407,6360,0.00453525341312886,200,0.00357731958762887,0.01
TLT,S,489700,8562,329295,151643,0.0179296133887849,90,0.001,0.01
QQQ,T,481400,3832,428772,17450,0.00611385621269582,100,0.00113048016701461,0.0226774530271399
DTIL,B,474212,1700,365435,44448,0.0438449436463518,500,0.001,0.0252941176470588
NIO,B,456285,400,403266,5300,0.000486572425697349,200,0.001,0.0225
BBD,T,438662,0,428662,0,0.0,1300,0.0,0.0
UAVS,B,432236,0,419661,0,0.0,200,0.0,0.0
BBD,B,432175,2600,407358,22217,0.0015928385976649,1300,0.001,0.01
CEAD,S,429338,400,340782,88156,0.000645641355911412,641,0.001,0.0125
VEA,B,416501,32120,289213,95168,0.0918275745741682,126,0.001,0.01
NIO,T,416320,9573,308406,55814,0.0116448945780018,200,0.001,0.0110446046171524
REV,S,416268,2200,388750,20673,0.0026873215832233,300,0.00118181818181818,0.0127272727272727
GRAB,T,415129,4462,367167,29400,0.00442607795134687,900,0.001,0.01
TRHC,B,415000,4400,308225,73009,0.0393334763641565,300,0.00263636363636364,0.0272727272727273
QQQ,S,414679,2949,375024,24642,0.00470505270648225,50,0.00130857917938284,0.016812478806375
AMD,S,412117,3415,285237,106582,0.00833162553307765,200,0.00179062957540264,0.0227554904831625
SLV,T,408259,0,395959,0,0.0,1000,0.0,0.0
DTIL,T,407037,700,312826,24540,0.0180538003249684,600,0.001,0.0371428571428571
FNGU,T,406280,7600,358931,27098,0.030971485857034,200,0.001,0.0111842105263158
HCTI,T,403086,7095,305440,43770,0.0316193379325098,300,0.001,0.0121141649048626
ADN,E,395093,1000,321512,7000,0.00290437631423028,500,0.001,0.011
SQQQ,S,393332,2491,367976,5433,0.00582335889283711,160,0.001,0.0104014452027298
TUFN,T,387600,0,195400,0,0.0,65100,0.0,0.0
AERC,B,384674,1168,297192,550,0.0398934353439443,300,0.0588013698630137,0.255821917808219
LPRO,T,380800,0,299000,0,0.0,7500,0.0,0.0
PLTR,T,379771,7400,281757,11851,0.00940340479497401,700,0.001,0.01
RDBX,E,373798,401,346632,2292,0.00380925239859409,200,0.01,0.06
CPG,B,369921,18713,314420,36688,0.0783698665706221,700,0.001,0.01
PRTK,B,367998,1300,77491,18400,0.0443973907994946,700,0.001,0.0223076923076923
LABU,S,367717,6775,282949,73404,0.00631201966927812,600,0.001,0.0102952029520295
SLV,S,363276,0,363276,0,0.0,1960,0.0,0.0
GOVT,B,356750,0,356750,0,0.0,9999,0.0,0.0
SESN,B,353462,0,283110,0,0.0,3837,0.0,0.0
LABU,B,346994,300,275594,9600,0.000279499025945895,550,0.001,0.01
TRHC,E,343549,3856,271272,52226,0.0344704283773153,400,0.001,0.0248132780082988
SPXL,B,334033,6280,303610,19043,0.0880242206772819,198,0.001,0.0182149681528662
NIO,S,333381,15302,206071,110808,0.0186138281450521,200,0.001,0.01
VOO,B,330881,1300,294133,16144,0.0705716302046577,4,0.00307692307692308,0.0415384615384615
AAL,T,328333,1120,114270,134967,0.00224331562048708,700,0.001,0.0108928571428571
WEAT,S,327039,7696,16609,302734,0.0842520116043571,300,0.001,0.0123388773388773
VTEB,T,326072,0,326072,0,0.0,911,0.0,0.0
UAVS,T,324995,100,231187,0,0.000395749648772187,2500,0.001,0.02
AERC,S,323490,810,255037,3750,0.0276658241683175,390,0.01,0.255432098765432
PSQ,T,319058,0,314658,0,0.0,800,0.0,0.0
PLTR,B,317374,3125,275868,10050,0.00397103243030997,600,0.001032,0.01128
RDBX,B,316450,10086,241902,31383,0.0958107722998005,244,0.00126769779892921,0.0276085663295657
SPXL,T,311598,23082,177070,60348,0.323531060775959,200,0.001,0.0252699072870635
GMVD,T,307831,1100,263784,41047,0.00520912259433247,400,0.001,0.02
SIDU,B,305103,1300,258217,5700,0.0183237955628224,200,0.00446153846153846,0.0392307692307692
ASAN,T,300090,260,188590,32790,0.0122850122850123,3800,0.00446153846153846,0.025
GMVD,B,297718,600,251564,32054,0.00284133959690862,500,0.001,0.02
ARKF,B,290703,810,289793,0,0.0182757609259719,100,0.001,0.01
SWN,B,280287,40,268047,0,6.66940112112633e-05,800,0.005,0.01
NVDA,T,279903,1194,165212,807,0.00622231486789306,194,0.00495979899497487,0.0281574539363484
SLV,B,277141,0,263565,0,0.0,1000,0.0,0.0
GRAB,B,270249,0,270249,0,0.0,1800,0.0,0.0
SPXS,B,268634,11477,240457,7800,0.0611969585479519,100,0.001,0.01
SQQQ,T,267612,3139,227018,30074,0.0073382270432018,150,0.00108282892640968,0.0142051608792609
ARVL,B,265151,0,255651,0,0.0,8900,0.0,0.0
AMZN,T,255231,1297,144187,1353,0.00477947002052556,170,0.00117347725520432,0.0169545104086353
SNDL,B,254963,0,244663,0,0.0,100,0.0,0.0
RMO,B,254717,0,249617,0,0.0,400,0.0,0.0
SYM,T,247877,712,159952,800,0.0125380808987973,300,0.0101685393258427,0.29502808988764
VIG,T,247203,0,230503,0,0.0,4000,0.0,0.0
XOM,B,246875,100,223963,300,0.00052031302031302,100,0.005,0.01
AAPL,T,244913,10213,159688,25699,0.0254718134045636,100,0.00113884265152257,0.0149319494761578
HUSA,S,243906,0,189535,0,0.0,400,0.0,0.0
PGX,B,243746,641,158205,0,0.00305406796135008,250,0.001,0.01
SPXU,B,238488,0,237488,0,0.0,126,0.0,0.0
NVDA,B,236277,1631,164915,2809,0.00849966126426599,149,0.00345554874310239,0.0373022685469037
SPY,T,232522,1895,215519,1328,0.000841664105402107,100,0.00109498680738786,0.0279419525065963
DKNG,T,231535,820,204635,21480,0.00363804149141955,200,0.001,0.01
EFG,T,231408,10473,170500,12435,0.454143358917653,300,0.001,0.0204516375441612
UPRO,B,228740,23446,189594,11949,0.175530799868236,100,0.001,0.0135400494753903
AAPL,B,226857,934,195486,12286,0.00232945008517208,100,0.00286295503211991,0.0152997858672377
SRNE,B,226843,700,194043,1000,0.00132084194239242,400,0.001,0.01
MULN,S,224732,758,183528,40446,0.000417876284363158,11400,0.001,0.01
DISH,S,216963,35335,45180,119130,0.201066360149768,300,0.001,0.0116980331116457
QID,B,215510,0,215510,0,0.0,100,0.0,0.0
FTCH,T,211250,107,142050,67993,0.000887856283450193,1100,0.00158878504672897,0.01
UNG,B,209152,45600,116052,32300,0.530713903307651,500,0.001,0.0237719298245614
CHS,T,200876,100,140476,11700,0.00203965081178102,11800,0.001,0.01
NLY,B,200347,0,167147,0,0.0,1100,0.0,0.0
GGB,B,196854,3000,189177,4677,0.00713305768028209,1997,0.001,0.01
EWA,B,196409,0,130224,0,0.0,3400,0.0,0.0
EVLV,T,196307,0,116607,0,0.0,6800,0.0,0.0
CSTM,B,195500,0,156100,0,0.0,21000,0.0,0.0
NOK,T,195451,8200,179851,7400,0.00712352805757896,1500,0.001,0.01
SPDN,B,192703,0,173903,0,0.0,760,0.0,0.0
CPG,T,190772,100,190472,200,0.000418799051838947,800,0.001,0.01
SOXL,B,186667,1400,169900,1336,0.00301000180600108,200,0.001,0.0135714285714286
PSQ,S,185376,0,185376,0,0.0,429,0.0,0.0
COIN,B,184255,1433,78386,8725,0.0132799540344927,200,0.00112561060711793,0.0397697138869505
CLOV,S,183881,0,183881,0,0.0,3805,0.0,0.0
DKNG,B,181963,0,64959,0,0.0,200,0.0,0.0
PTRA,S,181608,0,181608,0,0.0,7084,0.0,0.0
BLUE,B,181022,500,164710,3600,0.00273719131324965,300,0.0026,0.01
IXUS,B,180910,0,180910,0,0.0,100,0.0,0.0
CMRA,B,177428,200,146590,2700,0.00598784467530912,400,0.01,0.11
GGPI,B,177015,0,138065,0,0.0,165,0.0,0.0
LABU,T,175226,1,91825,0,9.31663419819649e-07,300,0.001,0.01
XLE,B,174394,200,153297,19766,0.000383581190712732,100,0.0035,0.01
SIDU,E,172927,500,132471,11336,0.00704761367800863,300,0.0046,0.062
IEFA,S,169523,10300,150993,7765,0.0315359862343889,100,0.001,0.01
PRTK,T,169146,600,119190,6400,0.0204911034459206,600,0.001,0.0216666666666667
AMC,B,168447,200,143399,3500,0.000679698757510671,100,0.001,0.025
FNGU,B,168359,1235,154224,7000,0.00503286645176802,250,0.001,0.01
VEA,T,167964,4400,114464,49100,0.0125791198046806,391,0.001,0.01
STNE,S,165991,300,600,165091,0.00255678186389398,600,0.001,0.01
SARK,S,164358,1825,116600,20447,0.0476414232385726,197,0.00506849315068493,0.0380821917808219
YINN,S,163411,100,146025,0,0.0235017626321974,500,0.01,0.13
CAN,T,162650,600,89050,25600,0.0199933355548151,3200,0.001,0.01
F,T,161363,18200,120967,7896,0.0127359830709394,500,0.001,0.01
AMZN,B,159281,1674,138579,1454,0.0061687222932612,90,0.00496953405017921,0.0298924731182796
AUVI,E,156870,0,149218,0,0.0,190,0.0,0.0
YSG,T,155313,0,140013,0,0.0,2400,0.0,0.0
GGB,T,154887,0,153187,0,0.0,1200,0.0,0.0
GGE,E,154805,0,125338,0,0.0,300,0.0,0.0
VIXY,S,154220,100,147142,0,0.000439796286360158,125,0.001,0.01
CMRA,E,153039,50,135607,4900,0.00149696116882728,300,0.008,0.18
SYM,B,152439,2951,101954,7887,0.0519661190061106,200,0.0102168756353778,0.129539139274822
SCHF,B,152391,12063,126228,14100,0.0509806904770961,265,0.001,0.01
VHC,B,150968,0,150968,0,0.0,1016,0.0,0.0
TNA,B,150082,5426,124756,15550,0.0430747735518033,100,0.001,0.0108201253225212
SOXL,S,150004,2230,143998,1456,0.00479450287670173,200,0.001,0.0110313901345291
GGPIW,B,150000,0,89300,0,0.0,1500,0.0,0.0
AAL,B,148652,10,145141,0,2.00296037543489e-05,200,0.005,0.01
CCL,B,148380,130,124750,0,0.000177120886367414,200,0.001,0.01
ABEV,T,148049,5700,139449,400,0.00419704616308985,1500,0.001,0.01
HNRG,E,147642,400,136742,1100,0.0283768444948922,800,0.01,0.0475
AMC,T,146719,7492,109027,1000,0.0254615154563497,200,0.001,0.01
TSLA,T,145858,2467,49378,2816,0.00612704617761231,137,0.0412565869477098,0.286595054722335
NOK,B,145818,0,145818,0,0.0,1600,0.0,0.0
IVV,B,144288,1443,127564,8200,0.0558350100603622,20,0.001,0.03
TNA,S,143949,6000,134475,2700,0.047631522541618,200,0.001,0.0243333333333333
HYRE,T,143800,0,108200,0,0.0,26600,0.0,0.0
GGE,B,142845,0,116277,0,0.0,300,0.0,0.0
BJ,T,142600,75,133400,4425,0.00180405551680177,8600,0.01,0.02
RBLX,T,141949,1930,119980,8999,0.0105504837916143,200,0.001,0.0118652849740933
PSLV,S,141900,0,77800,0,0.0,25600,0.0,0.0
GOVX,B,141325,0,97925,0,0.0,300,0.0,0.0
BLUE,T,139334,300,116184,2500,0.00164231478794979,300,0.00233333333333333,0.01
NRZ,T,139000,0,83800,0,0.0,21100,0.0,0.0
VSS,B,138763,10001,119792,8970,0.756677006885072,100,0.001,0.03000299970003
HYMC,B,137961,0,130961,0,0.0,1000,0.0,0.0
KWEB,B,137943,323,119476,14674,0.000627600022539196,200,0.00437151702786378,0.0175541795665635
CCL,T,135590,8204,81694,40541,0.0111776903981405,300,0.00104875670404681,0.01
SIGA,B,135227,11970,81440,29112,0.313137654999215,300,0.00122556390977444,0.0162832080200501
VISL,B,134029,0,134029,0,0.0,5811,0.0,0.0
EQT,B,133665,0,62665,0,0.0,19300,0.0,0.0
RBLX,B,133263,30,128535,70,0.000163997157382605,300,0.001,0.02
DFAI,B,133249,12100,112349,8800,0.37894209388995,677,0.001,0.01
VTEB,B,132902,200,113632,12670,0.00305045451772314,200,0.005,0.01
DISH,T,130982,20267,4899,99890,0.115325086207878,900,0.001,0.0108388019933883
MARA,T,129824,200,121114,300,0.00298178131615827,200,0.005,0.01
VEU,B,126080,1700,88447,35933,0.0185336603979286,152,0.001,0.01
BIL,B,124372,2235,104921,316,0.0470546128258032,94,0.001,0.01
ADN,S,121668,900,111443,0,0.00261393868280725,500,0.001,0.01
CGCP,S,120576,400,93738,6314,0.192678227360308,6035,0.01,0.14
VET,E,120200,0,40400,0,0.0,39900,0.0,0.0
SNAP,B,119591,300,74497,5700,0.000744261741969416,500,0.001,0.01
SNAP,T,119302,800,87852,50,0.00198469797858511,400,0.001,0.01
NOK,S,119283,8000,87913,23370,0.00694978347080874,2192,0.001,0.01
GBOX,S,118763,200,98455,20108,0.00487448208627833,6454,0.001,0.03
F,B,118653,100,115102,2300,6.99779289612056e-05,100,0.001,0.04
SDS,B,115485,8100,97859,9400,0.0636487219179482,100,0.001,0.0288888888888889
SARK,B,114820,2275,84462,18490,0.0593886234891795,100,0.00406593406593407,0.0350549450549451
OXY,T,114801,75,110401,0,0.000638455448578798,200,0.01,0.03
SPTS,B,114791,0,114791,0,0.0,9400,0.0,0.0
SOXL,T,114166,1200,93534,3200,0.00258000154800093,160,0.001,0.0158333333333333
AKBA,B,113936,0,113936,0,0.0,200,0.0,0.0
SDOW,T,113615,1480,90135,22000,0.0489725687435889,100,0.001,0.0140540540540541
SAN,T,113464,0,113464,0,0.0,1600,0.0,0.0
EFA,T,112000,15900,96100,0,0.0215085763757372,300,0.001,0.01
MUB,T,111363,0,111263,0,0.0,330,0.0,0.0
QNGY,B,110367,0,109967,0,0.0,600,0.0,0.0
TZA,B,109740,2681,104772,200,0.0342619808306709,102,0.001,0.0194367773218948
SBUX,B,107801,0,100001,0,0.0,100,0.0,0.0
SDOW,B,106328,383,104895,250,0.0126733066410774,100,0.001,0.0107832898172324
SAVE,B,105741,1280,81818,13121,0.0277554914673548,200,0.001,0.03140625
TNA,T,105318,4260,68018,32440,0.0338183810045488,200,0.001,0.0123474178403756
SPDW,B,104951,11400,18338,75192,0.098367445552756,13,0.001,0.01
SJNK,T,104500,0,101600,0,0.0,3400,0.0,0.0
VT,S,104111,90,88089,15932,0.00179125865775018,100,0.00144444444444444,0.01
SDS,T,103329,11103,81194,11032,0.0872458962290097,100,0.001,0.010272899216428
AAPL,S,102771,903,98020,273,0.00225213429005395,50,0.001,0.010797342192691
VXUS,T,102733,0,102733,0,0.0,200,0.0,0.0
BEPC,B,102711,0,88911,0,0.0,14500,0.0,0.0
BBIG,T,101916,0,92816,0,0.0,2919,0.0,0.0
TUFN,B,101837,2480,1110,98113,0.0435232796897211,500,0.001,0.0103225806451613
GOTU,T,100506,10900,77206,12400,0.0813936990822674,1939,0.001,0.01
MUB,B,99171,0,96715,0,0.0,200,0.0,0.0
AERC,T,97182,1900,68262,5000,0.0648951431108682,200,0.0678947368421053,0.475789473684211
TSLA,B,96422,943,22358,908,0.00234203670267062,100,0.0349628844114528,0.316129374337222
SPXU,T,96228,4134,79457,12637,0.0284000741946786,200,0.001,0.01
VTV,B,96214,5281,494,57521,0.357767088950613,150,0.001,0.0149308843022155
RIG,B,95327,12755,70372,5200,0.0287349848158528,1200,0.001,0.01
XLF,B,94431,500,77531,0,0.000146972844415429,600,0.001,0.01
X,B,94317,10034,69318,2515,0.0886231352840904,200,0.001,0.01
SOFI,B,94146,1100,88145,1001,0.00158137542283822,100,0.001,0.0118181818181818
EMKR,B,93701,0,57701,0,0.0,15200,0.0,0.0
TFI,B,93295,0,93295,0,0.0,612,0.0,0.0
NCLH,T,91812,880,66962,7470,0.00398346860528805,300,0.001,0.01
RIG,T,91800,0,82600,0,0.0,1100,0.0,0.0
MGNI,B,91295,200,87378,3417,0.00210413357039905,300,0.001,0.015
ET,B,91225,0,87225,0,0.0,600,0.0,0.0
IDV,T,90573,4162,81862,4549,0.098873948781299,462,0.001,0.01
NTES,B,89989,842,56200,17761,0.0365134431916739,2200,0.00971496437054632,0.0467102137767221
TLRY,B,89794,3495,75168,8231,0.0076702768541989,200,0.001,0.01
BRDS,B,89064,0,87571,0,0.0,1593,0.0,0.0
SRNE,S,88990,0,88990,0,0.0,2000,0.0,0.0
LTPZ,B,88840,0,88840,0,0.0,15368,0.0,0.0
LKCO,T,88723,0,88723,0,0.0,500,0.0,0.0
KGC,T,88425,0,81325,0,0.0,1500,0.0,0.0
UBER,B,86613,1000,68313,1600,0.0057366093196955,200,0.001,0.01
BABA,T,86588,850,75990,1950,0.00561182047456195,168,0.00152941176470588,0.0247058823529412
GDXJ,B,86365,145,86220,0,0.0018779707554623,300,0.001,0.01
RIOT,B,86322,9505,71801,899,0.0567794888949953,123,0.001,0.01
OIH,B,86122,266,52627,24834,0.0152514190700075,4100,0.01,0.11281954887218
SONN,B,86112,0,86112,0,0.0,100,0.0,0.0
VXX,B,85963,1979,68190,15194,0.091990889229768,100,0.001,0.0155634158665993
ATHX,E,85617,0,85617,0,0.0,20000,0.0,0.0
VTNR,B,85553,40,63329,720,0.00104077225301173,300,0.001,0.02
SPTS,T,85200,0,31900,0,0.0,1300,0.0,0.0
BBIG,B,84112,200,81312,2600,0.000865059386326871,900,0.001,0.035
IVC,B,83858,0,64520,0,0.0,200,0.0,0.0
BTG,B,83760,0,83760,0,0.0,1500,0.0,0.0
YSG,B,82158,0,77358,0,0.0,200,0.0,0.0
DAL,B,81787,2243,58744,9502,0.0130154235380134,200,0.001,0.01
PBR.A,T,81287,1000,77094,3193,0.00293385908088063,600,0.001,0.01
TLRY,T,80826,100,61422,3500,0.000219464287673788,800,0.001,0.01
MRO,B,80361,3311,56861,17115,0.0134419188125967,200,0.001,0.01
PARA,T,80300,340,59100,12960,0.00358136007415522,500,0.001,0.01
BKSY,S,80077,1320,62904,14473,0.00247326716719099,500,0.001,0.01
VEU,T,79759,1490,77542,727,0.0162442082311256,123,0.001,0.01
ATOS,T,79675,0,79675,0,0.0,1000,0.0,0.0
BOXD,T,79487,300,69388,1400,0.00208135315706585,800,0.001,0.01
GOTU,B,79320,1220,60905,2880,0.00911012044774002,1000,0.0029672131147541,0.01
EYEN,B,79204,0,79204,0,0.0,49653,0.0,0.0
SOXS,S,79119,564,9557,215,0.0159353544486198,200,0.01,0.0548581560283688
IMTE,B,79106,0,78265,0,0.0,500,0.0,0.0
META,B,77995,400,60035,8,0.00193999592600856,100,0.005005,0.03335
AGNC,B,77916,0,77311,0,0.0,9,0.0,0.0
F,S,77758,1640,14890,61217,0.00114763803496377,964,0.001,0.01
EFG,B,77749,0,77749,0,0.0,3500,0.0,0.0
SOFI,T,77435,800,72855,205,0.00115009121660962,300,0.001,0.01
YINN,B,77395,700,71085,4800,0.164512338425382,400,0.001,0.08
APLD,S,76669,0,76669,0,0.0,74200,0.0,0.0
MGNI,T,76467,400,71817,4000,0.0042082671407981,500,0.001,0.0125
WEJO,T,75754,0,47354,0,0.0,3000,0.0,0.0
PDD,S,75498,6567,12722,40571,0.0680588662037517,200,0.001,0.0311664382518654
SCHP,T,75316,540,73116,1660,0.01149547631719,100,0.001,0.01
AI,T,75051,50,71967,1750,0.00463349087202298,300,0.01,0.02
CLF,B,74308,2000,66584,1124,0.0198459950781932,200,0.001,0.01
SUSL,T,74100,300,67800,4100,0.0390574143991668,2700,0.0166666666666667,0.12
VBIV,B,73853,500,69643,1200,0.0151777312327353,1483,0.0001,0.0007
NLY,T,73610,18710,51500,0,0.0111904256369003,1100,0.001,0.01
PAA,T,73200,0,40000,0,0.0,7600,0.0,0.0
EPZM,T,72852,0,22852,0,0.0,2400,0.0,0.0
RDBXW,E,72600,0,49800,0,0.0,600,0.0,0.0
KOLD,S,72478,3160,61011,1701,0.0883100913841769,150,0.00128481012658228,0.040873417721519
AR,E,72170,400,62806,6364,0.00248770142607484,700,0.001,0.0275
OXY,B,71886,5560,39064,24312,0.0473308305879749,200,0.001,0.0173830935251799
SPXS,T,71023,0,70323,0,0.0,125,0.0,0.0
CLF,T,70770,0,44970,0,0.0,300,0.0,0.0
PAA,B,70425,0,70425,0,0.0,1700,0.0,0.0
UNG,S,70270,6344,45328,18598,0.0738344079513978,200,0.001,0.0143883984867591
GGB,S,70218,0,70218,0,0.0,2000,0.0,0.0
NRDY,T,70202,0,70202,0,0.0,6100,0.0,0.0
BB,T,70190,0,70190,0,0.0,800,0.0,0.0
GBOX,B,70049,600,68349,700,0.014623446258835,400,0.001,0.0366666666666667
SID,B,69965,0,61565,0,0.0,2750,0.0,0.0
DVN,B,69764,3550,46849,16210,0.0302369555218643,100,0.00157042253521127,0.020769014084507
JBLU,B,69018,200,60921,300,0.000817808600075238,350,0.001,0.01
UPRO,S,68482,160,51973,16349,0.00119785583804989,176,0.001,0.01
YINN,T,68430,0,68430,0,0.0,15800,0.0,0.0
SLDB,B,68396,0,68396,0,0.0,900,0.0,0.0
WYNN,T,68092,100,49223,3500,0.00621156593577241,400,0.001,0.02
COMP,B,67952,0,67952,0,0.0,1000,0.0,0.0
BHC,T,67902,210,21000,41392,0.00321341678015639,210,0.001,0.01
ENDP,B,67559,0,66470,0,0.0,100,0.0,0.0
TFI,T,67292,0,67292,0,0.0,1716,0.0,0.0
OCGN,T,67169,510,26025,36734,0.00164040411837928,300,0.001,0.0119607843137255
DNMR,T,66700,0,38100,0,0.0,500,0.0,0.0
UDOW,B,66273,4450,59489,600,0.203735921618899,200,0.001,0.0143820224719101
VXX,T,65998,950,56775,5064,0.044159345512016,150,0.001,0.0342631578947368
AGQ,S,65938,145,65793,0,0.0536639526276832,300,0.001,0.03
CZR,T,65916,0,34716,0,0.0,161,0.0,0.0
NYCB,B,65674,1500,30593,5281,0.00470956135145573,888,0.001,0.01
ACAD,B,65160,884,54247,300,0.00240546835883928,150,0.00943438914027149,0.0226470588235294
CVNA,B,65075,1550,53466,600,0.0210930270535082,200,0.00606451612903226,0.0583870967741935
PL,T,64812,2600,52114,9598,0.0623052959501558,700,0.001,0.01
CS,B,64800,0,64000,0,0.0,800,0.0,0.0
EPD,B,64665,0,62548,0,0.0,100,0.0,0.0
RBLX,S,64406,4448,39058,15890,0.0243153118679276,300,0.001,0.0102517985611511
TZA,S,64359,4307,48863,9450,0.0550415335463259,255,0.001,0.0232389133967959
STNE,B,64099,2161,29263,0,0.0184173520262496,250,0.001,0.01
BAC,B,63848,0,55541,0,0.0,100,0.0,0.0
SWN,E,63314,0,63314,0,0.0,1200,0.0,0.0
PBR,B,63247,1000,59655,1592,0.000789121486831141,600,0.001,0.01
WTI,B,63068,0,58846,0,0.0,500,0.0,0.0
SDOW,S,62926,4699,58227,0,0.155487905760895,300,0.00105745903383699,0.01
AVUV,B,62920,0,62860,0,0.0,68,0.0,0.0
BBD,S,62174,0,62174,0,0.0,4222,0.0,0.0
C,T,61978,2900,6528,51750,0.0179138406038817,200,0.001,0.01
EVLV,S,61865,0,61865,0,0.0,8228,0.0,0.0
IAU,B,61793,0,61793,0,0.0,100,0.0,0.0
ARKK,B,61485,500,55138,2300,0.00145838073070708,150,0.001,0.054
HLBZ,B,61295,0,61295,0,0.0,3500,0.0,0.0
PLTR,S,61281,1700,36597,22984,0.00216024164208862,1000,0.001,0.01
SBFM,T,61175,0,57575,0,0.0,1500,0.0,0.0
KDP,B,61103,4543,6535,41025,0.023241893730879,400,0.001,0.0115408320493066
URTY,T,61100,0,61100,0,0.0,2300,0.0,0.0
SYF,T,60806,1140,52400,7266,0.0139555381451376,700,0.00135087719298246,0.01
MRO,T,60801,0,60801,0,0.0,300,0.0,0.0
WMT,T,60554,1797,37231,7440,0.0537460744728578,126,0.001,0.0188870339454647
STNE,T,60520,60,5520,24140,0.000511356372778796,700,0.001,0.01
QID,T,60484,0,60484,0,0.0,190,0.0,0.0
LZB,T,60449,1800,28349,9400,0.131090233777584,300,0.001,0.0266666666666667
SPLG,T,60120,56,60064,0,0.00300719578992589,100,0.001,0.01
INDO,B,60020,712,48480,450,0.151586118799234,150,0.0170224719101124,0.0768539325842697
RMO,T,59726,0,43793,0,0.0,300,0.0,0.0
AFRM,T,59218,3020,48102,2396,0.0427598510484659,300,0.001,0.0160264900662252
EFV,B,59206,240,57436,1530,0.00136848047349424,100,0.001,0.01
MREO,S,58857,512,41441,16904,0.000975015234613041,1359,0.001,0.01
DRSK,T,58847,0,28895,0,0.0,17771,0.0,0.0
BAC,S,58776,805,8167,49804,0.000932024716600807,110,0.001,0.01
SPXS,S,57269,1899,52233,0,0.0101257318360687,100,0.001,0.0152869931542917
CTIC,B,56930,0,55930,0,0.0,800,0.0,0.0
