symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
WFT,B,5916625,100090,4968970,175109,0.0940511635400165,956,0.000257120413285817,0.0036214616832564
SGYP,B,4294479,66298,3242406,328428,0.130442230683615,841,0.00122746885621844,0.00692747006177598
HSGX,B,3829584,264931,1892129,891497,0.193537886834869,200,0.0013258500808295,0.00617081618791424
IAU,B,3615170,2451,3504465,3000,0.00118202627358894,3578,0.002,0.02
SPY,B,1859561,87476,1094807,502247,0.0288719124653949,200,0.00173868070347398,0.0247278460235609
SQQQ,B,1739304,63389,1357730,215999,0.0299055452450985,340,0.00248748239060501,0.0197865934987234
PIR,B,1694224,10871,1016176,31444,0.181474022395991,1066,0.000490890720058113,0.00401982848678834
AMD,B,1456652,75941,872732,233457,0.0213667443239277,267,0.00161835347533749,0.0198941780278312
HMNY,B,1369876,500,1138534,6957,0.0210282614897276,9555,0.0,0.000283333333333333
GNMX,B,1125845,20448,828662,39445,0.298612195141926,526,0.00103440339850526,0.0220783482328313
OHRP,B,1093042,9759,833809,39133,0.0549014092430593,1143,0.000667148273388667,0.00312555589712061
AAPL,B,1023337,86676,589521,72739,0.106830296576062,145,0.00294409271430326,0.0530815470997931
RAD,B,987700,24225,759329,51872,0.0690775109031635,688,0.000224896752701315,0.00209200357346824
SPXS,B,868039,27995,725335,63589,0.111748029842561,633,0.00218036019075584,0.0211092231581846
USO,B,794355,5670,762975,1000,0.0017691935217173,1024,0.002,0.02
SPY,S,783006,105119,190403,478470,0.0338235382513724,223,0.00198258446534309,0.0238863390881571
JNUG,S,733758,114486,497715,121179,0.261516998848497,1000,0.00199921493712955,0.020065421905871
BMY,B,613069,32137,387221,33615,0.03848179346328,183,0.00302261933235385,0.0259872061016028
SLB,B,608094,29930,428369,111166,0.0787812009989881,200,0.00177273667901567,0.020352533825166
UWT,B,563638,33045,418699,81311,0.136055450510252,300,0.00181277677997357,0.0214409663840578
GE,B,555807,33288,304145,145264,0.00391960238391876,208,0.00283760329248719,0.02
CCCL,B,555538,85654,247946,149159,0.437298326038316,281,0.00217355891817356,0.0376516747671997
SN,B,542593,2776,401033,15647,0.196172217169883,905,0.00118014629049112,0.00504179728317659
JNUG,B,538336,16324,456894,26385,0.0478753286560392,304,0.00315117562279203,0.0199641384256769
USO,S,526196,6840,495156,24200,0.00203707411819823,7000,0.002,0.02
T,B,513576,56301,92623,321376,0.0221855921397753,200,0.00189447860267268,0.02
TQQQ,B,513174,28609,366161,27004,0.0210877879910853,200,0.00170442894405697,0.0292769006882412
TVIX,B,433427,33860,225849,90129,0.103463167861242,200,0.00306814450858341,0.116761597914957
CHK,B,426275,29556,199004,159633,0.0144953580353296,433,0.00230842131105885,0.02
OHGI,B,391514,13756,263218,10128,0.248806092048001,1127,0.00120852562545543,0.00550236139786252
VTVT,B,370258,36109,157762,135255,0.218706783977678,200,0.00184594357069728,0.0397721462874839
NBEV,B,362146,21599,236643,63751,0.0943673678249337,382,0.0023188435460715,0.0239100454041612
QQQ,B,361526,47403,202453,76390,0.0283803852924978,200,0.00188922457329989,0.0286234603973877
SESN,B,351468,14322,221264,56014,0.195827430946202,234,0.00149931853582555,0.0229189486702435
TVIX,S,351273,27946,224227,58257,0.080179806076434,404,0.00232770552455694,0.134743464002803
HSGX,S,349804,54731,34000,205293,0.0463911886487458,1160,0.00190267414985207,0.00648425180407727
MSFT,B,343720,35869,170393,83892,0.0513433061237967,127,0.00186596999856963,0.0233595904309764
FB,B,339537,17725,181033,59291,0.0573530961328395,200,0.00486976456373719,0.0735465187991373
TZA,B,337321,7313,294751,19000,0.0108269790248024,260,0.00233605450227512,0.0205062009617818
UPRO,S,328599,13249,305078,9772,0.0627188553167791,1500,0.002,0.0364256781884903
SPXL,B,312203,26501,237634,23353,0.0712784334453125,275,0.00213928628837807,0.0291907355456868
SQ,B,306782,17270,151208,49990,0.105439733081962,200,0.00314878814118339,0.048792621473896
PRAN,B,301989,12990,165162,68501,0.202442648040718,200,0.00153995037220844,0.0453110008271299
C,B,297311,14182,138024,124893,0.0195139457275032,200,0.00178603665479511,0.0201919017463059
KTOV,B,292989,13397,167179,67443,0.0796266282676746,499,0.000848010829510416,0.0306054222757013
SPTL,B,285025,44898,157199,75484,0.208150727997657,512,0.00201974869782024,0.024412476830419
CRC,B,278065,4374,231311,12258,0.0687405572240794,413,0.0103495433389457,0.0702360737875112
VXX,S,277500,9685,188728,75489,0.00737499343325646,625,0.002,0.02
GLD,B,275628,10097,185887,53512,0.0239584689424936,190,0.00201538203249199,0.02
BPMX,B,269589,3748,224109,11627,0.199744616235629,516,0.000727802037845706,0.00370553129548763
DPW,B,262730,0,206388,0,0.0,1540,0.0,0.0
NFLX,B,260717,13246,100135,15323,0.0563280129325078,200,0.0214442678761954,0.397986480982564
SH,B,259875,18971,184633,27930,0.0292034496745324,224,0.002,0.02
LABU,B,259598,12736,160392,44843,0.0879770328877074,200,0.00794820230419772,0.0957757527198725
ROKU,B,259176,10086,171473,16672,0.0872274086017421,200,0.00363480283112666,0.0686260988786246
GSAT,B,254593,9245,142247,77643,0.128407532033167,607,0.00136789929713432,0.00646801114693602
DWT,B,249642,9304,208974,10719,0.105036376231855,241,0.00190190571548077,0.0372614385496056
TZA,S,239971,2866,236505,600,0.00335389987757102,958,0.002,0.02
RGSE,B,232516,4125,128922,56133,0.209203425312568,616,0.00186823529411765,0.00742058823529412
UXIN,B,232315,21144,87301,106442,0.195101371086358,325,0.00244268524327741,0.0329559490748216
QTT,B,230462,2600,153444,38100,0.0654009401464621,400,0.002,0.1
CLD,B,221647,5986,141622,27932,0.0476942732182299,1294,0.000961538461538462,0.00544423076923077
PTLA,B,221636,4902,143193,8056,0.0623529839605529,200,0.0127780986228343,0.107572190137717
IAU,S,214413,0,163644,0,0.0,49816,0.0,0.0
QQQ,S,209071,45968,58879,102605,0.0290938942699362,300,0.00201380628717077,0.0230646208077697
GUSH,B,207282,5461,183365,33,0.0254773496045191,250,0.00304927767763062,0.0350769181810253
SLV,S,203850,0,203850,0,0.0,4000,0.0,0.0
BHC,B,201727,4596,173551,2727,0.0325440461972333,291,-0.0033984019691139,0.026614523464441
CRON,B,200295,14105,141681,14292,0.0903468880759298,200,0.00167531859027481,0.0238552285878314
NUGT,B,200204,9743,172224,8550,0.0328714015031313,225,0.00208011215701983,0.0231271569671224
CHAU,S,198700,2000,77700,119000,0.0740576168258905,32400,0.001,0.0295
AMZN,B,198283,10333,23459,6404,0.0931998685909776,108,0.164516789835075,1.65549302638487
DUST,B,193820,22710,104630,36098,0.188610137198263,258,0.00197970130710264,0.0496198915570711
SPXU,B,186479,15967,144207,9966,0.1218135091139,300,0.002,0.0380384120942384
ADXS,B,185399,6888,86853,60324,0.30595767851183,780,0.000896876841484974,0.00416028285209193
NVDA,B,183220,5606,88880,6599,0.0260857648822519,200,0.0160447776532739,0.175893940418462
GRPN,B,183127,1100,88218,67005,0.00341752881598161,14041,0.000909090909090909,0.01
AXAS,B,181191,3631,148377,17765,0.0378858063899604,921,0.00116380016380016,0.0259049959049959
F,B,178612,19527,40564,103371,0.00634429051745408,400,0.00394860020465659,0.02
GDX,B,174002,12738,89877,56100,0.0031623949738598,266,0.00245703128227033,0.02
MU,B,171154,9120,93861,32823,0.0128125595744119,200,0.00113858965687134,0.02
SDS,B,168833,5039,133828,1280,0.0239034647319115,225,0.00222222222222222,0.0313927495946259
CLDX,B,168779,10275,73540,53406,0.18514243989005,1272,0.000650658208093071,0.00295083139941425
SLV,B,167876,1467,150977,0,0.00118802240708795,409,0.00813628007393567,0.02
MVIS,B,164041,4406,101820,16794,0.524047726340976,1822,0.00145330915684497,0.0205938762053903
DAL,B,162725,17564,51562,65564,0.0628128615720336,200,0.00216966772561252,0.0248915293474274
VXX,B,157024,10300,89354,31605,0.0078319326513214,200,0.00192022569958166,0.020396708786365
WY,B,156768,13864,17358,117445,0.023201274622706,200,0.00189691733087098,0.02
UPL,B,155807,3812,107872,2211,0.077777759281505,442,0.0012824416353615,0.0171765085331067
NVAX,B,154229,11204,69325,56025,0.0253093322705483,200,0.00238195090910616,0.02
SHY,B,149715,6383,35316,106904,0.0677892295440287,341,0.00368074856201696,0.02
SOXS,B,148766,2763,128351,6786,0.00703925522714226,209,0.00492588614393126,0.02
TSLA,B,147218,10326,44607,8532,0.0599226798940374,100,0.0159203475653987,0.318575242553384
RIG,B,146979,12533,107157,4116,0.00646606431143077,464,0.00262653993384876,0.0198210629395531
AMLP,B,146400,10779,89381,22643,0.00575335878268268,1149,0.00162194580186584,0.02
BAC,B,138925,7617,66305,33835,0.00107896942683319,200,0.00218366710985541,0.02
BAC,S,137921,18198,915,118808,0.00257433858793488,200,0.002,0.02
ICON,B,136941,5000,60878,48000,0.389455298024382,967,0.00197857142857143,0.00590714285714286
AAL,B,136693,7571,80131,22633,0.0252502504871942,200,0.00263752076511517,0.0250451614813812
PLUG,B,135333,3247,42663,81244,0.021281196502627,160,0.00420857238920977,0.02
ACB,B,134062,7084,81298,16020,0.0942075662894266,37,0.00192550505050505,0.0204040404040404
AMPE,B,132300,1000,96067,0,0.196078431372549,16680,0.001,0.008
FTSM,B,129010,1629,122643,3558,0.153582735225619,200,0.00610274579273694,0.02
TWTR,B,128907,7849,23689,60397,0.0191566252190643,200,0.00146767745191266,0.0198399487836108
SPWR,S,127700,2000,81200,44500,0.0496320354056912,45500,0.002,0.03
CGC,B,126085,6304,68392,10500,0.0859037968792435,200,0.00386951183533273,0.0580891533833855
CEI,B,125990,6647,86424,21991,0.263853336242049,391,0.000922485296335394,0.0224581511084301
GSS,B,125953,3000,96666,4776,0.0884894749239661,1289,0.000655172413793103,0.0379310344827586
LODE,B,124283,1300,85079,4000,0.325,1056,0.000846153846153846,0.00351538461538462
FRAN,B,120420,5905,71300,16035,0.0465148584552868,746,0.000855790891283056,0.00919678011753183
SPXL,S,119372,11999,99152,8000,0.0320032782987578,700,0.002,0.0335966899812826
UVXY,B,118634,12912,43090,14741,0.0357565764948425,200,0.00223243229957162,0.0795917563205691
MGM,B,117828,2524,94715,8629,0.00670523660678112,577,0.00221577178808894,0.02
ERX,B,116803,2100,110160,600,0.00985032804670772,200,0.002,0.025
VEA,B,115311,1065,103550,1871,0.000785151369499823,217,0.00724279444401115,0.02
KHC,B,114563,25786,16190,61121,0.111351999412745,191,0.00198746546263225,0.021386885908754
AMRS,B,114191,1975,53608,53211,0.0706548612348733,376,0.00195238095238095,0.0263492063492064
OPK,B,113860,2567,97898,3099,0.00496217068539593,470,0.00198571024335031,0.02
UPRO,B,111679,6507,73757,17303,0.0308864088296362,316,0.0016323396567299,0.0322809394760614
GDXJ,B,110523,21883,25489,56687,0.029747040154106,300,0.00199207673590457,0.02
DRIP,B,110361,4182,88048,2093,0.0457976830594626,225,0.00235306013073146,0.0489685804247337
GDX,S,109579,5077,60119,44383,0.00106664109643844,567,0.002,0.02
LABU,S,109071,12320,42609,46342,0.0866149737205712,600,0.00245135406218656,0.0953539977247404
YUMA,B,108284,3454,47063,49992,0.194540923608791,646,0.00171363636363636,0.00537785923753666
NLY,B,106694,5010,20301,77894,0.00488549745302624,200,0.00199256965944272,0.02
MRIN,B,106628,6603,63524,12300,0.342214946623755,200,0.002,0.0733405779277278
CYHHZ,B,106082,0,91973,0,0.0,74728,0.0,0.0
SQQQ,S,105942,1720,65968,31323,0.000977843876991788,754,0.00169767441860465,0.01
LGCY,B,102035,6779,59752,26512,0.312314910136965,374,0.00187949387427194,0.031000424003035
SCHF,B,101813,5123,58163,0,0.01541552647329,79,0.00998832457676591,0.02
RSX,B,101649,866,93279,0,0.00173905010914246,641,0.001,0.01
PHK,B,101527,5558,41504,47308,0.290161269270168,481,0.00107839544289986,0.0246636979917098
TTNP,B,99992,1900,63136,9967,0.146522443388358,575,0.000673333333333333,0.00414
WATT,B,99520,23751,35428,30177,0.384277725650299,679,0.00197545209066361,0.0436541725449057
ADIL,B,99243,4867,51168,7095,0.187857297482138,258,0.00182350864807624,0.150523670839637
GUSH,S,99192,5495,72197,13100,0.0254746329104089,2090,0.002,0.0280522306855278
UGAZ,B,97463,7246,48640,8390,0.0883917562709205,200,0.00396552214945975,0.139993873097444
RIGL,B,97341,2700,5782,87500,0.0166719152325732,100,0.000777777777777778,0.01
APRI,B,97235,300,75486,578,0.0467507329336342,744,0.0022,0.0045
OAS,B,97162,7091,20211,62722,0.00670440693011229,233,0.0029144626029954,0.02
CRON,S,96008,25451,3232,66925,0.158591151776286,800,0.002,0.0218582692983778
CELG,B,92579,19277,24590,28187,0.0768856591410282,190,0.00289481774264383,0.0424450877664182
MLNT,B,92166,2800,18537,62333,0.100042875518079,468,0.001,0.00993571428571429
JD,B,91437,2840,38077,33136,0.00348105365794342,291,0.00131452991452991,0.02
PRPO,B,91267,14483,31779,33184,0.492956095919498,989,0.00199122535440769,0.00930508877831243
VKTX,B,90792,7340,60911,15243,0.0695780605269049,266,0.0015654942254224,0.0230906169054918
SSI,B,90776,1200,28331,49011,0.414473684210526,50176,0.001,0.0133
TNA,B,90735,7070,77775,800,0.0453151932928253,300,0.002,0.0527646410712772
NGD,B,89452,701,71742,4101,0.0063764952017101,785,0.0,0.00209714693295292
OHRP,S,88986,3600,49931,7992,0.153612280600554,1945,0.002,0.00715384615384615
APHA,B,88905,2999,64172,1165,0.0166301507697966,200,0.00135958288385473,0.0300768649650809
TME,B,88735,2810,64013,16511,0.0137709552284349,340,0.000396825396825397,0.023968253968254
MTP,B,88390,1900,46253,20100,0.130808950086059,1111,0.000421052631578947,0.00428947368421053
SSO,B,86674,8232,36713,16957,0.0755298470838991,200,0.00197892613230815,0.0888759210430566
VLRX,B,86592,3446,55061,1666,0.25182733172661,763,0.001,0.0065
ALQA,B,86583,13700,30990,29485,0.157917790534154,175,0.000970802919708029,0.0197080291970803
BTAI,B,86552,4134,36138,4562,0.220841080189655,405,0.00417941662080352,0.159697303247111
AKS,B,86064,3000,57838,12200,0.00564457028958587,649,0.00248863636363636,0.02
SHV,B,85089,6574,64132,13300,0.025413147264047,228,0.001,0.01
WDC,B,83981,14119,40809,13476,0.0919453391843176,206,0.00193618071063773,0.0404317218239173
MOSY,S,82900,3000,0,79900,0.409556313993174,3300,0.001,0.00486666666666667
MS,B,82195,8411,14979,55867,0.0165521970066413,200,0.00193149691976401,0.02
WLL,B,81799,13986,22641,36987,0.143293864302588,200,0.000434051658260737,0.0252666972336849
TLT,B,81415,8185,44731,17467,0.00906813091842465,149,0.002,0.02
FCX,B,80135,4701,11870,58944,0.00229587650246947,291,0.00249958368026644,0.02
WSC,B,79918,300,61594,16240,0.00895413239251807,15792,0.001,0.03
SOXS,S,79157,1240,77917,0,0.00294867404786364,391,0.001,0.01
FB,S,78300,18646,8101,47344,0.0539413405143154,190,0.00228363810588517,0.0615995091650993
AGEN,B,78045,6510,24997,43075,0.0773757851020177,1125,0.00186708171574661,0.02
ESV,B,75939,1900,60424,4171,0.00131083311871046,666,0.000555555555555556,0.02
HOV,B,74629,680,63093,835,0.0285774322336625,735,0.000455882352941176,0.00319411764705882
IWM,S,74494,15217,677,58450,0.0260696975136917,190,0.002,0.0244843791814467
DNR,B,73894,6696,48800,5600,0.00575662713847824,399,0.00192137865311309,0.0212706480304956
X,B,73813,3327,33793,27547,0.0173121033699456,233,0.00192370582287222,0.02
SNMP,B,73729,1200,0,47529,0.184303486407618,1200,0.001,0.04
IAG,B,73602,4581,57867,0,0.00787253005366011,666,0.00214455037361505,0.02
MYL,B,73592,4339,50554,8453,0.0306914063904179,292,0.00191176470588235,0.02
RWLK,B,73002,4776,21697,38317,0.155826208001652,761,0.00103936731107206,0.00452749384885765
HCLP,B,72927,3559,54720,3382,0.0407777848785782,316,0.00187726296409942,0.0403528689782142
TWLO,B,72871,8174,15861,28696,0.112165740217393,200,0.00644765048224552,0.195888236741311
SCHX,B,72685,2459,40489,1322,0.0354099994650927,53,0.00237627877169787,0.02
DRIP,S,71886,5282,50764,13940,0.0689139303284312,1100,0.002,0.0563026271823098
PMT,B,71856,400,54625,10848,0.037839371866427,1540,0.0025,0.05
DIA,B,71701,13798,35402,10574,0.07800832008286,94,0.00200890560063329,0.0797518921319174
SGYP,S,71404,13200,0,58204,0.0258293543504982,2000,0.0019,0.00716847826086957
VOO,B,71392,674,53972,2466,0.0057043648903645,37,0.00100332225913621,0.0789684073641926
SCHB,B,71155,320,35214,0,0.00516571323211138,45,6.2111801242236e-05,0.0331251220750811
ECA,B,71102,6718,27651,30014,0.00386710551763678,526,0.000948435888621519,0.02
NOG,B,70922,398,63106,315,0.00217248436456728,658,0.0025,0.02
NCZ,B,70859,7348,38984,18129,0.500246253498158,516,0.00185166853864661,0.0209009211413166
IJR,B,70776,5572,47712,6274,0.0496647184884761,85,0.00133535953978907,0.0171236816874401
TRVN,B,70469,1000,49857,0,0.0431797573297638,454,0.0009,0.00974
C,S,70395,1500,50000,18895,0.00221266196383261,50100,0.002,0.02
CVX,B,70218,4386,23033,22904,0.0488327880761265,179,0.00211029463930763,0.0691628042674046
NAK,B,69864,1601,52773,11000,0.0744443411141077,866,0.000936914428482199,0.0069684572142411
AAPL,S,69694,10712,0,57478,0.015379658719793,192,0.0020101861167002,0.0451863390487855
CPE,B,69336,5245,9649,52117,0.014093650481444,328,0.00199528917645723,0.02
MNKD,B,67225,10718,22479,29730,0.125080206102441,724,0.00131295211687369,0.02
HAL,B,67161,11000,21116,26799,0.0241018035842989,200,0.00186525029853695,0.02
ITE,B,66627,3171,31484,24861,0.155929445239783,853,0.002,0.0319641791044776
NVDA,S,65304,3904,0,59352,0.0167804680187589,200,0.0120272035955594,0.188752035988843
YINN,B,65045,510,58803,0,0.00645542342799421,377,0.001,0.02
DIA,S,64911,10101,44483,8811,0.059545043290614,200,0.002,0.075024916028853
HTBX,B,63957,4125,45343,387,0.2833437913965,724,2.43478260869565e-05,0.0125246708074534
IWM,B,63285,7587,4645,48251,0.0133811538656328,109,0.002,0.025744703687424
IZEA,B,62745,866,38520,9700,0.0613662131519274,378,0.00284757505773672,0.0142263279445727
TRCH,S,62469,2400,0,60069,1.67294940942218,15423,0.002,0.0409666666666667
OBE,B,62025,3262,28492,19294,0.31538538422148,1371,0.00160168471720818,0.00688611612515042
EWZ,B,61570,3340,12179,42769,0.00163077924570849,183,0.00195983935742972,0.02
HABT,B,61319,423,36793,8600,0.0738219895287958,640,0.00501891252955083,0.0322695035460993
ARRY,B,61098,200,51919,75,0.00222303730361993,200,0.001,0.02
HUSA,B,61092,1242,47154,461,0.508599508599509,728,0.0,0.0123090177133655
SPWR,B,60626,3701,42703,7022,0.0845235348283937,488,0.00084037357093017,0.0200166389351082
UCO,B,60204,3450,35894,11400,0.0318276743881508,366,0.00195238095238095,0.02
EEM,B,60006,0,51108,0,0.0,500,0.0,0.0
AMMA,B,59946,4013,25256,21500,0.407758923867008,1582,0.002,0.0102460640209048
KSS,B,59934,1658,40515,2261,0.0127093766044766,200,0.00477312438201791,0.0646790556556367
VWO,B,59812,5096,23053,14813,0.00415560707341899,200,0.00235294117647059,0.02
QID,B,59745,6149,40136,2953,0.0310053872321564,200,0.002,0.0453125
GTXI,B,59597,4600,34225,7987,0.876772479094516,459,0.00214705882352941,0.0174795131845842
CBS,B,59530,7267,28650,11030,0.0616096694049649,200,0.00238233768145514,0.0356356955401275
DIS,B,59455,12496,22076,15067,0.0562476623897504,39,0.00195006657789614,0.0369395322320625
ABEV,B,59017,3,52619,0,2.35951636206621e-06,1373,0.001,0.01
GIS,B,58911,6587,10937,35777,0.0300597396472397,196,0.00192750996737949,0.02
MDT,B,58806,11691,21497,15929,0.0876152133106473,139,0.00196430600265101,0.0379167374593044
SWN,B,58682,1092,52541,92,0.00045159777526063,887,0.000358974358974359,0.01
EFR,B,58602,300,51222,2561,0.0179438766058238,1282,0.0,0.02
XLE,B,58245,3114,3415,48983,0.00193017095167326,185,0.002,0.02
ERX,S,57470,3100,18070,35100,0.0156253508513684,700,0.002,0.0293478260869565
HK,B,57327,3220,40464,3655,0.0119384444710168,1524,0.00241509433962264,0.02
BOX,B,57076,3042,41873,3550,0.033157115914234,246,0.00171707476686481,0.0629715875006817
NVCN,B,56835,1000,6414,48600,0.223214285714286,49824,0.001,0.0074
BKS,S,56523,2757,30577,16022,0.0215592384536551,625,0.000414000752728641,0.02
USA,B,55736,2243,1436,51400,0.0321823409686745,1142,0.00126691553896407,0.02
EKSO,B,55573,1700,9092,42028,0.242901440165457,1266,0.00185714285714286,0.0571428571428571
COTY,B,55411,4405,24734,19605,0.00487420492458976,300,0.00159270120560443,0.02
PEG,B,55294,800,44519,5259,0.0122511485451761,657,0.0005,0.01625
TNA,S,55288,21793,15768,17000,0.121210529041663,400,0.002,0.0450900701178928
KMI,B,55193,4102,8677,39519,0.00220238174138095,292,0.00180510827318157,0.02
NBR,B,55147,8623,33905,5754,0.00556140390113641,669,0.00153517788129345,0.02
ECR,B,54979,1700,39100,5600,0.0602233807082701,341,0.001,0.0157333333333333
XOM,B,54728,10761,9773,25485,0.0526162327045483,142,0.00191517983304564,0.0219764488570769
CAG,B,54201,13438,9492,27541,0.0215520909037752,222,0.0019208646379839,0.02
BSTI,B,53589,2100,619,50446,0.09956881995845,2724,0.001,0.02
ALO,B,53474,2700,20319,26300,0.420228329593705,300,0.00195238095238095,0.0287904761904762
PBR,B,52921,5440,21096,20595,0.00206467013401014,200,0.00215441630636195,0.02
CRM,B,52884,2995,24669,3179,0.0270233052866348,200,0.00548858447488585,0.113879187695266
GOLD,B,52721,5102,38161,1679,0.00498632718203124,200,0.000848686789494316,0.01
CTIC,B,52534,500,1760,49390,0.096620698628419,256,0.0011,0.0173
CDE,B,52473,2667,40892,873,0.0130414873515912,687,0.000883430799220273,0.02
NE,B,51866,3327,39933,1394,0.00893089997866023,527,0.00738807839364358,0.02
SEAC,B,51134,2300,38170,8431,0.76158940397351,795,0.000434782608695652,0.0260869565217391
WKHS,B,51037,800,34340,7500,0.15015015015015,640,0.001,0.00915
IEI,B,50730,7674,36467,2864,0.162567524626629,378,0.000856658848058379,0.0125488663017983
AGN,B,50405,4319,15696,11950,0.0844903149460901,198,0.00721979297183221,0.154394054602425
TEVA,B,50228,5077,30304,6077,0.00922358786698685,450,0.00182191588621137,0.02
NCV,B,49506,2900,30800,10100,0.123709196847936,323,0.00295238095238095,0.0247619047619048
DELL,B,48930,1085,36931,6115,0.00780620155075647,625,-0.02,0.0497959183673469
WFC,S,48861,10429,2546,35092,0.00770051624511904,200,0.002,0.02
NAD,B,48732,4505,19346,20851,0.140042897348057,586,0.00152583099719664,0.02
EXG,B,48251,10552,7510,27680,0.13191192335741,374,0.00198607630186578,0.02
SNSS,B,48225,3000,2626,41890,1.46539988722612,1200,0.002,0.0317
NAC,B,48050,2200,33718,7200,0.20058861870366,808,0.002,0.02
EWG,B,47895,0,44236,0,0.0,1500,0.0,0.0
HTZ,B,47858,1991,37140,1155,0.0414320169721896,229,0.00132505612315023,0.0295456697362594
AVGR,B,47610,5033,15102,22020,0.367986479421093,731,0.00190655509065551,0.0158338850934578
AUMN,B,47461,1200,35056,1400,0.980447419411661,2497,0.002,0.0102
TPRE,B,47377,1115,3361,42215,0.0518002322880372,961,0.000896860986547085,0.01
CWH,B,47121,2168,34219,2359,0.153880667895967,664,0.000521609538002981,0.0813079499383042
HL,B,46906,9703,25747,8590,0.0298611373084827,625,0.0019711719542228,0.02
ANY,B,46615,9312,13107,11969,0.610828634348823,350,0.0024848796241926,0.100436465061656
NSPR,B,46200,1100,22360,4400,0.461279461279461,373,0.001,0.0028
AUY,B,45877,2195,37097,300,0.00307335320262931,260,0.00558047493403694,0.02
OPTT,B,45800,0,35301,0,0.0,1928,0.0,0.0
NOG,S,45799,0,17882,0,0.0,2980,0.0,0.0
SOXL,B,45765,3639,26817,4486,0.0984711135164389,200,0.00287688925528991,0.0922093981863149
HPR,B,45607,2100,15014,24475,0.0326920281206073,641,0.000647058823529412,0.02
CREG,B,45572,1984,21102,14000,0.191969037252056,266,0.000690524193548387,0.0329435483870968
RTTR,B,45483,784,30950,971,0.258859274118942,932,0.00145652173913043,0.110869565217391
FEYE,B,45220,3400,7337,32377,0.0223081753608418,250,0.00182575757575758,0.02
AMAT,B,45182,5195,5516,30642,0.0129749477287269,200,0.0018651639118602,0.02
SCHE,B,45109,7906,18319,0,0.214430191127097,102,0.00987515605493134,0.02
VGLT,B,44968,8177,29152,4873,0.383572567783094,210,0.00122012963189434,0.0436406995230525
NIO,B,44631,17784,16635,325,0.153407448822687,455,0.00172110277456312,0.02
CRSP,B,44607,2503,18830,15313,0.128609884350345,231,0.00508905600866198,0.208222469371182
SCHD,B,44515,100,23544,138,0.00118069330310758,37,0.001,0.01
GPL,B,44483,3000,21435,16383,0.20669698222406,909,0.001,0.0108333333333333
NTGR,B,44401,1835,29279,1052,0.0442573568920187,68,0.0174045801526718,0.188653217011996
BBCA,B,43800,3300,0,32077,0.296442687747036,2830,0.000151515151515152,0.02
HMY,B,43701,2900,3794,36100,0.0155388393535187,500,0.002,0.02
NRZ,B,43304,2335,19449,15600,0.0289311001302555,200,0.0011628635559142,0.02
AETI,B,43211,0,27661,0,0.0,1497,0.0,0.0
AMRN,S,43132,5803,0,37329,0.0540985635875714,700,0.002,0.0226171782060433
PCG,B,43097,1540,29565,6011,0.0163048576210448,233,0.00562686567164179,0.025
NOK,B,42929,1133,37417,0,0.000534003233241112,311,0.001,0.01
INTC,B,42907,9329,8122,18232,0.00644288381512337,172,0.00199085473091804,0.02
JPM,B,42896,3648,23033,3031,0.0160194010391514,138,0.00195979899497487,0.0249233562262458
VTL,B,42710,2100,30897,2789,0.35732516590097,1914,0.0,0.00657619047619048
GOVT,B,42535,8520,32361,0,0.0205323468809871,1360,0.001,0.01
PULM,B,42480,200,35386,1179,0.0947418285172904,1651,0.0,0.00325
JDST,B,42266,4097,18072,8513,0.245278684177438,262,0.00569898844403706,0.236663556704968
AG,B,42211,4445,25485,5400,0.0261758740698629,264,0.00103933747412008,0.02
GE,S,42171,1874,3600,31697,0.000229623672717444,300,0.002,0.02
BABA,B,42068,6362,6410,18986,0.0161750084173015,118,0.0120189420889719,0.105636927691885
AMPE,S,42000,2100,34400,5500,0.347509515141486,1000,0.001,0.00731904761904762
ASNS,B,41771,788,28939,1500,0.0766387862283602,100,0.00187817258883249,0.0298477157360406
OIH,B,41489,1300,31734,713,0.00100719821404061,478,0.006,0.02
SDOW,B,41417,6287,20624,2000,0.0158450436490877,200,0.002,0.0219755037534571
CLDR,B,41318,3559,24723,5373,0.01282833938382,200,0.00504449217551396,0.0203068425897515
NDP,B,41273,2831,24739,4947,0.394110707189898,1130,0.00197435897435897,0.0602564102564103
NRK,B,41015,1466,3673,35062,0.258323906403851,1128,0.00157081545064378,0.02
INSG,B,40969,3200,19476,12922,0.0614569129424418,225,0.00065625,0.016875
RMTI,B,40869,1700,13917,22400,0.205289216278227,300,0.000823529411764706,0.0211764705882353
NK,B,40842,100,31653,3500,0.0160179400929041,1631,0.001,0.02
GGB,B,40676,688,36577,0,0.000895965161540695,2023,0.0,0.01
PHIIK,B,40474,1527,10229,26452,0.168972003983623,300,0.00045841519318926,0.01
KYN,B,40306,100,35240,695,0.00213051537166841,233,0.0,0.01
DWT,S,40272,0,38818,0,0.0,21200,0.0,0.0
MNK,B,40103,700,28619,2333,0.0100341509154578,271,0.0025,0.0575
CSCO,B,40086,11389,6678,14922,0.00999501713660247,145,0.00210058725521825,0.02
ROSEW,B,40000,200,0,39800,0.2,40000,0.001,0.01
AMP,B,39755,3590,18736,3001,0.111459442112229,122,0.00915399340499202,0.167137761517661
