symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
VXX,S,129693207,121108,76595898,30828368,0.0354779776238435,99060,0.0129217895735676,0.36992833483423
VXX,B,40518972,247376,25651052,11783558,0.13725168451869,2932,0.0172369643376252,0.426091937140974
TQQQ,B,22068123,2322225,16324767,1730850,2.62085280863326,1891,0.0237909236896272,0.464882808453395
SPY,B,16719272,811856,11311946,2024586,0.105738138053143,1194,0.0170235601942814,0.31360753196016
SQQQ,B,16474651,2389746,11646130,1747165,2.04783103918059,3063,0.015368380650887,0.188504857643774
JNUG,B,16200754,158451,11313600,2219297,0.696786947234877,4970,0.0427264135334734,1.30205986124675
AMD,B,13149221,167875,10797926,1073387,0.176852078526895,2855,0.0238453891140078,0.19468460564807
AYTU,B,12675530,3125,11194939,88080,0.000668236988966141,11600,0.0310119047619048,0.0809523809523809
SPXS,B,11630842,2686699,7394415,1280004,2.52838342907915,2747,0.014020946709856,0.269452889206974
SH,B,10595385,1384955,8553034,535894,1.93938112101233,3035,0.0140594020094284,0.184027951936714
NUGT,B,10518197,631835,8377722,1182523,1.352785566445,2450,0.0177342725023538,0.385669984873105
SPXU,B,10375627,723774,8000169,959101,1.16413665827702,3040,0.0118915600560357,0.501446662371735
INO,B,8330901,8925,6705223,197851,0.0113152295497472,3185,0.0984177115323421,0.382219978278835
BRZU,B,8146068,104651,6537752,969277,0.24391252983436,3798,0.0183205452738962,0.209564792241636
SPXL,B,7922859,1057307,5443498,727750,2.22494184185289,2337,0.0207383325584395,0.65341617409137
IAU,B,7779616,21689,7591185,97742,0.0105025034554702,2650,0.012,0.12
GUSH,B,7462196,281752,5561393,1402422,0.550418194157587,11643,0.0112265825831242,0.133347484097291
ERX,B,7145811,102258,6214583,629600,0.206451642987712,7000,0.0262263714146892,0.14643814000481
SDS,B,6889686,1682872,4015702,1057249,2.14843341074782,2980,0.0143086266761161,0.357035516920159
UWT,B,6741531,716410,5280248,526868,0.36830236197961,10980,0.0154037735550821,0.106717654520103
IBIO,B,6721264,1417,5175287,16869,0.0044689423812234,8700,0.03,0.100536277602524
USO,B,6406460,223495,6070403,15267,0.0435089064547466,7248,0.0235449042295078,0.12
TVIX,B,5961554,195063,2600447,617124,1.04643059474427,1161,0.537365087304471,13.6405361351298
AAL,B,5854402,53987,4984436,500708,0.0561485297074018,2821,0.0211469684533164,0.163956652378268
QQQ,B,5747954,404601,4348420,566570,0.138894383738481,1322,0.0176723504208966,0.347586252788894
SQQQ,S,5412783,986093,2668713,1485090,0.889257891194483,8052,0.013143260970131,0.210583325253402
DUST,B,5232843,116865,4669131,299680,0.171343830923864,4850,0.0194177536201111,0.208288502747121
OPK,B,4987451,4100,4453040,18500,0.00635561825050688,28195,0.025,0.05
JD,B,4913388,33274,3526014,958170,0.0730750308951685,52200,0.0189881032732909,0.211205327751661
BAC,B,4522518,223524,2287784,1779725,0.0362078592363752,1701,0.0200612593289443,0.149235809991848
AAPL,B,4500563,110800,3228135,415632,0.198530673799718,1777,0.0852661604010381,1.15162189875588
SSO,S,4219248,71636,1645497,74727,0.867991565234839,7738,0.0351542906097889,1.2687439684307
GE,B,4160851,163168,2111925,1413508,0.045727372557276,2196,0.014753993935939,0.14011877660101
MU,B,4030189,70148,2961743,713575,0.167893095915993,2261,0.0229591453721585,0.26202763916778
SPLG,S,3984375,43614,2944704,995356,0.282047751251138,25730,0.00840230898034723,0.172783991915082
BYND,B,3854073,13809,3706800,58816,0.158712500590246,3198,0.0393523761170243,0.850685667957806
GPS,B,3852621,4634,3754320,61862,0.0103010318714587,10050,0.00657142857142857,0.06
SPEX,B,3818626,4100,3156528,13500,0.0189418864687213,2400,0.041875,0.1865625
AIM,B,3641503,3330,2510337,17730,0.0111322501135181,5440,0.0653073770491803,0.340935792349727
FCX,B,3617057,27873,1777433,941677,0.0269583799947513,9300,0.016038692203521,0.12
UVXY,B,3595632,113936,2478889,468058,0.16226638975347,2425,0.0245708222990305,1.1190155812872
NUGT,S,3572350,165251,2950423,370032,0.616580915494948,2785,0.0148459799764077,0.346856416285931
XOM,B,3519778,115259,2272987,910257,0.101528380861029,1443,0.0171457332095631,0.221827800766134
IAU,S,3436228,103902,3198133,134193,0.0353971073918186,49574,0.0121660229153522,0.11
JDST,B,3334105,14180,2913809,132494,0.10278011302602,6700,0.0214216237530714,0.72821641130221
OXY,B,3160689,53760,2474882,392982,0.0554431222956552,2360,0.0284843381951389,0.195881024420863
SH,S,3138967,382604,2436121,289264,0.457954381574414,32494,0.0169331366683142,0.176996926449143
UPRO,B,3034174,1100521,1351215,419557,3.25558018336501,6009,0.0121010889982092,0.605743632658643
DUST,S,2755532,151346,1522796,1055775,0.243113713670848,18155,0.0137600360478453,0.170329771044995
F,B,2751426,125881,1583131,947597,0.0305162068067088,1535,0.0157972332748008,0.14
SDOW,S,2681181,243266,2200135,191182,2.11887472175075,11980,0.0365522703088488,1.89327214473562
CCL,B,2675623,55681,1926352,494608,0.0717727078849788,1465,0.0174313221663329,0.192360753656393
QID,B,2631509,474631,2061043,87162,1.4686581226167,3109,0.0136273169423398,0.249684489202145
CODX,B,2514616,5406,1878258,13357,0.0289043921685316,2662,0.131076592531681,0.860166254197059
RCL,B,2509582,99425,1757609,332315,0.407108076819904,1499,0.0431603295971713,0.653265576469447
SDOW,B,2474914,196383,1874136,215271,1.73921894900837,2467,0.021767235765405,1.96397796583542
TNA,B,2455954,668683,1267511,227049,4.80487584367437,2460,0.0176497650159052,0.629619487775871
QQQ,S,2437592,317777,1322870,719747,0.117536921425357,1410,0.0205060917651227,0.346604324914237
MSFT,B,2425160,134863,1268630,509344,0.153798877072403,1239,0.0273446718533133,0.615572975672592
UCO,B,2317675,239229,1548591,124107,0.428263311731666,4600,0.0153480027128085,0.114750888066697
SPXU,S,2266840,128111,1855854,127176,0.261586103933349,25320,0.006,0.174342170736179
C,B,2183208,60702,1175133,573230,0.114307105004612,1545,0.0149584340030039,0.248942163366177
OILU,B,2172363,236766,1752918,22604,0.720465906809168,25436,0.0165757516168393,0.159085885542107
DAL,B,2163853,142088,1239817,576976,0.283098884663147,1220,0.0163643285397775,0.278562517821614
WTRH,B,2152341,1400,1728043,4700,0.00070156484037646,1700,0.00821428571428571,0.0335714285714286
IVV,B,2037327,383450,842643,454785,2.68524989959425,529,0.0147119535355621,1.30781845538019
NVAX,B,2025860,900,1699335,4299,0.0120483620960172,2794,0.0165,0.122233333333333
NCLH,B,1970967,127006,1261314,363648,0.387856428955899,1498,0.0124298854883244,0.247051671395419
GE,S,1969623,82960,5673,1877762,0.024850874041158,1804,0.0140264096130992,0.142905057440908
PSQ,B,1944504,354900,1350165,226689,1.83590893444485,4243,0.0141243626414625,0.205301716600429
VXRT,B,1939940,1200,1357268,29551,0.00629821109568636,5200,0.035,0.123333333333333
DWT,B,1939199,131985,1672865,44968,0.414359060397979,2685,0.059420264297722,0.561709431421382
UBER,B,1888428,60199,1299604,299663,0.0649148536668842,2101,0.0208838807065451,0.153603176581617
CLB,B,1883656,4581,583726,398815,0.0608174299331776,60264,0.0306708173690932,0.117755578372931
VOO,B,1843654,491347,754080,291159,2.69039310251171,373,0.024843560196227,1.29681112417667
UPRO,S,1783959,266536,550738,702853,0.959946800518943,4187,0.0112708671372124,0.608452433330638
APRN,B,1773833,4712,1215743,11657,0.011878673387143,10227,0.107582063305979,0.466370978246711
WORK,B,1749419,31466,1361664,146367,0.0951808553270656,2650,0.0601662065759506,0.484600219329341
COCP,B,1738177,0,1228909,0,0.0,13700,0.0,0.0
SLV,B,1736123,13006,1676289,0,0.00615458653209036,9695,0.008,0.0854069642483057
BIDU,B,1723813,2620,1629720,33233,0.0354707834709763,6200,0.0284805194805195,0.746569056632772
MRO,B,1722874,47005,1350040,179670,0.0391037367283098,6800,0.01,0.1
RRC,B,1704333,600,706033,1100,0.00159178215930556,9700,0.005,0.01
UAL,B,1660584,82474,1082475,204083,0.361932877750033,1504,0.0430294863114326,0.454667975547775
ET,B,1651440,13889,1312888,142837,0.00843837758403295,4400,0.0233668292682927,0.11
TZA,B,1606868,285337,993046,201024,2.52158225629215,1489,0.0161189585223373,1.74666479691129
GDX,B,1589955,85881,699153,710679,0.0213710815564936,1479,0.0135022108590827,0.161222319333612
SPY,S,1588973,46730,1247320,178761,0.00667246435559219,2639,0.018361386239187,0.335015554624013
DIA,B,1571123,174296,1069056,238365,1.90758303008117,812,0.022179460904495,1.13313045032925
TWTR,B,1568042,87364,714179,692648,0.172348854532834,1425,0.0134422009642537,0.146082382196634
SVXY,B,1550106,125860,1125327,257702,0.3382835030108,1658,0.0143308233358318,0.260869395944624
DIS,B,1548655,217172,520172,538330,0.665449730569885,781,0.0175061145735997,0.618528540491943
VEU,B,1531543,9126,1460283,48430,0.0650126211826738,18328,0.012,0.124177426536064
GDXJ,B,1493444,28966,1314587,122137,0.0448617813402053,1556,0.0170197071422434,0.256716255760378
WFC,B,1484166,159922,539766,714611,0.144238157124169,1226,0.0144455665522308,0.181272597135448
SPXL,S,1413692,273971,877475,152774,0.697532936466403,2880,0.0109533470191818,0.555017821306315
USO,S,1411484,52841,1339093,16750,0.0155527030581132,12000,0.008,0.08
BP,B,1391304,20257,895683,392647,0.0431798741581753,1643,0.007468808630394,0.0725
NOK,B,1384910,3100,1301404,50201,0.00262378776773215,7700,0.001,0.01
TQQQ,S,1368947,63185,947815,268932,0.0812065582697119,18156,0.0132348945414696,0.431514745361413
SCHE,B,1359889,23318,1211203,124420,0.229179696445634,14340,0.01109586945436,0.113018564851515
MRNA,B,1338664,11190,877763,103643,0.0347354787610275,2239,0.060407476806177,0.445556434914882
YINN,B,1333589,5985,1242802,19899,0.0900776069625461,3878,0.0126894508099565,0.120656426902602
TMV,B,1322974,21226,1019378,227690,0.0563147922237293,3900,0.00894274312675001,0.119253706337339
BCRX,B,1319443,1005,1038964,78864,0.00543772787500032,5900,0.009,0.05
T,B,1309681,130487,610542,495294,0.109143284491934,1314,0.0180622084019593,0.154641638149795
SLB,B,1275667,30671,469075,755018,0.0354126520244364,2119,0.0251857323398064,0.18619388260875
SOXS,B,1269775,18981,1113728,110750,0.26630407209615,4248,0.007,0.468205323074392
UDOW,B,1267663,358616,537906,264158,3.57062813272769,1696,0.0239324818068918,1.54575505093937
JPM,B,1260984,106027,571624,315096,0.301539371637586,1163,0.0290616167672811,0.54764225596469
SBUX,B,1224890,49525,449283,625071,0.147001854974473,1145,0.0159130699532378,0.340938686108512
MU,S,1212035,80629,10241,1113835,0.198479379230019,2352,0.0141254705144291,0.24406656054469
SCHB,B,1194066,4523,586010,548233,0.128584471808961,11710,0.177206502107164,0.497582354926066
GIS,S,1192645,24588,969620,96660,0.143612922606686,37373,0.014870370768285,0.331751367625736
MSFT,S,1189353,135563,13138,793412,0.170299471712923,3729,0.0172571723701224,0.517689211560285
VTI,B,1180237,4412,1012183,35863,0.0231565853616707,2295,0.324330449965855,1.71417303538113
SPLG,B,1172420,87434,953740,118782,0.63034757765299,7090,0.0127119165116091,0.291459694082908
IWM,B,1149464,93750,718424,235384,0.194168212055944,1251,0.0226527958772169,0.310927661038344
JDST,S,1137206,30550,808265,232920,0.253436073688364,40321,0.0531296262221947,0.763548585504583
TEVA,B,1136058,6246,739784,252477,0.0157907304119502,6300,0.0140810810810811,0.09
ENZ,B,1135375,1165,933759,4815,0.0825333057569441,5567,0.041,0.156666666666667
HAL,B,1126351,22376,744321,322554,0.0206151632875465,3050,0.0263720590580162,0.14
SDS,S,1120925,213046,537529,348050,0.312336171506545,26318,0.0143513394817743,0.367710998905212
JPM,S,1105322,52847,3481,954944,0.109025845209534,1083,0.0220651156958115,0.436552386961012
JNUG,S,1104145,22931,739284,335837,0.377331547339434,7553,0.0245345230578026,1.031542269528
EPD,B,1088499,2110,860971,45107,0.00379366434808967,2162,0.0358181818181818,0.364545454545455
SSO,B,1087589,78724,418596,70487,0.902010929338724,2551,0.0226392392575409,1.19769122853685
GILD,B,1085827,21652,748116,174234,0.0464041553339692,1827,0.0350329216363946,0.488434728545384
VIXY,B,1085635,1865,1006524,22895,0.0071465803167222,3504,0.0916493930732395,1.1971535691748
BKYI,B,1071675,300,900851,900,0.000135282910386345,800,0.0133333333333333,0.04
SNAP,B,1071565,8245,899682,131988,0.01290709739154,3964,0.0133341198581512,0.08
VZ,B,1067372,53442,754666,217791,0.0953305460889818,1223,0.015551561507629,0.232585895659429
FB,B,1053541,26471,664335,131011,0.0906149341318298,2159,0.0440766402679385,0.719632399098453
KMI,B,1032550,57871,230745,680308,0.0836996246382604,1542,0.012459006306722,0.12038455622212
XLK,S,1018427,13994,146713,474525,0.0270215025787249,138503,0.013200488997555,0.282586887860098
AAPL,S,1014744,106080,13303,678883,0.173823965587985,1496,0.0325160732676539,0.927625160845836
SOXS,S,1003592,8355,974183,11045,0.158831530129588,2080,0.008,0.519521425942479
NBY,B,991735,200,391446,3,4.75084772939171e-05,700,0.02,0.04
TECS,B,990215,25263,825465,64600,0.381944796166547,5205,0.017507661934756,0.248181583685438
TMV,S,985821,8743,952358,24720,0.0376005927134504,9825,0.006,0.0938901875227261
CANF,B,984423,200,674677,0,0.0109908226630763,4096,0.01,0.03
AGNC,B,981321,52830,583265,298768,0.115264586256387,2972,0.021,0.166434767924724
VEA,B,966651,80723,573237,310967,0.078402594884649,4063,0.0144924443992795,0.142215798735604
FCEL,B,962962,0,687367,0,0.0,10500,0.0,0.0
ROKU,B,959214,6602,580146,70800,0.0892778753209368,2162,0.124044032181047,1.23887338189652
BA,B,957460,92603,392069,161533,0.342037318613018,1248,0.0732612333248482,2.58096848381396
ZM,B,950291,14722,601657,34107,0.101412514457611,1712,0.216881639750842,2.55097249915797
LABU,B,935345,135053,570727,162987,2.62784085841002,2200,0.0158247233140777,0.85517381433024
XLE,B,925436,6006,838033,56015,0.0032236794408378,1775,0.0194559338279156,0.177024293131403
CLNY,B,901134,381,562341,12,0.00186430282798121,9518,0.002,0.02
GOLD,B,887748,41353,482494,312325,0.0673793524381198,2036,0.012,0.134580974491871
PBR,B,885342,17557,285287,570209,0.0129319554545894,3507,0.0113921895731524,0.11
FLNT,B,880856,100,56156,2400,0.0117164616285882,5800,0.005,0.01
VIAC,B,867076,30666,453663,317674,0.0792383215358561,1627,0.014227705069339,0.150484374380531
NIO,B,860130,849,694723,0,0.00098192233438758,6100,0.004,0.04
M,B,859047,5712,694457,108921,0.0100146080766851,3600,0.0197380637559816,0.114862236628849
VZ,S,858544,48927,57514,732939,0.101354938222531,1035,0.0113740887117067,0.200013873702667
AAL,S,846273,40143,17986,787144,0.0396685446062713,10680,0.0113507671888336,0.124961228935052
PINS,B,841190,26004,599716,140506,0.113547946885223,3576,0.02189,0.285190098241908
MNK,B,839228,1808,604266,2292,0.0256890075841724,6480,0.015,0.05
GLD,B,837726,84309,533078,187498,0.111308727893235,1116,0.0360161436308874,0.321482688131005
PCG,B,836729,4936,659769,111771,0.0245762160295801,3650,0.00769291680352869,0.0903341584158416
INTC,B,835732,39919,502360,235595,0.0543088177277821,1346,0.0262845911915251,0.205430570051932
AXSM,B,835502,901,811696,9879,0.0283558276693157,3125,0.0263333333333333,0.7425
GNMK,B,832630,21772,587221,92823,0.182290191011126,3500,0.006,0.103955632145654
DOW,B,828456,40569,509795,196222,0.245942037274837,1931,0.0364105496417018,0.229355262733522
NLY,B,827498,11818,650138,109046,0.0137987014859071,4310,0.00671054164239953,0.06
WTIU,B,815100,80713,727387,2200,2.19639828225053,14558,0.0226073501053196,0.187817144098456
CMRX,B,806720,431,604800,11489,0.0398334814817011,59320,0.003,0.03
DJP,B,800201,900,293113,500888,0.0318595348507912,68055,0.00722222222222222,0.105555555555556
GASL,B,794502,6900,771402,6600,0.0382597790034814,1940,0.0029,0.0316
SCHH,B,790834,100,786408,2100,0.00226983838750681,8304,0.01,0.04
MRK,S,790045,14691,11259,609524,0.0529675739874201,1936,0.0182155097564651,0.40906775406156
BMRA,B,787765,1444,540403,2089,0.00596105318681043,4600,0.0331779661016949,0.284483050847458
PFE,B,784096,73515,413989,275227,0.0835315320650466,1634,0.0144828157349897,0.148245124097281
QLD,B,780120,204390,394955,101455,2.79037259655487,1713,0.014349870560633,1.01699901899361
RWM,B,771660,136680,520734,95355,2.78820616701253,2721,0.0147121687992056,0.56689595132052
DOG,B,768889,153238,460258,132955,3.16084852680365,1956,0.0134273828277698,0.54390452795867
NVDA,B,767805,23253,337251,121082,0.186922681674755,1544,0.0964320907968884,2.63864588842949
XOP,B,766509,26961,581062,91405,0.00765600333404488,3225,0.0110968992248062,0.11
AA,B,762368,2806,537039,30423,0.0229455550682906,5490,0.009,0.050014367816092
TCPC,B,760523,2475,746623,8000,0.0988767568093943,6159,0.003,0.0624545454545455
AMLP,B,758675,0,729057,0,0.0,20000,0.0,0.0
DO,B,744473,200,710226,100,0.000837826176203223,15400,0.005,0.01
QCOM,B,737400,60233,394309,184148,0.276799327191053,3050,0.0196139127207457,0.460455832731941
GUSH,S,737222,9500,615307,29765,0.0775073736843714,24570,0.0138,0.1332
SPXS,S,726395,115970,371735,117864,0.104776197771405,17200,0.009,0.163103350313515
XOM,S,726282,35306,11910,673187,0.0356504979341957,13422,0.0133639906158803,0.179030954961938
X,B,722609,4398,538851,87031,0.00861739079037469,4400,0.005,0.05
JBLU,B,722340,16665,471404,156515,0.0423545123017038,2537,0.0117329337329337,0.0824811262699389
APT,B,718876,3708,449947,6440,0.0429367360530726,2665,0.124544973544974,1.27715873015873
TRIL,B,717396,62531,228185,354673,1.08999155514217,3486,0.0149535326523707,0.349516075110102
OPGN,B,714932,300,460625,0,0.00878400140544022,7200,0.01,0.07
SHLX,B,714788,0,699998,0,0.0,4515,0.0,0.0
GM,B,713795,35051,332041,274957,0.0565972695689975,1378,0.0103140942939424,0.107391709371295
OVV,B,706977,26257,440404,167746,0.0719132463294009,4540,0.0133333333333333,0.158447506059446
TSLA,B,694968,15159,281516,25078,0.0965974438203105,1511,0.861051269978142,11.0248562222331
SJB,B,690693,52704,491344,111965,3.26491034962421,8946,0.0280055170086455,0.510843815770043
GDX,S,684597,66203,135204,480118,0.0179388316454624,2193,0.0142776740262997,0.171485706190603
CPHI,B,681345,0,539663,0,0.0,700,0.0,0.0
TNXP,B,676031,0,539015,0,0.0,5900,0.0,0.0
AUY,B,673584,140,592862,13000,0.000261286659030899,9700,0.002,0.02
SPCE,B,670627,614,509474,2700,0.00604025003607681,2279,0.0714509803921569,0.4
ALT,B,669460,100,551677,99,0.00377529447296889,5250,0.005,0.01
SQ,B,657376,58388,293887,234176,0.225421346443126,2298,0.0471998882026248,0.638979805834857
RAD,B,653712,300,519863,2200,0.00385799802681541,4800,0.03,0.19
JD,S,644008,31861,10843,591660,0.0710796873678979,1170,0.013,0.198315125619621
NRZ,S,637313,1440,422204,28969,0.00736613645458342,27809,0.004,0.04
MO,B,634518,28096,321508,239128,0.110174147548647,2250,0.015038062283737,0.241606527899944
TNA,S,634154,206401,281751,85689,1.92025511771667,3408,0.0137050430120649,0.602917713943107
MS,B,630538,28294,318700,250853,0.0367350873086242,2303,0.0130090799721396,0.142148850458032
MTDR,B,628095,6805,502779,41800,0.0164303273380321,7800,0.008,0.04
HTBX,B,625283,0,568507,0,0.0,1200,0.0,0.0
RIG,B,622336,12837,467407,43079,0.0140127543771568,8185,0.0100551343900758,0.06
SWN,B,621685,202,520916,11699,0.000213642974386793,30101,0.011,0.05
LYFT,B,619497,44164,359785,127899,0.331190745097711,2382,0.0264089558819083,0.347664925728366
SAN,B,607415,0,585116,0,0.0,17600,0.0,0.0
NRZ,B,602431,3955,432816,98105,0.0220612665485743,3513,0.006,0.0610364414996768
CSCO,B,601379,40783,285594,219720,0.0403994157173161,1357,0.014,0.156751991214745
AMC,B,597781,695,455927,10059,0.0154710877022382,7900,0.015,0.03
JWN,B,594382,30837,252308,244714,0.252669442185665,7290,0.0103369546600113,0.183884923484697
OSUR,B,592945,1687,555102,1600,0.0702060294789187,3940,0.002,0.0335714285714286
APA,B,590131,9131,398171,134477,0.0263663291647391,2498,0.0580807605754242,0.395526315789474
NAD,B,585468,2880,355174,39014,0.158300498736362,57874,0.014,0.19
WFC,S,585257,37262,0,527917,0.02999361178593,3105,0.0112273665876607,0.120539430581429
DXD,B,582516,204063,324567,41526,3.31185909928786,3697,0.0133926976412661,0.698606710659556
ZSAN,B,575228,0,526990,0,0.0,4827,0.0,0.0
UCO,S,570147,5994,375786,180367,0.0182179530597815,179930,0.009,0.05
VXUS,S,567249,1540,0,565609,0.0257940372840624,27929,0.00725,0.130555555555556
GOLD,S,564905,36917,13082,511999,0.0674690313304623,35700,0.012,0.139060538328869
PLUG,B,564658,3151,368087,82122,0.00773043293301052,5650,0.002,0.02
DDM,B,563420,251673,273101,33499,3.88958132741183,2079,0.0145453478879502,1.05552159990855
ARCC,B,562005,3036,355673,35261,0.0335625309732362,4000,0.0130089686098655,0.08
PFE,S,559534,42883,58742,456385,0.0415261878459544,1339,0.0141498019445445,0.158220202289246
MGM,B,556869,16266,338456,131957,0.0380114830466344,2211,0.0165390835579515,0.1073660555388
TWM,B,555943,127878,359636,56985,2.12089649422675,3210,0.0144532344458179,0.442370530832934
OFIX,B,555193,11,17082,0,0.00469483568075117,6511,0.001,0.05
WYNN,B,552349,15356,313229,104038,0.137231394078208,2254,0.077951920511423,1.32027913146814
SCHW,B,545764,22044,75968,438090,0.0406770808104681,1524,0.0135464480874317,0.176578105836009
CFG,B,545559,17404,286170,211611,0.113878926932902,3683,0.007,0.114918346260498
ZM,S,542651,26757,2598,229084,0.219565806176669,3821,0.0199510270856806,2.23625977000922
UVXY,S,541451,40239,166572,190467,0.058859816466815,1429,0.00789678437994654,0.854039619758334
T,S,535311,27715,92430,411091,0.0207668862252599,5594,0.011,0.115268165944886
IEFA,B,534446,0,517925,0,0.0,3131,0.0,0.0
COP,B,528576,53788,161668,295417,0.17239512901743,2305,0.0150501457526162,0.279251909920328
CSCO,S,528424,40437,625,486103,0.0431771395049834,1490,0.0136099373432062,0.142748561058582
DAL,S,527140,20861,4160,485618,0.0364863396465562,5411,0.0131612903225806,0.240408774363658
AMRN,B,523589,1685,409411,22996,0.012585262293013,4400,0.0175,0.223788819875776
ENBL,B,523243,100,383318,0,0.00120640359025708,10800,0.005,0.01
FSK,B,522981,5530,200365,199586,0.0352795402083767,18180,0.003,0.03
PENN,B,519137,13896,309268,64267,0.129558738049063,2273,0.0101497725888759,0.135747010205621
KO,B,518966,67100,160680,265572,0.10892464327479,770,0.014690446608452,0.166124496884874
RUSL,B,515043,3309,459472,45009,0.138104715268141,1300,0.011,0.267008334131622
SGOL,B,514596,17515,497081,0,0.482810543701957,19256,0.0294609375,0.0999772135416667
ADMA,B,510891,3964,396260,9835,0.0703785789412242,7500,0.009,0.061875
TSN,B,504271,14359,314791,40078,0.183353205102585,2396,0.0168348004067542,0.580629124402648
DVN,B,498549,11621,255897,200601,0.0270424357546571,3125,0.0117922793955395,0.0942798611111111
SAVE,B,497976,22507,315885,42518,0.489072562240835,2111,0.040469262162908,0.289980139823595
CVX,B,497804,34919,268384,147879,0.160021915586709,1063,0.038126382857019,0.564855081288242
BAC,S,495454,33696,35076,426238,0.00646373421881801,9422,0.0121364406444938,0.11
WTI,B,495343,309,343214,26170,0.00282231152008734,7500,0.0109800995024876,0.03
FINS,B,495000,200,304900,13200,0.0194193611030197,50000,0.01,0.68
RMTI,B,493699,100,326471,6200,0.00128599169249367,10000,0.005,0.01
CY,B,492389,306,440382,1399,0.0005940046098863,4146,0.003,0.03
MPC,B,491660,51481,195393,171925,0.205962601376889,1530,0.0168819716511257,0.325477818197607
SGOL,S,491646,1,491065,0,1.49017971567371e-05,21814,0.001,0.03
CNQ,B,490905,5971,302745,56459,0.0341763123904964,67073,0.007,0.104893023255814
OCUL,B,487645,200,299533,1400,0.0075640735307283,3400,0.015,0.05
GNPX,B,487616,500,313709,400,0.00713620076938385,5200,0.025,0.14
JPST,S,487087,11737,400727,73823,0.211926556026549,2827,0.0415940594059406,0.196897689768977
WMB,B,486826,19814,84543,367201,0.0343065540597755,2450,0.014,0.141507806379636
AR,B,485586,93,376886,14107,7.039225897085e-05,25500,0.001,0.01
RDS.B,B,481529,63,426736,0,0.000208289250952179,1510,0.005,0.04
TELL,B,480667,300,332760,31900,0.00242660811714429,26000,0.0053,0.0103
XLK,B,478981,9502,332997,119773,0.0194029163570094,1557,0.0520384615384615,0.458465627015656
HOME,B,474226,1791,312303,55234,0.0217865301366629,9025,0.002,0.02
BABA,B,473312,16281,296847,90839,0.105352939084475,2000,0.0251456241648332,0.672295684179862
M,S,468204,11322,10,456872,0.0192163567503578,1831,0.008,0.0805396654074474
LABU,S,466631,55079,168866,232469,0.997948881727842,4850,0.0120346460330292,0.88391854237827
INTC,S,465233,72033,5565,382623,0.075270699442229,1042,0.0122184981589519,0.154451227247837
SIRI,S,460027,15086,36098,408643,0.00707016739347822,5502,0.005,0.05
SRTY,B,455787,55760,318254,45237,1.71050592665174,4274,0.0148704369350334,1.5419168293464
MAR,B,454666,30816,62576,228969,0.10897745205744,2257,0.030799629009553,1.2825039995723
FCX,S,454496,18359,5600,426137,0.0178298996602194,9620,0.00976681689200467,0.09
LABD,B,454347,35153,346246,55215,0.471792761501364,5475,0.01,0.275796159938714
OIL,B,454006,70540,380529,0,2.51112815891549,2012,0.00625029362506549,0.0875005211583358
APHA,B,452425,0,364387,0,0.0,7300,0.0,0.0
ORCL,S,452382,57804,714,389902,0.138273273223436,2001,0.0218935998594429,0.291580998606327
DXD,S,450667,198490,236334,15100,2.5571343536942,4000,0.0110887290006929,0.440108736516013
SSL,B,448700,0,426746,0,0.0,7500,0.0,0.0
AMZN,B,445298,13395,250188,21695,0.17179164112708,1297,1.59741165497969,22.131972476161
HTZ,B,444982,9933,234648,146540,0.0218356242570784,3200,0.00944155844155844,0.0301125541125541
VIAC,S,440296,22269,2533,413945,0.0567255705672316,4900,0.014,0.148534353710155
EXPR,B,437775,301,383694,13480,0.0102387251226261,19781,0.003,0.04
KMI,S,435067,28552,2179,404336,0.0386843638657475,1185,0.012,0.12
IJR,B,430528,5944,233098,179231,0.0653017727359944,2390,0.124466126377105,1.13660519562819
ABEV,B,428750,3000,407750,3200,0.00210883411699952,12200,0.001,0.01
VOE,B,428568,291,426689,0,0.0386710632204889,4090,0.0190175438596491,0.73
PFF,B,425129,31397,232838,107694,0.0858927571696843,4028,0.0152739726027397,0.202152401130869
SCHF,B,424200,0,420224,0,0.0,5155,0.0,0.0
SOXL,B,423897,15958,295748,49270,0.405148544289271,1266,0.25066683075339,5.76808498339314
AAWW,B,423138,1300,172586,38747,0.0543094566406602,31150,0.013,0.38545
DYNT,B,422749,1000,265743,2300,0.137779401201495,6350,0.03,0.11
GILD,S,421079,29989,4738,369472,0.0706805669108015,1464,0.0159758039148547,0.443309942371804
NYMT,B,419369,2718,332279,47100,0.0162247845506722,5516,0.00857142857142857,0.08
VGK,B,418778,400,416678,100,0.00198831415259875,6557,0.053,0.21
OXY,S,416217,18234,18500,371633,0.0220633718024579,1500,0.0138076297423519,0.135319571731245
OGI,B,412698,2413,355308,6868,0.0317333721262257,3703,0.00852201257861635,0.05
KGC,B,412133,2771,350339,39841,0.00321539677253534,13600,0.001,0.01
VXUS,B,410494,7500,233131,158483,0.136047612505497,1941,0.01,0.212588550484119
VIPS,B,409992,4810,267014,63968,0.016331104040466,4160,0.014,0.06
POAI,B,409913,900,292490,2200,0.0332276340832143,6900,0.03,0.235
CVS,B,408639,44784,236096,91566,0.246740033024281,1240,0.0271301914245323,0.378424372283396
