symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
XELA,B,67397001,456311,53136687,4795181,0.18667735287687,4485,0.0190317449824985,0.143216790917438
SQQQ,B,47857599,246838,46913366,316706,0.107793586572571,11430,0.014,0.14
XELA,E,42794229,142182,34359236,3267641,0.106865585920831,5429,0.0146933451036518,0.117119240997492
SQQQ,T,40152897,207021,39408337,118240,0.106822318182842,14800,0.014,0.140016875073828
DIDI,B,28508066,577303,23144974,3789705,0.282428938764055,1778,0.0212916427964546,0.18986702188619
VERB,B,24450690,27345,17689477,987913,0.0805121178500918,8198,0.0232194475369966,0.188304892240527
AMC,B,23989764,105929,19510663,852760,0.1659041436185,1400,0.076535632576218,0.465458569597034
AMC,E,21605392,27900,18942566,421794,0.0350115352057743,1462,0.037224208939518,0.252269880905489
SDS,B,17451382,31711,17171671,24500,0.11305612303639,8300,0.009,0.09
SPCE,B,15999079,63959,13303069,463479,0.174111758191153,2271,0.0869525928110774,0.535285768106142
BSQR,B,15535826,90615,13282199,1275928,0.355766504668051,5225,0.0300320098636655,0.231524842903881
WORX,B,15316994,133335,8803225,1613888,0.289288335689966,3567,0.00332519442662725,0.0627939332120056
AAPL,T,14429189,42916,7467481,315548,0.0613272385172668,1600,0.022894394882233,0.231780881876573
DIDI,T,13969522,275325,11273569,1434714,0.182327448389347,3485,0.028370596798242,0.223657554392118
CEMI,E,13722255,198594,11313192,1614325,0.118789709490428,650,0.00201292315769281,0.0321455975446
BLIN,B,13370406,157669,9133830,1489943,0.597062604608364,4998,0.0504454840120516,0.371522853410787
WISH,B,13221301,30181,11870411,578879,0.0855209585458089,2200,0.0149754826559988,0.178359041852319
NIO,T,13038242,33946,11223764,313620,0.160040761688783,1926,0.0254908233078471,0.284404397954114
AAPL,B,12112752,71715,10480639,791431,0.104232066451196,1400,0.018135588936018,0.23011261842353
CEMI,B,11911939,349824,9244547,1887904,0.0679788522156029,3403,0.00109593967252104,0.0110182548938895
IAU,B,11859115,809,11488539,7500,0.00559157324338895,27825,0.001,0.01
TQQQ,B,11771938,704523,10018542,822729,1.64325185178786,1400,0.0224147712734832,0.186577084328179
NIO,B,11511357,30810,10187544,360752,0.128656127820642,1666,0.0263164419632262,0.29031639167324
MTSL,B,11271203,102249,6761304,1084111,0.349898818189574,6668,0.017903679510073,0.143710397927094
DARE,B,11165976,11107,6834583,263612,0.0135566057617593,16100,0.00569230769230769,0.0515360013121207
XELA,T,10458205,106009,8603874,795256,0.0254477027388666,12100,0.00882759204853557,0.0769082327102633
ATHE,B,10235861,115678,8175031,1322204,0.051675886943387,11939,0.006,0.0699624990247682
MMAT,B,9980404,16140,8744865,359151,0.0882094401715197,1898,0.0206666479624117,0.134849346814395
MRIN,B,9787594,65162,7739953,350388,0.278475160600092,3054,0.18249925084279,1.3719802140847
CIDM,B,9652037,14824,6836835,103882,0.0286333851899636,37810,0.00843355747678514,0.07
WORX,T,9464636,104108,7142599,1450845,0.103011698935904,6328,0.00339415656699566,0.0606032109598218
XELA,S,9396103,58148,8232411,990816,0.0375218386264025,10782,0.0155550412874422,0.14122760380142
SOFI,T,8774187,5011,2671431,37860,0.0513952907812241,7400,0.0333636363636364,0.351752931572735
DTSS,B,8541923,138704,5994523,1556713,0.392170917028165,3100,0.0269883778223468,0.277458867034604
AMC,T,8539002,29602,6185544,533763,0.0494213905703755,2745,0.0421939313346139,0.356084823295652
SDS,T,8502137,6519,8355618,400,0.0328909459414088,16200,0.004,0.04
ONCS,B,8501724,44756,3799328,604327,0.196303717686451,10138,0.00339515758214388,0.0398003480537727
VRPX,B,8476384,35127,6422928,243165,0.382904377501737,6028,0.0722152145382751,0.523380786327131
VERB,T,8428553,17760,7026727,717019,0.079589263245493,8017,0.00616457771431593,0.0893243898397346
YVR,B,8286600,60356,6848145,678204,0.0455879810626941,38604,0.00301521092482423,0.0317184964845863
BLIN,T,8272989,82924,5699063,1238951,0.226844783126518,4017,0.00749500040789139,0.271699434925903
NRBO,B,8138380,151348,4523718,1034300,0.281833471756248,2800,0.00233633035642449,0.0440398128033899
ATHE,T,8090771,78495,6454879,946135,0.0226857931571977,6100,0.00302069991590659,0.0338978294491588
AEHR,B,7968059,124360,5791115,829350,0.391291427878549,9850,0.0174795492848673,0.194358493973138
BSQR,E,7967545,38664,6716516,443284,0.095276846903802,3130,0.0230122721998498,0.289662796054877
RLX,B,7926809,130,7627448,19631,0.00201434118447351,245786,0.002,0.02
SPCE,T,7894605,13567,6070662,42764,0.0402507621472572,2941,0.119896698366603,0.592558473369498
STAF,B,7860498,71004,5193964,1538449,0.291129117123279,3984,0.00893963791594734,0.120795674338836
DIDI,E,7860246,117148,6601180,955445,0.0247773848746162,570,0.00337731294672114,0.0350922753782852
SGOC,B,7722682,88115,5296377,245770,0.256954194464541,2470,0.206531373102301,1.02994513648428
QQQ,B,7654320,231199,6830548,432117,0.381335294605825,586,0.0206815309643692,0.180674849527184
F,B,7516140,4967,6372512,65802,0.00427750811172111,2840,0.00827758501040944,0.0864411027568922
NURO,B,7502183,103608,5819401,687841,0.0647462681049827,3550,0.0429405335648746,0.24412284993734
ARPO,B,7427485,28727,5125874,346738,0.0469493554330383,6500,0.0041342432039378,0.0429264413759324
BSQR,S,7389114,75350,6246240,938382,0.132771568719006,5338,0.0439269392247864,0.277179690606891
PSQ,B,7287414,3240,7217774,0,0.0262685861602687,8700,0.004,0.04
CLOV,B,7254657,16626,6348640,293224,0.0676204392884933,2189,0.0253934222482523,0.175383196724703
SDS,S,7061185,15460,7040525,5200,0.0402703485229519,31800,0.008,0.08
SXTC,B,7053698,55555,5515424,1124912,0.590719787721726,7070,0.00306804778466657,0.0558517314380765
WISH,S,7043530,7055,6665486,341678,0.0203298681378976,5645,0.011,0.121305126290564
UVXY,B,7001233,221735,5563118,928337,0.425223866451939,2107,0.0264514595262447,0.182947223191457
TBLT,B,6871908,139710,6230854,401616,0.0746664090013653,7876,0.00281732977110261,0.0358577659036754
IAU,T,6807812,13057,6500955,100,0.20232721500293,58721,0.002,0.02
GLG,B,6799077,87604,4624577,1998330,0.086411286067023,6176,0.0139,0.0504235356812406
MTSL,T,6568931,76702,4627390,952314,0.28383270338833,3394,0.0150779871858878,0.210611419228804
SXTC,T,6394426,38234,3885865,831127,0.0485052640482539,7100,0.00210751560287408,0.0260413279488121
RCAT,B,6320861,60913,4827013,677011,0.371214844588663,5200,0.0261994878936837,0.227440130689439
MMAT,E,6116463,4550,4229152,81704,0.0262728330852788,4389,0.008,0.158440170940171
SPY,B,6100436,190933,5272660,504461,0.0677966818838639,503,0.016315921578089,0.178606705139682
QLD,B,5929377,79682,5049592,791682,1.78781648577552,1418,0.0160408810635492,0.173658166210934
WISH,T,5871814,6011,4951577,164226,0.0186942850476653,3740,0.0157051282051282,0.224263863299171
STAF,T,5855727,61932,2829452,876233,0.163852606735641,3700,0.00389382141042287,0.0968741352654054
VRPX,E,5800405,14969,4813131,84371,0.133101850687204,2991,0.0232509635550813,0.204427489605563
TBLT,T,5763196,123523,5052364,393877,0.0388730855423139,59510,0.001,0.01
AHT,B,5743827,19290,5037733,225886,0.0472370034308448,3653,0.0355,0.277695160031226
VERB,S,5735789,7937,5210943,349360,0.0120194770081338,14174,0.00824,0.1002
PSQ,T,5717377,12414,5693163,0,0.0932416526301355,27000,0.003,0.03
RCAT,T,5642358,29309,2131809,440530,0.145917341627303,3800,0.00602809395196296,0.184994172339105
AEHL,B,5557497,20928,2738701,257479,0.188126816567092,4099,0.00829323543196376,0.150942352757382
RCAT,E,5555726,14673,2374316,209006,0.12235227612712,2078,0.0135486863334161,0.170513703232365
DARE,T,5520594,5629,4903955,144078,0.0114661760224747,13602,0.00463134759976865,0.0453819163292848
ATOS,B,5514674,3685,4970136,48949,0.023563172391077,4525,0.0320168281872136,0.294099405139973
NURO,T,5504761,76790,4132928,557960,0.0450177374776466,1712,0.0352950207224151,0.207234302302109
MRIN,E,5501203,35622,4225870,265119,0.142001576567534,2011,0.125145317693007,1.11562570080259
AMD,B,5496230,14149,4774129,330731,0.0648959594612973,1606,0.0235607684760764,0.226177829233294
UVXY,T,5363914,125001,4213641,675025,0.210035847794396,2854,0.0180587299314897,0.181078931753274
SDOW,B,5251159,51886,4560104,630908,0.742510762177147,2807,0.00823045685279188,0.07
ITUB,B,5222857,0,5134910,0,0.0,9700,0.0,0.0
ARDX,B,5119112,15417,4084212,533362,0.0285444864886433,3400,0.003,0.0367924528301887
AHPI,B,5118788,43748,4088068,120117,0.112865612934955,2486,0.0673533425710253,0.485851825910588
OSAT,T,5042920,44221,4035799,106551,0.114179910098369,2412,0.0432119753853559,0.327637480454412
AAL,T,5026006,5260,3409461,54450,0.018164466559328,4000,0.0148,0.194939389875873
TQQQ,T,4967470,386141,4010968,433315,0.945957810647976,1405,0.0242128589115934,0.201005033417632
OXBR,B,4950371,24150,3375066,279122,0.329522818180389,5217,0.00991612414058995,0.148301713608486
NRBO,T,4948907,115902,3015945,749521,0.209795747644944,14100,0.00204543227590068,0.0519041114766146
ARPO,T,4920587,34614,4065001,483693,0.0143727870871571,4700,0.00319329271899213,0.0650591470988348
BBIG,B,4907181,3250,4232322,146250,0.0270249902828713,4031,0.016969696969697,0.139424242424242
YVR,T,4899189,40945,3446678,417649,0.0262088927806966,8192,0.00102198070582489,0.0138256197337892
MEDS,B,4881075,79124,3611959,817636,0.183441401689602,3300,0.0247479933817436,0.201846652596825
IAU,S,4759146,3030,4756116,0,0.0656929147953799,14909,0.004,0.04
CETX,B,4755610,51502,3522300,708329,0.0548544076969938,12200,0.00403187124018963,0.0567222136852829
AAL,B,4749920,3919,3318854,161862,0.0141918186351779,2900,0.0277258883248731,0.16774434617107
SPCE,E,4707086,14853,4065517,43940,0.0216390584678714,750,0.0107212167678341,0.116819835390445
CCL,B,4681077,7267,4004720,203598,0.0220800581312769,1814,0.0122799160251924,0.155565676787899
PLTR,T,4597517,4466,4108457,43365,0.0162974313633369,2592,0.0265286330049261,0.212773938522778
DTSS,E,4577061,52178,3535985,629144,0.0710111292276984,2157,0.00342388340566074,0.07043953300818
VERB,E,4576546,3230,3855780,333996,0.0214843967753696,4682,0.0078,0.0745238095238095
BBD,B,4523576,0,4474708,0,0.0,19671,0.0,0.0
CLF,B,4469964,3515,4001751,110772,0.0169389370661127,2665,0.0195094339622642,0.17203282963598
CRTD,B,4390641,33839,3095445,390752,0.395500935591314,4117,0.0195548648680335,0.305860225538222
CCL,T,4327516,3660,3332633,42075,0.0110638372301942,2980,0.009,0.15202842377261
MEDS,T,4287384,72849,2884682,845160,0.198165092479314,3362,0.0240057983065292,0.120213246042745
SGOC,E,4283403,22245,3319525,123344,0.0417795641627689,2690,0.081046157487271,0.555801239847086
FSR,T,4271761,1320,3879540,63282,0.0376222456840495,2877,0.0288333333333333,0.2175
OSAT,B,4234092,40357,3354171,73788,0.116323285909121,3819,0.0829608080078433,0.277257420215795
AMD,T,4230194,12138,3677873,62780,0.0553994175119412,1819,0.0307139372222847,0.259785867467741
XTNT,B,4138168,8703,1536515,138015,0.234029943494988,9300,0.00542857142857143,0.132914034194688
SH,B,4131785,23550,4051928,0,0.122721857836877,3900,0.007,0.07
DIDI,S,4114858,68001,3252441,751378,0.0465170224458367,4375,0.0177655126138215,0.155748592514079
GALT,B,4085630,36618,3187020,537939,0.0322268358066566,12403,0.00113370473537604,0.0166314380905566
F,T,4083460,3951,3675901,46794,0.00266195173837432,3800,0.008,0.1
GE,B,4029618,10380,3490891,189911,0.00968592326739975,4200,0.011,0.122982456140351
RSLS,B,4021840,39570,3023317,529393,0.205947957629744,3815,0.0352523147589654,0.312585775744632
SQQQ,S,4018521,25747,3978764,8710,0.011289795391632,168200,0.008,0.08
ITRM,B,3916434,17246,3598920,163212,0.0493955686943802,4639,0.00705668934240363,0.092
SOFI,B,3883862,50472,3163144,149093,0.308593413227275,1445,0.0232828443731043,0.276419239626506
AEHR,T,3849710,69183,3076746,448061,0.242853741469197,3506,0.00702179400351759,0.116685075525805
ANY,E,3844301,3263,1663095,91571,0.0381384155267204,4800,0.002,0.0447127805358514
CLOV,T,3836771,2860,2805016,65139,0.0129711532828692,4226,0.013,0.28290313902724
TSLA,B,3836367,39939,1485068,209605,0.275322235852024,1697,0.418917144258385,3.85049332117921
CIDM,T,3825750,3050,3606268,22219,0.0411788490469942,11235,0.005,0.0533333333333333
OCGN,B,3821105,4424,3225987,98490,0.0306298555052176,2775,0.012001996007984,0.120828343313373
NOK,B,3778811,500,3691271,5000,0.000366999951556006,11750,0.001,0.01
ONCS,T,3694096,35711,2838344,464705,0.142283428446739,5917,0.00203799351402815,0.0446497674372477
ALF,B,3682485,7880,3096346,36010,0.357638429628515,3894,0.119756271090057,1.04168955753429
BTU,B,3668652,4225,3270506,51955,0.093112263817127,4600,0.0150971659919028,0.160350877192982
RSLS,T,3636054,20438,2574300,294255,0.134015932661831,4540,0.0254080471767039,0.274515838638973
DTSS,T,3613266,58753,2313487,928486,0.12906816928573,1729,0.0207572939385903,0.200035701995151
GLG,T,3607040,25853,3075759,416428,0.00860459914875942,500,0.001,0.01
AMC,S,3489906,27529,2826311,282254,0.040801213332215,1681,0.0594572059180552,0.467507676188094
TZA,B,3424917,121279,3076329,178719,1.04265648216203,2190,0.0150360316172165,0.152624443844174
C,B,3361708,3611,2068105,198114,0.0134861893491862,1559,0.0145929203539823,0.134067666965897
NEGG,B,3280667,19429,2329809,41444,0.243220323152505,2821,0.317164215067622,2.75333605141527
BRQS,B,3263700,18034,2808383,292716,0.0620164611346221,11421,0.0088,0.0634
AHPI,T,3220008,19179,2141959,112745,0.0258490976994307,2929,0.0320350909385288,0.282860596902153
CUK,T,3205728,400,3107260,0,0.0444695880975,23358,0.002,0.04
SH,T,3160014,1100,3124314,0,0.00268633388688092,8264,0.001,0.02
GALT,T,3150079,31813,2533864,360678,0.0312191013599589,7504,0.00502478478857251,0.0678037397912528
DBGI,B,3129476,10021,2412864,56916,0.226164366710817,7400,0.03885121205256,0.390861712388955
QQQ,T,3113397,86291,2489687,113302,0.126866355165817,1300,0.0222820085831311,0.175318891208962
ANY,B,3073167,3600,2295073,158314,0.0466202979067211,5646,0.0075,0.0649905123339658
TNA,B,3055200,166134,2371227,327430,1.44436384131141,1450,0.0152052810668839,0.40666547957784
BDR,T,3015183,15200,2200018,419475,0.14657243509332,13270,0.002,0.0445112781954887
MRIN,T,3002988,18490,2056214,74695,0.0595246120138492,1120,0.0507073962541268,0.375674805967242
X,B,2973987,1880,2463066,210093,0.00851429069936036,3000,0.008,0.0725
ATOS,E,2963463,1500,2715402,27800,0.00549341211708523,5400,0.00522222222222222,0.0611111111111111
SPCE,S,2912912,17240,2559607,147790,0.0453523493274771,3014,0.0546220275894783,0.418124483321961
BDR,B,2894615,15339,2215336,245174,0.317992633216332,10200,0.004,0.0903464359049575
ASTR,B,2889432,35833,2397988,68874,0.610142661305457,2484,0.0858982679637167,0.591154339559043
PLUG,T,2844534,897,1907856,5027,0.00835274560325212,2747,0.0258333333333333,0.145701754385965
BCTX,B,2823437,2711,2472021,180143,0.175110752894709,12815,0.0264998183212887,0.192617384634018
CLF,T,2822828,5570,2265669,48492,0.0199766203683626,3100,0.0130769230769231,0.131645353793691
SPY,T,2820389,48466,2407798,229817,0.0188483419775144,2925,0.0163548891762227,0.202570702993821
HUSA,B,2809490,12352,2339291,229449,0.127544427711994,4693,0.00767144649558608,0.134766705613976
MMAT,S,2808983,2169,2574047,211693,0.0106713511646116,6068,0.0078709004535239,0.0810201029731489
AAPL,S,2806256,21176,2182533,541663,0.0284828975695721,1277,0.0171976868362342,0.166274503429292
MARK,T,2770040,0,1610227,0,0.0,126213,0.0,0.0
OXBR,T,2767963,24112,2117329,241672,0.19472552632108,4000,0.0065307701442725,0.126707098138869
TQQQ,S,2750398,197706,2139425,375217,0.495553568393905,1579,0.0196016511471987,0.180252209318053
C,T,2742663,3830,1800967,65867,0.0112135097520705,2427,0.0215403050108932,0.0710021786492375
BRQS,E,2727314,2782,2222671,102684,0.00478639210157371,8143,0.002,0.0215568240788791
AACG,B,2726289,15718,1670945,118087,0.137944331718564,4913,0.0153363984651558,0.190706353899731
ITUB,T,2723941,0,2689058,0,0.0,8400,0.0,0.0
VXRT,B,2719373,1443,2069176,109669,0.0184694156431712,3182,0.00525,0.0591445182724252
SLV,B,2704725,21922,2072522,34448,0.0367762326526478,4756,0.008,0.08
AHT,E,2692351,14671,2436109,70619,0.0761151010074348,1288,0.004,0.0595703960093658
RNAZ,E,2682504,12117,1924998,98660,0.177170319146707,2077,0.00919912117222631,0.138733764198312
TSLA,T,2674772,32263,974267,107404,0.192632196544724,1599,0.398800072608741,3.6883909229992
LPCN,B,2669956,700,341844,2700,0.0281769512538743,25500,0.001,0.0157142857142857
CRTD,E,2662806,8752,1981469,175156,0.0792653821436883,4533,0.011601329163621,0.156299124875743
OBLG,B,2657652,1000,95854,2100,0.103401923275773,7908,0.001,0.02
CARV,B,2643256,26873,1670798,59966,0.403143826440943,3896,0.192995093958728,1.94366194648799
SOS,T,2641234,2035,1942103,118284,0.0166048808623514,5392,0.004,0.0518181818181818
SPXS,B,2634232,123545,2397920,85357,1.28497105751265,2350,0.014,0.14074294205052
SPXU,B,2621506,90921,2360501,145582,0.844057610433665,2612,0.014,0.141111111111111
CETX,T,2604526,39131,1983525,388436,0.0853569591539682,10600,0.00303284252011604,0.0363585673362892
BNGO,B,2603489,1200,1528321,157300,0.0120267003985859,1911,0.007,0.141666666666667
OCGN,T,2588397,2900,2171817,23708,0.0266670767115819,3935,0.0261525423728814,0.226449275362319
CTXR,B,2581645,900,2077896,21500,0.00489407678136236,14313,0.003,0.0633333333333333
PLTR,B,2574258,2906,2351465,22331,0.00751613289998316,1490,0.0122400555041628,0.141777848365401
PHUN,T,2552587,0,1565317,0,0.0,16450,0.0,0.0
OPTT,B,2548133,2400,1167051,84017,0.0098097721680414,3480,0.00133333333333333,0.0179166666666667
AEMD,B,2545625,9951,2104884,171609,0.135224014458683,12929,0.00142960506481761,0.0352979600040197
ORPH,B,2544220,10974,2284659,87705,0.235578484714587,5014,0.0325692427638632,0.31539828426779
RIG,B,2536926,1390,2425255,8995,0.00453336441869371,6000,0.003,0.03
CLOV,S,2519543,2209,2247073,200609,0.0105229120645968,6123,0.012,0.123307692307692
BBD,T,2500821,0,2478321,0,0.0,36200,0.0,0.0
NVDA,T,2499791,14560,1113259,84446,0.111151973106585,1938,0.687524928036358,4.15502768647575
LPX,B,2479108,2125,1775322,64400,0.0703756691334187,81302,0.07,0.29
DTST,T,2477792,22370,1486091,257028,0.104347188695109,1600,0.0328912058836719,0.189483384905153
TECS,T,2471612,4100,2416337,6175,0.0956072053565419,4200,0.004,0.04
SNDL,B,2437206,582,2053658,5750,0.00148304868375578,12513,0.00314090909090909,0.0134
NVFY,E,2432005,3159,510437,18747,0.111179411625709,1120,0.0190707766809462,0.222538647792885
CTXR,E,2428741,1500,1663936,36800,0.00463108095986746,1900,0.002,0.0357142857142857
SGOC,T,2415319,25540,1650475,34545,0.0588376311193956,1643,0.111477946361427,0.644846189878627
CUEN,E,2397851,2054,2023550,11791,0.0452622827005834,2843,0.00797007255139057,0.213978234582829
SHIP,B,2397484,1200,2173962,66888,0.0301012972374926,8604,0.009,0.05
MDIA,B,2395561,25755,1793407,42841,0.240949743176183,5593,0.100238878424417,0.903299973756837
IDEX,B,2392074,1120,2214229,92062,0.00765503147448209,2506,0.001,0.01
SPRT,B,2387933,9653,1967928,176908,0.119139540222839,4443,0.0251723762027794,0.19925860436105
RNAZ,B,2370094,16667,1717229,112964,0.217550117255996,3000,0.00941397530302454,0.125482668893825
AEHL,T,2357984,19072,1897288,232906,0.219249294554953,7419,0.00557140445644835,0.182585527796534
AHT,T,2346082,5411,1907340,108000,0.0450447810286416,5886,0.013,0.186962716378162
AEHR,S,2342318,43873,1988208,221970,0.165926627630566,8539,0.0119378648557273,0.161794164587459
TKAT,B,2342138,5441,2006335,20178,0.168610192279819,3285,0.0953426451702626,0.403121666812558
USEG,B,2314248,20530,1812618,194184,0.0647967818596195,5144,0.00835144395496818,0.116871267743514
LEXX,B,2309305,20415,1841639,27231,1.10764552455818,3400,0.0424526864172734,0.311613356766257
NVDA,B,2224950,30823,1096622,159202,0.193437561513054,1435,0.600629903721375,4.34893959609136
YVR,E,2214810,350,1581211,4650,0.00270520071170644,2700,0.002,0.03
TKAT,E,2207748,4525,1826513,18159,0.076586201588766,2507,0.0288034682080925,0.311849710982659
MSFT,B,2202674,9470,1466298,241079,0.073861395574527,1375,0.0221499762027164,0.364006760169386
TLRY,T,2201782,8373,1854528,42455,0.0458792605413415,2485,0.0176767543859649,0.189310474049091
ALZN,B,2197659,3613,1840174,17429,0.478293802560591,4946,0.0179107663352154,0.692117856726461
AHT,S,2196404,6614,2120151,55958,0.0693914216659213,4182,0.0115,0.212121212121212
VOO,B,2195743,86898,1730901,343487,2.11396958219768,55,0.0192914023448514,0.266865496921219
ECOR,B,2192453,2950,2033093,98310,0.00583506737030327,16969,0.001,0.0127118644067797
GE,T,2165172,2855,2009861,26972,0.00231547684655187,4400,0.0157777777777778,0.0833333333333333
XTNT,T,2149204,6297,995297,66590,0.0812022086609441,4146,0.004,0.102555864369094
TLRY,B,2141309,10363,1743026,57497,0.0587823601215568,1665,0.013,0.221800754320424
GSAT,B,2140903,1453,2045893,40857,0.00473341619364046,6103,0.002,0.02
ODT,B,2132169,2697,798187,33166,0.0607194388773515,6750,0.0035,0.0314353838817358
NCLH,T,2127313,1080,1672520,40195,0.00628277880110343,3072,0.0105,0.15498778998779
ITRM,E,2122562,2075,1942657,118450,0.00410095033958794,3100,0.003,0.0321739130434783
ECOR,T,2112500,5095,1861327,66265,0.0223237021456149,48906,0.003,0.06
BGI,B,2096356,24758,1618912,251851,0.814740314901901,18949,0.0133920202108198,0.127892528385167
ATOS,T,2082001,500,1837184,500,0.00620187584656851,4284,0.002,0.06
CEMI,S,2080345,37831,1718606,322106,0.00735143374430706,11839,0.00101057333932489,0.0113240464169596
IMTE,B,2072688,7444,1771937,66701,0.203085265300481,4067,0.0232886377583663,0.256396784049512
NCLH,B,2052364,2968,1715757,149421,0.0312463140235924,1950,0.011,0.151442006269592
PBTS,B,2042138,10239,1705410,179822,0.0876718449598034,12700,0.00505,0.127132352941176
APRE,B,2028064,12239,1536472,245048,0.278898594936352,5295,0.0129229707071703,0.0754564552717231
LEXX,T,2024852,9415,1591188,30829,0.0301097895992504,6697,0.0147997875730218,0.0744365374402549
CARV,T,2021972,16412,1241985,47296,0.0394504851419875,1414,0.105610543536548,0.687914920941917
ASLN,B,1987514,8755,1593329,154137,0.0761016097935706,7399,0.00332582322357019,0.0570028885037551
USEG,T,1973966,10294,1544529,117790,0.0367850202148633,8250,0.00873631547969394,0.151466548950363
VXX,B,1972412,68267,1521081,332864,0.0753784690391532,1770,0.0162366946554914,0.161402692952941
SOXS,B,1968596,12397,1842850,33327,0.0990631832650594,3100,0.009,0.149174311926606
DBGI,T,1943454,5478,1420800,29622,0.0457781368477684,3622,0.0350159915461287,0.242365975870792
MMAT,T,1936335,1900,1753101,17446,0.0321895106877365,4424,0.00788571428571429,0.228952380952381
DTST,B,1934453,31063,1385101,132928,0.245872928777618,2588,0.0270559313478041,0.315152055639688
CUEN,B,1928374,4107,1737971,7327,0.0625347613699129,3722,0.0189443563758746,0.112049969743529
YVR,S,1927497,10980,1572560,326677,0.00897390571481488,9152,0.003,0.0304681647940075
SPXL,B,1926267,95466,1622502,117551,1.85553624152382,1372,0.018779368209271,0.214285958069458
IBIO,B,1911704,1020,1647379,48755,0.0225352986200679,20490,0.005,0.08
ALNA,B,1910796,4279,1454961,190782,0.0942968570674814,21364,0.0032,0.0437
NMTR,B,1898046,312,1828066,4068,0.000950639853747715,21403,0.001,0.01
CPOP,B,1891806,21964,1307189,48759,0.775910545116096,2221,0.534573089058079,3.60699310206737
SENS,B,1890126,500,1501983,7250,0.00289620886420927,4764,0.009,0.12
WKHS,T,1883155,2010,1569714,29109,0.0355324569930767,2723,0.0148181818181818,0.152636363636364
BLIN,E,1881554,14674,1464740,62481,0.0682635276310028,2070,0.0297432030822209,0.338753660983684
ITRM,T,1872510,3643,1216864,161527,0.039630137152259,18900,0.003,0.0342857142857143
SENS,T,1865071,1100,1628185,24400,0.00599504238598068,7705,0.007,0.136666666666667
SPRT,T,1846259,8555,1540283,77174,0.116249039931987,4153,0.0153599403016138,0.129636172892603
RIG,S,1841605,3028,1750768,82609,0.00685610965389258,22027,0.009,0.05
UPRO,B,1821769,90081,1499575,114387,1.20288106711384,991,0.018115035488214,0.238654141512171
BBIG,E,1821248,2549,1502981,85570,0.0107453955427121,3400,0.0137558915073366,0.0846687416629613
MRNA,T,1818140,15152,959196,38199,0.0741975228371823,1827,0.235086768201233,2.9250592174807
AACG,T,1816152,8950,1404264,96241,0.0377793349148593,10771,0.00464804469273743,0.0432402234636872
NAKD,B,1800534,600,1759124,10900,0.0048821010679872,10112,0.0008,0.0064
IWM,B,1797108,136280,1422697,174357,0.189968148325933,890,0.0187571485468045,0.216592688940053
AUY,B,1796072,266,1726068,0,0.00185066651824228,13900,0.001,0.01
LPX,T,1788988,3350,769698,145861,0.108468514542637,72700,0.00793555093555093,0.420203742203742
UAL,B,1787039,2973,1408665,140674,0.0393587282777183,1451,0.0196,0.206770018241716
FNGD,B,1782026,41128,1651562,85400,0.214696686862991,4600,0.007,0.07
NRXP,B,1781554,28332,1288996,85712,0.2598131376263,6156,0.0534145173577103,0.614801611990273
NVFY,B,1774147,8513,1343242,61544,0.378777980032382,4000,0.0487351717959978,0.630058579698661
CCIV,T,1772685,1756,1292679,10275,0.0488110002560414,2643,0.0653157894736842,0.346770209838321
NEGG,E,1769192,4741,1293387,8190,0.152923711306694,2336,0.215726435956543,2.11898175399053
GOED,B,1755304,4051,1374891,119866,0.0597096558626029,4097,0.026890350877193,0.067719298245614
DKNG,T,1753823,7189,779088,25722,0.125560836168356,3941,0.0277200973277555,0.341722748344364
X,T,1752476,390,1465163,11510,0.00191538075694241,3600,0.009,0.05
HUSA,E,1752314,8300,1274028,221448,0.0569216646618749,4600,0.0115679012345679,0.0838888888888889
MU,T,1737206,1901,1523454,31131,0.00993710753547012,2127,0.0135294117647059,0.224830659536542
CTIB,B,1725338,8756,1468725,89644,0.3474512373364,7498,0.005,0.119432087079981
IPDN,B,1723387,4381,1429623,89773,0.377671098280246,17662,0.005,0.16851221460244
DTSS,S,1705333,33042,1308162,276221,0.0590481758528946,3160,0.00904555169164049,0.099434620406246
PLUG,B,1695246,3144,1539052,22365,0.0244908600850998,1832,0.034,0.181247920133111
MRIN,S,1681809,11013,1403379,64427,0.127624003972458,2044,0.178915894279824,1.02675028670265
OXY,T,1657301,6074,1331282,68615,0.0379704949290032,3800,0.0265151689708141,0.23617758191617
UNCY,B,1653703,9420,1303707,71264,0.0633085058189192,2400,0.00700867678958785,0.0865184381778742
AEI,B,1653101,300,1523643,500,0.0240624084150406,5104,0.02,0.11
BAC,B,1652957,11624,1412860,117072,0.00883785021575107,2563,0.00991044776119403,0.1203125
MRNA,B,1636549,26484,783294,46064,0.164181084465027,1484,0.264102276884372,3.38737225486296
RCON,B,1624875,2200,1383827,38937,0.0682266831572693,4138,0.004,0.117115384615385
SOXS,S,1622356,13690,1320473,251093,0.0549896221506727,6784,0.007,0.07375
DNUT,B,1608042,7750,1369362,10415,0.0898644905026208,1371,0.0865891248937978,0.366293993126822
ALF,E,1605320,1400,1331490,8489,0.111784610101015,2197,0.0548333333333333,0.485833333333333
