symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
MARA,B,12325519,47035,9775167,1252002,0.0732670476874858,1748,0.0137122767597215,0.134096419009206
BCS,B,10299306,2110,10253191,20405,0.00612996098323412,10000,0.001,0.01
SQQQ,B,9816381,1082044,8280004,301534,0.329425829222785,3329,0.00999491670535347,0.1
SH,T,8169139,1704,8149335,0,0.00551725999652823,20500,0.002,0.02
MARA,T,7531583,9672,6084437,404196,0.0171696018867952,1125,0.014352380952381,0.0981482406325936
TSLA,T,5908358,33762,3960637,160517,0.116375893308815,1000,0.0996931274955224,0.428491091308805
MARA,E,5733249,22146,4649902,489026,0.0368736370472941,2638,0.007426697653687,0.128020524573677
TSLA,B,5593096,48189,3021800,208464,0.172459195006258,1000,0.119142968465736,0.482229175875309
SQQQ,T,5311824,135714,4789207,296076,0.0528114232555715,3400,0.009,0.09
SOXS,B,5027112,67512,4686578,132238,0.0620705682098325,2800,0.01,0.102437175907459
SPXU,B,4834342,6287,4800695,1760,0.0125485560379677,1600,0.005,0.05
QID,B,4706516,10850,4661766,0,0.0127411580799992,2750,0.003,0.03
LAES,B,4648731,68129,3525539,622929,0.219819028156447,2299,0.0102565599714099,0.0780338995037496
NMR,B,4151361,300,4125533,0,0.00210394911248413,9600,0.005,0.01
TQQQ,B,4075067,317782,2607549,958854,0.372546728749004,1070,0.0109934877402787,0.100446588067167
BCS,T,3621443,375,3615589,525,0.00249235677256414,9600,0.001,0.01
QID,T,3566188,46842,3454346,10800,0.0507966642524044,7000,0.004,0.04
SH,B,3539966,2161,3468805,0,0.0133093698113666,3700,0.002,0.02
AMD,B,3472546,10958,2584481,102225,0.0582097157451973,1000,0.0752650963064343,0.285793894640577
SOXL,B,3455563,142731,2739843,388437,0.251464137625017,1000,0.0166570692061827,0.101957310641979
SH,S,3388137,0,3388137,0,0.0,109210,0.0,0.0
NIO,B,3294790,9785,2773642,333070,0.0101975278839555,2280,0.016,0.124707259953162
NVDA,B,3135940,37227,1126725,67393,0.242418232393535,929,0.284738668806938,1.53510537550346
ERIC,B,3128416,0,3116667,0,0.0,14478,0.0,0.0
HRL,T,3060831,0,2669935,0,0.0,54895,0.0,0.0
AUVI,B,3027617,95853,1579229,912513,0.287131436246656,1584,0.0491590635652697,0.18627141093158
MARA,S,2998508,8667,2481965,195375,0.0142184271222386,3272,0.0563269230769231,0.237747142566347
F,B,2975206,800,2952776,1900,0.000964155122917726,4469,0.001,0.01
SPXU,T,2958118,500,2929718,0,0.000817056211833262,4100,0.001,0.01
PSQ,B,2866746,11420,2833339,0,0.0257609867676052,7890,0.001,0.01
OMGA,B,2805947,88904,1458330,898395,0.347995293415422,1941,0.0564114631922277,0.277741765716848
SPXS,B,2796853,55055,2552457,57901,0.181544519839739,1900,0.008,0.08
PSQ,T,2695788,3902,2681886,0,0.00332917975153304,8800,0.003,0.03
SOFI,B,2648161,2688,2501563,9134,0.00384312558307922,2522,0.0102127659574468,0.101430260047281
SOXS,S,2586405,123433,2147459,291251,0.0967606964901531,4309,0.0100005941947176,0.1
CAN,B,2515310,7936,2022572,356699,0.0351904503757708,4862,0.0170697598697599,0.0925
SQQQ,S,2509076,133492,2234031,114200,0.0428059591760003,4300,0.009,0.09
QS,B,2466315,8444,2242236,78286,0.0188167372554648,2668,0.0211365990694408,0.0951316829075586
AMD,T,2427235,2576,1924479,11176,0.0138382427363684,1000,0.0805845807789982,0.26941970725657
TLRY,B,2424286,400,2362924,800,0.000737034039076165,6765,0.002,0.02
OMGA,E,2382310,96929,1189808,868867,0.127463859881674,1829,0.00106457303799688,0.0225950953790919
ELEV,B,2365611,10734,1982939,193789,0.101566370344226,2000,0.0145792677720853,0.170935358336099
ABVC,B,2348858,45328,1775820,369466,0.0428139836315382,2500,0.000889051030335191,0.0219695763686212
TMF,B,2326929,90085,879226,1305331,0.250808802203968,861,0.010683912645005,0.11089524731288
BCS,S,2315568,0,2308600,0,0.0,29500,0.0,0.0
AAL,B,2290987,200,2218419,100,0.000160277729249243,6300,0.001,0.01
MPW,B,2236720,1578,2105400,41380,0.00229700511414411,1679,0.00657996146435453,0.172023121387283
SPEC,B,2181899,87252,1161593,612232,0.646136776943773,1146,0.023346715079534,0.269362919202414
UNG,B,2180464,5920,2147907,2100,0.00788709174737538,8600,0.004,0.04
BNZI,E,2160791,65793,1661571,329535,0.24076058822333,2400,0.0227933341267586,0.225679890035554
NEXI,B,2157914,43957,1312089,52202,0.912638829204036,1100,0.187720611190884,1.66543288945683
SPEC,T,2123847,70274,1168112,632593,0.297700230974518,2100,0.00230291363811589,0.0488485420609356
AUVI,T,2073026,75016,934801,718454,0.132577030388189,2478,0.00233202790846878,0.0947227865697177
PTON,B,2026973,3298,1572273,146649,0.013369220751932,3181,0.0152352941176471,0.0683529411764706
BITF,B,1972112,10400,1870977,29800,0.0146476093458674,3711,0.02502146024707,0.0832150776053215
SOXS,T,1970097,30139,1790058,20700,0.0186033664244119,3400,0.006,0.06
XLF,T,1962819,3704,1934715,100,0.00245442142748323,6600,0.006,0.06
AMZN,B,1957943,4057,1687271,27932,0.022077558282568,1000,0.0329341821525063,0.192649976211747
PLTR,B,1922529,4478,1728018,19826,0.0155775243315877,984,0.0211321450841821,0.186510813627777
XLF,B,1919119,12062,1875557,6376,0.0062504076531211,4986,0.004,0.04
LAES,T,1907513,25995,1269058,487677,0.0837341186746407,2200,0.00297939029289815,0.0397296679941319
TQQQ,T,1899738,130371,1119767,541608,0.13429751936906,1718,0.0110514055326729,0.11420121812927
BNZI,B,1880238,58563,1305935,374239,0.251563124177621,2258,0.0110097660607933,0.0426857525359147
TNA,B,1864589,134193,1082387,513683,0.983285066436668,2082,0.0160365878973799,0.143125537234752
IBIT,B,1790092,57062,1210410,241253,0.327627709629843,300,0.00648382719919162,0.0646186740146891
NVDA,T,1782399,15974,791240,63049,0.0958185606784322,1090,0.242671804026399,1.5826174687465
ABVC,T,1770224,35145,1253103,354487,0.0396219804722046,2050,0.0012210934136892,0.0314062275792797
F,T,1741822,898,1703053,9102,0.00106191310925524,4400,0.006,0.03
WULF,B,1728060,3559,1436779,170510,0.00986200175873698,3975,0.008506216750266,0.0788470892232862
CMND,B,1705962,59852,1082791,415621,0.350660360118507,1456,0.023572538478546,0.180495343511396
RIOT,B,1679629,6637,1421727,96517,0.0258243480810303,1819,0.0457419077007305,0.260022494376406
T,B,1670488,300,1654317,700,0.0005491980645202,2072,0.0065,0.03
UVXY,B,1597186,118868,958104,403001,0.162994031918826,2000,0.0108878869331484,0.100887886933148
WULF,E,1584632,7631,1126952,406707,0.0251221740046251,4600,0.00911320943423164,0.085
NIO,T,1580190,2735,1504171,30394,0.00312262268416393,4500,0.005,0.0633333333333333
ARDX,T,1573779,500,1367186,90700,0.00899894181662264,2700,0.025,0.08
LCID,B,1563985,1141,1515025,22119,0.00129562739468601,1000,0.0058,0.0829078014184397
SPXS,T,1560592,37680,1410637,0,0.119255815619007,3560,0.006,0.06
OPEN,B,1533163,4400,1458988,27253,0.0206877857677899,5800,0.0109047619047619,0.0833333333333333
LMND,T,1530811,450,1168105,139650,0.051915089986156,22726,0.01,0.0388888888888889
TSLL,B,1526615,27100,1338824,119337,0.110591422646501,1000,0.008,0.08
TZA,B,1516669,81203,1184581,210281,0.614061963262885,2300,0.0101262445266426,0.100225395863323
LYG,B,1486027,5100,1466500,5483,0.0244309826017901,6400,0.002,0.02
LAES,E,1473227,21656,1013889,285933,0.087552030927959,1700,0.0119764471893646,0.0753764755143133
KGC,B,1447125,0,1441524,0,0.0,12900,0.0,0.0
KTRA,B,1438823,29727,0,319099,0.334895584542788,20700,0.000610267287785225,0.0150303093408129
MINM,E,1438029,34860,998788,171645,0.216890441045258,2059,0.0113894979803808,0.19933525678015
NEXI,T,1436238,22554,923142,70550,0.195237646599152,1788,0.0614878729147985,0.90636266280123
NMR,T,1435169,1300,1427436,0,0.0140204050818576,9300,0.00407692307692308,0.01
IREN,B,1423802,100,1350830,500,0.00533475593491598,2900,0.005,0.01
AAL,T,1406930,0,1381821,0,0.0,5300,0.0,0.0
CLSK,E,1392454,3697,1184469,26900,0.0302558687812834,3389,0.024,0.12
CMND,T,1390346,54115,886192,291601,0.620942493106626,1590,0.0120703347943672,0.1657426093444
MINM,B,1389501,30497,940646,149040,0.25674318086732,1829,0.0314076495038884,0.264858541163851
ROMA,B,1376173,16343,959644,55297,0.384309723427323,575,0.0909278674673742,0.473839468955952
AAPL,T,1342652,2922,1209378,11105,0.0128443415532987,1000,0.0226869544771789,0.179232344716216
AMC,B,1315760,2249,1295708,5818,0.0102751477722475,831,0.035383887801696,0.0723189823874755
ERIC,T,1312218,0,1311122,0,0.0,10000,0.0,0.0
LABD,B,1294240,72643,901574,191895,0.262649736979575,2986,0.00935141919935734,0.0927643584215559
ITUB,B,1288277,0,1286477,0,0.0,15597,0.0,0.0
HIBS,T,1281138,14900,5136,1178444,1.95200060414328,51571,0.00521176470588235,0.163052287581699
NOK,B,1241531,190,1241071,170,0.000386366673304945,5300,0.001,0.02
JBLU,B,1234773,1900,1158275,2600,0.0078821094024774,5200,0.007,0.0466666666666667
MTC,B,1233576,5273,684493,163054,0.299781762207843,1750,0.0437789329505836,0.274010082220875
ELEV,E,1211236,14767,936934,180098,0.100063661873771,1703,0.00325854391876189,0.0878055036879141
GBTC,S,1201447,13765,940689,83583,0.0355325431334964,550,0.0125611859703609,0.130424882810024
QQQ,B,1194718,68880,526728,518480,0.165082419722843,211,0.015983131585223,0.131173649828355
SOFI,T,1161054,1900,1072300,28500,0.00379620027243518,3500,0.005,0.08
HBAN,B,1160184,0,1149383,0,0.0,10200,0.0,0.0
UNG,T,1159379,168641,851157,139081,0.167707469615246,5800,0.005,0.05
UVXY,T,1159357,114137,647698,298149,0.118632545950578,2754,0.0108255036543528,0.1
ELAB,T,1146794,1050,1011850,8645,0.00260859195659303,200,0.00904761904761905,0.045952380952381
PSQ,S,1134830,0,1133252,0,0.0,13754,0.0,0.0
CLSK,B,1132293,1259,1016323,19064,0.0189989119033318,2091,0.0056046511627907,0.0653667262969589
GOLD,B,1128913,500,1093872,600,0.00161914069378049,5172,0.006,0.02
FNGD,B,1123437,2471,1070831,2400,0.00726676826376081,5000,0.004,0.04
COIN,B,1109985,10580,499830,23745,0.101089809953514,1000,0.331359808674284,1.97585234224125
SGD,B,1109854,44084,690942,329411,0.110073907784571,3534,0.00520243667400881,0.15770466226138
TQQQ,S,1108623,57567,725889,167889,0.0600163824189854,1176,0.00999633027522936,0.110000983219717
ELAB,B,1083340,2619,965383,3855,0.00650657365173061,186,0.0103054600992745,0.0352119129438717
MRNA,B,1080666,4064,298236,111910,0.106354899858623,1076,0.178272822878499,0.855013854543
ACON,B,1079053,22954,640122,94389,0.979300127061516,4281,0.0637876146757131,0.448500853657708
NKTX,B,1077299,21571,697582,180735,0.163936250369456,2100,0.0415820168949554,0.244443253799234
BTG,B,1068677,0,1067919,0,0.0,5300,0.0,0.0
NMR,S,1068443,0,1065243,0,0.0,25300,0.0,0.0
SOXL,T,1059038,8189,874208,37125,0.0115435729890752,1805,0.0104202852277565,0.103207885468926
SANA,B,1052665,8083,881065,65665,0.0282073082435012,1900,0.00264683496130915,0.0350221996701763
DNN,B,1031655,6100,943505,80350,0.013197780177133,5000,0.007,0.07
U,T,1028621,501,919665,15908,0.00748525484737121,1603,0.017,0.08
SAVE,B,1025268,598,921859,2122,0.00310839300926079,1325,0.00855421686746988,0.0624096385542169
SDOW,B,1014861,32495,943765,23935,0.660419512585537,2020,0.007,0.07
BABA,B,1012914,6304,637909,218359,0.0466137359395169,890,0.023348952773812,0.121411773077426
TSLA,S,1005027,22460,207170,62055,0.0805394623110104,983,0.161540161838487,0.498314649233208
SOXL,S,985728,48713,648189,236867,0.0742650130358188,1000,0.0127318819346896,0.103941104180851
OPEN,T,973277,4000,810677,109500,0.0217917645269798,8600,0.0106666666666667,0.082
SNTG,B,961877,31147,657444,93684,0.546736881326665,1240,0.0564086014705906,0.39024663557342
CUTR,T,954845,21215,539694,237471,0.13731924864396,4433,0.00120551496582607,0.0217332076361065
CDIO,B,935293,8592,684647,116674,0.133192518463739,3416,0.0112307154509438,0.0482871125611746
CUTR,B,923057,23190,513406,227087,0.324827589971048,5000,0.0111414476717381,0.0406929460580913
AIMD,E,917493,11974,761773,35202,0.147625347255308,1683,0.01110790144435,0.156201359388275
LAES,S,916078,10574,693843,118296,0.0678648759907117,1559,0.00842575195389595,0.121402315202585
ACON,E,915043,19973,625908,97122,0.239230118133688,983,0.0183910078383962,0.258503770901682
ROMA,E,913688,4136,747376,11565,0.0544649705224151,800,0.0239135940409683,0.190820226328606
VZ,B,901123,164,852538,15196,0.000894712299032884,1000,0.012,0.03
SPXU,S,899559,20416,829053,49800,0.0342921920396148,12716,0.003,0.03
TNA,T,896290,106293,534079,170322,0.687638239848801,2027,0.0115711585960594,0.119027059523816
CCCC,B,895387,1067,745257,6718,0.0355746967499669,2430,0.024739471805853,0.116666666666667
MJ,B,894710,400,885310,0,0.0571265352756355,9900,0.005,0.01
BITO,B,888335,22662,757900,44452,0.0410733140283293,1058,0.01043493402692,0.143735900630568
ALT,B,887894,1375,763993,11600,0.0418762715815917,2313,0.0455,0.284058823529412
CCL,B,882455,600,796154,13900,0.00394221228138009,3670,0.005,0.04
SWN,B,876542,100,872040,0,4.90066835315e-05,6400,0.001,0.01
ZIM,B,874224,2035,750444,7774,0.019836555040009,1725,0.0183599613911358,0.101150400754361
PLUG,B,868367,670,834733,200,0.000954914273186137,1900,0.00550943396226415,0.05875
PTON,T,866775,1600,752517,22646,0.00583584380069087,4100,0.00772727272727273,0.03
SGD,T,858888,35009,440371,347570,0.0537195852686593,3224,0.000960038847153589,0.0102856408352138
JDST,B,848988,810,837778,0,0.00660318554938595,5400,0.012,0.08
PFE,B,848524,763,819486,7347,0.00323690075274742,1000,0.000166666666666667,0.02
TSLY,B,844220,8072,686846,130366,0.200815566381707,960,0.01,0.1
KTRA,S,844072,7472,0,292000,0.156504620909467,33700,0.0,0.00493644755528505
CLRB,T,841599,12630,489989,265772,0.0710885702408941,7800,0.00209976057462091,0.0400558659217877
FBTC,B,840538,46794,523245,44508,0.477233867991267,300,0.0281904670037499,0.166468602370274
FSR,E,835920,9172,439155,327393,0.0129101195355303,4600,0.0032219755826859,0.04
QID,S,824261,25840,796474,1147,0.0204877414485087,12550,0.001,0.01
BBD,B,823973,0,817773,0,0.0,11005,0.0,0.0
SNGX,B,823474,23136,535057,197416,0.0471155182006394,700,0.00213602226541792,0.0474767229192437
CGEN,T,820250,0,416850,0,0.0,32900,0.0,0.0
BLUE,T,807716,0,795616,0,0.0,5700,0.0,0.0
QS,T,807299,1450,619404,86479,0.00368263559048769,2400,0.00666666666666667,0.0525
LBPH,B,801651,8397,487498,14475,0.100507262999695,875,0.123317998163453,0.961466778900112
FSM,B,794262,0,781364,0,0.0,12391,0.0,0.0
LYG,T,793891,1035,778091,165,0.00907051338229366,5000,0.001,0.01
RIOT,E,786883,2414,707456,3426,0.0138505267201489,3164,0.0104354178474715,0.0611283771018326
ASTS,E,786192,100,610309,800,0.0012005954953657,75507,0.001,0.01
COIN,T,784674,4226,340110,31132,0.0447238737234767,1429,0.216793447859366,1.68509056004436
PHUN,E,782677,26735,0,110567,0.00653097156938533,1700,0.000100791407574901,0.00253342377991332
CCL,T,780364,150,697813,0,0.000560121583725107,3200,0.00333333333333333,0.02
IAU,B,773080,0,688238,0,0.0,3270,0.0,0.0
SCHF,B,771322,266,645722,0,0.00705773514622247,4370,0.003,0.03
DNN,T,771151,11300,742251,17600,0.0336521030542716,5700,0.013,0.09
TLRY,T,771144,1099,745296,7949,0.00169642721999561,8900,0.002,0.03
RIVN,B,768634,974,710036,2480,0.00271792822408406,1024,0.0218871989860583,0.0871356147021546
BTE,B,764011,0,762111,0,0.0,10900,0.0,0.0
PHUN,B,751647,9793,0,61174,0.00125726347931395,4900,2.04227509445522e-08,0.00115222097416522
CCCC,T,751010,1600,622464,30010,0.0410259491146749,2609,0.0183333333333333,0.05
AAPL,S,750566,5997,627036,63667,0.0250913326227013,468,0.0399045962335855,0.175440780537616
CLRB,B,746915,16365,500860,120626,0.209769722503067,2650,0.0171324933687003,0.165937444739169
DATS,B,745203,12197,542160,70366,1.13843019881417,1072,0.0151736270963499,0.192818974021703
WBD,B,742419,0,530218,0,0.0,2762,0.0,0.0
GCT,B,741145,47725,207799,2650,1.86521798051199,1647,0.228481497603909,1.25745670073333
BTDR,B,738547,4573,373645,37175,0.201817286655678,2600,0.0892196787368267,0.5177527988867
BLNK,B,736712,600,667094,500,0.0044043879207729,1772,0.011,0.03
RVSN,B,729497,22314,477917,173722,0.176684716637917,1416,0.00222058161519762,0.0541865490231386
SPY,B,727218,58587,438113,155531,0.0381117937386266,445,0.0101768167601705,0.149345137325984
AIMD,B,725751,9204,573763,29166,0.304248458786566,1124,0.0124993261455526,0.264326145552561
MSOS,B,724931,14663,580194,70198,0.131458287355825,2390,0.0106837331972266,0.0627272727272727
BAC,B,720368,1024,695506,4465,0.00473492882145558,1881,0.0065625,0.0375892857142857
KGC,T,719360,300,714660,0,0.000569545275052398,10400,0.005,0.01
SNTG,E,719352,20426,526093,72693,0.310700453520858,2265,0.0212752348590846,0.420718329357415
FUBO,B,714930,3500,688030,3700,0.0440078254010971,5683,0.0159333333333333,0.08
PLTR,T,713999,500,653905,1500,0.0016564638198227,2300,0.005,0.1
CDIO,E,713487,9757,517658,100549,0.150216310255108,2200,0.001,0.0190201906323665
SGOL,B,710920,0,706420,0,0.0,7051,0.0,0.0
ZIM,T,710040,243,598057,1357,0.00210126204428913,1600,0.016,0.11
DRMA,T,707128,1500,572517,17678,0.0594365415857669,1300,0.001,0.026
TECS,B,705702,3950,648157,7577,0.139434176120595,1350,0.005,0.05
IREN,E,704670,572,615316,3400,0.0263201087847046,7400,0.0136881720430108,0.080752688172043
FNGD,T,703875,18000,426240,247188,0.0570876087109725,6700,0.006,0.06
MCRB,B,701913,2238,615506,34512,0.0114994926201074,4689,0.003,0.04
ONDS,B,699757,0,663957,0,0.0,21700,0.0,0.0
BA,T,696507,3444,358941,9026,0.0984652334781345,1242,0.102833383233061,0.679784171622109
GOLD,T,695320,0,680820,0,0.0,5000,0.0,0.0
NU,B,695115,0,681115,0,0.0,4550,0.0,0.0
NVAX,B,689248,100,658635,0,0.00108458693506578,2108,0.005,0.01
SPY,S,688952,63258,313970,237658,0.0392463710976311,848,0.01,0.113228662680844
BITF,E,688321,4305,644888,30528,0.00787042923557968,11310,0.004,0.0417391304347826
NKTX,T,684647,19567,410113,181092,0.113504716468919,1750,0.011232354004234,0.13084835028657
AG,B,681056,300,659336,0,0.00414759923131161,4890,0.005,0.01
AFRM,T,679694,1268,514970,3657,0.0330443334393936,1595,0.0235,0.174902380952381
UNG,S,678337,14150,647226,0,0.0153167622385481,7775,0.002,0.02
HUT,B,674752,6590,460493,44343,0.250786091030489,2148,0.0145103668261563,0.134679425837321
TZA,T,673641,82881,353214,169949,0.448859770717725,2050,0.00930900821510545,0.0971152475974669
DAL,B,671090,610,613318,4300,0.0026550251792142,1035,0.000491803278688525,0.03
ZCAR,B,669755,6223,471911,5105,0.213191137444346,1594,0.432261087598286,1.35559208107117
MPW,T,669051,700,595128,26600,0.00264894941825726,5900,0.007,0.05
AAPL,B,667507,3970,541334,34427,0.018917849831452,922,0.0457674892719752,0.17490662950098
ALLO,B,666578,721,522897,123779,0.0164733976357086,4937,0.00677938808373591,0.0248309178743961
NKLA,E,659987,6631,0,14329,0.0127912360335614,1000,0.000208215427421264,0.00500607542903067
PGX,B,657360,0,654228,0,0.0,15068,0.0,0.0
BTBT,B,656732,300,610650,332,0.00279273990914099,2459,0.004,0.055
JBLU,T,655403,300,607363,7200,0.00064492585498658,5100,0.007,0.04
IAG,B,654055,0,650155,0,0.0,10000,0.0,0.0
CHPT,B,652301,600,634551,4800,0.00291146541349695,1605,0.007,0.04
AMZN,T,648982,1183,548963,967,0.00694702689344232,1000,0.0574166666666667,0.179973031283711
BITO,T,642728,9050,550698,42097,0.00890781502669921,1604,0.007,0.15
RVSN,T,636920,18335,450829,122468,0.0707975194804192,700,0.000959094627761113,0.0141996182165258
LYFT,B,634923,515,457191,8485,0.00742415893977708,3700,0.01,0.02
NGM,B,625522,8862,396814,194279,0.136614531078535,5200,0.00397207483943033,0.0922340128455739
VALE,B,621731,0,619131,0,0.0,9088,0.0,0.0
GOVT,B,616649,0,612244,0,0.0,8828,0.0,0.0
AMC,T,615202,1200,576602,8000,0.0111078926657453,3637,0.0086,0.114
QYLD,B,611335,327,371151,238582,0.019442270480573,611,0.003,0.03
CHRS,B,611067,100,534823,2500,0.00454855583352286,12900,0.001,0.01
SPXS,S,606945,2475,596033,186,0.00517880580503168,12011,0.002,0.02
SOUN,B,603156,2200,525023,34680,0.0209857802152731,2066,0.0036,0.04
HUT,T,602909,4134,444549,49340,0.170509579463532,2825,0.0105142857142857,0.11
SIDU,B,602021,10165,288766,5018,0.488098116339947,1698,0.0905520381692075,1.48742766433452
RUN,B,601828,105,520842,4495,0.00191055695254589,2700,0.015,0.05
FSR,B,599213,3044,447653,120516,0.00415020884580849,3062,0.00322870211549457,0.03
LBPH,T,598270,4292,347629,5119,0.0246151783808067,1300,0.0455728429985856,0.262039132484677
NVNI,B,594875,24445,395416,104660,0.0981057109603885,5400,0.00102650848844344,0.0191376559623645
SCHF,T,594353,0,439463,0,0.0,11900,0.0,0.0
DATS,E,590233,10746,476939,49786,0.122292906647244,1800,0.00235566722501396,0.0300688628326819
TSLL,T,589404,16380,561069,6215,0.0734289278960197,1100,0.006,0.06
DRMA,B,589384,5838,497257,15765,0.356376540112029,800,0.00210274876305662,0.0299391423859263
ESPR,B,588862,1000,541274,26002,0.00829322380673455,6836,0.011,0.03
KWEB,B,585529,4260,544269,14189,0.0109792229686335,3089,0.00495238095238095,0.0576190476190476
BFLY,T,585302,0,564802,0,0.0,111800,0.0,0.0
NVNI,T,584071,21823,366494,114839,0.0875827748123771,300,0.00118512578472254,0.0204838931402649
OCUL,T,576213,0,503113,0,0.0,84000,0.0,0.0
GRAB,B,575930,0,575430,0,0.0,7900,0.0,0.0
RODM,T,573629,247135,247944,78550,0.512668659060148,6877,0.00262096464063797,0.02
ET,B,573094,592,549017,125,0.00194536546253364,1672,0.0,0.01
AISP,B,566428,10786,405463,49986,0.431064691571789,1777,0.00902658654859793,0.19625954037529
MSFT,B,566114,4368,201260,28773,0.0564192287866851,258,0.0856140141350225,0.45298431050335
SAVE,E,560659,186,487611,2344,0.000159561189571561,1200,0.00580645161290323,0.0132258064516129
KTRA,E,559837,16643,0,72392,0.25313892511388,4700,0.0006131437249527,0.0150645441721115
SANA,E,553593,7409,435754,42021,0.0210585854451607,1561,0.00165460925900931,0.0202577945741666
SGOL,T,551811,0,548711,0,0.0,7100,0.0,0.0
SDOW,T,548701,25692,495809,23100,0.473754452905683,2200,0.008,0.084
SDS,B,544816,460,509677,460,0.00439890378806629,1000,0.002,0.02
NVAX,T,542174,300,367443,4000,0.00488443460096255,4050,0.004,0.035
BITF,S,541764,0,514762,0,0.0,6283,0.0,0.0
IOVA,B,541103,100,386427,300,0.00379708383961118,3321,0.005,0.01
RXRX,B,540018,1003,497869,2100,0.0188154499057128,1647,0.0112437810945274,0.04
ERIC,S,539356,0,535957,0,0.0,29005,0.0,0.0
AISP,E,536996,10900,406806,67761,0.108711913429412,1554,0.00102752293577982,0.0211009174311927
REI,T,536766,700,220259,63907,0.0255839312776465,89500,0.004,0.04
MDAI,T,535209,13077,316420,141622,0.0675192845857557,5000,0.00133402156457903,0.022395044735031
C,B,534278,650,486106,13845,0.00869399286654705,1348,0.006,0.0466666666666667
NOK,T,533836,2600,529714,0,0.00728690239165575,3200,0.003,0.03
KEY,B,532803,0,515065,0,0.0,5832,0.0,0.0
FXI,B,532322,100,499642,0,0.000129735844846308,1260,0.001,0.01
SWN,T,525609,400,522509,0,0.000484705129634387,7300,0.005,0.01
SNES,B,523611,3700,390958,62837,0.0372304565258953,3418,0.00124324324324324,0.0259459459459459
QQQ,S,522291,35257,103590,357882,0.0855593428852212,252,0.0106853271097373,0.12161210007252
BIL,B,521885,0,519841,0,0.0,15819,0.0,0.0
CAN,S,520922,200,420022,5000,0.000640687349764445,16694,0.002,0.04
LYFT,T,519882,200,454028,600,0.00169100301844039,4600,0.005,0.01
VINC,B,514445,12753,412570,57626,0.0349186791522918,3411,0.000894299380537913,0.0101568258448992
TZA,S,513348,14460,383096,22916,0.0989687800935534,5152,0.00732423208191126,0.0830277913213067
UPST,T,513227,1600,372112,8750,0.0524939607230799,1799,0.06,0.303666666666667
TNA,S,508435,56689,226412,193127,0.426464159935278,3180,0.0151420052815402,0.0905635919594214
VWO,B,504010,2242,457083,0,0.016917569136533,955,0.005,0.05
AMD,S,503067,6703,231707,49970,0.0370803696636927,1050,0.100379809062774,0.285341241717629
CAN,T,501950,1900,403122,86824,0.00962994609635496,5000,0.004,0.04
IAU,T,501557,5209,449968,8390,0.104584854856483,3200,0.003,0.03
PBR,B,499795,0,495082,0,0.0,3600,0.0,0.0
GOVT,T,499479,0,497979,0,0.0,20700,0.0,0.0
U,B,499387,248,406879,2716,0.00230351041466634,1380,0.0405454545454545,0.258710359408034
BETS,E,497166,21212,189308,46000,0.170981457161307,17391,0.0124861878453039,0.156526482290667
AG,T,496685,0,468787,0,0.0,5100,0.0,0.0
CIFR,B,495908,0,479529,0,0.0,1535,0.0,0.0
LABD,S,493764,23383,355537,97913,0.122263291661717,5579,0.007,0.07
HPE,B,493186,0,489492,0,0.0,6571,0.0,0.0
SNGX,T,492404,9713,413716,41275,0.0202976421564862,471,0.0019895974201602,0.031456361177572
BETS,B,487791,82560,194917,21087,0.161517923370858,9843,0.0340990506123211,0.348453203364779
IWM,B,486787,75225,210649,174759,0.223091510700662,735,0.0122070822169594,0.135387830086328
WBA,B,484988,2367,411172,41130,0.0159355660231813,1183,0.00566666666666667,0.03
POL,B,484559,6845,273251,7204,0.476674380302437,1595,0.150847218578401,0.861947408334596
BAC,T,480251,0,470061,0,0.0,2260,0.0,0.0
VXX,T,479015,28057,93866,345848,0.0598755096106422,1614,0.00889335180055402,0.104136565254585
SMFL,B,474016,10894,286907,86349,0.130531623924505,8064,0.00417296646284973,0.0933546414674819
SPCE,B,473906,400,469406,2000,0.00294927423278106,4550,0.002,0.02
CNXA,B,473673,5673,0,194400,0.199006189671182,7100,0.001,0.0101295173156289
HUT,E,472064,6456,187145,52105,0.143293999487572,2600,0.00394759513925929,0.0859306054211089
UPST,B,470564,5686,307514,1850,0.173235970913617,1000,0.118684947624579,0.580869566284399
INTC,B,469389,256,429114,572,0.00109037022274832,1010,0.0142258064516129,0.110322580645161
SNES,E,467738,7025,290287,121930,0.11785545119048,2460,0.0122743494423792,0.063003717472119
NGM,T,467459,7507,234652,198071,0.096686714960873,5719,0.002,0.0347534922355372
MCRB,T,467371,1200,434250,15200,0.00231307019589777,14000,0.001,0.01
BOIL,B,463991,65121,134815,144609,0.593691029286137,1000,0.0375913744121317,0.298337394351514
CRGE,B,463523,67235,0,58198,0.0418608128222713,1100,1.54912416716834e-06,0.00221524822695035
SIDU,E,460870,3373,279602,3628,0.155495575429972,1176,0.0592236778262979,0.804472343522562
MDAI,B,460419,21498,280974,61160,1.56620210340789,1900,0.041795943637552,0.414121637133769
SASI,T,459839,3955,302267,45025,0.045060954768144,2200,0.00241845764854614,0.0438432364096081
BNED,E,459150,1200,384699,29600,0.0364871625090321,4200,0.00181818181818182,0.04
