symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SQQQ,B,21427391,2013017,17624170,1260202,0.953211014348884,5420,0.0211337026808929,0.19181505358043
SH,T,19171888,21074,19027214,0,0.0799750861209775,23300,0.006,0.06
SQQQ,T,13213463,2195683,9493199,1242255,1.01236907280876,5539,0.0200282468090831,0.190148753259106
TSLA,B,10912475,162891,5781817,742339,0.572090261621981,1900,0.104062821896017,0.899713738527992
BCS,B,10517413,500,10456376,0,0.00420755002776983,31250,0.001,0.01
TQQQ,B,10472705,1164265,4520843,3963461,1.82949453309083,1900,0.0200347781639584,0.241847720394957
SH,B,10030094,7343,9553771,0,0.0434824710395723,11850,0.005,0.05
SH,S,9956090,9285,9945985,820,0.0792875711220049,202891,0.002,0.02
AGBA,B,9244050,115463,6667551,1944868,0.150486017673995,2000,0.00371296971222275,0.0864631671302099
CADL,B,8570722,158317,5238850,2028386,0.524610661158274,4999,0.0672761108389249,0.431669863666886
TSLA,T,8536718,54092,5837527,125157,0.195845213961746,1961,0.114126239401564,0.704249463768011
WISA,B,8311681,115079,5454750,1457174,0.202337764639323,7309,0.0593592596090057,0.50665271514289
SOXS,B,8283556,206534,6922733,626114,0.208820547580292,7750,0.0194740522582298,0.360690055157397
SOXL,B,7104689,575108,3239745,2335222,1.00157040644219,2229,0.0274857709593447,0.21875864685174
TQQQ,T,6646581,698336,2193316,3148110,1.05575107052461,1961,0.0205061716793547,0.228261471101344
CXAI,B,6408818,90166,4212068,1044185,0.46286833802472,4600,0.040079911400678,0.363999695442371
F,B,6397483,3038,6211217,29771,0.00470237121680795,9950,0.02725,0.2
AGBA,T,5986517,75083,4224398,1408878,0.0543271848604163,1150,0.00358355042778888,0.0533769658504516
SPXS,B,5896101,59078,5625478,28973,0.145740161742799,3755,0.017,0.18
SQQQ,S,5761496,145110,5324548,182085,0.0521844985813838,10934,0.00977248742423714,0.14
IBIT,B,5747147,263797,2567032,2720151,1.12032099719335,972,0.02190276998226,0.217716714886018
MARA,B,5532152,5463,4889434,278065,0.0612413433738209,3729,0.0285331381619358,0.237460074179492
AMD,B,5375264,45385,2575929,150170,0.41185254801175,1900,0.158387538720078,0.84245917802616
CADL,T,5350368,133791,2714194,1894693,0.228695389532913,9763,0.0233527116976888,0.254051874273129
MDIA,B,5336383,80786,3946263,486747,0.831094778919409,3822,0.0315485232701954,0.366562979962418
NIVF,B,5303867,83204,3575173,1245164,0.638421430599795,2285,0.00764836937628097,0.14565491067751
AUUD,B,5141048,171432,2181905,1906576,0.331373433159964,4065,0.0381861140983274,0.252050807845614
KGC,B,5078869,0,5066472,0,0.0,25500,0.0,0.0
NVDA,B,5020009,75414,1502650,271075,0.441022525141301,1612,1.27828399056956,7.57227419527285
TSLL,B,4839269,209185,3782753,735769,0.524000477812443,3506,0.0188390198095068,0.240677905951295
NIVF,T,4743176,64021,3388308,1031035,0.107400090719458,1900,0.00318535130347801,0.051231620279572
VVPR,B,4710349,76296,3170071,374026,0.636034670701214,3399,0.0678423937843489,0.424975852156928
LGVN,B,4653468,153546,2046147,1773260,1.11572923493197,3824,0.0251563094971878,0.287177559301708
AMD,T,4630311,13349,2905090,80821,0.112673591364736,2201,0.144318024996401,0.683236626029221
ADIL,B,4472888,115652,2609689,1354236,1.1670465241557,5473,0.0142271794196136,0.120107626886577
ERIC,B,4416412,0,4332633,0,0.0,29100,0.0,0.0
AUUD,T,4408298,156330,1619950,1866793,0.127185660311045,3934,0.00213586643638457,0.0297136186272628
DNN,B,4386290,0,4383390,0,0.0,14600,0.0,0.0
ITUB,B,4357171,0,4333037,0,0.0,22651,0.0,0.0
ADIL,T,4316252,103896,2256723,1514234,0.199975158462206,4395,0.0030194758578744,0.0656572336985262
WISA,E,4272599,98222,2127204,1308811,0.121309492559543,11453,0.0293818291391045,0.47195370682062
SOXS,S,4217934,423293,2608596,1081075,0.426500938826256,11939,0.0255285916043474,0.485557755412303
INVO,B,4151548,31573,3382361,411082,0.534061813279713,2338,0.00376339982078258,0.0698880541311901
MDIA,E,4101014,63260,2738573,498619,0.374475179116903,5923,0.0181864884474792,0.238781573351938
BOF,T,4082472,97450,2481108,1381636,0.128583235653344,6676,0.00198331787738279,0.0210720247295209
BOF,B,4064594,106610,2332969,1449809,0.147908607427933,900,0.00715178588257469,0.0611764206955047
HUBC,B,4035360,65850,2719556,922012,0.369139875132524,7382,0.0103285174424927,0.142491006053496
LASE,T,4033142,158920,1503413,2046692,0.254653455250144,8400,0.00319704138279081,0.0651766969467575
CXAI,T,4026200,66426,2540258,955275,0.14489669449349,5494,0.00556053624443345,0.249003338892351
BBD,B,3939286,0,3895067,0,0.0,13800,0.0,0.0
CLSK,B,3916131,1790,3457769,25614,0.0200463545162704,4395,0.0723333333333333,0.414925925925926
JBLU,B,3904617,0,3738285,0,0.0,9250,0.0,0.0
LASE,B,3843302,166193,1430514,1864203,0.189242150136187,2695,0.00697349612088391,0.102030937228548
SOFI,B,3712975,2856,3491605,77479,0.00775001256477151,6431,0.013,0.203113844669561
IBIT,S,3643884,133997,881576,2445815,0.651887870144272,1795,0.0249394639863133,0.280838030326905
BBD,T,3595097,0,3566497,0,0.0,10900,0.0,0.0
VVPR,T,3586514,45049,2655674,280630,0.1478851612436,6555,0.0126061242650896,0.152883339639888
TLRY,B,3494323,4364,3094331,122303,0.00830724031487555,10820,0.0174285714285714,0.129747023809524
QQQ,B,3415214,204661,1503645,1236918,0.669916848969554,821,0.0248408719603507,0.508980613146892
SOXS,T,3380342,47137,2877749,174226,0.186886942260623,14189,0.011,0.244253438048444
BCS,T,3367228,0,3354852,0,0.0,24000,0.0,0.0
ACB,B,3350560,25878,2424100,477406,0.145928190763478,5226,0.0178733206987551,0.185949052569121
FXI,B,3274948,4181,3133708,96036,0.00585836737884531,24180,0.007,0.08
GOLD,B,3265065,700,3139940,30654,0.0017062557974441,9730,0.004,0.11
AAL,B,3172720,10703,2885351,77156,0.0346332930546719,12951,0.011,0.165
SOXL,S,3146488,295048,834200,1634617,0.541287391717701,3371,0.0226272420205979,0.217802128076644
LYG,B,3123204,0,3086056,0,0.0,14707,0.0,0.0
RIVN,B,3107319,2238,2769893,112210,0.00963733232027234,2246,0.0154090909090909,0.270929590017825
XTIA,B,3057185,89722,1272722,1324703,0.328885901364161,2922,0.0326694885828521,0.240454210358397
SPY,B,3048550,211682,1931765,614429,0.559074366356668,705,0.0236217148972329,0.255843638371542
INVO,T,3046149,33845,2363622,453917,0.252706665264605,1217,0.00292610596471919,0.067138158149909
SOUN,T,3041002,8016,2430887,295799,0.0771048655340624,4146,0.016,0.268938721318802
FDIS,T,3015555,1026,2968428,46000,0.973705412729803,40816,0.002,0.03
PLTR,B,2961288,4787,2597734,51513,0.0474701772983444,2098,0.0286735181675492,0.377971114968839
LYG,T,2956958,0,2948758,0,0.0,7000,0.0,0.0
INDO,B,2952227,45643,1749786,452822,0.787601030481065,2814,0.0684896020362753,0.676162356245023
CLSK,T,2927967,611,2485072,2440,0.00865337545059386,4900,0.053,0.26009900990099
FXI,T,2904310,9780,2783465,18200,0.0179305895488609,24000,0.007,0.07
BTE,B,2862223,0,2844941,0,0.0,19500,0.0,0.0
HUBC,T,2846617,39925,1678372,930692,0.137890294941237,4200,0.00599459868207843,0.0668816400609594
AMST,T,2843590,96556,1365308,1069328,0.12197528306487,928,0.00105402046480799,0.0176477898835909
BCS,S,2820593,0,2808593,0,0.0,72884,0.0,0.0
SOUN,B,2815323,9359,2365797,193320,0.0894292203213343,2428,0.0198098510544678,0.281043088211193
IAG,B,2787674,0,2771921,0,0.0,22326,0.0,0.0
SPXS,T,2742150,103089,2483682,11231,0.272000460166946,9200,0.01,0.1
AMST,B,2738354,93290,1402763,969590,1.17327258541719,1500,0.0121045214770158,0.0904345282951161
CGC,B,2738050,24998,2095334,282998,0.459714733610733,5210,0.0452218657623117,0.342185871029509
JDST,B,2707998,16379,2503788,176062,0.192027436140656,6615,0.012,0.166666666666667
TSLA,S,2671725,95784,476738,567540,0.364099230595959,1890,0.106123734604378,0.873653862747188
BITI,B,2635367,88172,1952034,484849,1.64159176896015,4740,0.016,0.171623559438822
T,B,2597330,105,2545381,700,0.000359437966944555,7603,0.011,0.04
F,T,2551964,200,2446127,5200,0.000267842999862865,10950,0.002,0.05
NVDA,T,2549187,16017,915477,39085,0.0855654877187029,1854,1.08408131791488,7.79722245666834
TPET,E,2540656,89711,14578,412384,0.160375202533719,2859,0.000490828338970689,0.0503710557094144
SPDN,B,2509675,25,2485850,0,0.00760818428326248,10800,0.002,0.03
SPXU,B,2481196,53381,2353732,41167,0.45072297743259,2183,0.009,0.10009900990099
WNW,T,2454602,55884,1058239,1189149,0.174715624868714,6400,0.00299439482486125,0.0354558230950626
SDOW,B,2432370,15748,2384262,4300,0.2847743716545,1950,0.017,0.17
RIOT,B,2423851,2860,2203544,54710,0.025608664870895,2732,0.01175,0.410512437810945
NOK,T,2389627,0,2319108,0,0.0,24000,0.0,0.0
BTG,B,2389006,0,2374383,0,0.0,10700,0.0,0.0
XXII,B,2362213,29220,1641617,387696,0.357002194776914,5022,0.0080819399203764,0.127848705811547
AMC,B,2342641,4300,2122779,140396,0.0184412857874456,1646,0.0125718363463368,0.207657694135059
BPTH,B,2330396,52913,1314210,273999,0.977014057528022,1409,0.0464003586896381,0.399119684047851
PCSA,B,2319739,68149,1194781,856489,0.738289754351571,3400,0.0596622269550562,0.47322745800578
XTIA,T,2274306,78189,1179247,824610,0.237831826485499,3335,0.00257954316054154,0.0574250431836909
SOXL,T,2272691,28770,1196270,232999,0.0403951173069979,3273,0.0149023731430311,0.25445579251683
LABD,B,2264484,32091,2093327,46957,0.156419962734549,4150,0.015135233358837,0.181897241838345
ERIC,T,2254142,300,2234742,3400,0.000170183991586103,20500,0.001,0.01
LGVN,E,2249644,88722,909131,884081,0.310235974333524,4192,0.0180144540134111,0.306179738368239
EJH,T,2248561,2709,1939097,196864,0.0372948837738508,94900,0.00277899090157155,0.0610736145574855
QID,B,2228267,35265,2169406,1257,0.168937479212254,7211,0.007,0.0802857142857143
UVXY,B,2220874,392850,1225916,480988,1.44093806886851,3175,0.0435688906641833,0.372937306119736
DNN,T,2217968,0,2216668,0,0.0,10700,0.0,0.0
NVDL,B,2199588,146420,1079828,634790,1.57542639199829,2033,0.0216622758507265,0.603956726959668
TQQQ,S,2179812,141998,1028462,553623,0.222483219721773,3019,0.0184459678102279,0.234799452828417
QYLD,B,2158587,2608,1903097,49082,0.165778551257647,7941,0.0194356412320135,0.128264462809917
TECS,B,2158213,6737,2032296,61593,0.125730508378081,4800,0.008,0.108843419455523
SPEC,B,2122090,27339,1340422,613188,0.116937213802972,900,0.00286004918399285,0.0936488516580224
MARA,T,2115596,2330,1918998,22234,0.0234341147319814,3274,0.0266361185983828,0.297460317460317
WAVE,B,2106488,26592,1346230,314011,0.402827005561708,2072,0.0509374425488612,0.35576017126421
EJH,S,2102031,5590,1954585,28461,0.0453593835852655,6800,0.0263233062330623,0.195594502516454
MLEC,B,2094525,60112,1517139,407424,0.122172765694237,1750,0.00290343347639485,0.0619439718305062
EGOX,E,2081015,40868,300,530861,0.168397522400636,47100,0.0003,0.00708161387891942
FBTC,B,2079176,167075,650528,1187719,3.2356598990601,546,0.0259380742281201,0.292797983906056
SINT,B,2071737,82804,0,555760,0.150463723313619,11300,0.000684637719653866,0.00527925825072397
PCSA,T,2069638,55635,1065324,867254,0.193023296282394,4451,0.00208140529716938,0.0504840525816224
PSQ,T,2062911,3200,2059511,0,0.0058699539825375,6871,0.002,0.02
TLRY,T,2059112,1820,1826483,74241,0.00238152532719882,12100,0.008,0.106666666666667
TZA,B,2050746,113254,1642388,207078,0.86156469351465,2734,0.0237919578733692,0.241815531878221
WNW,B,2027381,66086,1027145,759812,0.174558836474199,1500,0.00351212755478946,0.074161280062382
SLNA,E,2023731,156909,0,228579,0.0995605183665668,3598,0.000414244778889638,0.0146383838370208
GGB,B,2000640,1000,1990664,0,0.00204498977505112,20900,0.0,0.01
ALUR,B,1997414,55673,1134529,606533,0.112609933898072,2160,0.00164607619492393,0.0300325112711727
ABIO,T,1993576,58310,1092808,536104,0.0853753867929584,1260,0.00337120769627212,0.0931291874248411
NIO,B,1992970,5825,1731274,197559,0.0174701976412061,7319,0.0118015267175573,0.167201523836153
ABEV,B,1959175,156,1953393,0,0.000283607752289918,13300,0.0,0.02
HOLO,B,1948781,13735,1436285,112875,0.325450943642372,4159,0.0387681053015071,0.406940887612458
RLYB,B,1943894,54026,1169585,596183,0.136066911799028,5100,0.00264248442075231,0.0459019874936986
BPTH,T,1909781,31212,1180632,300082,0.0755461321021734,3000,0.00715678320777799,0.0992891636082673
TCBP,T,1904113,39151,1028530,735246,0.0702469255419551,4450,0.00099300145590151,0.0155904063753161
EGOX,B,1902593,71721,1300,395369,0.276139174292811,6200,0.000756068623255631,0.00860201234173047
UVIX,B,1898228,159256,825516,789872,1.39905465994855,5030,0.0205510004834868,0.197875500092779
TMV,B,1897472,12258,168830,1712124,0.409546668181603,3000,0.016,0.283532676167641
AIRE,B,1884370,31301,1284554,432962,0.0818632421838202,2900,0.001349836221089,0.0379469999841467
MLEC,E,1873143,32525,1516506,229990,0.133386820821305,2100,0.0120098188353429,0.103523324586126
PLUG,B,1859371,2125,1747868,58948,0.00922926450246545,8927,0.007,0.11
ACB,E,1859335,19061,1119728,549246,0.188353836423484,3964,0.00846752062737479,0.148956882582227
IREN,B,1840886,7963,1622554,48864,0.366647361511034,6406,0.017,0.304865591397849
SBFM,E,1838745,38201,681906,432448,0.295965046903261,4420,0.00915978491147805,0.289124747647808
UVXY,S,1838551,261294,692433,665221,0.651795189308528,4658,0.043364291482517,0.320703320987216
TPET,B,1824545,93477,0,290286,0.204369181409906,3717,0.000806681800232673,0.0435869245371566
AAPL,B,1815048,6884,1454854,37708,0.0336877119544269,1530,0.0993079856026734,0.549317562976141
RLYB,T,1800388,37246,1287344,366989,0.077341090231866,1957,0.00196743201432991,0.0281578733105357
ITUB,T,1791314,0,1790514,0,0.0,19600,0.0,0.0
SOFI,T,1782951,900,1581802,2749,0.00229143484372232,10152,0.003,0.05
XXII,E,1782129,28715,1160789,385038,0.562528176353307,3100,0.00391134702296689,0.140344621559762
RIG,B,1781211,0,1673664,0,0.0,17389,0.0,0.0
NIO,T,1779040,2102,1672465,75794,0.00550927280233768,13084,0.014,0.130074906367041
TCBP,B,1773239,46853,954563,609143,0.10456478217966,2425,0.0119631817498335,0.0849399609047752
SPEC,E,1769445,17995,1284259,421402,0.0457337789808875,900,0.00192514668901928,0.0329128527521654
ABEV,T,1768372,0,1759393,0,0.0,33712,0.0,0.0
CNXA,B,1763168,13027,1522974,139983,0.170054533881047,1488,0.00148421296235651,0.0694922527866134
NXPL,B,1746122,73483,822711,700504,0.192144553215401,2397,0.00257523661613596,0.0248004060776203
FUBO,B,1744417,500,1352979,12098,0.0109325856402677,22900,0.002,0.02
AMZN,B,1736895,14805,1212153,79845,0.115722335466012,1731,0.113090018924208,0.436309658192715
NKLA,B,1697691,46077,743994,56732,0.0990231751342428,3207,0.00192295062141955,0.0287413230514398
AAL,T,1694668,750,1441122,2600,0.00167311195411874,10100,0.00285714285714286,0.03
WBD,B,1693536,100,1646221,400,0.000184206502857964,17100,0.001,0.03
PXMD,B,1689227,22986,1340411,177264,0.0231837325819847,1700,0.00164553794829024,0.0504204775909749
GOTU,B,1672196,0,1669076,0,0.0,10582,0.0,0.0
IBRX,T,1668510,2013,1459583,92020,0.0289336951177386,14500,0.00687810259238831,0.0315830115830116
SNAP,B,1662709,7779,1402081,98052,0.0202930539164082,9582,0.0182476640788835,0.176290385632275
ALUR,E,1661177,53971,879260,520435,0.596567631190038,1000,0.031492254189061,0.147648360640494
CISS,E,1657331,23850,753228,277220,0.204057387736877,4295,0.00477097846509611,0.112537016816549
SLNA,B,1630889,46088,0,279723,0.0643169816532011,4700,3.19706771561393e-05,0.00484927272031125
BSGM,B,1627762,25330,829843,356449,0.376647238328529,5197,0.0187035617897389,0.258690170852153
HUBC,E,1622866,13874,1202852,224811,0.235720170754763,3847,0.00638482910628663,0.15721796049407
NOK,B,1620201,0,1568901,0,0.0,31079,0.0,0.0
TNA,B,1618031,107604,1123601,263509,1.03063127382442,2811,0.0301675829927703,0.377890135904123
PRSO,T,1616272,48191,851978,632742,0.122962316637368,4000,0.00212339107109438,0.0525665925017155
CXAI,E,1615334,13777,1111426,136739,0.175827012357947,3891,0.0182946830710516,0.307313027096071
VNDA,B,1613277,14971,1259210,184827,0.259044941834159,9357,0.00344948521166005,0.076432882012049
PLTR,T,1600592,1100,1327455,20812,0.0068544181889858,4958,0.00369230769230769,0.0758241758241758
FSM,B,1600449,0,1569375,0,0.0,22329,0.0,0.0
UBER,T,1592783,1518,1316415,13160,0.026439940924674,11822,0.008,0.142877697841727
QQQ,S,1580071,142489,395066,797198,0.504147027273486,853,0.0247014873209332,0.463729971727729
SPY,S,1570810,145473,666407,580014,0.398929362580163,1262,0.0225512818097889,0.271492132138224
CGC,T,1566915,16242,1145604,318479,0.28532848498084,4200,0.0120794239773832,0.122158389533093
NVDA,S,1558924,38129,69105,88852,0.226465060373722,795,1.41661797205933,7.9677991631719
HBAN,B,1555560,0,1555077,0,0.0,18250,0.0,0.0
SBFM,B,1550439,23011,887736,219042,0.204045961030072,4700,0.0333373069652193,0.231020118922398
MARA,S,1550059,3015,1381973,15570,0.0318018937108592,5938,0.0041,0.146833333333333
QQQ,T,1542749,38061,1135727,236562,0.116052826281003,2132,0.0235394194835904,0.386599922056449
BITX,B,1534300,36286,452464,659060,1.64588337912588,2151,0.0832553953950197,1.0478354839553
PRSO,B,1527286,54830,839319,529142,0.135284485962794,2200,0.00195194591631646,0.0427690480540837
SINT,E,1520331,31931,0,235800,0.0330109528884522,26900,0.000111111111111111,0.00523130443107435
INDO,T,1516766,29491,872093,342199,0.294253416568502,2515,0.0270547559584163,0.298060727547911
CADL,S,1508668,12749,1042058,191561,0.0691655566480706,2956,0.0637875251298119,0.453571163494844
PSLV,B,1501248,14445,1449836,25169,0.456984949142615,13931,0.01075,0.12
DJT,B,1498535,41799,585286,106555,1.17810067743114,1910,0.212028961675234,1.87811395307631
DUST,B,1498242,55587,1316029,90416,0.604287632089511,3465,0.014,0.211632321169658
YYAI,B,1498003,16215,1258295,106237,0.147789340591553,2150,0.00193776518460325,0.105022026401177
PSQ,B,1492702,700,1442163,0,0.014717443961312,11044,0.002,0.02
PXMD,T,1471279,11744,1222412,204723,0.0841369400469697,1000,0.00171958377801494,0.0300624332977588
UVIX,T,1469517,161945,605644,593412,0.978926802959785,6874,0.0209007934070497,0.184432578763574
ABIO,B,1462993,37894,793722,471830,0.0660477945160514,1805,0.00897403784409961,0.0775897377566529
SAVE,B,1458816,1000,1413144,1700,0.0222828460043304,6621,0.001,0.03
SXTC,B,1456689,38064,608823,583710,0.718856646599144,4750,0.00735248252378591,0.210420885822241
KGC,S,1454410,0,1450850,0,0.0,46453,0.0,0.0
RIOT,T,1445031,2226,1266408,50239,0.0237257788136602,15122,0.009,0.283850415512465
SMFL,B,1442935,31178,707040,196549,0.467258728590324,2500,0.0601127156753506,0.508701089389267
WAVE,T,1438175,18435,981701,198543,0.212931478497761,7310,0.0213463120372909,0.226923498766109
NKGN,B,1430486,14947,1005134,304146,0.137417380813305,5600,0.00368803035649988,0.0641549052780743
OPEN,B,1422319,1242,1369534,5504,0.00887237880378469,18782,0.006,0.105
NVDL,S,1410170,123890,201832,885125,1.42973195461239,3436,0.0197370298700759,0.51550509552576
NXPL,T,1409825,47111,724522,497931,0.0930264090984399,2700,0.00205992181324902,0.0220672491508406
SMIZ,B,1399373,0,1261971,0,0.0,140272,0.0,0.0
SOUN,S,1393634,2544,1209469,63870,0.0236078850017365,9539,0.01,0.121147869674185
CCL,B,1385369,1752,1276850,15482,0.00765057594524631,9447,0.0111136363636364,0.170522727272727
INTC,B,1382091,3542,1157369,35361,0.0137232135558742,1965,0.0387911722828666,0.370420972994309
AAPL,T,1380854,3902,1180497,43228,0.0275872255941622,1905,0.0387369791666667,0.264242724680842
SDOW,T,1379893,19795,1351378,3450,0.284589329833392,2410,0.008,0.08
ZCMD,B,1369265,60277,685077,471868,0.388270329871526,2741,0.00495397933115465,0.0881920447279384
META,B,1348008,30285,406524,19225,0.25903594898088,989,0.810949188257759,4.49143630383493
LGVN,T,1347431,35524,726264,356082,0.129209985483205,3156,0.00454198254077648,0.128469159200551
SNAP,T,1343634,11757,1111141,79595,0.0271620325049287,7300,0.00688019025866752,0.101662478610683
AEG,B,1342076,200,1341740,0,0.00305674853658164,22300,0.0,0.01
GDXD,B,1319764,61246,799407,417861,0.758442311388167,11239,0.0261162495627466,0.11
AMD,S,1319309,19588,326581,138529,0.1547973804887,1857,0.136016333425431,0.696433896229706
TWG,B,1310481,18897,891763,200058,0.262636428658433,1800,0.0808756610338542,0.513341646926249
PARA,B,1302326,2415,1113837,35729,0.00756231649019204,6848,0.00683495145631068,0.077188879082083
MPW,B,1290501,800,1106850,16660,0.00274697392733683,5335,0.00461818181818182,0.04
NVFY,B,1290098,40910,509141,519469,1.17356134613176,3743,0.011700269541779,0.149987258024994
SLV,B,1289170,53077,1061432,96314,0.0524507820374761,2282,0.00934350582338199,0.121773551525874
CISS,B,1287350,31896,653423,174570,0.300090863040246,8100,0.00434829022211207,0.136333000146701
GBTC,T,1274178,28505,483539,750130,0.697712711286955,1719,0.0161598207617625,0.205919549637825
ALLR,E,1271361,25747,487395,515148,0.249675631600033,3870,0.00428057673875901,0.132404338042255
ACB,T,1261507,16421,751152,293826,0.345311497712902,6130,0.0169530120025747,0.138191031514647
SPXS,S,1255652,48501,1109173,66510,0.0801074245934826,26190,0.009,0.09
ZCMD,T,1254832,48092,502341,610691,0.313548472022784,1410,0.00399294017979009,0.135002820447024
ONVO,B,1250948,15452,932944,252192,0.0208483716763294,1241,0.000910044007248253,0.0130481491069117
LIFW,B,1250764,12170,884066,212053,0.298901477167767,14300,0.00725475249004661,0.11690409054965
DJT,E,1246779,3832,726657,270,0.100569267522234,2311,0.174619530618805,1.95251837829179
RENT,B,1240983,12918,714759,11275,0.432874764735006,7300,0.15426176775782,1.66491569003532
TZA,T,1228301,71335,839595,276972,0.416325865864058,2585,0.0154354020963579,0.172105642058606
SWN,B,1226921,0,1215450,0,0.0,16400,0.0,0.0
LABD,S,1226912,11316,1116926,16990,0.0449721229585793,6575,0.0119754115017273,0.11
EXK,B,1223607,0,1173828,0,0.0,12203,0.0,0.0
VALE,B,1220321,0,1218911,0,0.0,10075,0.0,0.0
SXTC,E,1214882,30171,565693,437431,0.300184694904119,2100,0.00369281666723219,0.102272233721285
TIRX,T,1214804,4493,950096,155231,0.0956421618881442,1100,0.00160402165506574,0.0449115429234339
ELYM,B,1212244,42705,649718,321820,0.648333790914884,2050,0.105489793487524,0.465999682898309
ONVO,T,1209826,14292,853192,281258,0.0283572872919314,8325,0.00196476888387824,0.0327550732807215
BBD,S,1209408,0,1209408,0,0.0,21405,0.0,0.0
GOLD,T,1209121,400,1174466,900,0.00119371627751516,11700,0.00025,0.0125
AG,B,1207920,1039,1111809,3354,0.00664863078693443,6191,0.004,0.12
MNDR,B,1198987,27369,579761,14838,0.8147770486387,2100,0.305273601602511,2.71260756587872
RDFN,B,1185901,4450,1059411,5093,0.266909997151319,6673,0.005,0.05
RVSN,B,1183146,9841,909398,177847,0.18558638492157,5250,0.00595763584857069,0.0920979268606747
WISA,T,1180921,5459,901817,25644,0.0295704487826613,2400,0.0135646575853704,0.108206754991603
QID,T,1175369,17610,1125159,0,0.123295885695992,10457,0.005,0.05
TSLL,T,1173139,95399,768744,255694,0.247922390835575,7290,0.0110380463213963,0.11
NVFY,T,1167505,45400,378197,552096,0.193082213045383,9083,0.00168949339207048,0.0275563876651982
IVW,B,1165205,89677,148746,925273,6.29565910119556,1799,0.0218554221198695,0.190261677351825
NA,B,1159650,35962,699748,331392,0.107121065875901,2160,0.00185848401105409,0.0282309119621003
PBR,B,1158574,300,1115814,3000,0.000636824213571863,9993,0.002,0.05
CGC,E,1156815,18466,842195,138326,0.2239996987088,4981,0.022392161402621,0.20811465313735
IAG,T,1154315,400,1131631,21384,0.00106402221678389,14663,0.001,0.01
SDS,B,1154150,18529,1096199,7801,0.138671515715693,1900,0.008,0.08
MU,B,1145892,7267,613117,24838,0.0830512867932066,1900,0.158395126134962,0.831616530585983
KGC,T,1144070,0,1134170,0,0.0,19800,0.0,0.0
BTE,T,1140561,0,1140161,0,0.0,13100,0.0,0.0
BOIL,T,1138400,250360,195254,551785,4.12716765336369,5792,0.018,0.224064679176524
ESPR,B,1138319,400,995805,13900,0.00628427527919547,19100,0.006,0.07
TWM,B,1134990,65565,863960,69635,1.70966262984698,5310,0.007,0.0708620689655172
HWH,E,1134264,21923,755697,162901,0.500831472314851,9144,0.0121145464725083,0.221829262146165
ALLR,B,1133948,29910,461817,374562,0.522344102744284,2911,0.0343990349589663,0.300386727538623
XLF,B,1132133,69837,1033585,21049,0.0556926904229671,2364,0.016,0.160325945241199
UVXY,T,1123573,216855,690114,110655,0.948929366975844,4400,0.0427632092080427,0.341544799406609
VNDA,T,1106832,11022,950906,82653,0.0861433071872236,7400,0.0121185677949521,0.0951071917712497
BOIL,B,1103870,273975,229072,556432,4.18909816460515,2987,0.018,0.199616280592625
EDBL,B,1101613,13752,652890,10705,2.08827875561061,2600,0.177496367524337,2.01380974119882
AGBA,S,1101116,4578,977595,18955,0.00351843766196217,3486,0.0137618681655905,0.0704434070920006
BAC,T,1094180,1219,1053630,5500,0.00419400700102913,4333,0.005,0.05
BB,B,1093455,1000,1009535,19914,0.00393128912410198,13113,0.000888888888888889,0.04
MSOS,B,1091234,11286,971328,28181,0.143394473025174,6050,0.0129697655699769,0.0996589194083912
TSLT,B,1085101,171341,438383,354894,1.60547846962296,2525,0.0148845372251986,0.293400234124193
PALI,B,1081989,18143,676491,65743,1.57204260084372,1600,0.193307511432118,1.15240364050632
PFE,B,1080170,1079,1023384,8310,0.00450973263839597,1813,0.018,0.124
TIRX,B,1077797,10292,829593,132344,0.133106779970744,1200,0.00126901760486851,0.033342668519266
CADL,E,1075100,14264,634472,80019,0.757086742467826,4689,0.0300378806712017,0.547596313622684
CLSK,S,1073099,1699,937380,13685,0.0163123799874905,6914,0.0338,0.256810239287702
JAGX,E,1069644,29933,100,52951,0.0399798401425357,3800,0.000803247807729782,0.00973311752373598
JZXN,S,1065200,4525,963964,55078,0.0490739413093357,1200,0.0177964601769912,0.150869338885997
RIVN,T,1061439,3800,868258,105953,0.016086270018953,6912,0.0168,0.394690476190476
TSLL,S,1060213,96465,823217,100192,0.242436353780866,8461,0.0117206731362978,0.140264327730873
QYLD,T,1058699,2828,1002965,50306,0.185552095839543,17200,0.008,0.08
WULF,B,1055787,2473,982755,27431,0.0126668589511435,8400,0.004,0.0727272727272727
LCID,B,1050382,2930,878586,95371,0.0196464256045371,4960,0.0046551724137931,0.080625
CAN,S,1044819,400,1034456,1135,0.00418844659771509,494397,0.002,0.03
BITF,B,1041767,1800,970106,13250,0.00639642108590465,9466,0.01,0.07
SGOL,B,1034612,56000,905412,53900,0.658459440074312,6022,0.001,0.01
IZM,S,1027890,9340,755134,136729,0.91610159953005,2496,0.59468745617792,5.20960510911459
GEV,T,1027751,1186,356326,111180,0.0146781044010022,36607,0.0276282051282051,1.04669871794872
AGBA,E,1025331,26420,713519,184778,0.0614951204840563,2200,0.00224941989088115,0.0836831174949664
TWM,T,1023829,134959,696290,120380,2.79660333802191,5980,0.0116280752532562,0.149691268692716
