symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SOUN,B,5340091,37604,4276157,706307,0.0174927791813413,200,0.00113567705563238,0.0195723859163919
IFBD,B,2532740,30262,539235,1641447,0.169083178285478,100,0.00124122662084462,0.0375057828299518
SOUN,T,2286252,24580,1448210,511640,0.0114342227496375,300,0.000993897477624085,0.0210573637103336
DXF,T,2188759,71600,595936,1187876,0.0823540372456485,125,0.00122745810055866,0.026790656424581
DXF,B,1866399,76676,553668,891203,0.0881924324001026,100,0.0012173300641661,0.0287758881527466
CHNR,B,1803356,8842,1298957,25155,0.0287402649747117,200,0.00823705044107668,0.0837254014928749
LYFT,T,1705490,200,1621232,12600,0.000863155350700019,300,0.001,0.01
JXJT,T,1548251,4955,1001463,20827,0.04595579710817,200,0.00558123107971746,0.0595116044399596
JXJT,B,1535367,7582,979821,62553,0.0703202530119365,159,0.0041707992614086,0.0545766288578212
CHNR,T,1424691,4322,1050634,21287,0.0140483403325836,200,0.00674456270245257,0.0750046274872744
TSLA,T,1168392,6853,858765,40002,0.0232847342794916,150,0.00334889829271852,0.027045089741719
SOXS,B,1080685,10200,1005175,50710,0.00715256920987251,500,0.001,0.01
AUPH,B,1068691,425,1057149,3880,0.00197129790253903,400,0.00405882352941176,0.0405882352941176
IFBD,T,921483,22716,389287,337657,0.126921336261084,200,0.00109684803662617,0.0341059165346012
MARA,T,899213,900,784542,31500,0.00235959121393103,200,0.001,0.0122222222222222
TSLA,B,875331,12231,618966,40008,0.041557797311026,100,0.00471931976126237,0.0319638623170632
CAN,B,829846,1965,548467,236045,0.00443332415834525,700,0.001,0.0127989821882952
SH,T,825040,0,825040,0,0.0,3300,0.0,0.0
SQQQ,B,760812,88830,579061,89520,0.0497011663520362,200,0.001,0.01
JMIA,B,752179,600,683987,33680,0.00815483309774927,300,0.001,0.0116666666666667
F,B,735789,0,735284,0,0.0,400,0.0,0.0
CRSP,B,670960,1226,340033,0,0.0342496368309308,59,0.0366150081566068,0.21405383360522
MARA,B,641541,2628,557136,10616,0.0068900063446786,200,0.00114041095890411,0.0215563165905632
CLSK,B,622761,3350,456443,89252,0.0248902229718183,200,0.001,0.0107462686567164
IBIT,B,558179,32075,318876,154780,0.0945356479707625,90,0.00101247077162899,0.0115900233826968
NNOX,B,549908,7683,352667,42552,0.0432221697157902,100,0.0101624365482234,0.059199531433034
LYFT,B,522309,932,385216,45263,0.00402230393426209,300,0.00236051502145923,0.0230901287553648
AMD,T,517229,180,412846,3584,0.00191789287502797,200,0.00983333333333333,0.0383333333333333
SH,S,474720,378,473057,1285,0.000823154598450814,62,0.001,0.01
QID,T,450419,100,447039,1280,0.000193463263260939,800,0.001,0.01
BSJP,B,444851,3100,410151,0,0.269940787182167,3100,0.0106451612903226,0.0432258064516129
TQQQ,S,429961,243886,40812,133378,0.275640004113929,100,0.00103857950025832,0.0105806811379087
SOUN,S,423721,2954,290359,79222,0.00137415353956181,100,0.001,0.0198171970209885
QID,B,412794,50,410664,0,9.67316316304697e-05,200,0.001,0.01
NVDA,B,407612,2361,135561,4803,0.016361066067939,100,0.0548072850487082,0.285963574756459
WULF,B,401779,600,330119,23681,0.00352067221368133,500,0.001,0.015
BCS,B,398624,100,388024,0,0.000711394404171617,700,0.001,0.01
ABAT,T,392100,0,112000,0,0.0,39600,0.0,0.0
SOXS,S,387754,21900,358415,7439,0.0153569868329616,1000,0.001,0.01
CLSK,T,372257,440,281975,29545,0.00326916361420897,200,0.001,0.0290909090909091
MARA,S,364610,1920,238784,82983,0.00503379458971952,340,0.00161458333333333,0.0255208333333333
NIO,T,362105,300,355705,4200,0.000580058740615133,300,0.001,0.0133333333333333
ERIC,B,351966,0,351766,0,0.0,1300,0.0,0.0
ROIV,T,339864,0,235164,0,0.0,500,0.0,0.0
NVDA,T,339615,275,128876,3452,0.00190567266780314,200,0.0137090909090909,0.268472727272727
NNOX,T,334647,5474,201395,54912,0.0307950223902428,159,0.00215180854950676,0.0488381439532335
QBTS,B,333929,500,290729,30000,0.00255592360855519,700,0.0028,0.018
CAN,T,319556,899,214100,103875,0.00202827400425058,1000,0.001,0.0111123470522803
SH,B,319160,0,319160,0,0.0,1100,0.0,0.0
SPXU,B,315696,26,313670,0,3.6232136511542e-05,100,0.001,0.01
TQQQ,B,310735,43332,141040,85712,0.0489738347353467,100,0.00100923105326318,0.0116415120465245
LUNR,T,309458,2400,197446,54775,0.0184924065555581,300,0.002125,0.03625
TSLL,B,293501,14233,238805,36973,0.0254421496319442,100,0.001,0.01
RIOT,B,292208,400,225198,1900,0.00201154627562207,200,0.001,0.01
PSQ,B,285656,0,285656,0,0.0,800,0.0,0.0
SIEN,B,280168,7116,193860,11092,0.00498224776670534,200,0.0,0.00653487914558741
LICN,E,278339,6485,144780,85350,0.227639707947206,200,0.001,0.0595019275250578
EEM,T,275191,3300,267691,0,0.00307566126717244,2500,0.001,0.01
HIBS,B,273995,6300,400,218065,0.359938296292064,600,0.001,0.0352380952380952
ARM,B,269927,3256,147601,0,0.0178193221433536,100,0.0398341523341523,0.190156633906634
LUNR,B,268877,2985,192252,10654,0.0229999306534754,200,0.00514237855946399,0.03
SOXS,T,268135,8205,212810,8520,0.0057536108202945,1000,0.001,0.01
HIBS,T,258426,5200,21469,231757,0.297091927098212,1600,0.001,0.0253846153846154
EEM,B,248774,0,244074,0,0.0,3000,0.0,0.0
IBIT,T,244139,6641,12299,224399,0.0195732264434555,100,0.001,0.0101355217587713
SABR,B,243181,0,235229,0,0.0,300,0.0,0.0
AMD,B,241047,3054,121521,11367,0.0325402491129745,100,0.00264276358873608,0.0252390307793058
UVXY,B,233679,35170,131908,46801,0.0353782718865964,200,0.001,0.01
ITUB,B,230805,0,230805,0,0.0,1000,0.0,0.0
IREN,E,218844,200,189556,150,0.00163049681237873,500,0.003,0.01
LABD,B,218434,11679,133586,47769,0.0536358876856521,100,0.00107706139224249,0.0100856237691583
AAPL,T,217364,0,205598,0,0.0,100,0.0,0.0
DTSS,B,217060,1076,129016,4624,0.0379153599492583,100,0.0133085501858736,0.203252788104089
BCS,T,213890,0,213890,0,0.0,600,0.0,0.0
PLTR,B,213806,2137,140141,57202,0.0100445117107632,100,0.001,0.0181469349555452
BOIL,B,208068,86959,17912,94697,0.50048345323741,100,0.001,0.0130613277521591
SQQQ,T,207981,300,202644,2237,0.000167852638811335,300,0.001,0.01
CART,E,205828,1500,160785,32528,0.00838949635056909,300,0.0014,0.024
SMCI,B,205601,3310,53559,495,0.0260222171557952,30,0.162389728096677,1.77080966767372
BTBT,S,203532,0,138232,0,0.0,2000,0.0,0.0
ERIC,T,195400,0,195400,0,0.0,1300,0.0,0.0
QQQ,B,195024,11686,115628,30411,0.0533514732603475,100,0.00144839979462605,0.0218988533287695
BBAI,B,188001,1320,140028,32856,0.0169973860080609,400,0.001,0.0162121212121212
NIO,B,186702,325,130227,4450,0.000628396968999727,300,0.001,0.01
IVP,E,183835,6645,0,43100,0.0189520878669561,400,1.50489089541008e-07,0.00398227238525207
CAN,S,180643,836,145111,21996,0.00188613689383035,1000,0.001,0.0111961722488038
TGL,E,176500,4400,12500,5800,0.0224097625074487,1300,0.0,0.00122045454545455
OPEN,T,175360,0,174960,0,0.0,700,0.0,0.0
LICN,B,172078,6708,98129,34043,0.235467565290649,109,0.001,0.0270304114490161
SIEN,E,170715,9155,49923,4837,0.00640984799103251,100,0.0,0.00404563626433643
RIOT,T,170394,0,159449,0,0.0,182,0.0,0.0
BITF,T,169984,700,155484,13501,0.000868959644272749,500,0.00385714285714286,0.0114285714285714
BTDR,S,169635,200,119481,0,0.00764964620386307,854,0.01,0.06
RIOT,S,168088,150,160509,1200,0.000754329853358276,250,0.00233333333333333,0.01
ADVM,B,167591,0,93491,0,0.0,1500,0.0,0.0
SOFI,T,166605,0,162805,0,0.0,300,0.0,0.0
SQQQ,S,163906,10784,95117,58005,0.00603374285647145,200,0.001,0.01
PLTR,T,163026,1328,121134,15091,0.00624198013659032,200,0.00133885542168675,0.0169879518072289
FSLY,E,161965,1000,97325,49400,0.00811991490329181,200,0.001,0.01
CIFR,B,160919,0,148909,0,0.0,300,0.0,0.0
MHUA,T,159583,3369,62108,77405,0.0240847577583803,294,0.001,0.0197031760166221
XLF,B,158118,2222,154946,300,0.00101915385462151,400,0.001,0.01
MHUA,B,157425,6106,61828,70567,0.0436513893952717,100,0.00104864068129708,0.0160284965607599
UBER,B,155360,738,110609,29416,0.00340710783634802,100,0.00114363143631436,0.0322764227642276
DKNG,B,155058,0,122469,0,0.0,138,0.0,0.0
AAPL,S,154242,1245,89650,55551,0.00446374151172046,50,0.0016144578313253,0.0222489959839357
FFIE,B,151000,3500,0,500,0.00284574362126567,300,2.85714285714286e-06,0.000337142857142857
SAVE,T,148747,0,100647,0,0.0,200,0.0,0.0
DTSS,T,147200,500,88231,0,0.0176186616864583,186,0.012,0.308
FSLY,B,146518,230,130297,55,0.00186758042775712,100,0.005,0.01
HOOD,T,146399,200,142099,800,0.00080226559804889,200,0.001,0.025
TZA,B,146109,1570,141540,1300,0.00810933658395488,200,0.001,0.01
OVLH,B,145900,0,111900,0,0.0,21800,0.0,0.0
ROKU,B,142901,8843,71986,11404,0.135267843485178,100,0.00229989822458442,0.0498631686079385
COIN,B,141349,644,64848,1700,0.00471259741685266,100,0.0320031055900621,0.252655279503106
RIG,B,138811,0,138811,0,0.0,700,0.0,0.0
JDST,B,137550,100,132758,0,0.00123433931987903,600,0.001,0.03
BMR,E,136741,453,81851,0,0.00506179185196773,173,0.0103311258278146,0.126688741721854
SOXL,B,136452,10148,72679,45323,0.018775103930968,100,0.001,0.0118742609381159
KGC,B,136452,0,116252,0,0.0,1100,0.0,0.0
TOST,T,135907,0,109990,0,0.0,300,0.0,0.0
HBAN,B,134799,0,133999,0,0.0,1000,0.0,0.0
SDOW,B,134745,1900,126245,6600,0.0451864535768645,100,0.001,0.01
TNA,B,134208,12236,99169,11096,0.0808264965056214,114,0.0013269042170644,0.0122621771820856
TNA,T,129841,9684,94411,19000,0.0639689271134715,400,0.00389136720363486,0.0183477901693515
RXRX,B,129125,1263,106310,935,0.0177215900321318,100,0.00482026920031671,0.0409184481393507
OPEN,B,128689,700,118113,8976,0.00195906670062382,1000,0.001,0.0185714285714286
ED,T,128260,0,77928,0,0.0,3500,0.0,0.0
OXY,T,127245,100,74045,300,0.00121536217792902,100,0.005,0.01
ROMA,B,125663,2028,66785,39668,0.0702848825119567,200,0.0020207100591716,0.0241025641025641
AAL,B,125620,100,120413,1986,0.000367236617897644,900,0.001,0.02
JXJT,S,124475,490,117483,208,0.00454456923975849,100,0.0208408163265306,0.0575918367346939
GOLD,B,124131,200,123581,250,0.000336617032485227,400,0.001,0.025
WULF,T,123939,100,75649,45890,0.000586778702280222,400,0.001,0.01
BMR,B,122351,887,67627,73,0.00991127896842246,126,0.0132356257046223,0.100834272829763
T,B,121878,0,121878,0,0.0,1000,0.0,0.0
FBTC,B,121694,9109,106193,3293,0.180787932916543,100,0.001,0.0187825227796685
QQQ,S,118069,10175,53338,37444,0.046453126854701,100,0.00159164619164619,0.0229257985257985
AMZN,B,117490,373,88653,9504,0.00226299248904906,100,0.00120643431635389,0.0205093833780161
MODG,T,116023,0,40723,0,0.0,112,0.0,0.0
IAG,B,115893,0,115893,0,0.0,600,0.0,0.0
SOXL,S,113581,12552,66701,24915,0.0232228128243507,100,0.00100286806883365,0.0118945188017846
AAL,T,113540,0,111075,0,0.0,500,0.0,0.0
PLUG,B,113259,400,88250,1090,0.000401871515648374,100,0.001,0.0125
TSLA,S,113174,4029,36030,21770,0.0136895074291655,100,0.00309183420203524,0.0278034251675354
BCS,S,112169,0,112169,0,0.0,1991,0.0,0.0
APLT,T,112018,400,73864,13000,0.00742638594927778,500,0.001,0.02
SPWR,B,111457,300,92642,5814,0.00157358888416812,200,0.001,0.02
FNGD,B,111163,0,109063,0,0.0,1700,0.0,0.0
FNGD,T,111150,1100,110050,0,0.00224142146874236,1000,0.001,0.01
MSFU,T,110400,2600,32800,75000,0.604510578935131,1700,0.001,0.03
NOK,B,109969,0,109969,0,0.0,500,0.0,0.0
SPXU,T,109774,0,109774,0,0.0,400,0.0,0.0
FENY,B,109468,0,82268,0,0.0,1300,0.0,0.0
SMCI,T,107580,100,29813,0,0.000786169702592001,100,0.185,1.366
CHPT,B,107360,125,97099,100,0.000590597684857075,600,0.001,0.02
CHNR,S,106606,187,100744,3040,0.000607829625680964,100,0.0203743315508021,0.236951871657754
MARA,E,106486,200,68761,339,0.000524353603095784,200,0.0005,0.015
JBLU,B,106212,0,103110,0,0.0,400,0.0,0.0
PHUN,E,106104,1104,1500,4900,0.00268715132751117,200,0.0,0.0022
UBER,T,105316,1,95116,299,4.61667728502442e-06,100,0.01,0.04
CLSK,S,104375,150,79924,0,0.00111448759575306,500,0.01,0.05
MHUA,S,104322,2675,83812,17335,0.0191233977452263,100,0.000962616822429907,0.0165607476635514
AMZU,T,102900,4500,10000,53500,0.849056603773585,1000,0.001,0.0255555555555556
COGT,T,101192,0,81900,0,0.0,200,0.0,0.0
NNOX,S,101002,1943,65489,4154,0.0109307140124665,100,0.0138394235717962,0.0820174987133299
SOXL,T,100986,2330,94886,1370,0.00431079938501729,200,0.00409012875536481,0.0190128755364807
IREN,B,100519,119,91091,0,0.000970145603365345,250,0.0115966386554622,0.0415966386554622
VLCN,E,100387,515,75260,14512,0.0140856627099174,200,0.001,0.0241747572815534
WAFU,B,100171,500,68201,300,0.0594813228646205,200,0.001,0.034
SPWR,T,100025,600,90990,1024,0.00314717776833624,200,0.001,0.0216666666666667
PGX,B,98261,0,92761,0,0.0,2000,0.0,0.0
XLF,T,98140,400,97540,0,0.000183466040435915,700,0.001,0.01
COIN,T,97277,316,45504,1000,0.00231239252131279,191,0.00468354430379747,0.202911392405063
LYFT,S,96170,300,71706,6950,0.00129473302605003,300,0.001,0.01
UVIX,B,96053,900,45828,38500,0.00974268486744536,200,0.000888888888888889,0.01
LCID,B,95996,679,89206,5804,0.00161945830431506,100,0.00484536082474227,0.0232547864506627
TQQQ,T,95478,26291,45367,16838,0.0297140932573387,112,0.00214107489254878,0.0111410748925488
SHOP,B,94818,400,71291,2600,0.00709270161004327,100,0.001,0.02
VALE,B,94564,0,93776,0,0.0,600,0.0,0.0
JMIA,T,93377,300,55177,12600,0.00407741654887463,300,0.001,0.0133333333333333
RUM,T,93230,300,75368,2784,0.0279511786080313,200,0.001,0.0366666666666667
STIM,T,92850,0,92850,0,0.0,30400,0.0,0.0
ARM,T,92302,1150,43795,2700,0.0062936795039486,125,0.00178260869565217,0.110869565217391
NYCB,T,92194,0,89194,0,0.0,500,0.0,0.0
BITX,T,91559,8250,23045,39682,0.258774818857627,346,0.0012969696969697,0.0500606060606061
MPW,B,91340,0,91340,0,0.0,500,0.0,0.0
BRK.B,B,91319,3,25700,0,0.000326548383585501,90,0.0333333333333333,0.16
F,S,91129,0,91129,0,0.0,700,0.0,0.0
BIG,B,90960,0,79560,0,0.0,299,0.0,0.0
RIVN,T,90918,0,88278,0,0.0,115,0.0,0.0
IVP,B,89700,2300,0,22600,0.00655978963039864,200,0.0,0.0026
MSOX,B,89192,18695,56460,8400,0.567719404798056,400,0.001,0.0228857983418026
BIG,T,88899,0,65199,0,0.0,500,0.0,0.0
TWM,B,88500,8400,58900,18900,0.17034738699276,200,0.001,0.01
SPXS,T,87700,0,87700,0,0.0,500,0.0,0.0
LXRX,B,87672,0,87672,0,0.0,300,0.0,0.0
TWLO,B,87555,1927,58582,2300,0.0202426598035611,100,0.00868188894654904,0.0434146341463415
SPXS,B,86748,750,76598,9400,0.00103478391642257,104,0.001,0.01
NMG,B,86069,900,70275,6700,0.035500157778479,147,0.00611111111111111,0.0355555555555556
VIXY,B,85031,8893,4587,65651,0.0455262160972263,100,0.001101203193523,0.0102057798268301
QQQ,T,85029,1140,70964,4200,0.00520457637487559,200,0.001,0.0205263157894737
F,T,84754,0,84754,0,0.0,600,0.0,0.0
NU,B,84701,400,78201,1500,0.000585864266966629,500,0.001,0.01
FFIE,E,84700,700,0,300,0.000569148724253135,100,0.0,0.0002
META,B,84058,2664,29153,5382,0.0261360960678126,100,0.00728903903903904,0.109575825825826
TLRY,B,83507,0,83507,0,0.0,800,0.0,0.0
NOK,T,83400,0,83200,0,0.0,500,0.0,0.0
U,B,82761,0,79274,0,0.0,300,0.0,0.0
SPY,B,82742,9095,33761,28942,0.0082060026977403,25,0.00166300164925783,0.0190115448048378
SGMO,B,82162,200,69162,3200,0.00375466987065162,900,0.001,0.02
ZSL,B,82156,5780,1402,74974,0.511776164335045,400,0.001,0.01
MTC,E,80900,0,66400,0,0.0,3300,0.0,0.0
BSM,B,80478,0,49378,0,0.0,100,0.0,0.0
AI,B,80369,0,73035,0,0.0,169,0.0,0.0
BITF,B,80191,0,62423,0,0.0,341,0.0,0.0
ERIC,S,79950,1920,77870,160,0.00549075008793779,1920,0.005,0.01
SOFI,B,79742,312,72068,3106,0.000427372086301766,200,0.001,0.02
FSM,B,79729,0,78829,0,0.0,1000,0.0,0.0
PSQ,T,79012,712,78300,0,0.000836037931698519,800,0.001,0.01
AG,T,78918,0,75418,0,0.0,400,0.0,0.0
ANTE,T,78026,0,66113,0,0.0,176,0.0,0.0
WFC,T,77697,1200,31518,43969,0.00275695384170031,150,0.00175,0.0175
FROG,T,76994,1200,922,10815,0.0168345444852838,200,0.001,0.0875
BLNK,B,76396,100,58596,4300,0.00122439484284892,300,0.001,0.01
SNAP,T,76130,0,71030,0,0.0,200,0.0,0.0
PLTR,S,76090,100,64729,68,0.000470028624743247,100,0.001,0.01
TANH,B,75997,1496,31033,35516,0.0896398825573731,291,0.001,0.0280414438502674
DKNG,T,75764,0,69512,0,0.0,171,0.0,0.0
PBR,B,74780,0,74780,0,0.0,500,0.0,0.0
BTG,B,74697,0,74697,0,0.0,500,0.0,0.0
TECS,B,74093,200,72793,700,0.00380945124854765,170,0.001,0.01
HLF,B,73831,878,58739,1053,0.00905780281225176,130,0.001,0.0238952164009112
IAU,B,73641,0,69941,0,0.0,400,0.0,0.0
CGGR,B,73188,30,47058,0,0.00201477501678979,1000,0.001,0.01
FFIE,S,73002,6952,250,6900,0.0056524599014397,400,0.0,0.00111829689298044
BTE,S,72958,0,72958,0,0.0,2200,0.0,0.0
ILF,B,71320,0,42520,0,0.0,1400,0.0,0.0
BTBT,T,70627,100,55931,6400,0.00105160211582346,300,0.001,0.03
RIVN,B,69365,351,47773,15152,0.00325352465170601,150,0.00233618233618234,0.0443589743589744
TSLL,T,68982,50,68582,250,8.93773260449103e-05,150,0.001,0.01
LYG,T,68639,0,68639,0,0.0,300,0.0,0.0
CXAI,B,68430,800,38117,14800,0.112312227993823,1000,0.001,0.03125
SNAP,B,68313,100,55912,6260,0.000372961763959959,300,0.001,0.03
TNA,S,68295,11359,23374,18423,0.0750333584347298,400,0.00170428734923849,0.0110361827625671
BTE,B,68000,0,68000,0,0.0,1000,0.0,0.0
PARA,B,67668,100,52492,4509,0.00124560922747316,100,0.001,0.04
TZA,T,67336,7600,20980,38731,0.0392553872853867,200,0.001,0.0121052631578947
CCL,B,67317,100,60798,1516,0.000931410901233188,624,0.001,0.02
VXX,B,67194,11048,43073,11473,0.0238631111034313,200,0.001,0.0109187183200579
EL,S,67182,580,21,11600,0.021243086840274,100,0.0053448275862069,0.189655172413793
MSAI,T,67130,100,58599,4051,0.0120758362516604,200,0.01,0.11
RGTI,T,66693,400,52212,9681,0.00111488002497331,500,0.001,0.0175
PLCE,B,66629,339,34973,0,0.00344953904389767,100,0.0198525073746313,0.120029498525074
TCON,E,66500,1300,0,23500,0.310856049736968,700,0.000153846153846154,0.00696923076923077
INTC,B,66497,0,59697,0,0.0,100,0.0,0.0
HOLO,B,65818,344,34117,0,0.0366347177848775,200,0.0132267441860465,0.382441860465116
AGEN,B,65809,9,0,0,5.1621488304865e-05,100,0.0,0.0007
LABD,S,65662,0,65562,0,0.0,300,0.0,0.0
LITE,T,65500,0,39600,0,0.0,4300,0.0,0.0
AUPH,T,65370,200,51270,4500,0.000927669601194838,400,0.001,0.045
SIRI,B,65165,0,60955,0,0.0,100,0.0,0.0
GCT,S,64475,3486,1286,3703,0.317139737991266,100,0.0189007458405049,0.154328743545611
IREN,T,64397,0,60797,0,0.0,300,0.0,0.0
DNA,T,64333,0,64333,0,0.0,600,0.0,0.0
SYRA,E,64330,0,50230,0,0.0,500,0.0,0.0
LCID,T,64211,200,61591,920,0.000477012755321077,193,0.001,0.01
ASX,B,64111,0,64111,0,0.0,1991,0.0,0.0
GOVT,T,63719,0,63719,0,0.0,3300,0.0,0.0
JBLU,T,63270,292,60127,751,0.0014419112236987,700,0.001,0.0334246575342466
IWM,S,63194,12706,5835,44326,0.0344550804024189,50,0.00170832677475209,0.0107539745002361
AAPL,B,62783,96,45486,462,0.000344192116566397,100,0.0105208333333333,0.0504166666666667
SEDG,T,62400,100,37900,1900,0.0072311808518331,1700,0.01,0.09
LXRX,T,62314,400,52514,7600,0.00412737065852199,600,0.001,0.01
AG,B,62240,0,62240,0,0.0,400,0.0,0.0
WAFU,T,62192,700,44700,931,0.0832738520104687,200,0.001,0.08
UPWK,B,61525,0,60551,0,0.0,200,0.0,0.0
ROKU,T,60708,15,36873,185,0.00022944901642855,200,0.01,0.11
KEY,B,60656,0,60656,0,0.0,800,0.0,0.0
RGTI,B,60600,0,59600,0,0.0,500,0.0,0.0
WBA,T,59853,0,40953,0,0.0,100,0.0,0.0
SSRM,T,59713,0,59413,0,0.0,300,0.0,0.0
EXPR,B,59668,500,32053,1200,0.0394726454566985,200,0.0046,0.036
FVD,T,59529,14952,28677,0,0.650454604776613,400,0.00244582664526485,0.01
ROMA,T,59283,2200,14794,28828,0.0762459277743121,200,0.00181818181818182,0.0236363636363636
IWM,B,59212,8327,30010,19582,0.0225804702117851,50,0.001,0.0107157439654137
VTEB,B,59042,5319,5950,47773,0.130259097810648,470,0.001,0.01
FXI,T,59000,0,55900,0,0.0,900,0.0,0.0
SPCE,T,58756,500,43906,14350,0.00450280074206156,1000,0.001,0.01
AMC,B,58687,200,55849,1210,0.00165140493274653,50,0.0005,0.01
GOOGL,B,58476,941,41696,10100,0.00505870462755892,38,0.00311370882040383,0.0198724760892667
DFAI,B,58271,6700,33361,0,0.438366919654541,1000,0.00556716417910448,0.01
LUMN,B,58200,0,46800,0,0.0,500,0.0,0.0
VWO,B,57917,0,53717,0,0.0,66,0.0,0.0
FVD,B,57796,0,37696,0,0.0,800,0.0,0.0
PSQ,S,57449,0,56449,0,0.0,913,0.0,0.0
AMZN,T,57266,100,48303,0,0.000606700399208863,100,0.001,0.01
RBLX,T,57100,0,46100,0,0.0,200,0.0,0.0
HE,T,56951,0,55751,0,0.0,800,0.0,0.0
ABR,T,56145,2400,14600,35645,0.0226449275362319,300,0.001,0.01
SANA,B,56004,0,54458,0,0.0,200,0.0,0.0
BBD,T,55899,0,55899,0,0.0,1000,0.0,0.0
ARM,E,55629,753,283,0,0.00412099188388982,100,0.021726427622842,0.279455511288181
BABA,B,55133,300,40459,3588,0.00887442685993196,100,0.001,0.03
OTLY,T,55019,300,15000,39719,0.00138823975826118,800,0.001,0.0233333333333333
RIVN,S,54989,800,45856,50,0.00741544080160915,50,0.006625,0.045
PFE,B,54948,0,54948,0,0.0,200,0.0,0.0
IAU,T,54900,0,51800,0,0.0,400,0.0,0.0
HUT,T,54826,300,27823,18403,0.00757556627357895,200,0.001,0.0166666666666667
AAOI,B,54271,3100,25677,5886,0.101108936725375,200,0.00187096774193548,0.0467741935483871
PLCE,S,53601,265,17605,0,0.00269654232045098,100,0.0349433962264151,0.22011320754717
HRTX,B,53575,200,1750,50300,0.00842282585807539,300,0.003,0.01
TOST,B,53494,200,48494,600,0.000952494344564829,130,0.001,0.01
MVST,B,53300,0,0,0,0.0,2300,0.0,0.0
ATUS,T,53203,0,28903,0,0.0,700,0.0,0.0
ESPR,T,51800,0,51000,0,0.0,1300,0.0,0.0
FXN,B,51800,0,46100,0,0.0,1000,0.0,0.0
LABD,T,51742,6630,11920,21092,0.0304483205202392,200,0.001,0.01
PEGY,B,51400,600,0,0,0.00251096454518062,100,0.0,0.0001
SPY,S,51356,5593,31050,10774,0.0050463082010403,81,0.001,0.0130395136778116
BITF,S,51339,0,51039,0,0.0,900,0.0,0.0
LUMN,T,51175,0,36275,0,0.0,600,0.0,0.0
NYCB,B,51163,0,51163,0,0.0,300,0.0,0.0
ARM,S,51122,2369,4000,80,0.0129649797781341,100,0.024852258336851,0.198649219079781
NVDA,E,51000,547,0,0,0.00379055617923025,100,0.0110786106032907,0.330109689213894
ALT,B,50976,0,41076,0,0.0,300,0.0,0.0
ANTE,B,50886,0,45410,0,0.0,181,0.0,0.0
QLD,T,50875,2775,1300,46800,0.243870287371474,500,0.001,0.0227027027027027
QBTS,T,50347,400,26396,7826,0.00204473888684415,400,0.00325,0.02
SPDW,B,50284,369,48915,0,0.00552949814934141,1200,0.001,0.01
BOIL,S,50219,31681,1748,15990,0.182336690647482,200,0.001,0.0153154887787633
ITUB,T,50044,0,50044,0,0.0,1500,0.0,0.0
SPDW,T,49592,1500,45792,0,0.0224776347534203,1500,0.001,0.01
AUPH,E,49554,0,46905,0,0.0,300,0.0,0.0
UMC,B,49308,0,49308,0,0.0,900,0.0,0.0
EWG,B,49297,12685,27447,0,0.742377245859425,700,0.001,0.01
RXRX,T,49192,0,41438,0,0.0,300,0.0,0.0
TOP,B,48947,200,22945,15500,0.0307550361371675,1000,0.0055,0.06
AMC,T,48911,0,46911,0,0.0,200,0.0,0.0
QS,B,48823,100,42920,0,0.00129279139518047,350,0.001,0.04
QBTS,E,48555,415,37740,500,0.00212141659510081,300,0.0,0.02
IINN,E,48350,0,44650,0,0.0,400,0.0,0.0
FENY,T,47950,0,36500,0,0.0,600,0.0,0.0
AGQ,E,47772,4602,0,0,0.278234582829504,3700,0.000956106040851804,0.0189091699261191
TWLO,E,47635,350,39045,0,0.00367666369031987,100,0.00928571428571429,0.065
SHOP,T,47273,0,36660,0,0.0,300,0.0,0.0
ECC,T,47200,0,8300,0,0.0,2500,0.0,0.0
RUN,T,46586,0,44886,0,0.0,200,0.0,0.0
T,S,46496,0,46496,0,0.0,281,0.0,0.0
CGDV,B,46469,509,29838,0,0.0136868428836484,700,0.001,0.01
DBC,T,46080,0,27080,0,0.0,700,0.0,0.0
ACMR,T,45972,0,33772,0,0.0,2100,0.0,0.0
OPEN,S,45897,426,38807,6659,0.00119223202066535,300,0.001,0.0206103286384977
MSAI,B,45778,300,27350,3400,0.0362275087549813,120,0.04,0.153333333333333
EPD,B,45757,0,32557,0,0.0,300,0.0,0.0
AUUD,E,45600,3700,0,8400,0.0308696051193486,300,3.78378378378378e-05,0.00670540540540541
GSAT,T,45275,0,38875,0,0.0,800,0.0,0.0
PDI,B,45233,0,45033,0,0.0,140,0.0,0.0
BOIL,T,44929,11204,18375,7000,0.0644834532374101,500,0.001,0.01
QID,S,44857,0,44857,0,0.0,600,0.0,0.0
SDS,B,44560,0,44560,0,0.0,100,0.0,0.0
MMM,T,44375,500,17675,4700,0.0392433874892081,800,0.001,0.02
EWA,B,44330,0,34850,0,0.0,900,0.0,0.0
PENN,B,43829,100,38680,0,0.00055338811875709,125,0.01,0.06
QS,E,43643,0,37843,0,0.0,400,0.0,0.0
GOOG,B,43570,12,23652,0,0.00012821060729091,80,0.01,0.03
AAL,S,43469,0,43444,0,0.0,1300,0.0,0.0
TTD,B,43427,1000,13294,21950,0.0200521355524363,100,0.001,0.0485
IEMG,B,43156,500,42656,0,0.00351204984301137,155,0.001,0.01
