symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
COIN,T,4190563,2248,2954830,321075,0.0309003436426117,1300,0.00730871886120996,0.0429181494661922
PSQ,B,3387282,0,3327782,0,0.0,3200,0.0,0.0
PSQ,T,2233344,0,2233344,0,0.0,3300,0.0,0.0
QH,T,2113440,22837,1703744,115356,0.0672628041435089,200,0.00281910934010597,0.0422932083898936
QH,B,1899605,32582,1322032,272029,0.0959651742612343,200,0.00240872260757473,0.0358194708734884
SOFI,B,1611336,400,1582189,12397,0.000273765028844568,200,0.0005,0.01
TQQQ,B,1229800,32972,1151555,25010,0.0345173413732818,200,0.001,0.01
SNTG,B,1109682,7403,784812,19519,0.0372571716155008,200,0.016101580440362,0.106778333108199
SQQQ,B,1104450,47486,1013026,19284,0.0426356797951447,120,0.000995788232321105,0.01
SNTG,T,1094474,8665,800806,39275,0.0436084549572219,200,0.0181892671667628,0.118581650317369
IDEX,E,1032672,43922,0,247450,0.0241367997445748,700,0.0,0.000551600564637312
SPXU,B,995317,0,971118,0,0.0,700,0.0,0.0
FUTU,T,960800,400,574600,31900,0.0544365813826892,18300,0.01,0.0525
TSLA,B,870584,10364,396287,102032,0.0541843333873573,100,0.00192551138556542,0.0256580470860672
MTC,T,843088,4500,647837,156343,0.0915266647683358,490,0.0012,0.0328888888888889
SH,B,818786,0,809486,0,0.0,3000,0.0,0.0
BOIL,T,777461,0,764761,0,0.0,1100,0.0,0.0
TSLA,T,735180,2451,541402,3500,0.0128141452269792,100,0.00266013871889025,0.0252753977968176
LABU,B,713808,2000,683008,17800,0.00275557625299497,800,0.001,0.01
BOIL,B,711124,26922,624670,51910,0.0371951008904332,200,0.001,0.01
UVXY,B,698768,3420,642948,8700,0.00326647564469914,700,0.000976608187134503,0.01
NNOX,B,678131,10676,416788,50570,0.0602646315028902,200,0.00911577369801424,0.062214312476583
PACW,T,676056,615,595917,36298,0.00341628707921342,500,0.00349593495934959,0.013739837398374
AMZN,T,673172,2410,530179,116081,0.00875208361326685,100,0.00143153526970954,0.0137344398340249
AMD,B,670429,2363,506275,83030,0.00667587672088168,100,0.00600423190859077,0.023639441388066
SPXU,T,634872,45,592027,0,0.000269106566200215,700,0.001,0.01
NVDA,B,624738,7720,283512,55825,0.0460403509085813,100,0.00885997409326425,0.0525064766839378
NVDA,T,622577,3639,286720,13665,0.0217021809528921,100,0.012111843913163,0.0534460016488046
KMI,T,607057,280,259854,68823,0.00148068238305253,500,0.001,0.01
UVXY,T,601949,5900,492780,78750,0.00563514804202483,1000,0.001,0.01
VXX,S,597544,4098,516026,77420,0.0490273490775967,14272,0.001,0.0197120546608102
SPXS,B,591647,3800,580005,1060,0.0272538191207057,300,0.001,0.01
BIMI,T,573697,1300,213374,356173,0.0766012609746037,400,0.00238461538461538,0.0430769230769231
GNS,B,563235,800,472586,74449,0.0111616485754946,899,0.001,0.0225
PSQ,S,534268,0,534268,0,0.0,19900,0.0,0.0
WBD,T,514261,0,514021,0,0.0,200,0.0,0.0
SQQQ,T,505710,7980,463530,30300,0.00716490596734311,154,0.001,0.0109774436090226
SOXL,T,499092,2200,183450,5700,0.0023875284197275,300,0.001,0.01
PACW,S,478632,100,464922,12710,0.000555493834018442,600,0.001,0.01
IDEX,B,463899,25996,0,166603,0.0142857849405757,200,0.0,0.000230943222034159
ILAG,B,424923,7511,301958,58071,0.077104698551528,184,0.00140221009186526,0.0307508986819332
SH,S,419591,0,419591,0,0.0,9000,0.0,0.0
LABU,S,417942,4051,388491,22450,0.00558141970044131,800,0.001,0.01
ILAG,T,417870,6273,320618,62114,0.0643959225154754,200,0.00141080822572932,0.0249944205324406
TMF,B,403343,4300,383066,14977,0.00254790354940741,100,0.001,0.01
BGXX,T,388386,200,367497,5000,0.0138840680319334,1900,0.001,0.02
SOXL,B,385667,2384,382108,400,0.00258721261483198,300,0.00120973154362416,0.01
SH,T,381800,0,344800,0,0.0,100,0.0,0.0
JZ,B,377477,2800,276851,84261,0.122624156958921,300,0.00132142857142857,0.0328571428571429
AMZN,B,364737,6187,266983,57089,0.0224685233673369,100,0.00106465168902538,0.0145530951996121
QQQ,B,364584,3875,342071,9671,0.00551983293780466,89,0.001,0.0236774193548387
WAFU,T,344093,401,263898,1300,0.0282653133150067,200,0.023715710723192,0.106234413965087
AAPL,B,341753,735,279086,43610,0.00518833295685566,100,0.0017891156462585,0.01
NNOX,T,340338,5610,226363,55145,0.0316677203757225,106,0.00617682709447415,0.0580926916221034
NOK,B,339358,0,339358,0,0.0,1000,0.0,0.0
TSLL,B,338308,9802,328506,0,0.0486930085145701,500,0.001,0.01
MWG,S,337665,53795,7715,54644,0.691808127572016,255,0.000187563899990705,0.0309978622548564
HUT,T,322765,0,322765,0,0.0,46000,0.0,0.0
MARA,B,320213,205,265439,2280,0.00251586220438619,200,0.00165853658536585,0.0148780487804878
SOFI,E,317984,0,295884,0,0.0,800,0.0,0.0
SECO,T,316454,1311,286993,20500,0.0173674588665448,500,0.00107551487414188,0.0345766590389016
JZ,T,308201,2400,191861,91291,0.105106420250504,300,0.00254166666666667,0.0383333333333333
DIS,T,307489,1,285389,21699,2.92988778529782e-05,200,0.01,0.03
TANH,T,303547,380,165466,17331,0.018254311380122,300,0.0118421052631579,0.166578947368421
XLC,B,302001,400,123,301477,0.0033423856277418,100,0.001,0.01
GDC,T,298589,2596,141689,947,0.0248482876122289,137,0.0886594761171032,0.775970724191063
GDC,B,296029,9149,120893,2029,0.0875720274900932,100,0.147462017706853,0.694316318723358
RIOT,B,288130,420,228510,49680,0.00340886955392507,125,0.001,0.01
OPEN,T,286940,0,286940,0,0.0,800,0.0,0.0
NIO,B,285731,0,267917,0,0.0,430,0.0,0.0
NIO,T,280867,100,276967,600,0.000175578134903704,700,0.001,0.04
MEGL,E,280366,928,191986,12856,0.0152563828562974,300,0.00575862068965517,0.0540086206896552
MULN,E,279541,15732,0,34809,0.00963210407472534,400,0.0,0.000213145181795067
TQQQ,S,273832,275,253470,3460,0.000287888780712499,200,0.001,0.01
GOOG,S,270635,140,267731,1338,0.001792,76,0.001,0.01
TNA,B,260668,5208,230375,23455,0.0970700067099083,150,0.001,0.0101920122887865
HLP,B,249413,3069,142875,4159,0.0552365868144922,100,0.0293092212447051,0.155496904529163
WAFU,B,247767,550,159569,0,0.038767886092902,200,0.0262909090909091,0.106363636363636
SPWR,B,247745,0,246445,0,0.0,1100,0.0,0.0
NVTA,T,247239,0,218239,0,0.0,1300,0.0,0.0
MTC,B,247131,2526,198184,25691,0.0513769678232925,400,0.000997624703087886,0.0329809976247031
NCLH,T,246409,0,184198,0,0.0,200,0.0,0.0
GNS,T,243240,700,232111,10379,0.00976644250355778,1000,0.001,0.0257142857142857
FSR,B,241962,1000,236562,1200,0.00907572787337545,1500,0.001,0.01
HUDI,B,240693,6288,116070,2069,0.0669605775988755,200,0.0150763358778626,0.128043893129771
QQQ,S,238301,6338,222539,5921,0.00902830997672411,60,0.001,0.01
BGXX,B,236186,400,207160,27623,0.0277681360638667,700,0.001,0.0125
TQQQ,T,233960,820,219092,300,0.000858432000669996,200,0.001,0.01
MEGL,B,233022,1000,136567,8900,0.0164400677330791,234,0.0084,0.057
UNG,B,230116,1164,220732,2620,0.00165422915621523,300,0.001,0.01
TZA,S,230103,13470,169470,47080,0.22001535370694,300,0.001,0.01
UTME,E,226056,1000,206917,0,0.00980103891012447,300,0.0,0.01
FTCH,B,225515,100,224313,502,0.000482977459441968,600,0.0,0.01
COIN,S,223914,1637,7874,57086,0.0225017182130584,100,0.0050867440439829,0.0301221747098351
HUDI,E,220870,1150,168598,200,0.0122462888420335,200,0.01,0.0926086956521739
HLP,T,219667,767,101522,4341,0.0138046471445798,200,0.0258409387222947,0.118292046936115
UVIX,T,219552,2726,160723,27780,0.0223259623259623,700,0.001,0.010443873807777
ATXG,B,218289,1297,172989,18850,0.039320903440958,231,0.00146491904394757,0.0292063222821897
TSLA,S,214222,5866,84529,64035,0.030668207222138,100,0.00145925673371974,0.0271684282304807
SOFI,T,214169,200,200399,2600,0.000136882514422284,500,0.001,0.015
DPST,B,213118,5200,170318,34900,0.0323650780807509,196,0.00117307692307692,0.0163461538461538
LEJU,T,198352,978,159955,4386,0.0336278925832961,200,0.0183435582822086,0.179141104294479
UNG,T,194891,0,189291,0,0.0,1000,0.0,0.0
SPY,B,192801,3437,179114,2120,0.00278135191344388,40,0.00101309281350015,0.013345941227815
TZA,B,186090,6900,144662,23728,0.112702742433399,199,0.001,0.0102898550724638
TANH,B,184369,1183,105629,631,0.0568285535860114,200,0.0153677092138631,0.14414201183432
SQQQ,S,183674,0,159410,0,0.0,250,0.0,0.0
SOXS,B,181930,3600,155958,16950,0.0335730073021291,200,0.001,0.015
BBBY,E,180787,14007,0,29180,0.031219144710888,100,0.0,0.000485207396301849
FCEL,B,180178,0,179878,0,0.0,400,0.0,0.0
LABU,T,178236,0,171836,0,0.0,300,0.0,0.0
NVTA,B,176800,0,174700,0,0.0,3100,0.0,0.0
OST,B,176586,100,144261,0,0.0346740638002774,500,0.001,0.03
SPXU,S,175881,0,171631,0,0.0,2000,0.0,0.0
UTME,B,174932,110,153611,50,0.00107811428011369,200,0.00454545454545455,0.0818181818181818
XLF,T,169406,3545,163761,2100,0.00214707818695751,500,0.001,0.01
NVDS,B,168268,19924,142329,5415,0.384225243467361,100,0.001,0.0111092150170648
FUBO,T,166400,0,165500,0,0.0,1100,0.0,0.0
SGOL,B,163191,4000,146523,12668,0.203956761166633,100,0.001,0.01
PACW,B,159683,410,90707,40902,0.00227752471947561,300,0.001,0.0102439024390244
FAZ,B,158305,1020,151146,780,0.174777244688143,1020,0.001,0.01
F,B,157994,0,152839,0,0.0,1000,0.0,0.0
UBER,B,155749,580,137081,6704,0.00130302819258757,120,0.00375862068965517,0.01
MWG,E,155738,0,139296,0,0.0,300,0.0,0.0
MWG,B,154772,801,126155,15055,0.0103009259259259,200,0.00212359550561798,0.0362297128589263
AAPL,T,154388,575,119990,16879,0.00405889993223402,100,0.001,0.0162608695652174
RCL,B,151088,550,92531,5150,0.0216885523877124,110,0.0127272727272727,0.08
TELL,T,149404,0,149404,0,0.0,1200,0.0,0.0
TSLL,T,148401,0,148301,0,0.0,700,0.0,0.0
RIDE,E,147024,12468,0,101856,0.0234036682265358,600,8.02053256336221e-07,0.000664645492460699
PLTR,B,145582,200,138578,1100,0.000418175583564027,250,0.0055,0.025
TIO,B,145178,200,133847,4800,0.0049820645675568,300,0.001,0.02
UUP,S,142695,69,142626,0,0.000655307994757536,70,0.001,0.01
BAC,B,142620,100,135576,100,0.000239259634985501,200,0.001,0.02
SLV,B,140387,8320,80867,50700,0.0115033749685455,200,0.001,0.01
LYFT,S,139611,0,139418,0,0.0,1000,0.0,0.0
BOIL,S,139593,0,139593,0,0.0,1722,0.0,0.0
FSR,T,139280,0,136065,0,0.0,300,0.0,0.0
XELA,E,137500,3400,0,1600,0.0283330972241898,900,0.0,2.64705882352941e-05
FUBO,B,134655,0,134255,0,0.0,1000,0.0,0.0
UNG,S,133895,11940,112347,9608,0.0169686392828263,1000,0.001,0.0185427135678392
BANL,S,133356,300,128215,85,0.00216767704502265,200,0.0283333333333333,0.25
PACW,E,131766,2592,93705,8300,0.014398400177758,400,0.00814043209876543,0.0358179012345679
CDLX,S,131678,16870,85947,22061,0.414924492104875,374,0.00102667457024304,0.0210077059869591
NET,E,131520,550,100505,3100,0.00948063365107821,130,0.01,0.05
DMTK,B,130720,400,91742,37315,0.104931794333683,300,0.001,0.035
LTHM,T,129650,0,88250,0,0.0,16500,0.0,0.0
IBRX,B,128819,0,122669,0,0.0,500,0.0,0.0
AMC,B,128090,5500,80160,35413,0.0208805518540032,200,0.001,0.01
APE,T,127435,0,126235,0,0.0,138,0.0,0.0
COIN,B,126098,1704,68401,10520,0.0234226804123711,100,0.0038943661971831,0.0308568075117371
BTG,B,123097,0,123097,0,0.0,1000,0.0,0.0
JOBY,T,122664,0,122164,0,0.0,2000,0.0,0.0
JDST,B,121660,2300,115060,1200,0.0209205020920502,700,0.001,0.02
BBBY,B,121472,600,0,75572,0.00133729469740364,100,1.66666666666667e-05,0.000483333333333333
SOXL,S,121379,265,113650,1064,0.000287588650558085,500,0.001,0.01
ATXG,E,120763,1000,92305,5724,0.0303168106715174,200,0.001,0.034
AMZN,S,119758,990,82655,26026,0.00359525426437103,100,0.001,0.0121212121212121
CHGG,B,119425,0,95153,0,0.0,200,0.0,0.0
HUT,B,119150,0,118050,0,0.0,900,0.0,0.0
SOFI,S,119144,150,115894,500,0.000102661885816713,930,0.001,0.01
F,T,118534,858,115236,640,0.0011199041424706,500,0.001,0.01
META,B,118271,4347,47018,8153,0.0454018486605045,100,0.00328847481021394,0.0479112031285944
AI,B,117745,510,70748,39145,0.0173960500733363,169,0.00329411764705882,0.0219607843137255
UAL,B,116070,100,76508,200,0.00347596371093886,280,0.001,0.02
SPY,S,115330,5191,96651,10347,0.0042007558285386,40,0.001,0.0110075130032749
UVXY,S,115035,700,110835,3500,0.000668576886341929,1180,0.001,0.01
MSFT,B,114763,2021,52609,29577,0.0248444914316623,100,0.00166006927263731,0.0328550222662048
CCL,B,113620,0,112820,0,0.0,410,0.0,0.0
BGXX,S,113457,0,105120,0,0.0,300,0.0,0.0
SBSW,T,112800,0,112800,0,0.0,700,0.0,0.0
GDC,S,112334,5728,36261,0,0.0548270383061814,100,0.173362430167598,0.877540153631285
SOUN,B,111617,0,69217,0,0.0,300,0.0,0.0
FRBK,B,110528,100,100954,9474,0.00643915003219575,1200,0.001,0.01
SPXL,B,109789,2611,99585,7155,0.0324239075092826,100,0.001,0.0134469551895825
TOP,S,108325,683,81195,0,0.0198160559375635,100,0.324714494875549,3.31838945827233
AMD,T,108310,365,78223,1460,0.00103118705168083,200,0.00161643835616438,0.0278082191780822
CHGG,T,107373,0,87676,0,0.0,1000,0.0,0.0
INAB,B,107324,0,80424,0,0.0,900,0.0,0.0
AAL,T,107152,140,97752,6560,0.000308230186303131,500,0.001,0.01
BK,S,106927,210,1849,104868,0.0118583770963917,160,0.001,0.01
HIBS,T,106300,500,83600,22200,0.0266354144470488,300,0.0028,0.032
HOUR,B,105340,0,21548,0,0.0,200,0.0,0.0
SNAP,B,103329,0,96945,0,0.0,200,0.0,0.0
UEC,S,103084,0,103084,0,0.0,30603,0.0,0.0
VIXY,B,103048,1680,99248,1120,0.0104482810090054,136,0.001,0.01
NGD,S,99714,200,56350,43164,0.00051075392386702,1500,0.001,0.01
VYNE,B,99634,2400,55800,13100,0.703812316715543,1300,0.0108333333333333,0.12875
QH,S,98954,1606,84907,9830,0.0047302212836395,200,0.00128019925280199,0.0434246575342466
NMR,B,95500,0,95500,0,0.0,1000,0.0,0.0
CCL,T,95107,0,94207,0,0.0,300,0.0,0.0
BANL,B,94453,2906,59705,16635,0.0209975649761194,100,0.0378458362009635,0.375705437026841
QID,B,94057,8400,76176,9180,0.0504713665122483,100,0.001,0.01
ON,B,93604,1635,34842,2451,0.0182797983073019,100,0.00868501529051988,0.0391131498470948
META,T,92822,1196,49548,8334,0.0124915139171758,100,0.00581939799331104,0.0492892976588629
AMRN,B,91960,0,91960,0,0.0,3500,0.0,0.0
SWN,B,91551,0,91551,0,0.0,1000,0.0,0.0
NIO,S,91475,0,91475,0,0.0,500,0.0,0.0
SLV,T,91101,32100,18812,40189,0.0443820115973929,1300,0.001,0.0157009345794393
NU,B,90267,0,88467,0,0.0,1600,0.0,0.0
VLY,B,89562,0,72462,0,0.0,250,0.0,0.0
HLP,S,89528,995,43924,0,0.0179082449919908,200,0.0305427135678392,0.158723618090452
BITF,T,89004,0,89004,0,0.0,1500,0.0,0.0
SPXS,T,88635,1400,79996,139,0.0100408807286811,300,0.001,0.01
PDD,B,87578,50,48200,0,0.00489524182494615,3200,0.01,0.03
NVDA,S,87258,2812,18424,12930,0.0167701381806905,60,0.00468812233285917,0.0400853485064011
LYFT,B,87179,0,77677,0,0.0,500,0.0,0.0
YGF,T,86723,350,67676,5185,0.0244840853445261,200,0.0957142857142857,0.289142857142857
TIRX,B,85990,100,68975,100,0.04,200,0.01,0.05
CDLX,B,85296,1140,75488,3824,0.0280387623591913,200,0.00415789473684211,0.0294736842105263
JPM,B,85076,4070,59050,7871,0.0552876451810093,100,0.00130712530712531,0.0206265356265356
UVIX,B,84947,1846,58318,4033,0.0151187551187551,100,0.001,0.01
CFG,B,84806,400,71317,8969,0.0028726139350502,150,0.001,0.01
GDXD,B,84339,1400,47339,35600,0.777345918933926,400,0.001,0.01
TSLL,S,84243,0,82561,0,0.0,1000,0.0,0.0
SECO,B,84042,800,70479,6070,0.0105979916805765,300,0.00075,0.035
TZA,T,81651,7000,56351,16300,0.114336115512144,300,0.001,0.01
LEJU,B,80733,1000,54771,300,0.034384348244679,100,0.0115,0.1475
KGC,B,80536,0,72181,0,0.0,1000,0.0,0.0
VERO,E,80000,1176,0,0,0.510416666666667,100,0.0,0.0034187074829932
MSFT,T,79608,1078,15854,40840,0.0132520345192142,100,0.00194155844155844,0.0287662337662338
AGNC,B,79406,1235,50771,26700,0.00381952068881267,100,0.001,0.01
UNM,T,79007,80,1900,77027,0.0183024479524136,100,0.001,0.02
DPST,T,79000,300,42400,1400,0.00186721604312024,300,0.001,0.03
NVDS,S,78853,1600,72911,4342,0.0308552695014946,300,0.001,0.01
MGM,B,78850,0,71671,0,0.0,140,0.0,0.0
XERS,B,78597,0,43097,0,0.0,700,0.0,0.0
JBLU,T,78461,960,25545,48193,0.00566776282774134,300,0.001,0.01
CRNT,B,77940,0,61840,0,0.0,2300,0.0,0.0
SNTG,S,77923,100,72223,0,0.000503271263210871,100,0.01,0.15
AMD,S,77744,2782,32948,31518,0.00785962295281119,200,0.001,0.0183105679367362
NCLH,S,76978,0,69168,0,0.0,500,0.0,0.0
HUDI,S,76709,2429,5183,0,0.0258662918237386,200,0.0188307945656649,0.105706051873199
SNDL,T,76400,320,8300,2180,0.0057454754380925,1600,0.001,0.01
CXAI,B,75924,200,38297,0,0.0124734938256206,200,0.05,0.3
NMR,S,74400,0,74400,0,0.0,2500,0.0,0.0
TLT,B,74171,5485,66733,1623,0.0112858921204514,100,0.001,0.01
TGTX,B,72903,380,23296,30220,0.00505198223829403,100,0.00810526315789474,0.0592105263157895
TMF,T,72779,0,72779,0,0.0,200,0.0,0.0
STBX,B,72510,0,71810,0,0.0,600,0.0,0.0
TC,B,71654,1000,51710,11100,0.0293384186592343,200,0.001,0.022
NOK,T,71401,8730,62671,0,0.0228983005946214,400,0.001,0.01
JDST,S,71134,0,68834,0,0.0,1000,0.0,0.0
XLK,B,71119,1469,25848,43298,0.0349404181433294,25,0.001,0.01
NXTP,B,70841,0,70841,0,0.0,6915,0.0,0.0
EWL,B,70813,600,66861,3352,0.0238606537819136,1000,0.001,0.01
TIO,T,70361,100,62061,1400,0.0024910322837784,1100,0.001,0.02
MULN,B,69773,5433,0,13925,0.00332641885570702,100,1.56451316031658e-06,0.000430756488128106
ET,B,69340,500,58581,4400,0.00447115212647995,200,0.0006,0.01
M,B,69321,2700,51725,11057,0.0411993591210803,400,0.001,0.01
NERV,B,68587,735,43472,0,0.0422729625582332,200,0.00727891156462585,0.154421768707483
GOOGL,B,68390,337,30454,788,0.00433775260651306,100,0.001,0.0145697329376855
MGIH,E,68256,100,47456,0,0.0208376745155241,200,0.01,0.06
RIVN,T,67740,90,63940,2210,0.000494472891897238,300,0.001,0.01
BA,T,67676,250,43100,1870,0.0126980902072328,600,0.01,0.0868
RIDE,B,67453,1600,0,9500,0.00300335812980889,1300,0.0,0.0001
QYLD,B,67270,0,67270,0,0.0,21,0.0,0.0
ARR,B,66821,1900,64921,0,0.0433958385674805,139,0.001,0.01
AAL,B,66468,0,47958,0,0.0,800,0.0,0.0
CCL,S,66433,0,66433,0,0.0,1000,0.0,0.0
DPST,S,65930,1102,64728,100,0.00685890693172836,202,0.001,0.01
FUBO,S,65802,0,65802,0,0.0,3900,0.0,0.0
BCS,B,65678,0,65678,0,0.0,800,0.0,0.0
SCHW,T,65118,0,64821,0,0.0,200,0.0,0.0
NCLH,B,64678,114,46628,9436,0.000948387740840571,400,0.0,0.01
AAPL,S,63912,155,56511,0,0.00109413824260221,60,0.001,0.01
CXAI,T,63554,600,37137,5000,0.0374204814768617,200,0.01,0.208333333333333
GSUN,T,63415,400,44615,2000,0.0278901129549575,300,0.00325,0.025
UROY,T,62900,0,39200,0,0.0,9800,0.0,0.0
LUMN,B,62662,0,62662,0,0.0,500,0.0,0.0
RLX,T,62567,0,57767,0,0.0,2700,0.0,0.0
MGIH,B,62375,0,50142,0,0.0,200,0.0,0.0
QID,T,62055,0,62055,0,0.0,100,0.0,0.0
NMTC,B,61656,100,60856,200,0.0442477876106195,300,0.001,0.03
XPEV,B,60379,0,49331,0,0.0,500,0.0,0.0
S,B,60104,0,59708,0,0.0,400,0.0,0.0
KGC,T,59897,0,59897,0,0.0,600,0.0,0.0
LYG,T,59868,0,59868,0,0.0,4000,0.0,0.0
NXPI,B,59441,200,23052,2540,0.00684603272403642,400,0.0275,0.19025
EHTH,E,59200,0,38800,0,0.0,8400,0.0,0.0
LABD,B,58723,1290,49870,2590,0.0116535376165354,100,0.001,0.0123255813953488
DNA,B,58500,0,57800,0,0.0,600,0.0,0.0
GEVO,T,58200,0,58200,0,0.0,600,0.0,0.0
YANG,B,58115,0,58115,0,0.0,900,0.0,0.0
UPRO,B,57371,2605,43066,10500,0.034648329431794,100,0.001,0.01
MARA,E,57273,0,49973,0,0.0,300,0.0,0.0
ARKK,T,57035,500,53585,50,0.00195947031598418,200,0.001,0.01
EXK,B,56901,0,56901,0,0.0,2900,0.0,0.0
GOLD,T,56300,0,56300,0,0.0,400,0.0,0.0
XPEV,T,56100,0,56100,0,0.0,400,0.0,0.0
WETG,B,55801,300,0,0,0.00103133540746343,100,0.0,0.0001
SPXL,S,55698,3300,49620,1300,0.0409800439604108,150,0.001,0.0181818181818182
DUST,B,55630,614,49568,4848,0.0120792429816451,200,0.001,0.01
SPY,T,55494,2972,46696,3501,0.00240505612067361,88,0.001,0.0102994616419919
WETG,E,55100,2300,0,16400,0.00790690479055297,200,0.0,0.000721739130434783
TSN,T,55000,0,55000,0,0.0,27700,0.0,0.0
HMY,T,54900,0,54900,0,0.0,1000,0.0,0.0
HKD,E,54880,350,31471,0,0.0563425627817128,136,0.01,0.0592857142857143
IMMX,B,54800,235,28755,0,0.117735470941884,200,0.0114893617021277,0.0459574468085106
MCRB,T,54650,0,50750,0,0.0,300,0.0,0.0
GRTX,B,54607,100,53002,1500,0.0144885540423066,600,0.001,0.02
TMF,S,54234,0,53834,0,0.0,500,0.0,0.0
PYPL,T,54054,0,19554,0,0.0,135,0.0,0.0
RIOT,E,53695,796,47257,2104,0.00646061944029609,500,0.0,0.01
GSUN,B,53567,300,39908,3300,0.0209175847162181,200,0.004,0.03
IEF,B,53440,928,52283,229,0.00365038155927936,38,0.001,0.01
NOK,S,52511,1000,51511,0,0.00262294393981917,1000,0.001,0.01
GOLD,B,52482,0,52482,0,0.0,500,0.0,0.0
YGF,B,51503,347,29251,500,0.0242742217558587,200,0.0204610951008646,0.12149855907781
EYEN,S,51174,100,29486,6800,0.0138792505204719,600,0.001,0.03
HIBS,B,51091,0,51091,0,0.0,300,0.0,0.0
NFGC,T,50900,0,24900,0,0.0,12100,0.0,0.0
GDX,B,50697,603,29074,7320,0.00202799507631046,200,0.001,0.01
SPXS,S,50694,0,48691,0,0.0,500,0.0,0.0
XLF,B,50127,0,49883,0,0.0,500,0.0,0.0
UPRO,S,49887,7080,25457,17150,0.094168972121728,140,0.001,0.01
MS,T,49787,302,987,48198,0.00730651053637529,100,0.001,0.0133112582781457
CHPT,T,49678,60,740,48778,0.000757747973024172,100,0.001,0.01
FNGD,B,49462,2018,41140,6304,0.195884294311784,100,0.001,0.0130227948463826
CX,B,49303,0,49303,0,0.0,1422,0.0,0.0
MPW,B,48955,0,46555,0,0.0,200,0.0,0.0
VEA,B,48936,1400,42434,580,0.00741301619744039,160,0.001,0.01
CSCO,B,48936,100,534,48300,0.00132219166490374,100,0.001,0.01
BBAI,B,48582,0,45682,0,0.0,300,0.0,0.0
EWL,T,48217,0,48217,0,0.0,300,0.0,0.0
RIG,T,48100,0,45950,0,0.0,300,0.0,0.0
BAC,T,47651,0,47351,0,0.0,200,0.0,0.0
GMDA,B,47000,0,47000,0,0.0,600,0.0,0.0
BANL,E,46813,15,37113,785,0.000108383852251133,200,0.05,0.36
TLRY,B,46783,806,45277,700,0.0075731238666153,1000,0.001,0.01
BAOS,E,46773,632,22281,834,0.0345374064156511,195,0.110791139240506,0.764367088607595
SDOW,B,45820,0,45820,0,0.0,100,0.0,0.0
NVDS,T,45800,100,44700,0,0.00192845434384341,200,0.001,0.01
ARKK,S,45765,1271,8545,31249,0.00498097354323179,100,0.001,0.01
RIOT,S,45592,0,42044,0,0.0,400,0.0,0.0
SACH,T,45047,1920,40900,2227,0.472557223726311,1079,0.001,0.01
BCS,T,44900,0,44900,0,0.0,800,0.0,0.0
SCHD,S,44792,93,8,44691,0.0042740934785606,26,0.001,0.01
CLF,B,44383,80,38333,520,0.00201409869083585,119,0.001,0.01
JEPI,B,44005,283,40766,1600,0.0110133872976339,35,0.001,0.01
TLRY,S,43410,0,43410,0,0.0,3967,0.0,0.0
FRBK,E,43071,0,41671,0,0.0,1700,0.0,0.0
ARKW,T,43004,1000,37804,1100,0.20185708518369,1000,0.001,0.035
XLF,S,42890,0,42890,0,0.0,84,0.0,0.0
MARA,S,42850,165,12929,28001,0.00202496226206693,400,0.00454545454545455,0.0278787878787879
QQQ,T,42800,600,37158,3000,0.000854683809724592,100,0.001,0.0333333333333333
SATL,B,42800,500,0,10200,0.833333333333333,700,0.006,0.062
TC,E,42608,500,35000,3000,0.0146692093296171,300,0.001,0.028
FCEL,T,42065,0,40765,0,0.0,700,0.0,0.0
TLT,S,42012,1920,22422,8970,0.00395057664015802,100,0.001,0.0172916666666667
GT,T,41700,0,41700,0,0.0,300,0.0,0.0
F,S,41178,0,41178,0,0.0,1000,0.0,0.0
FSM,B,40903,0,40403,0,0.0,500,0.0,0.0
VLD,B,40597,0,31997,0,0.0,300,0.0,0.0
LITM,B,39927,0,24928,0,0.0,200,0.0,0.0
JNJ,T,39774,4,38374,996,0.00015976354994608,300,0.01,0.01
FSR,E,39629,0,36514,0,0.0,400,0.0,0.0
BFRG,E,39300,0,34060,0,0.0,400,0.0,0.0
MGM,T,39135,0,22395,0,0.0,200,0.0,0.0
GOOG,T,38937,0,38487,0,0.0,100,0.0,0.0
TANH,S,38910,1620,9011,0,0.0778210116731518,200,0.0158641975308642,0.296358024691358
IAG,B,38757,0,38757,0,0.0,1800,0.0,0.0
XFOR,T,38700,0,16100,0,0.0,600,0.0,0.0
DLPN,B,38600,200,15600,8000,0.226757369614512,7100,0.01,0.04
BX,T,38473,2260,11148,7765,0.0899323517707919,200,0.001,0.0312212389380531
BITO,T,38190,0,37390,0,0.0,57,0.0,0.0
HOUR,T,38097,0,23427,0,0.0,400,0.0,0.0
IBRX,T,38000,0,31800,0,0.0,1000,0.0,0.0
MRKR,T,37944,300,31444,4500,0.0170774748107247,300,0.001,0.04
MEGL,S,37941,400,29660,0,0.00657602709323162,300,0.01,0.0475
AFRM,T,37600,0,34600,0,0.0,300,0.0,0.0
BOH,B,37499,399,0,18500,0.161997563946407,300,0.00571428571428571,0.0925563909774436
CHPT,S,37166,110,1930,35126,0.00138920461721098,600,0.001,0.01
EOSE,B,37100,0,37100,0,0.0,1300,0.0,0.0
