symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
AMC,B,54222173,511971,41683408,2987884,0.405818759208334,2200,0.144993223802829,1.01023478927378
CLOV,B,52657717,459972,42192965,4032446,0.403911818246214,5000,0.0607452800242729,0.486154642923066
SQQQ,B,52496247,648592,50055310,1510545,0.328019953266584,12260,0.0229208636967578,0.22
WISH,B,46473486,175018,39228575,4362248,0.212271149193261,3499,0.0262802045552732,0.376237700691563
SQQQ,T,39256147,481401,37337064,1094637,0.196878781650539,24518,0.0197692307692308,0.194025157232704
SNDL,B,35905189,699707,33116143,1789320,0.130741260059987,14007,0.0161223513152409,0.14
TRCH,B,28998138,95510,22172011,1886673,0.116479543350364,3957,0.0161032266533481,0.177139537457041
MRIN,B,25891200,307864,17776008,3821257,0.411218749005053,16009,0.012688787762738,0.134989480189445
BB,B,24388538,122728,20906623,1123709,0.186812473378753,3294,0.0353953897415573,0.27526614228512
BBIG,B,24060091,36739,21535851,804472,0.178529348910698,7549,0.0371752731730488,0.344856647233279
SDS,B,22468896,26411,22134933,53638,0.127448163860744,31600,0.011,0.11
ALF,B,22293545,319918,16456241,3246515,0.819982420563975,6557,0.116101842309362,0.763685697032833
AMC,T,22230079,94058,17391391,532568,0.0958613871231078,4151,0.109009596376676,0.793148293721445
CLOV,T,22227333,125512,13249712,1180508,0.116040876506805,5873,0.0375809050800249,0.455071127506904
BRQS,B,22020940,23386,7338390,520226,0.016398436280185,24843,0.00255,0.0356197955470848
XELA,B,20393776,101655,16256542,1476697,0.0377379233179046,24747,0.0271273947796273,0.0986047953151807
WISH,T,18571838,73644,13921925,2054012,0.0898997987055655,6350,0.0317318046761976,0.259196784314276
GOED,B,18327292,157746,13728449,1623487,0.167002817682639,9282,0.0240640328989784,0.215839838629369
ATOS,B,18234052,21391,17239226,289802,0.082591663831949,7849,0.0218504612357171,0.182356657940553
IAU,B,18091654,6570,17787384,0,0.0362030779230945,33370,0.003,0.03
AHT,B,17969124,31215,16699311,510345,0.0745095145184819,3743,0.0275226039487687,0.208014896596849
AMC,E,17635443,62348,14771331,348095,0.0279644895298137,1046,0.0820280586637753,0.47530449590279
CLNE,B,17020559,36270,14025997,941688,0.126107212363712,3659,0.0367185907205242,0.377609457231899
ORPH,B,16504150,229505,12152019,1318914,0.574920489270666,2925,0.147608939324373,0.979601454029046
SENS,B,15188571,13645,11732526,392269,0.0172865390060752,8713,0.0223971356098766,0.159983566070157
PSQ,B,14425030,7500,14321730,0,0.13905206214663,62194,0.002,0.02
XELA,T,13687595,166350,10511398,1048869,0.0346052341248352,41538,0.00723241669362666,0.0903067615658363
OSMT,T,13460860,18065,12825617,162127,0.0275428961740302,8718,0.00107921394962635,0.0145402712427346
TQQQ,S,13329034,410695,3926997,574802,1.15785145061643,2530,0.0556232573429409,0.267847296662525
SPCE,B,13287679,69121,10609290,331447,0.422423993866453,3905,0.107401433701894,0.650125820980766
CLOV,S,12863686,195762,10799364,1563276,0.177834015073393,5129,0.0398570814811231,0.388627559072666
SDS,T,12856231,19726,12513625,61580,0.0616139372374554,39300,0.008,0.08
F,B,12772776,55248,11552766,603171,0.0466486741710189,3971,0.0210093892638101,0.216743657144725
IAU,T,12413667,2900,12090216,0,0.0177053848635715,92932,0.002,0.02
ADMP,B,12207378,7420,4727321,251969,0.0360818835891362,81193,0.008,0.111621173590515
TQQQ,B,12152047,615969,10119248,1181521,1.64890638555605,2200,0.0333072117567351,0.293190977280067
WISH,S,11953379,47787,9940917,1734719,0.0606301292961437,7025,0.0215483208552371,0.228657099043431
SNDL,S,11828303,560640,7673242,3578572,0.113342819389209,8414,0.0184053463293759,0.14
ALF,E,11529981,132864,8264710,1309172,0.45144552207257,2300,0.0819077112790787,0.554025906625169
SDS,S,11459682,59666,11353172,36709,0.200797176285375,76617,0.009,0.09
BBIG,S,11055162,9405,10703090,173513,0.0550070349294374,8930,0.0349600220320363,0.2114011572806
OCGN,B,10639193,18303,9273102,382461,0.0584893751267036,4523,0.0254991192879748,0.266856041200703
NIO,B,10575534,24425,9111672,266822,0.0556704131426383,2449,0.0298735449556839,0.426858069802839
DBGI,B,10156265,68229,7751228,612983,0.725546039869093,10834,0.0647629462835246,0.523461992574758
ANY,B,9948583,65584,7563994,1181542,0.107542423652131,11154,0.00982475244419821,0.184496704127526
GSAT,B,9658242,4296,9445609,104516,0.00523803690554637,7157,0.016,0.07
TRCH,T,9562780,34292,7451170,719645,0.0340363983654252,7260,0.011972740427266,0.118862649828939
BB,T,9553553,24460,7763942,109544,0.0515783774297255,3922,0.0278365669020123,0.30602847928554
WKHS,B,9360480,41374,7719999,563755,0.182054015261961,3307,0.0532475164346089,0.557923444655491
JAGX,B,9294734,1950,9017729,98468,0.00649392262162778,19320,0.006,0.065
ATOS,S,9283703,7826,8963749,252547,0.0308939194274362,9191,0.0150101024668713,0.138355979576273
NIO,T,9266403,16224,7947532,258629,0.0357566368708501,2782,0.0271382100750268,0.399951000924664
SNDL,T,9259837,54198,8181833,645069,0.00628623301686015,26896,0.00715432949346856,0.07
AUUD,B,9052998,97463,6736218,1137254,0.542717132794665,5700,0.0265999425550989,0.306024658753597
SQQQ,S,9029838,92919,8720984,199285,0.0535428381106063,9558,0.019,0.19
MRIN,T,8966912,233201,6096110,1702245,0.299509166779048,8924,0.021717537033908,0.140555500781471
ALF,T,8869786,139543,5855052,2019915,0.248341878895665,8683,0.0490875289365919,0.364715533936751
PSQ,T,8542022,17100,8431322,0,0.169137042464261,80000,0.003,0.03
ORPH,E,8541175,85226,6479465,808108,0.154240940228148,1710,0.0596994946748869,0.477531537978046
TSLA,B,8429853,44028,2978952,255945,0.309606764894951,2470,0.535570354627244,4.79053492890406
F,T,8326606,18605,7567981,161902,0.0161061825432528,5800,0.0250420076730106,0.257680084083156
CLF,B,8282084,31365,6841701,601647,0.082660205839718,4357,0.0231247067834746,0.250345751977054
MRIN,E,8246552,48472,6673502,851626,0.0609374774910661,900,0.00642933602873203,0.0732859977241774
IVR,B,8226378,12127,7742228,88754,0.0178823629907861,5299,0.0101001115893512,0.102306711302407
BBIG,T,8193159,29148,5766881,477405,0.0846916260231017,8170,0.0159224993991221,0.252564988188028
PROG,B,7928538,7688,3770182,267545,0.113878203288338,9300,0.007,0.176178637592619
CLOV,E,7910927,24751,5283680,200993,0.020816404056605,600,0.00867339045580474,0.0826264709345446
SPCE,T,7899415,21690,6302954,182223,0.0539983019164222,3641,0.119991272131562,0.676389569364124
SENS,T,7894178,5670,6613127,154940,0.00955014199169595,15526,0.013,0.178826530612245
AEI,B,7836236,51214,6591938,747711,0.372449793311738,6637,0.0450791798487451,0.313318353688896
GOED,T,7505596,16022,6826464,201624,0.0221999701213899,11100,0.0205,0.166146395597757
TLRY,B,7345229,109803,5674379,925946,0.403634216005575,3162,0.0299719865030739,0.274787416593072
WEI,B,7325173,12756,6601008,406642,0.0740357748515233,12429,0.00484237461617196,0.05562292303022
QQQ,B,7152346,301211,6007239,578082,0.553749452793687,1286,0.0359453882976192,0.279647333192913
GTT,B,7122417,12206,6472890,159771,0.019570410235825,12166,0.00518225910756629,0.0924537210670565
AMC,S,7077883,182362,4214892,1938811,0.152476147658204,2243,0.123533814102689,1.02198586891198
OCGN,T,7060064,8745,5588701,172382,0.0386415656140181,5675,0.0310992414664981,0.299582051304048
AAPL,T,7038299,17608,5257017,156650,0.0334394278194593,2843,0.0288420549502999,0.357668433028111
UVXY,B,6941548,256374,4710206,1650362,0.681562630992941,3277,0.0320065763886402,0.316742358666045
RCON,B,6910530,71076,5395314,840148,0.257333479900229,5435,0.0267025409069634,0.340489951554741
TSLA,T,6907247,35082,2396035,199813,0.253975254330289,3023,0.530827027067194,4.3067988628492
TLRY,T,6809322,47098,4307013,430560,0.225855491492333,5488,0.0318908746127865,0.329760313218274
CLSD,B,6596640,75677,5123813,1000618,0.143281396370706,17181,0.0130539974934791,0.0958691412627118
BSQR,B,6594821,73982,5273562,749942,0.213197903796823,5743,0.0101519052768751,0.146946090180004
AAPL,B,6584206,32595,5161425,382415,0.0629756186307506,2321,0.0273155390783291,0.337273118005983
TRCH,E,6557311,23816,5661607,428475,0.0329374953643489,1500,0.00667205933462986,0.0585631763073484
SPY,B,6537787,213737,5211351,933345,0.0996537391771809,1095,0.0269321994682931,0.269562948019463
GE,B,6486000,19494,6000582,207736,0.0193468279797498,6900,0.018,0.182624108222864
BCTX,B,6328594,55625,5047838,507285,0.0964038630956744,13192,0.0520193807032325,0.287104706483606
EXPR,B,6268450,12738,5573520,142283,0.117785586288945,5617,0.0203333333333333,0.234677536797212
SPXU,B,6207906,153636,2311856,286222,1.65258668504926,5545,0.0190638977635783,0.206470588235294
OEG,B,6206033,53486,4963470,532861,0.0338504184290401,6554,0.0171969659418747,0.0682228396615486
AEI,T,6095639,45556,4526038,744477,0.28239279121071,7090,0.0204982437820391,0.208498925949346
MTP,B,6005452,28185,4977764,406198,0.452127703866864,15606,0.031007100591716,0.132458669535593
RMED,B,5972777,46231,4854345,596795,0.122542622728078,8117,0.0169534114290963,0.165445478110326
ITRM,B,5970999,4719,5514578,137041,0.0215134597729288,14097,0.013,0.109754901960784
BB,S,5969509,58958,4377138,1247828,0.158335256384424,3443,0.0242657066640401,0.214962434238736
AHT,T,5899189,6880,5159705,168793,0.018802417421089,6400,0.0200743169398907,0.212264037114461
LKCO,B,5624408,4316,5171647,133306,0.0188416405249794,8799,0.0192189381499726,0.13056376573618
WEI,T,5612616,9139,4903874,226681,0.0213057135500086,23850,0.002,0.0313057242537796
WINT,B,5572844,60554,4275219,745523,0.126839571305427,22822,0.00557142857142857,0.0431369567608146
AMST,B,5564828,48664,3101390,376645,0.254663109163163,10742,0.00399008147360964,0.0725346444667641
GERN,B,5546241,13012,5250761,136795,0.104091912504109,20146,0.00544444444444444,0.0585714285714286
AMD,B,5539587,22444,4530028,490920,0.0766127917878146,2300,0.0318643619655353,0.268122269261429
ANY,T,5509971,37095,3691810,680116,0.077013367212729,8900,0.00740775496198724,0.140838797986882
CUEN,T,5482047,82319,3835983,597800,0.0937292203710957,5088,0.0047805488404864,0.0403081913045591
AUUD,T,5457415,69987,4066139,758252,0.633366270184555,4238,0.0369946834068105,0.279244086492064
CUEN,B,5451982,88018,4208657,486280,0.354471614831098,21987,0.0166902684437339,0.207820723024181
NEXT,B,5449756,55167,4347294,660173,0.135766616065339,17700,0.00803168346357374,0.128204150710828
TRCH,S,5434030,18216,4683945,562767,0.0245236603039578,13831,0.0103584648428273,0.102062646868581
CTXR,B,5388000,4263,4979124,56754,0.0423286835889353,9884,0.012,0.0899751243781095
HUSA,B,5384499,10075,1678391,150171,0.488114029207534,15458,0.00590697674418605,0.195906976744186
WKHS,T,5343963,26400,4083638,362905,0.105331634037035,3489,0.0264057451360609,0.474236019550956
ITUB,B,5332259,17135,5250223,43516,0.0118977939000119,24400,0.005,0.05
AHT,S,5293363,19009,4838385,386764,0.0774183339677655,7759,0.0214285714285714,0.189090909090909
IFBD,B,5232133,36103,4218772,498951,0.338701917181402,7648,0.00782255117326294,0.185726287793597
VERB,B,5184080,6750,4257354,237508,0.0233080520592607,24515,0.00210126582278481,0.0242269439421338
X,B,5180286,2875,4513412,291690,0.0134436268124789,4137,0.0269287066246057,0.197744680135847
UVXY,T,5170498,209400,3320160,1153871,0.582456446943438,5436,0.0344192372113156,0.395172094381976
ENTX,B,5165801,77536,3939234,740344,0.226895037121218,9650,0.0292923022128116,0.181100948608193
PSQ,S,5165016,9350,5145005,10661,0.111686157628855,123437,0.004,0.04
DBGI,E,5164678,40399,4152828,476852,0.190736393338047,2279,0.0240530536098532,0.183863844381283
SHIP,B,5148479,3908,4900580,137435,0.0175270264666703,22558,0.006,0.07
BRQS,T,5141840,5948,3959982,146505,0.00412787872650035,50040,0.00206839945280438,0.0227359781121751
TZA,B,5022401,151738,4595656,227400,1.83662610369792,4143,0.0221656782232941,0.236885084192057
BB,E,5017268,15853,4456868,90129,0.0126123134187098,1096,0.0100108467919221,0.0577546444478198
DSS,B,4997105,38119,4276565,590631,0.0427371887449261,12312,0.00618790666367512,0.075
DARE,B,4964535,4305,4453434,84270,0.133288819782108,28988,0.008,0.052767754318618
PLUG,B,4963290,14907,4308620,67092,0.10225134324253,2701,0.0448700811272631,0.473252732855297
BEST,B,4945557,700,4536157,63253,0.00169188740417757,11310,0.007,0.03
IDEX,B,4941465,16053,4275192,368695,0.0325677139023193,4989,0.015802051901026,0.132631578947368
WINT,T,4933434,48837,2698036,557908,0.0422477821651139,14161,0.002,0.0404846420583951
RIDE,B,4925520,14059,4201426,305586,0.136584391715029,4639,0.034030407806196,0.427982242909711
AGTC,B,4923224,3342,418894,37284,0.125054974445702,6011,0.0103472429210134,0.0684680459367055
F,S,4893439,26345,4381554,279036,0.0223927371803527,2551,0.0170011834319527,0.17
BBD,B,4878630,0,4837648,0,0.0,29500,0.0,0.0
GSAT,S,4874887,11874,4248091,583195,0.0232670179544848,14686,0.02,0.12
TELL,B,4794726,10314,3785943,237210,0.0483749510364247,10943,0.0206153846153846,0.191248366824539
SOFI,B,4759076,18396,4109901,94948,0.0817455309161397,2908,0.169397980074416,0.828228147182979
GRVI,B,4743473,38418,3991103,127906,0.24006774961496,1120,0.0396024514703562,0.396227839444474
IAU,S,4716246,10996,4705250,0,0.140851565302044,62196,0.001,0.01
GOED,E,4686175,26841,3771777,300160,0.027478345834045,3500,0.00426837538645657,0.04
MRIN,S,4643176,48364,3714081,652390,0.0249084591382534,24432,0.0133060405307083,0.132864896627146
CCL,B,4634426,13130,3993855,219637,0.0549954480089263,2681,0.0260058130594048,0.258905257459016
CLF,T,4574710,4909,3867475,359797,0.0157452918388324,5458,0.018012539184953,0.148996865203762
IDRA,B,4566790,1264,4082395,23048,0.0372282882987766,11349,0.003,0.0398823529411765
PLTR,B,4541500,6296,4091288,81013,0.0111842093007677,3176,0.0386889330802374,0.409425863991081
WPG,B,4536407,11629,3914964,142959,0.0415225336240807,7390,0.0161318826244642,0.244480485904603
GTT,T,4513731,9845,4016847,143662,0.0166853145000158,12650,0.00609123105255702,0.051932103939648
DIDI,B,4441011,61597,3712392,436891,0.0142148869422981,100,0.00143963180025001,0.0171165803529393
AEMD,B,4421995,48989,3520158,182389,0.166765159913688,18969,0.0288102948169282,0.228623994653978
SKLZ,T,4419766,9481,3738318,101159,0.0835467603096073,4131,0.069744494931842,0.3026038377602
BNGO,S,4406828,6153,4210103,180862,0.0774177569378917,3965,0.018618305744888,0.145131450827653
VXRT,B,4400424,17446,3782093,245430,0.0832337802305772,4759,0.0241041365400715,0.255825701262569
LOTZ,B,4399238,9881,3527120,287938,0.0572127456699695,9584,0.00458163265306122,0.142153979964929
VTVT,B,4343295,1500,3924181,32419,0.00718474159906965,17938,0.002,0.0257142857142857
GRAY,B,4285023,16315,3492318,173083,0.265114089176757,5674,0.0183887211681783,0.228964096706208
GEO,B,4249669,22802,3522506,366260,0.0315494116758208,5966,0.0185794486689022,0.155891937845369
MLND,B,4220342,0,1357080,0,0.0,24420,0.0,0.0
BLIN,B,4135936,45470,3055116,279777,0.167496399548161,4400,0.00800102519706566,0.116986682645638
VTNR,B,4126517,145734,2900041,573335,1.34275561420775,7378,0.029222532040742,0.578686688165357
GBR,B,4106261,10712,3676154,53703,0.332560015472123,8734,0.10939831481886,0.628239929469674
ORPH,S,4104654,105423,2869252,804180,0.233127015744795,3856,0.148895054429485,0.874171905952996
TNXP,B,4094528,3100,3197741,47021,0.0145434135664964,16959,0.007,0.07
OEG,T,4087344,43570,3320397,369024,0.0195184505024243,7527,0.00206225501498732,0.0439382061332718
MTP,T,4085653,20402,3443873,298893,0.0336673598179886,6900,0.002,0.021734516886032
NAKD,B,4083795,1511,3794822,35089,0.00206566707188049,23988,0.000433333333333333,0.00319166666666667
NEXT,T,4077179,49837,2940881,792742,0.0632621245517282,14440,0.00512596273447617,0.0692158866798707
SNDL,E,4041903,8740,3900918,25845,0.00104409559758405,600,0.001,0.01
TQQQ,T,4030276,386838,3249463,265463,1.05109548792244,2485,0.0484056317405086,0.282617006729177
SH,B,4025991,4802,3961089,1600,0.0520956229281533,19555,0.0107272727272727,0.0909090909090909
OCUP,B,4024676,65699,2985102,676973,0.135920622803152,8102,0.00157984139789038,0.025898415500997
PIRS,B,4018407,13710,3358618,194188,0.182249310070685,11125,0.007,0.0808424648851901
RCON,E,4009578,35895,3210570,401494,0.0434584997937629,1274,0.00499673232554588,0.0869714781686236
CLSD,T,3959377,47204,2721541,768583,0.074934017706878,4207,0.00242418902853261,0.0542113196331522
BSQR,T,3949918,36843,3192098,271556,0.173671796672847,5624,0.0130493922015202,0.133245753642675
NNDM,B,3925321,7687,3264758,217032,0.125539550995579,5177,0.0217642276422764,0.338809523809524
AAL,B,3884968,10424,3086150,235966,0.0392432007793261,5112,0.0244877757901014,0.228343028344731
RETO,B,3858329,25855,3306140,357136,0.030456403272332,16447,0.002,0.0255892751915144
GERN,T,3838329,4369,3586598,79269,0.0114358047917616,22646,0.003,0.0342857142857143
PLTR,T,3784198,4257,3316713,36643,0.0099692209691046,3845,0.0255357142857143,0.285711279461279
GOED+,B,3780255,0,3143285,0,0.0,27700,0.0,0.0
CLNE,T,3752009,6257,2533432,353282,0.0339497383445993,4545,0.0235475847152127,0.371353850186632
RMED,T,3739082,35025,2920006,352834,0.08400589841326,8844,0.00511609440042567,0.145880684286685
EYES,B,3728132,6748,1345938,106839,0.0752920674889796,7048,0.0145592028135991,0.146266683850179
BCTX,T,3718019,56621,2794866,419940,0.0674754612419197,4680,0.0263859835931086,0.33047693819818
AAL,T,3714597,2006,2553697,66389,0.00961500507840261,7100,0.0186666666666667,0.231442307692308
VRPX,B,3708883,3822,936360,31178,0.647786499359035,20875,0.0456666666666667,0.539947439448825
PTIX,B,3680443,11929,2770497,144050,0.354956956860749,16479,0.0227750135442627,0.231084353667786
PBTS,B,3624907,10061,2824185,342925,0.0625042819109798,10547,0.003,0.0586974437566371
MEDS,B,3614124,50864,2809480,335385,0.782232072965193,4803,0.0183520884423701,0.112639031722174
SPCE,E,3547687,1814,3134771,19650,0.00620066608432913,400,0.0216255619781631,0.103209754366498
RIG,B,3546854,6705,3029446,328882,0.0140334779825802,12887,0.01,0.14
ENG,B,3511349,13206,2842740,184434,0.12553499630563,10519,0.0198501396509443,0.19498832149039
GSAT,T,3500423,7928,3220525,44570,0.00425668834998734,14117,0.00624982720166804,0.04
APRE,T,3487080,37129,2092065,444123,0.152325111149672,4807,0.0131752478501397,0.108985046831352
APRE,B,3485263,39998,2762784,489887,0.112013509577445,8161,0.012293284645529,0.098766815953314
SPXS,B,3480457,219342,2876790,339634,3.6460830144658,3942,0.0220105302745393,0.221451786999646
APOP,T,3478024,44628,2471591,721345,0.0936153007508871,13850,0.00300670005414185,0.119022062804548
EXPR,S,3445395,5432,3249253,113267,0.049277080580772,9691,0.0051749080506743,0.0422476501838987
JAGX,T,3443595,200,2804058,3500,0.000461249293712019,17046,0.001,0.01
BLIN,T,3436916,31704,2496191,252945,0.141684654607405,4000,0.0455817866546786,0.198206602016569
APOP,B,3436293,43613,2622750,527316,0.257738757868181,13150,0.00207854454782629,0.0822221196099708
ITUB,T,3417976,18668,3340031,39277,0.0128713001161435,23334,0.00696969696969697,0.06
UONE,B,3394028,7292,2712812,15131,0.100058831121272,7729,0.146664015685791,0.97451249723999
QQQ,T,3385821,161954,2841182,283941,0.289530024154428,2211,0.0314346200152713,0.30374383815033
CLNE,S,3376675,11663,2954499,311984,0.043751826853168,5165,0.021,0.199085663766287
ASTS,B,3371406,23379,2844709,35456,0.329819021722535,6739,0.0844281203335639,0.324990812683765
GRAY,T,3359998,14542,2606852,163874,0.24696217764185,6624,0.0129801764914168,0.38953359896451
DKNG,S,3350884,43148,2615002,360311,0.539203444467419,19259,0.0535866547346558,0.421175480991247
OCUP,T,3332825,58700,2404030,572645,0.121440821908173,9335,0.00164109028960818,0.0268299829642249
VTNR,S,3317540,83514,1025970,303605,1.72809226401206,9196,0.0209612047060048,0.622662065361353
C,B,3317405,18310,2138578,312682,0.0456726094000371,2660,0.0355950287484464,0.217457296640228
ENTX,T,3310778,39976,2454224,400961,0.129290686345281,9672,0.00687280558227476,0.107741061876787
ALF,S,3305710,50541,2598964,405093,0.399941523620593,5656,0.102172668198382,0.815646816599419
CEI,B,3271333,7400,3127424,70267,0.0889694094088555,16041,0.00844492753623188,0.0353682684973303
BNGO,B,3251077,10579,2882561,153364,0.0835557667249802,3228,0.0195099415204678,0.172020306819189
MNOV,T,3250089,7225,574089,68975,0.043064396919629,9838,0.001,0.0176650519031142
OCGN,S,3226671,8709,2795630,397853,0.0293120702538337,4986,0.0137684918347743,0.133074216982619
NOK,B,3168509,59476,2768909,180883,0.0478617468798455,17517,0.008,0.08
PLUG,T,3168205,3050,2836955,33720,0.0218023516357499,3522,0.090487012987013,0.474254449254449
AMD,T,3164090,11205,2883297,32682,0.0389177129823289,2297,0.0397805119964785,0.277560477553443
BBD,T,3158451,0,3139951,0,0.0,38800,0.0,0.0
RETO,T,3155282,27034,2564332,501786,0.0233694671450944,12900,0.0020148588410104,0.020260029717682
AMST,T,3120242,31826,2200402,227684,0.314999924339474,8571,0.0151298149429043,0.160218384723937
GE,T,3118019,4180,2907481,3005,0.00696228338854487,6800,0.007,0.086688829787234
CCIV,B,3113805,7022,2330509,110912,0.146167164471329,2634,0.202775594790753,0.990552498143504
ORPH,T,3105872,15470,2299747,137736,0.0982303137872929,6769,0.0860516061107134,0.677105843553961
DKNG,B,3082093,16600,2278664,260711,0.134158063469449,3120,0.083855428446639,0.642308667952639
QK,B,3002275,6373,2572812,111700,0.335711364348893,15264,0.00586580086580087,0.12914080564683
CVS,S,2994731,3604,2740280,250059,0.0589600598645964,20407,0.0198216560509554,0.244053051989006
LEDS,B,2978003,13135,2121274,27140,0.471083525028579,5188,0.200507392379139,2.93367096942084
VIAC,B,2974403,24150,2447211,220905,0.132974938298676,3318,0.0432138465394358,0.292326175221159
MVIS,B,2974012,16227,2440646,78574,0.213194584751491,4150,0.129094593142921,0.657560213603742
PIRS,T,2971468,9903,2436001,275460,0.111612280790855,14164,0.006,0.0627471950116947
RBLX,B,2965100,33728,2126506,73579,0.373894744926726,3147,0.245499894168127,2.21138650645375
RIDE,S,2956846,6817,2778592,127517,0.0522696200902124,7246,0.0404438927507448,0.367200475747482
FSR,B,2954358,3024,2403290,341986,0.0237505002051059,3283,0.0610952380952381,0.409276377217554
CHEK,B,2951814,7382,2151071,295161,0.00358529649605506,146535,0.00105418585749119,0.01
FUBO,B,2940012,7902,2450396,23782,0.110007241540732,3587,0.116138213060127,0.498393566990665
LPTH,B,2934925,13235,2279855,318684,0.132852542522452,11899,0.00316547159404302,0.0679231096715353
OSMT,B,2933300,17849,2375484,209162,0.0272135706509973,16727,0.001,0.0154451229760771
OXY,B,2932105,4775,2525545,176964,0.0203433495519263,5092,0.0353452380952381,0.268535043850112
SPXU,T,2927850,135261,2516126,240957,1.25991194300528,4060,0.0140063694267516,0.141464664957891
MRO,B,2913635,6920,2489960,244877,0.0188741374606157,11900,0.0121198668146504,0.108823529411765
VXRT,T,2905279,13170,2250891,229574,0.0395575902802425,5419,0.009,0.0745639771801141
MEDS,T,2902432,28157,2258834,157232,0.0223187663570752,3812,0.00602017321880458,0.088932886623659
AEMD,T,2896062,30891,2218628,100155,0.255149701111027,5188,0.0253818039494218,0.201132188042241
ADIL,B,2894987,16888,1694592,93675,0.218141875439052,14759,0.0130005564056197,0.135730337465517
FCX,T,2893673,3423,2254652,433277,0.0126674668610762,3667,0.0545357122292606,0.280094065828492
CYCN,B,2886468,10235,1339250,215090,0.144814235668542,6900,0.00310072747621712,0.0827240168896576
DIDI,T,2881997,40693,2107964,534619,0.00939082088970141,197,0.00229759418081734,0.014554837441329
SH,T,2876783,76125,2746558,43700,0.306599775024465,33810,0.003,0.03
CTXR,S,2874232,300,2824020,12013,0.00252275448576659,8872,0.002,0.02
CIDM,B,2867568,944,2847234,4890,0.0193376234105696,25190,0.002,0.02
FCX,S,2859198,2023,1786818,1044851,0.00698151580382217,3424,0.0204782951854775,0.209163131412786
EVFM,B,2841465,14840,2760291,44436,0.0448515406276595,35933,0.0121746031746032,0.09
VERB,T,2840175,6300,2199322,227100,0.0895774140204247,30700,0.004,0.0582539682539683
IDEX,S,2827562,18518,2294427,508930,0.0516163112942076,8809,0.018,0.18
C,T,2813924,5997,2052999,78350,0.0177189410675752,3448,0.0378525397722684,0.167340305257208
ALZN,B,2799398,5148,2308600,16762,0.379327894226158,2240,0.11352089266552,1.93189893544222
QS,B,2773511,16745,2240821,52068,0.261410321324877,3224,0.0452471440491134,0.320747395244448
IVR,S,2769853,9899,2549019,178881,0.0142785460037016,15450,0.011,0.110307692307692
SHIP,T,2767077,3022,2550810,43497,0.0416481940137961,37170,0.0092,0.07
ATOS,T,2748250,4369,2147470,35912,0.0228935175164797,9300,0.0227094430992736,0.152776394476114
SENS,S,2729683,3845,2570272,103090,0.00475092367086447,12583,0.007,0.07
IVR,T,2720537,6039,2515376,39423,0.0121868091015073,11194,0.011,0.12
IFBD,S,2677256,14070,2253388,280768,0.0924143353327575,28057,0.0140395256916996,0.0974440052700922
FCX,B,2675895,5116,2306448,187749,0.0139643076852757,4220,0.0361737763807813,0.251573445898777
X,T,2656656,1650,2211633,55350,0.00611208010354066,4800,0.0175238095238095,0.16
SLNO,B,2655144,3217,2524295,54026,0.00882395907118997,43140,0.00254663477963785,0.02
COTY,B,2651663,470,2080793,362565,0.00303236900181573,46495,0.004,0.0476470588235294
RGLS,B,2649853,1001,2565779,22468,0.00717339514013309,36477,0.0032,0.05455
GBR,T,2622062,4178,2203830,20976,0.0556295177339382,7800,0.0138610464345996,0.107032967032967
NOVN,B,2601322,26371,2126825,46348,0.0966173081271146,6896,0.0547546136630583,0.309721815592623
LMNL,B,2594608,17924,1417669,310523,0.18825213198011,13480,0.0190200486536364,0.103201877638901
RBLX,T,2585448,9370,1556664,63808,0.142943686043495,3595,0.231906102706276,1.96062529800981
MOSY,B,2577974,2725,2219526,9219,0.0363956542172518,7966,0.0570098901098901,0.553846153846154
EXPR,T,2572761,1887,2244437,5871,0.0210068935968347,5275,0.008,0.08
SNAP,B,2542363,58346,2114316,163524,0.327502199360513,3066,0.0577225922813682,0.672612822856251
IDRA,T,2518535,632,2196716,27398,0.00929905221311128,21994,0.003,0.04
SOXS,B,2505160,122682,2215095,155330,0.708914806520821,5196,0.016,0.198883459892567
SKLZ,B,2504277,2209,2150912,12550,0.0237296772102311,3999,0.0957846889952153,0.426
WPG,T,2492535,6860,2090823,75684,0.0191305556713737,11100,0.0071318796641791,0.0691852845149254
LABD,B,2481648,30623,2124608,269363,1.56710657920161,4392,0.021,0.488804485962844
RIOT,B,2481363,5502,2007112,14400,0.0754554512192451,3920,0.195334679680224,1.1377321309245
JFU,B,2473876,3045,2334675,37623,0.00857350407135858,16265,0.00152545155993432,0.0185385878489327
MVIS,T,2472172,12891,1947269,87697,0.167432536363251,4789,0.124876204148247,0.708293408215253
BBBY,B,2457948,10899,1935496,60554,0.0331229700390336,3156,0.19525880092557,1.03528991592412
SPXL,B,2447113,100954,2155291,150741,2.40261016537613,2300,0.022,0.314017744589962
CCL,T,2443380,4100,2064793,78289,0.0196967649634309,4064,0.0187692307692308,0.267286324786325
M,S,2438956,1942,2390352,38562,0.0186344059059803,51777,0.01,0.11
APTX,B,2428469,8317,2118091,140725,0.233699154030573,53650,0.00327366387636832,0.0794516494540953
NNDM,T,2428156,5182,1806133,85587,0.0765189807513884,5345,0.017,0.193333333333333
