symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
YUMA,B,1844751,18364,1406079,96056,0.137244497589776,314,0.00081245915922457,0.00392444456545415
IAU,B,1385189,75,1350427,0,0.000141594925237879,12500,0.001,0.01
PULM,B,1303496,151254,680462,331179,0.092741975042185,129,0.000860135930289447,0.0159164055165483
BAC,B,806281,9903,486888,252343,0.00133254570996442,421,0.00143421185499344,0.01
AVEO,B,802873,54837,532803,70963,0.0840810681517099,194,0.000823039188868829,0.00956439812535332
VEACW,B,608930,0,397795,0,0.0,5835,0.0,0.0
RAD,B,571605,9097,409278,27853,0.0228988994834721,440,1.53896889084314e-05,0.000332714081565351
NVAX,B,554900,14500,415018,17594,0.0934483069744661,100,0.000166206896551724,0.00104553103448276
SQQQ,B,549269,26002,411820,63325,0.0212178777878963,250,0.00101538343204369,0.01
YRIV,B,492679,22627,199948,210892,0.250448276625418,201,0.00078958766075927,0.00623835241083661
WFT,B,489669,10478,372300,25354,0.0332020419350852,312,0.000247184577209391,0.00271595724374881
JNUG,B,454117,11597,362916,38330,0.0138517455922735,100,0.000939208415969647,0.0107070794170906
ADXS,B,410419,28562,217143,67195,0.106032594572521,100,0.00174959736713115,0.0410534976542259
LYFT,B,404221,37765,179108,20533,0.0523744275772545,32,0.00381196875413743,0.0551182311664239
TZA,B,366805,3634,341526,1500,0.00845663010039049,324,0.00136681342872867,0.01
T,B,354863,20313,138021,150901,0.00788864478651571,100,0.00076359966523901,0.01
NIO,B,304443,31599,114664,131116,0.0269840063465659,100,0.000999272128864837,0.00996645463464034
VO,B,296679,5600,250061,13672,0.15226908121924,747,0.001625,0.0285714285714286
USO,B,292259,100,282160,371,4.02856575404881e-05,674,0.0,0.01
AMD,B,265721,4846,210810,1555,0.00168479812148138,133,0.00107304993809327,0.00938093272802311
JAGX,B,258063,14175,157612,9785,0.0571911576620013,103,0.000908670194003527,0.00383940740740741
NUGT,B,231823,12766,176925,27007,0.0214419843661295,100,0.000939448535171549,0.01
TVIX,B,229812,3734,192987,16870,0.00693510642249545,100,0.000947241564006427,0.0121478307445099
TROV,B,225855,17456,70736,18575,0.0493574427777699,100,0.00125784830430797,0.0326775893675527
BABA,B,222285,2828,188426,13440,0.014740836495559,100,0.00225707213578501,0.0324186704384724
PRPO,B,214740,12300,135896,8365,0.100207747769767,430,0.0,0.000733333333333333
ROKU,B,211071,7005,143339,6858,0.0944936060001079,100,0.00184154175588865,0.0346809421841542
NVDA,B,207843,5289,137797,8128,0.067514264925516,100,0.00260748723766307,0.0574532047646058
DWT,B,205758,1575,173976,797,0.0065096901387494,100,0.00149650793650794,0.01
NOK,B,197629,607,182731,0,0.000501903014477463,500,1.15321252059308e-05,0.01
UPL,S,189318,1000,94159,94159,0.0527871621621622,95159,0.001,0.002
SOXS,B,184982,900,177052,0,0.00287604256542997,300,0.00233333333333333,0.01
HSGX,B,177755,29064,107603,147,0.283468253194187,100,3.44068263143408e-07,0.00117250206440958
DPW,B,173096,18108,82421,52412,0.0376933532888013,100,0.000703092555776452,0.00350555003313453
IAU,S,169810,0,169810,0,0.0,33600,0.0,0.0
T,S,160293,0,160293,0,0.0,53431,0.0,0.0
SPXS,B,154125,2801,146837,0,0.013630767284212,125,0.001,0.01
JNUG,S,149506,0,86496,0,0.0,12493,0.0,0.0
ACB,B,148099,5003,109315,100,0.00769794157380823,100,0.00112612432540476,0.01
BMY,B,147369,12651,57501,61094,0.0102032504260428,100,0.00074847838115564,0.01
SPY,B,143717,16171,89431,23752,0.00588821959188459,65,0.00120808855358358,0.0106777564776452
DUST,S,137629,5638,104898,26650,0.0199738547272283,200,0.001,0.01
AMRS,B,136209,1069,109773,12203,0.011361945454159,233,0.000561272217025257,0.01
MU,S,136208,7552,0,128656,0.0113308667092774,100,0.00100476694915254,0.01
AAPL,B,131175,14692,70679,19528,0.0190358963727885,100,0.00101456575006806,0.0194881568200381
NLY,B,130136,10205,89479,1909,0.00686002918789489,100,0.00344830965213131,0.01
NVCN,B,127455,4068,88285,14616,0.269707617847908,251,5.89970501474926e-05,0.00427944936086529
PBF,B,124139,3206,110077,8291,0.065206337584152,366,0.000701809107922645,0.0135870243293824
ABEV,B,123684,2100,107889,300,0.00417676881186839,649,0.000857142857142857,0.01
BPMX,B,119166,8294,81835,2301,0.0330829706864298,100,2.81890523269834e-05,0.000981456474559923
BW,B,117980,4096,97226,2249,0.312695625620276,231,0.000244140625,0.0048484375
ATNM,B,116845,3100,46305,58900,0.145083540038377,424,0.001,0.00725161290322581
SCO,B,113909,4041,25774,77184,0.0620032528308835,257,0.00124746349913388,0.01
PTI,B,113867,8809,9494,93248,0.10660131905367,400,0.000977295947326598,0.01
QQQ,B,113831,8138,54125,42815,0.00998868325637457,100,0.00100798722044728,0.0101179651019907
CTST,B,113502,13452,24060,68008,0.14616019818332,100,0.000910793933987511,0.019174100505501
TTD,B,110246,100,28291,0,0.00315776177845143,100,0.001,0.44
FCEL,B,107056,6350,68283,9984,0.10527711922012,117,0.000535433070866142,0.00317874015748032
NOK,S,105503,0,105503,0,0.0,100,0.0,0.0
ARCI,B,104298,9151,47123,36871,0.171882043576258,550,0.00150814118675555,0.0147342694787455
AVEO,S,101351,28188,100,73063,0.0432204013542024,100,0.001,0.0100631474386264
OGEN,B,98553,1200,73889,2831,0.115085834851827,100,0.000833333333333333,0.00563333333333333
DUST,B,96969,8779,78402,6560,0.0311015378947033,153,0.001,0.0116288871169837
SDS,B,95931,7327,79912,5698,0.0365987672204518,100,0.000972703698648833,0.0102729630135117
HMY,B,94790,400,84105,0,0.00177180875096342,591,0.0,0.01
AMRN,B,94403,11535,53631,10776,0.0730373006274813,100,0.000803381014304291,0.0185088859991331
VFF,B,93561,6674,53361,13712,0.114222146157796,100,0.000972130656278094,0.0371366496853461
SPXU,B,93030,2300,83814,2000,0.0193457763123586,216,0.000347826086956522,0.0165217391304348
BHC,B,91511,1572,88965,0,0.0132008766994449,162,0.000681933842239186,0.01
GNMX,B,90873,0,71670,0,0.0,333,0.0,0.0
GDX,B,89283,2050,80574,1904,0.000568867360111354,200,0.00166487804878049,0.012980487804878
GUSH,S,87036,3811,73375,9850,0.0167125666573113,1000,0.0011049593282603,0.01
BA,B,86407,4836,22893,9893,0.0623035300180366,79,0.00417493796526055,0.0811207609594706
APRN,B,86108,1077,66266,207,0.0334825592240254,200,5.19962859795729e-05,0.00146490250696379
C,B,83763,3159,53825,20970,0.00350433854639283,132,0.000751503640392529,0.01
TQQQ,B,80805,15051,40836,9618,0.020300919213105,100,0.000986711846388944,0.0106305228888446
CHK,B,78635,1207,70431,1021,0.000810958079447017,666,0.000834299917149959,0.01
STNE,B,77523,1664,44019,855,0.0192744289487096,100,0.00386418269230769,0.0826742788461538
URG,B,77167,2860,54663,12800,0.061231480688533,166,0.000425524475524476,0.00322622377622378
CEI,B,77123,915,62193,1225,0.0218174014640311,1331,8.19672131147541e-06,0.00248360655737705
TGTX,B,75045,1856,53281,225,0.0103324073507062,100,0.000538793103448276,0.0113469827586207
EVOK,B,74411,2703,61272,568,0.0222808391377818,100,0.0,0.0168553459119497
SELB,B,72191,3859,44640,8154,0.0442119976169745,100,0.000600932884166883,0.013936252915263
HEXO,B,72041,1791,44920,13450,0.0298848656766227,50,0.001,0.0112562814070352
AMLP,B,71648,3594,57509,1335,0.00432614355718779,649,2.78241513633834e-05,0.01
CVM,B,70318,2759,53544,256,0.0574899460315476,100,0.0,0.0330772018847409
BB,S,70277,6568,18000,45709,0.0101018024211719,200,0.001,0.01
CLF,B,69428,2136,37085,21820,0.0024883069377865,158,0.00102996254681648,0.01
VXXB,B,69283,4491,39919,19531,0.00325745420995674,100,0.000843910042306836,0.01
MO,B,69244,1025,57251,8439,0.00375166537340966,329,0.000703414634146341,0.0175512195121951
XLF,B,69025,100,58060,0,1.45708257971808e-05,441,0.0,0.01
HUSA,B,68620,0,51422,0,0.0,851,0.0,0.0
AMD,S,68196,5155,0,63041,0.0017922274693018,100,0.001,0.01
TMV,S,67251,0,67251,0,0.0,500,0.0,0.0
QID,B,66184,10921,50843,2400,0.0898803351274834,300,0.00105494002380734,0.01
SORL,B,65053,700,51229,327,0.0851892418157478,154,0.00142857142857143,0.0171428571428571
UCO,B,64083,500,49590,930,0.00443742345444541,391,0.0,0.02
JD,B,63986,12846,21675,22656,0.0144153404538487,100,0.000990580725517671,0.0101556904873112
BB,B,63451,6144,24901,22175,0.00944967632090141,100,0.000378255208333333,0.01
SAN,B,63255,0,62387,0,0.0,1665,0.0,0.0
AREX,B,61873,1250,38364,4199,0.112309074573226,529,0.001296,0.00556
GDXJ,S,60158,2340,46258,11560,0.0018528738945113,900,0.001,0.01
TEVA,B,60150,1817,30474,16620,0.00510049404895576,217,0.00110071546505228,0.01
GLUU,B,57836,5348,1972,48671,0.117520381479772,100,0.001,0.0126178010471204
UWT,B,57539,417,48033,0,0.00114130568654874,100,0.00195923261390887,0.01
TTNP,B,56023,4526,23867,17152,0.138168940989712,300,0.00139770216526734,0.0159655324790102
RH,B,55806,4747,25370,3890,0.0808798473386492,100,0.00894248999368022,0.092319359595534
MU,B,55157,1168,41340,920,0.00175244336817215,100,8.56164383561644e-05,0.01
SNAP,B,55086,3795,39820,1721,0.00351703468102025,200,0.000386297760210804,0.01
UVXY,B,53983,8106,31829,8407,0.0187929047858615,100,0.000974093264248705,0.0173340735257834
GH,B,53649,6000,15807,19066,0.165846647133617,100,0.00141666666666667,0.202903333333333
ABEV,S,53174,500,45731,5,0.000994468764730569,516,0.0,0.006
GGB,B,52700,0,49056,0,0.0,1500,0.0,0.0
TGB,B,51751,1000,16548,30500,0.0795734861144267,882,0.001,0.0074
SPWR,B,50390,600,35832,6483,0.00782401189249808,500,0.0,0.01
NUGT,S,49339,5349,36900,7090,0.00898426871176773,500,0.001,0.0111217049915872
CANF,B,49200,0,40341,0,0.0,2352,0.0,0.0
AMRH,B,49050,1533,31378,0,0.349920109564026,100,0.0,0.0048
JNJ,S,48916,3985,133,44768,0.0207859542239563,24,0.001,0.0139447929736512
VKTX,B,48630,4436,29231,4480,0.0490870864224853,100,0.000887060414788097,0.0136857529305681
USA,B,48520,2600,1767,43700,0.107380332879032,800,0.000923076923076923,0.01
FAX,B,48494,200,43095,0,0.00409341165394298,1208,0.0,0.01
ONCS,B,48401,0,35057,0,0.0,205,0.0,0.0
MXC,B,48380,450,25763,750,0.175918686473808,100,0.0188888888888889,0.136666666666667
PBR,B,48342,710,3430,43495,0.000797226102305443,125,0.001,0.01
CTRV,B,48211,1762,278,45846,0.152991230355127,107,0.000920544835414302,0.00744483541430193
PHIO,B,48148,0,34650,0,0.0,333,0.0,0.0
AUY,B,47864,96,39479,0,0.000118885301690029,419,0.001,0.01
ACET,B,47861,1000,36894,0,0.0816193274567418,305,0.001,0.004
SNR,B,47680,1900,18523,26333,0.0404040404040404,1000,0.001,0.01
BIL,S,47671,1471,0,46200,0.012618594197677,464,0.001,0.01
ECA,B,47226,1900,3712,38598,0.00144091235536842,250,0.000947368421052632,0.01
SEEL,B,46412,11851,8042,24850,0.168776791944971,100,0.001,0.0129533372711164
MDR,B,46407,700,28304,11580,0.00141366448087211,166,0.000714285714285714,0.01
DGLY,B,46202,696,25,45381,0.19349457881568,200,0.00224137931034483,0.0455172413793103
SPY,S,46146,1480,26990,6943,0.000538900809844116,100,0.000382432432432432,0.0160810810810811
SPXU,S,45882,0,45882,0,0.0,400,0.0,0.0
GIS,S,45060,1667,0,43393,0.00536295667168539,50,0.001,0.01
TWTR,B,44308,3143,27985,6703,0.00937945770440533,100,0.000904549793191219,0.0131880369074133
MARA,B,44211,0,37683,0,0.0,666,0.0,0.0
PSLV,B,44000,900,0,43100,0.0712645498455935,44000,0.001,0.01
X,B,43991,7101,22194,9845,0.0175381400828375,200,0.000929587382058865,0.0109857766511759
UNP,B,43245,752,26130,7366,0.00837798995086844,76,0.00354255319148936,0.0436702127659575
UPRO,B,43179,500,32648,7000,0.0031004867764239,100,0.001,0.01
SHY,S,42416,451,40789,0,0.00578138419925906,100,0.001,0.01
GUSH,B,42392,0,40775,0,0.0,116,0.0,0.0
EEM,B,42229,0,37673,0,0.0,214,0.0,0.0
DWT,S,42018,0,42018,0,0.0,39018,0.0,0.0
SDS,S,41975,400,41575,0,0.00199802195826132,400,0.001,0.01
RVLT,B,41627,1049,31125,0,0.227548806941432,282,0.001,0.00678693994280267
FTD,B,41588,4200,17491,13871,0.278625447790898,100,0.000952380952380952,0.00650714285714286
AVGR,B,41534,300,31603,0,0.0041988579106483,100,0.0,0.01
VEA,B,40490,0,37268,0,0.0,120,0.0,0.0
PIR,B,39970,1740,22847,6888,0.154405892270831,100,0.000574712643678161,0.00398620689655172
QQQ,S,39602,3930,25166,2200,0.00482373128502729,100,0.000694656488549618,0.0140712468193384
ARA,B,39475,734,33314,127,0.0726301207203641,368,0.000544959128065395,0.0522888283378747
CRIS,B,38504,4900,5443,24675,0.317913449685331,191,0.001,0.0220408163265306
TGC,B,38425,401,25033,141,0.768199233716475,100,0.0,0.0549127182044888
CLM,B,37942,4586,16962,0,0.299562348945065,174,0.000218054949847362,0.00859354557348452
SOLO,B,37155,2030,20026,13772,0.0479757993997117,200,0.00129556650246305,0.0254187192118227
KL,S,37122,1657,18629,4246,0.0224127903044731,100,0.000362100181050091,0.0166505733252867
SCHF,B,37042,182,26421,0,0.00308751929699561,49,0.005,0.01
PHAS,B,36997,2534,14372,3100,0.0940853228381539,100,0.00108129439621152,0.126172059984215
RIOT,B,36862,1465,24525,2369,0.0386798679867987,100,0.000409556313993174,0.0156040955631399
MSFT,B,36665,6481,13140,11032,0.0123996747500837,50,0.000979478475543898,0.0120876407961734
MAXR,B,36144,2284,22819,5838,0.0379944771600625,200,0.000569176882661996,0.01
GBR,B,35947,1400,25371,3941,0.0709076175040519,100,0.000214285714285714,0.015
AFH,B,35705,980,14968,14564,0.0853435513367587,400,0.000408163265306122,0.02
STM,B,35479,1075,16456,17234,0.00465402215747479,100,0.001,0.01
FCX,B,35390,3800,5810,22784,0.00276766406967521,349,0.000894736842105263,0.01
RYE,B,35007,0,29422,0,0.0,1568,0.0,0.0
ADMA,B,34862,955,25070,179,0.0226625533934504,100,0.00476439790575916,0.02
IMMU,B,34633,14800,4470,13243,0.0900341886581256,110,0.001,0.0309459459459459
NCTY,B,34014,1000,5736,26478,0.0589309918085921,675,0.001,0.01
PAVM,B,33800,1000,0,32800,0.349772647778944,33800,0.001,0.01
NLNK,B,33534,8817,9460,12322,0.167051913603638,233,0.000988658273789271,0.0104536690484292
TMV,B,33335,800,29710,2200,0.0105815906776186,250,0.001,0.01
SENS,B,33299,200,29316,367,0.00366286949196,567,0.0,0.01
SOXS,S,32893,0,32893,0,0.0,750,0.0,0.0
MUX,B,32375,3300,23466,558,0.0252645117824496,341,9.09090909090909e-05,0.01
DRIP,S,32000,1000,0,31000,0.00571079397168588,32000,0.001,0.01
ANGO,B,31977,455,16258,536,0.0173571374074922,100,0.0010989010989011,0.0396043956043956
LABU,B,31760,3761,17571,5497,0.082132250174703,100,0.00222307896835948,0.0633023132145706
NFLX,B,31377,2378,9472,2278,0.0223003704224692,100,0.00279983179142136,0.0682968881412952
TAIT,B,31354,100,333,0,0.0550964187327824,116,0.01,0.06
TSN,B,31147,4727,14949,3812,0.0419718885130036,79,0.000887455045483393,0.0151935688597419
VEA,S,30886,0,30886,0,0.0,4333,0.0,0.0
AXSM,B,30847,5753,15196,1587,0.170146693481604,100,0.00117503911002955,0.0251972883712845
USAS,B,30829,200,26736,146,0.0793335977786593,442,0.0,0.01
NEWA,B,30781,200,23571,422,0.4,347,0.01,0.12
APDN,B,30771,299,8178,19800,0.0769824922760041,117,0.001,0.00430468227424749
IQ,B,30750,551,20392,200,0.00174627925255445,100,0.0,0.01
DNR,B,30733,1600,24102,0,0.00325127256840373,600,0.001875,0.01
TQQQ,S,30725,9060,11785,9880,0.0122202065026066,125,0.00127980132450331,0.01
DIA,B,30523,731,27613,791,0.00414582411724005,50,0.000972640218878249,0.0135567715458276
CYTX,S,30433,0,21600,0,0.0,3600,0.0,0.0
TNA,B,30186,4993,23121,418,0.017657085466942,100,0.00175625876226717,0.0196294812737833
LABD,B,30167,1500,22344,400,0.0110315207319046,100,0.0016,0.0186666666666667
VTGN,B,30152,900,7799,18800,0.145208131655373,500,0.001,0.01
APHA,B,29933,5302,17825,2100,0.0264577459517453,100,0.0009245567710298,0.011131648434553
PDD,B,29796,2800,7326,16046,0.0125378374021601,100,0.00185714285714286,0.0160642857142857
CTEK,B,29741,0,26608,0,0.0,1533,0.0,0.0
SCOR,B,29539,8815,6380,2477,0.234211015755772,10,0.00234066931366988,0.0330935904707884
PRTO,B,29482,0,22033,0,0.0,100,0.0,0.0
TIGR,B,29389,4435,17840,890,0.0283560522748779,100,0.0009695603156708,0.045163472378805
PXS,B,29298,0,22926,0,0.0,3821,0.0,0.0
NRZ,B,28782,5044,17115,1910,0.0247958667000949,100,0.00103965107057891,0.01
KHC,B,28539,1539,6112,18200,0.00491399706884385,100,0.000938921377517869,0.01
CJJD,B,28437,2200,18888,5600,0.122966854843217,274,0.001,0.01
RSX,B,28256,0,25923,0,0.0,250,0.0,0.0
FNJN,B,28236,900,20486,1429,0.75,1111,0.0,0.0877777777777778
USAT,B,28081,1000,11075,14160,0.0377059688548697,333,0.001,0.01
MNKD,B,28038,4918,17183,446,0.0180540004772306,393,0.000877999186661244,0.01
UXIN,B,27943,1000,3393,8800,0.0210114932868279,1000,0.001,0.01
ZIOP,B,27874,2100,12787,9500,0.0353898784947505,116,0.001,0.01
AMZN,B,27627,857,4637,167,0.0187917991448306,55,0.0436522753792299,0.460513418903151
MS,S,27615,4531,0,23084,0.00388180332938956,97,0.001,0.01
DRIP,B,27500,1100,17592,1600,0.00628187336885447,100,0.001,0.01
MOMO,B,27359,2322,17728,1116,0.0114855540221698,100,0.000642980189491817,0.0142721791559001
EFA,B,27279,0,25098,0,0.0,111,0.0,0.0
COTY,B,27245,4944,17857,0,0.00399186125375448,4444,0.0,0.01
CNAT,B,26397,2514,18122,2870,0.161786472745994,358,0.00111535401750199,0.01
ATOM,B,26373,0,19623,0,0.0,513,0.0,0.0
CMSSR,B,26300,400,3859,19600,0.181818181818182,625,0.001,0.035
TME,B,26204,2100,13208,8374,0.00776492251716602,100,0.000761904761904762,0.0228571428571429
WFC,S,26181,6137,0,20044,0.00267995713465988,100,0.001,0.01
NOG,B,26008,0,16660,0,0.0,2256,0.0,0.0
TLT,B,25952,1235,19496,94,0.00102770561185515,100,0.000993522267206478,0.01
CVX,B,25849,5691,5915,9567,0.0307107009875344,56,0.000982428395712529,0.016483921982077
CTRP,B,25837,651,12288,9105,0.0026812522395252,100,0.00161443932411674,0.0113824884792627
EYEG,B,25748,0,19416,0,0.0,612,0.0,0.0
BX,B,25747,100,21004,1226,0.00116220959287798,100,0.0,0.01
MRKR,B,25419,1200,15401,4352,0.160299225220411,300,0.000916666666666667,0.0375
FCSC,B,25316,0,23194,0,0.0,1531,0.0,0.0
GSAT,B,24984,1630,19861,1910,0.0397096082634964,113,0.000124171779141104,0.000952760736196319
WBA,B,24926,5998,965,16219,0.0371209308082684,55,0.001,0.0104968322774258
CGC,B,24892,1201,9733,4059,0.0192903837196229,50,0.00165445462114904,0.0361948376353039
VWO,B,24797,650,16292,0,0.000469003555046947,100,0.001,0.01
REPH,B,24795,2000,5272,7500,0.0603682463024449,1000,0.001,0.025
MOSY,B,24770,1000,15300,2060,0.364830353885443,3041,0.0,0.0015
INPX,B,24769,2952,12657,1545,0.235069278547539,20,0.000957723577235772,0.00982289972899729
HIX,B,24640,1500,2050,20700,0.219138056975895,583,0.001,0.01
SUNW,B,24617,700,15323,0,0.144957548146614,400,0.001,0.00505714285714286
OCX,B,24585,2783,10357,7400,0.134366550791812,100,0.000999640675530004,0.0324721523535753
PAPR,B,24567,3079,12848,512,0.0541039202938024,137,0.00782396882104579,0.047746021435531
NAK,B,24489,492,16244,17,0.0361764705882353,100,0.0,0.00180569105691057
UWT,S,24357,8201,12513,0,0.0224456785021252,100,0.000975612730154859,0.01
ASNA,B,24162,1799,16317,766,0.00908255583828103,100,8.33240689271818e-05,0.000133351862145636
JPM,B,24069,2364,119,21333,0.00302482815802808,56,0.001,0.01
ICON,B,24015,1423,2655,18905,0.172380375529982,166,0.000936753338018271,0.0128109627547435
WFT,S,23800,1000,0,22800,0.00316873849351835,23800,0.001,0.0025
BMY,S,23751,795,7763,15193,0.000641181257505652,100,0.001,0.01
JPST,S,23688,0,23688,0,0.0,366,0.0,0.0
SH,B,23648,2101,19454,0,0.00763800023266636,100,4.75963826749167e-07,0.01
BGB,B,23641,1742,19199,265,0.175216254274794,103,0.000463260619977038,0.0243857634902411
SPXX,B,23635,799,14107,2297,0.2423415225963,369,0.00732165206508135,0.068485607008761
IDEX,B,23594,1400,10370,9867,0.0473773265651438,533,0.001,0.01
ESV,B,23561,1500,18329,1500,0.00117232469642652,300,0.000866666666666667,0.01
HYRE,B,23451,3251,14924,413,0.181721632196758,117,0.00139372500768994,0.0232205475238388
YETI,B,23444,401,12449,0,0.0168303533954503,14,0.00326683291770574,0.0500249376558604
SH,S,23272,0,23272,0,0.0,878,0.0,0.0
TAL,B,23170,600,12310,7330,0.0107397927220005,235,0.000166666666666667,0.01
VGSH,B,23141,0,22908,0,0.0,233,0.0,0.0
DWDP,B,22984,2435,11561,5153,0.00257462990355976,100,0.000794661190965092,0.01
CVS,B,22927,1702,9439,4245,0.00360474844066038,100,0.000706227967097532,0.01
F,S,22918,2362,906,19650,0.00101163725480538,45,0.001,0.01
VMW,B,22776,400,14158,716,0.0109355350210509,250,0.005,0.065
TNAV,S,22686,454,16175,2122,0.0550036346014054,444,0.0,0.0333920704845815
ALT,B,22633,1180,15278,1747,0.0248997678835197,100,0.0,0.0146610169491525
SQ,B,22594,1657,12648,603,0.0105291250722805,100,0.00108630054315027,0.0745745322872661
NBRV,B,22591,3079,8529,9071,0.117295238095238,294,0.000844430009743423,0.0132478077297824
SMSI,B,22507,0,16605,0,0.0,250,0.0,0.0
EOLS,B,22435,1300,9120,10600,0.168306576903159,200,0.000923076923076923,0.0738461538461539
OXLC,B,22356,1200,10410,8593,0.112898673440587,100,0.00125,0.0183333333333333
MPC,B,22085,1412,14063,1134,0.0118519015922845,90,0.000929178470254957,0.0151699716713881
HL,B,21968,500,14776,2925,0.00261073429512785,333,0.0016,0.01
TOPS,B,21730,1400,17135,80,0.0545150110976987,100,0.0,0.0099
WYNN,B,21667,490,10139,13,0.0077132557810065,100,0.00630612244897959,0.0461224489795918
YINN,B,21482,103,18681,0,0.00107344220608006,116,0.005,0.01
AMAT,B,21360,1738,3466,15656,0.00366309630697506,100,0.000769850402761795,0.01
TSLA,B,21350,1642,4237,3035,0.0202876346743106,100,0.0020353227771011,0.0491412911084044
ADOM,S,21300,2600,0,18700,0.118857142857143,200,0.001,0.0101923076923077
BIOS,B,21252,600,16811,181,0.0111499293837806,100,0.000833333333333333,0.01
WTER,B,21246,2543,11908,2468,0.208613617719442,100,0.000921352732992529,0.0155171057805741
SPTN,B,21092,543,12656,550,0.155944859276278,100,0.00920810313075507,0.0547329650092081
PM,B,20796,990,3841,15174,0.00732080661978393,144,0.000802020202020202,0.0156161616161616
PTY,B,20770,1653,9732,7251,0.162504915454188,100,0.000803387779794313,0.0303387779794313
OLN,S,20700,100,0,20600,0.000935436193897214,20700,0.001,0.01
ITP,B,20385,100,13675,0,1.0,176,0.0,0.07
WY,B,20298,646,3184,15093,0.00126925993893406,100,0.000845201238390093,0.01
BIDU,B,20294,242,12650,25,0.00339377620710449,100,0.012396694214876,0.0552066115702479
ACRX,B,20266,800,16306,0,0.0187771388334702,333,0.0,0.01
CAPR,B,20262,500,11746,2088,0.0736593989393046,500,0.0008,0.0048
VTWV,B,20225,1172,16356,308,1.0,499,0.0348122866894198,0.197883959044369
CTIC,B,20194,3620,14270,36,0.810568741603224,993,0.000552486187845304,0.0117651933701657
ASHR,B,20188,0,13500,0,0.0,100,0.0,0.0
I,S,19993,0,0,0,0.0,0,0.0,0.0
UVXY,S,19963,3891,4872,11200,0.00902087250453826,200,0.001,0.0171498329478283
HIVE,B,19873,922,13498,3712,0.237874097007224,411,0.000275488069414317,0.0539913232104121
AEZS,B,19719,3665,6501,7703,0.112523410395751,100,0.00128922237380628,0.0190040927694407
CIFS,B,19616,5217,6532,5300,0.281042934870441,100,0.000948821161587119,0.0172857964347326
UPRO,S,19556,100,17979,0,0.00062009735528478,100,0.001,0.01
FRSX,B,19549,0,16025,0,0.0,166,0.0,0.0
SCHO,B,19463,8224,11193,0,0.302075298438935,336,0.001,0.01
SWN,B,19451,2796,8899,4500,0.00256115490132317,1000,0.000965665236051502,0.01
BILI,B,19450,1136,13356,135,0.00815957133519605,100,0.000669014084507042,0.01
ENT,B,19344,0,15181,0,0.0,100,0.0,0.0
CNC,B,18969,2795,9324,1980,0.0119240105630949,60,0.00085438282647585,0.0111377459749553
TWLO,B,18961,1354,8128,266,0.0289291513545851,100,0.00335302806499261,0.0972673559822747
SRNE,B,18704,633,13360,667,0.00820033164058452,100,0.0,0.0133017377567141
GDXJ,B,18619,943,11297,6114,0.00074669234295904,100,0.00184835630965005,0.01
AFMD,B,18356,120,14172,53,0.00339385711861531,100,0.0,0.0183333333333333
CRF,B,18346,86,16754,0,0.0428713858424726,100,0.0,0.02
SFUN,B,18333,0,15624,0,0.0,166,0.0,0.0
NBH,B,18266,0,16126,0,0.0,1540,0.0,0.0
RTTR,B,18223,3223,850,13500,0.771976047904192,300,0.001,0.0099
EPIX,B,18215,100,12833,0,0.136054421768707,343,0.02,0.16
CRC,B,18174,100,15195,0,0.00256594478086832,100,0.02,0.1
KNDI,B,18149,2112,12131,424,0.0912823615853395,312,0.000952651515151515,0.0209375
SGH,S,18064,2901,8518,3540,0.0751320832901689,500,0.001,0.0365460186142709
IVV,B,17927,6,13990,0,0.000128716694555284,30,0.001,0.01
PGNX,S,17900,1000,0,16900,0.0293151969981238,17900,0.001,0.01
MDR,S,17900,2200,0,15700,0.00444294551131235,2000,0.001,0.01
CFMS,B,17879,1500,4370,10700,0.0437687841031776,100,0.001,0.01
GMO,B,17769,0,14502,0,0.0,316,0.0,0.0
PLUG,B,17737,2301,12803,100,0.011568860107795,200,4.34593654932638e-07,0.01
HYEM,B,17700,1000,0,16700,0.224870699347875,17700,0.001,0.03
DOMO,B,17581,1212,206,15561,0.0844599303135889,100,0.00570957095709571,0.0812541254125412
USB-O,B,17496,800,12969,1672,0.727272727272727,133,0.00625,0.13
HAL,B,17345,6232,1560,9078,0.0113297143210352,100,0.001,0.01
HVT,B,17287,2757,1593,2667,0.231427851926467,100,0.00164961915125136,0.0318135654697135
ERX,S,17184,4400,12784,0,0.0239724534716471,1000,0.001,0.01
JDST,S,17159,2391,9977,4355,0.060962239616532,100,0.00101254705144291,0.0406315349226265
BIT,B,17116,611,13748,400,0.161897191308956,216,0.000672667757774141,0.0134533551554828
CSIQ,S,17103,2600,0,14503,0.160137965016014,1350,0.001,0.0161538461538462
ATVI,B,16917,446,10845,1433,0.001620415785611,100,0.001,0.01
EVOK,S,16667,0,9250,0,0.0,100,0.0,0.0
INTC,S,16414,3509,101,12804,0.00471646124275864,67,0.001,0.01
HUYA,B,16276,100,5866,0,0.0014442101614627,100,0.001,0.04
INNT,B,16205,904,13651,0,0.0942943569416919,824,0.0,0.02
DOW#,B,16199,1151,9872,20,0.00428226487538274,100,0.0046133796698523,0.0613292788879235
CHFS,B,16099,1436,10126,2461,0.130842824601367,101,0.00255779944289694,0.0349860724233983
