symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
NIO,B,21172908,57665,18021398,2005289,0.0155538554325329,2100,0.0220839392259304,0.114735622288381
SQQQ,B,15046568,298662,14312628,374218,0.0812545537354873,3114,0.0105263553100663,0.1
GNUS,B,14055252,5461,11699477,64674,0.0020717902812716,7000,0.0250189873417722,0.0500379746835443
TZA,B,10580554,544905,9334230,539002,1.28519444676499,2707,0.0119162510790609,0.103885377899705
NBY,S,10369539,0,10369539,0,0.0,2427,0.0,0.0
SPXS,B,8511325,165912,8245527,55433,0.259176039791805,3388,0.0100057142857143,0.1
CAT,S,8381069,1500,7215886,617495,0.0298424319592551,68545,0.0226666666666667,0.130666666666667
WKHS,B,7659546,4502,6823029,14582,0.0185725931114705,1219,0.0999399643120337,0.36492637387956
TNA,B,6879094,288356,6174861,350483,0.771905870376779,3054,0.0115599072090269,0.121291218372539
CRVS,B,6715285,4250,6280365,14221,0.0167534408050896,2500,0.0213253012048193,0.144939759036145
SDOW,B,6687064,251748,5878432,541141,1.85704407487064,2320,0.0120025815820351,0.109543560609695
SOLO,B,6472877,1200,5816350,100,0.00138403563872526,2500,0.02,0.04
INO,B,6178151,13111,5565838,69558,0.0561440172174204,908,0.0487914942007827,0.249935441278315
AYRO,B,6004637,1162,5388277,800,0.000925551165800292,2400,0.0166996233521657,0.0343408662900188
TZA,S,5548582,321859,4832884,366814,0.707507850703331,4153,0.0117003275564735,0.109809593431282
BOXL,B,5455203,200,4901671,0,9.12487852505464e-05,3400,0.005,0.01
BLNK,S,5321265,5833,4857482,101500,0.0336384132159198,1534,0.0681788866259335,0.344028852681602
UAL,B,5228298,2641,4475189,105654,0.00640406102133406,2500,0.00668376068376068,0.0750028902321953
SPXU,B,5052606,122973,4709655,70750,0.182377693521714,2800,0.011376631376424,0.105434782608696
VXRT,B,4962624,3510,4125216,124628,0.00522981870339133,2290,0.0436225691980128,0.284930969241198
GENE,B,4890496,1244,4493514,900,0.000409334403832739,3331,0.00557877813504823,0.0111575562700965
UAVS,B,4760004,400,4333600,700,0.00151534667343522,2212,0.005,0.01
DT,S,4624116,400,3403298,150,0.00875044804696073,15597,0.02,0.166666666666667
BLNK,B,4560126,2398,4151523,31415,0.0136090455668959,1718,0.0483919229964428,0.185603682778824
TNA,S,4538033,179256,3887606,409096,0.512819793829972,4569,0.0129722208857909,0.107191027185631
RIGL,B,4167733,2219,3832970,5413,0.000765825903026216,2039,0.0104955586722768,0.0230014025245442
SPY,B,4111966,183636,2816621,773976,0.0814872678835198,1000,0.0123593173760003,0.228738609388986
UVXY,B,4042979,372660,3071472,424543,0.557466114730225,1412,0.0134834601860999,0.122491938267309
IBIO,B,3913317,0,3598449,0,0.0,2797,0.0,0.0
BYFC,B,3751275,1081,3511739,2258,0.0161875854560356,2263,0.04,0.164172068101288
TQQQ,B,3580843,277606,2825949,217009,0.532640002250288,1000,0.0148638214701375,0.184304241898243
SPXL,B,3568145,133218,3289252,110850,1.01735534478598,1010,0.01,0.120906502768981
MYOS,B,3526806,1057,3100574,2410,0.000322587438133864,2600,0.005,0.01
AAL,B,3444533,2378,2673300,325837,0.00188204856073501,2300,0.0136471045606917,0.1
AMD,B,3288136,7312,2778864,104159,0.0239954962090977,1345,0.0106528041766744,0.118605470453432
CLSK,B,3229519,328,2953425,6600,0.00280100301627015,2250,0.01,0.02
MOGU,B,3152718,16788,2772675,61091,0.116902067362384,1934,0.0481735375737085,0.313432534701097
SH,B,3104088,41456,3036345,0,0.195367687082138,5350,0.009,0.0914285714285714
WKHS,S,3011519,2701,2826215,20124,0.0148226867453129,2604,0.0521144222020018,0.154410828025478
ECOR,B,2867196,705,2429254,246,0.00019907263214399,2700,0.00712765957446808,0.0213475177304965
HEPA,B,2839143,1200,2705378,18698,0.00349340910149518,6300,0.00583333333333333,0.0116666666666667
AMC,B,2776648,0,1410110,0,0.0,4647,0.0,0.0
IAU,B,2752913,8604,2736409,0,0.013948867789184,30100,0.006,0.06
SDOW,S,2703368,186690,2228323,167966,1.27466061011017,3760,0.011848351377843,0.090821332715408
NBY,B,2695647,0,2517363,0,0.0,9020,0.0,0.0
TTOO,B,2611721,0,2150754,0,0.0,14100,0.0,0.0
TQQQ,S,2586274,289411,1819572,372479,0.643323026874649,1272,0.0206590194028607,0.157107124993289
CARR,B,2574670,1223,2084383,99900,0.016008763338376,4766,0.014675972927242,0.141490533286656
BLU,B,2572599,20858,1876322,260595,0.0894239544751309,1647,0.0219089381511173,0.18437470401002
QQQ,B,2544617,258231,1785602,365843,0.258561935930941,1000,0.0164983640243887,0.174828347739934
SDS,B,2409410,73224,2275066,46420,0.223627649754354,2600,0.0101124732875942,0.1
CEMI,B,2387841,306,2097560,2200,0.00173995142383149,2450,0.0152830188679245,0.0411320754716981
BBBY,B,2382003,1290,1942395,15304,0.00260503590442806,3988,0.0100225988700565,0.04
ALT,B,2355426,8273,2001567,24804,0.0502619133759054,2111,0.0711329112133008,0.396508727514196
TWTR,B,2353115,3345,2066237,96364,0.005915878053046,1859,0.0105216078832576,0.0747663992449269
DLPN,B,2107313,0,1850539,0,0.0,3000,0.0,0.0
AIHS,B,2085915,500,1873088,2600,0.000347216676400307,3500,0.005,0.01
UPRO,B,2070649,84917,1831206,120283,0.74344429071461,1729,0.0105242119847593,0.157717797405358
WIMI,B,2006041,8249,1526482,30872,0.0216083328143132,1325,0.101487974534219,0.614543577150444
NCLH,B,2001502,1878,1635934,177746,0.00485024696588012,2700,0.0106201550387597,0.1
IMMP,B,2001313,0,1791051,0,0.0,2300,0.0,0.0
IDEX,B,1938638,400,1513664,600,0.000326355579089419,6645,0.005,0.01
SQQQ,S,1922458,33342,1780354,49119,0.0101013687643827,7524,0.00413919678300768,0.04
IMV,B,1918778,2890,1634878,41919,0.328231169077693,14115,0.0158219549461312,0.0989454987038305
PSV,B,1915256,900,1736853,5435,0.00331018995088285,17800,0.0178571428571429,0.0414285714285714
DUST,B,1893610,70378,1564469,216069,0.723489410543296,1926,0.01,0.179186747478444
NNVC,B,1833015,1567,1626604,14609,0.0118708523984122,1650,0.01,0.042769623484365
QLGN,B,1771590,3265,1470093,8390,0.00968871479865871,1384,0.01,0.0331393568147014
WORK,B,1719529,1937,1524314,14980,0.00559217748098695,1117,0.019327868852459,0.0910401202850308
BGFV,B,1655289,100,1435674,0,0.000218160081504606,15894,0.01,0.03
SINT,B,1652739,0,763234,0,0.0,5950,0.0,0.0
VXRT,S,1642943,225,1566224,52636,0.000554040754723989,32916,0.02,0.09
SRNE,B,1611616,1000,1459338,2800,0.00743918019536124,3300,0.01,0.02
XERS,B,1585427,391,1354339,569,0.00542231213711075,7594,0.0186842105263158,0.0373684210526316
UGAZ,S,1560749,71721,1346115,139648,0.792200445493134,1169,0.0254730436990688,0.130504785901142
UMRX,B,1551952,900,1313651,100,0.00195000555498817,3300,0.015,0.04
SPAQ,B,1550566,20336,1163878,57223,0.0280074282139833,3404,0.0414220920651364,0.199912581154107
C,B,1545407,15346,813781,402792,0.0305141040067551,2314,0.00766792865259015,0.0850757768473832
AHT,B,1545057,250,919626,625181,0.00124472857448705,208173,0.0045,0.0217
AAPL,B,1539855,4061,1086031,23488,0.0298495087567473,1151,0.0645202866692474,0.499907198236424
SLV,B,1532022,41344,1421163,27256,0.0229749213912,3200,0.0138615528531338,0.1
JOB,B,1527348,400,1343379,800,0.00395107442337714,9174,0.015,0.065
PRCP,B,1526558,4949,1267857,7507,0.00800866081080206,500,0.0129086684178622,0.0713618912911699
Z,B,1508113,1221,1242660,50892,0.025274793516736,1376,0.0104095004095004,0.0578132678132678
ATHE,B,1499017,100,1334768,100,0.000169430071126744,2889,0.01,0.03
BA,B,1491620,2401,1033516,6094,0.0145083671169066,1120,0.135360215053763,0.75886259944517
EQ,B,1472514,11546,1131712,20588,0.0156911808025524,450,0.0407601546567345,0.233124165431021
SHLO,B,1460361,426,1304554,0,0.00375214692036905,2553,0.02,0.06
DARE,B,1418107,0,1379385,0,0.0,952,0.0,0.0
SRTY,B,1406709,125959,1165389,88811,1.09978551448092,2700,0.0111351170574423,0.100167242765675
SH,S,1402062,58030,1078982,265050,0.204568618613259,3510,0.008,0.08
CCL,B,1398020,8372,1076371,123548,0.0123579533821119,2310,0.0111316222441593,0.0708140318054256
YRCW,B,1378003,100,1069008,10200,0.000175847982935712,9100,0.005,0.01
NUGT,B,1370150,76737,1060445,149681,1.90924004171073,1000,0.0109416872506214,0.525275862580448
SPCE,B,1365875,100,1240647,100,0.000180029020678133,1775,0.01,0.03
VBIV,B,1270393,0,1013386,0,0.0,3200,0.0,0.0
FINV,B,1210335,0,785835,0,0.0,91620,0.0,0.0
PENN,B,1209404,1512,1098400,34680,0.0206840686865135,1675,0.015,0.209574899238692
PLUG,B,1207949,7720,1080598,46768,0.0139102442038576,1611,0.0141255696980387,0.0944776119402985
NTLA,B,1186147,100,1045886,21600,0.00708516366728071,15087,0.01,0.1
VNRX,B,1173840,0,1123752,0,0.0,4350,0.0,0.0
LMFA,B,1168373,0,1101687,0,0.0,3893,0.0,0.0
JDST,B,1139686,39580,817520,243486,0.728880580378337,2600,0.01,0.162966046455413
HEPA,S,1129012,0,1099344,0,0.0,892,0.0,0.0
M,B,1119393,642,726711,44468,0.000814342436000731,3800,0.003,0.03
CBLI,B,1118473,200,952757,0,0.00673809042517351,2548,0.01,0.05
MBRX,B,1118287,0,917292,0,0.0,500,0.0,0.0
MARK,B,1117587,0,936763,0,0.0,6659,0.0,0.0
JMIA,B,1111358,200,1031324,1200,0.00109639489077126,3900,0.015,0.03
SAVE,B,1111102,1502,944197,33000,0.0128110736576437,2650,0.019,0.0599009900990099
PHUN,B,1093285,0,950222,0,0.0,8428,0.0,0.0
MRNA,B,1083434,5434,790241,11803,0.0412496557900834,1067,0.0861851249466618,0.571034527608665
PPC,B,1082419,0,1064920,0,0.0,29093,0.0,0.0
ROKU,B,1074984,7355,698812,14131,0.0821315250245858,1470,0.125205705726315,1.28464513010832
HTBX,B,1069976,0,901544,0,0.0,6500,0.0,0.0
SRTY,S,1068153,68348,902893,94302,0.626894322422768,6508,0.00828055900335586,0.08
LVGO,B,1066668,1488,666948,52617,0.0274186027254822,1098,0.058067656944595,0.926403375585757
HHT,B,1057536,0,994162,0,0.0,1500,0.0,0.0
COCP,B,1056040,0,759950,0,0.0,9767,0.0,0.0
PFE,B,1054514,4364,912355,27546,0.00671509064681665,1150,0.00500861987419832,0.05
FB,B,1049556,8627,713592,42994,0.046203197797878,1327,0.0544381395666942,0.539053134824428
DAL,B,1043306,2700,887182,13627,0.00592505530358074,1830,0.0122079386558412,0.0631233595800525
OXY,B,1042634,470,698893,48820,0.00146860453535393,2800,0.005,0.05
PRTA,B,1042521,200,732003,6700,0.0202055885472342,31884,0.04,0.15
FSLY,S,1042050,6007,803456,23239,0.0772442192735883,2064,0.0840928889240754,0.634468149496333
VXX,B,1033208,60571,803330,70452,0.0541358497014786,1682,0.0102894849709297,0.115623818425355
SQ,B,1027235,1798,855668,3487,0.0130044768545152,1050,0.106648867056762,0.979291936528779
LMND,B,995030,10346,583601,23970,0.129213226019467,815,0.204708333975404,2.39012582864539
AIM,B,994651,200,839017,300,0.00115828550579432,4725,0.005,0.01
SONO,B,977024,0,900622,0,0.0,4026,0.0,0.0
DUST,S,969201,63055,796932,101304,0.726066766898769,2598,0.01,0.130156473717806
IGIB,B,968983,0,770450,0,0.0,117873,0.0,0.0
AU,S,962676,0,947361,0,0.0,4400,0.0,0.0
F,B,955110,37446,827358,21307,0.0236462283542368,888,0.01,0.1
QID,B,941407,11615,921692,0,0.0298349348545448,4100,0.00623331896223783,0.05
NUGT,S,939328,53992,748513,91107,1.25696332904515,1000,0.0107470574166143,0.542455270197063
CLNE,B,925044,687,788868,0,0.000743138945348459,4600,0.005,0.01
MVIS,B,922288,1000,770650,19200,0.00636877770418301,2267,0.005,0.01
BCRX,B,918988,990,839074,23460,0.0120989459225902,3722,0.012,0.17
UONEK,B,912998,0,708248,0,0.0,3000,0.0,0.0
VUZI,B,906467,0,709832,0,0.0,5300,0.0,0.0
FNGD,B,900283,97622,749728,35628,0.476387717680419,5189,0.006,0.06
FUV,B,897643,1774,742029,29300,0.0740704844866044,1753,0.0503597122302158,0.327600528521726
ABEV,B,871342,6444,600098,231800,0.00994554676814357,14000,0.002,0.02
RCL,B,870204,1450,709208,600,0.0240783738420366,1740,0.09,0.48797619047619
SOXS,B,870071,4251,848232,15988,0.0379122893914908,4049,0.004,0.0466666666666667
MSFT,B,866575,8029,642735,56147,0.0203521623515183,1106,0.0121611996136574,0.247088629395037
QQQ,S,856877,70848,550206,96661,0.0749594175552206,1159,0.0148060112752304,0.162989446128422
EVRI,B,852127,100,741715,1500,0.000588404893175092,1406,0.005,0.01
ET,B,851449,10,615609,0,5.12165204008205e-06,10450,0.005,0.01
TSLA,B,850920,5634,242271,1762,0.0349034795532558,1097,1.17041015850296,13.6876525171231
NKLA,B,831073,5072,494791,7598,0.0261532021242015,1224,0.143017316888292,0.947252121691527
FSLY,B,826892,3863,615935,6378,0.0600863747147581,1075,0.125651924739813,0.943565003048206
UDOW,B,823024,73036,701448,24137,1.53909605249281,1166,0.0156349039101306,0.272463825273868
MGM,B,801891,10320,585792,123259,0.0272905571064678,2120,0.00641717203300705,0.06
DKNG,B,794464,777,677959,4950,0.00989328702258001,843,0.0586267605633803,0.295679730557257
WTRH,B,785457,25,635854,0,0.000485041325520934,5400,0.005,0.01
WFC,B,783060,10903,607472,69034,0.00964530470101039,2445,0.0108018107564051,0.101378868729989
UBER,B,780697,451,665944,26503,0.0012989263448373,1361,0.0111818181818182,0.05
PSQ,B,775286,58055,701391,11140,0.220331770968259,2209,0.00866093853271646,0.08
SPY,S,774606,66021,279867,417787,0.026872834015954,10573,0.011580005714004,0.17837554458099
TRVN,B,757504,200,693392,8200,0.00344393336856057,6860,0.01,0.02
T,B,753009,19251,611597,61286,0.0368679815975655,1307,0.00987698044826177,0.09
JD,B,748744,0,691813,0,0.0,2083,0.0,0.0
UCO,S,745368,31539,699964,12551,0.228563263145368,220,0.0233280482064526,0.158821879696706
IDXG,B,740708,400,590325,3900,0.0862004053481349,3076,0.03,0.87
ANVS,B,738257,2610,560533,800,0.0157405466460752,1780,0.020199203187251,0.109043824701195
HTZ,B,724380,0,581216,0,0.0,12404,0.0,0.0
NETE,B,721273,604,529552,11743,0.0241032611995169,2967,0.08,0.442105263157895
ENZ,B,717356,500,595169,1000,0.00164017241492426,4450,0.01,0.06
UDOW,S,709296,30902,628340,35002,0.68192305561231,1554,0.0249490186164849,0.297662391875683
AMRH,B,702254,650,556995,0,0.0441058640983028,36571,0.02,0.1
OSTK,B,698981,1880,534534,7366,0.0405157526850209,1434,0.0804106951753398,0.944178169368224
PCG,B,697612,6037,557191,92002,0.00627730442623706,1875,0.0123074082922486,0.1
GRAF+,B,693880,0,523760,0,0.0,4700,0.0,0.0
ARKK,B,688139,38270,613179,4360,1.68181794597362,1015,0.0393243441232961,0.3798311128899
TWM,B,679847,41081,620361,11105,0.655547938767772,3500,0.00920283703517798,0.08
CANF,B,678122,0,608910,0,0.0,11500,0.0,0.0
OGEN,B,678061,0,625490,0,0.0,1435,0.0,0.0
FRSX,B,676651,0,588726,0,0.0,5550,0.0,0.0
C,S,670847,9252,252186,365585,0.0266597222609661,2761,0.008,0.115000605371242
BHAT,B,668304,0,586637,0,0.0,4975,0.0,0.0
NIO,S,658973,19956,184949,325051,0.00626103562504464,2098,0.012816336625674,0.116791676268923
WATT,B,653569,0,626083,0,0.0,2750,0.0,0.0
FCEL,B,652501,100,539018,1800,0.000303139617013408,3900,0.005,0.01
SCO,B,650994,59727,525498,31900,0.871635755356157,1800,0.00800457782299084,0.137596777396541
TIGR,B,650480,200,599186,17475,0.00193607093763916,51883,0.01,0.055
SONO,S,648522,0,633948,0,0.0,5537,0.0,0.0
DIA,B,645698,22652,583040,15716,0.551221532613181,692,0.0190333384372168,0.307871530529164
WLL,B,642651,0,574412,0,0.0,20900,0.0,0.0
PLAY,B,641847,510,531204,10445,0.00983375341030034,1977,0.003,0.06
BGI,B,639858,100,558933,0,0.0156445556946183,2066,0.01,0.03
OPK,B,639792,2777,408177,136458,0.00715294244385852,3900,0.002,0.02
CLSN,B,638451,0,492511,0,0.0,4129,0.0,0.0
HUD,B,633508,0,625967,0,0.0,29887,0.0,0.0
AAXN,B,631899,100,385732,3793,0.00921658986175115,21775,0.01,0.16
LUV,B,627271,342,477694,69633,0.00180929388445192,1850,0.015,0.107739692001987
UAVS,S,622951,64,603388,0,0.000255687039064185,13247,0.009296875,0.01859375
YCBD,B,615044,0,574591,0,0.0,2868,0.0,0.0
SUNW,B,608653,0,545753,0,0.0,1900,0.0,0.0
WTER,B,596760,300,555892,1768,0.00362052904132298,2848,0.015,0.02
SHIP,B,594800,0,451601,0,0.0,5600,0.0,0.0
KTOV,B,592560,3500,542059,11100,0.00443962428093942,2000,0.00118571428571429,0.0058
GDX,B,587757,19623,444802,87763,0.0193353931053337,1410,0.01,0.121612656784304
CEMI,S,582841,400,572941,300,0.00149640739691373,4146,0.01,0.02
BAC,B,581860,7240,499361,13100,0.00485981403393546,2030,0.00942253521126761,0.0956338028169014
DRIP,B,579488,11756,499818,23017,0.0690001895312231,14459,0.006,0.06
CPE,B,577749,0,471149,0,0.0,9900,0.0,0.0
MYSZ,B,576420,700,472137,0,0.0465859177425795,4255,0.01,0.0385714285714286
NFLX,B,572723,4362,317571,6813,0.0447149637099818,1437,0.302602349500419,2.78456456350112
QD,B,571838,3803,515432,3900,0.00490534983670332,7300,0.00131554036287142,0.01
AYRO,S,569118,0,535646,0,0.0,1700,0.0,0.0
XSPA,B,567057,0,396226,0,0.0,3272,0.0,0.0
GDXJ,B,561200,3804,506399,32322,0.0164496025632274,1100,0.011433315283925,0.189552365225748
VERO,B,550724,800,496256,5700,0.0332423572391109,2373,0.015,0.09
JPM,B,541395,3817,428713,11190,0.0122478892203295,1079,0.0155573122529644,0.152968762478233
WYNN,B,540642,660,423916,700,0.0149198109939743,1848,0.05,0.485
SCO,S,539595,35182,494694,7142,0.406899479354788,3111,0.0101925141844031,0.125167842622442
LCA,B,538831,600,411475,1400,0.0144029657136812,1906,0.035,0.24
BE,B,532639,104,486363,0,0.000390666085676078,1947,0.01,0.0303846153846154
INFI,B,531777,0,408893,0,0.0,1100,0.0,0.0
JD,S,528946,100,441309,4500,0.000636914277707363,16132,0.001,0.01
MU,B,521838,2095,455447,8534,0.00760627769091986,1916,0.011,0.0937278642505123
OTLK,B,516074,0,483374,0,0.0,12900,0.0,0.0
NOK,B,514788,14525,492199,0,0.0130887923356662,5085,0.005,0.05
LABD,B,514604,2100,375454,65950,0.0216724457187673,14800,0.002,0.02
WMT,B,512463,1556,411920,17189,0.0115964375386594,1000,0.015,0.198936064879718
JFIN,B,505413,492,449155,240,0.0406614401709434,4125,0.03,0.25
SQ,S,500780,2609,373858,5577,0.0219589275939301,901,0.0460653846153846,0.373100817408972
INMB,B,497503,2427,321215,3833,0.0614913466355884,2464,0.0269613907628438,0.435886870783601
CRWD,B,496239,3171,394860,18776,0.0609498753091907,792,0.0972797670684668,0.609099157884083
UVXY,S,494678,11537,306154,176787,0.0175682252135917,3700,0.00630849915162733,0.0646398272404751
SAVA,B,494520,0,453449,0,0.0,5100,0.0,0.0
NURO,B,489922,0,452057,0,0.0,4434,0.0,0.0
KMI,B,487539,730,246212,237197,0.00229460050224669,2950,0.003,0.03
NVAX,B,484184,1360,311475,15244,0.0286065570543862,1656,0.227584009047725,1.38116056616253
CIDM,B,480069,0,400569,0,0.0,5994,0.0,0.0
PTON,B,478064,3506,381834,970,0.0988411953666632,1050,0.0465502183406113,0.293112913287586
RIG,B,477607,3210,404899,800,0.00265282703559473,10200,0.003,0.03
TANH,B,476563,100,401637,244,0.0223914017017465,4700,0.004,0.04
HAL,B,475930,650,251611,195769,0.00165538036820753,5600,0.001,0.01
CNET,B,473583,0,446433,0,0.0,7583,0.0,0.0
GE,B,471764,16513,353099,23168,0.00979286318204022,1938,0.009,0.09
DGLY,S,468539,0,431228,0,0.0,468,0.0,0.0
PHIO,B,467392,400,390392,0,0.137788494660696,4200,0.01,0.06
CARV,B,465838,869,334999,8764,0.0692917493829491,3534,0.0243433029908973,0.141053315994798
ZM,B,460769,2586,280502,815,0.0352210752519819,1013,0.153458184668415,1.46911988070252
DXD,B,460156,26685,414371,9000,0.657786275034198,2400,0.00733222591362126,0.0741666666666667
RWM,B,460012,43620,366181,40908,1.1074490778857,1885,0.0136915128395526,0.102569593147752
RIOT,B,459644,0,338706,0,0.0,7000,0.0,0.0
GUSH,B,457631,8025,419278,12353,0.319210110808616,204,0.01,0.693085360492745
KNDI,B,453565,110,393419,1750,0.00106005705034307,7674,0.01,0.04
UCO,B,453502,16290,423381,3200,0.113494168373483,412,0.0279212726380625,0.176486713719002
AUY,B,441837,735,418002,5500,0.00112915243045001,6300,0.002,0.02
FRAN,B,440190,200,360310,0,0.000572949342683867,3556,0.01,0.035
TXMD,B,439032,1200,316449,38658,0.0200096713411482,19069,0.001,0.01
FNGD,S,435742,13293,414899,6750,0.125449503972035,42393,0.002,0.02
DRIP,S,430040,3000,372680,41040,0.0217135359853311,29935,0.002,0.0559090909090909
EPD,B,429190,0,364223,0,0.0,2699,0.0,0.0
JBLU,B,427472,690,316592,40638,0.00593613952300683,1860,0.0118181818181818,0.06
QCOM,B,426632,118,345305,530,0.000979655698731211,2705,0.002,0.0689855072463768
WRTC,S,423756,309,384975,2400,0.0248368278442881,4772,0.02,0.118348623853211
SPXS,S,422400,0,404606,0,0.0,95411,0.0,0.0
CTXR,B,422351,100,374406,100,0.00346921075455334,13590,0.005,0.01
KOS,B,421842,1634,308344,30080,0.00860257543070996,49851,0.007,0.03
CAR,B,419039,100,343948,100,0.00357640999964236,3763,0.02,0.03
PINS,B,418984,748,368891,8645,0.00329278868362792,1696,0.0152792022792023,0.05002849002849
HL,B,417762,2553,310900,51488,0.00893961823494639,3611,0.004,0.04
DSS,B,416633,400,311339,1900,0.0142850775925346,2488,0.02,0.07
IWM,B,415673,70017,317700,17855,0.198860247998794,1229,0.0150629172296387,0.153079331400586
RNWK,B,414980,100,327822,0,0.000914854492392985,10000,0.005,0.01
IVV,B,413246,12462,367206,22160,0.371958807777831,158,0.0104654418197725,0.432359536698667
RUN,B,412560,785,356708,1702,0.00474660672359467,1118,0.0283713709677419,0.171229321753515
CLSK,S,412113,0,395128,0,0.0,4969,0.0,0.0
CLF,B,407513,795,305189,69305,0.00158333074955365,3218,0.002,0.02
BABA,B,407068,6448,311840,15668,0.034084847177878,1000,0.0281624401913876,0.402646251100379
CBAT,B,406839,0,322117,0,0.0,15689,0.0,0.0
NAK,B,403206,2036,306038,10332,0.0079105434306728,25310,0.00467910447761194,0.0337313432835821
ITRM,B,401840,0,373540,0,0.0,11700,0.0,0.0
SSO,B,399674,27273,290754,34233,0.769981584009532,1200,0.0111568718186025,0.359178065400769
NVDA,B,399139,1979,223160,3422,0.0244767817777385,1267,0.105602293202293,1.5137401037401
ENDP,B,398785,0,298381,0,0.0,3796,0.0,0.0
UNG,B,398191,45109,307682,0,0.223423080751041,2800,0.007,0.0851476348265339
MOGU,S,395487,1416,375453,1799,0.0130185820044435,781,0.025,0.152596153846154
OBSV,B,394130,100,360114,400,0.0012785925253481,6600,0.01,0.04
DOCU,B,387993,3175,244314,2403,0.0427303841827641,930,0.097925184692569,1.11015071710252
JMIA,S,386249,510,382964,710,0.00597878420666976,13378,0.01,0.02
SALM,B,383301,0,345881,0,0.0,1850,0.0,0.0
USO,S,383119,19170,342546,21380,0.117318239491751,1607,0.0132296110739516,0.07
SFET,B,382101,400,341895,0,0.0179291797400269,28900,0.005,0.01
OXBR,B,381369,0,309781,0,0.0,6210,0.0,0.0
KSS,B,380994,1013,263478,36530,0.00566025658850535,3143,0.002,0.0253619302949062
DARE,S,379028,0,379028,0,0.0,3224,0.0,0.0
CPSH,B,377580,200,306815,800,0.0111969544283955,3439,0.01,0.07
SPAQ+,B,375987,0,281549,0,0.0,7768,0.0,0.0
DVAX,B,375614,200,336436,100,0.00191703090253815,2310,0.005,0.01
RETO,B,375392,0,321211,0,0.0,2300,0.0,0.0
MGEN,B,374546,0,358221,0,0.0,51572,0.0,0.0
AA,B,373174,1320,202920,93617,0.00859982733798064,4010,0.005,0.05
INO,S,371920,1807,260250,99861,0.00679403120108617,8608,0.0379393939393939,0.175943432378257
MOGO,B,371610,0,310357,0,0.0,300,0.0,0.0
ACI,B,364965,0,296617,0,0.0,1485,0.0,0.0
SNAP,B,359925,100,345559,800,9.49501701507049e-05,2000,0.005,0.01
KLR,B,355505,100,324820,50,0.303951367781155,22349,0.015,0.03
NCLH,S,355495,1287,314958,38303,0.0026018618884002,6064,0.00935294117647059,0.07
IBIO,S,355248,684,354370,0,0.00495745575253309,3288,0.01,0.06
VXX,S,354546,39372,234274,77965,0.0311958177366995,3073,0.0152996838030449,0.0748923679060665
SRNE,S,352621,0,348038,0,0.0,15200,0.0,0.0
WRTC,B,351421,300,302192,8,0.0571224445892234,1658,0.026,0.22
CMCM,B,349955,0,325281,0,0.0,3111,0.0,0.0
FTFT,B,349373,100,307812,132,0.0146412884333821,4247,0.01,0.03
LABU,S,346187,5651,235352,77569,0.334468297669442,3334,0.0137167024704619,0.681622135696384
KOPN,B,345686,0,309476,0,0.0,8781,0.0,0.0
CWH,B,342062,2990,238396,38082,0.111392195842536,3200,0.041,0.317826086956522
SWBI,B,339384,220,288444,0,0.00802890405459655,7170,0.01,0.0354545454545455
GRAF,B,339361,699,258987,4560,0.00893355918296764,2200,0.038347245409015,0.165008347245409
MRO,B,336380,1419,272881,400,0.00204982110292851,4300,0.005,0.05
PRTY,B,334805,0,228308,0,0.0,8950,0.0,0.0
FUV,S,333980,200,284840,490,0.029445225334123,15333,0.02,0.11
BHAT,S,333090,0,329915,0,0.0,2923,0.0,0.0
PZG,B,332378,0,301750,0,0.0,3738,0.0,0.0
WAFU,B,332307,2100,223495,18004,0.634924461375013,4571,0.0573333333333333,0.382
LYFT,B,332200,2136,271517,19026,0.01701657209421,1872,0.024,0.115290843520195
CTIC,B,331865,100,283539,0,0.00293936098292231,12900,0.01,0.04
VOO,B,331252,10776,286629,12788,0.327885707811364,31,0.0117077538788141,0.337384566196523
INPX,B,330978,0,226100,0,0.0,11800,0.0,0.0
CDE,B,329543,820,219927,4280,0.00929013789751306,3610,0.003,0.03
SUP,B,329525,100,291983,0,0.0112612612612613,7800,0.02,0.11
ACRS,B,328878,0,219894,0,0.0,29272,0.0,0.0
MTSL,B,328724,0,240090,0,0.0,14262,0.0,0.0
UNG,S,328665,254,323455,4956,0.000863841771639013,89000,0.003,0.03
TEDU,B,326520,0,294843,0,0.0,2900,0.0,0.0
MTC,B,324951,0,303051,0,0.0,6500,0.0,0.0
CLBS,B,323670,400,283709,5485,0.0240535171687009,3600,0.015,0.06
URTY,B,322710,40575,262324,18100,1.37340798392987,2945,0.01,0.228413517613568
BORR,B,321463,0,292363,0,0.0,11550,0.0,0.0
FCX,B,321148,1100,238584,49206,0.00204581961423412,2470,0.012,0.04
ROKU,S,321003,3913,266954,25026,0.0479152501904859,2339,0.114866019786479,1.0254658293753
PDSB,B,318223,500,280268,4200,0.0113781176042236,4322,0.01,0.04
HIBS,B,317152,0,257156,0,0.0,2600,0.0,0.0
IAU,S,317113,0,313213,0,0.0,19300,0.0,0.0
CLRB,B,316690,100,243282,700,0.00447828034034931,11000,0.005,0.01
RAD,B,316307,0,263742,0,0.0,2130,0.0,0.0
