symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SQQQ,B,3850312,23787,3528591,220873,0.0119342914080327,100,0.00223664186320259,0.0130899230672216
TQQQ,B,3093085,18552,2965696,19660,0.0130666198995493,117,0.001,0.0110780508840017
QQQ,B,2464179,14071,2259005,52400,0.00902217939075443,100,0.00188124511406439,0.0262198848695899
AMD,B,2228307,18231,1991051,97420,0.0326689985879452,150,0.00166227853655861,0.0185864735889419
VRM,E,1913274,700,1299649,6300,0.000294452308190612,700,0.001,0.0128571428571429
UVXY,S,1760171,36868,560354,1148203,0.0214788779575841,300,0.00145516437018553,0.0102712379299121
LABU,B,1487001,31765,1003203,405633,0.0219246933545368,540,0.001,0.0113536911695262
TQQQ,S,1415658,170,1373805,4300,0.000119735089635801,200,0.001,0.01
CYN,T,1327740,2800,1188202,24031,0.0326644890340644,300,0.001,0.0260714285714286
SOFI,B,1269722,600,1131904,10838,0.000357735249681318,200,0.003,0.0116666666666667
QQQ,S,1268903,5774,1171246,15341,0.00370222896753721,100,0.001,0.0267682715621753
YINN,B,1196841,63976,1096565,9100,0.15999599859951,1800,0.001,0.01
BBIG,B,1159733,1776,204950,398016,0.00745723427304563,600,0.001,0.0116891891891892
VXX,B,1070705,1410,742472,49307,0.029683585608724,200,0.001,0.0171914893617021
SPXS,B,1057495,91629,797804,143452,0.206046309767687,250,0.001,0.0106657280991826
AMD,E,1033836,7602,903442,53626,0.013622386444274,204,0.00102367797947908,0.0199223888450408
TQQQ,E,919311,1048,869529,23652,0.00073813161140188,200,0.00145038167938931,0.0176335877862595
UPRO,B,912173,29378,742691,132962,0.225960281200486,100,0.001,0.0190543944448227
BULZ,B,870497,13900,772258,64139,0.0695695695695696,375,0.00224460431654676,0.0163309352517986
ITUB,T,834777,200,831177,0,7.72587662624874e-05,1600,0.005,0.01
SH,B,805071,0,804019,0,0.0,317,0.0,0.0
CYN,B,800351,1867,641937,12918,0.0217802146523565,300,0.00368773433315479,0.0343706480985538
UVXY,B,796626,49628,467710,259863,0.028912708996392,200,0.00139421294430563,0.0100201499153704
SPXS,S,781538,66300,548774,161484,0.149088938410303,500,0.001,0.0104524886877828
LABU,S,760937,18035,652392,79507,0.0124480354052911,600,0.001,0.01
SBUX,B,758636,0,707122,0,0.0,100,0.0,0.0
APPS,B,752575,0,645575,0,0.0,10400,0.0,0.0
VRM,B,739137,1000,640354,18300,0.000420646154558017,600,0.003,0.012
GOVT,B,731679,0,721772,0,0.0,5599,0.0,0.0
ITUB,B,694368,0,693568,0,0.0,1500,0.0,0.0
EVAX,B,692786,16181,523930,87971,0.0438152076490451,200,0.00102472035102898,0.0132142636425437
SQQQ,S,676304,1745,628885,24986,0.00087549243313646,188,0.001,0.01
SQQQ,T,644406,13781,578111,14290,0.00691413250490175,200,0.00256011900442638,0.0155083085407445
BULZ,E,634919,11500,498535,122974,0.0575575575575576,300,0.00322608695652174,0.0111304347826087
URA,S,633829,870,543361,39598,0.0198852597654911,300,0.00891379310344828,0.0229885057471264
XOM,B,615016,40,312993,2760,0.000314789602499429,119,0.001,0.02
EVAX,E,596224,12373,477002,53697,0.0335038356245989,200,0.00114547805705973,0.013879414854926
SOXL,B,593178,16597,163268,395085,0.030926067747784,200,0.001,0.0103494607459179
NIO,B,592861,500,374650,18913,0.000745599842529313,200,0.001,0.018
TSLA,T,553502,1890,128911,2164,0.00628337001402954,200,0.0534920634920635,0.627661375661376
MICT,B,523621,0,460401,0,0.0,953,0.0,0.0
GOVT,T,515317,0,515317,0,0.0,3300,0.0,0.0
LKCO,B,503876,1027,493017,3532,0.036600142551675,399,0.000930866601752678,0.0168011684518014
UPRO,E,503005,11494,429812,15699,0.0884058639838787,200,0.001,0.0237506525143553
BBD,B,492559,0,488159,0,0.0,1500,0.0,0.0
ABEV,B,483190,3800,477790,0,0.00174053800029589,1600,0.001,0.01
SPXL,B,483036,29184,325110,119637,0.16872582631369,100,0.001,0.0312112801535088
TLRY,B,479906,1483,466523,1000,0.00234046784105651,1100,0.00419082939986514,0.01
SSSS,T,471682,50,422782,0,0.0344827586206897,2800,0.01,0.03
ERX,B,467552,4660,211158,169314,0.175332982165701,1000,0.001,0.020343347639485
MEIP,T,466813,0,463213,0,0.0,2312,0.0,0.0
AMC,B,461881,1531,417916,6187,0.00409226985993799,50,0.00470934030045722,0.0169366427171783
SOXL,E,454725,5216,416848,10190,0.00971924862158471,200,0.00117254601226994,0.0107668711656442
F,T,438739,1600,351036,53500,0.000830482442822581,400,0.006,0.01
AUY,B,434659,840,382659,38860,0.00137765218546479,1300,0.001,0.01
IMTM,B,431500,600,404000,26900,0.0384467512495194,31500,0.01,0.045
SH,S,428194,500,426465,0,0.00150660495612766,600,0.001,0.01
DM,B,427664,11398,312475,46200,0.00435642247437,500,0.00489471837164415,0.0100877346902965
PTON,B,426028,16641,324460,27239,0.0298653448217071,200,0.00170140015624061,0.0136602367646175
YINN,S,417228,13420,370582,33226,0.033561746611314,2030,0.001,0.01
SLV,S,410200,0,402000,0,0.0,1234,0.0,0.0
SNDL,B,401065,0,397465,0,0.0,100,0.0,0.0
DDM,S,391694,9293,140896,241505,0.703961821074161,1253,0.001,0.0245302916173464
APA,B,384487,2040,301726,231,0.0257517230932364,800,0.0147254901960784,0.0298039215686275
LABU,E,370239,1500,222629,40500,0.0010353231554165,400,0.001,0.0146666666666667
VIXY,B,352632,4137,260613,87882,0.00702471129404453,200,0.001,0.01
TECK,B,352220,0,340120,0,0.0,7300,0.0,0.0
NVDA,T,345397,4212,185686,6182,0.0102475518520771,200,0.0198449667616334,0.0730745489078822
SOFI,E,344155,800,313955,20700,0.000476980332908423,500,0.001,0.01375
NIO,S,341204,0,328897,0,0.0,200,0.0,0.0
RDBX,E,338131,0,301904,0,0.0,330,0.0,0.0
TNA,B,334680,28841,239378,59504,0.210361628568511,200,0.001,0.0224433965535176
FTK,B,322129,600,198900,38900,0.0677124478049882,500,0.001,0.0183333333333333
CLOV,B,321255,100,259997,14358,0.000189509152344512,300,0.001,0.01
OXY,B,317753,1550,304201,1400,0.00805751506235477,200,0.00132258064516129,0.0403225806451613
FNGU,E,311268,2202,276918,29548,0.0186480581290967,300,0.001,0.0104541326067212
AAL,B,308268,600,225868,0,0.00193724614003707,300,0.001,0.01
TLRY,S,306689,0,306689,0,0.0,501,0.0,0.0
UPST,E,304103,8705,182951,37885,0.0162320407992019,300,0.00201838024124067,0.0420735209649627
PRPO,T,302385,900,267453,18207,0.0200982581509602,200,0.001,0.0255555555555556
PSQ,B,299984,0,292584,0,0.0,300,0.0,0.0
AMAT,T,299633,1137,224965,13169,0.0206554518039458,600,0.00179155672823219,0.0412049252418646
NEM,T,299347,100,215666,41510,0.00226367258239768,2600,0.0019,0.025
ERY,B,299130,100,274891,9900,0.000982916904204919,400,0.001,0.01
CCL,B,294074,100,238873,0,0.000191142823829394,200,0.001,0.01
SDS,B,290735,5810,275443,9270,0.0455257796583608,100,0.001,0.0136488812392427
UPST,B,288733,9033,205954,8573,0.0168436558919231,160,0.0139715487656371,0.0714745931584191
RIG,B,288636,940,208523,77773,0.00184973464179102,600,0.001,0.01
CCL,E,287719,817,175522,4380,0.00156163687068615,400,0.001,0.01
SPXU,B,287650,6400,254750,20100,0.0181076898265906,165,0.001,0.01
AUY,T,286538,0,263038,0,0.0,1300,0.0,0.0
KOLD,S,284980,8973,272977,3000,0.071856431282733,400,0.001,0.014012036108325
ACB,B,284747,100,225438,18794,0.000403825030690702,700,0.001,0.01
KOLD,B,282777,3980,207745,620,0.031872127104121,400,0.001,0.0112060301507538
QQQ,T,280508,5060,237883,5940,0.00324441956628651,100,0.00248221343873518,0.0438339920948617
NVDA,B,275217,9316,145490,13717,0.0226652879995134,100,0.0104930227565479,0.0712612709317304
PLTR,E,274506,720,207113,15680,0.000470936666867251,200,0.001,0.01
AAPL,T,272896,1050,242215,11260,0.00220027073807558,105,0.00241904761904762,0.0181904761904762
CLOV,E,265731,500,252132,6799,0.000947545761722562,600,0.001,0.01
DBEF,B,262725,10700,167925,84100,0.448543282330748,4000,0.001,0.01
SPXL,S,262180,16904,156282,58628,0.0977296247261038,200,0.001,0.0299189540937056
AVYA,B,260764,150,114300,150,0.00233980158482561,11000,0.03,0.04
WE,B,257261,0,174461,0,0.0,5300,0.0,0.0
PLTR,B,254989,300,199633,17000,0.000196223611194688,100,0.00366666666666667,0.01
EMBK,E,253717,500,219773,8068,0.0014481294511879,1700,0.001,0.022
BTTX,B,252916,100,242651,100,0.00257433389110568,600,0.005,0.01
FNGU,B,249436,4400,227490,9346,0.0372622414931996,165,0.001,0.0120454545454545
PRPO,B,247703,703,229084,9566,0.0156989727556945,400,0.001,0.0256899004267425
NOK,B,247564,0,217964,0,0.0,1500,0.0,0.0
EMBK,B,247310,300,222910,3200,0.00086887767071274,300,0.007,0.01
UVXY,T,243629,8660,166881,53888,0.00504521761724742,200,0.00208545034642032,0.0104618937644342
OGEN,E,243508,0,235839,0,0.0,500,0.0,0.0
RDBX,B,243393,100,231156,100,0.00622587473540032,400,0.004,0.06
F,S,242975,0,241075,0,0.0,500,0.0,0.0
NOK,T,242443,0,242443,0,0.0,1600,0.0,0.0
KXIN,B,242176,300,212876,8000,0.00154477531243081,500,0.001,0.04
UEC,S,239171,0,239171,0,0.0,594,0.0,0.0
ASXC,B,238678,0,237278,0,0.0,400,0.0,0.0
SCZ,T,238253,10000,198953,29300,0.0972015668892583,285,0.001,0.01
SSO,T,236760,11160,87006,138394,0.113524235796755,200,0.001,0.0164516129032258
U,B,235487,1345,135248,2850,0.0128994514136648,120,0.00594795539033457,0.061003717472119
SKYH,B,234835,100,189552,100,0.00705517144066601,300,0.01,0.04
CWEB,S,234383,6250,830,227303,0.0555254484235215,2950,0.001,0.01
ITP,S,234338,1000,165370,11700,0.00755315533063938,400,0.001,0.0168
PLTR,S,230045,960,207325,19660,0.000627915555823001,500,0.001,0.01
AVCT,E,229671,500,172931,12000,0.0352311161217587,700,0.0009,0.0198
CCL,S,228738,360,226088,1090,0.000688114165785817,700,0.001,0.01
BABA,B,223419,610,151830,4163,0.00309012527671819,1000,0.00114754098360656,0.0336065573770492
LWLG,S,219827,2051,147870,47532,0.0831812467047897,1000,0.001,0.02
SOFI,S,219781,0,219775,0,0.0,1100,0.0,0.0
SKYH,E,215373,0,167916,0,0.0,300,0.0,0.0
AAPL,B,214717,6224,144432,35932,0.0130423667369356,100,0.00102313624678663,0.0182181876606684
BTG,B,212257,0,209657,0,0.0,2457,0.0,0.0
PUMP,E,211312,580,210232,300,0.0217881292261458,4200,0.00379310344827586,0.133793103448276
ATHX,B,208683,2000,107154,54196,0.116204752774388,1000,0.001,0.0249
MCHI,B,206029,0,206029,0,0.0,10598,0.0,0.0
SPY,B,205029,8483,118531,29492,0.00220594468677562,50,0.00112731345043027,0.029627490274667
MICT,E,204496,0,173713,0,0.0,961,0.0,0.0
AMC,T,204253,2200,188745,500,0.00588046616059019,200,0.001,0.01
DM,E,201705,500,164205,4800,0.000191104688294876,600,0.001,0.012
RBLX,B,198179,3817,170726,3493,0.0107617831234264,100,0.00121797222949961,0.013088813204087
PSQ,S,197851,0,197851,0,0.0,700,0.0,0.0
BWV,E,195032,465,154823,3025,0.00623249205859883,300,0.010752688172043,0.0872043010752688
AKAN,B,192458,743,155040,4875,0.0199682872423338,200,0.00253835800807537,0.0320053835800808
BBIG,E,192300,2760,138200,48040,0.0115889451540574,600,0.001,0.01
TWTR,T,189662,0,152357,0,0.0,200,0.0,0.0
CLF,T,188546,0,96446,0,0.0,300,0.0,0.0
CS,B,187656,0,170656,0,0.0,800,0.0,0.0
VRM,S,187054,500,177595,2059,0.000210323077279008,600,0.0042,0.01
ET,B,186892,200,171093,1800,0.000318955866076811,600,0.005,0.01
BWV,B,186193,1108,143678,3370,0.0148507552708118,200,0.0170324909747292,0.127897111913357
AUY,S,184715,0,184715,0,0.0,2000,0.0,0.0
KXIN,E,183900,0,169000,0,0.0,700,0.0,0.0
KPLT,E,182831,100,161927,20804,0.00405728891954396,500,0.001,0.02
NIO,T,180790,400,171804,5000,0.000596479874023451,200,0.001,0.01
SLV,B,180262,0,178762,0,0.0,600,0.0,0.0
AAPL,S,177580,9430,103262,55792,0.0197605267238597,100,0.001,0.0195355249204666
BTG,T,176530,500,176030,0,0.000729139323942019,1300,0.001,0.01
HYMC,E,176447,800,173647,2000,0.00543685097591475,800,0.001,0.01
ABEV,T,175789,0,175789,0,0.0,1400,0.0,0.0
SDOW,B,175741,11235,155279,7327,0.0234326116881492,100,0.001,0.0100445037828215
OEG,T,175425,500,116358,8567,0.0965250965250965,6066,0.0004,0.0174
AMBP,B,175368,0,174668,0,0.0,700,0.0,0.0
STAB,B,174247,0,174247,0,0.0,100,0.0,0.0
VEU,B,173413,0,173413,0,0.0,200,0.0,0.0
SCHF,B,172098,1261,170837,0,0.00496532932221877,106,0.001,0.01
SOXL,S,171477,23777,92760,46191,0.0443049414255022,189,0.00478517054296169,0.01
MEIP,B,171076,0,155046,0,0.0,3143,0.0,0.0
SMFL,B,170390,200,155990,12800,0.00112498593767578,100,0.001,0.025
GNR,S,169651,73,167378,0,0.0101431151868834,1200,0.032,0.07
X,T,169552,500,117452,50600,0.00452652543907297,300,0.001,0.016
ECH,T,168802,100,102223,7576,0.0136202669572324,700,0.01,0.06
AVCT,B,167976,0,118676,0,0.0,1700,0.0,0.0
RBLX,E,167856,500,136158,1300,0.00140971746442578,200,0.001,0.012
WISH,E,166816,0,123516,0,0.0,400,0.0,0.0
TZA,B,166734,2671,158727,2560,0.0277469017171707,100,0.00201085735679521,0.0209210033695245
EBAY,T,165852,640,144840,472,0.0127634964002952,1300,0.001,0.0248125
SPY,S,165737,665,87198,3041,0.00017292858855426,100,0.001,0.0335338345864662
XRX,B,163389,80,156415,6894,0.0042234188575652,2000,0.001,0.02
TTD,E,162970,1685,42103,5262,0.0125890949299942,400,0.00153412462908012,0.0717804154302671
VTNR,E,161579,1042,94030,34704,0.0105169664304891,199,0.001,0.029616122840691
GTE,E,161480,0,161480,0,0.0,600,0.0,0.0
VIXY,S,161313,1669,59624,99420,0.00283399641038441,200,0.001,0.01
DKNG,B,161209,300,116807,200,0.00109434733125164,100,0.003,0.0466666666666667
MARA,E,159382,2855,119431,14434,0.0271212524223886,300,0.001,0.014553415061296
CHPT,B,158979,300,142105,2700,0.00177054869303997,100,0.00366666666666667,0.0633333333333333
YMM,E,158840,0,158840,0,0.0,1900,0.0,0.0
IMGN,E,157925,0,70725,0,0.0,5900,0.0,0.0
TCRT,E,157400,0,157400,0,0.0,50000,0.0,0.0
SVIX,S,157324,200,157124,0,0.00267143963882136,1040,0.001,0.01
SH,T,154505,0,129505,0,0.0,700,0.0,0.0
CRON,T,153389,1700,129997,15800,0.0181432032358937,700,0.001,0.01
QID,T,153345,1080,110495,41620,0.00220381177814961,300,0.001,0.01
PTON,E,152684,200,119484,13400,0.000358936900687544,500,0.001,0.02
SPLG,B,152432,4000,115030,33400,0.206100577081616,102,0.001,0.01
STIM,B,152346,1400,105885,21073,0.0184283269711728,200,0.00121428571428571,0.0207142857142857
ONEQ,B,149656,0,142856,0,0.0,1700,0.0,0.0
SPXS,T,148950,20700,98350,28600,0.0465481300919044,300,0.001,0.0128985507246377
SKLZ,E,148925,300,140051,6600,0.00114380704737649,300,0.001,0.01
CS,T,145113,0,125955,0,0.0,2000,0.0,0.0
PSNL,B,144002,200,142602,1200,0.0140439575872481,100,0.01,0.02
DKNG,E,143810,0,123910,0,0.0,400,0.0,0.0
MULN,E,143592,0,141092,0,0.0,500,0.0,0.0
MDVL,B,143377,100,141022,600,0.00185687228432428,428,0.001,0.01
FTK,E,143126,500,79300,13913,0.0564270398374901,500,0.001,0.022
MDVL,T,142626,0,126926,0,0.0,800,0.0,0.0
APP,B,141562,0,7062,0,0.0,6400,0.0,0.0
AR,B,141207,1638,102291,24878,0.016342249403877,500,0.001,0.0153479853479853
GOLD,S,140710,210,37010,103490,0.0015198118328207,200,0.001,0.01
SIDU,E,140626,0,101726,0,0.0,400,0.0,0.0
IPOF,T,140123,0,114501,0,0.0,200,0.0,0.0
VTNR,B,140067,9821,86249,17897,0.0991239225660591,300,0.00118328072497709,0.0160329905304959
BEKE,B,138805,0,98505,0,0.0,500,0.0,0.0
AMRS,S,137827,300,69527,68000,0.00089727676501817,1300,0.001,0.01
SPXU,S,137651,3300,132407,0,0.00933677756683577,300,0.001,0.01
U,E,137359,75,84885,0,0.000719300264702497,388,0.01,0.11
MF,B,137332,1000,87332,49000,0.0482113585960852,4542,0.0009,0.0049
DNA,B,137148,300,100248,1100,0.000419306550826244,600,0.005,0.01
SPTS,B,136298,0,135998,0,0.0,3300,0.0,0.0
VEA,S,135570,0,135570,0,0.0,500,0.0,0.0
ATHX,E,135517,500,122717,9900,0.0290511881935971,600,0.0004,0.0119
IWM,B,134742,8688,94274,22780,0.0121760652305226,100,0.001,0.0312787753222836
BHC,E,134561,900,84657,2504,0.00229513965924827,177,0.001,0.0177777777777778
PSLV,B,132922,1800,111673,4179,0.0146545196981169,2900,0.001,0.01
ARKK,B,132545,966,79049,31050,0.000956591918481732,50,0.001,0.0151345755693582
SESN,E,132195,0,132195,0,0.0,100,0.0,0.0
MSFT,T,132103,200,74569,0,0.00103958208800062,200,0.015,0.045
CMCSA,B,132085,0,132085,0,0.0,500,0.0,0.0
BXSL,T,132046,300,94372,14886,0.0198347107438017,7800,0.001,0.0966666666666667
DAL,S,130881,0,129071,0,0.0,300,0.0,0.0
BBD,T,130231,0,124031,0,0.0,1300,0.0,0.0
GLD,S,129796,2884,109934,16165,0.0198322101499106,100,0.001,0.0188904299583911
CRXT,B,129425,500,79425,49500,0.00789241065791135,2500,0.0002,0.0142
AEG,T,128545,0,100945,0,0.0,2800,0.0,0.0
ACB,E,127272,305,120367,600,0.00123166634360664,100,0.001,0.01
SWN,B,126997,0,126674,0,0.0,600,0.0,0.0
ARKK,S,126889,522,60617,30900,0.000516916129862799,86,0.001,0.0155555555555556
F,B,126776,100,113276,100,5.19051526764113e-05,200,0.001,0.02
PSFE,E,126130,0,126130,0,0.0,1800,0.0,0.0
NCLH,B,126059,0,83935,0,0.0,300,0.0,0.0
UBER,E,125145,0,61745,0,0.0,300,0.0,0.0
IAG,T,125006,70,124906,30,0.000130092179601546,600,0.001,0.01
SESN,B,124450,0,84730,0,0.0,1000,0.0,0.0
SPDW,S,124072,11600,100972,11500,0.0602750830081423,234,0.001,0.01
MNKD,T,122953,0,90653,0,0.0,1300,0.0,0.0
NUGT,S,122525,270,105415,16840,0.0693552530182379,200,0.001,0.0262962962962963
VUZI,E,122486,0,55486,0,0.0,400,0.0,0.0
OGI,T,121966,0,121766,0,0.0,300,0.0,0.0
ITUB,S,120712,0,120712,0,0.0,4222,0.0,0.0
AGNC,B,120654,0,107754,0,0.0,600,0.0,0.0
CRVS,B,120600,0,120600,0,0.0,400,0.0,0.0
SYTA,E,119726,0,99626,0,0.0,2306,0.0,0.0
YINN,E,118813,6053,102400,4560,0.0151377982293803,700,0.001,0.01
IDEV,S,118799,400,116677,1717,0.0233154581487526,600,0.001,0.02
SQ,B,118484,6121,58900,4835,0.0411479200838958,100,0.00620764580950825,0.0784430648586832
AMRS,B,118478,1745,115123,1610,0.00521915984985569,500,0.005,0.01
EVAX,S,118109,2185,89606,24739,0.00591658294995139,200,0.001,0.0223386727688787
TNA,S,117974,17541,49360,49985,0.127941240827997,300,0.001,0.023095034490622
BNGO,E,117914,0,72614,0,0.0,940,0.0,0.0
HIVE,B,117847,0,50510,0,0.0,4723,0.0,0.0
AMPY,E,117120,0,80155,0,0.0,973,0.0,0.0
COIN,E,116541,522,85400,1413,0.00145890336302379,200,0.0185249042145594,0.113812260536398
AMC,S,115840,7659,90839,14833,0.0204720410563456,131,0.001,0.0115667841754798
TYME,E,115700,0,115700,0,0.0,50000,0.0,0.0
CRXT,S,115543,0,115443,0,0.0,300,0.0,0.0
COIN,B,115490,5071,71443,10427,0.0141726033599495,100,0.0229836324196411,0.140053243936107
FREQ,B,115300,0,115300,0,0.0,6300,0.0,0.0
ALTO,E,115215,700,76615,37900,0.00637981790176903,605,0.001,0.0142857142857143
XPON,B,115199,0,108717,0,0.0,300,0.0,0.0
MARA,B,114975,800,92925,2350,0.00759965041608086,300,0.001,0.014375
UNG,E,114786,1095,106391,0,0.0120272838109465,400,0.001,0.0218995433789954
BTTX,T,113258,0,92758,0,0.0,300,0.0,0.0
SOXS,B,113051,2789,31598,65994,0.0578570687687999,100,0.001,0.0606848332735748
SNAP,T,112753,500,94553,300,0.00198742358356321,300,0.001,0.01
UBER,B,112490,1200,91820,0,0.00209195903246895,100,0.005,0.01
LPTX,B,112150,1500,62150,2900,0.224921277552857,3400,0.001,0.0133333333333333
TLRY,T,111966,0,108166,0,0.0,900,0.0,0.0
FUBO,B,111844,100,97944,6500,0.000364062647900451,300,0.001,0.01
GDXJ,S,111777,1497,91858,18422,0.0150682449571204,200,0.00272344689378758,0.01
OGI,B,111281,820,106881,3480,0.00287471165239828,400,0.001,0.01
FUBO,E,110898,0,90498,0,0.0,300,0.0,0.0
HUT,E,109372,0,106172,0,0.0,300,0.0,0.0
RIVN,E,108723,5354,70585,25522,0.0106802100933371,200,0.00102521479267837,0.0139316398954053
AMD,S,108713,1135,101513,3365,0.00203386064381097,200,0.001,0.0163436123348018
VEA,B,108338,6504,101834,0,0.00941705204571846,125,0.001,0.01
IVV,T,108037,5536,75485,6998,0.0694012636646274,59,0.00101788294797688,0.0530581647398844
MPC,T,107589,755,81322,8978,0.0134370328183954,200,0.001,0.0280794701986755
INO,E,107410,0,68210,0,0.0,2100,0.0,0.0
PTON,S,106775,1500,55421,44044,0.00269202675515658,100,0.0016,0.024
SVIX,B,106162,3916,35737,65409,0.0523067881281222,300,0.001,0.0151608784473953
BMBL,E,105866,0,61909,0,0.0,600,0.0,0.0
CEI,B,105833,0,105433,0,0.0,400,0.0,0.0
MNKD,B,105156,300,101656,700,0.00262821299038074,1600,0.005,0.01
IAG,B,104674,0,102874,0,0.0,600,0.0,0.0
FCEL,E,104142,452,102090,1200,0.000997885013621572,200,0.001,0.01
SARK,B,101666,3177,64612,13345,0.0523972094404037,100,0.00282436260623229,0.0707963487566887
PBF,E,101638,200,87950,0,0.00999550202408916,1500,0.001,0.015
APA,E,101307,1107,43300,2600,0.0139740967961827,800,0.001,0.02
UAVS,T,100650,0,100650,0,0.0,50000,0.0,0.0
UNG,B,99344,7187,84860,6787,0.0789407203189702,200,0.001,0.02
BRFS,T,99000,0,99000,0,0.0,48700,0.0,0.0
SENS,E,98341,0,76541,0,0.0,700,0.0,0.0
SEAT,B,98011,0,49311,0,0.0,8900,0.0,0.0
SAN,B,97826,0,93626,0,0.0,3000,0.0,0.0
AKAN,E,97646,300,77246,15400,0.00806256550834476,400,0.001,0.0266666666666667
PSQ,T,97500,0,94900,0,0.0,200,0.0,0.0
CLNE,E,97358,400,31938,47020,0.00396023919844759,400,0.001,0.01
DNN,B,97175,0,90975,0,0.0,700,0.0,0.0
WISH,B,96764,0,96764,0,0.0,400,0.0,0.0
GGB,B,96423,0,90923,0,0.0,1400,0.0,0.0
ZNGA,T,95522,0,95522,0,0.0,1000,0.0,0.0
C,T,93829,160,90804,1740,0.000505607503215348,200,0.001,0.01
MRO,B,93814,0,76914,0,0.0,300,0.0,0.0
NCLH,E,93312,0,72240,0,0.0,800,0.0,0.0
OMF,T,92252,0,52352,0,0.0,1100,0.0,0.0
NLY,B,91813,0,84713,0,0.0,1200,0.0,0.0
SNOW,T,90673,943,44819,9990,0.0125337267567819,200,0.0207423117709438,0.321081654294804
NLY,T,90600,700,88200,1700,0.000600670176296697,1000,0.001,0.01
AFRM,E,89171,100,73471,900,0.000368698935197475,200,0.01,0.01
OXY,E,88467,0,74698,0,0.0,200,0.0,0.0
VTIP,B,87938,0,87938,0,0.0,170,0.0,0.0
LCID,S,87924,645,46037,40342,0.00283484085335302,100,0.001,0.01
FB,T,87814,300,57053,290,0.00168299168602107,200,0.01,0.0633333333333333
SAN,T,87500,0,84400,0,0.0,300,0.0,0.0
SEV,E,87092,0,74892,0,0.0,2996,0.0,0.0
PACB,E,86600,0,86600,0,0.0,2100,0.0,0.0
QID,B,86265,150,84815,0,0.000306084969187446,100,0.001,0.01
TWM,T,85999,13523,37676,34800,0.18551595467391,2800,0.001,0.01
HOOD,T,85876,200,81476,1400,0.000534574972803498,200,0.001,0.01
TWTR,B,85852,900,56932,1600,0.00467831393565759,200,0.001,0.0133333333333333
SPWR,E,85794,0,80594,0,0.0,2900,0.0,0.0
RIDE,E,85765,0,84565,0,0.0,200,0.0,0.0
NFLX,T,85679,1475,18703,1577,0.0115855286928382,200,0.010935593220339,0.122881355932203
BCRX,T,85300,1740,74700,4960,0.0272019510364881,1700,0.001,0.0490804597701149
ASX,B,84763,800,83363,600,0.00213668936008825,600,0.002,0.01
SPLG,S,84042,596,83346,0,0.0307089859851608,183,0.001,0.01
GOOGL,T,83857,11,2418,137,0.000330499053570892,1600,0.302727272727273,2.91818181818182
RIG,S,83703,640,42965,40098,0.00125939379866622,1000,0.001,0.01
MSFT,B,83419,1905,30127,739,0.00990201938820594,100,0.00168661417322835,0.0363359580052493
BHC,B,83093,900,61929,12214,0.00229513965924827,300,0.001,0.0166666666666667
JOB,B,82934,0,82934,0,0.0,7600,0.0,0.0
SNAP,B,82930,3936,67530,5618,0.0156449984498096,300,0.00211788617886179,0.0116006097560976
PLUG,B,82345,1032,54213,1800,0.00449990843209586,100,0.00177519379844961,0.0148449612403101
MUX,E,82263,0,82263,0,0.0,6000,0.0,0.0
PGEN,B,82200,0,53100,0,0.0,7300,0.0,0.0
SBFM,B,82076,0,78176,0,0.0,4200,0.0,0.0
IAU,T,81982,0,81982,0,0.0,100,0.0,0.0
SPDW,B,81822,53,81769,0,0.000275394775813064,4,0.001,0.01
LPTX,E,81800,2000,41900,1100,0.299895036737142,300,0.0055,0.015
STIM,T,81314,900,61176,9899,0.0118467816243254,200,0.001,0.0177777777777778
OXY,S,81286,0,80139,0,0.0,200,0.0,0.0
FB,B,81209,2035,54789,2691,0.0114162936035096,143,0.00538083538083538,0.0554054054054054
ET,T,81113,0,76113,0,0.0,200,0.0,0.0
KGC,T,80515,0,68115,0,0.0,1300,0.0,0.0
SPMD,B,79623,0,79623,0,0.0,689,0.0,0.0
GDRX,B,79405,1200,58354,5670,0.0071504758045775,200,0.00589583333333333,0.0458333333333333
AFRM,B,79334,1590,24194,1200,0.00586231306963985,200,0.001,0.0131446540880503
BKKT,E,79071,0,62407,0,0.0,381,0.0,0.0
PFFD,B,78869,1312,64917,12540,0.047953216374269,400,0.001,0.0228048780487805
CBAT,B,77389,0,77389,0,0.0,4900,0.0,0.0
JNUG,B,77351,10,74641,0,0.00178189593727726,194,0.01,0.04
DFEM,B,77300,0,74268,0,0.0,453,0.0,0.0
SNDL,E,76900,0,76800,0,0.0,3200,0.0,0.0
DLR,T,76700,25,34800,0,0.00115430787699695,5800,0.03,0.18
X,B,76284,0,72437,0,0.0,200,0.0,0.0
GLDM,S,76213,1250,74963,0,0.0470862997702189,150,0.001,0.01
YELL,T,76200,0,38900,0,0.0,6600,0.0,0.0
DUST,S,75775,1300,38375,34900,0.0301736143347879,300,0.001,0.0146153846153846
RIBT,B,75475,0,75375,0,0.0,100,0.0,0.0
SPXU,T,75369,2300,48311,4058,0.00650745103143099,200,0.001,0.01
GM,B,75040,0,63531,0,0.0,175,0.0,0.0
AGFY,T,74861,0,69261,0,0.0,200,0.0,0.0
