symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
PSQ,B,5576795,0,5366395,0,0.0,3200,0.0,0.0
PSQ,T,3398850,0,3071950,0,0.0,3200,0.0,0.0
STSS,B,2276177,26369,1886929,318133,0.0522159449820693,469,0.00121919678410254,0.0102275399142933
STSS,T,2063391,23090,1723509,271742,0.0457228628175501,500,0.000859939367691641,0.0102598527501083
UVXY,B,1778594,29060,1727538,14100,0.0206850996102147,600,0.001,0.01
UFAB,E,1762825,13967,0,482835,0.0052250137761246,300,7.54635927543495e-06,0.00609301925968354
TQQQ,B,1725378,118838,1519506,40173,0.055493682140624,200,0.001,0.01
QNST,T,1590900,0,1514200,0,0.0,77100,0.0,0.0
RCAT,T,1536404,1601,979536,552147,0.0461157358066653,500,0.00156777014366021,0.0324984384759525
SQQQ,B,1481980,128669,1293627,25901,0.0825716451117938,100,0.000998445624043087,0.01
AMZN,T,1383627,6067,1165979,18886,0.0154037159846242,140,0.00114834349761002,0.0110384044832701
PSQ,S,1251932,0,1251032,0,0.0,9600,0.0,0.0
MVST,B,1185029,5014,1062327,101485,0.0270417491384285,300,0.00111966493817312,0.0111966493817312
AMZN,B,1135714,712,1027805,7770,0.00180772140778844,100,0.000884831460674157,0.0129775280898876
TSLA,T,1073555,11267,573886,113384,0.0425646857043554,127,0.00208449454158161,0.0275548060708263
TSLA,B,1060210,13739,582073,110278,0.0519034540598331,100,0.0023404905742776,0.0249654268869641
SH,B,1051320,0,922814,0,0.0,100,0.0,0.0
SH,T,1027634,0,957634,0,0.0,100,0.0,0.0
BOIL,B,942665,23152,798976,104237,0.0308720500737398,255,0.001,0.01
TCRX,B,877639,19456,622001,113158,0.174276014654377,100,0.00221674547697368,0.0368307976973684
TCRX,T,811361,16088,628157,73758,0.144107345999158,200,0.00265955992043759,0.0405041024365987
AMD,B,779457,10738,543817,63562,0.0224040192869021,160,0.00122378468988638,0.0183646861612963
PLTR,T,759918,2778,725002,16620,0.00205470333279094,300,0.00229589632829374,0.01
CRVS,B,744764,3975,523440,146102,0.0872303539687068,300,0.00233962264150943,0.0330817610062893
CHSN,B,725568,13836,481037,148531,0.119531411984242,200,0.00171949985544955,0.0341818444637178
TMF,S,717654,4200,614174,99280,0.0128979160652757,600,0.001,0.01
NOTE,B,711587,2000,638728,63052,0.0235332878356435,500,0.00145,0.025
MTC,B,686217,100,521717,164400,0.0169491525423729,1600,0.001,0.04
SPXU,B,675417,725,664992,0,0.00170252137544941,500,0.001,0.01
BOIL,S,656784,100820,479547,76417,0.134438497254425,1000,0.001,0.01
SPXS,B,642511,12344,627467,0,0.0581676986438218,200,0.001,0.01
UVXY,T,635323,10227,606677,8719,0.00727964603281713,800,0.001,0.01
PLTR,B,630383,2910,564041,27000,0.00215233502462981,300,0.001,0.0110309278350515
CHSN,T,616075,12314,507579,57271,0.106382611099592,200,0.00121325320773104,0.0307714796166964
UPST,T,599407,2560,462559,60398,0.0168012075867953,165,0.00423828125,0.04381640625
ORGO,B,588875,0,53075,0,0.0,600,0.0,0.0
MVST,T,578866,940,541736,27856,0.00506965380736394,500,0.000531914893617021,0.011063829787234
CRVS,T,561128,3700,399083,93583,0.0811955496060919,300,0.00245945945945946,0.0359459459459459
DPST,B,559184,2771,538613,3500,0.00748342492944624,233,0.001,0.0121652832912306
UPST,B,555188,3947,424357,74305,0.0259040493535473,200,0.0045482645046871,0.0410717000253357
AMD,T,541110,1274,439597,6550,0.00265810398319177,200,0.00152276295133438,0.0158712715855573
MARA,S,538914,800,461526,71887,0.00331162836906442,400,0.003,0.01
CDE,B,534871,0,534871,0,0.0,16300,0.0,0.0
GOOGL,B,524032,2346,417468,66118,0.00602852370551201,100,0.001,0.0114066496163683
HCDI,B,522249,20267,203631,1897,0.13015194132984,100,0.0377737208269601,0.250118912517886
NOTE,T,508324,2700,358335,116989,0.0317699385781188,300,0.001,0.017037037037037
SQQQ,S,497536,2737,475508,855,0.00175643389371939,165,0.001,0.01
SOXL,B,482209,2900,389301,21682,0.00237149754345565,200,0.00117241379310345,0.01
FUBO,B,455612,100,441012,13200,0.000351107568825861,997,0.005,0.01
LYFT,B,441931,0,436631,0,0.0,500,0.0,0.0
RIVN,S,440423,294,280872,99700,0.0014055821691862,200,0.001,0.0168027210884354
QQQ,B,437263,10139,387384,26234,0.00929770633957032,100,0.00111835486734392,0.0173587138771082
TQQQ,S,432202,2362,389340,2444,0.00110298117787369,100,0.001,0.01
LABU,B,429995,2850,413279,6620,0.00788222571928767,500,0.001,0.0103508771929825
CANO,T,414765,600,381483,25782,0.00701073811387776,500,0.00233333333333333,0.01
SPXS,S,392496,0,376650,0,0.0,650,0.0,0.0
FUBO,T,392250,100,382250,9800,0.000351107568825861,500,0.001,0.01
F,B,366032,0,362531,0,0.0,1000,0.0,0.0
RIOT,S,362247,200,298812,8200,0.00204591022545931,275,0.001,0.015
PLTR,S,357686,420,336270,180,0.000310646292214612,200,0.001,0.0123809523809524
PACW,B,355509,100,348174,100,0.000978722571299939,300,0.001,0.03
MARA,B,354586,570,295681,28630,0.0023595352129584,500,0.001,0.0170175438596491
BHIL,B,352154,900,255000,90354,0.0458388509728023,700,0.000888888888888889,0.0177777777777778
TMF,B,346118,1600,339616,4402,0.00491349183439076,200,0.001,0.01
HCDI,T,344277,4746,209699,7024,0.030478172080299,200,0.0522713864306785,0.335212810788032
BITF,T,343300,0,343300,0,0.0,1300,0.0,0.0
QQQ,S,340235,3277,310088,17465,0.00300508764915395,100,0.00374641440341776,0.0182422947818126
GOOG,B,332336,790,148991,21337,0.00220448095635407,145,0.001,0.0135316455696203
TGL,T,331912,100,320112,200,0.00473866274937213,300,0.001,0.02
POLA,B,329762,1200,209975,30103,0.702165008777063,500,0.001,0.0216666666666667
MARA,T,319465,280,248291,22020,0.00115906992917255,300,0.001,0.01
CVNA,B,308831,575,279705,1542,0.00335288698146874,200,0.00598260869565217,0.0196521739130435
SPXU,T,306190,0,285290,0,0.0,500,0.0,0.0
SOXL,T,298916,2110,272406,20500,0.00172546890230739,300,0.001,0.01
TQQQ,T,296569,4349,254900,0,0.00203084891726194,175,0.001,0.01
LABU,T,294782,0,281166,0,0.0,500,0.0,0.0
ADXN,T,287546,1500,270757,10635,0.00534431649754874,500,0.005,0.01
MINM,E,280799,3168,184092,21065,0.0772212065813528,200,0.00777146464646465,0.105770202020202
OPEN,B,280375,0,263675,0,0.0,1000,0.0,0.0
CVX,T,279400,0,242000,0,0.0,1800,0.0,0.0
SQQQ,T,278336,600,260557,100,0.000385042139653501,200,0.001,0.0183333333333333
AAPL,B,272982,2163,191413,45449,0.0132631036766329,100,0.00142949607027277,0.0275080906148867
LABU,S,270866,2630,254483,13200,0.00727377320762336,400,0.001,0.01
OXY,T,266992,898,240319,2300,0.00662383548103946,200,0.00200222717149221,0.0211135857461025
BCS,B,265002,1200,263527,100,0.0113262041170752,1000,0.001,0.01
MINM,B,264237,3942,148116,9845,0.0960877513711152,200,0.0130669710806697,0.0999010654490107
TSLL,B,260532,5276,242099,7080,0.0426615778961923,160,0.001,0.01
RIVN,B,259850,400,245186,4539,0.00191235669277034,100,0.002,0.0175
GRWG,S,248502,1041,104737,135257,0.0592520917525186,373,0.001,0.0301152737752161
AFRM,S,248103,12810,90294,130357,0.1056033239079,300,0.00107025761124122,0.0144496487119438
BBD,B,246576,0,241976,0,0.0,1000,0.0,0.0
DPST,T,238388,6400,198762,22026,0.0172839839583024,700,0.001,0.01203125
CTIC,T,237053,2498,193711,40844,0.00160349096287129,300,0.000919935948759007,0.01
KIND,S,235738,0,235738,0,0.0,3000,0.0,0.0
ABNB,B,226697,10410,117788,6239,0.0447612945946759,100,0.00631133525456292,0.0412007684918348
MULN,B,226038,299,215921,4261,0.00464192010929471,200,0.001,0.01
RCAT,B,219867,1775,176747,36945,0.0511276896045165,200,0.00230985915492958,0.0274647887323944
UNG,B,219564,10595,207769,0,0.0275480302963331,600,0.001,0.01
UNG,T,219151,4300,197056,17695,0.0111804181476387,1000,0.001,0.01
RIOT,B,218970,60,205116,1240,0.000613773067637792,300,0.001,0.01
ERAS,T,215600,0,147700,0,0.0,24800,0.0,0.0
EXK,B,215503,0,212703,0,0.0,350,0.0,0.0
HOOD,B,211163,1100,61246,1400,0.0138342157886132,400,0.001,0.0118181818181818
PGEN,T,209200,0,144900,0,0.0,64300,0.0,0.0
TNA,B,207270,7517,187792,11161,0.0722712020843949,200,0.001731674870294,0.0121285087135825
SGOL,B,207086,0,206886,0,0.0,669,0.0,0.0
LYG,B,202477,0,202477,0,0.0,1000,0.0,0.0
PLX,B,200390,1000,175890,19800,0.0221675422845869,400,0.001,0.013
INTR,B,200000,0,200000,0,0.0,50000,0.0,0.0
UDOW,S,199600,2900,111837,84662,0.126720559318331,900,0.001,0.01
NIO,B,198560,4100,185089,4600,0.00552233920901246,1000,0.001,0.01
AAPL,T,194769,1220,148932,6564,0.00748080743665841,111,0.001,0.0158196721311475
DNA,T,194301,0,192101,0,0.0,600,0.0,0.0
QID,B,193996,59,192137,0,0.000415381799236824,100,0.001,0.01
OPEN,T,190300,0,189100,0,0.0,700,0.0,0.0
NVTA,B,189349,0,188949,0,0.0,1355,0.0,0.0
WULF,T,188889,0,188889,0,0.0,600,0.0,0.0
SOFI,T,185024,0,175324,0,0.0,500,0.0,0.0
CTIC,S,183558,3120,146788,33150,0.00200275892880641,400,0.001,0.01
PYPL,E,183351,1160,136870,7650,0.00383813651854548,200,0.001,0.01
CVNA,T,180667,5757,151365,8743,0.0335696875692444,200,0.00138214347750565,0.026774361646691
CTXR,B,179300,0,94100,0,0.0,6500,0.0,0.0
HCDI,S,176557,9476,43872,0,0.0608535943179337,100,0.0490797804981005,0.290871675812579
EWZ,B,175936,2000,170136,0,0.00453729772159595,1350,0.001,0.01
STSS,S,174476,100,174376,0,0.000198020194099394,500,0.001,0.01
AMD,S,174081,880,124793,23665,0.00183605298682006,200,0.001,0.0177272727272727
NVDA,B,172987,2130,62265,4550,0.0193539593839444,100,0.0198474178403756,0.0830469483568075
TZA,B,172416,7895,150366,12155,0.0929096793174463,200,0.001,0.01
MSFT,T,171223,2621,72522,37853,0.0265878128201747,195,0.0015642884395269,0.0283212514307516
AMZN,S,168489,5749,76432,79095,0.014596334794067,90,0.001,0.0126700295703601
F,T,163986,480,162986,120,0.000635417369928079,900,0.001,0.01
TWLO,B,162824,5444,68803,8064,0.0273423570477889,100,0.00758100661278472,0.0498475385745775
BBD,T,162148,0,162148,0,0.0,2000,0.0,0.0
TLRY,T,162103,0,158603,0,0.0,800,0.0,0.0
FXI,B,161271,740,155671,860,0.000938973093345345,1600,0.001,0.01
GOOGL,T,159352,3609,117760,33884,0.00927405884620326,300,0.001,0.015840953172624
HUDI,B,157481,3660,76884,2054,0.171524978910863,200,0.00931693989071038,0.0998661202185792
PLUG,B,156645,0,136925,0,0.0,121,0.0,0.0
VZ,B,155988,0,154888,0,0.0,125,0.0,0.0
BAR,B,155482,86700,50405,18377,0.759214340131527,12925,0.001,0.01
UBX,T,155100,0,142400,0,0.0,5900,0.0,0.0
GOOGL,S,154959,740,83369,6106,0.00190158036746756,100,0.00154054054054054,0.0140540540540541
DIS,B,154074,190,115820,435,0.00245722488780828,118,0.03,0.197368421052632
BCS,T,153389,0,139389,0,0.0,1000,0.0,0.0
GOOG,T,150704,960,97982,37867,0.00267886293430368,100,0.0019375,0.0164583333333333
ADXN,B,150642,200,140643,1400,0.000712575533006499,300,0.001,0.01
CLSK,T,150340,200,144840,700,0.0037913254473764,700,0.001,0.01
LYG,T,150140,0,150140,0,0.0,1470,0.0,0.0
JDST,B,149760,420,147060,2080,0.00336538461538462,1300,0.001,0.01
MSFT,B,149265,1795,63778,28591,0.0182087462847057,100,0.0021949860724234,0.0318941504178273
SPY,B,149105,5807,119430,10530,0.00264113253509609,100,0.0023087652832788,0.0128689512657138
TZA,S,148955,3251,104662,40219,0.03825831126802,300,0.001,0.0103075976622578
ITUB,B,145379,0,145379,0,0.0,1300,0.0,0.0
PEB,T,143200,0,92200,0,0.0,25000,0.0,0.0
TGL,B,141595,800,126429,5916,0.037909301994977,166,0.00425,0.0575
RIOT,T,141512,3603,116488,16042,0.0368570727116494,200,0.001,0.01
CCL,B,141384,100,114084,0,0.000229160698940132,300,0.001,0.03
VIRI,B,140022,200,132322,3800,0.0134925453686838,800,0.001,0.03
QID,T,139129,0,134329,0,0.0,100,0.0,0.0
TECK,B,138697,500,72017,63480,0.0217561569924289,300,0.001,0.02
PYPL,T,138190,120,136057,1780,0.000397048605366774,300,0.001,0.0266666666666667
BBLN,E,137842,700,106495,26978,0.0137657076557,300,0.001,0.0214285714285714
AIG,S,137036,70,64512,72254,0.00104541585149121,300,0.001,0.0185714285714286
NVDA,T,136394,851,48727,128,0.0077324973876698,100,0.01,0.0517978848413631
SOXS,B,134761,3868,101057,21626,0.0139210802873472,100,0.00100517063081696,0.01
XLF,T,134407,0,134407,0,0.0,500,0.0,0.0
PACW,E,133673,100,117326,0,0.000978722571299939,300,0.001,0.02
UAL,T,133620,340,108420,24160,0.00464322294298395,1200,0.001,0.0141176470588235
FXI,T,132736,0,124436,0,0.0,1300,0.0,0.0
TSLL,T,131145,12800,98850,19495,0.103500416427457,250,0.001,0.01
SOXL,S,130840,800,113519,9618,0.000654206218884317,400,0.001,0.01
PYPL,B,130251,4916,88250,24032,0.0162657578665255,100,0.000898291293734744,0.0114910496338487
LABD,B,129589,8555,99047,19429,0.127128718756501,100,0.001,0.0133185271770894
CIFR,B,129580,0,129380,0,0.0,2700,0.0,0.0
ZFOX,B,126310,1432,96394,19726,0.0320738235491746,700,6.98324022346369e-05,0.0101402234636872
SWN,T,126078,0,126078,0,0.0,1300,0.0,0.0
F,S,125085,560,124085,440,0.000741320264916092,2000,0.001,0.01
UFAB,B,125023,10807,2000,20847,0.00404286703505252,200,0.0,0.00491575830480244
VIRI,T,121209,300,110200,10709,0.0202388180530257,2400,0.001,0.02
AI,T,120300,260,52210,55040,0.0119937263585202,200,0.001,0.0207692307692308
RIVN,T,119981,6895,75166,24200,0.0329642484916287,200,0.001,0.017831762146483
BTBT,B,119325,300,104236,13600,0.0121896712851977,700,0.001,0.01
SPXL,B,118894,1680,88558,23337,0.0102003023661059,100,0.001,0.0254761904761905
FITB,B,118471,0,75171,0,0.0,200,0.0,0.0
UVIX,B,118057,22568,61304,23840,0.169869406495804,300,0.001,0.0141922190712513
TWLO,T,117728,100,114770,0,0.00050224755782125,200,0.001,0.01
SABR,B,117704,0,117704,0,0.0,6400,0.0,0.0
AAL,B,117415,0,98507,0,0.0,200,0.0,0.0
SLQT,B,117200,0,70100,0,0.0,5800,0.0,0.0
LI,B,115121,213,90287,1011,0.00175204816898628,160,0.00215962441314554,0.0324413145539906
MULN,T,115051,224,109651,3776,0.00347755887786627,500,0.001,0.01
MESA,B,114139,0,113683,0,0.0,400,0.0,0.0
FXC,T,114000,3000,70500,40500,1.0,11200,0.002,0.02
UVXY,S,113913,0,113913,0,0.0,1130,0.0,0.0
LZ,S,113898,800,68910,34656,0.0167472628692248,300,0.00325,0.025
QYLD,B,113425,909,52289,60227,0.0329073598088549,100,0.001,0.01
SPXL,S,112815,9967,68501,33612,0.0605157224303435,200,0.001,0.0114066419183305
IEP,B,112577,3143,45166,119,0.0190113838448603,100,0.0200986318803691,0.145294304804327
PGX,B,111805,0,111005,0,0.0,200,0.0,0.0
ABEV,B,110807,0,110807,0,0.0,1000,0.0,0.0
RBLX,B,109683,8235,41645,18550,0.0377703781165722,100,0.00234365513054038,0.0235336976320583
PLX,E,109314,400,102064,1350,0.00886701691383476,600,0.001,0.0125
UXIN,B,109247,0,101500,0,0.0,400,0.0,0.0
UCO,T,108332,5250,29306,72876,0.382820475426571,900,0.00271428571428571,0.01
RYLD,B,108058,0,108058,0,0.0,900,0.0,0.0
XLF,B,107732,0,103482,0,0.0,600,0.0,0.0
FAZ,T,107476,1400,76300,19200,0.0352795907567472,500,0.00228571428571429,0.0242857142857143
TIVC,B,107400,800,0,56200,0.0235744806247237,6200,0.0,0.00655
POLA,T,107101,100,83778,625,0.0585137507314219,350,0.001,0.02
MPU,B,106800,0,106800,0,0.0,900,0.0,0.0
CCL,T,104538,0,92440,0,0.0,300,0.0,0.0
GRIL,B,104505,800,74208,1787,0.562587904360056,300,0.001,0.0275
FTCH,T,104482,800,78832,24850,0.00658951443515506,4836,0.001,0.01
CVNA,S,104247,800,94050,2639,0.00466488623508694,400,0.0025,0.01
LUMN,T,103641,0,103641,0,0.0,1100,0.0,0.0
SOFI,B,103387,100,94087,3900,0.000338580197798552,650,0.001,0.02
GRPN,T,102445,0,93945,0,0.0,800,0.0,0.0
SVC,T,102277,0,100477,0,0.0,1100,0.0,0.0
SPPI,T,102150,200,101400,550,0.00109142305194628,750,0.001,0.01
SGOL,T,101521,0,101521,0,0.0,100,0.0,0.0
NVTA,S,100834,0,100834,0,0.0,6900,0.0,0.0
NOK,B,100315,0,100315,0,0.0,1000,0.0,0.0
QFIN,B,100188,525,35300,14900,0.210758731433159,3300,0.00142857142857143,0.0357142857142857
UVIX,T,99212,3333,36590,52789,0.0250875014113131,500,0.001,0.0139093909390939
SDVY,T,99200,0,99200,0,0.0,11800,0.0,0.0
ERIC,B,98682,0,98682,0,0.0,1000,0.0,0.0
GRIL,T,98568,0,62085,0,0.0,500,0.0,0.0
UCAR,B,98436,800,47316,0,0.181529385069208,300,0.01,0.0975
TLRY,B,97438,0,75238,0,0.0,1900,0.0,0.0
BBLN,B,97142,1410,78811,7782,0.02772806827791,174,0.00471985815602837,0.0519929078014184
FUTU,B,96095,100,62379,16,0.0207684319833853,644,0.01,0.06
ABNB,T,96021,361,79680,0,0.00155224085962325,100,0.0119390581717452,0.0668975069252078
HUT,T,95786,0,89786,0,0.0,700,0.0,0.0
RKLB,S,95688,100,90111,4877,0.00346440325653906,2100,0.001,0.01
CLSK,S,94893,300,80313,13780,0.0056869881710646,700,0.001,0.01
LUMN,B,94133,0,94007,0,0.0,600,0.0,0.0
MESA,S,94104,0,94104,0,0.0,4400,0.0,0.0
HUDI,T,93473,301,84175,200,0.0141062892492267,100,0.0166445182724252,0.203355481727575
RBLX,T,91136,530,71680,0,0.00243088043737502,160,0.0118867924528302,0.0352830188679245
BTG,S,90335,0,90335,0,0.0,1300,0.0,0.0
ISPO,B,89957,1600,67275,13082,0.0246146272422387,300,0.001375,0.01863125
UPST,S,89376,1007,49351,1981,0.00660891251558706,100,0.00837140019860973,0.0478550148957299
META,T,89322,60,42296,2518,0.00106318885778077,100,0.004,0.0416666666666667
BIL,B,89034,0,89034,0,0.0,119,0.0,0.0
TCRX,S,88885,3641,56032,5367,0.0326140506453838,100,0.00281928041746773,0.0390854160944795
U,B,88084,160,66619,1160,0.00151971353399884,180,0.01,0.06625
MGOL,T,87714,500,80639,4700,0.333333333333333,700,0.001,0.04
PACW,T,87032,0,87032,0,0.0,1200,0.0,0.0
LILM,B,86433,0,85933,0,0.0,2300,0.0,0.0
NIO,T,86124,100,80524,500,0.000134691200219816,500,0.001,0.01
BHR,B,85200,0,85200,0,0.0,16200,0.0,0.0
CTMX,S,84745,100,43945,40700,0.0054421768707483,2300,0.001,0.01
ABNB,E,84334,330,48558,0,0.00141894593815976,100,0.0109090909090909,0.0472727272727273
CLSK,B,84166,0,82845,0,0.0,600,0.0,0.0
VEA,B,84137,3400,63647,990,0.0267585902945019,300,0.001,0.01
FTCH,S,83538,400,64938,18200,0.00329475721757753,12000,0.001,0.01
SPXU,S,83058,0,83058,0,0.0,2500,0.0,0.0
TNA,T,82628,1945,74303,280,0.018699945198104,200,0.001,0.01
DNA,B,82137,0,81950,0,0.0,1200,0.0,0.0
TSLA,S,81964,974,41828,6054,0.00367959562226344,100,0.00225667351129363,0.0226694045174538
MTTR,S,80468,0,80468,0,0.0,1600,0.0,0.0
BOIL,T,80150,0,80150,0,0.0,1600,0.0,0.0
SPXL,T,80103,5291,70432,3680,0.0321248808446822,100,0.001,0.01
ENSC,E,79970,500,72570,1800,0.0109253796569431,300,0.01,0.096
SLV,B,79934,3859,75675,400,0.0130697039588435,250,0.001,0.01
ORCL,T,79877,60,79377,140,0.00100688034905185,200,0.001,0.03
TRVN,B,79802,0,72402,0,0.0,400,0.0,0.0
SPY,T,79533,1313,60882,10776,0.000597177030924947,100,0.001,0.0164432597105864
CHSN,S,78677,837,69010,8830,0.00723097657059921,200,0.0020752688172043,0.0330943847072879
VLY,B,78522,0,34522,0,0.0,13400,0.0,0.0
REI,B,77790,52,77738,0,0.00144971981376676,600,0.001,0.01
GOOG,S,77774,540,61007,11550,0.00150686040054582,100,0.001,0.0103703703703704
HAL,B,77334,0,32222,0,0.0,100,0.0,0.0
NOK,T,76798,0,76498,0,0.0,600,0.0,0.0
ISPO,T,76599,500,68316,6583,0.00769207101319959,400,0.001,0.024
FNGU,B,76084,1110,35335,8250,0.0401984572483975,100,0.0027027027027027,0.171531531531532
QQQ,T,75951,100,74351,0,9.17024000352137e-05,100,0.001,0.01
ZS,B,75619,145,40796,900,0.006553968540951,100,0.01,0.120689655172414
TELL,T,75552,0,75552,0,0.0,1000,0.0,0.0
TEVA,T,75548,100,35639,500,0.000240755587335293,500,0.001,0.02
UDOW,B,75331,2937,52216,19674,0.128337338868254,100,0.001,0.0237487231869254
BND,B,74181,4201,64937,4943,0.0294276287677662,300,0.001,0.01
CGC,B,74100,0,72400,0,0.0,1500,0.0,0.0
AAPL,S,74093,1995,59196,6914,0.0122329597017488,60,0.00101804511278195,0.0108621553884712
MPU,E,73996,200,100,73696,0.116346713205352,100,0.001,0.04
VYMI,B,73303,1739,71423,0,0.327618688771665,100,0.001,0.0246290971822887
CASA,T,73100,100,57500,2200,0.0100664384940608,1400,0.001,0.01
CDE,S,72879,0,72879,0,0.0,8400,0.0,0.0
BBAI,B,72139,0,69839,0,0.0,300,0.0,0.0
TWLO,E,71985,1323,38669,11112,0.00664473518997514,200,0.00864928193499622,0.0521995464852608
USFR,B,71526,1329,22400,47797,0.0753059836808704,106,0.001,0.01
SNDL,B,71026,0,69326,0,0.0,1700,0.0,0.0
TRVN,E,70971,1496,60296,1300,0.0781813430885811,400,6.68449197860963e-05,0.02
PYPL,S,70833,1052,51310,14254,0.00348079277371538,200,0.001,0.012851711026616
MEGL,E,70100,0,28700,0,0.0,200,0.0,0.0
RUM,B,70017,1580,16881,49520,0.313057261739647,200,0.001,0.0210126582278481
MOBQ,E,69700,900,0,100,0.00605987153072355,800,0.0,0.0004
LI,S,69188,1514,54098,4904,0.0124535254828414,174,0.0010891677675033,0.0153170409511229
TEVA,B,69182,100,63751,200,0.000240755587335293,1000,0.001,0.03
AFRM,B,69059,1000,53085,0,0.00824381919655738,200,0.01,0.033
UPRO,B,69039,1492,64556,631,0.0164570924332672,100,0.001,0.01
VIXY,B,68781,7681,59970,0,0.0502042550410144,200,0.001,0.0169925790912642
YANG,B,68493,0,67893,0,0.0,500,0.0,0.0
MULN,S,68063,0,68063,0,0.0,300,0.0,0.0
HOOK,B,67378,300,63679,999,0.0336285169824011,500,0.000333333333333333,0.02
BAC,B,66427,0,55857,0,0.0,200,0.0,0.0
SPCE,B,66417,111,57006,100,0.00231491136600626,220,0.0,0.01
BITF,B,65900,0,65900,0,0.0,500,0.0,0.0
FSR,E,65826,0,65826,0,0.0,500,0.0,0.0
KO,T,65707,0,65707,0,0.0,123,0.0,0.0
XYLD,S,64768,660,0,64108,0.213523131672598,12324,0.001,0.01
GOLD,B,64664,0,61564,0,0.0,700,0.0,0.0
BHIL,T,64610,100,63200,1300,0.0050932056636447,1400,0.001,0.02
MTTR,T,64305,0,52805,0,0.0,600,0.0,0.0
SCHW,B,63898,160,39423,440,0.0017337407624125,100,0.001,0.01375
SPXS,T,63660,0,58060,0,0.0,300,0.0,0.0
MWG,S,63631,1040,0,3511,0.244303500117454,200,9.54807692307692e-05,0.00812144230769231
PBR,T,63306,0,38433,0,0.0,600,0.0,0.0
FRG,T,63165,60,46165,240,0.000764224121460687,200,0.01,0.04
NVDA,S,62841,2900,7854,10852,0.0263504611330698,100,0.00689931034482759,0.0500275862068966
MINM,S,62458,870,20412,0,0.0212065813528336,200,0.0435632183908046,0.162287356321839
EWJ,B,61689,12,60327,0,0.000261968694740978,701,0.001,0.01
EWZ,T,61592,0,61592,0,0.0,500,0.0,0.0
TFC,B,61556,420,50711,3680,0.00280310209965695,100,0.001,0.025
QUOT,T,60728,0,60728,0,0.0,13830,0.0,0.0
NERV,B,60592,500,45366,1400,0.066260270341903,200,0.01,0.176
BTBT,S,60487,0,60067,0,0.0,1500,0.0,0.0
U,T,60310,450,42402,650,0.00427419431437174,200,0.004,0.0344444444444444
WAL,B,59847,25,31529,0,0.00124440019910403,200,0.01,0.12
OXY,B,59829,0,55918,0,0.0,100,0.0,0.0
BGRY,B,59306,0,59306,0,0.0,27700,0.0,0.0
TALO,E,59244,0,54144,0,0.0,2700,0.0,0.0
DM,B,59200,0,58600,0,0.0,500,0.0,0.0
CARG,T,58999,3700,4500,20764,0.122670910417081,300,0.001,0.0862162162162162
SNAP,T,58701,0,58601,0,0.0,300,0.0,0.0
GOVT,B,58583,0,58583,0,0.0,2300,0.0,0.0
ABEV,T,58309,0,58309,0,0.0,600,0.0,0.0
APE,B,58122,4800,47522,5800,0.0228804591345466,1600,0.001,0.01
FFIE,B,57964,28891,0,2073,0.00964679720055561,516,0.0,0.000267872347789969
CTMX,T,57800,0,57800,0,0.0,700,0.0,0.0
IEP,E,57671,0,44248,0,0.0,184,0.0,0.0
TBLA,T,57462,400,55562,900,0.0246837395865474,400,0.001,0.0125
COIN,B,57216,600,26068,1576,0.00578486101871403,100,0.0181833333333333,0.0936666666666667
FNGD,B,56987,100,52740,100,0.0032147105153181,100,0.001,0.02
AMC,B,56945,0,52276,0,0.0,100,0.0,0.0
HUDI,S,56905,1423,17365,0,0.0666885368825569,200,0.0122698524244554,0.141447645818693
TZA,T,56819,4300,44569,3300,0.0506031185642836,300,0.00216279069767442,0.0709302325581395
GDXD,T,56704,0,56704,0,0.0,2400,0.0,0.0
COIN,T,56433,355,48163,1495,0.00342270943607246,100,0.0128169014084507,0.0683098591549296
MVLA,T,56000,200,44700,11100,0.0194363459669582,1000,0.001,0.03
SPDN,B,55915,2950,52965,0,0.0164878157835904,200,0.006,0.02
SCHY,B,55564,140,54608,0,0.21875,100,0.001,0.0171428571428571
PARA,T,55071,0,54271,0,0.0,200,0.0,0.0
STBX,B,55068,0,52868,0,0.0,1200,0.0,0.0
ALTO,S,54733,100,53614,1019,0.00328936548139864,200,0.001,0.01
SWN,S,54268,0,54268,0,0.0,3900,0.0,0.0
WETG,E,54142,392,0,20750,0.00441014332965821,200,0.0,0.00106530612244898
TMF,T,54137,0,52937,0,0.0,200,0.0,0.0
AMRN,T,53930,200,19500,32030,0.00257304223648831,1400,0.001,0.01
PHM,B,53874,0,48174,0,0.0,2600,0.0,0.0
YANG,S,53506,0,51006,0,0.0,2600,0.0,0.0
META,B,53350,2376,20314,5253,0.0421022787681185,100,0.00730260942760943,0.0388636363636364
SAN,B,53276,0,46976,0,0.0,4800,0.0,0.0
PR,B,53165,0,28665,0,0.0,100,0.0,0.0
DHT,T,52900,390,36700,9710,0.00817935865439064,4400,0.001,0.01
TBLA,B,52881,1,51577,0,6.17093489663684e-05,300,0.001,0.02
GGB,B,52783,0,52683,0,0.0,2700,0.0,0.0
XFOR,B,52700,0,52700,0,0.0,4600,0.0,0.0
NVTA,E,52566,0,52566,0,0.0,3436,0.0,0.0
ARKK,T,52530,1437,35601,13092,0.00407990596625915,180,0.001,0.01
