symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TQQQ,B,28273708,370878,26182881,784274,0.180327909772212,1175,0.0103087741390678,0.102435436650985
SQQQ,B,25204310,245691,23884621,384380,0.20432198039374,1050,0.0118127220929975,0.108713809000223
SH,B,16026094,1560,15762306,0,0.00144543766640254,24600,0.003,0.04
SQQQ,T,11792878,188291,10587995,365219,0.161931915720796,1592,0.0114638845301701,0.118892163884133
SH,T,10113197,19200,9861397,0,0.0113409624933106,20700,0.001,0.01
TQQQ,S,7856948,69622,7256144,162723,0.0360332027365718,2040,0.00973901945213313,0.0950165502022803
AMD,B,6681673,60810,5512088,424736,0.16923304744091,1496,0.0107599850385896,0.140488245201999
SOXL,B,6620771,131361,5586719,592624,0.0703268080340448,1697,0.011313881683904,0.11618829548803
SQQQ,S,6547863,31889,5709480,98834,0.023909799648183,1812,0.0121320119076626,0.09
TSLA,B,6443207,110634,3241825,248353,0.313291415553019,993,0.135354534024606,0.687334979759943
TLRY,B,6365581,1000,6235359,67900,0.00201500709823603,49413,0.006,0.02
AAPL,B,6197370,30693,5203898,385913,0.0637548233344286,1000,0.0125383164997857,0.1616545564683
SH,S,5957187,40001,5623993,283533,0.0695508094105678,44491,0.002,0.02
QQQ,B,5678117,126890,4737983,282511,0.205704714133648,928,0.0133084492883684,0.253840145954366
TQQQ,T,5552269,69630,4969238,127336,0.0349806745057067,1991,0.00933325043696966,0.101925280474354
AMD,T,5518594,24190,4769159,135528,0.0653054167029643,1764,0.0140463223765972,0.146054056455257
TSLA,T,4967850,54942,2680711,188968,0.153751377290668,1171,0.130677507502414,0.654092722924175
F,B,4779113,11802,4569500,34918,0.00547955117813057,5000,0.00886927960701624,0.0642413394084038
ITUB,B,4724139,1800,4670349,3100,0.00129463431615258,14600,0.001,0.01
AAPL,T,4655310,16749,3853005,143473,0.0336389088222006,1202,0.0159737978037807,0.18471151666001
CMRA,B,4597819,41977,3458172,714351,0.252542537075537,1905,0.0316438136054833,0.182977448283634
PXMD,B,4537275,57627,2639739,354296,0.659136309579809,2200,0.0991776400425156,0.528019039190671
SPY,B,4431138,106074,3724111,245243,0.0526975467956455,813,0.0191937447815545,0.257048704118
LABU,B,4379145,70544,3493499,692198,0.152617201707127,2700,0.01,0.1119866206139
UVXY,T,4373637,120875,3241889,704038,0.0453503511858782,3200,0.0133495613575468,0.100881849045194
HYRE,B,4343268,54295,3632546,398759,0.0541448832505118,8100,0.00244371052917902,0.0413685700452542
NVDA,B,4297811,39576,2907123,117610,0.147878028536038,1000,0.0512137580889711,0.299594766839591
QQQ,T,4247605,98958,3685086,195061,0.164376808739953,1000,0.0103634031665652,0.305038934889287
NVDA,T,4232135,10430,3353634,31482,0.0404310787885749,1150,0.0758397966230673,0.313443263100747
ATXG,B,4227590,43100,2951253,184874,0.544943596004955,949,0.890912405586033,3.07179416492634
PSQ,B,4199991,31608,4066246,42437,0.0746050848670762,4730,0.003,0.03
SPPI,B,4140214,8630,3761010,149782,0.0438784421116697,25500,0.00303980986333928,0.0453703703703704
GSAT,B,4138203,9541,3534506,141189,0.0293842813520519,4942,0.0115413704581359,0.08
UVXY,B,4119263,176685,3041604,583394,0.0814275064634971,1963,0.00996799898559922,0.104312452267539
AMZN,B,4058181,20463,3288864,133299,0.100232488064894,955,0.0517123665633096,0.240421426319096
KOLD,B,3843184,275259,2926854,538957,2.12230896928874,2850,0.0100394464095123,0.145179991257307
SOFI,T,3802112,2310,1876068,49912,0.00404842744191675,7900,0.011265306122449,0.158520408163265
SPRO,B,3733376,28521,3548032,95725,0.0540636180347543,4000,0.00215332417805878,0.0502049600327936
T,B,3688955,24300,3515675,117945,0.0175274351208201,3600,0.007875,0.05
BBD,B,3647285,0,3635885,0,0.0,12655,0.0,0.0
HYRE,T,3574033,41198,3046145,305982,0.0369531152520898,2856,0.00257243593327036,0.0300266297400937
SOXL,T,3410803,61832,2850709,271027,0.0385429781313662,3500,0.00909203300711146,0.0825768679815518
SWN,B,3394671,2800,3351076,15695,0.00496652885853637,10800,0.0201634121274409,0.1
NOK,B,3341774,200,3341174,0,0.000121047203567503,12500,0.001,0.01
ALNA,E,3339231,53120,1500,1109183,0.0352065402659014,1200,8.6802827965436e-07,0.00289427729772192
SPY,T,3211321,22886,2739756,140187,0.0109099696896365,1000,0.0209287317419769,0.25289850566595
IMRA,B,3125602,74318,2630643,265837,0.919453705815829,2800,0.00344790100424721,0.087415303680696
HUT,B,3093232,4300,2228718,5300,0.029660696175213,6750,0.0173968253968254,0.06
BEAT,B,3061727,39958,2635963,214529,0.0408974554491218,3033,0.000858751689273737,0.0109259722708844
FNGU,B,2997336,5691,2821360,27578,0.0248692519330816,3700,0.006,0.0777413576929966
SWN,T,2989704,3492,2819182,139539,0.00603098890970713,9700,0.0163157894736842,0.07
AMTD,B,2936191,11816,2533437,221872,0.0486122003095068,8834,0.0123046382388189,0.101076150494756
SPRO,T,2898294,23209,2736370,58873,0.021745197571194,2600,0.00142163962065397,0.0305212211466865
MEGL,B,2895299,14174,2020783,139752,0.378689664343341,1791,0.0459792228398349,0.251974722557846
AVCT,E,2883160,66729,1280171,300896,0.0793299473877612,2300,5.21966210014942e-05,0.00595460140186955
LABU,S,2807992,31969,2359943,332443,0.0647027991354647,6564,0.00813207547169811,0.102506876815636
TQQQ,E,2807326,13412,2670820,25037,0.00731485816107703,17118,0.00191140079540433,0.0305973759178646
F,T,2725898,3859,2577001,47488,0.00292935594453117,5927,0.009,0.0911111111111111
PXMD,T,2724143,41856,1860484,312224,0.211531970588299,1215,0.00294206781065277,0.059120766202848
CMRA,T,2695028,35019,1692552,666406,0.164632665825935,1800,0.00205576638952461,0.106500767693154
QLD,B,2663337,3870,608013,27617,0.131228755173929,1120,0.007,0.119724933451642
SPXS,B,2661039,40352,2556916,12942,0.204135454795969,1635,0.00834306569343066,0.0721978021978022
FFIE,B,2594435,5383,2419561,31918,0.013826940681803,16498,0.0020561797752809,0.0319333333333333
SOFI,B,2593981,3543,2442367,8300,0.00584508222061901,6000,0.00638523274478331,0.02
RUBY,B,2561868,39099,2084783,315314,0.0407149564912806,8450,0.00105380931179145,0.0301920097996949
BEAT,T,2494009,21854,2160360,195851,0.0223678109861632,6200,0.00106026356731033,0.0111897135535829
PSQ,T,2434999,10,2414389,0,3.18294957571282e-05,5300,0.001,0.01
TLRY,T,2425122,6608,2097623,214307,0.013042486485537,15102,0.00743383947939262,0.095
SPRC,E,2415652,23272,2152279,148345,0.0274124285486185,1200,0.000374440972621547,0.039167413747509
FNGU,T,2409235,18288,2049832,98391,0.0983827123589991,4600,0.008,0.122642136314237
ATXG,E,2407342,16766,1646959,28180,0.277837351212349,1688,0.245674428037789,2.64583641147365
SOXL,S,2406145,37380,1850861,464958,0.0192716791234995,3044,0.007,0.07
SNAP,B,2396002,4094,2159791,20900,0.00486035708914504,4300,0.007,0.118
ITUB,T,2369828,0,2347128,0,0.0,11900,0.0,0.0
IMRA,T,2348883,37106,1949885,201882,0.129456420815791,3000,0.0236112656534547,0.0915552173501761
BIAF,E,2322849,31655,1725707,202348,0.206509593066075,1650,0.0226496054412115,0.374904689260669
NIO,T,2303320,2940,1875018,66060,0.00670101193790091,2400,0.0139705882352941,0.216558823529412
KOLD,S,2271838,127994,1683135,426516,1.2796992148957,4000,0.00913291373565346,0.0976924147668099
AMC,B,2266323,3390,2063877,49859,0.0161438691162414,1240,0.0114919389978214,0.175054466230937
ISEE,B,2213774,89403,1538228,197974,0.912923669052977,2270,0.00972657501001253,0.121651182146499
SOXS,B,2195405,22164,1718628,169668,0.17119654874764,1000,0.0114131284795959,0.311635145654259
DKNG,B,2184980,3616,1551376,37218,0.0277975463978189,3219,0.00442156862745098,0.0481372549019608
BIAF,B,2184441,41624,1403640,161916,0.259862120695473,1700,0.100687297076042,0.503103782967969
AAPL,S,2170193,35528,1665361,321385,0.0737010222108616,975,0.0101422940432451,0.151675408985325
ABEV,B,2167490,0,2167190,0,0.0,11122,0.0,0.0
SPPI,T,2160118,2600,1823568,191000,0.0130915032986352,17050,0.004,0.06
SPRC,B,2155043,32895,1889921,168868,0.022814281552994,22402,0.000536221310229518,0.0100607995136039
BBBY,B,2149450,11090,1886069,137918,0.0796245461942366,2360,0.01677981526066,0.166099853116421
SPXL,B,2144460,50877,1738227,112484,0.749495212654677,1000,0.01,0.212897336978778
VALE,B,2142822,0,2138422,0,0.0,9500,0.0,0.0
GSIE,S,2123257,10020,1829166,51865,0.515750463248919,46115,0.001,0.0199800399201597
GSAT,E,2098208,7035,1921253,126720,0.0076845715258512,1600,0.0033024598355375,0.0323873441994247
SNAP,T,2086415,13053,1858520,109074,0.0183703359908373,3900,0.0113979773959099,0.106553827136184
NIO,B,2083955,28460,1665781,137458,0.0946968142876588,2500,0.0117087992743196,0.148363978940507
RIG,B,2069096,400,2043596,10200,0.000879576754622452,10375,0.002,0.02
APRN,B,2063535,7134,1710010,109570,0.131283691834584,2700,0.00879658326067614,0.163123217014844
IBRX,B,2040906,241,1938054,28975,0.00699860115454091,2905,0.002,0.0258156028368794
CCL,B,2037852,7005,1891256,13900,0.00909202532492605,5489,0.005,0.065
RUBY,E,2027099,32392,1830295,116912,0.0565356157152981,2749,0.000748641003978493,0.0301785340314136
AMZN,T,2024804,10602,1699327,32947,0.0398810561739918,1394,0.0539817075619961,0.23382588969551
AMC,T,1987203,3260,1646143,115872,0.0149279157882765,2800,0.00993473193473193,0.222381216913927
SVIX,B,1962918,6260,1887802,59156,0.242246999649868,34300,0.0108,0.0941935483870968
SOXS,T,1943226,26230,1571442,160265,0.199711293888717,1710,0.02216,0.390456127934394
TZA,T,1922039,67871,1617783,136446,0.77880200666981,2205,0.009,0.145169097563401
RGLS,B,1919399,23650,1534725,289460,0.0589831049766297,2400,0.000978768577494692,0.0210615711252654
SNAP,S,1915235,4790,1879035,7730,0.00497342996201989,5971,0.004,0.07
DRUG,E,1912654,37172,1621953,124341,0.910371279733772,3206,0.00382332155477032,0.0713763250883392
TELL,B,1874466,1909,1786493,25792,0.00472266468418944,6520,0.0117476048893294,0.0809910802775025
BBD,T,1856292,0,1851492,0,0.0,12900,0.0,0.0
CCL,T,1847587,4690,1693698,87360,0.00546040688947072,4600,0.0126923076923077,0.118846153846154
INTC,B,1832852,6525,1682186,110413,0.0179454533580025,1000,0.00733333333333333,0.0803992015968064
SPXU,B,1812611,35089,1596080,5600,0.0791669986015956,1750,0.006,0.07
GOVX,T,1810772,4911,1606874,94214,0.0166712524125396,7618,0.00156497175141243,0.02
DMS,B,1796013,27036,1491519,191231,0.0857218895686718,3294,0.00242445494740052,0.0401143466991919
GOVX,B,1779606,5432,1589830,61663,0.0190455135198824,18450,0.00243956043956044,0.03
SPXU,T,1763035,39210,1487007,158256,0.0885991128376487,1675,0.005,0.0500913659205117
UBER,B,1743140,2251,1618931,14372,0.0128277959016486,2013,0.005,0.07
GSAT,T,1722162,800,1462262,210400,0.0048074236456878,19300,0.004,0.08
TSLA,S,1720832,70231,551820,54996,0.204124439954719,779,0.136581494166571,0.623595764161679
AUY,B,1707333,600,1682033,0,0.00107839190199574,13300,0.001,0.01
DRUG,B,1682889,24605,1332167,183036,0.433356797023094,4700,0.0047842215012742,0.0692188478534492
BULZ,B,1669857,63573,1283340,142321,0.0571570695713181,1758,0.00872105072105072,0.06
NLY,B,1653522,2200,1634117,17043,0.000732255940759163,9450,0.001,0.01
FWBI,T,1652406,16321,1231829,148307,0.0790619716808844,1311,0.00241051406163838,0.0406114821395748
GOOGL,B,1634515,9583,1330396,134036,0.0807969169174483,401,0.0501368211635658,0.231310800699215
FWBI,B,1633329,26435,1117389,205937,0.400982216093555,1350,0.0439292965562081,0.311619547633183
ATXG,S,1616215,9946,1220050,68948,0.136325888351862,1140,0.520135928262278,2.74435274292056
LABU,T,1609737,33170,1263857,119363,0.0599463700176533,3100,0.00717391304347826,0.120441599153019
RGLS,T,1597248,28969,1263571,257971,0.0638083700440529,1045,0.000986192136421692,0.0101035589768373
AVCT,B,1584956,72674,707639,80349,0.0426174857228923,2400,2.54319187534969e-06,0.00292930831633907
BBBY,T,1572695,19044,1364893,57472,0.139421532005843,3687,0.00907957098108963,0.150413626626476
AMD,S,1565594,9884,1257611,182221,0.0242954796789739,2003,0.0174810948945771,0.162343448697878
PLTR,B,1557400,1250,1490741,5493,0.00182280475611911,5050,0.008,0.1
CPG,B,1525634,0,1523734,0,0.0,11000,0.0,0.0
AVYA,B,1525356,4220,1305412,35680,0.0278474637519076,5921,0.00936111111111111,0.07
FUBO,B,1520179,1633,1411310,8317,0.00872696505904077,3040,0.0053683241252302,0.09
TSLL,B,1510997,61205,1033970,384595,2.1769806705336,1881,0.0098193214833437,0.216023078457505
META,B,1488085,17346,925510,58328,0.143878190485243,915,-0.0486732394807367,0.321883825260709
NOK,T,1482602,3200,1449556,9300,0.00208494286879368,9100,0.009,0.05
AMZN,S,1477118,25675,1177167,121961,0.100643047688344,993,0.0391842479586068,0.213938148628143
SOXL,E,1470166,21460,1209835,142181,0.0110677556210297,5364,0.00431631631631632,0.0503203203203203
RIVN,B,1467383,3155,1149405,22450,0.0226487059803304,1073,0.023678818353237,0.162034858779045
NU,B,1460893,400,1402214,6000,0.00120406107097319,8867,0.004,0.03
PYPD,B,1460802,13565,1120321,164615,0.195117056571695,2807,0.0211922302141984,0.129316687296532
RBLX,B,1454088,17830,1102167,125465,0.237744882579414,2000,0.0415236535242895,0.265258483523794
SARK,S,1450343,23742,992088,204447,0.431757458217256,1981,0.0101809894087679,0.160771274154501
UPRO,B,1440700,29019,1341895,44900,0.169591044267812,974,0.01,0.120029476663841
VIXY,B,1438144,37844,1240584,87913,0.104257676154795,5451,0.0143169148529973,0.11317479771088
AFRM,T,1433372,6390,1132136,120946,0.130869074959963,2000,0.0277240020637921,0.196165887967319
CS,B,1428913,300,1420213,0,0.000466782947485362,10900,0.001,0.01
KGC,B,1423482,300,1418062,0,0.000434344892428528,14100,0.002,0.02
BGXX,T,1417188,7003,1162625,71000,0.0454640000629675,4822,0.00391188682146702,0.07
HBAN,B,1410697,180,1408297,620,0.000256633256818603,8000,0.001,0.01
SHOP,B,1401803,6238,1122950,94853,0.0436763547644024,1825,0.0161380616847536,0.150144166720356
GGB,B,1385029,900,1384129,0,0.00129489151756822,16088,0.002,0.02
TZA,B,1383314,39017,1291574,24955,0.442715113032494,1167,0.01,0.131016877482571
GOOG,T,1380836,2058,1039006,51800,0.0177777618449836,1831,0.0172227981570087,0.177563235622904
CEI,B,1378268,1299,1194456,14557,0.0166956068398199,35300,0.0,0.00226
QNRX,B,1373506,22706,977163,102009,0.131168159614871,1757,0.0114910643192073,0.0924157303370787
ET,B,1370955,600,1282067,4800,0.0023003200466371,7400,0.007,0.09
NVTA,T,1350288,1407,977895,147863,0.00932465458566579,4700,0.00667914438502674,0.03
MEGL,E,1346194,4486,1032258,49154,0.0947976477816833,1900,0.0557859399684044,0.313003406398104
KERN,E,1342985,23658,0,246230,0.0787023641794063,3600,1.46512990818519e-06,0.00515515725727681
NEXI,B,1336508,19991,1102674,146367,0.0524066786757212,10700,0.00187984515610075,0.0312166306369715
NCLH,B,1327134,1220,1233206,12020,0.00854248872451614,4000,0.00344444444444444,0.04
GDXU,B,1325441,81088,1046925,167427,0.64266479036635,6011,0.0193216007401154,0.09
MULN,B,1306192,6300,1066588,18597,0.00455785050348297,3000,0.000107142857142857,0.00347672854452516
BGXX,B,1292071,9997,1123592,60461,0.0363807830710488,10121,0.0070979607595381,0.0631227405145485
HUT,T,1288830,4310,1051780,2240,0.023927449248055,6000,0.0116934865900383,0.06
APRN,T,1287017,7230,938418,199955,0.173726044255103,2700,0.00708791208791209,0.167887859667964
GOOGL,S,1285434,8293,1044350,105330,0.0660511704976695,1050,0.0385251745531915,0.206121061991104
WETG,B,1281607,4485,1081329,111108,0.0871773834270407,5582,0.012187725631769,0.0928617050819217
NUTX,B,1273949,8012,951705,186329,0.135314626513503,2330,0.00341245834401436,0.0661454634719914
OXY,T,1273435,20116,923410,134456,0.153429589697881,2391,0.012208657101948,0.192497965414821
PXMD,E,1259718,6112,941496,45556,0.29270954385648,2353,0.0263701545849878,0.237433332848244
META,T,1257798,10100,780943,53940,0.0880161018405979,1144,0.0429885564777162,0.371678808798434
T,T,1253041,800,1021244,57800,0.000808496139810815,9800,0.002,0.02
VEA,B,1250739,64986,1102444,76849,0.129151633224694,1148,0.01,0.1000439238653
ABEV,T,1248130,4200,1241530,2400,0.00148331797039721,9500,0.001,0.01
MARA,T,1243435,7282,921497,46582,0.0610886141478702,2600,0.0040471063257066,0.0751020408163265
TNA,B,1239004,64678,1069604,82308,0.672230597607939,1525,0.01,0.18351084788591
CMRA,E,1235437,6269,1002550,71229,0.114361576348891,3100,0.0133071473610029,0.0872552946849152
XOM,B,1215429,1912,997487,45770,0.0145491797696544,1630,0.00823404255319149,0.144113475177305
ZOM,B,1202964,800,1049177,8898,0.0190713276153988,62851,0.0001,0.0016
SHPH,E,1199563,10663,480172,8830,0.129959023935997,1718,0.251746387856351,5.90504231533101
AAL,B,1197590,800,1083263,32996,0.000942150429830278,7600,0.004,0.05
DNA,B,1192989,500,1138851,17146,0.00114566748480221,5428,0.003,0.07
GOOG,B,1183942,8297,806122,72339,0.0713125171641315,616,0.0233760044073107,0.161683376136826
APE,B,1181413,520,1082127,1299,0.00787917750415744,2126,0.0075,0.03
MARA,B,1180112,1685,943127,109611,0.0205277540333169,2320,0.0176727272727273,0.104647727272727
TCRT,B,1167112,5498,1002480,26354,0.316394909664779,2115,0.0204611650485437,0.121668137687555
SIDU,B,1156198,19073,913496,114224,0.0930329414687147,4499,0.00181653685158692,0.0378935516346103
SHOP,T,1152195,5130,909945,15770,0.0371882527675611,2696,0.0248953488372093,0.0902784577723378
SPXS,T,1146728,20702,1045364,6335,0.0852071651018316,2400,0.008,0.0922857142857143
RBLX,T,1135752,3552,920585,24883,0.0435362478417801,2000,0.0464925239764861,0.227015504803931
AUY,T,1135105,300,1106105,0,0.000642475328947368,11400,0.005,0.01
INM,B,1134303,9795,667742,10505,0.245459250599011,900,0.186977981685074,1.36627922036747
HPCO,E,1134262,10009,841756,16770,0.121779827361279,2100,0.0420105471324984,0.399578114700066
JZ,T,1130675,0,935610,0,0.0,3359,0.0,0.0
LABD,B,1126201,15569,863053,135922,0.16279627152123,1666,0.0101898222776384,0.178850359208058
SIDU,T,1125676,11961,834536,185262,0.0571254882898857,9129,0.0019950257145266,0.0529803557878762
SARK,B,1116751,17473,885502,134701,0.40674550710467,1350,0.0138606582996794,0.191302477693357
BBIG,T,1108771,900,1046571,43600,0.00572306749646417,6000,0.002,0.02
APRN,E,1107565,5451,853015,166945,0.250199809364708,3990,0.00895238095238095,0.11501601087085
VEU,B,1104653,14516,956689,122718,0.15526775635686,1487,0.004,0.04
AMTD,T,1100784,6553,1001480,49000,0.00810484225055626,23000,0.000610407446970853,0.01
DMS,T,1089171,17963,811958,174291,0.0827947869283472,1657,0.00290950366961065,0.0472318718808983
GSAT,S,1081474,400,1014793,2140,0.000371187352909835,106022,0.002,0.02
CPG,T,1073173,210,1025973,39590,0.000530933178267135,8855,0.001,0.01
ARDX,T,1069998,200,881473,5600,0.00499644884740951,23500,0.002,0.04
HUT,S,1059371,620,940323,8243,0.00326463167188277,9201,0.006,0.02
NVTA,B,1057934,3310,814945,80217,0.0322651727880811,4449,0.00459259259259259,0.0528571428571429
UEC,B,1052492,1200,1009962,7800,0.00543954690439968,4600,0.01175,0.06
MOGU,B,1051938,15445,760382,195731,0.0379801308218168,1169,0.000987374554872127,0.0160213661379087
CGC,B,1051297,2200,1041892,6503,0.010296722218375,7264,0.003,0.03
AHI,E,1049295,4230,983981,23394,0.0464240502264679,1700,0.00332285527177472,0.0541775055018851
MEGL,T,1044446,8138,762688,72995,0.286990869986755,2019,0.00302360981671326,0.104319664492078
HPCO,B,1026650,14675,658931,7564,0.317463104513005,1345,0.0331947868967946,0.264986363407638
VALE,T,1021723,0,1013073,0,0.0,7700,0.0,0.0
OXY,B,1021030,4153,816887,41705,0.0346529899924505,1500,0.06637587426352,0.378944507405928
BULZ,E,1018133,1400,570706,2600,0.00150870542044092,5900,0.002,0.02
FCEL,B,1012978,200,955486,0,0.000919914492050349,4569,0.002,0.02
TARK,S,1003619,16665,814437,140934,0.804744190573933,2750,0.0118397905476735,0.2183083470055
BBBY,S,1001846,33899,802189,137199,0.233265090618638,2638,0.00865004827395965,0.084933867872807
AKRO,B,1001816,21011,567618,31835,0.595478737106204,1550,0.0209729695913233,0.257201707028456
PRTY,B,1001732,2297,941125,24546,0.021594505528946,3975,0.00476923076923077,0.0436101083032491
HBAN,T,996670,0,994070,0,0.0,7700,0.0,0.0
PTON,B,996600,780,763480,947,0.00545701406789646,3130,0.008,0.05
FFIE,T,987676,1987,819976,152313,0.00526926412812294,23675,0.002,0.02
UNG,S,984304,54326,665945,231828,0.87415699357042,3013,0.0100637669168489,0.157734989762726
JZ,B,982073,1061,770547,1300,0.0509601824415787,1470,0.0295807453416149,0.196376811594203
SCO,T,977189,2855,866157,82609,0.0912285309338076,3868,0.0134651162790698,0.07
JBLU,B,965237,2666,908567,1800,0.0165568636700675,7100,0.004088772845953,0.02
QQQ,S,961214,14274,827549,13032,0.0203623055633461,780,0.00735654261704682,0.162407356955933
MULN,E,960385,91744,59300,156839,0.0897522014020236,2100,5.75873280577483e-05,0.00624693454888406
GOOGL,T,954008,2352,839470,33100,0.0235531624845684,1370,0.0381728105110514,0.247503833935733
MUB,B,948013,3444,830846,104808,0.212327334344313,2214,0.0249098039215686,0.12009900990099
SHPH,B,947854,15414,327740,6445,0.193632127003302,1179,0.495430173891258,6.57746185962011
PBR,B,944553,907,875304,5525,0.00155920992676757,6200,0.001,0.02
SOXS,S,942701,8873,622014,64099,0.0617096724019797,1218,0.0258560791473726,0.37424655389385
ATXG,T,942098,16109,717130,52519,0.0725503177369741,500,0.00342231050965299,0.0459084983549569
JBLU,T,939263,1043,883416,510,0.00587767961713194,7600,0.009,0.05
DKNG,T,938466,3334,776844,34512,0.0320846079317234,2800,0.00844444444444445,0.0623419203747073
DNA,T,935813,2700,832906,65306,0.0063484028388074,15611,0.00966666666666667,0.05
CCL,S,933353,5005,868002,45741,0.00603071615397165,10596,0.003,0.03
SWVL,B,932883,5530,417441,73917,0.297549752206544,4300,0.00218255578093306,0.0426369168356998
UVXY,S,928727,35121,702812,169055,0.0122333240358312,2896,0.007,0.07
CS,T,925124,6300,915524,0,0.0165099355571841,6100,0.002,0.02
ISEE,T,921365,18908,641063,134373,0.0304712700331851,1337,0.0170372545881937,0.127346811899691
OKTA,T,916757,11260,718169,24583,0.178069338230481,2668,0.0418143311119799,0.340566501579192
AMTD,E,911057,6530,850277,27050,0.00951266233615359,9700,0.000498001776198934,0.03
CLVS,B,904855,2844,798175,49700,0.00601116861105223,21981,0.00125510204081633,0.02
TELL,T,900354,1300,802889,55705,0.00407145933720988,37960,0.00633333333333333,0.095
PLTR,T,899203,1000,842837,6100,0.00172427758017755,6800,0.003,0.0366666666666667
NEXI,T,885308,7467,754139,108890,0.0168355786032354,540,0.00098660774072586,0.0105356903709656
MSFT,B,877240,8423,516760,109470,0.0823489983461617,571,0.0233440064313572,0.304004446972786
BBIG,B,869819,500,817352,800,0.00181222683782766,14900,0.002,0.03
AAL,T,864590,1643,812787,14010,0.00173287338007838,4600,0.011353265402328,0.07
TSLL,T,864383,59253,481583,310607,2.34056790560371,3427,0.00929149210441508,0.172989677471625
ARDX,B,857268,0,792268,0,0.0,19400,0.0,0.0
NVDA,E,854300,2820,628571,3494,0.00630265819613562,1875,0.012618916928955,0.133214709371293
ETNB,B,853275,14304,633789,124002,0.0902180682748357,1300,0.0210695461357382,0.0795622392671294
ASX,B,850149,0,849649,0,0.0,7300,0.0,0.0
AVYA,T,846354,700,756404,10700,0.00437427377923008,5900,0.003,0.0366666666666667
KOLD,E,842661,50369,669786,81150,0.221679586710935,2000,0.0029321223709369,0.0449668973314477
RIG,T,837537,1100,790637,2800,0.00327188140267181,8539,0.00566666666666667,0.05
PIXY,B,837399,12905,348211,4561,0.33000574608521,1223,0.264077771787411,3.57356286045536
HYMC,B,835193,1300,760693,21900,0.0109275270878226,8005,0.0004,0.0101
QNRX,T,834595,11388,686620,82527,0.055612800515693,1852,0.000978047067088163,0.0196996838777661
EOSE,B,834062,1400,732750,70386,0.0685691630551369,8832,0.00344444444444444,0.0411111111111111
IXUS,T,832924,27227,687060,118636,0.316161032948576,6830,0.003,0.03
PXMD,S,830178,17436,521447,89478,0.0793896173706161,2116,0.0217444660786212,0.172911093890212
UNG,B,829855,37743,654556,127429,0.658045775705735,1562,0.0100127406568516,0.151486944015242
CGC,T,829842,2312,796810,10220,0.0141940229887457,6407,0.00664634146341463,0.06
PTON,T,825588,3390,587624,16826,0.022690628460609,2900,0.0080188679245283,0.055
VERU,B,825067,2484,644308,8447,0.0322620725728446,2000,0.0160665525989734,0.117541447873031
X,B,819182,5980,616934,139893,0.0253987476441398,2371,0.00482142857142857,0.0643478260869565
SPXS,S,814523,8305,703210,8500,0.0444772268189028,3226,0.005,0.0602898550724638
NERV,B,810857,2642,571338,14891,0.190959337135874,3531,0.0378414819703386,0.460272700792967
LYFT,B,806741,1856,576678,193192,0.0172067461203046,2400,0.004,0.0598361998361998
CHWY,B,805977,8370,629682,31335,0.393488145415171,6310,0.0337689885375992,0.287894777438464
U,B,802709,2658,670057,5793,0.0524918110195359,1300,0.0854276556776557,0.435095572198221
ACB,B,802406,0,780506,0,0.0,6400,0.0,0.0
BBD,S,797562,0,797562,0,0.0,37101,0.0,0.0
KOLD,T,796132,23947,656732,39765,0.267871834836231,2852,0.004,0.0602354832193117
SCHX,B,793648,43431,104524,643889,1.19403829155967,951,0.007,0.07
GDXU,S,793441,37615,660117,87769,0.284076926596022,14902,0.0114508042425438,0.07
NUTX,T,788463,7287,662871,88919,0.134476755445253,4716,0.00331174229303776,0.0675129067907038
PSQ,S,782919,0,776919,0,0.0,7345,0.0,0.0
SPXU,S,782045,45450,546659,123887,0.0962580220420574,3120,0.005,0.05
AGNC,B,781393,754,703971,21143,0.00296149214701967,3648,0.003,0.04
PLUG,B,777900,319,690928,281,0.00197966767182805,1689,0.011,0.04
INM,T,777420,2776,532716,6189,0.0224184601046933,954,0.0251626898047722,0.615433839479393
PBR,T,777121,100,749102,100,0.000246859941543566,8000,0.001,0.01
GGB,T,777058,1400,770458,0,0.00471578873936739,13790,0.00828571428571429,0.02
BAC,B,774398,443,723943,1400,0.0005969322395692,1709,0.002,0.03
SDS,B,772651,22027,734132,2500,0.156541425684391,1050,0.0103578219533276,0.0828089887640449
GDXU,E,770173,6500,680173,75100,0.0405493074309099,71375,0.003,0.02
VRAX,B,764641,5820,528713,17258,0.0763848396970254,1639,0.00720629370629371,0.116965034965035
GOVT,B,757069,74,727795,0,0.00057850464367241,5403,0.001,0.01
TWM,B,754708,510,744498,0,0.0134132182956513,6700,0.003,0.03
ET,T,750789,1140,704969,23980,0.00475547732985853,5974,0.012,0.04
DVN,B,748882,7476,523918,81677,0.150094301660812,1145,0.0157747592006882,0.272386785720614
ASAN,B,747611,20550,478725,78141,0.246435360468476,1600,0.0699280943812861,0.365998850503193
SDOW,B,747052,28860,634299,39700,0.727787451376236,1070,0.009,0.0947944776520608
FUBO,T,746646,4983,644229,10087,0.0247682230747123,4832,0.00846199880311191,0.0493596648713345
TMF,B,745935,13700,564822,160713,0.148939553973675,1423,0.0171224489795918,0.147142857142857
BBBY,E,745094,8029,575890,22816,0.0545230375789139,4434,0.0134374938720629,0.103976608187135
