symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TQQQ,B,4810066,133306,4511355,118845,0.0350214782602071,200,0.00100780159932786,0.0100124525527733
QNGY,B,4717333,53573,2928359,1321345,0.108441441459677,300,0.000976910010639688,0.0202598323782502
SH,B,3994301,0,3977501,0,0.0,700,0.0,0.0
TQQQ,S,3281329,57664,3084342,109122,0.0151491945028474,200,0.001,0.01
QNGY,T,2630356,48151,1775871,666032,0.0974663328117694,300,0.000974413823181242,0.0211897987580736
SQQQ,B,2256425,25251,2037394,118894,0.029531502725562,100,0.00144433883806582,0.0118236901508851
SH,S,1710371,40,1710316,0,0.000154458045333436,2000,0.001,0.01
SOXL,B,1370041,11126,1320906,19464,0.00280121001396073,147,0.00203685062016897,0.0101797591227755
AMZN,B,1350854,38236,931858,55795,0.0255498571691084,84,0.0029131446804059,0.0197300972905116
EMQQ,B,1332993,1400,1005874,97300,0.188045668233714,49549,0.00164285714285714,0.02
ITUB,B,1247193,0,1240793,0,0.0,1200,0.0,0.0
ABNB,T,1174177,451,953306,32702,0.0214935900490874,203,0.00700665188470067,0.0455875831485588
PINS,T,1130555,7258,1032690,5495,0.0317709062893963,200,0.001,0.0117360154312483
LIT,T,1124879,5,884460,0,0.000555740802489719,31794,0.01,0.03
FFIE,B,1030139,0,938238,0,0.0,9165,0.0,0.0
AAPL,B,911669,6406,646346,138623,0.0079593261783058,100,0.00104558226662504,0.0184139868872932
FNGU,B,902401,1404,829903,14780,0.00243696268357498,540,0.001,0.01
TSLA,T,854795,4434,436540,45548,0.0160415618996625,100,0.0129544429409111,0.0944857916102842
SQQQ,S,844602,5115,726284,52497,0.00598208532102688,150,0.00125122189638319,0.0102952101661779
SE,T,820350,0,764050,0,0.0,58600,0.0,0.0
AAPL,T,814999,16292,613158,122260,0.0202424823754228,100,0.00116572550945249,0.0203701203044439
LABU,B,784593,10815,699100,62433,0.0189205738278516,300,0.00102404068423486,0.011044845122515
QQQ,B,780296,7787,675772,38236,0.00852817517640629,100,0.00111557724412482,0.0308141774752793
SH,T,776745,0,758945,0,0.0,1000,0.0,0.0
BOIL,B,763071,5699,738729,12384,0.157079463079849,160,0.00151237059133181,0.0574714862256536
QQQ,T,759004,27524,649365,60779,0.030143764422166,100,0.00101598604853946,0.0192086905972969
SPY,B,708280,6681,610740,40699,0.00358294537308806,100,0.00141625505163898,0.0210447537793743
SPXS,B,661493,12641,646046,1700,0.0358629259449446,100,0.001,0.0100079107665533
AMD,B,658966,5048,555244,25158,0.0114898837582481,136,0.00204992076069731,0.0131695721077655
AGFY,B,646435,4527,491495,121922,0.0887038307044185,200,0.000662690523525514,0.0157433178705545
ITUB,T,642722,0,642722,0,0.0,1100,0.0,0.0
TSLA,B,640727,8525,247612,17147,0.0308422000889992,100,0.015483284457478,0.083541348973607
CGC,B,639771,100,245671,109900,0.000246247799160295,800,0.001,0.01
SOXL,S,637745,29957,526574,68230,0.00754231964661348,125,0.001,0.0101335247187636
META,B,605934,17917,416133,76814,0.0387928888003585,100,0.00158720767985712,0.0187006753362728
SPRC,T,597188,2300,564269,20781,0.0142050718282545,300,0.000217391304347826,0.0126086956521739
SPY,T,594169,14717,532961,25827,0.00789256204995315,100,0.00112162804919481,0.0205211659985051
HTCR,T,570131,13468,403168,95360,0.0746310837244612,200,0.001,0.013044253044253
HTCR,B,554497,16713,386745,120785,0.0926128083076122,200,0.000973074851911685,0.0139927002931849
PSQ,B,545740,1,541139,0,2.59074069276406e-06,200,0.001,0.01
ET,T,538400,0,324900,0,0.0,500,0.0,0.0
WISH,B,537496,0,535830,0,0.0,1100,0.0,0.0
GOOG,S,532450,1022,465069,33295,0.00936034583821805,100,0.00377299412915851,0.0123385518590998
BBD,B,531784,4200,488451,0,0.00308821712813454,1100,0.001,0.01
SHOP,T,520956,730,241602,238107,0.00330816709416041,200,0.001,0.0116438356164384
BULZ,B,502555,3009,470746,11500,0.0104115125239181,1520,0.001,0.01
TQQQ,T,499544,5157,464366,0,0.00135482096370672,200,0.001,0.01
TOTL,T,495428,0,495428,0,0.0,42600,0.0,0.0
ABEV,B,480764,0,480764,0,0.0,2200,0.0,0.0
HIBL,B,457933,100,426700,200,0.0636942675159236,11900,0.01,0.04
LABU,S,455008,4271,386684,57096,0.00747200839748076,357,0.001,0.0132826036057129
ARVL,B,454654,0,427662,0,0.0,4999,0.0,0.0
PBR.A,B,454228,0,454228,0,0.0,1500,0.0,0.0
UPRO,B,441153,29980,331898,74200,0.209137013344867,125,0.00105336891260841,0.0124016010673783
NIO,B,425144,961,370255,38253,0.00185775511269286,100,0.001,0.014162330905307
UVXY,B,411027,4946,388665,16778,0.00383539888613689,100,0.001,0.01
AGFY,T,406824,800,353725,10300,0.0156755168021946,300,0.001,0.0225
XOM,T,393772,8611,273896,38099,0.0695900241637641,200,0.00120229938450819,0.0304134246893508
META,E,386485,2904,299720,6902,0.00628757878418492,200,0.00481749311294766,0.0229889807162534
META,S,382036,3884,273559,70995,0.00840942010942639,100,0.00161791967044284,0.0174536560247168
CPG,B,369780,0,369780,0,0.0,1100,0.0,0.0
BULZ,E,364830,7300,283200,68530,0.0252589037635767,1520,0.001,0.01
SDOW,B,362871,19953,306893,23381,0.156783090401917,100,0.001,0.0101628827745201
OILD,B,359530,23600,281454,46076,0.136503768313774,500,0.00164406779661017,0.01
INTC,T,356211,3210,119571,19176,0.0029978426739636,132,0.00102803738317757,0.0113707165109034
TZA,B,345350,12639,316329,15022,0.107735583684951,100,0.001,0.0210198591660733
SOXS,B,344616,2786,293296,11998,0.0570223914200336,100,0.00389483129935391,0.0346733668341709
RIG,B,342557,0,342557,0,0.0,800,0.0,0.0
CCL,B,341435,100,332935,400,0.000114520907509479,800,0.001,0.02
SPXU,B,339119,22900,297199,14800,0.0496328469747804,100,0.001,0.0101310043668122
GOVT,T,334634,0,334634,0,0.0,8000,0.0,0.0
XPEV,E,334079,4311,287100,40068,0.0104469582412469,500,4.63929482718627e-05,0.01
FNGU,E,332976,331,326515,30,0.00057452610275165,700,0.001,0.01
UVXY,T,331857,4006,116758,210420,0.00310647147955204,200,0.00219820269595607,0.01
TSLA,S,331685,8894,126891,14633,0.0321771879872796,100,0.0120903980211378,0.0746649426579717
NVDA,B,331373,2407,214692,13087,0.0120858208767869,100,0.00547860407145825,0.0268674698795181
SPRC,B,328706,4693,283738,11675,0.0289845226478254,400,0.000277008310249308,0.0114915832090347
AMZN,E,320448,2599,290361,6200,0.00173668999849652,120,0.00504040015390535,0.0200038476337053
EPIX,B,313914,3540,239202,19362,0.0399039599607724,200,0.00406271186440678,0.0339519774011299
EPIX,E,313453,3420,247879,23079,0.0385512833519326,200,0.00225730994152047,0.0342719298245614
AAL,T,299076,0,205076,0,0.0,400,0.0,0.0
VERB,E,295081,2000,287081,0,0.0198781469591405,632,0.0004,0.0093
MUB,B,290518,337,282725,7456,0.00814088317711856,471,0.001,0.0128783382789318
F,B,289673,1429,263089,17355,0.00122482004830711,500,0.00332050384884535,0.01
GGB,B,289487,0,289487,0,0.0,2438,0.0,0.0
AAPL,S,288211,3414,233241,5298,0.00424182634604059,90,0.00135442296426479,0.0178383128295255
TLRY,B,286843,0,283143,0,0.0,800,0.0,0.0
SPXU,T,284206,16481,267625,0,0.0357204782092295,200,0.001,0.01
MARA,B,282850,190,220969,8310,0.00317211212581598,300,0.00573684210526316,0.0273684210526316
INTC,B,276899,2461,253590,8953,0.00229834605003876,100,0.001,0.01
KGC,B,268834,0,268834,0,0.0,1200,0.0,0.0
SPXL,B,267361,9824,233303,20070,0.0837075348710389,120,0.001,0.0279397394136808
AGLE,T,263936,900,219245,22826,0.00190756370203007,200,0.000666666666666667,0.0188888888888889
AMZN,T,263911,1034,250123,0,0.000690933997093266,200,0.00661508704061896,0.0177562862669246
PBR,B,260797,0,260797,0,0.0,500,0.0,0.0
BBD,T,253824,0,252624,0,0.0,1700,0.0,0.0
AGLE,B,251397,950,203404,20667,0.00201353946325396,100,0.000526315789473684,0.0103263157894737
AMD,T,247597,210,206180,1900,0.000477986447946138,100,0.0019047619047619,0.0123809523809524
QNGY,S,236137,2733,216076,13656,0.00553208630297534,242,0.001,0.0223783388218075
F,T,231896,600,219903,11000,0.000514270139247211,400,0.001,0.01
AUY,B,228639,0,228639,0,0.0,1400,0.0,0.0
FUBO,B,228504,650,225354,1800,0.00282579209126004,400,0.001,0.01
LABU,T,226018,3706,162442,52170,0.00648355493351994,400,0.001,0.01
NU,T,219412,0,219412,0,0.0,1100,0.0,0.0
PSQ,T,218385,0,218385,0,0.0,300,0.0,0.0
MULN,B,215946,47926,0,1379,0.0158542543925375,200,2.08655009806785e-07,0.000548516462880274
HUT,B,211547,0,201297,0,0.0,800,0.0,0.0
SQQQ,T,210667,2240,177092,3908,0.00261972064889545,100,0.001,0.0166964285714286
NOK,B,210439,0,210039,0,0.0,1000,0.0,0.0
TNA,B,210092,4320,181264,20820,0.0343683620134132,130,0.001,0.0153240740740741
PSQ,S,207777,0,207777,0,0.0,200,0.0,0.0
TMF,B,207352,450,204902,0,0.00130872541777424,200,0.001,0.01
CS,B,205986,0,205986,0,0.0,400,0.0,0.0
GDX,B,205743,0,205743,0,0.0,900,0.0,0.0
VSTM,B,205378,500,184640,8900,0.0216919739696312,1220,0.0009,0.0074
NCLH,B,204340,0,198972,0,0.0,600,0.0,0.0
BTG,B,203277,0,203277,0,0.0,1200,0.0,0.0
PINS,B,203234,1,188466,0,4.37736377643928e-06,300,0.02,0.04
ASTS,T,203203,2800,76003,36300,0.115383030452878,200,0.001,0.0189285714285714
SDS,B,197371,180,191006,3135,0.00210118366679896,100,0.001,0.0161111111111111
SNAP,B,190063,2200,175055,0,0.00231443492019408,500,0.005,0.01
SHOP,B,189575,590,164459,6331,0.00267372408980088,200,0.00250847457627119,0.0116949152542373
CEI,E,186665,37631,0,24388,0.26321642908104,600,2.39164518614972e-06,0.000688876192500864
ICLN,B,184111,20306,162496,1309,0.301988370190806,900,0.001,0.01
U,B,181410,540,115268,41161,0.0226111715936689,200,0.00433333333333333,0.0259259259259259
VEA,B,179750,3,179359,0,7.27824992054577e-06,36,0.001,0.01
OXY,T,179420,2819,138746,16730,0.0424113859300716,200,0.00291557289819085,0.0293295494856332
RUM,B,178718,306,146506,200,0.0132829795546295,125,0.01,0.0698039215686275
CLF,B,174114,3480,152585,16974,0.0247466666666667,150,0.001,0.01
GOTU,B,172310,0,172310,0,0.0,3282,0.0,0.0
SDOW,T,169099,9492,128277,25530,0.0745845283463639,300,0.001,0.01
AMC,B,168719,100,158969,1200,0.00144266835939754,100,0.001,0.03
CCL,S,166727,0,166727,0,0.0,3000,0.0,0.0
UEC,B,166069,0,166069,0,0.0,1100,0.0,0.0
ITUB,S,165654,0,165654,0,0.0,4500,0.0,0.0
AMRS,B,163792,0,96292,0,0.0,900,0.0,0.0
GILD,B,163361,1126,131156,15435,0.00598328294126712,300,0.00120781527531083,0.0242273534635879
PLTR,B,162673,0,157273,0,0.0,500,0.0,0.0
BILI,B,160971,0,118571,0,0.0,187,0.0,0.0
BHVN,B,159645,425,117352,1650,0.0913978494623656,100,0.01,0.184658823529412
XPEV,T,158900,0,158900,0,0.0,1000,0.0,0.0
BNGO,B,157978,0,156878,0,0.0,800,0.0,0.0
YINN,B,154505,7344,113557,24660,0.414891814021807,100,0.001,0.0166707516339869
SOFI,B,154156,0,153956,0,0.0,500,0.0,0.0
BLZE,S,153370,300,91470,43400,0.122349102773246,13500,0.01,0.13
CPG,T,152918,100,152718,100,0.00032995024350328,700,0.001,0.01
ZOM,T,151585,0,151585,0,0.0,1400,0.0,0.0
TECK,B,151352,3200,63620,53260,0.0492065444704146,300,0.001,0.0275
MARA,S,150201,0,142787,0,0.0,500,0.0,0.0
IMPP,B,149200,0,140200,0,0.0,3200,0.0,0.0
APE,B,148018,0,147718,0,0.0,98,0.0,0.0
SPPI,T,147879,0,147879,0,0.0,14893,0.0,0.0
SPXL,S,146414,1101,136456,3733,0.00938131065686216,100,0.001,0.0162579473206176
OPEN,B,146401,0,146401,0,0.0,800,0.0,0.0
AMD,S,145856,350,130623,3680,0.00079664407991023,101,0.00228571428571429,0.0157142857142857
AMZN,S,144452,1619,118501,4197,0.00108183959506189,100,0.00640210006176652,0.0315071031500926
VTEB,B,143037,0,143037,0,0.0,709,0.0,0.0
TZA,S,142661,10540,98487,31804,0.0898435835144696,200,0.001,0.0128842504743833
XPEV,B,141400,843,116435,21800,0.00204286378969408,100,0.001355871886121,0.0123724792408066
AAL,B,140473,800,132273,6400,0.0019159749198883,500,0.004,0.01
AGFY,S,140330,0,140330,0,0.0,710,0.0,0.0
UDOW,S,139777,4732,128160,2610,0.241022767788927,100,0.001,0.0209256128486898
RPAR,S,138344,1730,125701,9859,0.327341532639546,1340,0.001,0.0492485549132948
BOIL,S,138273,8032,99523,11668,0.221383093079022,200,0.001,0.0470679780876494
SOXL,T,137669,600,125269,2600,0.000151062916445842,100,0.001,0.015
UPRO,S,137054,3803,123342,0,0.026529288250518,250,0.001,0.0131816986589535
RIG,T,136878,0,136278,0,0.0,800,0.0,0.0
UEC,T,135714,100,135314,300,0.000750638042335986,1100,0.001,0.01
VALE,B,135610,0,135610,0,0.0,400,0.0,0.0
F,S,134732,362,134245,25,0.000310276317345818,100,0.001,0.01
SNAP,T,134201,2221,124930,2350,0.0023365272535232,300,0.001,0.01
TMF,T,133930,1600,131631,500,0.00465324592986395,250,0.001,0.01
VERB,B,132807,0,130307,0,0.0,200,0.0,0.0
TNA,S,130478,710,106424,15127,0.0056485039420193,200,0.001,0.01
BBBY,B,130176,700,123676,4900,0.00829197218635615,100,0.001,0.0185714285714286
IAU,S,128920,0,128920,0,0.0,348,0.0,0.0
RIG,S,127776,0,127776,0,0.0,2000,0.0,0.0
ET,B,127502,916,120026,5060,0.00474127445043142,401,0.000563318777292576,0.01
DMB,T,126600,0,54100,0,0.0,10000,0.0,0.0
DIA,T,125923,1500,111423,400,0.0189422639793908,300,0.001,0.0266666666666667
NVDA,S,125185,9500,48447,44445,0.0477005809428647,100,0.00180715789473684,0.0258357894736842
DAVE,E,123322,0,123322,0,0.0,8711,0.0,0.0
UVXY,S,123213,1000,6661,115552,0.000775454687856225,1000,0.001,0.01
PETQ,B,122656,0,122656,0,0.0,7400,0.0,0.0
NFLX,B,121824,950,56891,3157,0.0214757211321096,100,0.0422631578947368,0.289515789473684
AUY,T,121202,0,115202,0,0.0,1500,0.0,0.0
PEGY,B,120657,0,105136,0,0.0,300,0.0,0.0
FNGR,B,120532,0,104020,0,0.0,200,0.0,0.0
AGQ,T,120095,2500,106695,10900,0.163741157977469,2500,0.001,0.01
DUO,E,115014,50,91145,0,0.00280883096455255,400,0.0,0.05
NU,B,113752,0,113752,0,0.0,1200,0.0,0.0
GDXU,S,113501,1995,81091,30415,0.0211182622687047,1050,0.001,0.01
PSNY,T,112754,0,112754,0,0.0,2300,0.0,0.0
HLBZ,B,112300,1400,6800,5100,0.0412942807421172,500,0.0,0.00409285714285714
DOG,T,111936,0,111936,0,0.0,500,0.0,0.0
NVDA,T,111042,3509,77056,841,0.0176190882661592,100,0.00176944998575093,0.0228498147620405
IWM,S,110550,405,100040,10100,0.0010193833863161,73,0.001,0.0198765432098765
CAPR,T,110527,200,74027,9800,0.166251039068994,1600,0.01,0.04
INTC,S,110148,1810,80515,19150,0.00169037234887044,200,0.001,0.01
NXE,B,108410,100,108310,0,0.00132128323027324,691,0.001,0.01
BABA,T,108382,375,90043,200,0.00340943185227614,100,0.00866666666666667,0.0246666666666667
HPE,B,106019,490,105519,10,0.00137014263464448,800,0.001,0.01
HPK,T,105571,0,102871,0,0.0,1800,0.0,0.0
SWN,B,105433,700,100733,400,0.00143724180977489,800,0.001,0.01
TBLA,B,105147,0,105147,0,0.0,49400,0.0,0.0
DVN,T,104293,367,47852,23653,0.0122985154652994,100,0.00345231607629428,0.0244141689373297
PLTR,T,104234,100,103534,0,0.000252672644901445,400,0.001,0.02
GOOG,B,103774,1230,73307,22152,0.011265386869871,50,0.001,0.0100813008130081
AR,B,103560,990,30333,34394,0.0234269623038879,200,0.001,0.0247474747474747
DVN,B,103526,1691,59970,29124,0.0566670017760799,100,0.00132229450029568,0.020561797752809
HBAN,B,103109,100,103009,0,0.00020829384429202,700,0.001,0.01
AR,T,102839,0,59889,0,0.0,200,0.0,0.0
SND,B,101465,100,56960,6000,0.0304878048780488,800,0.001,0.03
PBR.A,T,100988,0,99793,0,0.0,500,0.0,0.0
AR,S,100558,190,8114,91044,0.00449608367448354,200,0.001,0.0210526315789474
RVNU,S,100428,0,100428,0,0.0,9671,0.0,0.0
CCL,T,100112,500,98912,500,0.000572604537547397,800,0.001,0.01
DFAI,B,99642,16836,82806,0,0.39706610693144,2600,0.001,0.01
HBAN,T,99524,0,99524,0,0.0,800,0.0,0.0
VIXY,B,99471,0,96271,0,0.0,100,0.0,0.0
ACOR,T,99273,0,99273,0,0.0,3000,0.0,0.0
NOK,S,98016,0,98016,0,0.0,2200,0.0,0.0
NAT,B,97529,100,82552,14877,0.00390655519962497,500,0.001,0.01
SGOL,B,97388,0,97388,0,0.0,200,0.0,0.0
NCLH,T,97250,0,84750,0,0.0,400,0.0,0.0
FCEL,B,97003,420,80703,14480,0.00449476680721731,500,0.001,0.01
EQT,S,96529,563,2666,92312,0.0127122471098266,80,0.00440497335701599,0.0264476021314387
TROX,S,96165,320,37308,58537,0.0150136060805105,1300,0.001,0.01
UAVS,B,96050,672,95378,0,0.137817883511075,100,0.0009,0.0098
RLX,S,95322,0,95322,0,0.0,13312,0.0,0.0
INO,B,95261,0,92661,0,0.0,1300,0.0,0.0
GOOGL,B,94808,4,91380,0,2.130674251867e-05,19,0.0125,0.0625
NIO,T,94803,1625,89912,0,0.00314136530502174,300,0.001,0.01
EPIX,S,94689,1062,66538,1500,0.0119711879882317,200,0.00566101694915254,0.0329755178907721
DOCS,T,94664,100,92064,300,0.0138159712627798,975,0.01,0.08
TMF,S,93933,0,93933,0,0.0,150,0.0,0.0
NIO,S,93532,4300,81394,6688,0.00831253588405752,1000,0.001,0.01
MARA,T,93294,0,83655,0,0.0,400,0.0,0.0
CTXR,T,93089,165,90624,0,0.0313390313390313,700,0.001,0.01
FPE,S,92091,300,91791,0,0.0105909764880322,800,0.0,0.01
MULN,E,91246,5918,0,9838,0.00195771559268533,100,4.7313281514025e-07,0.000705559310577898
OPAD,E,90691,0,75991,0,0.0,6100,0.0,0.0
GOLD,T,90408,0,90208,0,0.0,1000,0.0,0.0
RBLX,B,90220,600,70497,2200,0.0119789171058936,200,0.001,0.01
POL,B,89793,500,88693,500,0.0371498625455086,700,0.001,0.0271
IDEX,E,89662,0,84462,0,0.0,100,0.0,0.0
SOBR,E,89459,100,85459,500,0.00757174225789354,800,0.01,0.09
ABEV,T,88773,0,88773,0,0.0,600,0.0,0.0
MVST,B,88704,100,84904,2900,0.00288867063377434,300,0.005,0.01
BULZ,S,88155,0,88155,0,0.0,1610,0.0,0.0
STLA,B,88080,0,88080,0,0.0,900,0.0,0.0
RWLK,B,87804,0,87804,0,0.0,27034,0.0,0.0
TSLL,S,87191,390,50291,36510,0.0138273355787981,200,0.001,0.01
SM,T,87104,0,68504,0,0.0,2700,0.0,0.0
IQ,B,86660,0,70060,0,0.0,900,0.0,0.0
CGC,T,86137,0,86137,0,0.0,800,0.0,0.0
HYG,B,85490,840,52884,31766,0.000902385520579761,500,0.001,0.01
DIA,S,85175,1610,64422,4900,0.0203313633378795,20,0.001,0.0256521739130435
TSHA,E,85018,0,78118,0,0.0,1100,0.0,0.0
SILJ,S,84845,1180,28300,54965,0.0319506119354489,540,0.001,0.01
ZOM,B,84671,300,58682,3500,0.0137400384721077,100,0.0,0.0004
GOOGL,S,84661,120,82108,0,0.000639202275560101,53,0.001,0.01
TRVG,S,84419,0,47588,0,0.0,7300,0.0,0.0
SCHB,B,84405,30,80305,4070,0.00439689286237725,100,0.001,0.01
GEVO,B,84347,0,84147,0,0.0,500,0.0,0.0
PLUG,B,84258,340,70608,11560,0.00230975122620617,200,0.001,0.01
UNG,S,83568,2300,4827,38606,0.0850277264325323,207,0.001,0.01
JDST,B,83246,0,83146,0,0.0,500,0.0,0.0
SPXU,S,82656,1,82555,0,2.16737323033976e-06,300,0.001,0.02
BIOR,B,82062,0,82062,0,0.0,1600,0.0,0.0
CIG,B,81843,0,81843,0,0.0,1000,0.0,0.0
DKNG,B,81807,790,64632,3782,0.00778424822883719,150,0.001,0.01
NYMTL,T,81600,400,19500,9100,0.8,8200,0.0275,0.3675
KWEB,T,81401,0,19601,0,0.0,1500,0.0,0.0
DBGI,E,81000,3000,0,4400,0.0119460516308351,500,0.0,0.0001
BTG,T,80900,0,80900,0,0.0,1100,0.0,0.0
SHOP,S,80542,121,73055,226,0.000548340025196451,200,0.00103305785123967,0.01
DAIO,B,80519,1829,65742,4230,0.194574468085106,200,0.00939857845817387,0.0570092946965555
SPY,S,80452,3463,60359,5487,0.00185716806271576,50,0.001,0.0159197227837135
PLTR,S,80056,50,78806,0,0.000126336322450723,1998,0.001,0.01
SOBR,T,79762,0,78655,0,0.0,549,0.0,0.0
WEBL,B,79456,0,78956,0,0.0,100,0.0,0.0
GME,B,79183,270,58998,0,0.0103365108533364,100,0.0348148148148148,0.0893333333333333
LYLT,E,78921,0,78921,0,0.0,200,0.0,0.0
T,T,78608,51,78357,0,2.69044385993233e-05,543,0.001,0.01
TUP,B,78386,0,77686,0,0.0,1700,0.0,0.0
MSFT,T,78386,70,57775,830,0.000579196902123998,100,0.001,0.0285714285714286
DRN,B,77940,720,53740,23480,0.0242661184321391,200,0.001,0.01
DUO,B,77670,300,70170,0,0.0168529857873153,200,0.00333333333333333,0.0433333333333333
PLUG,T,77669,120,62927,13322,0.000815206315131588,600,0.00433333333333333,0.01
RIOT,B,77099,70,58886,1730,0.000778365876439977,200,0.001,0.01
SGHT,B,76353,0,75553,0,0.0,100,0.0,0.0
JOB,B,76256,0,76256,0,0.0,14400,0.0,0.0
XOM,B,75884,360,41921,0,0.00290934951793695,100,0.0102777777777778,0.0363888888888889
MSOS,S,75665,0,75394,0,0.0,200,0.0,0.0
CTXR,B,75599,100,69899,5600,0.0189933523266857,800,0.001,0.01
VXUS,B,75559,200,75359,0,0.000732576581724412,107,0.005,0.01
ARKK,B,75524,100,68460,4300,0.00024994313793612,100,0.001,0.01
KOLD,B,75243,3450,45710,9676,0.169225486829843,150,0.0021304347826087,0.0333333333333333
PBR,T,75228,0,75228,0,0.0,500,0.0,0.0
META,T,75057,150,73194,700,0.00032477163141451,300,0.004,0.0266666666666667
AAPD,T,74879,1300,72479,1100,0.146116668539957,600,0.001,0.0107692307692308
KMI,B,73571,400,72571,0,0.000676680408917971,500,0.005,0.01
AGNC,B,72602,701,56904,4097,0.00103655290707991,126,0.001,0.01
RIGL,B,72319,0,72319,0,0.0,400,0.0,0.0
DFEM,B,72209,1400,66709,4100,0.358974358974359,656,0.001,0.02
YANG,S,71572,107,67119,693,0.00435366399479188,100,0.0106542056074766,0.0665420560747664
SLV,B,71360,25,67435,0,5.48523484484465e-05,100,0.001,0.01
GFAI,T,71210,0,71210,0,0.0,8100,0.0,0.0
GDXU,B,71205,100,70805,0,0.00105855951221578,200,0.001,0.01
DRN,T,70855,1020,22592,47243,0.0343770011121971,420,0.001,0.01
NOK,T,70400,0,67900,0,0.0,800,0.0,0.0
ACB,B,69708,0,69708,0,0.0,400,0.0,0.0
LABD,S,68800,4052,33668,30590,0.064808150600579,210,0.001,0.019649555774926
XNET,B,68620,100,67356,464,0.32258064516129,1290,0.001,0.02
TSLL,B,68422,5318,57714,3190,0.188548129764226,100,0.001,0.0161733734486649
PTON,B,68232,100,65732,0,0.00150840938230636,457,0.005,0.01
TELL,B,67181,0,50381,0,0.0,100,0.0,0.0
TZA,T,67155,2200,64055,900,0.0187529301453352,200,0.001,0.0272727272727273
WMT,T,67051,0,55136,0,0.0,400,0.0,0.0
AVYA,T,66989,0,66989,0,0.0,1000,0.0,0.0
AUY,S,66925,0,66925,0,0.0,1898,0.0,0.0
XLF,B,66905,100,66805,0,6.57304892188852e-05,200,0.001,0.01
EW,E,66756,200,51056,0,0.00139018253096632,500,0.08,0.16
ICLN,T,66353,0,66353,0,0.0,900,0.0,0.0
DFAE,B,66313,510,58523,6380,0.141000829416644,440,0.001,0.01
XXII,B,66187,0,66187,0,0.0,390,0.0,0.0
EVTL,B,65988,100,55158,2200,0.0258397932816537,200,0.01,0.07
BTU,B,65900,1400,43533,1500,0.0460662696192952,200,0.001,0.0235714285714286
SNDL,B,65560,420,57868,6172,0.0169635284139101,100,0.001,0.01
ONCT,S,65301,0,65301,0,0.0,65301,0.0,0.0
GOLD,B,65203,0,63303,0,0.0,500,0.0,0.0
AVCT,T,64835,0,64678,0,0.0,2000,0.0,0.0
UP,B,64574,0,64574,0,0.0,24802,0.0,0.0
LABD,B,64534,2368,45635,13702,0.037874062345057,100,0.001,0.0129054054054054
BABA,B,63914,700,47007,2300,0.00636427279091546,100,0.00357142857142857,0.0314285714285714
GOOG,T,63773,10,54224,121,9.1588511137163e-05,100,0.001,0.01
MUB,S,63065,200,44727,18138,0.00483138467484781,1100,0.001,0.01
ACB,T,62411,0,61611,0,0.0,500,0.0,0.0
PHX,S,62260,200,56450,4510,0.122399020807834,4710,0.01,0.05
WNW,S,62229,2800,0,9676,0.153820798769434,300,3.57142857142857e-06,0.0760392857142857
MSFT,B,61948,1387,28528,1576,0.0114763729035141,50,0.00191059841384283,0.024196106705119
GOGL,B,61811,200,58711,2900,0.00779119594857811,97,0.001,0.025
MRO,B,61707,100,60360,400,0.00153470740803266,200,0.001,0.01
AVCT,B,61637,0,60200,0,0.0,1100,0.0,0.0
BBD,S,61603,0,61603,0,0.0,2000,0.0,0.0
FAS,S,61258,0,49188,0,0.0,100,0.0,0.0
TARK,B,61219,2000,56105,2614,0.0548591491345969,300,0.001,0.015
TARK,S,60757,1200,58682,875,0.0329154894807582,450,0.001,0.0116666666666667
SOXS,E,60707,240,55519,0,0.00491219452290311,200,0.0,0.01
KWEB,B,60409,986,57923,0,0.000703016267767916,200,0.000481744421906694,0.01
SDC,B,60197,10,60187,0,0.000544128849711612,50,0.0,0.0001
ALK,T,60197,80,37897,8620,0.0168776371308017,2500,0.001,0.04
SNAP,S,60179,500,46179,900,0.000526007936407745,750,0.001,0.01
ROKU,S,59723,6404,14199,23601,0.116878376405315,100,0.00186445971267958,0.0364553404122423
T,B,59266,0,58166,0,0.0,400,0.0,0.0
GNLN,B,59201,100,44301,2100,0.000637885282710757,600,0.0,0.0076
TRIN,E,59145,200,48182,1500,0.142450142450142,990,0.01,0.07
ALRN,B,58992,0,58992,0,0.0,24800,0.0,0.0
FPAY,T,58900,0,58900,0,0.0,3600,0.0,0.0
TFI,B,58860,100,55560,3200,0.00703086549954299,64,0.005,0.01
DMLP,T,58734,100,30405,296,0.0306466441924609,1707,0.01,0.19
BAC,B,58524,5,58019,0,1.04769747525862e-05,100,0.001,0.01
GGB,S,58439,0,58439,0,0.0,9473,0.0,0.0
BGFV,S,58389,100,57804,0,0.0286368843069874,2729,0.02,0.1
BITO,T,58200,0,58000,0,0.0,1700,0.0,0.0
SWN,T,58162,0,57862,0,0.0,800,0.0,0.0
DNA,T,57885,0,56222,0,0.0,1663,0.0,0.0
PAA,T,57879,500,57379,0,0.00744524025790312,500,0.005,0.01
BAC,T,57875,0,32475,0,0.0,200,0.0,0.0
AAL,S,57678,0,56078,0,0.0,1000,0.0,0.0
CIDM,T,57195,500,6020,49390,0.25693730729702,1203,0.0002,0.0083
