symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TQQQ,B,75267026,1648426,68063628,3100438,0.440002333230879,2274,0.0171297946567374,0.16452624496589
SH,B,39988044,71386,38636168,40271,0.196090809786717,14200,0.01,0.105172413793103
SQQQ,B,32863457,571088,28925581,2065952,0.874605032184874,1600,0.0225266012944914,0.193285566948741
META,S,31842905,53053,27891800,1696723,0.224517541726194,1496,0.0420338660784138,0.298302969231075
TQQQ,S,25015362,469653,21547503,1848551,0.130222700068278,3063,0.0168348373437149,0.160117606863933
TQQQ,T,21342250,393312,18584489,1033581,0.0995257327496859,3250,0.016842791719989,0.151064400872605
SQQQ,S,19453727,140053,16731181,1037195,0.229296627918457,1996,0.0281642093253861,0.213615000552791
SH,S,18513493,32810,18071463,241222,0.0426335295771978,47878,0.007,0.07
SH,T,18283309,1755,17236835,1920,0.00454348168461659,11800,0.002,0.02
SOXL,B,17521550,343213,14668027,1599135,0.126730918299984,2117,0.0233731833676109,0.163053931518767
LABU,B,16073383,219448,14084244,1135833,0.274938176324799,6245,0.0191542109794541,0.163690659592192
SOXL,S,15624440,210666,12891220,2264318,0.0837709493677182,2818,0.0224925928623607,0.161480509474744
QQQ,B,13752095,173777,11934925,761271,0.27146990519907,1520,0.0202301958895763,0.376423537834365
AMD,B,11752193,64573,10129090,522327,0.200033954609322,2575,0.0226052311285344,0.24246314359582
SPY,B,10710788,108048,8857196,514750,0.0629898826373667,1131,0.0244815882737978,0.393579398505231
QQQ,T,10524441,293587,8770445,927084,0.428199778639929,1600,0.0187908122248599,0.368467121250583
SOFI,B,10399292,18404,9960561,233669,0.0194196983624196,9265,0.0113318584070796,0.143571428571429
TSLA,B,10002710,183364,5300334,332173,0.448012393494152,1599,0.180034123369711,1.02956779706792
SQQQ,T,9495476,143702,8071862,579853,0.263431171293403,2047,0.024979497570196,0.206576957170019
ITUB,B,8844452,11692,8819907,200,0.00420418145396223,18400,0.002,0.02
LABU,S,8166202,109132,7162464,756935,0.129733690143573,9772,0.0172718245608468,0.163478909621953
SPXL,B,8114343,149458,7115507,528131,1.13037340747435,1600,0.0162130724024251,0.292334599547497
BBD,B,7998036,833,7908923,8387,0.000284766109614205,20995,0.003,0.03
TSLA,T,7983432,71772,4650072,214253,0.175220308087267,1600,0.168099439328938,1.1062606173845
SOXL,T,7909253,136364,6174844,621415,0.0386907375444377,2799,0.0162749374467884,0.156027347553206
PSQ,B,7734627,9021,7660847,0,0.0296213326761082,2853,0.007,0.07
AMZN,B,7606227,99449,6109339,471801,0.215032635733491,1560,0.0314820987105152,0.323719762184406
SDOW,B,7523976,185970,5522813,1701760,2.10990722407557,1690,0.0160717138898159,0.210586098397531
F,B,7302385,12800,6944519,232607,0.00838965638355305,10900,0.0184035087719298,0.133333333333333
SPXS,B,6870946,172209,6352197,265702,0.752226889330667,2256,0.0150804235641043,0.166955470547825
CCL,B,6749173,15159,6298961,113931,0.0150849214902192,11414,0.0164399004267425,0.172364864864865
UVXY,B,6477963,184214,5464336,614240,0.173844547768298,2576,0.0169161510868831,0.163627706917766
AMZN,T,6397791,37901,5336530,152420,0.0720910855863779,2211,0.0264504003371444,0.281628467266185
AAPL,T,6186959,43566,5201668,328290,0.107487210903083,1884,0.021844369209668,0.276575489416943
SOXS,B,6058406,142289,3903716,935649,0.813014697391746,1594,0.0455397310324124,0.496888818621863
TLRY,B,5968863,7880,5594029,103363,0.0257832121139622,9988,0.0172333333333333,0.143636363636364
TBLT,B,5788052,21371,5223604,190484,0.0950985298575757,5435,0.00749763910707091,0.104062820828171
ARVL,B,5784725,1706,5509117,7700,0.014728187831167,54958,0.0,0.00346666666666667
NVDA,B,5705130,160080,3160005,393287,0.889487215186011,1600,0.096637037574355,0.653396303989268
ABEV,B,5631544,0,5614844,0,0.0,19255,0.0,0.0
ARDX,B,5546441,17922,4832119,282864,0.0188414627278353,38826,0.00557265817701074,0.0611111111111111
SPY,T,5445948,92477,4619130,335919,0.0545655285444724,1480,0.026308878276911,0.393536679407083
MULN,B,5406017,156091,4026870,222942,0.0768211968808278,4500,2.7633397954193e-05,0.0077274337007056
ITUB,T,5404579,1900,5399679,800,0.00058681712245885,15300,0.001,0.01
SOFI,T,5371305,8740,4137442,174860,0.00880063721141947,11455,0.014161387447869,0.133214423761571
AMZN,S,5357007,76963,4136709,505446,0.151774384442648,1702,0.023734335958822,0.265334342082994
AMD,T,5336807,39875,4521742,99880,0.113948625058338,2384,0.0211430451142236,0.21936195075743
NIO,B,5316697,32066,4776569,221308,0.0406378333903157,3902,0.0153113446204027,0.207386768500278
BBBY,T,5289324,1580,4626055,238402,0.0163003261834501,5820,0.007,0.0886666666666667
PLTR,B,5241734,3915,5093562,34075,0.00438558197027691,8900,0.0121386861313869,0.184104075683898
STRC,E,5216632,0,5216332,0,0.0,683002,0.0,0.0
AAPL,B,5154444,58015,3957462,493798,0.141371773548088,1576,0.0278083135897083,0.292483830202237
SOFI,S,5137425,921,4833842,215613,0.00120173616766557,37007,0.007,0.08
KGC,B,5111338,2890,5081581,15737,0.00342454641369547,14780,0.003,0.03
CGC,B,4799756,7221,4603282,92782,0.0187207279767247,9800,0.0182601769911504,0.135833333333333
META,T,4764178,62583,3374145,286398,0.395479145657322,2458,0.0336170291169555,0.312300436502666
PHUN,B,4749533,16813,4189153,321672,0.142253041323282,83394,0.00780587156234184,0.0901639075561383
ARDX,T,4694427,10976,4303665,224097,0.0199264202328237,15000,0.00612835684136175,0.0510526315789474
SPXU,B,4682693,143188,4161591,256463,0.390545109199398,2140,0.0136476727548186,0.148777665845297
TSLA,S,4674334,117318,2069462,246902,0.291684951371404,1585,0.177187154193569,1.07731729173512
UPRO,B,4653355,114350,4076213,291427,1.19997855260938,1759,0.0162235330642658,0.213178512337615
ICLN,B,4582382,61982,4423008,97387,0.514707427492809,14400,0.018,0.15
TQQQ,E,4532685,33715,3991333,141274,0.0126402198302548,40237,0.00265552178318136,0.05
VTV,B,4516917,9899,4182712,272129,1.4093373361153,3155,0.0246312594295567,0.315309573106805
AMC,B,4445507,17340,3971264,162068,0.0592063913173837,1230,0.0172496072771498,0.249721154535066
SQQQ,E,4432659,59271,3648821,543975,0.0558065065237833,6793,0.00833800507176887,0.0961831637214813
META,B,4389399,38990,3169897,301924,0.196908180558612,1700,0.0493058431852055,0.422438550626787
TMF,B,4282895,30426,4118322,48572,0.0752441934835369,3276,0.0164501736011115,0.157755629383536
SONN,B,4263858,18010,3849555,153176,0.0737089075754547,22391,0.0029801249290176,0.0551339443853022
GRAB,B,4199916,17699,4040741,65985,0.0436150701695363,23385,0.00506948051948052,0.0754713646005185
FFIE,B,4195216,8739,3831103,6136,0.0397388330074944,41359,0.0013,0.00658059972105997
NRBO,B,4160967,74914,3237102,517209,0.574139066172104,12345,0.0544750816105714,0.352668492675385
UVXY,T,4080150,125945,2684582,875753,0.104788110949014,6275,0.0165094339622642,0.152386492023188
AMD,S,4066893,115418,3058761,468914,0.341688537202682,3349,0.0474939911534445,0.36665572354245
RIG,B,3975061,3750,3885574,21915,0.00948842219520376,11400,0.006,0.066
LABU,T,3920935,39137,2424594,287729,0.0477116238489372,9600,0.014,0.180108489455043
BBD,T,3892467,162,3876005,0,4.76130295112611e-05,15800,0.005,0.01
TBLT,T,3876618,13892,3563771,178219,0.0537108317447289,15300,0.00194793860969004,0.0373959273748621
PSQ,T,3820856,2100,3783256,1500,0.0145514947254806,2100,0.002,0.02
NIO,T,3803006,8371,3358204,256101,0.0110676845403813,5450,0.0160723819695982,0.200813634283971
SPXL,S,3780679,70607,2948199,410865,0.480790418828869,2570,0.0165900687876182,0.262402784004387
NU,B,3757066,2850,3526850,171176,0.00458416849895063,14627,0.0168,0.119
SHOP,B,3756691,39829,2957391,449386,0.21867417100199,2949,0.0211263040101779,0.213093294662393
WISH,B,3678950,1300,3418512,12300,0.00766674595970604,14612,0.0,0.00124166666666667
MMAT,B,3658970,8445,3423329,78067,0.0366053461020428,5600,0.0105046400356422,0.085
NOK,B,3628550,28,3617414,0,2.35089937270036e-05,14800,0.002,0.02
AUY,B,3615928,4100,3581228,17700,0.00476530260987942,22300,0.008,0.04
SPY,S,3547360,67293,2885777,197570,0.0397286751838293,1123,0.0299662064674831,0.333097540996011
MUB,B,3521220,9363,3240164,265603,0.282040190262314,4604,0.0226365190549969,0.20984880131961
TNA,B,3483983,76602,3050396,276870,0.800572209435368,2599,0.0169572085986564,0.228463297993497
HUT,B,3394748,1700,3237514,37719,0.00807966135417484,11748,0.0048,0.07
PLTR,T,3389347,4850,3190667,45085,0.00801911629134582,12200,0.0122222222222222,0.128333333333333
AAPL,S,3374112,50199,2392748,486836,0.111746792144319,1499,0.0325773028497807,0.290994309722063
COIN,B,3274660,71490,1729468,96314,0.348055814533889,1600,0.212023610816975,1.19143861444018
NVDA,T,3268200,45429,2067975,100485,0.225388387015741,1600,0.148008657966235,0.687386181094612
BTG,B,3244197,0,3239997,0,0.0,18699,0.0,0.0
TZA,B,3225543,124859,2804336,240640,0.98966635027044,2376,0.0159662959218065,0.19847401996003
GOEV,T,3141415,500,3044215,70700,0.00499396628184237,84277,0.004,0.04
F,T,3135093,2100,2980382,2000,0.00121147650594376,9100,0.0065,0.05
GDX,B,3122614,30106,2832316,192506,0.0482141694578561,8452,0.013,0.152913995002567
MARA,B,3109420,5566,2721756,125794,0.030848770054879,3703,0.019637989180405,0.200172042252015
OILD,B,3105957,25199,3001755,78303,0.403479975293317,14710,0.0147550981753899,0.07
ET,B,3085852,2704,2284033,83793,0.00960602280805931,9600,0.0163861788617886,0.100975609756098
GRWG,B,3056153,3550,2800858,129527,0.0517623338309144,3964,0.022,0.0969230769230769
CCL,T,3047661,13282,2749680,166007,0.0181857285779635,9950,0.016,0.144285714285714
DNA,B,3007317,3249,2874390,46938,0.00443426199531069,8379,0.013,0.1
PALI,B,3005342,65195,2069561,428068,0.309934174958425,1250,0.0215074539933604,0.12122352171498
SONN,T,2970503,13975,2544961,198258,0.0313266515484816,3850,0.00180988593155894,0.0268014748242885
UPRO,S,2939694,66733,2306116,407446,0.482579343078559,1904,0.0181303150659659,0.26972195490911
SNAP,B,2935292,12703,2587256,62660,0.0204063234362108,8400,0.0177188733111487,0.131413043478261
QQQ,S,2925284,57696,2370023,242954,0.0966966675837492,1076,0.0207457508542959,0.322904329606114
CVNA,B,2920322,22440,2359856,208222,0.115925573462144,2548,0.0717548603425303,0.394919906119161
SDOW,T,2917434,131884,2399369,284237,1.89340116691573,2691,0.0172727272727273,0.169413327237376
NRBO,E,2892157,29412,2407467,236596,0.577622645962984,5492,0.017164129771994,0.405692930730676
ABEV,T,2830467,0,2817467,0,0.0,16555,0.0,0.0
SWN,B,2823761,5795,2713490,49176,0.00924040228171105,12000,0.0150477540856784,0.115
RBLX,B,2803152,146961,1717069,397113,1.90346354595722,3100,0.0227207467873459,0.25523959711834
BNGO,B,2769323,3218,2248514,139227,0.047034650898219,16657,0.008,0.0832258064516129
AAL,B,2765139,8000,2434287,54335,0.0197106031344408,9300,0.0125,0.141
FUBO,B,2712997,19719,2425469,154339,0.154659289539574,3990,0.0177167792207792,0.14356629723218
IJR,B,2669813,4675,2539973,91356,0.200450433700811,612,0.016,0.211003663636561
RIG,S,2662247,2320,2455558,182557,0.0052324852572548,24393,0.006,0.06
RLX,B,2649525,13763,2084324,536468,0.0681884192348885,25800,0.00994594594594595,0.1
TLRY,T,2644880,10179,2381877,100815,0.0349020972658792,10200,0.0161044359063919,0.118306451612903
MULN,E,2618038,147526,24300,602387,0.0931455876610832,2900,2.12911164405194e-05,0.00914563605820747
OXY,B,2615679,19101,1803163,226626,0.257671480573568,2494,0.0376304207937344,0.466347501459728
SPXS,S,2605599,82384,2034254,318031,0.397500020857583,3175,0.0149547372031163,0.140396995005178
VTEB,B,2597236,400,2546599,700,0.00563349019303316,12489,0.01,0.02
PBR,B,2587470,2793,2375855,110100,0.0029174330052605,4550,0.0114,0.106517393042783
RDFN,T,2573746,900,2562846,200,0.00638523659004436,7600,0.00466666666666667,0.02
VRAX,B,2565949,50412,2200478,214019,0.143975243222643,7157,0.00356108919595456,0.0630877169516451
PALI,E,2562353,51545,1763663,426264,0.113716327938221,2759,0.00145207503158713,0.0295205753717562
ICLN,T,2540398,47894,2473630,13219,0.256656572758131,13598,0.011,0.11
T,B,2531167,5001,2479185,19781,0.00578349531042446,10046,0.005,0.07
U,T,2527534,1980,2342031,34365,0.022808542500094,3607,0.0345416666666667,0.260027777777778
PEGY,B,2525539,34885,2141321,177813,0.617539303423637,4850,0.0139716920092521,0.104411884486751
AUY,T,2493038,1700,2472238,6000,0.00240933594106598,18100,0.003,0.03
XPEV,B,2442682,4145,2221235,122112,0.00784979994723234,2720,0.0207586663514761,0.320915956835896
TLRY,S,2432652,4180,2098457,315282,0.0178916536363235,17566,0.00922222222222222,0.07
SPXU,S,2421595,17427,2133387,20843,0.0494650367660008,3381,0.007,0.0840490797546012
FRZA,B,2408121,49008,1983312,258006,0.12491784800105,8295,0.0144786459434228,0.0943426336926654
BOIL,S,2406919,48814,1723328,353720,1.26068825076026,1856,0.0634671266592085,1.13650458616067
TARK,B,2403883,48757,1904379,416694,1.54108481699759,2548,0.016675,0.342387773715525
NIO,S,2390288,6191,1834320,443873,0.00808498778997042,7050,0.0184234111160907,0.144508660789304
DKNG,B,2348540,6907,2104014,94316,0.0213440100684555,2745,0.0106800135385837,0.113968565207028
APE,B,2346731,23126,1913606,263870,0.164699318336525,6000,0.0102370818092918,0.08
ACB,T,2327333,4600,2280433,33900,0.0125168413408472,12800,0.0062,0.03
MO,T,2260675,2784,1722054,256958,0.0360426541910581,21163,0.0209857554417414,0.15520966709347
CGC,T,2257563,5970,2094418,74780,0.0203849375103037,8750,0.0132,0.105
SNAP,S,2253541,15900,2029353,110370,0.0305313392776538,9177,0.017,0.101020408163265
GGB,B,2249825,0,2245581,0,0.0,26454,0.0,0.0
RIG,T,2233257,2860,2098158,61940,0.00666369165058599,9500,0.00622222222222222,0.0427027027027027
ACB,B,2214931,2430,2174655,14726,0.0074248576902276,12267,0.001,0.01
AMC,T,2214284,6141,1824083,112246,0.0236283813084761,4157,0.0172012485136742,0.254113612972709
WEBL,B,2198057,0,2140855,0,0.0,3863,0.0,0.0
LYFT,B,2187294,7988,1863488,177977,0.0267071106331378,4749,0.0127661996497373,0.109348564453643
GOLD,B,2184930,1380,2153338,4632,0.00383219530137526,9740,0.011,0.1
GOEV,B,2173209,5163,1921646,81808,0.0302316109803408,5657,0.008,0.0811730769230769
DWAC,B,2168767,40884,1192800,70272,0.806340487423382,1481,0.206783527138009,1.389673747161
DUST,B,2166329,79957,1438975,566519,1.26415544490465,4620,0.0162171504902218,0.204347655754193
VOO,B,2142538,34267,1654078,80739,1.73652096240481,72,0.021291035303022,0.722136741569458
TCDA,B,2129763,9373,1902616,23074,0.0626124373371724,7000,0.00169490575649516,0.0505638308711156
NU,T,2118970,1200,2026719,50156,0.00266092220584183,34190,0.0104,0.04
SPXU,T,2109486,40305,1941061,46393,0.116550716831546,2850,0.009,0.100640922929018
CS,B,2106517,2700,2074076,23941,0.0047824943526787,10390,0.002,0.02
NOK,T,2101142,8129,2078013,1800,0.00601005958380363,11500,0.002,0.02
PHUN,T,2082353,4559,1828380,142758,0.023244427629026,50533,0.00396493688639551,0.04
GMDA,B,2069109,700,1499409,314000,0.0670077291728267,21567,0.002,0.045
RUM,B,2062332,28444,1617236,115393,1.23618687114086,2837,0.0539490340994211,0.477916042909909
FRZA,T,2062244,32236,1750664,204565,0.0967765486020373,1275,0.00243218226509886,0.0315143552836382
SOXS,E,2058362,35581,1280170,291251,0.159310860156631,2547,0.0308803597970565,0.288368169967968
SOXS,S,2037742,36827,1322298,311199,0.286547455295342,1709,0.0774851836645216,0.827004800385701
VRAX,T,2029938,32627,1750059,185987,0.0792355546221157,6947,0.00292013029724058,0.0664071788768127
OPEN,B,2020536,3255,1875272,113600,0.00957303462703568,10491,0.0178,0.08
CCO,B,1995497,2000,1713748,38000,0.0424601405430652,99893,0.001,0.01
LYFT,T,1985977,6375,1372674,167811,0.0318745059858834,8200,0.00782222222222222,0.0838888888888889
VERU,B,1974777,7271,1563210,66047,0.0978832307984714,4566,0.0384542134028547,0.28599461409287
NCLH,B,1951843,1310,1660751,73862,0.0112092633190441,7094,0.0190166112956811,0.129447493861043
COSM,E,1940031,61167,16410,472355,0.135404164432133,29600,0.000207303957753677,0.0186272333634308
PSQ,S,1931958,3013,1890945,0,0.00640150797811469,2200,0.008,0.08
CCL,S,1925237,15975,1732998,115632,0.0201687367204078,20115,0.0133067484662577,0.13
BBBY,B,1925166,5357,1557639,205708,0.0390065891704325,1862,0.00821367521367521,0.119350440280849
DIS,B,1901447,54751,1333038,92055,0.475804236991319,1402,0.0829313612390438,0.474362600506871
PEGY,T,1891455,26310,1562701,190830,0.226659417865917,4409,0.00347285684201389,0.0525803385841581
MUB,T,1868350,5082,1704183,154094,0.160132690303388,6464,0.0123333333333333,0.149725980131107
TMF,T,1856266,22200,1646617,158309,0.0664604186355859,2751,0.011,0.121666666666667
SDOW,S,1856226,93939,1602301,94471,1.47059594264506,4007,0.0161169134840218,0.211755084842096
LCID,B,1848079,4093,1487082,20575,0.0153272131386729,1500,0.0254804207469662,0.234753169062698
SLV,T,1845892,26314,1720632,22300,0.03914921138661,7100,0.007,0.07
ROKU,B,1843835,58420,953755,143141,0.994926566560802,1859,0.131451801704013,1.02110038357004
VEA,B,1838872,42520,1725646,69402,0.0965559854532952,2981,0.014,0.140012484394507
SDS,B,1833376,57919,1508251,120068,1.32147845657456,1920,0.015,0.177311579805548
COMS,E,1832929,34584,0,839690,0.256472618256663,7131,2.72419198103757e-06,0.00588440331182682
CPG,B,1829057,1520,1798004,24733,0.00626195054112103,10600,0.006,0.06
BOIL,B,1828771,56761,1316997,202046,1.64052473475086,2090,0.084588628528959,1.07224835305689
IQ,S,1827987,700,1800629,15225,0.00374734885438621,81856,0.002,0.02
MFC,B,1827078,310,1751389,47280,0.00259848361695488,49232,0.011,0.05
GDX,S,1823373,25723,1474917,316153,0.0372831976249205,8707,0.0157407407407407,0.150720634158059
QID,B,1821863,82273,1544367,157326,0.610470111071212,1901,0.0229004866439329,0.182655787190422
LABD,B,1798870,55776,1017979,600556,0.525267110262173,2387,0.016350603817686,0.270489084324557
F,S,1796495,400,1765217,3400,0.000212593394935813,10686,0.001,0.01
SARK,B,1773005,14836,1485259,190988,0.980283639287489,2325,0.0141501158134026,0.333444935752042
UDOW,S,1768693,51402,1490915,172669,1.86607274201745,3361,0.0243127620256941,0.335945669277973
SPXS,T,1747801,62538,1449052,120626,0.263322063270628,3062,0.013,0.141993337774817
VALE,B,1747448,600,1735463,1920,0.000196508020145757,9800,0.003,0.04
CLOV,B,1741846,1055,1237487,15925,0.0110137209291289,27037,0.005,0.05
APRN,B,1724731,12272,1287817,283390,0.342399504924283,24254,0.007,0.08
PLTR,S,1712207,789,1680912,5350,0.00141567270294522,12929,0.0117164179104478,0.0921995286724273
IQ,B,1700097,5950,1521534,100360,0.0113184661224183,23403,0.00701419800460476,0.14
SNOA,B,1689544,56757,1259763,267232,0.159345790368881,2968,0.00197087738496567,0.0442093651269923
OXY,T,1675730,8757,1304157,100950,0.13034642757375,3507,0.0295000718459623,0.393977452042641
LCID,E,1671889,1000,1508319,10653,0.00286882384561009,2600,0.001,0.05875
CANO,B,1656557,13328,1428642,129387,0.114179692527754,6588,0.0226765799256506,0.142919708029197
U,B,1646562,94272,1012112,292386,1.06776839287071,2963,0.030294617547699,0.289787864357948
HL,B,1629723,2830,1567547,36441,0.0213103089244596,9298,0.0106666666666667,0.0828571428571429
UDOW,B,1629564,43830,1463968,73075,2.06478833776842,1931,0.0205948399752501,0.38181394351615
UUP,S,1605353,97096,1113987,351435,0.56403902939285,3196,0.01,0.103793492855024
SNDL,B,1603675,1667,1326547,176811,0.0362493552087366,2620,0.0112067039106145,0.101918063314711
HUDI,E,1600162,5235,878706,3168,0.280970521439609,2618,1.65759424560399,12.3861894730705
TZA,S,1592576,55945,1314813,167456,0.375973725790801,3707,0.013,0.14956543240702
KOLD,B,1588262,35558,992816,425824,0.739722355230702,2600,0.0248576156132426,0.400211891105049
PRQR,B,1579233,0,1004532,0,0.0,36807,0.0,0.0
HPE,B,1575413,1380,1562232,4725,0.00494984081644792,16888,0.0134782608695652,0.06
PARA,B,1566651,2465,1331638,108742,0.00878840059535318,2581,0.0230574137809932,0.107269789983845
NOK,S,1552203,2,1550201,0,1.68318856509016e-06,34051,0.001,0.01
NVTA,B,1546998,3203,1290406,93748,0.0369914627996025,7100,0.0146149451532313,0.0789751243781095
HUDI,B,1540413,22850,839427,10785,1.27937322957533,1317,1.35628292313103,11.6644070189521
SHC,B,1533463,6612,1318318,100575,0.0557149149294827,1655,0.00268745668745669,0.0352222552222552
BTG,T,1525404,0,1515004,0,0.0,20200,0.0,0.0
MLN,T,1520612,0,1520612,0,0.0,102500,0.0,0.0
SLV,B,1514785,30444,1458875,5403,0.0421511853421616,5234,0.01,0.1
SWN,T,1506993,3377,1417412,59004,0.00555271293702406,12557,0.0159753086419753,0.1
ARAV,T,1482519,5655,1373086,64470,0.088720914078857,11754,0.00112612612612613,0.0437837837837838
OILD,S,1479241,22700,1435496,18163,0.187294609473245,55991,0.006,0.03
TNA,S,1477491,35825,1219733,173106,0.336250952631313,3310,0.0162962713008267,0.266622529978628
CGC,S,1474973,2450,1383183,28500,0.00810442476381066,19904,0.0174,0.094
NVDA,S,1473614,67270,495313,178670,0.31786945389001,1526,0.152683064702863,0.756744776493297
AFRM,B,1470064,53617,1097829,123896,0.497019915081545,2450,0.023664876842276,0.215358996416298
MARA,T,1465646,8380,1107166,77657,0.066112655409109,6900,0.0163716858992401,0.247274056353004
SSO,B,1464183,56682,1262307,107722,1.21434130247047,1730,0.012,0.159236002785956
ZOM,B,1446636,3788,1271412,25194,0.12017864558783,61632,0.0,0.00189515539305302
NKLA,B,1446316,6155,1284126,84644,0.0162024838474206,3340,0.005,0.06
MARA,E,1435315,8978,1075031,124500,0.0438039352561901,3889,0.00896535697017748,0.203134215500945
CTMX,B,1433072,8710,1281439,87880,0.0386088493894653,23407,0.00296774969915764,0.0501203369434416
MMAT,E,1429281,2132,1331099,51498,0.0120593134660316,11762,0.00146598322460391,0.05
RIOT,B,1427620,7832,1146518,173243,0.0310234803440755,2468,0.0140776518092872,0.0803106072371486
BABA,B,1427496,26899,1007207,84562,0.169949001976518,2228,0.0761565328556736,0.388495000085502
SHOP,T,1415154,62220,846903,253109,0.49954473814748,3028,0.0197148340162446,0.24792013061113
KGC,T,1410727,11972,1395417,1600,0.0165529128937802,10100,0.01,0.06
SNOA,T,1407112,42091,1042938,217021,0.164942958432878,3172,0.00208085268912177,0.0588075004177508
INM,B,1404432,32321,944336,217731,1.29544514006236,2283,0.0805748993606207,0.573312875065438
AMC,S,1403451,1447,1262372,101235,0.0057719361534081,3482,0.019,0.144342105263158
PHUN,E,1382594,5617,1281053,79824,0.0486501298697722,4358,0.00278047091153467,0.03
HBAN,B,1378158,799,1369268,3890,0.00095608379498323,12590,0.016,0.03
MULN,S,1376247,500,1343507,4800,0.000567772763713416,96400,0.0002,0.0008
ITUB,S,1372676,3200,1352840,16636,0.000988323574667537,44723,0.001,0.01
UPRO,T,1366050,84767,1138701,102516,0.853298270401672,3050,0.013,0.167288130091641
SPXS,E,1350622,34476,1266533,39213,0.102593216220337,7308,0.002,0.0322137311984474
KGC,S,1339364,300,1319564,100,0.000337198376052621,41900,0.005,0.01
SNTG,B,1331424,28797,920125,145464,0.254473128838531,1724,0.0245712042575292,0.196896061924451
TELL,B,1328008,1100,1270418,25404,0.00431112602698319,12361,0.00655555555555556,0.03
CVNA,E,1322877,5895,1086539,28176,0.0261208107787403,4411,0.0501462272264958,0.26202680890462
DAVE,B,1322177,1000,1237158,2750,0.0528122719073912,19326,0.0014,0.0229
TARK,S,1312698,19527,1166793,122581,0.709343469381155,6569,0.0154314787154593,0.265857006491288
DLO,B,1311506,45330,971347,64751,0.143716289862304,2116,0.0482933462063311,0.271420116367567
GEVO,B,1301109,700,1241778,5031,0.00845063952663115,16996,0.007,0.04
SNAP,T,1295940,3054,1125678,1400,0.00626341239213395,8653,0.011,0.1
GRAB,S,1290102,3097,1255135,19291,0.00755591158395612,27233,0.003,0.0305524861878453
AAL,T,1283799,1030,1202044,6584,0.00214219454323214,7800,0.009,0.06
MSFT,T,1279334,4525,884039,20778,0.0432429819899136,1905,0.0779922960251868,0.585462586676509
SRLN,B,1279311,3965,1232169,34783,0.361227386667111,7750,0.01,0.06
VXUS,B,1276035,99763,1114430,57498,0.685496673813305,1150,0.0130360246572769,0.13
SIEN,B,1275128,900,1247328,600,0.0562354246072324,34500,0.0,0.0108
NCLH,T,1269358,5175,1043278,65231,0.0328185186259711,6550,0.013,0.0982813688212928
PRTY,B,1264486,200,1152024,2493,0.00356210964206379,16965,0.0,0.0015
STWD,B,1264223,795,1124707,131685,0.0697354361059052,106910,0.025,0.11
UBX,T,1262727,18234,1084608,114255,0.0564777564984246,8844,0.0119907951646889,0.0641321947432627
WETG,T,1259676,6089,755503,385509,0.573160206985393,13000,0.005,0.141271042116984
GDX,T,1258960,5452,1211138,18837,0.00737861372006093,10000,0.0239414519906323,0.147142857142857
QRTEA,B,1258949,9163,1089592,128199,0.0262170173529483,11600,0.00391027308192458,0.0415686274509804
INO,B,1257626,1200,1239697,1200,0.0067845602168126,15853,0.008,0.06
CTMX,T,1257084,11342,1098896,110644,0.021136235729966,18426,0.000846587903368013,0.0100881678716276
GRWG,T,1245023,5020,1129686,32088,0.062726111110246,4900,0.00237135922330097,0.0216990291262136
BAC,B,1243176,6387,1093702,78017,0.0141350250277836,3093,0.0120600414078675,0.125
SNTG,T,1237605,21587,863343,131375,0.168965632722806,2700,0.0137985692242951,0.299145275167158
RBLX,T,1237266,2646,928841,18325,0.0352807989913055,2979,0.0338409090909091,0.305067256295317
VIXY,T,1234615,18147,995022,163583,0.10312802380788,6943,0.012,0.145524861878453
IBB,B,1221182,1227,1151434,2780,0.137150062671814,786,0.0959704864560029,0.410589558325457
AREB,B,1218459,2763,1106939,48009,0.132330435693905,53771,0.00215994881637876,0.0287241202815099
DKNG,T,1214470,4309,978221,28445,0.022964938164907,3999,0.0197270049709543,0.0818248175182482
UBER,B,1209454,11523,1026347,34972,0.0377088196261311,2543,0.00834877722535188,0.112723911729783
NUGT,B,1206974,11892,946115,178713,0.364040579233161,3020,0.0183715415019763,0.247525735069229
LABD,S,1206639,31307,775077,308052,0.31537459964163,3407,0.0171674960898621,0.28777420445605
VEU,B,1205890,40359,1062273,102876,0.27274602168628,4475,0.012,0.12
T,T,1203664,4350,1180924,2790,0.00490756491630779,8100,0.003,0.03
JDST,B,1201037,9578,1067034,67480,0.0860072629801138,3721,0.014,0.186385616502611
STLA,B,1199788,400,1195088,600,0.00147687685508681,16900,0.003,0.035
ARAV,B,1190842,4000,1007495,74993,0.0797568042817004,7367,0.013,0.125555555555556
TMF,S,1185677,10057,1117306,28000,0.0323591312265006,8419,0.007,0.0899450549450549
TME,S,1182055,3490,1036839,140416,0.00914153439343931,38474,0.004,0.04
SPRC,T,1181708,6210,978887,147416,0.0431112662759348,34500,0.00386356073211314,0.0609983361064892
SGOL,B,1178122,0,1172422,0,0.0,6800,0.0,0.0
UVIX,B,1176062,67767,600162,428591,0.500557470166169,3361,0.0159561403508772,0.165184655146686
CEI,E,1175051,47650,200,250267,0.341769243270695,6135,6.17404401358087e-06,0.00424652840116603
