symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
FFIE,B,9799000,1880,0,9800,0.00283092027496066,23700,0.000491489361702128,0.00252978723404255
HPCO,T,4132605,42632,3102645,523928,0.051724179767974,300,0.00110468662037906,0.0294973259523363
HPCO,B,3790812,37563,2695607,828145,0.0455741078209891,300,0.00116825067220403,0.0276868194766126
SH,B,3547992,0,3439992,0,0.0,6600,0.0,0.0
SQQQ,B,3351357,56515,3044670,157365,0.0411144066656045,100,0.000989383349553216,0.0100353888348226
TSLA,B,3219034,21056,1683787,111566,0.035213057729614,100,0.0061709726443769,0.0431145516717325
SH,T,2899758,0,2856258,0,0.0,6600,0.0,0.0
TQQQ,T,2802049,43559,2653562,85228,0.014745653639122,200,0.001,0.01
BBBY,B,2748787,7305,2089484,145516,0.00671493206014667,200,0.000978097193702943,0.01
TSLA,T,2693420,13095,1562186,164926,0.0218994581577363,100,0.00429354715540283,0.0378449789996182
TQQQ,B,2435537,53570,2315045,21843,0.0181345913691261,150,0.00100373343289154,0.01
SQQQ,S,1649232,49307,1357014,145728,0.0358706192950714,200,0.00105475895917415,0.0100608432879713
BBBY,E,1625458,1050,1322598,102610,0.000965185306386585,400,0.001,0.010952380952381
WLDS,T,1532293,8590,1275013,226890,0.0096665327531163,500,0.000871944121071013,0.0112805587892899
WLDS,B,1456357,9757,1237577,148131,0.0109797858058389,400,0.000826688531310854,0.0131121246284719
SLQT,B,1423515,10521,1269381,110763,0.0537432827281829,400,0.00126917593384659,0.0129464879764281
LABU,B,1329168,23572,981365,276993,0.0426361636858251,300,0.001,0.0106363482097404
LYFT,B,1057850,2300,939866,16875,0.0105534601583937,300,0.001,0.0239130434782609
TLRY,B,1021466,25,1015314,0,0.000158373190586298,500,0.001,0.01
APE,E,1011799,6236,659030,83433,0.00975057540278195,400,0.000657472738935215,0.0101603592046183
SLQT,E,1005251,6834,922762,59807,0.034909380682863,500,0.000818846941761779,0.0125651155984782
AI,B,923280,2003,748282,3254,0.0105652933016146,200,0.00524213679480779,0.0333799301048427
KPRX,B,917186,5275,693715,10275,0.176965915190553,200,0.00967772511848341,0.119810426540284
KD,S,910687,100,792071,900,0.00566283481510844,9800,0.01,0.05
SOXS,B,899304,14284,729894,139559,0.0390035579414728,126,0.000957994959395127,0.0101400168020162
BOIL,B,895711,85724,502035,285422,0.165537324298594,400,0.001,0.0100641593952685
PSQ,B,867766,0,860586,0,0.0,300,0.0,0.0
GOOG,B,770870,2334,549554,185231,0.00419470324361629,100,0.00160839760068552,0.0211225364181662
SOUN,B,713474,7427,579562,53266,0.0314555442143737,300,0.000690319105964723,0.0134051433957183
AMZN,B,690534,4548,551165,101582,0.0227092289947122,151,0.00126781002638522,0.0147009674582234
UVXY,B,679166,7788,609814,58864,0.00380303520102664,500,0.001,0.01
LYFT,T,670813,834,563539,7966,0.00382677642265231,600,0.00136690647482014,0.02
LUMN,E,644138,740,532998,0,0.000620692894576151,600,0.0,0.01
ICU,B,640059,8822,476191,54338,0.108442324712361,147,0.00152131036046248,0.0319768759918386
GSUN,B,629551,4023,543433,24195,0.0556123859552115,300,0.0010852597564007,0.0177628635346756
SOXL,B,618958,7678,580549,23819,0.00939810740379425,125,0.00385647303985413,0.0111721802552748
TSLL,B,618389,9556,504487,100461,0.0237031010482347,200,0.001,0.0123336123901214
GSUN,T,615253,1136,522085,35850,0.0157036217860105,300,0.00118838028169014,0.0230369718309859
GENE,B,585784,4440,511869,38586,0.0360173272547334,300,0.000728153153153153,0.0118018018018018
ICU,E,557593,11396,425831,38547,0.140082603992526,200,0.00145015795015795,0.0346060021060021
CS,B,554579,400,551379,1700,0.000230090552136793,700,0.001,0.01
SPXS,B,553037,0,548763,0,0.0,200,0.0,0.0
URA,B,546847,200,450034,96613,0.0101491931391454,28260,0.001,0.01
F,B,545981,1370,463247,20964,0.000701830240072048,700,0.000970802919708029,0.01
XPON,B,544679,1200,269758,6100,0.203631427116918,400,0.001,0.025
TQQQ,S,539671,1066,484617,0,0.000360863811825433,200,0.001,0.01
SOFI,S,538428,0,538128,0,0.0,600,0.0,0.0
SOXL,T,528815,3338,481066,16867,0.00408581434147762,200,0.001,0.01
AVRO,B,527947,1200,410285,1500,0.0278048102321702,900,0.00025,0.0183333333333333
SPXL,B,519614,9270,502126,6927,0.0689650041661707,100,0.00267961165048544,0.0114865156418554
IDEX,E,509974,7200,0,161874,0.0841672121948939,5600,0.0,0.00267638888888889
GOOGL,B,505614,4757,329026,94844,0.00670634741614599,25,0.00210069371452596,0.0187113727138953
KPRX,E,489732,1350,424631,4486,0.0452898550724638,300,0.00933333333333333,0.137037037037037
UNG,S,488348,21637,269991,193721,0.0313859909716501,300,0.001,0.01
PSQ,T,481269,0,473169,0,0.0,200,0.0,0.0
UNG,B,463820,2250,426441,26329,0.00326378331960127,100,0.001,0.01
SPY,T,454269,1931,422622,9561,0.00142182363054675,100,0.00193164163645779,0.0118643190056965
GENE,E,453461,1477,388482,11756,0.0119814397196489,300,0.0008645903859174,0.012552471225457
HUT,E,445192,400,408824,30900,0.00139230196244962,900,0.001,0.01
UVXY,S,444604,5131,398138,41315,0.00250556928819565,300,0.001,0.01
FRDM,B,430900,10700,300,405400,0.507205157375806,500,0.0574672897196262,0.278971962616822
GNS,E,425521,0,376990,0,0.0,300,0.0,0.0
SRZN,T,417576,1000,371299,42927,0.0230075464752439,600,0.001,0.028
SPXU,B,412780,0,407302,0,0.0,300,0.0,0.0
TELL,B,407876,0,402076,0,0.0,300,0.0,0.0
BGRN,B,406835,0,389335,0,0.0,7100,0.0,0.0
LABU,S,405213,6520,323538,71085,0.0117931353823002,500,0.001,0.01
SQQQ,T,402561,6268,372148,1740,0.00455994162576323,200,0.001,0.01
USX,B,402422,0,402422,0,0.0,41400,0.0,0.0
CVNA,B,402267,1069,355434,970,0.00515449004783212,200,0.0031244153414406,0.0289242282507016
TZA,B,402013,3626,365247,22409,0.043603742273744,200,0.001,0.0124820739106453
BOIL,E,396883,0,330583,0,0.0,400,0.0,0.0
BTB,T,394938,0,394278,0,0.0,2300,0.0,0.0
HLGN,E,394700,0,388300,0,0.0,3000,0.0,0.0
QQQ,B,391967,19059,313332,42217,0.0217290183121618,100,0.00186877590639593,0.0173330185214334
AI,E,376489,400,303845,100,0.00210989381959353,200,0.005,0.065
GMBL,B,376400,2200,0,700,0.00195774649140683,1000,0.0,0.0001
TSLA,S,373871,3400,131265,2410,0.00568599906348251,95,0.00991705882352941,0.04175
APE,S,372145,0,370645,0,0.0,110,0.0,0.0
SOUN,T,371284,1246,272747,13304,0.00527717895396657,300,0.001,0.0124077046548957
BOIL,S,369802,47056,154502,160392,0.0908674855605741,600,0.00109350561033662,0.0100265640938456
CGC,E,357582,0,356082,0,0.0,1000,0.0,0.0
KPRX,T,357092,1218,230008,50075,0.0408615136876006,300,0.01135960591133,0.139556650246305
OPEN,T,356367,900,335822,17745,0.00492772667542707,800,0.001,0.0111111111111111
AI,T,356353,823,285505,550,0.00434110653381369,150,0.00756986634264885,0.0400243013365735
EIGR,B,346355,1600,313957,13296,0.0176791673112196,300,0.0008125,0.01125
ARVL,E,343104,5374,0,75200,0.159693331748484,7300,4.46594715295869e-06,0.00986367696315594
LABU,E,340703,1052,330971,180,0.00190281877640794,300,0.000684410646387833,0.01
SPXU,T,338296,0,336396,0,0.0,300,0.0,0.0
BBAI,E,329323,2867,245939,44036,0.0591182777961069,300,0.000930240669689571,0.0267108475758633
FVRR,T,329135,210,268527,32155,0.0394885295223768,7977,0.0147619047619048,0.0985714285714286
CGC,B,324762,0,211236,0,0.0,360,0.0,0.0
AMC,B,317219,265,294235,4641,0.00161520363756049,100,0.00264150943396226,0.0137735849056604
QQQ,T,303484,5427,276246,7417,0.0061872806747522,100,0.000981205085682698,0.0230016583747927
EIGR,E,302615,600,273700,13100,0.00662968774170737,600,0.001,0.0116666666666667
TSLL,T,302437,4612,197942,99839,0.0114397971990852,300,0.001,0.01
SH,S,287420,0,287420,0,0.0,19900,0.0,0.0
UVXY,T,284339,2700,245039,700,0.0013184636675362,600,0.001,0.01
HUT,T,280874,640,277150,560,0.00222768313991939,400,0.001,0.01
AMZN,T,278167,30,254672,215,0.000149797025031083,110,0.004,0.0366666666666667
AMD,T,277192,100,255767,0,0.000439224505213595,140,0.01,0.03
BABA,T,276428,140,251898,0,0.00210668873673915,113,0.01,0.03
APRN,E,274278,0,253978,0,0.0,1000,0.0,0.0
HAL,B,272232,0,264432,0,0.0,300,0.0,0.0
SNDL,B,271045,0,270845,0,0.0,73,0.0,0.0
APRN,B,270919,0,239519,0,0.0,4000,0.0,0.0
SOXL,S,270738,2968,235318,2755,0.00363292299745524,200,0.00302156334231806,0.01
TMF,S,267324,2600,224736,39888,0.0066484261129721,900,0.001,0.01
BGRY,B,266389,0,252158,0,0.0,1000,0.0,0.0
MULN,E,261065,7722,0,35343,0.0129391381280643,100,0.0,0.0009
CRNT,S,259548,0,259548,0,0.0,61270,0.0,0.0
GT,B,258737,300,147337,60200,0.00247948228409908,500,0.005,0.01
ZH,T,257300,0,257000,0,0.0,800,0.0,0.0
XPON,T,257217,700,210129,3100,0.118784999151536,400,0.001,0.04
API,T,254200,0,160800,0,0.0,38100,0.0,0.0
NVDA,T,251570,1607,102821,16248,0.0108941028126716,100,0.0195644057249533,0.06673304293715
QID,B,250777,5100,237217,0,0.0526788757708159,600,0.001,0.02
NVTA,S,250053,480,173833,75740,0.00229841026623252,16911,0.001,0.01
LCID,T,244887,300,199837,25200,0.00136035913481159,400,0.001,0.01
AFRM,B,240888,750,214976,2000,0.00123644444737528,200,0.004,0.03
PRPL,B,240598,100,238797,1100,0.00221209573950361,300,0.001,0.01
AUTL,T,237118,0,231518,0,0.0,800,0.0,0.0
NVDA,B,233656,1788,100201,921,0.0121211299496309,100,0.0121252796420582,0.0571420581655481
DIS,B,231267,1436,131289,1299,0.00803361137684686,100,0.0120891364902507,0.0432520891364903
DIS,T,230955,201,173488,0,0.00112448181528288,100,0.0149751243781095,0.0449253731343284
PSQ,S,227106,0,227106,0,0.0,500,0.0,0.0
BBAI,B,226802,6382,162120,31538,0.13159848234906,100,0.001,0.0274522093387653
TZA,S,221287,14744,159016,47212,0.177301041391087,300,0.001,0.01
SOFI,T,220799,0,210485,0,0.0,500,0.0,0.0
AMD,B,219067,488,179111,9910,0.00214341558544234,150,0.00563524590163934,0.0329713114754098
MARK,B,215567,200,185075,0,0.005477501163969,300,0.0,0.01
TMF,B,215131,600,214331,0,0.00153425217991664,100,0.001,0.01
RSP,T,214922,613,213803,501,0.190018598884067,78,0.001,0.02
AEM,S,212826,850,8945,146864,0.0451743197278912,200,0.001,0.01
FUTU,B,212669,380,124921,27420,0.033828896999911,200,0.0176315789473684,0.074078947368421
IMCC,B,208500,1500,145758,5800,0.205817782656422,400,0.000666666666666667,0.02
SOXS,S,207285,2482,184196,4250,0.00677729143172329,200,0.0018058017727639,0.0144117647058824
XELA,E,203984,14184,0,20000,0.0182066267294948,800,0.0,0.000943739424703892
SRZN,B,202898,400,177098,5500,0.00920301859009755,500,0.001,0.0325
BZFD,T,199362,0,194862,0,0.0,300,0.0,0.0
RIG,B,198527,0,198177,0,0.0,300,0.0,0.0
SNAP,B,187761,600,156729,10526,0.00155156229393313,450,0.000833333333333333,0.02
NVTA,B,183007,0,183007,0,0.0,700,0.0,0.0
SWN,B,181852,300,181362,0,0.000478966964051933,1000,0.0,0.01
MARK,E,181338,300,167389,457,0.0082162517459535,300,0.0,0.01
NLS,S,181284,0,181284,0,0.0,15206,0.0,0.0
SPY,B,179510,787,165316,800,0.000579479646421695,50,0.000767471410419314,0.0166200762388818
PYPL,B,178583,676,131828,879,0.00624486138440078,115,0.0486834319526627,0.187470414201183
BBD,B,178539,7200,171339,0,0.00373342901973636,1470,0.0,0.01
U,B,177888,780,158008,0,0.00533194793831346,100,0.01,0.0378846153846154
FCEL,B,177359,0,176459,0,0.0,500,0.0,0.0
QBTS,E,175932,100,159332,0,0.00385638810689908,1500,0.0,0.01
SDOW,T,175739,0,163039,0,0.0,200,0.0,0.0
AUTL,S,175292,100,173429,1763,0.00541506471002328,5375,0.001,0.01
VRCA,B,174333,300,138334,400,0.43731778425656,700,0.01,0.116666666666667
T,B,173603,0,170099,0,0.0,300,0.0,0.0
APE,B,173480,100,164830,1400,0.000156359451616131,200,0.001,0.04
GMBL,E,171755,2580,0,40575,0.00229590270355892,300,0.0,0.00145077519379845
GOOG,S,170586,835,130635,31101,0.00150067575339314,200,0.001,0.0133532934131737
TSLQ,B,168291,5156,149804,12050,0.176975355255028,100,0.00108727695888285,0.0211636927851047
BHG,B,168180,0,145824,0,0.0,9600,0.0,0.0
VTV,B,167259,2798,6490,157663,0.401089449541284,25,0.00285489635453896,0.0154074338813438
CANO,E,166838,200,142500,4238,0.00319325584365819,10100,0.0,0.01
VLD,B,165258,100,160632,126,0.00246517934179712,300,0.0,0.01
DNA,E,163980,0,160080,0,0.0,800,0.0,0.0
SOL,T,163874,0,163874,0,0.0,9200,0.0,0.0
BBD,T,161640,0,158040,0,0.0,1500,0.0,0.0
APPH,B,161246,100,135103,26043,0.00129755540561582,600,0.001,0.01
BBBY,S,161098,579,146219,2021,0.000532230754664603,500,0.001,0.01
IQ,B,160563,0,131341,0,0.0,600,0.0,0.0
LYLT,B,157100,0,103300,0,0.0,1000,0.0,0.0
SPXS,T,155764,8377,142387,4200,0.0457847129232367,200,0.001,0.01
AI,S,155455,10,123013,3,5.27473454898382e-05,200,0.01,0.1
NIO,T,153994,150,142044,100,0.00027116536025222,300,0.004,0.02
PYPL,T,153643,68,104161,266,0.000628181322691203,200,0.02,0.215
SNAP,T,153268,1600,142436,932,0.00413749945048835,400,0.001,0.010625
COMS,B,151764,1500,0,34164,0.00475393625922264,400,0.0,0.000326666666666667
MARA,B,151250,0,133828,0,0.0,100,0.0,0.0
BE,T,150696,0,133518,0,0.0,300,0.0,0.0
ABEV,B,150441,0,150241,0,0.0,900,0.0,0.0
MULN,B,150273,1783,0,38173,0.00298763057269343,100,4.65507571508693e-06,0.000255131800336511
NEE,T,150000,80,131200,5920,0.00192571552367427,7600,0.001,0.02
IBIO,E,149360,0,148960,0,0.0,800,0.0,0.0
MARA,E,148684,400,102221,40647,0.0020169321453603,600,0.001,0.01
TSLQ,T,148383,7350,125821,10898,0.252282556463239,200,0.001,0.0180952380952381
LUMN,B,147726,0,147726,0,0.0,500,0.0,0.0
F,S,146879,0,146829,0,0.0,1000,0.0,0.0
AAPL,B,146803,711,113908,18554,0.00413915959341926,100,0.00139240506329114,0.0194796061884669
HUT,S,146056,820,135656,9580,0.00285421902302171,1000,0.001,0.01
SOUN,E,145416,973,134352,4591,0.00412094311573794,200,0.000298047276464543,0.01
JNUG,B,145062,0,94639,0,0.0,1996,0.0,0.0
AAPL,T,144563,210,111943,8177,0.00122253658877362,150,0.0019047619047619,0.0219047619047619
RGTI,B,142819,100,135834,3185,0.00442987507752281,800,0.001,0.02
SLQT,T,141719,151,138419,3149,0.000771336915878302,500,0.001,0.01
REAL,B,141073,0,140051,0,0.0,1600,0.0,0.0
AMZN,S,140446,625,122933,1450,0.00312077135481423,30,0.003712,0.014
CVNA,T,138587,204,124411,220,0.000983644499305663,200,0.000392156862745098,0.03
CRWD,T,138375,715,75552,13160,0.037354370200094,500,0.0127272727272727,0.126083916083916
AUVI,T,137412,2000,110325,19379,0.441891294741494,2400,0.002,0.01
HUT,B,137360,0,137160,0,0.0,500,0.0,0.0
BSGM,B,134848,300,118698,8400,0.011476225087028,100,0.004,0.0333333333333333
VS,E,132811,200,112609,2000,0.0228571428571429,500,0.001,0.02
SARK,B,132726,100,129425,0,0.00456475099283334,125,0.001,0.06
IQ,S,131198,0,130867,0,0.0,400,0.0,0.0
SCO,B,130104,11434,23448,94322,0.525121704785524,200,0.001,0.0152413853419626
CVNA,S,130040,340,111307,2228,0.00163940749884277,240,0.00364705882352941,0.0423529411764706
LCID,B,129224,294,118119,3206,0.00133315195211536,100,0.00227891156462585,0.0168027210884354
IBIO,B,129220,0,129220,0,0.0,800,0.0,0.0
TLRY,S,128734,0,128734,0,0.0,1500,0.0,0.0
CANO,B,128282,755,32400,94027,0.0120545408098097,300,0.001,0.01
COWZ,B,128137,440,79815,47882,0.105237981344176,100,0.001,0.0145454545454545
AUR,E,127300,0,116700,0,0.0,2600,0.0,0.0
VERU,B,126518,101,124416,100,0.00160409122673274,250,0.00103960396039604,0.0298019801980198
BITO,B,126367,0,123667,0,0.0,1200,0.0,0.0
TOUR,B,126187,0,117087,0,0.0,7900,0.0,0.0
ME,T,126173,1200,98249,20500,0.0229116945107399,500,0.00233333333333333,0.01
GNS,B,126045,0,97906,0,0.0,135,0.0,0.0
CCL,T,124586,1700,63554,55100,0.00321604846017492,200,0.001,0.01
NIO,B,124388,401,120887,1500,0.000724915396407601,200,0.00100997506234414,0.0149875311720698
RGTI,T,123666,0,123666,0,0.0,867,0.0,0.0
LILM,T,123300,0,123300,0,0.0,50000,0.0,0.0
BITF,B,123129,100,120429,100,0.0010245271807061,750,0.0,0.01
SOFI,B,122291,0,113252,0,0.0,500,0.0,0.0
VYM,B,122076,1376,23151,96104,0.172258387581372,43,0.001,0.0107412790697674
WLDS,S,120715,873,114515,1727,0.00098240781064849,500,0.001,0.0111454753722795
TNA,B,120638,11577,99355,8377,0.129654724440313,100,0.00146644208344131,0.01
RWM,B,119933,0,119933,0,0.0,600,0.0,0.0
BNKU,S,119312,2900,0,2656,0.900621118012422,4659,0.00224137931034483,0.09
F,T,118526,0,116926,0,0.0,700,0.0,0.0
KWEB,T,118350,100,113250,3600,0.000273508761853186,1000,0.01,0.04
GOOG,T,118346,370,106345,4014,0.00066497009431792,184,0.001,0.0127027027027027
TENX,E,118300,0,117900,0,0.0,1000,0.0,0.0
UBER,T,117991,80,103763,8020,0.000267282306913591,200,0.001,0.01
BKSY,B,116819,0,116819,0,0.0,400,0.0,0.0
PSEC,B,116637,560,180,115897,0.0423568565161486,100,0.001,0.01
LU,B,115911,0,115811,0,0.0,1000,0.0,0.0
GDXJ,S,114874,2427,101147,11300,0.023588527442195,232,0.00221260815822002,0.01
MSFT,B,114729,507,62921,2580,0.00451895823306059,50,0.0172781065088757,0.067396449704142
VCSA,T,114546,0,114246,0,0.0,1000,0.0,0.0
PBR,B,112819,600,108019,500,0.00186008444783393,500,0.005,0.01
NKLA,B,112356,0,107856,0,0.0,300,0.0,0.0
RENT,T,112091,0,112091,0,0.0,7500,0.0,0.0
SOBR,B,111932,699,105449,0,0.0551044540796216,300,0.001,0.02
META,T,111072,0,81097,0,0.0,100,0.0,0.0
UCO,S,110904,858,400,109646,0.0525381176902823,210,0.001,0.0188344988344988
WMB,B,110634,160,873,109601,0.00342715160861929,40,0.001,0.01
SIRI,T,110500,0,110500,0,0.0,3500,0.0,0.0
UPRO,T,109392,3439,100239,3114,0.0401714793009999,200,0.001,0.01
SPXS,S,109009,9051,99737,0,0.0494684775776788,100,0.001,0.01
SPPI,B,108620,310,94457,4800,0.00845170260912239,600,0.00032258064516129,0.02
VUZI,S,108356,0,108156,0,0.0,8300,0.0,0.0
GEO,B,107861,100,77108,0,0.0018912171873818,100,0.0,0.01
EXAI,E,107685,0,87383,0,0.0,600,0.0,0.0
EGO,T,107553,0,107553,0,0.0,5200,0.0,0.0
HLBZ,E,106304,10315,0,33589,0.0274339484140704,100,0.0,0.00071623848763936
META,B,105893,954,52871,3269,0.00718054478808361,100,0.00245283018867925,0.0237631027253669
AVYA,B,105609,100,97509,0,0.00782044263705326,100,0.0015,0.0031
LUMN,S,105465,0,105465,0,0.0,500,0.0,0.0
CIFR,B,105319,0,96019,0,0.0,2800,0.0,0.0
MTTR,B,104798,90,97546,562,0.0029165856503986,700,0.001,0.01
NU,B,104788,0,104688,0,0.0,800,0.0,0.0
ITUB,B,104667,0,104667,0,0.0,800,0.0,0.0
SDOW,S,103850,4886,90464,6900,0.141063025088778,100,0.001,0.01
PVL,S,103666,0,103666,0,0.0,6707,0.0,0.0
DNN,T,103300,0,103300,0,0.0,2300,0.0,0.0
OPEN,B,102972,200,65661,37111,0.00109505037231713,800,0.001,0.01
PNNT,B,102971,100,81564,20900,0.0157109190887667,400,0.001,0.02
WES,B,102450,0,102450,0,0.0,17600,0.0,0.0
TUR,T,101100,0,70700,0,0.0,2400,0.0,0.0
UBER,B,101058,0,88199,0,0.0,150,0.0,0.0
KD,T,100743,0,100743,0,0.0,200,0.0,0.0
CCL,B,100478,100,91673,2400,0.00018917932118676,300,0.001,0.01
IMCC,T,100472,500,89872,4100,0.0686059275521405,700,0.001,0.036
DOMA,E,100397,600,86897,300,0.0237661411708786,900,0.00183333333333333,0.0434
BYFC,S,99745,0,99745,0,0.0,24905,0.0,0.0
RIOT,B,99640,100,85090,3550,0.000929126249674806,100,0.001,0.01
RIOT,T,99150,100,85150,5600,0.000929126249674806,700,0.001,0.01
GVP,B,98500,100,90200,8200,0.0909090909090909,8300,0.001,0.02
GSUN,S,98132,100,78647,2750,0.00138236107271219,300,0.001,0.01
PLTR,T,97752,0,97752,0,0.0,600,0.0,0.0
FUBO,B,97176,480,96176,120,0.00251145852954103,100,0.001,0.01
GEVO,B,96686,0,96501,0,0.0,1200,0.0,0.0
SGOL,B,96010,282,91428,0,0.0268622594779958,100,0.001,0.01
GALT,E,95060,0,76987,0,0.0,9400,0.0,0.0
ERY,B,94813,627,72706,21480,0.263003355704698,100,0.001,0.0104306220095694
DUST,B,94535,4400,74460,15675,0.136824429379937,200,0.001,0.01
TNA,S,93865,2374,81369,6636,0.0265872260362187,300,0.001,0.0151390058972199
FXI,S,93825,1820,4795,87210,0.00175117867795632,250,0.001,0.01
VERU,T,93643,100,67900,7300,0.00158820913537895,300,0.001,0.04
CVNA,E,93461,0,86098,0,0.0,300,0.0,0.0
TUR,S,92843,0,73877,0,0.0,1600,0.0,0.0
VWE,B,92522,530,82747,1900,0.0161560737692425,300,0.00490566037735849,0.0305660377358491
GOOGL,T,91985,250,74009,3150,0.000352446258994429,100,0.001,0.0104
HOOD,T,91885,104,50051,1000,0.000891326705519369,151,0.001,0.03
PGEN,B,91646,0,91646,0,0.0,4200,0.0,0.0
KPRX,S,91366,1160,46007,0,0.0389157273215244,100,0.0099051724137931,0.0974051724137931
IRNT,B,91211,0,86472,0,0.0,2045,0.0,0.0
EVAX,T,91064,0,77514,0,0.0,700,0.0,0.0
EOSE,T,90895,0,90895,0,0.0,6600,0.0,0.0
BGRY,T,90713,0,81813,0,0.0,1100,0.0,0.0
GDX,T,89664,1911,63794,22459,0.00314591722171555,200,0.001,0.01
PLTR,B,89567,250,87567,350,0.00038093032327271,400,0.0028,0.018
USO,S,89566,4096,59636,20034,0.146542163071089,300,0.001,0.0144580078125
GOOGL,S,89179,1273,69961,8455,0.00179465635079963,100,0.0032623723487824,0.016598586017282
AMC,T,88758,100,75858,5700,0.000609510806626602,500,0.001,0.02
RIVN,B,88631,0,64361,0,0.0,100,0.0,0.0
DBI,T,88100,0,49800,0,0.0,15800,0.0,0.0
PINS,T,87777,0,86126,0,0.0,300,0.0,0.0
IONQ,T,86787,200,82499,3900,0.0100816614578082,400,0.001,0.01
TMC,B,86726,0,86326,0,0.0,1700,0.0,0.0
LABD,B,86501,2112,38434,43276,0.0473033506540047,200,0.001,0.01
REVB,B,86375,830,36481,36840,0.0430833117051648,100,0.00783132530120482,0.0412048192771084
VERU,E,86331,200,77131,6800,0.00317641827075789,500,0.001,0.01
FUV,B,86100,0,86100,0,0.0,22200,0.0,0.0
ARKK,T,85774,1087,74024,1960,0.00214238693833789,111,0.001,0.01
AGNC,B,85707,0,84301,0,0.0,100,0.0,0.0
APRN,T,83986,100,78486,2300,0.00127995084988736,400,0.001,0.03
SOUN,S,83739,1223,74382,3024,0.00517976714341983,230,0.001,0.0124529844644317
CARR,S,83495,150,22843,60502,0.0039488232506713,300,0.001,0.01
SQ,T,83038,251,57557,1750,0.00755750933397567,200,0.01199203187251,0.0598804780876494
AVRO,E,81995,404,73995,2096,0.00936095277816396,600,0.000247524752475248,0.0124752475247525
SHOP,S,81878,420,39934,38214,0.00665399239543726,300,0.001,0.0173809523809524
QQQ,S,81867,1336,63684,90,0.00152316325437054,50,0.00115568862275449,0.0193637724550898
FUBO,T,81804,0,79504,0,0.0,800,0.0,0.0
GNS,T,81642,0,63427,0,0.0,200,0.0,0.0
NVDA,S,81498,1318,19450,14786,0.00893492688680844,100,0.0130121396054628,0.0566009104704097
COIN,E,81439,248,50338,1000,0.00137132493212495,111,0.000806451612903226,0.01
HSCS,E,81187,0,72387,0,0.0,300,0.0,0.0
PBR,T,81073,0,79073,0,0.0,500,0.0,0.0
COIN,T,80212,245,62504,305,0.00135473632407505,120,0.0140816326530612,0.0779591836734694
AVYA,T,80166,0,77066,0,0.0,3378,0.0,0.0
GOTU,T,79948,200,63748,1400,0.0188946622579121,400,0.001,0.03
XPEV,T,79782,500,60982,10100,0.00387338673442511,200,0.0026,0.016
SLV,B,79776,0,79576,0,0.0,150,0.0,0.0
AMD,S,79690,81,69784,348,0.000355771849223012,115,0.000493827160493827,0.0149382716049383
BBAI,T,79574,2423,48230,16110,0.0499628835367865,100,0.001,0.0297523730912092
PBLA,T,79082,100,67782,3900,0.0186254423542559,1000,0.001,0.01
TTD,T,78600,0,67100,0,0.0,1800,0.0,0.0
CS,E,78400,200,74800,0,0.000115045276068397,1000,0.0,0.01
NU,T,78199,0,72099,0,0.0,700,0.0,0.0
AFRM,E,78070,3200,60492,12878,0.00527549630880118,300,0.00121875,0.0109375
LCID,S,77836,200,74475,804,0.000906906089874393,400,0.001,0.01
SQL,E,77172,0,67672,0,0.0,200,0.0,0.0
BZFD,B,76950,300,53550,13300,0.0123818564530109,600,0.001,0.0133333333333333
FIS,B,76328,0,65300,0,0.0,2800,0.0,0.0
BCLI,B,76281,2100,70381,0,0.221355539158849,700,0.01,0.03
FBCG,B,76136,0,75636,0,0.0,4084,0.0,0.0
VXX,B,76065,3240,45648,19970,0.00537433753825483,340,0.001,0.01
TSLS,B,75986,5935,64701,5050,0.1771113100567,100,0.001,0.012726200505476
VRAX,E,75930,0,75930,0,0.0,4000,0.0,0.0
BNKU,T,75833,200,0,0,0.062111801242236,5807,0.015,0.09
GGB,B,75813,100,75313,400,0.000156839372956187,1100,0.001,0.01
ITUB,T,75458,0,75458,0,0.0,600,0.0,0.0
BP,T,74808,300,66408,1100,0.00137751798808906,200,0.000666666666666667,0.02
UNG,T,74197,0,63497,0,0.0,300,0.0,0.0
BK,S,74172,120,43506,30546,0.00404135654868151,3701,0.001,0.01
HIBS,B,74010,5,74005,0,0.000135740464232388,300,0.001,0.01
BNGO,T,73661,500,23661,49500,0.0073365418476347,500,0.001,0.01
HYZN,T,73634,0,73448,0,0.0,1000,0.0,0.0
EXAI,T,73382,0,3907,0,0.0,3300,0.0,0.0
EMB,B,72242,0,72242,0,0.0,50,0.0,0.0
JXN,B,72074,457,39865,0,0.100572183098592,100,0.0224070021881838,0.101203501094092
XOM,B,72008,460,50891,14740,0.0110208677735451,180,0.001,0.0243478260869565
PINS,S,71892,0,70802,0,0.0,230,0.0,0.0
VRM,T,71500,0,70300,0,0.0,600,0.0,0.0
GFAI,B,70973,10000,100,6973,0.0245051791696175,100,4e-06,0.001262
TSLA,E,70820,1265,2642,2031,0.00211552612214864,100,0.00493280632411067,0.0399446640316206
AUTL,B,70439,200,66638,200,0.0108301294200466,250,0.001,0.015
BITF,T,70262,0,70262,0,0.0,900,0.0,0.0
NINE,S,70135,300,57992,5000,0.0157521659228144,200,0.01,0.0433333333333333
