symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
NVDA,T,2562872,23571,1887052,221420,0.0420885912080181,200,0.00127720504009164,0.0275334096983582
GOVX,B,2204190,44226,1295695,387072,0.111301818035394,200,0.00294824311490978,0.03665581332248
NVDA,B,2171192,36313,1297009,391338,0.0648408218801392,102,0.00167466196678875,0.0276658496957013
GOVX,E,2075364,40825,1065599,335114,0.10274265638527,200,0.00180911206368647,0.0381403551745254
EJH,B,1554237,100,1367937,186200,0.000980824873718798,65123,0.001,0.02
BSFC,B,1486676,28748,841646,272306,0.106973282726799,200,0.00101572283289272,0.0270985807708362
BSFC,T,1268530,26082,665486,338294,0.097052913596785,200,0.00130960049075991,0.0273357104516525
SQQQ,B,1234268,94997,1106315,14356,0.0433502693733909,300,0.001,0.01
FFIE,E,1143806,32616,0,50747,0.0107765876848344,400,8.2542310522443e-05,0.00177182977679666
CSCO,T,929873,0,906773,0,0.0,12300,0.0,0.0
WULF,T,781652,0,519752,0,0.0,700,0.0,0.0
RIVN,B,775333,650,629602,54648,0.00131499089621687,151,0.00169230769230769,0.0169230769230769
WBA,B,762349,4520,609178,117674,0.00279907531432315,170,0.00192389380530973,0.0208451327433628
SQQQ,T,735076,32740,675746,17290,0.0149403435822691,300,0.001,0.01
FFIE,B,695973,14653,300,50327,0.00484146858431071,400,8.61666552924316e-05,0.00175078823449123
SPXS,T,675801,0,666501,0,0.0,800,0.0,0.0
XBP,T,653976,5865,533731,52586,0.125874576125681,200,0.00124467178175618,0.0343393009377664
AGFY,B,599078,8500,0,0,0.252068443996323,1200,2.11764705882353e-05,0.0176482352941176
CLEU,S,597332,100,515424,79808,0.000513658170760522,1000,0.001,0.05
SOXL,B,590385,5051,275885,162706,0.0400196493229699,100,0.00111403682439121,0.019574341714512
AMZN,B,551947,7751,341016,38511,0.0460387982751042,100,0.0018475035479293,0.0172029415559283
SPXS,S,527416,0,527416,0,0.0,5283,0.0,0.0
NVDA,S,527071,16508,293574,79180,0.0294768344008299,160,0.00258008238429852,0.0301799127695663
RIVN,T,503944,500,409074,66600,0.00101153145862836,200,0.0018,0.012
TSLL,B,491430,5048,381041,95881,0.0150578689893807,500,0.000988114104595879,0.0098811410459588
TSLA,B,439852,6432,186911,15384,0.0370835879755082,100,0.00662562189054726,0.0474657960199005
CLSK,B,380652,0,289746,0,0.0,200,0.0,0.0
CHWY,B,366015,4072,226297,3196,0.010065231201228,100,0.016237721021611,0.0977676817288802
XBP,B,365228,8456,219968,76624,0.18148259432545,200,0.00135714285714286,0.0326856669820246
GOVX,S,357161,6380,224407,43820,0.0160562926573919,200,0.00597648902821317,0.0454028213166144
NKE,B,350771,607,253418,1881,0.0115872864369571,105,0.025831960461285,0.146754530477759
WBA,E,330969,200,328969,200,0.000123852890014299,300,0.001,0.01
MU,T,328250,1150,249245,1650,0.00554839892505802,200,0.00452173913043478,0.0578260869565217
DNN,B,325777,0,325777,0,0.0,400,0.0,0.0
MLGO,B,325176,3379,142756,5397,0.0298569446776175,150,0.0216543356022492,0.214448061556674
ONCO,S,319305,14805,0,71200,0.0355445116681072,2800,0.0,0.00925133400878082
ITUB,B,292885,0,292885,0,0.0,1500,0.0,0.0
NXL,B,290456,0,258665,0,0.0,300,0.0,0.0
GME,B,289958,4192,114250,15908,0.0338851526125194,100,0.00713740458015267,0.0331321564885496
KALA,E,288426,1950,185197,4310,0.0475018878955446,200,0.00343589743589744,0.0666666666666667
HIMS,E,280189,400,234100,0,0.00253789392872325,100,0.01,0.14
TQQQ,B,275074,35302,161574,52732,0.164869396275937,100,0.001,0.01329443091043
MLGO,E,274979,1846,72833,0,0.0163113110017407,200,0.0141982665222102,0.207811484290358
TSLA,T,266966,1125,162377,2754,0.00648616860579085,100,0.00401777777777778,0.0419288888888889
CARM,B,266410,5001,81958,155795,0.380419899589229,200,0.001,0.0282143571285743
F,T,262054,0,262054,0,0.0,700,0.0,0.0
RXRX,B,253452,1100,126312,74109,0.00268147490870797,200,0.000727272727272727,0.0163636363636364
BCS,B,244582,0,235382,0,0.0,1600,0.0,0.0
VIGL,B,244063,7510,89752,85917,0.123169271644826,200,0.0016219707057257,0.0295872170439414
CARM,T,241494,3746,73500,141657,0.28495359805264,200,0.001,0.0297063534436733
NVD,B,237236,2896,221100,13240,0.0141899572733331,600,0.001,0.01
CIFR,B,236488,0,133888,0,0.0,260,0.0,0.0
KALA,B,235313,2064,151618,5316,0.0502789213417456,100,0.00950096899224806,0.0533236434108527
SOBR,S,233836,9300,0,56252,0.011759395187752,500,0.0,0.00193655913978495
SPXS,B,229391,0,226091,0,0.0,800,0.0,0.0
SH,T,225729,0,225729,0,0.0,3300,0.0,0.0
CYN,B,225050,600,0,28232,0.00175460657334109,800,6.66666666666667e-05,0.0008
CASI,B,224914,3609,97623,26356,0.072389930799318,200,0.0049279578830701,0.0493987254087005
SH,B,213260,0,213260,0,0.0,3000,0.0,0.0
CLSK,T,211180,0,136180,0,0.0,300,0.0,0.0
GME,T,208292,700,133831,0,0.0056583031557165,200,0.01,0.0342857142857143
NVDL,B,207085,12466,7394,38109,0.319591857662924,100,0.00121875501363709,0.0505992299053425
BBD,B,206305,0,206305,0,0.0,1000,0.0,0.0
BITF,B,201943,0,201943,0,0.0,1000,0.0,0.0
TSLL,T,201333,7872,182034,9027,0.0234816847631548,500,0.001,0.01
IREN,B,199319,100,191687,2000,0.00112248563218391,287,0.005,0.01
ERIC,B,197105,390,195175,1540,0.00127345275490279,1000,0.005,0.01
SOXL,T,194040,4117,133900,44922,0.0326194607528543,200,0.00111537527325723,0.0163954335681321
GRDI,E,193456,100,173056,0,0.0027683193533206,300,0.0,0.01
AMD,T,189207,576,116852,6271,0.0101208883890919,100,0.0025625,0.0262847222222222
MU,B,185280,260,102513,0,0.00125442062653486,100,0.0119230769230769,0.0438461538461538
GOLD,B,184479,0,182728,0,0.0,1551,0.0,0.0
LYG,B,184413,1339,175969,7005,0.00307346240804288,500,0.005,0.01
CHWY,T,176338,200,161042,900,0.000494363025600589,300,0.01,0.14
BBD,T,175700,0,175700,0,0.0,1000,0.0,0.0
CASI,T,173379,2074,113498,3559,0.0416006418613981,200,0.00445515911282546,0.0421648987463838
SOXS,B,172774,4140,142125,26071,0.0381552753815528,222,0.001,0.01
KGC,B,170525,0,170525,0,0.0,1600,0.0,0.0
ABEV,B,166743,0,166743,0,0.0,800,0.0,0.0
LYG,T,164000,0,164000,0,0.0,600,0.0,0.0
MLGO,S,163634,1609,100139,100,0.0142171719403038,100,0.0280236171535115,0.203511497824736
VIGL,T,163350,6790,70770,52966,0.111360766240795,200,0.00144918998527246,0.0269072164948454
SGOV,B,158337,4333,68686,85318,0.669706336939722,60,0.001,0.01
TQQQ,T,158030,11963,92153,38979,0.055870278954423,100,0.001,0.0153556800133746
BCS,T,154650,120,151750,1780,0.0020300790039079,1300,0.005,0.01
BTE,B,154490,0,154490,0,0.0,1000,0.0,0.0
SOBR,E,153660,15417,0,29400,0.0194940425386638,500,5.70798469222287e-05,0.00189655575014594
DNN,T,153194,0,153194,0,0.0,100,0.0,0.0
TNA,B,151883,4307,84655,43222,0.0302610870664943,200,0.001,0.01
NIO,B,149188,100,148488,600,0.00015693782907901,61,0.001,0.02
DJT,B,147285,1293,71529,0,0.0270683302629375,100,0.0235266821345708,0.104470224284609
NLSP,B,144727,9318,0,24976,0.00688033765194264,400,2.53058596265293e-05,0.00180746941403735
RIVN,S,144001,710,123281,4257,0.00143637467125228,350,0.00112676056338028,0.0285915492957746
PLTR,B,142702,152,118915,100,0.00116187520543024,200,0.00396052631578947,0.0365789473684211
AMZU,B,140075,22955,13374,77422,0.63918358254671,100,0.00108272707471139,0.0389692877368765
SH,S,139707,0,139707,0,0.0,9600,0.0,0.0
GRDI,B,138578,841,102800,14877,0.0232815657614262,300,0.000475624256837099,0.015243757431629
SDOW,B,136460,0,136460,0,0.0,100,0.0,0.0
BLNK,T,136077,0,70077,0,0.0,200,0.0,0.0
MARA,B,135920,100,119877,0,0.000558696672402619,200,0.001,0.03
SQQQ,S,134926,0,134926,0,0.0,1000,0.0,0.0
WENA,B,132686,200,107191,9298,0.0165453342157512,300,0.001,0.03
CLRB,E,131982,100,104700,6900,0.015330369461904,1100,0.001,0.02
SING,E,131708,13210,0,4800,0.0170202129523692,300,5.55639666919001e-05,0.00298819076457229
RELI,B,129442,2206,0,40800,0.0293401784883025,300,9.06618313689937e-05,0.00398939256572983
RKLB,B,129123,0,60823,0,0.0,200,0.0,0.0
SDS,B,128891,500,128091,0,0.00634099325318318,160,0.001,0.01
AAL,B,127010,9,113999,0,3.14942995317847e-05,500,0.0,0.01
AAPL,B,126336,300,92507,700,0.00263257193502812,100,0.001,0.02
HIMS,S,124436,130,98924,0,0.000824815526835056,200,0.01,0.0492307692307692
LEVI,B,122017,50,90471,0,0.000363366811528902,200,0.01,0.06
FFIE,T,120294,2076,0,2642,0.000685927030712416,300,8.1888246628131e-05,0.00136300578034682
ZIM,T,119260,190,97644,618,0.00939896116744991,600,0.001,0.04
SPXL,B,118105,4740,75344,33757,0.384584178498986,100,0.001,0.0333755274261603
AGNC,B,116545,0,116545,0,0.0,100,0.0,0.0
AMDL,T,114160,800,75460,600,0.1285140562249,200,0.001,0.02
SDOW,T,114039,0,112939,0,0.0,200,0.0,0.0
SOBR,B,113419,4470,500,47600,0.00565209639669371,300,0.000221029082774049,0.00392147651006711
BTBT,B,113149,0,110748,0,0.0,500,0.0,0.0
BSFC,E,111617,2017,100,383,0.00750539554960185,200,0.000743678730788299,0.0363311849281111
AMZN,T,110986,404,91846,982,0.0023996483683579,100,0.001,0.0223762376237624
GOLD,T,110379,0,110379,0,0.0,800,0.0,0.0
TZA,B,109400,601,108499,0,0.00811000458802256,300,0.001,0.01
CMG,T,108819,225,75651,37,0.00165178833617196,250,0.0148888888888889,0.0824444444444444
DJT,T,108374,0,77836,0,0.0,200,0.0,0.0
ASTS,T,108029,0,45929,0,0.0,300,0.0,0.0
OPTT,E,107671,1425,0,14600,0.00768310041407867,400,2.80701754385965e-05,0.000443859649122807
CAN,S,104042,0,104042,0,0.0,22918,0.0,0.0
NKE,T,102042,100,67885,0,0.0019089433998282,300,0.07,0.2
NOTV,B,101100,0,50900,0,0.0,50200,0.0,0.0
IONM,E,100767,5722,0,2200,0.0033675760455994,300,0.000285651869975533,0.00473282069206571
BCS,S,99870,90,92201,7579,0.00152255925293093,4000,0.005,0.01
IVP,B,99580,1936,48845,17680,0.116227411898901,200,0.00203564049586777,0.0337913223140496
F,B,97642,0,97642,0,0.0,1000,0.0,0.0
ONCO,B,97050,2100,0,5500,0.00504177470469605,360,5.71428571428571e-06,0.00106095238095238
NVDL,T,96201,9006,28784,22206,0.230887555760652,200,0.00109993337774817,0.0479213857428381
TECS,B,94734,0,92734,0,0.0,300,0.0,0.0
BTBT,S,94397,300,94097,0,0.00314047337401991,3000,0.01,0.03
MAXN,T,93700,0,93600,0,0.0,800,0.0,0.0
SVRA,E,93295,0,92995,0,0.0,1400,0.0,0.0
QYLD,B,93200,350,92768,82,0.0236822518438325,800,0.001,0.01
JDST,B,92913,0,92913,0,0.0,1300,0.0,0.0
IVP,E,92599,1547,50141,15117,0.0928738668427688,200,0.001,0.0545248868778281
GME,E,92435,827,827,0,0.00668488101396793,62,0.01,0.0390689238210399
NLSP,E,91994,4091,0,5000,0.00302076210926136,200,6.59985333659252e-05,0.00246235639208018
GRAL,B,91973,205,82149,0,0.00699491589040161,200,0.01,0.197560975609756
RIOT,B,91903,50,85169,0,0.000460557827640839,150,0.001,0.04
EJH,T,91800,0,81000,0,0.0,16700,0.0,0.0
VEA,B,91189,1200,89989,0,0.016973125884017,150,0.001,0.01
SIRI,B,90846,0,90846,0,0.0,1300,0.0,0.0
TOTL,B,90812,0,90812,0,0.0,600,0.0,0.0
NVDQ,S,90809,1800,82109,6900,0.00357230747247339,11100,0.001,0.01
ASTS,B,90632,40,61398,3360,0.000737177715117672,300,0.001,0.025
AIRC,S,90365,0,88865,0,0.0,400,0.0,0.0
NXL,S,89815,100,77534,0,0.00292141396435875,400,0.02,0.06
DXYZ,B,89704,800,43015,100,0.0408559317705939,200,0.0075,0.195
KAVL,B,86239,0,74340,0,0.0,300,0.0,0.0
SDS,T,85954,25,85229,0,0.000317049662659159,100,0.001,0.01
NUGT,B,85858,960,108,84340,0.0365060653306461,200,0.001,0.01625
SING,B,84451,5400,0,671,0.00695754352330004,400,0.000175925925925926,0.0041962962962963
HIMS,B,82241,200,65738,182,0.00126894696436162,300,0.01,0.1275
NNE,E,81161,736,27166,0,0.0179075425790754,150,0.0244565217391304,0.451141304347826
NVD,T,80495,0,80495,0,0.0,500,0.0,0.0
RXRX,E,80378,0,77678,0,0.0,400,0.0,0.0
NVDQ,T,80362,0,80362,0,0.0,400,0.0,0.0
VTIP,B,80142,5512,3756,70874,0.411804258498319,212,0.001,0.01
NNE,S,80129,1200,49955,6115,0.0291970802919708,200,0.0408333333333333,0.349166666666667
ONCO,E,79867,610,0,2900,0.00146451550945933,200,1.47540983606557e-05,0.00363114754098361
ENVX,B,78879,0,64753,0,0.0,200,0.0,0.0
ITUB,T,78338,0,78338,0,0.0,1300,0.0,0.0
KGC,T,77500,0,64900,0,0.0,1100,0.0,0.0
TSLL,S,77401,2359,39876,18966,0.00703674979119437,300,0.001,0.01
PSLV,B,77326,0,77326,0,0.0,1300,0.0,0.0
DUST,B,76771,0,76770,0,0.0,900,0.0,0.0
COSM,B,76456,800,60658,9797,0.0551078046428325,300,0.001,0.01625
BTG,B,76192,0,76192,0,0.0,1500,0.0,0.0
NVDA,E,76173,4,300,0,7.14243624929245e-06,200,0.01,0.04
BRSH,B,75627,300,0,0,0.000499949171834197,400,0.000133333333333333,0.000766666666666667
CGGR,B,75267,1374,37369,35224,0.0272240935209035,240,0.001,0.01
MARA,T,73470,0,68106,0,0.0,150,0.0,0.0
IONM,B,72549,6293,300,3636,0.00370362741261046,400,1.75433020816781e-05,0.00401288733513428
ZAPP,E,71919,0,47208,0,0.0,290,0.0,0.0
RUN,B,71002,0,69502,0,0.0,500,0.0,0.0
SPY,B,70776,3303,50457,7608,0.020797783584674,20,0.001,0.0190402664244626
CMG,B,70663,1179,23304,0,0.00865537088154108,8,0.00980491942324003,0.0540203562340967
AMD,B,70402,603,28274,358,0.0105953050323306,100,0.00940961857379768,0.0342786069651741
PBR,B,69525,100,68325,200,0.000349568457738921,1200,0.001,0.04
JNJ,T,68349,0,67362,0,0.0,1500,0.0,0.0
APLD,B,68347,0,61447,0,0.0,1100,0.0,0.0
AMC,B,68049,100,63949,1500,0.000694603624441712,215,0.001,0.02
NVD,S,67756,19510,26496,13750,0.095596017404257,1600,0.001,0.01
NWL,B,67451,0,67451,0,0.0,736,0.0,0.0
GNS,B,67400,350,0,15200,0.0032488025841904,600,0.000142857142857143,0.00262857142857143
COSM,T,66768,1200,46882,15303,0.0826617069642488,300,0.001,0.0216666666666667
BB,T,66325,0,65225,0,0.0,500,0.0,0.0
AVUV,B,66155,111,64576,0,0.062219730941704,34,0.00910810810810811,0.0289189189189189
TNA,T,65806,2300,59306,2400,0.0161598561070204,200,0.001,0.0104347826086957
NKLA,B,65699,158,57556,0,0.000846758202300181,100,0.005,0.01
CCL,T,65184,0,64984,0,0.0,200,0.0,0.0
ESPR,T,64900,0,60900,0,0.0,1300,0.0,0.0
NVDY,B,64835,1347,34640,22100,0.142088607594937,10,0.00234298440979955,0.0204231625835189
QYLD,T,64720,0,64720,0,0.0,1200,0.0,0.0
JEPQ,B,64564,7248,12959,43267,0.131966571381753,35,0.001,0.0100165562913907
AFRIW,T,63100,0,63100,0,0.0,63100,0.0,0.0
PLUG,B,63013,0,54913,0,0.0,251,0.0,0.0
YMAX,B,62649,5400,11860,14595,0.780685268179847,150,0.00966666666666667,0.0312962962962963
SOXS,T,62442,1360,46232,9540,0.012534100125341,400,0.001,0.01
XLG,B,61989,220,20466,40103,0.0726792203501817,100,0.001,0.01
UMC,B,61724,0,59271,0,0.0,700,0.0,0.0
ASNS,B,61213,1000,32597,23783,0.260552371026576,200,0.001,0.034
IBIT,B,61130,6650,30755,22416,0.0346206307722743,60,0.000984962406015038,0.011203007518797
HOLO,E,60995,473,0,1461,0.00130737380940535,300,2.11416490486258e-05,0.00271162790697674
LABD,B,60618,100,53263,0,0.00151989543119433,400,0.001,0.01
WBA,T,60321,200,40148,3500,0.000123852890014299,400,0.001,0.025
PLTR,T,60122,0,58122,0,0.0,200,0.0,0.0
MU,E,60069,1140,164,112,0.0055001519778836,100,0.0,0.03
FNDX,S,59789,400,17,59372,0.337837837837838,200,0.001,0.01
OPEN,T,59701,0,39901,0,0.0,800,0.0,0.0
CRKN,B,59514,200,29819,0,0.0301204819277108,100,0.01,0.19
BITI,B,59497,0,59497,0,0.0,300,0.0,0.0
ERIC,T,59426,0,59426,0,0.0,600,0.0,0.0
BTOG,B,59129,700,47792,6900,0.067967763860569,200,0.0118571428571429,0.0857142857142857
BITF,T,58501,0,58501,0,0.0,700,0.0,0.0
SWN,B,58458,0,58458,0,0.0,500,0.0,0.0
PEP,T,58430,175,28100,0,0.00782857654111121,3600,0.01,0.04
VALE,B,57431,0,57431,0,0.0,200,0.0,0.0
GME,S,57353,1850,17220,150,0.0149540869115365,100,0.00983783783783784,0.0337837837837838
BZFD,T,56200,100,55500,200,0.0588235294117647,4700,0.001,0.04
CORZ,T,55932,0,48632,0,0.0,800,0.0,0.0
EOSE,B,55800,0,51600,0,0.0,1500,0.0,0.0
HOOD,B,55076,1206,45901,0,0.0343120518948447,100,0.0,0.0974626865671642
QQQ,B,53864,3612,35303,780,0.0263259549718301,21,0.00166666666666667,0.0255647840531561
IFF,T,53862,100,24232,0,0.0156079288278445,1200,0.05,0.35
KITT,E,53638,600,0,0,0.00442393051479805,900,0.00015,0.0005
IAG,T,53418,0,44818,0,0.0,500,0.0,0.0
SGOL,B,52942,0,52142,0,0.0,1100,0.0,0.0
ASX,B,52488,0,52488,0,0.0,800,0.0,0.0
CAN,T,52100,0,35000,0,0.0,5500,0.0,0.0
HUT,B,51141,1100,16344,27500,0.00811000110590924,200,0.001,0.0363636363636364
ATER,B,50711,921,9996,24453,0.0691960931630353,100,0.001,0.035656894679696
NXL,T,50627,0,48610,0,0.0,200,0.0,0.0
WTTR,T,50500,0,50500,0,0.0,7200,0.0,0.0
RUN,T,50480,0,50480,0,0.0,200,0.0,0.0
VXX,B,50268,2200,37168,6800,0.00591948425148122,700,0.001,0.01
RDVY,B,50221,2700,1661,44600,0.571670548380267,124,0.001,0.01
CMAX,E,50071,0,36570,0,0.0,600,0.0,0.0
SDVY,B,50022,6400,5531,37961,0.830845125275867,277,0.001,0.01
MSOS,B,49952,900,47340,1412,0.0152093824990705,400,0.001,0.01
NXL,E,49883,0,26507,0,0.0,200,0.0,0.0
WENA,E,49718,14,35243,0,0.00115817339510258,200,0.0,0.03
RETO,B,49692,1533,37756,0,0.0800940438871473,600,0.000867579908675799,0.0621526418786693
AIRC,B,49400,0,49400,0,0.0,500,0.0,0.0
XPEV,B,49315,0,45305,0,0.0,200,0.0,0.0
VLCN,E,49092,0,29723,0,0.0,200,0.0,0.0
BSFC,S,49030,1356,10999,17336,0.00504576914489841,300,0.000820796460176991,0.0359070796460177
TNA,S,48825,8682,19493,20600,0.0609999437918048,300,0.001,0.0102533978346003
SOXS,S,48777,5184,24702,9518,0.0477770404777704,400,0.001,0.01
BOIL,S,48685,6180,2351,39854,0.173903255761601,300,0.001,0.0132686084142395
TSLA,S,48515,233,10040,103,0.00134335758679935,100,0.0115021459227468,0.0466952789699571
LYFT,T,48200,0,47800,0,0.0,200,0.0,0.0
KAVL,T,48141,0,38741,0,0.0,600,0.0,0.0
IAG,B,47929,0,47929,0,0.0,1000,0.0,0.0
BB,B,47022,0,47022,0,0.0,270,0.0,0.0
LCID,B,47011,0,47011,0,0.0,1200,0.0,0.0
KTRA,E,46977,507,0,2100,0.00171761349969679,300,0.0,0.0004
SDOW,S,46958,0,46617,0,0.0,2300,0.0,0.0
NNE,B,46279,1368,27200,0,0.0332846715328467,200,0.0431798245614035,0.27046783625731
CRKN,E,46219,155,28315,0,0.0233433734939759,1,0.000387096774193548,0.0109677419354839
SRTY,B,46188,15100,3688,27100,0.809998927153739,1100,0.00245695364238411,0.0241721854304636
CCL,S,46068,0,46068,0,0.0,400,0.0,0.0
MTC,B,46050,750,0,5100,0.0218213558335758,500,1.33333333333333e-05,0.00306666666666667
BABA,B,45868,0,35023,0,0.0,100,0.0,0.0
DCGO,T,45800,0,35700,0,0.0,900,0.0,0.0
TWM,B,45720,0,44720,0,0.0,100,0.0,0.0
OPTX,B,45648,0,33926,0,0.0,200,0.0,0.0
ATER,T,45332,101,29831,0,0.00758827948910594,300,0.001,0.0399009900990099
HEFA,B,45261,2951,5625,35063,0.0910465259780328,157,0.001,0.01
YINN,B,45083,2157,18526,23400,0.122912986494957,100,0.001,0.01
SMR,B,44912,100,20835,0,0.00564302240279894,200,0.01,0.03
NXT,B,44264,1132,20931,0,0.0358988995655345,50,0.01386925795053,0.0534363957597173
AKBA,B,43722,100,0,1022,0.00119411539931219,500,0.0,0.0052
ELAN,B,43394,0,41364,0,0.0,400,0.0,0.0
ALT,E,43318,0,37268,0,0.0,200,0.0,0.0
IREN,T,43242,0,37342,0,0.0,300,0.0,0.0
UAA,B,43100,0,41100,0,0.0,700,0.0,0.0
NKLA,E,43059,0,36442,0,0.0,200,0.0,0.0
ASNS,T,42854,864,22266,6494,0.225117248566962,200,0.001,0.0423148148148148
QLD,B,42364,8410,9812,22624,0.569012178619756,100,0.001,0.0156123662306778
RIG,T,42235,0,42235,0,0.0,600,0.0,0.0
BTDR,B,42216,200,4632,0,0.0103675288994868,300,0.01,0.05
LFT,T,42000,0,42000,0,0.0,2700,0.0,0.0
BOIL,B,41802,8101,20921,7726,0.227959591411768,200,0.000975311689914825,0.0136156030119738
VXUS,B,41648,3703,27145,10700,0.416629162916292,100,0.001,0.01
OKLO,B,41610,0,38998,0,0.0,200,0.0,0.0
TSLA,E,41290,264,0,701,0.00152208756615892,100,0.00310606060606061,0.026969696969697
NIO,T,41065,0,41065,0,0.0,600,0.0,0.0
TSVT,B,40967,0,17600,0,0.0,300,0.0,0.0
ITUB,S,40871,0,40871,0,0.0,4000,0.0,0.0
ALAR,B,40809,2028,9603,0,0.277238550922761,75,0.0430670611439842,0.286646942800789
AAL,T,40528,0,40528,0,0.0,700,0.0,0.0
AAAU,B,40384,0,39984,0,0.0,150,0.0,0.0
RLX,T,40000,0,40000,0,0.0,34100,0.0,0.0
UVIX,B,39821,0,31921,0,0.0,300,0.0,0.0
ET,B,39757,0,39745,0,0.0,219,0.0,0.0
AGAE,B,39717,0,39717,0,0.0,6800,0.0,0.0
VRNA,B,39676,100,20085,0,0.00210721510451787,200,0.01,0.03
XBP,E,39465,248,0,0,0.00532257372193845,258,0.00463709677419355,0.0339112903225806
WBD,B,39411,0,28711,0,0.0,1627,0.0,0.0
PGX,T,39400,0,37000,0,0.0,2400,0.0,0.0
ROKU,B,39103,425,4699,4200,0.00944129734532933,100,0.01,0.0452941176470588
SOFI,B,38806,0,38656,0,0.0,400,0.0,0.0
EOSE,T,38800,0,23300,0,0.0,2800,0.0,0.0
BRSH,E,38444,0,0,0,0.0,1200,0.0,0.0
VIGL,E,38353,550,21,2754,0.0090203860725239,200,0.00290909090909091,0.0336363636363636
YANG,B,38244,0,38044,0,0.0,600,0.0,0.0
CAN,B,38200,0,27100,0,0.0,11100,0.0,0.0
INFN,T,38180,0,24180,0,0.0,700,0.0,0.0
NOK,T,37892,0,37892,0,0.0,2700,0.0,0.0
BJDX,B,37878,783,16810,2100,0.013428919340731,200,0.00070242656449553,0.0107194125159642
LABD,T,37800,0,37300,0,0.0,600,0.0,0.0
BTE,T,37790,0,37790,0,0.0,500,0.0,0.0
IGV,B,37412,754,27255,9398,0.0145523324262251,100,0.001,0.0100132625994695
QS,B,37149,0,22239,0,0.0,100,0.0,0.0
UNG,B,37143,4338,28122,4208,0.167348198441478,100,0.001,0.01
JDST,T,36738,0,36738,0,0.0,800,0.0,0.0
LGCB,T,36700,0,31300,0,0.0,5300,0.0,0.0
VTI,B,36601,1048,23949,800,0.146717065658687,4,0.00117175572519084,0.0291030534351145
MBIO,E,36381,1503,0,100,0.00592095932935189,200,7.43845642049235e-05,0.00266460412508317
YTRA,B,36300,0,36300,0,0.0,19900,0.0,0.0
WOOF,B,36095,100,30062,3800,0.000436547780154538,300,0.001,0.02
TSLR,B,36015,3510,20705,9000,0.318743189248093,1000,0.001,0.0156980056980057
QFIN,B,35933,0,35594,0,0.0,7617,0.0,0.0
KTRA,B,35859,0,0,0,0.0,200,0.0,0.0
SDS,S,35744,0,35354,0,0.0,328,0.0,0.0
IHAK,B,35612,0,35122,0,0.0,23,0.0,0.0
ARCC,B,35174,0,19174,0,0.0,112,0.0,0.0
PLTR,S,35150,400,32472,0,0.00305756633007957,100,0.0,0.01
SOFI,T,35121,0,34433,0,0.0,300,0.0,0.0
PFF,B,34918,383,8165,26370,0.0636953267919508,100,0.001,0.01
AMC,T,34437,0,28912,0,0.0,200,0.0,0.0
OCGN,T,34400,0,34400,0,0.0,1700,0.0,0.0
MSOS,S,34215,0,34215,0,0.0,1700,0.0,0.0
GOOGL,B,34042,183,18155,0,0.0036082575862137,26,0.01,0.0296174863387978
NU,B,33815,0,33805,0,0.0,200,0.0,0.0
IONM,T,33475,3720,0,700,0.00218933640154313,300,6.7741935483871e-05,0.00303951612903226
NCV,B,33300,0,33300,0,0.0,300,0.0,0.0
ESPR,B,33210,0,29710,0,0.0,1500,0.0,0.0
HBAN,B,33193,0,33193,0,0.0,1600,0.0,0.0
RSP,B,33121,736,2785,29600,0.0830606026407855,20,0.001,0.01
F,S,33067,0,33067,0,0.0,500,0.0,0.0
DFSU,B,32799,1000,0,31749,0.555555555555556,100,0.0091,0.05
TGTX,E,32763,400,0,0,0.0256772371292849,500,0.01,0.0325
GWAV,B,32563,0,29792,0,0.0,200,0.0,0.0
SOXL,S,32480,500,6869,22758,0.00396155705038308,200,0.001,0.01
TZA,S,32104,1640,16466,50,0.0221304617709767,250,0.001,0.01
VOO,B,32017,3898,17496,427,0.181538748137109,2,0.00168419702411493,0.0330861980502822
T,B,31961,0,31961,0,0.0,1300,0.0,0.0
IOVA,B,31843,0,31044,0,0.0,400,0.0,0.0
PHUN,B,31788,725,13186,1500,0.0563456905261522,100,0.00903448275862069,0.072151724137931
HIVE,T,31699,500,29099,2100,0.0109406796350189,600,0.005,0.01
GSBD,B,31656,0,30656,0,0.0,400,0.0,0.0
CORZW,E,31148,0,25871,0,0.0,1200,0.0,0.0
CIFR,S,31042,0,30742,0,0.0,200,0.0,0.0
BGS,B,31000,0,25600,0,0.0,122,0.0,0.0
CONL,T,30992,680,1900,1000,0.204634366536262,200,0.00205882352941176,0.181764705882353
META,B,30977,165,6935,0,0.00464684014869888,20,0.0420121212121212,0.140606060606061
AUR,T,30959,0,30800,0,0.0,700,0.0,0.0
LRHC,B,30930,0,25416,0,0.0,400,0.0,0.0
NVDL,S,30846,1340,11012,0,0.0343536891760242,63,0.00178582089552239,0.0567611940298507
AMC,S,30817,111,9489,20700,0.000771010023130301,300,0.001,0.01
SCHH,T,30787,3800,7887,17300,0.335689045936396,600,0.001,0.01
IBM,T,30600,75,11700,0,0.00684743905779239,2500,0.03,0.08
ASPI,B,30588,0,25988,0,0.0,700,0.0,0.0
ARM,B,30532,453,9509,0,0.0166238532110092,75,0.043841059602649,0.177792494481236
