symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SQQQ,B,174652123,614047,171822471,1624945,0.16916829098258,29400,0.019612664386701,0.19
SQQQ,T,74561020,278368,72524733,398941,0.070063314806322,28200,0.0164341534008683,0.16
SQQQ,S,73282370,259205,71640879,419912,0.0709386118773613,69200,0.0192993395820471,0.19
AVCT,B,39045510,75657,20541652,1624324,0.119927811588836,10462,0.0174101942654816,0.19245068203145
SDS,B,36799741,360,36557319,340,0.000743720212456074,20700,0.001,0.01
CFVI,T,31285981,39371,29730701,204038,0.100204193041129,5730,0.0843312200888929,0.506211322088352
SDS,T,27218824,27549,26958935,5460,0.0653792344068332,32000,0.002,0.02
LCID,B,25440937,144314,20457011,586666,0.294238387075989,3878,0.0821851919314636,0.593740237872514
TQQQ,B,22863334,370986,17792975,1463517,0.681540685836597,2100,0.024771168475643,0.389131489588368
SEAC,B,22123924,52461,17586436,1900366,0.0723358133292817,28399,0.0125826088168294,0.11915022390773
UVXY,B,20914476,753529,16073382,2940819,0.577639220051891,4051,0.0245730297526274,0.222808350997798
BFRI,B,20274625,142730,15993044,1382253,0.612604213795071,7138,0.140587649098625,1.12568390387937
LCID,T,19672956,33208,9011510,405063,0.135507417278444,5188,0.0613862627943859,0.570185798745796
CNTX,B,19373466,51462,4603953,428656,0.284251814890713,8151,0.036101663793517,0.307573337086177
IAU,B,19235189,56000,18678522,53750,0.291672009215217,63116,0.003,0.03
ARDX,B,19168926,15348,12644872,468773,0.0102520370168268,25850,0.0135691599676269,0.102222222222222
AAPL,B,18995494,194197,15109232,1488425,0.328497570185139,2400,0.0336831284553984,0.410294100398719
GRTX,B,17753736,103801,11611584,1066334,0.0700898992752077,15102,0.00788581087752937,0.12703560907064
F,B,17447086,22237,15766525,418297,0.0198081010420274,4060,0.0226821454912119,0.244892402141767
VIXY,T,16913471,36080,16552356,183975,0.360764433595913,80249,0.0173910355486862,0.160952380952381
AAPL,T,16820190,140168,11777127,1199537,0.232100193894847,2810,0.0249243192385629,0.412992408806065
QQQ,B,16385624,1095781,12200611,1987954,1.53894248638104,1686,0.0349725636865591,0.405305168574159
PTPI,B,16233422,78794,12795600,1696203,0.4152869631528,9220,0.060680731924736,0.535914416161836
SEAC,E,15570047,23933,11188763,640882,0.0258196947560269,56274,0.00812804256764406,0.0678720466785284
QQQ,T,14981948,820890,9610948,1527970,1.29340384530575,2406,0.0288476667400625,0.410774739687294
SPRB,B,14979448,53295,7044761,795283,0.25761089829416,35100,0.0528570322666185,0.394334705282989
ENSC,B,14702460,120658,9737607,2269014,0.307128325983707,6335,0.0387325082578594,0.373790246722937
AMD,B,14701922,60651,11365883,165042,0.248014522133391,4180,0.147407047159846,0.979706467678955
AVCT,E,14082115,26210,11685722,1175819,0.0471092425816646,9597,0.014,0.184838020806715
AMC,B,13707973,73457,11497465,503778,0.143066118053437,3385,0.0699284582971221,0.431985344975991
SOXS,B,13637755,50465,13337356,50300,0.0604559972771225,12540,0.01,0.130689655172414
GRTX,T,12809024,143492,10591010,1158263,0.0726547471285791,21054,0.00601198218958446,0.122457486715129
BITF,T,12780219,2300,12660996,11851,0.0350019380676489,41800,0.00636363636363636,0.065
SDS,S,12457653,0,12398445,0,0.0,46882,0.0,0.0
CPOP,B,12278974,146926,9182135,1277122,0.645052177819237,4778,0.00809215769435934,0.096652775794618
DKNG,T,12131149,3420,2908159,50207,0.0689604338134155,6500,0.0582632575757576,0.50674494949495
IAU,S,11769408,4279,11744965,1264,0.0190139489898672,6662,0.005,0.05
BFRI,E,11550553,95843,8931025,1289686,0.434116811551988,3045,0.130663412528861,0.734425356534731
BVXV,T,11485386,98960,4336233,875422,0.0609348032330855,7935,0.0020081004455245,0.0360446537059538
PTPI,T,11082061,59805,7751248,1682939,0.204692166331077,4491,0.0134153167438681,0.266471475178085
TQQQ,S,10715880,298622,9401515,768652,0.739833565299255,2253,0.0515182765280249,0.356089463842721
UVXY,T,10197113,367017,6411779,1955271,0.278727540295703,10500,0.0175335981131974,0.158585202963882
AMD,T,10182601,21585,6328182,42055,0.0909678042704922,4618,0.18236257608224,1.01388223013294
SH,B,10133087,2407,10003040,0,0.0105025697764129,16964,0.003,0.03
AVCT,T,9876667,15024,5694946,830464,0.0151073154604428,9800,0.006,0.0620426900733859
NVDA,B,9865653,172952,5106345,610709,0.753971018560247,3319,0.241709426228584,2.39349543101393
BBD,B,9803585,100,9784785,200,4.34479228851506e-05,12400,0.001,0.01
IAU,T,9679958,50000,9152996,46000,0.287634932629804,83000,0.002,0.02
NIO,S,9576754,19092,8734786,692715,0.0408562760283417,5292,0.022386336444807,0.217137121632283
EFOI,B,9469831,151625,7349160,1297827,0.39111457094653,7377,0.0495444078862104,0.482391365476699
SOFI,T,9444392,7600,3084892,149502,0.0306734001482639,7900,0.0229902597402598,0.344428434310787
SPY,B,9282815,218044,6884283,1612262,0.0753662836642576,1869,0.0325775680736849,0.361894004263014
TZA,B,8806427,238055,7608337,900574,1.39951822949197,4129,0.0220055078966424,0.210567905122561
NIO,B,8593939,23964,7142523,694829,0.0634146379576625,3253,0.0379377642288647,0.402200221382015
CANF,B,8364395,61678,6552390,1424179,0.0958588281929122,18667,0.00500694420332627,0.0844005244150019
ABUS,T,8353613,18730,5031104,334957,0.00902509289328479,14031,0.00249079754601227,0.0274230340211935
CPOP,T,8339951,97044,6515168,1033030,0.355003912729229,6982,0.0130638546950938,0.139894631942457
AAPL,S,8312316,33177,6650219,1357948,0.0691959068014755,2099,0.0230891117747376,0.35289177845546
ABUS,B,8255369,29037,7250391,309412,0.0215487330919618,18874,0.0153687472332891,0.140285893463184
SH,T,8218584,200,8138084,0,0.00156137775973519,19726,0.001,0.01
ARDX,T,8117121,17308,6962726,481314,0.00739584010329455,45757,0.0056394326919825,0.0513054830287206
CFVI,B,8070025,60094,6606608,186785,0.128815945196709,4979,0.118855669276925,0.555660491396809
EFOI,T,7939809,131501,6221813,1113254,0.219951504501795,7351,0.0102972897414971,0.151123660563108
ENSC,T,7864601,64955,5591145,1298511,0.131767124412106,9704,0.0104956581061114,0.123101698136225
AAL,B,7813680,7128,5729541,373964,0.0221479284004179,8168,0.0364122144022019,0.342046241924413
BFRI,T,7722554,37758,5911313,375231,0.233061344509149,3844,0.0450197784694469,0.52696626327328
BVXV,B,7696788,110296,6156040,984564,0.107535846604208,7100,0.00400932659025845,0.0517253665081047
NVDA,T,7674533,64366,3452854,216909,0.236654575751281,4293,0.326669020077985,2.42165907272818
APDN,B,7584973,2700,236545,6000,1.01302899134722,5377,0.0127272727272727,0.112215909090909
PHUN,B,7306292,8286,6102728,307541,0.021730577326321,8197,0.00771827461929043,0.0956056879090177
F,T,7271249,8814,6267450,103887,0.0091139427005397,6700,0.013,0.217630451965424
SOPA,B,7262988,122502,5681581,232419,0.987125827867632,6587,0.164275647572099,1.34541261563025
PROG,B,6972352,2400,4749005,47998,0.0114570492563602,16222,0.0106666666666667,0.1075
PSQ,B,6937175,500,6893680,0,0.00265205560830199,12878,0.001,0.01
TNA,B,6769513,320493,4293159,1668968,2.39752137267341,2922,0.0502741926473021,0.55637285054296
TZA,S,6762893,225470,5647484,846672,1.38353631649166,8719,0.0218520496906643,0.229322430288827
SPRB,T,6700323,43003,5307094,700928,0.190080137426729,15957,0.00612403515305357,0.157325051679595
SOFI,B,6682849,43415,5005741,318221,0.115664958436694,2865,0.0432113274587955,0.348293131446484
ITUB,B,6611288,0,6577690,0,0.0,11600,0.0,0.0
CCL,B,6583856,13047,5404121,569408,0.0270102655727057,4900,0.0195,0.332871172623315
IINN,B,6368593,95575,4917832,887809,0.22234063437911,8327,0.0480970416293879,0.521228019190765
EDU,S,6347976,2000,5946555,399421,0.00101681077511918,132822,0.004,0.04
SNAX,T,6309926,20301,1523043,223516,0.187684354212848,30801,0.012,0.19750012499375
ISIG,E,6222011,37713,4963381,139070,0.679464962928961,1886,0.11097902119864,1.35011343490052
AMD,S,6118888,33148,4895665,128193,0.148828918118348,4200,0.138449891273857,0.914786585153716
KTTA,B,6063465,26826,3592933,319790,0.0574694868286509,12259,0.00784268212057353,0.196385118383538
AAL,T,6060657,4998,4876168,112480,0.0147524713123311,11400,0.0215584415584416,0.284031746031746
ISIG,B,6007208,124688,3928741,244187,0.729534358999898,4836,0.245380762717821,3.04590713719346
UAVS,T,5898519,100,5787194,0,0.00568666477111174,53636,0.005,0.01
TQQQ,T,5866289,150634,4950201,310745,0.279888989380521,2444,0.0455552711604595,0.382318387915691
NXTD,B,5820485,14108,3020739,179126,0.0782953498193863,14260,0.0172874009631816,0.177508710801394
TSLA,T,5787289,24593,975865,126008,0.147622407950518,5321,1.62832643786263,14.1456696145989
CCL,T,5654358,7603,4044758,161745,0.0158077306070132,4706,0.0181915843369784,0.295493042952208
SPXL,B,5634818,218427,3454870,1175970,2.87444220821755,2200,0.0242320564880281,0.440381259592721
TLRY,B,5570250,10746,1290530,148828,0.0420329558860112,18166,0.01375,0.1304
AMC,T,5501700,14961,4237490,356142,0.0373385948044993,14527,0.0537797920950829,0.339902032293809
ALLK,E,5476020,26374,3678824,340485,0.0374081140623177,700,0.00413344257058262,0.0463072758442869
CTXR,T,5472788,100,3576558,100,0.00413701803739864,301599,0.001,0.01
CANF,T,5470082,45062,4137593,970643,0.0218918191530035,9499,0.003,0.0328188855713935
KPRX,B,5453542,27544,3752646,632440,0.0283735673069263,8800,0.002,0.04025599765945
PROG,E,5447470,2520,3760480,238424,0.0138656543723084,12111,0.00946666666666667,0.0925
IINN,T,5447093,90939,3920725,984156,0.190345531618459,6652,0.0045207852225841,0.116242879967857
DRIP,B,5445851,7820,4774861,243993,0.0576376519850354,14523,0.01,0.12125
ACST,B,5423019,10996,1754626,169503,0.0783265008238969,13499,0.003,0.060102082482646
NIO,T,5421789,7275,4496296,111685,0.0249162782650011,3807,0.0458030391171071,0.350640751812948
PIXY,B,5359350,27358,4430959,548760,0.0352724423618628,14449,0.00358083252662149,0.0435495321071313
SYTA,B,5335626,40529,4312146,574268,0.156677133285351,16256,0.0360850558644202,0.272845841151141
ENSC,E,5298820,41809,3937370,896496,0.145207830469225,3167,0.0231595747432681,0.204068104022591
SPY,T,5293358,155068,4157757,751398,0.0595420132100344,2247,0.0375249696972501,0.363009491862897
VXX,B,5243202,164912,3048756,867376,0.125997583920612,6825,0.0241274426277664,0.244735925138026
SOPA,T,5211305,33905,4348624,92234,0.0705420015545526,3889,0.0607558806267225,0.376018891199687
RELI,B,5199897,75776,3890568,495440,0.447933428651811,11580,0.0798545956672059,0.629465689598503
DBGI,B,5147443,632,226965,9400,0.251412490332639,6500,0.0223636363636364,0.0918181818181818
KOLD,B,5139094,198035,4099812,606455,4.5550219413191,10430,0.0213313609467456,0.318636113662788
SYTA,E,5137654,37075,4290271,466641,0.040299449292821,4600,0.00377662591124203,0.049504106452409
GMDA,B,4984347,2200,4032697,723337,0.0537660687228115,56576,0.00118181818181818,0.02
DARE,B,4935325,7100,4380926,149740,0.0306255463042463,17800,0.004,0.0533333333333333
ALLK,B,4855470,49977,3666374,256946,0.0851632746137024,1521,0.0471010590651528,0.234457603086739
WTRH,B,4786957,200,1325257,3700,0.00302787155768852,52280,0.001,0.015
SPXS,B,4727956,84899,4454006,90267,0.538998490908595,3356,0.01972,0.1963
LCID,E,4701192,10863,2929669,47009,0.0185112766926797,1381,0.0113731757458587,0.15108326186234
SOPA,E,4641761,18321,3104176,107757,0.103140631955836,5993,0.0843684826733865,0.685964852264748
EDU,B,4580298,900,4137769,404646,0.000428669963232898,18500,0.002,0.02
NCLH,B,4562809,4073,3566107,675447,0.0221175285500024,7249,0.0277183263207106,0.171915225183107
ADGI,B,4519974,57646,3619266,190978,0.280719892563484,3930,0.111927759111204,0.848749583837997
NES,B,4474794,57726,3336238,588058,0.132520060459149,14609,0.00316955699531723,0.0399590528692409
BJDX,B,4466554,7947,2595778,92709,0.390286059593023,7563,0.0150981595092025,0.246391605618976
CEI,B,4416813,10539,4082143,117588,0.0112212382866987,15898,0.005,0.05
MTCR,B,4373787,1804,3388730,245969,0.006490431665104,43603,0.003,0.03
ARDX,E,4365406,2530,4010696,136197,0.00375232581939062,11600,0.006,0.05
TOMZ,B,4327388,21241,3347323,335398,0.113369284494087,18308,0.00503061432750527,0.0836819925849382
BKKT,B,4315402,30768,3644083,118365,0.324022143663298,5810,0.0915240828148186,0.647049050732012
MBOT,B,4242860,111117,2798167,852816,0.847484257338815,3300,0.0568627880047777,0.574382429445424
ACET,T,4240436,8488,3871042,50264,0.067632766929075,1090,0.0277697152935248,0.243965230536659
F,S,4231532,12610,3904960,260968,0.0145455839226253,8258,0.0171538461538462,0.173974358974359
AEI,B,4216470,410,4092216,1300,0.00530253880611439,57725,0.0047,0.0186
XXII,B,4179001,4500,3470145,286381,0.0243948314385421,13842,0.0146363636363636,0.0436363636363636
SDOW,T,4175130,85837,3448818,604539,2.00022763944533,6069,0.020463694521444,0.171815252416756
STRN,B,4164572,22198,3232839,211414,0.549402894518025,6016,0.0775530759868238,0.49096850371967
XERS,B,4155762,1300,726750,6400,0.0250907151589667,13571,0.00991666666666667,0.045
BBIG,T,4146746,1500,1902712,62253,0.0150962690747479,22015,0.014,0.185
VEA,B,4110810,326216,3490649,289959,0.626895012499125,1912,0.0212090661968307,0.21
KXIN,B,4102792,28962,3422911,488968,0.0248757267263691,25200,0.002,0.0247249104351968
RBLX,B,4093592,91956,2432241,186255,0.946916893023844,4111,0.180827289995798,2.03123739118987
MARK,T,4077010,900,2512860,345640,0.0160958779111535,28250,0.006,0.11
AUY,B,4027684,0,3975569,0,0.0,19900,0.0,0.0
MBOT,T,3938545,97222,2459409,821943,0.848225904660145,2645,0.0305020150456744,0.204604327698095
BBD,T,3933162,0,3914462,0,0.0,11721,0.0,0.0
SOXS,S,3922413,8328,3839399,24241,0.0109582113423173,18109,0.004,0.04
PFE,B,3919693,20925,3329511,99454,0.0939802783532733,2452,0.0561288457952809,0.446296455977001
DNAY,B,3910891,4869,687063,6781,0.277253704850218,8704,0.069678979099348,0.431934467611478
QLGN,B,3891934,8926,3451597,226964,0.0523371546804046,22636,0.005,0.0750189605175106
ALZN,B,3877525,12510,3375581,214477,0.0546580059778581,14925,0.00306067143049751,0.0387397218364327
SOXL,T,3856755,18168,2737735,710739,0.13014173621868,4989,0.0318471854764049,0.913118839024381
PPSI,B,3845018,10872,2989253,75141,0.494465463432164,6892,0.122612385328305,1.02156770583958
DARE,T,3825380,4400,3306246,74658,0.0270701919365576,17618,0.005,0.0851724137931034
AMC,E,3775794,15277,3166473,184175,0.022176618276978,1700,0.0220264731102951,0.134660045492113
SNDL,T,3753666,2200,3356166,1000,0.00493167248209823,27944,0.002,0.0083
PIXY,T,3693764,22782,2806854,652330,0.0237568538228028,1200,0.00228023668022104,0.0386111111111111
PHUN,T,3602921,3176,2376169,87768,0.0102433496592277,8388,0.00560975609756098,0.134633104023348
CNTX,T,3565492,28549,2807870,302924,0.152225770216414,4385,0.0248768073800638,0.16983138590597
YINN,B,3562487,46700,1524414,315908,0.336898015967013,4352,0.0160438500328875,0.162860870861915
TCOM,T,3555084,112,58099,8726,0.00280037759132046,29849,0.005,0.1
UVXY,E,3516592,91907,2592040,475438,0.06010273711264,2867,0.0111391269355233,0.121924939756561
TOMZ,T,3500455,8838,3051339,251826,0.032845561614569,13300,0.002,0.0257183173345914
NAKD,B,3499736,2317,2852162,18250,0.0553489014695695,14675,0.004,0.133603736479843
RCAT,B,3488930,10100,2900427,160535,0.266747253844967,9968,0.008,0.0607831325301205
AHI,B,3481053,13349,2167442,192399,0.456973753386623,6150,0.0900328292074507,0.739952297009052
GMTX,B,3480546,20132,3097355,184868,0.0391789606160571,10822,0.002,0.0224291134185303
T,T,3407576,13542,2935841,45389,0.0170565656057015,5107,0.013,0.14367816091954
CLOV,T,3384467,870,1550631,26430,0.00648139112581048,10800,0.015,0.14
HOOD,T,3373103,1350,1196388,14000,0.0123723493176974,5467,0.0720833333333333,0.384166666666667
VYNE,B,3366920,1617,3113617,138330,0.0182921847910721,23304,0.004,0.05
FNGU,B,3365317,4289,3092211,40430,0.341267326179065,2445,0.0464405286343612,0.290223652998983
ARKK,B,3329030,12100,2502725,155862,0.0548786944091682,4990,0.141188157995679,0.773814507378853
ALZN,T,3297731,7478,2592534,339632,0.0285817665335545,10192,0.002,0.0231627928463178
KPRX,T,3296784,27535,2352815,797115,0.170737710316842,18200,0.0015,0.0256737055463424
PFE,T,3290718,5858,2618380,176687,0.0185942643177049,3348,0.0388995829666756,0.285664680135375
WISH,B,3268122,1940,2259905,146727,0.0045465061034417,19438,0.01,0.115
SGMA,B,3259704,18681,2253199,31766,1.10258747316036,11897,0.136734190367515,1.48595189865056
SPXU,B,3249772,70980,3083992,26547,0.318923889467136,4472,0.009,0.0909803921568627
ITUB,T,3217224,0,3203324,0,0.0,15652,0.0,0.0
M,B,3196295,2234,2378186,408689,0.0199867277585754,5532,0.0214518272425249,0.279511621411847
SARK,S,3163299,2670,799431,242,1.60131515550089,7339,0.188484991538256,1.41202679969105
ADGI,E,3141672,17187,2328752,191853,0.0647523290888098,3075,0.126190946090571,1.3213011164266
NES,T,3138184,49750,2390286,448467,0.115729939098673,4599,0.00231201876874496,0.0390605925495229
TNA,S,3131407,97402,1746774,1076434,0.696128551370638,3907,0.0426118641267034,0.570679948424252
RELI,E,3125383,47184,2366757,296529,0.126969839127693,3020,0.0374352048487024,0.292555917757221
CYAD,B,3057979,55000,2153604,553458,0.176007098540817,1509,0.0139879562043796,0.143252372262774
PLTR,T,3043488,2668,2582553,20050,0.0105840281183615,3983,0.0185294117647059,0.218611111111111
LCID,S,3025320,28704,2607221,298314,0.0784380296434697,4273,0.0765996769564733,0.614075321682987
CEI,T,2981734,6395,2592470,93629,0.0106283901436057,12034,0.00803921568627451,0.06
UVXY,S,2955236,177367,2057881,673645,0.103886669391927,8731,0.0315940557746434,0.200219045656825
BBIG,B,2953048,700,2531131,16412,0.00602134924494126,7661,0.006,0.13
DOYU,E,2929820,200,2588920,26000,0.000955557041977621,10200,0.001,0.01
AERC,B,2915950,21042,2101419,55473,0.462619803964391,5534,0.141956145990341,1.98419039405503
VIXY,B,2902613,52307,2399230,324473,0.467056181921424,4615,0.0212857142857143,0.358318717417465
GLDM,B,2889279,0,2806332,0,0.0,63308,0.0,0.0
KTTA,T,2881927,33915,2227341,404890,0.0268792277423113,5587,0.00137741412354415,0.0104915229249595
SEAC,T,2853844,6056,2342616,117825,0.00937439576394363,24570,0.0032093023255814,0.0437457991665546
RCRT,B,2839644,4720,954085,173183,0.417032647881161,8785,0.0578878455284553,0.451979674796748
QLGN,E,2837935,4880,2603555,98334,0.0207152806570794,9361,0.00538050043140639,0.040287604256543
SOXL,B,2837803,26223,2135013,417919,0.175144537842303,2160,0.0288861824487043,0.673317880200443
QID,B,2837786,58999,2554880,35216,0.117112885468626,8474,0.005,0.06
SNDL,B,2836633,200,2767518,0,0.000921349039263289,16300,0.0001,0.0017
GMTX,T,2828413,18782,2362173,292468,0.0391906407344369,4536,0.011,0.0422064363362394
CYAD,T,2816166,51210,1923337,561273,0.276152106320537,2570,0.0228496137136566,0.283669032220016
LGVN,B,2785201,28149,1910497,45050,0.817719134724192,5169,0.263940477700534,3.08458551293888
CLF,B,2772859,5490,2140958,260558,0.0381132320956031,5795,0.008,0.0908730158730159
NKLA,B,2771058,4629,2411782,58506,0.0218133400026927,5775,0.00901800431089134,0.122137060986433
TSLA,B,2767563,42593,811069,73372,0.257472133856834,2264,1.28810467870492,13.5323881039808
OCGN,B,2766140,1548,2014474,42998,0.0132492203402941,6778,0.005,0.0863368983957219
X,B,2744868,420,2155401,32380,0.00373702589753563,6650,0.008,0.04
FTK,B,2725419,3920,2535887,125162,0.0137597244103466,13300,0.003,0.0479
ABEV,B,2703409,0,2637357,0,0.0,17100,0.0,0.0
SOS,E,2687864,1700,1466222,97942,0.0119234774548841,79542,0.003,0.03
FCX,T,2660202,1180,1833750,69120,0.00997523244018376,7444,0.0116,0.15
TLRY,T,2653416,9228,1905212,158410,0.0383292041733606,6173,0.017,0.220740740740741
BFRI,S,2652357,25007,2254366,231169,0.111211055497909,8327,0.0982895716216138,0.75535783263169
UAL,B,2632918,4752,2189883,57123,0.0621502913365613,5012,0.0195214953271028,0.340130719210964
VOO,B,2628872,119540,2194688,248746,2.73885890194412,166,0.0338787287965305,0.479729494559371
PTPI,E,2580163,9865,2277168,4700,0.097979005983535,4138,0.0095507614213198,0.12971940214326
PETV,B,2575195,4401,1292880,159319,0.568493543830607,10098,0.0672785714285714,0.427268479033404
TNXP,B,2571094,0,2488793,0,0.0,43013,0.0,0.0
BABA,T,2552356,23973,1589186,123393,0.154000951464272,4120,0.127364653327536,0.926534543382021
JAGX,B,2532636,6600,2268347,132289,0.00338523340671425,39349,0.001,0.01
MTCR,E,2530273,1500,2348329,164294,0.0232238075405681,76065,0.0064,0.0492
PSQ,T,2526502,0,2526502,0,0.0,13600,0.0,0.0
SDOW,B,2524455,37784,2293295,157042,0.635480942796825,3410,0.010026375945138,0.110182348523454
KXIN,T,2521540,19773,2263925,129148,0.0162915470929242,13791,0.00210431335732541,0.0200521566786627
PSTV,E,2516333,0,76824,0,0.0,17529,0.0,0.0
NXTD,E,2507739,16871,2163379,190404,0.0655624944137226,3321,0.00105334597830597,0.0208890996384328
SARK,B,2498713,3121,525873,1172,1.27386818419312,4232,0.143182724252492,1.46886524864077
FCEL,T,2492828,5050,1959553,78106,0.0116368301538492,9800,0.011,0.217608796841332
CNTX,E,2482295,4150,1868061,107785,0.0709488988448804,7195,0.0155058823529412,0.190039215686275
AUY,T,2478853,0,2440153,0,0.0,11900,0.0,0.0
GEVO,T,2477522,1510,1404260,211376,0.0156391700316388,14399,0.011,0.152777777777778
MESA,T,2469383,0,168300,0,0.0,14929,0.0,0.0
MTTR,B,2435071,16094,1988270,44029,0.592082874851837,3755,0.209436459125997,1.25885794045756
UAL,T,2432676,2218,2023251,33868,0.0224802036263858,4495,0.0335093109869646,0.265041234370843
MARA,B,2409230,5959,1431305,34163,0.094717231047249,3826,0.214912675516093,1.36233781761905
T,B,2400962,8962,2075873,127511,0.0106310474718681,4687,0.0206813757300454,0.11
SLV,S,2400885,60437,2307334,32047,0.0945854368017965,3444,0.018,0.18
WISH,T,2400818,1020,1979012,63424,0.00281630399438036,8930,0.008,0.0933333333333333
DOYU,S,2397305,1000,1642098,752307,0.0047777852098881,21046,0.001,0.01
PSQ,S,2395720,900,2385579,0,0.00508273564127181,22358,0.001,0.01
BRTX,B,2388559,6473,508294,79857,0.831684222295391,7743,0.0771836464288955,0.759632150527876
CIG,B,2373481,200,2353346,700,0.000553952171769489,12100,0.005,0.01
SKLZ,B,2342951,1790,1627003,3000,0.0130180811887212,8800,0.0136666666666667,0.0333333333333333
OTLY,B,2338375,50,2143712,50,0.00274559332271704,94422,0.01,0.06
AAL,S,2317911,6326,1654055,644330,0.0191786201221636,8965,0.017,0.17
SLV,T,2306452,0,564346,0,0.0,15412,0.0,0.0
ISPC,B,2295559,21893,1695028,26457,0.690137581387956,6736,0.209613317170141,2.12120429583585
SOXS,T,2290245,2800,2251545,3700,0.00499932336093221,13229,0.002,0.02
PPSI,E,2287584,3856,1731341,84892,0.15048008072387,3094,0.0470108584568217,0.412512263668881
KWEB,B,2281425,3326,1575073,341456,0.00799604098634149,4532,0.014092807424594,0.148787299771167
DIDI,T,2259376,2047,1804421,105063,0.0120308757409763,7500,0.02,0.162380952380952
PTON,B,2256283,63656,1413140,243226,0.525843855539971,4855,0.0742801038128835,0.563263572154782
PYR,B,2250759,25383,1671722,391625,0.0882187343602291,2090,0.0022685655753851,0.0284012922034432
QNRX,E,2240726,13559,1671102,298381,0.0781718068605803,3010,0.00365694466340848,0.0595630671255953
QYLD,B,2229301,1774,2145816,21539,0.0241292616436084,864,0.009,0.09
CFVIW,B,2217550,10029,1413663,13786,0.563575483613948,4775,0.0807301653179464,0.756559777717946
ET,B,2199626,2299,1605541,67937,0.00549388208529388,10050,0.006,0.078
DKNG,B,2198826,20353,1478201,224439,0.267233690314208,4313,0.0267142602045419,0.506459938817857
PLUG,T,2174612,4104,1612951,61652,0.0658952449044022,4317,0.0566341910576985,0.408506391204152
RIOT,B,2172035,12465,1049445,13933,0.176563877797856,5177,0.15155612240128,0.825325907085591
VXX,T,2169675,74935,1482435,330133,0.0446782303895312,5227,0.0195217236720472,0.236233863006029
FTFT,B,2166346,1500,1954473,81586,0.00248582010943543,12775,0.0025,0.02
MARA,E,2159727,1675,1461312,14600,0.0295098447398279,3500,0.0728571428571429,0.626785714285714
PTPI,S,2151100,15790,1860195,220138,0.0764143777242685,12923,0.0208707188591023,0.234727832476265
KOLD,T,2123538,83399,1639043,307394,2.38583472716172,14657,0.0170913670712159,0.224689959047859
ESGC,B,2122125,0,2080266,0,0.0,28663,0.0,0.0
RIVN,T,2121816,8958,853051,49171,0.179229854994991,3807,0.281848143766144,3.38149140202436
VRPX,B,2117276,18800,1707445,230583,0.172252661670118,17643,0.00186170212765957,0.0273239361702128
BJDX,T,2113788,6490,1700970,152088,0.204568334615627,6206,0.0055,0.0872905968616399
VYNE,T,2107983,2558,1938662,77367,0.011980737348076,41137,0.003,0.0333333333333333
RBLX,T,2107038,11117,1179747,42052,0.131132725370183,5695,0.272479771920091,1.76439530205267
SOFI,S,2091691,7715,1644712,385224,0.0373607657733018,7651,0.023,0.225562275985663
LGVN,E,2085505,9186,1206152,56047,0.360001985033039,4546,0.160947746239901,2.08438186981396
NCLH,T,2085389,1460,1677726,28501,0.00877664236861866,6753,0.0197222222222222,0.251666666666667
MARK,B,2084773,1430,1802451,63145,0.0183918165473155,40133,0.004,0.0482920110192838
C,B,2080038,1690,1349503,79723,0.00916910461431208,2500,0.013,0.150216025804261
CLF,T,2069776,3010,1638256,91203,0.0213574060524936,6650,0.0183076923076923,0.143076923076923
HUT,E,2064113,4962,555406,19100,0.0710910190554336,2622,0.00768105726872247,0.12375
FNGU,T,2063504,8150,1752901,121641,0.539778353364321,3693,0.032,0.385564102564103
PYR,T,2057727,19150,1574331,300434,0.252092660150174,8500,0.0036551724137931,0.0687002652519894
GOTU,B,2056152,100,1436532,3200,0.000292525961679099,29920,0.001,0.01
GM,B,2041449,2766,1579732,121094,0.0247984533834124,2741,0.018963768115942,0.283974522108962
BLPH,B,2035603,24470,1482492,390946,0.285499059691788,2545,0.0279657012825817,0.132950765411667
IMTE,B,2034302,36951,1504477,304054,0.315583234483221,8500,0.0425039862860875,0.357904818916492
QID,T,2030337,4900,1960137,0,0.0102490347593038,12934,0.004,0.04
CLM,T,2030314,100,1675530,0,0.00526426616129712,24500,0.01,0.05
BKKT,T,2029532,9893,1589746,45698,0.166212402444873,5161,0.0471485810071777,0.247641861246752
RIVN,B,2028163,25330,1319825,48530,0.371976836553866,2610,0.358523820227953,3.21988569561826
NCLH,S,2026781,3247,1458401,530113,0.0195353282605035,9386,0.0270600158424296,0.230570954796642
NLY,B,2026174,1400,1979072,26400,0.00142858165756341,11759,0.002,0.02
SOPA,S,2022213,61415,1667711,108192,0.828300463461233,11474,0.173575650691157,1.4674138525354
PROG,T,2021593,2291,1665256,28071,0.00971897625720147,30294,0.007,0.091247947454844
M,T,2016582,8448,1712296,123570,0.0486128481643719,7400,0.0208972431077694,0.292473009446694
FCEL,S,2014571,965,1933935,62295,0.00182542110523923,13886,0.00910526315789474,0.0733333333333333
CCL,S,2006514,4549,1700986,286439,0.00997124378127149,9025,0.014,0.15
GRTX,S,1991269,28977,1643777,277868,0.0169940467260756,9830,0.014,0.113039513677812
