symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
PRZO,B,2315019,16156,2084867,76461,0.0134217817340483,385,0.000310101510274821,0.0101204506065858
PRZO,E,1554685,6519,1278816,178234,0.00541573379080596,500,0.000444853505138825,0.0124809019788311
CCL,T,1221833,100,723633,1300,0.000491680761515163,800,0.001,0.01
TSLA,B,1022953,10916,609965,40051,0.022629556074282,100,0.00992552216929278,0.0473561744228655
SQQQ,B,902413,66272,759823,7040,0.0253583912237436,135,0.00110713423466924,0.01
AMD,B,679554,2393,515193,56100,0.0128337141079684,190,0.00260384454659423,0.0244128708733807
TSLA,T,668815,5695,417625,13232,0.0118060939760934,100,0.00685250219490781,0.041081650570676
PSQ,B,637741,0,623722,0,0.0,800,0.0,0.0
PLUG,B,622807,0,507216,0,0.0,300,0.0,0.0
LEVI,T,593052,0,551652,0,0.0,400,0.0,0.0
EDU,T,582125,525,385500,85950,0.125959692898273,27800,0.01,0.0638095238095238
TQQQ,B,572537,33055,412418,101273,0.0137413002250655,100,0.001,0.010004840417486
AMLP,T,479724,1600,309824,142800,0.168049574624514,17300,0.001,0.01
SQQQ,T,460490,2100,362643,53700,0.000803546317748999,150,0.001,0.0104761904761905
SOXS,B,459882,7219,422160,27203,0.00758308674383159,200,0.001,0.010138523341183
META,T,457620,360,113602,4262,0.00683073069844221,200,0.0106388888888889,0.0587222222222222
TMF,B,455821,2899,398933,52189,0.00266621539967019,100,0.001,0.01
PSQ,T,450352,0,450152,0,0.0,800,0.0,0.0
AAL,B,449791,300,431375,0,0.0013852078273477,700,0.001,0.01
LABU,B,439202,0,335102,0,0.0,300,0.0,0.0
NMR,B,426686,0,426486,0,0.0,500,0.0,0.0
VCNX,E,406347,3403,306610,67791,0.0169578520386298,500,0.000735527475756685,0.0126094622392007
RIVN,B,404496,300,393711,1000,0.000345295521171795,200,0.000666666666666667,0.01
F,B,400123,0,399923,0,0.0,700,0.0,0.0
GOEV,E,394900,1700,0,80900,0.0126312348146552,2600,0.0,0.00444705882352941
AMD,T,393932,944,311180,7920,0.00506269373920692,200,0.00251059322033898,0.01625
PDD,B,371412,669,215469,21273,0.00911046955005992,100,0.00902840059790733,0.0429745889387145
PLTR,B,365461,400,302573,11000,0.00114901916851228,300,0.001,0.02
NVDA,B,362353,3291,154525,6250,0.0289196646689748,100,0.023312063202674,0.118985110908538
SH,T,360787,0,360787,0,0.0,300,0.0,0.0
RIVN,E,329199,2201,293798,14200,0.0025333181403304,300,0.000227169468423444,0.0118173557473876
PSQ,S,322421,0,321236,0,0.0,933,0.0,0.0
VCNX,B,311263,3244,214441,81148,0.016165522190219,300,0.000969173859432799,0.011233045622688
SH,B,308734,0,297034,0,0.0,300,0.0,0.0
NVOS,E,291100,3191,0,100900,0.00587459912442515,200,1.20338451895957e-05,0.00432525853964275
AMC,T,285810,650,198227,61400,0.00385057403172873,200,0.00169230769230769,0.0107692307692308
SQQQ,S,267019,21293,232619,3252,0.00814757702087116,200,0.001,0.01
BCS,B,251862,12600,219498,17864,0.12338787860983,500,0.00106349206349206,0.01
AMC,B,251490,300,226889,3600,0.00177718801464403,100,0.00233333333333333,0.01
PLTR,T,249780,200,225580,4100,0.000574509584256139,300,0.001,0.02
FNGD,B,242983,12122,103736,120725,0.0572951869585151,200,0.00196518726282792,0.011072430292031
TQQQ,T,235344,11359,167991,43740,0.00472205201199573,200,0.001,0.0103521436746192
PRZO,S,230684,700,214815,369,0.000581533004074885,200,0.000285714285714286,0.01
NVDA,T,227903,1447,97458,1212,0.0127155134536635,100,0.0196613683483068,0.118555632342778
SPXS,B,226367,0,226366,0,0.0,100,0.0,0.0
T,B,224990,100,219390,200,0.000181890276509598,137,0.001,0.03
FEMY,E,224006,200,202606,1100,0.00412830780663006,300,0.001,0.02
MARA,T,221295,200,159995,300,0.000982612668825139,700,0.003,0.02
BCS,T,211300,2800,194700,7500,0.0274195285799622,500,0.001,0.01
BBD,B,207898,0,207898,0,0.0,1000,0.0,0.0
NOK,T,200616,22400,168800,9416,0.0233272828193521,500,0.001,0.01
QQQ,B,198996,8608,73648,95908,0.0128632931405234,60,0.00114858271375465,0.0138382899628253
NOK,B,195530,0,195530,0,0.0,300,0.0,0.0
NIO,B,192979,4654,174810,11815,0.0204578622544969,300,0.001,0.0102148689299527
AAL,T,190813,0,175213,0,0.0,600,0.0,0.0
KGC,B,187619,0,186819,0,0.0,1000,0.0,0.0
ITUB,B,182121,0,181521,0,0.0,1000,0.0,0.0
HBAN,B,177611,0,175711,0,0.0,1000,0.0,0.0
HAL,B,177285,0,142685,0,0.0,100,0.0,0.0
TQQQ,S,174892,313,154053,0,0.000130117288472107,100,0.00387539936102236,0.0163897763578275
IVV,B,174207,1303,17759,25398,0.143092466505601,25,0.00102072141212586,0.0292325402916347
NMR,T,174000,29900,132800,11000,0.213423556535829,300,0.001,0.01
SOXL,B,173417,9420,139606,16303,0.0103471001757469,105,0.00109554140127389,0.0101061571125265
SOXL,T,173316,7621,102757,53438,0.00837104569420035,200,0.001,0.01
UVIX,T,170716,4401,109054,12800,0.0104795944365998,100,0.001,0.01
CVX,T,167789,0,136169,0,0.0,2000,0.0,0.0
AAPL,B,167562,920,122513,15822,0.00476624668435013,100,0.00148913043478261,0.018804347826087
MARA,B,152082,0,145382,0,0.0,300,0.0,0.0
SMR,B,151555,1700,119443,20561,0.0276261050442018,200,0.001,0.0117647058823529
CHWY,B,151265,0,135465,0,0.0,700,0.0,0.0
XLF,B,148956,0,148956,0,0.0,500,0.0,0.0
F,T,148613,0,146021,0,0.0,600,0.0,0.0
TMF,T,147322,0,147322,0,0.0,400,0.0,0.0
SPXU,T,146444,200,135903,0,0.000435903639141531,165,0.001,0.01
GE,B,146096,0,145976,0,0.0,20300,0.0,0.0
META,B,143048,262,69708,14457,0.00497125400831072,100,0.0188167938931298,0.0823282442748092
TIGR,T,142670,0,116270,0,0.0,6200,0.0,0.0
UVXY,B,141837,3211,122672,13899,0.00864508312579929,100,0.001,0.010311429461227
NKLA,T,141585,2600,133931,5054,0.00669247559820436,800,0.001,0.01
TTOO,E,140946,4251,3100,13408,0.00306479544238747,100,6.11620795107034e-07,0.00073206304398965
VZ,B,138137,0,137536,0,0.0,83,0.0,0.0
AMC,S,135234,300,100094,28334,0.00177718801464403,100,0.001,0.0133333333333333
SPXU,B,134439,1275,129664,0,0.00277888569952726,160,0.001,0.01
BAC,T,133015,100,113115,1600,0.000196506893461823,200,0.001,0.01
PTON,B,132886,0,130686,0,0.0,300,0.0,0.0
PIXY,E,130245,0,127700,0,0.0,400,0.0,0.0
PGX,B,124280,0,120389,0,0.0,2700,0.0,0.0
AAPL,T,119342,300,105853,2700,0.00155421087533156,114,0.001,0.0166666666666667
DVN,S,118822,600,6685,110767,0.0277072269683676,200,0.001,0.01
PARA,T,116584,0,92184,0,0.0,500,0.0,0.0
LABU,T,116488,1200,104988,10200,0.00434850357120856,400,0.001,0.01
UNG,S,114806,0,94976,0,0.0,500,0.0,0.0
TLRY,T,114674,0,113374,0,0.0,500,0.0,0.0
KGC,T,113400,0,113400,0,0.0,600,0.0,0.0
GRTS,B,112874,0,97474,0,0.0,300,0.0,0.0
TLT,B,111229,2192,91421,1300,0.00193703573442109,100,0.00100410583941606,0.01
OPRA,B,110677,0,83474,0,0.0,100,0.0,0.0
USDU,B,110675,375,110300,0,0.254237288135593,150,0.001,0.01
GRTS,T,110561,0,78307,0,0.0,600,0.0,0.0
QID,B,109144,0,108634,0,0.0,200,0.0,0.0
NXE,B,108479,500,68902,39077,0.00530093402457513,500,0.005,0.01
AMZN,T,108206,200,94935,700,0.00153040923142848,108,0.001,0.01
ABEV,B,107560,0,92063,0,0.0,300,0.0,0.0
BAC,B,106894,0,96859,0,0.0,100,0.0,0.0
TSLA,S,105858,2234,28900,334,0.00463122281696097,100,0.0106535362578335,0.0452730528200537
ERIC,B,104044,3100,95244,5700,0.00807666053535232,600,0.001,0.01
AONC,E,103939,500,57986,0,0.0265266061860046,142,0.0255,0.322
ET,B,102690,0,102490,0,0.0,200,0.0,0.0
IAU,T,102576,0,99476,0,0.0,300,0.0,0.0
LYG,B,102501,4000,86601,11900,0.0172748866335565,700,0.001,0.01
WNW,B,101900,2300,0,13500,0.0335042535834984,2700,0.0,0.000473913043478261
MSS,B,100973,229,69767,150,0.00853204172876304,100,0.0234497816593886,0.128165938864629
SPXS,T,100741,400,93441,0,0.00135622643556568,100,0.001,0.01
XLF,T,99936,500,99436,0,0.000263124242531087,600,0.001,0.01
TMF,S,98761,829,97097,835,0.000762432758305137,483,0.001,0.01
QYLD,B,98654,7,93547,0,4.42973491200648e-05,200,0.0,0.01
SWN,B,97850,0,97850,0,0.0,1000,0.0,0.0
CLSK,B,97606,0,89832,0,0.0,300,0.0,0.0
NVOS,B,97461,4061,0,32600,0.00747626043381089,300,0.0,0.00260041861610441
VEA,B,97430,88,85142,0,0.000823970037453183,100,0.001,0.01
JOBY,T,97000,100,60000,3400,0.0051448268765756,700,0.001,0.01
OKE,T,96801,160,705,95781,0.0055273430752755,111,0.001,0.02
RIOT,B,96458,100,87064,900,0.00250294095562286,225,0.005,0.01
ALXO,B,96322,505,72396,100,0.00893299370268167,100,0.01,0.0581188118811881
NVAX,T,95789,100,88734,1200,0.00262377666413035,200,0.005,0.01
CVX,B,94152,0,79691,0,0.0,700,0.0,0.0
QQQ,T,93997,515,64271,15685,0.000769585962752039,100,0.001,0.0130097087378641
SOXS,S,93945,3600,73074,4890,0.00378156424404955,290,0.00125,0.0105555555555556
TSLL,B,93796,1116,85169,5701,0.00517241379310345,100,0.001,0.01
UNG,T,93262,14720,53542,24900,0.0197284126669276,200,0.001,0.01
SLV,B,93136,0,86336,0,0.0,1200,0.0,0.0
FEMY,B,92449,0,69349,0,0.0,200,0.0,0.0
QID,T,92101,0,91501,0,0.0,200,0.0,0.0
NVO,B,92078,992,14249,3303,0.0106261046542767,100,0.00231854838709677,0.0309979838709677
AMZN,B,89745,185,76713,200,0.00141562853907135,50,0.00524324324324324,0.0192432432432432
DKNG,T,89601,0,85892,0,0.0,300,0.0,0.0
VINO,E,89044,200,65606,2600,0.0130199856780158,700,0.001,0.035
RF,B,88928,0,83628,0,0.0,500,0.0,0.0
MCOM,E,88252,600,0,21952,0.00109339407744875,1300,0.0,0.0007
GOVT,B,88242,0,88242,0,0.0,900,0.0,0.0
NKLA,B,88174,200,73974,1200,0.000514805815246489,400,0.001,0.01
CCJ,B,87293,380,26414,59195,0.00888556329794697,179,0.00205263157894737,0.0105263157894737
BDSX,B,86365,0,86365,0,0.0,200,0.0,0.0
MCOM,B,86000,30576,0,0,0.0557193621867882,600,0.0,0.0001
QYLD,T,85800,0,78100,0,0.0,1300,0.0,0.0
SOFI,T,85799,0,60499,0,0.0,200,0.0,0.0
TSLY,B,85732,5314,34349,45338,0.152771389144434,100,0.00130109145652992,0.0123842679713963
MSS,E,85473,404,72712,675,0.0150521609538003,200,0.0403465346534653,0.147054455445545
BNOX,B,84951,100,67762,0,0.00358050771599413,200,0.01,0.05
LYG,T,83340,0,83340,0,0.0,700,0.0,0.0
UNG,B,81785,0,65485,0,0.0,800,0.0,0.0
WE,T,81538,0,48400,0,0.0,1000,0.0,0.0
CVNA,B,79379,609,51694,235,0.019717671436897,100,0.0116420361247947,0.0396387520525452
SPY,B,79286,3744,63712,5435,0.00178460520614716,50,0.001,0.0116426282051282
NMR,S,78828,11200,45908,21720,0.0799446098060629,600,0.001,0.01
SOXL,S,78806,2962,65380,0,0.00325351493848858,200,0.00251924375422012,0.0133760972316003
ILF,B,77000,0,49500,0,0.0,1200,0.0,0.0
VRT,B,75347,761,31714,23609,0.00818253174628775,100,0.001,0.0304599211563732
PBR,B,75190,0,74790,0,0.0,600,0.0,0.0
ALXO,T,75001,799,51827,0,0.0141335880563221,100,0.00331664580725907,0.0369086357947434
LABD,S,74899,0,33831,0,0.0,100,0.0,0.0
FSM,B,73750,0,71850,0,0.0,1000,0.0,0.0
VALE,B,73426,0,72226,0,0.0,500,0.0,0.0
GGB,B,72952,0,70352,0,0.0,799,0.0,0.0
AONC,B,72921,825,38904,810,0.0437689002069075,100,0.0182424242424242,0.216242424242424
BTG,B,72908,0,72908,0,0.0,500,0.0,0.0
BBD,T,71900,0,71900,0,0.0,700,0.0,0.0
UVXY,S,71790,3501,37017,28836,0.00942585986403715,158,0.001,0.01
VSME,E,70847,0,54392,0,0.0,200,0.0,0.0
PEN,T,70000,0,19900,0,0.0,4100,0.0,0.0
TNA,T,69311,5280,29922,27720,0.0662052362323202,200,0.00374621212121212,0.0151136363636364
IAG,B,69115,0,69115,0,0.0,500,0.0,0.0
INTC,B,69040,0,67625,0,0.0,200,0.0,0.0
ASX,B,68990,0,67208,0,0.0,700,0.0,0.0
AIQ,B,68833,9219,36806,22800,0.412630919344732,100,0.001,0.02
SLV,T,68328,0,66369,0,0.0,500,0.0,0.0
GNS,B,68252,1992,17800,40158,0.0397279671326858,500,0.000251004016064257,0.0132139558232932
VXX,T,68165,2562,8400,55403,0.00606769673831696,160,0.001,0.01
IEFA,B,67392,39465,5027,22900,0.195783207242962,100,0.001,0.01
JDST,B,67261,1540,49326,14795,0.0193511095473851,100,0.001,0.01
U,T,67057,0,46300,0,0.0,300,0.0,0.0
BTE,B,66862,0,66062,0,0.0,600,0.0,0.0
HBAN,T,66675,0,66073,0,0.0,800,0.0,0.0
RUN,B,66628,103,58831,5800,0.00282951486182078,200,0.0012621359223301,0.0111650485436893
FITB,T,66300,0,66300,0,0.0,400,0.0,0.0
NVDA,S,66086,1391,3068,9091,0.012223413416756,60,0.0170093457943925,0.145542774982027
SPY,T,65725,2272,60008,440,0.00108296555244828,100,0.001,0.0166021126760563
QQQ,S,65697,10836,12217,38387,0.016192686392973,50,0.001,0.014765596160945
RVLP,E,64976,3576,0,8900,0.0065517664669013,100,0.0,0.000855257270693512
VLD,T,64900,0,33800,0,0.0,200,0.0,0.0
MSFT,B,64117,1448,23927,1816,0.0167300204503703,70,0.0108494475138122,0.0785704419889503
T,T,63874,0,60974,0,0.0,500,0.0,0.0
IAU,B,63318,0,59018,0,0.0,440,0.0,0.0
FXN,B,63275,0,50275,0,0.0,1200,0.0,0.0
GOLD,B,62531,0,61531,0,0.0,400,0.0,0.0
SNAP,B,62511,0,62211,0,0.0,150,0.0,0.0
VINO,B,61998,300,25998,2600,0.0195299785170236,600,0.001,0.03
SQ,T,61943,340,41810,2660,0.00651490764160343,200,0.00894117647058824,0.0323529411764706
SH,S,61707,0,61707,0,0.0,900,0.0,0.0
CFLT,T,61700,180,30700,16220,0.0100721839852275,2100,0.01,0.0244444444444444
AGG,B,61663,1280,44863,15520,0.00322535938818964,160,0.001,0.01
AMD,S,61380,2642,17394,16257,0.0141691068421448,100,0.00344246782740348,0.0256207418622256
VWO,T,60688,0,46788,0,0.0,1000,0.0,0.0
VSME,B,60675,160,43406,100,0.0207576543850545,200,0.004375,0.04375
RTX,S,60409,240,5210,54521,0.00393933425251133,90,0.001,0.0275
ICU,B,60400,100,0,12800,0.000807102502017756,300,0.0,0.0022
PLTR,S,59762,200,53995,465,0.000574509584256139,150,0.001,0.025
LC,T,59666,0,32366,0,0.0,27300,0.0,0.0
CHRS,T,59501,0,42501,0,0.0,1000,0.0,0.0
CLM,B,59123,0,39023,0,0.0,100,0.0,0.0
AGNC,B,59118,0,58218,0,0.0,200,0.0,0.0
RVLP,B,59000,2200,0,12900,0.00403072881073346,600,0.0,0.00110909090909091
CCL,B,58413,0,55266,0,0.0,300,0.0,0.0
VWO,B,58241,0,58240,0,0.0,100,0.0,0.0
DB,B,57816,0,46660,0,0.0,500,0.0,0.0
HYLB,B,57803,0,49003,0,0.0,700,0.0,0.0
SNAP,T,57005,0,55205,0,0.0,300,0.0,0.0
TMST,T,55700,20,50000,3280,0.0291970802919708,2600,0.01,0.03
AUVI,E,55159,7108,0,4051,0.00564350484834867,200,0.0,0.0072829628587507
DIS,T,55051,0,47928,0,0.0,143,0.0,0.0
RIOT,T,54412,0,50612,0,0.0,300,0.0,0.0
UVIX,B,54046,1239,50327,2080,0.00295028800430518,100,0.001,0.01
AAAU,B,53601,0,51901,0,0.0,270,0.0,0.0
EBET,S,53400,300,0,7200,0.005871645822324,400,3.33333333333333e-05,0.00873333333333333
EHTH,T,53200,0,53200,0,0.0,8600,0.0,0.0
OIA,T,53200,100,48100,1900,0.0199242877067145,1000,0.01,0.05
GOVT,T,53200,0,53200,0,0.0,3300,0.0,0.0
PGX,S,53198,0,52798,0,0.0,2000,0.0,0.0
PATH,T,52890,0,52390,0,0.0,300,0.0,0.0
DNN,B,52550,1500,44450,6600,0.0205927980121086,500,0.001,0.01
INVZ,B,52200,0,52200,0,0.0,2000,0.0,0.0
SOXS,T,51715,516,50600,0,0.000542024208313769,300,0.001,0.01
HIBL,B,50600,200,500,49680,0.50125313283208,100,0.001,0.05
JETS,B,50505,2796,39309,0,0.0149037333958764,399,0.001,0.01
BITO,B,50226,0,33526,0,0.0,1100,0.0,0.0
SILJ,B,50068,770,29258,1140,0.0646787064258715,800,0.001,0.01
MSOS,T,49781,0,48681,0,0.0,500,0.0,0.0
SPDW,B,49676,0,39476,0,0.0,262,0.0,0.0
AEHR,B,49619,1116,30154,0,0.0310491611718554,70,0.0429659498207885,0.194641577060932
JBLU,B,49563,0,49563,0,0.0,700,0.0,0.0
UBER,B,49248,0,45948,0,0.0,100,0.0,0.0
HMY,B,49216,0,49020,0,0.0,600,0.0,0.0
EEM,B,49212,0,49212,0,0.0,4000,0.0,0.0
WE,B,49102,0,40402,0,0.0,300,0.0,0.0
RBT,B,49100,0,36800,0,0.0,500,0.0,0.0
JEPI,B,48894,320,28664,13600,0.0126722635830825,46,0.001,0.01
FENY,B,48885,0,33085,0,0.0,1000,0.0,0.0
SMR,T,48703,1300,38400,7059,0.0211258450338014,200,0.001,0.0123076923076923
TECS,B,48428,260,35688,10320,0.00754782709669928,100,0.001,0.01
NEE,S,48296,300,12903,29500,0.00297642670053179,127,0.001,0.02
NKLA,S,48223,400,44013,3810,0.00102961163049298,100,0.001,0.01
PYPL,T,48164,0,41514,0,0.0,129,0.0,0.0
LEVI,B,47630,0,43074,0,0.0,200,0.0,0.0
JNUG,T,47586,400,33724,8762,0.0154852696372576,200,0.001,0.01
RF,T,47398,0,46498,0,0.0,500,0.0,0.0
SPXS,S,47249,498,46627,0,0.00168850191227927,100,0.001,0.01
IDV,T,47178,0,26778,0,0.0,1000,0.0,0.0
GOLD,T,46975,0,43375,0,0.0,400,0.0,0.0
SPXL,B,46750,3292,17549,24150,0.0560292741043315,100,0.001,0.0103068043742406
IEMG,B,46605,0,46405,0,0.0,166,0.0,0.0
UPRO,B,46435,202,24690,20998,0.00390225055539457,100,0.001,0.01
SOFI,B,45992,200,45692,100,0.000721883538528729,100,0.001,0.035
YOU,E,45843,300,35257,0,0.0143664399961689,200,0.01,0.0383333333333333
VCNX,S,45495,147,44645,603,0.000732531369285508,1000,0.001,0.01
TTOO,B,45380,3553,0,15327,0.00256156626836102,100,0.0,0.000456994089501829
JEPQ,B,45143,250,43876,617,0.012833016785586,50,0.0046,0.026
CNTA,B,45100,400,38800,4400,0.152730049637266,2000,0.01,0.355
LCID,B,45100,100,44100,0,0.000157815828927641,200,0.005,0.01
AAPL,S,44952,1420,26041,9465,0.00735659814323607,50,0.00163380281690141,0.0175352112676056
ERIC,T,44797,4500,37997,2300,0.0117241846480921,500,0.001,0.01
AFRM,B,44695,0,37687,0,0.0,200,0.0,0.0
DM,T,44600,0,38000,0,0.0,2300,0.0,0.0
DRN,T,44600,0,24800,0,0.0,100,0.0,0.0
NOK,S,44298,6700,30235,7363,0.00697735691471691,400,0.001,0.01
SWN,T,44100,0,44100,0,0.0,500,0.0,0.0
LUMN,B,44004,0,43004,0,0.0,400,0.0,0.0
KLG,T,44000,0,37400,0,0.0,2400,0.0,0.0
KLG,B,43726,0,16526,0,0.0,126,0.0,0.0
WHLR,E,43722,940,30906,5600,0.175079158130006,300,0.00138297872340426,0.0248936170212766
QBTS,B,43600,0,0,0,0.0,1700,0.0,0.0
SDOW,B,43441,200,43141,0,0.00602591141910214,100,0.0055,0.02
STLA,B,43300,0,39800,0,0.0,500,0.0,0.0
UAA,T,43000,0,43000,0,0.0,500,0.0,0.0
LAAC,B,42807,0,42747,0,0.0,20,0.0,0.0
FFIE,B,42717,0,37917,0,0.0,200,0.0,0.0
UMC,B,42466,0,41766,0,0.0,1400,0.0,0.0
VLD,B,42400,0,26400,0,0.0,3300,0.0,0.0
MPW,B,42226,0,41726,0,0.0,100,0.0,0.0
AG,T,41884,0,35684,0,0.0,500,0.0,0.0
SCHE,T,41402,0,34402,0,0.0,900,0.0,0.0
BABA,T,41196,80,38522,820,0.00193573364305072,100,0.001,0.01375
AAL,S,41019,0,41019,0,0.0,1300,0.0,0.0
ITUB,T,41000,0,41000,0,0.0,600,0.0,0.0
HBAN,S,40948,0,40948,0,0.0,1000,0.0,0.0
FXI,B,40844,0,40744,0,0.0,145,0.0,0.0
RAD,E,40600,904,0,10196,0.0313660178342181,804,0.0,0.00203274336283186
MJ,B,40368,300,38168,0,0.0187300992695261,700,0.01,0.05
SPDN,B,39871,0,39871,0,0.0,720,0.0,0.0
RTX,B,39789,100,36979,2200,0.00164138927187972,157,0.001,0.02
QID,S,39453,0,38553,0,0.0,500,0.0,0.0
VVR,T,39100,0,37400,0,0.0,8800,0.0,0.0
ITUB,S,39100,0,39100,0,0.0,3000,0.0,0.0
NIO,T,39099,301,37998,0,0.00132312345049496,300,0.0,0.01
JD,B,39092,2990,4992,31110,0.0420044111655873,300,0.001,0.01
LCID,T,39000,100,33200,4800,0.000157815828927641,300,0.001,0.01
M,B,38968,0,33068,0,0.0,300,0.0,0.0
BP,T,38916,1095,36621,900,0.00748938149336215,473,0.001,0.01
SLB,S,38842,320,3529,31271,0.0102018044441611,200,0.001,0.013125
ZVSA,S,38700,2600,0,9700,0.0427427707179142,900,0.0,0.000376923076923077
NEP,T,38550,0,32700,0,0.0,2700,0.0,0.0
WMT,B,38436,27,18330,0,0.000495240191492874,27,0.01,0.03
RIG,T,38400,0,29400,0,0.0,700,0.0,0.0
AMCR,B,38395,0,36795,0,0.0,600,0.0,0.0
F,S,38339,400,36139,1800,0.000240548402247444,300,0.001,0.01
TZA,B,38305,770,31080,4930,0.0121916463472561,100,0.001,0.01
TWM,T,38300,500,8900,28900,0.0332845160431367,100,0.001,0.01
FLR,B,38253,0,38050,0,0.0,2100,0.0,0.0
FCEL,B,38050,0,37250,0,0.0,700,0.0,0.0
SPAB,B,37981,0,37981,0,0.0,300,0.0,0.0
WBD,B,37790,0,37690,0,0.0,500,0.0,0.0
YANG,B,37568,430,35447,0,0.00738286145974624,100,0.001,0.01
FNGD,T,37530,5606,9901,12023,0.0264970151863913,200,0.00156082768462362,0.01
SGOL,T,37500,0,37100,0,0.0,100,0.0,0.0
NCLH,B,37470,0,24801,0,0.0,500,0.0,0.0
MFM,B,37200,0,37200,0,0.0,900,0.0,0.0
TLRY,B,36786,100,34986,1700,0.000299687426014667,900,0.001,0.01
IEMG,T,36700,0,30100,0,0.0,3900,0.0,0.0
CC,B,36600,150,30000,850,0.0166481687014428,1700,0.01,0.05
HYLB,T,36600,0,28900,0,0.0,900,0.0,0.0
PETQ,B,36245,528,17807,0,0.0597690740321485,100,0.0137878787878788,0.0979545454545455
CXAI,T,36100,0,36000,0,0.0,200,0.0,0.0
QURE,B,36086,0,24086,0,0.0,300,0.0,0.0
BABA,S,35877,130,9134,1102,0.00314556716995741,57,0.001,0.01
TLRY,S,35809,0,35809,0,0.0,2000,0.0,0.0
EWA,B,35699,1200,29199,0,0.0421570349552082,1100,0.001,0.01
KEY,B,35539,0,33939,0,0.0,100,0.0,0.0
CCL,S,35422,0,34922,0,0.0,1500,0.0,0.0
URG,B,35308,2100,300,32908,0.0267172173382018,300,0.001,0.01
DFIC,B,35148,4959,14789,0,0.702507437314067,700,0.001,0.01
SQ,B,35130,140,16082,5495,0.00268260902889553,100,0.001,0.0257142857142857
FXN,T,35100,0,27600,0,0.0,900,0.0,0.0
UVIX,S,35029,150,32407,2295,0.000357177724492153,300,0.001,0.01
HPP,T,35000,0,34500,0,0.0,2500,0.0,0.0
SPDN,T,34955,125,34830,0,9.381313624069e-05,200,0.001,0.01
TSLL,T,34955,420,24555,9580,0.00194660734149054,100,0.001,0.01
WBD,T,34800,0,24100,0,0.0,500,0.0,0.0
SPTL,B,34600,0,30300,0,0.0,3400,0.0,0.0
AUVI,B,34450,1950,0,600,0.00154823219671918,200,0.0,0.00219230769230769
GM,B,34397,102,24095,800,0.000613039715357246,200,0.00137254901960784,0.0107843137254902
BILI,T,34353,300,31653,0,0.0187219171243135,400,0.001,0.01
GRAB,B,34297,0,34297,0,0.0,1000,0.0,0.0
HIBS,T,33900,0,33900,0,0.0,2000,0.0,0.0
BTBT,B,33889,200,32889,800,0.00478205771943667,300,0.001,0.01
PGX,T,33700,0,32300,0,0.0,2700,0.0,0.0
IBN,B,33641,0,24904,0,0.0,1000,0.0,0.0
DHI,T,33600,125,17900,1800,0.0159357470678225,1500,0.01,0.06
KMI,B,33583,0,31793,0,0.0,400,0.0,0.0
VRM,B,33500,100,24900,8500,0.0143740117866897,700,0.001,0.01
CIM,T,33400,0,33400,0,0.0,12300,0.0,0.0
RBLX,B,33237,0,27647,0,0.0,200,0.0,0.0
MHD,T,33200,200,31000,2000,0.251256281407035,2200,0.01,0.11
SPY,S,33126,6831,13343,3609,0.00325604651794639,50,0.00437578685404772,0.0145381349729176
EWA,T,33100,0,30400,0,0.0,800,0.0,0.0
NTNX,B,33001,0,32801,0,0.0,100,0.0,0.0
AREC,T,33000,0,32200,0,0.0,600,0.0,0.0
NRK,T,33000,0,33000,0,0.0,1800,0.0,0.0
MSFT,T,32981,412,14104,1192,0.00476019918891752,100,0.01,0.0425242718446602
GM,T,32948,100,29748,100,0.000601019328781614,200,0.001,0.01
RUN,T,32698,0,19948,0,0.0,300,0.0,0.0
SCHH,T,32463,0,27763,0,0.0,700,0.0,0.0
SCHE,B,32026,0,26026,0,0.0,1000,0.0,0.0
CRWD,B,32015,314,12085,0,0.00782827653262197,100,0.0167834394904459,0.11984076433121
AVTX,E,31900,3307,0,7593,0.00983795779822518,400,0.0,0.000396341094647717
MTNB,B,31881,2350,0,100,0.0219104004475316,100,5.95744680851064e-05,0.00210851063829787
AAAU,T,31800,0,31800,0,0.0,100,0.0,0.0
GOOGL,B,31735,9,27708,0,8.54173587054525e-05,100,0.01,0.03
BABA,B,31606,1252,9217,14297,0.0302942315137437,100,0.00171884984025559,0.01
NEE,B,31527,320,25546,3313,0.00317485514723391,100,0.001,0.02625
T,S,31411,0,31411,0,0.0,400,0.0,0.0
TSLL,S,31389,5406,14305,11378,0.025055617352614,100,0.001,0.01
HL,S,31350,100,22450,8800,0.00143112701252236,1000,0.001,0.01
TLT,S,31345,1783,19627,3752,0.00157560890258796,100,0.001,0.01
VFS,E,31316,0,20750,0,0.0,200,0.0,0.0
SCHH,B,31307,0,28607,0,0.0,1300,0.0,0.0
CDE,B,31286,0,31286,0,0.0,200,0.0,0.0
TEVA,B,31228,0,30128,0,0.0,1600,0.0,0.0
INTC,T,31146,0,30946,0,0.0,200,0.0,0.0
XOM,T,31010,300,9957,17022,0.00297029702970297,100,0.001,0.019
IONQ,T,30698,0,25598,0,0.0,200,0.0,0.0
UPST,B,30500,215,15100,2985,0.00478341157363117,100,0.01,0.0646511627906977
PBI,B,30212,0,24712,0,0.0,300,0.0,0.0
ING,B,30125,0,24325,0,0.0,1300,0.0,0.0
