symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
MULN,E,6948617,305915,9741,1938050,0.0337939596790101,1200,1.74437109115491e-06,0.00191530411075533
AFRM,E,6571139,1300,6471339,40600,0.0091387396847203,9800,0.0019,0.02
RIVN,B,5588504,34440,4408389,781151,0.0585897584603455,651,0.00875283994935486,0.0613719743572123
TSLA,B,5563362,50309,2835101,345182,0.217966849168886,400,0.0253530895986544,0.185630026139637
SCO,B,3688632,6209,2957025,722495,0.315805430280832,39980,0.00304965859714463,0.03
TSLA,T,3681969,23160,2216475,173543,0.0985987804098511,400,0.029421185456088,0.180890341189961
GRRR,B,3061810,40454,2423670,287665,0.496508067782077,700,0.00242538734750605,0.0381101688371854
PSQ,B,2458742,4660,2431399,11980,0.00291023729050663,8000,0.001,0.01
LCID,T,2209865,560,1850163,64440,0.00105059356873598,1700,0.002,0.0275
GRRR,T,1945219,24748,1461923,298058,0.198010953398547,4200,0.00200161504058307,0.0489122632654188
SQQQ,B,1936266,114968,1759772,44707,0.0931439502744868,690,0.00401956351621598,0.04
CRBU,B,1851495,43810,1114767,541093,0.138943339490159,1116,0.011428542047532,0.0546901279707495
AAPL,B,1665079,6014,1484624,124091,0.0449698508195278,400,0.005765558810081,0.0540237874250995
JBLU,T,1649025,700,896527,0,0.00349803698467302,1606,0.002,0.02
TQQQ,B,1515839,73424,1278557,80068,0.0960949089399625,450,0.00401517204009753,0.0404686634570321
TTOO,E,1497351,53881,0,453187,0.0414395236080762,3200,1.71726124529138e-06,0.0026825997337715
LABU,B,1424022,21866,1123926,243196,0.0706796655422486,1400,0.004,0.04
AFRM,B,1412155,2730,985897,230082,0.0383846499772724,608,0.002,0.02
F,B,1391750,2030,1370377,2943,0.00248609276680317,3170,0.00333333333333333,0.05
NIO,B,1361860,23209,1175617,97184,0.0261133010547936,1500,0.00299211491919744,0.0407231040564374
MULN,B,1337062,103462,0,132806,0.010710929330176,1000,3.30056704265648e-05,0.00203695679483028
PSQ,T,1326437,0,1325437,0,0.0,10000,0.0,0.0
RIVN,T,1309601,14149,891717,298360,0.0358249899855636,750,0.00572100040353843,0.0587877879588196
PWM,B,1213726,10475,862795,23007,0.0981053417615126,200,0.0598916455696202,0.279536624472574
IMPL,T,1185454,23637,747574,362901,0.0493828450134546,900,0.000968270085036172,0.0121715953801244
CRBU,T,1176380,35469,676840,333628,0.11353302572641,736,0.00179780874562323,0.0554818954469708
GOOG,T,1168990,110,619826,90,0.00250523822538034,1631,0.00181818181818182,0.0145454545454545
MARA,B,1099646,2030,936584,96570,0.0147662709413532,900,0.00333582089552239,0.0459618573797678
SOXS,B,1097343,11773,1058672,19968,0.0283100609532262,1100,0.004,0.045
TMF,B,1068561,14950,1031062,8700,0.014248081390799,1100,0.003,0.03
AMWL,B,1060204,100,795004,265100,0.00957395883197702,253600,0.005,0.01
IMPL,B,1052923,28279,679870,267711,0.0590809948020257,800,0.000987623324728597,0.0125223664203119
BTAI,B,947422,9583,679711,38689,0.100091861597181,400,0.0337563603661133,0.186798340997207
SH,B,929594,0,929594,0,0.0,4698,0.0,0.0
TSLA,S,925850,12786,226257,71946,0.0586152947558851,390,0.0289103769442168,0.178929379718291
AI,B,922511,16842,633828,7510,0.229954715010918,564,0.0392737607523957,0.169411653272669
MARA,T,894779,480,797999,3120,0.00343650921014867,960,0.002,0.0464550264550265
META,B,894776,30380,309926,65658,0.308630772080524,399,0.0370682215285385,0.283161045650355
FTCH,T,868400,0,867700,0,0.0,78300,0.0,0.0
BYND,B,843915,12226,650432,34824,0.534781336028432,900,0.00316908625106746,0.0471721184668127
QQQ,B,829071,46480,382184,360361,0.0625210831286761,255,0.00505352899226426,0.0580340610505891
FCEL,B,809955,4105,785402,20448,0.00804256899385016,3800,0.003,0.03
LABU,T,796026,7244,753931,1651,0.0213321824443773,1400,0.002,0.02
AMD,B,792546,10433,579667,49002,0.110983944674351,400,0.0138654666476812,0.0894864883895927
SPXU,B,751541,1100,750041,0,0.00524563327030376,2120,0.002,0.02
FNGR,B,744098,300,570685,94,0.0190645653279105,721,0.01,0.05
NVTA,B,735517,8700,527917,64500,0.110799212935381,143100,0.002,0.02
SQQQ,S,703019,50379,567616,59592,0.053089574503637,819,0.00415772870662461,0.04
NOK,B,679068,0,677368,0,0.0,2600,0.0,0.0
F,T,668576,1060,660316,0,0.0017714620008594,3100,0.002,0.02
TAL,T,652650,810,444350,84790,0.00894424752376851,47600,0.001,0.01
PLM,B,650050,12085,496805,107176,0.0676309870846416,1417,0.000797347089167281,0.0300921149594694
NVDA,B,639093,5880,205961,9328,0.0800931679341073,400,0.0727222453608038,0.416608226174091
PLTR,B,636034,1140,569892,22221,0.00422521889980283,850,0.003671875,0.0664583333333333
CCL,B,633391,558,587043,500,0.00194116838665761,1200,0.006,0.02
SQQQ,T,627693,12022,608136,770,0.00804705490241161,1000,0.003,0.03
SPXS,B,624379,35,608844,0,0.000352548928754898,2300,0.001,0.01
CCCC,B,621805,9216,518312,42363,0.0346420583757776,600,0.000705295138888889,0.0105425347222222
SOUN,B,615271,793,567268,11881,0.00535486706077619,900,0.00775456389452333,0.04
COIN,T,597806,4405,378293,3965,0.0674792420346189,530,0.053225276436028,0.291615876644267
SOXL,B,595878,18742,453970,92249,0.0576037316082178,511,0.00514246079613993,0.0406053268765133
MCOM,E,595261,20906,2950,182585,0.0289850654130512,1500,5.79810981619992e-06,0.00475677866722105
LCID,B,594968,5817,437790,77061,0.0152814614350466,700,0.0025170543991604,0.02
TQQQ,S,593790,26207,448500,24959,0.0329765393749808,855,0.003,0.03
UNG,B,592927,7016,491051,91860,0.0147286578696501,2500,0.003,0.03
SOXS,S,577829,7651,521256,12398,0.0156933727569231,900,0.00502019211919232,0.05
BBIG,B,571025,3285,300106,224795,0.0385301086115086,400,0.00176103500761035,0.0176255707762557
QID,B,565439,205,563634,0,0.00500369919845059,1600,0.002,0.02
CVNA,B,554948,4292,346357,12650,0.0625777077849385,800,0.0266398504415746,0.171256268583855
PLM,T,549274,5404,404052,112468,0.0152120545511576,712,0.00198114630467572,0.02
RIVN,S,547465,10294,347538,106055,0.0411119966202631,1450,0.004,0.0507298190135942
RIOT,B,534588,4226,425638,53920,0.0371444575177923,1100,0.003,0.033305152979066
BCS,B,501585,0,500285,0,0.0,3000,0.0,0.0
MSFT,B,499924,5447,222503,48177,0.107495855102868,226,0.00845450659209086,0.108283528522263
AMZN,B,495184,6858,405883,15259,0.0549547985449987,400,0.00346801872074883,0.064673858764893
HUT,B,494384,640,464980,0,0.00180749092018233,2500,0.004125,0.01
BTAI,T,493961,5261,356174,35109,0.0430932398486086,600,0.0137873186245279,0.130329954283443
CCCC,T,493594,6000,383791,49396,0.0225534234217302,1000,0.000933333333333333,0.01
PLTR,T,486767,3011,400821,56847,0.0121061096053332,1400,0.007,0.0316666666666667
HUT,T,482755,500,339011,51900,0.00194879711882175,3100,0.004,0.04
TSLL,B,480104,19345,322150,127408,0.0729873486981599,400,0.004,0.0567264690285554
VRM,E,470501,0,150001,0,0.0,19600,0.0,0.0
JBLU,B,464052,0,447923,0,0.0,1800,0.0,0.0
KZIA,T,462074,1000,445774,2000,0.00724029077007733,600,0.001,0.01
LYG,B,449126,900,440026,3900,0.00431458088640667,9600,0.001,0.01
VBIV,E,444576,3153,333009,35432,0.085678984458364,2100,0.00218692810457516,0.0565263157894737
PBR,B,439048,0,438823,0,0.0,2200,0.0,0.0
COIN,B,437491,9491,239824,11686,0.112686635921272,400,0.0349493661818443,0.255114674761238
ALLR,B,437280,5223,289348,12192,0.171973444837552,400,0.0710771788282387,0.444819069183414
SOFI,T,433970,1190,341758,9520,0.00488221778769448,1400,0.003,0.04
SPXS,T,419520,3500,400640,0,0.0143597991269242,1900,0.001,0.01
AAPL,T,419440,1712,370905,16106,0.0159271680256694,400,0.004,0.0543333333333333
GRRR,S,414320,3655,341150,11579,0.00451083649791243,400,0.00193378932968536,0.0134199726402189
NVDA,T,412148,4034,156359,12312,0.0493499217212845,400,0.0874386254056141,0.433358198674572
ITUB,B,411937,0,411737,0,0.0,6400,0.0,0.0
TMC,B,409380,5094,339944,19489,0.0666926179342086,1928,0.0023724375538329,0.0398930998181644
BTAI,E,409054,2833,270895,8417,0.0292541930549196,600,0.0335291798107256,0.146574658254469
CGC,B,402534,10236,0,82312,0.0178994047602764,1100,3.2481593763534e-08,0.00500197055002165
SH,T,401980,0,397980,0,0.0,4400,0.0,0.0
PLUG,B,398279,305,365488,3200,0.00176442448945614,700,0.00680952380952381,0.05
RIOT,T,393302,1600,325235,22775,0.0135635114987731,1200,0.0058,0.04
BAC,B,392819,4124,343662,41205,0.00469316432526794,450,0.00296678870292887,0.045
AHI,B,390951,5234,272583,2435,0.106994690154269,2000,0.0293221659524737,0.0931632255551227
TNA,B,386054,27761,178622,172761,0.32838750045683,450,0.00413254688846179,0.0404274194193013
JDST,B,378095,1500,365833,4600,0.0141263963125794,3300,0.002,0.04
VBIV,B,375397,3034,314280,13991,0.0966423732044193,1400,0.00703676968193097,0.0545474847732912
T,B,374992,1872,344906,26114,0.00253244697689142,350,0.001,0.01
FNGS,T,374800,900,163900,12800,0.47244094488189,8700,0.001,0.02
AHI,E,368839,1108,278797,100,0.0364750074829333,900,0.012388503468781,0.114132804757185
AAL,T,366541,217,361924,0,0.00200439674123885,2400,0.001,0.01
SPXU,T,364574,0,354074,0,0.0,1400,0.0,0.0
KEY,B,363910,0,252110,0,0.0,1126,0.0,0.0
CVNA,T,363845,1810,292603,1750,0.015973652381184,605,0.0236428571428571,0.0867857142857143
RBLX,B,362992,25500,173128,120405,0.592842427127412,800,0.00398983119788489,0.0692894109236118
GENI,B,361928,7000,201754,144900,0.28487368288814,1055,0.00212307692307692,0.0292307692307692
LYG,T,359744,0,358544,0,0.0,2300,0.0,0.0
META,T,355593,3664,187791,19780,0.0322018973400248,400,0.0365426305971324,0.368635902192706
CCL,T,353964,4100,313244,16700,0.016495832933108,1100,0.003,0.0303703703703704
FXI,B,352717,9520,325290,1500,0.0175058226254838,1300,0.004,0.0576470588235294
SOFI,B,351207,827,276806,41750,0.00335183161759332,1900,0.007,0.0425
TMF,T,351101,5500,343501,1800,0.0184050597304272,1900,0.002,0.02
TSLL,S,348977,26231,101218,216636,0.0938841206339621,632,0.004,0.0500855057351408
DIS,B,343821,3993,270071,6840,0.138473503277658,347,0.00445419479267117,0.041205400192864
NKLA,B,340391,5193,231386,101176,0.0128979994519082,5224,0.004,0.04
QYLD,B,339835,432,339403,0,0.0085680285600952,435,0.001,0.01
ENVX,B,338501,1243,239179,79544,0.0575094673604354,727,0.0127093023255814,0.0806589147286822
U,B,336222,8746,137038,153532,0.150695384809468,523,0.0324944219066937,0.256338095032584
AMD,T,334906,15579,248240,18828,0.131378801316089,400,0.00446223258940121,0.0671623210272334
CLSK,B,334849,300,322131,135,0.00194859603655566,1850,0.001,0.03
ALLR,E,328818,2518,220456,15989,0.041510194817318,840,0.0350977881257276,0.308280392482954
NOVA,B,327825,340,285268,20358,0.0539082328914298,850,0.003,0.0483333333333333
NIR,B,327331,6360,253497,39144,0.0789170006576417,263,0.000842767295597484,0.02
TSLL,T,324354,9320,168861,129973,0.0578245483870646,450,0.00433333333333333,0.04
SWN,B,320164,2270,317424,0,0.00764325205223001,3600,0.001,0.01
UNG,T,318312,4273,293206,18320,0.0226817729796236,2800,0.004,0.04
RIOT,S,310216,4530,247346,24486,0.0386426432126123,1255,0.003,0.0420454545454545
GENI,T,309329,3845,175722,120960,0.0407516533830761,1700,0.001,0.010520156046814
IAU,T,309206,0,283306,0,0.0,1200,0.0,0.0
BCS,T,307977,0,307977,0,0.0,2900,0.0,0.0
ENSC,B,307483,14025,160216,96875,0.29017858237843,512,0.0148411657559199,0.10184335154827
LABU,S,305564,4719,274726,10819,0.0163310002619891,3191,0.003,0.03
JOBY,B,305198,6191,255024,18439,0.0403463281049305,544,0.0028914590747331,0.0407416085946249
PWM,T,303482,1931,203589,3936,0.0209639898604837,275,0.0724256035934868,0.334606026576829
ABEV,B,301118,0,301118,0,0.0,6600,0.0,0.0
TQQQ,T,297838,19404,228206,17341,0.0254773194568253,649,0.003,0.03
NIO,T,297362,1410,285220,4590,0.00180542723976297,1800,0.003,0.03
AAL,B,296793,4200,266892,20300,0.0987468553828792,3900,0.001,0.01
ZOM,S,295600,300,0,64600,0.00631818373278295,16500,0.0,0.000366666666666667
PWM,S,295450,7746,119895,502,0.088939339360162,200,0.0676398615597288,0.325682391927081
MARA,S,294804,414,222899,22150,0.00294137517736464,1320,0.004,0.08
GOLD,B,293965,1830,277110,9465,0.0134230698268536,3350,0.003,0.03
TGT,T,290781,290,193763,2583,0.013393480990365,1323,0.0123076923076923,0.0842307692307692
NKLA,T,288912,2764,172601,112147,0.00636450610916976,1600,0.002,0.02
WULF,T,286766,274,279500,6826,0.00471181617230944,3200,0.006,0.02
IONQ,B,286504,1744,206875,54964,0.0317652151865407,304,0.003,0.06747621171573
ALXO,B,284914,100,191702,1900,0.0240673886883273,1000,0.001,0.03
SQ,B,284217,14938,175438,37864,0.502711928670577,500,0.014288125736594,0.0955035084708732
FNGD,B,281908,10049,260974,6750,0.10778553048039,1200,0.004,0.04
ENSC,T,281844,11908,91803,144939,0.123036865597619,1200,0.00113436345314075,0.0326629156869332
SPCE,B,280723,610,241238,31875,0.00154117453209247,350,0.002,0.0233333333333333
FCEL,T,279323,640,229823,48860,0.000967331404716345,4400,0.001,0.01
FXI,T,278942,150,277214,0,0.00030398463053708,1100,0.001,0.01
DHC,T,276141,100,270730,700,0.00223264121455682,4300,0.001,0.01
RBLX,T,274290,440,203557,28060,0.0147725434789336,1300,0.00646153846153846,0.04
UVIX,B,270937,6800,221400,20153,0.0293601119967401,1380,0.002,0.02
BBD,B,269936,0,269936,0,0.0,6100,0.0,0.0
F,S,269156,630,267846,680,0.000515313396430596,5000,0.001,0.01
IPAC,B,268719,38673,103,176942,0.601699002691643,903,0.00200069816150803,0.142394952550875
IAU,B,264350,501,248649,0,0.00402229981543435,1000,0.002,0.026
XOM,B,263993,1668,235735,24024,0.0241689952255836,470,0.012,0.179211869814933
CLAR,B,263200,0,263200,0,0.0,22300,0.0,0.0
SWN,T,261426,0,230126,0,0.0,3800,0.0,0.0
OPEN,B,261157,100,239557,0,0.000338870476926309,2698,0.001,0.01
PSQ,S,260031,0,250531,0,0.0,14900,0.0,0.0
FTSL,T,259600,0,259600,0,0.0,68700,0.0,0.0
TFC,B,259146,0,219413,0,0.0,398,0.0,0.0
CHPT,T,254280,70,216261,4830,0.00138329981644967,910,0.002,0.02
SOUN,E,253716,520,192063,54933,0.00255547175593547,600,0.002,0.03
AMC,B,252929,1800,207612,42345,0.0064974156348149,296,0.004,0.04
CLEU,T,251300,500,169800,72900,0.00903772340064293,7100,0.003,0.055
BABA,B,247875,2810,200458,2949,0.0506292907150091,400,0.014092776203966,0.0810623229461756
BBD,T,245582,0,239082,0,0.0,5400,0.0,0.0
RIG,B,243432,0,217432,0,0.0,1800,0.0,0.0
LLAP,B,240747,400,231004,6943,0.0113529929327619,8400,0.00375,0.01
GOOG,S,240738,1435,36744,199125,0.0383762587167957,290,0.004,0.0734078313557333
AI,T,240246,500,187991,99,0.00342362575662129,678,0.001,0.022
UPST,B,238801,2671,149172,8925,0.0974670378960269,400,0.0294765686436317,0.165101585498588
TAL,B,237420,210,160720,48590,0.00277542820892366,13800,0.001,0.01
NIR,E,233468,5805,179495,37640,0.0720303756002531,300,0.00115503875968992,0.0198449612403101
XLF,B,230391,11778,217106,1507,0.00858679907488038,1900,0.004,0.04
QID,T,229710,0,229710,0,0.0,1200,0.0,0.0
PSNY,B,229516,350,146691,43075,0.0113921166552746,2081,0.001,0.0128571428571429
XPEV,B,228879,2270,198979,18285,0.0223359782241042,800,0.003,0.0357142857142857
VZ,B,227530,280,195171,25060,0.00312290876645104,400,0.001,0.0135714285714286
FLRT,B,223898,0,223600,0,0.0,17422,0.0,0.0
ITUB,T,223787,0,222787,0,0.0,5300,0.0,0.0
LCID,S,221963,100,161279,33800,8.71405018595783e-05,1786,0.001,0.01
SPY,B,221549,11104,141400,57053,0.0100785146778498,198,0.00396980894732656,0.082371118115801
UVXY,B,220147,13396,142839,40000,0.0728401109503412,2700,0.002,0.0208974646623289
VWO,B,218526,1329,195000,0,0.0222801161015969,420,0.002,0.02
CLSK,T,217026,2300,209781,4345,0.00811310921099891,1700,0.006,0.025
LTCH,T,216398,1000,187855,22200,0.0707613925842061,14700,0.01,0.04
CGC,E,215935,17939,100,20838,0.0417648028667855,800,1.27407732026417e-05,0.00282320523514551
EFA,B,214596,8008,175034,11486,0.0229264783327,4810,0.003,0.03
SIRI,B,214146,0,212446,0,0.0,8598,0.0,0.0
GOVT,B,211835,0,206535,0,0.0,8850,0.0,0.0
SGOL,B,211623,400,205923,0,0.0146815929528354,2066,0.001,0.01
SOXL,T,211208,6426,158130,13845,0.0181061556018061,662,0.004,0.04
KZIA,B,209700,700,192349,1200,0.00506820353905413,900,0.001,0.01
SPWR,B,209510,555,159510,2845,0.0184507978723404,1072,0.001,0.01
IXHL,T,207882,222,184934,927,0.0082210042956599,400,0.0101351351351351,0.0548198198198198
USO,S,203305,13030,10194,179605,0.458149362822301,401,0.00442360914995764,0.0516937576879169
SHOP,B,203262,24420,55890,65501,0.493584946101141,424,0.008,0.0537754939846989
KWEB,T,201539,250,190762,0,0.0013430029546065,2000,0.005,0.01
OPRA,B,200880,10501,87856,10610,0.777333996413712,400,0.0341174050672841,0.189641399494605
TDOC,B,199689,807,171751,10100,0.0353885283283634,400,0.00384138785625774,0.0234820322180917
AMD,S,198011,23216,51723,83821,0.192823687002227,500,0.0192691077943896,0.162852760921227
PBR,T,195949,500,195449,0,0.00100179521702892,2700,0.001,0.01
LEVI,B,194548,500,160910,3900,0.0317178381121543,800,0.001,0.042
AAOI,B,192877,4700,137563,13299,0.351744457137896,1100,0.002,0.024
AI,S,191617,7431,55485,360,0.104925589073372,719,0.0450472575167512,0.160098295288733
APLD,E,191447,100,126794,49900,0.000341928270287459,900,0.001,0.01
BTG,B,188780,0,188180,0,0.0,3600,0.0,0.0
AMC,T,188723,1510,175833,9180,0.00537682065911214,1400,0.002,0.02
JEPI,B,188604,1036,149184,36774,0.0491772050490553,295,0.003,0.03
SOXS,T,187494,3000,180744,900,0.00517537491892526,1100,0.002,0.02
TZA,B,185551,6895,163644,13357,0.131233059798427,650,0.004,0.04
EFA,T,185429,323,175533,0,0.000810120740595828,6600,0.001,0.01
VEA,B,185395,12564,148911,3020,0.156961391608554,540,0.004,0.04
CRDO,S,185338,940,3133,106960,0.0345220169672041,1150,0.001,0.0104255319148936
DUST,B,185330,4300,121785,50845,0.0807707572418518,500,0.003,0.03
GOVT,T,183965,299,178066,0,0.0132336018411968,7621,0.001,0.01
TLRY,B,182831,2605,141475,38751,0.00644658487626462,6705,0.002,0.02
GOOG,B,182309,131,151461,25045,0.00317190787380359,549,0.003,0.04
IMBI,E,182228,9764,0,82264,0.00323297662647961,100,0.0,0.0011758910282671
ARR,B,181917,0,180517,0,0.0,665,0.0,0.0
NVTA,T,181910,2500,104300,53910,0.0203970912946379,17800,0.002,0.025
RY,T,181392,200,81245,9848,0.0633291878302396,3730,0.002,0.04
BITO,B,179346,390,137257,4610,0.00237374997717548,1900,0.001,0.01
NOK,T,178899,0,178899,0,0.0,1200,0.0,0.0
FFIE,E,177900,3200,0,41600,0.00681675284379501,1800,0.0,0.000910344827586207
XLF,T,177471,1165,176306,0,0.000915032030603727,2900,0.002,0.02
KWEB,B,176973,3190,173603,180,0.0147903664786102,3150,0.00436625514403292,0.03
WULF,B,176968,250,173218,300,0.00873958840386206,1195,0.0,0.02
TMC,E,176238,920,158346,11800,0.0112647596383738,1200,0.0018147705952584,0.0241958041958042
AMZN,T,175696,1630,145318,745,0.0143964807718842,400,0.004,0.0421269841269841
MSOS,B,175571,300,136756,7900,0.00554456909457187,1419,0.001,0.01
CRBU,S,174932,2021,113431,42712,0.00639350589366723,900,0.00189064819396338,0.0221771400296883
HUT,S,174555,0,155258,0,0.0,7836,0.0,0.0
QQQ,T,174492,5429,138186,15065,0.0070356225364182,400,0.00687818564414309,0.0523076923076923
CCL,S,173191,1478,154365,5720,0.00596199079657119,1151,0.004,0.08
META,S,172269,10440,28529,9627,0.0822039963867062,348,0.0455000014164059,0.290466754902918
WOLF,B,172217,1969,82374,450,0.0437845088459784,400,0.0567859033676312,0.278915935823953
ZION,T,172080,650,135280,9550,0.0692825896673332,1800,0.0235294117647059,0.0633333333333333
KGC,B,171304,0,170704,0,0.0,4000,0.0,0.0
APLD,B,170542,9797,115097,16799,0.0420097096631329,840,0.006,0.0537265798666243
CIFR,E,170480,0,142880,0,0.0,3700,0.0,0.0
LUMN,T,170056,0,152287,0,0.0,3500,0.0,0.0
ACHR,B,169005,1300,146476,7665,0.017824244366358,750,0.003,0.03
BOIL,B,167186,9201,13928,94160,0.430938658343906,400,0.013652248541023,0.310231327546467
LYFT,T,165382,0,159222,0,0.0,1050,0.0,0.0
BABA,T,164523,1081,137260,680,0.0134996153901223,513,0.002,0.029375
BNED,B,162893,2100,112215,16055,0.138984684184246,2300,0.003,0.0325
SPXU,S,162807,0,161807,0,0.0,3330,0.0,0.0
PRTS,T,162443,0,162043,0,0.0,15300,0.0,0.0
YANG,B,161762,1491,133005,12366,0.036584082841869,1600,0.002,0.02
MP,B,161140,100,132479,0,0.00237208530018739,400,0.005,0.01
SNAP,B,160751,4300,123498,12041,0.026105558748271,2268,0.003,0.03
BBIG,T,160653,2950,86612,46796,0.0346008585704567,700,0.00115254237288136,0.0174576271186441
HBAN,B,160634,200,157171,0,0.00110218342536565,2100,0.001,0.01
BYND,T,160294,0,129783,0,0.0,3344,0.0,0.0
FNGD,T,159780,1750,149338,2192,0.015469247729123,1300,0.002,0.02
TSLA,E,159752,2241,1945,4800,0.00987299984500264,400,0.0447175260316503,0.225516326047197
QS,B,159632,470,55660,97472,0.0195554885231077,1190,0.002,0.02
SPXS,S,159246,17619,81742,35500,0.0722872288049365,3551,0.001,0.01
IXHL,B,158826,446,134565,1447,0.0165160716930825,352,0.010762331838565,0.0402914798206278
NVDA,S,158649,3920,13726,6372,0.0540982569407675,319,0.070648033789468,0.419518763835602
BMEA,B,158024,170,109467,8330,0.0375110326566637,3100,0.01,0.0670588235294118
ABEV,T,157589,0,157089,0,0.0,2800,0.0,0.0
LUMN,B,156350,0,155950,0,0.0,3500,0.0,0.0
BXRX,E,156309,1784,65920,19288,0.0647453153698039,2000,0.001,0.0707366639713527
QYLD,T,155871,100,155771,0,0.00744047619047619,1100,0.001,0.01
SOXL,S,154339,1110,116354,25640,0.00242081861318966,675,0.00343956043956044,0.03
BB,B,153035,2397,114358,31120,0.0104648258804801,1470,0.002,0.02
IMBI,B,151781,14736,0,12283,0.00990268266922608,300,3.66676444705192e-07,0.00248828102082722
CSTL,B,151384,840,103233,938,0.0426677090097838,217,0.0630393487109905,0.178683853459973
AMC,S,150864,6610,60703,78214,0.0212396828101164,595,0.004,0.04
ARKK,B,150731,2381,97134,30480,0.012770075213766,285,0.00403557524499933,0.04
RGTI,E,150299,300,108699,33200,0.006,800,0.001,0.01
SH,S,150255,0,150255,0,0.0,8070,0.0,0.0
USHY,B,147746,17000,40197,90549,0.300601474450545,1200,0.002,0.02
RMTI,B,147717,1220,96354,22939,0.052231520499713,800,0.00117647058823529,0.0452941176470588
XPEV,T,147648,3229,125009,7510,0.0320122398730176,697,0.004,0.065663488453464
FUBO,B,147406,2720,117767,26919,0.0379415821276658,4300,0.002,0.02
CIFR,B,147344,0,142106,0,0.0,2300,0.0,0.0
TLRY,T,146927,0,139527,0,0.0,6500,0.0,0.0
USB,B,146772,1075,101707,39490,0.0175665137070965,441,0.003,0.03
SOUN,T,146557,100,91226,48300,0.00131015237072071,2100,0.001,0.01
BITO,T,145835,3010,134035,990,0.0183204805930723,2200,0.001,0.01
SAN,B,144913,0,142213,0,0.0,20088,0.0,0.0
DHT,T,144506,0,96106,0,0.0,22706,0.0,0.0
QBTS,B,144482,0,127132,0,0.0,1600,0.0,0.0
DWAC,B,143641,2296,85639,863,0.393952925100769,325,0.0588978589866883,0.25469844219512
MRNS,B,142603,500,67705,38299,0.10588153896439,11400,0.011,0.09
SHOP,T,142465,8202,100431,13131,0.106256606525711,699,0.0038,0.0350755655683845
PDD,B,142452,4999,83764,19667,0.253820742424567,500,0.00836464409082119,0.0949287082338425
QQQ,S,141663,29211,34635,65608,0.0380892740619217,165,0.004,0.0555421487517326
WW,B,141154,30,85851,49864,0.000765462339252909,1100,0.001,0.01
AAPL,S,141147,289,124879,3920,0.00271845327663741,247,0.003,0.045
EOSE,B,141100,12400,110011,1700,0.209347781998763,1890,0.006,0.0257723577235772
JOBY,T,140668,590,128557,4530,0.00282225296533018,800,0.002,0.024
INTC,B,140386,2504,102272,18910,0.0197476587067082,700,0.003,0.03
BITF,T,140083,100,137983,1900,0.000325032015653542,3100,0.005,0.01
PLTR,S,139097,1100,130777,500,0.00645763497924751,2250,0.001,0.01
TZA,S,139049,21418,46898,62295,0.31787225724648,1050,0.0031263487411749,0.03
OPEN,S,138448,600,136427,21,0.00127221998831784,1321,0.002,0.03
BTAI,S,138303,3601,71649,670,0.0368173791732541,400,0.05048676002841,0.182323034370932
CRMD,B,137192,4900,115600,781,0.498575498575499,5300,0.001,0.0183673469387755
WOLF,T,136998,3636,64784,25235,0.118637297287672,537,0.017694109602643,0.278561118533095
ERIC,B,136725,0,136725,0,0.0,7300,0.0,0.0
LYFT,B,136646,300,132447,0,0.00125178379190346,2400,0.005,0.01
SGOL,T,136460,0,136460,0,0.0,600,0.0,0.0
LTCH,B,136425,0,135025,0,0.0,8900,0.0,0.0
OPEN,T,135669,200,134569,900,0.000677740953852618,3000,0.001,0.01
APLD,T,134950,110,128312,1390,0.00313131718905625,950,0.002,0.05
KLR,B,134931,0,134200,0,0.0,900,0.0,0.0
OSTK,B,134391,10687,46888,34144,0.507477570107693,475,0.010857169606674,0.13911216379316
JETS,B,134148,8153,103884,0,0.125105827828629,1044,0.003,0.03
TFC,T,133501,2130,63293,57668,0.0784433785840806,3275,0.002,0.0225
SPDN,B,133204,0,133204,0,0.0,3400,0.0,0.0
NCLH,S,132783,240,31677,98489,0.00564440263405456,1912,0.001,0.01
ROKU,T,131830,5437,77653,10281,0.249055402567402,525,0.0175539816411515,0.125036649924321
SNAP,T,131611,0,109411,0,0.0,1300,0.0,0.0
HIBS,B,130449,760,122749,4040,0.0844677314426956,1400,0.002,0.02
RMED,B,129427,700,112827,6600,0.00599602549167409,600,0.001,0.0228571428571429
C,B,128513,1403,64303,61277,0.0230214840488877,500,0.002,0.0240731504571904
EWJ,B,128119,3250,123119,350,0.0773749206145637,1500,0.003,0.03
LU,B,127855,0,127855,0,0.0,46555,0.0,0.0
ORCL,T,127646,300,39029,14100,0.00839162470487674,465,0.002,0.04
FRGT,B,127024,2100,40100,21624,0.121004992112597,2800,0.001,0.0558857142857143
TOON,B,127000,0,70300,0,0.0,9700,0.0,0.0
DRIP,B,126112,1557,83165,3490,0.331535468992926,1000,0.00296510764662212,0.0307423904974016
GREE,B,125278,2137,77658,600,0.212665303412698,800,0.0389140847178566,0.186658434366113
HOOD,B,124568,4393,101086,16100,0.058764235721432,799,0.003,0.03
IOVA,B,124459,400,42077,80076,0.0097890460574617,858,0.001,0.01
PTON,B,124312,1300,91739,24800,0.0308543030528083,1000,0.002,0.02
BNED,E,124085,2100,55637,63049,0.0935686569594357,400,0.002,0.0205
