symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SH,B,41305473,127471,40008516,288746,0.388115265176325,25803,0.008,0.09
TQQQ,B,38389735,1481790,35117098,877318,0.483480846590356,1594,0.0144871011327356,0.131052657327183
SH,T,26692054,3213,25767871,0,0.006351475913145,38362,0.006,0.0692
SQQQ,B,26390410,749554,23745154,1040873,0.728328681220405,1300,0.0169767607704191,0.14432041686698
LABU,B,19180622,193377,17381013,1373036,0.236541984743479,7068,0.0137290514903586,0.133562001570494
SMMT,B,15965110,142373,13519656,1133881,1.12785996673075,4062,0.00985468184809789,0.160348482254184
TQQQ,S,13875034,369251,12141880,613411,0.122817283206576,2440,0.0132748804943715,0.130171520048788
TSLA,B,12504144,132534,7447635,501664,0.371464753200298,1300,0.120168536866186,0.631277723144048
TQQQ,T,11550991,602422,9920015,410658,0.203348288783176,2502,0.0123804140503901,0.120339368820384
LABU,S,11065355,149735,10297823,464684,0.168613524064538,11810,0.0127545589183566,0.121446697449093
SQQQ,S,10960529,222893,9059152,674712,0.239067101321925,1836,0.0237650427535477,0.178871285744454
SOXL,B,10596122,207277,9430053,535674,0.107655755774173,1475,0.025464007301085,0.143717692625737
SH,S,9643935,667,9602689,4480,0.00285533362449112,33485,0.005,0.05
SMMT,E,8180887,62446,6823025,767196,0.252574081904059,3311,0.00934294577582939,0.171336624985127
TSLA,T,7952793,46577,4999927,126502,0.129495083345627,1300,0.122703499704012,0.68155664601111
QQQ,B,7311530,273611,6264060,334104,0.346091834365049,969,0.0213763394278214,0.298620720559638
SPXS,B,6854641,157342,6396815,224180,0.573078907481807,1625,0.0130397193168277,0.138643372343391
SQQQ,T,6710475,224813,5787994,379772,0.211547130449239,1943,0.0191126811509472,0.135349655606549
TMF,B,6542721,34174,6244652,146940,0.0631598798303924,5750,0.0114827586206897,0.12
SOXL,S,6535644,96667,5225159,856882,0.059687988991896,2238,0.0258875752674965,0.140079693790792
MMAT,B,6190744,22346,5650962,332804,0.0724636207022182,56435,0.00559935545788967,0.0718815718165377
AMAM,B,5866783,29748,5125454,184655,0.12981559307646,2224,0.0205341639491139,0.199832856462659
UVXY,B,5789672,182509,4642604,763345,0.137116217161467,2338,0.0131668302101712,0.132758033926997
PSQ,B,5777084,14838,5672598,2648,0.0297681755452672,2200,0.01,0.1
HTGM,B,5708559,20197,5189911,155773,0.0385198839514464,1400,0.000310760067331348,0.0522426192233396
TSLA,S,5444324,81593,2906692,372046,0.223943486026524,1300,0.104701289762183,0.610293559181226
NVDA,B,5424506,33126,2557276,240139,0.223183297402888,1300,0.144094755407278,0.622084667201746
MMAT,T,5416653,8082,5174819,194723,0.0288555124545336,10500,0.00444872381766208,0.052417065950499
MULN,E,5395989,132419,337215,1321117,0.140313104366803,4348,3.31325997836469e-06,0.0065493504455607
COSM,E,5365663,106161,2930899,317019,0.129991569094154,4800,0.0305110065144521,0.30571899717434
SLNO,B,5351140,24039,4831306,365452,0.0502270129772444,500,0.000794251008777403,0.0133279254544698
ITUB,B,5283839,300,5090940,0,0.000199344555102822,11100,0.00366666666666667,0.01
SPXL,B,5253292,132680,4669438,337382,1.05472415492593,1300,0.015913138200334,0.210313301858122
HTGM,T,5240734,6400,4889389,143174,0.00628954922604149,500,0.00153125,0.01703125
WISH,B,5159364,1300,4538765,8460,0.0145646528977714,20844,0.0001,0.00495
SMMT,T,5118973,42743,4225951,369968,0.0357832559904821,4400,0.0125837590361446,0.108704797839043
COSM,B,4962239,86541,2704041,148785,0.105311041783765,3725,0.0195555708439113,0.193513212360167
LU,B,4955136,5020,4655239,272277,0.0090775666608058,23894,0.003,0.04
HARP,T,4927391,21935,4406443,300433,0.0538021349724405,7838,0.00228278252831061,0.0450911331946691
QQQ,S,4885898,178645,4079384,347384,0.239695725282427,1014,0.0172909540863966,0.261349699598
AMAM,E,4809081,22131,4177729,118655,0.0326985517744905,2400,0.0215497462497799,0.116112647487312
LABU,T,4698470,32782,4459609,108058,0.0362201337109961,6600,0.009,0.096932223216669
TLRY,B,4671229,7220,4321852,161347,0.020216574423204,6600,0.013,0.09
SPY,B,4648922,146897,3752743,319038,0.0800529480185712,914,0.0257875713401663,0.337906581204794
CVNA,B,4598516,29624,3988280,354596,0.181738431611841,2906,0.0276424009953126,0.22199692520457
PHVS,B,4248724,77858,2987295,468182,1.09359897458292,2628,0.0621803505613707,0.892992438147666
AMC,B,4145750,11953,3781011,187366,0.0546632100463126,1009,0.0114074557766965,0.143789173622935
UVXY,S,4107281,83610,3333379,646012,0.0506859345783969,3018,0.013,0.13586338317209
AMD,B,4092452,38353,3081162,121669,0.122755413044428,1710,0.0326641379980105,0.20151328885736
TOPS,B,4066005,62700,3149767,379718,0.506037507326863,12074,0.00946884376653762,0.153991417479893
COMS,E,3914059,73335,400,749984,0.0959468897814677,4100,0.000600064582795143,0.00934113314007583
XLF,B,3891475,30786,3811526,42384,0.0164833081749697,8986,0.007,0.088298755186722
CCL,B,3866003,19000,3721970,63350,0.0346856089786027,7700,0.0108333333333333,0.175
NIO,B,3850961,11869,3464038,118979,0.0283030309027042,3450,0.0122423916199101,0.210479946401695
XLF,T,3809389,30950,3735628,40011,0.0161020357371261,8652,0.00957142857142857,0.0928571428571429
SLNO,T,3782696,11800,3226344,117256,0.0246548838608712,2700,0.000830508474576271,0.0155932203389831
FFIE,B,3759383,27126,3147014,52597,0.0508729850455635,21602,0.000128158279309273,0.0048250652773296
AAPL,T,3727113,15662,3000076,247280,0.061210063814848,1428,0.0480585855068291,0.252464294406731
SOXS,B,3702485,54001,3137543,254166,0.419550858580432,1300,0.015780070224189,0.267405897937498
CS,B,3635496,26340,3492607,91449,0.0313797583799716,7289,0.006,0.06
SLV,B,3613383,38012,3435602,65800,0.0582529374557803,4032,0.00997403946002077,0.1
BOIL,B,3535135,93947,2741673,309138,1.16603082391013,1338,0.0387157981409516,0.650015657018258
MULN,B,3535043,25801,1801961,322207,0.0173510467773896,2300,7.94408455506308e-06,0.00401995318876522
SPXU,B,3528691,64563,3355850,47335,0.161292552047689,1577,0.013,0.133556187766714
SOFI,B,3510612,3873,3377411,23378,0.00725847311746501,4600,0.01,0.06
HARP,B,3489600,25669,2918389,392461,0.194934857067735,4170,0.00295446887554538,0.0667173409688089
F,B,3469338,9731,3285333,64829,0.00608835502461168,4900,0.009,0.1075
PHVS,T,3467646,50366,2747172,320063,0.102533422582654,699,0.00842100581640041,0.0787310918153503
SKLZ,B,3419602,500,3152569,200,0.00943496982604103,17670,0.0,0.0012
PSQ,T,3416929,6883,3362180,36,0.0138177471340008,2450,0.007,0.07
RMED,B,3366603,46327,2542695,309713,0.886791526324395,2635,0.062841398797557,0.498266715906748
NVDA,T,3325829,21162,1982338,138595,0.148845133712679,1373,0.0993120200756036,0.544668242257257
AMD,T,3313850,8522,2552003,5552,0.0287034455494595,1502,0.0207882882882883,0.22226997921599
SOXL,T,3184264,27638,2607675,199697,0.0129271056378614,3133,0.012,0.136896551724138
SQQQ,E,3122205,58804,2755549,256072,0.0443711952300435,6774,0.00509437673933719,0.0974999157042361
AMZN,T,3110506,32300,2389687,142003,0.0940961166129079,1656,0.102220616437315,0.430581792768488
SLV,T,3068322,93507,2818164,121913,0.132687005722773,7068,0.0109737049697607,0.11
AAPL,B,3057020,27422,2391848,198383,0.112181167128153,1267,0.0237947780810098,0.255778064783785
GDX,B,2982065,23607,2775753,158323,0.0493506205487626,6720,0.0152405938126594,0.11168776371308
RENT,B,2975846,14794,2466336,228963,0.214095617965994,16700,0.0116342728740959,0.0995972895161857
UPRO,B,2963924,136792,2596811,179795,1.19500163025341,1300,0.0165786524283746,0.145709040752073
CGC,B,2957581,2000,2854074,28100,0.00366285883339093,7100,0.0045,0.0635714285714286
BBD,B,2895267,300,2844370,4700,0.000303724574456561,13700,0.001,0.01
ACB,B,2847535,1257,2677716,122079,0.0054656642338893,10900,0.007,0.03
XPEV,B,2826072,6325,2495455,69762,0.013895800100217,2080,0.022974500098451,0.233608562000432
MUB,B,2815205,11138,2737527,43164,0.398312168725087,2630,0.0237683825102806,0.180721402023821
USO,B,2806557,21611,980498,1790789,0.281760108319667,1700,0.0163374536464771,0.22346981605229
CLRO,T,2792332,29265,2292043,413407,0.0860342851606136,1700,0.00280481423338566,0.0544444444444444
CLRO,B,2776143,27465,2404306,225541,0.206590278622889,17000,0.00193474916513452,0.0458998084941782
AMZN,B,2737639,23065,2187748,66550,0.0674946366281459,1243,0.0395223576828527,0.251451230469252
WBD,B,2688573,2200,2097464,546709,0.00451341783947319,10477,0.004,0.05
SPY,T,2682511,55018,2357035,122259,0.0403387989910577,1130,0.0500194512111342,0.270968261611809
VKTX,B,2659514,22678,2177564,314920,0.0511054672799263,3741,0.00143879530822824,0.0187057941617427
TMF,S,2622111,16444,2532324,51345,0.0384290726404198,6178,0.01,0.100595918495347
ITUB,T,2615699,0,2569699,0,0.0,8200,0.0,0.0
PBR,B,2574324,1880,2532229,26500,0.00189631680026548,4600,0.0058,0.084
CCL,T,2519753,14228,2263321,31100,0.0208046388051731,8900,0.0103896987366375,0.080625
VKTX,T,2514714,26791,2003138,383283,0.0603742205616238,4700,0.00139218394236871,0.0182042476951215
NKLA,B,2472026,7381,2162623,256458,0.0292927962064332,4120,0.0067952380952381,0.0814285714285714
TZA,B,2449879,128918,2033526,251938,1.53072050440448,1585,0.0129336844458853,0.144589827855933
TOPS,T,2422671,29974,1878337,253154,0.229359295035418,2304,0.00773365201928238,0.141276492666495
QRTEA,E,2418153,1800,1819853,430100,0.00601143862115912,10200,0.002,0.02
BYSI,T,2390498,10833,2088686,234908,0.109613732612392,2829,0.00208003588159075,0.0603478520881092
IMMX,B,2380680,28898,2128752,143750,0.204546569456084,8868,0.0198892702404758,0.111413115930882
WISH,T,2363766,300,2259736,1200,0.00232383615811711,36843,0.00045,0.0061
EXPR,T,2350672,17784,2081605,212663,0.0247846730152671,27100,0.00465477267586519,0.0200565482922416
MRIN,T,2344154,18510,2046873,181028,0.0646612164357677,41500,0.00298908773461371,0.0413683980794413
FTCH,B,2332689,34984,1700831,379090,0.102698395644851,9650,0.00721899296556831,0.116673660002005
QQQ,T,2278702,100551,1968389,94854,0.13128582669817,1407,0.0181606881231929,0.257272224388525
SPY,S,2260496,48458,1788889,122297,0.034385068747344,939,0.0298525429216953,0.249063337539019
ZH,B,2245219,2612,2045631,179876,0.0172092476147837,24800,0.009,0.06
TQQQ,E,2238779,63985,2012333,70533,0.0178095252304612,23628,0.00194444850522623,0.05
GOTU,B,2237729,5042,1769557,400049,0.0932482858415759,25700,0.00974040803897686,0.05125
SMMT,S,2192394,8763,1877778,69490,0.105489108393272,17881,0.0271857142857143,0.176302485627887
BBBY,B,2189287,4970,1815825,164030,0.0606332323947842,1782,0.00804795991410165,0.123333333333333
EXPR,B,2175417,11126,1865754,151958,0.0209695993883304,20138,0.00381708055723804,0.0304037956793862
BXRX,B,2149374,4362,1714312,16153,0.261291434414817,1925,0.061599637655451,0.553425424687368
MRIN,B,2138217,24957,1868113,120286,1.08350082612136,9037,0.00392540464461647,0.107959142277601
UVIX,T,2119787,9775,1389292,547006,0.042315072362734,7300,0.0101024714554126,0.07
BOIL,S,2116903,78098,1388874,348865,1.07299001222673,1818,0.0336215411234981,0.602831224086737
KOLD,B,2101608,46957,1133881,792459,0.401393872292786,1863,0.016536419833124,0.264572374817328
NIO,T,2069928,10690,1720569,116565,0.0242278774108118,3800,0.0148152832492455,0.271712880410994
SDOW,B,2066798,112299,1815056,88200,1.36343038992296,1461,0.013,0.134185134526369
SOFI,S,2041237,1540,1660136,378139,0.00311976313918017,21468,0.006,0.06
META,B,2011221,29854,1280614,152558,0.28181148093649,1300,0.0345947221618991,0.347262202309158
HLBZ,B,2010028,16000,868111,395915,0.130019299497928,6200,0.0,0.00662380308880309
REBN,T,2000755,2210,1768238,208896,0.277129149552548,1689,0.00204477611940298,0.0779601990049751
AAL,B,1997560,2392,1878521,55098,0.00676063098959135,7322,0.007,0.03
GOSS,B,1995891,32480,1785835,112561,0.104160980018939,5244,0.0159528707167075,0.0953475179995649
IMMX,E,1965724,15142,1824928,81473,0.0395870316000826,1863,0.000821027605336151,0.0104781402720909
RENT,T,1965353,5861,1838839,65593,0.037444620214146,9364,0.00717664723547076,0.0314131778837661
SHPH,B,1948442,25988,1532068,130066,0.278548837333527,2900,0.0220431710748427,0.158714233383371
RIG,B,1936255,1220,1889075,21680,0.00485128758812078,6600,0.008,0.04
AMZN,S,1927468,42397,1492896,152730,0.107304401873743,1307,0.0288663905832388,0.243559111267257
TNA,B,1927017,99206,1716675,70977,0.951018750308524,1467,0.0181170165650928,0.172902809146153
MARA,B,1926142,5970,1277184,347006,0.0372211593124928,2699,0.0124276923076923,0.163703846153846
MSOS,B,1896589,9406,1339860,66267,0.12587153372193,2693,0.138037891370248,0.519387826716215
CGC,S,1884741,7189,1597973,238093,0.017304195986953,17258,0.006,0.07
SPXL,S,1877416,44542,1592438,139757,0.403189074869697,1695,0.01336,0.219589794610968
VTEB,B,1837685,300,1777839,17345,0.00731552470562627,3047,0.015,0.03
MGTA,B,1832326,4449,1679334,67954,0.0547240718967034,23429,0.00190926579031741,0.0305461794916917
TLRY,S,1830324,3357,1634720,114895,0.0113662109247885,28527,0.006,0.06
NRBO,T,1817071,5404,1592748,119278,0.162481742549978,6700,0.002,0.03182911908646
GOEV,B,1816888,2105,1749639,36792,0.0216009327038044,6894,0.005,0.05
TOPS,E,1798197,5552,1555753,21337,0.0480257990712347,6200,0.0212859094013203,0.160149419426832
GDX,T,1796375,7302,1671331,67048,0.0155629241396768,8800,0.0081980198019802,0.08
TMF,T,1784330,10450,1491065,74221,0.0238449736739117,7900,0.006,0.10030303030303
CVNA,E,1783746,6743,1538705,53299,0.0436042243185683,5034,0.0192724527941762,0.219630493591403
QRTEA,B,1767979,2100,821479,534900,0.0139812854811305,9937,0.00522222222222222,0.03
DBGI,B,1761351,22737,1194277,202823,0.374807234090311,1770,0.0407941194736918,0.2640222416769
TLRY,T,1759851,2820,1522689,20423,0.00956121415089309,7988,0.008,0.107
SOXS,S,1757024,26356,1306600,149734,0.182345620011699,1551,0.0243180872043466,0.321763456758807
CEI,E,1748373,78587,0,278811,0.12277834955273,3200,0.00012,0.00381578531137314
SPXS,T,1707359,49316,1503019,28724,0.198488014995637,3142,0.011577915376677,0.114442124684405
VIXY,B,1695553,21538,1410626,250040,0.092527060062586,3108,0.0108012294445669,0.108384134687178
UVIX,B,1685532,30750,1070613,457793,0.162960369373569,3593,0.0123379329766263,0.122006009190527
INTC,B,1680430,1216,1352166,190644,0.00348562833941626,1597,0.0064,0.04
RMED,T,1670768,21049,1259984,200662,0.266185444265494,7350,0.0225296242677062,0.205655775436989
ARVL,B,1668350,2075,1576324,995,0.0622958854069892,25513,0.0006,0.00869563106796117
PLTR,B,1659740,6021,1582608,16994,0.0151027440298642,3842,0.0047449227984047,0.0526195153896529
GOLD,B,1653310,492,1634666,650,0.00279510656981452,7310,0.0140950226244344,0.04
AAPL,S,1651219,16993,1200690,126999,0.0676558652381857,1240,0.0284295348932679,0.271000658858029
DUST,B,1649007,79961,1297091,264650,1.08135032794975,3084,0.011,0.155434000131605
SGOL,B,1648279,5,1613974,0,0.000159088739699004,8264,0.001,0.01
TSLL,B,1642809,72792,1139126,394407,0.748851070705442,1550,0.0130591103886508,0.181534548099706
NCPL,T,1631114,31700,1170012,259375,0.144941801953081,2105,0.00205448717948718,0.0701923076923077
NRBO,B,1626888,2636,1236146,43789,0.0840903992941067,9245,0.00387157534246575,0.0817123287671233
HYPR,T,1624825,2500,1366067,255043,0.0593838333452101,3800,0.00348,0.0392
EH,B,1617534,32970,1207875,117751,1.08648767426403,2349,0.0387664631078674,0.351853086926617
SPXU,T,1612140,22465,1521945,36230,0.063328355262318,1839,0.008,0.0863829787234043
NCPL,B,1608632,36869,1225421,189108,0.171742328048088,3200,0.00307260361082695,0.0489905720368271
DUST,T,1603778,61350,913114,615894,0.577385634292769,4873,0.008,0.0934486630047685
AMC,T,1602802,6411,1363083,46923,0.02004059997678,4596,0.0149433837178467,0.177174875244088
LCID,B,1601209,3010,1503481,25224,0.00960408103827036,1159,0.00274509803921569,0.06
YANG,B,1583447,81538,1111210,341210,0.624665754019815,2266,0.013,0.148287269467092
DBGI,E,1572235,2551,1180556,57690,0.186331112268686,2700,0.049404116697417,0.454456392220172
IQ,B,1567648,2240,1436340,105138,0.0064278510498641,6397,0.003,0.0306493506493506
EOSE,B,1566546,5720,1525873,11571,0.28899213160909,26600,0.00195238095238095,0.0404777646595828
RIGL,B,1556776,1300,1458533,5542,0.0118509768597482,20100,0.001,0.0225142857142857
UVXY,T,1553516,30697,1339728,61669,0.0195975419120933,4000,0.011,0.11
FCEL,B,1540351,6755,1511398,8300,0.0748741716157863,8000,0.007,0.03
MMAT,E,1528622,10830,1334685,127507,0.0422667945747151,5409,0.00732971834282593,0.0828548478771733
GDX,S,1526964,25801,1278540,202217,0.0493377933641679,6880,0.0136761116274175,0.11
BNGO,B,1526601,1363,1425896,47671,0.0212297150596515,9840,0.004,0.065
BTG,B,1526385,0,1522084,0,0.0,14198,0.0,0.0
RLX,B,1518036,1060,1399519,51318,0.00374187522500157,25351,0.004,0.0426315789473684
BXRX,T,1509569,1925,1223721,38632,0.0231621072209383,2379,0.0284931506849315,0.147950684931507
NOK,B,1504377,400,1499377,0,0.000293624746106352,15200,0.001,0.01
BBD,T,1499866,600,1496666,0,0.000607449148913122,10600,0.0,0.01
PGY,T,1495982,44,1462638,0,7.98084596967278e-05,62809,0.01095,0.03075
T,B,1495260,2830,1449484,32306,0.00419598224536369,7612,0.013,0.05
SNAP,B,1492320,22349,1256594,124331,0.0624445406948084,5276,0.0175555555555556,0.236414728682171
GOTU,T,1489923,2000,1230823,64203,0.0256538319278594,43400,0.007,0.035
DIA,B,1488962,64813,1089986,147997,1.30492157243452,781,0.0493097247732667,0.54966592426985
MULN,T,1476565,110,1132446,100,3.19828804363628e-05,33950,9.09090909090909e-06,0.000472727272727273
SDOW,S,1469830,69185,1284787,89427,0.918175308322676,1865,0.0132105263157895,0.17097466997246
NU,B,1459601,5950,1415333,19762,0.0143183237651343,9580,0.007,0.06
KGC,B,1448133,0,1442931,0,0.0,11400,0.0,0.0
AMD,S,1438315,16015,1093277,96939,0.047630892987008,2407,0.024851861353696,0.267238610547975
AMC,S,1421424,2080,1220137,155196,0.00656125772087896,3746,0.009,0.09
BILI,B,1416196,16909,1100602,122598,0.149594030486251,2003,0.0409003323998077,0.354662671491934
ABEV,B,1397528,900,1396628,0,0.000742159701222997,11200,0.0,0.01
KOLD,E,1390424,31140,927723,284505,0.235536435229842,2956,0.0110850602718694,0.17868811233247
RLX,T,1376630,10580,1142454,107590,0.0305177055107984,23400,0.005,0.05
ITUB,S,1372615,4800,1220715,116900,0.00465500587694492,30959,0.001,0.01
T,T,1350109,6615,1240778,8016,0.00728618071021056,7600,0.005,0.05
RIG,T,1343260,2109,1072876,44500,0.00560408213833486,7800,0.005,0.07
PRTY,B,1336872,350,1209045,700,0.00963268060408094,39689,0.001,0.005
SDOW,T,1321537,96279,1077015,64870,1.15417026986746,2417,0.012,0.156901498237379
MGTA,T,1321085,3979,1215948,60400,0.0387321360635656,8841,0.00196969696969697,0.0315151515151515
SDS,B,1320322,31195,1180682,83150,0.651417529553398,1300,0.01,0.113954894210649
META,T,1317672,5641,883679,26426,0.0509857866287551,1465,0.0530142140566817,0.530244705120388
LAZR,S,1315256,440,1225667,85537,0.00672433291560962,14186,0.001,0.01
SPXU,S,1296467,28529,1147424,35418,0.0570555588071178,2152,0.0259803651395108,0.0799896658629005
YANG,S,1288749,57004,868882,329949,0.399122083102705,3460,0.0120268069514759,0.132388558274391
CVNA,S,1285514,4435,1120064,59981,0.0255270418463708,5021,0.0235,0.13
CANO,B,1283308,9865,999583,177281,0.0997077446772921,24130,0.00495353535353535,0.06
APVO,B,1260292,20031,882648,146994,0.131663678115501,3207,0.0145429894179894,0.1172557997558
BIVI,B,1259898,13823,790723,125127,0.33564438435468,2314,0.120660615648575,0.870105442183868
EEM,B,1250358,4122,1240879,0,0.00169005407085882,8500,0.003,0.04
RBLX,B,1248994,56945,885712,133655,0.757003237257606,2511,0.0247501157616445,0.213782765376683
AR,B,1241469,7201,958922,110987,0.163072606845997,35040,0.0299332931080719,0.222812416197372
F,T,1238281,2850,1134219,20550,0.00164395164090777,5500,0.006,0.0617543859649123
PARA,S,1233243,584,1009371,210568,0.00370341431146541,3990,0.005,0.0666666666666667
ICVX,B,1227801,17592,765444,18540,0.131197080133479,900,0.0461922377028655,0.398884310538938
GOVT,B,1195108,99542,1012748,0,0.234605639943907,32160,0.001,0.01
SOXS,T,1186471,23620,914231,93481,0.152210346888385,2243,0.0197379309240087,0.320257829438676
HLBZ,E,1182437,31367,224472,280178,0.325006113158098,5100,0.0,0.00852342998249611
SHOP,B,1181266,8035,824560,96283,0.0459344415913649,2542,0.0346027009834376,0.245321606470889
BYSI,B,1175989,12481,860560,102222,0.24463542980434,2800,0.00492039015788118,0.105870461827518
FCT,T,1172467,0,1172467,0,0.0,31600,0.0,0.0
CCL,S,1163621,7400,1050085,65228,0.00964144241788567,17271,0.005,0.05
AUY,B,1163183,0,1153603,0,0.0,15300,0.0,0.0
SARK,B,1160007,11778,994613,120421,1.15345208951965,2023,0.0458865315292063,0.258382660218961
ACB,T,1152562,0,1145842,0,0.0,11150,0.0,0.0
PSQ,S,1146819,0,1143409,0,0.0,3700,0.0,0.0
VXRT,B,1138994,2020,928109,202765,0.0224688068825279,51838,0.002,0.02
IQ,S,1134310,1200,1113759,8100,0.00348045951890556,18160,0.003,0.08
DEM,T,1129001,200,905363,19900,0.019671486180781,19443,0.01,0.065
NUGT,B,1117448,30797,576117,383942,0.813651721796766,1639,0.0138857656463604,0.252160166199361
QID,B,1114470,50838,890301,163240,0.352660273353076,1512,0.0139369422962522,0.131567398119122
AMRS,B,1108801,820,985605,112097,0.00973683790465115,24823,0.003,0.03
TZA,S,1105755,35144,948398,100671,0.509287896078777,2556,0.0253333333333333,0.19290303900304
SHPH,T,1090518,15004,860213,122367,0.125835133451115,1400,0.00242996673110642,0.0461852043339478
APVO,T,1089740,14096,861071,42302,0.070003277679006,1500,0.00152766742338252,0.0366040011350738
GRAB,B,1081900,1600,951688,120811,0.00307668758647252,17700,0.001,0.02
INO,S,1078352,200,1009752,68400,0.00458442213359006,127958,0.001,0.01
SHOP,T,1072294,73702,510017,306698,0.441911353071722,3073,0.0141869784585334,0.256426430932301
LABD,B,1068667,47094,708815,271004,0.562025594599522,2360,0.013,0.149902434914796
JEPI,T,1064538,1694,597283,374135,0.132842547790749,52882,0.009,0.100105013550136
SWN,B,1062000,410,1000285,35104,0.000717303964628768,9900,0.002,0.02
SOXL,E,1058875,8052,1018672,21410,0.00435941066447117,18259,0.00182978723404255,0.05
SOFI,T,1058348,1800,888275,14750,0.00318726473738096,5850,0.0065,0.115
FSM,B,1054590,810,1019590,19590,0.00952305812459242,11400,0.008,0.04
LCID,S,1050918,1160,652686,388454,0.00227749584200825,4486,0.005,0.05
ABEV,T,1048250,0,1040080,0,0.0,10400,0.0,0.0
COMS,B,1048073,48857,0,236492,0.0763826119776971,3300,7.43659505269412e-06,0.00831461285230074
GILD,T,1047208,3933,872184,39477,0.118994367052953,10052,0.004,0.0596526499012083
SPXS,S,1043260,29469,782865,60274,0.108461036590499,2640,0.009,0.09
BABA,B,1040988,23879,715537,68145,0.215434652753112,1550,0.0567844377592691,0.272581450163267
SNDL,B,1034883,1502,845091,27385,0.00808023037528343,2173,0.003,0.03
FUBO,B,1031069,3211,963261,30850,0.0278371001387595,2169,0.00723598778148753,0.05
SESN,B,1030260,0,916648,0,0.0,7343,0.0,0.0
DNN,T,1029392,0,1028192,0,0.0,9000,0.0,0.0
VEA,B,1028625,142515,857340,28301,0.296734535028329,1606,0.013,0.1300064
NIO,S,1027182,4667,821349,113172,0.0110705390324566,4543,0.0130973236009732,0.109412563742643
RMED,E,1022876,10957,865149,52828,0.297856811570674,2300,0.0524532940019666,0.365231071779744
BAC,B,1020898,11298,809911,60444,0.0229854842988995,1350,0.00919813636828272,0.100799086757991
ARKK,B,1020058,11719,686053,100864,0.0491872445953095,1513,0.0239443002689855,0.15
DBEU,B,1011903,10600,970030,30000,1.63451776649746,18866,0.002,0.07
EIGR,B,1010546,1100,953216,18177,0.00621504039776259,17573,0.00172727272727273,0.0127272727272727
DRIP,B,1009959,19434,835726,140178,0.371817983519988,2110,0.0134505494505495,0.145535198632731
CGC,T,1008859,4800,923533,46100,0.0127182020314413,4700,0.00822222222222222,0.0911111111111111
UPRO,S,1008504,43607,796894,99128,0.408717674491937,1375,0.0208031350118789,0.152627201006455
AFRM,B,1006071,1055,844810,23169,0.00900786215462548,2190,0.0229230769230769,0.193076923076923
OPEN,B,1004959,4906,929723,46643,0.0154906711347841,4646,0.00119317450096587,0.02
GETR,B,1001517,953,798647,147777,0.0460296864109857,3250,0.022,0.137290400972053
AUVI,T,997524,9094,904525,67409,0.0578097883782873,13641,0.000923026171101825,0.0104398504508467
U,B,994050,20990,715842,103608,0.29959866517939,1899,0.0761302972508125,0.385573335555589
DADA,B,989942,40111,773700,50232,2.14843810345328,17421,0.00628242016534284,0.173904090424271
EH,T,988115,7452,781995,24295,0.192804915194367,3770,0.0319253906142902,0.220191949136663
UPRO,T,985783,62697,839384,57192,0.545573073783349,2250,0.0147865662201244,0.152558401981929
COIN,T,984860,11901,591199,69847,0.196525438113445,1935,0.13139564859353,0.758450299116513
ARR,B,975451,5268,224557,408417,0.0460590154915251,1844,0.006,0.06
PRQR,B,972190,1000,838270,45129,0.0672022981192957,25109,0.002,0.03
NVDA,S,968865,32251,350902,118328,0.229755536892076,1300,0.061753893503977,0.451340497816803
CLVS,B,960799,4436,738138,21611,0.045508289131123,5000,0.00165379523389232,0.00972879376287143
COIN,B,959635,34037,499179,88547,0.499588402786932,1214,0.133548162134308,0.794297078350016
OXY,B,958176,2376,552409,196407,0.0440736060823028,2560,0.0295844533834731,0.315592675002118
NVTA,B,956371,1323,868992,67208,0.0241096281716154,7250,0.0056,0.04
DLO,B,955892,16221,693705,71340,0.398910505431937,17600,0.0154981336623846,0.252972529663651
BIVI,E,947334,11425,719987,62911,0.297646698596766,2400,0.0638844846721199,1.0017609442767
TMV,B,944961,3833,564886,193221,0.56208282229622,4039,0.129034815904414,2.5880219482455
ACER,B,938175,3500,557752,157607,1.39283707712964,16200,0.041,0.272857142857143
SDS,T,930153,33800,680803,92200,0.661413613698777,2495,0.005,0.0651401869158879
VTI,B,929290,162,889405,250,0.0147464993002498,134,0.03,0.1
DNA,S,925495,1073,257756,666666,0.00132041549402367,102325,0.001,0.01
TLT,B,923721,19325,854729,28270,0.0297445893399246,816,0.0206559052559844,0.195752194860715
AAL,T,923607,1600,817437,7200,0.00388834349506814,5999,0.0124285714285714,0.0966666666666667
OPEN,S,920958,1622,895473,13263,0.00462821328825172,184008,0.004,0.05
VALE,T,911578,300,758753,120500,0.000472778963227252,5100,0.001,0.01
RLX,S,911031,4237,785162,91184,0.00923964281773627,28742,0.00295238095238095,0.04
CWEB,B,904027,4821,783336,16605,0.722657398706188,2443,0.094944025364796,0.469114365377919
PDD,B,900505,6865,452828,371457,0.106491264839791,1416,0.076486841872243,0.538131711782777
SNAP,T,898296,6190,734849,9765,0.0151470579272577,8400,0.00617621145374449,0.09
AVXL,B,896962,15805,641313,77860,0.332131600284823,2901,0.0243942444865056,0.272946240437186
XPEV,S,896197,2057,783986,6869,0.00571304894482205,3091,0.0231228813559322,0.144844632768362
