symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
COCP,B,3508046,1027,576446,3273,0.00405975388483265,2500,0.001,0.01
IBIO,B,3237362,8660,3059349,107956,0.00470421565080596,300,0.001,0.01
IHT,B,3030649,42089,2403975,259827,0.0561441935600053,200,0.00658468958635273,0.0453170662168262
IBIO,E,3005406,2510,2831518,86278,0.00136346204197725,500,0.001,0.01
CIDM,B,2637010,10201,2499991,95418,0.00828962070576763,800,0.001,0.01
IHT,E,2600422,38120,2088776,274772,0.050849786369536,200,0.00575377754459601,0.0471891395592865
CSCW,B,2580300,0,1694800,0,0.0,3700,0.0,0.0
TZA,B,2218834,23911,1807821,349799,0.278640765385198,300,0.00120024256618293,0.0143327338881686
OCGN,E,2130206,4688,1913223,75872,0.00270789662627734,300,0.001,0.0117064846416382
EARS,B,1991490,18871,1635835,226948,0.0492343897163759,300,0.00132907636055323,0.0285464469291505
PHIO,B,1864582,9600,1449619,128197,0.0631059983566146,400,0.00113541666666667,0.0275947916666667
IAU,B,1514817,0,1498817,0,0.0,3300,0.0,0.0
IAU,S,1411138,93,1411045,0,0.000294129739679367,9800,0.001,0.01
OCGN,B,1374699,6069,1162371,96085,0.0035055939899482,200,0.00117729444719064,0.0108304498269896
EYES,E,1359948,1973,240632,10245,0.0207287092097245,1200,0.00196300050684237,0.0339280283831728
TLRY,B,1350154,15887,960384,257352,0.0191580214190707,122,0.00137766727513061,0.0133266192484421
NMTR,T,1340500,200,1217100,114000,0.001503623733197,20100,0.001,0.01
SQQQ,B,1301720,12073,1220506,39341,0.0041713872479866,300,0.001,0.01
EARS,T,1293346,14554,1038058,150811,0.0379713479906807,278,0.00112367733956301,0.024090284457881
CIDM,T,1186029,0,1118229,0,0.0,800,0.0,0.0
SDS,B,1161451,0,1147951,0,0.0,2000,0.0,0.0
WBT,S,993659,1260,546685,438619,0.0452586206896552,3522,0.00607936507936508,0.0593650793650794
SDS,S,955818,1190,950318,4310,0.00231068409841573,3800,0.001,0.01
TQQQ,S,924690,11513,820713,62619,0.015926769783267,95,0.00254616520455138,0.0132302614435855
CCXI,B,853982,4705,403013,23787,0.0100447262518547,300,0.00356004250797024,0.0630074388947928
COCP,E,847484,1281,800113,18712,0.00506382154476205,600,0.001,0.01
ATOS,B,820047,500,651136,83655,0.00286473850666911,700,0.001,0.012
TQQQ,B,795935,25321,705122,59009,0.0350283798907412,100,0.00181647644247858,0.011713597409265
PHIO,T,785988,5060,616818,128110,0.0332621199671323,400,0.001,0.0194861660079051
UVXY,T,737709,1000,727009,8300,0.000171877032983031,500,0.001,0.01
SQQQ,S,697475,14216,674034,8925,0.0049118231688377,200,0.001,0.01
NOK,S,683308,0,683308,0,0.0,39,0.0,0.0
TTI,T,667100,0,497000,0,0.0,26800,0.0,0.0
ALF,B,659721,500,459162,4199,0.0122844086285686,500,0.0028,0.042
RHE,B,645923,5326,468652,21469,0.0106130289576674,200,0.0144235824258355,0.122844536237326
TLRY,E,624792,3000,506756,25600,0.00361767887311715,200,0.00113333333333333,0.0173333333333333
OCGN,S,569866,3532,498192,38692,0.00204016443771578,300,0.001,0.0111325028312571
MDRR,B,562128,1215,500754,23750,0.0186816735089257,500,0.001,0.014238683127572
PTON,T,561963,1307,413331,1762,0.00443146987821087,200,0.0143075745983168,0.0605891354246366
MRK,T,553612,120,426038,127454,0.000930643772829855,139,0.001,0.01
RHE,E,526125,1269,403663,8639,0.00252871456013518,200,0.0192513790386131,0.14434988179669
BBIG,B,474220,0,365719,0,0.0,2900,0.0,0.0
AAPL,T,468796,3538,332889,73413,0.00515249971965625,100,0.001,0.0170661390616167
IAU,T,464050,0,456750,0,0.0,3300,0.0,0.0
FAMI,B,458170,0,397970,0,0.0,500,0.0,0.0
SDS,T,453000,100,425600,0,0.000194175134320649,1700,0.001,0.01
NKLA,B,436658,400,306758,0,0.00217961083048622,200,0.001,0.01
ORGS,B,432783,7085,311608,39973,0.0427061922471836,200,0.0017621736062103,0.0275511644318984
UVXY,B,425066,29900,391566,0,0.00513912328619262,229,0.001,0.01
MGI,B,406773,3652,322899,57972,0.0290921836663162,200,0.00124644030668127,0.0224644030668127
SPY,B,405757,13825,358955,17277,0.0049452888299071,45,0.00307949367088608,0.0109142857142857
SDOW,B,402421,0,398221,0,0.0,800,0.0,0.0
EYES,B,399335,3330,309111,65582,0.0349856065222416,300,0.00102702702702703,0.0285585585585586
PSQ,B,392304,0,392304,0,0.0,6600,0.0,0.0
NOK,B,386121,0,358733,0,0.0,900,0.0,0.0
TRGP,T,379244,100,376947,0,0.00548516263507213,4096,0.01,0.05
PTON,B,376115,6303,254761,14915,0.0213707380584262,150,0.00249405045216564,0.0392559098841821
C,B,357048,1,237297,0,5.33273606689384e-06,200,0.001,0.01
PSQ,T,350500,0,318900,0,0.0,6600,0.0,0.0
MDRR,T,342513,600,281109,5503,0.00922551778218553,700,0.001,0.015
SSY,E,328053,100,285677,0,0.00211197702169,300,0.02,0.07
SKLZ,T,324872,500,293087,2400,0.0032705389848247,400,0.0028,0.046
PRPO,E,322360,100,207980,4393,0.00180199661224637,300,0.001,0.02
TTOO,B,314987,1201,306577,2109,0.0073119798357392,500,0.001,0.01
PLTR,B,313228,1130,285878,11719,0.0013131198099811,100,0.001,0.0108849557522124
QLGN,S,310856,0,289856,0,0.0,30400,0.0,0.0
PLTR,T,305460,1120,277101,15780,0.00130149928068924,200,0.00242857142857143,0.01
SSY,B,301984,865,268438,2966,0.0182686012376185,200,0.00932485549132948,0.0527630057803468
ORGS,T,299826,4482,228833,18676,0.0270161120186135,200,0.00120080321285141,0.0262070504239179
GLG,B,299518,100,229048,19200,0.00111600915127504,1618,0.001,0.02
AMD,T,298932,370,253395,3780,0.000671245650509602,125,0.00356756756756757,0.0505405405405405
C,T,297410,0,263610,0,0.0,150,0.0,0.0
SQQQ,T,296613,21100,253713,2200,0.00729033967800194,200,0.001,0.01
SKLZ,B,294576,412,275469,6570,0.00269492412349555,300,0.001,0.02
CIDM,S,294247,187,292647,1413,0.000151961481421287,300,0.001,0.01
MRVL,S,289987,130,138192,136913,0.0015852885225111,270,0.001,0.0138461538461538
AVTR,S,289437,20,257437,1160,0.000594406633578031,7173,0.001,0.02
AMC,B,288036,0,263223,0,0.0,5,0.0,0.0
FNGU,B,283634,730,273750,6300,0.0149949674424337,100,0.001,0.0195890410958904
NIO,B,281777,463,234442,7928,0.00100572808848669,100,0.00212742980561555,0.0143196544276458
NIO,T,279236,690,243956,5310,0.00149881723770155,100,0.001,0.0273913043478261
RIDE,S,277246,0,267113,0,0.0,10066,0.0,0.0
NOK,T,276932,1900,268532,6500,0.000580056851677326,300,0.001,0.01
SDOW,T,274525,500,270225,0,0.00207272787570265,1000,0.001,0.01
IHT,S,270629,7190,222569,29998,0.00959102738711868,159,0.00500361613351878,0.0386606397774687
AAPL,B,270556,1339,213449,14441,0.00195002745184277,100,0.001,0.0159746079163555
HIBL,B,269961,0,261339,0,0.0,1500,0.0,0.0
TNXP,T,268400,0,175200,0,0.0,1600,0.0,0.0
DKNG,E,266088,400,234356,0,0.00125516973032678,126,0.01,0.03
SCR,T,265505,100,185005,11400,0.0170386777986028,9800,0.001,0.04
AAL,T,263678,80,245878,620,0.000225970188882832,300,0.001,0.01
CCXI,E,261539,325,213514,425,0.000693844002519187,400,0.01,0.104615384615385
LYFT,B,259744,970,183242,70414,0.0222293519112659,900,0.00491752577319588,0.0372164948453608
TMBR,B,253253,0,249253,0,0.0,1300,0.0,0.0
PLUG,B,251540,190,206853,5670,0.00083672058376674,200,0.001,0.0305263157894737
COUR,S,246244,200,233016,0,0.00434650323814491,1300,0.01,0.2
RIG,S,242455,0,242455,0,0.0,1500,0.0,0.0
CYCN,B,239200,2400,181455,41905,0.0614848593533842,300,0.001375,0.0283333333333333
AWX,B,237786,5537,203415,7055,0.0420077536435297,196,0.0119487086870146,0.0656492685569803
AWX,T,235586,2762,196508,10405,0.0209545630419774,200,0.00824112961622013,0.059507603186097
VIXY,B,231512,5700,224412,1400,0.0209821099904292,264,0.001,0.02
DKNG,B,225602,0,191335,0,0.0,100,0.0,0.0
X,B,222630,340,209507,1810,0.00113252546516818,200,0.001,0.01
SPXL,S,215580,2348,198997,13710,0.0401443006377268,100,0.001,0.0119463373083475
CCL,B,214914,572,102424,111518,0.00344966920567145,100,0.001,0.01
TLRY,S,213641,2675,183421,22243,0.00322576366186279,108,0.001,0.0143289719626168
BNGO,B,212993,600,121456,85337,0.00623111194192604,100,0.001,0.01
AUPH,E,210044,0,118244,0,0.0,700,0.0,0.0
SPXU,S,209956,11200,130356,66600,0.170448492596144,500,0.001,0.01
EARS,S,209948,2051,156711,41766,0.0053510536435953,300,0.001,0.0219502681618723
WFC,T,208429,1760,155439,19730,0.00641549049340954,210,0.00168181818181818,0.01
SQFT,B,201092,1353,167036,4590,0.0128729639214492,200,0.00383444198078344,0.0555358462675536
SNDL,E,200737,0,198037,0,0.0,2600,0.0,0.0
EBON,B,197681,2270,151280,10068,0.0524588648548715,900,0.001,0.01
LEDS,B,196193,617,143020,8100,0.00732231228415793,200,0.00870340356564019,0.0526904376012966
TSLA,T,192533,1780,81619,7959,0.0105805009688886,100,0.033376404494382,0.24
PSTV,B,192012,100,70612,0,0.00835840855901037,2400,0.01,0.05
SOS,B,191266,300,173666,7700,0.000875173940820738,100,0.001,0.0133333333333333
WFC,B,189738,1606,65484,91848,0.00585413507523621,200,0.00145579078455791,0.01
ASO,S,189528,100,186256,2500,0.00239670213785831,700,0.01,0.1
MGI,T,188066,1720,163109,9222,0.0137016856259758,200,0.001,0.0259302325581395
TDC,B,187912,800,136512,9600,0.00680862652981327,600,0.01125,0.1075
LKCO,B,187504,0,187504,0,0.0,900,0.0,0.0
SPXS,B,186930,12233,138803,35894,0.0754359783922449,100,0.001,0.01
TSN,B,184525,0,129725,0,0.0,25100,0.0,0.0
TTOO,E,180656,300,177256,2900,0.00182647289818631,500,0.001,0.01
UXIN,B,180227,1000,128827,48400,0.0048565850436607,1000,0.001,0.01
AEHL,B,178900,0,139200,0,0.0,1900,0.0,0.0
PLBY,S,178044,600,128864,1694,0.0308562612496786,200,0.001,0.1
TXMD,B,177390,0,153900,0,0.0,16500,0.0,0.0
CYCN,T,176864,1193,135465,15254,0.0305630988369114,300,0.001,0.0292455993294216
MVIS,T,176814,100,160670,1000,0.00135162532945867,200,0.001,0.03
X,T,176337,0,163365,0,0.0,199,0.0,0.0
RAVE,B,175080,300,162956,2348,0.0700934579439252,200,0.001,0.0266666666666667
ESGC,B,172059,0,172059,0,0.0,3000,0.0,0.0
MGI,S,172029,1128,149105,20305,0.00898575661982602,300,0.001,0.0237943262411348
SOS,T,170692,310,103292,2990,0.000904346405514763,500,0.001,0.0132258064516129
SQFT,T,170382,1301,131730,7800,0.0123782158623839,200,0.00307532667179093,0.0492159877017679
GE,T,166961,613,151348,400,0.000572315787606422,300,0.001,0.01
QS,T,165508,100,126208,700,0.00231631613082553,400,0.01,0.04
SOXL,T,162133,80,150500,20,0.000837529706131764,140,0.001,0.01
COTY,T,161900,0,83900,0,0.0,300,0.0,0.0
JOB,B,160583,100,151883,100,0.000676805208692886,523,0.0001,0.0043
FSR,S,159762,367,81496,77899,0.00305245735292894,90,0.001,0.01
MITO,E,159419,0,137619,0,0.0,400,0.0,0.0
F,S,159120,3511,64250,91359,0.00348426177513759,25,0.00122785531187696,0.01
DNN,T,157643,0,140243,0,0.0,1000,0.0,0.0
SPXL,B,156022,3007,141962,10516,0.051411376498145,100,0.001,0.0189191885600266
SHLX,T,155350,400,1200,153750,0.0313136057617035,100,0.001,0.01
EBON,E,154251,990,128317,4653,0.0228785357737105,1700,0.001,0.01
NUGT,S,152991,141,119182,2480,0.00436451433170309,500,0.001,0.02
SQ,B,150311,490,76748,8782,0.0042020770266446,100,0.0172244897959184,0.153163265306122
VXRT,B,148858,100,128130,0,0.00082652825073561,300,0.001,0.01
PTIX,B,148255,2100,108600,6200,0.239261706733508,300,0.00552380952380952,0.029047619047619
PTIX,T,148046,1500,122113,9700,0.170901219095363,400,0.001,0.022
UPRO,T,147578,2045,126924,2709,0.0346099818911097,100,0.00415696821515892,0.0149779951100245
AHT,B,147174,0,132674,0,0.0,600,0.0,0.0
MSFT,T,145376,319,88223,27206,0.00116853241120619,110,0.00181818181818182,0.0292163009404389
CLF,B,143952,314,124444,13094,0.000678335183993018,100,0.00270700636942675,0.01
V,T,143305,180,92305,9240,0.00294117647058824,1400,0.0166666666666667,0.0483333333333333
SOXL,B,142900,650,119957,2492,0.00680492886232059,120,0.001,0.0144615384615385
AHT,E,142049,0,127054,0,0.0,500,0.0,0.0
LKCO,S,139712,810,85212,53690,0.00593072039948161,1311,0.001,0.01
UVXY,S,139184,200,138984,0,3.43754065966062e-05,1224,0.001,0.01
KPTI,B,137556,800,99571,37185,0.0205872513446049,400,0.001,0.01
ARKW,B,137456,2871,112126,19554,0.0685268283368341,300,0.00114420062695925,0.0404806687565308
FCX,B,136766,105,121777,2570,0.000175948066833454,100,0.001,0.01
GSAT,E,136500,0,136500,0,0.0,700,0.0,0.0
SPY,T,135782,1531,122548,6978,0.00054764826029568,100,0.001,0.0106531678641411
NKLA,T,135712,0,121368,0,0.0,200,0.0,0.0
AAL,B,135559,1661,108411,10300,0.00469170604667979,300,0.00461228175797712,0.01
NCLH,B,134922,196,121133,11093,0.000919794829439066,200,0.00336734693877551,0.01
ET,T,134653,100,125553,400,8.10463406766721e-05,300,0.001,0.04
TNXP,B,134065,0,134065,0,0.0,1900,0.0,0.0
ALF,E,133799,500,100077,4900,0.0122844086285686,400,0.001,0.024
DRIP,B,133161,1000,107061,25100,0.00627065396650217,200,0.001,0.013
MRVL,T,132619,0,131019,0,0.0,200,0.0,0.0
FNGU,T,132277,627,128325,1400,0.0128792391594602,140,0.001,0.0207017543859649
CCL,T,132096,470,118546,2630,0.00283451840326151,200,0.001,0.0227659574468085
RIG,B,131731,600,130531,600,0.000879064206849668,600,0.001,0.01
HL,B,131096,0,124696,0,0.0,400,0.0,0.0
XOM,T,129688,245,62065,30178,0.000599143591486781,120,0.001,0.01
BAC,B,129212,300,113291,800,0.000333752749288272,189,0.001,0.0466666666666667
NAKD,B,129088,0,128588,0,0.0,1240,0.0,0.0
SOXS,B,128440,700,111340,16400,0.00739238795251975,100,0.001,0.0142857142857143
IDEX,S,128107,0,128107,0,0.0,24,0.0,0.0
AMD,B,126175,800,115242,4800,0.00145134194704779,100,0.003125,0.022
ROKU,B,123711,1890,54677,6222,0.0159339038064326,100,0.0527301587301587,0.461391534391534
GHSI,T,122779,0,104879,0,0.0,5200,0.0,0.0
VIAC,T,122078,110,102994,1090,0.000346668515565416,200,0.001,0.0381818181818182
MSFT,B,121855,635,76519,24966,0.00232607548939163,100,0.0014251968503937,0.021244094488189
LZB,T,120100,100,103500,0,0.0126119308866187,2100,0.01,0.06
CCIV,T,118499,0,98209,0,0.0,187,0.0,0.0
CETX,B,118007,100,117407,400,0.00568990042674253,1000,0.001,0.02
SGBX,B,117446,1275,89322,13149,0.0506535298557864,200,0.00241176470588235,0.0496078431372549
TNA,B,117418,9777,80667,20085,0.160983320435348,100,0.001,0.0317449115270533
BBD,B,115697,0,115697,0,0.0,1400,0.0,0.0
GE,S,114579,5994,83223,25362,0.00559618406347944,20,0.001,0.01
GM,B,114521,33,64646,16442,0.000169492395954781,100,0.001,0.0118181818181818
GRPN,T,112900,0,99900,0,0.0,6700,0.0,0.0
YELL,B,112734,0,107277,0,0.0,300,0.0,0.0
QQQ,T,111939,23644,63724,18444,0.0236796141396661,100,0.00246980206394857,0.0136964980544747
RMED,B,111014,600,94514,8100,0.0352505728218084,700,0.0025,0.045
JDST,B,110816,1372,97656,11688,0.0172859104710789,145,0.001,0.0245772594752187
BTG,B,110752,0,110752,0,0.0,1300,0.0,0.0
BAC,T,109760,820,97460,3080,0.000912257514721278,200,0.001,0.0124390243902439
F,T,108994,500,107494,0,0.000496192220896838,300,0.001,0.01
ITRM,S,108151,0,102015,0,0.0,200,0.0,0.0
GE,B,108094,4,107390,0,3.73452389955251e-06,300,0.001,0.01
GLD,B,107816,1156,93820,12650,0.00258068548900195,90,0.001,0.01
ARKK,T,107797,6989,64580,16057,0.0426257303521548,100,0.00148290170267563,0.0278695092287881
ADMA,S,107196,14,107182,0,0.000126416542507562,122,0.001,0.01
FCEL,T,106491,100,96494,1200,0.000271589313503692,200,0.001,0.01
PLUG,E,105833,0,96874,0,0.0,200,0.0,0.0
PHIO,S,105738,900,89617,9715,0.00591618734593262,700,0.002,0.0222222222222222
TMBR,E,105720,200,91420,14100,0.00496376451901122,1700,0.001,0.01
DSX,S,104775,0,97410,0,0.0,700,0.0,0.0
BTX,E,104549,20,70009,0,0.000575010062676097,300,0.05,0.44
MU,B,104181,100,68995,0,0.000627545481358762,150,0.001,0.02
BBD,T,104023,0,103123,0,0.0,1400,0.0,0.0
VIAC,B,103384,120,83524,4196,0.000378183835162272,119,0.001,0.0366666666666667
ESGC,S,103331,0,103331,0,0.0,11315,0.0,0.0
DS,S,102858,0,91158,0,0.0,2700,0.0,0.0
VXRT,E,102562,0,93958,0,0.0,300,0.0,0.0
CS,B,102350,0,54450,0,0.0,200,0.0,0.0
GDXJ,B,102335,800,81879,19056,0.00292242780690058,100,0.001,0.01
FSR,T,102115,840,96015,1760,0.00698655088953764,500,0.001,0.01
TSLA,B,101327,937,40225,4990,0.00556962326283629,100,0.0263820704375667,0.260715048025614
NSPR,B,101280,250,79580,1650,0.0160297512182611,300,0.01,0.076
MOTS,B,101112,0,60612,0,0.0,11100,0.0,0.0
MDRR,S,100682,300,82182,17900,0.00461275889109276,1700,0.001,0.0166666666666667
ADMP,S,100672,0,91372,0,0.0,2500,0.0,0.0
LEDS,E,99715,50,85289,0,0.000593380249931761,200,0.02,0.1
CLOV,B,99672,0,70272,0,0.0,300,0.0,0.0
GOLD,B,98312,0,72042,0,0.0,100,0.0,0.0
NEPT,B,98050,0,89450,0,0.0,1500,0.0,0.0
EWU,B,97614,14057,62762,20795,0.0739838211377835,100,0.001,0.01
EVFM,T,96320,0,77920,0,0.0,500,0.0,0.0
LMBS,S,95533,0,95533,0,0.0,35001,0.0,0.0
FSR,B,95395,270,68457,17468,0.0022456770716371,125,0.001,0.01
CLF,T,94149,140,69328,5781,0.000302442438723002,200,0.001,0.01
AGQ,S,93815,2600,66615,24600,0.241882965857289,14100,0.001,0.05
SNAP,B,93732,60,81632,1640,0.000317332712771584,173,0.001,0.01
GGB,S,93300,180,90500,2620,0.000801428323367424,1400,0.001,0.01
SPXU,B,92939,1750,91189,0,0.0266325769681474,100,0.001,0.01
PHAS,B,92600,0,73600,0,0.0,9800,0.0,0.0
NFRA,B,92297,0,70897,0,0.0,400,0.0,0.0
F,B,92009,104,91705,0,0.000103207981946542,300,0.001,0.01
AMC,T,91766,0,72366,0,0.0,170,0.0,0.0
AMTX,E,91202,0,89602,0,0.0,1000,0.0,0.0
NNDM,T,90925,0,77325,0,0.0,300,0.0,0.0
APA,B,90166,100,64061,19705,0.0013572388333175,300,0.001,0.012
NCLH,T,89754,0,67365,0,0.0,200,0.0,0.0
AAPL,S,89338,668,64922,22101,0.000972829229149342,50,0.001,0.01
SLV,B,88733,5990,82743,0,0.00518591370778112,100,0.001,0.01
JPM,T,88320,40,75601,560,0.000400404408452537,200,0.001,0.02
ADMP,E,87990,0,87790,0,0.0,500,0.0,0.0
WKHS,E,87225,410,69425,290,0.00297696842961285,300,0.001,0.01
NAIL,B,86898,0,74115,0,0.0,110,0.0,0.0
IQ,B,86890,0,32390,0,0.0,500,0.0,0.0
RKT,B,86475,862,60276,22337,0.00114301474780745,100,0.00132018561484919,0.01
FTFT,B,85695,0,85195,0,0.0,1000,0.0,0.0
OXY,B,85523,0,79698,0,0.0,300,0.0,0.0
ARKX,B,85466,8,83729,0,0.00242497726583813,9,0.001,0.02
DS,B,85146,0,81846,0,0.0,300,0.0,0.0
VXX,B,85070,3800,70680,6190,0.00398169259656652,100,0.00257894736842105,0.0142105263157895
CCIV,B,84970,366,69407,4900,0.00342078453730618,100,0.001,0.0325956284153005
VUZI,T,84950,0,73404,0,0.0,300,0.0,0.0
LBRT,T,84857,0,53957,0,0.0,800,0.0,0.0
VISL,T,84600,0,70400,0,0.0,1300,0.0,0.0
RWT,T,84000,720,1000,81980,0.056791292001893,300,0.001,0.01
STWOW,E,83760,0,65460,0,0.0,700,0.0,0.0
BSQR,B,83212,500,82012,0,0.0257599175682638,600,0.001,0.04
DSX,B,83142,0,72921,0,0.0,1300,0.0,0.0
GRIL,B,82972,200,67673,1899,0.0173641257162702,500,0.001,0.02
MNMD,T,82845,0,76145,0,0.0,500,0.0,0.0
IBIO,S,82034,462,71384,188,0.00025096392963884,650,0.001,0.01
LYL,B,81946,300,76357,2489,0.033101621979477,500,0.001,0.03
FSLY,B,81873,200,66274,1700,0.0029848073306868,100,0.015,0.09
IVV,B,81651,5679,70725,4953,0.0716177360774818,12,0.00102835006163057,0.0219915478077126
JAGX,T,81446,0,81446,0,0.0,697,0.0,0.0
SDC,T,80281,0,69636,0,0.0,500,0.0,0.0
SQFT,S,80189,1144,67614,9898,0.0108844572994367,300,0.00167395104895105,0.0524562937062937
CTRM,T,80167,0,73073,0,0.0,300,0.0,0.0
APTO,T,80100,0,80100,0,0.0,8900,0.0,0.0
COUR,B,79813,24,78305,0,0.000521580388577389,31,0.01,0.1
MVIS,B,79802,100,73882,1900,0.00135162532945867,200,0.001,0.03
ICLN,B,79288,4284,57956,17048,0.0316927196999401,100,0.00135014005602241,0.01
SPY,S,79206,1582,63468,5140,0.000565891278764053,100,0.001,0.0150568900126422
SHIP,E,79129,100,79029,0,0.00163148105850491,200,0.001,0.01
MSFT,S,79058,797,56433,14777,0.00291949947251202,30,0.00308030112923463,0.0315056461731493
TDC,E,79050,0,70250,0,0.0,1300,0.0,0.0
TQQQ,T,78649,2186,59597,1128,0.00302405270096601,100,0.00182342177493138,0.0260109789569991
QQQ,B,78554,7347,60271,6257,0.00735806653206422,100,0.00100803048863482,0.0113760718660678
ORCC,B,78449,900,31149,46400,0.10081774392293,400,0.001,0.01
FNHC,B,77827,0,64027,0,0.0,1600,0.0,0.0
HNST,E,77459,1000,72822,43,0.025775188803258,326,0.01,0.07
SDC,B,76271,0,53071,0,0.0,300,0.0,0.0
AB,T,76175,0,68175,0,0.0,700,0.0,0.0
GLG,E,76040,0,76040,0,0.0,2600,0.0,0.0
VOO,B,76005,1916,65339,6928,0.0950161170344657,5,0.00226722338204593,0.0221555323590814
HMY,B,75962,0,73662,0,0.0,600,0.0,0.0
TZA,S,75802,18125,55927,1000,0.211215083961638,250,0.00476568275862069,0.0106786206896552
COTY,B,75336,120,46104,11812,0.00180031505513465,200,0.001,0.01
ARKF,B,75144,1243,55377,9986,0.145840666432008,12,0.00270313757039421,0.0170394207562349
ITUB,B,75100,0,75100,0,0.0,1000,0.0,0.0
VXUS,B,74968,156,70610,2599,0.00178479492019907,13,0.001,0.01
IVZ,T,74935,120,10850,63965,0.00327734535026628,200,0.001,0.01
COP,B,74488,40,71516,1332,0.000400092021164868,155,0.001,0.015
MARA,E,74431,500,46152,3100,0.00419776510985551,158,0.001,0.042
FCX,T,74034,80,60490,264,0.000134055669968346,200,0.001,0.01
UDOW,B,73793,5891,47390,1055,0.432620988470295,100,0.00141453063995926,0.0415956543880496
TGB,S,73545,0,73145,0,0.0,1200,0.0,0.0
UPRO,B,73222,4747,64278,3894,0.0803391608983364,100,0.0012633242047609,0.0161849589214241
CTHR,E,73147,300,50111,20836,0.0695088044485635,336,0.001,0.0333333333333333
FNGD,S,73100,5303,56844,10953,0.0760908556096021,800,0.001,0.01
OGI,S,72946,0,72946,0,0.0,40,0.0,0.0
DUST,B,72937,2160,63517,5960,0.0341539775152981,200,0.00118518518518519,0.0183333333333333
ATOS,E,72900,0,72200,0,0.0,700,0.0,0.0
UXIN,T,72778,0,72678,0,0.0,1000,0.0,0.0
FUBO,B,72772,35,53776,65,0.000573582431989512,200,0.01,0.03
AMPG,E,72550,0,48260,0,0.0,300,0.0,0.0
SOYB,T,72366,0,46900,0,0.0,25366,0.0,0.0
TECS,B,72334,0,71834,0,0.0,500,0.0,0.0
RIOT,E,72036,800,58107,200,0.00829909954769907,175,0.001,0.08625
CLOV,T,71987,70,68187,130,0.00122988263405721,151,0.001,0.01
GUT,T,71800,0,35700,0,0.0,3700,0.0,0.0
WTRH,B,71528,0,71528,0,0.0,1000,0.0,0.0
BNL,T,71469,350,900,70219,0.0302062656425304,600,0.001,0.02
AMTX,T,71100,0,49100,0,0.0,2500,0.0,0.0
MDT,S,70962,280,20772,39410,0.00452488687782805,200,0.001,0.0192857142857143
BLRX,T,70930,0,39746,0,0.0,100,0.0,0.0
GDX,B,70869,4778,49811,7580,0.00219635344650054,200,0.001,0.0148137295939724
JDST,T,70649,300,28849,0,0.00377971803303474,900,0.001,0.04
BGI,B,70603,0,69039,0,0.0,1400,0.0,0.0
KALA,B,70465,0,61565,0,0.0,400,0.0,0.0
XOM,B,70354,170,52582,9530,0.000415732287970419,100,0.00335294117647059,0.01
M,T,69778,50,55678,3250,0.000334826660237995,200,0.001,0.01
UAL,T,69269,190,63369,2510,0.00161742046973296,100,0.001,0.01
AUPH,B,69007,200,63041,3278,0.00182436808450473,300,0.001,0.01
PSQ,S,68627,0,68627,0,0.0,6600,0.0,0.0
MLND,T,68600,0,62500,0,0.0,3300,0.0,0.0
KOLD,B,68582,4000,48870,13600,0.355239786856128,400,0.001,0.04
T,B,68188,7,65529,0,1.17877861695589e-05,100,0.001,0.01
DBC,B,67607,21377,10477,35753,0.0272272341119275,300,0.001,0.01
CCNE,T,67300,0,45900,0,0.0,2600,0.0,0.0
BCS,B,67127,0,67127,0,0.0,1000,0.0,0.0
RKT,E,67104,0,63004,0,0.0,300,0.0,0.0
QQQJ,T,66698,100,64617,300,0.0398406374501992,200,0.001,0.025
FRC,B,66200,0,31200,0,0.0,3300,0.0,0.0
BIGC,T,66076,100,35776,0,0.015552099533437,1400,0.02,0.13
TWTR,T,66055,100,56655,0,0.000416420284664907,200,0.001,0.03
LMFA,E,65969,300,53327,5442,0.00353577616179712,300,0.001,0.0433333333333333
PLTR,S,65417,250,60377,4790,0.000290513232296705,90,0.001,0.01
CENX,B,65200,0,49400,0,0.0,1000,0.0,0.0
LMFA,B,65075,701,49645,5100,0.00826193029806593,200,0.001,0.04
BGFV,B,64997,215,37581,185,0.00805032388512375,200,0.0106976744186047,0.11953488372093
FB,T,64961,130,44916,770,0.001085776330076,150,0.01,0.0434615384615385
SSO,B,64488,3841,41259,19388,0.12562551103843,100,0.001,0.0163785472533194
APPH,S,64184,0,63184,0,0.0,300,0.0,0.0
MRO,T,63999,0,61780,0,0.0,400,0.0,0.0
APRN,E,63925,0,37725,0,0.0,1400,0.0,0.0
BA,T,63177,0,42558,0,0.0,100,0.0,0.0
ASM,B,63002,0,63002,0,0.0,700,0.0,0.0
PLBY,B,62781,100,45642,0,0.00514271020827976,140,0.01,0.13
PIXY,E,62644,0,42144,0,0.0,500,0.0,0.0
MITO,B,62465,100,53365,2200,0.000549900742915904,700,0.001,0.01
T,T,62136,500,61636,0,0.000841984726397063,140,0.001,0.01
UBER,B,61862,0,56085,0,0.0,100,0.0,0.0
AMZN,T,61772,1021,9024,1179,0.0248279551589135,200,0.284201762977473,2.24556317335945
ENG,B,61304,212,45715,4481,0.0190117478253071,250,0.001,0.0205660377358491
CARS,B,61100,0,32500,0,0.0,7000,0.0,0.0
ADMA,B,61004,0,61004,0,0.0,808,0.0,0.0
