symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CHK,B,3484339,50806,2541199,104638,0.0295517734786706,600,1.98795417864032e-05,0.00126077825453687
ONTX,B,2247091,147518,1583529,41553,0.0603594447117667,378,1.012554400141e-05,0.00154303745983541
MDR,B,1500324,35646,779405,195850,0.138347790650288,188,0.000178264040846098,0.00224328956965718
OCGN,B,1114916,18197,742762,34793,0.0293724557161443,199,0.000119992306424136,0.00140304445787767
IAU,B,768021,0,752600,0,0.0,300,0.0,0.0
HEPA,B,758664,29320,418783,3674,0.124924372182598,100,0.0079162687585266,0.0517274897680764
DWT,B,587052,5563,511241,14532,0.0206459897493756,250,0.0,0.01
IAU,S,577155,1906,575249,0,0.00771809906378567,550,0.001,0.01
FCEL,B,449471,16,300230,0,4.35859228365719e-05,210,0.0,0.0001
USO,B,430449,0,430449,0,0.0,9800,0.0,0.0
ACB,B,381235,9907,284035,28550,0.0095945626614912,173,0.00166548904814777,0.01
HEPA,S,371289,13087,182935,4458,0.0557600702167003,100,0.00675937953694506,0.0566722701917934
ATNM,B,339351,8155,245606,17128,0.100854574011551,455,0.000209405272838749,0.00075931330472103
BP,S,318926,80,318826,20,0.000212121694215972,21551,0.001,0.01
ASLN,B,316794,3934,206726,1138,0.0285631307630872,100,0.00449669547534316,0.0449694966954753
AMD,B,309108,5214,148214,22397,0.010000153435419,100,0.000490985807441504,0.0119179133103184
USO,S,274144,0,274144,0,0.0,9800,0.0,0.0
DUST,B,272450,8973,199629,58623,0.017769196494876,400,0.001,0.01
VBIV,B,242652,34346,167777,3461,0.0623210442848485,250,3.49385663541606e-05,0.00253110405869679
LODE,B,236860,18324,164016,959,0.204028459765508,2411,0.0,0.00130927745033835
ROKU,B,230595,3491,139569,22,0.0349330558168391,100,0.00887997708393011,0.104566026926382
CLVS,B,227836,1249,183559,2832,0.00564328476222749,100,0.0,0.0172057646116894
VXRT,B,217599,1000,145970,19968,0.0105450749227573,628,0.0,0.0329
TVIX,B,213873,15516,127301,45125,0.00616226829934739,115,0.000483178654292343,0.01
SFET,B,209762,4139,114794,1029,0.0740667835796858,100,0.00833534670210196,0.0622275912056052
EVH,B,192223,4564,140816,8208,0.0189359521705397,100,0.00148882559158633,0.0171384750219106
TQQQ,B,178169,19892,110074,29429,0.0657339052390174,100,0.000935652523627589,0.0105027146591595
SQQQ,B,172763,7566,152811,200,0.0214416885825701,100,0.000850779804388052,0.011182923605604
GHSI,B,163680,0,88133,0,0.0,1433,0.0,0.0
UGAZ,B,143389,2727,105426,7771,0.00948508542489844,100,0.000878987898789879,0.0125669233590026
GSM,B,128673,10400,58613,1605,0.336842105263158,1300,0.0,0.0496057692307692
TEVA,B,127615,3395,101976,1745,0.00849030179959387,117,0.00150456553755523,0.01
VB,B,125311,10169,82610,22037,0.142796961228989,200,0.00184678926148097,0.0297620218310552
TRXC,B,125027,300,84232,8542,0.00291567857559383,435,0.0,0.000466666666666667
NUGT,B,124986,2233,107721,6200,0.0231819361536465,100,0.000797581728616211,0.0157366771159875
NIO,B,122422,18364,71985,21535,0.0079881508805279,100,0.000985841864517534,0.01
BABA,B,116206,1088,65432,61,0.00257811352230021,100,0.00110294117647059,0.0222977941176471
PLX,B,115962,0,78820,0,0.0,305,0.0,0.0
SPY,S,112018,7315,80769,12824,0.00840651927580968,75,0.000848257006151743,0.0154149008885851
GSV,B,109974,295,89722,3099,0.0052824782881189,407,0.0,0.00219322033898305
GDX,B,103755,3007,47700,52450,0.000951846445991498,100,0.001,0.01
YTEN,B,102275,4600,63159,1146,0.0120910720575325,518,0.0,0.000423913043478261
SPY,B,101915,8325,53593,27949,0.00956722802065832,60,0.000876756756756757,0.0124468468468468
NAKD,B,99369,4693,69140,2018,0.0129003350843483,2408,0.0,0.0004
PNRL,B,99155,2989,34478,700,0.0980224969665169,100,0.0304583472733356,0.267156239544998
GM,B,98853,770,38241,57542,0.00252734953244034,100,0.000227272727272727,0.01
UBER,B,97219,2919,75769,931,0.00876502876634998,100,0.00129838985954094,0.0209249743062693
NOK,B,94643,119,91555,0,0.000168020241497329,316,0.000159663865546218,0.01
SPXS,B,94374,4854,84950,0,0.0312558355172924,500,0.001,0.01
XOP,S,92979,100,92779,100,7.56719288926019e-05,5900,0.001,0.01
JDST,B,92598,1108,70388,7544,0.00986344294692613,100,0.000451263537906137,0.0109025270758123
GSAT,B,90666,100,73806,175,0.00181126607498642,550,0.0,0.0039
SRRA,B,90532,3885,57484,3421,0.0131764147263817,526,0.0,0.00345212355212355
UWT,B,87544,1575,82309,0,0.0104038682573025,100,0.001,0.01
TTNP,B,86914,4044,47173,544,0.069216944801027,480,0.0,0.00130949554896142
QD,B,84017,29,71139,0,0.000128022320029313,100,0.0,0.01
UMRX,B,81729,764,55330,0,0.0075838792932301,156,0.00130890052356021,0.00790523560209424
BOX,B,80683,2237,58135,148,0.0130945830455296,100,0.0027179257934734,0.0171524362986142
DFFN,B,79877,4839,51079,215,0.0944637488775231,198,0.0,0.0024656747261831
LABD,B,79084,1497,54015,7845,0.011638755422867,100,0.000753507014028056,0.0346492985971944
DELL,B,79039,5878,16089,34252,0.0174706494278496,100,0.00131677441306567,0.0366383123511398
PTI,B,76420,1400,60334,473,0.0100736093022586,100,0.00321428571428571,0.0121428571428571
MYOV,B,76167,1524,43816,117,0.0414074174704524,100,0.00671916010498688,0.0452099737532808
DLTR,B,75682,6126,36926,2599,0.044693471076189,100,0.00439438459027098,0.0149559255631734
I,B,74267,800,61844,1033,0.00629133604385061,162,0.0,0.01625
MUX,B,73115,1350,58573,2030,0.0123334977799704,3380,0.0,0.01
JNUG,B,72094,440,52953,325,0.0139869031724839,100,0.001,0.0656818181818182
IDXG,B,72029,102,39523,4750,0.0253542132736764,611,6.56862745098039e-05,0.00883039215686274
XOP,B,70902,0,70209,0,0.0,4200,0.0,0.0
NVDA,B,69786,1130,32133,273,0.0246617197730249,100,0.010353982300885,0.0739026548672566
SNSS,B,69039,400,48258,612,0.00547487715744378,300,0.0,0.0024
SDS,S,67925,1700,66225,0,0.0119392083602551,500,0.001,0.01
TSLA,B,66093,1280,26064,553,0.0199856353246104,100,0.01446875,0.09771875
SQNS,B,64585,200,51966,659,0.00846668360003387,500,0.0,0.01645
SLV,B,64115,8576,52146,2000,0.010346154634959,300,0.000358675373134328,0.01
SPXU,S,63998,6886,56712,400,0.0187133803658974,218,0.001,0.01
BAC,B,61256,3476,32391,14865,0.00127720443611755,137,0.0020192750287687,0.01
AUY,B,57580,0,50638,0,0.0,333,0.0,0.0
QQQ,B,57082,7184,37043,794,0.0111161313882167,50,0.00104092427616927,0.0108282293986637
BXRX,B,57073,100,38376,0,0.00773275595422209,100,0.0,0.05
PTGX,B,57043,200,44697,0,0.00574184657785944,354,0.01,0.08
HEXO,B,57016,1110,46157,0,0.00921949882472155,100,0.0,0.01
VGZ,B,55783,400,46046,2981,0.0413564929693962,129,0.0,0.001625
TNXP,B,55660,500,44147,3466,0.033572819445377,161,0.01,0.04
AAPL,B,53602,852,25861,13058,0.00520403862715995,100,0.00246713615023474,0.03231220657277
GES,B,53382,889,39268,371,0.00947014082706607,100,0.00281214848143982,0.0301799775028121
UA,B,53285,362,42047,0,0.0018964794635373,100,0.0,0.0117403314917127
VEEV,B,52868,482,24230,0,0.00835355285961872,100,0.024896265560166,0.150290456431535
BMY,B,52391,5260,13828,27791,0.00864498845417416,84,0.000899809885931559,0.01
TWTR,B,51816,1381,37165,2369,0.0034319597210694,100,0.000217233888486604,0.01
BYND,B,51696,2047,27098,126,0.0471669854144105,100,0.00726428920371275,0.0709965803615046
NBY,B,51354,4900,26833,13148,0.201670988187842,276,0.0,0.00875714285714286
JDST,S,51165,300,50865,0,0.00267060729609913,200,0.001,0.01
MMLP,B,50587,1131,39367,2436,0.417343173431734,287,0.000884173297966401,0.0485057471264368
XBI,B,50298,621,45587,1283,0.00595215274316605,100,0.000516908212560386,0.0133816425120773
RIG,B,49822,604,42414,0,0.000966083124735087,244,0.0,0.01
UPRO,B,49742,11377,36123,698,0.160662590202364,200,0.001,0.0137048431045091
SBUX,B,48455,9156,5662,29113,0.0994633584635106,30,0.001,0.0103298383573613
SQQQ,S,47577,2962,44491,124,0.00839416885825701,268,0.001,0.01
DE,B,46819,4977,7989,16763,0.0581731050201625,82,0.00222624070725337,0.0817219208358449
DIS,B,46688,747,26289,317,0.0111994002998501,65,0.0,0.0233868808567604
MU,S,46040,3777,0,42263,0.0117495178249238,100,0.001,0.0102647603918454
FB,B,44734,872,30858,1709,0.00753940462912527,100,0.0018348623853211,0.0315137614678899
SEEL,B,44714,700,29075,136,0.102941176470588,181,0.00285714285714286,0.00945714285714286
CGC,B,44694,400,32350,625,0.00385545884779612,100,0.00125,0.0225
ERX,S,44393,0,44393,0,0.0,800,0.0,0.0
UNG,B,43719,1500,35858,0,0.0109351762750416,100,0.001,0.01
IWM,B,43669,6573,21133,7153,0.0195537124685037,85,0.000959075003803438,0.010406207211319
HD,B,43538,195,21075,0,0.002070151598794,50,0.022974358974359,0.0666153846153846
ET,B,42911,3431,31918,515,0.00351668761031288,110,0.0,0.01
ARAV,B,42858,612,35757,259,0.0168585752851083,100,0.00245098039215686,0.0377124183006536
SESN,B,42767,0,37942,0,0.0,500,0.0,0.0
MU,B,42398,400,34363,100,0.00124432277732844,150,0.00165,0.01
QFIN,B,41687,378,27379,273,0.00665305547733033,195,0.00470899470899471,0.0447089947089947
CLVS,S,40897,52,34162,683,0.000234948604992658,166,0.0,0.01
VIVE,B,40703,200,30067,150,0.0177100858939166,285,0.0,0.0049
BKYI,B,40215,598,31894,0,0.0282862683884395,100,0.0,0.0007
AIHS,B,40046,0,26050,0,0.0,117,0.0,0.0
QID,B,39984,0,38786,0,0.0,336,0.0,0.0
RAD,B,39979,100,31874,82,0.00256765778257074,466,0.0,0.01
TWM,B,39478,5049,29421,0,0.254434589800443,456,0.001,0.01
MTNB,B,39398,700,33169,1321,0.0199061566898905,300,0.0,0.01
BA,B,38647,1392,14435,4511,0.01852098246361,95,0.00828520114942529,0.0959626436781609
PTON,B,38453,640,21466,0,0.0164182550473308,100,0.013328125,0.05225
PINS,B,38289,300,27011,0,0.00381757100682073,100,0.0,0.0133333333333333
SPCE,B,38092,882,28811,0,0.046396633350868,157,0.00113378684807256,0.0177324263038549
BIDU,B,37990,485,14618,4940,0.0138255416191562,107,0.01,0.118969072164948
MLSS,B,37393,1000,31337,829,0.156201187129022,150,0.0,0.019
C,B,36725,628,0,36089,0.00418226135137655,100,0.001,0.01
VBIV,S,36646,442,29027,1853,0.00080201192493749,336,4.34389140271493e-05,0.000503619909502262
QQQ,S,35800,790,25937,3172,0.00122240308973986,100,0.000886075949367089,0.01
AMZN,B,35482,808,12133,35,0.0371801951039941,50,0.0340346534653465,0.439344059405941
SNAP,B,35076,500,27770,0,0.00156342339694382,133,0.0,0.01
MRO,B,34695,573,27330,0,0.00112927097970663,142,0.0,0.01
CRNT,B,34594,131,29411,88,0.00694113283526731,307,0.00381679389312977,0.01
SENS,B,33970,0,26773,0,0.0,428,0.0,0.0
IFRX,B,33955,610,25191,2483,0.0159832307087646,187,0.0,0.02
TZA,B,33866,4927,26511,330,0.100973460395532,100,0.001,0.0116237061091942
VALE,B,33832,200,27878,0,0.000327243870313254,388,0.0,0.01
IVV,B,33598,6942,18956,2307,0.179597961348408,19,0.00100388936905791,0.0248545087870931
IBIO,B,33485,400,18735,6843,0.00849401172173618,672,0.0,0.000425
BNGO,B,33331,0,21543,0,0.0,500,0.0,0.0
CRON,B,33231,905,24223,1932,0.00830686762249188,100,0.000341436464088398,0.01
TEUM,B,33191,2586,20230,142,0.055873646911393,101,5.80046403712297e-05,0.00234029389017788
ABEO,S,32922,563,27195,2026,0.0338728115035196,364,0.0,0.0171047957371226
MSFT,B,32274,537,19899,124,0.00412220772242266,80,0.000813780260707635,0.0129050279329609
ISR,B,32268,0,20227,0,0.0,372,0.0,0.0
PBR,B,32066,300,27893,112,0.000729066673147259,290,0.0,0.01
ECA,B,31861,686,27964,0,0.00128167522050979,486,0.0,0.01
AVX,S,31776,500,21680,31,0.00390628051781655,100,0.001,0.012
ADXS,B,31493,637,22716,256,0.00316614560293452,137,0.0,0.00327708006279435
SRNE,B,31406,156,27378,21,0.000930582150718517,100,0.00179487179487179,0.01
MNK,B,30900,1692,21889,558,0.0260163601697521,100,0.000886524822695035,0.01
SPXL,B,30192,6501,19246,2000,0.137218481541676,100,0.00120504537763421,0.0103845562221197
AMRN,B,30049,691,22974,350,0.00921173663231706,100,0.00354558610709117,0.01
FIT,B,29833,410,24499,290,0.000761336014721639,100,2.4390243902439e-05,0.01
OSTK,B,29708,0,23106,0,0.0,100,0.0,0.0
HPQ,B,29228,343,22400,504,0.000459286833331102,100,0.000291545189504373,0.0102915451895044
NLTX,B,29118,200,23309,1600,0.0289729103288425,116,0.005,0.055
IRM,B,29096,935,21970,650,0.00752636239233679,100,0.00202459893048128,0.0103850267379679
XLF,S,28724,2600,0,26124,0.00116764771529515,28724,0.001,0.01
UAA,B,28476,200,20139,0,0.000723165149225129,100,0.0025,0.01
OGI,B,28365,6,22124,0,7.60205762359679e-05,100,0.0,0.01
DLNG,B,27792,5300,14664,2798,0.459670424978317,528,0.0,0.010188679245283
EDIT,B,27751,866,11160,1296,0.0177389950633974,100,0.00595842956120092,0.0509699769053118
PANW,B,27710,1246,8790,0,0.0257108662457183,100,0.0148956661316212,0.11207062600321
AG,B,27548,100,23238,0,0.00231620882938806,118,0.005,0.01
UPRO,S,27494,2301,23460,0,0.0324940335814045,100,0.001,0.0108691873098653
VTI,B,27489,117,16436,38,0.00589301903898459,37,0.0,0.0442735042735043
GNUS,B,27406,200,20043,0,0.00615403550878489,300,0.0,0.0013
PDD,B,27329,1292,17226,166,0.0139374325782093,125,0.000547213622291022,0.0485294117647059
AVDL,S,27320,1293,17964,4329,0.198739624961574,486,0.0,0.0292266047950503
DMPI,S,27244,0,20233,0,0.0,521,0.0,0.0
SDS,B,27238,4993,20749,0,0.0350661572604433,150,2.66372922090927e-05,0.0186120568796315
UVXY,B,27184,1859,19636,1500,0.00255475405510518,100,0.000699300699300699,0.01
PHIO,B,26839,100,20669,51,0.000901818968860191,755,0.0,0.0001
AGRX,B,26771,0,22169,0,0.0,134,0.0,0.0
CNAT,B,26710,100,19326,0,0.0240847784200385,375,0.0,0.0079
M,B,26575,360,22153,585,0.000497531002400587,107,0.000444444444444444,0.01
AMX,S,26480,1496,0,24984,0.0217859847381604,100,0.001,0.01
INTC,B,26392,1240,17479,665,0.00204247356726244,100,0.00370967741935484,0.0103225806451613
GER,B,26282,1600,20208,1200,0.0612205854218481,266,0.0,0.01
AMPE,B,26177,100,22556,0,0.00155726855096161,668,0.0,0.0039
ITUB,B,26092,0,23868,0,0.0,625,0.0,0.0
ARPO,B,26002,0,16107,0,0.0,182,0.0,0.0
T,B,25929,1752,15396,500,0.00333991657833934,94,0.000771689497716895,0.01
GTT,B,25770,246,21535,0,0.00507593265103995,100,0.0,0.028130081300813
YRCW,B,25559,88,19684,0,0.00452954498661725,1455,0.0,0.01
BBY,B,25047,2350,11055,2611,0.0412860154602952,100,0.000876170212765957,0.0235702127659574
BMY^,B,25019,0,21517,0,0.0,557,0.0,0.0
ADMP,B,24969,0,17421,0,0.0,137,0.0,0.0
FCX,B,24948,228,18674,249,0.000335321239217878,198,0.000109649122807018,0.01
CCXI,B,24722,1147,11247,0,0.0159263527680196,100,0.00184829991281604,0.042615518744551
ETSY,B,24702,100,21213,6,0.00376151965394019,100,0.0,0.09
NH,B,24641,0,19929,0,0.0,270,0.0,0.0
F,S,24621,2703,0,21918,0.00195588513028018,50,0.001,0.01
EOD,B,24457,500,13672,5625,0.144383482529599,2103,0.0,0.01
DAL,S,24407,267,0,24140,0.00271222941194397,80,0.001,0.010374531835206
OXY,B,24384,712,17901,1197,0.00388599622316097,100,0.000676966292134831,0.0107022471910112
SPXU,B,24295,1300,21448,0,0.00353287750154903,100,0.0,0.02
CENTA,B,24294,454,16861,95,0.0218911230049665,104,0.0111013215859031,0.0836123348017621
MCD,B,24266,6267,6070,6916,0.148679746625228,19,0.00105999680868039,0.0207659167065582
DKS,B,23764,300,14374,2,0.00278492058334803,100,0.00333333333333333,0.0466666666666667
ADMS,B,23521,100,20588,958,0.00675447483958122,888,0.0,0.02
TRQ,B,23284,0,20130,0,0.0,300,0.0,0.0
JPST,B,22965,1843,11660,4046,0.056643206196023,100,0.000884427563754748,0.01
ENPH,B,22917,300,15243,44,0.00305766761114622,100,0.0,0.0333333333333333
RLGY,B,22566,0,20433,0,0.0,1933,0.0,0.0
INSG,B,22413,400,16676,485,0.00609551674743226,100,0.00125,0.0125
AMC,B,22336,713,17737,158,0.00583364697026722,214,0.000701262272089762,0.01
SNDL,B,22038,300,19905,523,0.0362932494556013,218,0.0,0.0233333333333333
VOO,B,21934,1295,14401,467,0.0359752201572353,10,0.000989189189189189,0.024
XXII,B,21770,0,17278,0,0.0,134,0.0,0.0
SHV,S,21628,0,21628,0,0.0,0,0.0,0.0
SDOW,S,21601,3014,14211,4376,0.324504737295435,300,0.001,0.0100431320504313
IDEX,B,21471,757,15666,445,0.0151245729356057,241,0.000779392338177015,0.00423566710700132
BBY,S,21313,321,14724,0,0.00563949402670415,100,0.0,0.0238317757009346
KLDO,B,21296,0,20000,0,0.0,20000,0.0,0.0
VMW,B,21290,570,6426,8,0.0106347251763125,100,0.0429824561403509,0.238421052631579
SOXS,S,21197,0,20326,0,0.0,233,0.0,0.0
WPG,B,21136,1000,15366,0,0.0081078013264363,300,0.0,0.01
PYPL,B,21105,4252,7170,4101,0.0197144830975663,25,0.000952963311382879,0.0147177798682973
EYEN,B,21066,4,14106,0,0.00109619073718827,300,0.0,0.01
DAL,B,21014,2151,3258,12946,0.021850207734425,99,0.000934913993491399,0.01
NFLX,B,20733,925,7856,1110,0.0263337698570859,100,0.00856756756756757,0.0637837837837838
NBR,B,20721,0,18204,0,0.0,333,0.0,0.0
DWT,S,20713,100,20613,0,0.000371130500617932,100,0.001,0.01
WLL,B,20692,0,17615,0,0.0,312,0.0,0.0
UAVS,B,20433,0,13951,0,0.0,107,0.0,0.0
RTTR,B,20406,200,4044,0,0.0186811133943583,900,0.0,0.0026
SMLP,B,20365,0,17647,0,0.0,15000,0.0,0.0
GBT,B,20124,500,7567,77,0.010180811207037,100,0.01,0.116
NOK,S,20005,2935,17070,0,0.00414402864533327,300,0.001,0.01
PFE,B,19940,1599,6900,9457,0.00268583762356281,100,0.00115572232645403,0.01
TGT,B,19927,805,10333,115,0.0282644570064253,100,0.000975155279503106,0.0193788819875776
GASL,B,19919,0,19203,0,0.0,350,0.0,0.0
BRZU,B,19776,200,16518,100,0.00353525533381649,100,0.001,0.01
KEY,B,19686,500,8519,8666,0.00328997150884673,100,0.001,0.01
SSI,B,19676,300,12843,542,0.00490340296165539,213,0.0,0.02
SNOAW,B,19674,0,13455,0,0.0,910,0.0,0.0
CTL,B,19579,2053,13178,0,0.00598362590825496,171,0.000243546030199708,0.01
X,B,19554,900,15333,0,0.0030850761156835,100,0.0,0.01
NTNX,B,19300,470,14033,526,0.00629191823183711,100,0.000574468085106383,0.0242978723404255
TAP,B,19285,300,16707,170,0.0075551526140828,100,0.0,0.0166666666666667
HPE,B,19244,704,14991,33,0.00206045564166803,146,0.000852272727272727,0.01
SPXS,S,19136,13177,5158,801,0.0848492263311419,138,0.001,0.01
TBT,B,19052,0,16062,0,0.0,2053,0.0,0.0
UCO,B,18789,200,7514,8366,0.00741070105231955,436,0.001,0.01
FBT,B,18734,315,14933,689,0.0916763678696158,100,-0.0026984126984127,0.0777777777777778
NUV,B,18630,1140,1262,16110,0.240303541315346,420,0.00205263157894737,0.01
QCOM,B,18572,785,12248,1270,0.00783487868413961,100,0.0015171974522293,0.0188662420382166
XLNX,B,18544,1083,10011,2907,0.0583104506541754,100,0.000992613111726685,0.0271837488457987
JE-A,B,18499,100,10423,0,0.2,100,0.01,0.15
TNA,B,18423,4758,5758,5200,0.183827222501256,100,0.00132177385456074,0.0171647751155948
FDX,B,18374,3823,6015,5532,0.152159203980099,37,0.000973580957363327,0.0443081349725347
XSPA,B,18357,0,12027,0,0.0,228,0.0,0.0
NVIV,B,18278,654,12442,0,0.00915158893413375,233,0.000241896024464832,0.00215550458715596
CMC,B,18018,200,15357,219,0.00646537790133833,166,0.0,0.01
AUPH,B,17970,952,3984,11188,0.0140020591263421,100,0.000369747899159664,0.02
CLDR,B,17825,2035,10140,40,0.0200524220566789,101,0.000982800982800983,0.01
SPKE,B,17774,100,15407,0,0.0213949507916132,133,0.01,0.05
AVEO,B,17770,400,12801,0,0.0307621318157348,101,0.0,0.0007
ASM,B,17755,0,14577,0,0.0,508,0.0,0.0
ORMP,B,17699,480,14475,0,0.10547132498352,177,0.0,0.0220833333333333
ADT,B,17693,0,13525,0,0.0,833,0.0,0.0
CMT,B,17411,0,13427,0,0.0,1480,0.0,0.0
EARS,B,17366,0,14931,0,0.0,1167,0.0,0.0
SPCB,B,17310,100,3500,0,0.0212765957446809,626,0.0,0.0099
ABBV,B,17282,1712,2833,10674,0.0278577821169962,38,0.001,0.0120619158878505
ETRN,B,17144,645,10655,3568,0.00686557314230364,145,0.0,0.01
SITO,B,17118,683,4733,0,0.0305265039778314,176,0.00193265007320644,0.0279032210834553
EPD,B,16888,579,10119,2930,0.0028162300456239,100,0.000138169257340242,0.01
AGNC,B,16833,971,12218,59,0.00966582716983386,100,0.000382080329557158,0.01
WMT,B,16799,799,10230,485,0.0113872815893738,50,0.000624530663329161,0.0142678347934919
YRD,B,16772,200,11633,332,0.044612982377872,233,0.0,0.02
VHC,B,16500,1760,3564,10761,0.253164556962025,100,0.001,0.0148295454545455
SOXS,B,16384,400,12975,62,0.0212393139701588,100,0.0,0.01
IRBT,B,16327,767,8926,20,0.0218033998521803,99,0.00361147327249022,0.0432594524119948
TNA,S,16291,4002,4859,7403,0.154618861801182,200,0.001,0.0269965017491254
THTX,B,16193,0,13983,0,0.0,833,0.0,0.0
APPS,B,16099,300,12616,188,0.00613484386822355,148,0.0,0.01
UWT,S,16096,0,16096,0,0.0,300,0.0,0.0
XBIO,B,16069,0,13180,0,0.0,198,0.0,0.0
OVID,B,16057,225,11791,456,0.00769862451242045,122,0.0,0.0211111111111111
SCHD,B,16007,738,9189,0,0.0683333333333333,72,0.00102710027100271,0.01
BBBY,B,15983,264,12118,319,0.00133067869653973,100,0.0,0.01
LOCO,B,15903,472,11046,6,0.0271764163979733,100,0.00317796610169492,0.03
CBAY,B,15874,0,12299,0,0.0,100,0.0,0.0
DKS,S,15873,403,9680,0,0.00374107665029752,100,0.0,0.0199255583126551
GRUB,B,15856,97,9765,0,0.00286795576843475,100,0.0,0.02
KGC,B,15803,0,13797,0,0.0,300,0.0,0.0
XLF,B,15773,4526,0,11247,0.00203260521516379,1600,0.001,0.01
GDX,S,15759,0,15759,0,0.0,200,0.0,0.0
MDCO,S,15716,300,0,15416,0.00109039363210119,1600,0.001,0.01
NSPR+,B,15623,0,12765,0,0.0,708,0.0,0.0
PCG,B,15623,300,12815,0,0.00357261944457676,138,0.0,0.01
NK,B,15527,200,10801,1212,0.0423908435777872,271,0.0,0.02
CVS,B,15489,300,10925,1225,0.00441735135612687,100,0.001,0.0166666666666667
QLD,B,15348,2067,10690,0,0.0677504998525025,100,0.001,0.021233671988389
TDW,B,15269,200,13119,206,0.0701016473887136,225,0.0,0.01
NMZ,B,15147,661,11259,1381,0.0677045989962102,229,0.000848714069591528,0.0153101361573374
EGF,B,15144,300,9509,1823,0.75,133,0.0,0.04
LULU,B,15143,643,5511,0,0.0301707957957958,100,0.0192379471228616,0.0912908242612753
STXS,B,15106,0,11442,0,0.0,102,0.0,0.0
AM,B,15026,600,9546,0,0.00417173648531201,170,0.00416666666666667,0.01
PAAS,B,14990,9,8333,4,0.000277153327379669,100,0.0,0.01
SERV,B,14988,797,9172,1082,0.0320389130085223,100,0.001,0.0250188205771644
GE,B,14962,376,10156,1639,0.000271621936938922,100,0.000784574468085106,0.01
SMTA,B,14923,0,9627,0,0.0,1470,0.0,0.0
HIX,B,14895,1000,10975,450,0.13848497438028,2280,0.0,0.01
HYG,B,14727,0,12513,0,0.0,1747,0.0,0.0
CRVS,B,14647,200,12444,710,0.0532907007727152,511,0.0,0.045
GLO,B,14436,300,12200,194,0.133749442710655,250,0.0,0.01
JNCE,B,14382,500,10851,125,0.0515304544986087,103,0.0,0.042
MYO,B,14308,0,10362,0,0.0,614,0.0,0.0
IBDP,B,14290,1639,10244,0,0.279121253405995,639,0.0,0.02
PMM,B,14282,300,11324,196,0.375,519,0.0,0.02
IQ,B,14244,350,10253,337,0.00157534893979016,100,0.0,0.01
ARQL,B,14066,300,12359,665,0.0114560659869401,584,0.0,0.02
USMV,B,14028,158,8909,0,0.00649190566192785,50,0.001,0.01
VUG,B,14024,120,5926,0,0.0317628374801482,56,0.01,0.04
MTFB,B,13994,0,10178,0,0.0,313,0.0,0.0
FEI,B,13903,0,12254,0,0.0,317,0.0,0.0
SUSC,B,13805,2331,7093,2756,0.699789852897028,100,0.00214500214500214,0.0171299871299871
SCYX,B,13640,0,11720,0,0.0,1150,0.0,0.0
AMRX,B,13574,0,11477,0,0.0,200,0.0,0.0
KL,B,13486,419,6950,1217,0.00703279734130048,100,0.000761336515513126,0.0180668257756563
CORV,B,13467,300,12422,0,0.0414479137883393,100,0.001,0.02
KRTX,B,13423,100,7461,209,0.0320615581917281,100,0.0,0.41
TXMD,B,13422,488,10720,636,0.00654638138037427,100,0.0,0.01
IAG,B,13405,800,9951,0,0.00992395767432052,518,0.0025,0.01
IWS,B,13402,400,11472,364,0.0599880023995201,298,0.0,0.02
NSPR,B,13386,100,10148,0,0.0212585034013605,180,0.0,0.02
PZN,B,13353,889,9333,1300,0.129158797036176,129,0.00337457817772778,0.119167604049494
APHA,B,13306,200,11358,0,0.0019662203346507,100,0.0,0.01
DELL,S,13272,3521,0,9151,0.0104651508396493,100,0.00151121840386254,0.0271059358136893
AMRH,B,13271,100,9616,0,0.00383847689236911,100,0.0,0.03
SHOP,B,13270,598,5200,116,0.0220022811729644,100,0.024180602006689,0.302408026755853
RIOT,B,13056,900,10265,643,0.0473509759562266,124,0.0,0.01
AVX,B,12949,174,10030,225,0.00135938562020016,100,0.0,0.01
LABU,S,12918,912,3668,8338,0.0464997705603426,100,0.00174013157894737,0.020109649122807
SH,B,12913,1930,10400,0,0.0157736441204354,100,0.000103626943005181,0.0122279792746114
NTG,B,12887,200,10581,94,0.0119997600047999,188,0.0,0.01
FRO,B,12856,9,10228,13,0.000150983911825396,133,0.0,0.01
PLUG,B,12834,100,10575,0,0.000328028026714602,210,0.0,0.01
LLIT,B,12706,0,7055,0,0.0,305,0.0,0.0
TQQQ,S,12326,4352,5405,0,0.0143813571083955,100,0.00184489889705882,0.011484375
VTGN,B,12324,0,9221,0,0.0,250,0.0,0.0
AAL,B,12206,67,9151,0,0.000331279728647291,100,0.0,0.01
WFC,B,12180,987,4091,2945,0.00146555500285835,93,0.000853090172239108,0.01
FFHL,B,12136,200,4853,0,0.0165961331009875,100,0.005,0.04
BTT,B,12108,100,9698,314,0.0337268128161889,170,0.0,0.03
IWD,B,12105,302,460,10800,0.0159957627118644,93,0.001,0.02
GNT,B,12079,0,7410,0,0.0,1117,0.0,0.0
EFA,B,12067,44,11923,0,3.57764589274055e-05,88,0.001,0.01
ACOR,B,12040,51,10082,225,0.00221181368722352,266,0.0,0.03
SINA,B,11994,100,8590,0,0.00896780557797507,100,0.01,0.06
