symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
RHE,B,1285012,27776,980905,154328,0.168345515594506,101,0.000890315380184332,0.0175045686923963
WG,B,1128954,15872,740117,88464,0.199124314694702,772,0.000655720766129032,0.00310323840725806
NVCN,B,1013809,83353,711886,25764,0.0433220220235308,350,3.3944789029789e-05,0.000215377970798891
FB,B,954045,61055,570337,49600,0.0533095955525714,100,0.00142846613708951,0.0292475636720989
UVXY,B,746097,30764,535771,76449,0.0142193281917455,143,0.00104043687426863,0.0111133142634248
LIQT,B,692357,21000,455283,150325,0.0686200507788376,182,0.000713752380952381,0.0124253523809524
TWTR,B,682327,32481,475925,37516,0.0367871991736726,100,0.00105378528986177,0.0117859671808134
TVIX,B,632772,52571,364528,114809,0.0142087547183682,112,0.00107268265773906,0.0123670845142759
JNUG,B,585725,21169,491122,44785,0.0359727634063075,125,0.000898341915064481,0.013631725636544
SQQQ,B,534712,68365,325267,109709,0.0994810947358618,300,0.000997074526438967,0.0110385431141666
GERN,B,482286,29102,347692,29157,0.0786527786035902,125,0.00146962408081919,0.0120596522575768
UVXY,S,443863,20370,310273,84920,0.00941515132186506,600,0.00101963672066765,0.01
MU,B,439125,40958,218077,103543,0.0593554632589711,100,0.000968553152009376,0.0150170906782558
TEUM,B,417492,13208,333306,3327,0.0403094624082523,180,0.000358873410054512,0.0110902483343428
EVEP,B,372765,23746,168369,108927,0.101722505665292,300,0.000764191863892866,0.00380552092984082
IAU,B,353147,9192,297258,10236,0.00435384151202209,2408,0.001,0.01
CEI,B,352663,60364,176592,82426,0.239449413911422,100,0.000866344178649526,0.0178213918892055
BAC,B,343146,17877,78493,213999,0.00490243800103824,100,0.00107288694971192,0.0101118755943391
JNUG,S,333743,8928,290273,33720,0.0151714692092925,300,0.001,0.0124641577060932
GIS,B,315786,9799,207605,8459,0.0173011663588628,100,0.00215164812735993,0.0180844984182059
MARA,B,309652,38867,160414,63968,0.0781111204897244,126,0.000811279491599557,0.0131605217794015
ETE,B,300358,2133,237026,49189,0.00742013699249637,424,0.000939521800281294,0.0434036568213783
C,B,295454,24560,38366,203111,0.0964548142969913,100,0.000987785016286645,0.0137943811074919
SPXL,B,276472,43166,99824,122813,0.309274066431662,113,0.000995366723810406,0.0184353426307742
ENRJ,B,271560,13915,202857,8311,0.135831633200902,400,0.000963348904060367,0.00337259791591807
NOG,B,271284,6718,160560,82666,0.070707602277631,325,0.000744269127716582,0.0101488538255433
CHK,B,267056,15719,124962,104448,0.00734471275533495,100,0.000936382721547172,0.01
CELGZ,B,253644,200,244,253000,0.0465116279069767,144,0.001,0.01
BAC,S,253019,18750,300,233769,0.00514184217259423,100,0.001,0.01
CALI,B,237655,8211,92381,2272,0.0528783302528964,100,0.0231262939958592,0.120649129216904
DWT,B,228968,4030,132888,45400,0.0337376832341295,100,0.001,0.01
TWTR,S,226590,37280,1185,171623,0.0422224311195626,60,0.001,0.0106668454935622
GE,S,225080,46879,100,178101,0.00894929452168551,100,0.001,0.01
ANTH,B,216089,2456,165973,10403,0.0627587264271477,400,0.000877850162866449,0.00446832247557003
NUGT,B,215820,8883,161864,37969,0.0433837678384793,200,0.000988742541934031,0.0457120342226725
RHE,S,213227,3792,138055,11823,0.0229826539146878,254,0.00082753164556962,0.0168351529535865
TZA,B,211746,7379,181011,8800,0.0130866514027493,200,0.00110841577449519,0.0105691828160997
BPMX,B,202052,5300,116544,49000,0.113078728397696,454,0.000258490566037736,0.00138301886792453
SNAP,B,194774,9928,119455,32386,0.0103525044447573,100,0.000561946011281225,0.01
PRPO,B,191729,7395,125493,9350,0.10376471578711,352,0.000932251521298174,0.0115012711291413
SPXS,B,188888,24577,94982,63300,0.193329400196657,200,0.000983724620580217,0.014422834357326
AYTU,B,178316,1200,117762,26230,0.043360433604336,374,0.001,0.00483333333333333
AMAT,B,173399,23252,31392,105588,0.059665338318275,100,0.000980646826079477,0.0108218647858249
PTN,B,172073,8693,71969,81953,0.131598467989766,400,0.00101506959622685,0.0126101460945588
ATOS,B,169493,2058,122206,9020,0.318674512232889,1062,0.000485908649173955,0.00657045675413022
GE,B,162340,20116,92930,15277,0.00384018448768587,253,0.000966792602903162,0.01
X,B,160852,10569,99386,36344,0.0601143247163211,100,0.000968587378181474,0.0186791560223295
DFFN,B,160171,6968,94479,27100,0.244577044577045,236,0.001,0.00797566016073479
ARQL,B,158543,5004,73327,56255,0.155790784557908,436,0.000919664268585132,0.0177977617905675
PTI,B,157412,6092,100234,27314,0.0530375581132141,126,0.000937130663164806,0.0105745239658569
DRIP,B,149834,37749,73203,13665,0.167398361004683,100,0.00108106174998013,0.0258367109062492
GDX,B,148983,5755,121908,11029,0.00114403238516141,300,0.000721980886185925,0.01
SQ,B,141545,5485,86116,19637,0.0298336170745106,100,0.00113764813126709,0.0311394712853236
F,S,140673,31559,0,109114,0.0119722611067485,20,0.001,0.01
NIHD,B,137422,7543,111149,8215,0.125538820004993,200,0.000756065226037386,0.0163529099827655
LIQT,S,137357,4867,75391,38400,0.015903513673362,150,0.00118142592973084,0.00753482638175467
MU,S,135902,18975,903,116024,0.0274981667888807,80,0.001,0.014228722002635
AVGR,B,131949,19712,45592,56661,0.189607741290087,300,0.00114448051948052,0.0161739042207792
LUV,B,131541,33616,8887,73900,0.0784355816053442,50,0.000978432889100428,0.0133231199428843
SPY,B,125059,15865,40659,56975,0.00896867831134457,66,0.000978821304758903,0.0159817207689883
DPW,B,124850,9064,86181,11845,0.0983869917287194,100,0.000977934686672551,0.01
TQQQ,B,121575,14723,41214,39933,0.139765143676251,100,0.00106112884602323,0.110593629015826
VXX,B,111174,13389,72426,3084,0.0102199553616409,105,0.000928448726566584,0.0158772126372395
APHB,B,110718,12970,82995,7006,0.328812270249715,400,0.00014148033924441,0.01
AAPL,B,109909,19096,25698,40822,0.0417751370555266,25,0.00124963343108504,0.0180247172182656
WMT,B,109516,10711,2225,65081,0.0495084285892571,45,0.00100280085893007,0.0147577257025488
TOPS,B,109093,100,83689,0,0.0017437095677344,382,0.001,0.002
PBR,B,109007,2010,1150,104462,0.0014883167137967,100,0.001,0.01
RIG,S,108914,7779,0,101135,0.00365446148252093,100,0.001,0.01
AMD,B,108015,4786,55101,28006,0.00144149288786203,200,0.00114709569577936,0.01
OPK,B,105886,3799,63602,17772,0.0114014579700663,486,0.000685969992103185,0.0102632271650434
SPY,S,105687,12598,5507,83780,0.00712180330074497,100,0.001,0.014856326401016
BIOC,B,102666,1100,66395,3051,0.126538594271253,785,0.000909090909090909,0.00319090909090909
RGSE,B,100493,1995,52350,45648,0.211446740858506,200,0.000902255639097744,0.0184962406015038
ARNA,B,98174,3448,56824,5668,0.0284890398169034,100,0.0049245939675174,0.0948027842227378
INTC,B,95363,9517,14525,60163,0.0102560399853008,50,0.000912997793422297,0.00975097194494063
CRIS,B,94419,3997,49184,22970,0.0814368085409833,150,0.000800600450337753,0.00741733800350263
ORCL,B,93482,17663,18933,40836,0.00968347646837917,50,0.00101002094774387,0.0102796806884448
QQQ,B,93322,4869,62773,19588,0.00403221131470461,100,0.001,0.0157506674881906
GDXJ,B,93177,480,84487,4568,0.00034276606501701,152,0.001,0.01
TRXC,S,91500,0,91500,0,0.0,0,0.0,0.0
TSLA,B,91338,2825,20099,5368,0.0254007930442289,100,0.0144297345132743,0.183883185840708
MO,S,89200,26902,3000,58696,0.115637895460798,100,0.00103345476172775,0.0131993903798974
AMZN,B,88345,4876,28410,2471,0.0735367306619211,24,0.0301320754716981,0.545918785890074
QQQ,S,87486,5500,55063,8550,0.00455476735076512,100,0.00110909090909091,0.018
JONE,B,87273,3088,47589,6271,0.255101197852127,745,0.000902849740932642,0.00850220207253886
SPXU,B,87196,620,71988,0,0.000791832376748736,450,0.001,0.01
TRVN,B,86905,400,20750,55897,0.00825235707949083,3208,0.00025,0.01
TROV,B,85885,3300,49516,19100,0.211674150096216,500,0.000918181818181818,0.00303939393939394
SSO,B,83864,5155,36182,24505,0.0408420352089242,150,0.001,0.0404073714839961
EGO,B,83106,3007,68598,0,0.00307633757254765,1048,0.00033255736614566,0.01
NVDA,B,82632,5515,31047,4916,0.023868052730436,100,0.0094663644605621,0.0805022665457842
AKS,B,81448,1300,61969,0,0.00201811960929204,572,0.0,0.01
CCIH,B,79730,11852,47415,5300,0.17566586135855,191,0.00368309146135673,0.0163280458994263
RAS,B,79307,400,57079,195,0.00843988690551547,316,0.0,0.00015
XNCR,B,78018,0,59065,0,0.0,409,0.0,0.0
GDX,S,76660,2016,64489,10155,0.000400759216070445,200,0.001,0.0149603174603175
OREX,B,76010,4196,38243,24640,0.061557420339182,366,0.000888655862726406,0.00818636796949476
EBIO,B,75536,3034,31635,32200,0.0609849246231156,300,0.000996374423203691,0.01
SWN,B,75503,4731,38255,18428,0.00383708877617063,316,0.00125364616360178,0.01
MSFT,B,75034,14394,26111,21893,0.0223433682387018,19,0.000973947478115882,0.0111595109073225
DUST,B,74875,7593,44400,16743,0.0436098603197942,100,0.00111352561569867,0.0493731068089029
ORCL,S,74699,9908,470,64321,0.00543191331306691,73,0.001,0.01
CLF,B,72448,1775,56368,0,0.00306401107532116,300,0.000886197183098592,0.01
DB,B,72089,9341,47697,3732,0.0136777692687277,125,0.000357028155443743,0.0148056953217
XLF,B,71684,800,54866,3309,0.000128843128820098,100,0.000625,0.01
HMNY,B,71349,3458,41247,11980,0.0232677064689338,100,0.0011229034123771,0.0102891844997108
CPST,B,70728,4020,36979,23500,0.193790975703818,824,0.001,0.01
SDS,B,70175,12019,45760,6621,0.0479681675593266,129,0.00112912887927448,0.0147266827523088
NGD,B,69658,127,62383,66,0.000376984362569905,500,0.0,0.01
XOP,S,67990,0,67890,0,0.0,4700,0.0,0.0
WLL,B,67711,5569,24398,25841,0.0219125151978973,100,0.00106697791344945,0.0151176153708027
DNR,B,67531,4166,33261,13700,0.00623312112393677,772,0.00117810849735958,0.01
CRMD,B,67434,500,59883,260,0.0287918922031556,130,0.0004,0.00538
JD,S,67406,5004,0,62402,0.0139073013331999,100,0.001,0.0107993605115907
UWT,S,66709,8426,55513,2470,0.162884206456602,300,0.001,0.0109494422027059
BP,S,66499,4270,0,61229,0.00900165908798647,98,0.001,0.0128103044496487
SVXY,B,66260,600,51268,0,0.000378574452660211,325,0.0,0.01
FCX,B,66210,8999,2558,51619,0.00704072180112288,100,0.000766640737859762,0.01
MOMO,B,66121,2000,43211,2610,0.0140837135936004,100,0.0009,0.03425
SEED,S,65200,1000,100,64000,0.0400144051858669,1000,0.001,0.01
FORD,B,64877,1100,34307,16707,1.0,824,0.000818181818181818,0.0218181818181818
MFGP,B,63844,12326,28921,13242,0.0757795593153649,145,0.00095902969333117,0.0138049651143923
LABD,B,63656,813,47871,0,0.00136860392299457,975,0.001,0.01
KMI,S,61979,2460,0,59519,0.00102014411401728,54,0.001,0.01
NFLX,B,61436,2191,28977,1046,0.0225995110831468,100,0.00729347329986308,0.164892743039708
ETP,B,59802,3863,36011,8469,0.0106174793999461,100,0.00118120631633446,0.0149184571576495
TRXC,B,57358,1802,28853,23471,0.0194145469041232,200,0.000944506104328524,0.0155493895671476
UWT,B,56890,3825,44779,3260,0.073941619949739,200,0.00120915032679739,0.0176470588235294
WLL,S,56789,1704,45794,3600,0.00670478109125821,100,0.00131220657276995,0.025381455399061
FND,B,56385,2100,31439,1569,0.0659506312417562,100,0.00700952380952381,0.108728571428571
MRO,B,55979,2204,38803,4714,0.0013939926758461,100,0.000721415607985481,0.01
RIG,B,55909,3217,35595,5200,0.0015112999857655,200,0.000556729872552067,0.01
VRX,B,55611,2741,12152,35577,0.00817750038784205,125,0.00105217074060562,0.00963516964611456
ZX,B,55359,962,37740,3000,0.0790143737166324,148,0.000675675675675676,0.0266112266112266
SN,B,55181,2056,33458,8944,0.0154694636098926,200,0.00149027237354086,0.0104863813229572
XOM,B,55069,4931,7032,38191,0.016511021299251,50,0.000959440275806125,0.00981342526870817
KMI,B,54880,2710,9334,36867,0.00112381729633611,100,0.000870848708487085,0.01
WLB,B,54870,900,39698,5100,0.36319612590799,417,0.001,0.0048
VIPS,B,53723,7170,9512,29749,0.0176733753188972,100,0.000902370990237099,0.0102803347280335
OSG,B,53710,200,50173,0,0.00269992980182515,534,0.0025,0.01
TNTR,B,52486,8152,9964,28664,0.260914095506337,307,0.00110782630029441,0.0235794896957802
JDST,B,52187,8168,30787,3376,0.0818937426683644,100,0.00325024485798237,0.0837769343780607
GLYC,B,51972,100,39042,500,0.00101935760083995,256,0.01,0.03
EXPD,B,51938,600,13217,11218,0.0164024056861673,1887,0.001,0.02
SAN,B,51757,1800,38725,0,0.00412832674330064,740,0.0,0.01
BABA,B,51730,8993,14528,11842,0.0313013393478685,50,0.00283987545869009,0.0331769153786278
XSPA,B,51539,1465,31309,836,0.439412117576485,322,0.0,0.0190105802047782
PULM,B,51250,1350,0,49900,0.380281690140845,650,0.001,0.01
DARE,B,51217,500,750,49500,0.121447656060238,167,0.001,0.0089
ATNM,B,51183,200,41939,580,0.03866228494104,277,0.0,0.00415
LPI,B,51074,1100,1550,47800,0.0054066541166756,524,0.000909090909090909,0.01
SGH,B,50999,2033,25883,3925,0.160369172517157,100,0.00995573044761436,0.170988686669946
GES,B,49680,1367,16326,26490,0.0110570973299577,100,0.000926847110460863,0.01
RRC,S,49668,3784,0,45884,0.00387883360275373,100,0.001,0.01
ESV,B,49633,406,38942,62,0.000205089140530009,362,0.000261083743842365,0.01
ITB,S,49505,810,1460,46090,0.00305313587208491,110,0.001,0.01
QID,B,49193,2750,37000,2000,0.0057769346954295,325,0.001,0.01
DB,S,49173,3840,0,45333,0.0056228063367856,100,0.001,0.01
GSAT,B,49140,3600,38009,364,0.0478653388467113,464,0.0,0.000136111111111111
CVEO,S,49056,1759,39938,2432,0.0667425535951432,586,0.000568504832291074,0.01
ALN,S,48935,1400,39663,0,0.0366492146596859,294,0.000857142857142857,0.00585714285714286
BB,S,48717,1754,0,46963,0.003392728651342,100,0.001,0.01
WTI,S,48408,0,42296,0,0.0,250,0.0,0.0
PTN,S,47910,2000,28400,17510,0.0302768820866827,15000,0.001,0.01
ERX,S,47898,8205,34173,5400,0.0527829241932994,181,0.001,0.0281304082876295
AUY,B,47665,6207,33023,2010,0.00451004569627418,100,0.001,0.01
CRM,B,47365,3556,18277,6596,0.0117881839699262,50,0.00262289088863892,0.0318953880764904
NAK,B,47107,1000,37725,0,0.0823384108686702,125,0.001,0.005
OBE,B,46925,1961,19123,22666,0.0243835718637703,500,0.000745028046914839,0.00994900560938297
FSCT,B,46833,646,32283,1380,0.00746466992523775,163,0.0205263157894737,0.0903405572755418
TNA,S,46809,9968,18256,18185,0.140443818245861,300,0.00102006420545746,0.0462299357945425
JPM,B,46737,6125,12492,17876,0.0396560766058283,50,0.000975510204081633,0.0123820408163265
DAL,B,46666,4983,13651,20653,0.0203812016851405,100,0.000891832229580574,0.013192855709412
NXTD,B,46419,1550,11025,31736,0.111856823266219,436,0.000870967741935484,0.0135483870967742
GUSH,S,46199,4121,18307,10797,0.067692762574329,200,0.001,0.0264595971851492
AEMD,B,46071,1400,31215,2915,0.19774011299435,250,0.000928571428571429,0.0114285714285714
FDX,B,46017,3676,18151,2855,0.0432013162533788,100,0.0192170837867247,0.158158324265506
IWM,B,44591,3979,24649,8307,0.00724313185813,100,0.001,0.0185498869062579
EPE,B,44524,3200,14881,24687,0.0754930640747381,1000,0.0009375,0.01
SLV,B,44427,9150,23182,6571,0.00435817014010445,766,0.001,0.01
DVN,B,43957,6187,3935,29997,0.018157059888657,100,0.001,0.0111314045579441
JAGX,B,43721,1539,31536,0,0.013679392027021,294,0.000657569850552307,0.00297953216374269
GILD,B,43507,250,4785,35890,0.00123030890596011,100,0.001,0.014
VTI,B,43314,652,32068,1954,0.00629404382662419,77,0.001,0.0135889570552147
RAD,B,43041,28631,10431,2890,0.0303796850512341,1000,0.000992036603681325,0.01
TEVA,B,43016,2166,18488,15136,0.00400794186818941,150,0.000369344413665743,0.01
IEMG,B,42154,1183,28847,2322,0.00113155714889685,95,0.000378698224852071,0.01
GLD,B,42032,9848,21646,4512,0.0155666133447986,50,0.001,0.01
SCO,B,42011,1750,24609,5300,0.0403523335178011,250,0.001,0.01
ONCS,B,41567,2300,10734,24600,0.18173198482933,300,0.001,0.01
RUN,B,41487,2675,27211,4500,0.00968427454827837,100,0.00158878504672897,0.01
T,B,41157,5781,16421,9953,0.0048342708914342,100,0.000934959349593496,0.01
BIL,B,41018,810,0,40101,0.32953620829943,210,0.001,0.01
SBGL,B,41004,755,32650,239,0.00253786630990877,200,0.00152980132450331,0.01
CLF,S,40546,816,0,39730,0.00140858199293638,216,0.001,0.01
CVS,B,40136,7302,12109,6437,0.0659441885667841,66,0.00109586414680909,0.0134223500410846
PLUG,B,40023,1530,14547,19766,0.0227104052248775,200,0.000718954248366013,0.01
PF,B,39536,962,26844,1528,0.00986737509359646,176,0.000208939708939709,0.0282224532224532
AUY,S,39401,1201,0,38200,0.000872654242182261,200,0.001,0.01
AMRN,B,39020,596,29110,129,0.00317293000921002,118,0.0,0.01
KGC,B,38934,4716,24798,1988,0.0025217579155179,203,0.0,0.01
ARLZ,S,38850,100,0,38750,0.00777967947720554,38850,0.001,0.01
CELG,B,38784,8994,7649,11963,0.0444637798662231,60,0.00115010006671114,0.0255070046697799
NMM,B,38636,1000,0,37636,0.0502335861757171,38636,0.001,0.01
NLY,B,38378,600,28423,0,0.00108168136551456,130,0.000166666666666667,0.01
BRK.B,S,38326,1837,2300,34189,0.027106789239918,44,0.00349755035383778,0.074757757212847
QTRH,S,38200,0,38200,0,0.0,0,0.0,0.0
IEFA,B,38032,194,29777,0,0.000433505990874029,70,0.0,0.01
CSCO,B,37925,11891,393,21891,0.0120532365641535,40,0.00102110840131192,0.00991253889496258
ZION,B,37569,400,28699,2707,0.00548298219401532,187,0.001,0.0155
AAPL,S,37404,44,4460,0,9.62560761648079e-05,4460,0.001,0.01
DISH,B,37220,1211,27856,4262,0.0199069583942926,300,0.000834847233691164,0.0124772914946325
SQ,S,36865,5951,19348,1245,0.0323682507220442,100,0.00109124516887918,0.0400252058477567
OSTK,B,36818,2744,22069,4186,0.0352966902921238,100,0.00231377551020408,0.147685860058309
PGH,B,36715,734,31785,162,0.0542297746582933,600,0.0,0.00188910081743869
GSS,B,36551,1000,25121,600,0.0850340136054422,991,0.001,0.0042
WFC,B,36411,5162,681,28615,0.00863204928395128,24,0.001,0.010077489345215
SMSI,B,36337,0,30563,0,0.0,1927,0.0,0.0
ABEV,B,36064,2600,25334,67,0.00195123561995634,788,0.001,0.01
AAL,B,35969,1009,25674,3840,0.00582846184061554,100,0.000703666997026759,0.0135084241823588
SIRI,B,35783,977,0,34806,0.000650061812428224,3,0.001,0.01
SEED,B,35616,1001,10596,21800,0.0400544195910528,231,0.001,0.0057037962037962
ROYT,B,35353,0,31145,0,0.0,2211,0.0,0.0
LRCX,B,35275,3832,12290,10098,0.0554141601110597,100,0.00831367432150313,0.117439979123173
OHGI,B,34367,3100,9118,18275,0.23638859234406,400,0.001,0.0109677419354839
UBS,B,34297,2074,0,32086,0.0148397252432742,57,0.001,0.0103953712632594
VALE,B,34211,0,27283,0,0.0,1050,0.0,0.0
LOW,B,34029,7673,1673,21899,0.0491736040348887,45,0.001,0.014783005343412
HMY,B,33892,0,29504,0,0.0,5150,0.0,0.0
ADBE,B,33843,1956,10468,6211,0.0190604262285497,54,0.00403885480572597,0.0897137014314928
ZNGA,B,33732,3058,26390,0,0.0038313888220672,118,0.000934597776324395,0.01
SM,B,33722,342,30118,533,0.00234977258049002,150,0.0,0.0129239766081871
ZS,B,33620,3316,9549,4510,0.0342024919547817,100,0.00387816646562123,0.210024125452352
ERY,B,33531,140,31598,0,0.00157391793142215,200,0.001,0.0185714285714286
QCOM,B,33485,1783,14032,8011,0.00662524802877505,100,0.000369601794727987,0.0105608524957936
TBT,B,33386,1000,18225,11110,0.00389255004846225,100,0.001,0.01
TEUM,S,33213,3100,21246,5300,0.00946088230357225,200,0.00158064516129032,0.01
PRPO,S,33065,6065,0,27000,0.0851025018592055,1000,0.001,0.00778252267106348
TAL,B,33060,4338,7823,16891,0.0273191006990365,100,0.001,0.0199446749654219
IMUC,B,33030,0,17155,0,0.0,991,0.0,0.0
EPR,B,32831,900,15579,649,0.0358294518093873,463,0.00888888888888889,0.065
SLCA,B,32480,1025,6385,22150,0.0113415065946712,100,0.000902439024390244,0.0168292682926829
ADAP,B,32388,3300,7937,8700,0.207913306451613,150,0.00372727272727273,0.0503030303030303
IMGN,B,32367,3623,19354,5866,0.0334086403245885,100,0.000972398564725366,0.0155202870549269
HMLP,S,32286,1300,2200,20070,0.130221376339778,2200,0.005,0.0961538461538462
CYTX,B,32243,100,19940,0,0.0135080372821829,500,0.0,0.0035
DRYS,B,31963,506,25120,221,0.0220893176758196,100,0.000407114624505929,0.0140711462450593
SCHE,B,31857,793,21478,0,0.0226209493382017,38,0.00500252206809584,0.0116141235813367
ETSY,B,31732,8145,5889,12797,0.102244482940423,100,0.000996930632289748,0.0180540208717004
SRNE,S,31711,3852,0,0,0.014135364833326,527,0.005,0.05
ECA,B,31704,1982,19116,3477,0.00120365883134566,253,0.00192734611503532,0.01
JOE,B,31646,1208,0,20588,0.0552835110521258,9850,0.0016887417218543,0.1
IPAS,B,31612,3600,9397,14930,0.152619976259115,890,0.001,0.0084
OXLC,B,31430,600,21079,2019,0.560747663551402,150,0.0,0.04
THM,B,31195,2100,18080,5910,0.567567567567568,700,0.001,0.0105333333333333
DISCK,S,31109,857,0,30252,0.00161939188716788,100,0.001,0.01
ALN,B,31070,0,23726,0,0.0,644,0.0,0.0
CISN,B,31006,100,25139,103,0.000938491281415996,481,0.001,0.0104
ABEV,S,30926,0,23998,0,0.0,788,0.0,0.0
TROV,S,30913,200,17578,0,0.0128287363694676,588,0.001,0.0032
AKER,B,30860,1679,20038,0,0.0710597596072456,300,0.000702203692674211,0.004
WPG,B,30057,1797,20446,3106,0.0080344448319339,160,0.0,0.01
ZN,B,30054,2635,12656,9635,0.109069083985264,105,0.000620493358633776,0.0200569259962049
F,B,29957,8531,12851,1195,0.00323633066642388,100,0.000977845504630172,0.01
VNOM,B,29871,629,19240,3004,0.0458054180017477,100,0.0117170111287758,0.0893004769475358
HL,S,29826,3026,16243,30,0.00387788133888146,300,0.004066424322538,0.01
JBGS,B,29661,100,19714,200,0.00624921884764404,445,0.001,0.04
MS,B,29573,3659,8841,14487,0.0149345110059877,100,0.001,0.0104755397649631
DIS,S,29466,2798,0,26664,0.0171144059502838,5,0.001,0.0191636883488206
EVEP,S,29369,1400,4430,18219,0.00599728408706343,325,0.000928571428571429,0.00372142857142857
FOF,B,29272,108,22570,0,0.0430622009569378,392,0.005,0.01
CY,B,29209,9463,9251,4601,0.0281210068051469,100,0.00098943252668287,0.01
SNAP,S,29120,677,5420,23023,0.000705947371988384,1300,0.001,0.01
MRNS,B,28931,1852,19537,783,0.0547783134668284,100,0.00102591792656587,0.0191684665226782
SLV,S,28887,11387,0,17500,0.00542365938637917,700,0.001,0.01
ALL,B,28859,304,18931,7872,0.0044173847338671,458,0.000789473684210526,0.0310526315789474
UTF,B,28805,700,19892,1629,0.114435180644107,238,0.0,0.0257142857142857
RIGL,B,28797,400,23048,157,0.00771099201912326,325,0.00025,0.01
HAL,B,28772,4658,100,22817,0.0145428887209876,100,0.001,0.01
CRK,B,28762,300,2165,24900,0.00637416339105492,100,0.001,0.0366666666666667
ZTS,B,28653,560,0,27338,0.00690505548705302,59,0.001,0.0156607142857143
CMCSA,B,28624,2750,10642,12211,0.00191678370664148,54,0.000690909090909091,0.01
SND,B,28408,1500,18282,3996,0.0134905431292664,100,0.0008,0.0226666666666667
DCIX,B,28388,50,25688,50,0.0348918353105373,2213,0.0,0.01
GM,S,28384,6325,0,22059,0.0112089941323352,100,0.001,0.0103067193675889
OAS,B,28371,1800,18850,3589,0.00124563422504597,414,0.001,0.01
QLD,B,28345,8425,6920,10000,0.104754681321961,88,0.001,0.028659940652819
MAT,B,28166,12600,1012,11056,0.019042207203395,350,0.000976190476190476,0.01
PVG,S,27914,1100,5754,21060,0.00970942343678283,283,0.001,0.01
DNR,S,27820,389,19883,0,0.000582017310900481,250,0.000784061696658098,0.01
SCHB,B,27732,706,14270,0,0.106807866868381,48,0.00354107648725212,0.0184985835694051
TRGP,S,27709,1128,100,26331,0.0085950715493988,100,0.001,0.0187234042553192
JBLU,S,27690,755,0,26935,0.00267718154836834,68,0.001,0.01
ARQL,S,27636,1500,15047,4605,0.0466998754669988,275,0.000466666666666667,0.0146666666666667
HIL,B,27603,302,20200,1459,0.100365569956796,2650,0.0,0.05
ENB,S,27560,1053,0,26507,0.00434046026191153,100,0.001,0.01
TVIX,S,27500,5904,1050,20346,0.00159571794063735,300,0.001,0.0116937669376694
HK,B,27236,978,18482,700,0.00263091350266588,520,0.000408997955010225,0.01
CMG,B,26950,1500,4207,3598,0.0452120444886518,100,0.00486666666666667,0.360666666666667
AKAO,B,26840,1850,18418,992,0.0457558369608231,100,0.00178378378378378,0.0372972972972973
BZUN,B,26621,1886,13247,3414,0.0426185795313312,100,0.00270413573700954,0.0584835630965005
AUPH,B,26592,600,15826,6386,0.0493949123240306,277,0.000166666666666667,0.0166666666666667
SOXL,B,26558,2065,9437,3387,0.0804879950109136,100,0.00859176755447942,0.273297820823245
GPRO,B,26306,816,19295,119,0.00682354121719934,100,0.000632352941176471,0.01
NIHD,S,26206,461,14765,300,0.00767246400932013,300,0.0,0.012646420824295
ALXN,S,26174,1500,0,24662,0.0152293540723293,100,0.001,0.0473333333333333
OIL,B,26143,0,22546,0,0.0,900,0.0,0.0
SCHF,B,26086,785,14353,0,0.00809278350515464,36,0.005,0.01
QNST,B,26057,800,19106,3038,0.0216631915296921,222,0.001375,0.04
RHE-A,B,25929,0,20412,0,0.0,100,0.0,0.0
HUSA,B,25725,1000,16604,4000,0.456412596987677,135,0.001,0.0039
NOK,B,25467,5,22056,0,3.42983752859627e-06,500,0.001,0.01
BK,B,25288,3470,5768,13695,0.0158991981672394,58,0.000654178674351585,0.0117291066282421
APA,S,25199,1009,0,24190,0.00738842309522938,100,0.001,0.0122200198216055
ENRJ,S,25171,5521,0,10750,0.0538933846138828,1000,0.001,0.0028072269516392
FL,B,24940,1143,715,22406,0.011724640208438,42,0.001,0.0274978127734033
ARCC,B,24867,1001,17247,0,0.0082607798638333,120,9.99000999000999e-07,0.01
VYGR,B,24758,100,20363,0,0.00380459595190991,797,0.02,0.07
LODE,B,24717,1200,15149,4180,0.096602801481243,416,0.00075,0.00384166666666667
AMLP,S,24702,9427,0,15275,0.00248233178561733,900,0.001,0.01
VXX,S,24687,11301,4250,7518,0.00862616442915111,400,0.001,0.0154419962835147
AXU,B,24643,200,22582,0,0.0251952632905014,500,0.005,0.01
IJR,B,24607,200,13986,0,0.00639467962655071,89,0.0,0.01
URG,B,24318,800,21878,0,0.0754716981132075,411,0.001,0.0039
TNA,B,24050,4150,9727,4900,0.0584712927087002,100,0.00121686746987952,0.0744578313253012
UAL,B,23970,500,3428,16765,0.005693010122172,100,0.0028,0.0297
YRCW,S,23965,200,17015,6750,0.0121138703815869,4100,0.001,0.015
BB,B,23936,1500,17548,500,0.00290142130958552,200,0.000666666666666667,0.01
ECR,B,23858,917,14850,4970,0.00735553630442455,500,0.001,0.01
TAHO,B,23741,100,17861,0,0.00029348320542357,784,0.0,0.01
WFT,B,23707,900,15421,415,0.000244320299569263,246,0.000111111111111111,0.01
FSLR,S,23493,3239,0,18394,0.0711008670837449,200,0.00115560358135227,0.0632293917875888
