symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TQQQ,B,28452239,1394389,25086720,1297303,0.481850436449152,1697,0.013219703203805,0.111220688711167
SH,B,27056494,58802,26077934,11500,0.0953504848803727,47937,0.002,0.02
SQQQ,B,25921788,937012,22539002,1725217,0.62872816327032,1135,0.0154649868645754,0.117207488601636
SH,T,19165313,50,18446263,0,3.77936948023087e-05,47000,0.001,0.01
UNCY,B,14966147,138456,12808777,1503717,0.350521053707056,4634,0.00754101002058157,0.0878572898475188
TSLA,B,13742465,159805,7026626,822770,0.343544037246025,1100,0.069577977487108,0.471775584958779
TRKA,E,12940436,251098,691320,2779868,0.104369617320804,2300,3.0522436996145e-05,0.0192900642070931
LHDX,B,12770959,411320,8841188,3129428,0.101314949947127,588,0.00101189677433666,0.0199713516843148
TRKA,B,12144789,391038,6023200,650294,0.140109764182359,1890,0.000130720546381754,0.0134806052479407
SQQQ,S,12086894,195055,9843620,1197941,0.127525473361928,1727,0.0111836939756352,0.115289212383261
BOIL,B,11789901,556526,9694385,1196668,0.708315608742482,2201,0.0110161557413466,0.110013429668824
GNS,B,11280297,118485,8964993,1360493,0.336774164409099,1584,0.033919808655272,0.25193464925284
LABU,B,11206439,156261,10361886,521906,0.15215427894554,4800,0.0114787955402893,0.110191679415143
UNCY,T,10208691,73597,8632839,1191044,0.142408728620683,2168,0.00464042967718564,0.0875756300792629
BOIL,S,10185335,590837,7851961,1641501,0.695704608672586,4973,0.0110545596180004,0.110029523218031
LHDX,E,10079212,220211,7455359,1981096,0.0813476957633211,614,0.000869895021984363,0.0146626355875828
TSLA,T,10041559,47679,6077642,140613,0.101592272433206,1100,0.0965902289162951,0.492866292454715
SH,S,9567891,1000,9400285,37420,0.00356402135730846,103600,0.002,0.02
TQQQ,S,9484657,130550,7782407,1109701,0.0334811534996797,2175,0.00907033563672261,0.0935225483431524
TQQQ,T,8392581,89724,7896126,167539,0.035691217471987,2249,0.0107947581186797,0.100531672498903
PSQ,B,8071699,55149,7924190,32460,0.0436411650656738,8499,0.002,0.02
SOXL,B,7913966,113563,7060579,535593,0.0718985337887104,1420,0.0117805078801015,0.111835896125332
CS,B,7331228,22373,7089779,60441,0.0179254723825234,11300,0.00642802478102386,0.07
SPXS,B,7319770,104615,6831584,317854,0.223030854068744,2575,0.009,0.0900003625815809
UVXY,B,6802477,769207,5277574,473891,0.232648315889489,3387,0.0141993264974742,0.111467492824748
HUBC,B,6793741,47501,5941459,507244,0.286966060245078,3900,0.0135482235202792,0.196400885324226
SCHW,B,6518943,66677,4625485,506480,0.136915463090364,958,0.0356898919289366,0.273773954090051
BBBY,B,6306537,22513,5933292,268727,0.0455374729275226,3273,0.00809090909090909,0.09
GNS,E,6280114,85801,4498944,1219571,0.163410783554167,3088,0.018180993196801,0.177684570438285
LABU,S,6156330,103239,5660991,376000,0.122632668288521,10629,0.0113146169583996,0.110544543672403
CDIO,E,5430197,44141,4212138,444488,0.251227284708243,2319,0.0184416125411709,0.299817220888982
SQQQ,T,5270838,99314,4532931,351177,0.0607047060093511,1866,0.0102854676419299,0.114717608069248
TMF,B,5270740,62438,4900193,266945,0.103158577512203,1900,0.0139881564112811,0.09
CDIO,B,5171981,51058,3778467,430917,0.346207026105883,6291,0.0394251738774336,0.424577249521359
AMD,B,5015502,14197,3971667,450990,0.0272685886511907,1882,0.0400259820926101,0.236301933111154
SPXU,B,4778739,116808,4404849,176840,0.218654048128719,2950,0.00613625791026157,0.06
PSQ,T,4720312,19800,4611612,0,0.0132234904781998,6700,0.002,0.02
QQQ,B,4710112,116165,3431399,667631,0.0880243649388081,1025,0.015752225241266,0.195829766500406
FRC,B,4289831,70534,2403471,88828,0.0834743849607693,854,0.141770874115705,0.742893619975587
UVXY,T,4238096,520829,3176369,255252,0.139329820653552,5126,0.00941743081486457,0.0900248539828508
MARA,B,4177761,5539,3713866,192368,0.0791883580556332,3057,0.0096996324333739,0.154811843230993
HUBC,E,4151419,15255,3646283,293541,0.108407143134256,4700,0.0151502785902021,0.159980633164239
F,B,4077283,6390,3905476,57201,0.0046472466990668,7940,0.007,0.0955753968253968
SPXL,B,4028475,129938,3372562,404899,0.678174707790391,1100,0.0136860789254212,0.150928363026279
BBBY,T,4007030,26471,3543281,337173,0.0521508445108016,10449,0.009,0.09
TOPS,T,3932042,1000,3821326,68116,0.00315765209620734,58200,0.0006,0.014
SOFI,B,3896929,2630,3621368,134957,0.00415862270967249,4300,0.00328455284552846,0.0585365853658537
SI,E,3849952,10271,3495328,136131,0.0517235166961787,3800,0.0188337317386783,0.179345777665082
ONCS,B,3811544,44884,3176052,284822,0.287809188963364,4001,0.010313604854771,0.11488735086543
AI,B,3766778,33717,2252462,872996,0.198666223053376,1534,0.0498746790232523,0.330719351051278
NVDA,B,3711344,24323,1600408,99174,0.144878798137094,1100,0.152024014718784,0.714848098452886
TSLA,S,3621031,97351,1067923,634418,0.207387621715871,1075,0.049925044975975,0.418217501310581
MULN,B,3617833,146561,1979821,136194,0.135211805016616,5192,8.11171091138407e-05,0.00233465813277463
DPST,B,3462146,58520,2369715,648521,0.488340458887155,1371,0.0451110774274324,0.332888898485557
TSLL,B,3406988,105210,3028668,244552,0.426660008868764,2306,0.0114616109811969,0.114361121368019
DPST,E,3346707,26577,2215014,443167,0.220269046859637,2001,0.0237020284418666,0.203560334460208
OPEN,B,3315669,3028,2629333,262445,0.011796099912152,8900,0.008,0.0478125
EUDA,B,3302629,52905,2403379,565168,0.799170455801878,3092,0.0451602477874741,0.427731140721802
SOXL,T,3287286,49632,2691439,251679,0.0342453970670739,2500,0.0113076496171189,0.1175
AMC,B,3250041,35654,2855350,226165,0.133748176866986,1595,0.00998244082571552,0.135798945442115
TOPS,B,3220270,7595,2879033,268895,0.0850796022471378,5542,0.00468470588235294,0.0657339042538256
PACW,B,3202857,49658,2205620,467845,0.0791333381105762,828,0.0317731039839123,0.202626483959495
VRAX,T,3194694,13543,2901650,225591,0.0170120441615285,2149,0.00184006546157852,0.0213315480175556
WISH,B,3121125,1903,2946758,8709,0.011428821495303,17476,0.000115909090909091,0.00139260658696143
GNS,T,3113445,35955,2424450,515936,0.158761984058028,1010,0.00229280953056304,0.0564233644670462
SI,B,3060999,13754,2529542,180840,0.0636143864522306,2575,0.0317677627088372,0.244985602074581
AI,T,3048429,16821,2068331,649583,0.113015956168107,2969,0.0358942413626138,0.336046351588359
SPY,B,3021357,109886,2268646,386187,0.0499896090235462,950,0.0157698953428607,0.163644459132051
BAC,B,2978434,16733,2617515,259669,0.0165280858644492,2298,0.00498486623316684,0.112182811181444
TRKA,T,2929239,3305,2565683,5913,0.000669088568267443,3080,0.0,0.00985090723230258
ITUB,B,2927540,400,2896355,0,0.000271159232836298,17212,0.005,0.01
KRE,B,2894012,63597,2236432,535636,0.0541507936073729,910,0.00798334788793535,0.0599093376060539
UNCY,E,2873365,11037,2576191,118808,0.0355443574851498,2819,0.00283614665002089,0.07125
TNA,B,2807179,114665,2424891,227154,0.959637552310216,1375,0.0128479297615829,0.135674943267181
EUDA,E,2803848,42074,2135586,466376,0.484655852675864,1400,0.00394736424085509,0.133003778815141
FRC,E,2772100,11991,1829949,43097,0.01298047377827,965,0.0877735249501001,0.691962562843431
UNG,S,2720561,145571,2330078,216822,0.347964533191469,3456,0.011,0.11
TZA,B,2716179,142564,2205263,340055,1.50251797972899,1890,0.0121450379966971,0.116811549774595
AMD,T,2684901,3970,2293112,54625,0.00850005247662037,1730,0.0193702665755297,0.139952178425863
NVDA,T,2634858,11899,1449635,85313,0.0686700238697356,1100,0.147399920796832,0.678573339874446
VRAX,B,2593913,15604,2427400,102180,0.352486889854697,800,0.00187698000519346,0.0328804206699559
TMF,S,2577525,50436,2347974,136880,0.0663433464289177,3846,0.00958336675538703,0.0907492507492507
F,T,2558649,740,2451763,660,0.000742051029044278,8100,0.001,0.01
SOXS,B,2536651,95923,1896583,386453,0.236683301603052,1253,0.0116425531818572,0.132094142572606
XELA,E,2479583,116407,6400,911127,0.114307813700217,8449,1.87213114829355e-06,0.00325276682566185
NIO,B,2479323,6622,2233970,165846,0.00820767719924266,2545,0.00779761904761905,0.117046336078291
SFT,B,2452757,0,2391059,0,0.0,27725,0.0,0.0
PSQ,S,2406745,101,2398080,0,0.000238520374220274,20867,0.002,0.02
RIVN,B,2404287,8582,2254153,33004,0.0116238435292226,1291,0.0153168586665637,0.149089209151124
BLPH,B,2391522,21037,1801696,147332,0.600527048406555,1615,0.0457193948874566,0.448032061969781
HOOD,T,2363427,1480,1766041,582642,0.0281228135501502,109200,0.003,0.0314285714285714
AAPL,B,2289559,18602,1609608,404746,0.0666985356575358,1170,0.0132692602493261,0.217728592194005
NOK,B,2262076,300,2219905,900,0.00031160931670309,16180,0.001,0.01
QQQ,T,2195530,35850,1658530,325939,0.0279746373812425,1100,0.0252391775290238,0.244848582347128
TSLL,T,2175117,62703,1640570,452252,0.196464313859409,3647,0.0104524886877828,0.104146679916346
MARA,T,2152372,1800,1829314,150700,0.0107886254639803,5000,0.005,0.104545454545455
BBBY,S,2142584,10331,1716937,415316,0.0214133169941692,59519,0.009,0.09
KEY,B,2123377,6073,1979524,46217,0.00780441690386963,3565,0.00692074096568479,0.0306073489219557
FAS,E,2121592,2225,1040717,6717,0.0578562195485744,1465,0.0323385027409418,0.386847009148838
ONCS,E,2118211,14849,1835916,130198,0.305303173309655,3950,0.00399169834742804,0.0805430987663899
LYG,B,2091475,0,2082275,0,0.0,25885,0.0,0.0
DRV,S,2070963,1816,460702,5137,0.585438747987803,15835,0.0144030296329058,0.386173153471915
SPXU,T,2042047,29848,1924810,24575,0.0850268226779536,2950,0.009,0.099
WW,B,2029155,6398,1798081,66866,0.0197231075823821,7000,0.00688834006176341,0.0515883430832889
DRV,T,2022478,643,676607,48417,0.170631728393978,31412,0.0164545454545455,0.235151515151515
UVXY,S,2015154,148154,1707624,90190,0.0370821761490128,8670,0.00950391448723853,0.09
BHG,S,2006581,1000,1880489,125092,0.01557753719137,150016,0.00095,0.0161
LABU,T,1980071,5700,1644071,44900,0.00867243583408156,5000,0.006,0.0771428571428571
BLPH,T,1967760,12617,1532116,156773,0.102459147543392,1347,0.035158924205379,0.174091279543602
FRTX,T,1930052,25118,1533479,286277,0.441489023626395,5678,0.00194071410653065,0.0697452406834462
UNG,B,1911413,61181,1590851,155447,0.0988199222957901,2168,0.009,0.09
BBD,B,1901852,9787,1874824,0,0.00874635148746758,17899,0.002,0.02
SCHW,E,1899378,9290,1509825,85340,0.0148405050329899,800,0.0254535415463494,0.182770068733425
SOXS,S,1872609,49068,1264118,419191,0.119698849729259,2114,0.0155116280014796,0.129897403921707
SPXU,S,1845938,30030,1722400,26115,0.0623287115211919,6923,0.005,0.05
CDTX,B,1830132,1000,1600168,21800,0.0560517176295957,11903,0.002,0.02625
ELAN,B,1825609,0,1819465,0,0.0,66472,0.0,0.0
ITUB,T,1804853,0,1788753,0,0.0,13300,0.0,0.0
AMAM,B,1800506,4336,1335705,52071,0.0855469586914987,1998,0.0488197490515067,0.336706248386845
AMD,S,1787392,12418,1111222,509068,0.0254772331180248,2262,0.030411051865432,0.213803070838921
AIMD,B,1784674,19189,1562071,128541,0.0529412278531705,900,0.0027649688647613,0.0326596678907872
UCO,B,1782292,79323,789006,883264,2.3068268924742,3083,0.0142591020682201,0.179900966366298
OCEA,E,1761570,15464,1397284,41919,0.347875991846776,3880,0.0386060905582227,0.727206297656029
FRTX,B,1760996,29496,1249063,286202,0.403947095268079,6200,0.00186105914520075,0.0687055691466398
AIMD,T,1760316,17100,1417871,255733,0.0449372425652143,500,0.00218035714285714,0.0470238095238095
SOUN,B,1751637,6531,1620101,25329,0.0522665797941256,2749,0.00432156862745098,0.107103548153512
BAC,T,1748276,900,1423785,79700,0.000550956380894713,4614,0.0028,0.028
UPRO,B,1747258,85532,1553231,72090,0.675067369374712,1100,0.0110722964782541,0.116903164214185
SPXS,S,1736950,41328,1425067,160509,0.0888708671466216,3670,0.00718161180476731,0.0707624349509863
BLPH,E,1707920,6356,1398835,47069,0.523551484667709,2200,0.065228044638525,0.61602973664922
BOIL,E,1696286,42684,1428253,118927,0.0485989140323878,24623,0.00410536852642116,0.05
OCEA,B,1691837,17881,1063046,51321,0.141243668491111,3761,0.0720360049177449,0.335179243994302
BOIL,T,1691674,10346,894646,8000,0.0158326026900143,22200,0.004,0.04
BBD,T,1691588,4000,1683788,2400,0.00332540777812879,18410,0.001,0.01
SPXL,T,1682944,41850,1424265,147604,0.263809703097517,1507,0.0200599516131168,0.182355654150409
BBAI,B,1677173,1675,1506655,51837,0.057431095979081,3454,0.0104876033057851,0.0933884297520661
HUBC,T,1657041,6506,1515970,65766,0.0997681916486554,2600,0.00582207792207792,0.100625197232674
NYCB,B,1647906,10788,1574405,55460,0.0191996275538171,2875,0.00551316791316791,0.0527027027027027
JAGX,B,1647271,1241,1508632,22955,0.0398723751647557,5324,0.00256918687589158,0.0480857399482221
HUT,T,1640758,1000,1627858,1100,0.0035772287923991,5200,0.001,0.01
SPY,T,1636820,49457,1233079,259266,0.0243001494212613,1035,0.0140786650849039,0.162423574752661
OPK,T,1635686,100,1590486,3200,0.000211414702624079,11300,0.001,0.01
AAPL,T,1632007,9083,1310195,71887,0.0294231863870584,1321,0.0172998646329682,0.196730222043065
QQQ,S,1588301,37440,1106265,278634,0.0277743126773769,875,0.0167716879845825,0.191755862661185
HUT,B,1562113,3300,1381117,139996,0.0196284977969869,4700,0.0105384615384615,0.03
META,B,1559046,5780,898168,29315,0.041157221517474,1100,0.125638121944088,0.522260881841452
APE,B,1556586,6912,1451833,80900,0.0418818371064243,2731,0.00495492111194591,0.0609090909090909
WAL,E,1552211,3331,957446,8252,0.00891859461253314,745,0.0533158350460431,0.648877112436689
F,S,1538975,62,1528641,0,4.30340385362874e-05,12799,0.001,0.01
PBR,B,1522596,600,1458747,5200,0.000857697229292773,8900,0.003,0.05
TLRY,B,1514293,200,1435606,34600,0.000991522482772297,10325,0.001,0.025
AMZN,B,1501533,2836,1289342,45707,0.0106491144529504,860,0.0343335995031497,0.29006522717049
WW,E,1498334,7319,1361876,78408,0.0196710193297733,5100,0.000960910249933848,0.0268026589048455
PACW,E,1498325,14165,989234,99210,0.0203120925361195,1200,0.0152334782323883,0.162851155876595
PLTR,B,1497514,2125,1409467,19100,0.00363740643841232,3470,0.005,0.1
NU,T,1491130,1700,1330930,86100,0.00572359860175487,11999,0.002,0.02
BRTX,T,1485362,7497,1257966,84378,0.208814683676403,2746,0.0144353070175439,0.140408033843938
TNA,T,1483230,58828,1251808,141567,0.535232874577824,2056,0.0122561505065123,0.109048747101854
APE,E,1478497,900,1330756,54400,0.00387317658796003,57100,0.004,0.06
DVN,T,1476967,1620,1195225,101111,0.0213294668358525,4429,0.0139351944167498,0.199450267618198
LYG,T,1469449,0,1454949,0,0.0,29800,0.0,0.0
SIDU,E,1467694,4700,886415,105579,0.0922503978239399,16100,0.001025,0.1202375
SNAP,B,1447800,5080,1235604,94169,0.0115234265001172,3200,0.0151248594979393,0.156050955414013
AMZN,T,1446844,750,1126310,145,0.00347185467550183,1446,0.0166428571428571,0.0771428571428571
ONCS,T,1440581,16044,1179929,124593,0.0552764857881137,3257,0.000992208925454999,0.0169808027923211
TMF,T,1435768,11281,1324729,41166,0.0144434386333978,1458,0.006,0.0613333333333333
CANO,B,1432401,4710,1243774,156617,0.0848252500822675,31600,0.00666666666666667,0.04
GOVT,B,1430483,204,1400279,0,0.00371104111019683,31071,0.003,0.03
SOFI,T,1426573,460,1332278,12124,0.00190100862105203,10500,0.003,0.03
COIN,T,1414594,8177,963773,76549,0.0737832850478928,1782,0.140019513088195,0.635259854904247
MULN,E,1412732,86134,4700,518529,0.0711218507651928,3099,2.01718351564925e-05,0.00259686699351074
WGS,E,1397801,100,1395301,1500,0.00291553689611942,21206,0.0001,0.0034
LAZR,T,1395290,1100,1195857,59200,0.0235157225386245,8600,0.00833333333333333,0.11
ASTR,B,1384453,1200,1231957,0,0.0508917411829981,45349,0.0,0.0098
THMO,B,1379010,23771,880524,192049,0.155210802269626,627,0.00336607631147196,0.0412994825627866
SCHW,T,1376891,1691,1273988,10940,0.00401893684880205,2026,0.0438775510204082,0.206332544588496
SAN,B,1367445,200,1295634,0,0.000200251716407524,65825,0.001,0.01
COIN,B,1366861,22413,607626,86021,0.179849703732693,1100,0.140360128013829,0.664680970106571
DRN,S,1365510,10202,997410,312957,0.793772445200391,14759,0.00324159663865546,0.0397689075630252
FAS,B,1360805,10569,755488,19685,0.354267500319595,925,0.100681804092713,0.993955428633409
FFIE,B,1356562,2400,1151624,6138,0.00451804995453104,6600,0.0001,0.0032875
GOVT,T,1354453,17503,1268017,8133,0.0807769934728304,49733,0.006,0.06
OWL,S,1337202,8875,1284203,42998,0.143401019631044,40898,0.0111851851851852,0.13
SPXL,S,1335704,46934,1041458,193384,0.299238845962906,1266,0.0137876120358515,0.126986678915874
SHOP,B,1335537,3714,904352,137737,0.0340231238339395,3100,0.0433352012974346,0.227586633540258
XPON,T,1304910,700,778981,47200,0.182882419456029,54300,0.04,0.404
SOXL,S,1302890,14890,1150157,43727,0.0116888160363178,1671,0.0137080358515009,0.110431965442765
ELEV,T,1286087,12134,985818,213681,0.161397161516873,828,0.00120199439591231,0.0248285808472062
AAPL,S,1270409,24063,593533,523698,0.0725695435990354,1039,0.0120705413990689,0.171040909118684
FITB,B,1256414,1475,1146761,3636,0.00493343681823724,2211,0.00478597343892056,0.0477838577291382
JNCE,T,1255772,8977,1022617,149757,0.0515802114710406,15700,0.00192594280505868,0.03
CYTO,B,1250348,11270,922519,147799,0.186417102359838,1700,0.0143214861235452,0.103213070725157
DUST,E,1249850,7200,1117650,23600,0.172022458487636,25087,0.001,0.0136111111111111
RIGL,B,1243131,2743,1020334,147734,0.0370840188362556,12400,0.004,0.048
JNCE,B,1230300,7395,873219,20601,0.0579026046507601,18498,0.00193897110641297,0.03
CENN,B,1227017,4012,1135998,2887,0.122672374254701,71800,0.0,0.00038913260219342
COHR,B,1212916,565,1026110,57412,0.0423691795360435,5441,0.02,0.192
FCEL,B,1212795,2380,1159096,22040,0.0139812106855643,6900,0.00236363636363636,0.0309090909090909
CTRM,T,1208817,0,1207308,0,0.0,28021,0.0,0.0
QYLD,B,1190251,318,1174806,4968,0.0108592075198569,2951,0.004,0.04
UVXY,E,1188632,86224,930048,53910,0.0232113102441507,17133,0.00297202797202797,0.04
VIXY,T,1186064,102683,816940,202091,0.173553374805327,6964,0.0121533815512755,0.0906087089108824
OUST,B,1169068,3900,1106607,0,0.0849081250544283,15137,0.0,0.0001
HYMC,B,1167866,3418,982961,1180,0.0261094728437383,18417,0.0,0.00451454649639817
AMC,T,1164389,1540,1048207,5300,0.0109684606554658,2950,0.023,0.121666666666667
SPXS,T,1162922,32905,1089694,25410,0.0354780880253654,3330,0.008,0.09
BRTX,B,1161437,7773,964015,22016,0.0674043305959989,800,0.00495561559243535,0.0362935803422102
SDOW,B,1161238,39671,1072913,39058,0.633482877166526,1137,0.011,0.120972292658762
MTC,T,1151928,5660,930710,122020,0.116034081663353,2280,0.00671661978720802,0.0752319921731686
IVW,B,1148588,7680,935791,205117,0.751612701103061,887,0.009,0.0973170731707317
ARDX,B,1140239,400,1065340,1500,0.0054436778421375,6549,0.003,0.06
ALLY,B,1135640,6751,915192,89668,0.0449481928429333,1752,0.0100039264908591,0.0623606737164072
SDS,B,1127891,34218,1013458,53010,0.396860320849345,1318,0.00404362353814739,0.043373863003527
RIVN,T,1125797,1010,1063655,17790,0.00320165500433175,2434,0.0192142857142857,0.170422077922078
SVRE,B,1118920,20354,832880,211258,0.097881180691141,700,0.00102947823523632,0.0150869607939471
CS,E,1114153,11871,1102282,0,0.0079868964866165,3300,0.0,0.03
COIN,E,1112210,3171,754432,14955,0.026235522429065,1451,0.115664989137626,0.601929040110635
SPDN,B,1111501,300,1108601,1400,0.00449162286917651,4225,0.002,0.02
SBB,B,1109766,200,1005991,28475,0.0353169698039908,32407,0.01,0.09
WAL,B,1106257,19217,633369,31326,0.0576928585515414,613,0.116157889531169,0.644900896881998
VIXY,B,1105633,104877,860923,94711,0.355159639288669,2451,0.0159349052085349,0.094115067613201
OXY,B,1102486,6079,869278,133455,0.0467841204085094,2170,0.0109025393477868,0.190770612894679
SINT,B,1101328,2433,984037,17895,0.122719302202543,2799,0.0207413284462721,0.163936170212766
NVOS,E,1095295,37383,93570,247404,0.105195115936528,2000,3.61708584596631e-05,0.00807126985508535
MSFT,B,1087802,11214,282252,365602,0.0965045368421952,955,0.0418725800795413,0.34786453274211
UNCY,S,1077479,8784,909718,116459,0.0217355185849369,3400,0.0145423728813559,0.0806775525525526
CCL,B,1073913,2200,985524,19800,0.00282692310005139,3830,0.005,0.0820833333333333
CS,S,1057817,0,1054903,0,0.0,18055,0.0,0.0
ELEV,B,1055249,9583,863492,109178,0.12746571607188,4624,0.001185745591151,0.0248763435249922
TCRR,T,1054168,3285,982130,52654,0.0228140843114105,6910,0.000954337899543379,0.0112176560121766
RLX,B,1054141,269,803037,9200,0.000887321559944773,33784,0.003,0.03
HBAN,B,1050295,700,1014048,3770,0.000748634328834028,5292,0.006,0.02
LYLT,E,1046669,10441,556922,121400,0.0142547948588516,1900,0.000722222222222222,0.0197729352312618
AMC,S,1045452,1660,916731,95940,0.00828163157735768,2774,0.004,0.08
SGOL,B,1041649,0,1015215,0,0.0,11533,0.0,0.0
HLBZ,E,1039586,33282,0,278805,0.113964112962738,3500,6.05877006967586e-08,0.00781608123150267
TNA,S,1039109,34701,772294,176198,0.353400825056508,3740,0.0123348332542511,0.0973910582908885
LAZR,B,1033890,1001,959412,7372,0.00968911898927342,2588,0.0194224422442244,0.12009900990099
CYTO,T,1026569,6330,813001,73058,0.0996569243882265,1400,0.00362071778140294,0.081557911908646
AMC,E,1022329,2327,841572,120654,0.00764237857720091,6654,0.00195906432748538,0.0873879142300195
MTC,B,1022230,4953,666302,131322,0.162304918234065,22200,0.0229532866853092,0.228693695570938
UPRO,T,1021954,76775,870787,62200,0.565785397258786,1750,0.00802991772625281,0.0814210919970082
PLTR,T,1019477,1176,995928,3415,0.00172579090737476,5800,0.005,0.11
YANG,B,1016982,18953,818783,170361,0.195288651921885,3512,0.00897833682739343,0.0909852216748769
HIBS,B,1014387,19170,672424,208093,0.230495133278848,6095,0.007,0.0728571428571429
ATXI,B,1007341,4014,599681,26087,0.0750431986042518,5200,0.004,0.0850287117339246
KGC,B,1004995,800,946795,0,0.000863191672789933,14580,0.0,0.01
PXMD,B,1001447,8606,826885,80528,0.477997251393248,11843,0.042,0.26337037037037
EDBL,B,1000021,18154,712366,84881,0.595737597366486,1602,0.0690435059385422,0.453969094955715
T,B,999471,2514,986474,3680,0.00609094831206285,6102,0.002,0.02
HIPO,E,996382,100,695066,0,0.0195924764890282,35954,0.01,0.04
LUMN,T,994981,730,798133,300,0.00117164610394209,5300,0.012,0.06
AAL,B,991254,1700,880322,12150,0.0100461268111713,4600,0.004,0.0866666666666667
MVLA,B,990387,15972,768659,113833,0.385104595433614,3300,0.0209871564346263,0.257138453634729
BAC,S,986339,4881,831517,126796,0.00389061244183653,5311,0.005,0.05
MVLA,T,981717,14255,802954,111218,0.0488725542295073,3029,0.000964924587863907,0.0132970887407927
SNAP,T,976704,5061,833338,96116,0.0115267492993068,6080,0.0103439341879805,0.092475303952444
RIG,T,974332,2100,821425,72152,0.00483615733681384,3900,0.004,0.046
EWZ,B,964688,47643,913446,2200,0.152117476082258,6100,0.01,0.1
AFRM,B,963832,8675,680644,142537,0.0879226117933644,2623,0.0236363636363636,0.112778730703259
RIG,B,962314,7424,806234,73793,0.00854701825474467,5603,0.0134273504273504,0.0968803418803419
SI,S,960538,3790,867944,38110,0.0253287965629934,2819,0.023368793370843,0.161700346515776
SOXS,T,959607,15542,719885,40169,0.0452900760887531,3143,0.0123064567524944,0.178545593079186
TZA,S,952235,51433,770067,81185,0.308056333585466,2500,0.0103718383730161,0.0970838064792486
BBBY,E,951222,2191,833831,17000,0.00385556517780379,1000,0.001,0.03
GOLD,B,946041,300,915218,9100,0.000835283536308834,5200,0.002,0.03
NU,B,945884,200,900193,32488,0.000556512447792176,10712,0.001,0.01
AMZN,S,942045,2689,742557,64515,0.0101890601389574,782,0.0317904850851871,0.187803915851182
FAZ,B,940622,46529,728599,79809,0.883206571657772,1379,0.0108625531897339,0.160920433408711
TDUP,B,938910,5870,745583,118537,0.111212870934913,10689,0.00739689213893967,0.0673126142595978
BVS,E,936771,0,896771,0,0.0,20600,0.0,0.0
DKNG,T,935253,50,863882,350,0.00060146758089739,2960,0.001,0.01
SVRE,T,931405,12100,780603,111806,0.13474889185777,2580,0.003,0.0545833333333333
DUST,B,927719,56000,602347,187656,0.722644807391408,4131,0.011,0.120868216483714
BBAI,T,923491,1300,869779,10700,0.0416213665766835,3942,0.004,0.140714285714286
WGS,B,917940,4006,864034,5579,0.0827403461852409,33549,0.000211111111111111,0.0156777777777778
ASST,T,914828,100,643068,87528,0.0163719711853307,3100,0.01,0.07
BBIG,B,912071,1500,830968,1500,0.0398713484490045,7971,6.66666666666667e-06,0.00747333333333333
DKNG,B,912001,550,673225,48161,0.00837581867055839,2917,0.014,0.08
RIGL,T,910070,1965,781900,95327,0.0481748680712304,11100,0.00284813971146545,0.03
BSGM,B,902955,500,535126,7400,0.144969556393157,58615,0.002,0.08
CIDM,E,902035,4900,776127,13997,0.276857390044646,62686,0.00151333333333333,0.0240266666666667
CPTN,B,901661,700,746483,1200,0.0191340476711131,7200,0.00312857142857143,0.0199142857142857
DHC,B,900632,1100,784551,69881,0.00682720953326713,6000,0.00163636363636364,0.0163636363636364
NVDS,B,897956,75031,739241,75656,1.99338561822142,1330,0.011,0.171680711117063
BNED,E,894629,2050,851387,30561,0.0419718752291959,1700,0.00233333333333333,0.05
AMAM,E,893190,1717,775206,983,0.0243961542988567,1830,0.02378940027894,0.20018410041841
LYFT,B,890182,146,758741,0,0.000945783133008088,2604,0.0,0.03
GOTU,S,885607,2600,759008,58600,0.129908380338755,5015,0.002,0.04
AZUL,B,885602,4900,727425,121324,0.0472751699388079,2146,0.00867359667359667,0.0810810810810811
CTRM,B,879111,2425,837301,17555,0.00579875798973201,6005,8.89072164948454e-05,0.00956123711340206
TZA,T,878116,66875,749834,49047,0.932427313666225,1677,0.0100562218890555,0.134203321080087
JDST,B,874912,31943,745438,96231,0.252259675697374,3450,0.009,0.093085337634107
IBIO,B,872800,109,837729,5029,0.00795751070653359,13729,0.01,0.04
XLF,S,872026,28928,735181,66559,0.00628751079126035,2206,0.01,0.100692360950842
NIO,T,871107,910,814824,26660,0.00169957601835972,5200,0.005,0.129761904761905
CVNA,B,871011,3076,794989,20584,0.0585208549838328,1671,0.0574512605042017,0.267321428571429
ETAO,B,870392,5478,667705,32157,0.399261525202101,3495,0.0459923008587504,0.390301220675813
WISH,T,869865,966,799692,5997,0.00476600851564341,6434,0.0006,0.00325
SHOP,T,868151,1850,511407,118692,0.0191851956507077,2420,0.01,0.0875
FFIE,E,862425,8827,586989,27698,0.0231748978173327,1700,5e-05,0.00491725133179803
NOK,T,862071,0,855720,0,0.0,10000,0.0,0.0
DM,B,861845,300,829276,5100,0.000679470918644682,6751,0.000666666666666667,0.01
SNAP,S,859030,3885,775958,55132,0.00859243397599962,3113,0.0063728813559322,0.05
TSLQ,B,858763,77537,503787,195619,2.06153766451171,1450,0.0146276611145705,0.334074604233737
THMO,T,857755,14385,592572,115409,0.0939256821609763,2500,0.00176079249217935,0.0441070559610706
