symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
IAU,B,11471453,11583,11311469,91468,0.0406904032526157,10440,0.009,0.09
IAU,S,6309765,1853,6297892,9909,0.00420558452402237,83799,0.009,0.09
USO,B,5619300,102012,5497404,6254,0.0434118089606024,12900,0.0136923076923077,0.1
TQQQ,B,4966393,421847,3939982,455780,1.48596867360374,1000,0.0128992864211966,0.170543188799375
TVIX,B,4764296,23078,4449133,96867,0.118804949946379,1057,0.0117518826208056,0.380882842193066
SQQQ,B,4100528,367809,3409892,258011,0.759378550825392,2100,0.0109473998974007,0.103342901944583
GNPX,B,3083567,300,2538664,1179,0.000214236286913805,6700,0.005,0.02
MFGP,B,2796222,100,2163367,0,0.00150793172085168,308795,0.0,0.02
AMD,B,2737453,35245,2048002,198746,0.0513533195718594,1910,0.0118786595868329,0.101545276233404
NOK,B,2658758,500,2633548,0,0.000226208314331835,14100,0.0,0.01
USO,S,2321198,62132,2228276,30790,0.0403559651174386,25935,0.007,0.07
SPXS,B,2202513,197714,1950114,34232,0.414253170914372,4687,0.0100002597976177,0.1
UWT,B,2143563,253269,1597606,200499,0.540200363029133,2212,0.0116045517393523,0.1
NUGT,B,2069820,41529,1892503,78997,0.504674968901843,1850,0.01,0.157074074552616
UVXY,B,1750144,24999,1370930,65930,0.0460418717014549,2000,0.00728951107516391,0.0843843801390318
F,B,1730020,59127,1005984,536289,0.026674244685733,2191,0.0112938795628965,0.101267439817255
SPXU,B,1676856,78402,1464452,97254,0.301066005701838,2780,0.00976952835624331,0.103881552259943
DUST,B,1621302,52328,1473995,86395,0.281589949013408,5300,0.00835468644639245,0.0948450426897875
DGLY,S,1533633,0,1516734,0,0.0,2400,0.0,0.0
NUGT,S,1500167,32826,1253252,50779,0.442541079744369,2359,0.01,0.182832171229783
FCX,B,1417393,6522,797402,393081,0.00660030069432031,11420,0.00597777777777778,0.06
UBER,B,1411921,5301,1091936,72600,0.0056743766710278,1233,0.0198097879081487,0.113331034097053
SDOW,B,1324995,92389,1138247,65626,2.02957015375953,2741,0.0105487450557136,0.163519628814389
AAPL,B,1293674,10408,1002987,22978,0.0767831120138099,1041,0.0303953193514705,0.414908134493945
SLV,B,1291852,30603,1250215,2400,0.0396226806404397,9866,0.009,0.09
SDS,B,1282128,81979,1123991,57890,0.286967504921478,3670,0.0118097695218438,0.1
SPCE,B,1206677,3015,955751,1300,0.0172624334605939,2197,0.0343302185777463,0.12237095558522
IBIO,B,1143470,59800,592095,7275,0.0338661249300322,3991,2.90002175016313e-06,0.0089302576441166
VVUS,B,1117414,0,693330,0,0.0,21600,0.0,0.0
NIO,B,1068348,38028,820207,105877,0.0460730547279377,3288,0.01142076638684,0.09
ROKU,B,1042925,5747,760514,10111,0.0270094825807831,1430,0.0893654531064503,0.830166666666667
GE,B,1040919,24147,690351,257784,0.0195203340636356,2975,0.009,0.09
VXRT,B,994166,905,811543,2438,0.000393222895385199,10814,0.005,0.02
SH,B,973408,23517,946508,0,0.202296743450197,6215,0.009,0.09
VXX,B,950404,10106,694772,194558,0.00435939352783062,3030,0.00994594594594595,0.106760019314341
DGLY,B,934641,9884,712512,8191,0.0651454634133481,2400,0.00150900445163901,0.0146074463779846
MU,B,932233,21645,469225,364969,0.0616582612714147,1310,0.0149498130204725,0.112247089875658
QQQ,B,909006,189452,458488,238372,0.203911874395058,909,0.0116628754921571,0.134183690843482
GILD,B,908172,45222,267024,574671,0.112683535999781,1151,0.0171973298578647,0.166874279792725
AIM,B,906564,0,703174,0,0.0,6404,0.0,0.0
SNAP,B,896490,10008,767861,49663,0.00912912515710516,5300,0.00730883649184663,0.0743069634200088
SPY,B,887430,79754,494693,282326,0.051378802296148,864,0.00996179977146854,0.178607288414607
PINS,B,862465,600,718169,2700,0.00198641714420099,2049,0.03,0.0875
TEVA,B,862153,12675,602818,143345,0.0260908463485917,3150,0.0167969451931716,0.085
KHC,B,858374,59718,281136,456842,0.0660346682059108,1151,0.009,0.0919745362609362
GDX,B,851863,25230,798184,21038,0.0118768873032664,2125,0.01,0.1
FCEL,B,841527,150,718091,0,0.000658446330039638,20786,0.0,0.01
TSLA,B,830671,7353,318222,16983,0.0286131547148659,929,1.06111682993039,8.83040564531302
SDOW,S,827335,50420,659645,117270,1.29002840832028,4300,0.0112904365441598,0.101656823484268
BBBY,B,819991,5050,623667,88453,0.00259979479639488,5500,0.00151485148514851,0.01
CODX,B,813016,0,645825,0,0.0,2527,0.0,0.0
TWTR,B,812472,27823,511104,185675,0.0660012686065457,1253,0.00772328977709454,0.0878419607273024
AUY,B,792609,8,774435,0,1.97654280377183e-05,7300,0.003,0.03
S,B,786355,15813,573959,86595,0.0232779990405613,5255,0.007,0.0783277367360645
IVV,B,785159,105427,558129,47016,1.73181862401499,247,0.0139602341046906,0.253077471590896
C,B,759487,3865,354375,214143,0.0194488544080597,5876,0.008,0.113350439882698
ACB,B,742008,0,700531,0,0.0,3759,0.0,0.0
UCO,B,738909,80290,594085,51019,0.53367290240081,2800,0.009,0.09
DWT,B,735304,45618,655930,7300,0.239615474205386,3066,0.008,0.09
I,B,734365,4111,530234,27719,0.00451516897621327,3292,0.00695570570570571,0.0405555555555556
WLL,B,704240,1053,511398,20455,0.00705453491075672,4550,0.00586363636363636,0.04
ERY,S,690755,1380,638850,50125,0.260356359020793,23960,0.004,0.292
SPY,S,682494,62830,328536,248638,0.0411042850869533,1040,0.0107582502886108,0.156728992490388
JDST,B,682331,3320,618964,51447,0.0544283127110573,3875,0.0268596026490066,0.0926666666666667
GDX,S,677988,19194,620444,38324,0.00975371162432813,41420,0.00909896091044038,0.105094339622641
WORK,B,671329,2414,578975,6432,0.00662228104170602,1640,0.0193918918918919,0.117181315931316
LABD,B,665780,27950,569922,56039,0.60977649582873,2800,0.008,0.0980417300607673
UPRO,B,657351,113910,429470,87906,1.62352673647901,1210,0.0104926357405009,0.198890321787277
MBRX,B,630141,0,559730,0,0.0,650,0.0,0.0
MSFT,B,625609,17916,459277,65068,0.0392982523139278,1004,0.0136335009258783,0.16064473880938
AMLP,B,622929,22951,592900,3066,0.0203726175539372,14100,0.008,0.08
GUSH,B,618347,7143,568890,13038,0.173812474247525,1164,0.017,0.169242075585387
SDC,B,608173,145,467139,655,0.00154187859606246,3587,0.01,0.04
TZA,B,597728,118555,392109,77317,2.05755081973855,1305,0.0101654238821159,0.105361507910986
LYFT,B,580566,5272,447674,14565,0.0358631454058323,1766,0.0273531581805368,0.303340762046252
PCG,B,577053,602,502631,10227,0.00429158569819482,2687,0.00660194174757282,0.03
SPXL,B,571633,77374,425391,44843,1.18000442366184,1100,0.01,0.160799223486979
ARLO,B,530231,211,322734,17035,0.0212055551499632,47400,0.002,0.02
SAN,B,521333,2689,512879,359,0.0114759555472098,30714,0.000851245816288583,0.01
EEM,S,518680,2089,509628,5973,0.000433454784375985,6108,0.003,0.03
SSO,B,516195,41483,325157,115836,2.00599461364187,2100,0.0116365454706603,0.26306968198084
CSCO,B,513937,29983,331313,121942,0.0249863340228848,3171,0.0115863899647507,0.10487688046026
LK,B,505067,5174,388130,6290,0.0228104231942316,1750,0.0362587228439763,0.213292955892034
HPQ,B,502869,6295,141142,254596,0.0314701920311231,2327,0.00835523978685613,0.08
EEM,B,496967,2663,472068,20264,0.000534129356358773,3193,0.004,0.04
SOXS,B,496405,3652,469415,8046,0.105952763782442,2476,0.006,0.134800995024876
ITUB,B,491728,8001,270803,212924,0.0111780273613975,18900,0.004,0.04
MNK,B,486383,392,371352,0,0.00246833135240933,2150,0.005,0.02
KGC,B,478614,0,473914,0,0.0,7100,0.0,0.0
XOP,S,475611,3486,418671,52454,0.00276453968192067,8949,0.005,0.05
CHK,B,470915,100,282139,0,0.000295816853869432,7715,0.0,0.0001
DUST,S,466808,9248,450210,6369,0.0375361453311906,28543,0.004,0.04
CGC,B,464480,6873,325467,43122,0.0800616147667677,1920,0.0191943462897526,0.141345172374514
QID,B,463213,23164,387494,52300,0.261416847657608,4055,0.009,0.09
INO,B,450297,0,366838,0,0.0,2923,0.0,0.0
SSO,S,448663,19894,271553,111095,0.532065459912935,1945,0.0100041920216362,0.21162949845205
X,B,442805,1350,312696,102959,0.00442883417841921,5450,0.003,0.03
QQQ,S,430266,152495,165060,102475,0.172662152984898,1020,0.0157922187068338,0.12625441282535
FCAU,S,428409,1207,283100,144102,0.0163945047209597,47307,0.003,0.03
CRON,B,425654,4720,329768,29057,0.0291820720979185,3000,0.00522222222222222,0.05
XOM,B,423396,11640,231254,64143,0.0251323941514713,1062,0.0105949289973886,0.100540248514317
BP,B,420346,12450,175581,201883,0.0578704139988008,1401,0.00497116216476017,0.05
XLE,B,418476,3101,344156,64124,0.00280206232044016,1155,0.0118958264682662,0.08
GM,B,415262,20047,112665,244409,0.0404094019135871,1535,0.0108433179723502,0.0926461538461538
XOP,B,414358,5345,333344,72569,0.00425698158576612,3872,0.00732231404958678,0.06
SID,B,402764,0,392140,0,0.0,6000,0.0,0.0
SWN,B,400540,4101,318978,18107,0.00744523559399512,12333,0.005,0.05
YINN,B,400129,1333,387421,6475,0.0908724395882367,3250,0.006,0.07
ERX,B,383337,3000,367846,1525,0.110219017148803,2650,0.00243478260869565,0.101739130434783
SOXS,S,379250,6200,334466,21525,0.0912972445909139,6090,0.0046530612244898,0.0497959183673469
GASL,B,378929,658,360977,502,0.0291098575512904,4060,0.002,0.02
MYO,B,374369,4127,140329,3714,0.0507944165601096,1621,0.31590394885876,2.47416418425405
UNG,S,370958,46,369958,954,0.000205562705562706,2060,0.001,0.01
AGRX,B,370053,200,254723,0,0.0112517580872011,5373,0.005,0.01
ADXS,B,365616,0,283550,0,0.0,13810,0.0,0.0
SGBX,B,364845,0,314215,0,0.0,3617,0.0,0.0
PTON,B,364108,6189,279487,8564,0.0605650153681322,1928,0.0702273124672145,0.536589677152713
VTVT,B,362132,0,265805,0,0.0,4400,0.0,0.0
BLNK,B,359560,0,275238,0,0.0,3600,0.0,0.0
JDST,S,356898,3034,289118,62446,0.047745835345444,7702,0.00666666666666667,0.0833333333333333
BTG,B,350635,0,350335,0,0.0,6000,0.0,0.0
UWT,S,350609,25020,222839,93150,0.0509511497093845,44212,0.004,0.04
BABA,B,349344,24432,174474,53794,0.153177212168807,1019,0.0382541131688629,0.444064615657393
REXN,B,344437,0,290946,0,0.0,2800,0.0,0.0
LCTX,B,341211,0,235509,0,0.0,7800,0.0,0.0
TD,S,338485,1902,500,335883,0.0344306235815446,850,0.004,0.04
RIG,B,335850,2100,319933,1500,0.00399114346260204,6200,0.001,0.01
GT,B,332022,500,74345,2546,0.001407925067489,9880,0.002,0.02
IMGN,B,328987,1239,210175,13400,0.00988190073999764,4693,0.00611234705228031,0.145539488320356
VOO,B,328262,36610,243364,26220,1.32937366538675,117,0.0102356119383363,0.280526456183376
BBVA,B,323494,6000,302109,15385,0.0860980369647572,30400,0.001,0.01
ABBV,B,321472,32180,115117,142516,0.154927976382602,893,0.010822691863457,0.195857077264052
PBR,B,320732,7380,175156,128792,0.0101369858226506,10030,0.00796059889676911,0.0803940110323089
UPRO,S,317745,115547,156455,43262,1.7697831439144,1548,0.010000674145216,0.188815353232764
NVDA,B,317408,1563,212329,3014,0.0125724268404463,1200,0.118143006045445,0.662891807379612
OILU,B,316216,11026,285298,0,0.21681853552903,1700,0.007,0.0903334307451274
M,S,315163,3762,0,311401,0.00686110710866172,5349,0.005,0.05
DIS,B,312747,14828,194425,29410,0.0650803453446575,740,0.0233611533208009,0.330975244724515
GOLD,B,309957,6146,196000,80975,0.0259007101446057,2034,0.009,0.09
NVTA,B,309831,1154,257096,6907,0.0234207641426822,1412,0.0306772635094835,0.282083763625932
SPXL,S,306127,53007,221405,29133,0.847938415254264,1764,0.009,0.139937397991614
BYND,B,305146,515,199743,63,0.00506708537251972,1326,0.0766666666666667,0.61
ET,B,298266,966,198473,82702,0.00157083201235967,6120,0.00526595744680851,0.06
CPHI,B,295678,2700,243506,4563,0.0135079021227418,1607,0.0,0.0170703703703704
PFE,S,291585,10944,232677,46894,0.0155735146715021,870,0.009,0.09
ABEV,B,287303,3,287300,0,2.2755579288782e-06,13800,0.001,0.01
MRO,B,286545,7742,207472,56322,0.0131318706887833,9800,0.002,0.02
CLVS,B,286448,105,216046,195,0.00198480208687762,2300,0.00957142857142857,0.0576190476190476
AUY,S,284997,1993,272404,3500,0.0057056776687496,5200,0.002,0.02
M,B,282892,382,188594,63919,0.00089442764858733,4180,0.005,0.05
OPGN,B,281279,0,204831,0,0.0,3409,0.0,0.0
GLD,B,279972,35281,175984,65429,0.198471186523197,661,0.0103282175927561,0.1
CPE,B,275412,1775,208237,61300,0.00470141857873191,68300,0.005,0.05
SPWR,B,273553,285,228654,700,0.00329438302769579,2700,0.00783783783783784,0.02
NNVC,B,270633,0,162849,0,0.0,1939,0.0,0.0
JNUG,B,270107,5082,216957,17638,0.359847190631735,1180,0.0153514644351464,0.714248716746936
APHA,B,269206,382,234466,19436,0.0038994519401556,3230,0.003,0.03
APT,B,268964,4,193418,96,0.000704225352112676,2605,0.01,0.04
SENS,B,263793,0,160651,0,0.0,41949,0.0,0.0
EROS,B,263309,700,196227,7718,0.00627161617497182,8712,0.00666666666666667,0.02
SDC,S,262259,9100,171698,23125,0.137017240081307,6250,0.001,0.0245054945054945
RAD,B,260126,57,194629,1143,0.000775721284703321,4800,0.01,0.04
TBLT,B,259450,0,175521,0,0.0,14785,0.0,0.0
VIAC,B,257422,10954,123144,99960,0.0633104983763575,1205,0.0113846153846154,0.174879193287567
ENDP,B,252960,1100,168300,11300,0.0074091111506714,7900,0.012,0.03
SH,S,252837,5537,247300,0,0.0505983112327007,2800,0.002,0.02
JD,B,244905,8100,151289,78387,0.0297402104208645,1400,0.008,0.0819120458891013
OGI,B,244592,1487,177041,33392,0.0102144265883801,3150,0.004,0.04
PLUG,B,243887,5261,178355,25271,0.0207960281602176,9406,0.001,0.01
VBIV,B,242919,0,176194,0,0.0,21400,0.0,0.0
QCOM,B,241085,23556,96534,85797,0.121993283427691,1010,0.0462171075213334,0.380039891854915
VIXY,B,238167,460,227500,0,0.00424863766509652,2300,0.0,0.01
ONTX,B,236465,0,136313,0,0.0,4707,0.0,0.0
WTI,B,235931,13,158043,137,0.000336847086957171,61000,0.002,0.02
HIBB,B,232430,100,87800,49200,0.0160745860794085,36100,0.005,0.01
NBEV,B,231194,0,196650,0,0.0,10200,0.0,0.0
DB,B,231151,3250,166855,55884,0.0217494460236552,8057,0.00857142857142857,0.05
ASRT,B,229076,0,188320,0,0.0,10000,0.0,0.0
RDS.B,B,228497,1256,155783,64163,0.0138764713053726,1264,0.0045398773006135,0.054601226993865
EPD,B,226161,1271,158510,57090,0.00611299734518853,2196,0.00466666666666667,0.0549586776859504
FAMI,B,224577,1205,190188,0,0.0184586633170448,1787,0.0,0.00493236514522822
TNA,S,221591,77041,125135,11386,1.73386919114146,1954,0.0106495631269699,0.202274526212305
XLF,B,221146,17751,183880,15315,0.00804298736178392,6460,0.00819630296090299,0.08
LABU,S,220649,21487,141398,53633,1.24915009812386,1670,0.0104917325050624,0.528660141553237
CPAH,B,219613,0,171945,0,0.0,1000,0.0,0.0
VZ,B,219135,6146,50745,142578,0.0164198097178127,826,0.01,0.1
WFC,B,218683,6808,35663,174568,0.0119225303881597,1082,0.0075,0.08
BIMI,B,217961,300,163401,0,0.00296059448737306,2730,0.0166666666666667,0.08
FCX,S,217776,3994,8120,205662,0.00458132071062219,60180,0.007,0.07
OAS,B,217256,200,179556,300,0.000828718252545389,6800,0.002,0.02
UNG,B,214641,18097,191700,0,0.10052847574515,1950,0.013,0.04
UGAZ,B,214370,10809,160748,3515,0.170131469605977,853,0.0432461441561057,0.384978834543308
SXTC,B,213146,504,166983,1638,0.00222538425049951,3013,0.01,0.04
ERX,S,212923,2961,199187,10775,0.0692523453951183,5213,0.003,0.0511240310077519
BAC,B,212152,3294,157663,29487,0.000778314799071435,3829,0.005,0.05
SQQQ,S,211066,9054,176391,10740,0.0227325279671561,48467,0.00340878896269801,0.03
SPCE,S,210466,4000,115526,9535,0.0338059050738019,3502,0.005125,0.150375
RIOT,B,210251,0,162651,0,0.0,10600,0.0,0.0
ZNGA,B,209878,3739,199587,2252,0.00385712492130835,6501,0.004,0.04
FXI,B,209417,3112,191302,14703,0.00218001723340179,2545,0.006,0.06
UDOW,B,208666,34340,69382,52169,2.29953549974591,1023,0.0105822047729335,0.450662513717624
GGB,B,208400,0,207900,0,0.0,13600,0.0,0.0
LLIT,B,208112,0,160750,0,0.0,7400,0.0,0.0
TNA,B,208103,45350,145369,5929,1.12004909103999,1100,0.0117729182390129,0.227568971367594
OSTK,B,206731,100,167140,400,0.00955292319449752,3400,0.004,0.06
SWN,S,205940,11023,0,194917,0.0150393252769076,21658,0.005,0.05
MRNA,B,205934,2986,161624,3456,0.0493593889678407,1806,0.00344532409698169,0.0519251952855671
APTO,B,204421,1880,40565,153596,0.0827721276091059,4235,0.007,0.201248439450687
FTSI,B,204282,470,154423,0,0.000889678031199305,3680,0.0,0.02
ADMA,B,200850,414,162038,6823,0.00254121500572041,10100,0.00225,0.02
ADRO,B,199096,301,167783,60,0.00488573041668989,4272,0.002,0.02
MET,B,198938,2235,4603,192100,0.0220425620647271,780,0.007,0.07
FNGD,B,198751,32903,149786,14863,0.569490781084059,4697,0.00897730220492866,0.0919798962386511
ERIC,B,198258,906,187752,2100,0.00278724867878292,3256,0.004,0.04
SBUX,B,194891,6292,85732,88402,0.0337689541577348,866,0.0115847515316542,0.134208897595125
BILI,B,192879,1555,166236,7351,0.0104360314892989,1754,0.001,0.0122508038585209
BB,B,192485,2200,160173,27669,0.0207543106835858,7100,0.004,0.04
NOK,S,192085,0,191992,0,0.0,7943,0.0,0.0
FB,B,191707,15346,80601,60656,0.106122208663253,950,0.0152678702754498,0.198689478057115
NYMT,B,191389,8341,124750,55298,0.0475530042443655,13767,0.006,0.06
DXD,B,190126,27728,148683,10914,1.24273799400271,3525,0.007,0.07125
GPRO,B,188289,100,163852,11,0.00054668408766626,7500,0.001,0.01
APPS,B,184130,0,123726,0,0.0,4500,0.0,0.0
HEXO,B,184003,909,174871,1002,0.00297219616707601,3223,0.008,0.04
IQ,B,183063,1813,143826,6600,0.00895356676801838,1898,0.003,0.0642016806722689
MTDR,B,182268,4,118860,0,6.14656483857584e-05,18900,0.001,0.01
AVXL,B,181792,0,144675,0,0.0,3250,0.0,0.0
GLUU,B,181192,400,148734,12237,0.00319565359147747,3950,0.006,0.02
STX,B,180696,120,144227,1233,0.00400017127464305,1700,0.005,0.07
BA,B,180133,7232,64663,22781,0.121665878397653,1155,0.0431296486917094,0.923073648317186
HMY,B,177644,200,164685,0,0.00183381929544663,3600,0.005,0.01
YRCW,B,177427,100,121073,400,0.00316305551162423,29759,0.001,0.01
QLD,B,175130,53886,89244,31538,2.68180017772851,1006,0.0121366703140155,0.354208328174497
IAG,B,175025,1000,136032,19100,0.00841517087004452,20337,0.001,0.01
VEA,B,172334,4298,85717,81716,0.00827679000830295,2049,0.005,0.05
ATOM,B,170686,100,95400,1300,0.00947777461851957,8700,0.07,0.11
SKX,B,170625,5761,103877,12812,0.0574513636989485,2355,0.005,0.105812121212121
SGH,B,168968,101,102149,18,0.017662998707856,33300,0.002,0.04
LAC,B,168947,2200,119841,17547,0.163647613089702,5800,0.003,0.0641666666666667
SGOL,B,168838,110,168728,0,0.0141818373392178,2467,0.002,0.02
NMZ,B,168538,1985,71975,85104,0.240359067126719,8385,0.008,0.0975
MRVL,B,168219,10252,87475,65892,0.0917549184137002,2100,0.006,0.06
PAVM,B,168076,0,125547,0,0.0,14700,0.0,0.0
TWM,S,167926,6668,117258,44000,0.341984652977324,54025,0.007,0.07
DHF,B,166258,0,160700,0,0.0,2400,0.0,0.0
VALE,B,165874,2700,134850,27600,0.00596817994028409,9200,0.002,0.02
CGC,S,165345,14959,4103,140674,0.142436989114278,1911,0.0102240477968633,0.233341458916729
JAN,B,165272,0,103444,0,0.0,6194,0.0,0.0
AMD,S,165193,3718,38759,122716,0.00500939565181208,15954,0.00945558086560365,0.0967741935483871
MIK,B,164361,2218,82350,42746,0.0315227418507529,3500,0.006,0.06
ORCL,S,164186,9592,0,154494,0.0337455627171329,671,0.0139835120564868,0.100022918258212
CXW,B,163882,401,98573,723,0.00856943313858637,1993,0.003,0.05
INTC,B,162822,8483,88206,47591,0.0148025903333107,1262,0.00672714870395634,0.0741200545702592
CANF,B,162625,804,125773,0,0.0342754827983118,3100,0.005,0.01
BRN,B,162568,0,122792,0,0.0,150,0.0,0.0
JNUG,S,161336,4549,129007,19107,0.407430985099835,2177,0.0105351270553064,0.634158141423113
DO,B,159800,122,113944,21023,0.00153274033871049,5600,0.000819672131147541,0.01
AIMT,B,158295,6521,99985,15725,0.158559524696629,2400,0.0056396932454815,0.119203581556149
X,S,157779,8929,1280,146690,0.0320345511843816,4673,0.008,0.08
YTEN,B,155904,0,81877,0,0.0,2200,0.0,0.0
PSQ,S,155861,42741,56971,56149,0.653513829321655,4019,0.006,0.06
NVAX,B,155510,200,117407,300,0.00304669053240917,4666,0.005,0.01
ENPH,B,155427,1652,117463,1699,0.0319547901877751,1350,0.00721641791044776,0.150835970149254
T,B,154941,7219,82102,37008,0.0100188267668136,1679,0.00993525179856115,0.07
FSK,S,154713,15624,92077,26812,0.247496104393371,3705,0.00948498938931566,0.09
BRZU,B,154157,0,148548,0,0.0,3507,0.0,0.0
CDEV,B,150745,0,109000,0,0.0,31000,0.0,0.0
SYBX,B,150300,500,96100,3400,0.0437792290963601,11600,0.011,0.03
EBAY,B,149590,4005,99903,34705,0.00666321270249462,2134,0.005,0.0563829787234043
ON,B,148843,267,67820,61588,0.00094810207425899,6600,0.009,0.05
TRXC,B,148109,0,131184,0,0.0,11784,0.0,0.0
WBK,B,148059,300,959,146700,0.0149745432764301,47300,0.001,0.01
USMV,B,147659,858,143056,490,0.0130822581792403,1137,0.004,0.04
CCL,B,147535,6256,88124,46719,0.0516238925788569,1128,0.00926472534745202,0.117638090912308
IBM,B,147509,16457,70093,41537,0.16163257528107,1004,0.00962930808045898,0.174637795533688
AMRS,B,146657,0,122257,0,0.0,7500,0.0,0.0
KHC,S,146129,3530,0,142599,0.014601880591847,10467,0.01,0.11
QID,S,145482,33100,54694,57688,0.207782156060051,5818,0.005,0.05
RRC,B,144772,300,127124,1501,0.000770214273610919,8100,0.001,0.01
MAXR,B,143978,7277,59604,51061,0.200157753613026,2007,0.0108136020151134,0.228556999081478
SKT,B,143329,100,114055,0,0.000393916355801009,2020,0.0,0.01
GDXJ,B,143234,2754,99898,38959,0.0114510920669488,1640,0.006,0.0646118370484243
AOSL,B,143171,0,72000,0,0.0,1200,0.0,0.0
ZM,B,142484,7190,77322,13864,0.119038060164253,1880,0.0422290523579448,0.685287660321381
CVX,B,142098,4475,50271,46871,0.0552996055310145,3921,0.009,0.23001691813503
HTGC,B,141429,2004,40660,83172,0.154367523085037,1900,0.00824299065420561,0.06
PBR,S,140835,5129,0,135706,0.00528558856125369,2004,0.006,0.06
TQQQ,S,140552,5289,92729,24227,0.0163592039144222,7561,0.0144699732659145,0.0908118449935514
DTSS,B,140304,100,97295,400,0.00205086136177194,2268,0.01,0.11
AUTO,B,140273,0,98700,0,0.0,16000,0.0,0.0
CDR,B,139808,1102,84985,14521,0.138860029637719,40500,0.002,0.0210279441117764
HIMX,B,139603,0,122260,0,0.0,5700,0.0,0.0
PHM,S,139107,315,58217,80375,0.00749896581148258,11201,0.003,0.034
AMAT,B,139013,5829,102639,11066,0.0557038762765963,886,0.0110940597201017,0.109936434392623
IWM,B,137972,23742,83194,29905,0.114771198128539,735,0.0144029176571662,0.118346695784597
XLF,S,137678,17967,112282,3229,0.00844055212988467,5226,0.008,0.08
AMRN,B,137349,1161,115692,1183,0.0166755238929664,2800,0.005,0.01
QRTEA,B,137145,260,70800,1185,0.00401513396648907,67600,0.005,0.01
PLT,B,136551,4523,84667,15172,0.0745134085886098,2300,0.005,0.0944377510040161
KL,B,136512,4627,37728,78834,0.123223309939488,1100,0.0105714285714286,0.1995757710694
UAA,B,136293,352,113134,1400,0.000341332775316502,1050,0.0142857142857143,0.0457142857142857
UXIN,B,135455,0,103143,0,0.0,19100,0.0,0.0
RMTI,B,134402,0,80491,0,0.0,17700,0.0,0.0
MYGN,B,133926,21963,55145,32365,0.403155806173256,1299,0.00311198208286674,0.103847068827983
NSL,B,133400,0,133400,0,0.0,2600,0.0,0.0
OXY,B,133045,4996,83070,34163,0.0250910255315622,1050,0.009,0.105515554010354
WWE,B,132465,6245,93356,1727,0.0821867771982495,1672,0.00557413121760353,0.178159693901268
OILU,S,132431,11630,120801,0,0.160865995638965,9800,0.004,0.04
NBR,B,131591,0,125491,0,0.0,18900,0.0,0.0
CLF,S,130397,2478,41938,85981,0.0185029430316144,30433,0.004,0.04
CAN,B,129029,0,87433,0,0.0,1737,0.0,0.0
WWR,B,128854,0,70209,0,0.0,5400,0.0,0.0
GLOP,B,128678,0,104072,0,0.0,4186,0.0,0.0
CBL-D,B,128602,0,81157,0,0.0,6900,0.0,0.0
CLF,B,128540,1726,102347,4370,0.00609694227105886,3228,0.002,0.0503026315789474
SDY,S,127161,1229,180,125752,0.261313183981262,29005,0.003,0.0617264963450821
DHY,B,126719,0,118876,0,0.0,1500,0.0,0.0
JMIA,B,126015,0,97268,0,0.0,7400,0.0,0.0
DNR,B,125800,0,83199,0,0.0,6066,0.0,0.0
SUMR,B,125655,0,95300,0,0.0,1517,0.0,0.0
LPTH,B,124539,0,98591,0,0.0,1649,0.0,0.0
VIVE,B,124358,0,86299,0,0.0,12805,0.0,0.0
PBYI,B,123605,250,80155,800,0.00185274626031774,1935,0.0176666666666667,0.08
ZSAN,B,123243,0,81397,0,0.0,15458,0.0,0.0
AMC,B,123200,0,96700,0,0.0,37400,0.0,0.0
AKS,B,122025,0,117725,0,0.0,79400,0.0,0.0
TUP,B,121916,100,78117,1244,0.00233726773401893,5344,0.001,0.01
SMLP,B,121909,0,89996,0,0.0,8387,0.0,0.0
HL,B,121781,0,115700,0,0.0,12600,0.0,0.0
KEY,B,121432,760,108216,12144,0.00265580468066029,5900,0.003,0.03
ONDK,B,120610,0,77100,0,0.0,37300,0.0,0.0
GOLD,S,120144,7416,7980,104748,0.0226448761751531,11200,0.007,0.07
BCLI,B,119996,0,94533,0,0.0,6300,0.0,0.0
AM,B,119792,1,97220,49,6.06707761005679e-06,7365,0.001,0.01
PINS,S,119480,8264,43919,41030,0.0113147975480954,1200,0.00201052758954501,0.0386265730880929
SCHX,B,118730,2241,43896,72493,0.146603937976226,19376,0.005,0.05
NIO,S,118652,38685,6677,72141,0.0455522635578568,7509,0.00839024390243902,0.08
SNDL,B,118636,600,77966,9507,0.0112134860859327,9112,0.0,0.01
UBER,S,118599,1292,56372,50770,0.00163651091494724,1394,0.011029484029484,0.098
CE,B,118569,400,825,39800,0.0249969792587503,38600,0.002,0.11
HBI,B,117894,1739,51751,60653,0.0042109085054413,1946,0.002,0.02
NRZ,B,117536,4634,69445,37557,0.0595042090901161,5038,0.008,0.08
MAC,B,117044,1400,95492,2049,0.00722572980484875,1161,0.007,0.0427777777777778
SBGL,B,116935,0,102924,0,0.0,5211,0.0,0.0
ADBE,B,116926,2583,32339,23719,0.0796656966363862,4930,0.0177547295054763,0.787580341431515
TMF,B,115816,200,115196,100,0.00499051801577004,2213,0.001,0.02
CVS,B,115546,8012,62973,37618,0.0681325377174254,924,0.009,0.127246712831842
NEPT,B,115336,300,93766,0,0.0290951411114344,8100,0.001,0.02
