symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CLOV,B,3857908,10586,1915788,136558,0.0170723486332929,300,0.00123616096731532,0.0146363121103344
AMC,B,3568588,42371,2730026,129406,0.0152153748865697,100,0.0130577517641783,0.0540556040688207
BB,B,2916264,13274,2536782,216258,0.00855870813412554,194,0.0016090100949224,0.0109040229019135
RMED,B,2796979,34824,2125242,428598,0.038714195983391,200,0.00251283597518952,0.038113657247875
LMNL,B,2099432,13624,1090687,294023,0.0496354938957524,200,0.00194862008220787,0.028678068115091
AMC,E,2034860,9070,1594122,20557,0.00325702603717606,122,0.0109250275633958,0.0539283351708931
RMED,T,1982128,28085,1466223,282717,0.031222380949734,200,0.00179586968132455,0.0366003204557593
SNDL,B,1947091,21244,1869377,43970,0.00380993441654506,300,0.00120711730370928,0.01
BB,S,1711823,5145,1416651,243408,0.00331735372533343,500,0.00156365403304179,0.0101943634596696
GOED,B,1610594,40430,1172253,345903,0.0646664789957902,400,0.00101978728666832,0.0104051446945338
BBIG,B,1599388,700,1506649,13497,0.00309763296589506,300,0.001,0.0214285714285714
GOED+,B,1554502,0,1453902,0,0.0,2100,0.0,0.0
CYCN,B,1442392,1100,180218,28786,0.0196411034729042,1100,0.001,0.0263636363636364
BB,E,1440791,5900,1291795,33638,0.00380415684732113,200,0.00106779661016949,0.0120338983050847
AREC,B,1402319,7143,1258897,64417,0.0175068380341755,200,0.00122007559848803,0.014759904801904
SPCE,T,1299629,100,1037583,9000,0.000717591762046572,300,0.01,0.04
SNDL,E,1295526,0,1229926,0,0.0,300,0.0,0.0
SQQQ,S,1292112,2313,1288379,1420,0.00139791756819154,400,0.001,0.01
ATOS,B,1291290,3106,1247696,24234,0.0080952666407771,200,0.001,0.0116162266580811
CLOV,T,1281664,5482,1071916,96050,0.00884098008763569,300,0.00147427946005108,0.0186355344764684
SQQQ,B,1277324,73406,1188178,4440,0.0443646939086331,350,0.00165389750156663,0.01
GOED,E,1028676,10027,833342,131710,0.0160378625993269,500,0.00126837538645657,0.01
FCX,S,1016971,40,918807,97824,0.000181205378175624,150,0.001,0.01
SDS,B,1010506,0,1003106,0,0.0,2000,0.0,0.0
BNGO,B,1005178,4500,876650,60534,0.0118766412858444,200,0.00108888888888889,0.0108888888888889
NEXT,B,976889,7625,836145,92562,0.0247171707348698,300,0.00115737704918033,0.0183226229508197
CLNE,T,941197,400,196497,301900,0.00231426571241777,200,0.001,0.04
LMNL,T,924075,11403,635187,229040,0.041543859137791,200,0.00147355958958169,0.0253249144961852
NEXT,T,893595,6828,717876,114137,0.0221336185937956,300,0.00302108963093146,0.0180960749853544
IAU,B,863219,0,856919,0,0.0,1000,0.0,0.0
OCGN,T,849914,720,343955,4718,0.00138740887903143,700,0.001,0.0127777777777778
CAN,B,818817,500,748305,37812,0.0100072051877352,700,0.001,0.018
SDS,S,692627,1010,688227,3390,0.00437828371278459,3456,0.001,0.01
LMNL,S,673544,4010,499818,163657,0.0146093900852882,300,0.00144887780548628,0.0257356608478803
SNDL,S,654270,10749,444969,198552,0.00192774360023738,250,0.00204195739138525,0.01
SQQQ,T,652743,0,645543,0,0.0,600,0.0,0.0
SENS,B,633506,201,622695,2700,0.000217560015716276,200,0.001,0.01
OCGN,B,626942,3296,538022,38668,0.00635124953512168,200,0.00112135922330097,0.01
WKHS,B,573645,800,449162,6625,0.00364923548516586,198,0.001,0.01625
F,B,554645,4597,496308,47149,0.00384997089700051,100,0.001,0.010217533173809
IAU,S,552777,0,552777,0,0.0,492,0.0,0.0
VCNX,B,549204,4330,419689,95237,0.0511312644655425,300,0.00162355658198614,0.0237644341801386
AREC,T,537548,2600,463369,36500,0.00637236159720793,200,0.001,0.0115384615384615
HOTH,B,520190,1550,421250,35890,0.0109820814941299,300,0.001,0.0151612903225806
TQQQ,B,514713,22822,445173,39506,0.0895096228139328,100,0.0018860748400666,0.0130496888966786
OCGN,S,491501,1025,380999,108652,0.00197513069584336,203,0.001,0.01
BBIG,S,490914,100,482295,8519,0.000442518995127866,500,0.001,0.01
SKLZ,B,485043,100,371647,5100,0.000708230344837355,200,0.01,0.06
F,T,481086,2006,454426,14130,0.00168001775492343,200,0.001,0.01
TLRY,B,477111,5576,337659,87176,0.0267869581717997,150,0.0017883787661406,0.0103586800573888
AMC,S,463293,5716,399397,34603,0.00205260869112441,100,0.00662176347095871,0.0488768369489153
SPCE,B,453778,100,347819,1900,0.000717591762046572,200,0.004,0.05
SDS,T,445500,0,441800,0,0.0,1500,0.0,0.0
AHT,B,441394,100,388726,2486,0.000324390955980147,170,0.001,0.01
JAGX,B,437082,0,413771,0,0.0,900,0.0,0.0
CYCN,T,420116,2100,306640,64359,0.0374966520846353,300,0.00142857142857143,0.0242857142857143
F,S,418911,3380,384949,30582,0.00283073779244327,50,0.00100118343195266,0.01
MNMD,B,409655,100,406027,1324,0.000160131692303751,200,0.001,0.01
ATOS,S,406479,1502,386828,14249,0.00391471039743954,300,0.00126631158455393,0.0140079893475366
RBLX,T,401218,427,248592,33873,0.00375124089643237,400,0.0111709601873536,0.164941451990632
HOTH,T,400116,830,353913,15300,0.00588072750975988,500,0.001,0.0246987951807229
DKNG,B,396488,453,315401,17450,0.00300950685277333,200,0.00696026490066225,0.038167770419426
ASAN,T,391336,177,252900,923,0.00364873222016079,900,0.01,0.0717514124293785
PLUG,B,389564,400,370456,7691,0.00189824459830771,116,0.003,0.011
BIOL,S,387670,0,353970,0,0.0,4000,0.0,0.0
FUBO,B,366399,50,263213,0,0.000519572288092442,159,0.01,0.04
PSQ,B,364265,0,364265,0,0.0,6600,0.0,0.0
ESGC,B,359966,0,359266,0,0.0,1000,0.0,0.0
LABD,B,357611,2267,333356,18628,0.0200536060222739,200,0.001,0.0196471107190119
ADMP,B,355962,1197,344644,1678,0.00409618681623281,300,0.001,0.0108354218880535
ACB,B,355957,600,190230,58727,0.00620238378283387,400,0.001,0.01
AAPL,B,353032,1694,290092,13294,0.0032519139068271,100,0.00170838252656434,0.0147225501770956
BNGO,T,352224,900,272755,1000,0.00237532825716887,200,0.001,0.01
CLSN,B,347327,0,318827,0,0.0,3300,0.0,0.0
BBIG,T,347041,400,310349,5500,0.00177007598051146,300,0.001,0.0125
SPY,B,346968,9478,273499,60183,0.00592850391908011,20,0.001,0.010738552437223
WKHS,E,345376,787,308496,362,0.00358993540853191,200,0.00303303684879288,0.0113977128335451
CTXR,B,343208,100,238308,1200,0.00100460107291395,162,0.001,0.01
RLX,B,343118,430,280727,26361,0.00268489900408979,250,0.001,0.0146511627906977
WISH,B,331281,350,308173,17815,0.000646737302698927,100,0.001,0.01
EXPR,B,331199,200,314499,7900,0.000896957520091848,200,0.001,0.02
EOG,B,329121,150,306261,940,0.00612070020810381,1985,0.01,0.04
RMED,S,323713,5692,245399,54151,0.0063278544549007,200,0.00269659170765987,0.0374332396345748
TZA,B,322169,7121,287148,23700,0.119116121909605,100,0.001,0.0102808594298554
FCEL,B,314795,1002,260997,37270,0.00263721686766014,125,0.001,0.01
SENS,T,309686,100,273886,13600,0.000108238813789192,300,0.001,0.01
TLRY,T,306796,4363,210896,61754,0.0209597378951869,200,0.00109168003667201,0.0109168003667201
NGL,E,294236,0,270636,0,0.0,4600,0.0,0.0
UONE,B,293359,976,233595,1112,0.00813218127431947,200,0.017172131147541,0.111075819672131
NOK,B,291648,4223,271209,11816,0.00288158677649859,200,0.001,0.01
IAU,T,288400,0,280400,0,0.0,10000,0.0,0.0
MVIS,B,275751,650,177111,400,0.00302407161001573,199,0.01,0.0384615384615385
NVDA,B,274199,2396,103718,15733,0.0264488354122972,142,0.0381928213689482,0.303772954924875
IGC,B,272798,200,249696,4602,0.0010688214106305,500,0.001,0.01
ARC,T,272500,700,107900,6300,0.165837479270315,8900,0.001,0.11
TRCH,T,263764,100,21064,300,0.00131908719166337,1200,0.001,0.02
GOED,S,263558,5648,206592,50318,0.00903379355350539,247,0.001,0.01
VCNX,T,263368,3400,181067,53882,0.0401492607812574,400,0.001,0.0252941176470588
ADMP,E,261945,0,254445,0,0.0,500,0.0,0.0
NIO,B,258647,610,203505,23820,0.0014150243105816,100,0.001,0.0152459016393443
NIO,T,258049,550,230242,4745,0.001275841591508,101,0.001,0.0136363636363636
RHE,S,256388,100,193092,62596,0.0120048019207683,301,0.01,0.12
PLTR,B,254319,690,234798,6860,0.000614957367412072,175,0.00281159420289855,0.0172463768115942
CLNE,B,254249,480,229680,3374,0.00277711885490133,100,0.001,0.02875
AAPL,T,252725,290,197345,12131,0.000556703089126245,133,0.0016551724137931,0.0113793103448276
DNN,B,249852,5800,211816,32236,0.0111231292047346,500,0.001,0.01
CIDM,B,247113,0,247113,0,0.0,1300,0.0,0.0
SLV,B,238892,8405,228245,1956,0.015067638548774,100,0.001,0.01
IGC,T,236689,0,206289,0,0.0,700,0.0,0.0
AAL,T,236025,40,111102,60,0.000146869836607307,300,0.001,0.01
CEI,B,234955,0,234262,0,0.0,1700,0.0,0.0
MRVL,B,230372,0,158339,0,0.0,100,0.0,0.0
NAKD,B,229667,1200,192967,32400,0.00111473503212759,1500,0.000233333333333333,0.00199166666666667
MVIS,T,226373,859,197937,786,0.00399642694308232,200,0.00885797438882421,0.0376717112922002
ACIU,B,223839,2443,176326,30265,0.0256668872989357,200,0.00177773229635694,0.0402333196889071
CBAY,B,223153,0,222553,0,0.0,2000,0.0,0.0
FCX,T,222856,465,143064,75527,0.00210651252129163,164,0.00186021505376344,0.01
RIG,B,219996,200,206996,0,0.000188354954912533,600,0.001,0.01
NYMT,S,218027,1700,103522,79657,0.00899475658601368,8497,0.001,0.01
QS,B,216780,300,188731,0,0.00361833773564424,200,0.01,0.0266666666666667
QQQ,B,214502,8781,179373,13211,0.0114155488589651,30,0.00114189727821433,0.0108746156474206
TSLA,T,212169,1094,79723,6807,0.00850190787786473,100,0.0272120658135283,0.175831809872029
RIOT,T,209779,375,135254,4800,0.00730182837782581,300,0.01,0.0486666666666667
SKLZ,T,207974,0,192226,0,0.0,200,0.0,0.0
PLTR,T,203467,100,185703,700,8.91242561466771e-05,150,0.005,0.01
CCIV,B,203110,150,167966,0,0.00102350653338337,122,0.01,0.03
ZSAN,B,201419,0,175348,0,0.0,1000,0.0,0.0
ATOS,T,200533,254,164114,6700,0.000662008282922532,300,0.001,0.0139370078740157
NAVB,B,196683,405,153876,34900,0.0355575065847234,500,0.001,0.0298765432098765
IMAC,S,196589,500,179889,12000,0.0201126307320998,800,0.001,0.03
MOSY,E,194009,100,131149,0,0.000898303105433836,300,0.01,0.05
SPXS,B,193974,26590,134895,32489,0.288097946801018,300,0.0010105302745393,0.01
CLOV,S,190977,695,172709,11114,0.00112084661818803,156,0.001,0.0128776978417266
KOSS,E,189972,200,109708,0,0.00709823963657013,300,0.015,0.21
XL,B,189825,0,159307,0,0.0,270,0.0,0.0
GDXU,T,187342,0,187142,0,0.0,1500,0.0,0.0
EXPR,T,187185,0,175951,0,0.0,200,0.0,0.0
PTEN,B,182780,0,182780,0,0.0,6929,0.0,0.0
BNGO,S,179027,1027,172613,3575,0.00271051346679159,175,0.00561830574488802,0.0151314508276534
ATAX,S,177225,0,177225,0,0.0,400,0.0,0.0
BBD,B,174402,0,174402,0,0.0,1500,0.0,0.0
AEI,B,173059,50,161947,0,0.00383141762452107,200,0.01,0.03
ITRM,B,171402,0,162602,0,0.0,500,0.0,0.0
XSPA,B,170697,0,166197,0,0.0,500,0.0,0.0
LAC,B,169555,100,168105,1000,0.00917178758139961,150,0.001,0.02
FB,B,167571,382,107614,2096,0.00211223603961272,186,0.0116230366492147,0.0683769633507853
SH,T,167085,0,167085,0,0.0,1200,0.0,0.0
CLF,B,165458,0,160758,0,0.0,200,0.0,0.0
IMAC,B,162597,1000,135470,18027,0.0402252614641995,200,0.001,0.031
BRQS,B,162281,200,141981,300,0.00442850183782826,600,0.00055,0.0051
GNUS,B,159653,300,145853,3600,0.000573934204182832,200,0.001,0.01
MNMD,S,158833,0,157133,0,0.0,792,0.0,0.0
AREC,S,158632,700,130344,27588,0.0017156358146329,400,0.001,0.0114285714285714
QQQ,T,157265,3835,133795,18066,0.00498560868626936,50,0.001,0.0165058670143416
RBLX,B,157105,656,105657,3109,0.0057630305106783,100,0.0109146341463415,0.0743140243902439
BCTX,B,156324,0,151926,0,0.0,300,0.0,0.0
TNA,B,156272,6899,134279,9206,0.0582582481147769,100,0.00106522684447021,0.0280098565009422
PLX,B,155364,0,154324,0,0.0,600,0.0,0.0
SOXS,B,153147,0,153147,0,0.0,300,0.0,0.0
UUUU+,T,152600,800,128500,21200,0.140350877192982,2300,0.07,0.16
SENS,S,151861,419,146561,4881,0.000453520629776714,1000,0.001,0.01
LCI,B,151411,100,139495,200,0.00449559431756878,300,0.01,0.05
RHE,T,151223,100,83704,100,0.0120048019207683,200,0.01,0.2
C,T,151089,100,109280,2708,0.000919675538470028,200,0.001,0.01
NYMX,B,150998,800,78100,2400,0.0286286859433152,200,0.001,0.02375
AEI,T,150917,0,134983,0,0.0,400,0.0,0.0
GLMD,B,150886,4862,139672,0,0.1561085246428,200,0.00981489099136158,0.0102056766762649
ETON,S,150446,0,150446,0,0.0,6941,0.0,0.0
PIXY,B,148637,560,133182,1700,0.0374581939799331,300,0.001,0.0182142857142857
LIZI,B,147987,410,137923,1000,0.00998052580331061,240,0.001,0.03
AAL,B,147634,20,122534,1380,7.34349183036534e-05,400,0.001,0.01
VACQ,T,147597,0,64497,0,0.0,2100,0.0,0.0
TNXP,B,147255,1062,138130,7363,0.00568884889196008,500,0.001,0.01
UONE,T,145984,500,120183,503,0.00416607647249973,250,0.023,0.106
PIXY,E,145832,100,117561,24650,0.00668896321070234,400,0.001,0.02
VEA,B,145632,9030,38002,98600,0.0164163610944968,75,0.001,0.01
OGEN,B,145196,0,145096,0,0.0,4800,0.0,0.0
FUBO,T,144691,100,118047,0,0.00103914457618488,200,0.01,0.06
MUX,B,144365,0,144365,0,0.0,47595,0.0,0.0
TQQQ,S,143050,9780,121791,7409,0.0383579051406653,100,0.001,0.0126482617586912
QS,T,142935,100,94535,1300,0.00120611257854808,300,0.01,0.07
GEVO,T,142210,100,100410,300,0.000465064364908103,200,0.005,0.01
RIOT,B,140607,100,115035,250,0.00194715423408688,200,0.01,0.04
GLPI,T,140500,210,55300,60090,0.0202370627348945,11300,0.001,0.0128571428571429
X,B,139998,250,84566,48982,0.0014426184101191,200,0.0022,0.026
JAGX,T,139922,0,139822,0,0.0,1000,0.0,0.0
SCHD,T,139669,100,100,139469,0.00494119972329282,100,0.001,0.01
PROG,B,139027,200,136868,100,0.00602772754671489,300,0.001,0.02
EXPR,S,138787,0,138787,0,0.0,350,0.0,0.0
RBLX,S,137533,219,111692,141,0.00192393853938803,102,0.01,0.0871689497716895
BCLI,T,137185,400,107727,13193,0.0527983104540655,1400,0.001,0.0225
SOS,B,136801,100,106833,4900,0.000734699875101021,150,0.001,0.01
GSAT,T,136783,0,136283,0,0.0,800,0.0,0.0
CCO,T,136700,0,71500,0,0.0,71500,0.0,0.0
SPXU,T,136461,12073,112431,11957,0.104344744734363,100,0.001,0.01
GSAT,B,134667,600,59611,74156,0.00127324737498833,300,0.001,0.01
HYLN,T,134064,0,82403,0,0.0,300,0.0,0.0
NEXT,S,133670,819,120432,5100,0.00265486725663717,300,0.001,0.02
XXII,S,133326,100,131435,291,0.000670510929328148,800,0.005,0.01
HNDL,B,132885,0,132885,0,0.0,100,0.0,0.0
ITUB,B,132119,0,130719,0,0.0,1500,0.0,0.0
PSQ,T,132100,0,118900,0,0.0,6600,0.0,0.0
AUTL,B,130249,0,125192,0,0.0,300,0.0,0.0
M,T,130234,40,81634,1060,0.000173990961169567,300,0.001,0.01
LEDS,B,130172,950,83903,2950,0.00700120125874229,159,0.0143157894736842,0.190526315789474
FUV,B,129267,0,126467,0,0.0,300,0.0,0.0
AIKI,B,127969,0,127069,0,0.0,1000,0.0,0.0
AHT,S,127032,220,103850,2375,0.000713660103156324,500,0.001,0.0190909090909091
BAC,B,126296,462,59491,27640,0.000913335890146648,200,0.00186580086580087,0.01
AMD,B,126113,305,108074,5225,0.00172410869233422,100,0.001,0.01
SESN,T,126001,0,77801,0,0.0,300,0.0,0.0
FTEK,B,125897,100,119858,2839,0.00289034048210879,500,0.001,0.01
PDSB,B,125855,1000,109266,1313,0.0183982484867441,200,0.01226,0.09384
ANY,B,124988,100,84588,200,0.00272650434877444,200,0.001,0.02
NNDM,B,124523,0,115223,0,0.0,200,0.0,0.0
CEI,T,124359,0,81195,0,0.0,19400,0.0,0.0
GME,B,123365,576,34621,765,0.0070742551153251,200,0.0163194444444444,0.741510416666667
FCEL,T,123232,360,110183,3740,0.0009475030662252,161,0.00211111111111111,0.01
TECS,B,122506,12,122494,0,0.000270069542907299,800,0.001,0.01
IDEX,B,120148,2745,62611,54592,0.00629105226729982,44,0.001,0.01
BOIL,B,119814,0,55090,0,0.0,400,0.0,0.0
ADMP,S,119756,436,113326,5994,0.0014920112379929,800,0.001,0.01
AMBO,B,119664,571,100663,4225,0.0295916252072968,200,0.001,0.0222942206654991
K,T,117972,168,36112,58436,0.00675648501910316,2377,0.001,0.0438095238095238
YQ,B,116096,600,101473,13426,0.00974738039151978,101,0.001,0.015
CCL,B,115781,454,100665,3129,0.00253479763493331,100,0.001,0.01
SPXL,B,114912,4757,103204,4450,0.13910170185391,100,0.001,0.0167963001891949
AHT,T,114629,100,102029,900,0.000324390955980147,300,0.001,0.01
VXRT,T,114581,400,99581,10200,0.00730020258062161,200,0.001,0.01
IMAC,T,113939,600,82539,13500,0.0241351568785197,400,0.001,0.0333333333333333
SPXU,B,113307,27675,78113,7419,0.239189995073594,100,0.001,0.01
NMTR,B,113037,100,102323,400,0.00130980916080527,142,0.001,0.03
XERS,T,112628,0,112228,0,0.0,749,0.0,0.0
DBGI,B,112307,0,110274,0,0.0,600,0.0,0.0
BHAT,B,110582,0,110282,0,0.0,1011,0.0,0.0
JZXN,B,109212,628,95674,772,0.147176001874854,200,0.0189490445859873,0.161496815286624
TZA,T,108294,7963,99851,480,0.133200628951858,347,0.001,0.01
PALI,T,107938,100,49240,0,0.00999900009999,200,0.01,0.05
ESGC,S,107890,0,107890,0,0.0,37000,0.0,0.0
TAL,B,106839,490,92439,310,0.00116064512919875,100,0.0056530612244898,0.0222448979591837
XL,T,106676,70,77676,3030,0.00165195638835135,300,0.001,0.02
ACIU,T,106656,500,89387,5500,0.00525314926298316,200,0.001,0.036
METX,B,106152,0,106152,0,0.0,3900,0.0,0.0
NVDA,T,105953,1025,37485,5399,0.0113147146484159,175,0.0412487804878049,0.257951219512195
SH,B,105439,0,103539,0,0.0,300,0.0,0.0
GE,B,105360,500,104075,485,0.00065495090488017,300,0.001,0.01
MLPA,T,105300,0,96100,0,0.0,4500,0.0,0.0
PXS,S,104847,0,92469,0,0.0,600,0.0,0.0
IDEX,S,103823,0,103823,0,0.0,50,0.0,0.0
SPXS,S,103494,4100,99394,0,0.0444227747982014,200,0.001,0.01
PSQ,S,103038,0,103038,0,0.0,3800,0.0,0.0
RCAT,B,102358,500,92218,6755,0.0459178987969511,207,0.001,0.02
TIGR,B,102022,300,82683,100,0.00457205559619605,300,0.01,0.0633333333333333
IMPX,B,102000,0,74500,0,0.0,7400,0.0,0.0
T,T,101652,1300,100352,0,0.00291271489674426,200,0.001,0.01
XXII,T,101329,0,76203,0,0.0,600,0.0,0.0
SHIP,B,100549,0,100549,0,0.0,1500,0.0,0.0
TELL,T,100262,200,92462,1100,0.000853118574950732,300,0.001,0.015
OEG,B,99946,0,86846,0,0.0,300,0.0,0.0
CIDM,S,99943,0,99943,0,0.0,100,0.0,0.0
MOSY,B,98958,325,84847,300,0.00291948509265997,190,0.0255384615384615,0.103846153846154
LI,B,97931,180,85172,6854,0.00143250513314339,100,0.001,0.01
CRON,S,97518,160,5348,92010,0.00987471455903228,150,0.001,0.01
DOCU,B,96585,853,47973,1112,0.0135165113773214,200,0.0341852286049238,0.354185228604924
PLUG,T,96496,20,84730,3780,9.49122299153857e-05,100,0.001,0.01
AMRS,S,95650,0,95650,0,0.0,1000,0.0,0.0
NBY,B,94919,0,91203,0,0.0,2216,0.0,0.0
ANY,T,94552,100,89902,600,0.00272650434877444,500,0.001,0.04
SPY,T,94511,4402,70085,19524,0.00275345792907688,100,0.0012044525215811,0.0104543389368469
ISR,T,94106,0,87788,0,0.0,1600,0.0,0.0
NTP,B,93233,0,55756,0,0.0,200,0.0,0.0
LAZR,T,92761,0,92111,0,0.0,190,0.0,0.0
SAVA,B,92289,1191,55027,2673,0.0165513216042692,179,0.0223425692695214,0.331083123425693
SOXS,T,91860,5345,85355,160,0.0298616697952981,400,0.001,0.01
CSLT,B,91501,0,90401,0,0.0,1700,0.0,0.0
CLVS,B,91067,0,71177,0,0.0,188,0.0,0.0
CWB,B,90501,0,90501,0,0.0,1896,0.0,0.0
VIAC,B,89204,0,87604,0,0.0,100,0.0,0.0
RLX,S,88937,60,69118,19111,0.00037463707033811,4000,0.001,0.01
AI,T,88251,100,42746,0,0.000819175254353917,200,0.01,0.14
WINT,B,87547,0,73547,0,0.0,500,0.0,0.0
ERJ,T,85200,0,63100,0,0.0,1000,0.0,0.0
AIHS,B,85164,0,85164,0,0.0,3900,0.0,0.0
BCLI,B,85138,500,54852,12486,0.0659978880675818,200,0.001,0.032
GNUS,T,84552,0,78152,0,0.0,200,0.0,0.0
ASXC,B,83915,0,83783,0,0.0,200,0.0,0.0
RIDE,S,83857,210,80907,1300,0.00175059812102468,300,0.001,0.02
OGN,T,83641,600,73231,1800,0.0020769078995192,75,0.0055,0.336666666666667
VOO,B,83551,7290,72688,3302,0.267650622315233,3,0.00100041152263374,0.0202441700960219
MRK,B,83390,173,69498,9104,0.000671245101462771,75,0.001,0.01
FSR,B,83208,300,77715,2873,0.00205396449380045,115,0.001,0.0133333333333333
MDCA,T,83000,0,60100,0,0.0,9900,0.0,0.0
HMY,B,82990,100,79090,900,0.000428311382374987,300,0.001,0.01
TMUS,T,81897,0,100,0,0.0,38700,0.0,0.0
VERB,B,81332,0,77232,0,0.0,1000,0.0,0.0
SFIX,B,81309,0,47095,0,0.0,200,0.0,0.0
JKS,B,81220,325,34779,0,0.0195747756429561,100,0.01,0.06
UVXY,B,81175,1700,73041,0,0.00656700274268938,200,0.001,0.0129411764705882
CCL,T,80680,100,73801,0,0.000558325470249627,160,0.001,0.01
PSFE,B,80300,0,75800,0,0.0,200,0.0,0.0
RVP,T,80139,100,75745,100,0.00627785799485216,200,0.01,0.06
WISA,B,79889,0,70639,0,0.0,300,0.0,0.0
AUS,B,79650,0,48750,0,0.0,9000,0.0,0.0
TSLA,B,79232,1627,37134,2533,0.0126440622644295,100,0.0222618315918869,0.18259987707437
FNGU,T,79082,664,75056,3359,0.0460024941111265,100,0.001,0.0149698795180723
SONM,B,78822,0,77222,0,0.0,1200,0.0,0.0
SPCE,S,78689,0,77839,0,0.0,100,0.0,0.0
SOS,T,78076,100,67080,1400,0.000734699875101021,300,0.001,0.01
WPG,B,78028,0,69738,0,0.0,300,0.0,0.0
NCLH,B,78010,188,65767,6455,0.00129093393576917,100,0.001,0.0121276595744681
NBRV,T,77800,0,38000,0,0.0,10200,0.0,0.0
BBBY,B,77619,100,64100,0,0.00202277646297308,100,0.02,0.07
VTVT,B,77290,0,65390,0,0.0,700,0.0,0.0
URG,B,77164,0,77164,0,0.0,100,0.0,0.0
AREC,E,77081,0,70683,0,0.0,700,0.0,0.0
EDIT,T,76300,0,35600,0,0.0,11200,0.0,0.0
TRCH,B,76124,0,75924,0,0.0,200,0.0,0.0
SDC,B,75460,0,61460,0,0.0,800,0.0,0.0
PSTH,B,75134,136,63834,100,0.00139429977445151,128,0.00558823529411765,0.0620588235294118
SMTS,T,74600,0,29300,0,0.0,6500,0.0,0.0
ENVB,B,74529,0,72529,0,0.0,300,0.0,0.0
WKEY,B,74303,400,64911,200,0.0174034110685694,200,0.01,0.1075
BOTZ,B,73518,743,71713,1062,0.0491792427852793,85,0.001,0.01
GE,T,73502,100,71802,200,0.000130990180976034,300,0.001,0.01
BLUE,B,73441,100,30191,650,0.00242541838467136,300,0.015,0.08
LEDS,T,73324,684,49331,2362,0.00504086490629445,200,0.019766081871345,0.238918128654971
XOM,B,72740,160,58068,13212,0.000897776880000898,162,0.001,0.01
NCTY,T,72159,0,53200,0,0.0,900,0.0,0.0
VTNR,T,72015,1538,39183,23294,0.0456935737841291,258,0.001,0.0313654096228869
AAPL,S,71933,1331,48022,22578,0.00255507521250701,50,0.001,0.01
VTVT,T,71707,0,52707,0,0.0,600,0.0,0.0
DVY,B,71703,80,1955,69668,0.0604686318972033,147,0.001,0.01
PLX,S,71440,0,71340,0,0.0,800,0.0,0.0
ACST,B,71416,211,71195,0,0.00143663487005604,800,0.00147962085308057,0.0041
MNMD,T,71264,0,69864,0,0.0,300,0.0,0.0
CSCO,B,71211,32,56102,83,0.000176106720672728,100,0.001,0.01
EAT,B,70892,343,40204,325,0.0152756747127461,200,0.0119825072886297,0.0574927113702624
FCX,B,70472,0,70172,0,0.0,181,0.0,0.0
LKCO,T,70080,100,22180,47800,0.000784264516736205,55,0.001,0.01
SLRX,B,69550,200,50550,600,0.00284802916381864,500,0.001,0.015
ITUB,T,69417,5497,62100,1820,0.00380734831384408,1697,0.001,0.01
TBLT,B,69298,400,64823,3975,0.120228434024647,1038,0.0002,0.0059
ERJ,B,69050,40,45650,1160,0.00118743691741376,200,0.001,0.01
LAZR,B,68882,100,64349,100,0.00291222552274448,200,0.005,0.01
FSLY,B,68343,0,50459,0,0.0,136,0.0,0.0
UAMY,T,68211,0,66711,0,0.0,1000,0.0,0.0
ITUB,S,68138,0,68138,0,0.0,1000,0.0,0.0
TECS,S,67664,0,67664,0,0.0,864,0.0,0.0
TNA,S,67523,6800,36234,23479,0.0574222477432212,100,0.001,0.0216617647058824
AI,B,67435,525,59284,267,0.00430067008535806,100,0.013047619047619,0.111714285714286
SLRX,E,67417,300,43217,1600,0.00427204374572796,800,0.001,0.01
AMD,T,67265,60,59934,240,0.000339168923082141,125,0.001,0.01
IDEX,T,67022,0,67022,0,0.0,200,0.0,0.0
HOFV,B,66998,0,62623,0,0.0,300,0.0,0.0
EVK,B,65958,200,54635,900,0.0233808744447042,600,0.001,0.04
BBY,T,65650,20,56290,290,0.00157629255989912,2200,0.01,0.05
PEI,B,65625,0,54225,0,0.0,500,0.0,0.0
GNUS,S,65476,5400,36020,24056,0.010330815675291,420,0.001,0.01
MBRX,T,65231,0,59531,0,0.0,1600,0.0,0.0
CTXR,S,65163,0,65163,0,0.0,100,0.0,0.0
GTT,E,64883,0,47383,0,0.0,200,0.0,0.0
OPEN,B,64873,0,62573,0,0.0,124,0.0,0.0
CNK,B,64820,30,47619,970,0.00105939685006003,600,0.001,0.07
UXIN,B,64591,1870,60841,1880,0.0230426103457624,280,0.001,0.01
XSPA,T,64375,0,53275,0,0.0,500,0.0,0.0
TWTR,B,64242,116,46727,6419,0.000777631040885963,100,0.001,0.02
OGI,B,64083,0,63983,0,0.0,300,0.0,0.0
HOTH,S,64002,0,64002,0,0.0,1000,0.0,0.0
PXS,B,63979,0,62479,0,0.0,3200,0.0,0.0
AKBA,S,63949,0,63949,0,0.0,1070,0.0,0.0
NAVB,T,63900,100,35300,5400,0.00877963125548727,500,0.001,0.01
FGNA,B,63700,0,63700,0,0.0,11300,0.0,0.0
BIIB,T,63341,939,13778,87,0.00426387917646738,200,0.416379126730564,1.9694249201278
PSLV,T,62926,4361,27743,30822,0.0735835048763203,999,0.00118344416418253,0.01
OXY,B,62717,0,36417,0,0.0,400,0.0,0.0
