symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SH,T,7039877,590,6989767,49520,0.00268687439089924,9100,0.001,0.01
MLGO,B,4492912,63722,3225558,522799,0.0810738343123668,348,0.0217045576187235,0.106519923566589
SH,S,4397874,0,4397874,0,0.0,65600,0.0,0.0
SQQQ,B,4131417,150379,3908308,30079,0.0869202738460211,1050,0.00298778884937321,0.03
GME,B,3874609,20380,2248966,11815,0.0323185611128562,201,0.042386480390969,0.225636971095863
MBOT,B,3582727,69062,2262883,1140340,0.171575663491644,500,0.00281101054920514,0.03730049352761
BURU,S,3405723,2300,0,595500,0.026042551264196,19900,0.000108695652173913,0.00498695652173913
MLGO,T,3137984,46124,2061242,566198,0.0396194049530269,500,0.00194725088890816,0.0227044488769404
TSLA,B,3005706,12400,1871106,51860,0.0815787876714693,300,0.0156092965272037,0.174831043519857
MBOT,T,2937663,64306,1533509,1263817,0.091227463632637,500,0.00198299051878918,0.0222839099959175
NVVE,T,2847909,19474,2558005,229444,0.0138625307340436,300,0.00078453322378556,0.0161507651227277
NVVE,B,2819177,34675,2147898,539554,0.024683334353649,400,0.000796683489545782,0.0158716654650324
BPTH,B,2637337,104509,1091784,1157978,0.147665025564353,1300,0.00654498173695462,0.087570583554631
ASNS,T,2388924,25836,1583935,386014,0.187931583476506,700,0.00440263208086973,0.0613746994739854
BPTH,T,2311612,88159,772276,1173902,0.119039077110987,200,0.0020250059619119,0.0373702858310905
AMC,B,2218867,23932,1551383,490360,0.0261579206859042,504,0.0028809217861902,0.038662510311568
ASNS,B,2192605,31517,1495023,370145,0.326589855179147,400,0.00521041098340861,0.0505179171148263
SH,B,2170688,0,2130288,0,0.0,4500,0.0,0.0
ALBT,B,1924358,19113,1590405,156385,0.0159602800671563,500,0.00115872823857361,0.0345967916688582
TSLA,T,1793439,7638,1044165,75406,0.0522089180821851,310,0.0145973152581304,0.133673810862936
SYTA,B,1702564,37416,927900,540689,0.0916032777012023,326,0.00113649240966431,0.01625
SYTA,E,1660250,29801,732751,752427,0.0729599443760298,500,0.00104228046038724,0.0172145230025838
MITQ,T,1657427,17041,1110816,396810,0.0177796001494066,300,0.000874831289243589,0.0188914969778769
GME,T,1631216,5907,992484,63066,0.00586477984937002,590,0.0310977342032788,0.199263029634328
NVDA,B,1582191,41646,439597,63091,0.201250688079206,136,0.218620322193253,1.32845568759175
ALBT,E,1514792,32087,1106120,212200,0.0241403294223485,600,0.000333322912433176,0.0200567730640573
MITQ,B,1484091,23599,1156244,206241,0.0246218404979665,500,0.000605407008771558,0.016161701767024
WIMI,B,1395765,4741,1083203,265493,0.0254346001805194,700,0.000841572898730629,0.0186991831177672
AMC,T,1382080,3000,1184783,69438,0.00460728768339486,800,0.003,0.0484782608695652
ERIC,B,1322135,0,1318135,0,0.0,4300,0.0,0.0
TQQQ,T,1241415,110202,497783,497275,0.3070508967795,325,0.00300909376876662,0.0379231972516949
SQQQ,T,1234443,101634,998618,65591,0.0602915157154301,1300,0.003,0.03
HOLO,B,1209574,18915,711397,332467,0.0949104328959345,425,0.0028791632795756,0.0340743324632296
PDD,B,1183148,533,979372,26900,0.0194002634213227,260,0.0329827637825585,0.251150934519482
GME,E,1176589,2632,814029,871,0.00746524108521704,475,0.0171899888376212,0.183043581529952
SPXS,B,1137715,41520,1074056,3739,0.0789242993483649,1700,0.001,0.02
TSLL,B,1106639,11875,1006173,51886,0.0467847778258123,570,0.00239844062652255,0.03
LYG,B,1077493,2195,1064449,9948,0.00391886868916552,1200,0.00394543933054393,0.02
TQQQ,B,1067328,139590,497878,329724,0.360368732004305,300,0.00308448420708607,0.0334021448107003
AMC,S,1063907,14545,379722,632685,0.0142458305757624,300,0.00282860109002417,0.0412672423747208
WIMI,T,1052929,1200,971129,47100,0.00138107876061992,500,0.001,0.015
JWEL,T,1029502,300,972876,133,0.00821085474997947,200,0.00666666666666667,0.04
HOLO,T,992759,8205,577430,349334,0.0415977090919867,1180,0.00296367679762787,0.0370775862068966
NVOS,B,978839,6436,668250,219938,0.0377176881913771,1250,0.00269299401804725,0.0327164655784244
IYW,B,942163,4515,794018,142216,0.603903567849063,256,0.00410891089108911,0.0757157021993631
MARA,B,937478,1380,785953,21999,0.00706579387811871,570,0.0045,0.0483333333333333
MFI,T,919623,6935,710019,133820,0.128865573932151,700,0.00227972027972028,0.0604599844599845
BBD,B,890310,0,890310,0,0.0,2600,0.0,0.0
ABEV,B,888031,0,887431,0,0.0,1600,0.0,0.0
ASTI,B,871335,34745,0,83940,0.0380307116835433,700,0.00021007556675063,0.00578553859831086
XTIA,B,868784,16073,643246,159693,0.0209339459960719,400,0.000987059043115784,0.022621788091831
CRKN,E,856691,6500,0,55591,0.0107044390395616,400,0.00057277027027027,0.00251108108108108
ABEV,T,850335,0,844335,0,0.0,11860,0.0,0.0
SOXS,B,838008,53242,403876,291900,0.297501272887649,500,0.00305905899337227,0.0329142841103966
SQQQ,S,823873,600,787763,33010,0.000373407804320786,4086,0.002,0.02
NIO,S,816632,200,745032,62200,0.000588564715838439,2434,0.002,0.04
F,B,806950,581,764366,0,0.000739111463351648,1200,0.001,0.01
BCS,B,797305,215,775178,12825,0.00125324240039637,3700,0.005,0.01
XTIA,T,786590,12551,560098,173770,0.0163467900327691,300,0.000874272966297506,0.023908055135049
GWAV,T,770239,4699,121128,326611,0.163510533037365,338,0.00149331286998465,0.157759263319448
DNN,B,751690,0,741490,0,0.0,2200,0.0,0.0
LCID,B,747794,200,741444,50,0.000796644533226052,3300,0.0005,0.015
CORZ,B,743011,3326,555139,60790,0.0224345043597404,7500,0.00456667884545122,0.03802338326635
KGC,B,731805,0,728805,0,0.0,4000,0.0,0.0
FFIE,E,726840,13781,0,7502,0.0143450951612439,300,0.000417465325169466,0.0061346497603545
NIO,B,698032,351,631829,50900,0.00113547330381953,500,0.003,0.04
SPXS,T,695501,0,690701,0,0.0,1900,0.0,0.0
PLUG,B,689139,200,680936,0,0.000361636386769639,1400,0.002,0.03
AMD,B,688887,7148,324819,28751,0.0585948485561591,300,0.0198607797313648,0.10408287656989
SCHG,B,688766,6574,667824,12651,0.545588511649099,57,0.003,0.0385364260045737
NDRA,E,688469,40125,0,13650,0.0195603239537059,1100,0.000151403541080214,0.00142683649036813
NVDA,T,687807,5352,212146,12773,0.0248199673575936,340,0.213077000357922,1.32282376800746
HPE,B,670038,1107,501190,2846,0.00546699939426106,1000,0.00493752193752194,0.077999297999298
IBIT,B,625517,62387,252430,291572,0.3939381175363,300,0.003,0.0385185659440055
ERIC,T,621395,0,620095,0,0.0,2000,0.0,0.0
NVD,B,617497,32884,540702,41199,0.159875835263052,1810,0.003,0.03
GOLD,B,614219,100,599169,100,0.000287516604083886,1500,0.01,0.09
SDOW,B,607723,100,602423,200,0.00141888248815233,1220,0.001,0.01
GPS,T,607606,1220,559558,14970,0.00804573959650087,1000,0.00436842105263158,0.0462280701754386
MFI,B,604312,5900,463802,78529,0.018709192555644,315,0.0015771186440678,0.013235593220339
SOBR,E,578464,31122,0,20880,0.0210720989900851,400,0.00034071161784942,0.00857777996199463
BCS,T,578235,135,575195,2705,0.00166894435977095,2200,0.00961538461538462,0.02
TSLL,T,577899,5635,541275,16898,0.0202480584971657,1850,0.003,0.03
NVAX,B,562417,11687,345865,48587,0.0830646938716589,538,0.0220856364874064,0.101375376835554
NVOS,E,558009,3405,384827,110576,0.0261891364769788,1200,0.00292606284658041,0.0388823166974738
SOXL,B,551182,5851,467806,17200,0.014963468014193,381,0.00404795828437133,0.0765434864212038
CLSK,B,550381,500,478279,2100,0.00884799150592815,625,0.0062,0.026
NVDQ,B,546594,75262,406217,43840,0.291801671051745,1200,0.003,0.03
AFMD,B,541491,3467,331117,343,0.0696047670431015,428,0.064277303503091,0.211003826906094
SOBR,B,541148,17597,0,16062,0.00506867205228074,700,0.000237313178382679,0.00456283457407513
AMD,T,537748,2035,361478,4914,0.0183556112068497,300,0.0216843747625958,0.0883959986424802
MARA,T,525347,2500,462956,15950,0.012368830643468,600,0.003,0.04
RIOT,B,515845,4609,451360,43296,0.0212760415786069,620,0.00137166375654777,0.042981208946537
SPXS,S,510822,0,510822,0,0.0,4400,0.0,0.0
LYG,T,508928,0,508928,0,0.0,700,0.0,0.0
BTE,B,505883,0,504983,0,0.0,2177,0.0,0.0
FGEN,B,504036,7400,281802,139335,0.159422509891226,800,0.003,0.0313621212121212
RIG,B,502500,0,493288,0,0.0,2910,0.0,0.0
AAL,B,499689,200,472071,19900,0.000567497759618331,1431,0.002,0.06
BITX,B,494116,8725,148643,215753,0.335480916805173,350,0.0208987698206873,0.167470821479488
NVDL,B,493282,23051,208424,111437,0.346285904975773,300,0.00432564217447113,0.122357154281787
GME,S,482889,9850,190163,5036,0.0127188555998771,247,0.0436160091336255,0.220790283485276
SIRI,B,478291,100,421491,49800,0.000136313881796781,1600,0.001,0.01
HLTH,E,473710,800,0,42100,0.00248544307153535,1900,5e-05,0.0014
MLGO,S,472336,3380,421668,3752,0.0212767624611628,400,0.0139005229776344,0.0971474351841549
ASTS,B,463674,400,393507,1840,0.0138622770794773,722,0.004,0.0333333333333333
DELL,E,460456,2361,284813,200,0.0114767576696314,398,0.0300707651481645,0.243940734188412
CCM,T,457994,3025,323582,98744,0.0636355949279375,300,0.0133607400873656,0.106499705981183
SPY,S,453569,9375,101854,37988,0.0429294329073047,180,0.0030067390490453,0.0585785687678491
CCM,B,451638,4730,317689,33372,0.0789125763931853,550,0.00578690476190476,0.0741309523809524
AFMD,T,448502,765,281461,26125,0.0822829520523881,499,0.0152642706131078,0.151268498942918
TNA,B,447306,18331,386948,21000,0.096941889410005,300,0.00290909090909091,0.0552475627122357
BITF,B,446823,900,419423,14300,0.00209068946292511,2300,0.00322222222222222,0.0122222222222222
RUN,B,445745,0,437292,0,0.0,1452,0.0,0.0
PLTR,B,439026,1100,393862,12901,0.00969196079222889,350,0.003,0.0661904761904762
ANNX,B,431045,7222,289139,43832,0.046294450902957,461,0.015983338080319,0.0754628311022501
BBD,T,427026,0,427026,0,0.0,1500,0.0,0.0
JDZG,S,420982,3904,259853,0,0.0529634289860951,700,0.043177025527192,0.301472438031817
QQQ,B,420288,21216,166115,177086,0.108230586461371,146,0.00712497924954375,0.0834766050977181
CORZZ,T,416401,100,235301,0,0.00631074088097943,1100,0.005,0.05
INTC,B,416049,1547,392035,10050,0.00784560557009716,300,0.0210727280966083,0.090990099009901
JWEL,B,414849,1000,375760,0,0.0273695158332649,200,0.009,0.05
SOFI,B,412593,138,400343,4469,0.000388370799234263,800,0.012,0.0795652173913043
SDOW,T,411176,2300,405276,0,0.0324375596615389,1500,0.002,0.02
TIGR,T,407350,300,269650,42700,0.0264620219464713,23400,0.002,0.035
ITUB,T,405504,0,405504,0,0.0,4700,0.0,0.0
OPEN,B,404087,0,398637,0,0.0,2200,0.0,0.0
TSLL,S,403191,4800,360139,25852,0.0196225921444223,2330,0.001,0.01
TECS,B,401533,1710,389513,2330,0.0303881892155098,1100,0.002,0.04
ITUB,B,392926,0,392926,0,0.0,5005,0.0,0.0
WBD,B,390349,0,385479,0,0.0,3300,0.0,0.0
SWN,B,388534,0,386907,0,0.0,1900,0.0,0.0
AAPL,B,379830,458,320528,2537,0.00342811276109519,300,0.0188852813852814,0.088982683982684
ASTS,T,373321,0,334880,0,0.0,1000,0.0,0.0
JDZG,B,372636,4739,272131,26396,0.0656477672563706,375,0.0268778035576179,0.370843534149399
TZA,B,372235,6690,359823,1253,0.0346317033518723,600,0.002,0.0235811836115326
LABD,B,367522,9017,328104,20459,0.0626722579512066,550,0.003,0.03
CORZW,T,367166,100,263966,100,0.0129802699896158,1800,0.0,0.01
GWAV,B,361410,6979,179597,54029,0.564835578392561,271,0.0176743268526733,0.193542850435812
DNN,T,360552,0,360552,0,0.0,1500,0.0,0.0
ANNX,T,358591,3765,256522,22826,0.0267459520043815,620,0.013135593220339,0.0628248587570621
OBLG,S,358200,950,0,0,0.00314925130693929,5800,0.0025,0.00710526315789474
JDST,B,356237,0,326837,0,0.0,2800,0.0,0.0
FGEN,T,354633,5071,221997,85709,0.105058990696572,900,0.002,0.0247073710008258
DELL,B,354572,5838,160066,180,0.0408234966152796,250,0.0711298020693991,0.355536867338436
META,T,354045,845,149399,0,0.015621633335225,3200,0.0614085923050158,0.557090025088359
NVAX,T,351410,600,282542,1500,0.00519358187876802,600,0.0065,0.06
QQQ,T,345422,11415,198565,100406,0.0716023084498877,130,0.00310638194982817,0.0764586057647703
LABD,S,344598,0,336154,0,0.0,1594,0.0,0.0
TQQQ,S,341628,4249,208187,109869,0.0103699666221888,300,0.00283646770237122,0.0314636140637776
IREN,B,341521,50,303237,0,0.000496164647276552,880,0.01,0.05
IBIT,T,338314,340,277377,1697,0.00262988864524976,1750,0.00533333333333333,0.0311111111111111
BTG,B,335888,0,335588,0,0.0,2100,0.0,0.0
SLNA,B,332000,3150,0,11900,0.0299628103117551,700,0.000421428571428571,0.00353928571428571
VSTE,B,330058,2716,218258,1722,0.0790500029105303,200,0.0200625920471281,0.129175257731959
F,T,329701,0,323801,0,0.0,2200,0.0,0.0
MBOT,S,325545,2572,273125,26379,0.00197222778157347,1634,0.000961119751166407,0.0119440124416796
SYTA,S,323864,3512,295581,12100,0.00859821229652081,598,0.000565205011389522,0.0141116173120729
SOXS,S,315430,19767,127399,108869,0.125795691762785,975,0.00383695906432749,0.0390337950572504
JBLU,B,314549,0,305449,0,0.0,2100,0.0,0.0
RIVN,B,313633,0,299013,0,0.0,800,0.0,0.0
HIMS,T,312068,0,295268,0,0.0,1700,0.0,0.0
SWN,S,306349,0,302049,0,0.0,1700,0.0,0.0
PLUG,T,303327,400,276231,22096,0.000819522335808095,1300,0.003,0.03
BOIL,S,302465,37663,106726,109716,0.42138834519266,615,0.003,0.0338326000608232
BOIL,B,298749,70174,88572,124757,0.790719824509117,700,0.00299916072177927,0.0343280105613654
SMMT,B,295853,931,250475,1174,0.0075385225791302,700,0.00182599355531686,0.0271858216970999
MLGO,E,293281,2184,167626,0,0.00715067053367327,300,0.0247121212121212,0.24729797979798
T,B,292814,200,262406,26108,0.000367120672565072,2153,0.001,0.01
LCID,T,289057,200,263499,22958,0.000796644533226052,3000,0.001,0.01
IBIT,S,285226,4073,119379,160833,0.0273006689445704,270,0.003,0.03
CLSK,T,284492,100,246846,2500,0.00126747531591822,780,0.001,0.01
ASTI,E,281347,6700,0,10793,0.00632622780901631,1000,3.86363636363636e-05,0.00209545454545455
JDZG,E,279098,2085,233776,10501,0.0976733680132973,585,0.00172202166064982,0.15101083032491
FFIE,B,278170,2418,0,0,0.00265305477681837,930,0.000144615371132543,0.00625852598738576
SPY,B,274673,17518,148662,51876,0.0729131125634789,69,0.00353219485103747,0.0464827445722084
NOK,B,272844,430,257904,14510,0.00107723526317108,9243,0.0048953488372093,0.01
CORZ,T,271858,300,219478,700,0.00127665550302355,1000,0.001,0.03
VALE,B,270680,500,269427,753,0.000970248305946458,479,0.001,0.012
RDDT,T,269811,0,174981,0,0.0,400,0.0,0.0
NDRA,B,268041,11607,0,86224,0.0239918321564178,400,0.000352204737646348,0.00233127526268381
SOXL,T,267341,2120,242996,4700,0.00508343452059075,350,0.0044,0.0326666666666667
MSOS,T,267015,0,171115,0,0.0,1300,0.0,0.0
IREN,T,266275,0,242545,0,0.0,1100,0.0,0.0
TWM,B,263008,12400,224708,21100,0.351875877929645,1130,0.002,0.02
ESPR,B,260923,300,213091,34332,0.00289198438328433,3800,0.001,0.01
PFE,B,260330,300,208185,23700,0.00295913435456348,300,0.001,0.0266666666666667
ERIC,S,257560,0,257560,0,0.0,5950,0.0,0.0
NGD,B,255574,0,255574,0,0.0,1700,0.0,0.0
NVOS,S,254598,505,248720,4200,0.00222157701173697,3526,0.000198019801980198,0.01
DKNG,B,254217,200,217908,0,0.00361676733335745,700,0.01,0.045
UVIX,B,253404,21958,140677,67769,0.224252132810852,600,0.0044872570697079,0.0300232747585244
WULF,B,253137,500,207476,17458,0.00223723091251711,1400,0.002,0.0366666666666667
VSTE,E,251296,318,168374,292,0.0092554863496129,241,0.0427044025157233,0.116352201257862
SOXL,S,250913,18596,153084,48023,0.0397641417119465,400,0.00358996595277331,0.0422937924983797
SOXL,E,249566,0,244931,0,0.0,400,0.0,0.0
CORZ,S,248665,2152,107637,106158,0.00915787547502223,1074,0.001,0.0242007434944238
ETHU,B,243617,16503,61550,161374,1.16923124746047,300,0.002,0.095892636425787
BTT,T,242700,0,242200,0,0.0,8000,0.0,0.0
CCL,T,241068,200,222880,100,0.000288079417733881,1100,0.001,0.03
EQ,B,240435,6768,79115,101230,0.0332481823540971,300,0.00109929078014184,0.0181190898345154
NVDL,T,239825,3746,184533,14465,0.0534308837385859,490,0.00318734388009992,0.0837627947259479
BITI,B,238773,1448,234205,420,0.0582601127709984,1200,0.003,0.04
PNNT,B,237843,0,231843,0,0.0,990,0.0,0.0
BITF,T,234879,100,214577,600,0.000622176872441298,2600,0.001,0.02
AAL,T,233184,100,222584,400,0.000245991567409069,2000,0.001,0.03
DUST,B,231375,600,226706,819,0.00180893978039471,1500,0.001,0.01
SFIX,B,225749,3598,130468,71479,0.0647237977572427,702,0.00503234501347709,0.0557307577118898
AMD,S,225600,3965,56900,33596,0.0363025307846586,300,0.0182109585348496,0.0991266630268334
GPS,B,224926,250,199852,0,0.0012836838646073,800,0.01,0.048
PARA,T,221363,50,199858,650,0.000264030585303001,1100,0.01,0.03
BTBT,B,219884,400,152128,13340,0.00462808702290734,1100,0.0015,0.045
AI,T,218042,10,162980,0,0.000673582109659167,549,0.01,0.03
NVD,S,217513,257,109186,108070,0.000997873595336416,15322,0.002,0.02
NIO,T,217301,100,196601,100,0.00025955890559583,1600,0.001,0.02
FBTC,B,217072,17509,107415,89506,0.590726320330477,95,0.00657440000907951,0.0515864675515437
BND,B,215653,1802,186511,7537,0.0298352885829348,300,0.002,0.02
ET,B,215518,0,204806,0,0.0,1000,0.0,0.0
MSOS,B,215115,0,208715,0,0.0,1300,0.0,0.0
KGC,T,214908,0,214008,0,0.0,2200,0.0,0.0
BNAI,B,213741,1537,135464,700,0.0504132773550249,600,0.0225894599869876,0.103480806766428
AMDL,B,213483,45989,18775,134935,1.55724697211383,1300,0.0043,0.0774630496406548
EQ,T,213024,4750,81670,98650,0.0233346433483985,3900,0.001,0.0186315789473684
FSM,B,212527,800,205397,0,0.00120935984048544,2999,0.005,0.01
JDST,T,209135,0,205035,0,0.0,2700,0.0,0.0
MNDR,B,208837,1154,161178,10290,0.0472853923376357,1600,0.00134662045060659,0.0208665511265165
NVDA,S,207911,11696,13021,14896,0.0581738054677685,102,0.273751295236158,1.44760839736794
DELL,T,207188,497,88287,0,0.00518315687091818,475,0.0257414965986395,0.236122448979592
SDS,B,206706,0,205456,0,0.0,380,0.0,0.0
SCPX,E,205605,5658,5800,400,0.0137558531756018,500,0.000192911619560341,0.00252580753701211
GGB,B,205551,0,200787,0,0.0,2400,0.0,0.0
COIN,B,205326,2148,45061,9818,0.0476740265764406,264,0.12556091320966,0.839977719505761
QYLD,B,204081,0,197724,0,0.0,1000,0.0,0.0
BPTH,S,203742,4832,154040,25846,0.0141238886018364,555,0.0110521978021978,0.0669103972950127
PTON,B,203572,0,121672,0,0.0,1320,0.0,0.0
BITX,T,203376,2850,99124,85588,0.0882109982031255,550,0.00507692307692308,0.110769230769231
PW,T,203317,2400,155104,21594,0.088662307436551,200,0.002125,0.0366666666666667
EXK,B,202972,0,200567,0,0.0,1071,0.0,0.0
KTOS,T,200759,0,187959,0,0.0,12600,0.0,0.0
EXK,T,199401,0,138113,0,0.0,2500,0.0,0.0
SGOL,B,197693,0,197093,0,0.0,1251,0.0,0.0
ABEV,S,196227,0,196227,0,0.0,3000,0.0,0.0
NVD,T,194591,750,172600,21100,0.00296524121655241,2400,0.002,0.02
MARA,S,194463,500,170699,1428,0.00261511629082792,1000,0.002,0.0225
HIMS,B,193543,100,164928,0,0.00211242316060753,450,0.01,0.04
RIOT,T,192900,150,162449,18100,0.00133184334923192,1300,0.011,0.08
PLTR,T,192132,400,171301,3500,0.00317189300217474,700,0.002,0.0433333333333333
ARM,B,191249,5244,60034,1134,0.129440907639602,161,0.0806748167165586,0.378665797988269
CIFR,B,190550,0,186987,0,0.0,1600,0.0,0.0
PBR,B,189837,0,189737,0,0.0,1196,0.0,0.0
CCL,S,188540,0,187385,0,0.0,1248,0.0,0.0
TSLA,S,188514,2008,52544,217,0.0140890394679626,275,0.0283323435693795,0.147517566210184
SFWL,B,188149,1100,120449,45000,0.0277861978377286,3953,0.00181818181818182,0.0372727272727273
CCL,B,187387,100,176390,300,0.000760855505930869,1001,0.001,0.02
QYLD,T,185636,1548,143874,39522,0.0614744509253983,1832,0.003,0.03
HBAN,B,185209,0,185209,0,0.0,3000,0.0,0.0
NU,B,184431,86,184246,0,0.000203815134932729,700,0.0,0.01
XTIA,S,183887,274,168213,200,0.000356865625765177,200,0.001,0.0289051094890511
BNAI,E,183008,700,123228,1100,0.0504018402546433,499,0.0166666666666667,0.2225
HUMA,S,181504,366,160284,0,0.0195054359411639,800,0.01,0.04
S,B,181337,0,170859,0,0.0,800,0.0,0.0
BCS,S,180163,0,180163,0,0.0,11900,0.0,0.0
GOLD,T,179255,0,177957,0,0.0,1300,0.0,0.0
TZA,T,178777,8915,152362,16700,0.047330249772886,800,0.002,0.0295238095238095
PW,B,178196,2300,152098,5890,0.0849680446266947,2500,0.001,0.0308695652173913
SFWL,S,177375,0,177329,0,0.0,10516,0.0,0.0
SO,T,176665,0,152265,0,0.0,16865,0.0,0.0
SFWL,T,175999,100,159399,1300,0.00252601798524805,37825,0.001,0.01
BB,S,174436,300,26122,98750,0.00300162712595173,1700,0.002,0.03
NOK,T,172904,0,172784,0,0.0,7000,0.0,0.0
SMMT,E,172521,2403,142823,4461,0.0413269118828087,600,0.0038105167724388,0.0426926563916591
LCID,S,171995,0,171994,0,0.0,1300,0.0,0.0
SOUN,B,171593,400,151848,857,0.00995810068142595,333,0.003,0.04
DVN,B,171000,0,159249,0,0.0,600,0.0,0.0
SPWR,B,169806,400,112781,21900,0.00357900199529361,600,0.001,0.04
HOOD,B,169719,264,152249,0,0.00320096999090634,400,0.00510984848484848,0.0242045454545455
LU,B,169546,200,67346,71000,0.00124849133236654,1300,0.002,0.04
RIVN,T,168901,100,164322,0,0.000634719136781974,900,0.001,0.01
WIMI,S,167105,185,166420,0,0.000212916308928904,11000,0.000459459459459459,0.0145945945945946
SOXS,T,167041,12457,74915,69319,0.0614253293070861,1480,0.003,0.033280064626783
BTE,T,166827,0,161027,0,0.0,1300,0.0,0.0
PSLV,B,166732,2305,159322,4305,0.0693583569059073,1500,0.002,0.02
CCM,E,166025,2869,110818,20006,0.0529568174456616,400,0.0136345465161541,0.111663643441028
FXI,B,163434,0,160334,0,0.0,1500,0.0,0.0
TECS,T,162861,0,154861,0,0.0,900,0.0,0.0
RIVN,S,162639,700,135653,700,0.00444303395747382,1080,0.001,0.01
MRIN,T,161644,885,138876,9654,0.050130282089045,600,0.001,0.0367796610169492
BITI,T,161302,882,147720,0,0.0302523153339769,1200,0.003,0.03
NVVE,S,158017,0,157917,0,0.0,699,0.0,0.0
VOO,B,156175,4125,70015,2110,0.241867521312616,6,0.00813125047435906,0.099185687619623
SOUN,T,155714,200,127714,2500,0.0025117423956999,800,0.001,0.015
LYG,S,155059,0,155059,0,0.0,5300,0.0,0.0
VHAI,E,153400,1100,1000,0,0.00456370684256802,1100,0.0003,0.00194
PFE,T,152341,100,79585,1100,0.000986378118187826,2620,0.001,0.02
WULF,T,150200,100,144600,500,0.000783975539963153,1500,0.001,0.01
OPEN,T,150061,0,149361,0,0.0,1900,0.0,0.0
PLTR,S,149897,115,147753,2002,0.00102967700148145,790,0.011039603960396,0.0598019801980198
AMZN,T,149545,400,119208,400,0.00470554723072268,306,0.003,0.035
IOVA,T,149260,0,144460,0,0.0,1500,0.0,0.0
CAMP,B,147271,6509,58835,52832,0.268153562061145,400,0.00232175064450715,0.0672172698685361
GPS,S,147009,100,101281,0,0.000513473545842918,529,0.001,0.02
SDS,T,146652,1502,144950,0,0.0153739401574446,300,0.002,0.02
TSM,B,146448,1078,72316,0,0.0159485621179583,240,0.0288587993100469,0.156478760373198
HPE,T,146429,100,134548,700,0.000893639077049561,800,0.001,0.05
JBLU,T,146378,0,143959,0,0.0,1600,0.0,0.0
KGC,S,146278,0,146278,0,0.0,5996,0.0,0.0
SDOW,S,145085,0,137915,0,0.0,5060,0.0,0.0
WBA,T,143906,0,130506,0,0.0,2700,0.0,0.0
SMR,B,143817,685,128626,1315,0.0179826127335176,494,0.0139787234042553,0.111744680851064
PARA,B,142877,0,126422,0,0.0,1400,0.0,0.0
ASNS,S,142027,255,100400,2025,0.000404812666985225,1200,0.00196078431372549,0.0235294117647059
SBSW,B,141591,200,91120,41762,0.00213485646015021,1000,0.002,0.03
MPW,B,141111,0,135746,0,0.0,782,0.0,0.0
AAAU,B,140764,0,136064,0,0.0,1100,0.0,0.0
ACHR,B,140536,400,122298,5264,0.00372013429684812,350,0.001,0.03
SLV,B,139589,903,136026,0,0.0015574314432437,300,0.002,0.0299875156054931
GMGI,B,139346,11,40300,0,0.00230221850146505,445,0.01,0.08
DUST,T,138917,3000,114017,14300,0.0344748896109401,990,0.002,0.02
SOFI,T,138710,0,138073,0,0.0,1500,0.0,0.0
TMF,B,138288,1915,103458,18333,0.0246715089485581,300,0.01875,0.125
XLG,B,138286,150,138135,0,0.0133108527819682,300,0.001,0.01
PEGY,E,137800,600,0,0,0.00220493390710613,300,0.000341666666666667,0.00238333333333333
BIL,B,136712,0,136712,0,0.0,1100,0.0,0.0
SOFI,S,136427,0,132327,0,0.0,2187,0.0,0.0
LQR,T,136363,700,10263,43498,0.046920034854883,450,0.001,0.0371428571428571
XLF,B,135745,17843,89289,26513,0.014836698954249,300,0.00579317465492881,0.03
BURU,E,134500,700,0,0,0.00431352477773649,300,0.000566666666666667,0.0129333333333333
SWN,T,133502,0,133502,0,0.0,4891,0.0,0.0
UVXY,B,132915,51420,12430,65815,0.493533642488357,700,0.00344433214684498,0.0432778368448262
LGF.B,T,132100,0,132100,0,0.0,44300,0.0,0.0
SPAB,B,131705,0,129705,0,0.0,2344,0.0,0.0
PLUG,S,131488,100,131288,0,0.000284781828641078,2100,0.01,0.03
TZA,S,131326,700,128336,0,0.0037189731383883,1167,0.001,0.01
PATH,T,130575,100,110298,18000,0.00101922253704874,800,0.001,0.04
CCJ,T,130480,100,100435,9200,0.00619310088561343,911,0.001,0.06
TNA,T,130431,1300,113141,3900,0.0082383996930963,570,0.002,0.036
KMI,B,130164,0,124890,0,0.0,1100,0.0,0.0
SJNK,B,129947,0,129947,0,0.0,3800,0.0,0.0
ASX,B,129480,0,128680,0,0.0,4088,0.0,0.0
RNAZ,E,126999,0,117399,0,0.0,2000,0.0,0.0
SPXL,B,126957,8334,27546,75623,0.33028224530183,150,0.003008,0.0717311659231533
CRWD,B,126789,2267,24228,1540,0.0642881872278119,120,0.245292745574258,1.00067344211868
ITUB,S,126720,0,126720,0,0.0,8591,0.0,0.0
AKAN,E,124582,100,92100,0,0.0298953662182362,14382,0.01,0.06
EBS,B,124453,0,102507,0,0.0,1100,0.0,0.0
CLSK,S,124318,0,114709,0,0.0,1100,0.0,0.0
SFIX,T,124196,1100,103234,11900,0.0200605595486094,700,0.002,0.0511111111111111
NVO,B,123557,1833,44534,3720,0.0661293273077692,127,0.0332937081466493,0.17280689448836
ARM,T,123276,551,57627,0,0.0208645282911295,400,0.0251648351648352,0.420845676063067
