symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
IAU,B,9823282,15766,9426630,12770,0.0303245081921809,23806,0.015,0.11
WFT,B,8469993,258311,6373844,604593,0.411112399622059,4193,0.00192832838730816,0.0189635105287392
HMNY,B,5896166,190279,4671579,37172,0.127493245645384,37255,0.0,0.00112727272727273
AMD,B,5324990,224104,3631735,539681,0.0972586403959756,1830,0.010526812561774,0.122618566972095
HSGX,B,5283644,135285,3681799,131717,1.3327495088817,1465,0.00332774321176352,0.019545980125532
DPW,B,5274736,23440,4209023,114405,1.05218047248937,7991,0.00116576477216412,0.00692394381686151
SQQQ,B,5095286,104533,4495123,66829,0.0683936693567215,2091,0.0157797801732343,0.11176309902963
CRON,B,4642484,608171,2339182,970215,1.06543910583004,1200,0.0112325197863688,0.259881040159259
RAD,B,4175053,125092,2972428,309462,0.472827871879219,4345,0.00351762777627335,0.0135098792690651
USO,B,4065146,9385,3891839,31187,0.00442377365588523,8925,0.006,0.09
RWLK,B,3992707,74719,2487015,559097,0.814048627279591,5226,0.00589623841376067,0.0287523134509761
BPMX,B,3931511,13458,3373487,58472,0.830112919027055,8492,5.84251060638497e-05,0.00796965439519469
UWT,B,3855847,248628,2933929,403994,0.793693019571634,1429,0.0112407519082954,0.131071144490044
ACB,B,3483305,191948,2153926,448773,0.17104689448489,1200,0.0125955548217249,0.125384995820845
WFT,S,3218822,73876,2519663,178892,0.0899416156229109,12098,0.00448874611289032,0.0265288009159336
CLD,B,2735071,68455,1868263,197786,0.983312969369579,3295,0.00509384925518952,0.0468972480404559
SNAP,B,2564067,163670,1372919,564714,0.078212935706938,2058,0.0136669392482015,0.124043956947708
SPY,B,2554091,196751,1172802,954107,0.101759996708688,1135,0.0105748314531567,0.13618927833053
TWTR,B,2550351,123366,1599982,287178,0.145140194420652,1383,0.0101203471976452,0.131311493225126
SOLO,B,2513799,149279,1497683,318923,0.760293546605098,1905,0.00502916828974515,0.14809605553414
GE,B,2425589,85971,1629358,321893,0.0185451329059263,2008,0.0119467722221875,0.119993182334672
NOK,B,2402841,70789,2151742,60244,0.0356045313827183,11657,0.00458424769782334,0.11
CLDX,B,2396748,62487,1381311,576092,0.713853351790314,2570,0.0147816046245114,0.187414392296879
NVDA,B,2375498,129534,1097164,313025,0.686914244054347,1200,0.0472671661593998,0.674691036986367
TZA,B,2365707,11614,2205949,200,0.0414091438901123,3493,0.0138438432040903,0.1
TVIX,B,2284376,219491,1545371,261217,0.455492638745007,1200,0.0117887480897692,0.216595525477063
AVEO,B,2084671,37953,1554208,46343,1.03317155759171,2702,0.00299188003455815,0.0278514245446126
ROKU,B,2073016,101457,1295972,128567,0.75460828254999,1224,0.0311254832321042,0.64646447243013
DWT,B,2044639,147444,1614566,98547,0.860797250745173,2476,0.0106763381671641,0.114129627780435
UPRO,B,1999449,30910,1231513,626094,0.151220694328077,2850,0.00881899519159936,0.134526995352326
APHA,B,1945357,194799,1001062,417911,0.433230964349018,1200,0.0115912129963877,0.161509033884759
TQQQ,B,1886687,103521,1293289,197486,0.144753843772441,1200,0.0093657078559456,0.142617441024713
NUGT,B,1855916,78184,1538375,164219,0.304917874222558,1544,0.0116878764108925,0.130423818333815
JNUG,B,1850837,51140,1584552,81636,0.176190249039839,1334,0.0139582537430107,0.129668943304364
CGC,B,1779188,88979,932482,109304,0.739637200551904,1102,0.0238228410881123,0.4237457108716
AVGR,B,1772886,99695,1028392,366039,2.09295728621889,5973,0.00725573831099751,0.058287545544107
SPXU,B,1770215,28301,1454400,230602,0.192437868093652,1751,0.00861830664775527,0.122356230480436
AAPL,B,1733459,157296,774529,495551,0.384770102560191,1042,0.0119815835210748,0.20077110014699
GDX,B,1683516,38898,1478178,77820,0.0165244275371065,2491,0.0144503086347995,0.11
MU,B,1680491,132203,868423,440712,0.148649224617487,1200,0.0118365668051775,0.129472740926544
TRVN,B,1675983,128810,699048,683175,1.39309472566462,2681,0.00727708471912515,0.114837175400168
EA,B,1546964,122574,763939,231169,0.365919770516012,1004,0.0270851403956136,0.411264708156814
SPXS,B,1546964,26559,1356482,51384,0.152605244734584,1657,0.0164865194227451,0.118282476024411
AMRS,B,1507941,129243,884786,260040,0.456806417097867,1276,0.00611793057110297,0.121215652682928
NBEV,B,1491054,80841,1049740,67125,0.632487896392212,1280,0.00825357278869749,0.129216380354654
SGYP,B,1412135,39719,898477,246619,1.13086584052781,7671,0.00733853572455468,0.0383156506126691
XSPA,B,1398305,13972,170009,1154675,1.76231328412479,8428,0.00261584620917854,0.0123184195079845
ABEV,B,1370282,45584,1080712,98323,0.0296442044211559,8045,0.00430157822990444,0.12
BAC,B,1360521,114821,623323,408484,0.0222298165016761,1524,0.0112263770296875,0.118994056675459
OHGI,B,1348370,31730,885541,123817,1.8047602164414,9252,0.00316922348848795,0.0204825695895728
ICON,B,1340697,16760,949884,48005,1.37940459511011,7132,0.00278168426011149,0.024771024696
ESNC,B,1324247,10092,998201,99328,0.848568375655389,5019,0.00253032415613061,0.010427654889913
BLRX,B,1312959,41074,830495,132198,1.23748457387854,4642,0.00439793318429331,0.0292239371886946
SKYS,B,1304850,67898,747120,254424,0.145366847693452,423,0.00123381487142314,0.0228982552503416
DUST,B,1290292,80502,966970,188168,0.546658911038743,2316,0.0121809796825024,0.182884655353539
NGD,B,1281148,71106,809707,193409,0.33989006332517,6274,0.00515843190627403,0.065364204682824
FCEL,B,1221812,35830,634096,161744,0.987311614998954,3574,0.00492694033968654,0.051215561465842
JNUG,S,1218800,26031,996846,172226,0.0652805127607904,3430,0.00819679933272831,0.08
CRMD,B,1218595,92178,736210,287066,0.766498338682378,2235,0.0120056600593341,0.143140770780733
SOXS,B,1215200,12041,1126318,4805,0.0531058184207861,2575,0.0136168111231492,0.07
SN,B,1169156,36266,807647,137030,0.973686924258409,4775,0.00559560922860328,0.0476570496797519
AMPE,B,1151998,8300,771745,22792,1.58728864819578,9765,0.00212135176651306,0.0416898357042677
AMRH,B,1151244,32161,705234,162419,1.6679361502999,6132,0.00872819074152506,0.0438674081782401
ATVI,B,1132984,120308,551047,239030,0.246553527419295,1010,0.0129189544547817,0.140718482662326
UPRO,S,1122133,43084,810064,214094,0.262804144887824,6308,0.023690657029346,0.158412856421766
SPY,S,1108540,134384,389450,479024,0.0736371015302752,1192,0.0107599749540678,0.128347324794311
CEI,B,1089923,116658,489374,310499,2.43582543299932,1605,0.00969557709426374,0.0540547995055836
RIOT,B,1048599,93713,571436,220038,1.15344408739055,2256,0.00744693922688617,0.169560581427213
NIO,B,1025129,58760,602856,171935,0.153314274768945,1852,0.0131569974177209,0.119984905660377
CHK,B,1019355,35479,617130,209150,0.0178612293102394,3332,0.0102740652523193,0.117962648556876
EEM,B,1010155,5455,916282,4133,0.000880828885580637,2559,0.00966760407797006,0.1
MLNT,B,1007871,96020,513301,283078,1.1132720511096,2698,0.00764123966408428,0.110024401690873
ARLO,B,1007715,73641,663555,114956,0.291382177210164,1634,0.00660560960550324,0.129038660510863
X,B,995972,66978,662285,145142,0.213342044483265,1734,0.00870709851224605,0.123856244861243
YUMA,B,966595,43317,544182,216726,2.48963193048085,5546,0.0084519923724953,0.0273702737931579
QQQ,B,951555,94091,564246,173001,0.101943945278846,1200,0.0116442664087344,0.131109096225818
PTX,B,948504,49510,489780,187560,2.13851265047131,2269,0.00606659637470971,0.137663045759833
AMLP,B,922430,12258,742938,32679,0.00882435842837233,6024,0.00815799825983578,0.1
SQ,B,919386,56285,498386,87504,0.323526681619095,1200,0.0295665841560883,0.377359790463493
NAK,B,906371,42283,356186,431609,0.962627646610345,2412,0.00661705884005906,0.0630443314431929
GDX,S,904193,19973,848040,36180,0.00886710651184396,12389,0.01,0.1
AMD,S,903139,113934,51660,737545,0.0434681186349289,7002,0.0116640160901592,0.120142419710888
EARS,B,895145,21545,534591,70679,2.34103929731475,4149,0.00303895998668396,0.0307538744860304
NFLX,B,880043,45482,310223,41815,0.450358212068431,1189,0.0961407566304824,1.60470351522173
GUSH,B,870618,8924,711555,75061,0.0570327986084982,2086,0.0145968010069585,0.105769230769231
RRTS^,B,848014,0,137670,0,0.0,16340,0.0,0.0
VXXB,B,846314,59270,513786,191227,0.0606302157354504,1554,0.0103309615311644,0.121777542557248
CLSD,B,835962,26370,411335,346178,0.420612863475521,2893,0.00247788717670346,0.0963373692260901
CGIX,B,824429,28998,451545,220480,0.78876689694738,4970,0.0049469983808243,0.0174788089799137
PLX,B,822036,21416,526672,110948,1.88052489012511,3670,0.0038262037037037,0.0543295160114989
F,B,813302,48955,451528,148363,0.0241685813871547,2451,0.0144279961692207,0.120335583819463
PULM,B,813085,28343,483802,130858,0.77501470791534,3228,0.00652036045224577,0.0907696140544375
AVP,B,791510,57388,519935,101736,0.142849228129141,3620,0.0139205258188603,0.120560752431801
CVS,B,781669,81651,372058,165379,0.435826091686252,1155,0.0111627398615378,0.144033302519396
FB,B,776431,47430,381250,95490,0.179729952035662,1158,0.0258166596041137,0.37014974761337
NSPR,B,774823,13508,547177,20877,2.424830330201,21643,0.00402848676034796,0.0202467522225409
UPL,B,752872,29473,484694,94235,1.01393236577336,2380,0.0037668538287612,0.021168118839193
UGAZ,B,751530,73908,386136,77534,0.598672868353437,1249,0.0294321986810308,0.393460444715642
PCG,B,750645,31837,523210,42420,0.0845258982807374,1241,0.00822412937905518,0.133313655543648
MTFB,B,744458,19248,493530,17866,1.02604172484849,594,0.0313027367409891,0.465520845504524
PIR,B,739318,39875,484711,55340,0.584442006743256,1959,0.0031887233249953,0.0309438496270388
VEA,B,731746,31354,545525,100549,0.0617752933282128,1234,0.0154439562264334,0.1
VALE,B,729894,14767,608166,5848,0.00593975371971486,5389,0.0125653819430551,0.12
C,B,729400,37563,405449,211812,0.099429057377987,1180,0.0125669719357152,0.12163770034767
MNGA,B,728518,64444,444663,72877,1.00701991656688,1765,0.00964634690296418,0.135782421805259
UVXY,B,727286,70650,436458,126561,0.214381701281218,1200,0.0116970617041127,0.244409712363537
GNMX,B,727081,31763,394963,135952,1.18313634706838,5767,0.004775950668037,0.01926304275178
TEUM,B,717702,37646,391313,236995,0.37456992094432,2387,0.0124947764485703,0.107056339593288
GERN,B,717287,32705,535280,55852,0.241202548985465,4191,0.00951960770736932,0.11024628519826
SLDB,B,705544,12632,512152,10076,0.375462021297472,1113,0.0336250008706966,0.492351631227215
HEXO,B,704689,55603,388448,136320,0.688705098119434,417,0.01254762636236,0.188104031176284
ABEV,S,700512,7486,600059,2800,0.00556204367307629,6333,0.00292386441665453,0.08
ADOM,B,699117,19131,443219,78202,2.40883544876061,4722,0.00351144387087083,0.0518565292547197
BIOC,B,697323,29673,406939,112069,1.07992839262879,4087,0.0271262406940129,0.198668703957361
SNAP,S,691252,114898,102018,462288,0.0337394337728945,2556,0.0102869514079619,0.100146109977938
YRIV,B,690144,19829,424020,34254,1.02810544836317,1537,0.00506026135636461,0.0679709342587757
ZKIN,B,671921,19624,454225,36128,2.12154303080248,3801,0.00785651593207403,0.183590080984189
PYX,B,670460,34909,364569,31556,0.631251419133036,1200,0.0367095037787448,1.07701392534362
CLF,B,662610,29801,458380,51258,0.0357525494809263,1804,0.00998849152883753,0.128034712002343
PRPO,B,660775,9651,456363,3309,0.868605994645409,6893,0.00141251152702194,0.0110051683100847
TME,B,655592,35233,458565,60743,0.315150177294647,1701,0.0107545985684755,0.162257714120618
T,B,654584,68591,361561,95392,0.0397857224109058,1210,0.0129929524877189,0.119807837497935
EOLS,B,653167,46350,264260,87078,0.852546586806094,1200,0.0636109474688659,1.29997554516465
KO,B,621677,93521,211135,208299,0.0476218579203192,943,0.0127105780579932,0.11979957819785
RGSE,B,613287,30667,353738,89421,0.971852930227917,5656,0.00346798137449254,0.0217912480314448
USAT,B,606972,48234,368554,98741,0.315023247158658,1739,0.00876947425158211,0.147592616573188
APDN,B,597761,12866,478403,14096,1.32277471179753,3392,0.00520997807143431,0.0769621025789782
IPCI,B,588458,27650,342906,116450,1.44045136508396,7366,0.00829518228580109,0.0618384814469729
TWLO,B,580355,31115,260674,15988,0.325978605876883,1155,0.11564002042053,1.3112165496485
SBGL,B,580030,15137,397739,88921,0.050662624562155,40178,0.0148811787434134,0.0888221268478779
SPXL,B,576101,54187,404850,54283,0.322093279145187,1421,0.0117896850560135,0.116794652507113
GPRO,B,567637,9064,360600,123457,0.0384404926489827,1694,0.00769335632955514,0.0934033302151543
TTNP,B,563651,38617,344017,95276,1.01758283873165,12907,0.00887187178459441,0.120921679050708
BMY,B,563419,41692,318658,101924,0.112229519763462,1198,0.00982583688359433,0.122848532417541
GUSH,S,563141,11562,526220,18359,0.0617379572877689,10164,0.01,0.127840533819765
GOOS,B,553044,31947,241176,92024,0.35628433371688,1200,0.0275029001224739,0.530271311573905
PTN,B,550449,17024,421132,24900,1.26853388957288,9225,0.00249868173258004,0.029814263247108
JD,B,550350,52526,171537,263946,0.141325802174962,1200,0.0107976318368676,0.122883426179666
NOG,B,541423,17899,356234,126606,0.0656043125978557,4595,0.00601171719846419,0.0909722222222222
IAU,S,539993,0,526863,0,0.0,133915,0.0,0.0
TEVA,B,537403,28489,333362,75863,0.0523194501738455,1481,0.00893375962493242,0.11379714326572
BA,B,532197,36371,187481,56338,0.574925495569811,1013,0.068936342124458,1.51606498082751
AKS,B,528688,35466,380206,31001,0.0532815039366375,4214,0.0133500192615445,0.12
NWL,B,528671,72368,303199,49126,0.0597114134924012,1524,0.00573947584659429,0.100751713777478
LPTX,B,527092,34829,304304,111098,2.23634604602525,1985,0.00948094142353886,0.16461673619545
MOSY,B,519421,13436,305394,74652,1.64295409861105,5086,0.00235669646866947,0.0180267233878066
GGB,B,519398,18975,385695,74965,0.0502930173158227,7060,0.00905882523461154,0.07
ECA,B,514364,15498,380703,40338,0.00573414498460065,4046,0.0119239933463481,0.11
NAVB,B,513683,2931,379649,27958,0.719303198259359,8993,0.000792393026941363,0.0124185902294495
CFMS,B,512930,37525,194783,231419,1.26466756799313,2034,0.00651786440682053,0.0853282530553284
MAT,B,511444,38502,287694,85689,0.0398285238138887,1812,0.00799800094028227,0.0841296739487021
AMZN,B,510666,22368,88705,10188,0.332904208813697,472,0.534006313959664,7.42889070032835
SH,B,501307,1481,458214,0,0.0059058598273672,3778,0.021,0.06
COTY,B,499541,39193,329044,24520,0.0290955102463584,1424,0.00697005269070254,0.100180490911885
XLF,B,499498,23185,372884,19558,0.00569183351776935,3976,0.00841854749241028,0.12
SONO,B,497740,19232,313406,31611,0.2422191258902,1246,0.01163896659404,0.260938756316363
TWTR,S,491216,38858,24298,428060,0.0505535716565164,2038,0.0118179948466924,0.123900709631038
SIRI,B,490581,27348,279437,141027,0.0103338700735709,5710,0.00611698886205719,0.0802826988315115
LODE,B,488741,5043,354389,36413,1.71029057959476,18695,0.00223211557622053,0.00687989040185985
UXIN,B,481563,18241,321412,69167,0.107100410874234,2436,0.00194861507436665,0.103181889149102
OGEN,B,481187,23263,307625,14865,2.90724487714917,1166,0.0060914990828673,0.033105175420094
UNIT,B,481155,44950,292155,28918,0.0542145573830639,1544,0.00247957746478873,0.271389496679071
SWN,B,475114,17255,384046,2214,0.0115482488616463,6450,0.00576460493649041,0.101433734939759
JDST,B,466848,16807,360006,49161,0.633146127471471,1228,0.0347012719960121,0.715922970647351
IQ,B,462849,35355,292081,51188,0.188810598602399,1216,0.00804296662833718,0.160470476559913
RBZ,B,462053,9712,289899,48986,0.251169653213067,1471,0.00164358632933866,0.101881935197514
SCHF,B,460578,10634,270155,15945,0.0798712744467465,736,0.0531934558590317,0.122088920254058
BABA,B,455374,12196,281516,36870,0.0559933838043107,913,0.025040251836488,0.495248246262856
SGMO,B,454633,15460,286844,58488,0.185288988981443,1686,0.00854793898737123,0.184431593032073
DIS,B,453854,55607,194824,98238,0.243379345547004,540,0.0118362019733169,0.173034405506629
XOM,B,453261,44916,188237,116946,0.130259401203116,1037,0.0117471099762645,0.123927314013531
MGNX,B,448542,58200,184749,71184,0.772022213826416,3679,0.0213142683382465,0.502737037126583
LABD,B,445784,24744,297368,39893,0.329587644264002,1251,0.0131429868024019,0.261867836056665
RNN,B,443055,14794,296097,42841,1.21184900426665,8170,0.00702845049772037,0.0612541450050284
BRS,B,441484,21001,303948,54611,0.332176540762099,2698,0.0103240797452485,0.13536818807142
NOK,S,440670,19948,373722,47000,0.0124797372121834,18927,0.008,0.08
SAEX,B,438923,37079,264311,42840,1.22746540972544,3301,0.0061443447545565,0.260563859278802
MARA,B,428139,23266,212608,73664,1.32262388464483,4020,0.00382865595594394,0.0387181990097065
AUY,B,425444,20868,295817,63583,0.0182182440707075,4061,0.0048511700684107,0.1
SESN,B,425418,24202,177172,170626,1.69102880461615,4721,0.00567506386942423,0.0513329287712507
SCHO,B,425035,3433,79545,331859,0.577645352830898,14989,0.005,0.05
DSL,B,422180,8374,166928,205634,0.660809035087532,1625,0.00680174971472043,0.171145786078431
SDS,B,413150,5616,352080,4000,0.0322529796410779,1418,0.006,0.0684033613445378
NEPT,B,410826,18381,156784,206027,0.796976188651043,3245,0.00771602485800884,0.160683781800276
ADMA,B,409798,19354,202607,86319,0.92375274869574,1382,0.0144077136140639,0.203708842356829
MSFT,B,408610,54443,183270,84221,0.111874251079004,937,0.0131600887158575,0.123639452054465
VWO,B,405836,3754,276076,12172,0.00250596702891008,2351,0.00685037190008784,0.09
INTC,S,405836,79765,1961,323710,0.0892139759200347,941,0.0120241080038573,0.12
SAN,B,401039,3842,364263,4178,0.00750774627380928,15220,0.0077666451195863,0.06
AMRN,B,398600,23359,265717,33301,0.176945874251259,1200,0.00696771721932677,0.167221408210703
TMSR,B,395695,12547,132802,15637,0.298608382874308,1158,0.0973076269261126,0.529701851571747
CTL,B,392920,23940,196159,107033,0.0179719890170236,1140,0.0109271626726351,0.123725819506062
LABU,B,392008,33032,261095,41402,0.566097244093708,1366,0.0380478143549015,0.682520258940448
TTWO,B,391993,25041,206749,16534,0.203762818876972,1124,0.0385985237148265,0.503417561875398
GSUM,B,391484,13348,215169,6737,0.286646396256247,531,0.0176480798913555,0.16857324416492
FB,S,387582,90293,8643,255810,0.365113691135259,822,0.012308838132423,0.316361172583488
HMY,B,387280,4666,314466,15100,0.0260330313848377,8357,0.00653249450768924,0.06
WIN,B,382637,18513,277824,25292,0.276987878985918,1213,0.00139298117346006,0.0455696703832328
GRUB,B,382030,33023,169093,43212,0.203695715294127,1190,0.0523089446816118,0.982733939701071
AKAO,B,381551,20375,225603,63969,0.720168419383433,3280,0.0107033013249081,0.0862068498131208
DWT,S,381213,22600,297734,57200,0.125419794297359,7920,0.005,0.05
SLB,B,376439,50746,96768,189919,0.124067243991437,1172,0.0117597764017518,0.118326999408361
CRC,B,372418,16616,189625,89504,0.387818709329602,1214,0.0264789775817111,0.257144111700265
SLV,B,371176,7363,320256,0,0.0119123953857745,2858,0.0181446703781423,0.08
OSTK,B,369997,20315,226453,19864,0.375151655283845,1284,0.028724654525354,0.623908650033647
VTL,B,367819,12602,202464,77925,0.415989974441084,3188,0.000834643650658007,0.00872711502307298
GOLD,B,366021,27789,165470,129433,0.0292850503220178,3438,0.00919273593785145,0.121234567901235
TSLA,B,363047,11493,142598,17338,0.155233531037384,916,0.150690776006986,2.07791260570101
OTLK,B,362983,21322,203261,70035,0.287287650712483,1407,0.00626214209917268,0.0665965726029107
MDR,B,360698,27784,229378,39319,0.0923691446876915,1670,0.0189859136168472,0.109204686637981
ATEN,S,355506,1500,940,352740,0.160656061250995,353727,0.003,0.04
AXON,B,354910,26746,112658,191802,0.803294486445205,4674,0.0102533807996804,0.08
WORX,B,353992,12365,126357,16897,1.16022187208557,766,0.0306292766562809,1.1359418496118
DO,B,353874,7412,255553,66649,0.0285583539932239,1427,0.00587927694884881,0.08
OPK,B,353292,19432,253615,15842,0.0530403544400061,5006,0.00415723978877893,0.0802750293476438
SCYX,B,353062,47122,153008,119360,1.68513485869711,2963,0.00581357547648825,0.104975656045012
VKTX,B,352570,15110,221108,50138,0.190707089888833,1233,0.00854583216828792,0.13593259766203
QQQ,S,352406,51829,179103,121084,0.0564324979094833,1359,0.012,0.12164682828383
TQQQ,S,338854,71188,139767,116491,0.0878993531046265,5300,0.0090052758516732,0.104670003226715
WPRT,B,334044,25618,203907,66445,0.597509100995001,4619,0.0169611098360129,0.117477194556602
CRON,S,333609,76310,42718,201100,0.125990934712044,33335,0.00801032311345102,0.168019243914772
ACRX,B,332477,22098,193038,61146,0.286935131384979,2425,0.00508540748765488,0.12
SH,S,330779,0,330162,0,0.0,9875,0.0,0.0
VXXB,S,330255,16090,231560,78051,0.0156858697245625,6133,0.00898203592814371,0.104227642276423
XNET,B,329902,3346,267973,26140,0.283925368918797,5482,0.000833333333333333,0.0506525507677068
OHRP,B,327177,4305,179805,26788,0.665670546520587,2112,0.0165302773061686,0.17006479909451
WWR,B,323687,8555,187711,46230,1.47668915608119,8877,0.0015973715651135,0.0168649987777524
HEAR,B,323671,23059,172302,22978,1.06810073286075,1576,0.0214881181474363,0.627056057761451
KPTI,B,321360,10102,235596,30868,0.260215651718708,1674,0.0129173810785577,0.308204613483048
LABD,S,321172,25374,228334,60647,0.296043285266577,3750,0.01,0.240608820222675
NBR,B,315266,24811,131737,133381,0.0335789822602762,7259,0.0145536936126433,0.11
QID,B,311048,14108,241972,22300,0.09643785621006,1708,-0.0065,0.0891219646989741
GM,B,307955,13247,134615,96427,0.0369480560654452,1131,0.0104670985909017,0.122369207772795
BAC,S,306529,25972,21510,258717,0.00468325484105994,1078,0.0111911764705882,0.128088235294118
RSX,B,306332,1651,269456,13410,0.00222905009623968,6183,0.00238431975403536,0.04
HK,B,305369,6636,246535,17845,0.0403640246802558,13486,0.00471428571428571,0.07
RRC,B,304894,11720,186121,65199,0.017921797560643,1174,0.0150062253645486,0.11
BDJ,B,304173,6076,47024,240868,0.591184746081348,55403,0.00453643304582929,0.08
MSFT,S,303229,53378,14949,234102,0.101870929372984,793,0.0120822673867001,0.122779758782882
DIA,B,303116,36611,219551,20281,0.528566412673541,806,0.0121663732182819,0.275669216598369
NVLN,B,301589,7215,232889,3785,0.773410390293785,5245,0.0,0.0441291905151267
UWT,S,297773,45180,196659,55400,0.145973618819796,39800,0.011,0.126270991358164
ATVI,S,297359,45920,23528,202128,0.0712505136708534,875,0.00896612466124661,0.123848148819881
CSCO,B,296154,23275,156946,39040,0.0177899052919954,1197,0.0116893939326906,0.123889300160706
WLL,B,296065,17905,138342,99935,0.231207679945252,1719,0.00817682280092182,0.212230898446386
ARRY,B,293170,19562,172179,41766,0.143200027565405,1203,0.00603760544481081,0.156424953591439
SPWR,B,292962,14729,160414,75853,0.172138371700954,1480,0.00498523179674067,0.125488048340236
WTER,B,292010,23409,115603,124972,2.06855038015901,1677,0.00693313925278991,0.237462401129636
PML,B,291265,5989,172036,41537,1.36337205220481,4365,0.00662637362637363,0.197595912859071
BHC,B,289560,17649,159978,59028,0.156180402060086,1800,0.0109128941236622,0.164878423078522
CRBP,B,289444,16515,174522,42490,0.328668803905044,1058,0.0126166765252243,0.206964214970768
AMAT,B,288046,21113,121905,106082,0.0566478834778232,1200,0.0111055404612346,0.125404074871769
FCX,B,285390,17429,161990,51266,0.0107401372639044,1968,0.0116750818230041,0.105185480654168
JPST,B,284286,3026,216763,42871,0.202640075691755,1731,0.00925482858003183,0.07
FUV,B,283557,19339,79426,56403,1.73336841510016,547,0.0174840767216105,0.336635775141223
UGAZ,S,281326,6866,255303,8784,0.0614464167649362,5780,0.02241418628098,0.289229966678591
RTTR,B,281188,27016,114048,104331,2.19025814435964,2615,0.0079546977483143,0.107846991117464
UCO,B,281054,6117,194343,27602,0.0761002471475012,1984,0.008,0.09
M,B,280117,22312,165670,42809,0.0639260380071258,1481,0.0114512430997124,0.130448772074716
SYMC,B,279114,13095,159701,76937,0.0309528474744456,2488,0.0046977497104897,0.0847341298555415
MNKD,B,276847,19754,122489,109852,0.353776479505152,2626,0.0132726571093438,0.11
GLUU,B,276495,29069,147463,76057,0.252317510621605,1466,0.00729015737927293,0.104598415330091
SPXL,S,276451,35293,170088,70800,0.17136467323164,6703,0.012,0.149605585578704
UNFI,B,276172,1300,236693,8000,0.0392157916107814,6553,0.002,0.0732989907485282
GPL,B,275666,16860,91985,137995,2.38628218432352,5411,0.00605898752688024,0.0325521267358027
RIG,B,275352,17995,135921,82867,0.0167691068661569,2137,0.0105772035652223,0.1
OAS,B,273736,14336,205663,3720,0.0247552867335622,3048,0.0126539713288912,0.1075
ADIL,B,272346,5975,192954,17679,0.564757939339352,1217,0.0496230058774139,0.656258091820474
BOX,B,272174,12532,176651,16319,0.205112002210796,1306,0.00799542388160678,0.185088788317069
OCX,B,270731,23617,150536,33791,1.23811603170168,1391,0.0114614438948758,0.267543908729586
PHIIK,B,269174,19203,141615,52729,1.37936235604773,2613,0.0142326035563778,0.397020831271035
GLOW,B,268331,4300,200615,8241,1.84664479789524,4097,0.00203333333333333,0.012825
ERX,S,268222,11881,195901,60440,0.0704874288757721,25700,0.007,0.0876190476190476
TRXC,B,267069,11959,170106,51892,0.211394775626716,3832,0.0112714801877263,0.1
BP,B,265860,6117,180114,21585,0.0147884068620344,2233,0.00537024979501341,0.118129657228018
INTC,B,265174,23998,98786,102420,0.0293111095927209,1211,0.00996202260120369,0.12
DNR,B,263424,14400,176243,31936,0.0421792604256201,2973,0.015335406630711,0.0998284371327849
KGC,B,262681,2993,228703,3544,0.0027755306565169,8302,0.00487010954616588,0.05
FEYE,B,261996,15204,182803,22792,0.0762030104357811,1415,0.00533982937286197,0.118135374619388
YELP,B,261602,24912,121971,40628,0.278684823012912,980,0.0103333654211051,0.248964035591412
FIT,B,261479,13033,126438,90313,0.0487499210111155,3606,0.0050373353734315,0.070151171579743
CRM,B,260552,31221,95423,33575,0.289935306064907,740,0.032099659597943,0.389577587047515
TOPS,B,260510,8033,156486,27707,2.23822426209257,1721,0.00354627640534261,0.0491201430653258
OPTT,B,260173,8236,133900,64375,4.3166533150959,39179,0.00390909090909091,0.03035
AMR,B,259692,6331,140893,58186,0.520212452593331,2581,0.00486311992193643,0.0695310143580769
NAKD,B,259286,12535,135529,34956,2.67894098750203,1683,0.00624229691876751,0.0559403982047364
BE,B,258715,15469,168621,4955,0.949731211091138,1447,0.0156026621288449,0.403613828029057
MRO,B,258680,16017,93826,111093,0.0158489819866176,2213,0.0197625588017419,0.101923076923077
T,S,257401,37288,23295,196818,0.0216095348954192,1168,0.012,0.12
ONCS,B,257199,6050,173403,8843,0.792207026157799,4739,0.00281539101821001,0.0373105381224224
I,B,255423,11967,156329,17305,0.222490489845889,1262,0.0169602048127801,0.383955216063212
BTG,B,254292,9875,218430,0,0.0263138947549529,3788,0.00145842269306704,0.06
ET,B,253862,20997,103823,108028,0.0671332231789685,1533,0.00576705188755987,0.129837678307919
AMMA,B,253737,2600,206666,8193,0.266885649763909,3275,0.0,0.00495384615384615
MDLZ,B,251146,15273,34265,188080,0.041010463940313,1437,0.0170904671383277,0.182686567164179
APC,B,249730,13125,159055,19865,0.0747607187819167,1200,0.0074298489914525,0.152584382770532
FLKS,B,249196,12974,74313,132922,2.40270606035442,28075,0.00577257180585116,0.0282596090075687
GDXJ,B,249163,17095,149243,48371,0.0297648439882539,1583,0.0109329437287046,0.114210526315789
PTI,B,248296,17139,165296,13715,0.35901443941804,1969,0.0109251608545745,0.183695974766286
SCO,B,248263,6999,180261,20027,0.174588899002762,2867,0.005,0.08
SWIR,B,246846,12560,145036,34891,0.163255074315795,1183,0.00704610691025131,0.118934221552111
IDEX,B,246619,9978,123572,88874,0.502618194163646,1532,0.00249132808228486,0.0637572819456228
