symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
HMNY,B,153671411,1293518,120414959,3080951,1.33350642131863,33155,0.000299929529864128,0.00414735903300241
MNGA,B,26665847,1245904,15599508,2703028,1.86268302882059,1400,0.00830826728806412,0.0522769955831155
AMD,B,15492422,921389,7724296,3802208,0.452917663219476,2181,0.0134943198626234,0.143654439745936
IAU,B,12989000,12233,12102887,143239,0.0173240662207989,44720,0.0138148148148148,0.11
NBEV,B,12911089,1383560,5962295,3194760,2.77586798080737,1481,0.0144768975721653,0.365884851658229
OGEN,B,9895951,911481,4444462,2984931,2.0733332978419,1461,0.0142169930042788,0.184736509888737
SQQQ,B,9871518,403070,7556603,1196894,0.174199358545495,4752,0.0242016019873875,0.139869859448204
IGC,B,9322579,1116980,4121886,2322424,2.24990697851397,2249,0.0156410591990428,0.364078349552922
INPX,B,8876701,351659,5081687,1278139,1.59844513430607,1638,0.00984936810608891,0.0500117240143155
CEI,B,8332552,132130,5691469,442246,1.24860797940532,1407,0.00760952187697895,0.0256817318430364
TTNP,B,7882314,253723,4447706,987974,2.14995381099644,1649,0.0104624590867819,0.0448569119377911
EARS,B,7663448,539611,3678330,1935971,1.96292039383019,1758,0.0122022321779056,0.125264734361198
TQQQ,B,7236371,420677,4869234,1200646,1.20854686855755,1436,0.0136191388963573,0.341480213260737
HSGX,B,6022091,277858,3285307,720165,1.55745417670455,1400,0.00921408427031236,0.0971915811120402
AMRN,B,5972917,861742,2612565,1555931,2.13855044263212,1766,0.0139740944272937,0.331767857957828
AMD,S,5737917,728689,161052,4845061,0.321932696724489,3455,0.0141724479635713,0.14336465499742
SPY,B,5640211,637853,1232331,3234276,0.260994484732157,1061,0.0142580301674755,0.147460717043839
NIO,B,5281282,429610,3030383,713947,0.848657265314721,1713,0.0135782376404735,0.221351679038267
VTVT,B,5136952,471732,2385517,1107295,1.90578373425111,1526,0.0134481704513084,0.334104441410157
SHLD,B,5007741,197409,3161480,662163,1.50164232594665,3582,0.00923986414591575,0.0705459260619336
AGRX,B,4924989,405729,2208308,1232750,1.96566013464843,2951,0.0115615077191616,0.13040165131041
NSPR,B,4902975,89429,3197124,440745,3.13370924256092,1642,0.00754030617375089,0.041590815296417
OHGI,B,4337789,114718,2436276,559518,2.33368794825322,1756,0.0111482752397681,0.0626648620548682
NUGT,B,4314218,130036,3557097,444584,0.404015179613001,2629,0.0165089424857755,0.222856105524728
USO,B,4285797,11826,4110625,26375,0.00571155287007092,15993,0.008,0.09
SQ,B,3970140,352302,1774739,491117,1.04048385878971,1359,0.0342034117734073,0.760085376577232
TVIX,B,3772374,381452,1847895,616390,0.49302042319055,1400,0.0146870521593962,0.526905466698519
RSLS,B,3751738,49293,2677400,126148,0.536207050211105,16756,0.000549564053377461,0.00716263541669758
AAPL,B,3706813,215373,1692399,513875,0.400620723138827,1345,0.0180740669458254,0.460678423485735
JNUG,B,3523035,275149,2615922,305473,0.556325896792699,2536,0.014019656790628,0.150775516277303
TZA,B,3442029,30732,3049781,40321,0.0202895582590771,8339,0.0386514899268355,0.137218007081437
MTNB,B,3380506,159063,1877068,825911,1.63910767062425,2472,0.0100577709558677,0.108270336677062
CRMD,B,3363131,208124,1548018,1205851,1.52300802007765,2451,0.0145563303217681,0.172486263762153
DGAZ,B,3236195,231605,2260664,318946,0.970665722896294,2067,0.0149058149757784,0.227744150900655
VTL,B,3143866,162709,1754454,407504,1.71693661118351,1847,0.00618671971793039,0.0372175740222239
HMNY,S,3142657,4000,2496849,0,0.000445876947994585,7621,0.0,0.0001
LODE,B,3139455,65614,2104900,294078,2.13794130507294,1437,0.00936423243968977,0.0631943156098256
SPXU,B,3082018,115675,2046072,812147,0.460322442915867,3070,0.0110003605147634,0.119686168129792
BAC,B,2953055,243098,966606,1128438,0.0302094300729284,1905,0.0181157055000103,0.139743868381016
EGO,B,2834706,53828,2112614,31684,0.241137699108583,5195,0.000144647143756342,0.0149662001056639
ACRX,B,2687397,147869,1488720,475820,1.27876957222221,2150,0.0205124963639639,0.270884051601801
GE,B,2669078,157579,1419702,570039,0.0203134128746864,1903,0.0207686728956762,0.140697879672622
CGC,B,2655743,184794,1185343,322228,0.758742868290137,1387,0.0283663801818844,0.747256196425374
VXX,B,2652034,174003,1715207,283521,0.052413309227831,1636,0.0139953751837118,0.145743225424086
MOSY,B,2644786,112888,1409998,509644,2.54860756077205,2019,0.0129086647108469,0.0694110791885039
UVXY,B,2612968,190174,1486352,554700,0.171240389623142,1400,0.0142367906793321,0.464165986576673
QQQ,B,2593491,300166,1109135,914523,0.174726279593128,1304,0.0135688485899728,0.152211820347994
PTIE,B,2526391,248956,1193495,684363,2.09596750289144,5271,0.00912038614573497,0.158494546317085
TRVN,B,2524337,192692,1441700,324711,0.956517020474271,1404,0.0116576651331868,0.105270141329231
ABEV,B,2486957,152676,1669160,18321,0.0755209583080897,9706,0.00405511181500589,0.129767634338973
GE,S,2453832,184560,53444,2213754,0.0239627273735577,2798,0.0146496079386102,0.14
CRON,B,2448704,176677,1452585,229513,0.932772288747391,1400,0.0205428851627947,0.167863526591373
TVIX,S,2314084,365537,1122296,654590,0.488073903585762,4060,0.0141202063488898,0.528649626575559
AKER,B,2193530,67395,1125773,446832,2.07181015887758,2979,0.010131077057337,0.0608941389209154
SPY,S,2150735,263428,502347,1223368,0.118840785001584,1295,0.0138930233435676,0.158478134078971
DTEA,B,2122053,192951,883477,643018,2.14545379405112,2120,0.0143718367769674,0.315738668955249
NFLX,B,1950816,173508,477783,269836,0.821325242350371,1397,0.158902487614455,2.89857918965124
FLKS,B,1927537,117365,858989,560531,1.7167522161837,3698,0.0111577579562593,0.103057263981534
GDX,B,1918047,101465,1108662,512519,0.0227517000450844,4742,0.0192695755750244,0.140336632330169
MU,B,1894933,105098,933567,404545,0.138674252525447,1400,0.0121707753447312,0.145507897763469
SNAP,B,1867866,117775,995355,343036,0.0941688193367153,2347,0.0138305631296542,0.137422641331362
NVCN,B,1862412,127191,841537,582970,1.19424080282906,1799,0.0289554202651354,0.367661733524551
C,B,1822242,63819,611294,980448,0.145695818059004,1430,0.0128809608120782,0.154185087548195
SFIX,B,1763800,111018,907272,173023,0.859788600952944,1400,0.044142216298292,0.506729731474062
PTI,B,1757119,125444,793719,409463,0.288380590476364,675,0.0033282401265843,0.084253893159866
AMRN,S,1736582,452897,89122,1174581,1.22575874031303,5596,0.0140561661308733,0.351502381895813
CHK,B,1728017,29761,1221071,118480,0.0208239505952867,9536,0.0247714292580573,0.14
BPMX,B,1722346,34226,1185655,22317,0.936773540338219,1400,0.00161221914339164,0.0175600893338848
TZA,S,1713544,40021,1495485,109880,0.0319540456492945,12243,0.0189627288336288,0.13
PYX,B,1706834,166059,634335,236760,1.49668501897092,1666,0.0421427334522191,2.40908949726167
GTXI,B,1646348,129940,983914,213554,1.35092526249801,1676,0.0125690373650908,0.167679945034858
TLRY,B,1618500,74202,606494,42484,1.46574098510279,1291,0.26230834770563,6.22103521898137
SH,B,1598159,16093,1308809,33,0.0273501590515931,8729,0.00400733154202091,0.05
JAGX,B,1544890,54219,939792,167753,1.45690402087914,1770,0.00649065844507082,0.0593354073816525
F,B,1531687,114632,779632,336151,0.0385895852144219,1491,0.0143529174780707,0.14
TROV,B,1512365,125860,707347,366823,1.64342926271304,2437,0.00824189994441197,0.0886051008181523
YECO,B,1489694,72622,476839,258638,0.216008078665827,1097,0.037716906351899,0.534824775614708
PEIX,B,1446444,94923,719757,381502,1.45316511812043,6298,0.0245350066284571,0.287536583355584
ALT,B,1432711,97970,725044,219075,2.52338233229016,1869,0.0279218524257637,0.452926951322701
CCCL,B,1428125,57492,594026,20370,0.317671679497994,250,0.0178070639952115,0.153363741273682
FB,B,1410183,139910,546115,319842,0.438218936448698,1238,0.0185546344899603,0.389779175046472
CPHI,B,1408022,33110,790247,170358,1.54330778902545,1728,0.00325146959741408,0.0426073386761699
RHE,B,1396227,58100,813987,204243,3.10763646061752,1781,0.0118104464623367,0.0465059480731759
RXII,B,1392173,53648,610768,410507,2.8451593846202,3323,0.00990332296693535,0.0703047707059797
SPXS,B,1365873,21457,1210107,25500,0.0968647106893553,2825,0.00806151245642905,0.09
CVM+,B,1332752,0,1047486,0,0.0,29239,0.0,0.0
ROKU,B,1324870,116284,592246,162768,0.941286942383628,1400,0.0677387871658246,0.971535307651359
TWTR,B,1322862,97039,563165,418052,0.10608595852454,1396,0.0131944028655446,0.140849504960939
BLRX,B,1287776,121170,422541,603556,3.15228432658972,4902,0.0167691421911147,0.153921225367472
QQQ,S,1279584,89660,642769,493797,0.0693342600663452,1497,0.0097904828625314,0.100853635198256
CLDC,B,1272402,76017,588258,392699,1.32857287667761,4012,0.00708414644135529,0.13099034773768
UPRO,B,1259540,50834,981179,125522,0.190522533697555,1653,0.0126942601396041,0.182356270620675
AMZN,B,1247843,95283,173618,50225,0.973511785143287,410,1.2667702867936,13.9502900579566
BABA,B,1231484,147040,362724,306841,0.274405394821925,1123,0.0330022365594338,0.553940055393069
T,B,1223723,126727,411097,417597,0.0523343775668816,1394,0.0170506932783923,0.139279105848639
GSAT,B,1214750,11045,1033582,50003,0.205732065887018,7199,0.00385382285229613,0.0186804312900303
SLS,B,1214326,73445,636140,288113,1.16803942096602,2997,0.0132113135415338,0.152413860532366
USO,S,1206938,4000,1185389,17399,0.00166551627167881,32649,0.003,0.03
AMDA,B,1206294,106011,284441,655220,2.04280079886669,3396,0.0112095250981769,0.0805351329798348
NVDA,B,1205456,99276,316959,195196,0.415183737841876,1303,0.102935567249729,1.49325339033427
AUY,B,1191440,44329,924870,9972,0.0767898230833938,9505,0.0201016021545549,0.118510968881738
SWN,B,1189640,65217,575698,354041,0.0331160511033847,5857,0.0148082792743156,0.14
IQ,B,1185991,62582,661829,224340,0.446100608184841,1634,0.0244099417291323,0.372415291534038
AAL,B,1176983,119834,410329,446389,0.438096254862868,1400,0.0143400092605216,0.172436466957842
ACST,B,1160512,77910,536318,391027,0.643244799423965,6323,0.0101819732363383,0.15821144793201
PBR,B,1143807,74937,301378,622264,0.0280411901346759,2922,0.0202100946353031,0.129561514149175
NUGT,S,1137031,89378,782418,216669,0.18453213636211,4800,0.0100768305207352,0.12822955327356
SDS,B,1110168,26578,802167,160935,0.0942282391063533,2693,0.0108912178857037,0.1
LEVB,B,1102642,68016,564722,212732,3.15733571884034,4618,0.0181136696084504,0.760259652975728
APHB,B,1093004,26366,615083,247726,1.49522224694397,1712,0.00514866027819643,0.0687127016096301
IMUC,B,1086946,16663,818459,41973,2.50235197291423,1333,0.0042204040562602,0.0256866167692243
RSX,B,1079523,5930,881566,4826,0.00537649505430267,8929,0.00721629664440961,0.0595614035087719
OHRP,B,1073798,44177,546740,201820,1.40589110741097,1738,0.00668582327344618,0.0497561514318927
CLDX,B,1071507,39997,619068,178267,1.024239667568,2042,0.00433211812759307,0.0292356118921082
GLD,B,1041207,74963,701384,160649,0.119223838149756,1175,0.0143137187654841,0.14
TRXC,B,1036870,58209,520047,314243,0.439008128343737,2476,0.0160580734866592,0.145542280796344
MSFT,B,1035683,135343,422012,278284,0.20465554892777,710,0.0138263140670972,0.163201393496532
X,B,1024169,40337,564732,250568,0.202057045669201,1528,0.0112707489676092,0.169606159878939
PBR,S,1007070,38601,2803,948052,0.013966502764543,1390,0.012124987545957,0.120308737264588
XSPA,B,957495,28354,597850,124847,2.1813722490798,2270,0.0106227074332547,0.0518509398974728
TSLA,B,955490,58657,311229,49585,0.337686089940037,857,0.197652705926798,2.72156965141797
SPXL,B,953839,70895,648496,121567,0.325744922472068,1596,0.0130645769891308,0.212150259354108
IZEA,B,948453,63395,310760,450363,2.04063063479781,3361,0.0105079076358158,0.108097888556633
MU,S,923946,154449,10879,757098,0.197932944426955,2800,0.014,0.15088136760134
VTGN,B,912386,63693,336895,414211,2.6808006575206,5574,0.0105749132826316,0.224945429489269
AAPL,S,885545,141989,19141,575463,0.284613102888847,1305,0.0160785369181483,0.492248921291401
VALE,B,877024,32786,338890,378997,0.020638677382455,5709,0.0172663661217754,0.14078150524951
NWL,B,852374,35381,442669,223913,0.0596149083865177,1590,0.00872872113121335,0.141340397504004
FPAY,B,832048,18210,456269,80836,3.39355980107324,1731,0.00830265051619968,0.0846912341953673
DWT,S,825222,215395,544515,64338,0.192933223330242,71967,0.003,0.04
XLF,B,824086,28017,544530,56502,0.0043488963049295,2881,0.0179277267542644,0.136666666666667
YGYI,B,822612,47634,347657,70881,1.39678662796281,1303,0.0297084444872045,1.13854257269757
VEA,B,792921,20752,515820,62525,0.0144557005058417,1502,0.0442705713414352,0.12
CYHHZ,B,792160,18575,559799,3791,0.730888436207306,19543,0.0,0.00158064411366712
NOG,B,783236,28251,410003,236990,0.167261015317684,2911,0.0100054587019524,0.14583119475335
SLV,B,776061,12629,644927,16900,0.0136026120021483,5592,0.0210259849867416,0.12
SPXS,S,775012,24016,712183,35900,0.0911031304952909,10970,0.008,0.0812108262108262
SQ,S,773647,131707,26641,492440,0.431111298855255,1750,0.0239122365433435,0.907869669587358
INTC,B,769228,68199,295253,223182,0.0496209151452337,1365,0.0148963728304646,0.139329814591336
JPM,B,758557,87481,268485,273989,0.381663190837299,1182,0.0180617908059879,0.172336449977971
JNUG,S,757064,194843,408533,145146,0.137198510097553,37586,0.005,0.05
CATB,B,744593,25496,385596,113525,0.838064534316619,6219,0.00531664227010243,0.0747531776100154
NEPT,B,737712,64734,300158,280944,1.23718546545325,2092,0.0130762221019826,0.256872271891375
BAC,S,724426,49452,2050,672889,0.00727725609847176,8302,0.014,0.14
SYN,B,717469,35137,394898,117679,1.57649063616329,2649,0.0165789982154533,0.191910735549296
ETE,B,709738,12477,428826,207896,0.0254136743371536,3836,0.00893439982444591,0.1
ATNM,B,704187,13247,345457,165320,0.920846151703977,1513,0.00348169465282817,0.0403388937095592
IAU,S,701961,100,657186,43700,0.000170097533925953,142028,0.001,0.01
SQQQ,S,698000,45134,524724,99051,0.0180982952186964,44980,0.0118624708624709,0.08
KGC,B,696591,8622,559638,157,0.00855332009469654,10859,0.0202093168552639,0.12
DUST,B,694240,72242,337681,194655,0.667630657295879,1479,0.0179077039855646,0.66761222863963
ICON,B,693378,35125,344235,138066,0.890704260268685,2176,0.00593008323838034,0.0696944019307074
SSI,B,686610,1628,32790,4474,1.25734859631641,2205,0.0019,0.08
NOK,B,669899,50738,517409,13454,0.0418464914860648,10032,0.0133171449463209,0.1
GM,B,666506,56492,260490,252717,0.0644942813380033,1719,0.0117633688875107,0.141489989046661
V,S,656770,70964,6049,351900,0.229697033791793,773,0.0147741967648779,0.4062771497254
ABEV,S,651449,18480,449076,14875,0.0106313795220444,8549,0.0113304767451535,0.1
ABX,B,645425,40134,326427,128372,0.0219666195531672,3526,0.0150497130609512,0.148136225122526
C+A,B,643999,0,470142,0,0.0,52104,0.0,0.0
IWM,B,642552,88731,175332,299841,0.153976321267401,958,0.013876313856869,0.148246041705125
BLNK,B,642361,37573,355106,52050,0.687512718677299,4747,0.00421160929587375,0.086551259551815
V,B,638446,45159,317476,118449,0.167409588523939,551,0.0267452232799814,0.380455103626419
GMO,B,634930,5024,421513,32583,0.48796300724551,1597,0.0018262066045724,0.00860391617273497
JD,B,632799,45222,248358,214379,0.0758920141513218,1400,0.0116820789612006,0.141955471399967
RGSE,B,622136,34132,323778,65840,1.29490203709194,1567,0.00570591740864075,0.039993337985225
MRO,B,617960,34236,286437,200479,0.0376820298847333,1624,0.0151826079425881,0.145430728831397
EYEG,B,606452,28616,302356,109747,1.74360246492019,5649,0.00768837504300923,0.112725492018005
DWT,B,604031,30556,327427,45733,0.0872986504076895,3606,0.0195550409779485,0.07
AMMA,B,603769,35304,263671,188114,2.751257205979,2395,0.00843175317191989,0.0643663067047714
FCX,S,601873,25013,18300,558560,0.0157389985429099,12265,0.014,0.143333333333333
BKS,B,601619,38348,221442,234219,0.409830262431943,2350,0.0129532436777316,0.164255051199554
LIQT,B,593946,14541,279721,237737,0.692473638985632,19797,0.00940773280893174,0.13993318108771
SVXY,B,591863,39776,402666,73698,0.159189571365616,1848,0.0115728336321365,0.227902336034716
NFLX,S,589095,75570,29613,245374,0.318123544412632,1300,0.0595897404271098,2.6561154501857
MNKD,B,582726,27446,256431,211835,0.397917168368034,5584,0.0165969275621142,0.141186560387448
TNXP,B,582556,21974,186248,177028,1.00075949157773,3031,0.00711322710061649,0.100497097386998
AKRX,B,581771,74344,350922,19244,0.247767103407051,3002,0.0134386635515288,0.141387974384422
FIT,B,578258,23305,351400,79260,0.0646127061958321,2164,0.0238901401425614,0.140348258706468
GORO,B,576837,7230,465550,57544,0.370433335547134,3078,0.00841228070175439,0.11912273794723
DNR,B,576217,29340,357897,43682,0.0502651362568066,2108,0.0171176730692083,0.12
BHC,B,568925,24508,353589,68030,0.155025565838962,1752,0.00631311464357914,0.219629444000584
TWLO,B,566378,37616,282097,26990,0.31076019649304,1400,0.0987568405549407,1.05667533415566
SOXS,B,561909,17007,445608,28830,0.111298869624011,3294,0.0264077450357707,0.12
IBM,B,561612,73917,151111,151320,0.34677315420804,895,0.0190217703516356,0.369339470809135
ABIO,B,559015,26592,274845,96391,1.1646046733665,11623,0.00622076743583096,0.0789919713075793
AMPE,B,558855,17189,350411,13223,0.864590406406869,1967,0.00339308496890246,0.0366531578226016
SNES,B,558440,22510,293379,103740,1.07194835551544,8719,0.00394840074015332,0.0530306840543954
HCLP,B,557552,23219,339175,75601,0.464372939613688,1632,0.0119000219805519,0.280465322513978
TNA,B,556645,57828,314122,59669,0.685823176441478,1400,0.0143681675192396,0.47269234015807
DRIP,B,553053,18962,361309,53181,0.0620860960884926,3783,0.0258135124819602,0.13
UWT,B,547525,31067,411834,14023,0.746723345501443,1721,0.0119692160165949,0.31553683823116
NAVB,B,545962,19428,291000,121512,1.73274232587942,2066,0.00550498888282258,0.0310126637605635
JPST,B,541121,25178,352837,118206,0.970338241524565,2131,0.0169201709617988,0.12
SSO,B,535041,18188,342945,82717,0.129450162289925,1776,0.00897429092009367,0.341194144123473
VKTX,B,528609,66119,250139,93525,1.10049035148812,1438,0.0107762764475823,0.365250072585492
PSQ,B,527375,12879,438284,37241,0.034278390705271,4259,0.005,0.05
JCP,B,525716,41777,307259,66248,0.0415428469516927,2114,0.0181401349005356,0.129768518518519
HK,B,521891,32391,325914,64299,0.118000072181903,4402,0.00629784742620611,0.141168679392287
CRBP,B,517552,54976,184381,176159,1.07411973070589,3113,0.012729845506483,0.334248127150811
NVLN,B,508663,19213,312615,49509,1.55803074574708,2857,0.034293273260703,0.238062675577242
T,S,501218,43647,3382,452434,0.0180926844662849,1206,0.0140718825117971,0.13
XXII,B,500616,45202,306180,55813,0.366368016146839,571,0.0160678893719523,0.144413449536088
APRN,B,498422,53095,235304,117235,0.719815843707819,4707,0.0156941910007147,0.140183992640294
IVZ,S,497066,17294,202229,236008,0.0420950797622944,1369,0.00941827085108605,0.08
DGAZ,S,492530,24832,440371,27077,0.100099590842775,32330,0.00723022985540772,0.08
YINN,B,488781,18250,357942,30379,0.112196974340697,1977,0.0124648407590126,0.143342175066313
VWO,B,488321,14938,119828,46148,0.00609128252257928,2572,0.0342382170334201,0.14
DRIP,S,485092,18392,382083,69658,0.0504753390013266,2437,0.00682880161127895,0.07
GDXJ,B,481066,92611,160451,195773,0.0697386631425404,2846,0.013857596503909,0.138167682926829
CIFS,B,480905,18919,267440,76628,0.988362553831318,1671,0.010438441603788,0.269432897183609
USLV,B,480810,8977,406377,9350,0.0783680538721096,2332,0.0289225237022149,0.0979176563737134
BAC+B,B,479690,2000,376659,1425,1.1086384576909,12428,0.01,0.0579
BRZU,B,476988,30387,315787,62167,0.159605448892558,1660,0.0111539843605364,0.232076397430376
C,S,472375,37272,310,434132,0.0923840101839069,1227,0.014,0.143521181003857
IGT,B,472151,15774,299735,24310,0.114602021211831,1743,0.00683697942599869,0.137161494978086
TKC,B,472127,22801,304583,66148,0.287442386726106,4340,0.0113779469398181,0.12
VXRT,B,470908,24065,216010,79902,1.55921777991068,1916,0.0184150118982422,0.384594553074861
BA,B,469625,34249,135605,53170,0.433628559343611,977,0.108534418004703,2.09568376483644
GGB,B,468481,5341,354265,71,0.0074758761398242,10309,0.0066789940557397,0.1
PRPO,B,465294,15829,243008,117351,3.15721919513981,19950,0.00652644750627504,0.0474771986350196
SDOW,B,465168,20543,221239,81462,0.0577929468027466,3648,0.030243862194926,0.12
FB,S,464645,102230,10129,304115,0.334777196184695,1210,0.0144520492691668,0.429554707049012
RIG,B,460332,31690,69350,281075,0.0225215845068869,2048,0.0188412117114702,0.12
CZR,B,455224,33954,127549,36057,0.0133164024784402,2696,0.0208137153075111,0.12222078841698
VXX,S,449028,26540,305266,114422,0.0094972212005732,8914,0.005,0.08
ATRS,B,448889,18833,211051,125875,0.247967911370159,17423,0.0159653078760823,0.145418809698751
CLF,B,437874,28563,226876,98678,0.0624356081876925,2875,0.0104382884702982,0.12672069972423
ONCS,B,437475,29594,260631,66316,0.882041764143938,5154,0.0149669297918762,0.138767079555612
ARWR,B,436963,61191,198448,60924,0.859249481083603,1501,0.0180882089693671,0.291276558203109
HEAR,B,435543,56466,159453,88500,1.65255465267756,2241,0.0241998083823462,0.801619778722621
HUSA,B,433470,9065,300388,10644,2.23216958637064,2053,0.00516918182539568,0.0245202201216206
NVAX,B,433094,50494,161441,156527,0.257226102374984,2153,0.0131574401293886,0.13
AMAT,B,431806,43959,150356,184784,0.0728333238787115,1399,0.0141943166452628,0.139752335306892
SBBP,B,430164,6500,278452,107563,0.378613659762344,9901,0.00303448275862069,0.109310344827586
RAD,B,427131,48637,230757,95320,0.0685451396043066,20644,0.0140128386048542,0.11
VZ,B,426751,75310,108669,164630,0.107264207494879,1228,0.014983302992303,0.140062021065618
SCHF,B,425055,43091,194721,3364,0.236046070331377,783,0.0645281321329454,0.137938164667647
APRI,B,424977,24714,136451,149358,2.05136962737329,3689,0.00939663408313465,0.050806988248368
NBR,B,424488,27511,160981,174760,0.0310824573477103,4753,0.0246616530341444,0.14
VOO,B,423807,31510,188565,126569,0.147645748882149,227,0.0191868809025933,0.483889948771671
CYTX,B,423778,36391,204812,111714,2.23715575519855,4598,0.0113180221846,0.14666600403328
GNW,B,423156,21845,277417,61404,0.325167050944387,18486,0.0149452158692886,0.1
AA,B,420888,35912,199379,84453,0.280680038203017,1694,0.0190525013465733,0.297708496207554
OAS,B,419769,20303,115349,205780,0.02839264354304,2493,0.0136847966681142,0.13
BILI,B,419658,16473,267401,59523,0.210485481882193,1835,0.0157074548602018,0.348661881467853
I,B,414419,38786,159658,101975,0.514843331634036,1400,0.0287971778121731,0.776471968697418
BRK.B,B,413083,78094,94070,117415,0.767047174454508,679,0.0227233010307684,0.773127831026072
BRZU,S,412029,25963,326056,49196,0.139165406837569,4035,0.0105818287711124,0.249891204553629
DPW,B,409945,18994,215791,31340,2.05985231545491,2534,0.00527916730985497,0.0286201096280075
TNDM,B,407047,41435,184083,77581,0.758071356079452,1405,0.0408933895791709,1.03965725595313
HSGX,S,407007,42879,154609,115110,0.198474988303553,19116,0.0044377645113372,0.0375455413624337
KMI,B,404913,46565,60218,249520,0.0251205880344783,2101,0.0173571664463828,0.13973445986723
GERN,B,403727,30133,179582,137756,0.138446427856504,3581,0.0102502518878753,0.0801526254357752
ADOM,B,399936,13493,216517,42164,3.11708371307712,4455,0.0066821650340748,0.0843282849766062
PLX,B,399436,17753,198125,108021,0.613377636233533,12760,0.0098082896476368,0.0711513591057463
LABU,B,399403,34208,169248,54086,0.680827390311222,1400,0.0497989450675261,1.55275889523721
CY,B,397673,32895,77652,250893,0.0668290884685753,1555,0.0100227588530029,0.13101282916948
VIXY,B,396356,17380,296086,23136,0.0690482259542146,1621,0.0134331624632518,0.199209344488915
NGD,B,396044,8583,282740,7370,0.0610671526167113,1562,0.00437046337113342,0.0266272277419903
GSS,B,394814,15312,268578,47831,0.397699154564875,3648,0.00457345374931582,0.0356602490421456
OBE,B,390221,3520,328937,2595,0.237233469228387,8408,0.00278461538461538,0.0117384615384615
ESV,B,388689,42989,187814,69906,0.0309260286372206,3232,0.014460615289104,0.14
AVEO,B,385196,31591,188189,93205,0.35976509760766,3960,0.0174851843154187,0.14
FCX,B,385070,24409,133922,149028,0.0117869306940472,2282,0.0126720974967872,0.119983914209115
EARS,S,383942,37969,183763,110639,0.21019603587949,13208,0.00897606080555389,0.090294494824597
CTL,B,382807,38050,47112,256375,0.058235365450557,1569,0.0168226461008884,0.129264740223624
CRON,S,382354,79139,120463,180240,0.491648710114247,6050,0.0142323148395948,0.170206084094816
UUUU,B,381672,34972,165921,121000,0.604372860702959,2462,0.0121849099710831,0.170689402063224
NM,B,374429,9141,161590,125149,2.67898805047223,3376,0.00678095238095238,0.0635079216758261
TEVA,B,372419,32366,184038,77991,0.0968965219769102,2408,0.0127014462129859,0.126896551724138
WFC,B,370050,68811,67357,159606,0.058388122776074,1395,0.0128198583036571,0.140808383619315
SLV,S,366719,4303,350926,11490,0.00335211424831803,4196,0.006,0.06
QID,B,364875,12876,279857,11351,0.0187332945686902,2225,0.00887344822697908,0.102352941176471
GG,B,364713,25678,126153,154589,0.0220854032144826,2109,0.0182388859266428,0.129994705259442
GPRO,B,363717,43949,192523,55584,0.191596780551105,4944,0.0126669446082292,0.113896980711548
VBIV,B,363297,6860,166278,162664,0.5542224061017,46836,0.00675,0.257546382189239
DIA,B,360466,35794,98735,136536,0.13528749868581,977,0.0134129948782492,0.364128994169542
PYPL,B,358241,38037,143195,74262,0.185658497672718,959,0.0153824664412489,0.232101774802485
VLRX,B,358194,16382,158946,131562,1.99342618604262,7125,0.020516664337033,0.256075800178566
CREG,B,357993,12355,145370,41917,0.225426589581795,2093,0.00240620330358225,0.0430192641654214
TGA,B,356647,16110,184270,83733,1.76102017623386,7570,0.0135632936127973,0.197903301241776
INTC,S,355079,52634,29,300493,0.0392223798845972,1713,0.0144729422464757,0.141992468953745
AMZN,S,353923,21358,6911,24678,0.192262896342245,425,0.840670600982485,12.2555990467462
ABX,S,353125,52250,31883,259921,0.0269907323058765,8070,0.012,0.12
VIAB,B,352697,12613,204530,69652,0.136012506238739,1768,0.00550593628649961,0.142425326789531
SN,B,348772,10659,232194,24646,0.180319449070925,6759,0.012901091937393,0.129615384615385
GLOW,B,347500,11671,258182,12028,3.02419418434347,5152,0.00700667388417871,0.0322897705319797
INO,B,345809,11521,140204,144799,0.18821328153302,2659,0.0111877696647859,0.145042150680385
GEVO,B,342776,24720,178931,56728,1.39850028444159,3108,0.00909045200294677,0.20286077514988
DAL,B,342484,52868,90952,141649,0.176206746798137,1255,0.011264553488246,0.156440930882165
PLUG,B,342042,32000,160029,104558,0.320134317594685,370,0.0178741766857973,0.14
MSFT,S,340838,72729,8207,256832,0.132469102986622,891,0.0144870848708487,0.146771654002202
TDOC,B,339347,12450,132430,55446,0.202371803657463,2539,0.100804225436762,1.52793766388727
CLDR,B,339326,19140,177458,54798,0.106898815918864,1430,0.00962473409121751,0.116063615740381
KDMN,B,337948,5445,192830,103212,0.223812581235483,17158,0.00990909090909091,0.08
CLRB,B,333686,5391,189185,41423,0.616426118090121,1833,0.0197725694299174,0.245542957713087
ANY,B,333198,26841,100151,131654,2.71885394979763,2774,0.0119241513530202,0.105954090803214
SIRI,B,332027,18159,80641,191224,0.00693201897173402,4386,0.00960216431011088,0.122041015228426
BPTH,B,331647,16536,123158,101259,1.90862770486922,2480,0.00403167801241477,0.0405644736247433
SGH,B,331154,16669,174123,22128,0.523345671268718,1339,0.0380338346295519,0.51388346191383
NVDA,S,328822,46643,6294,176171,0.197168702588009,1236,0.0566783800500445,1.52917720089579
