symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TSLA,B,28120490,186545,13928615,927934,0.797300715519679,2300,0.203932152852807,1.0154745793023
TSLA,T,26811952,95516,15256062,588211,0.425637642508411,2300,0.208743856482244,1.00964051350172
SQQQ,B,18881794,1202449,16550635,579927,0.580479740600984,4550,0.023,0.230006208004674
PLTR,B,13982174,32273,11193554,686017,0.0939662602158382,3941,0.0281324753237274,0.357665206773664
PSQ,B,13314798,14550,13247263,280,0.0324813821268902,34963,0.006,0.07
SH,B,12595885,28640,12483625,52620,0.0611503498880474,23312,0.009,0.09
AMD,B,12035611,145820,7503081,1735734,0.811258935902029,2300,0.0745478055530724,0.572402166040908
AMD,T,11911663,37968,8538310,1258950,0.18892572772613,2733,0.0764653159579448,0.590225859532521
BABA,B,11711017,17601,9820243,820717,0.319816266132634,2875,0.0867852453158354,0.607163207584571
NVDA,B,11566555,147133,4208493,304153,0.724480263361113,2276,0.704795509755263,4.6279323025744
TUP,B,11445189,235575,8459609,1759859,0.413854870354976,7913,0.0285897335226358,0.308153255873431
SOXS,B,10062510,111966,8388558,1250279,0.12104705430222,6427,0.0236531455490915,0.230305179094939
AMC,B,9497163,255648,7524446,1207181,0.178132948180367,2603,0.046377892293895,0.34730544575596
TQQQ,B,9247297,843637,6790880,993388,0.639001044969067,2540,0.0246676118815815,0.242184502880662
LABU,B,9110809,65252,8456080,375178,0.177243544165636,9180,0.025,0.210340483486551
NKLA,B,8486922,37881,7090137,1039188,0.030096254873106,4236,0.0190522714112475,0.171395634428305
NIO,B,8407026,20847,7364868,251417,0.0421618333272212,7967,0.0306475656222923,0.322273411773386
YELL,B,8262087,37569,6877351,868464,0.0893470070460367,4523,0.013840935601803,0.177657091567044
NVDA,T,8030726,70375,3197048,231150,0.369802119538221,2654,0.686459900856774,4.447025941178
TMF,B,7851178,65297,7396829,292252,0.0960168481368276,4760,0.0300876204982258,0.21190842884071
PLTR,T,7668937,13678,6435891,224665,0.0493300109383802,8800,0.0185517630470155,0.319520127853402
SPXU,B,7149526,27435,6993080,23946,0.111309357036849,10740,0.011,0.11
RIVN,B,7084182,4712,5970551,79539,0.035962207166007,3504,0.0346466045550687,0.323483921145737
NIO,T,6772792,11890,6133156,138785,0.0214082804858413,9200,0.0213333333333333,0.289849704498792
SQQQ,T,6605930,114590,6053745,133060,0.0607756043923012,5215,0.022,0.227116232469206
GNS,B,6508170,96748,4310550,1354888,0.361518436246103,8349,0.0149768493258219,0.207174623058517
MF,B,6497424,109192,4490456,1248571,0.222914511659494,4900,0.00405351507776936,0.115702492868154
SQQQ,S,6394567,146701,5288163,620828,0.0756269806169459,6392,0.019,0.190018933417482
TTOO,E,6283661,171201,1400,1126586,0.127093408722272,4600,0.000527707258983554,0.0363206413089346
TTOO,B,6142852,156258,0,944242,0.141471385533592,4700,1.33731945779889e-05,0.03651329122313
SPXS,B,6133598,16536,5897938,12410,0.0763570327715469,13200,0.015,0.15
EBET,E,6027840,269537,0,1882216,0.159571038276398,24800,9.29922136392634e-05,0.0111323902715452
MF,T,6023827,89899,3954288,1466076,0.105904310367927,9789,0.00218287974973161,0.0355378438958494
TUP,E,5949675,136219,3694257,1442415,0.335915061604825,23173,0.018218213065874,0.189767570663074
TLRY,B,5867921,24895,5265280,311647,0.0459080992007442,19185,0.0221698253437384,0.137222222222222
NKLA,E,5656057,21251,5078860,339431,0.013304789256235,11870,0.00993520524916959,0.140644122383253
BCS,B,5612215,5000,5567610,24400,0.110221628295699,14300,0.011,0.07
SH,T,5542619,1300,5503119,0,0.00423574593117275,23800,0.002,0.02
IDAI,B,5515801,54455,4025222,896390,0.556880332522511,6847,0.0444943614522,0.472322333860392
LABU,T,5476704,40822,4892018,218122,0.113651385619286,9600,0.016,0.16
AMZN,B,5398213,62023,4264824,343689,0.479180362525792,2400,0.0390183501203083,0.362608791352958
PLTR,E,5373789,7686,4627122,153061,0.0126111901525683,13248,0.00237107672188317,0.0881138990033677
EFSH,E,5266367,59550,11700,1417421,0.142134005031872,6200,0.000925370784627029,0.0154861574019567
AAPL,B,5146279,24873,4072807,479153,0.118821617376456,2170,0.0644025790885148,0.573779467231531
SOXL,B,4919163,215989,3625951,823072,0.426303894954422,3635,0.0250153230868373,0.241109834856166
SOFI,B,4560461,15149,4090133,127562,0.0297014581140927,7612,0.019039804955717,0.183938719413629
QID,B,4554309,25032,4392624,97580,0.129068780683314,7900,0.006,0.06
PSQ,S,4533707,525,4504882,0,0.00160900194385077,123117,0.003,0.03
F,B,4441246,1059,4367514,28900,0.00104391289502511,13600,0.005,0.03
TSLA,S,4361211,73505,1029688,506970,0.328665128081504,2300,0.150954935190776,0.978136842215679
PSQ,T,4326149,0,4321449,0,0.0,37300,0.0,0.0
SOXS,S,4228910,56983,3782472,234322,0.0637909797950275,7818,0.0344724862846347,0.246673455250523
TSHA,B,4226863,48287,3548103,381122,0.140446456485164,4250,0.0152772722788903,0.143325532366837
TIVC,B,4223744,85012,398993,1016531,0.198102579855922,5124,0.000966508180676978,0.019695056805409
AAPL,T,4186751,11572,3518837,147555,0.053935834825733,2394,0.0552703389493627,0.543625463610956
ITUB,B,4151738,1500,4141938,0,0.00353105682176638,21543,0.0034,0.01
UVIX,B,4101303,242420,2797382,815884,1.11269835411376,7000,0.022,0.221074028605257
TSHA,T,4030797,44871,3190168,512814,0.0981046624192431,11500,0.00657536323981955,0.073349806629996
WE,E,3948651,142408,4500,852384,0.17282893372138,7900,0.0002883886748216,0.0138273631656721
VCIG,B,3940668,118825,1938796,994594,1.6139576125206,2600,0.1337470870699,1.10862668271724
JBLU,B,3933453,5130,3830751,46253,0.011322591919763,12200,0.002,0.02
MULN,E,3924669,159852,183282,652599,0.137484979946241,6421,7.90337642636761e-05,0.0167379675227825
TQQQ,S,3829693,24806,2736811,330758,0.0209054295639092,4956,0.0237943262411348,0.2
AAL,B,3806380,6280,3635618,22658,0.0426458595948933,13400,0.02,0.09
SPXU,T,3778903,54520,3666760,7330,0.172849996990542,10400,0.004,0.04
AMZN,T,3730277,16248,3130645,37235,0.0725116060778052,2515,0.0928241348867393,0.454578913677136
EBET,B,3621216,444919,0,557284,0.255145354565652,9200,0.000189777165982454,0.00998167310145779
ICCT,B,3601121,35827,2592580,82842,0.22331809766227,691,0.059132052368343,0.478219148243895
TUP,T,3572635,21570,2743556,552419,0.0782687171254195,13459,0.0113266571182388,0.0851179386202796
SOFI,T,3562507,5274,3343215,29948,0.0158003271959322,7400,0.0342205128205128,0.288666666666667
TLRY,T,3552035,19036,3275545,100718,0.0471130386992982,14900,0.012826425496929,0.100454545454545
BCS,T,3536125,3600,3521403,3500,0.0475995106817962,12300,0.007,0.07
TSLL,B,3521716,142624,2292869,1040351,0.578227536812191,2300,0.0234169759125565,0.276759087713246
HE,B,3512516,28264,2716405,128918,0.0976169952277229,2600,0.0712671259880562,0.364595811789818
TQQQ,T,3442676,219451,2450630,503746,0.165901337586349,3700,0.0247991271741009,0.241155898629541
GNS,T,3439578,48275,2078885,960342,0.0853485735376518,4600,0.00807610625876492,0.0976939152054008
VLY,T,3410494,1300,2807794,598200,0.0307655898710212,101890,0.00130769230769231,0.01
SOXL,E,3394799,3559,3108642,202260,0.00317919763059707,13131,0.00566666666666667,0.0583333333333333
RETO,B,3379810,17748,2300294,375504,0.326934318828507,8580,0.119046877015836,0.9682751820056
SOXS,T,3371497,41910,2786955,405061,0.0418563338760443,7100,0.0181373626373626,0.18286509178528
ACHR,B,3367983,8334,2590407,122620,0.118105854561893,4591,0.0187323935876175,0.268666666666667
NAOV,B,3363712,4574,3067389,16538,0.142119951382079,605,0.0382997658079625,0.184063231850117
SPXS,T,3357619,115631,3038305,98909,0.515539600376902,11700,0.014,0.15
EZGO,B,3322571,6999,2716527,386202,0.458203262427815,35710,0.0219418918918919,0.31234034034034
UNG,B,3299138,20074,3210108,29880,0.050568511900661,15550,0.007,0.07
BRSH,E,3283229,101051,1505527,898155,0.601676905909426,4276,0.241238057572685,1.92182163874953
YELL,E,3273822,14992,2757882,268690,0.0570812063267613,4100,0.00664916315944015,0.147200580044611
TIVC,E,3264226,91550,507348,727653,0.207810043555988,8525,0.0120094949279781,0.131572141896928
SOUN,B,3212952,3435,2706791,188099,0.0244320599349256,6551,0.011,0.125
GNS,E,3197041,22480,2308429,346393,0.108213551371722,9991,0.00866405101934689,0.162879913188439
EBET,S,3166672,84500,0,798767,0.124326340866284,27090,1.14527438438655e-06,0.00527901825215846
BETR,B,3145140,61514,2258733,601694,0.105675628245414,2059,0.00699932429975317,0.0532408760150776
AAL,T,3120431,1160,2955584,7440,0.00727158653983368,13400,0.003,0.03
NAOV,T,3104262,6915,2815556,8470,0.0168899657577337,575,0.0113008070432869,0.105612619222304
UVXY,B,3080340,199756,1368300,1384965,0.644671699333527,4107,0.0348196319812431,0.247767552082834
IFBD,E,3073967,108272,0,706049,0.142095510877566,3000,1.67384707601244e-05,0.0542757123322861
RIVN,T,3019233,5505,2714707,38168,0.0353008097203229,4697,0.036652224206,0.244913999044434
YELL,T,3000106,15705,2593938,222129,0.0154527005298141,29900,0.00304773253889441,0.0759040052962595
TMF,T,2991467,31597,2900528,43667,0.0687010804502272,12600,0.009,0.09
MARA,B,2976379,3688,2416843,309955,0.0292663648537306,4576,0.0326477043158861,0.264355371900826
QYLD,B,2963604,477,2846824,70887,0.017689138195222,8211,0.00422222222222222,0.06
SOXL,T,2958892,132620,1951596,640570,0.283851054067981,4924,0.0211626186704937,0.224613987797998
ACER,B,2944368,63205,2122839,564894,0.289483051208587,600,0.00192852948178716,0.0441232489484962
KGC,B,2889197,700,2849006,16948,0.00342812926985744,21250,0.001,0.01
IDAI,T,2870477,35312,2025705,578545,0.118296736919061,14670,0.00339214986212931,0.072060660840533
EZGO,S,2847656,2400,2560779,37400,0.128149018031181,35800,0.0375,0.336
NKLA,S,2841859,11891,2477812,199722,0.00827757693494082,6092,0.0203040452370596,0.174
RAD,B,2840073,13274,2205718,359246,0.0890433636077629,15995,0.00742320686145791,0.0673719181569575
PBF,T,2805004,1036,1683782,100,0.0796562092296029,15562,0.022,0.20535447761194
QID,T,2796392,5750,2735992,550,0.0322914456423831,9300,0.009,0.0966666666666667
LYG,T,2794724,23500,2698351,62373,0.0804100297847855,14000,0.004,0.04
QQQ,B,2770451,230924,1270588,1015158,0.54030452061856,1501,0.0231167726462543,0.390463195037739
TMF,S,2769526,81357,2315250,370069,0.141684011123091,7031,0.019,0.190614272809395
ICCT,T,2764435,25754,2003676,63706,0.154322647897451,900,0.0508248366794303,0.395090938214742
ADMP,B,2758227,70506,1775814,588828,0.222168918714953,3650,0.0142089510065316,0.180259508479124
SVFD,T,2757252,33150,2056616,227843,0.0679640007307673,900,0.00402241960183767,0.0599085758039816
NVOS,B,2708555,102346,0,478811,0.108108289317824,3200,1.21363961218252e-06,0.0154031229687685
FUBO,B,2669129,6391,2114457,454274,0.0359827189236792,14641,0.0158097902910365,0.148611111111111
LYG,B,2624506,3200,2585281,17725,0.0248616004902038,38080,0.003,0.03
BRSH,B,2616472,101002,1134236,743097,1.00343875949045,3372,0.228916714852656,2.47471362839228
SH,S,2608779,0,2598979,0,0.0,78443,0.0,0.0
LCID,B,2572519,2339,2447598,62081,0.00505866719652917,5988,0.00627555289898386,0.122857142857143
TNGX,B,2564592,80174,1443310,499661,0.313260078297766,3900,0.0753997681700178,0.479963085885081
SPGC,E,2553868,2857,1334531,276816,0.483092539752963,11592,0.11765704352145,0.690409863206473
NVOS,E,2538027,85801,13200,446026,0.378253428928719,5000,0.000180988224450198,0.0211172464362995
F,T,2531417,1420,2478087,3880,0.00118209286557634,12500,0.004,0.06
UPST,B,2510868,16222,1688535,88428,0.245029800454906,2380,0.31608219851193,1.38106638892607
AMC,T,2476842,9265,2141836,113677,0.0223177414441342,9081,0.0270393442622951,0.225241347905282
CVNA,B,2465828,48202,1231093,145521,0.688541046922008,2400,0.233363772783097,1.18886484591526
RIOT,B,2458602,5435,1988458,206827,0.051216271363633,4999,0.00885714285714286,0.0734174311926606
ACER,T,2430631,58242,1754382,495063,0.0364982440836523,300,0.000932746128223619,0.0109046736032416
DCTH,B,2421804,41617,1901233,178575,0.251715425456349,8200,0.0542780474039055,0.333090767754738
XLF,B,2414687,6905,2370048,500,0.00419700635304492,13100,0.009,0.09
JDST,B,2389717,12950,2288983,33008,0.123828342721227,17917,0.012,0.144
BGLC,B,2381258,25452,1931809,241585,0.262831037759966,5100,0.0157041607018778,0.188328742261958
FNGD,B,2373198,121256,1529737,694984,0.737710971034593,5926,0.0232162816360597,0.244721227475921
RGTI,B,2358010,8745,1914739,212144,0.0614601951812055,7673,0.0179464785151284,0.115421049050469
AMD,S,2353678,43685,601911,927406,0.246662466170843,2250,0.0798495475498921,0.637543816523834
AHI,B,2341764,74496,1199602,617951,0.950348290637376,2985,0.0403501714940021,0.453099462325075
XLF,T,2334729,1536,2280976,0,0.000980731232068131,28400,0.004,0.04
WE,B,2323107,158862,0,298428,0.0902753986750242,7418,0.000581211561894356,0.0124817204794292
CCL,T,2312339,1863,1975187,2562,0.0115795158690033,6000,0.00742857142857143,0.055
NKLA,T,2300183,2597,2118954,122203,0.00207197381363233,30900,0.007,0.07
FULC,T,2295948,28172,1721263,415408,0.099342699164974,34800,0.0010090160442993,0.0135641771972171
GOLD,B,2243321,291,2164370,59091,0.00287077137071119,10200,0.01,0.06
NOK,B,2210740,16700,2103058,55629,0.0453336894127098,14700,0.007,0.07
SVFD,B,2189250,33863,1483508,443182,0.171419753862437,1200,0.0130651600369439,0.12113805685763
AMC,E,2154366,6585,1959485,63584,0.0119091944729524,11308,0.0275119640614423,0.228154981549816
PLTR,S,2138932,4861,1755569,208080,0.0154791237122489,5825,0.0198,0.337931216931217
CRKN,E,2137851,54243,1409132,433664,0.319848397569722,5248,0.00518503452455175,0.0909066878247319
X,B,2126627,29814,1744672,163058,0.275284354296347,5055,0.0224017882947229,0.274062628267339
SPY,B,2120231,144656,1356171,439979,0.115509136681467,1257,0.0265659042055274,0.326249740196752
OPEN,T,2114802,2000,2089758,3700,0.00945506860381651,19300,0.013,0.11
NVAX,B,2111594,3446,1366718,283248,0.0555601844115751,4733,0.0156176981737499,0.135140258683109
EDBL,B,2104532,73765,1388107,472682,0.440648579506708,4548,0.00266523578789326,0.0410568484269433
BBD,B,2096976,0,2073776,0,0.0,20800,0.0,0.0
UVXY,T,2094288,113231,1132984,689179,0.312863594345644,4121,0.0280123441264889,0.248403448562257
APE,T,2091169,3375,1797831,17825,0.00140910481218361,13400,0.00375590551181102,0.07
ADMP,E,2090918,47461,1567534,319710,0.13210302558207,8300,0.0148947778510077,0.291921796344788
SWN,B,2084497,2400,2049120,4500,0.00820984360247937,19008,0.001,0.01
AHI,T,2065938,68895,888204,803534,0.540000757901721,4181,0.0049142283539133,0.1711056353563
UNG,T,2063594,84604,1960430,1460,0.21431694489279,15500,0.009,0.09
BAC,T,2051133,1200,1988963,1300,0.00321095344336598,7300,0.003,0.03
CRKN,B,2044780,62610,1314776,407757,0.395208577226235,17840,0.00492848993873754,0.177060786984275
HKD,B,2038014,10032,809844,71352,0.0774984845360808,1729,0.0347801246372675,0.217072134214991
VCIG,E,2032257,78006,1088339,511860,0.978681782353823,2381,0.0739310852522957,0.65233291144145
PTON,B,2031458,1863,1433094,253100,0.0139192971297124,5400,0.00549576669802446,0.0431232361241769
AMRS,E,1992637,68286,1200,666436,0.0629023928658596,19800,1.05866821043598e-05,0.00825248269778019
YANG,B,1980225,59142,1302959,530740,0.425930831982186,4419,0.022,0.231533833569932
HIBS,B,1944024,28895,1135848,740246,0.861794301842509,11574,0.0132473872184641,0.21
BURU,B,1925253,22240,1126011,229493,0.0263457823548929,5200,0.000879907149489322,0.0231068152274837
APE,B,1914405,18829,1519584,293527,0.00782430957891419,9180,0.00498841318579457,0.05
QBTS,B,1910243,4533,1640793,135217,0.0245432155796147,48400,0.00371543964920378,0.035538887606739
RBT,B,1907934,7223,919152,526337,0.0560266488581176,6250,0.0126832242902152,0.174128173104606
DCTH,T,1895357,22080,1560697,108753,0.0512657759257651,5300,0.0215009783845279,0.0990798634812287
HE,E,1887280,11653,1557279,59332,0.0320442726814359,2628,0.0421110942111184,0.295253683006928
VFS,B,1885822,24047,850315,29683,0.299705804643534,1406,0.730814115580566,5.61185995329904
TSLL,T,1876883,82527,1190977,508308,0.394287382506017,2300,0.0274127016160005,0.221324448327292
IONQ,B,1872448,16437,1478044,141552,0.232841842114138,2282,0.0578173104176092,0.481545095846932
DIS,B,1864660,2714,1520665,4974,0.0268569493511625,2047,0.0500758035799447,0.261963034792654
TZA,B,1853439,100618,1259785,462381,1.20041175599504,4262,0.0261441404654961,0.248086531707675
VEA,B,1853173,228004,1468633,16082,1.34447121707479,3485,0.0285193597298861,0.22
FTCH,B,1849068,5969,1637354,57099,0.00569307827401773,9552,0.0127845334827683,0.0575
AFRM,B,1848628,10105,1563130,81626,0.108102721656475,5059,0.0239200938034287,0.219634721131186
UBER,T,1827445,3360,1460009,217663,0.0243107085664597,3202,0.0181765498652291,0.211487500660642
AI,B,1797553,26602,1037206,127125,0.438509775706597,2896,0.156722882790989,0.782431503023487
CLEU,S,1787329,6697,1393102,274817,0.0750026269497278,61304,0.00573996077784498,0.149560950129213
TUP,S,1786344,13503,1371155,152005,0.104854897257778,9965,0.0181026580417289,0.186583415723578
FUBO,T,1786038,4231,1566952,167993,0.0212253805105601,17700,0.0261664654888621,0.153461538461538
BGLC,E,1772839,26031,1417402,216820,0.271045321166962,4536,0.0260320607261382,0.285752627071361
CLSK,B,1772208,1284,1658566,20136,0.0286202366917266,7050,0.0215915492957746,0.07
IDEX,E,1765703,60308,147389,329459,0.231132952058685,9136,0.0100732106499591,0.0468078654566772
UVIX,T,1764443,79534,1396621,165919,0.299956627033181,11582,0.0194,0.190548367952522
JBLU,T,1763294,3100,1730365,600,0.00694421110401756,14000,0.001,0.0235483870967742
CVNA,T,1750590,15292,1081871,99412,0.287491662305937,3355,0.223346902905902,1.21665484656084
BURU,T,1730464,20223,1288736,208778,0.0157762938230384,300,0.00103560302625723,0.0196578153587499
HUT,B,1710485,2590,1687982,2010,0.023731590198126,19200,0.0143422818791946,0.05
FULC,B,1703572,29490,1301606,261080,0.128146621347701,4118,0.0110121753526713,0.0638185079157038
VWO,B,1702866,17168,1471963,13300,0.215756370217363,7451,0.012,0.12
IDAI,E,1688364,13111,1124293,105212,0.418373688427747,6619,0.0252334654384775,0.295298921180108
COIN,T,1685520,11253,939041,24231,0.227913083933204,3465,0.319947325818829,2.0350332471059
BAC,B,1678757,800,1581203,33901,0.00188277648415173,6020,0.00283333333333333,0.03
ITUB,T,1678135,700,1674635,0,0.000667412261507379,13400,0.000857142857142857,0.01
CCL,B,1674018,7900,1436058,48800,0.0586138685941979,10679,0.0166666666666667,0.117788461538462
VIXY,B,1673296,20981,1283816,333496,0.109414643673879,8025,0.0225063291139241,0.266625190160452
IAU,B,1667022,0,1567390,0,0.0,5950,0.0,0.0
IAU,T,1666810,1069,1515601,0,0.011851601294499,6400,0.002,0.02
BETR,E,1656352,17929,1327321,108137,0.0422577901171639,2800,0.00453987158446321,0.0515398210687622
EDBL,T,1654112,49474,991312,514343,0.0786543229141054,6200,0.0019736039370399,0.0205531378370684
MRO,T,1651150,380,1440441,24820,0.00614279561666986,8500,0.012,0.04
QQQ,T,1648217,111838,909659,466377,0.255105833773549,2243,0.0253959763137914,0.416805321591482
QYLD,T,1639718,560,1627533,528,0.0166706771671844,14230,0.007,0.03
DUST,B,1623535,67869,1141437,372206,1.11253326472571,5856,0.021,0.21
MARA,T,1610410,2480,1410905,38043,0.0197413464214736,6432,0.0166333333333333,0.112
TNGX,T,1605264,62525,811728,406798,0.166373003861557,4246,0.107445560081466,0.548834480651731
RIOT,T,1602076,940,1334802,11270,0.015112949601025,6814,0.0140491452991453,0.0622222222222222
TIO,B,1599829,6523,1349012,162426,0.0337797781480765,25529,0.010355303030303,0.108255555555556
TNA,B,1582697,49697,692359,797087,0.905329409998751,2437,0.0239116397621071,0.236742156146388
FNGD,T,1570075,62364,858403,601882,0.372212112574371,8730,0.0214439302791917,0.213987394468993
RIG,B,1556612,1891,1445612,0,0.00817910565026674,6679,0.0,0.02
ELIQ,B,1554769,30339,1111919,209387,0.722630379273255,2657,0.140023080760397,0.603738561187339
X,T,1552348,4952,1333344,39537,0.0438222382264234,4900,0.0190782561789772,0.155702080478448
MSOS,T,1551042,1000,1306292,68300,0.0319609155406099,8000,0.02425,0.0975
T,T,1548908,100,955421,0,0.000174236669152443,7239,0.0,0.01
OPEN,B,1546891,2920,1372725,127188,0.0104056995476914,18816,0.00866666666666667,0.132380952380952
MSFT,T,1545225,8180,735262,68450,0.134209336094991,2990,0.172119859041156,0.864031237595388
LYFT,B,1545182,5844,1350625,32217,0.0401525461520438,8000,0.0312860117111256,0.140284970722186
GOLD,T,1544943,130,1530753,2460,0.000801768495859374,11200,0.008,0.04
AFRM,T,1538300,3554,1379050,23091,0.00909962356479876,4870,0.0195324675324675,0.0961471861471861
XPEV,T,1526089,5900,1252533,147094,0.0681214028554215,5053,0.0137777777777778,0.176464646464646
ABEV,B,1514915,0,1505215,0,0.0,18897,0.0,0.0
LCID,T,1506832,1700,1426194,17800,0.00364105140350516,6900,0.008,0.143225806451613
RENT,B,1504600,0,950600,0,0.0,170100,0.0,0.0
MULN,B,1500705,118276,51092,195560,0.0988673358665889,6289,0.000754195268598628,0.0225502208567221
PBR,B,1500100,300,1467212,4600,0.000679563610919988,11284,0.002,0.055
BFZ,B,1497896,0,1244396,0,0.0,355354,0.0,0.0
BBD,T,1496436,0,1466736,0,0.0,26000,0.0,0.0
AI,T,1495859,12436,1088410,126563,0.297900791513076,3711,0.081168252918948,0.620811681668373
DKNG,B,1485638,3252,1209680,72704,0.0497429637881144,3061,0.0586208074813416,0.330456268920661
ARR,B,1481704,8592,1313966,23746,0.0570996901399673,6693,0.006,0.1
NVDA,S,1478678,45329,133227,50559,0.231921276139143,1850,0.704295443930392,4.22775189300696
HBAN,B,1477168,500,1440350,0,0.00272639204332831,18939,0.006,0.03
AMSC,B,1471713,17934,955715,84437,0.229081593367835,5193,0.0429629787853148,0.305271730857886
GRRR,B,1466122,9393,1208812,181313,0.0882775458596684,15256,0.00398955405631124,0.0499921382158486
DIS,T,1461583,4772,1113295,8800,0.0518701889277061,2902,0.0561862130998799,0.350089714493546
HE,T,1461303,976,1355070,8100,0.00451428630854313,4114,0.0601666666666667,0.274666666666667
SPDN,B,1460971,100,1448872,900,0.00138517584807391,9700,0.001,0.01
SHOP,B,1459225,8729,1063704,31499,0.117824664225526,3259,0.042221366776567,0.274449828995046
VWO,T,1458482,16809,1213983,24500,0.141687644539558,20908,0.008,0.08
VTGN,B,1453066,13151,865770,24898,0.167801233870493,2923,0.0729910614901583,0.652746915728111
PLUG,T,1436203,1600,1332907,35450,0.0114129555473113,5749,0.009,0.165
EZGO,T,1430602,3200,902773,448407,0.269956975791006,70400,0.006,0.250833333333333
VTGN,T,1429963,5912,851076,25988,0.0673517703580493,6600,0.0337798594847775,0.276724657075945
PYPL,B,1424765,5739,1210943,18592,0.0524126069793497,2069,0.0445119900207517,0.342167062921667
SPCE,B,1424093,3203,1204323,167960,0.011415672738111,4201,0.008,0.112832861189802
FXI,B,1421170,34495,1357580,11895,0.0481793275495528,4249,0.018,0.18
GDC,T,1414137,47795,676065,522308,0.345461172254627,1286,0.0214154733200545,0.237595345424049
AAPL,S,1411123,13530,889497,307545,0.0750732401199258,1292,0.0598017065170581,0.488538787889665
SOUN,T,1408283,6080,1119736,51618,0.0600765327470242,8437,0.0151111111111111,0.13
AMSC,E,1393725,6748,1004881,165842,0.0684138856940387,5267,0.0306568505894954,0.327126802327792
NCNC,E,1385422,16774,930579,271020,0.292060460776898,900,0.00341504269845032,0.0905978374931039
ET,B,1384087,12989,1103433,102531,0.0479836613087359,3579,0.00381096493371593,0.05
TAL,T,1383356,3190,1091672,124494,0.0657028786155503,25050,0.009,0.0533333333333333
T,B,1382307,0,1121197,0,0.0,7537,0.0,0.0
META,B,1380180,24016,515697,41609,0.382014790023301,2220,0.38175113482043,2.32558701240539
BITO,B,1376626,18693,1286971,40300,0.107965179424831,10752,0.0107892644135189,0.138321499573985
YINN,B,1368364,63991,463713,756613,2.67775573444567,2540,0.0429444880384531,0.501397157240747
BTG,B,1359438,4300,1323096,29351,0.00328250037977766,17500,0.001,0.01
HKD,S,1358656,1695,288283,8391,0.0522852086866596,7616,0.0145524510287954,0.150874348384197
CVE,B,1358345,1600,1320960,400,0.0274430417371501,9900,0.0123333333333333,0.07
LYFT,T,1355412,1420,1192221,8358,0.00842769903761118,8900,0.00517647058823529,0.0705882352941176
TZA,S,1349892,86691,762568,434500,0.978271194471431,8846,0.021,0.222727272727273
SQ,T,1346362,3418,982892,10068,0.0711638817919777,4532,0.136684444444444,0.609731922398589
ASX,B,1345913,1320,1339166,80,0.00825791176023912,14900,0.012,0.04
AMSC,T,1341804,11647,1044207,25943,0.108416528556174,9600,0.0637106425159953,0.358875822294314
JNUG,B,1340192,26027,152497,1069443,1.71605556349072,2510,0.019002385923054,0.328546579010009
CLEU,T,1339092,2300,906798,392400,0.0437997543263443,41700,0.0162857142857143,0.11952380952381
LUMN,B,1334148,1912,1127858,92674,0.00418183131406195,14693,0.004,0.04
UPRO,T,1330911,25994,1071503,63733,0.908835361948136,13889,0.015,0.15
RBT,E,1323127,5928,1171524,19904,0.0317304440534716,11942,0.001,0.0649807167235495
AAOI,B,1322206,21007,910806,29597,0.432840010393696,4445,0.091683003159607,0.563656148577941
META,T,1321992,14175,551029,78508,0.208394349786549,2804,0.369448303746064,2.1358095272679
SPCE,T,1314874,1400,1150215,61148,0.00717160124773175,10941,0.007,0.095
ACHR,T,1312976,1620,998724,19480,0.0335443671978309,7189,0.011,0.156666666666667
PGY,B,1310971,1820,1003527,55100,0.00973191686538824,14735,0.008,0.0653333333333333
TECS,B,1309441,18796,973719,192850,1.08890608398789,3800,0.022,0.224042590721765
LUMN,T,1301550,5246,1023126,111973,0.0148668621413151,15300,0.005,0.06
SE,B,1297637,19700,891638,96137,0.292546422764759,2926,0.0513898532390296,0.335187914148195
YINN,T,1284158,14798,621409,600823,0.686405425969916,6646,0.0305714285714286,0.219671420671798
FXI,T,1280051,23139,1209212,4000,0.0181049581854854,4470,0.007,0.07
GDC,B,1275332,58102,666969,361945,1.328718563664,2166,0.057647551761014,0.461866464472923
MJ,B,1269542,113335,1145522,5304,4.2773059515932,22800,0.0201660610465116,0.16
SPXS,S,1269443,20209,1181875,17242,0.0739561917655967,19474,0.009,0.09
COIN,B,1266070,21977,392522,137647,0.475347898244966,2300,0.365598360660919,2.52372141472613
EWZ,B,1265997,19291,1245270,1245,0.06735355606906,10700,0.02,0.16
EEM,T,1259280,362,1176043,0,0.000327125099463434,51830,0.005,0.05
SNAP,B,1251010,2783,1198895,4628,0.0107520805747966,9297,0.004,0.07
RETO,E,1232709,17351,904981,136267,0.198822587521527,3789,0.0406816326530612,0.369835047015352
RIVN,S,1227939,5557,894010,188557,0.0254533961014149,5362,0.0275635407537248,0.200053569420173
VNET,B,1224113,3800,779795,396959,0.0924897060986827,101742,0.006,0.0566666666666667
XPEV,B,1216748,3611,997375,73137,0.0358925438341894,4387,0.0254517601175496,0.191186186186186
SPR,B,1215908,19958,626031,317829,0.548452368993574,3925,0.0632321950363459,0.504892188230405
BABA,T,1208125,658,934110,7389,0.00900739819160426,2835,0.0881307675018989,0.395790479398631
