symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
RAD,B,18825948,564021,13970302,1060282,0.986431168244346,4074,0.00186276346299129,0.125756331708978
PRPO,B,15556020,597761,8999966,2570527,1.76055107994034,4113,0.00789719859414639,0.054545668157618
BPMX,B,15007007,156531,11903774,214266,1.77585654417939,2488,0.000330837341593825,0.00891468338852676
IAU,B,13123362,5996,12530766,86578,0.027390762381253,74958,0.007,0.07
HSGX,B,12902479,276639,9022491,623204,1.26870500736663,2204,0.0039634137628098,0.0268214832447377
VTL,B,10509883,584724,5644845,2080230,1.46011693513029,1929,0.00516472566046695,0.0420471275801353
WFT,B,8699881,294519,6449350,472909,0.953856127179087,4405,0.00110564539419189,0.0133059745975004
NVAX,B,8632714,111547,6596271,225748,0.932686054002581,1885,0.00281471190715754,0.0284980353027023
YUMA,B,6973329,224722,4536447,858614,2.2469000072083,3130,0.0110330786884526,0.0557224324092306
YRIV,B,6867580,664956,2967865,2392660,1.58245204471667,2536,0.0135258648334359,0.166969358397968
USO,B,6319187,20488,6047931,52743,0.0105832820335913,25007,0.0140524974277815,0.17
AMD,B,5979944,433661,3422650,1194846,0.226260791077983,2263,0.0158097354093775,0.182475717161535
TZA,B,5760396,34676,5482426,18756,0.113130392127606,7999,0.0221316835888377,0.16016393442623
JNUG,B,5587940,110188,4800837,280702,0.243065671896506,2260,0.0163895752538944,0.189362174575537
AVEO,B,5187392,417414,2558694,1606085,0.699358976601071,5425,0.0186396967829287,0.129693841129904
MBRX,B,4734825,340771,2862567,861056,1.34307852211286,4407,0.00559893631270165,0.106886721433337
DPW,B,4721010,212206,2892198,670810,1.96979670249533,4646,0.0121171337712042,0.0614068025314555
FCEL,B,4417892,147244,2669349,697101,1.03155800302819,2697,0.00591496986255253,0.0389568042761869
SQQQ,B,4379158,93156,3941783,85342,0.125638717056626,5990,0.0146281120156705,0.14
TVIX,B,4239150,302672,2856221,594254,0.452561258956249,1806,0.0189264852660519,0.20165435727163
FSNN,B,4175425,115272,2929499,199069,1.34566552788832,2700,0.00685597232704629,0.0582111415882859
JAGX,B,3559038,93420,2357282,319115,1.75478114026908,2196,0.00920843081822766,0.0402479564994161
AMR,B,3377203,93637,2189272,321382,2.48300445490704,3322,0.00538423195265569,0.034310884758445
SOXS,B,3303697,17445,3085719,70866,0.0641911578696283,4911,0.018381447658474,0.12
SNAP,B,3133241,192092,2124663,277898,0.116486406757968,3861,0.0136988946636254,0.185377958091088
NUGT,B,3100843,105910,2615647,223476,0.549517993217622,2560,0.0193649409750171,0.204802598533532
NOK,B,2969811,76935,2527782,191373,0.0485640479168213,9456,0.0113726670544212,0.169664230183124
AKAO,B,2953383,143073,1794386,312526,0.592571943211929,4009,0.00602897855676834,0.0379670247949887
NIO,B,2899716,192517,1439355,862820,0.198974436663754,2859,0.0115934979751772,0.165161558554524
ATAI,B,2776577,255199,1599417,514447,1.49820925524611,1237,0.0075045771337453,0.210489480409167
LYFT,B,2695202,192953,1078744,236230,1.10628462843991,1461,0.0799172455541438,0.936878482743538
INPX,B,2558876,361174,797272,1198642,3.51269962872081,1383,0.0126413050903588,0.167241577598838
AVGR,B,2538128,136299,1369384,545287,1.08702752582051,2388,0.0102134755659792,0.0934957365368576
NBEV,B,2449021,127886,1649824,243664,0.504855290581199,2158,0.0110906079330967,0.178750528781524
AAPL,B,2371442,234839,1306353,395435,0.474471315975192,1798,0.0205847287586833,0.371863004726899
T,B,2347141,201206,1231419,483328,0.097668403796181,1775,0.0162675214455303,0.181644711863084
ROKU,B,2334843,88635,1465876,92737,1.07436907192167,1821,0.041236870040407,0.676377041041598
DUST,B,2193496,119671,1682557,290592,0.805600134636156,3732,0.0174998020994937,0.203086964106644
TQQQ,B,2181247,159185,1397083,366172,0.447108644269131,1857,0.0177835945223952,0.196032773336202
PIR,B,2172306,72597,1486785,221365,1.73906151914952,2308,0.00602405823733312,0.0515757531621914
HEB,B,2166542,33951,1598240,91599,0.766244147996916,3470,0.00434917618744879,0.0209477336086424
QCOM,B,2106744,211751,1039203,386876,0.189609461925757,1752,0.0188823796541766,0.262012459137207
BAC,B,2096406,63357,1289231,453783,0.0112468860507169,3387,0.0177359799863331,0.179926726334593
SPY,B,2045160,183771,1016064,623377,0.103774342822671,1471,0.0165998257670693,0.201910404644811
BW,B,2021893,52577,1256007,352605,1.36872353751646,6276,0.0107310716403836,0.0510286405486367
NVDA,B,1983987,64091,1045351,134638,0.561147039753613,1800,0.0707365584868432,0.973493415072172
PULM,B,1925468,217433,1040878,456561,1.34823438143563,30463,0.0114206459452268,0.159373462916442
ABEV,B,1919389,32277,1560131,102504,0.0531771990265711,9813,0.00885377418269143,0.14
NUGT,S,1903708,64109,1651645,180054,0.370735916727003,5805,0.018,0.191968973986227
CHK,B,1870043,46431,1532077,100690,0.0294752546883408,10224,0.0132806559247359,0.12
TWTR,B,1839144,111567,1093206,271795,0.199976951608099,2359,0.0192823525504265,0.220540368486979
PINS,B,1816441,85772,1107964,153379,0.245122864869153,169,0.00786705512422189,0.19785600284347
QQQ,B,1772390,99781,1083675,397727,0.159838734492207,1780,0.0163590199629953,0.194042018968551
DWT,B,1748723,47506,1415331,55551,0.177914120613583,4877,0.00583338878251293,0.109693053311793
GE,B,1738521,55491,1202326,169702,0.0173833032951011,4704,0.0177529914782056,0.170044600191144
CTRV,B,1700905,19828,1147412,91335,1.02782943007831,3810,0.00657153981240746,0.0436709383217796
GDX,B,1691990,25487,1389131,214959,0.0104094033034369,4354,0.0161655945243461,0.182980487804878
DIS,B,1679144,114796,938162,232383,0.429568420172595,1190,0.0198540101428936,0.290380860995755
DUST,S,1645060,78373,1355820,207924,0.544712015680161,6850,0.018,0.190468623433556
ACB,B,1615492,67587,1141394,74352,0.104932540167182,1813,0.021441210021131,0.19311835106087
GUSH,B,1513338,23922,1291802,82645,0.103314449170407,3041,0.0134468416230457,0.140909090909091
CEI,B,1416128,161149,631533,359900,2.76510763980984,3277,0.0113153308725185,0.0657138454779743
OPTT,B,1412281,100877,536037,185717,3.87040160949633,3972,0.0183586586164133,0.478412248771561
SPXS,B,1404511,19352,1319651,6700,0.120144385228751,4429,0.0148300986579114,0.131821408207317
F,B,1396125,110204,687132,435728,0.0633329394396287,3600,0.0205482902133803,0.160124954207584
BLIN,B,1338120,98644,606071,384618,2.00814987861388,4050,0.0077158245292068,0.0366414506487964
RBZ,B,1330228,49379,564199,91321,2.73320559448328,1960,0.0809762562272476,1.12998997186577
MU,B,1313870,85480,749792,246420,0.161307524875848,1826,0.0149122053022678,0.191758347391658
AMD,S,1273759,115646,57707,1100206,0.0700624006392209,3150,0.0152335499625921,0.15
FCX,B,1250530,61856,531132,543197,0.0414533721821517,3914,0.0173715018326734,0.177785436779903
AMLP,B,1231699,35583,992180,31471,0.0485970032824083,9078,0.00824956228132673,0.18
ATNM,B,1221259,59619,739124,183682,1.2889050104974,5803,0.00603322981928616,0.0572983020702887
MTP,B,1215817,32316,905957,31969,0.837688289761094,2145,0.0133766830815797,0.333192371021694
ECA,B,1194358,39554,834761,143792,0.023208420063523,5540,0.0117459926297386,0.16
IAU,S,1193960,38144,618524,505508,0.0959557325879104,119014,0.004,0.06
APRN,B,1191060,30081,894544,156023,0.72856946719455,5263,0.00768919956575666,0.0594878569729007
PDD,B,1190587,62418,823583,184565,0.149331544232995,2060,0.0235900863235505,0.201935925731921
RIOT,B,1190058,139363,536504,334321,1.85840281738554,3256,0.0164766792893871,0.319366397461617
UWT,B,1168351,56949,904187,63877,0.292875406665351,1899,0.0187069237695604,0.196359705393205
NFLX,B,1157802,57242,414663,61469,0.626719084002621,1777,0.194054519593642,2.35525986121382
CVS,B,1147667,104905,585272,183938,0.320116623309715,1755,0.0161416670342546,0.186883173906497
MBIO,B,1134220,56835,667444,85618,0.786146662832193,1055,0.111776466085711,0.396801124367216
PRTO,B,1126370,27404,752815,48477,1.38281074760629,6366,0.00541060780233559,0.0539453825021566
BA,B,1121795,70849,331868,86490,0.700160983921021,1375,0.0848881100506598,1.67412468987328
FB,B,1120598,94360,514253,155579,0.526938008196349,1662,0.0346780235282041,0.487055428089441
UXIN,B,1113395,78743,611457,147210,0.230868174763432,3459,0.0146254159648546,0.163848996832101
TRNX,B,1100476,42786,668982,119486,0.869885997772948,3191,0.0059594224298584,0.0683969997585206
CFRX,B,1092774,37432,521877,246370,1.16483872390657,6793,0.0156939361720059,0.0928398897928861
AMRH,B,1083165,23026,761972,56300,2.04314126546968,2620,0.00624179339233946,0.0450772632867209
UNH,B,1073448,55879,509785,69548,0.376492661104789,1094,0.0792800398102911,1.03674163886262
FTFT,B,1065897,64030,740478,59767,1.91743289668466,2844,0.00853147145794687,0.192774797139295
UGAZ,B,1063777,44084,695918,123931,0.734689521304409,2272,0.0137506917990996,0.386854169259956
VEA,B,1060625,7020,971957,3780,0.0261391792553499,3034,0.0310023948259334,0.15
HEXO,B,1059754,47151,651161,188365,0.429220058909855,1118,0.014560888606177,0.191522530796722
TSLA,B,1052891,41530,385254,23050,0.428245336915759,1289,0.164391160388354,1.76885918810046
STNE,B,1052289,79993,641783,64496,0.651910042264472,1831,0.0271052610799325,0.967561505513279
VTL,S,1049554,108688,296055,420261,0.131834066256981,4300,0.00478183471933472,0.0354669998268607
GUSH,S,1039221,25095,946775,66051,0.0999911598367787,25229,0.0163808213972258,0.13
JMIA,B,1036277,44683,462243,49250,0.454795671867509,762,0.0621871248609948,1.15516750046955
BBBY,B,1024136,57781,576962,213113,0.0737395441325919,49731,0.00918169010451518,0.147820484927299
SUNW,B,1001745,15536,530557,248683,3.3463466525613,6723,0.0095402077691095,0.101721746848262
UCO,B,999848,27215,670838,149052,0.298086129674858,6750,0.00863353967870269,0.152195389681668
XLF,B,990479,20882,797750,22880,0.00436522734484474,7040,0.0154650942199878,0.15
SCO,B,989959,29056,589401,263026,0.432511225783355,9143,0.009343180733396,0.146666666666667
NVCN,B,973370,23478,667613,41091,1.67635231740723,3781,0.00447989054779618,0.0497950763966558
EPE,B,970008,27759,684078,91807,0.829957285687665,5192,0.00708641948140564,0.0452063862461162
LABD,B,955108,33566,759320,75628,0.221799803605538,2604,0.0177528233556008,0.242066315142893
BABA,B,948038,48033,555483,96511,0.27059374383407,1800,0.0295897183761617,0.535160720567164
UVXY,B,943894,99765,582371,150025,0.244305983411693,1800,0.01703849651585,0.267677535241612
ARCI,B,943481,52211,485676,190695,1.86737580011024,4122,0.0236147981991587,0.34829110560976
GNMX,B,940422,33503,543624,174903,1.95586504097419,7371,0.00504457997066731,0.0318782519654839
SPY,S,923132,85923,310134,296779,0.0542028146955789,2104,0.0119897289443334,0.247222443988119
GLG,B,912600,58534,579364,92611,0.076296803455204,1774,0.000847636027016834,0.0272110604450235
ZNGA,B,910540,35543,576765,138058,0.0440735156244517,6301,0.0149060766645913,0.140744558612281
SQ,B,910498,45292,473256,84944,0.361207789926543,1750,0.030333989036785,0.476623898451164
ADMA,B,910327,32615,650482,30556,0.818028302609997,2407,0.0152464839502613,0.286848862581687
VEACW,B,896187,0,602248,0,0.0,21619,0.0,0.0
PBR,B,885231,28247,320480,461196,0.0185170961149626,15262,0.0130654435302558,0.14
CGIX,B,884394,49060,581311,89224,1.93171860034164,12312,0.00401487924650712,0.0243432171243569
DNR,B,853336,27768,650272,60789,0.0431197161845075,9336,0.0164774854343046,0.14
SDS,B,852478,18077,773298,6996,0.119413909140248,3786,0.00462502847311101,0.0862341011120543
FLKS,B,838434,45484,454833,123226,2.40928760957029,3182,0.0072865178306182,0.0479070591691705
TIGR,B,837534,37233,516246,87696,0.766495757426367,2104,0.0796820283177617,1.10213430948915
ZYNE,B,824768,129511,406333,146472,2.04676360969146,2300,0.0157352119457636,0.366569837002968
CGC,B,812980,61310,394395,84230,0.718132438304793,1533,0.0238649374100639,0.494895332080559
BRS,B,812079,8641,651978,8938,0.224822619540995,6589,0.00641169205434335,0.0575809048375553
EEM,B,795774,8459,667750,46649,0.00193291946607109,3637,0.00492665434005295,0.09533527696793
UPRO,B,792478,33092,615248,96714,0.394660320737567,2395,0.0119538110971967,0.14
QQQ,S,790123,45650,601208,90218,0.0711210425641763,2480,0.0157103314024401,0.178304691028592
EVOK,B,788683,22944,384479,194074,1.21759683944012,2132,0.00878116294111465,0.0777213403441499
LABU,B,757441,103697,406726,133509,1.68996874786329,1900,0.0608784120071679,0.932547584075372
FCSC,B,757188,63947,474195,99612,0.331452345689034,3856,0.0118097269903547,0.118484177894453
TRIL,B,755007,25456,492690,51643,1.81909082211295,4602,0.00781079845016447,0.0901366267552762
ERX,S,741850,20480,530208,113008,0.190156720853412,43200,0.011,0.115833333333333
CVM,B,736621,48459,468649,70764,1.42525645184134,2333,0.0117229733830987,0.35773626252943
CPHI,B,734409,32013,430110,133803,1.90061358661619,6722,0.00660352813276293,0.0401762463034831
AMRS,B,721826,63102,393885,178322,0.591055275395866,3071,0.0186739753789995,0.238600131719891
BMY,B,720846,69989,324067,188200,0.0791976271836471,1800,0.0138175713416455,0.186774289569738
CVX,B,720048,80304,284332,121752,0.245784162646929,1246,0.0171124506393459,0.288165103899936
SAN,B,711518,1499,661078,900,0.00355411319418511,28795,0.0119094202898551,0.04
X,B,693024,49960,446311,77080,0.136543828166154,2856,0.0176406627850534,0.206610062068417
MSFT,B,691271,87679,318038,140258,0.15949428468382,958,0.0226061157811252,0.20457443995862
JD,B,684426,60943,293147,246265,0.124504165910611,1993,0.015505834384343,0.205654627463015
PCG,B,679455,26954,484946,54669,0.125837564994923,2773,0.0244426452384732,0.21030296719482
GGB,B,675471,12102,578363,7452,0.0319479758524367,12274,0.00653936806148591,0.14
AMRN,B,666373,48673,415861,87800,0.334401662441784,1934,0.0113684039824015,0.200073474912226
VXXB,B,665147,21544,453060,96588,0.0160491960401511,1915,0.021062082996879,0.175345901072293
PRPO,S,662345,17550,312286,332509,0.0371494853144246,71800,0.00516111111111111,0.0239249206349206
VFF,B,653796,46454,330157,170844,1.30081850796494,1627,0.0159150004232335,0.423238252035528
EFA,B,653641,5303,598007,303,0.00367309259879452,3156,0.0147074743919919,0.1
AVEO,S,649578,138928,41809,468841,0.172915831132584,6130,0.007,0.0597808795642316
TVIX,S,640479,30927,394061,207335,0.0456079263391992,4855,0.0101649484536082,0.10554997148061
NAVB,B,637517,11479,381648,26031,1.9288235125575,9235,0.00572093187711165,0.0242151132762369
WBA,B,625913,56153,284433,140294,0.15949551050004,1551,0.018479094301541,0.202176791145158
JD,S,625067,52185,11400,561482,0.112505083270018,6814,0.0171610441523347,0.182584409292666
GDX,S,624084,13518,516299,89698,0.00405972681048614,41180,0.011,0.11
ENT,B,621198,23569,334294,114720,1.52674818460791,3524,0.00790283970320838,0.106750866259363
SPXU,B,619326,26754,517947,28349,0.24447826349252,2847,0.00761057394156801,0.206521739130435
TNXP,B,613138,97056,296269,112755,0.897418144145327,5713,0.00304190612022316,0.10048355635723
MOSY,B,609319,23753,343694,75178,3.0258624172178,10718,0.00496562014931353,0.0323604053118431
CNAT,B,607997,39066,416346,64610,1.79815360802201,4208,0.00814439601886695,0.125229531682351
MARA,B,607268,23967,339748,112915,1.0625538561445,3483,0.0320873514609046,0.517368197711082
AKTX,B,604375,51011,288328,173353,1.46780173553291,3082,0.00541613891163223,0.208166760417482
WFC,B,600873,49912,311030,120952,0.0310190142273149,1736,0.0161491836848715,0.169626665681345
CRON,B,596752,48081,306262,150064,0.323383417985812,1874,0.0152572955944944,0.279153531267714
TEUM,B,592341,40433,372676,87595,0.379388328313823,2757,0.0200272029314793,0.161956215964996
CLF,B,589555,24782,351481,103353,0.0338696742582007,3077,0.0162760420265489,0.158275267333563
TNA,B,588713,55982,397720,67638,0.479597434438647,2506,0.0191970858421922,0.391774579908784
SWN,B,588177,29836,385683,98255,0.024589546425412,7861,0.0178684793068219,0.139166666666667
TROV,B,586868,51510,285708,63732,0.502270363256712,3225,0.00964037953261893,0.245878272137655
LABD,S,578361,26309,515100,32388,0.169462043557442,11797,0.0111111111111111,0.18751143641699
SRNE,B,575725,32685,271972,213257,0.511637112267061,2478,0.0123592237180809,0.176014634708638
RHE,B,565273,12871,430375,11600,1.65069842899065,1747,0.00830518385246823,0.119068778547071
ADXS,B,564712,43690,298413,99984,1.22283671340206,5403,0.0106698767465114,0.248734921894845
AMZN,B,563334,19852,114174,13137,0.474605251639177,1040,0.7644665728345,7.9054863734301
LYFT,S,561778,125791,25744,123104,0.797595268085836,6011,0.0599909495046292,0.875222603815262
NGD,B,559426,10222,340255,48581,0.149805093724862,3931,0.0034020979020979,0.0317393888069117
NOK,S,551136,8910,532813,8523,0.00773023183688906,26192,0.005,0.05
C,B,538262,41233,236039,195956,0.0872947618101134,1975,0.0151199008783951,0.200377719320821
AUY,B,536325,18967,450102,15613,0.0350684112930005,9788,0.0107171935583266,0.178858742463394
PSTI,B,529690,31950,225485,195976,1.28209523523565,6339,0.00533301809686618,0.0309912453074945
ALK,B,526061,2571,383133,35758,0.0558741255576561,11179,0.0124744840825468,0.195378277917505
JNUG,S,523743,10283,419350,24252,0.0274295141090003,21089,0.006,0.06
FXI,B,522689,12256,357916,103894,0.00738631006853833,3157,0.0171312218703274,0.118910162002945
TYHT,B,515857,29032,382099,42509,1.08982934144512,4119,0.011927652328769,0.133425345615105
APHB,B,515633,9230,361337,44598,2.95731204663937,3388,0.00220063279002876,0.0254858234328252
VXRT,B,514977,10803,348532,19148,1.40007393202706,2991,0.00681148325358852,0.133132633794821
APHA,B,514918,23170,348296,45763,0.12125095927837,1883,0.0282949314658714,0.224908463919495
OBE,B,510860,24817,311563,60723,1.58423656392878,9366,0.00510881470076677,0.024390338199797
SGMO,B,509025,30510,301942,35223,0.233841410588333,2099,0.0100361505650878,0.202038937859583
VWO,B,507677,5751,373340,1503,0.00745465919223204,2660,0.00699411500016702,0.14
DOW,B,506170,33433,218771,127935,0.109960495310666,1591,0.0233965266132897,0.47300893288098
SLV,B,505715,10337,400419,9239,0.01773151434956,6634,0.0150366088631985,0.12
TEVA,B,494065,30136,322371,45205,0.0720080221142275,2142,0.016567657383864,0.164444444444444
DRIP,B,493908,17067,362240,13558,0.123143652376018,2015,0.0189929872657473,0.123499703978389
TOPS,B,493325,17256,340378,6190,0.572010727800256,2964,0.00340622605738665,0.0553355668654378
UPL,B,489434,11436,353101,31944,0.724514195439403,3971,0.00183733360770625,0.0289996183743209
NBRV,B,488947,51479,216970,180205,2.09636940413277,4127,0.0144173593192388,0.181106628052185
VKTX,B,477270,31970,308204,39341,0.312636253594159,2523,0.0119356449252715,0.232622426097598
RWLK,B,474349,46151,257005,88234,0.619017817748014,8021,0.00835504686990023,0.304223311174863
OTLK,B,473144,31977,301658,54987,0.67015554284484,1745,0.0482609411809171,0.392509142450777
BHC,B,473055,15231,306426,102183,0.120260844341558,2825,0.00860922070433446,0.194004782402297
DIA,B,472571,25119,326969,92950,0.361795198068867,1037,0.0168918843560373,0.284219096658298
GERN,B,467203,27317,296815,81593,0.304574272742337,4100,0.01838293943605,0.16
DNN,B,467102,15411,321737,36219,1.33110025267522,4792,0.001945,0.040844442134229
KTOV,B,466725,35101,297630,87097,1.17075984600018,18002,0.00428448503230911,0.0708476196755901
RIG,B,465089,19553,330760,31525,0.0196959373985356,4765,0.0144563906561714,0.17
GNC,B,458302,26300,305318,65754,0.173114929878387,7710,0.0137446297796514,0.13
PTI,B,456221,42779,134633,253703,0.920183872481707,10383,0.0143016410608349,0.13
PHUN,B,455571,15290,240603,16650,0.812928492089322,1835,0.249774020987974,1.62439253797033
ONCS,B,447171,8734,272716,57397,1.88572478861126,3480,0.00326666379854299,0.0679295192388567
GME,B,443991,10491,325424,18457,0.0313212565838118,10169,0.00848942727810094,0.129500815660685
AUPH,B,443336,8233,243332,149756,0.357451836410793,18871,0.0135113603189144,0.16358032085483
EMES,B,442682,23779,259821,58119,1.56950655120222,21715,0.00849917155597041,0.0780153535721549
SESN,B,441099,45299,173354,179898,1.41604483379795,4085,0.00793440033923198,0.119809997772087
KMI,B,440494,39786,79034,287754,0.039913577282881,2754,0.0158277670817456,0.17
LEVI,B,440261,19639,305148,7744,0.272136668816596,1115,0.0114866242797912,0.388225814980417
UGAZ,S,439418,6823,406194,21553,0.151998306497148,16848,0.0072615701242329,0.122763665943111
HUSA,B,438058,6463,331280,2250,2.80044476999194,4451,0.00300285165682108,0.0161152049753638
TWM,B,437176,12700,355641,54459,0.236248310675992,26616,0.006,0.06
NE,B,436362,12863,351583,19682,0.058624751585731,7894,0.0173919165659237,0.12
FBIO,B,434713,14539,289118,48482,0.73761676939524,3527,0.00591349143449369,0.156053253369983
CTST,B,433298,48736,195361,132736,1.13246611446099,998,0.0136681260334785,0.296492152706715
MRO,B,433107,14683,267748,84088,0.0214183277057183,2694,0.0180406627997379,0.17
AKS,B,431732,11970,271179,76597,0.0251411886588928,9578,0.015967802803998,0.09
GOVT,B,429838,182343,144630,73830,0.660047307059375,3440,0.0182215904824658,0.11
XLNX,B,429227,49223,149765,51178,0.468207794629199,1439,0.0383260970795312,0.607758181196039
AXGT,B,428920,13824,173413,219683,0.74788859177208,17453,0.0165238095238095,0.15
TQQQ,S,428596,57468,303401,67327,0.132581528088319,13647,0.0145110694730233,0.14158038147139
OGEN,B,423969,2431,284025,3086,0.494652150541353,1472,0.00233333333333333,0.0260285714285714
WWR,B,422443,68786,156534,92220,1.21394727128579,4557,0.00324310497344167,0.0221364798330117
SDOW,B,422069,3982,375828,1800,0.0631449332119784,5328,0.0142927241962775,0.05
PLM,B,419203,20621,246093,96055,2.34834096898475,3148,0.0120758695684962,0.0674746212466971
SPXL,B,416600,41499,312001,17988,0.254508000613597,2634,0.0174428346269132,0.177967980295567
GE,S,415773,77816,112665,221742,0.0256459365238245,3321,0.0161325776407809,0.16
UPRO,S,413525,20483,342577,37043,0.276378112287131,10067,0.011,0.129194444444444
JMU,B,412554,31947,218217,76714,1.73111833593719,1471,0.010035051201529,0.144145953817887
INTC,B,409478,37798,173656,128348,0.0546414568162721,1916,0.0179813657810623,0.180223252617129
LYG,B,409092,6033,341611,51600,0.0126707288659064,30965,0.00862429906542056,0.05
UVXY,S,407513,61516,172803,170034,0.146861240146353,5090,0.0178461538461539,0.246582519582465
CNC,B,407317,42087,189488,82658,0.153032884917651,1709,0.0152771374153767,0.280096665634406
BAC,S,406537,39584,2900,362353,0.00759491299885819,1406,0.016,0.16
C,S,406108,40147,1890,363971,0.103476489809419,2383,0.0185616220259418,0.200557378787514
LGCY,B,400614,15938,221509,84404,1.32426940416746,5582,0.00520478723404255,0.040520927150642
MO,B,399474,21173,282457,49185,0.145947994940036,1914,0.0232539327792623,0.197018599548701
KGC,B,397602,1869,354537,5533,0.0037197580159636,17878,0.00200497512437811,0.05
ZOM,B,396373,6456,301251,18626,2.70113054018819,4553,0.0030603021167658,0.055639825913242
HUYA,B,393412,21961,240135,12685,0.288636676321124,1808,0.0134052812585511,0.449857305678439
MO,S,392505,73769,1891,314038,0.273266851510186,2274,0.0163480794947059,0.186454826354948
WFC,S,392023,55578,1264,335041,0.0365211520468122,1706,0.018,0.18
VIVE,B,392021,13245,204557,84515,1.71097522160987,1761,0.00624746441281139,0.0942151499745806
SCHF,B,387062,6949,216778,0,0.0986889805325988,794,0.0837253297954198,0.167623073383943
PFF,B,385668,31951,256034,56881,0.257964959656615,2433,0.022440554282019,0.17
SPXU,S,382233,16453,342375,23185,0.14954424562387,6175,0.00789473684210526,0.0810526315789474
OMED,B,381791,22349,200374,98917,0.741992074314295,2852,0.00403311643287642,0.0609028080917939
PHK,B,379912,37031,233016,54170,0.857578236524554,11956,0.0149995649847972,0.164731182795699
ARA,B,379713,7354,290741,31914,0.807798553395407,6139,0.00432836926631424,0.242348815625337
SPXL,S,379238,34260,250545,91582,0.212893313244273,6388,0.015,0.155833333333333
INTC,S,379139,84150,18773,271679,0.116476557270975,1120,0.0181568381430364,0.18
NBR,B,375756,18018,229187,84543,0.0299891823353697,8302,0.00772690888046287,0.12
NAK,B,374990,19208,203524,80113,1.47006960865925,4430,0.00610414004241923,0.0442435950046526
AMPE,B,369854,12330,247509,49005,1.90121258840551,2727,0.00310297837894722,0.0238807339478101
ATOS,B,368712,14802,246992,26725,1.4069046507887,4414,0.00992703862660944,0.254897029229217
EEM,S,368218,2596,362917,86,0.000635093375637819,17083,0.005,0.06
VXXB,S,366935,12700,205838,18625,0.0093400859393468,37099,0.0123333333333333,0.11
FRAN,B,365140,12703,211038,30755,0.960811183490425,6800,0.00547546416087884,0.0595671199489006
ICON,B,363414,27200,149671,155229,0.91194212584494,3389,0.00795375295244526,0.174058699624161
AREX,B,362459,15404,255351,25888,1.09819832933265,5179,0.00625796487794479,0.0589033845562985
YRIV,S,360345,54855,107398,176959,0.127884630070042,74397,0.006,0.0855769230769231
MU,S,357045,43745,19744,284856,0.0727904133825644,3640,0.014975552809509,0.171637356120834
I,B,354029,15457,245612,27877,0.222346492246816,1867,0.023572187247649,0.282810428829548
QID,B,353915,15601,304907,4215,0.139356639392698,4922,0.00605494002380734,0.07
SEEL,B,350402,46789,155132,96973,1.24237344396872,4163,0.0159561691869384,0.186857545170981
IQ,B,348293,17650,224951,25776,0.0891891721660109,1719,0.0107022718253955,0.178159440402061
APC,B,346878,13940,226375,55982,0.0682997612900493,1833,0.0182467497418895,0.181045160230332
RNN,B,346000,11238,218675,10651,1.59242957032785,1673,0.0119980429366278,0.10093867899396
CZR,B,343256,19423,246506,5167,0.0221794806923689,5253,0.0434790087601353,0.306868200008144
PHAS,B,340557,24409,156907,36652,1.25470175366622,2036,0.0230169467544892,1.09635012719846
APPS,B,337430,16626,239146,51889,0.689299667983319,3097,0.00613741768912057,0.117799357352063
PBR,S,335745,11866,0,323753,0.00991539250887491,1515,0.012,0.12
CYTX,B,333403,16809,189306,43359,1.64366953730155,7566,0.00753074486796244,0.0753399377264902
GOGO,B,332801,5058,156848,138057,0.127329646475154,5511,0.00466666666666667,0.1
MVIS,B,332614,10331,136325,137285,1.588644069947,4581,0.00391034658941156,0.0811848012020342
TXN,S,331997,24394,210494,96289,0.132288724457325,27592,0.0150087565674256,0.250354815661267
HAL,B,331768,37287,108923,139195,0.0831755686676539,1797,0.0171873358449829,0.189113077307582
WTW,B,330813,21260,224331,13244,0.149066776125295,1426,0.00986220675953447,0.262711007573192
VO,B,326837,6590,267109,14278,0.267271610590606,1341,0.011625,0.103571428571429
OBLN,B,326662,22993,163624,66278,2.98627462321108,3154,0.0168392555662909,0.0635920620324849
OXY,B,323531,30955,144399,67588,0.109600301081047,1610,0.0144332386880028,0.203620381661115
NLY,B,322868,40787,185026,36199,0.0486045054093847,5826,0.0226990620357722,0.12
S,B,322573,9197,228182,7367,0.00839321654655069,4170,0.0117362064149682,0.11
TLGT,B,320671,25298,183990,52573,0.966304228516957,13736,0.00535658721728326,0.103661047933935
IPWR,B,319867,10647,219349,4935,0.549189468538803,1793,0.00215059274635278,0.0459627416747176
JDST,B,319259,23473,194625,33324,1.15096772691124,1863,0.0290270363563202,0.865828023342917
KHC,B,318755,46708,80403,160329,0.136542607281529,1739,0.0148679343531036,0.169857122446064
EDAP,B,318424,11831,152430,94893,1.38360823187754,2367,0.0139460964831516,0.361328120115059
CLDR,B,316252,23602,198481,41803,0.14461662870439,2759,0.00670359162820311,0.174
OAS,B,316152,8364,246328,7107,0.011932707084317,6348,0.0110000414920543,0.13
KONA,B,316087,7011,94766,179892,0.88330362283753,2498,0.00376948408342481,0.0516084529750305
PLUG,B,314431,42010,178283,65661,0.199388597056773,1596,0.0143434715074167,0.16
ZM,B,312837,20622,99058,5191,0.119055690710787,57,0.0728118328042246,0.519498461288865
