symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CHK,B,57724983,882558,44700635,2297300,0.359386024749637,4950,0.00216338901935989,0.0265752159653427
FCEL,B,22843411,1454230,14247034,677672,0.428058138216334,4499,0.00100862038189546,0.0330423491959872
IAU,B,13591244,1427,13017828,139466,0.00318493801820339,38427,0.00266273187183811,0.04
SLS,B,10150023,661495,5625766,854953,0.248351974294773,4192,0.021428510368616,0.474424108298714
IAU,S,7656398,1828,7525920,101854,0.0113046611005659,58450,0.00685470085470086,0.07
NAKD,B,5845508,601483,3644327,558257,0.322736266364806,22189,0.0,0.00232525960595464
MDR,B,5649533,190346,3982412,317346,0.488469641334556,2784,0.00204490333968926,0.0592823250029132
AMD,B,5370666,115115,3450100,950245,0.11634308252351,1300,0.0118817390188482,0.129977352927652
NUGT,B,5023636,105218,4276173,264154,0.770958715335202,1550,0.0120370247684315,0.219616818839865
TVIX,B,4765778,186844,3438647,406769,0.122317565537551,1300,0.0100192960038733,0.132398690747187
USO,B,4558651,26731,4484990,3825,0.018186640369796,78849,0.00505051598716043,0.07
ROKU,B,4321173,114257,2308365,104339,0.676159835748582,1300,0.124074464438528,1.163477597257
INPX,B,4204157,121287,3204073,79611,0.345505590801775,14076,0.00112577122866726,0.0086765813694012
DUST,B,3489271,56658,3044895,221150,0.20879383682932,3679,0.0140623880911224,0.159173103134939
UBER,B,3372342,120568,2378709,164920,0.107795565230448,1300,0.0123806783351252,0.159409229358042
PCG,B,2905125,83964,2137436,60644,0.184294650265954,1373,0.00987718653937857,0.136190436435116
AAPL,B,2804260,77577,1561583,518533,0.366198446722523,1225,0.0270811008709298,0.325591012977829
DFFN,B,2619216,14681,2220266,3091,0.139495622565726,3534,0.00135302992896337,0.0104478568419065
STNLW,B,2468611,1000,1650003,0,0.434782608695652,29182,0.0002,0.02
LODE,B,2267706,17574,1800308,21519,0.861119743967944,17127,0.0,0.00935147198693822
CLVS,B,2247583,37894,1730781,31031,0.141969223543909,1508,0.00534901549079672,0.134073126774981
TQQQ,B,2216896,175244,1499213,247032,0.438624879776059,1300,0.0108815562251802,0.157005463770682
NVTR,B,2184643,22079,1632049,32891,0.390288683890819,4116,0.00608250307914104,0.0566750443251663
UWT,B,2063870,113618,1711957,68243,0.492916626499356,2124,0.0313093498106816,0.175730267944249
SQQQ,B,2056372,129159,1722078,27960,0.300476751922678,1366,0.011827179316801,0.138149292973189
UGAZ,B,2038818,57416,1308468,171657,0.121352376218999,1300,0.0191431661625596,0.189565055234574
ADXS,B,2036878,83999,1343157,18474,0.217683693532081,5021,0.000818661144973134,0.0269061290058116
TEUM,B,2008901,36093,1212155,48026,0.134986122961149,2871,0.000295488523148478,0.0168568411811553
TTNP,B,2002907,31592,1433130,37719,0.127153139843791,7385,0.000225965073331636,0.00895006250654894
AMRN,B,1966990,35512,1398646,22302,0.0871115059878247,1200,0.0164374203132984,0.183933579517351
AGRX,B,1749487,46284,1367499,24191,0.162399984332071,2078,0.000570820606338716,0.123005358763869
MU,B,1726407,69757,741134,703086,0.175671291552625,1300,0.0159064281510189,0.135095655257083
NVDA,B,1710542,38617,678901,155689,0.491636803451772,1291,0.128438341714374,1.02713018757047
AUY,B,1707018,12440,1501813,0,0.0237611696670052,3663,0.00239933903151253,0.09
AIHS,B,1699836,74008,1105786,22318,2.11002351378397,2174,0.00417279878091359,0.0686271693983855
BNGO,B,1658458,33654,1247182,4066,0.55686280029843,3651,0.00106518518518519,0.0982865918272777
NUGT,S,1638303,50658,1427009,150581,0.304975917696547,3146,0.013,0.206335167070455
OXY,B,1584298,31567,892304,368839,0.104508810206825,1300,0.0143310101760848,0.160393483064374
PINS,B,1579878,30938,1192031,10124,0.0560325200403425,1315,0.0100360048683081,0.138738939091853
M,B,1570619,39730,1006217,289985,0.0320914018971589,1576,0.00768182539825189,0.132041451427621
DIS,B,1562962,36339,900409,93131,0.244001451708714,942,0.0178028598780735,0.337778039056774
TRXC,B,1538382,60083,1040774,89298,0.349611319482342,3983,0.00115425355276531,0.0298112325169255
DWT,B,1519125,53440,1238974,65508,0.158554391543424,3337,0.0102278117008997,0.11
SPY,B,1464197,121039,912919,205143,0.0852798939146522,808,0.0109651676889633,0.141964755763708
MYOV,B,1431746,36505,886591,8017,0.456575482216954,1378,0.0187557928885279,0.245220021259864
NIO,B,1376090,61745,1079380,25603,0.0304297448408721,5297,0.01580928769798,0.12
WTRH,B,1371622,40197,998783,20638,0.28093077062414,5184,0.00203169167720932,0.0448179067164578
JNUG,B,1369504,20122,917328,37356,0.718071340115612,1341,0.0299673023957429,0.936020452214675
DUST,S,1362468,7889,1304892,45021,0.0207332522259439,339054,0.004,0.04
CGC,B,1343054,34416,889673,87989,0.272512187267486,1300,0.00967768718357795,0.240336461709811
ACB,B,1319952,38678,976965,2400,0.0595079088307891,1377,0.0104489407803491,0.129739487523889
GE,B,1315867,54982,663942,443949,0.0232150604811445,1688,0.0120145980027153,0.129514762516046
SPXS,B,1262305,51064,1138628,7466,0.20626806232315,1580,0.00673505859047766,0.142866818038119
JDST,B,1240952,18077,1122907,28024,0.210796423047067,1832,0.0168505683146985,0.156493185081476
TEVA,B,1220197,25802,848348,140212,0.0359083346151982,1500,0.00686483406491279,0.109700760363012
WW,B,1205717,4162,1024265,37128,0.109207196525175,13552,0.0182185828877005,0.189543885736113
ROYT,B,1195949,1919,963121,420,0.325546211704884,7600,0.0006,0.0146542056074766
SNNA,B,1186885,34954,879041,8239,0.0700698431703645,6807,0.00190124623366566,0.0306532238346006
ASRT,B,1180922,11137,965627,12946,0.368469953273281,4445,0.00302630380794702,0.0506326326572848
GHSI,B,1148360,15865,780722,29168,0.0726773014983953,4375,0.000447417144381531,0.0102010100030719
MCEP,B,1142436,31096,759397,50667,1.0085580747257,8286,9.73899493572263e-06,0.0149669890997645
NOK,B,1133528,22088,1045017,4054,0.0318051315292771,4239,0.0119740415147116,0.12
BABA,B,1132858,47764,605186,94129,0.221809352451099,1250,0.0376614637423997,0.501953807783003
CSCO,B,1130723,110225,461242,352450,0.0652355580833685,1106,0.0159399120711653,0.14284265288079
MTNB,B,1120569,15440,865878,18585,0.658824618936002,8419,0.0,0.0740465330088167
FCX,B,1118231,55655,593935,314964,0.0354399857007607,2689,0.0117006286228863,0.12
VBIV,B,1111137,17211,790586,31153,0.28608536526531,3352,0.00202164350453172,0.0424882563262628
AWSM,B,1094837,27733,789583,3669,0.0512618391273683,1912,0.000255706266126862,0.0159987618764485
SPY,S,1085329,102992,525030,285114,0.0697167247901667,1078,0.0145183281374071,0.146911233057451
ET,B,1079151,64189,713385,67007,0.0492033474554821,1736,0.00604060858288562,0.130549903766841
PRTY,B,1071252,38661,834545,26909,0.0874973872528091,2449,0.00495828992662641,0.0808398684543385
RIG,B,1064485,29968,822137,31514,0.0259858593374,3321,0.00503769834086613,0.13
SQQQ,S,1063804,82487,905193,76124,0.202455899232314,3237,0.0120666429675495,0.121593625498008
IFMK,B,1048857,7343,761096,4816,0.607360414663115,10811,0.0032,0.0987394957102595
JDST,S,1024959,7754,925567,85231,0.0871595193346124,4600,0.0117315761161915,0.130626681011296
SDS,B,1006753,35975,889344,19125,0.226326226990509,2460,0.00810968945306347,0.144742117395313
GDX,B,1001609,17486,840448,72414,0.00579222876900784,1434,0.0200279775889553,0.152408963585434
CRON,B,991729,27604,635210,136709,0.118486200372901,1377,0.00623763145800034,0.11840280057085
FB,B,988551,25230,502459,122030,0.231493821275611,1245,0.0202742534153924,0.354528250669913
LK,B,981759,27562,646548,9095,0.133794296145209,1480,0.0253977567018968,0.179354896462228
TSLA,B,979318,27115,420457,11152,0.335981491843727,1295,0.18061270058449,1.95109707890946
BAC,B,968429,62181,340629,426317,0.0131205821681383,1324,0.0112026756405245,0.130417798203468
LABD,B,964941,20378,805325,43514,0.459058010352544,1300,0.00902630123208449,0.099080233407016
QQQ,B,957475,70981,659498,69916,0.127549237051289,1156,0.01141230159707,0.160040613569029
I,B,951825,41515,636626,48618,0.0743963958069077,1100,0.0125546930528192,0.120525289129243
TGT,B,941152,34665,602252,78452,0.54696673730939,895,0.0136209873708932,0.300861149143371
SEEL,B,936366,1450,500947,7831,0.231089443748863,12582,0.0091,0.0500666666666667
XLF,B,933044,15973,751054,16814,0.00506521111075464,3412,0.00806414666976937,0.12
NOK,S,921640,36561,861638,23441,0.0533608913473453,11430,0.014104728247126,0.12
SLV,B,919931,6038,888938,3800,0.00798310193980777,4049,0.00711222379226311,0.08
NBY,B,894429,23259,581882,10594,0.0875865253276741,1937,0.000491758297185514,0.0327159650610848
UVXY,B,886344,55906,655185,25646,0.0588635718042144,1300,0.0105661901263785,0.139785917126908
F,B,882561,45627,437506,314409,0.0353279865705946,759,0.0131328914718445,0.13
TWTR,B,865743,29707,457308,238327,0.0655557500625254,1276,0.00838691470013529,0.129243741420766
OAS,B,855493,16197,701789,1023,0.0132760627609249,6940,0.00692556604067395,0.114181818181818
TZA,B,832407,75131,566730,118952,0.782294140858276,1300,0.0124390984626934,0.181918305806925
AVEO,B,822065,13307,619195,5580,0.58324813026598,2816,0.00028220858019456,0.0258078805630265
SNAP,B,820804,18010,572578,93725,0.0307894993388602,1670,0.00367134065739112,0.12
TQQQ,S,819052,182451,435190,190703,0.446750666743175,2323,0.0186008382027526,0.150294456424136
KGC,B,807629,9994,697674,100,0.011431031702444,3454,0.00278051826412738,0.09
GUSH,B,783792,23391,653078,37745,0.0684387802947618,3884,0.004,0.05
DF,B,783543,13920,596422,5520,0.13910673462441,3803,0.000386199127095425,0.0111037310361863
X,B,775796,16641,543889,64689,0.029174353009775,1584,0.00596263418509781,0.13
CVS,B,775564,15782,415276,183125,0.126721559723739,1154,0.0119199089273275,0.206031589992515
ABBV,B,771921,35467,409187,201927,0.184892111732297,959,0.0165957386397744,0.227802583164206
JD,B,764976,34205,286837,350105,0.0468327665159142,1300,0.010331530010324,0.133593386941734
SDC,B,757040,20935,559324,10273,0.12842612454324,1394,0.0170949368283994,0.150428857972512
KEG,B,756182,33595,461384,12099,0.870428521244273,3083,0.0015742296894869,0.039510629820129
WLL,B,753580,12292,590393,3614,0.052415611905358,2168,0.0125163435019821,0.137167853067107
UNT,B,753288,10682,631700,8931,0.258876212778909,2798,0.0,0.0368406573498965
MSFT,B,731658,25808,424708,113349,0.0941475450579899,676,0.0105608005717137,0.146166769664407
BE,B,721793,9831,551503,8398,0.128240974216057,1593,0.00353523489932886,0.17001807629204
QQQ,S,699475,42432,497738,62128,0.0786981848505007,1285,0.011458338704724,0.174288139461415
SQ,B,693116,25401,416997,55576,0.14685563019255,1300,0.0214704764601587,0.26763429106446
PRTO,B,681003,500,437329,0,0.329380764163373,9750,0.0,0.0089
PLX,B,680778,246,460455,0,0.000719165767709457,2246,0.00215447154471545,0.00759674796747967
SH,B,674219,22241,614576,300,0.177595047414387,4230,0.0114309343996732,0.11
EROS,B,672454,24946,446428,24189,0.130787775269699,1833,0.0214142377874764,0.132263103376839
IVV,B,669713,53287,403351,67646,1.05948012567171,281,0.0177632176161186,0.334883940790203
SPXU,B,669665,35818,561505,6200,0.143840199318211,1688,0.00890637298299592,0.150412960001211
UPRO,B,669306,62377,495293,57776,0.789285590077282,1261,0.0127258342858206,0.210437417134929
SOXS,B,669176,2610,520849,55996,0.0383714318509886,1300,0.0162982490655125,0.169180602006689
CHFS,B,654525,21285,494138,5054,0.436526553133191,1017,2.58758991874968e-05,0.0258977243478017
QD,B,651881,14567,522562,19615,0.138484953548269,3843,0.0100857526961331,0.13567397613673
ENG,B,651476,54365,465731,7034,0.111239162329274,1037,0.000311132448252303,0.0380997955019665
TPRE,B,640948,3935,554920,26233,0.179941415904863,16534,0.00148148148148148,0.0881384671530984
SENS,B,634356,11815,512844,19429,0.349602967872646,3293,0.00916432061084491,0.0639659836055079
AVYA,B,616226,122,555773,0,0.00232618280889548,28208,0.011,0.06
ADMP,B,610990,8329,447726,12788,0.107147448697434,2449,0.00915729618983548,0.074021958263286
CEI,B,610328,12205,467119,21648,0.0665699202816051,1987,0.0215072991788823,0.171697700161597
APDN,B,604564,19178,246513,5998,1.40881635406509,1427,0.173757432271762,1.05802879886522
SPXU,S,600759,29679,551850,19230,0.154753980640053,3285,0.0120815773630343,0.12
UWT,S,588745,7826,487512,82900,0.0279059244915566,37815,0.004,0.04
CRC,B,584239,10552,415032,5126,0.0964369395810874,1781,0.0193518654485002,0.232625724197686
ENDP,B,577680,7314,473538,8637,0.0449844632788658,2367,0.0193582822217501,0.122771618625277
TORC,B,575706,25008,437470,6508,0.614450494655666,2003,0.0646951812583218,0.416197293390325
UAA,B,571981,27517,358153,49755,0.0457305672013236,3235,-0.00163692988053016,0.0770962895834739
AMD,S,562756,36497,108139,399735,0.0330099199394405,10180,0.0115630579907265,0.11
VXX,B,558097,26264,356530,54539,0.0104927670264131,1398,0.0171617251728691,0.163133558516799
OGI,B,557100,28728,298802,135214,0.445396691650687,1370,0.00964927039096413,0.137111395685881
MNK,B,550770,10927,410712,14895,0.0551775136473768,1651,0.00995087946560958,0.126105769230769
VOO,B,548069,54585,292373,109277,1.31024601498724,208,0.0171489229023778,0.295140038856809
NFLX,B,543824,22282,159636,41524,0.353041931793049,1291,0.111502147879105,1.25964052913364
EXPE,B,542622,36492,272954,50193,0.189997451926067,1060,0.0275456780626798,0.459367867437195
XOM,B,540399,17132,343302,115573,0.05926161360488,1000,0.0120223134460541,0.136351252351322
ANFI,B,540163,5100,358665,64650,0.51770595710152,9750,0.0,0.0193
SHAK,B,539406,17734,290573,4620,0.300607100413549,1162,0.0862500923649352,0.778288382470268
EEM,B,533111,13000,459609,1445,0.00271724406809493,2151,0.0099735470215527,0.129948542024014
GDX,S,530161,12482,502474,15130,0.00400477010303826,3321,0.011,0.11
DXC,B,526095,15425,387964,47556,0.0755874961266034,1496,0.00506285138717468,0.121655597059347
TRNX,B,523278,10288,419083,340,0.119056260340489,1620,0.00855557004835946,0.0771025888839944
AMRH,B,521971,4650,348367,3409,0.088320903982051,16012,8.7719298245614e-06,0.0120719298245614
MCD,B,515485,24632,218923,49178,0.353903051182614,512,0.0360496190225154,0.391712323882763
OCGN,B,511617,6534,349492,12592,0.290683352237954,3363,-0.00220507462686567,0.0705124080952703
JCP,B,511036,23542,418480,1581,0.0930653061970577,7421,0.005,0.07
QID,B,508424,32412,422253,27700,0.581076269531673,3076,0.00797581330398096,0.12
T,B,505297,33363,236548,130099,0.0334903285471968,1035,0.0121248142099502,0.129589477838885
GGB,B,501414,2276,442978,8,0.00721415769210244,5034,0.0025,0.07
PTON,B,500616,12296,335967,14967,0.105627297632663,1918,0.0416963858061188,0.426318734487285
SNSS,B,498449,11304,359670,4938,0.270924731049312,4866,0.00270156607425655,0.0150768960056308
ARLO,B,498106,2252,386291,51038,0.108212743296193,4793,0.0113480998967653,0.0315408320493066
NSYS,B,495837,7706,312502,1095,0.10942819764868,464,0.0125532474362346,0.158455166973442
APHA,B,495055,9529,395426,4776,0.0643006786783056,1758,0.00308290299273617,0.118
IBIO,B,493379,18736,358289,18646,0.269716161721188,5769,0.0017597004042388,0.014775713454428
SBUX,B,485738,20995,288580,53489,0.220080286310814,861,0.00921807396411622,0.151882948951026
PBR,B,485138,10765,256334,159969,0.0135928009334042,3607,0.00608947880702793,0.106769825918762
OSTK,B,482780,13711,326917,13676,0.370339028374315,1922,0.0145053753904742,0.284754997536049
DWT,S,476670,39775,419607,15000,0.103084247860058,24433,0.004,0.04
WMT,B,471737,19854,237651,39373,0.177285591771659,756,0.0140978539880301,0.284531957578118
SWN,B,469149,10127,345184,64694,0.0104213323124094,8413,0.00578734368631215,0.09
GOOS,B,468587,18061,253999,57242,0.259262206982545,1200,0.0338284292525828,0.411467946490816
ASTC,B,461801,12777,340280,3073,0.0481004858673989,603,7.88830164865504e-05,0.028668454681707
PSQ,B,457050,102,433606,0,0.00596604111733138,5024,0.001,0.02
GE,S,456575,55741,35235,363700,0.0231349472661474,3081,0.0120486440471847,0.12
QCOM,B,456400,22945,224407,85745,0.094432228301981,1219,0.0136499977147403,0.218241208210902
BYND,B,454219,10140,233334,1903,0.29334726884112,1300,0.142841409933712,1.14341977005758
ACST,B,450726,9807,359133,10008,0.265725602250276,3336,0.00427248677248677,0.101455026455026
ADXS,S,440740,16160,306726,9695,0.062791232062151,1507,0.0004,0.0106112153559079
GNPX,B,440607,7567,286292,2685,0.0137048078211764,1429,4.84868507995243e-05,0.011732958900489
FTR,B,440180,6424,261462,9199,0.11289392196865,3188,0.00160857142857143,0.0375862544056097
SPXL,B,439327,31989,288145,26605,0.364386753038403,1305,0.0126302018691474,0.12175731042622
PLUG,B,437732,9092,359831,1922,0.0256570797020211,2609,0.0024590039430538,0.09
MRVL,B,437471,11008,264544,54820,0.0492010562337333,1300,0.00869146043789946,0.136381967905405
SPWR,B,435374,6071,337997,6351,0.0507286667593976,1578,0.000771445020149683,0.144123488773748
NGD,B,434834,11642,319000,5941,0.106372245719543,2377,0.000624387203988367,0.0212850792677057
ATNM,B,433467,5217,352780,16057,0.0877934807079055,5693,0.000234741784037559,0.0127888242939976
UPRO,S,427706,48274,301507,72617,0.643963747948612,2843,0.013,0.203918041793174
BIDU,B,416313,14080,201344,20363,0.226671063093332,1188,0.030763590890363,0.489517343370627
GDXJ,B,413899,12347,310532,49734,0.0222992116216758,1300,0.00920014426961158,0.13
GDV^,B,412545,400,297630,0,0.0221606648199446,7502,0.0,0.0001
KSS,B,411342,10256,255724,13429,0.0382177063726504,1249,0.0354239411642209,0.258370818979653
PDD,B,405479,7312,269932,54777,0.0624639130142559,1408,0.0322823134527261,0.423758073697712
YTEN,B,404881,24932,255037,9106,0.141401456802276,2262,0.0015505884825557,0.0106826017481394
JPM,B,400886,21238,80395,262081,0.165146525249687,779,0.0145808931320952,0.165421337828031
BIOC,B,400476,13430,182330,4654,0.251750919369363,4584,0.0024,0.0621489344452098
LPCN,B,398386,13684,266956,5197,0.566281264739779,2435,0.00269398556652805,0.0742290217667604
WKHS,B,397668,8674,319739,3019,0.114813220489803,2509,0.00611932773109244,0.0853138830240915
KRTX,B,396287,14059,118359,2242,0.113268628745556,317,0.1613891930289,1.35951926205927
WBA,B,387741,20544,175808,106404,0.11376628138967,1204,0.0113430646166837,0.1689424538347
FOMX,B,386777,6257,298355,20785,0.078731342189704,1646,0.00263051396195872,0.0863928234183192
TWTR,S,386484,23441,26794,336147,0.0535507848778401,693,0.0160934872386255,0.114610461880913
COST,B,376463,3871,230224,21909,0.256645171801502,585,0.0906921321153098,1.02418972486051
HD,B,375705,10778,173938,21789,0.247417340087156,573,0.0400451204842057,0.506539783671701
WORK,B,370976,18209,252742,7817,0.0747737083097665,1300,0.00298717458087793,0.211420142039245
RAD,B,369483,6348,286001,6024,0.156052673705481,1735,0.00376327416642074,0.242981305898204
AG,B,365737,5345,246965,34983,0.0359734581489627,1510,0.0126109003814393,0.11
CLF,B,365549,8601,279989,2398,0.0216533808972956,2053,0.00982287973737642,0.1
ERX,S,363184,2300,304236,56648,0.0353117403720954,14180,0.002,0.02
GILD,S,363021,5993,8312,348716,0.0636995335044285,488,0.013,0.204126893434067
MRO,B,359689,8228,240542,57990,0.0122365787663126,1929,0.00837184845539014,0.12
ITUB,B,354254,2127,302207,9817,0.0032608035211038,10521,0.0144374904618014,0.05
USO,S,353904,9902,344002,0,0.00667499411842823,11300,0.001,0.01
ATVI,B,353016,23005,173273,61386,0.146317987827426,1061,0.0130737008916354,0.149098992042945
BA,B,352409,13165,129223,8297,0.264905718955452,1168,0.156191135174136,1.56461919586464
GOLD,B,347660,8503,234376,37628,0.0153558530841118,1390,0.0100766259264893,0.134839718436912
BBBY,S,347484,9128,273288,1648,0.0454494618807108,1429,0.0079393929232338,0.07
AXAS,B,347216,13263,241090,7000,0.144517407696796,4450,0.000301357797980792,0.0093738952003546
BBBY,B,345161,4512,258376,1848,0.0224909897954999,1536,0.0204978695755395,0.16
SDOW,B,344987,45840,249560,22500,1.60307895544075,1550,0.0191008087239344,0.133871862336326
MICT,B,344662,11313,239903,2078,0.063406657133222,1491,0.0,0.030269753030165
RRC,B,344363,10898,271728,2889,0.0185444948971288,3168,0.00899560640640238,0.12
JD,S,343643,13500,1665,328405,0.0134552387112865,4047,0.008,0.084028318033297
TGB,B,343439,1900,259049,3942,1.18146825134209,9554,0.0,0.00799166666666667
CVET,B,341949,4278,131829,168259,0.0382240937439554,3335,0.00355548511317742,0.108005320471384
NEPT,B,340164,5592,120360,186063,0.217040309904429,1441,0.00548054993457643,0.0970915867854583
ENPH,B,339741,3635,251131,1424,0.0610195026003627,1391,0.00952380952380952,0.26189594356261
SVC,B,337059,4719,265183,15247,0.220645194804847,8436,0.00848208243990468,0.22592263463137
SAEX,B,336581,4762,235441,5194,0.0507021858796222,1081,0.000839983200335993,0.0300482990340193
ISEE,B,334353,6494,243472,1183,0.137702385642199,2435,0.00474657596260476,0.0806957969101268
XLE,B,333890,7600,205200,63743,0.00703037659889129,1223,0.0139727242105023,0.13
MYL,B,328378,16894,195233,49795,0.0252299413614077,1437,0.0110964900705276,0.123862421618394
SLDB,B,328010,6519,245660,2909,0.0796212537489292,787,0.0117797367072825,0.0705075705490947
XELA,B,326380,1207,171220,1304,0.114952480234758,3026,0.00187645600991326,0.0238330855018587
XNET,B,325236,7725,249725,2940,0.0977958755522406,1656,0.00361732914024506,0.128570535123179
CBS,B,324346,14162,126879,124930,0.0746209224812692,1280,0.0130422126373556,0.159982455335955
MU,S,324005,32578,9775,278760,0.0911782869987499,1128,0.0141528223126169,0.133912218057746
QUAD,B,322366,4708,263135,13191,0.211295993061292,1778,0.000900576368876081,0.0817742034147137
GPRO,B,319199,3857,247402,1609,0.0142788411581095,3546,0.000998259355961706,0.0640268456375839
AMLP,B,319122,24382,220676,36980,0.0242977067408751,7780,0.0079804888067365,0.05
AAU,B,317662,2450,228217,8340,0.394130044915853,2389,4.66666666666667e-05,0.00534666666666667
DB,B,316024,8035,250561,1615,0.053995157458,3812,0.000307818592242971,0.0902052123948286
DARE,B,315623,12734,171611,15673,0.109296277540791,838,7.06769279095335e-05,0.0154224909690592
MVIS,B,315155,14402,205922,8734,0.476508763051318,3116,0.00900874316939891,0.0662517017064908
SDT,B,314908,1120,268976,76,1.5099992128427,3734,0.0,0.0187
NBR,B,314457,2815,265991,4176,0.0133234833724024,11193,0.00566666666666667,0.07
SGLB,B,309465,15097,147269,922,0.140178631167349,1487,0.005001726991437,0.0241583448357069
GDXJ,S,308200,5561,234641,67662,0.013091051559734,6162,0.013,0.13
TMDI,B,305572,2056,213325,6646,0.0545820075857984,13492,0.000504040404040404,0.0627177224371373
ECA,B,305228,3998,263010,2558,0.00246889975723224,4072,0.00547436376398134,0.06
CDE,B,305005,7244,231564,13604,0.0373336169416123,3175,0.0198445802562444,0.145727878211227
MTFB,B,301790,6292,239443,1,0.0663359290081931,3789,0.0,0.0134
VTGN,B,297249,8041,160517,25014,0.248247154501763,2548,0.005,0.0212470787460274
S,B,296362,5800,234195,2105,0.0092120832950401,4077,0.00126413100898045,0.0677812995245642
XOM,S,296274,18641,28778,244429,0.0608274602397607,674,0.011,0.11
UA,B,295729,5400,197168,20725,0.0204160119019586,1233,0.00512078246297171,0.102154591974145
SPXL,S,289687,28684,161199,76165,0.454600973805045,3551,0.011,0.139204014412117
AMPE,B,289289,2510,214753,18090,0.553840913205383,7747,0.0,0.0226256281407035
SRRA,B,287961,9659,209918,326,0.64139667353312,4673,0.0022,0.0191915000869112
VIAB,B,287567,5993,175962,29715,0.0149717086087559,1497,0.0102226501371314,0.120266666666667
SH,S,284661,22754,260684,1223,0.143941397857263,10399,0.008,0.08
WFC,B,282837,30597,69001,151163,0.040664309915618,1107,0.0112955465651798,0.130357525920629
LYFT,B,282160,9305,165652,14154,0.145491958484367,1300,0.0371653578864017,0.331255613726173
HPQ,B,281621,20655,136784,59495,0.0211053612955463,1300,0.0105729338615669,0.129949162107786
JAGX,B,278769,12580,203285,1346,0.099525039342337,1627,3.77453447408153e-05,0.0907196730917253
OIH,B,276860,2500,12872,253622,0.00299631907685511,103084,0.002,0.02
ALNA,B,275063,5475,211620,3766,0.417893693838791,2181,0.016684758676203,0.159966166020406
SSO,B,274684,21285,139271,41848,0.810488453945267,1377,0.0188771607367574,0.331240638019218
GSM,B,274193,500,225464,9677,0.0152179398684215,3404,0.000375,0.001975
MYGN,B,274079,10077,168937,3814,0.145873629150941,802,0.0164029833796427,0.301482094881151
PSTV,B,272904,8205,197634,1511,1.08416702121823,1767,0.0130183345664897,0.201159813224883
GASL,B,272629,2700,231844,15950,0.052265356789416,3340,0.0035,0.05125
FXI,B,271591,1811,244308,8581,0.00157306435969129,1538,0.0124633239292126,0.1
QCOM,S,270662,40085,8446,214279,0.149428157045144,567,0.0136214404648738,0.189847778139299
INTC,B,269450,22076,101943,99665,0.034758519383892,1228,0.0168761642556091,0.137361478551487
AMC,B,269423,7289,197993,1354,0.0580266031152625,1234,0.00632735837825887,0.122047244094488
VIPS,B,268858,7327,207867,9893,0.0393894326067282,1411,0.0124503960769521,0.106639004149378
PTI,B,268291,14359,172304,5754,0.236316660898254,4990,0.0146180646915594,0.0615222476924781
PHIO,B,266951,1300,203083,1566,0.0079922612665119,1362,0.00025,0.00115
AMAT,B,266062,6927,162631,30346,0.0524334178710264,1336,0.0211645735408711,0.147313369256152
SCHW,B,265540,4959,11897,243726,0.0168907043595513,1287,0.0117388271931426,0.115661372420801
AKS,B,265313,2200,226342,588,0.0151793660299823,4224,0.006,0.05
VISL,B,264680,1600,178736,2730,0.163524752654149,4817,0.001,0.0153
PTN,B,264005,6113,189024,2079,0.150640999346368,2741,0.000165540316455019,0.0192019055546456
AUPH,B,261441,4923,191884,32721,0.131361754006137,1738,0.0109253160192176,0.180272918610423
DMPI,B,260218,14340,147654,9730,0.215273925516837,2881,0.0157663050837573,0.0663524963079432
ANAB,B,259338,15952,153330,12957,0.138790429008236,700,0.0174720518686386,0.130610552741031
BMY,B,257012,15858,133831,46134,0.0323182803690135,1001,0.0109626938299194,0.129051903114187
ERX,B,256657,1905,224329,5299,0.0520323624438541,1756,0.001,0.0401652892561983
DBX,B,256463,10985,175750,11971,0.0422763923873655,4312,0.0118743745574461,0.163595545922183
TWLO,B,255386,7604,114879,426,0.134551512816757,1150,0.0924209101356104,0.645850753051204
ETSY,B,253208,7692,149931,7303,0.104634069330317,1300,0.0341204899467746,0.285401116164705
OGEN,B,252199,10963,158396,452,0.472571336997327,2777,2.16637781629116e-06,0.0206253160362932
IIVI,B,249381,3796,178298,5361,0.054190138762795,1259,0.0202649342705298,0.248125545263874
SNCR,B,246321,3835,195733,1345,0.089868631648309,1826,0.00820741268709907,0.087364549657662
TNA,B,244401,35726,113792,36052,0.979534983586105,1450,0.0263848304697023,0.352043488919705
HUYA,B,243340,8210,132637,31381,0.107191117286508,1300,0.0435449214983458,0.287315760913977
AXU,B,243155,7339,120941,95251,0.282788771265996,3780,0.00924242424242424,0.102994011976048
DDOG,B,242911,11742,103053,41646,0.241351727425224,1300,0.109773550319815,0.750979700683748
FTSI,B,242654,4216,189315,3865,0.211558723605669,4901,0.00342111186135494,0.0211803511141121
FTCH,B,242460,6590,168680,5190,0.0317425060397053,2058,0.0067473789316026,0.116490264603095
QUIK,B,242148,1563,172056,3095,0.142701820705167,6931,0.0003296488946684,0.0153505851755527
MGI,B,239932,1735,196237,1263,0.0305803886559195,3168,0.01,0.094
KHC,S,239691,22234,2640,214195,0.068034779974546,967,0.013,0.131643727952958
QHC,B,236498,1536,186350,374,0.169330810839571,2919,0.00025,0.0224166666666667
