symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
PEGY,S,1566900,0,0,0,0.0,20600,0.0,0.0
JCSE,T,1477930,3143,1416625,0,0.0132921135433231,224,0.000254533884823417,0.0121921730830417
ONMD,E,1450764,34097,752790,540007,0.081279901597374,200,0.00105777634395988,0.015707833533742
LUCY,B,1379662,16143,1210330,24289,0.0182995259331137,300,0.000272254227838692,0.00836027999752215
FFIE,E,1365553,20080,0,98005,0.00605592867274129,100,0.000219521912350598,0.0026558764940239
ONMD,B,1328599,36892,748186,409022,0.0879425793979037,200,0.00098238100401171,0.0142347934511547
LUCY,E,1260016,6182,1128528,33909,0.00700784670250319,300,0.000408605629246199,0.010030734390165
SMFL,B,1214852,40195,569177,166948,0.168649170285522,100,0.00298803333747979,0.0488797114068914
SMFL,T,1190000,33955,544029,241934,0.142467535192062,132,0.0017975555882786,0.0469318215284936
SH,T,1161196,300,1157796,0,0.00161199322962844,1200,0.001,0.01
HLTH,E,1063990,17080,0,35500,0.00587829991857109,200,0.000179215456674473,0.00140175644028103
JCSE,B,1019876,6208,915821,2174,0.0262543559901208,206,0.000507409793814433,0.0123083118556701
SH,S,895489,0,895489,0,0.0,9800,0.0,0.0
SQQQ,B,712449,140082,519059,43808,0.0889794819089917,300,0.00100142773518368,0.01
CGC,T,613689,1329,523989,38071,0.0193084410867354,600,0.00160195635816403,0.0122573363431151
GWAV,B,603770,90161,0,13900,0.0163621126200286,300,0.0,0.000294843668548485
SH,B,595120,0,575420,0,0.0,1400,0.0,0.0
ASTS,B,497893,5691,395132,49732,0.0269701579538507,200,0.00113565278509928,0.0242857142857143
SQQQ,T,473684,87785,375714,3200,0.0557606531844265,300,0.001,0.01
MAXN,B,457367,1400,372193,33175,0.00705890657537147,400,0.001,0.0214285714285714
TSLL,B,440762,2206,350307,71532,0.00527205072257685,300,0.001,0.01
DELL,B,440599,3440,250553,656,0.0233557612009207,100,0.0320668604651163,0.184665697674419
HLTH,B,431693,10530,200,16593,0.00362403384909564,200,0.0001664767331434,0.00128053181386515
SMMT,B,412127,3065,304889,34234,0.0106024913260206,140,0.00382381729200653,0.047415986949429
TQQQ,B,412065,67145,202455,107045,0.195668454963763,100,0.0010160845930449,0.013958448134634
NVDA,S,399182,3021,88741,5438,0.0175002606791561,50,0.0624630916914929,0.581238000662032
TSLA,B,356821,4100,196671,21199,0.0268639309138323,100,0.00271292682926829,0.0394487804878049
SMMT,E,334506,3701,172618,20200,0.0128025515163465,200,0.0034044852742502,0.0381005133747636
DELL,T,331149,600,165188,100,0.00407367927923035,200,0.00666666666666667,0.130833333333333
BCS,B,315375,0,315375,0,0.0,1300,0.0,0.0
CRKN,E,310837,9041,0,9896,0.00382866744925459,400,3.53943147881871e-05,0.000470987722597058
SPXS,T,310104,10312,294792,0,0.0144157443637823,200,0.001,0.01
DNN,B,298283,0,298283,0,0.0,800,0.0,0.0
KSS,B,296188,986,222878,29393,0.00527831607798632,100,0.00373225152129817,0.028762677484787
ERIC,B,294227,0,294227,0,0.0,1600,0.0,0.0
SPXS,B,288716,9100,278035,0,0.0127214190952694,100,0.001,0.01
ASTS,E,288126,300,227873,45000,0.001421726829407,200,0.001,0.02
VHAI,S,276200,0,0,0,0.0,2500,0.0,0.0
DIA,T,274400,800,222900,25100,0.0396510705789056,7900,0.0035,0.025
GME,E,267461,207,192871,0,0.00195641078955825,200,0.01,0.0831400966183575
HOLO,B,264899,600,198642,64288,0.00521684693771085,300,0.001,0.0166666666666667
PATH,E,264370,0,247070,0,0.0,200,0.0,0.0
TSLA,T,261548,1851,168786,11508,0.0121280819808545,100,0.00224041058887088,0.0301836844948676
CRM,E,251392,490,187297,0,0.00144027418117473,100,0.0222448979591837,0.104897959183673
PATH,B,247375,1605,211898,21900,0.00166701980481847,100,0.00660747663551402,0.0230841121495327
AMC,B,245591,541,205735,6600,0.00307004352538603,100,0.001,0.02
NVDL,T,241970,16370,59330,135357,0.0804964521569804,200,0.001,0.0380268784361637
ADAP,T,231424,500,152501,15700,0.0331718967690573,500,0.001,0.016
TSLL,T,231090,30,216349,70,7.16960660368566e-05,900,0.001,0.01
NOK,B,230669,0,230469,0,0.0,1500,0.0,0.0
OPEN,B,230276,100,226176,2900,0.000441072688779111,600,0.001,0.01
SOXL,B,227635,9650,105639,34881,0.0373223802783128,100,0.00138901554404145,0.0188507772020725
F,B,223763,100,210769,1345,0.000141269475763102,100,0.001,0.02
CRM,B,223154,3699,106021,677,0.0108726004003374,46,0.0239940524466072,0.100421735604217
RSLS,S,220000,0,0,0,0.0,7500,0.0,0.0
AAL,B,217216,500,208216,6300,0.000557279406519723,300,0.001,0.014
LCID,T,215405,0,166105,0,0.0,700,0.0,0.0
NVDA,B,213658,4561,36751,10876,0.0264212806877295,20,0.0736213549660162,0.534549440912081
IBIT,B,204997,22570,60627,109865,0.206212882594792,100,0.00100376606114311,0.0106291537439078
ASTS,T,203631,1775,60682,69246,0.00841188374065807,200,0.00283098591549296,0.0549295774647887
SHOP,T,203080,0,191095,0,0.0,500,0.0,0.0
BITX,B,202869,1650,77678,20625,0.0746809088440301,100,0.0111515151515152,0.0672727272727273
GWAV,E,199400,21500,0,104700,0.00390174711161828,100,1.86046511627907e-06,0.000103720930232558
CCG,T,194806,2516,44373,137217,0.038657140662211,147,0.0013577106518283,0.0167567567567568
GME,B,191242,420,117301,0,0.00396952913823413,100,0.01,0.039047619047619
EC,B,190949,0,190348,0,0.0,100,0.0,0.0
ASTS,S,190927,200,167281,6400,0.000947817886271332,300,0.0055,0.025
CHWY,T,186259,0,170169,0,0.0,400,0.0,0.0
HOOD,B,185876,300,170217,5300,0.00180583646344987,150,0.001,0.0133333333333333
JDZG,T,185100,0,153500,0,0.0,6000,0.0,0.0
FFIE,B,184436,10946,0,300,0.00330120494282003,100,0.000417230038370181,0.00318624154942445
PLTR,B,184319,700,139922,9077,0.0038433452477036,100,0.001,0.0285714285714286
STSS,E,184250,5988,0,6490,0.00637248381071978,200,0.000316967267869071,0.00374966599866399
NOK,S,183796,125,183221,450,0.000427325591333153,4000,0.005,0.01
TAL,B,183700,0,86500,0,0.0,42800,0.0,0.0
AMD,T,179327,1058,95726,1300,0.011260110685398,100,0.00441965973534972,0.0242722117202268
ONMD,S,177529,1372,164892,8065,0.00327055239439239,115,0.00285131195335277,0.0218367346938776
TQQQ,S,174975,17908,26732,115399,0.0521860256384104,100,0.00140205494750949,0.0126641724368997
SDOW,B,174440,150,174290,0,0.00157898061011811,100,0.001,0.01
STSS,B,172228,6445,200,36100,0.00685882734804425,200,0.000299922420480993,0.00644623739332816
AI,B,171812,1166,125456,8503,0.00795622031770293,200,0.0104459691252144,0.0454716981132075
WOOF,B,170912,100,161920,8781,0.000479641611787672,300,0.001,0.03
NIO,B,169693,0,166093,0,0.0,300,0.0,0.0
MARA,B,165838,0,157827,0,0.0,150,0.0,0.0
SQQQ,S,165305,2505,162780,0,0.00159116519026016,900,0.000798403193612774,0.01
IBIT,S,153453,1224,110154,27610,0.0111831886706259,80,0.001,0.01
SOXS,B,152154,5751,110122,14211,0.048667586253586,200,0.001,0.0142618675013041
VERB,E,145000,2700,0,10000,0.00558206461963398,100,0.00017037037037037,0.00121666666666667
MAXN,E,141344,100,133847,990,0.000504207612526534,400,0.001,0.01
BCS,T,140387,0,137276,0,0.0,800,0.0,0.0
MNTS,B,139925,1730,51545,4700,0.00279222309378319,120,0.000367630057803468,0.0090393063583815
SPCB,B,136400,500,0,0,0.00942809194275263,200,0.0008,0.0078
OBLG,S,136400,580,5300,22300,0.00836940836940837,1500,7.41379310344828e-05,0.00216724137931034
SOXL,T,135974,1500,63925,500,0.00580140626087764,100,0.001,0.01
SOUN,T,135562,100,124349,6300,0.00291053029862041,200,0.001,0.02
CGC,B,134599,700,91490,32600,0.0101699840185965,300,0.001,0.0142857142857143
RIG,B,134054,0,134054,0,0.0,1500,0.0,0.0
NVDQ,B,133759,3700,129859,0,0.0149064919786958,400,0.001,0.01
CLSK,B,133096,85,119442,65,0.00063983379376275,200,0.00794117647058823,0.0217647058823529
ADAP,B,131939,2500,78748,31149,0.165859483845286,200,0.001,0.0148
ESPR,T,130400,0,121200,0,0.0,2300,0.0,0.0
SMFL,S,127386,3481,47143,3055,0.0146054922692848,200,0.0165326055731112,0.0680436656133295
SDOW,T,126410,1400,125010,0,0.0147371523611023,100,0.001,0.01
JFBR,B,125900,1600,0,20400,0.0199054491166957,500,0.0003125,0.0076375
AMD,B,124469,413,69403,2664,0.00439548744146445,100,0.00346246973365617,0.0442857142857143
VXX,T,123212,22028,36910,63674,0.0556278078431472,600,0.001,0.01
GPS,B,120357,0,84130,0,0.0,200,0.0,0.0
PLUG,T,118957,250,117807,900,0.00054270078300869,500,0.001,0.016
SERV,B,117783,1317,47481,42032,0.0580943978826643,143,0.0022004555808656,0.0520121488230828
HIMS,T,117610,0,94110,0,0.0,400,0.0,0.0
AI,T,117285,180,89248,7872,0.00122823298214968,181,0.0283333333333333,0.103888888888889
AMIX,B,117200,0,57000,0,0.0,12200,0.0,0.0
FL,B,116779,8185,54183,12821,0.0643110817776102,100,0.00178375076359194,0.0275931582162492
NVD,B,116594,360,97234,1600,0.00147759595138709,230,0.001,0.01
HPQ,T,116563,0,109824,0,0.0,199,0.0,0.0
ITUB,B,115200,0,115200,0,0.0,1400,0.0,0.0
SPXS,S,113970,150,113820,0,0.000209693721350595,1600,0.001,0.01
RIVN,T,112971,0,109187,0,0.0,300,0.0,0.0
KGC,B,112951,0,112951,0,0.0,1000,0.0,0.0
PLTR,T,111594,200,88052,2400,0.00109809864220103,300,0.001,0.03
HOLO,E,109550,700,95128,10700,0.00608632142732932,500,0.000428571428571429,0.01
DNN,T,109505,0,109505,0,0.0,500,0.0,0.0
BTE,B,109419,0,109419,0,0.0,1000,0.0,0.0
TECS,B,107872,0,102230,0,0.0,100,0.0,0.0
TZA,B,107274,4200,98874,0,0.025469827350956,100,0.001,0.0180952380952381
PLTR,S,106992,1120,71963,3631,0.00614935239632576,200,0.001,0.03
SXTC,B,106874,100,86974,0,0.0143719459614832,600,0.01,0.02
VHAI,B,106620,3420,0,0,0.0075911773649736,300,0.00015672514619883,0.00107836257309942
MARA,T,104738,0,97359,0,0.0,157,0.0,0.0
FXI,B,102984,0,102784,0,0.0,800,0.0,0.0
AMC,T,102482,100,88345,8100,0.000567475697853239,300,0.001,0.02
MAXN,T,101218,1110,47231,39467,0.00559670449904453,600,0.001,0.0163063063063063
PLUG,B,101151,100,99550,100,0.000217080313203476,650,0.001,0.02
SOBR,E,100665,4728,0,5500,0.00838419770250285,100,7.61421319796954e-05,0.00262851099830795
ERIC,T,100170,0,100170,0,0.0,1300,0.0,0.0
UDOW,B,99380,10211,78022,8323,0.487561476388292,100,0.001,0.0157810204681226
LYG,B,98969,0,98969,0,0.0,100,0.0,0.0
CCG,B,97970,2212,21906,64922,0.0339863255742491,150,0.00122603978300181,0.0127124773960217
HPQ,B,96333,0,83492,0,0.0,200,0.0,0.0
RIVN,S,96325,0,96275,0,0.0,200,0.0,0.0
HIMS,B,95978,0,69006,0,0.0,200,0.0,0.0
QYLD,T,91256,720,70556,19680,0.0138424270388741,900,0.001,0.01
FBTC,B,88528,6103,39720,41200,0.174406309833395,33,0.001,0.0131869572341471
VKTX,T,88419,0,47322,0,0.0,2000,0.0,0.0
JCSE,S,88269,15,71859,15495,6.34367493317996e-05,300,0.01,0.03
GETY,T,88202,0,87400,0,0.0,2400,0.0,0.0
HBAN,B,87288,0,87288,0,0.0,1223,0.0,0.0
MAXN,S,86414,210,82421,343,0.00105883598630572,282,0.000952380952380952,0.0238095238095238
CETX,E,86248,2000,0,12420,0.011224478342369,100,0.00014,0.011755
AGNC,B,85683,0,84683,0,0.0,100,0.0,0.0
TWM,B,84547,0,84347,0,0.0,150,0.0,0.0
LUMN,T,84400,0,57400,0,0.0,700,0.0,0.0
BITF,B,84321,0,84321,0,0.0,600,0.0,0.0
LUCY,S,83311,0,82911,0,0.0,1700,0.0,0.0
NYMT,T,83250,0,34550,0,0.0,11700,0.0,0.0
PEGY,E,83083,4083,0,0,0.0099929268776203,100,7.34753857457752e-06,0.00078748469262797
T,B,82401,0,82401,0,0.0,100,0.0,0.0
SIRI,B,81811,0,64403,0,0.0,500,0.0,0.0
NU,B,81329,0,81329,0,0.0,500,0.0,0.0
STSS,S,81193,1000,0,0,0.00106420905322642,1700,0.0,0.0049
SWN,B,80734,0,79534,0,0.0,500,0.0,0.0
TSLA,S,78992,657,34927,9475,0.00430478112448484,100,0.00353120243531202,0.0420700152207002
RSLS,E,78300,200,0,0,0.00346957185483311,500,0.0005,0.018
SDS,T,78110,0,78110,0,0.0,100,0.0,0.0
SING,S,77900,0,0,0,0.0,500,0.0,0.0
AMC,S,77591,938,17885,41000,0.00532292204586339,447,0.001,0.0163965884861407
SPWR,T,77520,0,71520,0,0.0,1000,0.0,0.0
IEF,S,77171,960,1064,75147,0.0274223034734918,17,0.001,0.01
SPWR,B,76763,0,58163,0,0.0,450,0.0,0.0
SERV,T,76472,950,30781,13319,0.0419056021173357,200,0.00294736842105263,0.0473684210526316
RIOT,T,75385,0,72185,0,0.0,400,0.0,0.0
CVS,T,74966,0,56266,0,0.0,182,0.0,0.0
IREN,B,74940,0,69160,0,0.0,300,0.0,0.0
WBD,B,74694,0,74694,0,0.0,1000,0.0,0.0
UVIX,T,74333,280,57806,1720,0.00383719336713718,300,0.001,0.01
JDST,T,74300,0,74300,0,0.0,400,0.0,0.0
NVD,S,73944,2800,70019,40,0.0114924129552329,2000,0.001,0.01
SPY,B,73692,5938,47041,13638,0.0239156789064356,10,0.00192185921185584,0.0194712024250589
TQQQ,T,73273,0,68023,0,0.0,150,0.0,0.0
NIO,S,72148,0,72148,0,0.0,200,0.0,0.0
EXK,B,72098,0,62298,0,0.0,1000,0.0,0.0
ITUB,T,72022,0,72022,0,0.0,1999,0.0,0.0
NVG,T,71700,0,71700,0,0.0,18700,0.0,0.0
CISS,B,71419,0,70865,0,0.0,500,0.0,0.0
XLE,T,70836,0,70336,0,0.0,130,0.0,0.0
HUMA,B,70696,0,61436,0,0.0,150,0.0,0.0
WOOF,S,70411,0,64911,0,0.0,400,0.0,0.0
CIFR,B,70334,0,43934,0,0.0,300,0.0,0.0
MNTS,E,69748,1573,0,705,0.00253882481301789,100,0.000318499682136046,0.00706020343293071
JDST,B,68920,0,68920,0,0.0,400,0.0,0.0
SGOL,B,68804,0,68604,0,0.0,150,0.0,0.0
SOS,E,68600,400,0,7900,0.571428571428571,900,5e-05,0.05105
DELL,S,68440,1738,18204,7210,0.0118000909788372,97,0.0252071346375144,0.206645569620253
MNTS,T,68356,2500,26615,22510,0.00403500447078495,131,0.000648,0.016608
SOFI,T,67000,0,67000,0,0.0,500,0.0,0.0
SPXL,B,66738,2996,40920,21288,0.110835707151049,100,0.000966622162883845,0.0283477970627503
RIOT,B,65335,500,61432,0,0.00644354807531219,300,0.0,0.01
SDS,B,65297,0,64997,0,0.0,100,0.0,0.0
VALE,B,65220,0,60420,0,0.0,500,0.0,0.0
NIO,T,64881,0,64781,0,0.0,300,0.0,0.0
OCGN,T,64780,0,64780,0,0.0,2400,0.0,0.0
NVDQ,T,64580,1100,63480,0,0.0044316597774501,400,0.001,0.01
CETX,B,64537,1100,0,11137,0.00617346308830297,300,0.0,0.00960909090909091
DG,T,64024,0,62962,0,0.0,200,0.0,0.0
BCS,S,63317,55,58872,4390,0.000492222878519394,4000,0.00372727272727273,0.01
EXK,T,63249,100,43149,7200,0.00179888469149128,1400,0.001,0.01
QQQ,B,62930,705,46501,10000,0.00288422594330553,75,0.001,0.0214184397163121
FXI,T,61850,0,57750,0,0.0,1100,0.0,0.0
AMZN,T,61652,0,37752,0,0.0,200,0.0,0.0
LCID,B,61250,0,61250,0,0.0,1200,0.0,0.0
GGAL,B,61041,80,33540,0,0.0116042935886278,800,0.04,0.12
TLRY,T,60966,0,59866,0,0.0,700,0.0,0.0
VHAI,E,60256,400,0,0,0.000887857001751298,100,0.0001,0.00085
KSS,E,59837,800,54737,2400,0.00428260939390371,200,0.000875,0.01
CHWY,B,59640,1300,36559,6275,0.0109708344585471,200,0.00238461538461538,0.0284615384615385
CEIX,B,59574,207,0,0,0.0645865834633385,200,0.0344927536231884,0.197971014492754
TSLL,S,58784,800,39356,0,0.00191189509431617,200,0.0,0.01
BABA,S,58619,24,31181,1828,0.000294279933787015,199,0.001,0.01
SIRI,S,58195,0,58195,0,0.0,500,0.0,0.0
SOUN,B,58087,200,44573,2600,0.00582106059724082,100,0.001,0.02
PSLV,B,57711,0,57711,0,0.0,500,0.0,0.0
GRAB,B,57544,0,57544,0,0.0,700,0.0,0.0
CRKN,B,57400,200,0,100,8.46956630738766e-05,300,0.0,0.00015
BUFR,B,57296,6234,10694,40368,0.218010141633153,80,0.001,0.01
GOOG,S,57162,300,21098,34249,0.0078482668410726,50,0.001,0.0166666666666667
CAVA,T,56765,0,26415,0,0.0,300,0.0,0.0
CAVA,B,56738,1055,24399,0,0.0248891195621402,100,0.0309478672985782,0.217298578199052
HPE,B,56591,0,56591,0,0.0,600,0.0,0.0
KTRA,E,56130,1400,0,0,0.00283885253580503,200,0.000221428571428571,0.00427142857142857
PTON,T,56063,0,44063,0,0.0,700,0.0,0.0
GVH,B,55300,300,48210,6200,0.0524842547235829,741,0.01,0.05
PARA,B,55077,0,53499,0,0.0,500,0.0,0.0
BURU,E,54949,1249,0,0,0.00437858454980158,300,0.000312249799839872,0.00533130504403523
JPST,B,54281,1600,51181,1500,0.0667584595485459,200,0.001,0.01
BITI,B,54163,0,54163,0,0.0,100,0.0,0.0
MPW,B,54108,0,50808,0,0.0,500,0.0,0.0
SOXS,S,53498,7585,19302,24847,0.064187731130838,200,0.001,0.0375451549110086
NVDA,T,53269,251,16852,3020,0.00145401040399476,100,0.0437848605577689,0.400756972111554
AIRE,E,53200,300,0,0,0.333333333333333,1000,0.0001,0.0903
XLF,T,53058,3970,33988,10900,0.00336506268170915,100,0.001,0.01
MARA,S,52663,0,46367,0,0.0,300,0.0,0.0
SCHK,B,52534,80,2214,50240,0.0772200772200772,494,0.003,0.01
DUST,B,52349,0,52349,0,0.0,220,0.0,0.0
TZA,T,52137,0,51537,0,0.0,100,0.0,0.0
SPCE,E,52100,200,0,9500,0.000657174870947285,100,0.0001,0.00175
TMF,B,51620,100,50019,1000,0.00379319500815537,100,0.001,0.04
BGXX,B,51600,3400,0,7700,0.109801388664621,100,0.000370588235294118,0.00426176470588235
BNAI,B,51445,1100,33167,400,0.105132371212845,177,0.00918181818181818,0.0827272727272727
BTE,T,51389,0,51389,0,0.0,600,0.0,0.0
BOIL,B,51376,18466,14472,18070,0.279022680225442,100,0.001,0.0101137225170584
RUN,B,51036,200,43821,5000,0.00190868834936632,300,0.0055,0.025
SOXL,S,50835,5863,18653,16425,0.0226757632716837,100,0.00106140201262152,0.0136994712604469
MVST,B,50800,200,0,0,0.00918189330639978,1000,0.0001,0.0012
RIVN,B,50717,1,35971,0,2.22736992159658e-06,500,0.01,0.01
BITX,T,50710,500,18200,23700,0.0226305784375849,150,0.0037,0.025
UVXY,T,50698,2249,32879,0,0.0168441708234096,174,0.00180035571365051,0.0477678968430413
NAT,B,50594,0,35494,0,0.0,100,0.0,0.0
WDH,S,50500,0,50500,0,0.0,20000,0.0,0.0
GLW,B,50234,0,48229,0,0.0,100,0.0,0.0
XLF,S,50058,7880,14078,28100,0.00667926799291387,159,0.001,0.01
SOBR,B,50000,2500,0,0,0.00443326866672105,200,0.000268,0.006584
TNDM,B,49251,100,30917,800,0.00789390590464162,2100,0.02,0.11
BIL,S,49023,0,49023,0,0.0,62,0.0,0.0
CCL,T,49015,0,48715,0,0.0,500,0.0,0.0
ASX,B,48452,0,48452,0,0.0,1991,0.0,0.0
MDB,T,48440,100,9400,0,0.00342055755088079,800,0.05,0.52
UVIX,B,48424,1200,34850,572,0.0164451144305879,100,0.001,0.01
MSFT,B,48416,302,13282,1898,0.00341868731463243,20,0.00105960264900662,0.09
RERE,B,48155,100,39055,0,0.0912408759124088,700,0.0,0.01
COIN,B,47922,942,13530,1660,0.0191191394357621,100,0.0305626326963907,0.288333333333333
ISPC,B,47613,800,0,14213,0.00898028826725338,200,0.0005,0.0165125
XLF,B,47236,48,46988,0,4.06858964035363e-05,100,0.001,0.01
LCID,S,47107,0,47107,0,0.0,599,0.0,0.0
AMZN,B,47034,0,34688,0,0.0,100,0.0,0.0
AAPL,B,46641,50,39558,0,0.000339367283636388,100,0.01,0.05
JAGX,B,46310,205,30580,0,0.0257667169431875,100,0.01,0.0553658536585366
NVDL,B,45920,7313,6702,12632,0.0359603270998166,79,0.00115479283467797,0.0443990154519349
TZA,S,45881,0,45561,0,0.0,100,0.0,0.0
AAL,E,45875,0,39475,0,0.0,300,0.0,0.0
SPXL,T,45648,80,39168,100,0.00295956494395324,300,0.001,0.02
SOUN,S,45480,100,36283,8297,0.00291053029862041,200,0.001,0.01
XERS,B,45452,200,31050,2802,0.00676406926406926,400,0.0005,0.01
FTEL,B,45443,853,32228,200,0.00820239629209378,100,0.0422626025791325,0.627796014067995
FRME,T,45300,0,29800,0,0.0,7600,0.0,0.0
ARCC,B,45081,5,29576,0,0.000162548764629389,100,0.0,0.01
ABEV,T,44400,0,44400,0,0.0,2000,0.0,0.0
CHPT,B,43700,0,43700,0,0.0,600,0.0,0.0
MSOS,B,43506,0,42426,0,0.0,300,0.0,0.0
INTC,T,43386,0,33940,0,0.0,200,0.0,0.0
DOGZ,E,43200,0,43200,0,0.0,5300,0.0,0.0
FL,T,43058,10,29412,0,7.8571877553586e-05,181,0.02,0.05
JEPQ,B,43019,3994,12252,26753,0.122413951635149,20,0.00132548823234852,0.01
STIM,B,43000,18000,0,24500,0.89113322441705,1000,0.0154166666666667,0.05
ABEV,B,42876,0,42876,0,0.0,600,0.0,0.0
NOK,T,42803,380,41103,1320,0.00129906979765279,1500,0.005,0.01
TWM,T,42370,0,38470,0,0.0,140,0.0,0.0
RAMP,T,42250,100,29000,0,0.0210393435724805,2100,0.01,0.08
NNE,B,42237,450,18091,0,0.0674662668665667,141,0.0233333333333333,0.133333333333333
IREN,T,42187,0,38087,0,0.0,300,0.0,0.0
CCL,B,41400,0,41400,0,0.0,1400,0.0,0.0
BTG,B,41371,0,41371,0,0.0,1000,0.0,0.0
TNA,S,41177,5251,9476,26300,0.047319948093144,200,0.001,0.0102589982860408
TNA,T,41175,3200,33275,700,0.0288371422392041,200,0.001,0.0196875
NNE,S,41074,700,23328,700,0.104947526236882,200,0.00871428571428571,0.245714285714286
BITO,T,40934,0,24434,0,0.0,300,0.0,0.0
SPXU,B,40721,0,39621,0,0.0,100,0.0,0.0
JEPI,B,40392,1265,21527,16299,0.113118125726549,100,0.001,0.01
SGOL,T,40301,0,40301,0,0.0,180,0.0,0.0
HOUS,B,39700,0,39700,0,0.0,2700,0.0,0.0
GPS,T,39368,0,36668,0,0.0,200,0.0,0.0
ASAN,B,39264,212,24323,169,0.00898838293903163,199,0.0,0.01
DUST,T,39140,1750,36290,0,0.0291234668574947,100,0.001,0.01
S,T,39109,0,23486,0,0.0,447,0.0,0.0
NLSP,E,39100,700,0,4900,0.22271714922049,200,0.000428571428571429,0.00351428571428571
RWM,B,39080,0,38380,0,0.0,100,0.0,0.0
SDOW,S,39021,1,38620,0,1.05265374007874e-05,360,0.001,0.01
SWN,S,38671,0,38671,0,0.0,500,0.0,0.0
DNN,S,38630,0,38630,0,0.0,1900,0.0,0.0
CYN,E,38600,300,0,0,0.00735167985884775,300,0.0001,0.0009
LABD,B,38555,1330,34125,1900,0.00621559225714793,300,0.001,0.01
VSTM,T,38447,0,31597,0,0.0,900,0.0,0.0
HPQ,S,38258,0,34451,0,0.0,200,0.0,0.0
RDVI,B,38233,2100,17695,18438,0.159139133070627,200,0.001,0.0104761904761905
UPRO,S,38194,3300,6356,27000,0.0672275755291625,100,0.001,0.01
SPY,S,38039,5699,24327,3965,0.0229530909544925,98,0.00101666959115634,0.0122056501140551
YINN,B,37837,3621,15230,17829,0.3545134129626,200,0.001,0.0116570008285004
TRNR,E,37700,400,0,8900,0.019392999127315,1200,0.00075,0.0059
GH,T,37600,0,31500,0,0.0,3300,0.0,0.0
LIDR,B,37565,0,35103,0,0.0,171,0.0,0.0
PYPL,B,37436,0,35534,0,0.0,161,0.0,0.0
CTRA,B,37380,0,36580,0,0.0,200,0.0,0.0
SOFI,B,36914,0,35914,0,0.0,200,0.0,0.0
PLUG,S,36805,0,36805,0,0.0,1500,0.0,0.0
TS,T,36800,25,29200,7575,0.000986855090198555,2400,0.005,0.01
ACHR,B,36730,0,36430,0,0.0,150,0.0,0.0
TSLT,T,36264,0,35654,0,0.0,100,0.0,0.0
HOOD,T,36209,0,31809,0,0.0,300,0.0,0.0
PAPL,T,36191,0,18392,0,0.0,1100,0.0,0.0
SPXU,T,36181,9050,26931,0,0.11198831856655,100,0.001,0.01
PATH,S,36158,100,34893,115,0.000103864162293985,177,0.001,0.05
CLSK,T,35974,0,32774,0,0.0,200,0.0,0.0
SOXS,T,35862,315,19547,100,0.00266567373845933,200,0.00428571428571429,0.0246031746031746
PBR,B,35581,0,35581,0,0.0,500,0.0,0.0
BZFD,S,35541,0,35400,0,0.0,100,0.0,0.0
POET,T,35500,0,33200,0,0.0,1200,0.0,0.0
PPIH,T,35300,100,11400,0,1.0,5800,0.01,0.2
BWLP,B,35277,100,23745,0,0.0109337415263503,100,0.0,0.01
VS,T,34700,0,17400,0,0.0,4600,0.0,0.0
BITF,T,34645,0,34645,0,0.0,600,0.0,0.0
NXE,B,34500,0,34500,0,0.0,4500,0.0,0.0
XLU,B,34273,125,32727,1421,0.000716114876283994,100,0.001,0.01
DJT,B,34205,0,21879,0,0.0,100,0.0,0.0
F,T,34203,0,33003,0,0.0,500,0.0,0.0
AI,S,34129,930,10806,0,0.00634587040777335,100,0.0113978494623656,0.0529032258064516
ONCO,E,33700,1850,0,2200,0.0203044571027186,300,0.000418918918918919,0.00762432432432432
GOLD,T,33610,0,30510,0,0.0,500,0.0,0.0
PSLV,S,33597,0,30097,0,0.0,1000,0.0,0.0
SUN,T,33579,0,22915,0,0.0,900,0.0,0.0
PINS,T,33577,0,28166,0,0.0,200,0.0,0.0
TNA,B,33463,1800,31363,300,0.0162208925095523,100,0.001,0.0116666666666667
ASTH,T,33456,0,10500,0,0.0,1400,0.0,0.0
SPLG,B,33428,1383,32041,0,0.0485893967607069,100,0.001,0.01
GLDM,B,33165,0,28065,0,0.0,100,0.0,0.0
GNW,T,33000,0,33000,0,0.0,33000,0.0,0.0
AGRI,E,33000,400,0,7300,0.00331980512743902,100,5e-05,0.000875
QYLD,B,32976,0,32976,0,0.0,100,0.0,0.0
WULF,T,32900,0,29500,0,0.0,500,0.0,0.0
GOLD,B,32840,0,32840,0,0.0,400,0.0,0.0
GRAB,T,32400,0,32400,0,0.0,800,0.0,0.0
Z,T,32400,0,24400,0,0.0,4100,0.0,0.0
LEG,T,32250,0,15850,0,0.0,700,0.0,0.0
TEVA,B,32090,0,32090,0,0.0,1600,0.0,0.0
INSG,B,32044,0,10989,0,0.0,1300,0.0,0.0
CGC,S,32033,471,1690,28372,0.00684294638965567,200,0.001,0.0184925690021231
UVXY,S,32029,16496,5063,9305,0.12354888479456,100,0.00100054558680892,0.0128849418040737
TSLT,B,32013,40,17180,70,0.000413731757015339,100,0.001,0.01
PTON,B,31862,0,28762,0,0.0,300,0.0,0.0
CLOV,B,31700,0,26100,0,0.0,2000,0.0,0.0
DJT,T,31690,0,30080,0,0.0,200,0.0,0.0
