symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
UDOW,S,4179597,6030,3633521,442040,0.0392102654992433,76482,0.00220426287744227,0.0695914742451155
MVIS,B,2340131,100,1945250,0,1.39394892348113e-05,2900,0.005,0.01
TZA,B,2315290,125937,2091295,68193,0.788735073097101,700,0.00525340899355094,0.0799636066394107
SPXS,B,2034249,91200,1854340,43209,0.0938439108994279,600,0.004,0.04
SQQQ,B,2006087,182582,1647021,149525,0.109654845852399,747,0.00400073343894854,0.04
SH,B,1958152,77537,1847701,24878,0.167976568291028,800,0.004,0.04
GE,B,1946734,42158,890204,783472,0.0187466684339237,256,0.00400460962258715,0.04
SPXU,B,1901948,125145,1663780,97323,0.196668556635885,910,0.00411336407811726,0.04
SPY,B,1702927,154557,949370,415263,0.0624128063771855,350,0.00516662029799004,0.0654733295147897
AAL,B,1557730,100,911557,400,4.71520403395136e-05,1400,0.005,0.01
TNA,B,1487245,110571,1214615,91022,0.657842546915177,860,0.00415789964848975,0.04873307508827
SDS,B,1447032,69369,1293497,77216,0.246412329145746,1055,0.004,0.0427185665739883
MU,B,1408817,9976,1229800,33092,0.0424437731505561,700,0.003,0.0305773672055427
SDOW,B,1375538,45764,1292727,27847,0.346350216513861,500,0.00427713625866051,0.0451711100843264
SOXS,B,1348699,3725,1283074,42200,0.0538571383403336,870,0.003,0.06
UAL,B,1256268,17723,1000246,49868,0.0210474734512954,800,0.00387761991849764,0.048933876957814
MDGS,B,1121307,460,917512,120,0.000998619300271798,800,0.01,0.04
TZA,S,1110739,58641,942624,102575,0.378300857241055,836,0.004,0.078643963458629
CLSK,B,1063927,300,852134,0,0.000374209015693079,500,0.0166666666666667,0.0433333333333333
JDST,S,1058862,3405,1051863,563,0.0877513147000272,276,0.00879247434435576,0.138274987343136
SVC,B,1037300,0,718900,0,0.0,37700,0.0,0.0
NCLH,B,1021288,10637,847347,17764,0.00314446021326593,900,0.0129514960393438,0.03
DAL,B,1006042,37526,653319,231849,0.0604416594430169,398,0.00420648336211288,0.041715018876056
UCO,B,915665,52261,813690,5402,0.259381323745318,75,0.010816063764841,0.0533737886890753
DUST,B,893447,45058,772106,59645,0.760542868528025,400,0.004,0.117611819587644
NUGT,S,867049,58781,660549,124693,0.728624142337591,400,0.00621613663070569,0.227757733426555
CCL,B,866675,8903,670889,57278,0.0111729958273329,700,0.002,0.0202254791431793
QQQ,B,836556,100850,420937,170186,0.095785734732353,350,0.00578056926995124,0.0585709521477948
LUV,B,816439,82053,348883,349856,0.146385062579054,201,0.004,0.0459133266068284
SSO,S,778190,32383,480691,239436,0.496636640467237,1500,0.00570587094306763,0.0898822122262992
SDOW,S,777781,26647,736234,9070,0.253794641419459,640,0.00424835261572857,0.0456066436753724
SOXS,S,770729,4387,713054,51639,0.0246379219769106,5649,0.003,0.0466006600660066
TQQQ,B,728021,39424,618355,42052,0.10902185277077,446,0.00401134172621073,0.0480421376637735
F,B,705038,59529,337595,286614,0.0299927269567849,54,0.00418948768821058,0.04
BA,B,697617,14414,396119,50072,0.06293109766033,400,0.00798235825025992,0.201260725912025
JDST,B,692612,2985,676263,4700,0.140996272670213,285,0.004,0.103517627811812
F,S,679659,24770,53474,601297,0.0127075397193595,5709,0.00410934937124112,0.04
XRF,B,679576,300,575743,100,0.000539993736072662,200,0.01,0.0566666666666667
AAPL,B,677061,7786,482295,28450,0.028066140717192,450,0.0148337328140085,0.24532032347167
WFC,B,674570,49275,330822,236668,0.049304870672932,227,0.004,0.04
USO,B,665949,42108,568126,400,0.189057862605047,55,0.00599082646845353,0.040332383665717
GUSH,B,643551,17707,533856,42861,0.387161776994661,29,0.00414618556701031,0.176837483246497
TNA,S,642648,65682,514680,56436,0.38794954592573,1650,0.00431149995734587,0.0549333571322947
GDX,B,638234,16115,489240,113834,0.0161547881267004,400,0.003,0.03
OXY,B,637968,39114,510929,55378,0.047509589692787,1000,0.003,0.0436396505215571
AMTX,B,636389,300,561885,500,0.000368606519912124,300,0.00833333333333333,0.0266666666666667
AMD,B,614429,8978,488539,68370,0.023411344051932,616,0.003,0.030003696857671
NUGT,B,591940,69102,436253,72557,0.857139908033721,349,0.00436891725712947,0.221601479145634
XOM,B,570361,20049,420977,95179,0.0234878773590735,533,0.004,0.0416251845217832
GNPX,B,567435,700,419900,600,0.00108072890532969,1800,0.01,0.05
MGNX,B,556990,10550,406883,19729,0.0166040016430879,400,0.00338511848341232,0.0562796208530806
IAU,B,549203,5099,534190,4914,0.0109749251020942,9100,0.004,0.04
GLD,B,538787,14642,447483,65115,0.124205533123088,265,0.00200956259961041,0.0236869872318535
LABD,S,516149,33826,371246,102397,0.328811168852398,4651,0.002,0.0237727939635297
ENT,B,509600,0,317600,0,0.0,62900,0.0,0.0
SPXL,B,490859,32914,425804,26841,0.214449362118154,600,0.004,0.04
SRTY,B,478509,69311,327259,66839,1.02101823925507,850,0.00673238473557927,0.0480474334326766
NBLX,B,463100,0,254500,0,0.0,21200,0.0,0.0
SGOL,B,452417,0,452417,0,0.0,390,0.0,0.0
LABD,B,451141,15632,365479,29517,0.185207010025785,1200,0.004,0.0534517147247582
RIG,B,450374,610,315564,0,0.000903838944790258,3000,0.00427868852459016,0.01
MIST,B,433797,400,318398,400,0.00116485628585573,1200,0.01,0.065
UPRO,S,432722,35901,282559,104126,0.219581522870108,1400,0.00414530190506942,0.0524017844682933
QID,B,429037,24328,363594,36015,0.110669504523519,1945,0.004,0.04
GUSH,S,426146,6426,346110,54887,0.149739924288076,279,0.00432798833819242,0.178036781788641
ERX,B,420741,2834,412232,1325,0.0219796357637724,200,0.00503896103896104,0.18
INO,B,419154,300,288689,700,0.000558505290906789,1100,0.01,0.02
MGM,B,406513,3438,259471,78524,0.00634550513737446,721,0.002,0.0219795827785175
UPRO,B,404388,39325,316002,21501,0.250770271599485,875,0.004,0.0616972921106165
ET,B,403344,0,383628,0,0.0,1900,0.0,0.0
TWM,B,386040,49816,317034,15190,1.00100615177526,1100,0.004,0.0403723773312135
GLD,S,372051,4863,357682,9503,0.0464112672201321,8307,0.003,0.0328403082932273
MSFT,S,370808,23618,16779,319180,0.0563893239459962,224,0.00698380892720925,0.0774705569941155
UDOW,B,364043,28420,301724,22398,0.249231038227587,550,0.00512546342402238,0.115006470372677
DOG,B,363890,15988,346264,1238,1.11719919320325,345,0.004,0.0408006283381512
UVXY,B,362783,22787,275676,53186,0.171893551074756,468,0.004,0.108840543961177
HTZ,B,357690,100,269750,2300,0.000200180162145931,1000,0.005,0.01
APDN,B,346006,801,244472,0,0.0197130082227115,800,0.0219960079840319,0.134031936127744
CAPR,B,344434,100,263286,0,0.00183972330561484,800,0.01,0.04
APA,B,343606,21618,231649,44174,0.0730150645446555,1196,0.00305711803670323,0.0312129438592681
CHGG,B,341327,13085,227764,42240,0.106727496140718,594,0.0141924849344204,0.152362656019702
EWZ,S,339193,0,339193,0,0.0,6909,0.0,0.0
M,B,339091,1400,259387,16200,0.00163120352526385,2400,0.001,0.01
NIO,B,330118,190,286601,3810,0.000221183049927999,3700,0.005,0.01
AGRX,B,329700,0,254600,0,0.0,1900,0.0,0.0
BAC,B,322884,24717,218908,69816,0.0242391064133805,399,0.00406491575817641,0.04
SPY,S,321585,67390,72955,166140,0.0287700675004361,386,0.00497394975325809,0.0666517786324377
AMLP,B,317800,0,290600,0,0.0,10100,0.0,0.0
LABU,S,316870,16926,268816,28449,0.578963093900548,585,0.004,0.193741464467381
C,B,316799,6771,182549,50363,0.0197848009949445,642,0.00488473520249221,0.0412093852957688
JNUG,B,315806,11269,266007,26487,0.526033419198951,97,0.00694688924691352,0.429136390697085
PINS,B,313674,4052,216760,44021,0.00854177769309453,869,0.002,0.0290942028985507
ERX,S,313062,1255,295012,13300,0.00933254841196436,485,0.003,0.0699330783938815
MRO,B,309335,5499,196250,70086,0.00663994333753717,1200,0.002,0.02
RCL,B,306591,1297,215213,2299,0.00966654774574769,522,0.00685714285714286,0.0821270176497209
FLDM,B,300392,0,242915,0,0.0,850,0.0,0.0
XLE,B,297741,0,297241,0,0.0,400,0.0,0.0
VXX,B,292080,4537,215762,12931,0.0107977390986831,720,0.00698002575459223,0.100865800865801
AUY,B,290687,0,260787,0,0.0,5800,0.0,0.0
SPCE,B,282199,200,184730,23800,0.0043453700082562,899,0.01,0.09
DIS,B,282072,11387,198396,12348,0.0517692506028984,279,0.00947249617104657,0.106032816838142
MSFT,B,281679,11206,158128,75223,0.0273431502520105,400,0.00585390128917781,0.0899519049345625
TWTR,B,281107,5471,169363,59237,0.0207399682725986,900,0.0062,0.03
VSTM,B,276093,136,235557,0,0.00112925859191418,1600,0.005,0.01
SLV,B,274759,10000,247159,0,0.00716649634293692,8050,0.001,0.01
TVIX,B,269486,15635,135463,27184,0.391734349528826,111,0.00792965079602499,1.57295174068927
CPSH,B,269428,100,208226,0,0.00098735202061591,2400,0.01,0.05
GSUM,B,268258,0,211664,0,0.0,400,0.0,0.0
BYND,B,267746,4130,169317,5928,0.0642783176391242,519,0.0806740185571027,0.725400287925624
ATEC,B,266800,0,183500,0,0.0,21300,0.0,0.0
TMHC,B,262784,84,241400,0,0.00190105463268909,13600,0.001,0.01
CARS,B,257436,0,195767,0,0.0,900,0.0,0.0
UCO,S,257206,18720,230503,900,0.158368529717765,657,0.0140545051858254,0.114732065687122
URTY,B,257123,17857,186462,18800,0.527452555290106,679,0.004,0.0780921884350104
GM,B,253722,3368,226221,18370,0.0108940750483926,1959,0.00533333333333333,0.04
GDXJ,B,250461,6465,194768,38928,0.0358089999535503,400,0.00314925373134328,0.0392475807501505
PSX,B,249069,8799,152246,38826,0.0786269019364494,628,0.0142721887395045,0.122093064922614
UGAZ,S,247009,4529,230423,1708,0.0405808650575808,320,0.111484469544171,0.246317063331989
ROKU,B,243614,5427,88238,8031,0.110091956883094,450,0.0189553605211143,0.265474590533615
C,S,242829,6983,101409,126539,0.0218949964977458,375,0.003,0.0311447995933215
LABU,B,242742,11384,115975,111173,0.434504394776597,430,0.004,0.187974818724182
PTON,B,240860,4273,177423,7627,0.0302990165737483,657,0.0246305331807548,0.115138932798497
T,B,240096,7684,197758,30442,0.0124212986839788,600,0.00370969759737207,0.03
GE,S,238504,71082,0,167422,0.0326050271994445,120,0.00221978021978022,0.02
DXD,B,237264,27621,203126,6517,1.04128579145975,825,0.004,0.0456173464954142
X,B,235082,13101,112659,100222,0.0315067241279797,1500,0.001,0.0104579803068468
HAL,B,234161,900,210711,14350,0.00244444987655528,2000,0.00144444444444444,0.01
GILD,B,231472,8715,144401,19961,0.0835732156614587,600,0.00439107334378352,0.0688933050078376
TSLA,B,230845,4254,81193,5681,0.0286786539668937,513,0.0752596594504929,2.10215214928999
FNGD,S,227951,6447,221504,0,0.0819294225101968,2900,0.002,0.0281665986116782
NAT,B,217724,24775,133540,37945,0.115080948797088,1100,0.00408825151682295,0.0428681742967457
UGAZ,B,215214,7481,178584,3068,0.0749312446746793,422,0.0332499206721612,0.197443190015892
PFE,B,210993,15026,159010,26252,0.0301782134452118,478,0.00306108269069253,0.03
CODX,B,207845,100,166685,300,0.00112493531621932,650,0.01,0.05
SDC,B,206271,100,166003,0,0.000986747974699782,1300,0.005,0.01
AR,B,206107,3553,125720,44234,0.00814032611708965,3500,0.001,0.01
DRIP,B,203993,10397,177796,6800,0.575621876222989,1300,0.004,0.0503095558546433
SOXL,B,201846,4547,161904,11818,0.115137850051009,400,0.0454877817042608,0.558809314834363
SCO,S,201317,4118,174976,966,0.0515208041456931,650,0.00854796132543548,0.296878231322691
CADE,B,200525,2728,169400,20097,0.0452317090114765,14700,0.006,0.0295129375951294
NFLX,B,199570,1888,91340,4798,0.0305004471851219,594,0.0903825842399036,0.769141168225305
ATHX,B,196475,100,108375,500,0.00189875821212927,1600,0.005,0.01
DHT,B,195310,2327,114766,10500,0.0162440195205572,1291,0.002,0.02
SGBX,B,194119,0,135436,0,0.0,740,0.0,0.0
LYFT,B,191471,2203,127985,7072,0.0207972525356705,955,0.0161169572436696,0.121026878372769
TLRD,B,190369,0,143269,0,0.0,2400,0.0,0.0
RVP,B,186930,0,148812,0,0.0,1000,0.0,0.0
SCO,B,185507,5767,158424,3225,0.0717199084859732,700,0.0255820111609585,0.20191632928475
PSQ,B,184962,6088,178874,0,0.0647106103129646,1150,0.004,0.04
OSTK,B,183355,100,153898,0,0.00249675421951463,1099,0.01,0.07
MAC,B,182705,700,179648,0,0.0125565042692115,957,0.001,0.01
PSQ,S,181934,6408,175526,0,0.0764265550314612,4350,0.003,0.03
SPXU,S,179145,19725,49876,108844,0.0322248459490493,5000,0.00303007518796992,0.03
BHR,B,179008,0,95508,0,0.0,12200,0.0,0.0
HLX,B,171580,0,103280,0,0.0,2600,0.0,0.0
SNAP,B,171403,1100,124437,3564,0.00213141531790059,1300,0.001,0.01
UBER,B,170296,2545,131823,8065,0.0051447439646067,745,0.003,0.0320387359836901
PAA,B,169727,0,152027,0,0.0,2800,0.0,0.0
SSO,B,167185,11079,119679,34427,0.156736350962837,614,0.004,0.111040628967976
ATVI,B,165557,7004,112017,33727,0.0634217731389349,279,0.0233888605998885,0.1322832266087
GPOR,B,165400,0,159300,0,0.0,5000,0.0,0.0
POAI,B,164703,0,120505,0,0.0,1300,0.0,0.0
SPI,B,163960,0,134025,0,0.0,900,0.0,0.0
NOK,B,163100,0,163100,0,0.0,7300,0.0,0.0
BNED,B,162000,0,101900,0,0.0,37300,0.0,0.0
CDMO,B,159600,0,86500,0,0.0,20100,0.0,0.0
EEM,S,159518,4438,145742,9338,0.0013775132206889,718,0.003,0.03
BCRX,B,159064,0,113869,0,0.0,1100,0.0,0.0
CNQ,B,159048,1849,73750,15949,0.0179932641188363,1100,0.004,0.06
NRZ,B,158830,600,122201,400,0.00191310059401773,1600,0.005,0.01
RWM,B,157154,20436,131843,4745,0.49775686439563,400,0.004,0.0510490215153196
SHV,B,155973,1375,133562,21036,0.147124152439928,12816,0.002,0.02
SM,B,155769,0,133168,0,0.0,2100,0.0,0.0
AYTU,B,153424,0,101885,0,0.0,11700,0.0,0.0
MTDR,B,153147,298,138249,0,0.00156884216289636,1800,0.001,0.01
FCEL,B,152967,0,108667,0,0.0,4200,0.0,0.0
KR,B,150917,2160,145776,2581,0.0159754306726077,5145,0.00244943820224719,0.02
FRO,B,150038,8414,86029,33495,0.0494696559806596,1000,0.003,0.0351624811521863
SVXY,B,148292,14199,97167,36826,0.163147280819021,695,0.00444880319148936,0.0473170731707317
PLAY,B,146592,200,128792,600,0.00266491288392638,852,0.015,0.04
HL,B,145531,0,127191,0,0.0,2800,0.0,0.0
JBLU,B,144861,0,126061,0,0.0,1045,0.0,0.0
MARK,B,144550,0,91850,0,0.0,1700,0.0,0.0
KLXE,B,143646,0,133846,0,0.0,1700,0.0,0.0
RAD,B,143569,119,80147,0,0.00179200674637834,700,0.005,0.0196638655462185
NK,B,142870,0,94480,0,0.0,10300,0.0,0.0
TBLT,B,142543,0,125647,0,0.0,4300,0.0,0.0
GOLD,B,142251,4544,103858,17890,0.0185400542606002,437,0.004,0.0511731843575419
TQQQ,S,142051,26763,64906,36607,0.0639867043218644,3374,0.00475233470302578,0.0418184327513422
WDC,B,141759,18214,52321,50499,0.0623721992020892,495,0.0024025452109846,0.033677848834166
IWM,S,140880,44464,22895,72644,0.120222248270441,360,0.00855844057806124,0.0446674893738975
REYN,B,138136,0,118336,0,0.0,9300,0.0,0.0
SIX,B,136913,3390,100292,6500,0.0551150577902727,1400,0.003,0.0598347419012546
IWM,B,135686,10011,84270,27855,0.0218956712792129,545,0.004,0.0515228637208826
PCG,B,135483,980,110973,7625,0.00651268859984026,850,0.002,0.02
UVXY,S,134036,8723,92237,31730,0.0525607180253667,638,0.00304583239721411,0.0832085162130955
NYMT,B,133940,0,70040,0,0.0,6900,0.0,0.0
USO,S,133720,10661,121718,61,0.0562576494778173,109,0.0115181022052386,0.0406256256256256
IVV,B,131428,7572,117292,991,0.108149298302066,51,0.004,0.127633400591439
LUV,S,130817,6763,28634,92552,0.0108933317925128,5595,0.00410974106041924,0.0657829839704069
FB,B,130251,1624,87501,3753,0.0132522932471932,400,0.0154226857271741,0.134163632523154
QQQ,S,130057,20492,65990,42547,0.0255125083837206,4750,0.00319101553950536,0.0595837017068487
SIEN,B,127953,0,90795,0,0.0,2100,0.0,0.0
MO,B,127663,5675,92408,12509,0.0155473502584114,531,0.002,0.0202987249544627
GDXJ,S,126581,1443,117527,7611,0.00680495424809777,600,0.003,0.0426774193548387
STNG,B,126464,13960,82901,18607,0.240852595626299,750,0.00420258863252673,0.0834762741657726
WES,B,126187,0,121250,0,0.0,1797,0.0,0.0
ZM,B,125349,1671,66870,1760,0.0134559999522121,682,0.0241951053704963,0.370985723997281
SBUX,B,122844,24156,54674,30013,0.0939912204732858,215,0.004,0.0490999161659124
SAVE,B,122422,3408,106232,2576,0.025848791510212,599,0.00200190748688603,0.0485430423106345
GNUS,B,122243,0,100912,0,0.0,1790,0.0,0.0
FCX,B,122143,0,119977,0,0.0,4100,0.0,0.0
MPC,B,122013,14228,36322,64463,0.14851615766951,310,0.00403256798567009,0.104058867895677
QCOM,B,121847,4613,59285,6118,0.0257828702985256,603,0.002,0.0461246584109309
DKNG,B,121321,0,78123,0,0.0,431,0.0,0.0
VIPS,B,115978,700,85978,9800,0.00674198426228245,3400,0.001,0.01
MZZ,B,115850,1500,110350,3700,0.882352941176471,1500,0.01,0.1
ANIX,B,115220,0,80447,0,0.0,300,0.0,0.0
TSN,B,114929,20671,33376,43683,0.203777183724286,341,0.00521862276610546,0.12117346504241
ALK,B,113492,1959,94775,11415,0.0356562960221618,3050,0.00495548098434004,0.0900489528958489
TRIL,B,113281,2100,36479,63972,0.0655932656969839,1400,0.004,0.101666666666667
WTRH,B,112826,0,101226,0,0.0,3500,0.0,0.0
UAVS,B,111563,0,85148,0,0.0,2100,0.0,0.0
JPM,B,111092,4301,83717,9692,0.0212141809900019,400,0.0040625,0.0630081427599802
RRC,B,110326,0,62700,0,0.0,1100,0.0,0.0
PENN,B,109894,6833,79668,2765,0.0712762371499415,950,0.00214159292035398,0.023642025683147
RDS.A,S,109768,7751,100,100917,0.0369116330456978,200,0.001,0.0101290156108889
MDCA,B,109400,0,40800,0,0.0,21500,0.0,0.0
BRZU,B,109010,2805,102585,2165,0.212648042020893,210,0.004,0.216311441397289
SPDN,B,108907,17440,64003,25764,1.8394328335793,842,0.004,0.0487932950020509
VGSH,B,108421,24625,79279,4517,0.65129995503716,1261,0.001,0.01
GCI,B,108400,0,59800,0,0.0,56000,0.0,0.0
INSG,B,107248,100,80534,0,0.00334392242099983,668,0.01,0.06
TLRY,B,106819,0,91537,0,0.0,800,0.0,0.0
GT,B,104801,0,74801,0,0.0,1950,0.0,0.0
ZNGA,B,104358,186,101192,782,0.000180607423547712,503,0.001,0.01
CL,B,103805,2227,89323,7054,0.0313947253750629,266,0.003,0.0445899936343255
MIK,B,103487,0,66041,0,0.0,2200,0.0,0.0
VEA,B,103360,13776,26957,62627,0.0250084198740719,573,0.003,0.03
GME,B,103187,0,78387,0,0.0,2000,0.0,0.0
AMC,B,102922,0,77222,0,0.0,1400,0.0,0.0
CGC,B,102870,3119,69263,5614,0.020840000052875,600,0.002,0.0373454192295241
TVIX,S,102097,9251,51384,16134,0.269734807465793,99,0.006013925844144,1.65264581432711
TLT,B,101575,0,93470,0,0.0,246,0.0,0.0
XBI,B,101490,333,94600,900,0.0040974457042461,290,0.012780487804878,0.118846153846154
DOW,B,101283,8095,31244,46294,0.0701431057710428,500,0.00706407035175879,0.162689154506918
SVXY,S,101275,5551,57231,38493,0.0637342184852464,950,0.003,0.03
NLY,B,100751,50,85801,0,0.000102976854922088,2100,0.001,0.01
ENLC,B,100720,0,94320,0,0.0,3100,0.0,0.0
IBIO,B,99900,0,87600,0,0.0,11000,0.0,0.0
CLVS,B,98915,0,75425,0,0.0,1100,0.0,0.0
BLMN,B,98868,532,64642,390,0.00947143244219904,632,0.002,0.02
BBBY,B,98757,210,73266,3331,0.000932131918860136,925,0.005,0.01
IVV,S,98330,8301,87192,1034,0.108711156362481,128,0.00406932409012132,0.139933100531516
VBIV,B,98050,0,75450,0,0.0,13100,0.0,0.0
PE,B,98029,0,93477,0,0.0,1800,0.0,0.0
AIG,B,97456,6375,29565,44976,0.0512301024150845,330,0.004,0.04784151061367
SQ,B,96697,1617,61937,1968,0.0246227381700437,413,0.003,0.0574137341547592
RF,B,96372,0,60372,0,0.0,3500,0.0,0.0
CREX,B,96240,130,71438,770,0.0447677986222037,1100,0.02,0.09
RTX,B,96114,7254,81015,4611,0.0857955445037818,310,0.003,0.0449905388845759
EEM,B,95580,0,95580,0,0.0,470,0.0,0.0
CLF,B,93749,0,69970,0,0.0,1100,0.0,0.0
GDX,S,93315,1580,50884,40001,0.00166529473081775,650,0.001,0.01
SONO,B,91915,1326,34169,52400,0.0612302755645873,1200,0.003,0.055117994100295
EYES,B,91356,0,75156,0,0.0,5400,0.0,0.0
AAAU,B,91220,0,58120,0,0.0,1200,0.0,0.0
BB,B,90185,0,62030,0,0.0,2700,0.0,0.0
XOM,S,89995,7241,9399,72681,0.014872632259061,2554,0.00406041628292503,0.0415339004246488
CTSH,B,88601,100,73828,100,0.00355757942296062,5473,0.001,0.02
CRON,B,87894,1110,64749,9103,0.00903225569804299,1100,0.002,0.02
QID,S,87557,7875,79682,0,0.0308823529411765,805,0.001,0.01
DUST,S,87284,7002,71742,8540,0.123183489324484,456,0.003,0.115063937579134
LBTYK,B,87000,0,76800,0,0.0,4500,0.0,0.0
CARR,B,86756,4500,29947,46176,0.0174340746154991,1400,0.0032962962962963,0.0502222222222222
XOP,B,86444,100,82031,0,0.00035706774703058,375,0.002,0.02
GOL,B,85941,0,45841,0,0.0,1500,0.0,0.0
BZQ,B,85820,100,83820,1700,0.00647165415480197,5400,0.001,0.14
COP,B,85534,2784,54111,22532,0.0217867770932331,450,0.004,0.0730990331344454
GLDM,B,84904,2085,82819,0,0.02590190816935,306,0.001,0.01
NVG,B,84600,0,42700,0,0.0,21400,0.0,0.0
KGC,B,84089,0,79615,0,0.0,1600,0.0,0.0
SPR,B,84051,3373,50079,17419,0.076412448432936,540,0.0120032537960954,0.0798585743196122
AAPL,S,83522,11420,25538,34720,0.0697152509325539,264,0.00509750376583889,0.136688018309828
HP,B,82779,5200,38600,23279,0.0976975467628681,824,0.002,0.0427671274961598
SLB,B,82576,1100,52590,2761,0.00292138721571029,850,0.004,0.04
PHIO,B,82567,0,43467,0,0.0,3100,0.0,0.0
DS,B,82501,0,42201,0,0.0,10400,0.0,0.0
VOO,B,82441,21266,54263,2628,0.468801661319711,21,0.00482310160427808,0.135361768158871
CSCO,B,82012,2335,51948,17529,0.00955483265747282,1025,0.003,0.02
UBER,S,81542,6337,1459,73146,0.0216679476369302,306,0.003,0.0376815964090554
BEN,B,80920,0,73920,0,0.0,6455,0.0,0.0
SH,S,80322,1317,78905,0,0.00251176558988288,3419,0.002,0.02
ABEV,B,80200,0,77400,0,0.0,6700,0.0,0.0
USL,B,79800,0,33900,0,0.0,1100,0.0,0.0
MUR,B,79367,3961,41871,13284,0.0417928846822462,1045,0.004,0.0488218513764085
YINN,B,79284,0,78784,0,0.0,402,0.0,0.0
FNGD,B,79263,0,79263,0,0.0,7000,0.0,0.0
EVRI,B,78834,0,46165,0,0.0,820,0.0,0.0
WLL,B,77600,0,69900,0,0.0,5500,0.0,0.0
NTB,B,77263,1300,30226,12900,0.0855938899130893,1800,0.00384615384615385,0.101538461538462
SQQQ,S,76714,2700,72737,0,0.00160047502601149,3353,0.002,0.02
GNW,B,76394,0,65900,0,0.0,6700,0.0,0.0
GENE,B,76233,0,57046,0,0.0,2400,0.0,0.0
HOG,B,76209,0,71879,0,0.0,2200,0.0,0.0
CMCSA,B,76058,12527,21630,36701,0.0369537155484064,239,0.00416945562380852,0.04
CXP,B,76045,300,66745,500,0.0183430143686946,1200,0.001,0.03
NVDA,B,75681,6337,30797,13857,0.100664611792763,425,0.0191601030504591,0.446208304364434
YINN,S,75044,0,75044,0,0.0,1020,0.0,0.0
ADMA,B,74974,0,46900,0,0.0,5200,0.0,0.0
WFC,S,74582,7464,400,66448,0.00680359376950744,400,0.002,0.0294745762711864
AXP,B,74184,1439,54096,4022,0.0235333148857832,469,0.002,0.0673288477712363
VIAC,B,74157,1800,47966,9353,0.0100062284712878,800,0.003,0.0342857142857143
DXD,S,74130,12727,23953,32850,0.427587471560643,21040,0.00322798209787716,0.03
CPF,B,74130,0,41430,0,0.0,2200,0.0,0.0
CLXT,B,73900,0,44900,0,0.0,5200,0.0,0.0
WKHS,B,73886,100,70786,200,0.00226464660189777,1200,0.01,0.05
KL,B,73655,2835,32120,17298,0.129220516965346,516,0.004,0.155838907495742
SLDB,B,73218,0,40800,0,0.0,1100,0.0,0.0
SPXL,S,72837,7714,56133,7412,0.0623656545362862,1600,0.003,0.0302981514609422
XOP,S,72829,400,68326,400,0.00108693584632901,400,0.001,0.02
SAH,B,72600,0,45000,0,0.0,5300,0.0,0.0
PTI,B,72300,0,72300,0,0.0,10000,0.0,0.0
SU,S,72285,1559,8700,62026,0.00399861825143303,489,0.003,0.0398522167487685
BABA,B,72145,10379,21885,31280,0.0508983546924087,400,0.00418140104007342,0.0811232820888564
AA,B,71848,0,68576,0,0.0,1100,0.0,0.0
CMT,B,71500,0,36200,0,0.0,11800,0.0,0.0
MLND,B,70900,0,50900,0,0.0,2000,0.0,0.0
PYPL,B,70897,1611,49120,2735,0.0206287038038662,457,0.0129067357512953,0.13412379478123
ABBV,B,70719,3618,55503,4134,0.0244704641888051,347,0.024363412457612,0.142005804021595
SSL,B,70256,0,55075,0,0.0,700,0.0,0.0
TORC,B,70100,0,62100,0,0.0,1500,0.0,0.0
FXI,B,70045,0,70045,0,0.0,2114,0.0,0.0
WPX,B,69486,9034,41156,9516,0.02893597235678,1850,0.00325292041859333,0.03
MRNA,B,69376,130,51718,0,0.00195679987958155,400,0.0284615384615385,0.0976923076923077
ERI,B,69211,800,21235,35514,0.0209434313993065,483,0.011,0.0764285714285714
PGX,B,68817,0,66417,0,0.0,500,0.0,0.0
HMY,B,68759,0,57359,0,0.0,2300,0.0,0.0
AMAT,B,68306,912,61819,1123,0.00732464560424492,800,0.00302970297029703,0.035251801463765
FEYE,B,67466,1894,50600,12172,0.0132084550849763,800,0.00121119324181626,0.01
BP,B,67166,0,60979,0,0.0,792,0.0,0.0
RRR,B,66998,0,35498,0,0.0,16300,0.0,0.0
SHAK,B,66979,1210,19802,5744,0.0461516292585426,700,0.003,0.17154288274728
CEQP,B,66856,100,48680,0,0.00283736238792419,1500,0.01,0.05
CHWY,B,66643,4350,50869,5983,0.0681329138534945,851,0.00395685986690284,0.0849240301762161
ANIK,B,66223,700,44858,2500,0.151024811218986,600,0.0157142857142857,0.2
TACO,B,66206,0,52391,0,0.0,4200,0.0,0.0
DIA,B,65922,5733,44041,4507,0.127258050428278,155,0.00463363207830421,0.120037050625973
KOS,B,65330,0,61504,0,0.0,2200,0.0,0.0
CSCO,S,64988,9828,400,54060,0.0294946032440784,96,0.002,0.02
SCHO,B,64329,0,64329,0,0.0,509,0.0,0.0
ANY,B,64321,0,50621,0,0.0,1500,0.0,0.0
TMUS,B,64152,19,48438,1,0.000353416045088447,2119,0.001,0.03
SCHW,S,63898,7923,727,55121,0.058057798502963,232,0.004,0.0436011373154932
TECS,B,63565,3666,45129,14520,0.796057090649741,225,0.00845544554455446,0.178352779827278
MFA,B,63193,0,60293,0,0.0,3900,0.0,0.0
EPD,B,63170,0,59170,0,0.0,1450,0.0,0.0
