symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SNDL,B,19117416,80492,16183856,794056,0.00129443072515266,200,0.00163842369428018,0.0115935745167222
SNDL,T,9320423,3950,8396413,91972,6.35218576299882e-05,300,0.00358227848101266,0.0105063291139241
GSAT,S,5831147,1457,4736813,475017,0.000327821639828192,1219,0.001,0.0106863417982155
ACST,S,4880772,500,4850031,17592,0.000265264513815241,400,0.001,0.01
NAKD,B,4806192,13633,4486839,188309,0.00176324483610993,900,0.001,0.01
CRBP,B,3742292,3811,2083746,147295,0.00580606140012767,400,0.00162975596956179,0.0110522172658095
TZA,B,3514196,8475,3430761,10200,0.00562732562926448,2800,0.001,0.01
GSAT,B,3440896,5188,2830847,210434,0.00116728803529764,200,0.00169390902081727,0.0103855050115651
SNDL,S,3366511,13339,3049988,271765,0.000214510900994029,700,0.00128517879901042,0.01
XSPA,T,3057369,667,1385608,38900,0.0019122870896252,1100,0.00159970014992504,0.0159970014992504
UVXY,B,2930830,21228,2220423,654737,0.00589742514106675,200,0.00102826455624647,0.0101648765781044
ACST,B,2805408,200,2498311,26589,0.000106105805526096,1100,0.001,0.02
TZA,T,2575825,48793,2468614,9018,0.0323981238263955,3000,0.001,0.01
ZOM,B,2280557,1909,2168728,45648,0.000410557676686582,195,0.00120953378732321,0.01
OGI,B,2219433,8311,1878309,176887,0.00374996051960709,150,0.00229803874383347,0.0256298881001083
NAKD,T,2168993,1800,2073349,24714,0.000232805743783311,800,0.001,0.01
ZOM,E,2153696,1000,1923671,70532,0.00021506426227689,167,0.0018,0.011
TRCH,B,2109725,604,1878573,4396,0.000147340503904523,300,0.00166225165562914,0.01
ITRM,B,2029278,3000,1716913,125307,0.00109147467323977,500,0.00273333333333333,0.01
IGC,B,2002039,6082,1720812,192683,0.0126564102990967,500,0.00139460703715883,0.0163202893784939
OCGN,E,1992795,8231,1522892,247521,0.0101822815188683,157,0.00109719353662981,0.022872069007411
IAU,B,1956073,8792,1929461,220,0.0349967956755552,354,0.001,0.01
GSAT,T,1855106,1741,1478902,20755,0.000391720984859905,300,0.001,0.01
SQQQ,B,1801779,125615,1586503,85161,0.0298459056473543,300,0.00100636866616248,0.01
ACIC,T,1757001,600,984449,114500,0.0012275687387345,700,0.0116666666666667,0.0566666666666667
CTRM,B,1704753,5485,1607955,18610,0.00116469214012234,157,0.00216681859617138,0.01
COTY,E,1691898,200,1314623,4775,0.000346583810030482,600,0.001,0.01
GPL,B,1678261,2450,1640878,17333,0.00422095765776475,600,0.00197959183673469,0.0179591836734694
TQQQ,B,1659586,10701,1539129,17915,0.0408658160751861,100,0.001,0.0155191103635174
IAU,S,1625039,3266,1621773,0,0.0130004020332533,500,0.001,0.01
TRXC,B,1614487,2241,1228749,98507,0.00393449875960581,300,0.001,0.0238643462739848
CRBP,T,1607313,1310,1267863,139167,0.00199578599689511,1010,0.001,0.0184732824427481
APHA,B,1573215,27933,1152550,160053,0.0179908451697547,100,0.00657577059392117,0.0499849640210504
UVXY,T,1557038,20222,1291781,206085,0.00561794475233898,200,0.00107912174859064,0.01
TRCH,T,1508769,900,1217619,18600,0.000219547108467005,400,0.00277777777777778,0.0133333333333333
WKHS,T,1500995,500,816316,650,0.00694733916909824,180,0.022,0.161
TLRY,T,1485575,7341,938801,32546,0.00613654887045203,200,0.0357173409617218,0.249600871815829
ACB,B,1470659,13852,1139250,175869,0.0135634112978164,125,0.00213232746173838,0.019963182211955
TMBR,B,1464922,300,1332960,14227,0.00248954391555467,2500,0.001,0.01
HUGE,B,1394255,2306,1242720,46089,0.0103741159957532,167,0.00225758889852559,0.0247528187337381
TGC,B,1366051,3570,1172005,31571,0.028912267061882,500,0.00355742296918768,0.0608403361344538
NEPT,B,1289851,1500,881632,43306,0.00259481003395741,700,0.00146666666666667,0.0166666666666667
TLRY,B,1289200,5757,842108,12526,0.00481243861152327,165,0.0465383011985409,0.260376932430085
UAMY,B,1288898,1050,1118920,113111,0.00145860074346964,200,0.00138095238095238,0.0185714285714286
DDD,E,1280765,116,1058195,24284,0.00130875284879392,22000,0.00224137931034483,0.0896551724137931
APHA,T,1266858,9277,906902,114147,0.00597504996383539,200,0.00694330063598146,0.0528629945025331
NSPR,E,1226514,0,1027314,0,0.0,1300,0.0,0.0
OGEN,S,1206695,100,376467,11157,0.000250430740874304,3,0.001,0.01
NAKD,S,1185662,6454,1113184,64374,0.000834737927987493,800,0.001,0.01
ATIF,B,1179318,300,113339,2179,0.00343642611683849,4800,0.001,0.01
ANCN,B,1158611,8465,884668,43706,0.0292475451410723,200,0.00682929710572947,0.109652687536917
AMC,B,1148067,1301,1031625,20940,0.00105255152729191,200,0.00215295926210607,0.01
SURF,B,1138180,1400,929140,79800,0.116695840626823,13500,0.00821428571428571,0.214285714285714
EXPR,T,1133132,1100,995591,129141,0.00294453040093797,1400,0.001,0.0118181818181818
MGM,S,1061194,131,1003870,5082,0.000497089559601418,16730,0.001,0.02
UAMY,T,1036049,900,849471,70632,0.00125022920868826,700,0.001,0.0211111111111111
TGC,E,1027522,3456,788840,41701,0.027989018197721,493,0.00508101851851852,0.0779861111111111
BPTH,T,1022896,12362,581148,30336,0.0139826602344771,150,0.0272585342177641,0.177756026532923
AEZS,E,1001290,300,777084,22206,0.000618537571002959,900,0.001,0.01
NIO,B,962098,21087,594516,229378,0.0196909877336361,100,0.00208142457438232,0.030060226679945
WFC,S,950223,522,789581,2545,0.00143347521625704,100,0.00444827586206897,0.01
LOTZ,S,945067,200,926704,2753,0.00452079566003617,15410,0.001,0.04
XSPA,B,937070,1200,769494,107326,0.00344039656304383,600,0.001,0.0116666666666667
CAN,S,921796,4600,705318,182354,0.0170061111090572,1000,0.0015,0.0223913043478261
OCGN,B,912014,6032,701902,105471,0.00746197571641523,200,0.00273076923076923,0.0363958885941645
AMC,E,911843,300,726918,13000,0.00024270980644702,300,0.001,0.01
ASRT,B,911786,400,871815,271,0.000193636804160093,300,0.005,0.01
ANCN,T,900503,10854,549379,88235,0.0375018139351682,300,0.00662336465819053,0.129045513174866
SENS,B,894342,900,787901,27301,0.000856537570592971,200,0.00144444444444444,0.01
BIMI,B,884895,2399,774845,58851,0.0154636517165362,800,0.001,0.0170821175489787
ITRM,T,858613,1157,808641,10819,0.000420945398979471,328,0.001,0.0108643042350908
TQQQ,S,857193,9081,818165,15804,0.034679233322004,100,0.001,0.0134203281576919
GHSI,B,846071,100,653569,0,0.000189215832824027,900,0.001,0.01
NVCN,B,841278,700,664314,96494,0.000423883792863735,500,0.00214285714285714,0.01
BPTH,B,837063,10877,502707,21311,0.0123029764900831,150,0.0356743587386228,0.154807391744047
NNDM,B,835379,3225,703227,87233,0.00927438372079648,200,0.00875968992248062,0.0643410852713178
ITP,B,831983,1100,682814,53453,0.0021860225716767,290,0.001,0.01
NOK,S,817012,1000,814330,1682,0.000359024530351036,25,0.001,0.01
ACST,T,783676,0,766076,0,0.0,887,0.0,0.0
EXPR,B,764401,700,711860,31953,0.00187379207332416,1495,0.001,0.0114285714285714
BB,S,762124,3741,522502,230481,0.0086213651301386,61,0.001,0.01
GM,B,756037,4529,552185,46646,0.00530457688122737,100,0.00251247516007949,0.0326297195848973
SQQQ,T,744821,47574,675746,18672,0.0113034997035962,300,0.00113425400428806,0.01
SHIP,B,738198,866,679222,13810,0.00317267251864769,500,0.001,0.02270207852194
ACST,E,714109,200,652609,49800,0.000106105805526096,476,0.001,0.01
ZYNE,B,712156,1792,645608,4617,0.0077163882824577,200,0.00722433035714286,0.0449720982142857
RKDA,B,711290,937,647258,6311,0.00576204063560781,300,0.00562540021344717,0.042273212379936
KXIN,B,695654,2910,520594,75128,0.0158379413941743,500,0.001,0.021340206185567
KTRA,B,689610,1406,168818,11649,0.0135812605650809,1000,0.001,0.0330512091038407
ITP,T,685018,700,614014,11435,0.00139110527288517,700,0.001,0.0114285714285714
IGC,T,681394,900,519189,63964,0.00187286571344738,500,0.001,0.0188888888888889
AMC,S,677911,700,569417,107287,0.000566322881709713,200,0.001,0.0128571428571429
MARK,B,673962,0,559091,0,0.0,1400,0.0,0.0
SESN,T,671754,700,505657,54297,0.00332645865211895,900,0.001,0.0114285714285714
PHUN,B,662198,1400,586848,62580,0.00487419358207968,980,0.001,0.0121428571428571
OGI,T,659788,1200,533254,68788,0.000541445388464506,300,0.001,0.02
BOXL,S,659084,100,624296,25666,0.00109997690048509,12800,0.001,0.01
JFU,B,639888,3629,555634,53037,0.0301274334813831,300,0.00124800220446404,0.0255139156792505
UVXY,S,635698,10100,208594,416804,0.00280591642758499,500,0.00123762376237624,0.01
VBIV,B,635330,500,543573,15700,0.00279945802492637,800,0.001,0.014
UBER,T,632315,400,524567,26150,0.000837771778400987,400,0.008,0.0825
IGC,S,625749,2400,543612,61940,0.00499430856919302,500,0.001,0.02
NEPT,T,624411,1500,256780,196100,0.00259481003395741,300,0.001,0.0273333333333333
PTN,T,621951,600,536956,63087,0.00341194065497887,600,0.001,0.01
FCEL,B,620274,4582,326774,110921,0.00859188365141929,100,0.00141051942383239,0.0424661719773025
ITCB,B,619300,0,310000,0,0.0,155500,0.0,0.0
VBIV,T,615220,200,425320,3400,0.00111978320997055,1400,0.001,0.02
F,B,601870,788,530819,27600,0.000753143753924615,162,0.001,0.0112690355329949
GME,E,599323,251,335530,21549,0.000728636578717425,200,0.0143824701195219,0.285139442231076
MARA,E,598212,700,209510,7100,0.00286382902122506,200,0.012,0.0628571428571429
SH,B,592933,0,573533,0,0.0,2000,0.0,0.0
OGEN,T,591502,200,276297,10805,0.000500861481748608,1100,0.001,0.01
CLVR,B,584743,405,393948,45584,0.00455168693384882,200,0.0124691358024691,0.107037037037037
TRXC,T,578858,1400,417693,12719,0.00245796441920934,400,0.001,0.0292857142857143
RKDA,T,576456,1800,449302,42632,0.0110690214984995,400,0.00405555555555556,0.0611111111111111
IBIO,B,574745,784,478640,6300,0.00268942616427454,500,0.00346938775510204,0.01
VXRT,B,573920,1779,143142,2828,0.0184938769569828,200,0.00178695896571107,0.0293198426082069
SYN,E,572957,800,472244,85113,0.00166309793567969,600,0.001,0.01
AAU,T,571556,935,521221,49400,0.00538457994517519,8000,0.00509251336898396,0.0260566844919786
BIMI,T,557304,3701,420026,108677,0.0238561796594,900,0.001,0.0170251283436909
CLNE,S,551709,880,400125,37746,0.00730666400969794,200,0.00202272727272727,0.0384090909090909
ATOS,T,541634,1500,357622,124162,0.00402613228260228,391,0.001,0.0133333333333333
CCL,S,540352,1571,450449,83158,0.00483262684491913,100,0.00125461489497136,0.0106365372374284
NIO,T,532462,2470,379223,50130,0.00230647980756301,167,0.00282186234817814,0.0349392712550607
MCF,B,529881,1100,472982,51999,0.0243853776408256,800,0.00136363636363636,0.0145454545454545
SOS,B,518746,2025,447421,40212,0.0114115366408944,299,0.001,0.0119950617283951
SENS,E,509831,200,386475,58894,0.000190341682353994,526,0.001,0.01
AYRO,B,507636,2310,356188,45419,0.0036639274447199,200,0.00459307359307359,0.0478354978354978
ZYNE,S,507462,1708,457197,36661,0.0073546825817175,457,0.00325526932084309,0.0324063231850117
BNGO,B,505354,2385,307346,59562,0.00711103955348038,200,0.001,0.0230775681341719
NTEC,B,499291,1300,362558,47929,0.0324634785865901,400,0.00703846153846154,0.0969230769230769
XL,S,496303,250,481861,1100,0.0046383049778289,265,0.01,0.052
OTLK,B,492994,1718,298505,176073,0.0249288989494457,160,0.001,0.0264027939464494
LUMN,B,488082,1028,432863,13774,0.00343139054765394,400,0.001,0.0294552529182879
TNXP,B,485042,6465,438965,15025,0.0047645929939479,135,0.00106187161639598,0.01
OCGN,S,484849,10744,329526,132238,0.0132910257123948,130,0.00172970960536113,0.0290208488458675
DPW,B,484752,100,335338,4484,0.00101376695525233,900,0.001,0.04
NVCN,S,483356,791,289921,192644,0.00047898868593602,500,0.001,0.01
GHSI,T,483336,200,402036,2600,0.000378431665648055,757,0.003,0.01
NEOS,B,480076,200,429615,3461,0.000895940939573263,1700,0.001,0.015
GTE,B,478060,0,468860,0,0.0,600,0.0,0.0
AMD,T,476128,3200,400442,45443,0.00754854065478872,149,0.00128125,0.021875
ARTL,B,472738,1400,388187,45517,0.00633532896195635,300,0.001,0.0121428571428571
VISL,B,472734,1000,403975,35152,0.00510999259051074,300,0.001,0.016
BHTG,B,472437,2916,358142,62607,0.0182054291636491,200,0.00105864197530864,0.0312654320987654
XXII,B,471745,200,464295,700,0.001822140833265,400,0.006,0.055
TEVA,B,469133,1158,422505,25772,0.00172305274951902,200,0.00253022452504318,0.0186355785837651
ONTX,B,468625,1102,391707,2032,0.00282005875548913,100,0.001,0.01
CEI,B,467576,200,440579,9897,0.00076078025623079,2080,0.001,0.01
MJ,T,466640,733,448813,1211,0.00314732756251717,100,0.00819781718963165,0.0537380627557981
SENS,T,466516,1300,418519,27953,0.00123722093530096,180,0.00130769230769231,0.0130769230769231
ZSAN,E,465619,100,442319,7400,0.000362065656986238,200,0.001,0.01
TNXP,T,463526,800,392234,46592,0.000589586140009021,300,0.001,0.01
MTL-,B,460563,500,334301,36671,0.00848939674346741,200,0.001,0.0134
NBEV,T,458454,300,340587,95567,0.0030104764580741,900,0.001,0.01
EXPR,S,455931,0,430482,0,0.0,1105,0.0,0.0
VLY,T,453718,340,153640,299738,0.00639386189258312,25400,0.001,0.01
NCLH,S,453247,2053,408578,42616,0.0177510699926506,300,0.00153580126643936,0.0170774476376035
SOS,E,451240,1278,338100,63962,0.00720194756892005,200,0.001,0.0139123630672926
AAPL,T,449155,9221,308975,75647,0.0147041001173649,100,0.001,0.0177594620973864
ITRM,S,447915,1200,306616,139999,0.000436589869295908,1000,0.001,0.01
TOPS,B,445688,800,424311,15277,0.00715883668903803,300,0.001,0.015
COMS,T,443516,300,313584,34706,0.0232504068821204,400,0.001,0.0566666666666667
CTRM,T,440847,0,407943,0,0.0,2,0.0,0.0
CLOV,T,436222,4732,355226,29470,0.0275950548168883,100,0.0013803888419273,0.0305262045646661
SNCA,B,432321,300,365564,19200,0.00295240719600047,1100,0.001,0.0133333333333333
CRON,B,425656,3795,353359,48194,0.00998190368975349,107,0.001,0.0148616600790514
LKCO,B,425586,513,401107,4100,0.00153039763489426,200,0.001,0.0277972709551657
ACIC,B,423050,804,380123,700,0.00164494210990423,100,0.0104975124378109,0.086318407960199
NIO,S,415790,13812,178496,206263,0.0128976109724941,100,0.00119548218940052,0.0273993628728642
ENVB,B,414042,1363,239304,33978,0.0150926264270449,200,0.001,0.0314673514306676
CRK,S,412011,400,373787,37824,0.00392665017473593,2500,0.001,0.01
ACB,T,406627,3638,339847,49647,0.00356220692329309,200,0.00198955470038483,0.0254590434304563
AEZS,S,402387,100,398837,3450,0.00020617919033432,700,0.001,0.02
CEI,T,400056,0,390256,0,0.0,3000,0.0,0.0
F,S,398997,5001,338844,55152,0.00477978669210279,85,0.001,0.01
BB,B,398593,334,324237,790,0.00076972359087578,200,0.001,0.01
NTN,B,395082,120,348362,0,0.00486066104990279,300,0.01,0.0483333333333333
POAI,B,393036,200,349977,33799,0.00208888192594914,500,0.001,0.02
SALM,B,391762,600,347633,8385,0.00918105031215571,500,0.001,0.0333333333333333
SXTC,T,391294,200,371744,14450,0.00130160878846254,900,0.001,0.02
AMRS,B,388672,5988,278384,54150,0.10885491465033,385,0.00130060120240481,0.02562792251169
AIM,T,388380,200,362005,5600,0.00275254610514726,700,0.001,0.02
C,T,384133,401,282590,52180,0.0016237776113057,147,0.001,0.0139900249376559
NBEV,B,383419,500,335396,25117,0.00501746076345683,700,0.001,0.016
PAA,B,380604,1652,354306,16850,0.011857849365117,400,0.00147699757869249,0.0157808716707022
RIOT,E,379809,896,286297,5600,0.00538348304142758,200,0.01,0.114375
TOPS,E,379266,762,344392,30012,0.00681879194630873,500,0.001,0.0113123359580052
HUSA,B,378251,700,310085,62735,0.0126584567532867,800,0.001,0.0357142857142857
PAVM,B,369652,200,360854,5398,0.00196887213159941,700,0.001,0.02
RIG,B,369246,1900,343246,8100,0.0046727018299776,2389,0.001,0.01
CGIX,T,366511,3172,224106,2502,0.00703388327124357,200,0.0208701134930643,0.128808322824716
PLTR,B,362255,15003,273430,27450,0.0324809158652701,100,0.00246330733853229,0.0237845764180497
BORR,B,361188,100,330722,18066,0.000955566172957477,1000,0.001,0.01
BHTG,T,357382,1400,286573,43705,0.00874060385086032,300,0.001,0.0357142857142857
GTE,S,357140,800,319329,0,0.000378147427392149,800,0.0043125,0.0098125
IDEX,B,355249,1096,305695,47608,0.00172838493781914,100,0.00316423357664234,0.012764598540146
PTE,B,354739,400,239319,103320,0.00244137644804141,800,0.001,0.0175
VISL,E,352171,1196,310578,26710,0.00611155113825085,300,0.001,0.0183277591973244
BBBY,T,351963,0,259189,0,0.0,8637,0.0,0.0
AAU,B,351709,0,345709,0,0.0,8800,0.0,0.0
CGIX,B,351455,2197,232032,3663,0.00487182898704985,172,0.0140282203004096,0.0730632680928539
IDEX,T,351263,100,289953,25900,0.000157699355640433,189,0.001,0.01
SOLO,B,348767,2742,291118,26121,0.00982919004176151,190,0.001,0.0175200583515682
HUGE,T,347439,1853,264839,31356,0.00833618254125353,300,0.001,0.0243173232595791
FUTU,T,345941,100,213998,400,0.000451241138752138,300,0.05,0.75
VBIV,S,345285,400,184802,27367,0.0022395664199411,1586,0.001,0.0125
SH,S,345283,0,345283,0,0.0,559,0.0,0.0
HSTO,B,344965,0,300465,0,0.0,200,0.0,0.0
TXMD,B,344923,9197,308126,23300,0.0112875294706754,100,0.0010391431988692,0.01
MBRX,B,344405,2400,168798,145837,0.0569962952408093,300,0.002875,0.0275
OLB,B,344174,5547,238451,10863,0.0317737630171041,105,0.00947719488011538,0.0934775554353705
CCIV,T,344063,400,196385,71,0.00130095262255787,150,0.015,0.105
SHIP,E,343508,0,343008,0,0.0,500,0.0,0.0
SPXL,B,343465,7115,317305,12646,0.114449788472984,100,0.001,0.0212044975404076
NSPR,B,340848,0,251648,0,0.0,300,0.0,0.0
OTLK,E,339308,1100,267014,16795,0.0159614603285159,300,0.001,0.0227272727272727
AREC,B,338834,1000,306899,29335,0.020834635498052,300,0.001,0.021
REI,B,338607,754,285870,19783,0.0100114188597074,400,0.0036525198938992,0.0126525198938992
OPTT,B,337152,500,297230,35922,0.00536411620821353,582,0.001,0.02
ITP,S,333876,800,304453,18904,0.00158983459758305,1000,0.001,0.01
NEOS,T,331861,300,281761,28300,0.0013439114093599,2300,0.00233333333333333,0.01
LAZR,T,331737,0,258222,0,0.0,200,0.0,0.0
BXRX,B,327156,300,89656,85900,0.0011756545456683,1700,0.001,0.01
YELL,T,324594,2250,282643,28431,0.0286124852168826,500,0.001,0.0291111111111111
SPY,B,322951,8490,286460,5268,0.00348872328753614,39,0.00147514723203769,0.020718492343934
QID,B,321046,14800,305546,700,0.184665294154345,500,0.00130405405405405,0.01
REI,S,320734,400,292008,27126,0.00531109753830629,300,0.001,0.015
M,S,320580,0,320580,0,0.0,7494,0.0,0.0
TNXP,E,320430,2866,228769,79195,0.00211219234658232,220,0.001,0.01
GEN,E,318856,100,264956,5400,0.00095208172669542,800,0.001,0.01
OLB,T,317926,1898,204315,2452,0.010871931171167,198,0.00668598524762908,0.0795837723919916
PED,S,316930,1203,279970,10145,0.025442009982235,700,0.00233000831255195,0.0166749792186201
UBER,B,314804,4819,241954,17374,0.0100930555002859,100,0.00127599086947499,0.0242622950819672
PHUN,S,314598,400,280969,9341,0.00139262673773705,1000,0.001,0.01
OXY,T,314462,1280,231257,62365,0.00561807616004494,300,0.00115625,0.019375
BP,B,313925,1100,225892,47732,0.0033066894327224,200,0.001,0.0163636363636364
BAC,S,313612,362,273206,39999,0.000415579406088812,50,0.00210497237569061,0.01
CCL,B,312987,703,236791,7729,0.00216253129979513,280,0.001,0.0114224751066856
ARTL,T,312741,1300,285188,13600,0.00588280546467375,700,0.00284615384615385,0.0138461538461538
PTN,E,312358,100,249973,49900,0.000568656775829812,129,0.001,0.01
F,T,311311,200,281420,5600,0.000191153237036704,300,0.001,0.01
AMD,B,310560,9856,159495,97722,0.0232495052167493,100,0.00104058441558442,0.0221185064935065
SPXU,B,310286,16330,279428,7328,0.210478829670684,100,0.001,0.0100612369871402
ACRX,B,310240,200,307631,2200,0.00397093277210817,700,0.001,0.01
SESN,S,308879,100,289683,800,0.000475208378874136,2000,0.001,0.01
AGRX,B,307119,0,203619,0,0.0,500,0.0,0.0
AUTL,B,305615,2395,252125,31421,0.029775595201094,200,0.001,0.0274947807933194
ARKF,B,303882,2492,289376,400,0.0365449479395806,20,0.00377207062600321,0.0218900481540931
AGE,S,302604,500,289065,8248,0.0233415806918445,500,0.001,0.028
JFU,T,300836,2100,203733,33503,0.0174338964758624,400,0.001,0.0238095238095238
ABEO,B,300053,620,268937,16098,0.00828334379884835,800,0.001,0.0183870967741935
GILT,S,299073,500,279110,6763,0.00880126738250308,500,0.01,0.166
UMC,S,296783,500,250218,46065,0.00822760856329499,300,0.001,0.01
GME,B,296051,2917,136583,11847,0.00846786015983558,100,0.0192629413781282,0.211035310250257
GNUS,S,295607,1295,291483,2829,0.00247883894629246,456,0.001,0.01
ACIC+,B,294286,0,229468,0,0.0,300,0.0,0.0
SYN,B,294285,600,276085,17200,0.00124732345175977,400,0.001,0.0183333333333333
NXTD,E,294057,400,212034,57123,0.0017310621797535,500,0.001,0.01
MGM,B,291587,758,275572,2786,0.00287628920746469,200,0.00317282321899736,0.0237467018469657
FCEL,T,289943,2352,209848,16490,0.00441032526148803,139,0.00347959183673469,0.0372789115646259
SYN,S,289678,953,259816,28909,0.00198116541587843,1000,0.001,0.01
ARWR,T,288725,100,140558,20400,0.0061652281134402,14800,0.03,0.37
ADMP,E,288522,0,201222,0,0.0,1400,0.0,0.0
PSTV,B,288440,900,223135,3402,0.0084224711530363,200,0.003,0.04
INUV,T,288056,600,131156,92900,0.00485617624682325,500,0.00166666666666667,0.01
AMD,S,285851,8487,175143,91136,0.0200201451678725,100,0.0017423117709438,0.0203204901614234
VXX,T,285740,11129,238499,34912,0.00311265175890416,200,0.001,0.0119768173241082
CANF,B,282862,400,208862,22900,0.0141914425601362,600,0.001,0.025
TMBR,E,281388,500,235630,27558,0.00414923985925778,1400,0.001,0.01
AAPL,B,279520,10286,201636,55572,0.0164023830178088,100,0.00108837254520708,0.0177513124635427
FRSX,T,278251,100,253451,0,0.00125623406153034,300,0.001,0.03
TSLA,B,278172,4636,117860,25584,0.0263674263321636,75,0.0223393011216566,0.286078515962036
LKCO,T,277657,100,262357,100,0.000298323125710382,500,0.005,0.01
CLF,B,277637,1200,260405,14293,0.00191875664569359,200,0.001,0.01
ISR,S,276964,1212,257152,18600,0.00383603786663122,500,0.001,0.01
SRNE,S,272881,902,205729,40213,0.00665147593448812,400,0.00133259423503326,0.0210864745011086
GEVO,B,272394,4749,171228,58832,0.0130757645426236,100,0.001,0.0357464729416719
ADXS,B,270541,100,259988,53,0.000461599534707669,610,0.001,0.01
IAU,T,270494,0,262094,0,0.0,3300,0.0,0.0
NOVN,B,269967,400,257935,8132,0.00102570940626811,200,0.001,0.0125
MKD,B,269728,501,215401,52126,0.0132546695592359,500,0.00179840319361277,0.0119960079840319
ZOM,S,268784,1598,243661,18325,0.00034367269111847,450,0.00198623279098874,0.01
AKBA,S,268305,2830,114133,140642,0.0236554825551265,1000,0.001,0.01
GRNQ,S,268095,200,172210,95285,0.00722987383870151,304,0.001,0.025
SINO,B,267332,2107,214855,38032,0.0131155500501092,200,0.00146986236355007,0.0372472710014238
ASTC,T,266399,1653,218298,20440,0.0282207122614129,378,0.001,0.0296914700544465
PTN,B,264369,700,234399,13070,0.00398059743080869,200,0.001,0.0128571428571429
REI,E,263911,600,185296,71015,0.00796664630745944,500,0.001,0.01
GMDA,B,263429,2138,216275,16273,0.0155511266929489,300,0.0161272217025257,0.110926099158092
PSTV,E,261689,1168,218942,3900,0.0109304958963849,300,0.00892123287671233,0.0351369863013699
VXRT,S,261519,2398,215148,30437,0.0249287897374057,465,0.00183402835696414,0.0290408673894912
PULM,B,260623,745,187301,43277,0.0124278517332266,500,0.001,0.0283221476510067
NOK,T,258252,0,250924,0,0.0,200,0.0,0.0
HAL,S,257462,240,231862,7700,0.00147679584528102,556,0.001,0.01
MJ,B,256542,20584,173825,27991,0.0883827974718329,100,0.00692178390983288,0.0573493975903614
SLRX,T,256515,1000,218997,23964,0.00619517272141547,500,0.001,0.022
PSLV,B,255196,6515,187578,61103,0.112607162610619,400,0.001,0.01
ATOS,S,254337,453,222525,26869,0.00121589194934589,540,0.001,0.01
ISR,T,254213,329,207944,9440,0.00104130070802118,400,0.001,0.01
SMMT,E,253960,500,177297,0,0.0789889415481833,1000,0.0028,0.14
LABD,B,253818,2512,210087,40619,0.029242625317222,300,0.001,0.010796178343949
EMAN,T,253603,800,147280,31458,0.0288018433179724,800,0.001,0.0325
TELL,T,253280,0,212653,0,0.0,200,0.0,0.0
UXIN,B,253271,200,177387,69169,0.00066111550018346,800,0.001,0.01
OPEN,B,252793,1577,171868,10546,0.00677909271064838,100,0.00575523145212429,0.0521559923906151
AUVI,E,251702,0,193453,0,0.0,200,0.0,0.0
PHUN,E,251611,100,212442,8400,0.000348156684434263,1300,0.001,0.02
BNGO,T,251591,643,217754,6525,0.0019171481898901,154,0.001,0.0153343701399689
GE,B,250905,758,170442,33400,0.000817369644099141,100,0.001,0.0113192612137203
SHIP,S,250793,100,250076,513,0.000366359413238764,200,0.001,0.01
THMO,T,250728,900,207330,6824,0.039593506664907,700,0.005,0.0644444444444444
ESGC,S,250434,0,242236,0,0.0,11183,0.0,0.0
BIOL,T,249899,380,248887,224,0.000829529503963186,450,0.001,0.01
ABEO,S,249778,1400,185247,52900,0.0187043247070769,600,0.00678571428571429,0.0121428571428571
SESN,B,248006,0,247306,0,0.0,700,0.0,0.0
AG,S,247235,1060,93793,152382,0.0129014982777717,170,0.001,0.0115660377358491
AAL,B,247026,953,101247,64596,0.00356625640373166,173,0.00141972717733473,0.0141972717733473
OPTT,T,246250,800,202180,27339,0.00858258593314166,400,0.001,0.0175
DAN,T,244551,0,233269,0,0.0,2587,0.0,0.0
FRSX,B,243098,800,131438,13941,0.0100498724922428,200,0.002125,0.04375
BRQS,B,242055,543,230759,8353,0.00252428989819162,100,0.001,0.01
TIGR,B,241831,200,236985,30,0.00208172866748548,300,0.01,0.05
PULM,T,240976,1000,201966,19903,0.0166816801788276,800,0.001,0.034
GE,S,239478,4868,219530,15080,0.00524928156658921,17,0.001,0.01
OPGN,E,237424,2100,145536,88788,0.0361346272971299,225,0.00119047619047619,0.0180952380952381
NMTR,T,234252,0,200952,0,0.0,1100,0.0,0.0
SDOW,B,232245,12720,180838,38687,0.107377111454403,300,0.001,0.01
TELL,S,231882,0,187637,0,0.0,720,0.0,0.0
TRXC,S,230568,930,196631,31894,0.00163279064990335,200,0.001,0.0253763440860215
DFFN,B,230505,256,162145,10804,0.00967900487731105,200,0.001,0.01
CMLF,T,229834,367,130707,0,0.00113379035073357,200,0.025449591280654,0.23441416893733
TTOO,E,229727,12,190698,0,8.70296771198979e-05,150,0.001,0.01
ASTC,B,229318,1301,179798,30000,0.0222112199952197,300,0.00169177555726364,0.0353881629515757
PENN,T,226967,100,199675,0,0.00317975134344494,900,0.01,0.13
TQQQ,T,225288,4500,179461,12100,0.0171849520921724,131,0.001,0.0204444444444444
PSEC,S,224251,300,211482,11469,0.00403806549742237,74,0.00166666666666667,0.02
SPY,T,224120,4650,201037,14683,0.00191078483946325,92,0.00102172043010753,0.0136322580645161
MJ,S,223550,5450,181952,7254,0.0234010030228085,100,0.0174770642201835,0.0885779816513761
