symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
HMNY,B,30666669,16821,23070003,113615,0.239262067357283,26981,4.05106307750743e-06,0.00105535816618911
AMD,B,10815986,794301,6154622,2474005,0.280982144452869,1656,0.00935278338808839,0.100464933164592
IAU,B,10003989,21665,9499320,10418,0.03275411521502,43908,0.00816666666666667,0.09
MNGA,B,7891864,349459,4174725,1505574,1.23298469500558,1000,0.00623387144864255,0.0253236338670847
SQQQ,B,6967464,276714,5710498,524820,0.219402704315401,1763,0.0128774221210725,0.100810948995582
DGAZ,B,6452635,647968,4239419,816802,0.933902465563931,1234,0.0115610265851877,0.126483554505446
TTNP,B,6262903,170309,3407008,910599,1.81837360032673,1000,0.00634922930852747,0.0297899323330471
SPY,B,5762254,516442,1905874,3023511,0.226993249512731,1000,0.00968569131730751,0.126968836116141
TQQQ,B,5336592,352283,3427500,1212256,0.918467660337128,1000,0.00996893791524775,0.255574308938956
RGSE,B,4743807,208381,2515922,1202434,1.59850008549592,1886,0.00785964141962739,0.0384296873922857
USO,B,4509497,71475,4252287,36099,0.0163092592274909,6565,0.0104076966810639,0.09
AAPL,B,3629590,378941,1592130,467957,0.435361872569274,792,0.0183095777225512,0.333278253228843
ACB,B,3089380,154016,2060161,230999,0.425578809496162,311,0.00629025093448221,0.117473365543006
MOSY,B,2841014,136335,1323157,744669,1.81483899606651,1071,0.00645258437148639,0.0286747539715663
GE,B,2692119,199263,1453612,640907,0.0178823242882815,1216,0.0119009063587121,0.0986224974632016
SQ,B,2524756,187659,1182447,406358,0.791839036274606,1000,0.0224745477297989,0.405314861136484
CYHHZ,B,2523400,11800,1924306,1571,0.53736849165437,135300,7.52136752136752e-05,0.000353846153846154
NUGT,B,2467212,126188,2083938,170224,0.445998479470589,2016,0.0103752355803316,0.113998278144496
EARS,B,2389610,57176,1533259,324368,2.49695350170314,1123,0.00801534311101735,0.0651888725472851
SQQQ,S,2351888,138448,1973081,222276,0.0918694192287942,7694,0.009,0.09
NIO,B,2301327,197098,1525674,200219,0.513196903990281,1600,0.00917791010612534,0.119586663211008
NVLN,B,2275618,226885,1071636,657354,0.658981607811378,4327,0.00542508343411187,0.0856187984020412
QQQ,B,2233114,237072,1317336,511179,0.192317823966095,1000,0.00969416479319432,0.116926520528783
AMRN,B,2175296,282939,1103728,493425,0.886836379397904,1161,0.0107064418874747,0.201029790789521
TZA,B,2025174,37902,1842932,26800,0.0391024091415506,2940,0.0174024410260056,0.09
UPRO,B,1990400,59122,1230429,474741,0.296768139932674,1224,0.0097214291018579,0.154689822544013
CEI,B,1977371,26964,1542230,14441,1.18302398970164,1000,0.000903907279230701,0.00618788545073991
CGC,B,1875897,171869,962442,223850,0.711412405620834,1000,0.0145712821313399,0.424094804491814
NBEV,B,1790497,124443,1124139,263067,0.950195121459314,1236,0.00993577271166235,0.163005247490757
BABA,B,1783755,107039,720387,604152,0.264925280251046,972,0.0208748257143323,0.551008030767591
ABEV,B,1691912,57212,1399346,25973,0.0407334974376801,3905,0.00602297197951938,0.1
JNUG,B,1672535,153998,1297196,122262,0.274627421449959,1518,0.0113892081204693,0.102748951605919
FB,B,1629202,67969,1146894,143180,0.23578959194897,936,0.00964103545425273,0.295657959735962
BAC,B,1600915,105462,648205,657371,0.0171102754836715,1257,0.013812464904446,0.100328362438406
TVIX,B,1591158,169353,761340,270489,0.397784526678639,1000,0.0111058145927273,0.420120912786886
ABEV,S,1588373,85927,1280794,4409,0.057125150509091,4361,0.00131269262562775,0.0893066636700753
VXX,B,1528888,120608,947298,282744,0.0535868747862371,1022,0.00843359236630561,0.110491915460761
TQQQ,S,1487078,259396,857149,347303,0.687178809712055,3399,0.0100140854989788,0.254473236170452
BOXL,B,1475171,88779,795282,325848,1.27987417703589,817,0.00928742502194473,0.254697614851903
NSPR,B,1465559,17160,1059954,69202,1.83731437303333,1047,0.00498122840913278,0.0172010743722574
NFLX,B,1442721,73551,498939,77274,0.364402672373222,1000,0.127476976953075,2.13486508801021
PCG,B,1439090,137007,774233,171603,0.21441874393173,1016,0.0114132448753275,0.14954614090022
AVGR,B,1423622,28603,714718,348309,1.43189035161677,2227,0.0063890772941593,0.0397904082120989
GE,S,1401639,204979,29877,1165983,0.0187500274034238,1792,0.0123440619292857,0.1
RSLS,B,1384031,67726,651482,282402,0.761300672949201,6986,0.0141811814557972,0.241285665855022
MU,B,1359113,101070,635021,426323,0.130203848704814,1058,0.00965097531316555,0.102614435056492
INUV,B,1350778,72115,869803,252684,0.452524600976157,2167,0.00605146449058544,0.0557252639315309
ACRX,B,1342268,178559,655707,336812,1.33256312240106,1695,0.0100993184278879,0.12265495518029
ONCS,B,1339097,73064,757765,195726,0.978820049439244,1208,0.00592202538893069,0.0544422331426957
VTL,B,1337940,35903,836803,197447,0.620085779684135,2450,0.00449174560602077,0.0221717604335761
CRON,B,1315136,104849,842471,117529,0.36713542151324,1000,0.0115965120868212,0.138146747213628
ROKU,B,1301301,69936,778201,77278,0.597178588008959,988,0.0529744670748141,0.701206471939647
SOXS,B,1293585,41469,1039117,164822,0.271460444817013,2344,0.01002156734336,0.117238191900558
UWT,B,1228668,83579,961245,76817,0.791433630691084,1000,0.00984982029928042,0.157073858742257
QQQ,S,1228265,124193,787584,233283,0.107037852193108,1324,0.0104487597262677,0.122801621856862
SGYP,B,1179566,22087,844831,88482,0.465489291310444,2040,0.00492337311578841,0.0229304298270526
PXS,B,1160892,116924,636390,206599,1.98881423189387,1111,0.0104413664584404,0.219273796171069
HSGX,B,1143980,72001,667205,99450,1.95666689738682,1000,0.00695295234247639,0.0344987754769757
SLS,B,1116211,107637,519900,352303,1.45709086595665,1480,0.00877703173741643,0.128222215910076
TRVN,B,1107096,40846,554934,289234,0.887355496574747,1539,0.00667506116205182,0.0428749949236661
TZA,S,1084026,29002,1018027,36081,0.033518557422705,7800,0.01,0.1
SPXU,B,1046564,52598,681311,259145,0.353837999546423,1333,0.00996725622998276,0.110285709649268
MTNB,B,1038505,51892,608254,184923,1.09960004901346,1864,0.00454891668582698,0.0656326804338912
GRPN,B,1029593,22394,271347,633628,0.0328677238649083,27110,0.0122135775030475,0.0830436296012713
NK,B,1027842,32967,759934,132095,0.60361165048472,2250,0.010213166450047,0.147254338957027
GSKY,B,988306,258934,319079,324413,0.446118141174474,2403,0.00806896317431149,0.150789984592691
LABU,B,954286,103406,395953,262504,0.915258159966756,1000,0.0461626200860028,0.898157901641344
AMRN,S,945419,193418,51980,689588,0.602788236715043,3800,0.0101409613699205,0.22887743964055
CLDX,B,938292,8914,734013,89702,0.264101992246693,2035,0.00200861831057118,0.020848124563683
SPXS,S,885974,38372,713897,122125,0.198434269835973,8924,0.0124129793510324,0.0856047197640118
SPY,S,874933,113511,274378,420041,0.0446320747348176,6024,0.0084705200736598,0.113888158664406
SPXS,B,868029,26780,706287,46009,0.160657676387062,1850,0.014,0.1
UVXY,B,862222,90668,432364,104038,0.27261506554452,1000,0.00964074389981472,0.371988282456761
TVIX,S,843564,196424,277228,302366,0.471485545287368,3100,0.0107204882751605,0.41494935945943
OHGI,B,841246,25404,521633,87572,0.980690780567095,1208,0.00417125837547804,0.0208815292184095
EYEG,B,837718,52479,432338,192106,1.06721640641714,960,0.00284320808760103,0.0292403914396554
SH,B,834979,22885,737051,6141,0.0754976670072276,3698,0.007,0.07
AMD,S,833212,139755,47243,645164,0.0508018920660228,3850,0.0100344795796721,0.102368158458627
TOPS,B,825042,146746,255775,359566,2.83898172601152,1613,0.0103017504786506,0.115339585952942
SPXU,S,822748,37203,571675,211654,0.21752216111953,4000,0.008,0.0901472656045998
SPXL,B,816937,77390,538900,138264,0.683872838187754,1661,0.0107003600872112,0.211167314860921
FIT,B,816725,41932,354549,328196,0.050404312922137,1918,0.00787053797399557,0.0901890929815977
TWLO,B,815409,54699,370548,128350,0.419044843645784,1000,0.0355822370791102,0.76690945688961
CHK,B,803960,36789,569765,71937,0.0194135744258222,2726,0.0116109778897419,0.1
AKER,B,802150,24457,514914,14020,1.02331918476168,1110,0.00657577144551541,0.141297814446572
RXII,B,801612,31996,401188,166976,2.22226853677499,1650,0.00592190160238203,0.0350907607440886
GUSH,B,781218,41887,342194,157483,0.558969795224481,1044,0.0151072812961129,0.382835874361214
AAPL,S,778495,147979,72955,458649,0.1856802938331,912,0.0123363991205208,0.337601806887592
SWN,B,777343,45033,321046,340802,0.0185519520820521,4620,0.0067816363048941,0.09
ANY,B,767135,50643,300391,195032,0.748895912949001,2743,0.232699311170673,0.707306451837008
NVDA,B,755113,57980,223571,110557,0.352850329377329,1000,0.0546728353016483,1.09822449787145
AKS,B,743866,15448,620274,15430,0.0206229810275684,1965,0.017645548688774,0.08
DCIX,B,713887,62016,306536,251638,1.25968587446758,1654,0.00939495628313014,0.143675974564943
SNAP,B,706240,85785,407027,92296,0.109547093597789,2778,0.00916439940654233,0.111598902249895
CZR,B,698049,97799,294619,220311,0.0699805104655264,1891,0.00753791517749784,0.0993406593406593
SDS,B,689558,29485,576861,17121,0.160810601446146,1622,0.0110419844030876,0.0997987927565392
ICON,B,682669,14348,501853,47709,0.523409965337712,1254,0.00231487286062883,0.0182676458690519
BLIN,B,679109,33360,359180,153812,1.10311100164171,1188,0.00627373186608828,0.0308402511695888
C,B,676210,33178,225211,352312,0.0862064568002321,1000,0.00989259642403554,0.103712555307235
AUY,B,673052,26539,575755,11800,0.0447104497694959,4251,0.00944426595738118,0.0694981934965877
HTZ,B,667690,18356,477897,47521,0.165913637007164,3026,0.013194867990799,0.210630916393504
AMPE,B,656588,25496,372047,140310,1.19709845059408,4309,0.00632741011953916,0.0395021487854419
ADOM,B,650817,24077,418304,59655,2.33550848413477,2601,0.011969723907573,0.107218108416527
PTN,B,647761,10658,522315,48310,0.309595472282637,1370,0.0013286722676842,0.0277341687933877
AMZN,B,633731,47094,98440,22813,0.439740659227698,366,0.896992898855975,9.91090637784845
IQ,B,624387,57347,334851,68234,0.279714273838558,1000,0.0106758690585239,0.210651375836023
NWL,B,624166,24208,365613,188194,0.0259172384803216,1041,0.00790886873559016,0.103342930297687
MTSL,B,614737,53860,323221,146727,0.794875678117785,1184,0.00399110186286167,0.0854083762716343
DGAZ,S,613932,43454,382119,188347,0.0408290652601444,9000,0.00600000873634073,0.0651142435450724
VALE,B,609930,21773,291555,223070,0.019500915821437,3760,0.0136454732760031,0.1
C+A,B,608744,0,463156,0,0.0,37500,0.0,0.0
QID,B,608100,45251,458781,71824,0.307037436795467,1661,0.00993027957888866,0.177982356948866
BAC,S,605949,48472,26184,525150,0.0076669725083743,1381,0.01,0.1
GNW,B,597155,21946,330278,167966,0.0580901485101625,10103,0.0114302231670653,0.07
LABD,B,583290,31941,354521,97382,0.293703768568946,1008,0.0234535321012399,0.666064115832682
NAK,B,580873,25283,309472,159336,0.575625781435507,1437,0.00579462119308259,0.0459455836306337
NOK,B,579905,10501,487740,61933,0.00635861360119965,14748,0.00672456335155767,0.09
AYTU,B,577437,49318,310309,138771,1.43717044639,1468,0.00567120106841008,0.0919363674629409
SVXY,B,576321,23877,199521,170617,0.196231474287944,1263,0.00796474352518899,0.148826720816629
AGRX,B,569570,57100,179378,257426,0.81183185835306,2937,0.00574178674380588,0.0643539344747527
CRMD,B,563891,44485,194743,278935,0.888657269949416,1500,0.00771154136881357,0.119043884167725
SLB,S,542093,53521,500,487532,0.26048345517528,1109,0.01,0.106667346322723
YELP,B,538029,41571,294134,58277,0.207101386127444,1321,0.0337403109024565,0.284986226584398
VEA,B,536336,51055,434838,15223,0.051567694464417,1014,0.0136183942938107,0.09
GDX,B,532995,23697,315077,135595,0.00617912984311198,1884,0.0102307783056635,0.104053271569195
PLX,B,527899,13031,392444,32395,1.14061060895983,3104,0.00446412561375114,0.0159433306554843
DNR,B,524093,37688,346173,41528,0.0390059070650179,2109,0.0116764025126743,0.1
GGB,B,520641,20857,434582,4694,0.0318741709371925,3495,0.00916267462048208,0.09
RSX,B,520455,3401,473522,2740,0.00425238038870985,2251,0.00282146999894548,0.05
WFT,B,518114,31318,387884,5209,0.0188327521762576,4496,0.00597810847458621,0.0662299233181221
DRIP,B,513842,33656,328733,107731,0.148515405595047,1375,0.0116743510412956,0.101558169607107
EFA,B,512169,17265,305948,168321,0.00666197035452309,1037,0.009481593763534,0.09
JPM,B,506877,42720,168604,262632,0.256229177402026,696,0.0100587224795201,0.125785258281547
JNUG,S,504274,82757,367776,53741,0.0955639614035516,1927,0.003,0.03
CL,S,500956,31164,246310,190123,0.189279624311432,886,0.0073607499967934,0.0946761026082088
PBYI,B,495779,46881,264286,44985,0.229373404620137,1403,0.0318106249320832,0.414111326268078
TNA,B,490533,42344,310220,70443,0.449422237351446,1174,0.0103476487285635,0.2980042269136
XSPA,B,487038,19503,328685,47056,0.700584559806969,1208,0.00421056836491213,0.0236258655567211
ETSY,B,486863,29110,281124,43629,0.280813110703648,950,0.0212517588275233,0.485053979727381
TWTR,B,484968,45229,203304,156932,0.0695265773391792,1009,0.00780892141561444,0.106244172910671
BPMX,B,480254,9068,335196,31151,0.165135483354222,851,0.00165559386529707,0.00858583237906701
DPW,B,479927,23347,271185,80326,1.29148226615985,2659,0.00425950115502192,0.0242009953242527
F,S,478669,46794,4757,427118,0.0126507703409556,1291,0.008,0.08
TSLA,B,476532,13098,158014,25578,0.129184586651275,949,0.143691424018312,2.51518562682463
VKTX,B,474511,35322,256411,88345,0.472769989465599,1000,0.00710285636827698,0.264315237854059
YINN,B,471084,15964,272034,155088,0.163000983995743,1530,0.00685303797954512,0.112410028272973
JD,B,463728,60501,166188,162126,0.0860451714272542,1096,0.0094221625337859,0.109774617563795
MSFT,B,461328,63797,191937,116253,0.110648923971228,760,0.00947594889025947,0.117584978074818
T,B,460712,70120,145572,187896,0.0331074719279533,1075,0.0100621504538779,0.1
T,S,458824,31296,42744,384784,0.0157487806196503,995,0.0100602318927872,0.1
CTL,B,457810,85921,73331,253556,0.0790484217268414,993,0.00739998125472556,0.104642098825238
CPRX,B,457354,30900,217146,159470,0.639703795968328,1604,0.00831802404911347,0.11712976193856
TWTR,S,451476,56135,22195,372626,0.0827456572793974,1795,0.0113260869565217,0.130481091382212
KGC,B,448515,11595,380033,21586,0.00656621205814526,5873,0.0101451392710983,0.07
FB,S,446090,95944,13653,287873,0.378053264635523,898,0.0113150284955688,0.30642910294827
EGO,B,445591,28293,318132,13808,0.108108698962674,2410,0.00169810584609049,0.0109360759993876
SPXL,S,445267,55721,329440,59806,0.520069877380127,8850,0.0100619638826185,0.188372654634502
INPX,B,445009,16595,149349,40909,0.931464407296644,897,0.0297631876737086,0.576210652166391
LCI,B,444841,28629,353086,13626,0.450907687844487,1500,0.0051150819782086,0.131953194319943
DIA,B,444839,46321,239683,109412,0.291464147925489,739,0.0114686627915748,0.381153822324837
AVEO,B,440950,46760,258367,86854,0.333433915745316,2052,0.0133978900910496,0.0907668123610152
XLF,B,434431,7806,349166,3131,0.00122653350124381,3505,0.00794156591649818,0.08
NAVB,B,423984,3600,326307,20138,1.14258444480388,1510,0.003,0.0255
SLV,B,421305,5656,374406,1000,0.00803468329317147,3278,0.0116759545923633,0.07
WWR,B,417888,41481,213728,46541,0.911978240797821,1422,0.00485601717587183,0.0373233582193462
IAU,S,417776,1092,356247,24241,0.00182851109659769,76757,0.002,0.02
ESEA,B,416493,25321,245758,70869,1.37556475600923,1140,0.00890715415745082,0.155616042459651
SN,B,414774,27063,225180,120208,0.361872246751247,6138,0.0148765628432636,0.102406738868833
YINN,S,410741,7207,366634,34800,0.0798485117791363,3274,0.007,0.0783116883116883
VTL,S,410185,14306,239461,60375,0.198419776216689,3949,0.00281288473520249,0.010308553271028
CLSD,B,409755,28523,147170,191190,0.769203589952648,6733,0.00946535723296796,0.129834384592939
TNXP,B,405394,23468,102342,199262,1.95992823333988,3063,0.00754925226240847,0.0790317709359242
AAL,B,403249,34463,133001,201901,0.155194028525394,1000,0.00881488156309417,0.118170828218901
GDX,S,401623,33179,232889,129241,0.00934495134025115,3214,0.0100927428703918,0.1
KIQ,B,401085,9819,303691,22901,0.0903744201457919,100,0.000935838680109991,0.016257785925247
VWO,B,400531,30158,215508,58775,0.0181889661213248,1589,0.0114700812315178,0.0961328125
AMRH,B,400408,18821,174568,99545,2.48168499973548,1240,0.0069,0.0391996176691856
NGD,B,392300,5358,305931,43217,0.0507258093744048,3521,0.000927329902801601,0.0222472110135297
RIG,B,392206,26742,134065,179412,0.0183334856658335,1348,0.0100294307844731,0.1
KORS,B,388834,30536,195336,60574,0.186642655565175,848,0.0095807531293117,0.226599829330371
PDD,B,387239,22357,244535,58833,0.121338554946313,1231,0.00910479497945122,0.302755462358906
APRN,B,382997,38268,172193,142307,0.481109336692513,5909,0.0117189069136103,0.0939048430482488
SQ,S,381898,115976,6000,220580,0.478029686673624,1811,0.0118807630484345,0.462868106206292
TNA,S,381818,50244,238592,86764,0.548837285539203,2910,0.01,0.291753076959283
OAS,B,373574,19131,232095,69491,0.0224657969203493,2069,0.00790485097254258,0.0999035369774919
IBM,B,373430,62639,83090,143554,0.317545741557613,666,0.00902751838762797,0.202256899294973
EEM,B,370720,15152,237874,88925,0.00204202302208639,1245,0.0108774424011967,0.09
MU,S,369905,76240,35583,257282,0.12709120506697,1660,0.01,0.103405485662388
GPRO,B,369696,62241,186239,75528,0.176770385576197,3606,0.0106770319015398,0.100265307008379
APHA,B,369423,31591,199697,37328,0.489281542141352,673,0.00994738960059633,0.178155035894458
UPL,B,368520,14830,165489,158006,0.10326327718623,4475,0.00608157519991237,0.07
TEVA,B,366693,19305,184170,123381,0.0485860543294559,1034,0.00798088780353035,0.115150061504789
CPHI,B,364696,27919,132923,114033,2.71579527219289,1431,0.00585874298982181,0.05356845751393
NIHD,B,362534,32515,198305,73660,0.332617431759419,1128,0.00825176455655357,0.176583682141237
DUST,B,360188,40185,202037,59167,0.453909406406926,1319,0.0109615339114141,0.499793875679379
CLF,B,356555,20717,188712,92149,0.0429433182515691,1556,0.0137371797300714,0.108
GSAT,B,355910,5364,290695,4192,0.140021993477305,3761,0.00103276524644946,0.0122534875830051
AKTS,B,351248,12517,206762,24084,1.72463046303973,1540,0.00763236008845472,0.319069617731907
BRK.B,B,350476,38164,35239,43625,0.469143464192537,435,0.0514320159276206,0.752969541624051
DWDP,B,349551,48917,167077,83690,0.170204893064696,901,0.00928390729090531,0.12226902957077
DRIP,S,349515,17267,296043,35920,0.0765364860453311,7012,0.011,0.0802145131167279
M,B,348552,31460,157098,85093,0.0501742153960037,1205,0.0140508501182068,0.114569142257429
C,S,348492,46906,300,301286,0.123037332150012,2083,0.010053799596503,0.112550849097075
MARA,B,348109,18211,139247,133138,0.984958296464436,1969,0.00444080598277579,0.0658873459400217
GMO,B,345548,12350,231291,57987,3.88922371900075,15489,0.00556022334067317,0.031457622942225
PYX,B,345179,46465,125197,85859,1.08879981593444,1236,0.0178259342623003,0.891590442271991
NOG,B,344986,10502,275799,21605,0.0576581561285093,1724,0.00796092703277757,0.1
CLDR,B,343225,53512,120694,132480,0.468379357349551,1590,0.00955477464740711,0.127163501503372
BP,B,337023,38971,154665,91824,0.0810761652181858,1000,0.00985310032069314,0.1
CNAT,B,332476,19499,143672,135234,0.748427427180055,8933,0.00839031495239924,0.186365038580536
NWL,S,329286,44349,14092,268582,0.0425770598803074,6500,0.007,0.0764929325996008
FLKS,B,328322,18247,136914,118133,0.906932448049182,5763,0.00673860427391178,0.0556441112507862
WTW,B,328066,27718,126845,84143,0.337013811418601,900,0.0455393373302218,0.648406294133132
ET,B,327870,34608,195281,53252,0.112357356324824,1369,0.00816614766369615,0.104101860972411
PLM,B,327300,26795,143147,95046,1.85021154627998,10995,0.00591263852773224,0.113554074134195
YRCW,B,323697,46058,197611,48554,0.918579036788769,1583,0.0111007919126339,0.118728138088931
DBX,B,322644,9996,212508,10057,0.0958509979812299,1000,0.00785001590157716,0.295102421515131
LMFA,B,322473,19785,191929,50280,0.808178962424284,966,0.0088867991959014,0.140717643440338
LITB,B,320627,2600,224796,10593,1.49468599033816,9203,0.022,0.188241176470588
SDOW,B,319834,13343,166728,55471,0.0443591452278463,1335,0.0101287778269202,0.08
V,B,319103,40495,46233,180542,0.197678240684491,621,0.0157207726248816,0.26861561191579
UCO,B,317725,26799,165385,76400,0.192259532920903,1107,0.00986087187842916,0.106139220274626
YECO,B,316633,21640,143264,27159,1.20363695327666,2832,0.030161639629614,0.550790029682018
ECA,B,314029,29826,136334,92131,0.00676093714452635,1420,0.0124232713169923,0.0798106777735706
TTD,B,313949,24203,97678,26649,0.608138335785926,1030,0.0782576074517154,2.01517955881178
ATNM,B,311815,18892,111030,123357,0.87975106454533,1705,0.00510486533965002,0.032930384365092
BSJL,B,311486,2878,110137,54939,0.163767389426664,1754,0.011,0.0995652173913043
KHC,B,310937,62035,100631,89223,0.178399588580304,905,0.00885702773941562,0.120666852166103
BTX,B,310611,10122,145172,142285,0.411730772646707,2219,0.00738995215311005,0.0650551747920169
MUX,B,306421,9273,138603,128344,0.0591740034054773,5322,0.0131250589344649,0.1
SBGL,B,306283,17483,140062,113217,0.084187931998159,9580,0.00412651160165338,0.07
CSCO,B,306148,28644,163965,41272,0.0155361496101164,943,0.00900608709937308,0.103951454997472
JCP,B,303507,24580,122044,103160,0.0376823164147875,4928,0.00636355458968636,0.07
SCHF,B,302554,33383,173900,186,0.156885501292414,645,0.0445991090803558,0.0951483130972546
OGEN,B,300474,15517,171232,70402,1.32906211864104,1612,0.00508483251557842,0.105980282335169
NAKD,B,296891,20174,166943,60157,0.736549944301849,1772,0.00576615276469458,0.133152870028324
MRO,B,296631,29354,105099,125895,0.0194263770129284,1615,0.00979248072531989,0.111850304699787
HUYA,B,295830,9866,180074,36634,0.165051599245039,1105,0.0116117689075481,0.437372936527205
AMLP,B,294654,27554,183762,39109,0.01233022467912,4242,0.0119363610694219,0.0804862579281184
ATVI,B,294304,19288,168766,23451,0.0687325751238827,688,0.0115152203613285,0.191718340871614
NVAX,B,294005,28999,121317,107398,0.164660878512706,1310,0.0136052550051563,0.1
X,B,293992,12685,192852,39590,0.0832784339822938,1071,0.00628015989357939,0.130946956407722
PBR,B,291737,17885,97968,140999,0.0149092055495643,1882,0.00849364008526893,0.0979839012783033
APPS,B,290115,18217,111606,131590,0.578191432605187,4352,0.00656281945204013,0.110527970934978
GUSH,S,289620,20405,153470,97318,0.273819853815655,2522,0.0108103448275862,0.375817556179105
TRXC,B,287413,26612,169235,63467,0.203275959310912,2348,0.00933130574240471,0.127894576347288
HIMX,B,285045,47043,80727,133808,0.333092139527297,2052,0.018969917103541,0.107783807145601
AMMA,B,285030,18791,142728,77980,3.52780557929911,1813,0.00729572471324296,0.0388902422104048
EYEG,S,283296,27584,32820,171295,0.181077339412964,1658,0.0024,0.0202178759368522
GLD,B,281050,29851,170192,61013,0.0596701311074461,965,0.00969641983068672,0.1
BZUN,B,280828,43329,65512,103096,0.43732295328931,973,0.0286409378568011,0.480319091660911
NAT,B,279886,11855,164177,68979,0.218434412142223,1916,0.00726559388973806,0.0715117157974301
Z,B,279438,49894,106129,70077,0.1820788224781,935,0.00743899849106331,0.16538214551882
UUUU,B,276860,20018,150179,82865,0.293488947263761,1685,0.00776830906668578,0.117631976436947
BHC,B,276654,18424,144003,71035,0.097104173060083,1118,0.00981598571545899,0.224140574699962
HEAR,B,275689,30424,140212,28835,0.878124142674731,903,0.0286840232216857,0.663651182271806
HK,B,275064,53617,100537,98696,0.130971958083072,3746,0.012380669309889,0.0969887076537014
ABIO,B,273514,16652,88762,116050,0.989193699381568,1002,0.00639093080467305,0.0656462099496378
PLG,B,272283,9868,123455,96434,0.683788660323172,7493,0.0048695652173913,0.017128102111756
WKHS,B,271030,9367,178239,22867,0.50374784644985,34332,0.00465925905080835,0.0777625550505832
FIT,S,269306,52958,43072,173150,0.0843003560462681,2695,0.00923034840195796,0.0970205968782906
NM,B,268994,11279,190936,6739,1.84269322232041,2092,0.00348906823837158,0.0417835392639283
FEYE,B,268020,29602,127455,69243,0.0876584218747402,1347,0.00940599195679132,0.0933253870620188
TLRY,B,267365,17218,84461,4911,0.324594343906975,954,0.297172325360473,3.52757804919688
SBUX,B,264438,40355,103472,83058,0.0570477938695732,889,0.0115059539357114,0.129188875734706
SQBG,B,264310,15717,149664,71621,0.558988430158611,8550,0.00609121917966851,0.0730502445866145
AMAT,B,262500,30996,74335,137902,0.0717481391061099,1966,0.00793751271199907,0.101009795216157
OPK,B,260027,17085,182525,31533,0.0418546373784986,1603,0.0124558366118197,0.0740592975570889
MO,S,259890,73310,16649,158973,0.198031898254306,826,0.0100655550625033,0.112216964982622
UEC,B,259411,13737,118148,112797,0.311534366941637,65583,0.00825097150619599,0.1
ESV,B,259350,13228,167582,39379,0.00847480767911892,2748,0.0113055408625649,0.1
PCG,S,257622,41947,27150,166964,0.0590789689523857,723,0.007770447037994,0.111771842121362
SRNE,B,256419,22451,112925,98550,0.235910555738997,1953,0.00964426972628013,0.112818956946244
HL,B,255047,37991,58407,142213,0.0788698264016688,4052,0.0115489088265105,0.09
CAT,B,252890,30606,83512,71208,0.201536111019287,861,0.0225215817203329,0.393196851612485
CVS,B,251896,44185,79057,61384,0.288431007753598,897,0.0121293013048919,0.170969506769142
VCEL,B,251145,26464,128028,43665,0.746983835173854,2133,0.0217873197285436,0.308998970472819
NMM,B,250704,15542,98481,115856,1.38214546027816,3772,0.00903519544435613,0.0925839793281654
VSTM,B,250657,9378,132416,78339,0.110451317237373,1276,0.00549739753569285,0.0874212744845268
IWM,B,249352,29140,91305,103319,0.0594699307285336,833,0.0113376677876168,0.12082443299766
AIG+,B,249058,100,4287,81,0.123609394313968,2205,0.0,0.06
PFE,S,247996,68466,0,179530,0.0430369952375572,805,0.01,0.1
MTCH,B,247378,27619,84444,66526,0.296304769285083,1185,0.0266349991724425,0.5660569872055
NXE,B,246699,29491,83608,114271,1.35275764678093,2481,0.00476838432749161,0.0708660765653706
GERN,B,246029,11387,136497,65483,0.068133222438737,38623,0.00752281971605638,0.08
DIA,S,245899,27388,125201,91352,0.155874295423777,1160,0.0121081081081081,0.375644090350429
VXX,S,244746,63273,75342,92990,0.0312602860568561,2903,0.00653349178837262,0.0774767961498797
ACST,B,244213,12811,113703,72372,0.413096914825116,3200,0.00421582542482013,0.073686181310957
INFN,B,244202,13910,136483,67321,0.0196837275127519,2270,0.00221872410936205,0.07
W,B,241696,21684,82449,49959,0.265514738366126,1000,0.0426570459811291,1.25835973131351
KDP,B,241612,12571,163707,28115,0.170236307226724,1247,0.00498647005438781,0.105356830269787
GLOW,B,240933,3800,99136,98059,0.836269823033527,1313,0.000937878787878788,0.0110318181818182
SGMO,B,240570,28501,134822,33082,0.217625839764421,1050,0.00581717389256607,0.218473034921217
OBE,B,240402,7305,78122,110089,0.286563658257913,2335,0.00468735352833955,0.0237672574192581
RHE,B,238338,23052,131300,36360,2.69295881387587,953,0.00957228866065506,0.0370291821443729
MINT,B,238305,99895,117193,2508,0.844637912667258,3025,0.0042840616966581,0.06
ANGL,S,238234,4890,38574,194770,0.462323910371561,6690,0.00122085889570552,0.0151942740286299
SLB,B,238143,23877,66079,122466,0.143856185063232,1000,0.0114660478186114,0.104985072032384
ADMS,B,237483,23704,106208,31834,0.735855433050997,1166,0.0087084833465778,0.196623610098602
NRZ,B,237189,17876,126784,37824,0.051217766945554,1029,0.0125677916085255,0.0998104624715694
RRC,B,237181,17689,114176,75702,0.0270298411441185,1404,0.00477079530596694,0.07
WFC,S,236687,40377,0,196310,0.0466158680899525,959,0.01,0.1
SESN,B,236389,11425,142565,48381,0.469807130993,1662,0.00949039885425325,0.0905365155637212
