symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
GEVO,B,32484890,151825,28146840,2010180,0.0859401547546203,6087,0.0107054979533618,0.0840706136661882
SQQQ,B,26830671,1069005,24678405,830058,0.688422399529628,6200,0.0222945526241772,0.21
MFGP,B,21962890,770,14213017,838539,0.0349250178634967,2492402,0.009,0.04
IBIO,B,19719648,30789,13696824,471078,0.0488287526351113,2851,0.0319060036706276,0.324845260622609
AMD,B,18993272,53839,16698079,653864,0.133286533155629,2378,0.0267827107779206,0.413850618918775
GEVO,E,18928005,88555,16571984,1461355,0.0617213867266192,3602,0.00516636638425368,0.0506076086721541
TQQQ,B,18707661,933109,15658108,923076,2.70371161020804,2100,0.0422155750081857,0.46812120375866
SRNE,B,17481551,52899,14136473,534221,0.0958742499140009,4400,0.0319021671651614,0.576832495794269
IGC,B,17024185,36886,11104739,753930,0.122107216179327,11958,0.01020596864371,0.20177218396753
SQQQ,T,16337161,635875,14606934,529245,0.36718964245392,8190,0.02106876309258,0.19005890842685
GEVO,T,15690447,19291,13452646,486625,0.0178444443810082,5800,0.005,0.0603363236061448
IAU,B,14658435,195535,13758706,123051,0.320454293840197,37722,0.02,0.2
RKT,B,14532085,121785,12091233,442958,0.177621751618361,1458,0.1348512536312,0.884877788644333
IAU,T,13940271,153242,13291036,131593,0.228293017995903,65885,0.019,0.19
SPXS,B,13494567,198580,13202560,32527,0.491040806985829,14090,0.021,0.21
NIO,B,13382941,64765,11603305,817642,0.0432812851648171,3850,0.028356059012506,0.265360597895135
TQQQ,S,12031396,660734,10013041,841627,2.09933675574131,2200,0.0374090461649282,0.407989660133729
SPXS,T,11504742,394678,10838650,142614,1.03249134457812,14095,0.021,0.21
AMD,T,11422968,24844,9926181,339520,0.0556493520289272,3323,0.0402674629431232,0.373786826135644
QCOM,T,11349290,3696,8616644,222835,0.0337527031385091,12513,0.0383340336134454,0.474659657055119
SH,B,10936409,36489,10787509,4733,0.290891295262078,36491,0.018,0.18
ABUS,B,10730728,3500,9818473,173675,0.0319821694275327,17090,0.01475,0.12462962962963
MARA,B,10709692,25958,7989336,264550,0.0462959658878437,8350,0.0240249785213808,0.394368073880814
UVXY,B,10371293,1059016,6890637,2127775,2.00792647491324,5008,0.0261857062960276,0.219629376311797
NIO,T,9654824,37861,8095650,413274,0.022622558198075,5000,0.0359273773203339,0.256094455745526
AAPL,B,9491028,100374,6921030,164905,0.219713219402263,2025,0.239609801720404,1.92522926911392
GRNQ,E,9417937,18918,6025566,424877,0.857800061901487,4441,0.00327951444838329,0.0917611988398324
RKT,T,9179097,99600,6210256,728124,0.0658146838072636,2883,0.133708052100682,0.873900074388491
GRWG,B,8977999,25352,7536330,160566,0.204439200991593,2390,0.109643443599527,0.477800018806541
NCLH,B,8503195,7220,5106694,2252788,0.0212278101473629,5367,0.0281666666666667,0.297778307737132
OPGN,B,8222225,38227,6867071,622748,0.0207830632553663,12400,0.00312684821817894,0.0660018702314135
GNUS,B,8167822,24855,6364021,337090,0.248638637262032,700,0.0253565008025682,0.192201042284109
TRVN,B,7695314,32792,6610625,544716,0.114961608310611,9758,0.0295297486677231,0.256453164441224
SRNE,T,7444887,30538,4361292,484670,0.0746670530218708,5471,0.0214333171651822,0.453985768679173
SRNE,E,7329098,10060,6216750,125993,0.0136252827578681,2600,0.0157678517449213,0.191935781645655
TTOO,B,7223966,48594,3706338,1439963,0.43616716778825,14450,0.0165067206283008,0.157922165617708
NTN,B,7150073,137790,5501841,1108592,0.0908643688226869,6444,0.00122928369257566,0.022483126496843
IBIO,E,7111348,11032,6392910,290922,0.0273379507166688,2631,0.0113439033540299,0.110477561285219
UAL,B,6949286,12719,4355193,555932,0.0546138900898678,5345,0.029132235236264,0.342115106828847
SPXU,B,6917622,276946,6283639,108537,0.804040723632998,10600,0.0217661222901203,0.22
TNA,B,6911171,435178,5527225,694699,3.20892128931593,5140,0.0323454850393448,0.249167860915978
IGC,T,6909702,22864,5981323,286064,0.179054023264187,3510,0.0081981049118175,0.146357333317001
UVXY,T,6796548,634978,3968942,1350479,1.33832393422297,5850,0.0274461476216428,0.241009890946146
VVPR,B,6774133,29278,4826123,136566,0.207928085915511,4907,0.0466574474168982,0.403300052656329
SPY,B,6717027,387521,5691183,402010,0.233179251222163,1199,0.0500292509483069,0.288562111643022
SQQQ,S,6639580,244021,6119843,225261,0.216287884177723,11938,0.0201880752747294,0.18
GRNQ,B,6615018,21212,5917974,468073,0.0132263354471028,2900,0.00111502922873845,0.023033660192344
AAPL,T,6478002,36384,4212156,170588,0.0895706782382426,3069,0.220903250231605,1.79076074575596
TZA,B,6274162,419543,5560712,236842,2.02053922335688,6210,0.0217414136255413,0.21
SPXU,T,6246838,213664,5805858,158647,0.737700770376137,13044,0.0200003093740332,0.200000687497852
SH,T,6201631,39787,6063089,3755,0.40757384496787,54050,0.00960688397591489,0.09
HTZ,B,6192124,16464,4351897,1370143,0.1418881121757,27460,0.013,0.1325
IDEX,T,6153878,36334,3429593,121282,0.533786616631622,9178,0.0132316825948451,0.151503926141553
AAL,B,6135448,14305,4865186,473036,0.0223044890265236,5500,0.0226610486360933,0.295600141910535
IZEA,B,5895819,30905,3968459,193882,0.292215589196175,59840,0.014,0.18058856411648
FAMI,B,5876567,5300,5616624,62767,0.0021326616076909,3783,0.002,0.0311333333333333
AAL,T,5849568,10061,4558398,131746,0.0164510901650845,7100,0.024,0.340520422479344
MTP,B,5835176,45784,4860133,546609,0.0408442216421693,7084,0.00210129304954606,0.0264090211103035
CPRX,T,5819681,400,273027,16800,0.0159089932769725,28478,0.003,0.105
MVIS,B,5798971,10348,5136341,211329,0.104420383965201,1545,0.0164527447651387,0.208908817804304
WORX,B,5796915,28394,3683385,162884,0.150022383201079,12400,0.0140173116873125,0.146166861978011
KODK,B,5792188,19217,4795804,135920,0.108300152527826,4656,0.0669368689461498,0.565142757283405
HTBX,B,5651691,42636,4747680,176697,0.451663971824725,5855,0.0214533237105904,0.190220483523762
NTN,T,5581848,122880,3890894,1178880,1.08073997188144,14961,0.002262600357735,0.0606705835963992
UAL,T,5428273,6205,4563758,82171,0.0238294577730637,5100,0.0503465846584659,0.365058890194855
TRVN,E,5413352,12962,4420355,268226,0.0311061744432433,2602,0.0222127659574468,0.183604954676754
TQQQ,T,5322754,233361,4358345,315323,0.67744263356619,2187,0.0360564012845883,0.465379086616614
SRNE,S,5280357,18109,4856830,261419,0.0259032880933792,9267,0.0334709790949295,0.272007835102851
IDEX,B,5259826,26824,3073176,116792,0.323893749238057,12027,0.018,0.146913650829728
AESE,B,5144625,17962,4710435,176414,0.0313702739984812,37982,0.00221112954305535,0.0256208588287765
DUST,B,5113069,231264,4321813,440708,1.8020396427253,4522,0.0210145821144066,0.23210217441417
BDR,B,5101093,55750,4107622,550804,0.718811804035045,4200,0.00529527502254283,0.141175112714157
BOXL,B,5069546,43310,4198393,446695,1.05297308341758,11656,0.018667391514197,0.192944444444445
VVPR,T,5044710,19965,4233485,122672,0.353028004857386,5971,0.017151838469449,0.22838709554737
SONN,B,5033284,32352,4198228,399474,0.121999947511614,5162,0.00915441825286777,0.106686389394013
VBIV,B,5020965,31912,4157081,357923,0.421126541716969,15375,0.0168063710336496,0.220723830352554
PED,B,5013874,79749,4204060,355574,0.0563412023610616,2200,0.00105517310561888,0.0111321772059838
OPGN,T,5005631,26401,4161129,338170,0.0234254735411164,8069,0.00474632273023694,0.100519409343333
BIOC,B,4802523,10900,3902619,221681,0.0473697657828867,3791,0.006,0.0755694305694306
SH,S,4741311,48797,4684857,7638,0.354251555579612,45720,0.012,0.12
TOPS,B,4727438,2194,3309910,191308,0.129011472862128,19249,0.008,0.07325
RIOT,B,4707377,3703,3250958,65870,0.0374805131501423,11875,0.00970588235294118,0.207653271209474
FAMI,T,4698016,5400,4422331,93252,0.00215232413192251,1100,0.00262745098039216,0.0386274509803922
LPCN,B,4685984,13566,4047664,333445,0.254585111646151,5236,0.021019439679817,0.237260273458661
DE,T,4683441,600,2465641,52500,0.0246375052878683,53124,0.035,0.245
PRTY,B,4665401,4608,3964262,174511,0.0362306189329015,26317,0.0164705882352941,0.147026173499014
EYEN,B,4615966,71432,3389325,828939,0.311755789529412,29719,0.0315911711033224,0.128271007733974
PSV,B,4598587,6675,4249554,219111,0.00683503135953083,1300,0.00514790764790765,0.0452669552669553
HTBX,E,4498396,14668,3926660,100518,0.240317524356467,2571,0.00966666666666667,0.120173932468552
ZSAN,B,4487415,3400,3868993,248748,0.0388817607730743,31355,0.02,0.138060606060606
HTBX,S,4429037,28860,3642111,484330,0.200418408068803,7678,0.0343617483837748,0.192434584755404
XSPA,B,4426137,69181,3076432,499464,1.12732182846314,2944,0.0224646672074956,0.351222783527742
WIMI,B,4367726,7171,2984866,23440,0.153378597218873,4174,0.0616917815185882,0.391140327338719
WCLD,S,4330471,200,3988870,341001,0.0112454315434355,338687,0.01,0.08
BDR,T,4296116,51314,3235353,648137,0.108132810392946,2200,0.0065496130730251,0.122941365177882
EMAN,B,4167073,7414,3510945,324124,0.123248278737423,15031,0.0161719298245614,0.133234185930187
GNUS,T,4144579,36771,3552615,51444,0.492547435157135,4143,0.008,0.085
JD,T,4119179,400,3676299,7600,0.00232819655958968,33191,0.041,0.3
BA,T,4079483,6166,2829094,15871,0.034054386843508,2718,0.211305807607512,1.51617521095814
REDU,B,4075544,101932,2596371,960493,0.238801239580868,1352,0.0211118563605563,0.15443032738447
LMFA,B,4060274,735,1365844,13900,0.0288363850070921,15980,0.00382727272727273,0.0824171122994652
SLV,B,4037401,163944,3197182,315315,0.0800268477029039,3381,0.0252429610339264,0.19
XPEV,B,4031061,91475,3064714,505894,0.0756004653078463,187,0.0243246707419597,0.136974213397378
GRWG,T,4000841,16589,3330861,85881,0.161225043797487,6342,0.0702089000964299,0.368070991982125
PED,T,3997306,58791,3246613,389968,0.0415347606616907,1900,0.00101530846558147,0.0119273358167066
TRVN,T,3990865,8239,3232239,412675,0.0329740428410917,9920,0.0127575333338956,0.154449464894708
JMIA,B,3974705,6282,3529535,11656,0.0460982885254687,3976,0.123874890793094,0.623106077638828
EYEN,T,3964591,53356,2857794,831491,0.0899255210372246,9451,0.00233263857593511,0.0789828376145411
SAVE,T,3954617,6077,2744258,948108,0.0827337818050304,4400,0.0226666666666667,0.246452619877817
HX,B,3947784,9452,3491053,200575,0.0155020665646154,6412,0.00200043706293706,0.0354082896270396
ZSL,B,3941945,235673,3521668,132400,3.62506468545781,5752,0.0257734128893007,0.255142688317155
CNDT,B,3928582,13028,3372052,255680,0.0544516271172394,18600,0.00710924369747899,0.0915605948261657
SONN,T,3914651,26516,3381861,297677,0.128911946720939,4628,0.00421385101301903,0.157707418534782
KODK,E,3893315,3750,3325216,25577,0.0124916051078757,2200,0.0275318181818182,0.406435064935065
SGLB,T,3851091,61413,2707205,623032,0.148803193901286,5261,0.0034392543180076,0.0592440428620358
TNA,S,3740891,172036,2968073,488045,1.33571510789816,7073,0.0240803872127818,0.228434827912377
SPY,S,3740192,160680,3240528,273288,0.105851677558516,1175,0.0292578852469158,0.30974828971662
TRVN,S,3720884,13568,2827623,534517,0.0563584752758535,44659,0.015,0.169150442477876
REDU,T,3703492,94431,2377157,912510,0.215698316665371,1446,0.0110867795316492,0.101187202510309
BRQS,B,3680004,39848,3023667,402727,0.0321706094592042,13716,0.00212390007080004,0.0401136172077813
PIXY,B,3644899,23742,3288992,114875,0.125920567091751,6271,0.0122399211687588,0.0705769085253651
IGC,E,3630984,9000,3151945,286917,0.0406799796784499,2250,0.00758791208791209,0.127380952380952
FLDM,B,3625902,9437,3273989,75486,0.105980015381559,4596,0.0132509010812976,0.207200897554352
TZA,T,3613289,142490,3060958,195808,0.643920387001861,7398,0.0156069802731411,0.175276349299447
VXRT,T,3610950,3736,2413409,37050,0.0396673694644761,7044,0.0149355509355509,0.274818682865558
HX,T,3585751,9100,2159937,108262,0.0150480200687063,1300,0.00209090909090909,0.0501893939393939
AR,B,3571847,5630,3174649,79348,0.0205602055660666,21969,0.0133333333333333,0.16
VIVE,B,3562610,16362,3179358,189571,0.00428075270294135,342,0.00229641853074196,0.0116868353502017
PIXY,E,3561973,21758,3306000,101248,0.0292682306210268,3750,0.00238323021516299,0.0361446116908302
RKT,S,3558376,22578,2992985,209876,0.0876449303183504,2034,0.137209468439582,0.775496676595428
VXRT,B,3536483,10700,2940219,129030,0.0944452224530133,3827,0.0269094680310186,0.376196637427889
ITUB,S,3530019,11949,1596456,1914814,0.00997781165422887,19984,0.003,0.03
ACI,B,3502546,6142,2960941,62680,0.268549080786546,130166,0.0153949986707163,0.289302902453417
MOXC,B,3500292,59689,2743035,513112,0.190048056219044,13506,0.00414880856214633,0.115738654450002
MVIS,T,3499136,5585,2977498,123003,0.0545098823124508,4418,0.00966703765535151,0.130619277243308
FSLY,S,3468770,10416,2252061,34452,0.183354432390721,3989,0.191475859228407,1.67493985466982
FCEL,B,3465222,15865,2611730,477185,0.0762881965848244,4939,0.0199052396878484,0.16036115599985
VOO,B,3463069,68856,1569709,1684130,3.36089020107946,137,0.0404185219739576,0.489096852906031
UTSI,B,3460801,97495,2616271,640500,0.087055791784012,1100,0.0010943638135289,0.0117357813221191
ADT,B,3457508,28172,2945122,143726,0.0199336216725215,7619,0.00846020946138501,0.0510084781989171
EMAN,T,3432896,3645,3049727,104217,0.033328085825273,8030,0.006,0.0822960926439357
IZEA,E,3432676,12313,3117316,65184,0.176076279879126,1821,0.009,0.0929504721673784
ADMA,B,3429002,67359,2765204,399681,0.509527869987548,2963,0.0190665889795239,0.196865270208501
ATHE,B,3391954,24373,2980654,130479,0.0309066396424505,10317,0.0029403452395666,0.0450500556173526
WIMI,T,3370000,4232,2934295,18090,0.0583797288010734,3526,0.0370222280334728,0.470094142259414
AIM,B,3363912,9582,2786093,282020,0.301634451631207,3014,0.017,0.236493742368742
JMIA,S,3350509,4052,3072817,23362,0.044953395515918,4740,0.109815804294401,0.547578082587916
AMC,B,3326420,8176,2859290,195402,0.0786177022475324,4634,0.0195714285714286,0.16295492521938
TOPS,E,3316175,2300,3040230,91800,0.0440117546955756,3100,0.00680952380952381,0.0952380952380952
GME,B,3313364,5036,2634889,283937,0.0334109468691376,12050,0.011,0.115095923261391
GNUS,E,3293749,5832,2814042,81607,0.00802741253169959,480,0.004611324570273,0.03
BOXL,E,3293333,11663,2984883,163813,0.181186541657518,2221,0.0112973977695167,0.114793369248948
IBIO,T,3278231,8807,2511083,196453,0.0342268045481236,6240,0.018,0.263197178521286
SGLB,B,3258102,67198,2303133,483832,0.461152366789449,7335,0.00810473834158045,0.0523061310894128
TNA,T,3250522,127300,2876600,180220,1.01106785102746,5422,0.0222277269945473,0.236560529086293
CCL,B,3241175,19751,1983033,964248,0.0402353837237213,4720,0.019,0.248027983264958
SINT,B,3233287,19775,2843154,160585,0.125414193270477,16575,0.0112875402425545,0.102602869709054
GLD,S,3220698,27188,2669517,292143,0.0987168090029722,1056,0.022202990658301,0.354817384654668
MARA,E,3214746,6400,2534038,54974,0.0266706164426263,6200,0.01690625,0.240333333333333
HTZ,T,3206393,13241,2476805,54145,0.178483433218342,5120,0.0108,0.1
C,T,3191392,6184,2450134,134220,0.0222768920091344,7071,0.0227888326362903,0.15
VBIV,T,3174288,12203,2355571,245865,0.145444680071412,10030,0.0101967213114754,0.169135007913472
COCP,B,3159379,13457,2469933,315649,0.20252499898691,15516,0.0132905577795705,0.126490447233969
SPXL,B,3159142,110278,2884289,123559,1.92093899079772,2291,0.0229139314740574,0.248033683753753
MTP,T,3149881,28140,2483964,361462,0.0181842972712569,5434,0.00113503909026297,0.0153678038379531
BA,B,3145439,6264,2330631,13423,0.0352559368907954,2994,0.14920109053357,1.28939120899755
MOXC,T,3139231,54072,2427398,469068,0.154263597804232,5108,0.00467931934469566,0.11868628376041
ZSL,S,3131569,129984,2023336,967849,1.4681543940257,10451,0.0265714285714286,0.192263770938304
UTSI,T,3113507,97570,2168791,801805,0.0871227612120216,500,0.00103177206108435,0.011244234908271
PHUN,T,3071331,4352,2307018,166855,0.226869311086065,4463,0.012,0.149356902356902
DTSS,T,3058188,53609,2028676,614922,0.120811464345192,3757,0.00180085433416031,0.0408912682571956
ARPO,B,3026969,6144,2590446,236644,0.100122251196623,22473,0.0229210526315789,0.106766438998259
AESE,E,3016467,9700,2812126,79500,0.00435313531205024,3733,0.001,0.012680412371134
NVDA,B,2991974,12040,1873607,8480,0.207976334940299,2784,0.427483711742903,3.68340179199832
ADMA,T,2981606,15010,2011637,155377,0.118663627565876,4770,0.0160448782676989,0.194604558540246
PLUG,B,2976196,14324,2475768,129360,0.0356797294041111,3488,0.0220914040953341,0.316646980543139
HTZ,S,2974764,16932,2722745,235087,0.200555462043224,516708,0.015728099768773,0.15
MICT,E,2969511,17709,2584798,96223,0.0481994278886587,2120,0.00374035801005139,0.0404957930995539
RIG,B,2958424,12413,2270431,90049,0.0159304134999585,19051,0.01,0.113731343283582
SLV,T,2955050,134050,2280069,29000,0.0502624651423289,5195,0.0282888110107358,0.180071157877762
MICT,B,2949253,19804,2498411,136425,0.20849176998882,3612,0.0158419200163232,0.149834727606611
XSPA,T,2937037,35168,1988106,197180,0.395862560981828,3957,0.012543779008052,0.22274866994948
QQQ,B,2927989,311797,2103482,321380,0.432836605526868,2026,0.044584807983154,0.363337259455076
SDOW,B,2922536,166896,2317657,382879,2.30012639812339,5337,0.0251931618903648,0.203163618388532
UVXY,S,2893932,296621,1616782,925353,0.425922959589053,17237,0.0247126525737123,0.180069799500934
FORD,B,2893428,7401,2682068,57454,0.407775853943804,4672,0.00323602033405955,0.0901754057393404
BIOC,T,2888775,7500,2492890,47700,0.00222692970613846,1830,0.00310958904109589,0.05
MARK,B,2874599,3424,2424607,78716,0.0843983119474795,8692,0.0104,0.122236842105263
BCRX,B,2858503,5436,2497078,124454,0.0456309650622395,4641,0.0145,0.156124227093873
AVCT,T,2856696,22027,2289370,94390,0.0916355678558755,2233,0.0234835295734641,0.170975855591698
CLSK,B,2851604,3737,2413952,21815,0.129245973972521,3627,0.109107217355027,0.533495480461688
XERS,B,2805104,2622,2378588,197056,0.0235365167354695,9042,0.0136825396825397,0.0879960317460318
FB,B,2792172,7559,1984970,10934,0.0392643583144916,2498,0.191718281080908,1.32768148363063
TZA,S,2782032,157919,2403850,213513,1.10279074054001,11395,0.018341816738602,0.18
BRQS,T,2769166,30238,2277563,229791,0.045551958708912,16652,0.00310495310965907,0.064272607238379
XPEV,T,2762342,60621,1799906,555486,0.0491364177459105,340,0.0232783100976796,0.134018736271021
NVAX,S,2761254,5242,1572253,13945,0.074619640065324,1317,0.348623742404401,3.68702064609511
C,B,2759605,26295,1526163,627776,0.100084567686018,5008,0.0243771109655362,0.226786467642793
ZSAN,T,2747107,2300,2162631,328358,0.0390647973792359,49285,0.011,0.1445
DUST,S,2741336,210237,2073059,392678,1.54591530921703,6402,0.0190475435816165,0.209405379956747
AAPL,S,2739936,20720,2143398,150092,0.0468143259974058,1737,0.155679173091087,1.34490650102752
WKHS,T,2737089,2000,2090521,19800,0.0218047940061776,5097,0.014,0.4725
HMHC,B,2727804,4083,2512717,59021,0.0499518009278744,1902,0.0150245148110317,0.159849559424027
FORD,T,2725957,4260,2572459,41078,0.733316661923573,6720,0.004,0.139237288135593
GDXJ,B,2713265,37826,2336799,235660,0.202410947936335,1729,0.0265785894764118,0.401031995247619
ATHE,T,2713125,23992,2297657,126430,0.182786473386648,7333,0.00825740290964402,0.0955272196462305
HTBX,T,2661691,7821,1917752,134714,0.080105365077867,15327,0.01,0.114222222222222
NVDA,T,2658491,3977,1292099,19726,0.0665831977049785,3109,0.49566750252508,3.19672479181908
MDGS,T,2652095,10353,1083122,109318,0.322655311592227,54431,0.002,0.0319894558838158
ONTX,B,2648683,8554,2359831,174636,0.294977312878546,5871,0.0155,0.122475783475783
NTNX,B,2641130,40010,2062610,423543,0.108766716158301,4200,0.0067752371261402,0.0315460987753025
MVIS,E,2634705,1701,2452922,46780,0.0404132610684552,535,0.013,0.07
ONTX,T,2633640,2317,2285990,127187,0.10735617680463,11579,0.005,0.05
USFD,T,2622313,0,2612109,0,0.0,51006,0.0,0.0
GRPN,B,2600065,6663,2099409,86738,0.0501357779422326,2538,0.0220354324617051,0.159020578678632
AIM,T,2588520,5267,2243158,95184,0.162059797957388,4247,0.0116081860800577,0.240063515029717
SINT,T,2587148,9061,2040385,180429,0.19116441544975,12410,0.0113570365962511,0.142082713478132
XTNT,T,2572753,12440,2195073,93500,0.0435975262955193,2900,0.0040391061452514,0.0695344506517691
PINS,T,2569528,4054,2204802,190868,0.0211616892617409,3823,0.0280739764437243,0.271996067006798
SOLO,B,2527164,4582,2057474,240664,0.119683627434603,8382,0.013,0.142836593558585
SDS,T,2523620,125699,2353292,34649,0.792165811828339,7234,0.0210236954131709,0.2
AUTO,B,2494495,6463,1860006,42715,0.248889144505216,4333,0.0412748704868541,0.341458046138745
RIOT,S,2493908,3150,2339899,59272,0.017341915119512,27889,0.014,0.06
UPRO,B,2479960,168717,2138061,100490,3.03153355759925,2747,0.0242467783606095,0.264445554576745
XTNT,B,2473869,12656,2166156,91305,0.033496635879322,7483,0.00315182186234818,0.0898684210526316
MARA,S,2472679,6600,2323807,67900,0.00210381967587789,13507,0.00136363636363636,0.0121212121212121
BLNK,B,2462983,2430,2032063,15737,0.0532512518354052,3845,0.056676907443133,0.426343913151201
NCLH,T,2458239,3750,2008590,62600,0.0126419065235346,5700,0.0247,0.465404761904762
GDX,T,2457097,68106,1864417,466306,0.0634891644226142,3263,0.0232050525660654,0.250333637570479
PEIX,B,2440199,2420,2068511,16600,0.0180704630487691,6799,0.0103823529411765,0.251960784313725
ABUS,T,2438821,2700,2180103,100104,0.0214026049128187,7184,0.00396,0.0956
PLNT,S,2425273,0,2234984,0,0.0,188584,0.0,0.0
PRTY,T,2422195,3159,2032511,262202,0.0230474121305896,24150,0.00971428571428571,0.0828571428571429
OXBR,B,2410758,8982,2094887,79890,0.261375668985041,4600,0.002,0.046420161045275
GE,B,2394016,159426,1196490,751065,0.108865225211462,3647,0.021,0.212409168727411
ADT,T,2393411,12601,1895184,81400,0.0102264545624569,7055,0.00590611241660589,0.0905431758636523
TSLA,T,2392732,14168,692242,15571,0.0734638206995927,2990,2.6200013263473,24.1775494873693
LPCN,T,2386290,3171,2004018,112989,0.063212244427272,9165,0.01,0.146234827264239
DTSS,B,2375678,55390,1567759,507873,0.401730075009027,4510,0.0424924301772669,0.254300038573772
SDS,B,2340751,126787,2183173,20900,0.823551138102318,4350,0.021,0.2
CEMI,B,2339569,2210,2028999,69212,0.0144199753730096,8072,0.00319900497512438,0.0649751243781095
AVCT,B,2332130,22897,1835139,80177,0.840797461222604,6575,0.0624273580688422,0.352165847116674
DKNG,B,2325010,4029,1850059,7819,0.0611564289448747,3324,0.086800568168356,0.413851362261707
NAK,B,2319641,3795,2106771,63877,0.0206089710869128,2622,0.008,0.0946522105345635
LPCN,E,2315135,2500,1306996,58457,0.024684144932187,2760,0.005,0.0873809523809524
CCL,T,2306051,5298,1821926,149834,0.0111710546238625,7500,0.014,0.235875160875161
OPK,T,2301280,8492,1994176,69897,0.0258548689847851,10108,0.013,0.203802281368821
OTLK,B,2293775,1522,2052708,94403,0.0763361760385214,11211,0.01,0.113333333333333
NUGT,B,2290953,108643,1869404,180272,4.7941869155957,1819,0.0275825437358834,1.42130081025193
AR,S,2279856,7256,2031781,191625,0.01646977408227,23574,0.01,0.1
WKHS,B,2270553,2740,1827160,8640,0.0175549688270884,2917,0.0322678571428572,0.401285714285714
GNUS,S,2269733,14860,2168179,82253,0.132072194248448,5097,0.0152535389816184,0.150211282484682
AMC,T,2252285,6272,1891358,81779,0.0769455466124178,4138,0.0156055343612009,0.139279397414242
NKLA,B,2244980,13692,1415738,37444,0.0665351789725885,2917,0.117718847771483,0.656525197693108
UNG,B,2222789,124074,1549007,293480,0.600147988766501,4811,0.0179019607843137,0.186515864929785
TV,B,2216955,0,1279860,0,0.0,316555,0.0,0.0
ITUB,B,2208870,13302,2141723,2390,0.0181072709109915,14400,0.005,0.05
MARA,T,2203772,9700,1582617,57900,0.0190985361330978,7652,0.0160967741935484,0.273268817204301
VIVE,T,2202320,8788,1905990,82512,0.00229918437559275,600,0.00336686390532544,0.0104551661356395
SLGG,B,2183857,1812,1086299,16850,0.148285202423052,3725,0.004,0.107897464167585
SQ,B,2182229,5505,1568898,6058,0.0776446222141382,2440,0.20788462284448,1.67030902377772
SONM,B,2115208,400,338808,3600,0.0612088752869166,9750,0.001,0.0225
MGM,T,2111089,33004,1655498,269673,0.0823227081622601,4693,0.0172190292623095,0.172222708953916
OPTT,B,2108892,4800,1870982,141868,0.207585369555397,32300,0.00557142857142857,0.0940873015873016
QID,B,2107831,73450,1980747,33286,0.26409699926411,12207,0.00957803468208093,0.09
FCEL,T,2107743,7787,1755812,129977,0.0584378548034157,6140,0.012,0.14
GDXJ,S,2098192,24426,1843349,164283,0.140593991652935,2501,0.0213072548240479,0.40111654800091
FB,T,2097355,3340,1506220,8356,0.0188206296354049,3240,0.168304147465438,1.14275422427035
IBIO,S,2096504,3132,1962074,81416,0.0113701472501199,4838,0.0193529411764706,0.135074441687345
COCP,T,2086460,8326,1670216,74119,0.070069539820342,5784,0.0053921568627451,0.0738890442744262
RAMP,B,2077228,100,1326943,42228,0.00415489446568057,44770,0.01,0.11
XOM,T,2074436,2460,1545836,44418,0.00874543302091271,3794,0.008,0.08
GRWG,E,2073466,1152,1853873,2300,0.00633938068235608,1000,0.0206380124692991,0.145027237231564
F,T,2072783,127519,1531928,322522,0.123267364009078,2430,0.02,0.200130276185513
FSLY,B,2063546,13155,1535516,26404,0.222132831736072,2315,0.230517968288233,1.68546701215043
SPY,T,2063525,131619,1734449,127012,0.0799830370620282,2213,0.0292774334983009,0.282983791862645
AMTX,B,2062535,7450,1535210,220277,0.186262902391975,7701,0.006,0.176874396135266
PHUN,B,2062127,5339,1696041,176111,0.237049088107096,19341,0.014,0.152842222753727
UAVS,T,2054461,2100,911234,28650,0.0605957666040525,12149,0.009,0.346
INPX,T,2036300,2387,1291394,49423,0.179410668052692,8621,0.009,0.130555555555556
BIGC,B,2029000,10467,861781,20750,0.23036014432991,1363,0.333504396820737,7.37170915075964
BAC,B,2023294,142618,1480439,323089,0.125076551848287,2878,0.0219064462707254,0.210241721053904
FCEL,S,2014225,21288,1780658,188344,0.184615767385784,9638,0.0200880503144654,0.18
LODE,B,1997273,2900,1934622,14974,0.0536538425041155,12458,0.007375,0.0925
BBD,B,1993424,4100,1950824,0,0.0139511754047774,9600,0.003,0.03
OPK,S,1982255,9571,1734079,172196,0.0306522537985866,9407,0.0212222222222222,0.15
FRSX,T,1966137,2533,1066711,110493,0.361592050275207,3933,0.011,0.130416666666667
MTP,E,1963297,7000,1771916,50350,0.0181086310909674,1859,0.001,0.0112857142857143
LI,B,1955760,5826,1708067,19034,0.0187907042962104,1786,0.0850086275667079,0.308669722898729
PSV,E,1953352,1500,1850725,45162,0.000893974611121044,1000,0.0018,0.0166666666666667
BLNK,S,1933993,2086,1699400,22544,0.0571208099483722,7435,0.077985927880387,0.467910066015205
COCP,S,1914662,1996,1417857,475375,0.0334400733745263,14180,0.006,0.0639285714285714
NOK,B,1913066,71629,1725959,91779,0.080423943535701,5521,0.021510485353568,0.17
ADMP,B,1911288,2300,1048453,65035,0.0874603405893786,17800,0.007,0.0853333333333333
NBY,T,1910668,3300,1707353,41095,0.0694236029924225,8651,0.005,0.0654761904761905
DAL,B,1901523,9214,1288221,340140,0.0334958478166519,3006,0.0212812974614884,0.250484691928911
