symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TBLT,B,4244573,43051,3476970,433513,0.0204779407043011,300,0.00135306961510766,0.0105147383336043
TQQQ,B,3645740,89731,3211676,312948,0.0591193534827519,184,0.00100445776821834,0.0101671663081878
TBLT,T,3322052,29542,2713283,370981,0.0140521549856325,300,0.001,0.0102863719450274
SQQQ,B,2542984,38925,2214161,244479,0.0675977236455708,100,0.00158265895953757,0.0125454078355812
BHAT,B,2304851,33548,1797236,277912,0.0510172891248379,300,0.00105365446524383,0.0140926433766543
TQQQ,T,2174597,29791,2007212,81627,0.0196278282823624,200,0.0010302104662482,0.01
BNTC,T,1963746,301,1841780,775,0.000332011903895239,500,0.00833887043189369,0.0367109634551495
SPY,B,1779433,6413,1597810,90670,0.00236138942342036,100,0.00120271323873382,0.0232777171370653
CORZ,E,1682100,0,904900,0,0.0,100600,0.0,0.0
BHAT,T,1632308,22741,1177962,254107,0.0345828118513157,300,0.001,0.013236445187107
REV,B,1594439,19640,1153936,195595,0.056440187482578,300,0.00210432790224033,0.0341206720977597
BNTC,B,1590532,225,1511955,775,0.000248181655735644,400,0.00777777777777778,0.0322222222222222
SH,B,1371920,0,1334920,0,0.0,2000,0.0,0.0
MITQ,B,1326774,10462,1048540,172170,0.0420530506750917,500,0.001,0.01583062511948
REV,E,1267836,16381,943481,146522,0.0470746797938956,200,0.00152579207618583,0.0317941517611867
MUFG,S,1257058,0,1257058,0,0.0,229406,0.0,0.0
MITQ,T,1180047,8821,961782,126244,0.0354568877848389,600,0.001,0.011813853304614
NVDA,B,1111901,1236,567468,46945,0.00790412728458695,200,0.00957119741100324,0.0518122977346278
EVFM,B,962266,900,941701,2415,0.00195931162851452,677,0.00118888888888889,0.00471111111111111
LABU,S,898622,7540,827594,62705,0.00646148177030889,540,0.001,0.01
WRAP,B,884427,10404,702586,115798,0.0680569365220577,300,0.00151730103806228,0.0288677431757017
TQQQ,S,847116,11163,802316,24104,0.00735475301654902,125,0.00103583266147093,0.01
WRAP,T,828191,9573,639440,101630,0.0626210162750536,300,0.001,0.0251415439256242
SH,S,813092,0,813092,0,0.0,500,0.0,0.0
QQQ,B,759167,16310,622472,82379,0.0204867840773348,100,0.00149908031882281,0.0233151440833844
SH,T,728038,2500,701338,0,0.00475136126500242,1000,0.001,0.01
SQQQ,T,722012,13000,674429,9590,0.0225759899137424,150,0.00106923076923077,0.0117630769230769
PLTR,B,704298,1100,576798,400,0.00111163324187623,700,0.001,0.0109090909090909
SPY,T,702264,8459,633533,38619,0.00311476580893697,93,0.001,0.0219103912992079
TGT,B,697890,125,558187,55675,0.00368004239408838,138,0.01,0.056
BOXD,B,644108,1000,551273,13500,0.00165902134330958,700,0.001,0.014
BOXD,E,631913,900,519264,58164,0.00149311920897862,600,0.001,0.0111111111111111
ABEV,B,603964,0,603964,0,0.0,1200,0.0,0.0
LABU,B,586408,9532,513007,40060,0.00816854698071411,300,0.001,0.0104196391103651
MULN,B,544977,2629,312200,166847,0.0025640750555192,800,0.001,0.01
QQQ,T,526256,4905,468545,39318,0.00616110827095813,100,0.00199898063200816,0.0250254841997961
FNGU,S,506484,4001,402222,100261,0.0106801558913032,320,0.001,0.01
MMAT,B,504725,400,464525,34600,0.000312770986737728,200,0.001,0.01
AMD,T,498214,1314,440606,4089,0.00402392304936196,197,0.00726027397260274,0.0210045662100457
VRM,E,485505,3900,422729,14596,0.00868231412612508,700,0.001,0.01
SPXL,S,467483,10400,376207,52506,0.142496985640688,200,0.001,0.0233653846153846
AMD,B,450031,39503,279488,91152,0.120971866224464,200,0.00115441865174797,0.013467078449738
BBIG,B,437576,0,367476,0,0.0,700,0.0,0.0
TRVN,E,426118,0,350123,0,0.0,3383,0.0,0.0
NIO,B,422113,900,363303,6600,0.00180835823174714,200,0.00233333333333333,0.0122222222222222
BBD,B,413193,0,386941,0,0.0,1200,0.0,0.0
LABD,E,411278,940,331282,35853,0.0097049288649363,200,0.00593085106382979,0.0348404255319149
JPM,T,408837,531,349312,2398,0.00676415887493312,500,0.00184745762711864,0.0175329566854991
LABD,B,407429,2612,319684,31988,0.0269673129736315,120,0.00616577335375191,0.0392649310872894
SPXU,B,406203,5300,246464,153439,0.0167545490181202,109,0.001,0.01
MUB,T,396583,860,272036,123440,0.0227935329976146,400,0.001,0.01
RBLX,B,386656,800,355544,1974,0.00278171854571754,300,0.00465,0.01825
CCL,B,381577,200,325723,3400,0.000217218238077705,300,0.005,0.01
TSLA,B,379430,1481,190110,3383,0.00625726176141285,200,0.0571066846725186,0.295854152599595
PSQ,B,370046,0,365746,0,0.0,400,0.0,0.0
XLE,T,369754,1630,226888,140870,0.00257493373099999,165,0.00253374233128834,0.01
AMZN,B,361461,8521,236782,24619,0.0318299315662075,100,0.00208578805304542,0.0245499354535853
SQQQ,S,357438,970,309780,34641,0.00168451617048693,200,0.00192783505154639,0.0153092783505155
SOXL,S,356502,3000,293225,59227,0.00380793293976231,100,0.001,0.01
FNGU,B,349876,1300,318499,2100,0.00347018311889381,300,0.001,0.01
TRVN,B,341247,0,339447,0,0.0,4099,0.0,0.0
PLTR,T,340391,600,258978,1400,0.000606345404659764,700,0.001,0.01
AAPL,B,340168,3953,263545,5250,0.0112342307266015,100,0.0011183910953706,0.0143157095876549
BHAT,E,331075,0,279385,0,0.0,600,0.0,0.0
CIBR,B,329399,1556,327242,0,0.20650298606503,100,0.001,0.0293573264781491
GGB,B,325584,3100,306884,2000,0.00534147534995279,1500,0.001,0.01
VEDU,B,323648,100,303548,100,0.00339673913043478,1000,0.001,0.02
BHC,B,322049,800,222858,10091,0.0043583667020784,200,0.0035,0.01
MSOS,T,319800,150,251400,20050,0.00413462333581411,18000,0.01,0.02
PSQ,T,319175,0,310075,0,0.0,800,0.0,0.0
GOL,B,318681,0,171181,0,0.0,600,0.0,0.0
UVXY,B,313459,5559,294975,6725,0.00572651192688525,100,0.001,0.01
SSO,T,309110,26231,51186,106193,0.320805713866399,1100,0.001,0.0143196980671724
HD,T,304104,1349,120900,13860,0.031833305802676,4300,0.00724240177909563,0.12169014084507
CPG,B,302816,210,288004,5290,0.00084370894452011,1000,0.001,0.01
SSO,B,302209,10300,284309,7500,0.125969229263997,100,0.001,0.0185436893203883
AMD,S,298292,3532,190755,92437,0.0108162071616031,100,0.00176443941109853,0.0184739524348811
WES,T,294348,0,286448,0,0.0,15300,0.0,0.0
MULN,E,294150,147,280950,253,0.000143369734941545,400,0.001,0.01
LODE,B,293477,0,293477,0,0.0,7000,0.0,0.0
PETZ,B,293042,2200,185836,48862,0.0273587603994379,400,0.00140909090909091,0.0486363636363636
MARK,T,289294,0,289294,0,0.0,50000,0.0,0.0
TCRT,T,283948,0,278448,0,0.0,15860,0.0,0.0
CHPT,B,282796,100,190562,0,0.00130378096479791,200,0.001,0.03
GOCO,B,281784,0,200420,0,0.0,3600,0.0,0.0
PETZ,E,278041,1100,254100,1400,0.013679380199719,400,0.00590909090909091,0.0309090909090909
BHAT,S,277531,9135,237705,25614,0.0138918247333789,300,0.001,0.0130191570881226
SPXU,T,276029,1025,270408,0,0.00324026655539117,300,0.001,0.01
CCL,S,273745,10399,219636,43710,0.0112942622888503,700,0.001,0.01
SOXL,B,271537,1976,231672,19895,0.00250815849632344,200,0.001,0.01
ITUB,B,269943,0,268543,0,0.0,1300,0.0,0.0
COIN,B,266605,2364,144599,21908,0.0173987282147904,200,0.00543147208121827,0.0447123519458545
VEA,B,266295,19498,245471,1326,0.0398824268184673,138,0.001,0.01
FCEL,B,265487,0,264955,0,0.0,300,0.0,0.0
AMC,T,265411,200,219062,300,0.00058308697908467,300,0.001,0.02
SPXS,B,265230,8578,241931,13472,0.046141350245015,100,0.001,0.0100011657729074
FNGU,T,264203,3400,92603,17900,0.00907586354172228,500,0.001,0.01
META,T,263312,993,194764,1248,0.00501332848661093,200,0.00716817724068479,0.0510372608257805
C,B,260813,2817,77049,163852,0.01078756500494,200,0.00115441959531416,0.0114731984380547
PSQ,S,259084,0,256552,0,0.0,502,0.0,0.0
GRAB,B,257236,10200,226233,15797,0.013507125008442,1200,0.001,0.01
LCID,B,255225,4864,142911,51620,0.0192335828479463,200,0.001,0.01
IMPP,B,255100,500,252100,2500,0.00264730953931519,5200,0.0001,0.0031
CMRX,B,248617,100,238111,100,0.000434003289744936,600,0.001,0.01
BBD,T,246325,1200,244925,200,0.000844159087407749,1000,0.001,0.01
HOFV,B,246134,0,246134,0,0.0,5000,0.0,0.0
AVYA,B,245148,1349,222259,15429,0.00371494349100042,600,0.00322090437361008,0.0107412898443291
IDEV,B,241966,0,241966,0,0.0,200,0.0,0.0
ZOM,B,239900,0,239900,0,0.0,8810,0.0,0.0
UVXY,S,239576,7945,175636,15306,0.00818441037220782,300,0.001,0.0101258653241032
LABU,T,239185,2930,190885,2870,0.00251089410968237,300,0.001,0.0178498293515358
DAL,T,238033,590,35788,199860,0.00405788329802746,195,0.001,0.01
SRRK,T,235186,0,233373,0,0.0,1100,0.0,0.0
SPXL,B,233685,7020,213665,9802,0.0961854653074646,100,0.001,0.0265099715099715
TBLT,S,231211,1921,185626,43664,0.000913756337668404,500,0.001,0.0105205622071838
VEDU,E,228141,0,212541,0,0.0,700,0.0,0.0
AVYA,E,226669,8600,209469,3500,0.0236831089863629,1400,0.001,0.0165116279069767
UAL,T,226235,2900,195871,14900,0.0254136287156478,200,0.001,0.0110344827586207
PMT,T,225113,200,69900,81713,0.00586596275113653,16500,0.001,0.01
REV,S,221722,3868,175131,26020,0.0111156132985036,292,0.00200568769389866,0.0357781799379524
PTON,T,217341,9404,39790,105347,0.0922910839589774,300,0.00100170140365802,0.01
AXDX,B,213616,0,183216,0,0.0,900,0.0,0.0
AAL,T,213056,19966,172078,14412,0.0249959312442881,300,0.00106010217369528,0.0100500851447461
DFEM,B,212794,0,212763,0,0.0,675,0.0,0.0
NLY,B,210388,7425,173711,15852,0.00952205076118697,1100,0.001,0.01
GOVT,B,209156,0,209156,0,0.0,1000,0.0,0.0
GDX,S,208207,5350,106585,95772,0.00943146760687527,200,0.00107476635514019,0.01
CCL,T,207963,901,170362,1700,0.000978568162540063,300,0.001,0.012219755826859
CLOV,T,205700,0,199700,0,0.0,6900,0.0,0.0
SWN,B,200842,0,195342,0,0.0,1000,0.0,0.0
BAC,B,196541,6880,114009,55579,0.00724956850315377,200,0.001,0.0105813953488372
AMC,B,196146,10230,140344,30074,0.0298248989801809,100,0.001,0.01
BCTX,T,195103,50,165777,0,0.0085940185630801,491,0.01,0.08
APRN,B,194860,911,168119,16004,0.0523322610294118,300,0.001,0.0123161361141603
PHUN,S,194236,0,194236,0,0.0,55017,0.0,0.0
BTG,B,194037,0,186681,0,0.0,1500,0.0,0.0
NIO,S,192930,9912,91091,85812,0.0199160519923085,300,0.001,0.01
RIBT,E,188459,0,188459,0,0.0,14300,0.0,0.0
GRAB,T,185935,0,184735,0,0.0,1000,0.0,0.0
OXY,B,185801,670,173849,390,0.00261130187039368,150,0.00316417910447761,0.0201492537313433
NVDA,T,183690,2908,122923,4714,0.0185964418637369,125,0.00227200825309491,0.0328404401650619
DARE,B,183083,0,158583,0,0.0,2100,0.0,0.0
SPXS,T,181517,4200,173036,0,0.0225919411318563,300,0.001,0.02
CIDM,B,174487,0,157399,0,0.0,17088,0.0,0.0
NOK,B,173560,0,159760,0,0.0,1500,0.0,0.0
TNA,B,172420,7007,148689,4290,0.0377644237247029,100,0.001,0.014150135578707
VRM,B,170236,0,141936,0,0.0,1200,0.0,0.0
ACB,B,168228,0,168228,0,0.0,2043,0.0,0.0
AMLP,T,167580,600,102680,5300,0.0114248719462269,2300,0.001,0.01
GDXU,S,163233,1200,111991,50042,0.0567429544164933,1200,0.001,0.02
KRP,T,161276,200,149176,3500,0.0782778864970646,7400,0.01,0.14
SNOW,B,160735,1586,117924,1060,0.0215413033439274,200,0.0138398486759142,0.0865384615384615
EWA,B,159678,5096,136282,0,0.0541660909216526,3400,0.001,0.01
DCGO,T,159526,0,158008,0,0.0,5400,0.0,0.0
CTIC,B,158070,100,132570,0,0.00128880926911626,600,0.001,0.01
CDEV,B,158066,120,127966,2480,0.00080526103878674,900,0.001,0.01
GNUS,B,156836,0,154436,0,0.0,1600,0.0,0.0
CMRX,T,156511,8482,134978,10351,0.0368121590361655,800,0.001,0.01
TSLA,T,155227,774,37894,10427,0.00327016921224412,155,0.0461111111111111,0.290529715762274
DFAI,B,154249,0,154249,0,0.0,2300,0.0,0.0
BULZ,B,153618,2500,137774,11598,0.0259247353084525,300,0.001,0.01
CEI,B,152700,900,124400,200,0.00762847625424864,600,0.000322222222222222,0.0007
EMBK,B,152294,0,149394,0,0.0,3288,0.0,0.0
AFRM,T,151300,6550,118487,7413,0.0669631447119562,300,0.00106870229007634,0.0191603053435115
AERC,E,149233,6400,94627,9868,0.0991325898389095,200,0.001703125,0.075590625
LLY,B,148835,115,57020,0,0.00192397778223918,6800,0.0269565217391304,0.119130434782609
PLTR,S,147511,500,131342,3700,0.00050528783721647,2000,0.001,0.01
NVTA,B,145677,0,144377,0,0.0,300,0.0,0.0
ARVL,T,145400,0,89700,0,0.0,4200,0.0,0.0
DARE,T,144200,0,101200,0,0.0,1700,0.0,0.0
BB,B,143633,2200,140533,900,0.0139020537124803,600,0.00154545454545455,0.01
SDS,B,143521,8000,115720,12600,0.0588655143742228,150,0.001,0.019
TMF,T,143105,1300,123105,16500,0.0412947492138115,900,0.001,0.01
AVUV,B,142954,0,138954,0,0.0,1100,0.0,0.0
SOXL,T,142027,500,130180,3300,0.000634655489960385,200,0.001,0.014
WYNN,B,141807,0,90307,0,0.0,400,0.0,0.0
IJJ,B,141468,0,132208,0,0.0,132,0.0,0.0
CLVS,E,140626,1697,106262,31220,0.00851095842319073,600,0.001,0.01
HUSA,B,140412,0,114812,0,0.0,366,0.0,0.0
UPRO,B,140165,106,138236,400,0.00102422386055096,100,0.001,0.01
TGB,T,139800,0,139800,0,0.0,4300,0.0,0.0
SARK,B,139290,300,128850,517,0.00799488327470419,100,0.01,0.0366666666666667
EPD,B,138854,0,137729,0,0.0,300,0.0,0.0
QQQ,S,137105,2400,127693,5707,0.00301460955153915,63,0.001,0.018375
APPH,B,136686,0,136686,0,0.0,3300,0.0,0.0
NOK,T,136594,0,115194,0,0.0,1500,0.0,0.0
HOOD,T,135930,3913,68578,17911,0.00462340461229804,250,0.001,0.01
ARVL,B,135226,0,101926,0,0.0,3100,0.0,0.0
BTU,T,134223,1200,89123,0,0.0337107059583673,700,0.001,0.01
CLM,B,134164,0,82864,0,0.0,300,0.0,0.0
HYMC,E,133850,0,80550,0,0.0,900,0.0,0.0
BBIG,T,132770,200,65970,48800,0.000370388889814861,1200,0.001,0.01
DGLY,B,132020,100,125615,0,0.00139768264217927,1700,0.0006,0.0281
TLRY,B,131862,0,120663,0,0.0,500,0.0,0.0
AGRX,B,131127,100,122927,8100,0.00402771064926696,3000,0.001,0.03
BB,T,130672,0,126172,0,0.0,800,0.0,0.0
AFRM,B,130616,200,115694,220,0.00204467617441088,300,0.01,0.045
NIO,T,130555,4654,110974,1174,0.00935122134505685,200,0.001,0.0108594757198109
XOM,B,129970,168,80888,250,0.00138787918842112,100,0.001,0.0129761904761905
PDD,S,129152,1100,104785,3071,0.0134387255201398,200,0.001,0.0280181818181818
CRF,T,127851,0,89521,0,0.0,300,0.0,0.0
MEIP,B,127704,0,125862,0,0.0,4299,0.0,0.0
AMZN,T,127501,1394,98577,5131,0.00520724382153423,100,0.00183285509325682,0.0242754662840746
TLRY,T,125946,0,116646,0,0.0,500,0.0,0.0
META,B,125154,3423,83204,7468,0.0172815945716709,100,0.00406865322816243,0.0419661115980134
DKNG,T,124507,0,86100,0,0.0,200,0.0,0.0
IUSV,B,124176,0,124176,0,0.0,300,0.0,0.0
NILE,B,123800,0,123700,0,0.0,12200,0.0,0.0
ET,B,122120,200,103220,2100,0.000565196872200509,600,0.003,0.03
LI,T,121687,540,97417,3441,0.00307454052699902,166,0.001,0.0107407407407407
RDBX,E,121280,222,92606,0,0.0110883572249138,100,0.01,0.0667567567567568
VET,S,120878,2870,8599,109409,0.115530150551485,200,0.0012787456445993,0.01
SLV,T,119122,0,118422,0,0.0,3300,0.0,0.0
XXII,E,117100,0,99300,0,0.0,5000,0.0,0.0
AERC,B,116885,100,88855,0,0.00154894671623296,200,0.01,0.14
SHIP,T,116816,0,116816,0,0.0,18896,0.0,0.0
MREO,B,116303,0,103511,0,0.0,1300,0.0,0.0
ADN,B,115717,0,104217,0,0.0,600,0.0,0.0
OCG,S,115700,600,66100,25800,0.0269336086546662,8800,0.01,0.0833333333333333
AMPE,B,115258,0,115258,0,0.0,100,0.0,0.0
CAMP,B,114951,1198,93000,12552,0.0202358028444985,200,0.00634223706176962,0.0375292153589316
PAA,T,114700,0,59200,0,0.0,27800,0.0,0.0
DTIL,T,114560,100,98609,3600,0.000540970392690408,2000,0.001,0.01
CD,B,114211,0,83810,0,0.0,300,0.0,0.0
FTSL,S,114052,0,114052,0,0.0,550,0.0,0.0
BAC,T,114033,420,92812,4936,0.000442560867925085,300,0.001,0.01
SPLK,T,113946,300,64319,3700,0.00856213254181175,2670,0.0333333333333333,0.193333333333333
CRDF,B,113878,0,108178,0,0.0,400,0.0,0.0
AXDX,E,113791,0,113791,0,0.0,1334,0.0,0.0
SDOW,T,113618,2321,108010,3087,0.0655168520295828,200,0.001,0.01
BULZ,T,113434,14500,73534,9800,0.150363464789025,400,0.0025448275862069,0.01
SOFI,T,112847,100,106347,100,6.893086165645e-05,300,0.001,0.02
LTRPA,B,112632,1000,77988,33644,0.034056465619998,34644,0.001,0.0125
AUY,B,112285,0,108185,0,0.0,1000,0.0,0.0
TZA,S,112024,2321,101199,2565,0.0175617802394032,215,0.001,0.0190564411891426
FAZ,B,111622,300,74822,19400,0.0149491728124377,300,0.001,0.01
XXII,B,111296,100,84746,3700,0.000576581563227934,300,0.001,0.03
NKLA,B,110294,0,72394,0,0.0,500,0.0,0.0
SESN,T,110227,0,109004,0,0.0,2206,0.0,0.0
BABA,B,109906,1459,67737,4634,0.0111765652170582,121,0.00133927347498287,0.0293899931459904
IFRX,T,109600,0,107200,0,0.0,10500,0.0,0.0
ABEV,T,109558,3532,104377,49,0.00145598570067045,700,0.001,0.01
NEPT,B,109385,0,90685,0,0.0,200,0.0,0.0
INDO,B,109049,0,76476,0,0.0,500,0.0,0.0
NRGD,T,108571,500,67459,4000,0.537634408602151,300,0.001,0.38
SKLZ,T,107500,2300,87100,1600,0.00646885107579806,400,0.001,0.01
ACB,S,107361,0,107361,0,0.0,1597,0.0,0.0
RDBX,B,105578,100,68148,300,0.00499475550671795,300,0.01,0.06
CS,B,105476,0,101376,0,0.0,800,0.0,0.0
BFRI,T,103361,0,71461,0,0.0,12361,0.0,0.0
F,B,102960,4732,86045,6719,0.00329156047233754,300,0.001,0.01
NKLA,T,102159,300,42759,2800,0.00261408293613795,1100,0.001,0.0133333333333333
UCO,B,101664,1000,30314,19850,0.112384805574286,200,0.001,0.02
MREO,E,101380,1200,87480,11300,0.0200340578984273,1000,0.001,0.01
ACB,T,99655,0,98755,0,0.0,500,0.0,0.0
ADN,E,99447,5600,89713,1092,0.0667588574698393,656,0.001,0.01
SOFI,B,99364,2100,78664,3900,0.00144754809478545,400,0.001,0.0104761904761905
AAL,B,99350,0,81940,0,0.0,500,0.0,0.0
WGO,T,99200,300,30500,4000,0.0453651897777106,4300,0.001,0.05
EDU,S,98883,720,76499,20380,0.0101308569016463,875,0.001,0.0144444444444444
CTXR,T,98446,0,98446,0,0.0,49700,0.0,0.0
GOVT,T,98383,0,98383,0,0.0,1000,0.0,0.0
FSR,B,97238,100,35538,19100,0.00363543825208129,600,0.001,0.01
AAPL,T,96856,5426,74193,10602,0.0154204239621907,100,0.00110781422779211,0.0113011426465168
SQQQ,E,96591,800,75611,3600,0.00138929168699953,200,0.001,0.02625
RIG,B,95968,1809,88259,0,0.00534377077025331,1300,0.001,0.01
DFIS,B,95778,0,95778,0,0.0,3925,0.0,0.0
SUZ,S,95481,480,52,94949,0.0369401262120979,90,0.001,0.01
VIVE,T,94299,1100,62399,29900,0.0201074836398201,600,0.001,0.0418181818181818
MARK,B,94247,0,94247,0,0.0,31049,0.0,0.0
TYME,B,94013,0,94013,0,0.0,300,0.0,0.0
IQ,T,93100,0,71700,0,0.0,1300,0.0,0.0
RBLX,T,92827,2000,73744,6637,0.00695429636429386,200,0.0019,0.0205
DM,B,92387,200,88387,3600,0.000848025372919158,1900,0.001,0.01
RDVY,B,92059,0,92059,0,0.0,1431,0.0,0.0
DAVE,B,91990,0,91990,0,0.0,1400,0.0,0.0
MSPR,E,91373,0,66250,0,0.0,600,0.0,0.0
SELB,B,91286,0,64786,0,0.0,2200,0.0,0.0
SNOW,T,91183,1818,48345,8595,0.0246923641105044,200,0.0057953795379538,0.0784268426842684
RAD,B,90798,0,83298,0,0.0,600,0.0,0.0
VOO,B,90502,551,86492,0,0.0138386578259996,5,0.00119600725952813,0.0443557168784029
CPNG,T,89605,1700,505,19700,0.0205237169658703,200,0.001,0.01
LIND,B,89343,100,78843,0,0.0251256281407035,1000,0.01,0.03
DKNG,B,89189,0,67186,0,0.0,200,0.0,0.0
KWEB,B,89044,100,86455,1354,0.000213191433115452,135,0.001,0.01
WRAP,S,88609,1445,74344,12820,0.00945235229473023,200,0.001,0.0276124567474048
BMEA,T,88339,400,55739,9500,0.0574795229199598,3200,0.01,0.2175
CLF,B,88332,4925,65159,2186,0.035892054191536,200,0.001,0.01
OSCR,S,88237,0,88237,0,0.0,18851,0.0,0.0
RIOT,B,88203,190,65003,16710,0.00182001053690311,200,0.001,0.01
CEQP-,T,87600,0,37400,0,0.0,5400,0.0,0.0
SCHF,B,87357,13681,70951,0,0.110381384991488,52,0.001,0.01
SDS,T,87015,105,85486,400,0.000772609876161674,100,0.00957142857142857,0.0104761904761905
OGI,B,86985,0,74885,0,0.0,200,0.0,0.0
UEC,S,86904,200,86604,100,0.000829730918263207,1700,0.001,0.01
CAMP,E,86214,600,54395,25419,0.0101347927434884,500,0.001,0.015
YANG,B,85299,300,80324,0,0.0009694494173609,100,0.001,0.01
DFIC,B,85279,0,85179,0,0.0,600,0.0,0.0
GRAB,S,84971,0,84971,0,0.0,2900,0.0,0.0
BA,T,84880,250,61885,50,0.0079925828830845,149,0.01,0.074
VXUS,B,84405,0,84405,0,0.0,40,0.0,0.0
ATEC,B,84333,0,84333,0,0.0,5600,0.0,0.0
ITUB,T,83096,2400,78296,800,0.00108779700257536,800,0.001,0.01
NXTP,T,82599,0,66007,0,0.0,2200,0.0,0.0
NYMT,B,82540,0,67340,0,0.0,480,0.0,0.0
NVDA,S,82482,9945,49321,11015,0.0635975290009848,100,0.00154298642533937,0.027430869783811
VTEB,B,82404,0,82404,0,0.0,200,0.0,0.0
DO,B,82387,0,77487,0,0.0,300,0.0,0.0
BITF,T,82100,0,66000,0,0.0,31100,0.0,0.0
VXX,B,81913,1570,67037,13206,0.0933412604042806,80,0.001,0.0120063694267516
KTRA,B,81599,0,81599,0,0.0,79999,0.0,0.0
MUB,B,80807,280,78407,2120,0.00742115027829314,500,0.001,0.0135714285714286
PEV,B,80038,500,63034,1241,0.0400064010241639,300,0.01,0.102
U,B,79726,246,52010,9730,0.00302404484437233,200,0.00758536585365854,0.0307317073170732
PSLV,S,79627,0,78227,0,0.0,2000,0.0,0.0
DRIP,B,79507,1917,60235,17055,0.0812460267005722,300,0.001,0.0268701095461659
HUSA,S,79446,0,75341,0,0.0,400,0.0,0.0
DRIP,T,78930,3051,62261,12870,0.129307056579784,200,0.001,0.0280334316617502
SDOW,B,78926,1523,75915,1063,0.0429910235420313,100,0.001,0.0140774786605384
SARK,S,78139,2316,68029,5043,0.0617204988807163,200,0.00261658031088083,0.0341709844559586
NTLA,B,78067,335,71585,303,0.00997112837455725,1500,0.00194029850746269,0.0867164179104478
RIVN,B,77333,2804,61992,5546,0.0200507704959062,100,0.001160485021398,0.0127924393723252
TECK,E,77291,300,48891,7100,0.00319152331407781,4100,0.001,0.01
FTCH,T,77000,0,61600,0,0.0,4200,0.0,0.0
ARDX,T,76721,0,22786,0,0.0,8100,0.0,0.0
LOTZ,B,76183,0,76183,0,0.0,500,0.0,0.0
PHUN,T,74784,0,74784,0,0.0,200,0.0,0.0
AUVI,B,74313,0,66618,0,0.0,900,0.0,0.0
KAVL,E,74000,0,39500,0,0.0,300,0.0,0.0
SNAP,T,73744,600,65344,0,0.00166576437762878,300,0.001,0.01
CLOV,B,73453,0,64353,0,0.0,300,0.0,0.0
LPTX,B,73387,200,49693,15160,0.0103567914660038,1600,0.005,0.01
EDIT,T,73100,0,31600,0,0.0,6300,0.0,0.0
DVN,B,73017,600,64802,0,0.00345371446991239,100,0.01,0.02
OILD,B,72837,10450,10287,52100,0.737942235717817,250,0.00133492822966507,0.0169377990430622
SNAP,B,72612,0,60273,0,0.0,300,0.0,0.0
LI,B,71717,1715,55172,7194,0.00976451297000615,200,0.001,0.0106705539358601
IVV,B,71559,91,70999,0,0.00332371525621827,21,0.00451648351648352,0.0306593406593407
SEEL,B,71361,0,61332,0,0.0,3508,0.0,0.0
BRDS,B,71358,0,71345,0,0.0,5500,0.0,0.0
MUB,S,70845,300,67233,2412,0.00795123244102836,301,0.00233333333333333,0.01
GOED,T,70600,0,51200,0,0.0,3300,0.0,0.0
WTI,B,70586,0,58336,0,0.0,300,0.0,0.0
TCRT,B,70088,0,65360,0,0.0,100,0.0,0.0
ACAD,B,69704,431,41303,370,0.00999698466819753,136,0.001,0.0114385150812065
SIGA,T,69596,100,44173,10296,0.00375502234238294,200,0.001,0.03
UPST,T,69527,400,42437,4998,0.011832569146576,300,0.0105,0.0575
RBLX,S,69341,1875,51223,13341,0.00651965284152549,300,0.00159466666666667,0.0148533333333333
TWTR,B,68596,3310,39624,20711,0.0499080244865957,200,0.001,0.0118126888217523
FEMY,T,68277,0,49800,0,0.0,200,0.0,0.0
TZA,T,68031,0,66831,0,0.0,200,0.0,0.0
SRRK,B,67858,0,39758,0,0.0,7700,0.0,0.0
AAPL,S,67703,1132,61819,601,0.00321708808057498,100,0.001,0.0103621908127208
RCAT,T,67594,0,67594,0,0.0,5000,0.0,0.0
SPDN,B,67563,0,58163,0,0.0,600,0.0,0.0
HIL,B,67500,0,39400,0,0.0,9500,0.0,0.0
VXUS,S,67109,10040,49493,7576,0.0711451247165533,113,0.001,0.01
FAZ,T,66947,497,34850,0,0.0247657962926051,397,0.001,0.048169014084507
JMIA,B,66437,320,64837,880,0.00629784889098817,400,0.001,0.01
VERB,T,66319,0,66219,0,0.0,2257,0.0,0.0
FSM,B,65047,0,61447,0,0.0,3200,0.0,0.0
USO,T,64900,210,42500,22190,0.00389371998590844,7700,0.001,0.02
IBMM,B,64736,0,64736,0,0.0,28493,0.0,0.0
EWA,T,64600,0,61200,0,0.0,3400,0.0,0.0
MOGO,T,64366,0,58366,0,0.0,9700,0.0,0.0
GGB,T,64035,0,64035,0,0.0,700,0.0,0.0
TNON,B,63950,410,48677,400,0.0354426002766252,300,0.00560975609756098,0.06
MARA,T,63854,100,45754,1900,0.0014637645095657,300,0.001,0.02
BCTX,B,63637,0,53611,0,0.0,150,0.0,0.0
QS,B,63620,2300,34488,3032,0.0217079432195711,200,0.001,0.0130434782608696
GTH,T,62831,0,62831,0,0.0,3000,0.0,0.0
AMLP,B,62623,0,61750,0,0.0,300,0.0,0.0
BIL,T,62600,1040,58600,2960,0.0607441154138193,1040,0.001,0.01
WYNN,T,62557,575,43376,1975,0.0220120970829186,200,0.00217391304347826,0.0269565217391304
