symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
PCSA,B,2046094,66313,1025247,842251,0.0899783985627989,200,0.000929335122826595,0.012327899506884
PCSA,T,1926094,54935,937298,865669,0.0745398839601187,200,0.00108140529716938,0.0119126240101939
SH,T,1139137,400,1135437,0,0.00184688407570378,1100,0.001,0.01
TSLA,B,1103325,7822,613674,70273,0.0264652841922201,100,0.00281079007926362,0.0348095116338532
SQQQ,B,983163,135071,778404,53538,0.0449036243110086,200,0.00135498367525227,0.0105016620888274
BRFH,B,940585,8946,786801,45308,0.0219431968976352,163,0.00175821596244131,0.0126727028839705
AIRE,B,909061,20039,555450,288181,0.0316739506689954,300,0.000718049802884375,0.010049902689755
SNAP,T,868715,5757,679593,73168,0.00925966136371313,300,0.00139082855653986,0.0404412020149383
AIRE,T,837993,5958,690425,68055,0.00941730615728703,483,0.000966431688486069,0.0101863041289023
TQQQ,B,805354,79762,299720,315606,0.107947532535025,100,0.000997241794338156,0.0184584137809985
SQQQ,T,795695,117641,567339,80115,0.0391091149659909,300,0.000999149956222745,0.01
BRFH,T,768062,4515,672914,40367,0.0110746181525624,200,0.00108970099667774,0.0151384274640089
ITOT,T,653101,2800,519401,113900,0.349083655404563,18700,0.001,0.0128571428571429
SNAP,B,641214,5914,448248,85225,0.00951218296074335,300,0.00155546161650321,0.0332397700371999
SOXL,B,636164,19357,370514,155372,0.0191696359779515,200,0.001,0.0122978767370977
YYGH,B,629761,20645,322233,156603,0.211602521395992,200,0.00124218939210463,0.0327696778881085
YYGH,E,598187,21518,308036,139204,0.220550402295905,200,0.00101900734268984,0.0350455432661028
SH,S,562186,0,562186,0,0.0,4760,0.0,0.0
BCS,B,532988,0,532988,0,0.0,1800,0.0,0.0
SOXS,T,529035,17796,318128,99053,0.104105486071299,200,0.001,0.0281855473140031
SQQQ,S,490485,747,392754,89854,0.000248336114786471,460,0.000330655957161981,0.01
META,B,473818,15264,131801,5561,0.0258935250919861,25,0.0461651598532495,0.250610587002096
F,B,441624,125,426591,0,0.000119502639574303,700,0.001,0.01
LICN,S,408057,100,395739,9618,0.000552232953949294,3300,0.001,0.03
INTC,B,385220,1470,344100,12283,0.00534615440566765,100,0.00116326530612245,0.0237142857142857
KGC,B,360305,0,360305,0,0.0,1300,0.0,0.0
SOFI,B,349430,691,327189,2350,0.00143910363212263,500,0.001,0.0114471780028944
TQQQ,T,339031,54757,146734,103860,0.0741065048396527,100,0.00114610004200376,0.0162242270394653
MARA,B,333342,1200,215536,105855,0.0182512281555613,200,0.00129166666666667,0.0329166666666667
SPXS,B,329112,300,317212,0,0.000363732036184063,180,0.001,0.02
SPDN,B,306967,0,306967,0,0.0,300,0.0,0.0
TQQQ,S,273892,43187,98143,73956,0.0584480089214179,100,0.001,0.016008289531572
JDST,B,268301,0,267001,0,0.0,700,0.0,0.0
RIOT,B,262424,250,227614,10353,0.00284524161791819,300,0.001,0.028
TSLL,B,257477,879,231668,11950,0.00271124751314755,180,0.001,0.01
OPTN,B,248767,1906,215362,7480,0.00674718926113676,400,0.000892969569779643,0.0136831059811123
SH,B,247005,0,243705,0,0.0,300,0.0,0.0
ERIC,B,246474,0,246474,0,0.0,1300,0.0,0.0
NWG,B,241051,0,235093,0,0.0,4000,0.0,0.0
SPXS,T,239368,22237,204571,2460,0.0269610309620834,300,0.001,0.01
NCI,E,238644,500,194685,100,0.0107552324205726,300,0.0082,0.188
MNY,B,231210,1698,112273,44298,0.0994203407693659,200,0.001,0.0358892815076561
TAL,B,226815,1400,222859,856,0.0140009800686048,200,0.001,0.117142857142857
AGBA,B,219954,1600,186978,7163,0.0188040616773223,300,0.0005625,0.020625
F,T,218208,0,182310,0,0.0,700,0.0,0.0
AAL,T,207676,100,192058,100,0.000316532826036724,300,0.001,0.01
BACK,T,203726,0,168561,0,0.0,200,0.0,0.0
BACK,B,200628,1400,113773,34,0.0544831880448319,176,0.01,0.143571428571429
QQQ,B,199872,18028,60358,95462,0.0639388275517189,20,0.001,0.0377984246727313
FXI,B,198750,0,198650,0,0.0,1400,0.0,0.0
NOK,T,184748,0,184748,0,0.0,1500,0.0,0.0
OPTN,T,181570,800,151765,7844,0.00283197870352015,400,0.001,0.0175
NVD,B,180724,15575,28249,129000,0.0514598745138983,150,0.001,0.0171910112359551
GOLD,B,177686,200,137674,19312,0.00038428947757767,600,0.001,0.02
NCI,B,174372,1000,142821,600,0.0215104648411452,200,0.0081,0.065
NVDA,B,173695,1402,51719,5711,0.00882921576159858,100,0.0534158345221113,0.556027104136947
ITUB,B,172228,0,169094,0,0.0,1800,0.0,0.0
SIRI,B,170245,0,170245,0,0.0,300,0.0,0.0
URTY,T,169800,5380,93200,38620,0.12359008522662,1200,0.001,0.018996282527881
QQQ,T,168506,7317,90500,43963,0.0259507655422635,100,0.001,0.0278707120404537
LYG,T,166959,0,166959,0,0.0,300,0.0,0.0
ITUB,S,165253,0,165253,0,0.0,2000,0.0,0.0
SPCB,B,164634,7323,0,26321,0.0221806925295016,200,1.36556056261095e-07,0.00259246210569439
SGBX,B,163462,9643,0,7975,0.00494811737552224,200,1.55553251062947e-05,0.00391600124442601
SOUN,B,161933,100,145034,14250,0.00127985256098497,100,0.001,0.01
IAG,B,159620,0,158320,0,0.0,900,0.0,0.0
QYLD,B,159323,160,153744,2740,0.00419243265905041,600,0.001,0.01
TSLA,T,157921,380,96389,400,0.00128570800217894,100,0.00763157894736842,0.0297894736842105
UVIX,T,154357,29635,49305,72766,0.199703494053034,200,0.00137961869411169,0.013305550868905
LYG,B,153359,0,149159,0,0.0,500,0.0,0.0
VALE,B,150416,0,150416,0,0.0,600,0.0,0.0
EJH,S,150025,3690,96139,0,0.019710590836979,300,0.00182330623306233,0.00988021680216802
BTE,B,147912,0,147912,0,0.0,1000,0.0,0.0
ERIC,T,147820,0,147820,0,0.0,900,0.0,0.0
ITUB,T,144241,0,144241,0,0.0,1000,0.0,0.0
CYCC,T,143792,1311,116694,7545,0.0716785128485511,300,0.00168649885583524,0.0484286803966438
SOXL,S,143436,15377,53716,52357,0.0152281599645069,200,0.001,0.0110528711712298
HTZ,B,142950,300,115914,12056,0.00115639912730413,239,0.001,0.01
SOXS,B,139613,4789,48251,45928,0.0280153502357525,100,0.00156379202338693,0.0329233660471915
WISA,B,139201,103,98792,0,0.00708488100151328,200,0.01,0.0788349514563107
UVIX,B,138725,16785,36535,81605,0.113110279995957,200,0.001,0.0128882931188561
GOOGL,S,137565,4615,84461,20797,0.0200950979282237,100,0.00390227518959913,0.12388082340195
NVDL,B,135593,10570,75454,22891,0.0739698801925876,100,0.001,0.0620435193945128
MSFT,B,135228,855,48782,474,0.00469468100877988,13,0.0314795321637427,0.133111111111111
SDOW,B,134801,0,130672,0,0.0,100,0.0,0.0
TNA,B,133573,5530,104284,16700,0.0759146132198504,100,0.00190415913200723,0.0234358047016275
AAL,B,132648,3503,110158,8501,0.0110881448960664,300,0.001,0.01
AGBA,E,132577,1279,105799,8099,0.0150314968033095,200,0.000522283033620016,0.0178186082877248
LCID,B,130100,100,102450,27550,0.000728947982271985,493,0.001,0.01
GOOGL,B,129515,8280,65142,19685,0.0360536101507459,100,0.00145652173913043,0.0609625603864734
RIOT,T,127616,361,92568,20802,0.00410852889627387,300,0.001,0.0338504155124654
MNY,T,126419,1300,76301,20062,0.0761168686691258,300,0.001,0.0407692307692308
NIO,B,126070,100,78770,47200,0.000368192579446754,500,0.001,0.01
CLSK,B,125938,0,107858,0,0.0,200,0.0,0.0
IBIT,S,125245,8170,10894,84170,0.093155308256274,100,0.001,0.0188935128518972
AMD,B,124796,155,63722,1366,0.00104361643392898,100,0.00825806451612903,0.0834838709677419
GGB,B,124277,0,124277,0,0.0,1000,0.0,0.0
BCS,S,121510,0,121510,0,0.0,3000,0.0,0.0
HOLO,B,120815,20,111054,0,0.00244588479882598,200,0.0,0.01
SOUN,T,119552,1100,33631,41902,0.0140783781708347,200,0.001,0.0163636363636364
BRFH,S,118663,923,112366,2792,0.0022639806322957,157,0.000674972914409534,0.0154171180931744
SPDN,T,118200,0,114200,0,0.0,100,0.0,0.0
TZA,B,116975,1200,114670,200,0.00777710808235957,120,0.001,0.01
META,E,116107,2214,70750,3435,0.00375578253103101,100,0.0188211382113821,0.208238482384824
SPY,B,113855,8866,63588,27564,0.0261835149582115,25,0.00100338371306113,0.013763816828333
T,B,113025,0,113024,0,0.0,400,0.0,0.0
AMST,B,112401,300,96371,2900,0.0559284116331096,300,0.001,0.0233333333333333
SDOW,T,111046,10539,100207,0,0.162225813899792,100,0.001,0.01
SGBX,S,110992,3792,0,35600,0.00194579084185215,2300,0.0,0.00273481012658228
PLBY,B,110700,0,109700,0,0.0,13700,0.0,0.0
TECS,B,109570,1200,105945,825,0.00934012048755429,300,0.001,0.01
SOXL,T,109277,3560,71205,9340,0.00352554135875948,100,0.000971910112359551,0.0114044943820225
SGBX,E,109227,6562,0,9260,0.00336716231651736,200,1.60012191405059e-06,0.00318133191100274
DNN,B,109100,0,109100,0,0.0,500,0.0,0.0
BMY,B,108796,0,106152,0,0.0,50,0.0,0.0
PFE,B,108470,0,108170,0,0.0,75,0.0,0.0
WULF,B,107345,0,107149,0,0.0,1000,0.0,0.0
JUNE,S,106796,0,103796,0,0.0,4000,0.0,0.0
XLF,B,106660,14855,86455,4350,0.0132523886415744,100,0.001,0.01
FSM,B,105816,0,99016,0,0.0,1000,0.0,0.0
BITI,B,105481,1000,104481,0,0.0153298994358597,300,0.001,0.01
ADTH,S,104767,0,104767,0,0.0,17867,0.0,0.0
XLF,T,103145,18777,75918,7150,0.016751269035533,200,0.001,0.01
ABVC,T,101752,200,58112,35031,0.010339123242349,400,0.001,0.01
AMZN,B,100955,3621,60450,10439,0.0134511656933981,99,0.00271637669152168,0.0326981496824082
PARA,T,100675,100,60275,900,0.000552425146392664,600,0.001,0.01
NWG,S,99748,0,99748,0,0.0,8000,0.0,0.0
BCS,T,99598,0,99098,0,0.0,800,0.0,0.0
JBLU,B,99206,0,98517,0,0.0,300,0.0,0.0
FXI,T,98254,0,98054,0,0.0,1300,0.0,0.0
TLRY,T,98026,0,98026,0,0.0,800,0.0,0.0
IZM,E,97375,700,79905,0,0.0541125541125541,200,0.01,0.0671428571428571
BITF,T,95700,0,95700,0,0.0,500,0.0,0.0
T,T,95173,0,90573,0,0.0,1000,0.0,0.0
GOLD,T,94945,0,94245,0,0.0,700,0.0,0.0
BBD,B,94579,0,94579,0,0.0,600,0.0,0.0
PSLV,B,94338,400,93938,0,0.0158767960625546,700,0.00075,0.01
PCSA,S,93322,1683,84929,662,0.00228361927195558,300,0.00016815210932858,0.01
DJT,B,93296,500,57906,11872,0.0413599139713789,122,0.001,0.07
KGC,S,92978,0,92778,0,0.0,2000,0.0,0.0
IBIT,B,90986,3841,38547,48544,0.0437955372108138,45,0.00102082790939859,0.01
CSSE,E,89712,7217,0,6295,0.0421101152966438,100,4.43397533601219e-05,0.00477386725786338
YYGH,S,89516,1413,57101,14542,0.0144826525905806,200,0.001,0.0349398443029016
CLSK,T,89438,100,74882,0,0.000996601588582932,200,0.01,0.04
RIVN,B,89393,0,87616,0,0.0,116,0.0,0.0
CYCC,B,89145,1584,47684,14324,0.0866047020229634,200,0.00285164141414141,0.0478661616161616
FBL,B,89053,7407,22871,12971,0.20324890925555,100,0.00119765087079789,0.0644349939246659
LUV,B,88033,100,83406,0,0.000330671428335235,100,0.001,0.01
MARA,T,87962,100,79920,0,0.00152093567963011,200,0.001,0.03
CIFR,T,87600,0,86700,0,0.0,400,0.0,0.0
LYG,S,85303,0,74003,0,0.0,2000,0.0,0.0
EJH,B,85152,6612,21077,0,0.0353188148005705,230,0.00278867211131276,0.0129944948578342
RBRK,B,85111,403,59798,1400,0.00340613272930119,100,0.0261538461538462,0.112282878411911
SPXL,B,84133,1649,21816,16672,0.0420213037052138,100,0.001,0.0324560339599757
QQQ,S,83643,5676,12143,44769,0.0201307291537362,20,0.001,0.0330267794221283
GOOG,B,83194,3885,34559,23665,0.0294086477320899,100,0.00135778635778636,0.13802574002574
NCI,S,82475,28,76242,0,0.000602293015552066,200,0.001,0.13
CCL,B,81833,0,78933,0,0.0,500,0.0,0.0
SDS,B,81739,0,80839,0,0.0,100,0.0,0.0
LICN,T,81700,0,81700,0,0.0,23700,0.0,0.0
BITX,B,81688,1350,4117,9653,0.117432150313152,168,0.00266666666666667,0.0562962962962963
BITX,T,81623,493,35160,150,0.0428844815588031,350,0.00373833671399594,0.109837728194726
NVD,T,81570,5900,52430,6700,0.0194936282267737,140,0.001,0.04
GDXD,E,81439,2200,69739,1900,0.0162019648564653,800,0.00136363636363636,0.01
POET,S,81328,200,75528,1100,0.00430830209814312,600,0.0055,0.025
UVXY,T,80652,7950,67131,200,0.0476838828475975,191,0.00385534591194969,0.0269811320754717
TSLA,S,80221,2908,8254,23365,0.00983904965877986,100,0.017328060522696,0.0950997248968363
BTG,B,79754,0,77814,0,0.0,600,0.0,0.0
SDIG,B,79751,1,76900,0,0.000284900284900285,200,0.02,0.1
NOK,S,79176,0,79176,0,0.0,1800,0.0,0.0
PBR.A,B,78436,0,78436,0,0.0,200,0.0,0.0
HOUS,B,77868,0,77768,0,0.0,1500,0.0,0.0
BBD,S,77867,0,77867,0,0.0,1000,0.0,0.0
ABVC,B,77589,100,65043,3200,0.00516956162117452,300,0.001,0.01
AMD,T,77480,302,58005,499,0.00203336879384872,100,0.01,0.0399668874172185
UBER,T,76976,100,64176,0,0.00160379779317424,300,0.001,0.02
ACON,B,76055,10890,0,1920,0.00595579259622242,200,6.19834710743802e-06,0.00273196510560147
ZJYL,S,75906,200,925,70280,0.0645161290322581,200,0.0055,0.16
TSLT,B,75152,17325,51148,5250,0.219140135847911,100,0.001,0.01
RIOT,S,75095,0,64703,0,0.0,500,0.0,0.0
PLTR,B,74425,200,71520,1300,0.00421869726628417,100,0.001,0.03
SMFL,B,73534,500,40301,0,0.0767224182906245,300,0.01,0.166
RIG,B,73346,0,73346,0,0.0,1000,0.0,0.0
TSLQ,E,73055,700,69005,0,0.0123498173991285,200,0.001,0.1
PGX,B,71922,0,71002,0,0.0,500,0.0,0.0
NVDA,S,71756,1919,3958,2951,0.0120850677935147,43,0.052411672746222,0.595601875977071
WISA,T,71728,0,57208,0,0.0,200,0.0,0.0
MTC,E,71294,0,60910,0,0.0,1000,0.0,0.0
SPY,T,70222,534,60846,30,0.00157703552759812,100,0.000531835205992509,0.0165543071161049
UCO,T,70050,140,6200,63710,0.0615926088869336,6200,0.001,0.01
HOLO,T,68955,100,64855,700,0.0122294239941299,300,0.001,0.01
GM,B,68954,0,67554,0,0.0,200,0.0,0.0
QYLD,T,67954,180,67344,430,0.00471648674143172,900,0.001,0.01
GWAV,E,67200,6700,0,40000,0.107098898639684,2100,0.0,0.00127761194029851
CYN,B,66800,4300,0,34200,0.0226186030119563,100,0.0,0.00093953488372093
TZA,T,66387,3222,47215,15450,0.0208815352011355,100,0.000993792675356921,0.0115518311607697
PRME,T,66000,0,66000,0,0.0,33300,0.0,0.0
LABD,B,65479,500,62785,1400,0.00142793497755286,150,0.001,0.018
POET,B,64708,958,32802,12402,0.0206367670501056,200,0.00350521920668058,0.0326931106471816
VIXY,S,64608,1300,13000,50308,0.00738313351545063,150,0.00161538461538462,0.01
VRT,B,64491,1310,26072,3024,0.0219695445092909,74,0.0125496183206107,0.0659770992366412
HL,B,64118,0,63518,0,0.0,300,0.0,0.0
QS,B,63548,50,58148,0,0.00165043736590196,200,0.01,0.08
QD,T,63500,0,63500,0,0.0,63500,0.0,0.0
SPY,S,63450,6369,17824,35738,0.0188092495791619,50,0.00104710315591145,0.0104741717695086
PLUG,B,63279,525,56024,957,0.0020583553544684,300,0.001,0.01
WHR,B,63090,3201,20036,4007,0.0595834186475067,30,0.0121958762886598,0.106532333645736
MSOX,B,62706,9500,22405,28200,0.490449148167269,500,0.00128421052631579,0.0231578947368421
YINN,S,62256,14741,3500,29915,0.371937526808468,397,0.00106105420256428,0.0123743300997219
FXN,B,62180,0,58680,0,0.0,1100,0.0,0.0
WISA,S,61181,100,38069,100,0.00687852524418765,100,0.0,0.03
GOVT,B,61038,0,61038,0,0.0,500,0.0,0.0
GOOG,T,60989,3955,26326,16431,0.0299385332768122,100,0.00191757269279393,0.140015170670038
MSFT,T,60865,111,36120,2089,0.00060948490289423,142,0.01,0.059009009009009
MRVL,B,60811,280,35334,320,0.00750087063677034,100,0.001,0.0185714285714286
UAL,B,60503,1100,27605,17198,0.0322855214111708,300,0.001,0.0254545454545455
TWM,T,60310,900,58110,0,0.0512032770097286,180,0.001,0.0466666666666667
BBD,T,60176,0,60176,0,0.0,300,0.0,0.0
JEPQ,B,60135,2495,9248,48185,0.334002677376171,10,0.001,0.0102805611222445
MSFT,S,59821,182,39951,652,0.000999335606547296,100,0.032967032967033,0.446208791208791
WOOF,B,59200,0,57200,0,0.0,1000,0.0,0.0
HMY,B,59087,0,54387,0,0.0,600,0.0,0.0
MTC,T,58731,0,55249,0,0.0,200,0.0,0.0
CDE,B,58260,0,56060,0,0.0,1200,0.0,0.0
ACON,S,58128,6479,0,2793,0.00354339579714647,100,8.02592992745794e-06,0.00205531717857694
VIXY,T,57631,13758,4825,39048,0.0781362699273613,200,0.001,0.01
MU,B,57496,200,30098,0,0.0026529421128031,100,0.01,0.03
NVDA,T,57384,883,19976,726,0.00556076855741194,100,0.137984144960362,0.739750849377123
NKGN,B,57311,0,50439,0,0.0,400,0.0,0.0
EXK,B,57254,0,53561,0,0.0,800,0.0,0.0
SWN,B,57206,0,57206,0,0.0,500,0.0,0.0
LICN,B,57101,1002,45799,6600,0.00553337419857193,300,0.001,0.02
SPXS,S,56948,5734,43182,2310,0.00695213165159806,360,0.001,0.01
ARCC,B,56735,0,29735,0,0.0,100,0.0,0.0
LABD,S,56158,0,53456,0,0.0,160,0.0,0.0
ANNX,T,55400,0,55400,0,0.0,55400,0.0,0.0
AAPL,T,55391,528,20770,14881,0.00450989101096724,100,0.00541666666666667,0.0313636363636364
DJT,T,55292,0,39792,0,0.0,400,0.0,0.0
GOEV,T,55196,100,29896,4400,0.012685525815045,400,0.001,0.06
SBSW,B,55148,300,50915,2633,0.003125,500,0.001,0.01
FBTC,B,54682,4295,5935,37843,0.143602260189241,17,0.001,0.0146728754365541
OPTN,S,54662,100,54562,0,0.000353997337940019,100,0.0,0.01
AG,B,54570,0,41170,0,0.0,300,0.0,0.0
INTC,S,54507,1397,2027,44178,0.00508066510525014,113,0.001,0.0321474588403722
AGBA,S,54457,0,43649,0,0.0,700,0.0,0.0
NKGN,E,54351,0,41650,0,0.0,400,0.0,0.0
NIVF,E,54286,0,47768,0,0.0,200,0.0,0.0
AAPL,B,53879,39,45775,1485,0.000333116949673716,100,0.0126923076923077,0.0407692307692308
GOTU,S,53822,0,53412,0,0.0,500,0.0,0.0
UVXY,S,53506,28082,4222,19122,0.168435068946696,100,0.00289787052204259,0.0230702941385941
VOX,T,53004,0,53004,0,0.0,2800,0.0,0.0
OPEN,B,52862,0,51962,0,0.0,1212,0.0,0.0
LUMN,B,52800,0,52800,0,0.0,500,0.0,0.0
BOF,E,52561,0,51461,0,0.0,200,0.0,0.0
CIFR,B,52312,0,51612,0,0.0,124,0.0,0.0
SPYV,B,51976,7176,37842,0,0.748513612183165,153,0.001,0.01
WBD,B,51932,0,51932,0,0.0,2200,0.0,0.0
BACK,S,51741,900,22439,800,0.0350249066002491,200,0.01,0.133333333333333
RILY,B,51278,100,24124,0,0.00716178471675141,100,0.01,0.16
DNN,T,51269,0,51269,0,0.0,500,0.0,0.0
SMR,T,51092,0,51092,0,0.0,900,0.0,0.0
NIVF,B,50908,100,42745,1600,0.00435900788980428,200,0.001,0.01
SDS,T,50795,40,46895,2760,0.000209810750702866,100,0.001,0.01
MARA,S,50713,500,37244,8773,0.00760467839815054,300,0.001,0.032
TSLT,T,50386,6900,10710,24900,0.0872765909004667,100,0.001,0.01
CVX,T,50303,150,29196,0,0.0073786216734714,162,0.01,0.04
AEG,B,49998,0,49998,0,0.0,1000,0.0,0.0
BPTH,T,49900,0,17700,0,0.0,100,0.0,0.0
RWM,B,49507,0,44007,0,0.0,100,0.0,0.0
PGX,S,49467,0,49467,0,0.0,705,0.0,0.0
AMZN,S,49241,267,15561,509,0.000991842375072438,50,0.00539325842696629,0.028876404494382
TSLL,S,48931,4372,42938,621,0.0134852947980444,599,0.000720722781335773,0.01
LESL,B,48856,0,44556,0,0.0,1100,0.0,0.0
AMD,S,48630,680,3768,36160,0.0045784462907852,100,0.00320588235294118,0.0576470588235294
IAU,B,47970,0,45640,0,0.0,100,0.0,0.0
COIN,B,47939,175,7847,0,0.00636826783114993,100,0.0052,0.294857142857143
SPXU,B,47933,5340,20193,21900,0.0482777325739083,165,0.001,0.01
BOIL,T,47899,15621,11770,17408,0.238543177826983,200,0.001,0.0101920491645861
VWO,B,47866,0,43465,0,0.0,161,0.0,0.0
CXAI,B,46758,0,46684,0,0.0,400,0.0,0.0
NOK,B,46758,0,46758,0,0.0,1997,0.0,0.0
GDXD,B,46732,0,45782,0,0.0,400,0.0,0.0
ESPR,T,46600,0,44700,0,0.0,1000,0.0,0.0
HCP,T,46510,0,46315,0,0.0,500,0.0,0.0
JEPI,B,46282,1619,40851,2812,0.0917748426959923,84,0.00155589870290303,0.013088326127239
HOG,B,46025,1800,22969,17489,0.03590306173332,100,0.0015,0.0288888888888889
KSCP,E,45829,3171,0,15158,0.233281836239241,200,7.88394828129927e-05,0.00610983916745506
NKLA,B,45800,0,0,0,0.0,200,0.0,0.0
LI,B,45681,0,44581,0,0.0,100,0.0,0.0
HUT,B,45672,300,43872,700,0.026647717178895,174,0.001,0.01
LFCR,B,45600,0,43000,0,0.0,4700,0.0,0.0
MSOS,B,45550,600,40149,3200,0.00731181223266187,300,0.000833333333333333,0.01
SWN,S,45311,0,45311,0,0.0,500,0.0,0.0
AMC,B,44916,0,43216,0,0.0,100,0.0,0.0
EGOX,E,44900,0,0,0,0.0,9500,0.0,0.0
SGOL,B,44482,0,43182,0,0.0,100,0.0,0.0
ARDX,B,44250,0,29850,0,0.0,400,0.0,0.0
BND,B,44231,4500,37331,2400,0.0538728600502813,100,0.001,0.01
LQDA,T,44000,0,38000,0,0.0,2500,0.0,0.0
DUST,T,43969,4400,28269,10400,0.0150499899096659,100,0.001,0.01
OSCV,T,43900,0,43900,0,0.0,43900,0.0,0.0
SOFI,T,43790,0,42990,0,0.0,800,0.0,0.0
AMZU,B,43510,4500,1550,37400,0.602490293211943,300,0.001,0.0433333333333333
AIRE,S,43473,446,40843,600,0.00070495443876301,134,0.000327354260089686,0.01
SJNK,B,43262,0,43262,0,0.0,1000,0.0,0.0
BMY,T,43200,0,43200,0,0.0,500,0.0,0.0
FXN,T,43187,0,41187,0,0.0,1000,0.0,0.0
PBR.A,T,43000,0,43000,0,0.0,9000,0.0,0.0
NIO,S,42855,0,42855,0,0.0,296,0.0,0.0
VTNR,E,42800,0,42000,0,0.0,1700,0.0,0.0
TDOC,T,42700,0,31000,0,0.0,1800,0.0,0.0
SPDN,S,42580,0,42580,0,0.0,940,0.0,0.0
AAAU,B,42408,0,42408,0,0.0,100,0.0,0.0
IBM,B,42391,793,8188,12800,0.00872425629290618,30,0.0126040353089533,0.0587767969735183
RBRK,T,42135,0,29536,0,0.0,100,0.0,0.0
CDE,T,41945,0,41745,0,0.0,1000,0.0,0.0
BOF,B,41861,500,35715,4100,0.0584248656228091,200,0.0062,0.05
VWO,T,41716,0,41316,0,0.0,600,0.0,0.0
YANG,T,41599,0,41599,0,0.0,100,0.0,0.0
ESPR,B,41440,0,41440,0,0.0,1000,0.0,0.0
VTV,B,41299,6370,23654,11019,0.572893245795485,100,0.00102260596546311,0.0101899529042386
DVN,B,40702,0,40692,0,0.0,1300,0.0,0.0
SPLG,B,40681,1603,38638,0,0.0365089848999021,100,0.001,0.01
ROKU,B,40498,175,31139,275,0.00607512323821426,100,0.0142857142857143,0.0557142857142857
EJH,E,40389,1790,25299,500,0.00956150612417138,200,0.0,0.00314022346368715
NVD,S,40388,0,40188,0,0.0,1700,0.0,0.0
DFAC,B,40292,18,32074,0,0.152542372881356,500,0.001,0.01
PBR,B,40286,0,39786,0,0.0,600,0.0,0.0
IZM,B,40193,1159,30006,0,0.0895949288806432,100,0.0113546160483175,0.0635547886108714
FCX,T,40134,0,39103,0,0.0,700,0.0,0.0
MSFD,B,39839,2400,37439,0,0.323014804845222,100,0.001,0.01
PGX,T,39834,0,39834,0,0.0,1900,0.0,0.0
MVF,B,39742,0,39742,0,0.0,500,0.0,0.0
HUT,T,39281,100,37637,0,0.008882572392965,1300,0.01,0.04
JDST,T,38870,0,38870,0,0.0,500,0.0,0.0
MUX,B,38793,1400,26008,4600,0.393368923855015,200,0.00228571428571429,0.0192857142857143
AGNC,B,38390,4538,33852,0,0.0164350024264988,200,0.0,0.01
ET,B,38352,0,38352,0,0.0,200,0.0,0.0
USFR,B,38220,0,37920,0,0.0,500,0.0,0.0
KULR,E,38200,2400,0,0,0.0422914941232445,1200,0.000979166666666667,0.00454166666666667
SGOV,B,38134,7535,30599,0,0.19212626533058,100,0.001,0.01
BAC,T,38123,0,36523,0,0.0,190,0.0,0.0
VOO,B,37849,215,19168,0,0.0272704211060375,2,0.001,0.0264651162790698
NWG,T,37821,0,37821,0,0.0,2000,0.0,0.0
AMT,T,37200,0,21200,0,0.0,2200,0.0,0.0
OHI,B,37187,0,36987,0,0.0,800,0.0,0.0
TMF,B,37139,15665,15609,5600,0.331225948323255,50,0.001,0.0103798276412384
NVDL,T,36964,1400,24433,4700,0.00979733512484604,149,0.001,0.02
CONL,B,36925,2040,1041,16333,0.146163215590743,200,0.00299019607843137,0.173137254901961
ORN,B,36619,0,31068,0,0.0,200,0.0,0.0
IEMG,T,36543,0,35043,0,0.0,1100,0.0,0.0
IBRX,B,36423,0,33498,0,0.0,200,0.0,0.0
TSLL,T,36240,0,32940,0,0.0,200,0.0,0.0
MNDR,S,36025,310,29030,0,0.0515463917525773,170,0.0125806451612903,0.478387096774194
VRT,T,35933,75,16345,0,0.00125779834976857,200,0.01,0.05
CGC,B,35838,0,34235,0,0.0,400,0.0,0.0
RDFN,B,35807,0,34907,0,0.0,900,0.0,0.0
URTY,B,35763,8782,9910,16240,0.201741287817877,200,0.001,0.0223912548394443
EVO,B,35662,500,17556,13006,0.314267756128221,100,0.0008,0.042
KGC,T,35500,0,35500,0,0.0,1300,0.0,0.0
JDST,S,35463,0,35411,0,0.0,1900,0.0,0.0
RUN,B,35439,15,29939,0,0.000534340267882588,200,0.01,0.04
ESPR,S,35400,0,6700,0,0.0,12100,0.0,0.0
CLSK,S,35171,100,26737,0,0.000996601588582932,200,0.01,0.05
UNG,T,34982,6100,4400,23360,0.168536221473172,500,0.001,0.0145901639344262
WORX,B,34888,708,23570,6150,0.187947969206265,175,0.001,0.0329378531073446
ALLO,B,34719,0,34719,0,0.0,1100,0.0,0.0
SMTC,B,34593,0,17962,0,0.0,100,0.0,0.0
DBEF,B,34544,1300,19444,11600,0.200369913686806,200,0.001,0.01
IREN,B,34380,0,32080,0,0.0,300,0.0,0.0
TDOC,B,34318,0,32618,0,0.0,100,0.0,0.0
VXX,T,34304,11352,9471,13481,0.0121189993498528,200,0.001,0.0104404510218464
SPTL,T,34100,0,24600,0,0.0,3900,0.0,0.0
NEM,B,34000,600,28165,100,0.00246987778221441,300,0.001,0.015
PFF,B,33935,0,33435,0,0.0,200,0.0,0.0
T,S,33913,0,33913,0,0.0,250,0.0,0.0
PLG,B,33900,0,33900,0,0.0,8800,0.0,0.0
