symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
GNS,B,5874761,81294,4457336,968960,0.145011710604474,200,0.0013559303269614,0.0256219401185819
GNS,E,5133658,85401,3523099,1218971,0.152337750600692,300,0.00118099319680097,0.0276845704382853
SH,B,3593652,0,3498952,0,0.0,6600,0.0,0.0
TQQQ,B,3593030,170206,3165481,222818,0.069664508862061,189,0.00103833589885198,0.01
HUBC,B,2231011,33160,1839749,288845,0.0436141332940508,300,0.00116749095295537,0.010211097708082
HUBC,E,1608913,9849,1425848,150016,0.0129540289147499,500,0.000989846684942634,0.0108122652045893
SH,S,1583353,0,1583353,0,0.0,9900,0.0,0.0
SQQQ,B,1342629,89210,1137685,98806,0.0777607416776133,100,0.00142876359152561,0.0100094159847551
TSLA,B,1234532,9983,703168,75302,0.0254674214459005,100,0.00355644595812882,0.0311419413002104
BBBY,B,1139707,7066,1096073,33268,0.0133790029556501,78,0.001,0.01
CYTO,B,1080444,11170,778130,147799,0.120497524245137,200,0.00432148612354521,0.0432130707251567
BOIL,B,1015708,25238,831093,147225,0.0191078124893532,300,0.001,0.01
SH,T,947971,0,910571,0,0.0,5800,0.0,0.0
CYTO,T,938026,6130,743277,71161,0.0661280056958543,300,0.00212071778140294,0.036557911908646
ASST,T,870558,100,601098,87528,0.0163719711853307,300,0.01,0.07
BOIL,S,802921,106386,501868,193735,0.0805453577736877,200,0.001,0.01
ARDX,B,716293,100,704786,600,0.000438627272089269,445,0.001,0.01
BBBY,T,674257,10811,580437,55909,0.0204699123908199,349,0.001,0.01
SPXS,B,659194,11064,644115,3180,0.0395890807990811,150,0.001,0.01
TRKA,B,620654,3095,475350,2600,0.00385513174710336,200,0.0,0.00133683360258481
AI,B,618176,8165,460961,3547,0.0187637740809428,200,0.00559583588487446,0.0317795468462952
UVXY,B,613568,3750,532668,2350,0.00182394326806859,200,0.001,0.01
ARDX,S,611176,222,579047,19144,0.000973752544038178,900,0.001,0.01
BBAI,B,593391,1210,550813,24100,0.0194837608489123,300,0.00248760330578512,0.0233884297520661
SOXL,B,586623,8179,537597,37014,0.00568095390571659,200,0.00104890573419733,0.01
CDTX,B,585317,200,580217,200,0.00312066033172619,1200,0.001,0.01
TSLA,T,564881,2700,369264,3302,0.00688791324290609,100,0.008,0.0366777777777778
PSQ,B,564308,0,557908,0,0.0,1000,0.0,0.0
SQQQ,S,537582,886,492246,10031,0.000772290293984591,194,0.001,0.01
WISH,T,531897,0,473297,0,0.0,1600,0.0,0.0
UNG,S,528608,6503,520205,1200,0.00938764491806923,200,0.001,0.01
SHOP,B,522875,190,393742,39887,0.00180517419931023,300,0.000473684210526316,0.0142105263157895
SESN,B,482129,0,425099,0,0.0,17893,0.0,0.0
U,T,477538,10,401145,49990,0.000393251799126981,200,0.001,0.02
PRAX,B,468687,1254,435031,2389,0.00326617786864964,300,0.000406698564593301,0.00902312599681021
SPXU,B,461804,0,461204,0,0.0,300,0.0,0.0
LABU,B,456413,7828,443226,5159,0.0188302987878657,500,0.001,0.01
META,B,449186,801,353327,15590,0.00536079990362607,100,0.0102372034956305,0.0393133583021223
SI,E,447995,2315,397165,29007,0.00717882881206663,300,0.00124838012958963,0.0219870410367171
BBAI,T,446760,700,435389,3100,0.0112715971853212,342,0.001,0.0157142857142857
BFRG,T,440038,990,362549,52358,0.0791177175737233,200,0.00363636363636364,0.0785858585858586
TQQQ,S,438215,343,414275,17600,0.000140388273854546,180,0.001,0.01
AMD,T,433376,60,364854,25640,0.000196558264783638,100,0.001,0.01
PSQ,S,429563,1,428862,0,2.42464212282267e-06,500,0.001,0.01
CLOV,T,428400,210,420800,2490,0.00256604511351695,9000,0.001,0.01
SPY,B,417079,5483,359486,39408,0.00363493649302547,100,0.000999817618092285,0.0113095020973919
MS,B,415270,5,380770,16895,0.00030603501040519,14900,0.005,0.01
VERU,B,406271,100,402238,2100,0.000628117030765172,252,0.001,0.01
ZOM,B,405975,1,367856,0,5.35131374752502e-05,300,0.0,0.0003
AI,T,405479,825,273634,56500,0.00189591103695992,179,0.00672727272727273,0.0642424242424242
BAM,T,404269,0,366251,0,0.0,38018,0.0,0.0
DKNG,T,404241,0,344241,0,0.0,300,0.0,0.0
CIDM,E,397782,0,397782,0,0.0,43200,0.0,0.0
TQQQ,T,384483,1239,359872,0,0.000507116825964381,200,0.001,0.01
UNG,B,381211,19669,315567,37175,0.0283939086411662,250,0.001,0.01
TMF,B,374412,5934,356078,8400,0.0121942949441146,300,0.001,0.01
ARDX,T,372092,600,341336,10200,0.00263176363253562,400,0.00266666666666667,0.01
F,T,358791,0,311191,0,0.0,900,0.0,0.0
SOUN,B,353104,1750,340480,6174,0.00813484316022387,348,0.0004,0.01
WGS,E,338946,100,337346,1500,0.00291553689611942,2400,0.0001,0.0034
SQQQ,T,338709,1560,328088,240,0.00135978877947625,155,0.000935897435897436,0.01
ETAO,B,337495,3300,259382,31262,0.141941588885543,300,0.00336363636363636,0.046969696969697
PSQ,T,312400,0,307100,0,0.0,300,0.0,0.0
NVDA,B,312269,911,138200,690,0.00808190133160636,100,0.0108781558726674,0.045192096597146
AMC,E,312157,1026,278155,1800,0.00410342552042714,200,0.000292397660818713,0.0207212475633528
AMC,S,311661,1100,295589,13472,0.00439938408622793,150,0.001,0.01
SOXL,T,298753,12493,203512,82072,0.00867736363175416,300,0.00104098295045225,0.01
SI,B,289610,1175,259646,14925,0.00364368201044419,300,0.00451063829787234,0.0263829787234043
SESN,T,284584,0,284584,0,0.0,48205,0.0,0.0
CS,E,281929,100,281829,0,0.000166802332563819,600,0.0,0.01
MMAT,B,273760,0,244075,0,0.0,200,0.0,0.0
PSLV,T,272034,2800,210800,58434,0.0620911409247145,50000,0.001,0.01
XELA,E,271378,11066,0,50427,0.00407349218946708,600,4.06651003072474e-07,0.000296240737393819
PRAX,E,266503,400,251403,10700,0.00104184302030292,1000,0.00075,0.010025
BBBY,S,262657,915,6657,255085,0.00173249189136992,700,0.001,0.01
HUT,T,258722,1000,256622,1100,0.0035772287923991,600,0.001,0.01
CS,S,258395,0,258395,0,0.0,800,0.0,0.0
ETAO,E,238971,2630,178063,19024,0.113123145081509,300,0.00144486692015209,0.0425475285171103
TRKA,T,234091,0,231091,0,0.0,1100,0.0,0.0
PLTR,T,233600,100,225288,200,0.000164130306332804,800,0.001,0.03
GOTU,B,232601,400,200197,6200,0.0058451331959727,400,0.001,0.02
MARA,T,230236,200,173138,33500,0.00271613656734661,700,0.001,0.01
SGOL,B,227041,0,213841,0,0.0,1100,0.0,0.0
TSLA,S,224380,7782,64126,65676,0.0198524966134427,100,0.00247943973271653,0.0317591878694423
SOUN,E,221163,400,193163,20000,0.00185939272233688,600,0.001,0.01
QQQ,B,217969,2503,145456,45009,0.00224584814190387,100,0.000932081502197363,0.012325209748302
GTE,T,217884,0,174300,0,0.0,43584,0.0,0.0
AMD,B,217306,135,195901,2580,0.000442256095763187,101,0.00159259259259259,0.012962962962963
MULN,B,214700,78299,50000,51101,0.0949069584779784,100,0.0,0.000101915733278841
HUBC,S,213881,2047,204198,7636,0.00269234411498558,199,0.00197703957010259,0.0104885197850513
TNA,B,211476,7515,189024,12737,0.128701340960079,125,0.001,0.0100066533599468
UVXY,T,211075,0,205875,0,0.0,1600,0.0,0.0
RIVN,T,208703,440,202018,2960,0.00146091067859301,200,0.001,0.0161363636363636
SUNL,B,207600,100,127300,13300,0.0190803281816447,10700,0.01,0.02
AAPL,B,207528,1812,145248,49080,0.00672194090479105,130,0.000954746136865342,0.0133664459161148
XOS,B,204901,0,104301,0,0.0,100,0.0,0.0
DUST,B,203816,26230,113210,63076,0.266416129196079,700,0.001,0.01
AAPL,T,202339,1610,174656,11620,0.00597258546176247,100,0.00111180124223602,0.0190683229813665
TMDX,T,201005,0,134955,0,0.0,2610,0.0,0.0
TRKA,E,195754,8900,0,42332,0.0110858392727689,100,0.0,0.00182247191011236
SHOP,T,193572,60,120031,22440,0.000570055010308495,300,0.001,0.015
AI,S,191895,1019,91629,0,0.00234173738989353,100,0.00968204121687929,0.0463101079489696
KOLD,B,191264,19586,56998,92159,0.286374336554911,100,0.00275518227305218,0.0551215153681201
ITUB,B,190125,0,189425,0,0.0,1500,0.0,0.0
CDIO,B,189933,535,132056,0,0.0160338058560854,200,0.0105607476635514,0.0963551401869159
AAPL,S,180874,2180,68761,97789,0.00808710329605104,100,0.001,0.0163761467889908
TZA,B,177595,9170,156870,8980,0.184403153153153,190,0.00188331515812432,0.01
INFI,B,177469,0,172081,0,0.0,25000,0.0,0.0
SARK,B,177348,700,137675,38973,0.0284079379895296,200,0.001,0.0142857142857143
LABU,S,177046,3520,171346,1000,0.00846738013966366,500,0.001,0.01
NIO,T,175038,0,163338,0,0.0,300,0.0,0.0
TMF,S,173720,0,173720,0,0.0,300,0.0,0.0
OBSV,B,173566,7331,0,24635,0.00625781586775872,100,0.0,0.000810898922384395
KALA,B,172444,750,77793,50,0.0307717556312313,100,0.0173333333333333,0.200666666666667
URBN,T,171794,80,15197,113700,0.0214190093708166,400,0.001,0.05
SPY,T,170971,2036,106663,60335,0.00134975938351265,100,0.00109823182711198,0.0140766208251473
TSLL,B,170777,7888,129154,32835,0.0608651368076668,100,0.001,0.01
PLTR,B,170243,0,165343,0,0.0,500,0.0,0.0
SOXS,B,170078,5928,119719,24266,0.0208961958207608,100,0.001,0.01
AMC,B,169330,300,152892,12900,0.00119983202351671,118,0.001,0.0133333333333333
BLBX,B,169320,800,145244,16700,0.0342568406628699,300,0.002125,0.02375
SAN,B,168928,0,167328,0,0.0,1100,0.0,0.0
ITUB,T,168126,0,168126,0,0.0,1300,0.0,0.0
SOFI,T,168083,200,161299,2984,0.000691845220387295,700,0.001,0.01
SMMT,S,165244,0,165244,0,0.0,155244,0.0,0.0
TSLL,E,165137,1640,146882,14515,0.0126545162733993,200,0.001,0.01
CYTO,S,163862,3845,106637,9839,0.0414783330996019,100,0.00498049414824447,0.0458387516254876
ENTX,B,158027,300,72619,600,0.0974025974025974,200,0.001,0.0233333333333333
SPXL,B,157006,5031,141276,9164,0.0268665324497087,100,0.001,0.0101987676406281
GOTU,S,153488,0,141451,0,0.0,600,0.0,0.0
KXIN,S,153061,0,153061,0,0.0,8700,0.0,0.0
VLD,T,151869,200,114202,1867,0.0154547562012209,400,0.003,0.015
OPEN,B,151227,0,151227,0,0.0,1000,0.0,0.0
MRVL,E,151125,979,107641,23102,0.00302823153134483,300,0.00181716036772217,0.0195914198161389
IJJ,S,150308,22,140487,0,0.00521945432977461,199,0.01,0.02
CRK,S,150120,200,108625,41295,0.00351895838831706,4895,0.001,0.01
CIBR,B,150003,200,139686,0,0.112739571589628,10101,0.01,0.04
VTS,B,149107,0,72923,0,0.0,100,0.0,0.0
NEXA,B,149076,0,149076,0,0.0,23900,0.0,0.0
EFA,B,147918,5255,140863,1800,0.00831292671969222,500,0.001,0.01
LYFT,S,147397,1000,83026,57812,0.00448010608891219,500,0.001,0.01
EXPR,B,147016,100,122516,24400,0.00536106792473061,2800,0.001,0.02
LABU,T,145465,0,145465,0,0.0,600,0.0,0.0
MARA,S,145396,103,129279,15484,0.0013988103321835,500,0.001,0.01
ITM,S,145322,0,144922,0,0.0,2100,0.0,0.0
MRVL,B,144737,1598,87404,28730,0.00494291520642393,120,0.00190112640801001,0.0194868585732165
QQQ,T,143847,1500,120803,15532,0.00134589381256724,100,0.0016,0.0118666666666667
SGOL,S,142855,0,142855,0,0.0,1708,0.0,0.0
NVDA,T,140904,727,68054,40,0.00644955243477258,100,0.0143328748280605,0.0539339752407153
FISR,B,140638,100,92823,47715,0.0302388872089507,42815,0.01,0.1
GNS,S,140289,2055,99839,19175,0.00366569568839268,300,0.00231386861313869,0.0265450121654501
F,B,138874,0,132174,0,0.0,700,0.0,0.0
LAZR,B,135652,300,106093,6300,0.00136570354217975,300,0.00233333333333333,0.01
NVTA,T,134900,0,69600,0,0.0,69600,0.0,0.0
NUGT,B,134587,6692,83608,40415,0.116350232978649,100,0.001,0.0156724447101016
MARA,B,134294,200,102638,11300,0.00271613656734661,200,0.001,0.01
APDN,T,133600,0,89300,0,0.0,44300,0.0,0.0
SECO,B,133509,1200,95001,22395,0.0306724944406104,300,0.000416666666666667,0.0258333333333333
RAD,B,132177,590,107424,23163,0.014167367030856,700,0.001,0.01
BGRY,B,131471,0,131471,0,0.0,49348,0.0,0.0
CVNA,T,130965,200,107065,18800,0.00476133793596,300,0.001,0.01
MPLN,B,129600,0,105600,0,0.0,20700,0.0,0.0
TMF,T,129088,0,118284,0,0.0,200,0.0,0.0
APE,B,128947,200,128247,500,0.000656267021925881,200,0.001,0.01
C,B,128685,630,19862,105393,0.00775308277338847,200,0.000793650793650794,0.01
SLV,B,127856,3000,120356,2900,0.00644216439544582,125,0.001,0.01
PBYI,S,127076,200,103383,22993,0.0354044963710391,3348,0.001,0.015
BLBX,E,126147,500,114740,4300,0.0214105254142937,400,0.001,0.014
TSLQ,S,125299,280,117710,0,0.00614587677517066,1882,0.001,0.05
SND,S,124522,500,94486,21886,0.112739571589628,2700,0.0008,0.026
WISH,B,124317,0,117424,0,0.0,3401,0.0,0.0
HIMS,S,123903,10,78070,45623,0.000286787691072299,100,0.001,0.01
AGNC,T,122749,50,47600,0,0.000408827401247741,3100,0.02,0.07
ONCS,E,122120,0,68020,0,0.0,600,0.0,0.0
PSNY,T,120617,420,31250,69047,0.0242564250649726,200,0.001,0.0133333333333333
BKSY,B,118946,0,116446,0,0.0,2500,0.0,0.0
CELU,B,118612,0,118612,0,0.0,11043,0.0,0.0
SMMT,B,118400,0,47400,0,0.0,35500,0.0,0.0
SOXL,S,117905,1230,107343,7115,0.000854331006728378,200,0.001,0.01
PBR,B,117727,0,117727,0,0.0,600,0.0,0.0
SPXL,S,117712,3481,34412,79710,0.0185892266860338,100,0.001,0.0134472852628555
HUT,B,117635,0,117635,0,0.0,200,0.0,0.0
DM,S,117518,950,107040,9528,0.00680452393401761,500,0.001,0.01
JNCE,T,116945,0,84943,0,0.0,6500,0.0,0.0
NIO,S,116419,0,102564,0,0.0,200,0.0,0.0
VERU,E,116365,0,114039,0,0.0,2326,0.0,0.0
UVXY,S,116115,0,116115,0,0.0,1500,0.0,0.0
APDN,S,115774,0,115574,0,0.0,100,0.0,0.0
EWW,B,115727,1610,105885,8179,0.112,75,0.001,0.01
KGC,B,115500,0,77100,0,0.0,4100,0.0,0.0
CVNA,B,115447,200,108100,2300,0.00476133793596,300,0.001,0.01
CRIS,B,115400,0,113200,0,0.0,1200,0.0,0.0
CPTN,E,113217,0,111717,0,0.0,6820,0.0,0.0
JEPI,B,112668,359,111884,412,0.0238903307380049,18,0.001,0.01
BBD,T,112200,0,112200,0,0.0,3200,0.0,0.0
UTRS,E,111899,0,111899,0,0.0,50000,0.0,0.0
COOK,T,111200,0,53900,0,0.0,26300,0.0,0.0
KALA,T,110635,1085,59278,700,0.0445164731465146,150,0.0192165898617512,0.225714285714286
RAD,T,109833,840,99233,9760,0.0201704886541001,1300,0.001,0.01
SOFI,B,108570,0,83470,0,0.0,1000,0.0,0.0
UPRO,T,108047,1440,97947,560,0.0107074342310724,100,0.001,0.01
OWLT,B,107986,0,107286,0,0.0,1700,0.0,0.0
VERU,T,106700,400,101300,2200,0.00251246812306069,300,0.001,0.01
DNA,T,103700,0,59700,0,0.0,1200,0.0,0.0
WE,T,103591,100,57241,44250,0.000726337732518867,3300,0.001,0.01
SPXU,T,103419,180,97438,20,0.000370550308380201,300,0.001,0.01
USDP,B,102932,5,102408,0,0.0154798761609907,5,0.01,0.05
LCID,T,102810,90,88410,510,0.000700814502188099,200,0.001,0.01
LYFT,T,102722,200,97818,700,0.000896021217782437,700,0.001,0.01
CDIO,E,102552,598,73042,1504,0.017921898882129,119,0.00351170568561873,0.0767224080267559
LGMK,T,102216,0,90034,0,0.0,550,0.0,0.0
TIL,B,101889,0,101889,0,0.0,28400,0.0,0.0
VIXY,B,101375,37765,59159,4451,0.137389722601182,100,0.001,0.01
OWL,S,101355,2800,96561,1994,0.0501711193535093,3200,0.0,0.01
XXII,B,101207,300,53293,2398,0.0378787878787879,800,0.001,0.0233333333333333
PUMP,T,100874,0,100174,0,0.0,900,0.0,0.0
SCOR,S,100528,0,100528,0,0.0,12000,0.0,0.0
RDHL,T,99621,0,99621,0,0.0,9500,0.0,0.0
GOLD,B,99002,0,99002,0,0.0,600,0.0,0.0
INTR,B,98782,0,98782,0,0.0,14300,0.0,0.0
FSR,T,98535,0,90289,0,0.0,500,0.0,0.0
AMV,B,98045,1000,76400,4200,0.0295220382015174,700,0.00053,0.00745
AMZN,T,97324,200,85653,0,0.00115035085701139,105,0.0055,0.03
GOOGL,T,97140,0,92440,0,0.0,200,0.0,0.0
RIGL,T,97100,0,95700,0,0.0,600,0.0,0.0
KOLD,E,96814,4800,46183,26093,0.0701826210284678,200,0.001,0.0608333333333333
WNW,B,96795,2000,91595,1400,0.0960707080411183,1800,0.0007,0.0066
SEER,B,95995,700,83555,5100,0.0716845878136201,200,0.001,0.0285714285714286
F,S,95433,0,95097,0,0.0,200,0.0,0.0
JAGX,T,95310,0,81800,0,0.0,2900,0.0,0.0
SOUN,S,95155,100,79010,14700,0.000464848180584221,300,0.001,0.01
FFIE,B,95019,0,72619,0,0.0,200,0.0,0.0
TRIP,T,94756,20,1428,93308,0.00583090379008746,100,0.001,0.01
OBSV,E,94126,9326,0,14300,0.00796076807839555,100,0.0,0.00180270212309672
TLRY,B,93771,0,75984,0,0.0,800,0.0,0.0
EWZ,T,93734,0,93734,0,0.0,800,0.0,0.0
AMZN,B,93714,200,72245,1400,0.00115035085701139,100,0.001,0.07
GOVT,B,92801,0,89101,0,0.0,178,0.0,0.0
AWH,T,91398,0,91398,0,0.0,11703,0.0,0.0
SAN,S,91003,0,91003,0,0.0,2500,0.0,0.0
AMAM,T,90604,200,73434,100,0.00716358035746266,300,0.01,0.07
LAZR,T,90577,0,87777,0,0.0,300,0.0,0.0
GFAI,T,90480,880,50627,1200,0.189982728842832,300,0.02,0.359772727272727
LYG,B,89672,0,89672,0,0.0,1200,0.0,0.0
BAM,S,89618,0,49900,0,0.0,49900,0.0,0.0
SPCE,T,89530,0,89310,0,0.0,200,0.0,0.0
GDXD,B,88705,3889,66216,18000,0.28996421115419,300,0.001,0.0196091540241707
RIVN,B,88661,100,83138,200,0.000332025154225684,150,0.001,0.02
VLD,S,87500,0,87300,0,0.0,500,0.0,0.0
ATER,S,87270,0,87270,0,0.0,46300,0.0,0.0
GOVT,T,86840,400,80340,0,0.00387957790192427,5600,0.001,0.01
PCYO,B,85910,0,63510,0,0.0,4900,0.0,0.0
AFRM,T,85341,40,77641,1460,0.000962348129435823,200,0.001,0.01
LHDX,B,84550,1511,0,18439,0.0040249649047567,200,5.29450694904037e-05,0.00719622766379881
QYLD,B,84354,0,84354,0,0.0,18,0.0,0.0
SMMT,E,83365,100,78165,5100,0.00297062056263553,1100,0.001,0.01
ETAO,S,83041,963,35742,46118,0.0414211363929631,100,0.00193457943925234,0.0468847352024922
T,B,82837,0,82737,0,0.0,800,0.0,0.0
BABA,B,82808,100,66670,300,0.000876239879429393,100,0.005,0.01
SGOV,B,82326,69374,5721,6131,0.7129028280171,200,0.001,0.01
EFA,T,82146,1800,79291,1055,0.00284743446155014,400,0.001,0.01
DNN,B,81822,0,81822,0,0.0,300,0.0,0.0
CPG,B,81796,0,73996,0,0.0,900,0.0,0.0
AMD,S,80938,310,44608,27783,0.00101555103471547,200,0.00358064516129032,0.012258064516129
RNAZ,E,80815,0,79231,0,0.0,100,0.0,0.0
AVXL,T,80792,180,49352,24199,0.0464756003098373,161,0.001,0.02
DM,B,80623,0,80623,0,0.0,500,0.0,0.0
ASST,B,80588,700,65802,600,0.114603798297315,200,0.01,0.0642857142857143
POL,B,79578,0,74148,0,0.0,17554,0.0,0.0
RIVN,S,79480,70,72356,60,0.000232417607957979,130,0.001,0.01
SPDN,B,79469,200,78269,1000,0.00350778728777887,400,0.001,0.01
RBLX,B,79453,200,56294,13912,0.00190650499504309,290,0.00325,0.0315
IEMG,B,78887,8263,64524,0,0.068156885387883,88,0.001,0.01
AUY,B,78216,0,77916,0,0.0,1157,0.0,0.0
EWZ,B,77291,14721,62170,400,0.053164748965308,500,0.001,0.01
WULF,T,75771,0,31600,0,0.0,8900,0.0,0.0
PBR,T,75176,0,56576,0,0.0,500,0.0,0.0
ENB,T,75100,0,63900,0,0.0,11200,0.0,0.0
SDOW,B,74761,401,73760,0,0.00982626381435468,100,0.001,0.01
BFRG,B,74563,1450,47853,2900,0.115879485335251,200,0.00262068965517241,0.0606896551724138
PALI,B,74513,0,53198,0,0.0,4699,0.0,0.0
RBLX,T,74486,80,51472,15518,0.000762601998017235,200,0.001,0.0125
CPG,T,74270,0,62200,0,0.0,500,0.0,0.0
NOK,B,73697,0,71197,0,0.0,1980,0.0,0.0
ATOS,B,73600,500,67800,5300,0.0876577840112202,8400,0.0032,0.0321
BBD,B,73500,100,73400,0,0.000120326662824235,1700,0.001,0.01
CGC,T,72839,15,72824,0,0.000108766586904503,1000,0.001,0.01
AVRO,S,72800,0,72800,0,0.0,7400,0.0,0.0
ET,B,72740,622,22358,49760,0.0036994742226346,200,0.00090032154340836,0.01
IEMG,T,72687,0,72687,0,0.0,3600,0.0,0.0
NNDM,B,72561,800,43870,27891,0.0208019137760674,704,0.001,0.01
SARK,T,72220,300,54615,12500,0.0121748305669413,200,0.001,0.0366666666666667
RIG,B,71393,200,61344,3500,0.000637620908864844,300,0.001,0.025
TSLQ,B,71335,15848,42283,6900,0.347856625474659,100,0.001,0.0200302877334679
SLQT,T,71175,0,70875,0,0.0,300,0.0,0.0
LCID,B,70711,190,47969,7852,0.0014794972823971,100,0.001,0.01
SCWO,T,70500,100,39600,9400,0.0462320850670365,8600,0.01,0.08
UPRO,B,69681,50,65793,2450,0.000371785910801124,100,0.001,0.01
SFT,T,69400,0,69400,0,0.0,49900,0.0,0.0
VIXY,T,69300,1080,65300,1820,0.00392905866302865,1600,0.001,0.01
NU,T,69256,0,69256,0,0.0,1499,0.0,0.0
NOK,T,69052,0,65401,0,0.0,700,0.0,0.0
AG,B,68668,0,68468,0,0.0,1000,0.0,0.0
QSI,B,68649,0,68649,0,0.0,12649,0.0,0.0
XERS,B,68518,0,66518,0,0.0,3000,0.0,0.0
LABD,B,68467,1997,28321,32778,0.0523144631021926,150,0.001,0.0190135202804206
COSM,T,68262,100,57815,3000,0.0333444481493831,500,0.001,0.03
BZFD,B,68110,0,65500,0,0.0,1300,0.0,0.0
TZA,T,67952,2215,64252,1100,0.0445423101673102,200,0.001,0.01
MARK,B,67848,0,66248,0,0.0,1400,0.0,0.0
ENTX,T,67823,200,58744,1900,0.0649350649350649,300,0.001,0.03
BIGC,B,67765,0,67565,0,0.0,1044,0.0,0.0
AMAM,B,67740,0,34337,0,0.0,200,0.0,0.0
PRAX,T,67700,0,67700,0,0.0,300,0.0,0.0
FSLY,T,67620,100,62320,1100,0.00376350156185315,500,0.001,0.01
D,T,67357,100,64457,2800,0.00257307533964594,1100,0.005,0.01
SHPW,T,67227,0,58314,0,0.0,3950,0.0,0.0
SINT,T,67117,0,64306,0,0.0,500,0.0,0.0
SNAP,T,67061,450,61961,1750,0.00105849228359125,600,0.001,0.0188888888888889
RLX,S,67020,0,67020,0,0.0,3500,0.0,0.0
PBR.A,B,66987,0,64787,0,0.0,500,0.0,0.0
HCTI,T,66968,0,66968,0,0.0,400,0.0,0.0
ABNB,B,66671,35,49003,0,0.00200022859755401,100,0.01,0.05
BZFD,E,66630,100,63675,2455,0.00814863102998696,800,0.001,0.01
AVDE,B,66582,216,66166,0,0.0509794666037291,127,0.01,0.03
SECO,E,66397,100,56205,200,0.0025560412033842,500,0.001,0.02
ARKK,T,66395,1059,33927,30809,0.00275024217193818,100,0.001,0.01
EOSE,B,66385,0,66385,0,0.0,2100,0.0,0.0
GDX,T,66255,0,42555,0,0.0,155,0.0,0.0
LAB,B,66000,0,66000,0,0.0,16600,0.0,0.0
AVAL,B,65762,0,58060,0,0.0,1200,0.0,0.0
PCG,S,65483,0,65483,0,0.0,3400,0.0,0.0
TNA,S,65409,1966,59423,4020,0.0336695723656043,100,0.001,0.01
FNGD,B,65238,2205,55622,3415,0.184364548494983,100,0.00218367346938775,0.0259637188208617
PBTS,E,65022,5322,0,42200,0.0135698149385253,200,0.0,0.000243216835776024
COSM,B,64896,100,49709,0,0.0333444481493831,200,0.01,0.04
SOFI,S,64337,0,59737,0,0.0,200,0.0,0.0
RIDE,T,64300,0,64300,0,0.0,10200,0.0,0.0
EEM,B,63903,3186,19217,41500,0.00264258206643946,200,0.001,0.01
IAUX,B,63620,500,16670,45250,0.00703284337857796,1500,0.005,0.01
APE,E,63604,200,48504,1300,0.000656267021925881,800,0.001,0.01
GOEV,B,63500,0,61800,0,0.0,200,0.0,0.0
CS,B,63458,3700,55182,4576,0.00617168630486129,500,0.001,0.01
LNZA,E,63150,100,62450,0,0.189753320683112,100,0.01,0.14
VTI,T,62705,0,62288,0,0.0,17,0.0,0.0
LYG,S,62500,0,62500,0,0.0,4500,0.0,0.0
TECL,S,62227,340,17513,44374,0.0490974729241877,150,0.001,0.0155882352941176
BODY,B,62169,0,61969,0,0.0,6623,0.0,0.0
XELA,B,61888,8588,0,4800,0.00316131853634044,400,0.0,0.000304471355379599
CDNA,B,61670,455,50732,1448,0.00333455478197142,100,0.0266043956043956,0.0981318681318681
DNA,B,61512,0,58012,0,0.0,400,0.0,0.0
LUMN,S,61000,1150,16200,43650,0.00276515424751737,1000,0.001,0.01
CEI,T,60812,0,58112,0,0.0,1550,0.0,0.0
CVX,B,59663,0,34209,0,0.0,300,0.0,0.0
GMDA,T,59640,0,31440,0,0.0,700,0.0,0.0
SQ,B,59600,291,43522,599,0.0128955065142249,200,0.01,0.0494501718213058
NYCB,T,59300,0,33500,0,0.0,25800,0.0,0.0
WEBL,S,59100,0,59100,0,0.0,1000,0.0,0.0
SWN,B,58910,0,57794,0,0.0,1000,0.0,0.0
APPH,T,58600,0,58600,0,0.0,1000,0.0,0.0
SI,S,58489,500,41394,12779,0.00155050298316774,300,0.0046,0.022
GOLD,T,58439,0,54839,0,0.0,500,0.0,0.0
NU,B,58362,0,56462,0,0.0,700,0.0,0.0
VXRT,T,58201,0,56226,0,0.0,11100,0.0,0.0
SOXS,T,57788,1338,42927,2050,0.00471644905671019,343,0.001,0.01
TSLS,B,57743,109,57434,0,0.00780187531314866,100,0.001,0.0196330275229358
NKLA,B,57645,0,33845,0,0.0,3000,0.0,0.0
COIN,B,57229,1740,28995,810,0.0187354638642433,100,0.0123275862068966,0.0516666666666667
IRBO,B,57192,200,55132,0,0.218102508178844,55,0.03,0.07
FSLR,B,57171,163,27974,430,0.0055153278743994,141,0.0160122699386503,0.178220858895706
AMRS,S,56700,800,600,55300,0.012386393546689,600,0.001,0.01
NIO,B,56195,300,47295,1200,0.000412177934466456,162,0.001,0.01
VXX,B,55975,3435,50459,900,0.00614553925094196,200,0.001,0.01
SPXS,S,55822,0,54492,0,0.0,300,0.0,0.0
CDTX,E,55800,0,47700,0,0.0,1300,0.0,0.0
AGRX,B,55609,0,30109,0,0.0,25500,0.0,0.0
YANG,B,55487,0,55487,0,0.0,300,0.0,0.0
CLF,B,55444,0,46044,0,0.0,300,0.0,0.0
USDP,T,55345,0,41018,0,0.0,1200,0.0,0.0
CRMD,S,55302,0,52702,0,0.0,2900,0.0,0.0
QQQ,S,55295,2613,33322,16196,0.00234454702149213,70,0.001,0.0161194029850746
WE,B,55258,0,55058,0,0.0,1300,0.0,0.0
