symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
IAU,B,7891843,13590,7541194,12640,0.0257332804667536,20240,0.013,0.09
WFT,B,7329105,233293,5398444,573796,0.36031342826157,3510,0.0015981159330957,0.0149660326177613
HMNY,B,5896166,190279,4671579,37172,0.127493245645384,37255,0.0,0.00112727272727273
HSGX,B,5173998,132058,3609321,131717,1.21888738978667,1265,0.00273730238177904,0.0178084737499282
SQQQ,B,4520363,96807,3979218,65353,0.0606701822086507,1791,0.0135935552670812,0.0917630990296301
AMD,B,4380033,179029,3020890,400078,0.0738538419921831,1464,0.00860508877133476,0.102263074615181
CRON,B,4344591,590616,2157649,936400,0.993468974698156,1000,0.0096109681161993,0.217080146719202
RAD,B,3815613,116785,2704454,298855,0.426844468902991,3684,0.00350327771192329,0.0122936137972441
RWLK,B,3794991,70517,2360468,549631,0.655591877445023,4865,0.0048037160455008,0.0246430708573265
BPMX,B,3591875,10180,3108110,54528,0.723076184333177,6969,3.09693403530505e-05,0.006778074163346
USO,B,3476982,7612,3317293,31187,0.003527736115302,7705,0.004,0.07
UWT,B,3471715,174791,2689160,378650,0.571684617088315,1204,0.00925880858810507,0.110914200390105
DPW,B,3316171,18290,2677438,50645,1.02318664282672,5777,0.000777415257601016,0.00482301177802655
ACB,B,3238739,189690,1954053,448773,0.16614320804855,1000,0.00926321054937707,0.105384995820845
WFT,S,3210721,71876,2519663,172791,0.086804729766345,9997,0.00348874611289032,0.0233788009159336
CLD,B,2549192,67031,1728373,197786,0.941109122417799,2854,0.00509384925518952,0.0398972480404559
SNAP,B,2466138,158656,1313623,542495,0.0709960091782071,1371,0.0119343217826106,0.104043956947708
TWTR,B,2448601,112283,1552226,257594,0.122520161389886,1083,0.00819074494491731,0.10871938065338
CLDX,B,2373819,61787,1368567,573992,0.684496362008017,2283,0.0137816046245114,0.107414392296879
GE,B,2138136,78990,1433600,309862,0.016373582914623,1565,0.0100032009005291,0.0999931823346716
NOK,B,2082755,64621,1867910,47664,0.0308030655801921,9979,0.00292632575657465,0.09
SOLO,B,2063290,120847,1208700,262776,0.555248351621186,1688,0.0032460981965886,0.0821818979471988
SPY,B,1996081,169573,881381,770202,0.0847459685988795,945,0.00877490755835154,0.112568804596262
UPRO,B,1955416,30218,1197050,626094,0.140172037355238,2621,0.00781899519159936,0.114526995352326
TZA,B,1934197,10714,1802937,200,0.0379703089686563,3043,0.0118438432040903,0.08
TVIX,B,1894946,182173,1295839,212209,0.368651521972533,1000,0.00974993767249856,0.18127312528566
APHA,B,1746509,177547,909364,355987,0.372840943659461,1000,0.00973125031726319,0.134795879136776
SPXU,B,1726813,25351,1426368,225002,0.16621923276959,1545,0.00661830664775527,0.095689563813769
NVDA,B,1670274,91844,763562,238435,0.571494231418217,1000,0.0362580834516612,0.543108249453763
AVGR,B,1664223,95095,948543,366013,1.74986464884015,5209,0.00625573831099751,0.0500764344329959
TQQQ,B,1641168,81444,1142980,163289,0.109386746642636,1000,0.00737787150881391,0.12172999833872
ROKU,B,1614954,82308,1012894,101740,0.545849912153826,1000,0.0249521100102698,0.380318710317718
TRVN,B,1604168,116677,684175,642339,1.08903704821523,1481,0.00528795428434254,0.0948371754001685
DWT,B,1593234,106224,1272298,83355,0.696415046419954,1969,0.00843228062083813,0.0926763285239298
MU,B,1580277,122081,814632,424652,0.135624622872272,1000,0.00915668141182302,0.106611138429146
AAPL,B,1567280,137644,696685,457967,0.297940785187048,861,0.0102522009631667,0.173330772304871
NUGT,B,1539230,66489,1265521,145840,0.280894075242747,1339,0.00969410199683003,0.106518096968311
AMRS,B,1424256,119243,870360,207151,0.359518606257107,1076,0.00414174009491249,0.0945571961968851
JNUG,B,1384191,46300,1168982,68126,0.167849665961245,1109,0.0114454282678913,0.104042487524374
NBEV,B,1374283,77485,958845,63530,0.55462596290422,1014,0.00661432471328659,0.109216380354654
SPXS,B,1370442,25920,1199022,51384,0.14691899169992,1432,0.0149958572835261,0.0982824760244115
XSPA,B,1364706,13972,146574,1154675,1.76231328412479,6901,0.00261584620917854,0.0123184195079845
AVEO,B,1357241,15781,1070089,16941,0.793505178360047,2191,0.00249038974640194,0.0201454799265717
SGYP,B,1343697,32411,873024,233453,0.910234968528987,7144,0.00586387885678863,0.0303506923518886
CGC,B,1341318,64096,698908,89274,0.54155532225475,902,0.0207610138354524,0.351160904117727
EA,B,1320549,104124,642751,192572,0.274474407804214,804,0.0237621635685479,0.344061443622825
ICON,B,1276347,14200,904721,45993,1.1155695559239,6664,0.00219136548797454,0.0155090439515712
BAC,B,1184035,96037,537941,373209,0.0184475648869725,1290,0.00904612655342961,0.0989940566754589
ABEV,B,1155518,39869,905079,90807,0.0195969991985344,6780,0.00330314003267106,0.1
GDX,B,1150994,23122,1041359,37303,0.0119554724591036,2116,0.0123935753817976,0.09
BLRX,B,1142557,38424,683052,130698,1.01147178070157,3764,0.00389227280693482,0.0266598617169965
AMPE,B,1134578,7800,760205,22792,1.24967892503575,9649,0.00212135176651306,0.0355698357042677
SOXS,B,1132295,6816,1053412,4205,0.0301760622583968,2055,0.0116168111231492,0.05
UPRO,S,1075672,37284,774324,209694,0.220830106209981,5608,0.0121549427436317,0.118412856421766
SN,B,1053757,30596,728863,130643,0.786242711226573,4459,0.00488767272066677,0.0446619174046196
DUST,B,1052664,69293,772501,166278,0.487812371251617,2016,0.0101954430900813,0.155648860053018
ATVI,B,1049674,109601,524909,203436,0.20156985721588,810,0.0110675119694706,0.112070996729292
SPY,S,1023786,127940,343080,458738,0.0693688133668699,992,0.0088153807659422,0.107413924062396
ARLO,B,951911,71042,622104,114475,0.246374468393777,1250,0.00581613592129271,0.109038660510863
JNUG,S,943476,14064,819983,86279,0.0406937203006225,3180,0.006,0.06
MLNT,B,935229,85715,477404,259307,0.774955348715189,2198,0.00542027195255053,0.0864394960304957
AMRH,B,931623,31561,567715,158731,1.62948632541791,5355,0.00662819074152506,0.0399074081782401
NIO,B,930361,55908,534027,168241,0.14563171340747,1638,0.010701289311646,0.0999849056603773
CRMD,B,917473,61245,576968,196505,0.644630188732647,1535,0.0112473693052742,0.121462116828183
EEM,B,914928,4955,835348,4133,0.000805446383457489,2178,0.00866760407797006,0.09
X,B,888774,55489,606638,119386,0.165256406869197,1460,0.00697772303446596,0.102655620536594
AMD,S,885736,108051,51660,726025,0.040764759864532,6377,0.0096640160901592,0.100142419710888
EARS,B,875634,20426,522878,70163,1.34103929731475,3633,0.00303895998668396,0.0278389504467096
NAK,B,873287,36083,351986,411709,0.843860525946781,2212,0.00561705884005906,0.0556862669270639
SQ,B,848369,53544,460806,83089,0.294843823606244,1000,0.0246997116853555,0.314504865016656
NGD,B,820358,48942,453283,181413,0.122426926044826,5999,0.00504575833342853,0.0624138931506849
GUSH,B,819493,8724,671842,75061,0.0556323697670977,1886,0.0135968010069585,0.0857692307692308
AMLP,B,813061,12088,653014,29679,0.00853186920746038,4945,0.00551093943630637,0.09
OHGI,B,805838,27751,443232,119426,1.36176812705309,5584,0.00314748435805317,0.0149829269451416
PULM,B,798818,27993,474209,130158,0.745010421588721,2928,0.00552036045224577,0.0807696140544375
VXXB,B,762080,51970,453482,188204,0.0533879486681379,1354,0.00931791805290352,0.101377542557248
QQQ,B,761299,67588,469997,125482,0.0692445101662223,1000,0.00990040577455487,0.108456876618196
GDX,S,754909,17728,714247,22934,0.00810216285306375,9697,0.008,0.08
F,B,753053,43296,410328,138912,0.0212072573338275,2211,0.0123298044874847,0.100353667002103
ESNC,B,750016,8592,552777,78209,0.81796948161188,2298,0.00247476860057505,0.00843321044546851
NFLX,B,729758,38870,255588,34193,0.349102319452111,989,0.0775145929219025,1.36438113978837
CHK,B,726100,24538,542011,59305,0.0095857113683893,2248,0.00890295007864467,0.097962648556876
FB,B,719242,44341,352257,90002,0.163515997695804,958,0.0194674115433931,0.321925009646326
UGAZ,B,702263,60308,364937,71133,0.465491867418538,1011,0.0257699823926463,0.325274959279033
CGIX,B,701221,28898,349294,220480,0.769197425323114,2797,0.0039469983808243,0.0131788089799137
SLDB,B,699104,11322,508729,10076,0.276052444245122,913,0.0193722536179494,0.358384598260182
PIR,B,698121,39175,455575,54683,0.547587073253146,1614,0.0031887233249953,0.0299438496270388
PTX,B,695635,40819,326802,186776,1.99675701028989,1984,0.00524440363559501,0.118114547388104
GNMX,B,675374,31763,358952,135952,1.18313634706838,5142,0.004775950668037,0.01926304275178
PLX,B,674893,15716,396886,109386,0.969471263620286,2239,0.0028262037037037,0.0287239604559433
AVP,B,673576,47341,459466,63943,0.105343198448623,2629,0.0102086674432709,0.100953066282882
NSPR,B,667963,12022,473125,16877,2.02156359104194,20863,0.00221030494216614,0.0146194794952681
HEXO,B,666154,52574,362709,133211,0.634103601878763,337,0.0104218518890019,0.147223331818632
ZKIN,B,660562,18624,449756,31128,1.49654303080248,3415,0.00685651593207403,0.163590080984189
BIOC,B,658256,26973,386677,100994,0.844804203747143,3188,0.0252690978368701,0.185511561100218
UPL,B,653940,28723,413039,88315,0.994253469853356,1778,0.00293352049542787,0.0179603410614153
FCEL,B,651314,17652,311083,69130,0.688572605016083,2924,0.00394831486339915,0.039494697588946
SNAP,S,650292,112779,78033,447682,0.0307262204565134,2226,0.00828695140796193,0.0801461099779378
EOLS,B,649167,45400,262452,87078,0.794076082261246,1000,0.0464109474688659,1.04130887849798
C,B,643403,29705,383141,163583,0.0774104066368921,980,0.0105585777211601,0.101917655554837
MTFB,B,638427,17911,424987,16783,0.77089064568607,428,0.0261128633232676,0.415856248229671
GERN,B,638185,30555,481233,43052,0.220533209017243,3746,0.0035683881951742,0.0902462851982596
VALE,B,633268,14567,529740,2682,0.00581314371147281,4459,0.0115653819430551,0.1
MNGA,B,624397,61355,374125,69677,0.943751851680763,1439,0.00877227762488066,0.13242855323938
CLF,B,621414,27884,426707,49613,0.0325851504199202,1462,0.00754155678921986,0.110671495126931
T,B,620070,66926,343272,91201,0.0386146910504088,1000,0.0116622874379583,0.0998078374979352
RGSE,B,613287,30667,353738,89421,0.971852930227917,5656,0.00346798137449254,0.0217912480314448
ABEV,S,605243,5390,515711,2600,0.00211215702375331,5333,0.00138910505836576,0.06
CLSD,B,604993,22032,235489,317892,0.383165305594959,2416,0.0019891827045965,0.0813535056945087
UVXY,B,598272,61951,350443,109835,0.187509763675835,1000,0.00970049055027962,0.20251306898324
APDN,B,592091,11164,477510,11596,0.875165280788291,2388,0.00320997807143431,0.0688299088467845
IPCI,B,580928,26650,337464,116450,1.30025789809952,3867,0.00729518228580109,0.0485384814469729
PRPO,B,567388,5397,391558,1056,0.682229699492704,5960,0.00105536866987908,0.00627542769306762
GPRO,B,567184,8964,360357,123457,0.0376140668578866,1691,0.00669335632955514,0.0834033302151544
TTNP,B,554294,36617,343439,88676,0.781789393789418,11907,0.00787187178459441,0.0959216790507083
ADOM,B,547503,11452,365335,41010,1.93728939355183,2970,0.00266080754806801,0.0335923429992923
USAT,B,533200,42099,319031,94712,0.263896233623361,1434,0.00811608111855538,0.126898271548134
PYX,B,531963,26666,288079,24454,0.532219225768684,1000,0.0294335457571543,0.78632134189588
VEA,B,529563,11295,428756,42674,0.0179308314372782,1011,0.00944035946352006,0.08
TME,B,524937,27299,360706,56887,0.248721915873838,1443,0.0091801793481391,0.140069102020974
TEVA,B,522826,27789,323270,75863,0.0513370202316264,1381,0.00893375962493242,0.10379714326572
TWLO,B,521272,27172,234933,13836,0.269758244672433,955,0.110335951825475,1.1988753487212
KO,B,521093,74351,185086,171449,0.0360587447433713,808,0.0109681151052297,0.100650159937232
SPXL,B,520977,49886,364674,50114,0.294640076152754,1101,0.00978968505601353,0.0967946525071126
NOG,B,512002,17799,330361,126584,0.0649303764061343,4120,0.00601171719846419,0.0809722222222222
LPTX,B,506334,33329,289430,110432,2.12987191114707,1769,0.00748094142353886,0.13461673619545
NAVB,B,497331,2931,367099,27958,0.719303198259359,8493,0.000792393026941363,0.0124185902294495
BMY,B,494853,36880,280297,90673,0.0997943469032743,998,0.00819596049174946,0.102352254501908
COTY,B,494110,37968,327311,24520,0.0268509379885386,1224,0.00697005269070254,0.0901804909118847
PTN,B,493082,16024,379274,23859,1.14532048395435,8934,0.00249868173258004,0.028314263247108
YRIV,B,489962,11871,321350,26101,0.662824993024881,1233,0.00408350840336134,0.0620774308659634
BA,B,484892,30902,173930,52177,0.487534602690591,813,0.0613365501868001,1.3384561733455
ECA,B,481259,14273,360039,37172,0.00522795647645914,3542,0.0109540612415954,0.09
SONO,B,477172,18198,308289,18436,0.231704175726296,986,0.0101657804741662,0.225165885653903
CVS,B,475763,63526,180156,133340,0.374382060544168,955,0.00955030408305231,0.115752844525218
TEUM,B,473612,17040,264194,162030,0.231455890211524,2098,0.0101729112820617,0.08
JD,B,473039,45547,143308,233861,0.123048073779988,1000,0.00859950663720468,0.100639795265515
SWN,B,465283,16854,376031,1935,0.0110654211528745,4750,0.00476460493649041,0.091433734939759
GUSH,S,461098,8132,428407,17559,0.0409457940541328,9014,0.009,0.116674353061747
TWTR,S,455851,34803,24298,396750,0.0411675173959306,1741,0.00981799484669241,0.103900709631038
SGMO,B,449671,14350,284117,58488,0.155358557012506,1353,0.00754793898737123,0.168936097536578
IAU,S,448993,0,435863,0,0.0,87915,0.0,0.0
AMZN,B,446579,19521,78349,9231,0.279225724064301,352,0.474219836254348,6.29949459379231
RBZ,B,445136,9412,280702,46186,0.210957889370235,1221,0.00164358632933866,0.0418819351975144
PCG,B,438941,13786,324962,14928,0.0575857839601434,1041,0.00650090394005145,0.110019871233395
SIRI,B,437279,25181,240784,137861,0.0090544268172989,4910,0.00511698886205719,0.0602826988315115
SBGL,B,435640,10743,322577,40926,0.0366371505134436,39240,0.00761603806625553,0.07
DIS,B,435447,52212,189692,93430,0.223816311826005,441,0.00989718739833423,0.152037545224055
SH,B,434325,981,395245,0,0.0036233801414364,2548,0.016,0.05
SCHF,B,433134,10270,259753,15945,0.0745687730488361,651,0.0431934558590317,0.102088920254058
AKS,B,430260,27143,318442,18552,0.0346152302379447,3950,0.0112624971600037,0.1
XLF,B,430141,20150,317409,19558,0.00447703473432732,3265,0.0076157861511874,0.1
GOOS,B,422057,23485,183631,73086,0.246673780948266,1000,0.0221933513935941,0.455868764094941
DSL,B,419612,7862,165796,205634,0.570842421135679,1425,0.00580174971472043,0.151145786078431
XOM,B,415947,39806,173895,111891,0.117913971210156,847,0.00995632216799675,0.104553488089924
LABD,B,413598,21944,281553,33275,0.296544235106577,1051,0.0111429868024019,0.225201169389999
MGNX,B,406593,46192,182541,50472,0.540398340264828,3313,0.01954452021745,0.44217513915528
TMSR,B,395095,12047,132802,15537,0.214120380170692,558,0.0963076269261126,0.479701851571747
OGEN,B,393648,20214,250407,14707,2.74066926526106,985,0.00567103335639961,0.03019700880809
RNN,B,389999,9356,263917,34701,0.95828788280408,5570,0.00538207825797274,0.0374023198585661
TTWO,B,387851,24891,204415,16482,0.200745317368221,976,0.0375985237148265,0.475084228542065
INTC,S,377108,73265,1556,301887,0.0802333865945064,809,0.0100241080038573,0.1
VWO,B,364896,3378,247381,12172,0.00233358926440147,2012,0.00585037190008784,0.07
MSFT,B,363784,47564,162809,74968,0.096819709563522,738,0.0113562542258923,0.102730010077249
GRUB,B,356999,31418,160060,38531,0.161074663634204,1000,0.0438228108315522,0.884286388151048
SLV,B,356216,4302,313128,0,0.00679991738704688,2621,0.0122722620846814,0.06
MOSY,B,355406,6673,217521,49396,1.1618394119769,3580,0.00200705218617772,0.0140355035370345
AXON,B,354910,26746,112658,191802,0.803294486445205,4674,0.0102533807996804,0.08
ATEN,S,354706,1400,240,352740,0.148253729612647,353227,0.002,0.03
WORX,B,351483,12265,124648,16897,0.665172367135074,666,0.0306292766562809,0.885941849611801
AMRN,B,345965,20886,231908,30631,0.156155501447299,1000,0.00581554330628329,0.144721408210703
OTLK,B,342006,19822,187216,69929,0.209515057774235,1085,0.00626214209917268,0.0559299059362441
DO,B,341667,5795,248601,65564,0.0212849876531116,1227,0.00423927694884881,0.06
NOK,S,340169,14648,296221,29300,0.00844369305329123,15627,0.007,0.07
IQ,B,338771,28980,214491,27743,0.164604260039805,1016,0.00669738117930346,0.140667520894889
OPK,B,337226,19432,237649,15842,0.0530403544400061,4540,0.00415723978877893,0.0802750293476438
SCYX,B,336615,47122,139353,119360,1.68513485869711,2772,0.00581357547648825,0.104975656045012
TSLA,B,334112,10063,135047,17307,0.118863299335985,744,0.124379561334623,1.83183862588703
GGB,B,332677,11421,270039,22015,0.0284803409547255,6000,0.00819754270174328,0.05
CRON,S,332159,75560,42718,200400,0.121957635796195,33085,0.00701032311345102,0.154019243914772
GSUM,B,330908,12315,169986,6398,0.207615638699119,331,0.0103293271145874,0.112289670514934
SLB,B,330038,41695,82362,173635,0.101542896535151,972,0.0101006053464951,0.0999117854622442
WPRT,B,329366,25097,200141,66445,0.571148040480935,4219,0.0169611098360129,0.107477194556602
SDS,B,328827,4621,277925,4000,0.024225169115542,1107,0.004,0.04
LODE,B,328246,3043,252186,1414,1.65300368683583,4022,0.00133211557622052,0.00532989040185985
OHRP,B,327177,4305,179805,26788,0.665670546520587,2112,0.0165302773061686,0.17006479909451
CRC,B,326184,13978,167549,81507,0.305066056369894,1014,0.023923536367407,0.206882213063784
GOLD,B,325853,25389,138333,127633,0.0268556077031196,3047,0.00823621419872101,0.101234567901235
SAN,B,324666,3320,296386,4178,0.00581840401695159,10027,0.0077666451195863,0.05
SESN,B,321889,16602,139732,128226,1.29997824160013,4134,0.00372506386942423,0.0410485537712507
RIOT,B,319365,26166,182637,55215,0.889851845328274,1972,0.0057890994085472,0.125394139056825
VTL,B,313418,11702,169169,77678,0.353044107886321,2398,0.000834643650658007,0.00382711502307298
CTL,B,310203,18539,172040,63487,0.0147936654332211,940,0.00950271868161285,0.101685419587678
QQQ,S,306404,46872,153161,106081,0.0509537074162801,1224,0.01,0.10164682828383
KPTI,B,302899,9495,221982,30862,0.247043807989316,1418,0.0120840477452244,0.228204613483048
BDJ,B,302866,6076,46242,240868,0.591184746081348,55303,0.00453643304582929,0.08
MDR,B,301840,20271,202518,22472,0.0580087257398345,1345,0.0172295447900445,0.0889728294620017
VXXB,S,300595,14090,206500,75451,0.0138822447991874,3833,0.00798203592814371,0.0942276422764227
OSTK,B,298309,17915,181479,18164,0.336485752005175,1067,0.0224868922875918,0.51684571297071
NVLN,B,297108,7215,229033,3785,0.773410390293785,1912,0.0,0.0441291905151267
MARA,B,296326,11467,150548,42564,0.847910547288166,3660,0.00292459628987055,0.0303056555738221
ADMA,B,293621,12154,159555,27696,0.617984046566369,1083,0.0121302668055532,0.162721608314276
GM,B,293325,11158,131290,88604,0.03080559272957,931,0.00846709859090171,0.102369207772795
RRC,B,291730,10820,183998,57406,0.0151725390967453,1074,0.0142284475867709,0.1
NEPT,B,289518,13557,84887,176442,0.662027577492445,2771,0.00691066153620953,0.137645286990588
ATVI,S,287458,44692,22428,194555,0.064263713488787,780,0.00796612466124661,0.112138051100011
PML,B,285906,5989,167654,41537,1.36337205220481,3916,0.00662637362637363,0.197595912859071
TQQQ,S,284963,58102,119308,96145,0.0684423905541194,4900,0.0070052758516732,0.0846700032267155
FB,S,284726,69855,6092,193739,0.260622738650515,707,0.0103063128798977,0.258864603198957
NBR,B,282019,22411,120311,116287,0.0291853310842497,5726,0.0128870269459766,0.09
WTER,B,281286,21404,108846,124272,1.87499887904886,1360,0.00593313925278991,0.202524745269287
UGAZ,S,280826,6786,254883,8784,0.0607567853729153,5700,0.02141418628098,0.279229966678591
MSFT,S,278549,46549,11091,220909,0.0893730277814813,633,0.0100822673867001,0.102779758782882
LABD,S,278161,21527,192656,57828,0.248571209897446,2950,0.008,0.191801099361502
SYMC,B,277720,13095,158844,76937,0.0309528474744456,2388,0.0046977497104897,0.0847341298555415
SH,S,276301,0,276258,0,0.0,9290,0.0,0.0
DWT,S,273973,19000,194094,57200,0.118223637045332,6020,0.004,0.04
UNFI,B,273379,1200,235160,8000,0.0361970148191374,6353,0.002,0.0532989907485282
JDST,B,273318,9777,203682,35104,0.523572644906391,1028,0.0315016372572874,0.658601837905136
VKTX,B,272454,12668,181997,25245,0.167374511343139,1033,0.0069765031896656,0.114744949205973
GLUU,B,272006,29069,144048,76057,0.252317510621605,1158,0.00729015737927293,0.104598415330091
WLL,B,271485,12905,130276,92000,0.176401794002106,1119,0.00617682280092182,0.180787774507506
UXIN,B,270500,10304,169564,56023,0.086682265266523,2061,0.00140463205725109,0.0831818891491023
JPST,B,270359,2011,213500,37466,0.132699134899815,1557,0.0038262571514604,0.05
OCX,B,269068,23617,149139,33791,1.23811603170168,1225,0.0114614438948758,0.267543908729586
BOX,B,268545,12121,174736,16196,0.193935627598298,1080,0.00699542388160678,0.175088788317069
LABU,B,266127,19676,173070,26932,0.342142061673766,1166,0.0342000301545162,0.574764960289196
XNET,B,262769,2000,216638,25562,0.269773185634355,5381,0.000833333333333333,0.0391666666666667
TRXC,B,259919,11959,163931,51892,0.211394775626716,3107,0.0112714801877263,0.1
HK,B,258835,6636,206976,17845,0.0403640246802558,8320,0.00471428571428571,0.07
BP,B,258224,6081,172714,21585,0.0146143985994667,1033,0.00337024979501341,0.0981296572280179
UCO,B,257379,4262,176681,27602,0.0532693051814583,1584,0.007,0.07
QID,B,256623,11508,200740,14900,0.065598918492853,1258,-0.0075,0.077968118545128
ONCS,B,255948,6050,173403,8843,0.792207026157799,4628,0.00281539101821001,0.0373105381224224
CSCO,B,255852,20783,132926,33880,0.0158014053625555,1000,0.0100398152810052,0.103889300160706
AMMA,B,253737,2600,206666,8193,0.266885649763909,3275,0.0,0.00495384615384615
ERX,S,252240,10981,180819,60440,0.0661299827265441,24500,0.006,0.0776190476190476
BAC,S,251948,23077,1233,227308,0.00411661006478018,903,0.00919117647058824,0.108088235294118
AMR,B,250954,5259,134575,58186,0.500062332972648,1763,0.00408645325526976,0.0395310143580769
ARRY,B,250456,18141,162780,14872,0.128377314911538,1003,0.00518772420965641,0.134926141239895
RSX,B,249929,1651,216148,13410,0.00222905009623968,4083,0.00238431975403536,0.04
OAS,B,249628,13316,186633,3720,0.0227356500147646,2634,0.0126217132643751,0.0875
HEAR,B,249333,16942,134012,21849,0.809277874933524,1376,0.0181271909094683,0.497921569221418
BE,B,248420,14569,163403,4655,0.889174085536031,1247,0.0138248843510671,0.349169383584613
AMAT,B,247253,19642,94522,105358,0.05381196974181,1000,0.00846852341821086,0.105404074871769
BRS,B,246981,15661,165526,20973,0.258030888022248,2053,0.00845045936926307,0.11536818807142
GLOW,B,246633,3300,187611,8241,1.67715327247151,3496,0.00103333333333333,0.008425
ET,B,243157,19997,96775,108022,0.0653874085722266,1327,0.00514205188755987,0.109837678307919
M,B,243116,16461,160459,21540,0.053446586795866,1281,0.00616977600476954,0.110448772074716
PHIIK,B,242591,18195,123694,50429,1.1774065143339,2102,0.0132326035563778,0.320724534974738
PTI,B,241455,17039,160392,13242,0.350567066551002,1296,0.0109251608545745,0.163695974766286
MAT,B,241066,17155,110045,70931,0.0202773605071011,1601,0.00423645511038625,0.0642304254558455
APC,B,240201,12825,152732,19490,0.0733484024418874,1000,0.00676318232478584,0.135917716103865
FEYE,B,238467,12916,169805,19427,0.0689009218458498,1149,0.004248421694617,0.0972212978369384
TENX,B,237010,29478,99284,83497,1.30554268372913,1826,0.00521443523592808,0.0568393064947475
CEI,B,236906,33995,116305,35291,1.88961898870178,1192,0.00778093831532917,0.0359261831609267
YUMA,B,236569,16558,130170,29335,2.10446463646525,4502,0.00679109611865944,0.0209615558954813
MRO,B,236054,15411,87975,96943,0.0154065267249776,1922,0.0189275753033921,0.0919230769230769
YELP,B,232708,22062,110657,31188,0.23551910373753,780,0.00837418174763566,0.225698729468963
TOPS,B,232257,5869,137234,27207,1.70887005465617,1404,0.0029020989561744,0.0445865016605199
MDLZ,B,230423,12470,31617,174561,0.031734829265524,1237,0.015331219645303,0.162686567164179
INTC,B,230147,22027,79780,94775,0.0264240246360893,1011,0.00842035593453703,0.1
CRBP,B,227736,11794,136177,39255,0.246322248296597,858,0.0100201297409372,0.171391569264668
HMY,S,227125,2100,0,225025,0.00891984878732532,227125,0.0,0.01
IBM,B,225663,38657,63100,95604,0.458822596257276,600,0.0113612512248043,0.176975003509514
SPI,B,224026,9505,145522,8435,0.455109327737224,1112,0.0149352451433858,0.283608464384829
BSX,B,223685,11125,132628,40409,0.0499794571920701,1072,0.00630869212657613,0.107459309249702
DNR,B,222715,13755,141718,31903,0.0400073501228244,2545,0.0149764322717366,0.079828437132785
ATOS,B,222338,7036,148158,22020,1.34298440657888,1723,0.002,0.0512293498534506
FUV,B,222005,10734,54215,41693,1.41766054217822,300,0.0148527191794078,0.22915328043352
PG,B,221090,14092,110823,35259,0.0568165655273589,478,0.00976570043537441,0.104220540827815
WFC,S,218951,22026,69860,127065,0.0203219124789961,1981,0.01,0.1
HMY,B,217218,2500,183039,11600,0.0147191403874885,7700,0.00593333333333333,0.04
NAKD,B,216972,6235,111837,33405,1.81503495997474,1249,0.00442857142857143,0.047639908008658
BABA,B,216812,8218,107645,7782,0.0426432184080928,763,0.0220520228948033,0.428647868293094
EGAN,B,215835,13646,103351,38849,0.46625936307759,1287,0.0176379840747488,0.347851440195961
SKX,B,215213,7667,129999,17942,0.0594476426507973,1100,0.013880934062491,0.199640252771558
MNKD,B,214238,17254,73015,108953,0.316366524041704,2203,0.0122726571093438,0.09
TRIP,B,213640,13345,99485,45587,0.109279122689573,1005,0.0214371009068728,0.279363544762394
CRM,B,212892,27695,67675,32935,0.259451468052735,615,0.0250138849383834,0.309446026534919
SPWR,B,211965,11537,117141,55110,0.136626603987023,1245,0.00384994241652247,0.105488048340236
I,B,210949,10210,131174,9922,0.188053879576742,1043,0.0163205459641661,0.351183929638194
GRPN,B,209879,6357,150886,8100,0.00734173845737449,1981,0.00415339401280682,0.0406774738746459
NDP,B,206973,3253,154541,370,0.326874525949781,3819,0.0126153846153846,0.123960720130933
UNG,B,206549,9655,172741,2466,0.0588104655566421,1216,0.0140174159754563,0.0956414662084765
KGC,B,206458,1615,182324,311,0.00196225767650225,6958,0.002,0.03
MET,B,204555,9346,85916,95033,0.0263730184299852,938,0.00857867793873794,0.0977536276618815
SPXL,S,204409,30748,103491,69900,0.144066112322731,5403,0.01,0.124507546363017
MGM,B,202963,6424,136951,25186,0.0228716314075351,1425,0.00613130251320603,0.0668404423380727
DIA,B,202792,27788,145865,9012,0.376378977534347,648,0.0101469858588402,0.238440554199213
FLKS,B,202653,9274,67039,108243,2.00040096086545,27257,0.00467797721125656,0.0217136630616228
APPS,B,201253,17259,113660,43296,0.262643799476945,1680,0.00612500401940134,0.102858197023736
EXEL,B,199826,16001,120639,19127,0.113185932770615,1050,0.0061153144826402,0.10068402640335
ALRN,B,198556,7643,122899,28385,0.971952193789685,1688,0.00487195961450207,0.224218077502388
CMCSA,B,197884,39789,21203,124553,0.033315437225338,829,0.00906370755686189,0.1
LC,B,197636,9968,134610,25691,0.0866905110568107,2613,0.00424852929282299,0.08
UWT,S,196405,38130,137141,20600,0.126596409708424,20800,0.009,0.100981735159817
PZZA,B,195867,28487,64317,40283,0.33849120588812,819,0.0184544874927329,0.303841759405948
SHY,S,195213,31352,87443,76252,0.51448596483747,1361,0.003,0.03
SCO,B,193199,6899,135239,19900,0.171848497259867,2377,0.005,0.07
RTTR,B,192158,10353,86682,70506,1.49810408728172,1772,0.006,0.0852194292654483
ETSY,B,188711,8405,97309,6164,0.139180361793123,1339,0.0115254642309576,0.385041293327467
FTNW,B,188355,6544,135794,29376,2.77222787191557,1374,0.00283157402906862,0.13765650852567
