symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
GWAV,B,4044194,15500,0,15832,0.0043754929486814,1200,2.83870967741935e-05,0.000287741935483871
BDRX,B,2777032,50019,1915629,644081,0.0796023305074631,200,0.000896459345448729,0.0106515524100842
MGOL,B,2771610,56141,1708062,715401,0.0213864691659768,390,0.000395753549099589,0.0129548672093479
MGOL,T,2372100,32120,1249110,958892,0.0122358595253233,400,0.000774470734744707,0.0183197384806974
BDRX,T,2307449,35949,1418988,669440,0.0572107435057236,200,0.000961306295029069,0.0105749812233998
CRKN,E,2294431,15960,48,503903,0.00803907514369343,300,2.00814536340852e-05,0.000776848370927318
FFIE,E,2164060,66629,1853074,222557,0.01510240116596,300,9.46884990019361e-05,0.0100150084797911
FFIE,B,2076674,50632,1872334,113135,0.0114764558350701,469,9.08516353294359e-05,0.0100197503555064
GWAV,S,1779700,13500,0,321300,0.00381091321336767,9300,7.40740740740741e-06,0.000322962962962963
CTNT,B,1619598,46332,1015944,270081,0.0297315611957309,200,0.00232791806958474,0.0207485495985496
UVIX,T,1384200,800,1054400,327700,0.00714681341456878,30100,0.001,0.01
GME,B,1379614,793,1139728,14000,0.00206029145459694,200,0.0112282471626734,0.0479192938209332
MTC,E,1187996,12322,910233,162186,0.0289165334891569,500,0.000581123194286642,0.0123270410647622
CTNT,E,1124868,18145,642276,284022,0.0116437705667041,300,0.000936042987048774,0.0189545329291816
GWAV,E,901400,21000,0,27100,0.00592808722079415,800,1.28571428571429e-05,0.000324761904761905
MMAT,B,802391,20976,381063,268012,0.129446323220854,163,0.0016030701754386,0.0322420861937452
MMAT,T,773035,19472,359141,288599,0.12016489348572,200,0.0010798582580115,0.0291526294165982
FFIE,S,763056,4450,658100,81006,0.00100865516799775,900,0.000392584269662921,0.0101011235955056
AGRI,B,732785,9650,0,89435,0.00936117952802194,600,1.24352331606218e-05,0.00189689119170984
BNED,E,684487,23464,12532,100010,0.0113203250589078,200,4.3726559836345e-06,0.00753723576542789
FLJ,B,681438,4579,557248,58092,0.0274352614108878,300,0.000731382397903472,0.0217514741209871
TSLA,B,678708,6969,356633,124123,0.0258883927576395,100,0.00181489453293155,0.0224895967857655
BNED,B,638230,12414,49707,140056,0.00598919686674399,100,5.47768648300306e-05,0.00608529885613018
NIO,B,616267,100,591917,800,0.000225754018421528,500,0.001,0.02
CRKN,B,581476,30050,0,142539,0.0151362285756884,100,8.66222961730449e-06,0.000490685524126456
SQQQ,B,580716,131410,441406,7900,0.189768035617067,399,0.001,0.01
BBD,B,538078,0,537996,0,0.0,600,0.0,0.0
SLDP,B,523405,0,265605,0,0.0,150,0.0,0.0
TSLA,T,521629,3744,324564,37163,0.0139081851750039,100,0.00317654914529915,0.0286672008547009
FFIE,T,503960,4900,304314,152446,0.00111065400521101,1200,0.001,0.01
AMC,B,503274,300,479796,1000,0.00137262707095109,100,0.001,0.0166666666666667
SH,T,458874,0,458874,0,0.0,9024,0.0,0.0
XPEV,B,452222,500,410977,11133,0.00166021948101539,200,0.001,0.036
ERIC,B,440206,0,440206,0,0.0,1950,0.0,0.0
CETX,S,432786,4149,1429,119582,0.0597907539774037,4200,0.0,0.0124186309954206
BBD,T,422477,0,422477,0,0.0,500,0.0,0.0
FLJ,E,415464,3644,351352,34900,0.0218331715617548,200,0.000452799121844127,0.0172722283205269
MGRX,E,409948,16211,54750,63056,0.00962454707751824,200,0.000400345444451298,0.00912835728826106
AMC,S,389501,631,334125,40299,0.00288709227256713,341,0.001,0.01
TSLL,B,364893,120,362393,2280,0.000310195345518841,190,0.001,0.01
SQQQ,T,345386,1888,329717,8581,0.00272644434399987,300,0.001,0.01
TSLL,T,337656,5921,301447,29988,0.0153055553401421,700,0.001,0.01
XPEV,S,335535,800,258866,61607,0.00265635116962462,300,0.001,0.0275
MTC,B,318453,3880,207695,77010,0.00910535221051199,200,0.000979381443298969,0.0110721649484536
TQQQ,B,293401,52446,89258,138220,0.224123416166321,100,0.00115253784845365,0.0134934980742097
ITUB,B,264410,0,264410,0,0.0,1991,0.0,0.0
ASTS,E,263366,100,254580,0,0.00241627603537428,300,0.01,0.04
AMC,T,259533,300,238697,336,0.00137262707095109,300,0.001,0.01
GME,E,257638,3646,189732,250,0.00947266411533475,150,0.0023861766319254,0.0269116840373012
SPY,B,252722,3893,32847,2247,0.0165768911409653,25,0.001,0.0138453634729001
NOK,B,247861,0,247861,0,0.0,3000,0.0,0.0
IAUX,B,246550,0,137650,0,0.0,900,0.0,0.0
SPXS,S,241454,0,241454,0,0.0,4700,0.0,0.0
HOLO,E,241014,100,216505,21900,0.00161530012276281,500,0.001,0.01
CTNT,S,240753,6385,157032,23771,0.00409729815753133,200,0.00343241973375098,0.0244033672670321
NVDA,B,240401,3312,77942,6918,0.0413808613516249,50,0.0411144323671498,0.348248792270531
SOXL,B,238994,1464,192000,17574,0.0087278450449806,100,0.00363729508196721,0.0216666666666667
HIMS,B,238218,1,231087,599,2.34197522190215e-05,200,0.005,0.01
SPXS,T,237950,0,236350,0,0.0,500,0.0,0.0
LIDR,B,232025,1397,169767,6051,0.0276666534637779,200,0.00300429491768074,0.0450322118826056
GTBP,B,228665,2559,145260,1814,0.0212631596440353,100,0.0159280969128566,0.122997264556467
GTBP,E,216826,2032,171520,952,0.0168842283691597,120,0.00578248031496063,0.0933513779527559
BCS,B,216715,0,216715,0,0.0,1700,0.0,0.0
DNN,B,210447,0,210447,0,0.0,800,0.0,0.0
WBA,B,208233,299,203243,0,0.00197108633885545,100,0.000668896321070234,0.01
MGOL,S,199596,2400,185176,5022,0.000914260985702863,500,0.00604166666666667,0.0186375
LICN,E,199187,100,196387,0,0.000825184635062095,700,0.001,0.03
NVDA,T,197382,894,67619,4826,0.0111698339517973,156,0.0231006711409396,0.442125279642058
ERIC,S,181309,1000,111792,68517,0.00721787144970948,15762,0.003,0.01
HIMS,T,168394,0,103769,0,0.0,200,0.0,0.0
LIDR,E,166785,1831,95311,8373,0.036261734067414,200,0.000836155106499181,0.0590879300928454
SQQQ,S,166273,0,166273,0,0.0,701,0.0,0.0
SH,S,166204,0,166204,0,0.0,9600,0.0,0.0
SOUN,B,164837,200,124557,2000,0.00258321170711546,199,0.001,0.01
DUO,E,161345,1722,96938,46885,0.0309528517246958,300,0.001,0.0268408826945412
KGC,B,150855,0,150855,0,0.0,1100,0.0,0.0
BRLS,T,146216,410,90461,10393,0.0299685695490096,200,0.0431707317073171,0.225609756097561
IBIT,B,142545,10395,34874,80520,0.102092929610387,100,0.001,0.0101924001924002
MARA,B,142316,0,129821,0,0.0,150,0.0,0.0
YANG,T,141819,500,117119,500,0.00194429970213329,800,0.001,0.01
ABEV,B,137884,0,137884,0,0.0,1000,0.0,0.0
IREN,T,137820,100,128708,6400,0.00176282898795988,300,0.001,0.01
SPXS,B,135221,17100,115121,0,0.0533652900918445,100,0.001,0.01
SOFI,B,133102,0,133102,0,0.0,100,0.0,0.0
URBN,B,132438,0,108488,0,0.0,300,0.0,0.0
MNDR,T,132221,1600,105171,6500,0.0801683535424391,300,0.0038125,0.036875
ABEV,T,131291,0,131291,0,0.0,10000,0.0,0.0
ASTS,B,130949,400,104711,8300,0.00966510414149712,200,0.001,0.0425
BTG,B,130803,0,130803,0,0.0,1000,0.0,0.0
IBIT,S,130612,4413,47852,78257,0.0433416160048714,70,0.001,0.01
MGRX,B,128946,14191,32371,2574,0.00842526356036404,100,0.000162779226270171,0.00349144528222113
IBIT,T,128892,1640,33092,70460,0.016107013425785,100,0.001,0.01
SOUN,T,128368,400,83168,16500,0.00516642341423091,600,0.001,0.02
IPW,E,127117,100,107516,0,0.026048450117218,500,0.01,0.15
IREN,B,127035,100,116499,1900,0.00176282898795988,300,0.001,0.01
AKAN,E,125864,4800,0,24064,0.0150666227223504,200,0.0,0.00152291666666667
SDOW,B,122914,0,122914,0,0.0,100,0.0,0.0
BRLS,B,122816,937,78958,241,0.0684891455302975,100,0.0324119530416222,0.196478121664888
JDST,B,122345,0,118445,0,0.0,600,0.0,0.0
VHAI,S,121200,0,0,0,0.0,100,0.0,0.0
NVDL,B,120951,2520,87421,8100,0.0755644846921947,100,0.00105357142857143,0.0328769841269841
RZLT,S,120809,1400,41073,46382,0.25170801869831,200,0.001,0.0578571428571429
VIXY,B,119941,10913,56341,52387,0.115049285751937,200,0.001,0.01
PLTR,T,119046,0,113881,0,0.0,400,0.0,0.0
MMAT,S,116940,2554,52962,23831,0.0157611512922416,200,0.00258574784651527,0.0351448707909162
VST,B,116724,3,73401,0,0.000242072137496974,197,0.01,0.04
SBSW,B,116599,300,88543,20800,0.00515198351365276,500,0.001,0.0166666666666667
NOK,T,113900,0,113900,0,0.0,1500,0.0,0.0
GME,S,113615,200,100474,0,0.000519619534576783,100,0.01,0.15
MNDR,B,113609,600,100822,2200,0.0300631325784147,200,0.001,0.04
RIVN,B,111406,0,108456,0,0.0,200,0.0,0.0
BDRX,S,109399,1282,86459,15134,0.00204022846739374,181,0.00084399375975039,0.0123400936037442
CLSK,B,107418,200,89996,0,0.00169926421859335,200,0.01,0.045
PEGY,E,107017,834,0,46483,0.00252438116339466,300,0.0,0.000896402877697842
VHAI,B,106300,2400,0,15100,0.0083800053073367,300,0.000166666666666667,0.0024875
AGRI,E,105234,5964,0,2270,0.00578549996944278,100,0.0,0.00156244131455399
BITI,B,104202,200,103212,0,0.00328477343275248,100,0.001,0.01
MGOL,E,102629,13088,0,2300,0.00498576990869961,200,0.000290647921760391,0.0097596347799511
SWIN,E,102113,0,89513,0,0.0,200,0.0,0.0
ABEV,S,102079,0,102079,0,0.0,1000,0.0,0.0
CCL,B,101496,0,76816,0,0.0,800,0.0,0.0
TWM,T,99860,5200,77860,16800,0.227870289219982,140,0.001,0.01
ATNF,T,99693,0,84351,0,0.0,200,0.0,0.0
SLNA,B,99132,1500,0,0,0.00707397014784598,600,0.0,0.0002
LCID,T,99033,100,48833,49800,0.000284083645588607,1100,0.001,0.01
SLNA,E,98800,3200,0,22400,0.0150911363154047,300,0.0,0.000778125
EDBL,B,98224,1755,54375,2632,0.0980337392470115,100,0.00988831908831909,0.0914928774928775
ITUB,T,97500,0,97500,0,0.0,1500,0.0,0.0
VFS,E,97039,0,93439,0,0.0,300,0.0,0.0
SCPX,E,96818,2605,0,28785,0.0152312459802374,363,0.000114702495201536,0.00265573896353167
RZLT,B,96776,1900,57353,15211,0.341603739661992,200,0.00147368421052632,0.0342105263157895
AG,B,96637,100,83937,9200,0.00155214428733295,300,0.005,0.01
ERIC,T,96384,0,96384,0,0.0,1000,0.0,0.0
ITUB,S,96294,0,96294,0,0.0,10000,0.0,0.0
BCOV,B,95198,0,42898,0,0.0,20400,0.0,0.0
AMZN,B,94195,1255,77274,2534,0.011758753478436,100,0.00246613545816733,0.0228127490039841
SDOW,T,93200,200,93000,0,0.00621098723642123,100,0.001,0.01
T,B,91826,0,91437,0,0.0,147,0.0,0.0
SH,B,91426,0,91426,0,0.0,2200,0.0,0.0
LCID,B,90905,100,89905,200,0.000284083645588607,1000,0.001,0.01
AKAN,S,89700,1300,0,13200,0.0040805436539699,5100,0.0,0.0011
JDZG,S,88469,125,84507,0,0.0260362424494897,200,0.012,0.108
EDBL,T,88171,738,66792,6704,0.0412244441961792,200,0.00390243902439024,0.0807046070460705
TUP,B,86011,100,60260,12326,0.00900414190527643,1100,0.001,0.06
RZLT,T,85700,800,44562,4431,0.143833153541891,300,0.001,0.06375
TZA,B,85617,1390,84027,0,0.0230900845528995,100,0.001,0.01
ATNF,B,85413,700,57016,0,0.102729674200176,200,0.01,0.142857142857143
VHAI,E,85400,0,0,0,0.0,400,0.0,0.0
BCS,T,84719,165,79399,5155,0.000918708240534521,1600,0.005,0.01
AMD,B,84517,1113,41349,2229,0.0149723556237136,100,0.00437196765498652,0.027026055705301
BCAN,T,84479,400,50917,13800,0.0187020759304283,500,0.001,0.0175
BBD,S,84220,0,84220,0,0.0,1000,0.0,0.0
NOK,S,84100,360,34460,49280,0.00096024582293067,4000,0.003,0.01
HOOD,B,84099,0,72765,0,0.0,150,0.0,0.0
CETX,E,83973,5651,0,20811,0.081435900391976,300,0.000345071668731198,0.0247062643779862
F,B,83949,0,83949,0,0.0,97,0.0,0.0
PEGY,S,83900,700,700,2400,0.00211878514913221,500,0.000285714285714286,0.00708571428571429
WISA,E,83600,100,21900,0,0.0327439423706614,500,0.01,0.08
DUO,B,82543,2908,53001,12844,0.0522711340391494,300,0.000378266850068776,0.0244979367262724
FXI,T,82538,0,82538,0,0.0,1000,0.0,0.0
AAL,B,82400,0,78900,0,0.0,1000,0.0,0.0
TNA,B,82258,800,77002,0,0.010128761885469,100,0.001,0.03
PDD,B,81028,384,56006,0,0.00633308044991259,100,0.01609375,0.0561458333333333
BE,T,80262,0,78003,0,0.0,200,0.0,0.0
XLF,B,80184,377,79307,0,0.000412061938265033,100,0.001,0.01
DUST,B,79470,0,79470,0,0.0,100,0.0,0.0
PTON,B,78456,0,77686,0,0.0,500,0.0,0.0
JAGX,E,78200,100,0,0,0.000625128932842399,800,0.0,0.0001
CGC,E,78192,500,63069,2600,0.0365737692926633,300,0.001,0.01
SINT,E,76714,2514,0,600,0.0150833363332013,200,0.0,0.00105918854415274
HBI,T,76600,0,76600,0,0.0,600,0.0,0.0
IPW,B,76577,304,56505,0,0.0791872883563428,200,0.01,0.0536184210526316
KO,B,76484,0,76484,0,0.0,152,0.0,0.0
ASTS,S,75430,300,61753,1650,0.00724882810612284,340,0.001,0.0233333333333333
BTBT,S,75336,0,75336,0,0.0,3700,0.0,0.0
MPW,B,75335,0,75335,0,0.0,192,0.0,0.0
SDS,T,75218,10900,62718,1600,0.245153164500023,100,0.001,0.01
TZA,T,75210,900,69310,1500,0.0149504144587119,100,0.001,0.01
OPEN,B,74001,100,65601,1400,0.000963901874789146,1300,0.001,0.02
BITI,S,73386,0,73386,0,0.0,1200,0.0,0.0
GBTC,T,72499,2637,49433,20429,0.124563060935286,65,0.001,0.0175274933636708
BOIL,T,71259,13889,28084,28980,0.213407701054055,300,0.001,0.0125559795521636
CING,B,71160,1220,23634,42708,0.0181818181818182,200,0.001,0.0257377049180328
FXI,B,71150,600,70550,0,0.000769710357992287,1000,0.0005,0.01
EM,S,70952,0,70952,0,0.0,23532,0.0,0.0
CRKN,S,69600,0,0,0,0.0,1300,0.0,0.0
LFVN,T,69200,0,64200,0,0.0,3000,0.0,0.0
ASM,T,69100,0,68900,0,0.0,8500,0.0,0.0
TQQQ,T,67819,720,39119,24280,0.00307685733210829,200,0.001,0.01
MESA,B,67426,200,3600,30675,0.0223164472216023,200,0.001,0.02
CLSK,T,67204,0,61704,0,0.0,200,0.0,0.0
AMN,T,67173,200,0,10374,0.0369754113514513,11200,0.001,0.09
XLF,T,67062,3000,63762,0,0.0032790074663,100,0.001,0.01
VALE,B,67022,0,66722,0,0.0,700,0.0,0.0
BTBT,B,66719,0,65019,0,0.0,1000,0.0,0.0
BITX,B,66581,300,36523,2081,0.0198360222163449,200,0.007,0.05
DNN,T,66094,0,66094,0,0.0,500,0.0,0.0
RIOT,B,65885,0,55588,0,0.0,300,0.0,0.0
SISI,B,65776,200,63076,300,0.0758725341426404,200,0.01,0.05
XPEV,T,65600,0,60100,0,0.0,200,0.0,0.0
COPX,T,65100,5000,31000,0,0.300751879699248,8300,0.021,0.04
TSLA,S,65064,1227,17043,1082,0.00455805107097484,100,0.00313039934800326,0.0211328443357783
MARA,T,64864,0,56242,0,0.0,100,0.0,0.0
CYN,E,64800,1500,0,4000,0.0221467591909051,200,0.0,0.00252
URA,T,64730,0,33430,0,0.0,31300,0.0,0.0
RIG,B,64537,0,64537,0,0.0,1500,0.0,0.0
BENFW,S,64500,0,0,0,0.0,4400,0.0,0.0
MU,B,63891,1787,31480,5018,0.0305919813743281,100,0.00576385002797985,0.0277504196978176
AG,T,63700,0,59300,0,0.0,900,0.0,0.0
ANY,B,63374,400,60850,1900,0.0462962962962963,200,0.00325,0.03
SLV,S,63050,0,59550,0,0.0,200,0.0,0.0
NYMT,B,62607,0,32807,0,0.0,1500,0.0,0.0
OPEN,T,62200,0,62200,0,0.0,1300,0.0,0.0
AAAU,T,61622,0,59022,0,0.0,100,0.0,0.0
M,B,61404,0,43772,0,0.0,300,0.0,0.0
RIOT,T,61120,200,54570,3550,0.00233054056888495,200,0.001,0.035
IAG,B,60678,0,60574,0,0.0,600,0.0,0.0
KGC,T,60300,0,60300,0,0.0,1000,0.0,0.0
CAN,B,59465,200,59165,0,0.00250771121197683,300,0.001,0.01
MARA,S,58942,0,51682,0,0.0,300,0.0,0.0
HUT,T,58910,0,27920,0,0.0,200,0.0,0.0
GTBP,T,58702,100,37234,0,0.000830916750450772,200,0.03,0.1
QQQ,B,58668,6588,33785,11952,0.0371659549021488,25,0.00100151791135398,0.0174620522161506
BLUE,B,58400,0,54400,0,0.0,2700,0.0,0.0
MSOX,B,57845,1400,50045,6400,0.193744810406864,238,0.001,0.01
OSG,T,57816,0,57816,0,0.0,1300,0.0,0.0
DUO,S,57510,200,42064,15146,0.00359498858591124,1700,0.001,0.025
TWM,B,57510,0,55610,0,0.0,150,0.0,0.0
WULF,S,57461,0,57461,0,0.0,2000,0.0,0.0
TGTX,T,57100,100,57000,0,0.016215339711367,1600,0.001,0.01
LABD,B,57041,0,56641,0,0.0,100,0.0,0.0
BITI,T,56320,500,55820,0,0.00821193358188119,400,0.001,0.01
RLX,T,56100,0,33200,0,0.0,33200,0.0,0.0
CAVA,T,55632,0,37600,0,0.0,2600,0.0,0.0
WULF,B,55561,0,55561,0,0.0,1000,0.0,0.0
CSCO,T,55173,0,43473,0,0.0,600,0.0,0.0
HUT,B,54461,800,3361,50100,0.0422698932685195,200,0.001,0.015
BOIL,S,53835,4200,20367,13218,0.064533972526966,325,0.001,0.0247619047619048
AGRI,S,53504,900,0,10104,0.00087306337567044,2800,0.0,0.000866666666666667
SPLG,B,53415,509,52806,0,0.0142095418888362,100,0.001,0.01
NVAX,B,53375,100,38856,0,0.00177072635194957,230,0.01,0.04
DRRX,B,52539,300,24859,24980,0.0511073253833049,109,0.001,0.0366666666666667
DUK,B,52381,0,52180,0,0.0,200,0.0,0.0
PSLV,B,51873,0,51773,0,0.0,1000,0.0,0.0
LAZR,B,51500,0,50800,0,0.0,500,0.0,0.0
TECS,B,51321,0,50821,0,0.0,100,0.0,0.0
LI,B,51230,100,48330,900,0.000659178400042187,200,0.001,0.02
CADL,T,50051,0,14500,0,0.0,1200,0.0,0.0
BCS,S,49965,20,44514,3880,0.000111358574610245,1700,0.005,0.01
LYG,B,49810,0,49810,0,0.0,200,0.0,0.0
KGC,S,49680,0,49680,0,0.0,3996,0.0,0.0
MSFT,B,49409,413,18962,0,0.00801397108761036,35,0.0159806295399516,0.0626392251815981
BTE,B,49406,0,49406,0,0.0,600,0.0,0.0
BE,B,49258,0,47958,0,0.0,300,0.0,0.0
SPXL,B,49249,560,2322,39867,0.0493087963370608,200,0.001,0.0183928571428571
VEA,B,49247,3,48144,0,4.67960316965121e-05,140,0.001,0.01
TNA,S,49093,12912,10096,25575,0.16347821683147,200,0.00138723667905824,0.01
BABA,T,48902,44,24802,2856,0.000660998107141784,200,0.001,0.01
NMR,B,48702,0,48702,0,0.0,3900,0.0,0.0
TLRY,T,48500,0,48500,0,0.0,1200,0.0,0.0
VOO,B,48449,36,33058,0,0.004680795735275,3,0.00166666666666667,0.0302777777777778
AULT,B,48200,100,0,200,0.000275865874012055,200,0.0,0.005
BINC,B,48176,132,101,47943,0.00650086185668555,100,0.001,0.01
AAPL,T,47995,600,38024,0,0.0050906992923928,147,0.001,0.01
IAG,S,47714,0,47714,0,0.0,2300,0.0,0.0
XYLO,B,47704,320,34503,0,0.0255203764255523,100,0.0,0.031875
FLJ,S,47664,990,39974,3600,0.00593162454614085,1000,0.0,0.01
CSLR,B,47199,700,17376,24223,0.0316914161535675,200,0.001,0.0242857142857143
XOM,B,46468,0,46063,0,0.0,200,0.0,0.0
BTBT,T,46151,0,44251,0,0.0,800,0.0,0.0
JPM,B,45812,0,34655,0,0.0,100,0.0,0.0
GOTU,B,45507,815,39246,3429,0.023487708579498,200,0.0050920245398773,0.01
JOBY,T,45500,200,33700,3100,0.00462598880510709,2800,0.001,0.02
TSLT,T,45170,117,12843,32210,0.00258266743190146,100,0.001,0.01
TSLL,S,45030,120,36975,7880,0.000310195345518841,100,0.001,0.01
MUX,T,45028,200,12679,29900,0.0533902829684997,200,0.001,0.02
YANG,B,44890,300,44590,0,0.00116657982127997,400,0.000666666666666667,0.01
GOLD,B,44868,0,43468,0,0.0,700,0.0,0.0
HOLO,B,44776,100,37476,6000,0.00161530012276281,200,0.001,0.01
PLTR,B,44414,100,34914,100,0.00103018440300814,50,0.001,0.04
SOXS,T,44250,900,21026,16324,0.0199583093094425,200,0.001,0.0111111111111111
NKLA,E,43700,0,0,0,0.0,100,0.0,0.0
TQQQ,S,43573,13104,22514,4141,0.0559988034443708,100,0.001,0.01
UVIX,B,43404,1501,41210,93,0.0134092086690847,400,0.001,0.0286542305129913
MSOS,T,43102,0,42002,0,0.0,300,0.0,0.0
UTSL,B,42885,0,42116,0,0.0,400,0.0,0.0
BOIL,B,42777,6843,11723,22609,0.105144279524292,200,0.001,0.0278182083881339
MSOX,E,42600,0,42600,0,0.0,100,0.0,0.0
SGOL,T,42470,0,42470,0,0.0,150,0.0,0.0
SGOL,B,42439,0,42439,0,0.0,170,0.0,0.0
EXK,T,42424,0,42424,0,0.0,300,0.0,0.0
GRAB,B,42198,0,42198,0,0.0,900,0.0,0.0
YANG,S,42078,700,41378,0,0.0027220195829866,700,0.001,0.01
U,T,41784,0,40145,0,0.0,400,0.0,0.0
SD,T,41732,0,41200,0,0.0,700,0.0,0.0
PSLV,S,41716,1100,35216,3900,0.0392997499106824,300,0.001,0.01
BCAN,B,41601,0,36801,0,0.0,400,0.0,0.0
URBN,T,41512,0,28495,0,0.0,200,0.0,0.0
NCLH,B,41262,0,39156,0,0.0,500,0.0,0.0
SHOT,B,41100,0,38800,0,0.0,2300,0.0,0.0
LICN,B,40882,0,35670,0,0.0,1000,0.0,0.0
VFS,S,40823,0,30942,0,0.0,600,0.0,0.0
CSCO,S,40556,0,40506,0,0.0,150,0.0,0.0
NVDA,S,40461,976,2665,9033,0.0121943601084498,50,0.0735594262295082,0.390911885245902
NU,B,40437,0,38737,0,0.0,320,0.0,0.0
NVD,B,40250,0,40225,0,0.0,190,0.0,0.0
MSOS,B,40235,0,39235,0,0.0,300,0.0,0.0
LYG,T,40126,0,40126,0,0.0,600,0.0,0.0
TUP,E,40100,0,36000,0,0.0,500,0.0,0.0
NIO,T,39650,0,36250,0,0.0,500,0.0,0.0
NGD,B,39624,0,39624,0,0.0,700,0.0,0.0
BMBL,T,39100,0,10900,0,0.0,7100,0.0,0.0
AMD,T,38989,0,23467,0,0.0,100,0.0,0.0
ACB,T,38900,0,38900,0,0.0,500,0.0,0.0
GGB,B,38820,0,38820,0,0.0,1000,0.0,0.0
JMIA,E,38700,0,33400,0,0.0,600,0.0,0.0
GSIW,T,38300,0,27300,0,0.0,11000,0.0,0.0
DOGZ,B,38088,100,31932,0,0.0322684737011939,100,0.01,0.44
SBOW,T,38000,0,25700,0,0.0,12500,0.0,0.0
BITX,T,37848,1301,18746,9667,0.0860222163448823,200,0.001,0.0499769408147579
AAPL,B,37846,110,30047,0,0.000933294870272013,100,0.00181818181818182,0.0181818181818182
SEER,B,37800,0,21400,0,0.0,2800,0.0,0.0
M,T,37738,0,32928,0,0.0,300,0.0,0.0
WRN,B,37700,0,11200,0,0.0,9100,0.0,0.0
BRSH,E,37600,400,0,1800,0.0044277665238712,100,0.0,0.0011
AAAU,B,37480,0,35080,0,0.0,100,0.0,0.0
HAFN,B,37400,100,23960,12000,0.0264270613107822,200,0.01,0.03
XME,T,37184,410,34186,2488,0.0129089134473096,1000,0.001,0.0107317073170732
TECS,T,36400,0,35800,0,0.0,300,0.0,0.0
MS,B,36391,0,31682,0,0.0,200,0.0,0.0
GRI,S,36100,0,0,0,0.0,7100,0.0,0.0
HSAI,B,36029,100,11295,0,0.00496968492197595,300,0.001,0.03
MIRA,B,35900,0,1300,0,0.0,1200,0.0,0.0
FSM,B,35652,0,33504,0,0.0,600,0.0,0.0
VFS,B,35644,50,29639,0,0.00155038759689922,200,0.04,0.09
PLCE,E,35600,0,28700,0,0.0,200,0.0,0.0
RVPH,E,35500,0,32100,0,0.0,400,0.0,0.0
FFIEW,B,35400,0,0,0,0.0,5700,0.0,0.0
TOST,T,35171,0,34271,0,0.0,300,0.0,0.0
MJ,B,35150,0,34650,0,0.0,500,0.0,0.0
OKLO,B,35101,100,31949,1100,0.00230941548694026,100,0.0,0.01
PLUG,B,35058,0,34976,0,0.0,500,0.0,0.0
SWN,S,34801,0,34801,0,0.0,500,0.0,0.0
FATE,B,34800,0,25400,0,0.0,7000,0.0,0.0
F,T,34566,0,34566,0,0.0,1000,0.0,0.0
EXEL,T,34162,0,29662,0,0.0,3200,0.0,0.0
CCL,T,34123,0,33123,0,0.0,400,0.0,0.0
GLW,B,34057,0,33957,0,0.0,138,0.0,0.0
SIRI,B,34046,0,34046,0,0.0,200,0.0,0.0
MULN,T,34000,0,32000,0,0.0,300,0.0,0.0
PEGY,B,33900,100,0,400,0.000302683592733172,300,0.0,0.0006
XYLO,T,33830,0,27513,0,0.0,200,0.0,0.0
AEG,B,33806,0,33806,0,0.0,300,0.0,0.0
SQ,T,33799,0,21819,0,0.0,300,0.0,0.0
ALGT,B,33700,0,9000,0,0.0,2800,0.0,0.0
OCGN,B,33625,0,29825,0,0.0,800,0.0,0.0
SXTC,T,33600,0,27600,0,0.0,700,0.0,0.0
ANY,S,33332,100,31542,1690,0.0115740740740741,9529,0.001,0.03
CIFR,T,33311,0,33111,0,0.0,200,0.0,0.0
BKSY,B,33300,0,33300,0,0.0,33300,0.0,0.0
GDX,T,33236,0,27460,0,0.0,100,0.0,0.0
AGNC,T,33200,0,33200,0,0.0,33100,0.0,0.0
ESPR,T,33100,100,13400,19600,0.00204582651391162,600,0.001,0.04
ESPR,B,32979,0,32579,0,0.0,1300,0.0,0.0
SYM,T,32900,0,16900,0,0.0,2800,0.0,0.0
IZM,E,32849,96,26356,0,0.015025825637815,200,0.0,0.01
ET,B,32699,0,32699,0,0.0,300,0.0,0.0
PANW,B,32673,663,6395,0,0.0099841879376553,34,0.0910558069381599,0.33211161387632
LABD,S,32640,0,31090,0,0.0,300,0.0,0.0
CART,T,32600,0,16900,0,0.0,100,0.0,0.0
DJT,E,32579,0,13601,0,0.0,137,0.0,0.0
LMFA,T,32569,0,21874,0,0.0,200,0.0,0.0
IREN,S,32074,0,28777,0,0.0,497,0.0,0.0
RDFN,T,32041,0,31341,0,0.0,1600,0.0,0.0
GDX,B,32010,144,30766,800,0.00100099404269518,100,0.001,0.01
OPEN,S,31983,250,27883,3850,0.00240975468697287,1000,0.001,0.024
BBLG,E,31931,0,16031,0,0.0,1100,0.0,0.0
BND,B,31925,0,31925,0,0.0,127,0.0,0.0
INTJ,T,31711,400,18700,12400,0.0654664484451719,500,0.001,0.025
AXDX,T,31560,100,8560,22500,0.0215470803706098,1500,0.001,0.07
JEPI,B,31517,163,29967,387,0.0338595762359784,100,0.00149079754601227,0.01
CDLX,T,31500,0,10700,0,0.0,5800,0.0,0.0
URA,B,31379,391,13506,1320,0.014311859443631,100,0.001,0.0159079283887468
ASX,B,31344,0,31344,0,0.0,1100,0.0,0.0
DRRX,T,31200,200,22000,3600,0.0340715502555366,600,0.001,0.03
INTJ,B,31188,200,26988,800,0.0327332242225859,300,0.001,0.035
