symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SH,B,3584689,112162,3315984,153343,0.162499692131162,210,0.00101426508086518,0.0100891567554074
DXD,B,1914013,50789,1719505,142419,0.503424623588768,200,0.00103244797101735,0.0179021047864695
JNUG,B,1652522,5265,1532591,22007,0.019807604765864,200,0.001,0.01
FSK,B,1155200,300,732600,258600,0.00385212958563926,83800,0.005,0.01
USO,B,1086056,85451,990105,0,0.0121035119320534,240,0.001,0.01
NUGT,B,1081410,57190,911850,109372,0.107498383482955,300,0.00183406189893338,0.013796992481203
JDST,S,905903,1960,871118,32825,0.00680952778009394,300,0.001,0.01
DUST,B,876018,18229,780063,63926,0.0523617207068502,500,0.001,0.01
CCL,B,832633,1700,693043,35186,0.000294785862347487,200,0.00358823529411765,0.0123529411764706
NUGT,S,821842,34008,676632,111002,0.0639238507691614,425,0.00102646436132675,0.0100588096918372
JDST,B,771442,1740,700682,16320,0.00604519302926707,900,0.001,0.01
SPY,B,750506,76106,367603,249685,0.0195470476525102,91,0.00100516385041915,0.0121853730323496
SDS,B,666196,77190,521433,64773,0.229293346363952,200,0.001,0.0125158699313383
AMD,B,663740,2100,584326,9800,0.00347667728984727,200,0.00195238095238095,0.01
AMRN,B,580883,200,507683,600,0.000186649345607394,300,0.005,0.01
SQQQ,B,566515,36620,482614,23581,0.0363466369435476,300,0.00226682140906608,0.01
SFET,B,551646,800,431946,139,0.00237359846428179,200,0.01125,0.10125
C,B,518627,1294,308122,531,0.0023586324306491,139,0.001,0.0116460587326121
SDOW,B,514599,32259,413444,40579,0.284305430701708,100,0.00154065532099569,0.0299265321305682
SPXS,B,485833,26415,350530,96943,0.0568047413626256,200,0.001,0.0101900435358698
SPXL,B,411831,14622,384364,3100,0.0961025303976339,200,0.001,0.0160491040897278
DOW,B,411007,0,360507,0,0.0,104,0.0,0.0
TWM,B,395703,67675,159428,166800,0.596087446711059,300,0.001,0.024697451052826
ET,B,392532,200,387632,3300,0.000262651944149691,400,0.005,0.01
GE,B,384401,9836,132310,184640,0.00294275949822301,25,0.001,0.01
IFRX,B,342589,225,265957,0,0.000847543818015391,200,0.01,0.0244444444444444
UCO,B,329028,134134,163700,27386,0.121065357819462,400,0.001,0.01
UDOW,S,324211,21133,277013,22700,0.30465495120158,200,0.001,0.0403383334121989
TQQQ,B,292873,6041,260753,4100,0.0149507868900334,100,0.001,0.0148170832643602
UPRO,B,279670,17368,252780,4402,0.0699003493407602,200,0.001,0.0103523721787195
TNA,B,274344,54635,161616,37096,0.240287984941044,200,0.00100366065708795,0.0163940697355175
MRO,B,264346,4392,137068,4086,0.00192509487404041,800,0.001,0.01
AAL,B,262369,196,231976,1004,0.000138214466541521,200,0.005,0.01
BA,B,260020,21783,111188,36314,0.0722360580063869,100,0.00212601570031676,0.0888945507964927
QQQ,B,259639,36481,87474,116710,0.0397551983836816,61,0.001,0.0118730297963323
SPXU,B,258207,12966,231953,5514,0.0388461791969513,300,0.00106941230911615,0.0102699367576739
ATHX,B,257194,635,218275,645,0.00205421842650104,200,0.005,0.01
F,B,251614,2228,232418,6567,0.000703798680724951,47,0.001,0.01
GUSH,B,250197,1404,223006,9297,0.0406909343844192,500,0.00114245014245014,0.0484900284900285
RWM,B,248953,42309,180663,25781,0.882651145324822,100,0.00142544139544778,0.0133508237018129
BAC,B,247510,2003,179151,44391,0.00126292321010742,150,0.00172690963554668,0.01
CEMI,B,245978,350,178301,1400,0.00201172548568801,200,0.01,0.05
MITT,B,241219,0,167419,0,0.0,700,0.0,0.0
IAU,B,240543,15645,68115,156783,0.0138060238210167,400,0.001,0.01
WFC,B,231993,15130,112562,101338,0.0102245826538908,100,0.00102643754130866,0.0104527428949108
USO,S,226957,15380,211577,0,0.00217846500936188,1000,0.001,0.01
UDOW,B,220635,13447,201822,250,0.193852984848703,125,0.001,0.0380984606231873
TZA,B,219463,23476,148792,25635,0.33559196043114,100,0.001,0.0847307888907821
DAL,B,213474,12948,109120,75273,0.0117631561016603,100,0.00138801359283287,0.0116118319431572
APT,B,212335,775,118706,1150,0.00413995726495726,200,0.0110967741935484,0.0832258064516129
SDOW,S,198311,10359,182762,3557,0.0912960710697478,100,0.00105454194420311,0.0423901921034849
SOXS,B,197628,300,196028,0,0.0117173768698981,200,0.001,0.02
X,B,194465,2100,150355,3410,0.00522097139902144,300,0.00119047619047619,0.01
MNK,B,189150,0,143450,0,0.0,400,0.0,0.0
SGBX,B,184651,800,113749,48,0.00800688592189283,200,0.025,0.12
AYTU,B,170383,400,135310,174,0.00163799493040569,600,0.005,0.01
QUMU,B,167571,200,118879,400,0.00480342003506497,400,0.005,0.01
VVUS,B,164936,100,136655,1500,0.000316210532972853,300,0.01,0.03
UAL,B,159910,686,125508,3211,0.00199155765356187,121,0.00718075801749271,0.058396501457726
MSFT,B,158351,1000,112762,10849,0.00308354558405437,100,0.0037,0.03993
OXY,B,157811,7742,118379,7970,0.0105224815768228,300,0.001,0.0124838543012142
DUST,S,157609,3350,74934,79325,0.0096226761955098,1000,0.001,0.01
QID,B,155279,27692,119887,7500,0.15187596321017,300,0.001,0.0104347826086957
LOW,B,154658,534,96099,2125,0.00537569461222518,600,0.00268539325842697,0.0485767790262172
PENN,B,152606,0,105206,0,0.0,300,0.0,0.0
WTRH,B,150000,0,93200,0,0.0,800,0.0,0.0
VIAC,B,144325,500,134172,2953,0.0018625997422162,200,0.0018,0.013
VXX,B,144220,3394,103773,14981,0.00603517257321692,135,0.00129463759575722,0.0264348850913377
T,B,141357,21762,55379,63365,0.0173123186192149,100,0.001,0.01
PSQ,B,140973,25638,69135,46200,0.28534223706177,100,0.001,0.0100003900460254
NCLH,B,136409,0,124344,0,0.0,200,0.0,0.0
MGM,B,135489,0,127212,0,0.0,200,0.0,0.0
UVXY,B,129582,4424,74000,13851,0.0462094466147193,148,0.0013254972875226,0.0447287522603978
UBER,B,129474,0,86774,0,0.0,200,0.0,0.0
SWN,B,128846,0,71900,0,0.0,900,0.0,0.0
EWZ,B,125200,0,125200,0,0.0,4400,0.0,0.0
MU,B,125046,0,116697,0,0.0,200,0.0,0.0
SJB,B,124729,5950,47279,43500,0.225532560078842,400,0.001,0.0216806722689076
TEVA,B,124483,0,110975,0,0.0,500,0.0,0.0
SPY,S,121613,5067,11414,62825,0.00130140712237234,210,0.00107894217485692,0.014134596408131
JNUG,S,118254,0,99874,0,0.0,5700,0.0,0.0
RCL,B,116778,300,71216,500,0.000947005568392742,100,0.004,0.06
FUN,B,115900,0,23200,0,0.0,22200,0.0,0.0
NVDA,B,115568,6368,36734,46351,0.050653048887192,100,0.00362625628140704,0.137039886934673
IVV,B,114813,12305,89039,10176,0.261652632474271,8,0.00108126777732629,0.0513498577813897
MCD,B,112840,100,96590,300,0.00258745601324777,1900,0.02,0.16
ERX,S,110480,0,110480,0,0.0,400,0.0,0.0
EDZ,B,109792,1458,107234,100,0.222629409070087,150,0.001,0.0442249657064472
SRTY,B,108953,26978,74158,6000,0.738455642843457,100,0.001,0.0516357773000222
DOG,B,108428,24994,79999,2999,0.449015521701638,100,0.001,0.0184064175402096
ERX,B,107982,2360,105622,0,0.0284917482585023,300,0.001,0.0255508474576271
APRN,B,107667,350,79749,0,0.0067227536398909,250,0.00828571428571429,0.0885714285714286
UVXY,S,106416,7931,30200,68077,0.0828406693267041,100,0.00115281805573068,0.0570066826377506
PBI,B,104400,0,44400,0,0.0,6700,0.0,0.0
SPXL,S,100958,20665,76583,3700,0.135819914558002,500,0.001,0.0137357851439632
LABD,S,100846,1700,93846,3800,0.0962463907603465,300,0.001,0.0105882352941176
AAPL,B,99109,700,67085,2177,0.00346732050424747,100,0.00228571428571429,0.0491857142857143
TRGP,B,98300,0,97800,0,0.0,2000,0.0,0.0
AG,B,97518,300,14800,76318,0.00162718042176517,300,0.001,0.01
GLD,B,94725,1353,80738,2244,0.00905446733900381,100,0.00128011825572801,0.0285883222468588
VTIP,B,91000,0,91000,0,0.0,10900,0.0,0.0
VTI,B,88645,105,83908,0,0.00397335957012034,100,0.00971428571428571,0.0504761904761905
DYNT,B,87050,0,63550,0,0.0,800,0.0,0.0
VOO,B,86870,21662,45294,15598,0.299799321846239,9,0.00100092327578248,0.0638519065644908
SGLB,B,86449,313,55808,4387,0.0385325618613813,200,0.01,0.122715654952077
XOM,S,86292,10649,1600,74043,0.0295872126784082,200,0.001,0.0135392994647385
TECS,B,85966,3165,78801,4000,0.041946642280625,400,0.001,0.0106382306477093
EPD,B,84634,0,79534,0,0.0,300,0.0,0.0
CC,B,84480,3400,30212,50868,0.02975174791519,1000,0.001,0.01
UNG,B,82857,2950,79807,0,0.0217049016289713,150,0.001,0.0194915254237288
DIG,B,78994,2250,67144,9500,0.150120096076861,200,0.00144444444444444,0.01
TLRY,B,78538,0,50333,0,0.0,200,0.0,0.0
TIVO,B,78500,0,59500,0,0.0,11800,0.0,0.0
GDX,B,78096,0,76596,0,0.0,300,0.0,0.0
AIM,B,77963,200,66054,0,0.00243409682837183,300,0.01,0.07
JPM,B,77697,1115,48964,2213,0.00671185379595964,100,0.0020932735426009,0.0347174887892377
TVIX,B,76601,8017,27671,13641,0.211675555790252,34,0.00341474366970188,0.768160159660721
BOIL,B,73775,100,73675,0,0.00527760185771585,500,0.001,0.02
SPLG,B,73711,1796,29987,41928,0.0352267378000941,100,0.001,0.0101670378619154
TNA,S,73141,15587,24654,31900,0.0685525546129048,300,0.001,0.0141585936998781
DIS,B,72890,8754,22581,17074,0.0577928594063589,100,0.00100308430431803,0.0334704135252456
IMMU,B,71249,6841,39951,9667,0.0357297678426867,200,0.00138152316912732,0.028814500803976
XLE,B,70777,0,68877,0,0.0,100,0.0,0.0
DAN,B,69777,0,57600,0,0.0,2500,0.0,0.0
IWM,S,68921,8264,10673,41444,0.00985045521404238,93,0.001,0.0127032913843175
ACWI,B,68600,0,68600,0,0.0,2300,0.0,0.0
GLD,S,68053,5522,58732,200,0.0369540049120318,76,0.00100380296993843,0.0201195219123506
TLRD,B,68000,0,34600,0,0.0,8000,0.0,0.0
M,B,67559,0,60521,0,0.0,300,0.0,0.0
BGCP,B,67311,1900,0,65411,0.0276050444586506,100,0.001,0.01
NRZ,B,66105,0,49228,0,0.0,300,0.0,0.0
VALE,B,66100,0,46600,0,0.0,2200,0.0,0.0
BRZU,S,64545,0,64545,0,0.0,2000,0.0,0.0
WYNN,B,64400,500,53900,3900,0.00661717023332142,250,0.024,0.108
SNAP,B,64154,900,56054,7200,0.00148767215672791,700,0.001,0.01
XOM,B,63372,300,51765,181,0.000833520875530328,115,0.001,0.01
UCO,S,63006,39006,24000,0,0.035205655144154,10000,0.001,0.01
IDEX,B,63000,0,24500,0,0.0,16100,0.0,0.0
HAL,B,62156,2516,48765,5251,0.00294558396553339,300,0.00131796502384738,0.01
EEM,S,61062,5021,5406,50635,0.000996732084529869,341,0.001,0.01
PNNT,B,61058,0,60758,0,0.0,1000,0.0,0.0
LABD,B,60598,2700,50284,3414,0.152861914737021,200,0.001,0.0114814814814815
DIA,B,60587,4651,25989,26831,0.0911263935421932,20,0.00103225112878951,0.041197591915717
MFA,B,60400,0,59500,0,0.0,1000,0.0,0.0
AKTS,B,58717,0,33063,0,0.0,800,0.0,0.0
XLK,B,58490,0,58440,0,0.0,200,0.0,0.0
CNTY,B,58000,0,34100,0,0.0,1800,0.0,0.0
UPRO,S,57933,6350,33273,18310,0.0255566109116667,3100,0.001,0.0292125984251968
RRTS,B,57900,0,36500,0,0.0,5600,0.0,0.0
CVGI,B,57750,0,32600,0,0.0,1300,0.0,0.0
KORU,S,57129,1000,2000,54129,0.120992135511192,500,0.001,0.02
WMT,B,56671,200,38887,150,0.00161663190908062,200,0.015,0.035
HAL,S,56590,808,0,52740,0.000945958602603728,200,0.001,0.01
GOLD,S,56141,1150,0,54991,0.0036142382128692,196,0.001,0.01
CLVS,B,55256,0,38140,0,0.0,300,0.0,0.0
INSG,B,54531,0,43431,0,0.0,200,0.0,0.0
ARNC,B,53478,1510,43956,1300,0.0122098147504265,200,0.0185695364238411,0.146225165562914
DDM,B,52373,655,51718,0,0.0794806455527242,200,0.001,0.0215267175572519
PTON,B,52325,519,46652,900,0.00492381837846043,200,0.00554720616570328,0.0513102119460501
NTGN,B,52300,0,52300,0,0.0,26500,0.0,0.0
SDC,B,52178,0,45678,0,0.0,400,0.0,0.0
WING,B,52100,500,3800,3800,0.0324970752632263,1300,0.0176,0.356
WORK,B,51961,500,41636,5106,0.0056747891815819,200,0.001,0.026
SOHU,B,51900,0,18500,0,0.0,16400,0.0,0.0
CVX,B,51702,900,45117,2724,0.0068203519301596,130,0.002,0.0533
LABU,B,51618,5700,27201,12692,0.203884536967486,100,0.001,0.0231842105263158
BTI,B,51463,0,24463,0,0.0,200,0.0,0.0
KMI,B,50600,2140,16474,26890,0.00794077812204308,100,0.001,0.01
VEA,B,50253,0,50253,0,0.0,200,0.0,0.0
FB,S,49848,10483,0,33715,0.0584043679313611,100,0.00112877992940952,0.0407784031288753
SH,S,49673,8890,40783,0,0.0128797833762418,700,0.001,0.01
AA,B,49515,0,35415,0,0.0,400,0.0,0.0
SVXY,S,49402,7404,31332,10166,0.0576761287508179,200,0.001,0.0119502971366829
TWTR,B,49000,916,36480,6970,0.0022557575996375,200,0.001,0.01
ROKU,B,48578,2950,29035,4033,0.0503550457462788,180,0.00130508474576271,0.0876101694915254
JBLU,B,48474,0,46974,0,0.0,200,0.0,0.0
HL,B,48425,0,29925,0,0.0,900,0.0,0.0
STT,B,48200,500,100,23900,0.00460714845153741,300,0.001,0.048
GUSH,S,47910,2723,42585,2602,0.0789183862740552,100,0.001,0.0536356959236137
DOG,S,47436,12030,29806,5600,0.216118137395803,200,0.00249625935162095,0.0263383208645054
INO,B,46606,0,37936,0,0.0,200,0.0,0.0
PDLI,B,46100,0,23600,0,0.0,4600,0.0,0.0
KGC,B,46000,0,42100,0,0.0,1000,0.0,0.0
SPCE,B,45344,0,27889,0,0.0,160,0.0,0.0
OIL,B,44504,0,42604,0,0.0,200,0.0,0.0
FAS,B,44117,0,39669,0,0.0,125,0.0,0.0
OMI,S,43781,0,41421,0,0.0,200,0.0,0.0
QUAL,B,43275,0,29375,0,0.0,1000,0.0,0.0
EGO,B,43125,400,31625,10400,0.00274900863875965,600,0.001,0.01
PLAY,B,43116,3397,28854,600,0.0282485405890864,196,0.001,0.0205710921401236
NETL,B,43000,1000,35500,2300,0.367647058823529,2000,0.01,0.09
AER,B,42832,0,40232,0,0.0,2100,0.0,0.0
UGAZ,B,42821,1880,34594,0,0.0327937482556517,113,0.0127021276595745,0.0959308510638298
YINN,B,42682,300,42282,100,0.00844000562667042,200,0.001,0.02
PBR,B,42603,900,24100,12603,0.000785486307664514,300,0.001,0.01
KMF,B,42600,0,17600,0,0.0,2000,0.0,0.0
EMO,B,42500,0,33600,0,0.0,1000,0.0,0.0
SOXL,B,41674,1423,35289,1642,0.0728771893885076,100,0.0288938861560084,0.237118763176388
ENDP,B,41600,0,37400,0,0.0,600,0.0,0.0
DTSS,B,41266,100,27399,2000,0.00467901927755942,200,0.01,0.08
NLS,B,41200,0,22700,0,0.0,1800,0.0,0.0
CSCO,S,41145,3614,0,37531,0.0064646190006851,50,0.001,0.0101383508577753
GOLD,B,41000,500,25700,3200,0.00157140791863878,300,0.001,0.01
DXD,S,40912,12757,21855,6000,0.126448402668332,300,0.001,0.0260021948734028
GILD,B,40654,886,25804,663,0.00513292895586029,110,0.001,0.0186568848758465
ITUB,B,40600,0,34100,0,0.0,1300,0.0,0.0
NOK,B,39525,0,34325,0,0.0,300,0.0,0.0
SBUX,B,39009,5002,7911,22034,0.0456203713837511,50,0.001,0.0238224710115954
EOS,B,38990,100,38490,200,0.0185048112509252,1200,0.01,0.07
FSM,B,38986,0,30386,0,0.0,1700,0.0,0.0
SLB,B,38694,2937,8100,24157,0.00588314240329472,100,0.001,0.01
LADR,B,38672,100,25500,2100,0.00262123197903014,200,0.01,0.04
MS,B,38404,2916,16327,17261,0.00439927161579695,47,0.001,0.0101371742112483
TECS,S,38358,1100,33744,3514,0.0145786118510861,1300,0.00136363636363636,0.01
SYK,B,38211,456,445,303,0.00994699299784046,100,0.00297368421052632,0.134561403508772
CSCO,B,37440,0,27640,0,0.0,160,0.0,0.0
IAG,B,37200,0,23100,0,0.0,400,0.0,0.0
WFC,S,36852,2320,0,34532,0.00156781439240097,500,0.001,0.01
LUV,B,36772,5828,7063,23426,0.0623042302305941,6,0.00106640356897735,0.0287285518188058
CVS,B,36689,266,34623,200,0.00290500840923487,100,0.001,0.0106015037593985
ABT,B,36509,2450,20689,2252,0.0341844565369053,100,0.00112244897959184,0.0380816326530612
IEF,B,36395,3527,19982,11386,0.0106042976419193,100,0.00547972781400624,0.0264615820810887
SQ,B,36103,1001,31087,200,0.0047811695476278,102,0.001,0.0346053946053946
SBRA,B,35797,0,32997,0,0.0,1200,0.0,0.0
ANH,B,35500,0,7000,0,0.0,6500,0.0,0.0
CODX,B,35400,0,14300,0,0.0,500,0.0,0.0
BLE,B,35400,0,35200,0,0.0,3700,0.0,0.0
CGC,S,35334,1877,0,33457,0.0596991189847651,200,0.001,0.0242621204049014
PTON,S,35093,4859,0,28777,0.0460979450885149,100,0.00108232146532208,0.0433628318584071
TMV,B,34790,1800,30340,2650,0.0295450068938349,400,0.001,0.01
WMC,B,34600,0,34000,0,0.0,1800,0.0,0.0
GNSS,B,34202,100,29202,2600,0.0769230769230769,700,0.01,0.09
IWM,B,34185,4015,21605,6365,0.00478576690275655,194,0.001,0.0133001245330012
SSO,B,34074,4864,28720,400,0.0780537903588163,75,0.001,0.0648005756578947
TRIB,B,33900,0,17900,0,0.0,900,0.0,0.0
AKTX,B,33300,0,16700,0,0.0,16700,0.0,0.0
LYG,B,33100,0,33100,0,0.0,13700,0.0,0.0
BP,B,32419,0,30619,0,0.0,300,0.0,0.0
FAZ,B,32031,0,26927,0,0.0,100,0.0,0.0
AHPI,B,31728,0,12936,0,0.0,181,0.0,0.0
IBIO,B,31619,0,30719,0,0.0,200,0.0,0.0
NTAP,B,31610,100,31000,300,0.00497388709276299,700,0.01,0.05
AFMD,B,31528,0,23728,0,0.0,500,0.0,0.0
SPCB,B,31499,0,20505,0,0.0,300,0.0,0.0
LK,B,31385,10067,4065,15237,0.127599974649851,100,0.00155627297109367,0.0326790503625708
TECK,B,31200,600,3400,27100,0.0046372868780239,300,0.001,0.01
JD,B,30967,2890,6496,21081,0.0068224901380787,100,0.001,0.0104325259515571
SRTY,S,30908,4794,26114,0,0.1312238250349,300,0.001,0.0517626199415937
TWM,S,30878,928,29950,0,0.00817390691611176,800,0.001,0.03
EVC,B,30800,0,10800,0,0.0,10800,0.0,0.0
SKX,B,30699,100,26099,2800,0.00523395791897833,300,0.01,0.05
PPL,B,30556,3081,11431,15544,0.0198138870846383,75,0.001,0.0111132749107433
CZR,B,30450,0,16150,0,0.0,1300,0.0,0.0
SMM,B,30400,404,20400,9396,0.231121281464531,2600,0.005,0.01
EQX,B,30248,1502,15700,4046,0.150245073522057,200,0.001,0.0353794940079893
FCX,B,30213,0,30213,0,0.0,700,0.0,0.0
OMI,B,29962,0,27242,0,0.0,200,0.0,0.0
ONDK,B,29700,0,14500,0,0.0,1100,0.0,0.0
NURO,B,29541,200,22755,0,0.0292056074766355,200,0.01,0.04
CAT,B,29513,300,7913,15000,0.00245246309043049,200,0.001,0.0466666666666667
GLDM,B,29453,0,29453,0,0.0,114,0.0,0.0
XLU,S,29321,0,27421,0,0.0,200,0.0,0.0
GDX,S,29274,1650,2452,24072,0.00137367783508373,100,0.001,0.0281818181818182
OIL,S,29272,0,29272,0,0.0,300,0.0,0.0
PCG,B,29268,0,29268,0,0.0,300,0.0,0.0
IR,B,29100,0,29100,0,0.0,1200,0.0,0.0
OXLC,B,29072,0,12900,0,0.0,900,0.0,0.0
GPMT,S,29058,1920,0,27138,0.0485965223113721,100,0.001,0.0120833333333333
TGT,B,28942,144,11900,798,0.00150471791763759,5300,0.001,0.0304166666666667
SLV,B,28740,0,28740,0,0.0,2300,0.0,0.0
CMCSA,B,28058,1719,9822,16517,0.00321779351836426,35,0.001,0.0101163467132054
MFGP,B,27950,0,17350,0,0.0,800,0.0,0.0
RWM,S,27688,250,27438,0,0.00521550465223015,150,0.001,0.034
PINS,B,27571,600,19971,0,0.0032935725930846,200,0.001,0.01
INTC,S,27403,2891,0,24512,0.00607416745456456,90,0.001,0.01
OIH,B,27350,0,16750,0,0.0,1700,0.0,0.0
AMLP,B,27300,0,24700,0,0.0,1700,0.0,0.0
STX,B,27200,0,14600,0,0.0,1200,0.0,0.0
LABU,S,27070,218,25493,1359,0.00779768930858103,200,0.001,0.0347706422018349
DDS,B,27000,0,9100,0,0.0,9200,0.0,0.0
PBF,B,26678,0,20075,0,0.0,300,0.0,0.0
PLUG,B,26200,0,21500,0,0.0,600,0.0,0.0
KSS,B,26070,100,12220,10700,0.000366374177947938,100,0.005,0.01
PBC,B,26000,0,13100,0,0.0,6500,0.0,0.0
VZ,B,25801,587,23635,379,0.00144423339992717,100,0.001,0.01
PULM,B,25640,0,24540,0,0.0,500,0.0,0.0
LL,B,25600,0,21200,0,0.0,300,0.0,0.0
RQI,B,25500,0,13200,0,0.0,700,0.0,0.0
SHY,B,25456,2841,15125,1190,0.0511210278187642,200,0.001,0.01
APA,B,25420,0,22720,0,0.0,400,0.0,0.0
CLNE,B,25400,0,25400,0,0.0,10800,0.0,0.0
STNE,S,25330,3700,5100,2230,0.0995667500874573,830,0.001,0.0162162162162162
IJR,B,25257,0,25057,0,0.0,200,0.0,0.0
WIMI,B,25200,300,20100,0,0.0338256849701206,300,0.0333333333333333,0.206666666666667
CLNY,B,25184,0,24784,0,0.0,600,0.0,0.0
SPDN,S,25130,7500,1945,15685,0.266155647822847,890,0.001,0.0221333333333333
LYFT,B,25100,0,19100,0,0.0,200,0.0,0.0
QID,S,24915,3295,21520,0,0.0180713310261993,300,0.001,0.01
BHC,B,24899,399,15400,7600,0.00521132647197116,300,0.001,0.017468671679198
DOCU,B,24884,1525,7692,3375,0.0466646266829865,149,0.00419672131147541,0.205409836065574
SYY,B,24881,2263,9058,6746,0.0222506268128411,62,0.00109942554131684,0.0240079540433053
BMY,B,24847,1059,6951,14203,0.00657870215065787,100,0.001,0.0143720491029273
MO,B,24751,2230,3600,17721,0.0101224682481321,97,0.001,0.0123094170403587
NAT,B,24702,0,18802,0,0.0,300,0.0,0.0
FLR,B,24673,0,9473,0,0.0,300,0.0,0.0
CAKE,B,24593,200,20693,0,0.00584726932522512,200,0.01,0.03
GLW,B,24470,80,23100,1190,0.000743280281703227,400,0.001,0.01
WES,S,24450,0,17250,0,0.0,600,0.0,0.0
DVN,B,24368,0,24368,0,0.0,300,0.0,0.0
BJ,S,24348,1599,0,22749,0.0727479526842584,600,0.001,0.0375046904315197
EFA,B,24330,254,24076,0,0.000134917426816591,254,0.001,0.01
SMH,B,24172,0,23772,0,0.0,500,0.0,0.0
COP,B,24074,400,17484,3691,0.0029831823097289,107,0.001,0.015
QCOM,B,23887,1631,6190,13605,0.0113636363636364,100,0.001,0.0198160637645616
BIDU,S,23728,4623,1200,16517,0.102562396006656,100,0.001,0.070367726584469
TLT,B,23691,0,22291,0,0.0,131,0.0,0.0
CRF,B,23500,0,17200,0,0.0,400,0.0,0.0
RVNC,B,23500,300,0,5400,0.0348270257719991,5100,0.001,0.04
SERV,B,23100,0,21700,0,0.0,2600,0.0,0.0
MYD,B,23100,200,9900,900,0.0293944738389183,1200,0.01,0.14
STWD,B,22861,0,19319,0,0.0,300,0.0,0.0
KO,B,22835,400,21779,356,0.00104162055325676,100,0.001,0.01
DPW,B,22800,0,15300,0,0.0,500,0.0,0.0
SAND,B,22700,800,5500,15800,0.00446363808822381,200,0.001,0.01
TOL,S,22700,1100,300,21300,0.0208712811171828,900,0.001,0.0218181818181818
CWH,B,22698,0,17898,0,0.0,299,0.0,0.0
GLUU,B,22400,0,20700,0,0.0,600,0.0,0.0
CHNG,B,22399,0,10700,0,0.0,3300,0.0,0.0
PYX,B,22300,0,8000,0,0.0,4000,0.0,0.0
FRO,B,22238,100,20338,0,0.000983013526266121,200,0.01,0.02
OGI,B,22136,0,13636,0,0.0,300,0.0,0.0
QQQ,S,22003,9910,10053,830,0.0107994302782897,105,0.00105045408678103,0.0202875882946519
GDXJ,B,22000,100,21200,200,8.14010753082048e-05,300,0.005,0.01
MRVL,B,21939,0,20439,0,0.0,200,0.0,0.0
SOXL,S,21783,400,19988,1320,0.0204855065041483,100,0.001,0.345
OPK,B,21420,0,21220,0,0.0,500,0.0,0.0
WW,B,21408,5575,2600,12633,0.165799256505576,100,0.001,0.025027802690583
LDOS,B,21400,100,16100,0,0.00656167979002625,1500,0.02,0.29
CLF,B,21389,0,19356,0,0.0,300,0.0,0.0
ROAM,B,21300,0,15300,0,0.0,4400,0.0,0.0
CNQ,B,21300,200,19200,300,0.000655277936136612,300,0.001,0.01
COTY,B,21175,0,18375,0,0.0,400,0.0,0.0
VOO,S,21076,4231,14586,1800,0.0585565012801882,49,0.001,0.0657031434649019
HDS,B,20932,400,16832,3700,0.00691754288876591,2000,0.001,0.05
VXUS,B,20864,0,20564,0,0.0,198,0.0,0.0
EUM,B,20851,1,20850,0,2.57499678125402e-05,200,0.001,0.02
STNG,S,20800,2300,0,18500,0.104564466266594,900,0.001,0.0391304347826087
AWF,B,20700,0,14400,0,0.0,7200,0.0,0.0
RAD,B,20630,300,17134,1600,0.0124069478908189,200,0.001,0.02
ZM,B,20623,700,7909,4080,0.00649694179668285,100,0.00642857142857143,0.22
BPY,B,20600,300,11600,7700,0.00208093447830973,700,0.001,0.01
AQST,B,20500,0,10400,0,0.0,10400,0.0,0.0
LB,B,20490,4766,7700,7924,0.0213974328468104,100,0.001,0.012559798573227
HUYA,B,20420,1800,7900,9720,0.0369997327797077,900,0.001,0.0344444444444444
HROW,B,20400,0,7200,0,0.0,7200,0.0,0.0
HMY,B,20350,0,11850,0,0.0,600,0.0,0.0
ARLP,B,20300,0,10000,0,0.0,200,0.0,0.0
DHT,B,20295,0,14595,0,0.0,300,0.0,0.0
TSLA,B,20200,602,6555,652,0.0043989126940052,100,0.0737574750830565,0.599634551495017
CVE,B,20200,0,19000,0,0.0,800,0.0,0.0
SLDB,B,20200,0,8000,0,0.0,2400,0.0,0.0
STLD,B,20186,0,16798,0,0.0,1500,0.0,0.0
NVAX,B,20180,100,18730,400,0.00598408234097301,200,0.005,0.01
CURE,S,20088,1251,16895,1242,0.213554114032093,65,0.001,0.0635091926458833
SOXS,S,19928,0,19528,0,0.0,370,0.0,0.0
MYL,B,19900,0,19000,0,0.0,900,0.0,0.0
FCEF,B,19900,0,19900,0,0.0,4200,0.0,0.0
YINN,S,19839,300,19371,168,0.00844000562667042,300,0.001,0.02
CX,B,19800,0,13600,0,0.0,1000,0.0,0.0
SVXY,B,19794,940,18854,0,0.00732246907425295,100,0.001,0.0114574468085106
ABUS,B,19600,0,700,0,0.0,18900,0.0,0.0
NGL,B,19500,0,16900,0,0.0,1100,0.0,0.0
SSO,S,19437,8653,6390,2694,0.138856794402722,121,0.001,0.0526834623829886
APHA,B,19223,0,12923,0,0.0,400,0.0,0.0
MEDS,B,19119,185,11219,215,0.0581030150753769,151,0.0237837837837838,0.349189189189189
JMEI,B,19100,100,9700,100,0.0117896722471115,900,0.01,0.04
DHY,B,19000,0,17800,0,0.0,300,0.0,0.0
GENE,B,18900,0,11900,0,0.0,800,0.0,0.0
NFLX,B,18854,414,7926,684,0.00591749807038106,114,0.00864734299516908,0.29256038647343
