symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
IAU,B,22273217,18593,21223232,268891,0.045397280536304,51202,0.0147530099270157,0.16
RAD,B,16690561,260117,12658941,840948,0.902241711141947,6688,0.00206488338473137,0.0216580453363736
NVAX,B,16159504,501450,11101013,518753,1.37671360524539,1876,0.00320952775289796,0.0189458981642781
BPMX,B,13367293,646930,9385291,828211,0.805498256128883,5895,0.00147691108955477,0.0186124540316687
WFT,B,13323557,280517,10407752,582876,0.712948125244868,7101,0.00189316683866929,0.0201972258661831
ACB,B,9333292,636650,6229148,870643,0.336163933861941,1900,0.0192300014635236,0.191217386799076
AMD,B,9174144,542669,5719990,1325187,0.162117811627526,2647,0.01462380709326,0.193203993707986
SGYP,B,7478301,69941,5619041,138179,0.254673306915987,6357,0.000195971786612309,0.00220874764885153
HSGX,B,7286895,451125,3647235,1366073,0.783777847582065,2126,0.00295152725190009,0.0265684957463106
SQQQ,B,7241077,107932,6432422,57363,0.0537339008597117,3462,0.0235255246502254,0.17133591147985
DPW,B,6983378,279926,5076554,124451,1.01056004794813,10022,0.00425977435671921,0.070889940705668
JAGX,B,6774603,485927,3385967,1562321,2.03805236131945,4654,0.0112633418684286,0.050278581017573
USO,B,6160350,22076,5866578,79914,0.0152125474494274,20255,0.00618923784704836,0.13
IAU,S,5894974,7483,5854441,29412,0.0194226457991409,196648,0.007,0.07
SEEL,B,5725008,327449,3622969,583445,1.99802109882161,2089,0.0195393994504929,0.325777992448975
BPTH,B,5689878,343548,2108578,540934,1.27866846574295,2070,0.28854002955995,3.40905964558875
NIO,B,5500838,378545,3464770,731309,0.397283782341481,2303,0.0167273640389442,0.193995637754374
TZA,B,5271364,41628,4900117,7811,0.0736350672968148,5746,0.0308750983222747,0.166537795729948
SPY,B,5176254,372155,2644934,1612358,0.176465643765143,1842,0.0171802608925303,0.215666589222396
TVIX,B,5024033,469040,3221646,608761,0.559538620755444,1900,0.0190376419523239,0.290319817638715
JNUG,B,4871350,148342,4009769,359273,0.30070743862027,2498,0.00970730377919059,0.224136806883821
CLD,B,4850473,98785,3457694,373774,1.33867716948177,5274,0.00662171227202085,0.0480823227427728
YRIV,B,4617263,183221,2479354,868448,2.73709627545565,3326,0.0129563646186357,0.116917296957246
ATOS,B,4299174,369101,1936852,1029661,1.47018232920073,1628,0.0116779900403375,0.267920431356863
NVDA,B,4050207,165660,2007626,250472,1.0755064580868,1900,0.0613696198271626,1.05792028574353
NUGT,B,3663252,116067,2951249,397027,0.386365100475453,2822,0.0277195976288746,0.240766272443443
AAPL,B,3503830,266454,1933300,624925,0.423239323722791,1782,0.0210339326891377,0.340699075535924
BA,B,3484689,139204,877015,139352,0.808104416765547,1571,0.122433459030035,2.20590224086413
GDX,B,3446955,83182,2978806,235915,0.0284624094641802,5894,0.0193192457682364,0.198913813459268
GE,B,3328143,93109,2304043,353828,0.0182161574369797,3370,0.0145532800095795,0.171642489546269
CVS,B,3255638,490133,1081606,1066128,0.814424319868004,1753,0.0165130755847188,0.20497410215495
NOK,B,3222929,56525,2903725,79113,0.0366593294810161,10435,0.00958444834659954,0.172180604151707
CHK,B,3207764,90226,2455001,173871,0.0453412350754036,10649,0.0209180628062312,0.18
AKTX,B,3166020,238577,1668297,542937,0.827194847016198,1621,0.0235686264666154,0.505505293680483
LABD,B,3163829,115131,2263629,530328,0.50782429831637,3109,0.0210002577049943,0.366950008266797
ROKU,B,3122423,259440,1769604,146245,2.39137951879415,1906,0.0417540857729861,1.01031639081751
UWT,B,2874922,211251,2181816,190177,0.86544872324172,2413,0.0171216706862934,0.20079347033108
FCEL,B,2817825,83671,1639423,486388,1.45491140726592,3403,0.00553678950534465,0.0380656592837001
ABEV,B,2757220,76475,2034641,114358,0.0844124670056056,12629,0.0134792887756081,0.179897792313982
DWT,B,2704071,101595,2277007,24838,0.5144111045873,3278,0.0151864338393887,0.170714604734256
SOXS,B,2646240,32661,2438888,57229,0.104490736324247,4250,0.0189850118919274,0.15
MU,B,2612155,187473,1369986,586146,0.240427167188478,1921,0.0202541515379226,0.200690038671924
AVGR,B,2605095,139548,1417358,517848,1.76279679928277,4658,0.0136159883546548,0.0964284246890134
TQQQ,B,2599103,187369,1765402,203033,0.228849009770169,1900,0.0175448351178121,0.225776210111096
AMRH,B,2490166,62070,1425051,360457,1.85763540846948,5411,0.00879333085766882,0.0599074053893783
DUST,B,2446709,179735,1759482,368696,0.817296553656686,2875,0.020888319611392,0.252232261650798
SLNO,B,2415089,141195,1384571,456252,0.490173192887287,1938,0.00318269923698602,0.127660250528324
ACET,B,2410938,82606,1362567,473500,1.19270152343678,2827,0.00741120451906843,0.0435563974315855
BAC,B,2291860,90218,1327874,479074,0.0154345786041452,3588,0.0179925999043992,0.190448424202601
GDX,S,2251142,44045,2080414,124129,0.0146490344013886,25796,0.015847850893876,0.16
PRPO,B,2156777,68563,1430149,39652,0.44885468014073,9855,0.00233333333333333,0.0147789316674782
CIFS,B,2089256,203481,1071442,445727,3.29626580425872,4121,0.0168319539228852,0.392031531545208
AMLP,B,2057605,25378,1790049,9332,0.0266902342257153,10188,0.0176246381908971,0.18
AMR,B,2020471,55194,1405952,155383,1.59174890278715,2222,0.00599619318895192,0.0369483319970956
ALT,B,2004408,161866,954669,564192,1.66746909011155,4121,0.0126476302253973,0.266406320891116
TNXP,B,1973321,164363,1075349,447132,1.82498502753408,4346,0.00919852848442934,0.239555015195015
GUSH,B,1967298,66444,1392272,359565,0.214369932657573,2556,0.0265608432937461,0.178386958388032
APRN,B,1942927,42786,1257874,93202,0.429738310682318,5786,0.00418303465298789,0.0773900882558169
SPXS,B,1869230,23561,1644869,8260,0.0637362435965647,2787,0.0191242403111545,0.151372371343565
ADXS,B,1869032,50274,1313580,196934,2.22746616364363,7114,0.0104774345036862,0.0482813052964897
SNAP,B,1861758,147818,989306,414693,0.144930779407194,3323,0.0209880326259333,0.191360793805045
F,B,1857685,83859,1031257,552118,0.0422641253165223,5265,0.0185453571167314,0.18
AVEO,B,1846128,59033,1257596,105459,1.9013722219087,4897,0.00980957283688792,0.0497818257929267
QQQ,B,1785311,116308,1096590,305690,0.128990989315017,1825,0.0174511476580613,0.191422076279365
CRON,B,1768175,137726,935884,361062,0.234169527270209,1935,0.0135663488421525,0.401889284715388
HEXO,B,1729636,85554,1105282,228166,0.818910453754994,695,0.013999256919814,0.252009504922991
SQ,B,1720852,104347,1023165,66552,0.71638009183477,1900,0.0465582172136765,0.627413818643229
LEVI,B,1714789,59150,1035867,66513,0.0921174038386816,335,0.00673406533498065,0.101992171499301
UVXY,B,1675920,157048,1004664,281795,0.270534265810915,1906,0.0217248569745788,0.393048408099403
TIGR,B,1672322,40246,1062710,187782,0.250886783815727,819,0.0123937510871274,0.338841369417139
LABU,B,1659421,134283,880889,328836,1.85371685183022,2005,0.0442637701062715,1.10699865966656
SPY,S,1659383,255538,286110,1064578,0.105568667719257,2105,0.0150881713829783,0.206467187036494
SRNE,B,1633679,138441,882632,315726,0.422879185314051,2837,0.0330721348852463,0.27238922382865
FB,B,1633108,189111,702495,362712,0.593420353444244,1665,0.02253132183341,0.505026821658755
AMD,S,1615875,218398,100734,1053664,0.0725912453446061,8473,0.0191098630808319,0.191543236667256
NVCN,B,1586478,45064,956260,241069,1.83849913614623,2809,0.00908415123026451,0.0595438941634211
RWLK,B,1489577,37752,1060133,71157,1.30214100406185,4248,0.00582236122257634,0.0441222776299344
AXGT,B,1481788,79874,743366,469179,0.502412484274968,7340,0.00988100319768763,0.13112499228603
OGEN,B,1419175,24854,1018159,30001,2.88210323693631,2199,0.0081772767491803,0.0735060155119932
GNMX,B,1416342,49947,861963,205473,3.33377921134294,18332,0.00880765332346128,0.0470774447158099
BIOC,B,1411785,111095,842490,245340,2.33775791484216,3592,0.0112502635774073,0.172131854109443
AMRN,B,1404134,140193,741777,299078,0.803863975173817,2043,0.0123619675725416,0.308497853777874
CGC,B,1403049,69265,745759,160476,0.821322841486998,1779,0.0263783635609329,0.667828633371237
CYCC,B,1395443,56851,828630,197601,2.4240474980246,7388,0.00880148909359208,0.106143430128141
IGC,B,1393790,77387,838108,246512,2.38149646270883,3764,0.0134033844528267,0.306974722692465
VFF,B,1381079,101736,789158,323300,1.54972273328855,1416,0.0137111641843671,0.566437760569924
ICON,B,1370518,71039,802852,203764,2.16966541412699,4501,0.00923064023038922,0.138435282804001
UPRO,B,1363502,57792,975873,121195,0.271763546422204,2262,0.0165938790352456,0.196366125758029
WTW,B,1327563,65270,749560,342468,0.483074477893946,2126,0.012076224335374,0.302667788896348
KHC,B,1322278,61244,765728,332806,0.15925673332301,1900,0.0142039137070746,0.181294032499791
VXXB,B,1286488,49754,846354,196020,0.0286078438070294,1909,0.015705202328749,0.188411535122789
TSLA,B,1285927,56498,514610,30934,0.405374020207914,1253,0.179563759074963,2.5240348617349
NFLX,B,1254751,58601,473057,66180,0.73051708673923,1895,0.144996978657021,2.38538667865128
DUST,S,1252809,84017,831388,318721,0.385909049636464,23853,0.0161475409836066,0.208596692593483
T,B,1251716,128199,597835,278400,0.0747782526285483,1907,0.0198297789414148,0.189975109129816
EPE,B,1247016,19532,916178,94033,0.799343262204261,4132,0.00333186293781614,0.0627050621039212
SH,B,1229551,36337,1062824,26420,0.0864394166654652,5365,0.0147745980908396,0.101685931708537
GUSH,S,1227117,36917,1006534,178574,0.166117596962538,17411,0.0150298329355609,0.200705150299481
HAIR,B,1221772,32151,768864,190774,1.47825823970169,3333,0.00658019887591872,0.107036375161102
BLRX,B,1207100,26446,728864,160912,0.651229506127623,12568,0.0058689453218888,0.0311925899096025
TROV,B,1203725,109944,501494,237172,0.776083631522221,2661,0.0270569604324911,0.692838450006134
TYHT,B,1196232,77462,569109,417538,2.97574049519998,3357,0.0109552990333493,0.194491365828784
LABD,S,1178768,60892,907099,210496,0.251753069442747,11650,0.015,0.285088216428855
SPXU,B,1175007,35366,956992,88717,0.138092801870802,2352,0.0116646581768014,0.210925534466774
TEUM,B,1159893,83398,672185,244377,0.48029495267134,2237,0.00982435019961252,0.193577161008771
NBEV,B,1153592,58074,758708,112027,0.643053578363165,2107,0.0108546460649671,0.219730261232664
GNW,B,1149221,33232,827187,107406,0.135714495771569,15861,0.00705932483000748,0.15
TZA,S,1148422,28945,1101141,4100,0.0472321242209611,19144,0.0169858578087493,0.09
DARE,B,1146039,72790,619604,260126,2.25373947433784,2895,0.00620406919939139,0.144900131753712
JMU,B,1127942,78902,455975,345433,1.07826361726753,1872,0.0060538675324461,0.32841145332643
TRIL,B,1120903,41687,637253,154548,1.64033849679528,4027,0.00991901469362065,0.0907404988065053
JD,B,1116433,68135,446408,459120,0.101407668537257,2040,0.01509534225314,0.209661994836621
NTNX,B,1111418,69771,690614,56727,0.318411131379608,1900,0.0254982323824361,0.417319627309005
TOPS,B,1108515,46834,567960,198469,0.805919799073584,2198,0.0084751907090611,0.103511796772092
NUGT,S,1098412,24828,860599,194211,0.0797199770587447,36551,0.0172135176311503,0.106911976923837
ACRX,B,1093628,84665,506179,397493,0.892862537314891,3763,0.0144495740718769,0.195233798685824
EEM,B,1077754,10413,951646,7951,0.00176715703586464,4233,0.00720295403895044,0.133788819875776
TVIX,S,1075571,239594,500950,312240,0.220365508019893,4294,0.0144755314614306,0.241044604222348
MTFB,B,1073372,55131,657189,143547,1.29928630951174,1891,0.0145049355401438,0.097914237898708
TRNX,B,1059333,24022,647118,105479,1.64192343007529,2797,0.00668807008751937,0.0539303259926334
ABEV,S,1057828,7723,927430,999,0.00769749151721661,15106,0.00560658142567372,0.11
MHLD,B,1040444,22926,843926,9878,0.685013369587023,11467,0.00190384615384615,0.0434523290418427
EFA,B,1037543,4540,935748,24353,0.00207204139627721,4011,0.0173782243218666,0.15
VLRX,B,1019287,19083,790324,7544,0.967552563995861,5495,0.00132692369215764,0.0447381570305644
LPTX,B,1000886,60812,670972,102304,1.50738031641648,3154,0.00966730666326069,0.198665071423102
UXIN,B,988259,48630,611380,192088,0.216947806926812,2851,0.0137625582827727,0.219345510946319
TWTR,B,981160,45576,569445,232273,0.0896021751203229,2238,0.015086065505104,0.211682510524208
AMZN,B,976257,34070,211148,21112,0.627861001109727,1212,0.704931396473748,9.48244894032276
BW,B,975016,17402,756258,36066,2.54133285025188,5913,0.00440712611698691,0.0412021939637178
PIR,B,974386,43338,570976,117170,0.609828510535287,3296,0.0113964015179375,0.122617567186307
VTL,B,970838,16399,656103,52821,0.771749924823618,8278,0.00441151801281827,0.0233047501929133
AKAO,B,964104,43642,595430,141801,1.68084501818939,4398,0.00937010367127075,0.0633516134290513
DCAR,B,962910,59916,511038,160590,2.29153836377859,2848,0.0206894612402841,0.658240603951358
UPL,B,957526,20265,699330,37379,0.567426431571026,5973,0.00425623139941281,0.0398095558593845
DERM,B,953252,77735,580824,56835,0.408935995583179,1936,0.0299798659833585,0.498099225189195
QQQ,S,952687,112121,486995,335639,0.129831263208771,2977,0.020088866612287,0.192375486964611
SOLO,B,942098,101954,485288,224175,1.66784768820822,3178,0.00775415635700838,0.316861833248246
NGD,B,940765,22521,687035,59353,0.371840990509391,4606,0.00491802466274105,0.0395855511411268
SDS,B,939412,9769,823455,2700,0.0401548416839352,2545,0.0111050252800067,0.152610930890901
JNUG,S,937026,21600,756536,155277,0.0395195151568729,4403,0.011059266543186,0.113185744098151
HUYA,B,927305,42635,544677,25523,0.604590518810564,1900,0.0424564718467285,0.642539349049957
IQ,B,918866,56321,590563,72045,0.261928111057015,1900,0.0166446921259626,0.215335249504113
ATIS,B,917149,13794,580407,64217,2.23746112303637,55427,0.0144030250185494,0.241156111692394
NSPR,B,917030,14180,704141,27138,2.9868715198809,9929,0.00401986064699153,0.0244630379039943
VWO,B,915658,7061,560240,5759,0.00602934080172542,3681,0.0131297534090063,0.16
TLT,B,903305,11039,744738,126195,0.0273850960809772,1486,0.0100739644970414,0.11
AYTU,B,900248,81566,489979,213087,2.10836514365744,6231,0.0162875001198094,0.189631357732061
DSS,B,898785,55075,504040,223622,1.23533377927101,2666,0.00392015874763533,0.0734700982289932
CVRS,B,893872,56860,483852,268584,1.40677085987607,4566,0.00631245846563372,0.154549348228422
FCSC,B,886724,42570,641209,103974,3.08854854437176,2311,0.0572344955365334,0.283658847935271
NKE,B,882816,80517,374818,209388,0.30519451843238,1280,0.0301438540999095,0.363660653391104
BABA,B,880102,48522,454995,112587,0.226762959183718,1568,0.0386909385563186,0.667052676936143
CRBP,B,870290,54063,455178,220173,0.79505738205556,1893,0.0198170203244898,0.330786317030069
NCTY,B,868733,45344,491105,178861,1.39361624002124,7384,0.015601695995901,0.240372449083318
BAC,S,866133,64374,36500,764947,0.0111983412689022,1771,0.0190894354387926,0.19
ARLO,B,847482,6599,579096,109576,0.182919742797304,15050,0.00608098310242962,0.15
CLDR,B,833617,62341,526102,87450,0.139694381238043,2239,0.0179432823843418,0.19808889690687
CEI,B,832638,199502,242236,294673,5.06831168898919,699,0.015712217958984,0.0911077317420882
GGB,B,832018,21810,603523,22172,0.0344290340027855,11323,0.015997097694517,0.15
LGCY,B,831485,31820,432909,227933,1.00518776733706,6937,0.0114355613189975,0.106396153697287
SFIX,B,827489,35255,501048,59001,0.565041890363239,1964,0.0451207857220809,0.617511699707462
BBBY,B,826216,74945,287371,380144,0.0766227102455702,4785,0.00836995294113963,0.132903832081302
CTST,B,822389,77877,328505,298261,1.89176918852725,896,0.016744396471024,0.34486316440114
HEB,B,817427,10873,610048,47142,2.08188292017997,7752,0.00544827197652083,0.025358544581699
MSFT,B,802843,124592,267235,291722,0.219703182485723,1122,0.0183428067530514,0.193250803914142
APHA,B,791257,38829,507714,104717,0.243320088488729,1752,0.0138786266946208,0.195593777799913
PDD,B,781836,32724,578563,42763,0.144954077608889,2226,0.0170150158431166,0.307071782847805
PLM,B,771091,24011,436873,237369,3.16318543555165,3581,0.0108958068459644,0.0976131153593294
CRMD,B,767484,39403,366253,275325,0.456688760235639,4230,0.0261318354881325,0.256589202528003
MOSY,B,766797,81731,390275,41892,1.41740121010257,4851,0.00519764348364358,0.0294755834616043
TME,B,763119,59496,477960,108751,0.22910879361861,2207,0.00546193470799012,0.1713714236267
TENX,B,756590,50228,395862,199308,0.83350544423106,2888,0.0342594281277138,0.336838087529854
GLBS,B,755720,66917,301071,132960,2.05136964750143,2770,0.0353448584365033,0.644036649272539
STNE,B,746431,43013,408179,67915,0.612118651777296,1900,0.0887037739849368,1.48010922685008
CRM,B,744820,55034,244492,73971,0.37501505162698,1219,0.0442988507136727,0.712024066219861
JPST,B,741198,129093,579812,5980,1.63302604071189,2772,0.0298707921651547,0.11
RTTR,B,740238,103822,304617,224143,2.66799087943608,4813,0.0177000202095708,0.218452163402902
CRIS,B,731921,40299,471340,68389,1.58038031785387,3672,0.00557435561813461,0.131157240705022
NIO,S,726629,29886,370397,322474,0.0253243241624739,8665,0.0114674601662691,0.124405286343612
HYRE,B,724469,29170,450876,48470,1.0183348834726,2276,0.0670755902000782,1.06638068226393
UWT,S,724011,45580,597992,68459,0.185350687663593,68317,0.0190848716316571,0.120934579439252
VVPR,B,715678,42132,429117,103402,0.7354896181673,1565,0.00311289806856271,0.0786637078561312
FCX,B,714014,33837,358601,222124,0.0273431492380699,5627,0.0157992101277353,0.174210526315789
MTNB,B,713746,51410,289993,328210,1.43815451848984,8357,0.021244130993095,0.221239037039183
SBOT,B,709169,31836,431790,75921,1.01232870647588,14735,0.00256616775900319,0.0443050163278039
NOK,S,706182,35537,564942,98587,0.0162125988092736,13809,0.00901416138893741,0.11
DNR,B,697172,33497,482321,70213,0.0722524351871284,5279,0.0258794137590485,0.173094583793816
PLUG,B,683882,104758,357024,153229,0.365914951292425,2067,0.0242566872206308,0.190117508813161
MDR,B,679592,54058,444271,84789,0.202092486650117,4201,0.0108723988141284,0.212898934616577
SQQQ,S,678849,43783,571446,38439,0.018715692766498,10950,0.00757142857142857,0.08
X,B,671665,32737,441930,89623,0.0915948890725441,2274,0.0105771700249788,0.196548861386494
DIS,B,669995,99307,281307,148170,0.219821034844283,673,0.020945141891885,0.240973353828056
SPXL,B,662863,63338,448739,47172,0.265207809935786,2253,0.0171979714060073,0.184775298160443
XLF,B,654832,32236,512153,15380,0.00582445140882168,5417,0.0148237479975179,0.16
SNAP,S,653562,83284,58304,505476,0.0600334386926049,6326,0.0140677319262457,0.14
TLRD,B,650961,47365,319719,150849,0.211876189187565,2157,0.00571023620297892,0.208035143092872
DIA,B,650755,42313,439659,134563,0.462027989433625,937,0.0195152969297674,0.366467888554008
VALE,B,647970,14274,443361,99302,0.0072728857911863,7705,0.0142594336876991,0.13
EVLV,B,647246,5944,418561,76336,1.35211125402247,26409,0.004,0.0664165824064712
HOV,B,647015,6161,444262,12260,0.707926780299343,6001,0.00181284684023958,0.02854432745765
MU,S,642687,115666,17257,509264,0.12955337756082,6514,0.0160256728424115,0.162681420580314
CLF,B,637004,27638,245975,137549,0.0324778725160726,2799,0.0151925977629795,0.192201640940064
WIN,B,631183,34117,323694,108610,0.180833144637531,449,0.00251868337903771,0.00976874754257153
APVO,B,630291,20183,332880,147036,1.37893864950886,3145,0.00717317394817239,0.0680889545838976
GTXI,B,626592,31360,410004,67084,1.0691317183613,5990,0.00806237594786834,0.116604172381623
FLKS,B,625934,36248,320727,164626,1.93953721060356,6008,0.00850081321529643,0.0466215035540809
AQB,B,622452,15811,415443,52262,1.09657474441276,1768,0.0154170788572327,0.201729281502616
OBE,B,621960,28887,339370,96134,0.741172253116307,9930,0.00386692401937349,0.0166800196311062
HTZ,B,618649,15812,253313,40705,0.134494442953077,3472,0.0157298956591809,0.291093485681135
VXRT,B,618199,36179,309574,107067,0.347720950158388,410,0.00391793809621051,0.0988117117379931
PTI,B,617740,50028,399160,94545,0.464596254055154,5106,0.00756860515780812,0.207539755228088
ESNC,B,615883,7042,433019,83403,0.10690304187752,5074,0.00293357985764599,0.00714794664762045
NAK,B,615225,24145,433078,25085,0.852591820434002,2381,0.00412559706722211,0.039769075950553
AKS,B,612992,20617,477376,16466,0.0382550871253147,8947,0.00668047711214246,0.161666666666667
AUY,B,610794,11457,549837,5555,0.0129393629564426,14404,0.0108532671021369,0.11
WFT,S,608581,55270,377623,71204,0.102652753688462,32976,0.00831885151920009,0.0330186471002279
C,B,605133,42858,319150,148611,0.0688336451370637,1900,0.0183969476746504,0.194156829766236
AWSM,B,604399,30457,336296,94111,1.64139151274737,1921,0.0125630399719117,0.350761290856552
RIG,B,599970,28383,392275,59966,0.0295828699076536,5523,0.0288787759854136,0.18
MO,B,594699,93788,137006,284751,0.228271408677853,1792,0.0185332662107494,0.196325896937691
OXBR,B,589837,8017,388510,9830,1.24088315641457,2293,0.00606834097345465,0.152303604913466
INTC,B,581296,44587,241103,127107,0.0542995730873006,2036,0.0155633240241808,0.18996698459281
BLIN,B,580080,45952,303921,125098,1.94599300898272,6527,0.00941450921088149,0.0629460114878522
NOG,B,577369,21293,308852,53519,0.0735451190468925,5232,0.0092366860454052,0.18
NLY,B,575288,47753,334185,48959,0.0375041996231784,3666,0.0336447146908151,0.17
MOMO,B,573907,29579,336762,58995,0.219641541121883,1733,0.0191547040717396,0.448522092483633
RRTS,B,572763,16594,389116,40012,0.60503184465286,7351,0.0065198678735271,0.030423578166761
CPHI,B,571078,20041,363855,63721,1.7247592141593,7264,0.0046779191157918,0.026844967097707
TBLT,B,567550,30580,321500,134843,1.98053003116469,4292,0.00897933956958252,0.209379721372393
UAVS,B,565358,24058,295823,153284,0.848729121681073,2988,0.00368553679951109,0.032712086311546
INPX,B,564086,79047,228210,195896,2.48189903353421,2615,0.01123892700659,0.23678932950932
SPXU,S,562524,15573,389491,151528,0.0589989742316183,34128,0.0099581309663373,0.111428571428571
NDRA,B,560835,29356,362712,77736,2.39320908131344,4878,0.0207501818428394,0.431343951855904
ARPO,B,558719,16303,347044,113321,1.12663969777883,3353,0.0303848412529326,0.365642556605661
ALDX,B,555042,9832,369783,17350,0.351430701471566,1943,0.0515656559842069,0.562904242564224
AFH,B,554887,27501,359511,65535,1.89456217151593,2078,0.00880308443750187,0.186883784651506
ZIOP,B,554774,33299,251971,214092,0.387061635071556,4992,0.0115633200473547,0.17
TQQQ,S,554353,111132,283455,158860,0.139038555133124,10859,0.0157906020993005,0.160538641686183
KR,B,554058,42134,263984,157982,0.0513306746685182,1804,0.0190096557289075,0.199148038710817
BRS,B,554015,31929,345949,109686,0.750900395695592,56671,0.0133581843562733,0.151120988798136
CFMS,B,551560,44025,274117,144091,1.2661430266719,3288,0.0164482438528064,0.183935060347537
APHB,B,551468,17907,347341,92604,3.41681609540994,6642,0.00743707068707426,0.0401292014342038
CRON,S,550368,91963,41444,401617,0.181023591620584,3708,0.0192056835413956,0.394768317885145
ECA,B,548412,20400,407453,50805,0.00977165011852988,6843,0.0100601623078021,0.13
DAL,B,548322,48248,271362,148959,0.192128293524314,1748,0.0192685207807113,0.196801849114119
SAN,B,547628,12342,482110,4000,0.0332967267036316,23267,0.00792453543545247,0.0844155844155844
TRVN,B,546279,34825,231582,227493,0.889724231483622,6174,0.0074047980316203,0.16
MNKD,B,544359,55010,253030,170752,0.338022173350937,14484,0.025951697537287,0.191785714285714
ZN,B,542073,27692,327889,63654,1.34005290156544,6306,0.00506716756772097,0.0667931970812581
DCIX,B,538240,10845,365560,20239,0.548353438094726,4791,0.00407411385606874,0.074682175024708
SCO,B,537974,8970,404345,42949,0.153896469959632,5222,0.00376439464674759,0.12
RVP,B,535838,9178,422736,23993,2.92316187026938,7187,0.003,0.0883353691910361
RSX,B,534723,1200,491445,2600,0.00175067150458198,11755,0.001,0.02
KGC,B,528595,13216,460269,4892,0.0188371911754975,22023,0.00533333333333333,0.1
ACB,S,523750,138051,36462,345727,0.085959141177353,10632,0.0184101618001285,0.163258709244536
BIIB,B,522132,18824,233787,20410,0.176633429598272,1099,0.0861678150145724,1.20057336393445
CGIX,B,521091,31272,337354,48264,0.408858461312895,7735,0.00350947960668584,0.0261770105888119
TTOO,B,514239,43444,328127,74912,0.772391452425808,2832,0.0196708175554995,0.337817504568635
HD,B,511894,43326,236168,83483,0.494674381272585,951,0.0349134794905998,0.569060640174542
ZSAN,B,511520,82988,141266,229538,3.04466307850676,8499,0.0139898561986161,0.402666180450182
JDST,B,509777,32235,332912,71264,0.875577361413572,2100,0.0215453021105401,0.878572173491099
CPRX,B,508037,44421,294319,95625,0.424574301765067,7144,0.0135248650090063,0.115857905601988
VKTX,B,504541,22873,334356,45151,0.249059550328088,1959,0.0100963179849747,0.181361877353082
SSLJ,B,499328,21982,252409,115076,2.25253706693067,7422,0.00856410654816126,0.247115578029582
VSTM,B,495923,28660,288364,103722,0.227685720077263,4160,0.0118713214263604,0.162857142857143
CTRV,B,491390,28110,245282,172647,2.1844212960032,7459,0.00999314566544678,0.100539175799628
SIRI,B,491230,51719,319083,71846,0.0199052693575625,11116,0.0264227101532752,0.160290360046458
PULM,B,486452,34850,210853,175995,1.71645164319223,5252,0.00832285249017348,0.196468469791196
SBGL,S,485804,24830,250265,142205,0.0713400090652354,60074,0.0106674312059144,0.08
SLV,B,480855,7167,392363,901,0.0111772095330517,5898,0.0237335397208607,0.14
SID,B,474639,15372,366782,28329,0.0473800628443531,10730,0.0139611806973301,0.13
APOP,B,474565,19984,256459,121814,2.81904840311307,6978,0.00358509972895962,0.162861340839067
SWN,B,470122,17904,370477,27512,0.0149742338093682,11051,0.00775146186261401,0.145833333333333
ANF,B,469489,14537,309186,33703,0.115308178282629,3163,0.0119966462978581,0.180069404372636
RBZ,B,468603,17661,203244,8743,1.02591843959073,2042,0.0809890934810808,0.78652023762729
KNDI,B,466959,47777,230975,125630,1.6266564248879,2628,0.0194769907987913,0.372445457507607
EARS,B,464036,12786,302860,26922,1.62956085411038,5290,0.00474967473328129,0.0536167334884508
PG,S,462143,57588,56309,347396,0.300187670724219,787,0.019,0.21202407126266
QID,B,461577,19462,363352,34600,0.131577094995837,2475,0.00415519839276745,0.115492307692308
QCOM,B,461540,27769,234558,129494,0.0730505293407794,1815,0.0115096570722271,0.17532049078114
RIOT,B,459817,64496,179616,163589,2.33827815841909,4191,0.012951643408171,0.327646385322049
BRZU,B,458149,10272,393785,6859,0.0407832866400466,2624,0.0280811521323899,0.183461358017714
LIFE,B,455295,16028,269221,80547,1.5932917008432,12544,0.00648136937847398,0.0620066447048785
TWM,B,454963,7275,406201,13700,0.10119117896815,11872,0.005,0.05
PBF,B,454782,12589,112000,311140,0.0980683588035424,2903,0.00243186066799601,0.0923371719133786
ATVI,B,454078,61647,160796,146068,0.262257491253663,1389,0.0188350113763898,0.204606389909015
AQMS,B,452532,33964,195791,186752,0.549951786633446,4597,0.0103583934545755,0.289545850112745
SPXL,S,451288,47267,343896,58657,0.180124299179105,15753,0.017,0.186265044612932
AG,B,451146,22457,285476,90178,0.152773857660809,5020,0.0158777566322933,0.179426270233519
WDC,B,448907,25794,232035,92677,0.139248137519439,1928,0.0129635070134325,0.329768760852988
ACHV,B,448095,26970,263007,45783,1.17721172125639,2049,0.00508780851003295,0.138898968361353
DRIP,B,446540,16392,286519,25810,0.105612456873279,2136,0.0109405469678954,0.132189688441558
CZR,B,445966,15758,311272,21978,0.0120790837430384,4400,0.0211135387594603,0.140473815461347
XON,B,445689,42332,258451,62510,0.198652774020963,2645,0.0130206955274066,0.132399958300997
IMGN,B,442063,23377,234963,116215,0.125050610466491,6363,0.0229938626150125,0.205125669224886
TNDM,B,440848,27357,171391,43204,0.6914840413051,1947,0.0819815170185724,1.84757006040798
SESN,B,439859,25958,214677,105834,1.75361662645518,1920,0.00839200823011068,0.0674932238405498
