symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
NAKD,B,7328337,114381,5518391,221672,0.50598894676506,2177,0.000546828139291138,0.00333182405880722
SLS,B,6467317,170761,4348022,474884,0.407778586516691,1588,7.54281089775772e-05,0.00465451683428723
JCP,B,5462211,77473,4198763,447122,0.420989775343523,2548,0.000472970054525488,0.0105923232020215
NUGT,B,4438386,152165,3545467,611885,0.721476974426599,725,0.00653158184020321,0.156592062805349
IAU,B,4258836,4608,3869930,120019,0.00343845118000013,9148,0.006,0.06
NUGT,S,4043791,110827,3498215,377929,0.569983138662726,1701,0.00627888804059819,0.142373626474281
TVIX,B,3454973,378530,2167483,500813,0.194940358425416,625,0.00764833308352933,0.0682122344823826
SQQQ,B,3240908,256692,2222825,513143,0.254717371475041,763,0.00699576460513119,0.0757223406349445
USO,B,3216930,3916,3091928,21332,0.0018638274924817,5890,0.00368354430379747,0.05
AMD,B,2965481,221431,1428265,756604,0.13907696208242,629,0.00615366834567328,0.0619669197692432
SPY,B,2778392,213674,1539623,771332,0.0460902032284215,383,0.00571587994746295,0.0839387341318674
TQQQ,B,2717915,259375,1825632,278557,0.398148220477965,600,0.00633384937082113,0.100904626275063
USO,S,2183787,8450,2147937,27400,0.00339126680320997,30703,0.005,0.05
DUST,B,2183344,164059,1604756,286225,0.351560708854289,1753,0.00831631497556795,0.0611894417297323
GNMX,B,1946981,40320,1170692,200043,0.356429350806412,2453,0.00124552379334268,0.00923080774186241
SLV,B,1800894,30151,1616951,42655,0.0168971798065351,1642,0.00436717452481733,0.06
CEI,B,1513448,149282,604883,510809,0.388669253979188,804,0.00463174433718261,0.026952692076835
AAPL,B,1228867,57360,636562,131332,0.14911972002494,586,0.0114603539419457,0.191300092011512
PES,B,1218102,19626,897667,77459,0.211663507006883,1841,0.00114625465176451,0.00359259979380013
SPY,S,1138108,59609,687239,240501,0.0134364926191151,540,0.00382573058136818,0.0995555530379713
GE,B,1132367,41756,615851,348533,0.00944477331066831,716,0.00680724816648906,0.06
GUSH,B,1119745,39704,891075,83723,0.0624356071707277,1106,0.00806958805425296,0.0603742754784027
TRQ,B,1066146,13041,821415,85830,0.0438601551484697,2293,0.00102439801287588,0.00816894259295041
SPN,B,1058247,43980,748090,64667,0.290101413207683,837,0.000332940741650206,0.00609160977260274
TVIX,S,1055476,273424,420509,353922,0.12317637189725,1270,0.00641625115659972,0.0658251458820407
BAC,B,1042292,32359,733480,79084,0.00404806841147244,703,0.00664261368013596,0.0606879485275922
TRNX,B,1038250,51170,541794,241089,0.746438271989576,967,0.00431080996346845,0.0211976763593355
UWT,B,1009540,84667,537118,221267,0.196563666004351,700,0.00689374892750133,0.0620535731635069
SPXS,B,1003666,39009,859386,42526,0.0770436755922199,908,0.00601407432652798,0.0760439256616935
HLTH,B,985052,25029,510872,323649,0.293761391657127,2161,0.00186575984512711,0.0063118600030567
UVXY,B,967243,103429,524602,243912,0.0965681845894486,609,0.00593578371965811,0.0850594732947051
GDX,B,945545,29304,638285,189168,0.00681947357176617,600,0.00712213014260667,0.0661811704396344
ABEV,B,918914,15638,768717,31208,0.00876399324139516,4664,0.000977024698449167,0.06
ACB,B,917219,79325,478984,199897,0.0879161681854874,600,0.00409937642144338,0.0635231719725562
UPL,B,910458,38533,535092,109600,0.0877995612288253,1710,0.00172813683159663,0.0127476170313606
VXX,B,879085,56704,619990,82717,0.0132696676640564,693,0.00674360958357686,0.0703929958427368
CHK,B,871700,62483,529721,164818,0.0372688058416664,3499,0.00742238875767434,0.0499113082039911
MU,B,863695,57477,488290,147455,0.0726647461394889,600,0.00551117598425619,0.0647881413011734
UGAZ,B,859588,73446,446526,162377,0.144372664952573,708,0.00489941350228587,0.058755579345611
JDST,B,857768,49833,660870,93788,0.358803349349767,1062,0.00558535871395215,0.119955096962248
DNR,B,856085,42439,426140,67013,0.111427118133411,1107,0.00560134753768612,0.0246903264354961
AMLP,B,851355,8952,718914,1788,0.0050681243717399,3875,0.0011905068740379,0.05
TQQQ,S,830114,149415,514866,150605,0.212672655007071,1404,0.00662497285103675,0.092971308389425
CGIX,B,826598,10678,599991,42899,0.324864167510256,2318,0.0,0.00692902599532769
SQ,B,820151,49926,466718,40302,0.178123065669159,493,0.0121105058365396,0.209669719983474
HMY,B,800608,27400,590981,106129,0.0500864498386309,1987,0.00574489625167336,0.06
NOK,B,800423,17600,699116,20679,0.0156823795259503,3507,0.00205689942131836,0.06
TTOO,B,777882,49057,456479,90488,0.389065832143019,1006,0.00355963843186165,0.0300663052954265
CLDR,B,737163,66854,376218,198936,0.0941899976984752,600,0.00454449620983441,0.0668995858391914
DIS,B,718798,22490,414993,32118,0.138386278558122,221,0.0105516347449375,0.172800512481756
QQQ,B,711725,47535,470699,102832,0.0309486393901409,545,0.00575343493307619,0.0810480027744001
APHA,B,701267,59203,444487,95304,0.108695771682893,600,0.00419565281326356,0.0606769520225776
SNAP,B,697008,42187,450907,77710,0.0243918105015961,712,0.00686714163152943,0.061220707215856
MSFT,B,692962,78509,329823,139337,0.108443952244123,269,0.00655650395857056,0.0889356713131079
ROKU,B,683981,34499,338386,21622,0.279699249283078,600,0.0414037128786784,0.582171716041034
HSGX,B,682379,56213,433416,45619,0.286746474353032,728,6.46973062872587e-05,0.0043065946800069
PINS,B,663576,40629,419568,25550,0.319451963668366,604,0.00840378461482457,0.217510961840963
AUY,B,660548,18723,481274,76672,0.00854282586927976,1442,0.00535055404122695,0.06
DWT,B,656984,23218,548051,13820,0.0851207947560125,678,0.00856162165778357,0.06
SQQQ,S,655759,91804,486469,77106,0.0842456471736466,1750,0.00713738082407801,0.0950214822682092
TEVA,B,652571,49156,424277,80662,0.0314588919278243,841,0.00625784451741016,0.060991760968601
TWTR,B,647051,65466,361949,102647,0.142085792822267,600,0.00488871628636238,0.0733491697508075
AMR,B,643334,11245,458533,44179,1.41401531001099,5231,0.00165652990449053,0.0111734746282747
NTNX,B,636252,24319,267928,308985,0.222544430292286,816,0.00406364665353938,0.0780636530688569
NAK,B,631399,35643,355616,145074,0.590850782129532,955,0.00355984853808441,0.0257804331400233
LODE,B,630595,12885,424637,73407,1.03592646605633,731,0.00270191766155673,0.0111300425955992
SPXU,B,629288,65412,460779,58982,0.202545913224702,855,0.00519628598900217,0.0873108744699755
BABA,B,615603,24281,341847,64090,0.0375963694091117,323,0.00839661975953294,0.196052254276766
SH,B,615593,53916,517543,10473,0.11630969294886,1188,0.0040583523338525,0.059310321296103
KHC,B,613764,61887,235755,218255,0.0694754111745663,591,0.00613702582806615,0.0627826040137839
SDS,B,611219,38906,458684,58140,0.0928992662127256,966,0.00445797105727301,0.0809800965347754
WKHS,B,610594,52244,365233,125754,0.435594008720501,713,0.00419629360749452,0.0770137963102309
SPXL,B,595560,140428,347762,52738,0.590318578092681,600,0.00671936245842859,0.110303244966223
UPRO,B,593773,86862,441747,27334,0.339091112634117,873,0.00617943731099236,0.116270978696145
PSTG,B,590322,400,581616,344,0.00205422319933585,1007,0.0,0.03
UWT,S,589107,29535,454854,104718,0.113288750530022,5500,0.00611428571428571,0.0628571428571429
NOK,S,583257,6790,573414,1300,0.00487553806369458,13800,0.002,0.02
CRON,B,578937,42784,297227,124295,0.232615746883212,600,0.00558659775253694,0.0829926762445017
VIVE,B,578039,22169,351501,89654,0.711118958339573,852,0.00150659934882102,0.00720253935710328
ZG,B,575770,2900,451014,9831,0.119965200017258,999,0.0288145363408521,0.307869674185464
ENPH,B,575436,61413,282628,126383,0.689928387617484,600,0.00851705354195624,0.190000109565234
DPW,B,571457,67270,169701,51074,0.389823895923112,1378,0.00302639292340938,0.160556508927195
AVEO,B,566910,28763,267548,165862,0.65435431259079,1916,0.00484569572193505,0.0239224760154247
OMI,S,562092,300,560828,0,0.0026128079847412,1300,0.001,0.01
NTEC,B,559921,11441,381801,66336,0.567265382178979,3733,0.00273852140077821,0.0189128177184877
UBER,B,555185,32278,352880,37035,0.0877802407603263,370,0.0102932170884299,0.0904486071875983
GMO,B,550884,5471,383601,57361,0.219200754575925,2666,0.00288914622787954,0.00828673772810376
BYND,B,549963,7953,281738,17225,0.0984300558267368,550,0.0291607644931624,1.51786097335796
X,B,538755,24024,423185,20157,0.0269420753224056,928,0.00712358942955047,0.0667595571677861
IZEA,B,538644,29296,267836,88396,1.02678058094651,2717,0.00362392251693047,0.0215489542482763
PTN,B,532828,10584,374131,54220,0.166460932692152,613,0.000871315380486692,0.0453800637683241
HLTH,S,525979,728,429262,33614,0.0159750718658796,2268,0.0,0.00185824175824176
AMD,S,525036,85870,33520,405526,0.0615953425770957,1403,0.006,0.06
GOLD,B,524478,40864,188747,234141,0.0386163705186939,687,0.00599045821749421,0.0597162700086785
FB,B,476803,40732,161715,81169,0.222336360775965,543,0.0156107433998319,0.243377727521781
DUST,S,460327,42668,354111,63448,0.160671213555578,5500,0.00402325581395349,0.04
BP,B,457462,9059,330823,10896,0.0177992512355593,600,0.00491064696301972,0.0673015873015873
GSAT,B,456280,3064,367021,10812,0.155854146142621,8438,0.0,0.0014
FCEL,B,448995,5183,345556,8845,0.145189159550227,1366,0.00286378944963177,0.0141376969222277
SPWR,B,448223,62757,196168,126235,0.238112195705896,649,0.00541576829254632,0.112884220226317
MDR,B,439556,28082,276765,68828,0.0560209781729039,894,0.00992791886157328,0.06
FIT,S,439473,14239,399434,25800,0.0128620295809502,13,0.00311753609518973,0.03
QID,B,435956,51121,320396,47274,0.213108557070438,1100,0.00595885091065734,0.0839051964172001
SAN,B,432896,7614,393963,3732,0.0113926971776811,8599,0.00236030727866334,0.03
RIG,B,418268,21718,298270,23670,0.00932756592580487,1601,0.00421015348428239,0.06
OAS,B,413510,16352,261832,80855,0.0127661977446488,2708,0.00350684308795684,0.060581057524695
F,B,406981,49886,228297,82130,0.0170613231591811,1676,0.0042493277867674,0.06
JNUG,B,401877,13485,236716,21093,0.281189848314884,600,0.022424364106579,0.791806440377184
YRCW,B,400976,12327,273009,61394,0.43198949217572,1729,0.00362633171137359,0.0618491124260355
IAU,S,399325,989,309640,42100,0.00052992245098829,46341,0.002,0.02
ERX,B,392236,10861,333884,18023,0.170429871475461,838,0.00393921868179834,0.0896864887832244
GLD,B,387331,27621,249905,19414,0.0375809013293202,438,0.00465685515741249,0.0667841638146099
DWT,S,380093,22666,331157,21138,0.0319383006474133,1403,0.00410349288486417,0.04
ACST,B,379813,38398,138419,185060,0.634492938029717,3473,0.00394642857142857,0.0584107832459896
WFC,B,375356,26493,107669,199846,0.0149013809327119,600,0.00476981013272834,0.0598263565821234
UPRO,S,374907,87641,246011,39615,0.326396972195747,1440,0.006,0.118867192388773
AKG,B,371382,15448,257982,38348,0.862161595916211,1444,0.00299419903498191,0.0275093377563329
ASM,B,349554,14235,142668,150319,0.890002301505626,1639,0.00259708581906376,0.0419632669375129
CLF,B,349013,14934,222194,50072,0.0152213961773367,843,0.00141451177591641,0.06
AG,B,341713,18691,211544,57557,0.129748983346889,824,0.00633940182796561,0.0654148358749031
TZA,B,328664,29633,279010,6795,0.339271521484086,937,0.006,0.129676951689565
TSLA,B,323829,11623,147828,11013,0.125138284107802,534,0.0379031177125398,0.748483491049654
BTG,B,320872,6224,281319,233,0.0123397805215438,1292,0.00697351432960911,0.0605338809034908
HTZ,B,320585,14618,192702,61517,0.0864475445002797,638,0.00499525312340066,0.0795406312894615
SAND,B,314060,6083,250839,33411,0.054591907884948,1436,0.00991438377438191,0.06
KR,B,313659,21418,149142,119578,0.0238480951819118,622,0.0047674358250737,0.0659745922026206
MCEP,B,311002,10780,172362,51625,0.145432372207008,1229,0.000559955573388227,0.0223313136491058
CVRS,B,308283,9769,217349,59306,0.191954415795148,2648,0.00303814503024197,0.06
CDE,B,308273,16257,181224,75182,0.0380694458763299,1224,0.00339435594958629,0.06
CSCO,B,308272,32421,139283,80756,0.0302036900757622,487,0.00590254155742715,0.0603732783483614
SPXL,S,306994,62365,206911,36494,0.284596312076678,1100,0.00635198107137312,0.0987861666741901
TWM,B,306394,15605,234945,40966,0.375606712111927,1387,0.006,0.06
TBLT,B,305942,29571,109123,125851,1.33664693978682,2187,0.004,0.0285209840860897
GNMX,S,304369,5798,236043,3251,0.0386799090809588,1423,4.42260442260442e-05,0.00437799227799228
YINN,B,301843,7835,188059,85472,0.0825250085707336,621,0.00384330010273031,0.04
GDX,S,301342,11480,277901,11861,0.00199893462574447,2005,0.00711764705882353,0.05
TNA,B,298161,80012,124848,33957,0.483285246545648,734,0.00634323179173924,0.120498011236887
T,B,297591,14443,151061,73941,0.00716484899957849,600,0.00462617945198948,0.06
DVAX,B,296887,5485,215242,58719,0.0668963287672416,1544,0.00253976383553848,0.0599637826961771
MU,S,296870,48034,35783,212753,0.0643901434208519,1460,0.006,0.0667995669904421
PSQ,B,286852,12220,257221,2100,0.107627357541331,1300,0.005,0.05
ETM,B,286780,8226,79069,3951,0.0206016683051439,1083,0.00100964043772798,0.0308467952058364
VZ,B,285126,24641,137171,60273,0.0365457745042457,550,0.00499275094823347,0.0726411295702794
AMRN,B,278588,11976,190378,6330,0.0405351016811205,600,0.0105502417824126,0.0888584415665934
WLL,B,278082,24888,180938,21611,0.0335359637993961,802,0.00390977270601326,0.0414043830341469
NVDA,B,277581,23141,83284,42847,0.161735062950898,566,0.0156704191911173,0.352075614019821
TNA,S,275635,58844,137037,28540,0.399417908548062,1775,0.00674327689728462,0.131079744404903
CHK,S,268920,30236,83478,155206,0.00961195362400192,12067,0.004,0.04
NIO,B,261223,16095,117766,94428,0.0241057311742616,1978,0.00497450624748085,0.06
CVS,B,258276,20097,137317,28002,0.0688636418589398,600,0.00634409897334741,0.0847520304448838
CVRS,S,257766,5092,220368,44,0.00260733227715553,344,0.000775726630007855,0.01
PAAS,B,255843,21537,124539,70486,0.0868594743312725,600,0.00385989416633119,0.0693621217843804
ET,B,254667,20520,141371,47198,0.0192447188120797,620,0.00577754225520325,0.0597493106041614
NLY,B,252122,27420,150621,36495,0.0251410620473132,1418,0.004528815927542,0.0601299907149489
FSLY,B,249954,7335,134467,82630,0.323135154186632,550,0.00378504459394567,0.21928913752277
AAL,B,246624,18619,124065,73413,0.0750559294518562,674,0.00454230189947584,0.0699207071159929
HL,B,246056,13839,150841,58474,0.0287329189878449,2149,0.00499703012303776,0.06
VISL,B,242978,34038,55077,145357,1.43478558600063,4010,0.00517209852640637,0.0532073394788787
NCSM,B,241945,3599,67971,136377,0.674878828966313,2251,0.00521896896896897,0.116690781690782
DVN,B,240320,687,214403,492,0.00104960516144627,2136,0.002,0.04
PLX,B,240036,2100,192045,0,0.103168754605748,4106,0.001,0.00632857142857143
UCO,B,239853,8242,149727,51018,0.077096827478899,811,0.00385868102288022,0.0472727272727273
DRRX,B,235279,27579,57150,140743,0.902058792416722,1609,0.00716586917062911,0.079672131147541
QCOM,S,235178,34854,350,193622,0.0942510741745669,446,0.005,0.0908618759182468
XOM,B,233283,20901,125121,27710,0.0677792820350443,554,0.00595274189420189,0.0707692480735601
AMPE,B,233142,4956,56792,153181,0.320323066348696,1564,0.000861169640937433,0.00707982922259422
JDST,S,231331,25937,186014,19280,0.195078577895623,1900,0.005,0.0863075879826116
UVXY,S,230064,78299,69055,73870,0.0618844410937105,1600,0.006,0.0861967232247523
GDXJ,B,229901,14954,126751,58604,0.0168602613298394,600,0.00629343797635556,0.0633788766268156
SVXY,B,228202,22370,143957,42460,0.099854854464093,602,0.00467397425676632,0.0669366701184751
YRIV,B,223197,13200,66524,117026,0.641576021629098,1769,0.0029000819000819,0.0123236445536446
CCLP,B,221817,5100,24733,188734,0.603478878239262,3466,0.000980392156862745,0.0298039215686275
CBL,B,221702,214,170713,247,0.00788020076187966,1896,0.0,0.0173
TEUM,B,221517,12207,126651,22572,0.0995728106472775,600,0.00868241887242848,0.0973827900986189
TRVN,B,219190,2659,168774,8860,0.319667149348958,1330,0.00114681295715778,0.0328865146015509
TRXC,B,218171,5830,162056,18983,0.11007003465338,3534,0.00432903225806452,0.0498290322580645
SPXU,S,216580,37485,161095,17100,0.127429330097214,1850,0.006,0.0695009863312281
PBR,B,215331,7840,102817,80744,0.00531515144662587,1585,0.00610062293247586,0.06
VALE,B,212526,5126,173110,3779,0.00251694404834745,3387,0.00508573544740442,0.06
CFMS,B,212352,6338,141241,55134,0.133034575998472,1607,0.0049162447257384,0.059493670886076
FIT,B,211714,25818,128124,29127,0.0466292646917635,680,0.0110966997292817,0.0600917852225792
KL,B,207656,12084,87362,46849,0.450760175906671,600,0.0247042266652199,0.29229976034174
GGB,B,207612,1589,180005,6150,0.00421473001405148,4982,0.00433333333333333,0.03
FTR,B,207571,11420,84516,59472,0.116358919476397,1728,0.00367014497894619,0.0300612707688994
TMF,B,206623,2485,173838,20860,0.0322489737545883,874,0.002,0.02
QD,B,205981,13383,127744,48459,0.100387620381434,2636,0.00337784804162555,0.0609095043201455
IVV,B,204764,12040,120379,5847,0.0550599163620022,132,0.00643971715964878,0.177439113320777
IGLD,B,204255,8000,62864,96059,1.51926620836184,8586,0.003,0.01515
BOMN,B,203810,1300,95432,27481,0.279750376587045,4697,0.00123076923076923,0.186153846153846
LABU,B,203178,12889,134570,18680,0.347104762827064,800,0.0182418914158523,0.32672586195053
WW,B,203071,14077,137493,6599,0.0647963048348114,732,0.00948814104900713,0.153969994035242
TWTR,S,202294,36086,15900,150008,0.0936065086634394,1135,0.006,0.0661149880638542
CC,B,201825,7011,152411,10019,0.0282800084433557,636,0.00161332671019018,0.0777929456319525
CLVS,B,199152,19541,123391,21047,0.0784566474764678,561,0.0143371530876609,0.0725440903086236
EROS,B,198795,11988,69689,100283,0.13364812183446,2736,0.00807094714437744,0.05
APPS,B,198697,16018,95735,69589,0.185337319995681,951,0.00539293727294109,0.0751178882817051
NPTN,B,197987,17306,130568,11925,0.0916890245618233,662,0.00385851982700887,0.0468041807436846
XLK,B,197643,8713,164258,6007,0.00951813577650213,478,0.00603532613901813,0.0396374423203691
GPL,B,197549,6762,135367,26626,0.135388728263508,1484,0.00404675614879816,0.0226542596505011
AL,B,196863,1296,49505,97312,0.0683866444932586,48800,0.001,0.198333333333333
JD,B,193836,21797,67150,78881,0.0210654740264578,600,0.00476227722307478,0.0622237111700695
PFF,B,189812,11218,151023,4260,0.0439256877446046,727,0.00855148978287843,0.06
MGI,B,189617,13579,66130,104407,0.257132533487309,1378,0.00495324867724868,0.0501904761904762
MRO,B,189263,5480,101178,52287,0.00445324785324756,666,0.004806255557959,0.0601492537313433
TWOU,B,188324,12665,116662,21218,0.0921123893439406,537,0.00520622356703999,0.103495148490348
HAL,B,187580,12688,128777,6645,0.0110394842288593,600,0.00342552523371686,0.0619047619047619
TXMD,B,187387,9784,134322,12645,0.050394429327045,2224,0.00443317930597083,0.05
QTT,B,187137,9491,50241,112624,0.168156650626281,1745,0.00275276327721001,0.0533930990537376
GLUU,B,186836,11242,84876,69627,0.0685144374966031,1491,0.0054894666410515,0.0727073162640532
M,B,185656,9911,86400,54994,0.0164004127866897,854,0.00527151641972639,0.0817647058823529
CEN,B,185003,7937,118895,31790,0.458362363660792,1268,0.0015509139525709,0.0785154444103508
BBBY,B,184123,4626,154666,5167,0.00884468613537727,856,0.00431547619047619,0.04
ENPH,S,183817,28728,101919,38220,0.311141877880856,2400,0.00497702733746841,0.155801228467605
IBM,B,182996,15248,64778,33294,0.173348210709678,498,0.00927794734805489,0.210676894736092
NVTA,B,182124,13571,112593,10645,0.266038226169741,577,0.00710076314553112,0.217709442330718
ITUB,B,181675,9200,123379,28026,0.00577739776576744,8649,0.00288235294117647,0.05
SWN,B,181654,11114,146099,2735,0.00867621760005681,2566,0.0052256436014049,0.06
LLEX,B,181387,5271,133473,18109,0.648301585653962,2774,0.00317631282030369,0.0245374573494828
FCX,B,180950,6297,136585,6394,0.00337580755571801,903,0.00680409464026819,0.06
VOO,B,180597,25959,84977,9392,0.155013090617998,106,0.00634345666132206,0.159720202284144
KGC,B,180502,4577,127629,17700,0.00208886513785222,578,0.00292307692307692,0.03
CCO,B,179856,2100,142565,21116,0.0176296979508153,2654,0.00111111111111111,0.03
GORO,B,179238,6502,132960,31918,0.144069831803892,1093,0.00559948139257983,0.0708864954432477
MTCH,B,178112,6932,95472,17949,0.111024257136012,600,0.0227188539050794,0.537327617606512
MLSS,B,177726,3919,124186,4181,2.91296799939141,2609,0.003,0.0381598577512956
SIRI,B,177158,7712,136186,886,0.00333964399852419,3387,0.000235181644359465,0.0406006006006006
EWRE,B,176084,500,137513,864,0.227272727272727,2969,0.0,1.25
GPRO,B,175515,10247,119429,14882,0.0267183494786003,666,0.00560814657021629,0.0680220296307837
REI,B,174856,13480,57848,94398,0.241456259470293,2125,0.00294202216425095,0.04
APVO,B,173156,12733,55401,88569,1.20636694038071,2279,0.00401634309918814,0.0381317113099279
LK,B,172593,8186,97979,13767,0.193835618006768,600,0.00820503061489696,0.208933747950893
FSM,B,171546,7404,116383,24312,0.0408441198404818,1654,0.00376676636756397,0.06
OXY,B,171390,7180,73379,52385,0.0263642219265712,600,0.00421492113191014,0.0812427396276101
AMZN,B,171368,7235,30221,1772,0.119704580651251,129,0.508792739586102,5.67847662381167
RDS.B,B,170065,3902,106743,21999,0.0284519824204774,545,0.0126395477807846,0.0948478488982162
BMY,B,169744,7569,76122,66535,0.00541444759803595,600,0.00517073879218724,0.06
AGRX,B,168612,2845,95975,39969,0.301527167288773,1281,0.00690909090909091,0.0556694805194805
SMSI,B,167185,18404,46131,72585,0.618797190335092,1226,0.005,0.149210013994269
VAL,B,166779,13197,119000,9983,0.0259544376377686,1319,0.00661876155931501,0.0678684210526316
SPXS,S,166525,9478,147396,200,0.0145674579495696,2880,0.002,0.0348882681564246
IP,B,165798,2501,125736,12637,0.0270615495777036,590,0.00495098039215686,0.0769561024409764
JNUG,S,165322,8802,117965,16960,0.185411398158593,830,0.00859200762164132,0.654058056599496
HAL,S,162575,10021,0,152554,0.00897486584567115,651,0.006,0.0734898117100851
ZFGN,B,161744,3994,105594,15210,0.40460582716686,1532,0.00203840877914952,0.0343326474622771
NGD,B,161490,10706,71601,71980,0.0559465926304741,1993,0.00778980409795221,0.06
SH,S,160674,30000,3966,126363,0.0968985988462607,15000,0.001,0.01
LYFT,B,160362,5465,93906,1936,0.0414018368214921,475,0.0691670969592656,0.339536946242381
KO,B,159445,24940,28208,89311,0.0264332306733325,405,0.00482751162650744,0.06
AGS,B,159049,6106,56545,49581,0.0576690593124292,25,0.00331149688830658,0.0428758598100229
PBI,B,159031,8089,96880,40840,0.0384186860967689,1330,0.00191827487495489,0.05
INSG,B,157819,7885,100757,28540,0.214547084580918,903,0.00408971602403626,0.0665824328619101
ONVO,B,156917,4344,118412,17580,0.0550115963677145,745,0.000560897435897436,0.00366773504273504
CRCM,B,156003,4224,120105,10912,0.10716034478697,1906,0.00465378583572727,0.0676768680445151
EXK,B,155781,8999,56541,76630,0.05284794256517,987,0.00479569892473118,0.05
TWLO,B,154395,9509,61992,6101,0.126460732606752,597,0.0439409065750398,0.633091702773491
PS,B,154370,15351,82259,13625,0.0477612739185786,560,0.00871266877036151,0.13067675076063
ENDP,B,154255,10693,94929,31520,0.0291150128597307,1286,0.00550788493411444,0.07
RHE,B,154151,8981,76604,20992,1.22323536951655,1795,0.00193668585277189,0.162903732144194
SNMP,B,153101,799,121856,1462,0.342806567716014,409,0.002,0.0139
AAPL,S,151678,37784,2293,93033,0.0978583631332983,1680,0.00606925207756233,0.140426667112751
RLGY,B,151569,6171,98698,24047,0.0311183920265823,1266,0.00345868240670221,0.05
TZA,S,151508,20824,125935,4149,0.22250773561252,1700,0.00401443587946741,0.073462568286424
SENS,B,150846,11691,110220,14938,0.244239234034731,3045,0.00186079545454545,0.05
V,B,147948,16318,57466,19583,0.136707899921836,206,0.0102539826085801,0.161024589538718
PRTK,B,147608,6905,107959,17783,0.201572187122837,3601,0.00269015244786083,0.100504026247943
OSTK,B,147040,19581,65341,19378,0.372525837178284,583,0.0196295653915145,0.35752548208115
CLMT,B,146723,5310,101600,18141,0.804676701938305,3231,0.004,0.140768606508024
QCOM,B,146033,10188,65735,31868,0.0285036845155766,575,0.00452259087669065,0.0907831665638507
CLM,B,144672,10471,81027,42326,0.492199273701653,747,0.00374288337924702,0.103917130172154
TEN,B,144393,6138,100585,5566,0.0803410245216632,600,0.00362851589861978,0.0910794388374227
SOXS,B,143633,6178,106963,15650,0.0699318485780253,800,0.0114969543730606,0.257533214371407
CNAT,B,142997,7400,85132,32191,0.89055672193891,5210,0.00245909090909091,0.0155704545454545
MINT,B,142819,14554,120695,0,0.582153147139531,554,0.002,0.03
BB,B,142199,2103,117062,486,0.0126842221615093,1889,0.00545537340619308,0.04
AKS,B,141972,8878,103060,13054,0.0127641992093545,1722,0.00577505867728974,0.06
ZOM,B,141626,2400,101718,12750,1.27111812127585,1281,0.001,0.00491363636363636
ACOR,B,141536,17480,78112,28423,0.13252254497464,938,0.00296817052105077,0.0592559252682776
RYAM,B,141320,3924,100928,15018,0.0460548109858085,1851,0.00230237504431053,0.0556717476072315
BAC,S,140848,5092,0,135675,0.000668297434045001,764,0.006,0.06
GSKY,B,140737,8653,93793,14565,0.0464984610427421,1104,0.00335286004645761,0.128630952380952
NBEV,B,140092,8129,86967,21161,0.129557495225396,998,0.00281818181818182,0.060197142340387
GFI,B,138531,4346,106940,1200,0.00481006161227464,1465,0.0027487362274122,0.06
TK,B,138338,2600,53766,80803,0.112929624681913,1994,0.002,0.04
LABD,B,138243,5183,110288,2138,0.083831322471045,782,0.0059376636393389,0.137007854688267
NBR,B,137717,24579,72669,20652,0.0341669196488691,5564,0.00757407407407407,0.05
AMAG,B,137221,3458,73059,5050,0.0455634646942294,701,0.00255759385665529,0.0781941735738664
USMV,B,136401,817,53057,0,0.00288296523468706,475,0.000963114754098361,0.04
CGC,B,135574,20121,62771,12267,0.590496344700078,484,0.00868092338117036,0.192954852283516
C,B,135317,7295,92813,6497,0.020074291285655,600,0.00500863210483247,0.066015338617451
SVM,B,135221,7250,43355,78157,0.167846100746873,1593,0.00361032863849765,0.04
C,S,134803,7260,643,118521,0.0194878828612549,922,0.005,0.064816465390432
RDS.A,B,134162,1673,93120,14647,0.0100113734030686,600,0.00331972789115646,0.0425
AGEN,B,133227,2800,49397,57500,0.0692524377942736,1646,0.002,0.03
DF,B,132901,10709,62000,43644,0.062609993195242,2308,0.005570092771195,0.05
GGN,B,132619,6862,93899,16971,0.299846536855699,2129,0.00955130943853634,0.06
GLYC,B,132195,16464,71802,24049,0.109824538567271,1968,0.00485076268302667,0.0549906010999595
AMC,B,131786,14304,69585,26757,0.0905851807010534,700,0.00433479167590536,0.0653499102940683
SSO,B,131673,30571,69000,15000,0.36492125227982,700,0.00652732544138769,0.226191952485911
CTL,B,131177,13556,90560,1078,0.00696595352087984,940,0.00625803606428851,0.05
LL,B,131082,11683,81872,17693,0.124896546063983,600,0.00497027975259169,0.0791329751570154
PULS,B,130361,26592,87792,3219,1.50731050978459,3256,0.003,0.0419821078668348
FSK,B,129837,5495,12043,104020,0.0781801833390648,3017,0.00186816269284712,0.0332258064516129
XXII,B,129713,20600,53748,47550,0.331753001467801,1166,0.00382279923018986,0.05
IWM,B,129572,22375,38305,60275,0.0303625180724786,386,0.00565736894749778,0.0757351226452913
RRC,B,128499,5216,77132,26597,0.00677450969017585,1235,0.00669267473168147,0.06
IAG,B,128304,8178,95383,3721,0.0112084498627675,1530,0.00672909910917291,0.05
ENLC,B,128114,3053,41571,288,0.0175517880809633,1018,0.0,0.04
SPWR,S,127707,27780,49176,30274,0.107204315505753,2761,0.00500262325437852,0.0945075112454836
GSY,B,127136,1030,122220,300,0.527779061349599,1564,0.002,0.02
