symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
NSPR,B,3228914,35719,2405935,206887,0.123603281876663,416,0.00051559114196926,0.00281829838461323
UVXY,B,2449264,59299,2080547,164919,0.0128265776361711,300,0.00096300106241252,0.0108430159024604
UVXY,S,1259953,34062,1093548,125643,0.00736772774318725,442,0.00105871645822324,0.01
AMD,B,859183,99163,493553,148714,0.0350439785798571,100,0.000887407601625606,0.0105406250315138
CHK,B,755270,48810,236122,421506,0.0173339768319201,100,0.000642327391927884,0.00997951239500102
IMMY,B,675110,43747,424464,85205,0.101446317883835,216,0.000627951630968981,0.013692367476627
TWTR,B,612416,33321,372578,96712,0.0343098086863403,100,0.000854836289427088,0.015061672818943
P,B,597131,4568,350510,230761,0.00723471650300919,600,0.000722635726795096,0.01
MU,B,499661,54043,48200,372799,0.0630550113933754,40,0.00096099402327776,0.0100919638065985
TWTR,S,498614,77816,141610,263621,0.0801252085092362,400,0.000975339261848463,0.0138517785545389
LABD,B,468259,9200,357902,63293,0.00751848361992104,1600,0.001,0.01
AMD,S,396460,30521,0,365939,0.0107860519572403,89,0.00101310573048065,0.01
SPY,S,379155,31339,39306,270897,0.0103985761393175,71,0.000964899964899965,0.0121768403586585
SQ,B,371901,38805,145067,106786,0.186494357830793,100,0.00136771034660482,0.0571609328694756
PBR,S,341631,18670,0,322961,0.0126531834921702,100,0.001,0.01
BIOC,S,315621,4000,0,311621,0.051859150547114,5800,0.001,0.008525
BIOC,B,305176,1145,241765,200,0.0148446818441114,588,0.000262008733624454,0.005
T,B,303960,16815,1346,283564,0.0112102540990929,39,0.000990306274159976,0.0100005947071067
TVIX,B,302036,10698,228621,5870,0.00345866494498563,294,0.000975415965601047,0.01
WYNN,B,300146,16540,124766,30406,0.0572694851286313,100,0.00921614268440145,0.129883917775091
JNUG,B,299575,12732,231405,9353,0.0287728163326185,150,0.000875903235940936,0.0205003141690229
BAC,B,273832,20240,130853,89935,0.00543064272354245,158,0.000841798418972332,0.01
GERN,B,266526,9360,171956,40381,0.0538348718833578,315,0.000977564102564103,0.0101068376068376
AAPL,B,263590,24953,103822,97500,0.0376128438071379,14,0.000969422514326935,0.0157968981685569
ALLY,B,250645,1334,236029,7554,0.00424473067915691,1094,0.000760119940029985,0.0474062968515742
ERX,B,249626,1475,143148,23000,0.0159201295196978,200,0.00133898305084746,0.0147457627118644
VXX,B,247124,9182,178239,18699,0.00179123962482679,130,0.000940318013504683,0.0102820736223045
UNH,B,246860,15915,79920,19298,0.0703360130109471,50,0.0167425699026076,0.100941878730757
FB,B,219125,11294,104214,61011,0.0266644001690429,55,0.00157756330795112,0.0346839029573225
RAD,S,218671,0,218671,0,0.0,0,0.0,0.0
SPXL,S,218240,41458,114212,58192,0.181424332863632,200,0.001,0.0161093154517825
BAC,S,211780,9512,71156,131089,0.00255218743015493,200,0.001,0.01
GE,B,211100,28995,68276,76352,0.00712649497864141,100,0.000941127780651837,0.01
JCP,B,206341,14203,6034,179368,0.0254311641431866,100,0.000985918467929311,0.01
DGAZ,B,205864,8621,137511,9919,0.0272083723895459,100,0.00109662452151723,0.015086416888992
AKS,B,204703,14203,131562,12047,0.00374504973403898,212,0.00260149264239949,0.00992959233964655
SPY,B,201035,28606,95544,38195,0.0094917409311502,50,0.000926448996713976,0.0118188491924771
DPW,B,195938,5478,148619,23898,0.0823598394298859,130,0.000547645125958379,0.0145454545454545
SQQQ,B,195209,22610,145217,10190,0.0442259769422461,213,0.00101769128704113,0.0130075187969925
ARGS,B,192556,15338,108346,38928,0.0840074707386939,125,0.00100228191420003,0.0371521710783675
IAU,B,185118,516,162939,0,0.000841528450511278,3041,0.001,0.01
ATOS,B,183351,27903,48603,75778,0.0605637685280246,226,0.00106379600759775,0.00604967207827115
MRO,B,182304,6380,9989,160603,0.00709590595144087,520,0.000968652037617555,0.01
NVDA,B,174311,13658,67684,22324,0.0591429511717735,100,0.00449502123297701,0.0991257870844926
WYNN,S,174154,16161,100,103952,0.0559572036979329,100,0.00164179196831879,0.127916589319968
WPCS,B,173769,29350,52328,80405,0.261035068527264,441,0.000975229982964225,0.0133972742759796
GE,S,173687,26234,76,147377,0.00644788650697288,98,0.001,0.01
YANG,B,172431,5847,128614,28613,0.129815057392154,611,0.001,0.01
EGO,B,164912,3563,117092,19887,0.00611410362230181,593,0.000561324726354196,0.01
C,B,159829,5027,71751,72529,0.0136798793928278,75,0.00107459717525363,0.01
MET,B,159108,28300,12370,109261,0.0435387964522804,79,0.000992932862190813,0.0113643109540636
X,B,159032,20650,50321,63477,0.0568322554011284,100,0.000981598062953995,0.0155573849878935
CVS,B,155294,23483,51176,40132,0.0543796921965385,100,0.00188451220031512,0.0220806540901929
HMNY,B,152885,12292,63477,57462,0.0974503710280967,100,0.000947120078099577,0.0181858119101855
TOPS,B,150077,1564,116175,0,0.0718287866262515,263,0.001,0.0026
CLF,B,149217,13737,76099,48228,0.0135953635030255,260,0.00056649923564097,0.01
SWN,B,144644,9414,62878,56012,0.0038245081338846,225,0.00173783726364988,0.01
MRO,S,143742,14201,150,129391,0.0157945079022589,100,0.001,0.01
F,B,142526,15444,49969,59946,0.00411868885737853,147,0.000915824915824916,0.01
RAD,B,141856,21910,85695,26218,0.0185007548915962,500,0.00085851209493382,0.01
CLNS,B,140699,18351,28443,87220,0.0199773566008774,100,0.001,0.01
CHK,S,139785,2017,57922,79846,0.000716300579184241,11123,0.001,0.01
XIV,B,137886,7079,74765,6838,0.0328006338644883,100,0.002272778641051,0.147378160757169
BPMX,B,137051,734,123401,0,0.0208504956963895,452,0.001,0.0021
BABA,B,135223,15699,27728,53536,0.0283917148783871,100,0.00618453404675457,0.102730747181349
PE,B,133147,21746,17959,78803,0.0184720349903461,100,0.00101287593120574,0.010523774487262
DRIP,S,126165,21845,57820,46400,0.127127767916897,300,0.001,0.0196667429617761
HD,S,125562,17412,28006,17262,0.138114841872308,50,0.0152087066390995,0.184090856880312
CVRS,B,120657,482,58216,61250,0.039244422732454,608,0.001,0.022448132780083
IMNP,B,120123,5933,69958,20824,0.146544484513165,447,0.000966290241024777,0.00393659194336761
JD,S,118810,13651,4681,93427,0.0359767025089606,99,0.001,0.0113998974434107
DWT,B,116979,1436,95968,300,0.0160820678224253,161,0.001,0.01
JUNO,S,116653,2240,0,114413,0.00755312476817976,100,0.001,0.0104464285714286
AMAT,B,114669,13030,14333,79622,0.022498528012653,50,0.00126055257099002,0.0114904067536454
SSO,S,113662,6613,56922,8902,0.0941741074607311,150,0.001,0.0328489339180402
SQQQ,S,113220,4025,86995,22200,0.0078730454308952,1000,0.00149689440993789,0.01
IMMR,B,112152,5901,78553,4286,0.0893711758647846,147,0.00115251652262328,0.0283036773428233
ERY,S,111440,2000,100394,1800,0.0359789882708498,300,0.001,0.01
F,S,109973,18141,0,88032,0.00483793930080963,100,0.001,0.01
EDIT,B,109946,1940,71720,2489,0.0531535974573949,154,0.00448453608247423,0.262216494845361
SPXS,S,108916,5935,97681,4900,0.0319711693852485,400,0.001,0.01
MYSZ,B,107814,6038,66705,20173,0.125199577000435,241,0.00096687644915535,0.0133123550844651
DFFN,B,104689,1000,84634,0,0.120380402070543,500,0.001,0.0044
HMY,B,103022,2162,81984,2401,0.00276808988994218,312,0.0,0.01
NOK,B,101971,1129,87282,420,0.000746546478634818,800,0.001,0.01
AAPL,S,100531,20595,7,73989,0.0310438231157779,71,0.00104369992716679,0.0211230881281865
SPXS,B,100400,11399,78038,2150,0.0614051153871016,200,0.001,0.01
NFLX,B,99308,11164,20648,25231,0.0524757222227445,100,0.0137735578645647,0.201901648154783
AU,B,98891,1200,43116,47065,0.00617214101284834,416,0.000833333333333333,0.01
NUGT,B,97921,6453,68625,13138,0.0546591111224049,119,0.000956919262358593,0.0306183170618317
SLV,S,97316,7459,0,89857,0.00936944948988692,200,0.001,0.01
C,S,96402,5535,0,90849,0.0150622901212059,98,0.001,0.01
BB,B,96094,13015,41673,32773,0.017078012993199,363,0.000369419900115252,0.01
SIRI,B,95760,7092,2812,85440,0.00269556736523874,5,0.001,0.01
TEVA,B,95753,2726,67663,6534,0.00511888353507168,171,0.000356199559794571,0.0107336757153338
SBUX,B,95456,18222,1082,74383,0.027215537739118,6,0.001,0.0100159148282296
TZA,B,95170,2857,83881,0,0.0031889719834803,250,0.001,0.01
OZM,S,94800,2200,53100,39500,0.0325342718977832,13600,0.00136363636363636,0.01
QID,B,94332,1175,86296,0,0.00363748935840879,350,0.00363829787234043,0.01
EDZ,B,94070,4886,49199,35800,0.029889093478354,200,0.00149119934506754,0.0198239869013508
ESV,B,93574,5540,41716,33488,0.00442146276992671,324,0.000176895306859206,0.01
MU,S,93539,9082,2320,74492,0.0105964808296104,100,0.001,0.01
AMZN,B,93233,11408,16603,7011,0.119693631308362,17,0.059241847826087,0.7810948457223
BLDP,B,92404,4522,52930,24173,0.0226713259366587,662,0.000977885891198585,0.01
PFE,B,89929,6655,40300,22119,0.00238938802943525,100,0.000744552967693464,0.01
AMRN,B,89885,3400,50789,21800,0.0125980517483502,320,0.00144117647058824,0.01
OPK,B,89715,5182,66582,2903,0.02422910578609,346,0.000250868390582787,0.01
OSTK,B,89437,12834,38128,17569,0.0832614294704199,100,0.00697109241078386,0.176788218793829
XLF,B,88816,5357,35544,34045,0.000831778955790568,100,0.001,0.01
EARS,B,84292,4100,41451,23975,0.0976004570557989,500,0.00024390243902439,0.00102682926829268
GBAB,B,82344,0,69870,0,0.0,250,0.0,0.0
OZM,B,81038,3337,38465,28065,0.0493485751467739,351,0.000700329637398861,0.0114983518130057
RIG,B,81000,3163,33654,14284,0.00336868876745184,312,0.000442617767941827,0.01
SCHD,B,80813,300,49197,0,0.0179985601151908,100,0.00333333333333333,0.02
EFA,S,79931,3748,12363,63684,0.000870089669379854,100,0.001,0.01
SHLD,B,79930,2746,12733,59600,0.0385344017064032,216,0.000945375091041515,0.01
QEP,B,79389,5000,15684,53581,0.00630790658242668,113,0.00098,0.01
ONVO,B,78954,1638,60010,5722,0.0498160031629208,1650,0.000610500610500611,0.01
SPXL,B,78657,27296,37537,8201,0.119450011815469,100,0.001,0.0114588218053927
MNKD,B,78234,3800,55595,7713,0.0514563501198391,333,0.000868421052631579,0.01
CRBP,B,78043,5601,44668,10661,0.0170543296561426,241,0.00294893768969827,0.0523567220139261
ESRX,B,77678,11387,8174,37075,0.0446881990502727,100,0.0012766312461579,0.0301580749978045
MSFT,S,77236,3121,32596,40919,0.00354717135531269,50,0.00260205062479974,0.0148542133931432
T,S,76498,17176,7751,51531,0.0114509262209943,100,0.001,0.0105239869585468
HL,B,75896,1350,22390,46900,0.00260826220183699,212,0.000777777777777778,0.01
BB,S,75120,10090,0,64930,0.0132398886747121,100,0.001,0.01
MSFT,B,74849,9882,30516,22013,0.0112313833172701,30,0.00097257640153815,0.0112254604331107
TNA,B,74816,15087,35685,8506,0.155765716468608,154,0.001,0.0328720090143832
YTEN,B,74124,2943,56617,3435,0.0770983967305879,220,0.000684335711858648,0.0106999660210669
MRDN,B,73950,3250,0,70700,0.414012738853503,600,0.001,0.01
GILD,S,73494,15242,1270,54734,0.040671363005657,100,0.00102624327516074,0.0297579057866422
GG,S,73055,2618,0,70437,0.00495159990770127,100,0.001,0.01
XXII,B,73016,15441,30208,20182,0.201269584712844,75,0.00105181011592513,0.013713490058934
GST,B,72701,4700,31518,35200,0.0978005285390266,1000,0.001,0.01
AXON,B,71669,4246,55120,5204,0.06763946856979,119,2.1431935939708e-05,0.01
WATT,B,70988,14487,20963,15894,0.144573624070655,100,0.00113729550631601,0.0552716228342652
STRM,B,70905,3350,31900,24893,0.112863014621656,144,0.000880597014925373,0.0335820895522388
KMI,B,69916,4203,5961,57920,0.00276722338135867,200,0.000976207470854152,0.01
EXTR,S,69912,5239,36602,14838,0.00867484642259865,100,0.000270089711777057,0.0119946554686009
LRCX,S,69696,1691,5494,38471,0.0154920157943437,100,0.00413069189828504,0.121212300413956
DUST,B,69583,3159,52588,4370,0.0197757620147614,300,0.000968344412788857,0.0251028806584362
TQQQ,B,68465,14884,28303,11748,0.136156977541966,100,0.00118812147272239,0.0718429185702768
CVX,S,67925,18092,1572,46021,0.0880556407298709,80,0.0011768737563564,0.0175596948927703
KTOS,B,67496,1646,45236,6769,0.0149432591920109,100,0.000789793438639125,0.01
NWL,S,67385,3042,0,64343,0.0131224198397874,100,0.001,0.0100624589086128
ABEV,B,67097,1400,48541,6100,0.00147513760926555,950,0.001,0.01
GSS,B,66710,1856,51550,4107,0.0466695164575423,416,0.000538793103448276,0.00366896551724138
XOM,S,66624,18688,500,47207,0.0604742673708191,74,0.001,0.0109872645547945
SVXY,B,65774,14076,19695,15998,0.0163452047795441,100,0.000957019039499858,0.0505349531116795
ODP,B,64751,2702,6850,54241,0.00738747901595061,100,0.001,0.01
GLW,B,64571,15558,5277,37874,0.0225766522182671,100,0.00139208124437588,0.0176880061704589
NVAX,B,63401,3028,41903,6085,0.0170761830106642,608,0.00120541611624835,0.01
TVIX,S,63117,9485,15600,34630,0.00306650186980639,1000,0.000978914074855034,0.01
ITUB,B,62958,500,31406,26760,0.000668160673933582,1250,0.0008,0.01
RRC,B,62768,3227,18564,36102,0.0023522757009993,100,0.000622249767585993,0.01
DNR,B,61910,2800,43901,5146,0.00749587057844027,600,0.000678571428571429,0.01
GNC,B,61048,2600,10399,44955,0.0193117586327275,250,0.001,0.01
OSG,B,60846,300,50890,1250,0.00633218650399983,1048,0.000666666666666667,0.01
GPOR,B,60717,6719,31867,9945,0.00594587562952036,100,0.00031998809346629,0.0110418216996577
FCX,B,60574,7017,875,51870,0.00667270192602116,100,0.001,0.01
CALD,B,59614,2305,0,0,0.00134652637088652,291,0.005,0.05
TRVG,B,59082,400,46712,1239,0.0185813164862731,154,0.0,0.0125
EXPR,B,58643,765,1117,55449,0.00607456227418907,100,0.00152287581699346,0.01
CBL,B,58375,201,9197,46789,0.00104018423163506,700,0.001,0.01
PDBC,B,58253,1100,40066,0,0.0173392181588903,105,0.0,0.02
SPXU,B,58235,59,46217,0,6.65441052073582e-05,500,0.005,0.01
FIT,B,58171,1228,50709,0,0.00511151255817051,140,0.001,0.01
GDXJ,B,58104,1251,53841,1888,0.00201679859420594,100,0.001,0.01
SQ,S,57905,8381,3350,40822,0.0402785520675138,300,0.00112528337907171,0.0479620570337669
SDS,B,57812,3300,49014,530,0.00682661635657279,250,0.00096969696969697,0.01
VKTX,B,57742,5604,40035,2511,0.261918115535614,150,0.00146395431834404,0.0352016416845111
LTBR,B,57705,3055,28333,18014,0.141304347826087,500,0.001,0.0173977086743044
SMG,B,57022,1844,24518,6892,0.00871418512445123,100,0.00415726681127983,0.0636930585683297
EPD,S,56899,8224,500,24568,0.0378574453589644,100,0.001,0.0158304961089494
CVO,B,55759,2822,30139,16499,0.101237668161435,274,0.001,0.0111339475549256
GPRO,B,55623,352,45549,923,0.00191928114197228,100,0.000150568181818182,0.01
VRX,B,55458,1920,36918,4454,0.00392618767177071,104,0.000635416666666667,0.025625
ARRY,S,55257,1500,26759,20920,0.00689195708608054,1000,0.0008,0.01
EA,B,54236,9884,4298,37219,0.0388535757947412,100,0.00155564548765682,0.0255068798057467
WPX,B,54194,1300,750,51744,0.00183919233990538,200,0.001,0.01
GDX,B,54104,9445,6281,36015,0.00292290252731266,200,0.00104235044997353,0.01
CNET,B,54054,7801,4044,39791,0.334132865036193,400,0.000987181130624279,0.0238456608127163
EQT,S,53949,880,11857,41212,0.00712948935032528,1103,0.00304545454545455,0.0604545454545455
MCD,B,53755,7891,9347,24722,0.0377903357118912,25,0.00128196679761754,0.0359168673171968
SH,B,53644,5112,2976,42550,0.0164045953404788,100,0.001,0.01
AKAO,B,53199,9247,13216,24994,0.0666517702687118,100,0.000859413863955878,0.0425240618578999
OAS,B,52681,12513,30383,2591,0.00947087816604199,708,0.000872772316790538,0.01
MNK,B,52516,1971,37615,1430,0.0078039625599848,100,0.000473363774733638,0.0120294266869609
INTC,S,51699,8160,1415,41107,0.00510506358494332,83,0.001,0.01
JMEI,B,51449,1000,2493,47186,0.0143127039560314,800,0.001,0.01
AVP,B,51435,3186,40292,269,0.0117841568557828,1000,0.0,0.01
WFC,S,50874,4872,0,44502,0.00511152611368739,40,0.001,0.01
MVIS,B,50753,2300,19804,25700,0.12677065534917,400,0.000478260869565217,0.0104347826086957
WBA,B,50661,3690,550,38571,0.0103206390405442,100,0.001,0.0226639566395664
PHM,S,50499,2052,4600,43847,0.00532005911176791,100,0.001,0.0157699805068226
JBLU,S,50061,10615,0,39446,0.0363500010273199,100,0.001,0.01
MARK,B,49582,7844,23595,10139,0.128666098025064,100,0.000999362570117287,0.0440196328403876
UWT,B,49374,4762,42834,0,0.119774636551134,100,0.001,0.0198740025199496
NRO,B,49256,885,33913,7777,0.0302305721605465,210,0.000677966101694915,0.0109604519774011
INO,B,49130,321,29648,9900,0.00643583214708182,200,0.000311526479750779,0.01
ITB,S,48920,2130,13856,26346,0.00440836803457154,100,0.000845070422535211,0.01
NE,B,48786,3807,15351,19751,0.00580148763126494,260,0.000527186761229314,0.01
PED,B,48782,0,41399,0,0.0,750,0.0,0.0
QQQ,B,48495,4552,28968,6151,0.00406871043688583,90,0.000978031634446397,0.01
MYO,B,48104,1200,39014,121,0.104950148679377,111,0.000916666666666667,0.0291666666666667
MBOT,B,47546,0,41027,0,0.0,3042,0.0,0.0
WLL,S,47485,6832,0,40653,0.0568310374658947,262,0.001,0.0191451990632318
VMW,B,47228,4886,15943,3212,0.0223163106379286,100,0.0218027015963979,0.0919729840360213
AG,B,47103,2000,23415,11876,0.00482697700910851,250,0.00085,0.01
HCLP,B,46748,6890,13040,23286,0.0430616925932639,100,0.00339985486211901,0.05
ABT,S,46565,8208,2134,34305,0.0252674352383444,100,0.00108686647173489,0.011583820662768
PVG,B,46507,2572,10654,30449,0.0101800910350287,100,0.000922239502332815,0.01
ITUS,B,45613,4726,19830,10110,0.137495635982777,263,0.000978840457046128,0.0179390605162928
UWT,S,45595,2022,41773,1800,0.0508576890185623,100,0.001,0.0151730959446093
ATHX,B,45585,3000,11410,28775,0.17952247022919,500,0.0009,0.01
M,B,45429,2369,33156,3668,0.00630353279885903,118,0.000721823554242296,0.0104221190375686
PGNX,B,45259,1500,24002,13750,0.0291443226859408,400,0.001,0.01
RCII,B,45216,2029,22065,10134,0.0412675168303944,300,0.000852143913257762,0.0233070478068014
HPQ,B,45203,2085,27558,11852,0.0023884310585389,500,0.000520383693045564,0.01
CNDT,B,44950,2728,24950,13900,0.0476248668843072,1994,0.000963343108504399,0.01
ABEV,S,44926,1825,35175,0,0.00192294724064973,788,0.001,0.01
JNJ,S,44905,11895,0,31941,0.061979918402226,23,0.00103783102143758,0.0214964270701976
XNET,B,44654,7546,17350,10398,0.0815924916742355,200,0.00109276437847866,0.0431486880466472
HOG,B,44649,2680,28756,1218,0.012893479651876,100,0.00104477611940298,0.0646268656716418
ESTRW,B,44450,400,34112,833,0.0252589037635767,1170,0.0005,0.09
ALN,B,44232,2588,36104,355,0.763872491145218,397,0.000220247295208655,0.00367542503863988
DRYS,B,44147,5180,7653,29080,0.146796270581234,100,0.001,0.01
PLUG,B,44072,2337,27225,6814,0.0113302498763708,416,0.000556268720581943,0.01
LMFA,B,44008,3000,25228,5000,0.0597776272267166,135,0.0015,0.0213333333333333
SRNE,B,43822,10090,0,353,0.0399561235036254,325,0.00460852329038652,0.0582259663032706
NKTR,B,43721,1730,9215,7947,0.070994747209455,200,0.00602890173410405,0.108323699421965
SHIP,B,43559,100,31539,2586,0.0386996904024768,2686,0.0,0.01
YINN,S,42842,355,39645,900,0.00645630626534509,100,0.001,0.0269014084507042
AKER,B,42655,2114,6785,31000,0.0739626338254846,300,0.001,0.00333122043519395
JNPR,B,42387,1591,32599,3000,0.00841714325014946,100,0.000937146448774356,0.01
CRZO,B,42244,440,33135,600,0.00213344711717958,277,0.000545454545454545,0.0154545454545455
UUP,B,41970,2900,2600,35200,0.0528011943994319,700,0.001,0.01
RCKT,B,41790,9400,2678,22088,0.334127181601678,483,0.001,0.121342553191489
INSY,B,40971,1224,23222,6005,0.0990371389270977,100,0.0031781045751634,0.0347303921568627
CEI,B,40309,553,34177,0,0.0174911437246964,494,0.001,0.002
OGEN,B,40213,695,23010,8624,0.284253578732106,131,0.000575539568345324,0.039568345323741
WFC-W,B,39898,1000,24015,2360,0.402738622633911,102,0.0,0.04
DDD,B,39625,1069,27837,3018,0.0110414493322454,100,0.000438727782974743,0.0118709073900842
CNX,B,39411,3165,24205,2458,0.00703308326815047,100,0.00157977883096367,0.0122116903633491
ATUS,B,39057,401,15000,18808,0.00672063284562656,100,0.0,0.04
EXTR,B,38995,15811,10097,7384,0.026180186445449,182,0.000987350578711024,0.0103775852254759
AWR,B,38809,1100,26450,5698,0.0550853823426311,300,0.0113636363636364,0.285145454545455
MSDI,B,37960,5079,17217,8083,0.173652899343545,200,0.00097893286079937,0.0110815121086828
GDXJ,S,37883,400,33492,3991,0.000644859662415967,791,0.001,0.01
EPZM,B,37844,1000,16844,20000,0.0403469840629413,21000,0.001,0.1
GUSH,B,37805,2553,25988,5910,0.0245315652925915,100,0.00346768507638073,0.0364081472777125
FNSR,B,37284,0,31459,0,0.0,100,0.0,0.0
DIA,S,37225,665,25472,2019,0.0033965656379925,100,0.001,0.0333383458646617
APHB,B,37125,2200,30146,3405,0.337941628264209,700,0.0005,0.01
ONVO,S,37111,0,31745,0,0.0,500,0.0,0.0
YANG,S,36849,3407,33328,114,0.0756421926689017,1000,0.001,0.01
NGD,B,36818,2200,19411,12500,0.00572596072511484,800,0.00140909090909091,0.0118181818181818
HAL,S,36651,11789,37,23635,0.0304552922819381,60,0.001,0.012693188565612
SAN,B,36555,150,31757,0,0.000559325825937803,1192,0.000333333333333333,0.01
BIDU,B,36521,2476,16221,2511,0.0390579401511208,100,0.0151413570274637,0.202059773828756
PGH,B,36448,1640,26645,800,0.319066147859922,505,0.000182926829268293,0.00902439024390244
BTX,B,36438,1100,30376,316,0.0660501981505945,416,0.000818181818181818,0.0181818181818182
RIG,S,36378,2600,0,33778,0.00276907707726045,100,0.001,0.01
VUZI,B,36309,4506,941,30662,0.0611356081676955,464,0.00477807367953839,0.05
QD,B,36129,1000,17744,11500,0.0160089650204114,245,0.001,0.03
SRUNW,B,36025,500,25915,187,0.0628061801281246,500,0.0,0.08
HD,B,36024,2373,1526,163,0.0188230254860434,25,0.010401601348504,0.0507753898019385
EMLP,B,35991,1400,29688,0,0.100078633211809,100,0.0,0.01
CHSCM,B,35917,0,28212,0,0.0,1315,0.0,0.0
AES,B,35755,2902,0,32072,0.00195648407272296,100,0.001,0.01
ARAY,B,35596,2990,20959,1887,0.0163601643676714,100,0.00250836120401338,0.05
S,B,35537,2603,22076,5014,0.0020311737968436,500,0.000615827890895121,0.01
SCHX,B,35464,1761,18248,0,0.105493320553525,40,0.000461101646791596,0.01
SVXY,S,35368,11596,8926,12492,0.0134654017209146,100,0.001,0.0553389099689548
XLE,S,35317,2147,24252,8918,0.00134852067846858,125,0.001,0.01
TQQQ,S,35263,6865,16087,11500,0.0628001646617573,100,0.001,0.0744297159504734
IRM,B,35111,430,22794,9804,0.00375677092434038,100,0.000583720930232558,0.0194418604651163
CXE,B,35000,1700,0,33300,0.377777777777778,15000,0.001,0.0141176470588235
BBBY,S,34928,903,0,34025,0.00340345018637942,100,0.001,0.01
GSV,B,34797,2000,26513,0,0.0686341798215511,600,0.0008,0.01
AUY,B,34569,5616,23096,0,0.00469771036808769,625,0.001,0.01
CBAY,S,34497,462,25680,1341,0.00468935556886349,100,0.00216450216450216,0.0215584415584416
KGC,B,34470,100,28038,0,9.90889759550691e-05,788,0.0,0.01
MDXG,B,34048,2500,26058,2878,0.0238797986455378,200,0.00068,0.0188
TECS,B,33827,0,27375,0,0.0,210,0.0,0.0
HES,S,33752,2844,0,26617,0.0166752661944744,200,0.001,0.0313326300984529
CELG,S,33552,4638,0,27696,0.044865345921684,71,0.001,0.0207956015523933
INPX,B,33326,1900,24022,2783,0.20733304233959,558,0.000526315789473684,0.00538421052631579
UAMY,S,33117,0,29861,0,0.0,825,0.0,0.0
TZA,S,32838,1313,26525,5000,0.00146556535327604,500,0.001,0.01
MYOS,B,32805,0,24840,0,0.0,795,0.0,0.0
WMT,B,31968,7704,1210,18957,0.0270458135860979,10,0.001,0.0134254932502596
SEED,B,31826,0,26232,0,0.0,2138,0.0,0.0
INTC,B,31797,5313,6970,14912,0.00332392191504949,100,0.000849425936382458,0.0100018821757952
JMEI,S,31620,200,24082,0,0.00286254079120627,1250,0.005,0.01
JPM-F,B,31417,400,14027,10689,0.071774627669119,110,0.0,0.04
UAL,B,31414,4773,8061,12650,0.0177832919768404,100,0.000913890634820867,0.0245086947412529
PTI,B,31234,4317,13023,7430,0.220221394684487,164,0.000976835765577948,0.0216238128329859
AMBA,B,31220,700,1665,27720,0.0069816382912939,100,0.001,0.2
ROYT,B,31150,2200,14950,13900,0.22,1000,0.001,0.02
RDC,B,30845,720,0,30125,0.00233951572024591,6345,0.001,0.01
AMLP,B,30683,11262,10725,6721,0.00903697117830485,650,0.001,0.01
FTEC,B,30556,0,29386,0,0.0,506,0.0,0.0
JD,B,30484,5608,16581,1504,0.0147796753109846,100,0.000901925820256776,0.0161091298145506
GGB,B,30453,0,23493,0,0.0,1040,0.0,0.0
NUGT,S,30381,2400,23405,3826,0.0203288186415267,100,0.00175,0.0291666666666667
VTGN,S,30097,6505,7400,12940,0.187637013961001,500,0.001,0.01
ABX,S,29616,7037,0,22579,0.00760589016044029,100,0.001,0.01
ENDP,B,29546,1078,5550,20950,0.00288760312868317,100,0.000726345083487941,0.01
EBIO,B,29346,6982,9023,11225,0.293041215478889,370,0.000971354912632483,0.01
CMS,B,29073,0,25635,0,0.0,1119,0.0,0.0
SDRL,B,28961,1484,25481,0,0.216389617964421,500,0.0,0.00108362533692722
SLB,B,28918,1676,3313,19481,0.00552402423187718,100,0.000980310262529833,0.01
NTNX,B,28892,1446,16573,4778,0.0236166459789639,100,0.00210650069156293,0.0293983402489627
FEYE,B,28829,1000,1680,22450,0.00409009664898382,403,0.0008,0.01
NYCB,B,28760,1000,23583,2177,0.00147503938355154,500,0.0008,0.01
GIM,B,28674,1100,20770,1058,0.0383810188415911,316,0.0,0.01
CHU,B,28461,1801,9237,14505,0.086524141244295,200,0.000832870627429206,0.01
JAGX,B,28434,200,20966,0,0.0292782901478554,408,0.0001,0.0001
LM,B,28356,100,21936,4381,0.00106157112526539,823,0.0,0.02
PZRX,B,28257,3291,14425,8466,0.329891740176423,129,0.001,0.0107982376177454
CAT,B,27888,2876,12022,2060,0.0115753504602369,100,0.00446036161335188,0.0411613351877608
ERY,B,27841,2100,19913,1900,0.0377779376843923,500,0.001,0.029047619047619
AQ,B,27656,1504,13478,1500,0.118499842420422,100,0.00647606382978723,0.0813297872340425
UEC,S,27634,0,24444,0,0.0,550,0.0,0.0
VMW,S,27387,7604,2393,9735,0.0347305006325847,100,0.00443240399789584,0.0751328248290374
CBAY,B,27231,5803,7646,7900,0.0589011479786035,300,0.000948302602102361,0.0313734275374806
GFA,B,27209,100,24760,0,0.0666666666666667,358,0.001,0.05
RIOT,B,27175,4120,11430,3892,0.0862068965517241,100,0.001,0.0637111650485437
ANGL,B,27168,307,0,26861,0.082727027755322,100,0.001,0.013257328990228
HOV,B,27111,300,3363,22300,0.00130531830186791,500,0.001,0.01
NBR,B,27052,1600,15462,4956,0.00219762409365175,512,0.000875,0.01
LAC,B,26987,200,2731,9349,0.10482180293501,100,0.001,0.03
