symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
T,B,2956277,362559,668762,1470883,0.026591789527635,100,0.000925636930816777,0.00999310457056645
HMNY,B,1939261,159690,1221515,135461,0.144186361481682,100,7.71169140209155e-05,0.000600936188865928
NVCN,B,1627941,18100,1198837,163664,0.242302543507363,5726,0.0,0.000493370165745856
AMD,B,1057065,102706,178701,663239,0.019440726567485,50,0.00107833037991938,0.00999756586762214
AYTU,B,859991,16740,482909,99975,0.0734739022805878,166,0.000519068100358423,0.00404379330943847
SQQQ,S,614044,29245,535199,49600,0.0299576321536715,200,0.001,0.01
BAC,S,611143,35274,0,575869,0.00731269233288858,100,0.001,0.01
SQQQ,B,610183,26527,469552,56275,0.0271734008596493,200,0.00148810645757153,0.01
UVXY,B,526924,11816,397355,60655,0.00751835207088732,200,0.000893364928909953,0.01
MU,B,504056,80514,189493,191530,0.17455534068145,100,0.000984822515338947,0.0111930844325211
NVDA,B,487754,5496,251357,14146,0.0476029621930622,100,0.0045684133915575,0.060207423580786
ESNC,B,475698,4900,348580,38747,0.875781948168007,2367,0.000612244897959184,0.00250612244897959
HRB,B,432250,23535,213890,77114,0.0188339515286831,100,0.00110146590184831,0.010605056299129
CANF,B,401006,4800,300188,3290,0.0623611490041704,250,0.000541666666666667,0.010625
PED,B,398417,7060,258867,78380,0.40246266104207,236,0.00053257790368272,0.0125263456090652
ARLZ,B,393659,6888,244162,22860,0.161096428654957,257,0.000869686411149826,0.00657073170731707
TWTR,B,389178,48832,119638,141334,0.0714868150802748,100,0.000966743119266055,0.0109194790301442
PVTL,S,346404,90751,42470,163954,0.273051950005717,111,0.00121998655662197,0.0412752476556732
VKTX,B,332155,111754,44306,146912,0.467056458522274,125,0.00101837965531435,0.0272259605920146
UVXY,S,322711,1600,294911,20100,0.00101805715245597,500,0.001,0.01
JNUG,B,298441,3252,244384,12211,0.00761451628387254,100,0.000710332103321033,0.0118450184501845
NFLX,B,279179,19847,83529,29191,0.0693606670813792,100,0.0112250214138157,0.149764196100166
ATNM,B,276807,1200,202336,1850,0.0231951290229052,238,0.000833333333333333,0.006425
ENPH,B,273666,13009,149967,44342,0.0253071721486877,100,0.000461296025828273,0.0104612191559689
AXON,B,255472,33613,111308,78002,0.0886138352841928,200,0.000813137774075507,0.0105875702853063
PVTL,B,250892,17430,122319,18473,0.0524434495333345,100,0.00191285140562249,0.064271371199082
GE,B,248402,14244,27559,178015,0.00520350816692141,100,0.000933305251333895,0.01
SNAP,B,239138,11007,125226,69477,0.0118717629573384,100,0.000931679840101753,0.0100136276914691
CMCSA,B,235218,29616,67744,97581,0.0107593290387083,100,0.000901303349540789,0.0100337655321448
IAU,B,227012,13,193436,0,7.81323249054599e-06,3933,0.001,0.01
XLF,B,217712,12427,95354,65106,0.00202414740914181,269,0.000734932002896918,0.00782731149915507
S,B,217097,6436,53030,132422,0.00573600645256164,133,0.00227501553760099,0.01
OHRP,B,213495,8210,134023,5405,0.144850826584802,100,0.000268818514007308,0.0012557856272838
ABEV,B,206453,4609,155239,342,0.00137047685398698,633,0.000325450206118464,0.01
IQ,B,203606,2105,126200,615,0.0118186718170997,100,0.00145130641330166,0.0314251781472684
BIOC,B,193195,6963,137756,12827,0.60041390014659,288,0.000729857819905213,0.00302980037340227
ABEV,S,187467,9700,135938,0,0.00288427543581551,593,0.000154639175257732,0.01
ROKU,B,169870,4143,113173,753,0.0238520173176124,100,0.00165604634322954,0.0236953898141443
FIT,B,165350,9008,46628,85349,0.0104501523787206,100,0.00080595026642984,0.01
MMM,B,163670,2237,93111,17769,0.0366745360351498,100,0.00191193562807331,0.0422038444345105
BAC,B,162952,10481,83256,18970,0.00217282781484961,100,0.00083369907451579,0.0104780078236809
TQQQ,B,162581,25821,99770,10017,0.159128585955073,118,0.0010271097168971,0.0172824445219008
SEII,B,162345,9046,90513,16005,0.0813386803819663,100,0.00186225956223745,0.0391731151890338
DGAZ,B,159912,4550,78804,41600,0.0367332439894725,100,0.000956043956043956,0.01
PRPO,B,159441,5400,74898,57900,0.349537186872937,1000,0.000814814814814815,0.00897777777777778
CEI,B,155894,17337,62573,50989,0.212948632913258,103,0.000971200323008594,0.00492253561746554
GALT,B,154969,7755,75982,34801,0.0978758850478967,100,0.000664087685364281,0.0238620245003224
GOGO,B,152616,4800,19403,122230,0.0693822092451794,136,0.000354166666666667,0.01
VZ,B,149037,23971,36679,62316,0.0230833082961628,100,0.000991197697217471,0.0100896917108172
F,B,147699,3470,89856,39223,0.00178997644143398,12,0.001,0.01
AKS,B,146219,5334,64204,71940,0.00811389264532067,100,0.000736595425571804,0.01
GSV,B,145269,9300,60714,63752,0.0598679043658508,996,0.000311827956989247,0.01
NWL,B,140259,6354,217,131947,0.0208783770462715,100,0.000984261882278879,0.01
PBR,B,139929,2375,68874,43223,0.00116732052999793,181,0.000915789473684211,0.01
CMCSA,S,137579,6003,0,119676,0.00218085670648858,100,0.00104997501249375,0.0103331667499584
CHK,B,134504,7139,91740,11278,0.00223152327485965,356,0.000671662697856843,0.01
DNR,B,132749,5010,71687,42415,0.00791044304796792,416,0.00100139720558882,0.01
VTGN,B,132183,4198,56181,53468,0.141642485997706,157,0.00128847070033349,0.0155669366364936
GLMD,B,131180,6838,56092,16260,0.105599654075424,100,0.0012010821877742,0.0965881836794384
SPI,B,130026,4444,77452,947,0.186425035657354,140,0.00090999099909991,0.0123545454545455
CLDX,B,129831,7482,76507,1593,0.118212124563538,100,0.00011264367816092,0.000559489441325849
DWT,B,126835,0,104194,0,0.0,368,0.0,0.0
SPY,B,125608,18331,36119,64281,0.0142930659410063,50,0.00098690742458131,0.0101298347062353
JCP,B,122853,5721,32838,68517,0.00521264227479308,100,0.00134504457262716,0.01
GNW,B,122684,1411,19400,100549,0.0049672254648633,100,0.0012834868887314,0.01
PEIX,B,121372,5515,333,97566,0.0939875251371894,1824,0.00917497733454216,0.05
CPST,B,117435,11580,59783,42679,0.239577945588083,480,0.000224525043177893,0.01
GNCA,B,113374,8601,58621,26211,0.250320139697322,347,0.00189524473898384,0.00736409719800023
DUST,B,112208,3100,106449,1200,0.0220489914364562,300,0.001,0.0261290322580645
BITA,B,108429,10004,21987,27778,0.104569971150228,100,0.00264244302279088,0.074266293482607
CTL,B,108357,10955,4457,90216,0.0184782865374171,100,0.000966499315381104,0.00990871748060246
AAPL,S,107458,33703,542,71849,0.1241202791537,25,0.001,0.0132439248731567
HUYA,B,107435,12403,41603,19831,0.171205742287252,100,0.0020711118277836,0.0833596710473273
APA,B,107003,3445,5157,95400,0.0332086602787792,100,0.000944267053701016,0.0114542815674891
FB,B,104668,21451,18680,48224,0.108319783471525,50,0.0011256817863969,0.0198181902941588
BILI,B,103347,3190,63883,1432,0.022767987780942,100,0.00068025078369906,0.035282131661442
SPXL,B,103067,4489,66329,9900,0.0525680961191653,196,0.001,0.0182913789262642
TLRD,B,102681,15101,23130,36939,0.20788249222213,100,0.0010792662737567,0.0186841930997947
GE,S,100627,4030,0,96597,0.00147220850271646,100,0.001,0.01
KGC,B,98679,3121,42116,39063,0.00615988868384435,933,0.000320410124959949,0.01
SQ,B,97933,7630,32621,33617,0.0495666974157756,100,0.00141900393184797,0.0186304062909568
C,S,97638,7495,197,89346,0.0131327414400634,100,0.001,0.0113035356904603
AMKR,B,95254,889,25384,62705,0.0183015954709213,257,0.00078740157480315,0.01
NE,B,91558,1786,12403,67786,0.00365779729331192,225,0.000671892497200448,0.01
USAC,B,88828,2212,55269,1223,0.030831416823472,100,0.00456600361663653,0.0262748643761302
SAN,B,88250,2134,58910,0,0.00448711478939577,800,0.0,0.01
DRIP,B,88024,200,79653,0,0.000706698797905345,116,0.0,0.01
FOXA,B,87927,10816,29978,23500,0.00746882923891967,100,0.000899223372781065,0.0100083210059172
QQQ,B,87185,8313,44945,22595,0.0102038937557767,100,0.000926019487549621,0.00998195597257308
VXX,B,85216,5438,54010,10126,0.00360758401995515,100,0.000926443545421111,0.0135362265538801
TAL,B,84996,3851,38839,19524,0.00571521856889502,100,0.00205167488963905,0.0248013502986237
VOD,B,83948,1966,55557,10160,0.00458282536078677,57,0.00133977619532045,0.01
IWO,B,83660,1000,45914,21112,0.0484238051426081,300,0.0063,0.07
GDX,B,82911,3658,68175,2452,0.00131310147172901,875,0.000617277200656096,0.01
GSAT,B,82650,650,63967,2708,0.00573829828557304,138,0.0,0.000284615384615385
SGYP,B,82093,5504,1865,68278,0.0241212020282144,200,0.00110901162790698,0.01
PULM,B,81699,7530,28185,24300,0.115769567824362,100,0.00099601593625498,0.0069207171314741
EUM,B,81037,150,79844,0,0.00148240386610928,1166,0.001,0.01
DIS,S,81025,20691,2256,55266,0.0474889890085173,16,0.00103030303030303,0.0159073993523754
BPMX,B,80619,11494,48268,0,0.214604454900204,100,7.25160953540978e-05,0.000448303462676179
FOX,B,80570,2681,49196,5075,0.00775902735773428,100,0.00105371130175308,0.0107459903021261
C,B,79336,2761,36532,22263,0.0048378250988679,100,0.000816733067729084,0.01
SDRL,B,78731,10000,22978,27718,0.182478421926607,194,0.00091,0.00478419
DFFN,B,78294,300,48125,0,0.0431716793783278,168,0.001,0.0097
DUST,S,76906,5916,58290,10200,0.0420780107542178,350,0.001,0.0266751183231913
DPW,B,76740,0,53333,0,0.0,162,0.0,0.0
TNDM,B,75380,2763,43823,4559,0.0374760942395595,100,0.00114296055012667,0.0705030763662686
CPG,B,74767,2100,0,72567,0.0163896043081246,500,0.001,0.01
LMFA,B,74568,8503,21761,28421,0.609184696947987,105,0.000988239444901799,0.0149764788898036
HMNY,S,73195,6930,200,66065,0.00625719509717614,1000,0.001,0.00333001443001443
CELG,S,73016,12118,400,39681,0.084764376298431,100,0.00118980029707873,0.0140930846674369
HPR,B,71779,750,2631,43100,0.0111348654908249,1248,0.001,0.018
KOOL,B,69949,1000,38884,2100,0.0910498042429209,312,0.001,0.009
SPXS,B,69919,3700,57730,0,0.0374054753528246,166,0.001,0.02
SDPI,B,68801,0,58307,0,0.0,2697,0.0,0.0
MIK,B,68684,3599,52731,3558,0.0223858780501459,100,0.00108919144206724,0.0212531258682967
VSTM,B,68569,36640,8035,18581,0.389079440592114,200,0.001,0.0117101528384279
HEAR,B,67516,4976,34619,3500,0.0802347705504853,100,0.00154260450160772,0.0927411575562701
ANW,B,66955,5381,23133,21200,0.157311582763258,264,0.000935513845010221,0.0105252741126185
TSLA,B,66728,2496,19851,4984,0.0231647331786543,100,0.0127796474358974,0.202608173076923
NVAX,B,66562,5981,0,56514,0.0491381718398265,200,0.00080755726467146,0.01
XLP,B,66412,2700,845,61642,0.00184848198551612,100,0.000996296296296296,0.00996296296296296
SKX,B,66348,1613,56874,3551,0.032801220132181,100,7.00557966522009e-05,0.0112399256044637
TZA,B,66322,1500,36375,11280,0.00243774011740156,264,0.001,0.01
TRXC,B,65952,3330,52499,963,0.0419295130888075,173,0.00084984984984985,0.0103363363363363
IMMU,B,65273,4370,30246,8768,0.0249547445422203,166,0.000937528604118993,0.021837528604119
TWX,B,64862,6664,21378,20174,0.00566152988742357,100,0.000876350540216086,0.0107217887154862
CRON,B,64111,6815,32547,7225,0.221086780210868,100,0.000985326485693324,0.014534115920763
JD,B,63641,7082,7121,44408,0.0208821699529104,75,0.00105648121999435,0.01
PBR,S,62859,3618,0,59241,0.00177825923264526,374,0.001,0.01
SVXY,B,62713,63,57349,0,7.2386086704744e-05,133,0.00341269841269841,0.01
INTC,B,61326,10373,12319,27845,0.0131367818493823,80,0.000955461293743372,0.01
NTNX,B,60355,3316,28397,8737,0.0270409120191798,100,0.002083835946924,0.0310585042219542
SWN,B,60295,655,41276,0,0.000609313094836095,321,0.00423664122137405,0.01
GM,B,59838,3499,641,53486,0.00451021210500197,100,0.000942840811660474,0.01
GST,B,59824,700,43302,789,0.037236023192723,179,0.000257142857142857,0.00452857142857143
NIHD,B,59410,2842,37496,2536,0.025353042454303,100,0.000589373680506685,0.0169809992962702
CLF,B,58845,3218,10093,39217,0.00711449517593895,100,0.000875699192044748,0.01
CSCO,B,58797,10218,7745,33609,0.00887236403610074,100,0.000984634957917401,0.0103347034644745
MACK,B,58476,520,15317,0,0.0333077120163976,108,0.00773076923076923,0.08
SDOW,B,58026,300,44750,0,0.00238002681496878,260,0.005,0.01
JPM,S,57982,14146,0,41726,0.0602981231964058,44,0.00101272444507281,0.0114696734059098
USO,B,57911,4322,33982,8681,0.00215199712004828,774,0.0028713558537714,0.01
AMZN,B,57301,3772,13392,2173,0.0756199755417895,99,0.0625689289501591,0.534984093319194
VRX,B,57084,4449,35865,3064,0.0225344550754441,100,0.000842661272195999,0.0126927399415599
CRMD,B,56404,0,40050,0,0.0,116,0.0,0.0
VVUS,B,56325,200,42420,6209,0.0276969948760559,684,0.0,0.0008
NBR,B,56231,4513,22036,21943,0.00488981395303482,503,0.00077841790383337,0.01
HRB,S,56151,8330,1102,46719,0.00666610648965073,200,0.001,0.0109519807923169
ONS,B,56131,700,27736,5689,0.0444896402694801,358,0.00285714285714286,0.0185
GTE,B,56119,2700,600,52619,0.0124615192899703,900,0.001,0.01
SHLD,B,56017,432,38807,1284,0.00681355771808905,100,0.0,0.01
XOG,B,55562,1390,14664,37909,0.0105574965821054,725,0.000935251798561151,0.01
FCX,B,54902,5348,2571,37046,0.00620352863390133,100,0.000964472700074794,0.01
FTSM,B,54369,60,0,47510,0.010443864229765,100,0.001,0.01
VRX,S,54190,10785,2400,40804,0.0546266797007562,500,0.001,0.0111126564673157
NTZ,B,54132,800,25308,19700,0.22766078542971,1177,0.001,0.025
EXK,S,53633,2034,14387,25774,0.00641543236355378,233,0.000688298918387414,0.01
IMNP,B,53417,1900,40794,1444,0.163750754115315,438,0.0,0.00574210526315789
BSX,B,53017,3680,18805,16937,0.00418192272988643,100,0.000770380434782609,0.0105434782608696
CRNT,B,52909,2546,34516,5719,0.0417644067518577,277,0.000955616653574234,0.0185938727415554
AKER,B,52618,1701,33112,200,0.0287846481876333,100,0.000587889476778366,0.00462463256907701
AU,B,52565,18893,6961,20999,0.0380021562648344,417,0.000989361139046208,0.01
SESN,B,52543,6268,18773,21313,0.0944815423343031,200,0.000998564135290364,0.01
GLUU,B,52298,4242,10149,33260,0.017667344150868,90,0.00095025931164545,0.01
PLUG,B,51998,8102,18311,19769,0.0921729237770193,12,0.00222685756603308,0.01
UGAZ,B,51699,100,32564,571,0.00405104314360948,606,0.0,0.15
SYN,B,51548,0,38801,0,0.0,100,0.0,0.0
CBS,S,51421,4316,0,45913,0.0373650538053312,100,0.001,0.0235240963855422
VIVE,B,50833,1200,300,49033,0.187032418952618,100,0.001,0.0291666666666667
LIQT,B,50296,1700,17692,24700,0.226666666666667,376,0.001,0.00938235294117647
GPL,B,49340,2240,0,47100,0.082274296628223,1000,0.001,0.01
DBX,B,49295,1315,35134,0,0.0220570968499446,100,0.000760456273764259,0.0213764258555133
X,B,49287,982,29494,5205,0.0100147876191933,100,0.00089816700610998,0.0209674134419552
AAL,B,49019,1618,29983,7546,0.00801120975208821,100,0.00069097651421508,0.01
NUGT,S,48587,2150,43247,3190,0.0301268128634485,100,0.00276744186046512,0.0797674418604651
MTG,B,48430,1700,3034,40078,0.00373611593387514,335,0.00235294117647059,0.01
HTBX,B,48339,6375,20859,15919,0.16674077367719,166,0.00111043137254902,0.0110196078431373
SHM,B,48239,2800,29471,12064,0.605143721633888,2180,0.01,0.0296428571428571
RIG,B,48084,2404,24098,7794,0.00229318198077886,156,0.00158069883527454,0.01
TROV,B,47868,700,30001,1419,0.105105105105105,146,0.000714285714285714,0.00307142857142857
MRO,B,47787,6088,2424,35044,0.00707050294875279,100,0.000967148488830486,0.01
GDXJ,B,47346,190,33892,12064,0.000322331098504384,132,0.001,0.01
CVS,B,46893,8109,16945,7715,0.022898887953869,100,0.000917499075101739,0.0137982488592921
AUY,B,46600,0,35309,0,0.0,333,0.0,0.0
FCX,S,46479,5582,0,40897,0.00647496201092693,100,0.001,0.0108957362952347
AAPL,B,46317,3566,21246,4294,0.0131327453182831,75,0.000858665171060011,0.0140689848569826
NKTR,B,45977,2627,19658,2320,0.0225016488646389,100,0.00398934145413019,0.0444232965359726
ITUB,B,45446,1967,33078,4201,0.00125126748880093,500,0.000355871886120996,0.01
SENS,B,45173,1400,33459,1761,0.032569500988717,102,0.000571428571428571,0.01
ADBE,B,44629,9680,6039,9959,0.0740423448782279,38,0.00276849173553719,0.0653522727272727
CORT,B,44614,2893,1232,40088,0.101040793517742,100,0.001,0.0333978568959558
CALA,B,44497,1367,932,41734,0.0386049138661395,266,0.005,0.05
FTR,B,44393,3815,7137,29500,0.0385310723050974,100,0.000973787680209699,0.01
SOXS,B,44144,1200,38814,0,0.0178136690220296,425,0.001,0.02
HAIN,B,44112,1370,25331,6188,0.0327539627513329,106,0.000708029197080292,0.018029197080292
M,B,43972,1990,16499,19017,0.00600705753795162,98,0.000989949748743719,0.0100050251256281
TRVN,B,43970,1720,4382,34495,0.0279021478164947,233,0.000709302325581395,0.0158139534883721
GPRO,B,43585,5892,20467,8301,0.0299300514581502,31,0.000873387644263408,0.01
VICL,B,43376,302,32551,0,0.026742229699814,468,0.001,0.01
SDS,B,43372,2000,33966,1900,0.0170076704593772,100,0.001,0.01
DIS,B,43354,8116,3517,26609,0.0186274532305411,14,0.000996919664859537,0.0146882700837851
SQNS,B,42750,3500,21946,5387,0.375093773443361,769,0.000942857142857143,0.0157142857142857
SYMC,S,42676,620,0,42056,0.0027702440048792,100,0.001,0.01
GERN,B,42664,1365,6869,30547,0.0104836294094606,100,0.001,0.0101098901098901
FLKS,B,42429,200,29534,0,0.0098570724494825,158,0.001,0.02
FCSC,B,42145,1100,7130,28900,0.193355598523466,150,0.000818181818181818,0.01
CCL,B,41514,1383,37059,1144,0.00955209448492592,100,0.001,0.0111569052783803
SWN,S,41297,944,19533,15880,0.000878155055763776,224,0.00076271186440678,0.01
VIPS,S,41152,4251,1159,34485,0.00588042445293793,100,0.001,0.01
ENDP,B,40865,2548,20495,9610,0.00466345520301038,100,0.00102197802197802,0.0139246467817896
GDXJ,S,40699,370,10084,30245,0.000627697402350642,100,0.001,0.01
MSFT,B,40330,7991,9975,13233,0.0216946888599904,39,0.000976348391940934,0.0100625703916907
PLG,B,39968,1216,24186,465,0.0401757689893283,97,0.000995888157894737,0.00208856907894737
GS,B,39877,5306,6188,10998,0.101261474455619,100,0.00296117602713909,0.0619581605729363
IOTS,B,39845,486,0,35895,0.0247265326888832,200,0.0,0.125925925925926
AGNC,B,39811,3428,21133,3237,0.00769873424544319,100,0.000712077012835473,0.01
VKTX,S,39767,100,31223,116,0.000417932654332081,402,0.0,0.02
CVRS,B,39718,600,32399,273,0.0353356890459364,125,0.000333333333333333,0.00421666666666667
SPXL,S,39633,5700,33933,0,0.0667494203339813,100,0.001,0.0252280701754386
INPX,B,39311,2398,12782,13955,0.0489627572688664,100,0.00120850708924103,0.00348790658882402
P,B,38910,1971,5622,28028,0.00366060898715722,90,0.00102029426686961,0.01
TDOC,B,38432,2539,8628,235,0.00941817979486989,100,0.000933438361559669,0.0847183930681371
OPK,B,37907,3000,6541,26120,0.00732250253846755,100,0.00103333333333333,0.01
WKHS,B,37723,700,1508,34400,0.108041364408088,109,0.000714285714285714,0.0114285714285714
TVIX,B,37642,4265,17952,1296,0.00712893595825268,100,0.00149237983587339,0.013305978898007
EGY,B,37484,1583,21321,914,0.0345248740485486,100,0.0,0.00873657612128869
UWT,B,37480,0,32362,0,0.0,100,0.0,0.0
BRZU,B,37442,3177,28339,1200,0.0481400106068642,100,0.001,0.0256405413912496
AMMA,S,37194,3642,8743,12200,0.216245101531885,100,0.001,0.0109520593080725
PM,B,37033,18903,2348,9233,0.12860670961948,76,0.001,0.0121076019679416
NUGT,B,36557,4859,27760,959,0.0680865970713935,100,0.000971187487137271,0.0281889277629142
LC,B,36013,1002,0,33626,0.00604805852492561,137,0.00248502994011976,0.01
GGB,B,35600,200,23644,0,0.000462709115600932,416,0.0,0.01
NLY,B,35597,6451,8381,16948,0.00737803539078083,126,0.00139683769958146,0.01
RRC,B,35248,5128,6595,18701,0.00645249776339415,100,0.00096606864274571,0.01
MARA,B,34871,903,7143,24900,0.111688311688312,703,0.000889258028792912,0.01
AMAT,S,34685,6670,0,26915,0.0140464226899215,60,0.001,0.01
KHC,B,34591,7359,13227,5455,0.0632781866960171,93,0.000972822394347058,0.0177904606604158
EA,B,34234,3921,1953,23916,0.0184083642799799,30,0.00193088497832186,0.0401734251466463
NOG,S,34147,6635,1000,25200,0.0277662695274085,100,0.000803165033911078,0.01
DKS,B,33983,1300,14491,6190,0.0301065308012969,600,0.001,0.0184615384615385
LUV,B,33921,8245,1750,22655,0.0447611292073833,96,0.000999393571861734,0.0113341419041844
DRYS,B,33721,2152,22188,4600,0.0533836078587021,300,0.000976765799256505,0.01
ADXS,B,33481,1380,19487,4477,0.0298636658731876,264,0.000942028985507246,0.01
XLU,B,33480,267,100,32724,0.000174338655777139,100,0.001,0.01
CHK,S,33455,7165,1200,25090,0.00223965040823216,1050,0.001,0.01
NOK,B,33384,200,21804,3300,0.000133954345679905,321,0.001,0.01
CNAT,B,33355,1873,21076,1190,0.0566134687462217,123,0.000193806727175654,0.0259530165509877
RUN,B,33263,5590,10266,12027,0.0772643713112828,100,0.00100357781753131,0.0123470483005367
PYPL,B,33231,8992,7981,10669,0.0436117429661999,50,0.00101112099644128,0.0191003113879004
CBL,B,33205,1288,2813,24536,0.00241135734331326,100,0.00068944099378882,0.01
BABA,B,33162,950,13931,246,0.00296747954781859,100,0.00283157894736842,0.0336421052631579
OKTA,B,33143,5964,5292,13455,0.0607641365257259,100,0.00123775989268947,0.0443678739101274
CAT,B,33000,4603,4919,8028,0.0456013473350505,56,0.00281990006517489,0.038448837714534
PAVM,B,32962,1257,18942,2,0.0659392540523527,135,0.0,0.01
FDC,B,32773,7342,1889,21184,0.00895458675594421,97,0.001,0.01
SYK,S,32443,2050,3802,18937,0.0180745730433173,100,0.00396390243902439,0.0516
HTZ,S,32158,6280,2200,23053,0.0550674312972414,150,0.001,0.0145859872611465
TEUM,B,32127,340,24037,805,0.0122602048175393,100,7.35294117647059e-05,0.01
GIS,B,31662,12016,1698,16679,0.0441080382641637,100,0.001,0.01
ACRX,B,31389,1599,9245,17400,0.0353315509202996,265,0.005,0.05
SNAP,S,31179,1814,28965,400,0.00195651658077695,587,0.001,0.01
OPK,S,31100,800,18400,11900,0.00195266734359135,18400,0.001,0.01
CGC,B,31041,1419,19394,307,0.0438423036519805,100,0.000704721634954193,0.0276109936575053
CLM,B,30877,400,25962,0,0.0410593307329091,264,0.0,0.01
SOGO,B,30544,0,19927,0,0.0,100,0.0,0.0
AAL,S,30351,4529,0,25822,0.0224244554803508,100,0.001,0.0104217266504747
SVU,B,30137,900,3313,14126,0.0285569234674451,825,0.001,0.02
ARCI,B,29994,988,15646,900,0.227230910763569,225,0.001,0.0381643724696356
FNSR,B,29727,900,592,27813,0.00622600394313583,100,0.001,0.01
KFY,S,29700,3192,8169,6250,0.0667307772713969,100,0.00433771929824561,0.101842105263158
RRTS,B,29447,500,21171,387,0.0340692286726628,100,0.0,0.01
ARCC,B,29281,3100,2942,20900,0.0180556930765154,100,0.000451612903225806,0.01
JCS,B,29000,300,0,28700,0.636942675159236,29000,0.001,0.05
F,S,28930,7341,0,21589,0.00378680606817489,100,0.001,0.01
KBH,B,28152,3247,7877,12053,0.041346729317085,100,0.000900215583615645,0.01437326763166
MO,S,28129,4633,0,22696,0.00982675388361458,100,0.001,0.01
SYK,B,28040,2745,5934,10946,0.0242022941482468,100,0.00237777777777778,0.0495883424408015
RCII,S,27982,14886,350,12146,0.0713580365274915,400,0.001,0.0117210802095929
GALT,S,27834,0,17731,0,0.0,100,0.0,0.0
GNC,B,27805,1315,17555,2373,0.00514848384002506,120,0.000839543726235741,0.01
DS,B,27699,747,13750,7864,0.0356308132601956,100,0.000933065595716198,0.0133467202141901
DK,B,27606,1011,372,23595,0.00847024522658534,100,0.00188921859545005,0.0335410484668645
CXW,B,27403,508,21251,4275,0.020064776048661,144,0.000606299212598425,0.0119685039370079
UUU,S,27398,48,27350,0,0.0234375,1900,0.005,0.1
OAS,B,27383,1153,671,24800,0.00211434711968342,100,0.001,0.01
BLRX,B,27145,1300,11886,7400,0.0381466592329587,333,0.001,0.01
VEA,B,26715,596,17436,0,0.000918289208715119,73,0.000885906040268456,0.01
ALO,B,26638,1500,5205,18800,0.331491712707182,127,0.000666666666666667,0.01
TVIX,S,26625,7525,1619,7800,0.0125780171361903,250,0.001,0.0175242524916944
EBAY,B,26586,5036,3436,15312,0.0075417898422454,30,0.000920571882446386,0.01
NEPT,B,26289,1199,13720,10123,0.180681133212779,664,0.00176814011676397,0.0201751459549625
SCPH,B,26208,564,16826,1166,0.0622791519434629,100,0.000709219858156028,0.0847517730496454
ESV,B,26118,1949,13693,1258,0.00208793763397778,200,0.0032555156490508,0.01
ALIM,S,26098,700,0,25398,0.112179487179487,12698,0.000642857142857143,0.0143
PPL,B,26027,7432,5513,8607,0.00913670886698417,100,0.000903525296017223,0.01
INVH,S,25710,800,0,24910,0.00532109481525824,25710,0.001,0.01
UPRO,B,25710,4278,10186,9594,0.0452727157279827,100,0.001,0.0122861150070126
JPM,B,25670,843,14306,1584,0.00359333506677295,100,0.000644128113879004,0.0111862396204033
ONTX,B,25637,1000,7880,9000,0.0386697602474865,100,0.001,0.0049
SBGL,B,25541,1925,15375,24,0.00634890271172354,322,0.0,0.01
EDIT,B,25450,1500,14348,4611,0.0394851141119798,166,0.000933333333333333,0.0726666666666667
CRM,B,25437,5145,1920,10690,0.032574424170286,40,0.00103692905733722,0.0281632653061225
WTI,B,25429,2755,4817,15275,0.0229395993272161,100,0.001,0.01
WFC,B,25427,5008,1196,17185,0.00687550368418813,100,0.001,0.01
AMCX,B,25241,829,9642,1262,0.0139395671840056,100,0.00180940892641737,0.0454402895054282
VUZI,B,25144,2600,12710,2846,0.0663739405697947,100,0.00653846153846154,0.0519230769230769
TZA,S,25128,400,21128,3600,0.000650064031307084,50,0.001,0.01
AI,B,25063,600,16907,3313,0.018644541810385,100,0.000666666666666667,0.01
FRAC,B,24904,1148,12695,4486,0.0415234926031758,100,0.000695993031358885,0.0108710801393728
LGF.A,B,24838,1320,8168,9752,0.0298899506362936,100,0.00128787878787879,0.030530303030303
MDXG,B,24740,1970,3964,16401,0.0167475707521105,100,0.000949238578680203,0.0110659898477157
JKS,B,24492,838,15824,0,0.0218644819578887,616,0.001,0.0188066825775656
SFIX,B,24336,1947,8773,5133,0.0412115824231648,100,0.00353775038520801,0.0803595274781715
CPE,B,24294,1538,2604,17065,0.0021127766665934,100,0.000789336801040312,0.01
TOPS,B,24221,9955,4676,8519,0.453179769654482,70,0.001,0.0115128076343546
CODX,B,24124,2250,10837,2000,0.158853431234115,100,0.0034,0.0571111111111111
IJR,B,23977,701,13587,0,0.0154109965484644,62,0.00228388017118402,0.01
ALTR,B,23904,4432,6135,1572,0.215889716985728,100,0.00399864620938628,0.0491290613718412
NRZ,B,23900,1612,9340,7085,0.00788503115859087,100,0.000774193548387097,0.01
ALN,B,23879,400,16060,0,0.0264900662251656,187,0.0003,0.0048
EGO,B,23739,0,18341,0,0.0,1036,0.0,0.0
BSTI,B,23350,1500,12827,3400,0.00973507612829532,100,0.001,0.02
GRUB,B,23166,1504,8019,3116,0.0330920372285419,100,0.0112367021276596,0.129235372340426
XNET,B,23151,630,12896,3900,0.0228500961154837,100,0.00222222222222222,0.0304761904761905
AMLP,B,23150,1200,14642,1700,0.000824500301286152,768,0.001,0.01
