symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
GNUS,B,2569781,200,2248997,4800,9.63357261522114e-05,300,0.005,0.01
TNA,B,2202503,128468,1871859,175880,0.230156796422634,200,0.00118759535448516,0.0125586916586232
NCLH,B,1775636,110,1704091,0,7.68261577701976e-05,300,0.005,0.01
SQQQ,S,1711704,157362,1287308,263344,0.037797620048433,125,0.001,0.01
SQQQ,B,1483157,76986,1284866,117405,0.0184916789126261,100,0.001,0.01
SPXS,B,1466217,101031,1313775,50511,0.0644633351262679,100,0.00143155071215765,0.01
TZA,B,1367879,68266,1246285,45739,0.197714292334249,200,0.001,0.0106372132540357
SPXU,B,1291944,54321,1188066,49557,0.0323022608193039,111,0.001,0.0100184090867252
UAL,B,1164307,300,958213,425,0.000261746758266399,200,0.0103333333333333,0.0533333333333333
SPXL,B,1159175,66573,994483,91103,0.253761268558577,100,0.001,0.0147481711805086
TNA,S,1138406,51313,1001740,65453,0.0919297855873416,400,0.00100194882388479,0.0136561884902461
SPXU,S,1113855,132939,848703,132013,0.0790528571097264,225,0.001,0.01
SPY,B,1097073,118075,528267,389273,0.0199170526236953,35,0.00105110311242854,0.0176232902816007
SDOW,B,1076365,65191,943644,58073,0.166130659925384,100,0.001,0.0100951051525517
SH,B,1026515,27654,993650,1811,0.0375942609412024,200,0.001,0.01
TZA,S,992848,50979,850102,91567,0.147647099711535,200,0.001,0.0105725887129995
SDOW,S,954797,70067,826910,34320,0.178556502415853,200,0.001,0.0120537485549545
UPRO,S,947295,66715,632041,208760,0.227179857389007,200,0.001,0.0173556171775463
WAFU,B,570717,3130,400373,1936,0.00490143112393104,200,0.0229456869009585,0.109207667731629
IZEA,B,564399,280,470991,809,0.000393032102300642,300,0.005,0.01
CLDX,B,557668,265,367167,35,0.000326228527392117,200,0.00622641509433962,0.019811320754717
OXY,B,533886,652,472194,51040,0.000711629577158874,200,0.00161349693251534,0.0115337423312883
BA,B,520440,4365,346361,12106,0.00624512658363677,100,0.00765979381443299,0.0944375715922108
SRTY,B,518058,25495,477484,14079,0.0778651599602962,170,0.001,0.01
HTZ,B,500644,100,454886,100,7.13567050327884e-05,500,0.005,0.01
UPRO,B,490074,16557,464817,5800,0.0563803777080084,100,0.001,0.0166231805278734
AAL,B,472554,231,356374,102,0.000141817237486164,298,0.00716450216450216,0.022987012987013
GE,B,459225,13148,112463,259352,0.00428353147001235,10,0.001,0.01
DFFN,B,457900,0,93700,0,0.0,95600,0.0,0.0
SAVE,B,454131,400,322098,2900,0.00148671250696896,400,0.00575,0.045
HHT,B,443524,10000,399721,0,0.0110804674627613,300,0.002557,0.035
SPXL,S,442046,13247,332745,7662,0.0504945777506718,101,0.001,0.0105284215294029
DAL,B,411768,29179,178422,176619,0.0397830535835289,100,0.00101658727166798,0.0103276328866651
FAS,B,393590,0,388682,0,0.0,300,0.0,0.0
BAC,B,385598,10017,166938,172482,0.00299262643376144,100,0.00100598981731057,0.01
HEXO,B,379717,0,287817,0,0.0,700,0.0,0.0
UGAZ,S,377299,5300,363995,3600,0.0512835399189139,200,0.001,0.0250943396226415
M,S,364201,4918,0,359283,0.00321239286036216,55,0.00210451403009353,0.01
SDS,B,360428,38968,295900,0,0.0577592928014324,200,0.001,0.01
TVIX,B,333540,27124,112186,76987,0.0695612032928987,80,0.00437107358796638,0.291573145553753
NUGT,S,325412,12618,226676,19124,0.14498782001195,100,0.00209581550166429,0.0470977967982248
BHAT,B,303724,0,218427,0,0.0,300,0.0,0.0
WFC,B,294408,23677,79699,163985,0.0162117156811392,72,0.00100557503062043,0.010205262491025
GOVT,B,268402,0,268402,0,0.0,122,0.0,0.0
IAU,B,266453,7517,234242,13994,0.0114569901814646,2500,0.001,0.01
AMD,B,261868,20739,133171,94709,0.0495465578532931,100,0.001,0.0101210280148512
FCEL,B,259941,0,134132,0,0.0,500,0.0,0.0
DUST,B,257046,4108,242273,9365,0.0213750149593885,150,0.001,0.0261270691333982
NAKD,B,255378,0,217478,0,0.0,500,0.0,0.0
GDX,B,248685,15027,197825,35031,0.00830873298871656,100,0.001,0.01
JFIN,B,246763,300,150791,101,0.00768226165783207,200,0.0133333333333333,0.06
CCL,B,243993,728,198057,3180,0.000418931081233499,170,0.00882967032967033,0.0457142857142857
F,B,234478,14967,87973,124238,0.00448499025060748,23,0.00108017638805372,0.01
TQQQ,B,228839,10380,200516,6444,0.0216029020314636,100,0.00127138728323699,0.0243015414258189
M,B,226446,850,165507,8208,0.000555212267447709,400,0.00288235294117647,0.01
QQQ,B,222365,25248,141928,36753,0.0117177329565416,100,0.00101509030418251,0.0195365969581749
DIA,S,218172,8604,149584,29039,0.0873227715135338,50,0.001,0.0327708042770804
UGAZ,B,217842,7840,195690,0,0.0758609345215633,200,0.00306632653061224,0.0222895408163265
SOXS,S,210382,1750,206622,2010,0.00407089403811753,329,0.001,0.01
NUGT,B,207822,18473,149655,31459,0.212265018155077,100,0.00115200562983814,0.0404633789855465
WLL,B,206799,0,172579,0,0.0,400,0.0,0.0
TWM,B,205730,11000,193124,406,0.118214742453063,200,0.001,0.01
SCO,B,202878,8665,179813,0,0.100568709377902,100,0.00102308136180035,0.0138257357184074
APA,B,192963,9696,66298,96369,0.0257495000677199,100,0.001,0.01
UCO,B,191731,245,173768,0,0.000894947746010177,47,0.001,0.0105714285714286
ADRO,B,181600,0,113000,0,0.0,34300,0.0,0.0
LUV,B,175826,13037,63708,92893,0.0386147616974264,88,0.001,0.0126025926210018
DIA,B,175119,6740,139534,21955,0.0684048675036283,20,0.00110682492581602,0.042839762611276
NLS,B,169199,0,78100,0,0.0,300,0.0,0.0
AAPL,B,163110,1467,92718,36547,0.00589031250376426,100,0.00293251533742331,0.0539263803680982
GE,S,159788,23247,0,132871,0.00757371889894866,15,0.001,0.01
TVIX,S,156460,11589,66242,41332,0.0297207191034288,97,0.00695366295625162,0.337027353524894
UCO,S,154667,212,151679,0,0.00077440376389452,50,0.001,0.0104245283018868
DRIP,B,151846,0,151846,0,0.0,399,0.0,0.0
SOXS,B,151783,0,151783,0,0.0,200,0.0,0.0
JNUG,S,149997,930,70312,47349,0.0251337765526188,100,0.00508602150537634,0.136774193548387
C,B,147394,2689,93632,45603,0.00222598047858994,100,0.00116362960208256,0.0126887318705839
COTY,B,146724,0,141600,0,0.0,700,0.0,0.0
SRNE,B,145456,0,139556,0,0.0,300,0.0,0.0
IDEX,B,145007,0,99050,0,0.0,700,0.0,0.0
TQQQ,S,136529,20266,97236,18527,0.0421776890722199,200,0.00213870522056647,0.0177499259844074
FOX,B,135500,0,135500,0,0.0,7100,0.0,0.0
T,B,135099,953,122122,4524,0.000840672679284696,130,0.00100419727177335,0.01
RWM,B,132700,13920,118288,492,0.250734009402525,55,0.00133182471264368,0.01
AAPL,S,128266,822,5396,106187,0.00330050230272271,20,0.001,0.0478953771289538
MGM,B,125881,3539,94906,5343,0.00624865368792398,100,0.001,0.0112432890647075
DUST,S,122608,15956,95093,11559,0.0830233054264857,100,0.001,0.0197674855853597
AMBO,B,122463,300,95956,200,0.0151906425641805,200,0.01,0.0633333333333333
LABD,B,122283,200,107608,14475,0.000831939834111197,100,0.001,0.02
VOO,B,119045,6211,88842,16986,0.0693385431202903,4,0.00107084205441958,0.0497021413620995
PFE,S,118866,8971,4276,105353,0.00833636890778792,81,0.001,0.01
DDM,B,118629,14169,92198,12262,0.308316650709374,150,0.001,0.0595094925541675
UVXY,B,117089,10980,98795,6714,0.00882323870717856,100,0.001,0.0344262295081967
JDST,S,115876,162,115614,0,0.00569820612029546,100,0.001,0.01
BXMT,B,115700,0,105700,0,0.0,8700,0.0,0.0
BORR,B,112075,0,86235,0,0.0,1400,0.0,0.0
MSFT,B,111287,823,90847,2757,0.00119271559457525,100,0.001,0.0178250303766707
XOM,B,110223,6942,57188,43821,0.00601105577068281,50,0.001,0.0103053874963987
GLDM,B,108733,15060,93673,0,0.103295014952399,80,0.001,0.01
LK,B,108338,0,82040,0,0.0,400,0.0,0.0
NIO,B,107493,2416,93070,1300,0.000577677821236451,400,0.001,0.01
KSS,S,107344,13610,200,93510,0.0407530175498483,90,0.001,0.0109889786921381
DXD,B,106993,7846,99147,0,0.0602722468043264,200,0.001,0.01
SHLO,B,105759,0,99329,0,0.0,1000,0.0,0.0
UDOW,B,105026,21916,68952,12067,0.1007636816721,100,0.00105201679138529,0.0400013688629312
IWM,B,103696,18644,33258,50545,0.0225947071377412,35,0.00141166058785668,0.0111805406565115
SCO,S,103355,4248,99107,0,0.0493036211699164,100,0.00632203389830509,0.0141737288135593
ERX,S,101074,0,101074,0,0.0,180,0.0,0.0
NKLA,B,100894,500,55233,450,0.0032222515805144,100,0.0356,0.22
WFC,S,99503,4202,2450,91246,0.00287712249407218,180,0.0010571156592099,0.01
SDC,B,99331,0,78631,0,0.0,300,0.0,0.0
INO,B,99136,0,73454,0,0.0,250,0.0,0.0
JBLU,B,98827,0,83380,0,0.0,300,0.0,0.0
MTSL,B,98219,100,85000,69,0.00125944584382872,200,0.01,0.04
IVR,B,97315,376,87838,0,0.00114217669716521,200,0.005,0.01
DGLY,B,93562,0,78966,0,0.0,500,0.0,0.0
SH,S,92935,10732,63103,19100,0.0145896292912774,139,0.001,0.01
ERX,B,92596,100,86696,0,0.000645490282143802,100,0.005,0.01
DBO,S,92298,0,92298,0,0.0,200,0.0,0.0
JPM,B,92268,7699,53946,20332,0.0137906945501769,45,0.00111897649045331,0.0191998960904014
AGNC,B,92236,7464,4105,66767,0.023851674794046,99,0.001,0.01
VZ,B,91552,301,78944,8643,0.000480067624143733,100,0.001,0.01
ACTT,B,90450,0,60950,0,0.0,15200,0.0,0.0
DDM,S,90273,2171,88102,0,0.047240839063452,500,0.001,0.01
PSQ,B,86015,100,85915,0,0.000380479861200947,100,0.001,0.01
EMAN,B,84559,0,52613,0,0.0,1537,0.0,0.0
DRIP,S,84452,0,81952,0,0.0,1000,0.0,0.0
GLD,B,83728,3006,76451,2904,0.0200536364728015,30,0.0010059880239521,0.0298336660013307
TWTR,B,83678,0,79978,0,0.0,500,0.0,0.0
LABU,B,81900,3221,53555,19233,0.125355127456704,100,0.0010502949394598,0.0603135672151506
SPY,S,81104,7838,43404,28442,0.00132212456882934,50,0.001,0.0154809900484818
XSPA,B,79693,0,53630,0,0.0,200,0.0,0.0
VXX,B,79005,2114,70098,0,0.000690221481429483,200,0.001,0.0100473036896878
AMPY,B,77300,0,28900,0,0.0,1000,0.0,0.0
DOG,B,77119,1450,75604,0,0.088782757776145,55,0.001,0.01
ALK,B,76727,50,54660,2850,0.000908298212469118,700,0.01,0.09
JDST,B,76664,626,74329,100,0.022018994020401,18,0.001,0.0391693290734824
LABD,S,75698,3400,64811,7487,0.0141429771798904,300,0.001,0.01
TSLA,B,75675,229,16570,785,0.00258721981200289,181,0.0510917030567686,0.340262008733624
UVXY,S,75585,9206,34439,21277,0.00739769904720272,500,0.00131251357810124,0.0447327829676298
CTIB,B,75569,0,48181,0,0.0,300,0.0,0.0
PLAY,B,75503,0,51536,0,0.0,300,0.0,0.0
MITT,B,75184,0,58634,0,0.0,300,0.0,0.0
PHK,B,74700,0,44100,0,0.0,9500,0.0,0.0
UNG,B,74031,11400,41031,0,0.0579141752564226,951,0.001,0.02
YRCW,B,73896,0,45596,0,0.0,200,0.0,0.0
AZUL,B,73022,0,35305,0,0.0,200,0.0,0.0
GPS,S,72618,4083,0,68535,0.00837997426282703,100,0.001,0.01
FB,B,70539,0,53936,0,0.0,100,0.0,0.0
USO,B,70460,61,69499,0,4.4208600819526e-05,20,0.001,0.01
VOO,S,70134,4044,39862,6437,0.0451465252581636,20,0.001,0.0398986152324431
TUP,B,69840,0,56000,0,0.0,600,0.0,0.0
SRTY,S,69550,4160,61654,2300,0.0127051996640452,300,0.001,0.0114423076923077
AR,S,69548,3096,0,66452,0.00746864543956693,1,0.001,0.01
CPE,B,68905,0,64705,0,0.0,500,0.0,0.0
MARK,B,68681,0,48981,0,0.0,800,0.0,0.0
WMC,B,68100,0,39000,0,0.0,700,0.0,0.0
FNGD,S,66526,2000,42360,22166,0.0194647201946472,1500,0.001,0.01
NLY,B,66453,0,53853,0,0.0,300,0.0,0.0
PRU,B,65787,1090,61745,635,0.0263176956322283,100,0.001,0.0215412844036697
SVXY,B,64750,5744,29206,28900,0.0216759624746221,100,0.001,0.0131859331476323
DHT,B,64535,0,64535,0,0.0,1100,0.0,0.0
TXMD,B,63700,0,42800,0,0.0,3300,0.0,0.0
IVV,S,62104,2828,54715,0,0.0250464972101674,50,0.00221640735502122,0.0438861386138614
MRNA,B,62012,200,44235,200,0.00158287957452197,100,0.006,0.165
CIDM,B,61939,0,46539,0,0.0,400,0.0,0.0
NTNX,B,61807,0,60064,0,0.0,200,0.0,0.0
ENLC,B,61200,0,43000,0,0.0,1700,0.0,0.0
DKNG,B,61178,0,39290,0,0.0,600,0.0,0.0
WTRH,B,60950,0,50350,0,0.0,700,0.0,0.0
SLB,S,60445,3740,12342,33763,0.00515836455017406,50,0.001,0.01
CSCO,B,60437,11238,16385,30014,0.0176817937942222,15,0.001,0.01
UDOW,S,59820,2272,47035,0,0.0104460250391956,400,0.001,0.0366021126760563
IVV,B,59796,6387,44352,4249,0.0565671773979276,10,0.00119023015500235,0.134906842022859
MU,B,59630,5126,23829,30239,0.010217933410011,100,0.001,0.0103999219664456
HIBS,B,59419,0,48710,0,0.0,200,0.0,0.0
MFA,S,59306,0,37100,0,0.0,2900,0.0,0.0
VBIV,B,58990,0,45890,0,0.0,300,0.0,0.0
SPXS,S,58504,100,22850,0,6.38055004169689e-05,250,0.001,0.01
WSM,B,58300,100,41200,5500,0.00575539568345324,2200,0.01,0.05
SOXL,B,58170,204,51570,4362,0.00823477172728374,217,0.00117647058823529,0.0756862745098039
EUM,B,58007,0,56107,0,0.0,700,0.0,0.0
JNUG,B,57430,1017,48812,2131,0.027485000810767,50,0.0042212389380531,0.12787610619469
QID,B,56993,0,56993,0,0.0,300,0.0,0.0
SOLO,B,56642,100,47214,600,0.000533560986020702,700,0.005,0.01
TLRD,B,56550,0,37050,0,0.0,700,0.0,0.0
NK,B,55473,0,37312,0,0.0,200,0.0,0.0
ZI,B,55152,300,48184,1100,0.00313568091311028,200,0.0133333333333333,0.18
QQQ,S,54775,15339,16400,7016,0.00711891261962897,100,0.00147578068974509,0.0158106786622335
VIAC,B,54587,600,45849,4238,0.0013778343200158,200,0.001,0.01
GDXJ,B,54582,0,46182,0,0.0,100,0.0,0.0
BABA,B,54495,3428,16764,28026,0.0239554434342658,10,0.00113389731621937,0.0342852975495916
IRM,B,53641,265,48893,1925,0.00164334970481719,100,0.001,0.0175471698113208
MBIO,B,53400,100,33700,0,0.000898061086115078,300,0.005,0.01
IRT,B,53300,0,35600,0,0.0,2300,0.0,0.0
GGN,B,52800,0,32600,0,0.0,6600,0.0,0.0
GPOR,B,52443,1401,1950,48992,0.00768547166085182,100,0.001,0.01
CCJ,B,52400,1000,7900,43500,0.0155850632753569,2500,0.001,0.01
UBER,B,51578,2930,25264,18484,0.00272446626497062,100,0.001,0.010221843003413
SVXY,S,51362,10622,18959,21781,0.0400839264285229,200,0.001,0.0101129730747505
AGQ,S,51350,6100,45250,0,0.31033781033781,6100,0.00129508196721311,0.06
GME,B,51246,0,34374,0,0.0,400,0.0,0.0
ADIL,B,50750,0,38700,0,0.0,400,0.0,0.0
SSO,S,50193,5750,33495,10878,0.0583845255622684,200,0.001,0.0266
AVCT,B,50100,0,20200,0,0.0,200,0.0,0.0
AYTU,B,50000,0,37800,0,0.0,6000,0.0,0.0
TMF,B,49599,100,42899,1100,0.00585171747908011,100,0.001,0.02
ETRN,B,49350,0,49350,0,0.0,1700,0.0,0.0
QCOM,B,49144,3973,2254,41340,0.0130311428899421,20,0.001,0.0180493329977347
LPTX,B,49000,0,33800,0,0.0,500,0.0,0.0
ET,B,48582,200,43782,2200,0.000211445100394134,200,0.005,0.01
CRON,B,48517,1000,22977,17840,0.00351338247384287,200,0.001,0.01
RIG,B,48500,0,33700,0,0.0,500,0.0,0.0
UAVS,B,48400,0,39500,0,0.0,600,0.0,0.0
FAZ,B,48221,0,43572,0,0.0,300,0.0,0.0
KGC,B,48155,100,27751,1404,8.5037556836977e-05,300,0.001,0.01
KO,B,47750,1175,19992,26164,0.00182376953761622,100,0.00134042553191489,0.01
GOLD,B,47551,502,42181,1568,0.0008171956190501,150,0.001,0.01
EZPW,B,47400,0,30700,0,0.0,1300,0.0,0.0
BCOR,B,47200,100,36400,3700,0.0117123448114312,1700,0.001,0.01
FENG,B,46700,0,28200,0,0.0,8500,0.0,0.0
GDXJ,S,46599,0,46599,0,0.0,100,0.0,0.0
PTE,B,46300,0,1200,0,0.0,21500,0.0,0.0
ZTO,B,46270,0,33770,0,0.0,1400,0.0,0.0
JWN,B,45952,0,39952,0,0.0,200,0.0,0.0
VIXY,B,45624,200,37024,8100,0.00075547816101506,200,0.01,0.01
SPCE,B,45517,0,41917,0,0.0,124,0.0,0.0
CHK,B,44809,0,37169,0,0.0,200,0.0,0.0
C,S,44496,6575,6670,29547,0.00544284925501259,100,0.001,0.0103041825095057
QEP,B,44197,0,38899,0,0.0,700,0.0,0.0
UBER,S,44103,5367,1600,36736,0.00499051550993082,25,0.001,0.0100111794298491
KGJI,B,44060,0,32060,0,0.0,500,0.0,0.0
BRK.B,B,43557,2719,20180,9135,0.0131361541360285,50,0.00243324751746966,0.0334828981243104
MO,B,43278,0,42078,0,0.0,100,0.0,0.0
FNGD,B,43172,0,40072,0,0.0,500,0.0,0.0
MAG,B,42675,525,28250,10200,0.0214592274678112,125,0.001,0.025752380952381
OAS,B,42300,0,35100,0,0.0,2100,0.0,0.0
GNW,B,42200,0,37400,0,0.0,2300,0.0,0.0
AGRX,B,41800,0,22900,0,0.0,300,0.0,0.0
XLB,S,41742,0,41542,0,0.0,100,0.0,0.0
FXU,S,41728,0,41728,0,0.0,2500,0.0,0.0
GCI,B,41510,0,23310,0,0.0,400,0.0,0.0
SLV,B,40788,12,37176,0,4.48551012024531e-06,300,0.001,0.01
MET,B,40662,3319,27741,9601,0.0150319071364194,47,0.001,0.0103404639951793
SONO,B,40648,0,37648,0,0.0,200,0.0,0.0
MTP,B,39900,0,20200,0,0.0,20200,0.0,0.0
RGS,B,39700,0,18900,0,0.0,400,0.0,0.0
FXC,S,39600,3000,0,36600,0.714285714285714,12300,0.001,0.0233333333333333
AUY,B,39450,0,36350,0,0.0,700,0.0,0.0
XOP,B,39324,200,34194,402,0.000852722102130526,100,0.001,0.01
RIOT,B,39300,0,32500,0,0.0,300,0.0,0.0
ABEV,B,38900,0,38900,0,0.0,1900,0.0,0.0
CRC,B,38700,0,22900,0,0.0,2100,0.0,0.0
ABR,B,38700,0,15600,0,0.0,200,0.0,0.0
ZM,B,38615,100,26082,100,0.000518207210335125,100,0.01,0.08
AMRS,B,38400,0,38400,0,0.0,6400,0.0,0.0
APT,B,38385,200,26107,1790,0.00974231574845341,200,0.007,0.08
PRTY,B,38200,0,27500,0,0.0,1100,0.0,0.0
CNK,B,37990,1854,6600,27963,0.0146655170504434,50,0.001,0.0159115426105717
GM,B,37736,3200,20848,12388,0.00577292210884845,100,0.001,0.01
FRSX,B,37700,0,19800,0,0.0,1200,0.0,0.0
BYND,B,37513,100,24697,0,0.00127735128437672,200,0.02,0.14
ZNGA,B,37317,11,36206,0,2.17369395574754e-05,400,0.001,0.01
SIEN,B,37303,3,19300,0,0.000152353867248997,100,0.001,0.01
MRO,S,37296,5996,1000,30300,0.00552574780988331,6,0.00113342228152101,0.01
NOK,B,37040,0,37040,0,0.0,1100,0.0,0.0
DIS,B,36583,0,31123,0,0.0,100,0.0,0.0
IWM,S,36181,11581,23660,940,0.0140350409441204,100,0.00125999481910025,0.0135558241948018
CREG,B,36098,0,20798,0,0.0,200,0.0,0.0
USAC,S,35576,100,25364,400,0.0198452073824171,300,0.01,0.1
MRO,B,35450,306,32544,1400,0.000282001139063424,200,0.00492156862745098,0.01
RCL,B,35117,950,24718,1196,0.00368416970449081,100,0.00252631578947368,0.0502421052631579
CLDR,B,34992,0,27492,0,0.0,500,0.0,0.0
XLE,B,34957,0,27785,0,0.0,100,0.0,0.0
SNAP,B,34952,0,33852,0,0.0,200,0.0,0.0
SDS,S,34365,0,33365,0,0.0,3000,0.0,0.0
AMC,B,34157,0,30984,0,0.0,150,0.0,0.0
OXY,S,34074,1931,0,32093,0.00210760232130949,100,0.001,0.01
RWT,B,34052,0,4352,0,0.0,300,0.0,0.0
GRUB,B,33908,2400,12691,13805,0.00983550124173203,100,0.001,0.0333875
SGMO,B,33700,0,30600,0,0.0,200,0.0,0.0
AIM,B,33666,0,21966,0,0.0,600,0.0,0.0
HUYA,B,33650,0,33650,0,0.0,500,0.0,0.0
XLF,B,33633,208,33425,0,1.94173977830373e-05,100,0.001,0.01
TEDU,B,33611,0,27096,0,0.0,200,0.0,0.0
YGYI,B,33200,0,13500,0,0.0,6700,0.0,0.0
SM,B,33135,0,30300,0,0.0,1200,0.0,0.0
ITA,S,33054,500,7619,24895,0.0450409872984416,100,0.01,0.964
CTL,B,33022,0,30122,0,0.0,200,0.0,0.0
GUSH,B,32983,3075,25272,2355,0.0697136638781201,5,0.00138634146341463,0.0436813008130081
PFE,B,32865,391,26435,5639,0.000363339677064438,110,0.00265728900255754,0.01
USL,S,32434,0,31834,0,0.0,152,0.0,0.0
URTY,B,32402,8796,23406,200,0.0613847152338216,162,0.001,0.0492360163710778
BZQ,B,32353,300,31853,200,0.00511282295998364,150,0.001,0.01
MCF,B,32300,0,32300,0,0.0,17200,0.0,0.0
FMCI,B,31863,0,27235,0,0.0,118,0.0,0.0
CLSN,B,31600,0,22400,0,0.0,400,0.0,0.0
GLDI,B,31500,0,31500,0,0.0,2000,0.0,0.0
ACER,B,31301,0,26701,0,0.0,300,0.0,0.0
DHF,S,30556,0,13700,0,0.0,300,0.0,0.0
FCX,B,30506,400,24796,900,0.000561586369175647,400,0.001,0.01
REML,B,30500,0,16700,0,0.0,1200,0.0,0.0
NVTA,B,30473,0,17873,0,0.0,200,0.0,0.0
INFN,B,30410,610,300,29500,0.0120627261761158,100,0.001,0.01
SERV,B,30204,0,26404,0,0.0,800,0.0,0.0
ROKU,B,30090,0,22300,0,0.0,300,0.0,0.0
NRGU,B,29379,0,18966,0,0.0,200,0.0,0.0
CMCSA,B,28429,5562,1773,21094,0.0101291549203435,40,0.001,0.01
GPS,B,28300,0,28100,0,0.0,200,0.0,0.0
BSM,B,28000,0,13300,0,0.0,3000,0.0,0.0
TLRY,B,27997,0,22206,0,0.0,175,0.0,0.0
SSO,B,27613,1799,25593,0,0.0182667411280906,80,0.001,0.0392718176764869
PLUG,B,27536,0,23236,0,0.0,300,0.0,0.0
UCTT,S,27086,36,17700,3564,0.00286259541984733,500,0.001,0.08
KO,S,26968,3916,0,22944,0.00607819702919583,10,0.001,0.01
NEM,B,26784,1317,20968,3124,0.00841442143664905,100,0.001,0.0125284738041002
UMPQ,B,26650,0,22250,0,0.0,200,0.0,0.0
XRX,B,26636,0,17590,0,0.0,100,0.0,0.0
TRPX,B,26500,0,22200,0,0.0,500,0.0,0.0
BGG,B,26295,0,22495,0,0.0,400,0.0,0.0
CTT,B,26132,0,18200,0,0.0,700,0.0,0.0
AMRN,B,25926,0,22726,0,0.0,300,0.0,0.0
VSH,B,25848,100,8848,12200,0.00458505272810637,900,0.001,0.01
DXD,S,25843,130,25713,0,0.000998647984267453,300,0.001,0.01
ENBL,S,25800,0,20200,0,0.0,1800,0.0,0.0
JNJ,B,25612,9,20399,0,6.92765983650723e-05,100,0.005,0.0255555555555556
PAYS,B,25600,0,25600,0,0.0,2300,0.0,0.0
IEO,B,25501,0,25197,0,0.0,300,0.0,0.0
PTON,B,25221,0,22220,0,0.0,200,0.0,0.0
HLX,B,25200,0,21500,0,0.0,500,0.0,0.0
HYT,B,25200,0,22000,0,0.0,900,0.0,0.0
NYMT,B,25000,0,22400,0,0.0,500,0.0,0.0
ERIC,B,24854,0,13318,0,0.0,5418,0.0,0.0
SPCB,B,24850,0,16560,0,0.0,410,0.0,0.0
SNR,B,24360,200,18819,641,0.0110138223470455,192,0.001,0.01005
BGFV,B,24200,0,13400,0,0.0,2300,0.0,0.0
EQX,B,24195,795,12900,6600,0.0196436954856564,200,0.001,0.0137735849056604
MPC,S,24031,2212,1600,19534,0.0064556045854638,53,0.001,0.0166952983725136
DVN,B,23967,0,17667,0,0.0,1300,0.0,0.0
MDT,B,23960,577,8973,8938,0.00337470317818667,100,0.001,0.0266724436741768
AEM,B,23800,0,23200,0,0.0,900,0.0,0.0
HALL,B,23708,0,23245,0,0.0,1200,0.0,0.0
GERN,B,23635,0,20235,0,0.0,600,0.0,0.0
IBIO,B,23600,0,23600,0,0.0,1200,0.0,0.0
XBI,S,23468,0,11440,0,0.0,200,0.0,0.0
PLAG,B,23450,0,20541,0,0.0,200,0.0,0.0
SBUX,B,23376,0,22176,0,0.0,100,0.0,0.0
HL,B,23300,0,17900,0,0.0,300,0.0,0.0
FEDU,B,23278,0,17539,0,0.0,500,0.0,0.0
BHC,B,23252,100,9150,2000,0.000863826405445562,200,0.001,0.01
GOLD,S,22868,400,0,22468,0.000651151887689322,100,0.001,0.01
SPG,B,22861,100,16278,1100,0.000749580235068362,189,0.01,0.17
COST,B,22843,1399,10100,1306,0.0304759830083869,10,0.00182987848463188,0.0804002859185132
LABU,S,22763,498,19171,3094,0.0193812025685931,200,0.00642168674698795,0.0761847389558233
NRZ-B,B,22700,0,12200,0,0.0,10500,0.0,0.0
HAL,B,22598,0,21618,0,0.0,200,0.0,0.0
WPX,B,22500,0,22200,0,0.0,1600,0.0,0.0
TELL,B,22500,0,16100,0,0.0,2300,0.0,0.0
TTOO,B,22375,0,22375,0,0.0,500,0.0,0.0
ESRT,B,22351,1918,2000,18433,0.0271991151069955,100,0.001,0.01
NRZ,B,22300,0,20200,0,0.0,300,0.0,0.0
ENDP,B,22197,300,20081,216,0.00169203783396597,181,0.001,0.01
REML,S,22009,0,17856,0,0.0,600,0.0,0.0
PLIN,B,22000,0,14200,0,0.0,800,0.0,0.0
FLO,B,21895,546,19440,1809,0.0195726985947806,131,0.001,0.01
AG,S,21748,300,15248,6200,0.00297400717727065,5000,0.001,0.01
MTDR,B,21675,0,14575,0,0.0,400,0.0,0.0
VAL,B,21600,0,18300,0,0.0,1600,0.0,0.0
SPR,B,21471,0,18471,0,0.0,200,0.0,0.0
CDE,B,21245,0,19445,0,0.0,300,0.0,0.0
RDS.B,B,21234,3555,900,16779,0.0398614101184069,10,0.001,0.01
SOXL,S,21161,100,13355,0,0.00403665280749203,245,0.001,0.29
INTC,B,20982,165,19940,410,0.000308676619149175,100,0.001,0.01
OKE,B,20900,0,18350,0,0.0,100,0.0,0.0
SD,S,20800,0,10200,0,0.0,2900,0.0,0.0
RADA,B,20700,0,12800,0,0.0,1000,0.0,0.0
URTY,S,20698,1800,14872,3135,0.0125616743316142,300,0.001,0.0283333333333333
YINN,S,20696,0,20696,0,0.0,190,0.0,0.0
WORK,B,20658,0,18558,0,0.0,198,0.0,0.0
CAPR,B,20633,0,11433,0,0.0,200,0.0,0.0
AMLP,S,20629,0,20629,0,0.0,90,0.0,0.0
CRWD,B,20602,200,14949,900,0.00295993724933031,125,0.015,0.07
MRK,B,20519,700,15054,2463,0.00537931882454199,100,0.001,0.0125285714285714
RYB,B,20500,0,10900,0,0.0,4100,0.0,0.0
TCO,B,20493,1110,1100,18273,0.00989587047999429,100,0.001,0.0154054054054054
