symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
NVDA,B,44931624,681296,28252645,4908293,0.979930097883399,1466,0.489895172341667,2.91673059270847
NVDA,T,37009320,221708,28180730,1682952,0.264218253821601,2724,0.445663172750127,3.0347152395786
SH,T,27122152,54790,26959142,49520,0.340469192681963,55700,0.003,0.03
SQQQ,B,26540260,2778100,22495293,1022372,1.2950146564169,6048,0.0189844654692237,0.179999442772763
GME,B,21097261,157673,13159252,536529,0.300786578484155,1651,0.179455637546983,0.998447076261653
SH,S,16160113,2800,16147513,0,0.0277518980315975,348556,0.001,0.01
SQQQ,T,13456122,1718405,10577808,889388,0.673338281503901,7400,0.0187266974748444,0.18
MLGO,B,13450377,95392,10152602,912762,0.291497579269453,2861,0.123635896537654,1.132222957299
GME,E,12081214,49492,8768703,140783,0.106555532547012,2097,0.125210367066665,1.02763732465979
NVDA,S,12079820,349754,3760868,3613366,0.43526720751883,1750,0.539308009729687,3.10639947761462
LGVN,B,10133401,114149,7386718,1920388,0.267222409910705,11300,0.00624178662343122,0.139905165891979
TSLA,B,9521700,85110,5263439,369415,0.517700661735838,1799,0.101928697946969,0.809634461244097
TSLL,B,8857654,356854,7506465,849824,0.676212896755813,5828,0.017203724275909,0.180481202097704
SH,B,8842209,24160,8648049,0,0.210036557889287,43097,0.004,0.04
AMC,B,8749262,48501,6993259,975417,0.116688969699153,2577,0.0177809287138488,0.268342641254122
GME,T,7623561,14273,4963208,80093,0.0379208916465089,3151,0.163436434774064,0.880700392523832
TSLA,T,7458957,42314,4605351,290566,0.264687435170713,1850,0.106585683427855,0.734098884390878
CHWY,B,6629884,5102,5927048,144830,0.0185992265585343,51405,0.089487721021611,0.45526768172888
TQQQ,B,6463620,607841,3504765,1875768,2.05213929297077,1800,0.0184402182568802,0.219074122460566
LGVN,T,6106746,84343,4081923,1629319,0.142865648827573,3700,0.0049459793341981,0.1081091882183
SQQQ,S,6021867,81314,5747452,181658,0.0440981305496818,20614,0.0103415643992379,0.12
SPXS,B,5710804,78084,5518872,44548,0.156743872897041,10600,0.009,0.1
NVD,B,5703115,252472,4077959,1109972,0.755167588980818,10292,0.018,0.18
FFIE,E,5700473,124931,700,204267,0.0991040783278931,3250,0.00195941147033489,0.032545786092631
MLGO,T,5505052,50011,4086865,581618,0.0505694406151144,3850,0.052183885486922,0.348420014090128
SOXL,B,5462813,63505,3162740,599525,0.277042974454922,1881,0.0463626340245429,0.430791866959545
GRDI,B,5307651,38948,4471899,435800,0.179745524139781,3089,0.00567551229050097,0.116170924268268
ZAPP,B,5271385,78879,3500956,1056180,0.498987753002238,2683,0.0350794871165385,0.274456817567055
SPXS,T,5182182,3300,5090482,14900,0.00737376875486721,12900,0.004,0.04
MBIO,B,5124897,100080,3324683,154292,0.280967425982465,6900,0.00140583836354457,0.0407270067039467
BCS,B,4978859,3951,4737538,198083,0.0658556001103235,25253,0.0549320995456143,0.12
LYG,B,4846587,7786,4812112,21688,0.0203661034992909,12450,0.0193985643305439,0.07
ERIC,B,4795385,1390,4784055,1540,0.00350084748265947,25396,0.006,0.02
SOXS,B,4781502,272977,2892759,1109981,1.46262310540619,3652,0.0184962839941452,0.234111671982756
NXL,B,4466830,45513,3136888,771550,0.503964108054757,1976,0.00828969134170339,0.209465377342961
ASNS,B,4281104,57266,2852975,805784,1.0945123320757,7449,0.0135183809011475,0.217187482071167
SPXS,S,4200576,45108,4008072,144821,0.118339276619062,35375,0.011,0.11
ITUB,B,4185990,0,4181090,0,0.0,29147,0.0,0.0
KGC,B,4175732,600,4159333,3100,0.00446289106082921,25400,0.001,0.01
AMC,T,4120902,7975,3512739,154026,0.0302336609155172,4761,0.00938372093023256,0.140015057406362
RIVN,B,4114055,21474,3257116,385627,0.0357873314536386,4363,0.0118163525469271,0.20368497778969
AAPL,B,4103700,22494,3061616,162996,0.0776917380310418,1800,0.0673014006350713,0.61314727357748
NVD,S,4068970,159769,3260957,638606,0.38685715636344,120723,0.015154804559244,0.15
GOVX,B,4034184,71788,2424152,759080,0.62963054580473,4200,0.0259204746049105,0.292712242047008
CLSK,T,4000333,1000,3349437,84071,0.00855459478427659,4280,0.006,0.0851709566709567
NVD,T,3947246,53136,3479854,379565,0.198666786673057,10590,0.012,0.12
MARA,B,3882179,11169,3285425,221262,0.0660947896933339,3380,0.0282582018532432,0.300973112635906
F,B,3854595,4601,3739059,14284,0.00755049164670693,11960,0.006,0.0718181818181818
NVDL,B,3822622,249852,1117617,1011788,3.05141715669393,1571,0.0258015774522912,0.897477659857858
DNN,B,3813763,0,3801463,0,0.0,12800,0.0,0.0
FFIE,B,3777436,73666,500,194018,0.0499765367503124,4680,0.00180376615021236,0.0268175016473085
BURU,S,3777223,3200,0,597500,0.027027703919073,30300,0.000108695652173913,0.0078536231884058
MARA,T,3772971,5798,3365668,113322,0.0342792876488839,3474,0.0140188834154351,0.202458333333333
ABEV,B,3768989,0,3725089,0,0.0,13800,0.0,0.0
LRHC,B,3745468,48563,2497005,820606,0.448040845831821,4358,0.0182411713222639,0.284896953704515
GRDI,E,3684741,19858,2960124,500872,1.0454438940788,2900,0.00574668017294503,0.102905642602235
SLNA,B,3622003,10051,12300,61086,0.102700091989847,25300,0.0019063973604423,0.0120145915819511
MBOT,B,3607207,69062,2277263,1140340,0.171575663491644,4380,0.00281101054920514,0.03730049352761
NVDL,T,3572658,131387,1426886,840693,1.53380189531009,3255,0.0193228950481223,0.859997349745642
GOLD,B,3555833,100,3524277,100,0.000287516604083886,19125,0.01,0.09
TNA,B,3458422,177864,1831598,424454,0.946390169441233,2375,0.0179393863396973,0.276110050729459
DDC,T,3439176,32207,2531019,690470,0.0529536818124914,300,0.00183419056191333,0.0316047319017616
BBD,B,3433709,19994,3370082,0,0.0272575215343368,14100,0.003,0.03
FRGT,B,3421979,36984,3159747,95995,0.0230526162210988,2550,0.00210983721015691,0.02688598739573
GME,S,3408988,48809,1699145,235171,0.122408624477378,1741,0.142963986838555,0.864456707605146
CLSK,B,3383596,2076,2744828,100071,0.0245048870795243,4004,0.0272934301749752,0.227596236381644
TSLL,T,3365566,43946,2964227,246233,0.132302232755386,9040,0.016,0.16
DDC,B,3343398,31123,2768467,310086,0.0453940154628921,3900,0.00248322103961202,0.0794701038310061
TQQQ,T,3323822,235000,1742018,942463,0.743758686458668,2024,0.0192706008975865,0.222190528495397
PSLV,B,3321438,21360,2844645,223131,0.505339339066213,15632,0.0113696241766757,0.12
AMD,B,3194348,23572,1662905,54120,0.228629915185883,1800,0.140135275052456,0.644078442935619
BITF,B,3134274,3867,2993486,76717,0.0073893409038976,11942,0.00601862940785096,0.0591982701264138
WENA,B,3087328,54668,1876966,620952,1.15857203078208,811,0.0940220080413997,0.33285640841734
FRGT,E,3067030,26721,2865801,55464,0.0258811661971885,3200,0.000306067398655066,0.0238422096424908
AISP,B,3050687,44551,2460985,258568,0.716176891209667,4743,0.0829450552029948,0.361396038285063
LYG,T,3009198,2005,2986853,19840,0.0113440566969741,4700,0.002,0.02
WISA,T,2994289,4918,2391724,187350,0.0339458026753544,7898,0.00179747864985767,0.0158967059780399
AMD,T,2978405,18714,1959100,69544,0.187223618550102,1900,0.102243821673006,0.571495237139772
MBOT,T,2976083,64306,1565729,1263817,0.091227463632637,4469,0.00198299051878918,0.0222839099959175
SDOW,B,2969176,1361,2937433,200,0.0289142831957,6100,0.006,0.06
ZAPP,E,2918985,57919,1579019,796586,0.310530065534464,2190,0.00982011368655018,0.206190781428896
NVVE,B,2855317,34875,2147898,539554,0.0293081464706567,1800,0.00179668348954578,0.0357716654650324
NVVE,T,2849709,19474,2558005,229444,0.0138625307340436,1100,0.00078453322378556,0.0161507651227277
BPTH,B,2819741,108732,1189042,1213005,0.898713684475697,3955,0.0580866609424918,0.338518522164321
ABEV,T,2816384,0,2792600,0,0.0,103709,0.0,0.0
NXL,T,2808819,31218,2086466,433785,0.207050058550746,2226,0.00465895632368995,0.0906533697583006
BRTX,B,2798148,47695,2138485,534852,0.0738660527176734,5998,0.011771175913254,0.100148015580587
LCID,B,2782025,6792,2647972,103406,0.027651912968154,15574,0.0065,0.095
MLGO,S,2754206,14540,2270843,14951,0.103636537764895,5704,0.137470944872443,0.946999118995898
TZA,B,2751159,89716,2452422,143842,0.512196180735333,6793,0.013,0.153765577743055
SOXL,T,2735263,40939,2048293,280209,0.165526656705187,2708,0.0353844050223812,0.327508239530848
NIO,B,2705708,3156,2435048,165509,0.00688383675128968,2824,0.01,0.137136743427756
GOVX,E,2704046,45453,1475053,371887,0.305763261089314,2600,0.0351085176119031,0.29089662994335
PLUG,B,2702178,6459,2581476,51375,0.0190282893778285,7153,0.00854347826086957,0.11
KITT,E,2685226,52110,0,155980,0.0639475329063121,7500,0.000885938195296229,0.0157875362113071
CRKN,E,2633882,55888,61911,432294,0.106567435164987,4086,0.00135333269109074,0.0183988571538234
AMC,S,2609071,26317,1324087,1179260,0.07279427665553,2716,0.0159695413985153,0.233117223401485
WENA,T,2606620,43471,1538762,572205,0.057301903033227,400,0.00167297738722367,0.0300506084516114
KAVL,B,2592519,25668,1901851,278774,0.387479523879169,4027,0.0504975058570038,0.414850030465739
RIVN,T,2564396,11712,2215437,146714,0.0308312001660989,4599,0.0145946925355073,0.269578081116897
KWE,B,2562841,27219,2040473,259297,0.234746630794011,1900,0.00602001202178816,0.0778138168464816
IBIT,B,2551372,197152,1129564,1103297,1.54795914137588,1226,0.0189997312221017,0.204387234143494
ASNS,T,2537738,29032,1661122,412315,0.457597707814763,4100,0.00640263208086973,0.11811490022362
PLTR,B,2510801,8204,2114526,118877,0.0578222315557933,2320,0.0286873580706039,0.354970327407208
KITT,S,2470964,9700,0,224514,0.00770393686312116,29500,0.0002,0.00880899470899471
VERO,B,2388012,18779,2014758,130904,0.307266395201215,2523,0.00316218120332535,0.0767627634375338
SIRI,B,2385297,502,2254543,50000,0.000430370389163298,13833,0.002,0.03
ASTS,T,2347012,370,1889386,104230,0.00738592374872747,11500,0.005,0.074
VRAX,B,2322853,80131,1333687,706396,1.04553122456114,3613,0.00308851707771525,0.0656162266621344
AAL,B,2316022,6625,1902678,169129,0.0262710623685294,11431,0.007,0.155
BPTH,T,2315612,88159,775776,1173902,0.119039077110987,1800,0.0020250059619119,0.0373702858310905
HOLO,B,2287393,25473,1448824,506906,0.160449015969774,3428,0.0107338264466797,0.155895306838226
CCL,B,2280897,6144,2045155,80068,0.0311491747199832,10227,0.01025,0.153244878957169
BCS,T,2258663,6364,2190198,40901,0.0422501537264907,16300,0.0326153846153846,0.09
BRTX,T,2235560,42865,1576886,509683,0.0881623254300134,4500,0.0017099730458221,0.0602812609867573
ASTS,B,2223604,2874,1878993,69910,0.0559776969061533,4418,0.0384658904249306,0.255663240328707
ALUR,T,2216293,18710,1907702,144729,0.150134114992096,2239,0.00240304305600518,0.0800631272256394
MLGO,E,2203583,20298,912057,18193,0.170314290983169,2441,0.0931433331679335,1.11322696426662
LRHC,E,2194377,40435,1375225,505835,0.408950237475654,2944,0.00537005135111146,0.163864689332029
SOFI,B,2186075,16558,2010275,122989,0.0287986685190347,4296,0.017,0.129565217391304
IREN,B,2171612,7286,1882355,10046,0.0428586057939477,4903,0.0495876973217953,0.303965936739659
SOXS,T,2134431,113650,1301348,564994,0.644847290078891,5441,0.016,0.216152071454466
ERIC,T,2119710,5085,2041325,30700,0.0153965608077043,12500,0.0243604651162791,0.06
LABD,B,2118520,40685,1714487,137917,0.243939425936512,4880,0.0171081050861197,0.189794377911787
SOXS,S,2072223,115526,1154810,448730,0.62089417621501,6009,0.0208740777488877,0.297366976130094
ALUR,B,2069076,14066,1771932,88018,0.168465740236326,2337,0.00837309779012836,0.0781022604588888
NVDQ,B,2044320,102741,1770408,128892,0.37859287251432,7400,0.011,0.11
DSY,B,2036581,102721,548721,775830,0.346085188690238,1456,0.0218674266148367,0.166566244474589
PLTR,T,2021813,1920,1740095,28730,0.0162469162535993,3947,0.008,0.196666666666667
IREN,T,2013309,8883,1763916,102337,0.0669057079650651,9500,0.00696628289473684,0.0977192554946707
F,T,2000629,215,1951065,868,0.000337376289978089,11400,0.011,0.0560606060606061
MGOL,B,1995001,23455,1773873,117303,0.0511243556863589,1107,0.000988010027662517,0.0200860477178423
BBD,T,1985699,1400,1952699,0,0.00468247445023483,10600,0.002,0.02
DSY,T,1973330,94056,506096,829454,0.198782232686126,657,0.0022452368801565,0.0340315344050353
VRAX,T,1968223,62618,981930,738933,0.113973505379729,4200,0.00198199848915891,0.0294344606843628
CORZ,B,1965768,12756,1572501,96600,0.11471722959183,11319,0.0169069808198995,0.183139527284933
TQQQ,S,1954216,175284,726755,882465,0.603387266747078,1890,0.0162094804853203,0.22270502827338
TECS,B,1952134,3577,1925697,2330,0.101535609459583,4465,0.007,0.09
MU,B,1944757,24649,885045,113763,0.188395005345437,1685,0.20262324615504,1.02819533148956
DNN,T,1930892,0,1920592,0,0.0,6400,0.0,0.0
ALBT,B,1927558,19513,1590405,156385,0.21167982296857,900,0.00315872823857361,0.0632967916688582
ITUB,T,1923169,800,1847369,7600,0.00176876493777264,28469,0.001,0.01
EJH,B,1921972,200,1710772,186200,0.00142269078508933,66923,0.0012,0.0224
BITX,B,1918957,61910,574620,786757,2.47423033472574,2250,0.102821313052375,0.735516118898591
BTG,B,1909353,2001,1905052,0,0.00837774809815489,12000,0.001,0.01
AAPL,T,1902186,17534,1427726,146002,0.0644988027182994,2164,0.0317107669908515,0.37203543779308
GOLD,T,1884738,0,1857100,0,0.0,12798,0.0,0.0
IYW,T,1862298,5006,1649821,78100,0.948338941173793,20975,0.0172857142857143,0.147
RIOT,B,1860168,6244,1592260,130327,0.0356332641207431,3796,0.013664346683377,0.261347356463434
AMZN,B,1842254,14254,1279742,70007,0.130530703847638,1572,0.0770970689807642,0.484146728137192
KAVL,E,1823972,19258,1113070,249506,0.201841998444657,5363,0.00876591796446899,0.220434151754675
NVAX,B,1822188,15457,1374452,50630,0.126276491191612,3543,0.100613524002805,0.476914648744139
SDOW,T,1821842,18874,1779750,950,0.341894579930792,4910,0.009,0.09
BITX,T,1816396,24017,937465,430427,0.751609889371566,9199,0.0523030601277639,0.674944563975657
RIG,B,1800568,0,1782456,0,0.0,36244,0.0,0.0
NOK,B,1791322,3665,1663483,92854,0.0146183849460227,68140,0.0183212747631352,0.05
AISP,E,1790611,29227,1385951,231565,0.0846880719320415,5042,0.0119471923289183,0.0925979580573952
ASNS,E,1777393,16803,1343456,192981,0.296168688964816,4076,0.00598091691758307,0.144239412895684
SYTA,B,1764418,37416,983252,540689,0.0916032777012023,2937,0.00113649240966431,0.01625
WULF,T,1751051,5427,1260337,160607,0.0234419954730438,6400,0.007,0.0833333333333333
AGRI,S,1750468,11500,0,128368,0.0161982368148648,82300,7.3394495412844e-06,0.00598899082568807
BTE,B,1732584,0,1730284,0,0.0,13977,0.0,0.0
CPOP,T,1731176,40774,924852,605932,0.145737264268719,2400,0.00195563661458077,0.0747145955538029
KITT,B,1728573,54950,600,61124,0.0401190129311185,3771,0.00136516101306986,0.0169899328764404
SYTA,E,1722347,29801,785843,752427,0.0729599443760298,6955,0.00104228046038724,0.0172145230025838
BITI,B,1721683,24034,1452025,183024,1.03952782472276,6975,0.011,0.12625
MU,T,1696318,4406,1049338,29139,0.0304991563586317,4740,0.0936215623605216,0.722335446298358
WULF,B,1696010,1740,1507405,118640,0.00786251097176314,4812,0.007,0.170416666666667
TSLL,S,1693951,115474,1131055,408725,0.226252769242568,10236,0.010909954054775,0.121175235508189
LFLY,T,1684608,44468,747365,594813,0.219876122844148,1466,0.0123129481710084,0.116624761731869
AMC,E,1683871,1415,1068060,58086,0.00421192106487823,16294,0.00175809106309865,0.0215174506828528
LGVN,E,1667342,23426,1161815,266902,0.0692905287729803,4000,0.00464046382024951,0.0801530776667741
SPY,B,1667330,85386,1058697,211285,0.428064482424529,393,0.0226312602136257,0.323946848210812
MITQ,T,1657427,17041,1110816,396810,0.0177796001494066,300,0.000874831289243589,0.0188914969778769
HPE,B,1652210,1107,1355654,2846,0.00546699939426106,5968,0.00493752193752194,0.077999297999298
UVIX,B,1649719,78119,807832,605148,0.827704993757559,4842,0.0192202399266227,0.173773299854109
JDST,B,1647541,13900,1572421,11500,0.103668162440971,18700,0.003,0.0327586206896552
GOVX,T,1643325,25102,1035757,425836,0.278604134662941,1734,0.00410229954999965,0.0786674195921207
HOLO,T,1641955,13416,1061913,443272,0.109607285477904,5180,0.00865173383862609,0.118574912410105
CRKN,B,1640353,62239,38464,147956,0.0951149427157048,4400,0.0111298939064398,0.199429839599546
NDRA,E,1609322,57216,0,116271,0.0735478455621636,4600,0.00190529666067604,0.0136636687934297
BSFC,B,1580213,30410,894554,272306,1.25253453955248,3682,0.0576288112370259,0.480440595531235
OPEN,B,1573395,4910,1501661,8800,0.0250787239712958,9506,0.003,0.03
MBIO,T,1534179,1693,1413233,32853,0.000513024616790017,1000,0.00171057401812689,0.0166996259531003
WBD,B,1526973,0,1495086,0,0.0,14931,0.0,0.0
HOOD,B,1520149,3801,1326889,13173,0.0664202020877553,2247,0.0150238457088095,0.242636759097162
GRDI,T,1518933,12020,981037,365822,0.137352617399451,1600,0.0114477306717944,0.149775051124744
ALBT,E,1516492,32087,1106120,212200,0.0241403294223485,1200,0.000333322912433176,0.0200567730640573
CMTL,B,1506417,14444,1158053,142095,0.09596938219615,14600,0.00254656999442276,0.116250697155605
MITQ,B,1501291,23899,1156244,206241,0.0726833891138208,2000,0.00110540700877156,0.069361701767024
DELL,B,1493143,16794,625711,11238,0.196006906739291,1599,0.409339445277871,2.36929921751412
ZAPP,T,1489437,11499,1188532,148609,0.0562083482381313,1400,0.00228020542391206,0.0840938372826381
BITF,T,1486881,2107,1450977,2893,0.00480355639608993,11000,0.00734102141680395,0.0516474464579901
T,B,1467742,1070,1405034,29338,0.00244192046741282,12578,0.002,0.03
MGOL,T,1459528,9759,1351493,67328,0.00556943618518447,400,0.000235679885234143,0.0115370427297879
LFLY,B,1442504,47315,615588,390827,0.711441949371471,1600,0.0269814034704791,0.200515018128464
WIMI,B,1417765,5013,1083203,265493,0.0808416132378527,1900,0.00124157289873063,0.0547991831177672
SDS,B,1397325,26996,1340276,5091,0.277267770930446,2525,0.012,0.12
RIOT,T,1397032,1051,1240300,64594,0.0109523570410879,5800,0.015,0.149520295202952
PDD,B,1390101,2301,1143045,26900,0.0570816520693547,16809,0.155071508371303,0.797560566554114
DJT,B,1387889,16898,741138,171940,0.43006110385987,1537,0.297959556524396,1.69545118627654
CCL,T,1384238,1570,1157832,73880,0.00624139895396631,11000,0.003,0.0766666666666667
NXL,E,1382850,16655,833280,242097,0.283354862134616,1615,0.00463496593602496,0.202042472119952
QYLD,B,1358444,11104,976376,346099,0.328373199355417,4731,0.012,0.12
BITF,E,1352779,105,967791,2300,0.000653285716063362,48387,0.0,0.01
BMR,B,1351817,54229,592237,342597,1.13925787116189,2996,0.108564543192733,0.705687107681032
CPOP,B,1351629,45317,635234,517670,0.567170197515941,1100,0.0237933431974856,0.133713112571356
BSFC,T,1342272,26082,723161,338294,0.097052913596785,5900,0.00130960049075991,0.0273357104516525
QQQ,B,1336693,67808,829134,209794,0.441840903346086,907,0.0264157066443447,0.42384035975706
SOUN,B,1323137,4517,1030748,122318,0.0805860010579804,1515,0.0138309659090909,0.198817981645726
NVDA,E,1323084,9811,10414,2905,0.0127542437700517,2189,0.235444691032147,2.92530161214296
IBIT,T,1321005,15443,995672,209268,0.116720811147215,5050,0.017,0.159742820424687
KWE,T,1316861,12838,1026950,172924,0.0147669509024409,1000,0.00139547676425849,0.0361115982156591
NIO,S,1313623,2590,1144312,114012,0.00532146135267287,6084,0.00591666666666667,0.0950282485875706
SCNI,B,1313021,36197,764919,119806,1.52864056803821,3881,0.0701888696741513,0.549626029766201
BTBT,B,1310724,2701,1095786,75397,0.0376795207049831,7000,0.01,0.125062413314841
VERO,T,1290314,10651,1190884,24770,0.0383785858192774,631,0.00113844733873449,0.0366666666666667
OPTX,B,1284146,18919,904630,32306,0.102683368974089,654,0.0146488715048364,0.0656667899994714
VALE,B,1277976,900,1265623,4553,0.00179572243765086,10360,0.002,0.022
TWM,B,1273348,16220,1199047,21430,0.539046452155489,6660,0.005,0.06
OPTX,T,1273346,6144,909889,25805,0.0434843061058532,700,0.00694771674387823,0.141249172733289
MBIO,E,1266940,41009,0,65338,0.174793555473088,3245,0.00148384435333553,0.0327231722149651
ARM,B,1245111,18728,469791,4742,0.369038049412704,1022,0.653000038042177,3.44103993641715
TRNR,B,1241742,37495,615091,185922,0.440560519309547,5854,0.0589298422968055,0.283026418654805
AFMD,B,1239398,3667,366944,343,0.0802464612008114,4676,0.074277303503091,0.391003826906094
BOIL,B,1237852,190374,419651,556349,3.6548381056272,2994,0.0181812902417514,0.269436635366914
KGC,T,1236644,0,1187144,0,0.0,16600,0.0,0.0
SWN,B,1235045,0,1233418,0,0.0,12600,0.0,0.0
LRHC,T,1233968,8413,923320,163310,0.0347835182036508,2330,0.00230915433658126,0.072081077829905
SOXL,S,1224025,37124,674547,312684,0.129210763293514,2271,0.0434730378198335,0.431087678974899
HIMS,B,1215458,2701,962707,16209,0.0738948735358428,3323,0.0403,0.286833333333333
UBER,T,1206874,325,1117818,7175,0.00276921382712257,5620,0.02,0.09
BMR,T,1200501,41734,590144,301423,0.46308349601515,4529,0.00440795272921005,0.124550725215741
TSLA,S,1199300,24952,315680,73210,0.140296897900038,1693,0.145133826823094,0.809647018925001
IBIT,S,1197749,59200,342631,758047,0.564047662640263,2144,0.0183380138113302,0.209673360315299
NIO,T,1193836,700,1129670,13500,0.00152641223271613,9000,0.006,0.1
BCS,S,1192414,1360,1148114,38040,0.014272489163267,64453,0.017,0.05
DELL,T,1183689,2043,548227,0,0.0288796162328874,3571,0.150230657627724,1.13235663304648
INTC,B,1182743,2541,1062793,73322,0.0127954605563763,1738,0.0337249020096518,0.296062562778017
MBIO,S,1177605,7318,1006394,4800,0.00207111748821679,5400,0.000278162778518994,0.011665954482118
TNA,T,1175420,53468,924144,104531,0.245692147299189,3615,0.011,0.175910790591227
TZA,T,1174426,46024,926048,151103,0.330789090997303,5740,0.0162367234104467,0.188367976453572
PBR,B,1165079,300,1148077,2900,0.00102696049838244,11694,0.002,0.06
CLSK,S,1164718,1807,801077,260274,0.015452224677153,6683,0.0211791044776119,0.130644693200663
REVB,B,1164586,30383,557001,333677,1.07042420809699,1255,0.0417307308306709,0.412041400425985
NVOS,B,1159255,7636,788017,244987,0.0814586395199067,5450,0.00469299401804725,0.077261920123879
PLTR,S,1149855,5729,923131,161219,0.0486619144958082,3490,0.022039603960396,0.294331894727934
CMTL,T,1148063,11299,799378,253847,0.0703720081464366,1264,0.001,0.0262483405611116
RGS,B,1147032,9151,565874,18081,1.16460205117476,2310,0.25477285862906,1.58358609794629
VLCN,B,1145104,26682,549628,47152,0.77944115476151,2038,0.153601552555283,1.10951771719935
DUST,B,1144461,7100,1096439,9669,0.100766106885847,8980,0.004,0.04
WHLR,B,1141311,26242,597414,247116,0.453229942326626,1901,0.017710189948728,0.182513479134887
CSCO,T,1140513,2342,1109249,900,0.0226776747258138,30481,0.004,0.04
MARA,S,1136072,5284,922925,116324,0.0315466718897182,5564,0.0233095238095238,0.218061627124348
IYW,B,1124909,29074,874762,206221,4.44224927856309,1075,0.054581518033585,0.510646706946105
PLUG,T,1124732,3270,960542,87853,0.00940683821686285,7900,0.01,0.11
AIEV,B,1119238,40417,635121,291542,0.229554212172578,517,0.0111333764328518,0.0711686600193948
WISA,B,1110471,6806,983992,23257,0.0510079876246326,2840,0.0124709215627796,0.0598717566358485
JMIA,T,1106934,0,1006430,0,0.0,19268,0.0,0.0
CIFR,B,1103995,615,956452,14700,0.00593507543029229,6150,0.0075,0.1075
SGOL,B,1098112,0,1092052,0,0.0,9064,0.0,0.0
NDRA,B,1086892,28627,0,199569,0.137814427775286,3700,0.00186977509961246,0.0152214428635686
MINM,B,1081765,28716,675078,138254,2.4028325147908,3012,0.0441598755755587,0.339892111213585
CORZ,S,1078159,2953,714122,180742,0.0167556049176828,8074,0.064,0.282200743494424
ITUB,S,1077842,0,1070842,0,0.0,90282,0.0,0.0
RKLB,B,1062945,2580,838602,24661,0.0346456534537972,3277,0.0045,0.08
LGVN,S,1058816,6553,840560,37039,0.0170799181918105,3245,0.0112128048891278,0.0839695199048339
NOK,T,1057531,12385,1003304,41722,0.0521125512304953,23200,0.0271399871200962,0.08
TRNR,E,1057192,29101,541489,179150,0.125873789764136,2207,0.00399511187607573,0.0667462994836489
UVXY,B,1053457,174668,234691,620526,1.25692575474464,2616,0.0187852862786051,0.20262854405894
WIMI,T,1052929,1200,971129,47100,0.00138107876061992,500,0.001,0.015
ASX,B,1052479,400,1040846,1200,0.00330994306897921,23134,0.001,0.01
ET,B,1052028,5,916288,0,3.94309327781458e-05,3941,0.0,0.01
SCNI,T,1048937,26670,608403,125833,0.173341586380182,3100,0.0236608087679516,0.190104617604618
JWEL,T,1043202,380,983176,133,0.0226226724404857,4100,0.0166666666666667,0.14
IAG,B,1041661,0,1030561,0,0.0,14929,0.0,0.0
REVB,T,1033108,26323,506919,321261,0.187350816393471,8900,0.00239084010220036,0.105572970293254
AAL,T,1032303,1080,954423,2670,0.00265700535963348,11966,0.003,0.05
PRST,E,1019045,11324,23100,16800,0.0276533707414565,4366,0.000988634453781513,0.00811606617647059
LABD,S,1016784,20083,846875,94800,0.177225574911467,8225,0.00932292355087556,0.0879078259478724
GWAV,T,1011044,5299,298639,365921,0.198390639014679,4539,0.00349331286998465,0.222759263319447
SMX,B,1004310,16982,0,11958,0.138153482791653,15500,0.000433447142573987,0.0107484667768399
SPY,S,999599,51963,363155,184268,0.274475037293112,701,0.0187778793419882,0.363357784110365
ABEV,S,989291,0,989291,0,0.0,16000,0.0,0.0
SPWR,B,987914,2100,806680,93250,0.0168196019844288,3492,0.004,0.158846153846154
RIVN,S,985956,10189,711519,157773,0.0196206300418679,7944,0.0280180226749635,0.283462584523647
SDS,T,982355,5380,960520,9355,0.0422246334365931,2030,0.012,0.12
ASTI,B,981984,60019,0,91140,0.227369141696433,7700,0.000592093110610279,0.0138855385983109
PARA,B,978613,3713,747055,130559,0.0314909950914874,7517,0.01,0.06
NNE,B,970180,23888,428136,3769,3.17460781157772,2915,0.368820724431825,3.90709538547812
CLEU,B,959989,10413,710677,60477,0.526641853402253,3366,0.0129835674380069,0.241932077184845
BB,B,957071,4412,876960,46858,0.0291231025432729,8075,0.0075,0.105
WBA,B,954371,5940,786280,125394,0.0208075926915187,3472,0.00492389380530973,0.0508451327433628
HBAN,B,953570,0,953269,0,0.0,22193,0.0,0.0
MINM,T,952638,19780,587481,174541,0.0907560094885454,2183,0.00154969666329626,0.0352376137512639
MFI,T,952396,6935,740946,133820,0.128865573932151,10943,0.00227972027972028,0.0604599844599845
NVDQ,T,945155,42736,784459,108860,0.130806661402402,6200,0.012,0.12
CLEU,S,942072,3563,765284,85563,0.126225857644644,4412,0.0245014618299946,0.313775902383896
HIMS,T,936253,0,835634,0,0.0,8268,0.0,0.0
RGS,T,913532,5532,501907,11502,0.0194309117284449,476,0.010368582791034,0.122060737527115
CORZ,T,912496,940,835197,1260,0.00699057483601906,43800,0.013,0.11
NVDL,E,904737,46540,222945,153107,0.371325516138211,4461,0.071237739810489,0.662259498447155
SCHG,B,901418,18682,856829,19195,4.45768768981916,355,0.018,0.20540866292267
XTIA,B,900484,19308,643246,159693,0.109213173657491,1600,0.00199844424235677,0.0449805167445824
KGC,S,900329,0,881399,0,0.0,45696,0.0,0.0
