symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SQQQ,B,16680647,1551617,13795936,894606,0.740595708564615,4320,0.0166560735806775,0.151310093053224
SH,T,15250682,15724,15125058,0,0.0448314027761349,19300,0.003,0.03
SQQQ,T,10303440,1855005,7317428,919446,0.851845091941381,4439,0.0160092909507015,0.150096741261672
SH,B,8916871,7343,8496148,0,0.0434824710395723,9950,0.005,0.05
CADL,B,8527799,158317,5211060,2028386,0.524610661158274,2999,0.067276110838925,0.431669863666886
BCS,B,8482310,500,8423341,0,0.00420755002776983,23759,0.001,0.01
TQQQ,B,7837789,885807,3437949,2933115,1.36606357758819,1500,0.0160382088354005,0.188192068828203
SOXS,B,7739841,192289,6581579,515512,0.112964122405393,7300,0.0148772811216146,0.249825750160685
SH,S,7649503,3500,7646003,0,0.00949543947606878,185186,0.001,0.01
WISA,B,7615883,113699,4911437,1457174,0.159331809567068,6435,0.024191300952675,0.223936463669019
TSLA,B,6712534,103061,3480490,471717,0.404776004558494,1500,0.0893400075523597,0.649405187373623
TSLA,T,6404836,40729,4436135,94724,0.152029563816703,1511,0.0846878593151325,0.55464364557895
CXAI,B,6314111,90166,4121985,1044185,0.46286833802472,3200,0.040079911400678,0.363999695442371
MDIA,B,5334883,80786,3944963,486747,0.831094778919409,2622,0.0315485232701954,0.366562979962418
CADL,T,5331550,133791,2700776,1894693,0.228695389532913,6663,0.0233527116976888,0.254051874273129
IBIT,B,5184010,239129,2312826,2439860,0.946375817462017,755,0.0178819420728614,0.176280947967489
AUUD,B,5141047,171432,2181904,1906576,0.331373433159964,4064,0.0381861140983274,0.252050807845614
TQQQ,T,5075513,551765,1478753,2559339,0.814795107973756,1561,0.016358918766703,0.175692861061442
SOXL,B,4961839,411092,2197435,1709039,0.705996217478255,1559,0.0213802523297485,0.172711996142306
F,B,4863771,2413,4719776,25071,0.00407191250714053,7600,0.01525,0.145
VVPR,B,4708494,76296,3169571,374026,0.636034670701214,2999,0.0678423937843489,0.424975852156928
LGVN,B,4648413,153546,2042492,1773260,1.11572923493197,2724,0.0251563094971878,0.287177559301708
AMD,B,4637077,31687,2230552,122505,0.253798731671608,1500,0.1387085210482,0.647171237595802
SPXS,B,4513076,18964,4323701,11840,0.0551668415439246,2875,0.013,0.13
SQQQ,S,4464139,140606,4211973,69731,0.049530321217703,8734,0.00686111137415994,0.1
ADIL,B,4450058,114042,2602479,1348568,1.00198603615078,5173,0.0132271794196136,0.0882442728493096
AUUD,T,4403183,156330,1616070,1866793,0.127185660311045,2434,0.00213586643638457,0.0297136186272628
ADIL,T,4316252,103896,2256723,1514234,0.199975158462206,4395,0.0030194758578744,0.0656572336985262
KGC,B,4180375,0,4172775,0,0.0,20200,0.0,0.0
INVO,B,4140678,31573,3379791,411082,0.534061813279713,1700,0.00376339982078258,0.0698880541311901
MDIA,E,4098474,63260,2737233,498619,0.374475179116903,5023,0.0181864884474792,0.238781573351938
DNN,B,4047848,0,4045448,0,0.0,12200,0.0,0.0
WISA,E,4035371,98022,1963630,1308811,0.118831976022121,10983,0.0193818291391045,0.31695370682062
LASE,T,4029225,158720,1501888,2045516,0.133880508390241,8000,0.00219704138279081,0.0401766969467575
HUBC,B,3986170,65850,2680536,922012,0.369139875132524,4282,0.0103285174424927,0.142491006053496
AMD,T,3968465,11995,2500108,46869,0.0987816051859293,1701,0.115940247218623,0.553346722738987
MARA,B,3925819,3075,3557435,142847,0.0320082971935349,2929,0.022618520675597,0.138272915709547
CXAI,T,3894908,66426,2413849,955275,0.14489669449349,2794,0.00556053624443345,0.249003338892351
LASE,B,3837832,166160,1427259,1864203,0.169314613904303,2295,0.00597349612088391,0.0520309372285477
SOXS,S,3803257,401911,2530829,825346,0.268206812632491,11337,0.0213523582662041,0.386079013894089
ITUB,B,3740628,0,3719628,0,0.0,16200,0.0,0.0
NVDA,B,3670548,42264,1188446,75552,0.264081699699593,1212,1.05519557874601,5.85119293400664
VVPR,T,3585914,45049,2655074,280630,0.1478851612436,6055,0.0126061242650896,0.152883339639888
AGBA,B,3472374,42422,2515566,739874,0.0282162730042963,800,0.00138206745853675,0.0253787621554377
TSLL,B,3453680,164551,2527523,688374,0.419166413312743,2756,0.0148390198095068,0.192428797746776
ERIC,B,3423296,0,3351732,0,0.0,23800,0.0,0.0
ACB,B,3291852,25878,2367377,477406,0.145928190763478,4126,0.0178733206987551,0.185949052569121
JBLU,B,3247000,0,3146617,0,0.0,7850,0.0,0.0
BBD,B,3223253,0,3180334,0,0.0,11000,0.0,0.0
TLRY,B,3205929,3664,2892037,84535,0.00519232989499478,8020,0.0114285714285714,0.109747023809524
CLSK,B,3164405,990,2855423,20614,0.0124775628174896,3295,0.0646666666666667,0.364259259259259
BBD,T,3113737,0,3089137,0,0.0,8900,0.0,0.0
XTIA,B,3055658,89722,1272068,1324703,0.328885901364161,2722,0.0326694885828521,0.240454210358397
INVO,T,3045949,33845,2363422,453917,0.252706665264605,1117,0.00292610596471919,0.067138158149909
IBIT,S,2953737,101816,644714,2062009,0.367113841522546,1395,0.0189548994879672,0.221218114584593
INDO,B,2899971,45143,1725140,452722,0.687577617554651,2100,0.0529896020362753,0.536162356245023
AGBA,T,2824879,30490,2238048,482642,0.0211151060593531,600,0.00219156099358158,0.0290030647158956
SOFI,B,2809498,1665,2667466,41263,0.00463413546933002,4675,0.01,0.155
BCS,T,2800373,0,2792716,0,0.0,19300,0.0,0.0
HUBC,T,2778617,39925,1611972,930692,0.137890294941237,2600,0.00599459868207843,0.0668816400609594
AAL,B,2760144,6800,2545372,67955,0.0222012726505455,10900,0.008,0.135
GOLD,B,2746539,500,2676779,11342,0.00132196631986643,7000,0.003,0.09
FXI,B,2715529,4181,2575189,96036,0.00585836737884531,18980,0.007,0.08
LYG,B,2705144,0,2672196,0,0.0,12707,0.0,0.0
SOUN,T,2653834,5821,2169172,229282,0.0560059183631717,2946,0.012,0.195908418288499
QQQ,B,2627974,155531,1186131,938721,0.483610895573518,714,0.0207331226846289,0.390473001692772
SPY,B,2613786,167842,1728075,470221,0.421930333425778,589,0.0195971427927147,0.203397953041338
RIVN,B,2610716,1338,2378244,62205,0.00591187934210226,1830,0.0129090909090909,0.220096256684492
SOXS,T,2578336,21844,2343774,37273,0.0151890930952838,13479,0.007,0.145
LYG,T,2569360,0,2561360,0,0.0,5500,0.0,0.0
SOXL,S,2566739,230313,637723,1371826,0.437323950889529,2506,0.0182845127716512,0.165476694862898
FXI,T,2541086,8780,2422841,18200,0.0161160500064152,19600,0.006,0.06
CGC,B,2492768,20596,1915915,237555,0.308981609624031,3610,0.0432218657623117,0.322185871029509
WNW,T,2445547,55884,1050284,1189149,0.174715624868714,3500,0.00299439482486125,0.0354558230950626
TPET,E,2438885,87912,14578,392412,0.147614014463732,2259,0.000490828338970689,0.0451596942854121
PLTR,B,2392751,3897,2075252,42113,0.0370563183319887,1700,0.022494030988062,0.277714704712428
CLSK,T,2389671,410,2015059,1740,0.00643088205606595,4100,0.033,0.2
BTE,B,2389509,0,2372227,0,0.0,15400,0.0,0.0
SPXU,B,2374045,45718,2277994,19267,0.360561466483909,1618,0.007,0.08
BPTH,B,2312004,52913,1297775,273999,0.977014057528022,1009,0.0464003586896381,0.399119684047851
IAG,B,2298987,0,2284783,0,0.0,17772,0.0,0.0
XTIA,T,2273756,78189,1178697,824610,0.237831826485499,2935,0.00257954316054154,0.0574250431836909
LGVN,E,2249344,88722,909131,884081,0.310235974333524,4092,0.0180144540134111,0.306179738368239
JDST,B,2233199,15099,2079709,129942,0.169334427568303,4315,0.01,0.146666666666667
XXII,B,2231113,29220,1641417,387696,0.357002194776914,3222,0.0080819399203764,0.127848705811547
BCS,S,2194975,0,2186975,0,0.0,59505,0.0,0.0
QID,B,2191019,32897,2137192,157,0.113553879619551,6800,0.004,0.05
BITI,B,2185768,87172,1519285,484849,1.62626186952429,3640,0.015,0.161623559438822
SPEC,B,2122090,27339,1340422,613188,0.116937213802972,900,0.00286004918399285,0.0936488516580224
T,B,2106436,105,2061037,700,0.000359437966944555,4103,0.011,0.04
WAVE,B,2106288,26592,1346230,314011,0.402827005561708,1972,0.0509374425488612,0.35576017126421
BTG,B,2086051,0,2073568,0,0.0,8800,0.0,0.0
TSLA,S,2081162,71041,414165,439613,0.285007830212103,1490,0.0750865530076324,0.629357211757267
NVDA,T,2063460,10541,769720,34455,0.0584028755349761,1504,0.788368239386157,6.02054612417249
PSQ,T,2051655,3200,2048255,0,0.0058699539825375,6265,0.002,0.02
EGOX,E,2029415,40868,300,530861,0.168397522400636,36200,0.0003,0.00708161387891942
WNW,B,2027381,66086,1027145,759812,0.174558836474199,1500,0.00351212755478946,0.074161280062382
UVXY,B,2027343,292908,1185215,444443,0.859579602058256,2775,0.0385999171339615,0.305586029566181
SLNA,E,2012931,156909,0,228579,0.0995605183665668,3098,0.000414244778889638,0.0146383838370208
SINT,B,2005476,69543,0,543760,0.10371780250225,10500,0.000684637719653866,0.00490975323455616
ALUR,B,1997214,55673,1134529,606533,0.112609933898072,1960,0.00164607619492393,0.0300325112711727
ABIO,T,1990476,58310,1090108,536104,0.0853753867929584,560,0.00337120769627212,0.0931291874248411
SPXS,T,1976706,77952,1777283,8771,0.238602965974823,6800,0.008,0.08
SOUN,B,1971083,8759,1610082,168066,0.0853190017743631,1795,0.0148098510544678,0.248543088211193
RLYB,B,1943094,54026,1168885,596183,0.136066911799028,4500,0.00264248442075231,0.0459019874936986
TCBP,T,1904013,39151,1028430,735246,0.0702469255419551,4350,0.00099300145590151,0.0155904063753161
NOK,T,1887884,0,1817484,0,0.0,19700,0.0,0.0
TMV,B,1879828,11141,164689,1699738,0.338179288092598,2284,0.014,0.263532676167641
DNN,T,1877049,0,1875849,0,0.0,8400,0.0,0.0
LABD,B,1875559,28251,1728941,37226,0.124544098896585,3700,0.011135233358837,0.126668326175695
EGOX,B,1870793,70121,0,395369,0.261551279100124,5000,5.60686232556314e-05,0.00428201234173047
BPTH,T,1859881,31212,1162932,300082,0.0755461321021734,2900,0.00715678320777799,0.0992891636082673
ACB,E,1855407,18666,1116612,549246,0.167667792956607,3043,0.00846752062737479,0.138956882582227
TLRY,T,1853619,1720,1624290,71041,0.0019296418769783,8900,0.007,0.0966666666666667
FBTC,B,1824594,140162,579191,1041967,2.74090802491094,429,0.0217485473433805,0.235638455534807
SDOW,B,1815877,14747,1778799,4300,0.265160479828938,1550,0.015,0.15
NVDL,B,1803210,114442,848417,577178,1.26907589418651,1633,0.0176622758507265,0.468398848063685
ERIC,T,1800829,300,1785129,3400,0.000170183991586103,16700,0.001,0.01
RLYB,T,1799188,37246,1286444,366989,0.077341090231866,1357,0.00196743201432991,0.0281578733105357
XXII,E,1780529,28715,1159589,385038,0.562528176353306,2800,0.00391134702296689,0.140344621559762
SPDN,B,1777651,25,1756426,0,0.00760818428326248,9760,0.002,0.03
TCBP,B,1772739,46853,954263,609143,0.10456478217966,2025,0.0119631817498335,0.0849399609047752
SPEC,E,1769445,17995,1284259,421402,0.0457337789808875,900,0.00192514668901928,0.0329128527521654
CNXA,B,1763168,13027,1522974,139983,0.170054533881047,1488,0.00148421296235651,0.0694922527866134
NXPL,B,1744971,73483,822560,700504,0.192144553215401,2147,0.00257523661613596,0.0248004060776203
ABEV,B,1728624,156,1723568,0,0.000283607752289918,9500,0.0,0.02
TPET,B,1724991,91577,0,265832,0.198113975597174,3017,0.000806681800232673,0.0362342929582092
UVXY,S,1720583,208225,685266,617323,0.34776031483188,4191,0.0351014545376389,0.247643354649825
TECS,B,1712900,3344,1629334,52320,0.086517666047891,3600,0.005,0.0624050632911392
AMC,B,1705879,3600,1582979,50778,0.0156433874422873,1246,0.0105718363463368,0.172657694135059
ABEV,T,1696987,0,1696008,0,0.0,23212,0.0,0.0
PXMD,B,1689227,22986,1340411,177264,0.0231837325819847,1700,0.00164553794829024,0.0504204775909749
ALUR,E,1661177,53971,879260,520435,0.596567631190038,1000,0.031492254189061,0.147648360640494
GOTU,B,1632199,0,1629679,0,0.0,7754,0.0,0.0
SLNA,B,1624489,46088,0,279723,0.064316981653201,4000,3.19706771561393e-05,0.00484927272031125
BSGM,B,1623377,25330,825943,356449,0.376647238328529,5034,0.0187035617897389,0.258690170852153
NKLA,B,1620291,46077,743994,56732,0.0990231751342428,2707,0.00192295062141955,0.0287413230514398
PRSO,T,1614772,48191,850578,632742,0.122962316637368,3200,0.00212339107109438,0.0525665925017155
CXAI,E,1609734,13777,1110926,136739,0.175827012357947,3291,0.0182946830710516,0.307313027096071
PLUG,B,1598270,1600,1494022,57991,0.00717090914799705,6677,0.006,0.1
CISS,E,1596357,23850,694633,277220,0.204057387736877,3600,0.00477097846509611,0.112537016816549
GGB,B,1595440,0,1586664,0,0.0,16600,0.0,0.0
HUBC,E,1590401,13874,1171283,224811,0.235720170754763,3000,0.00638482910628664,0.15721796049407
VNDA,B,1589711,14971,1240151,184827,0.259044941834159,7257,0.00344948521166005,0.076432882012049
NIO,T,1584960,2102,1485085,75794,0.00550927280233768,11041,0.014,0.130074906367041
AAPL,B,1577758,6532,1251207,35727,0.0311382821233575,1130,0.0667786846671225,0.369785663287991
TZA,B,1574977,104020,1211414,187201,0.780825578995381,2064,0.0197919578733692,0.201815531878221
SOFI,T,1563871,900,1374122,2749,0.00229143484372232,7652,0.003,0.05
MARA,T,1561473,1615,1402611,15412,0.017244694578485,2600,0.0222075471698113,0.213333333333333
HOLO,B,1548824,13715,1116480,112875,0.323005058843546,2159,0.0387681053015071,0.396940887612458
EJH,S,1542238,1700,1453878,27761,0.0209227831544871,5100,0.019,0.145714285714286
PRSO,B,1526686,54830,838719,529142,0.135284485962794,1600,0.00195194591631646,0.0427690480540837
RIG,B,1523053,0,1415506,0,0.0,11389,0.0,0.0
INDO,T,1510172,29491,866941,342199,0.294253416568502,2213,0.0270547559584163,0.298060727547911
CADL,S,1506023,12649,1040615,191461,0.0572876614111066,2592,0.0637875251298119,0.403571163494844
WBD,B,1492553,100,1451838,400,0.000184206502857964,12500,0.001,0.03
QYLD,B,1479547,2042,1401685,45342,0.1493772551704,6553,0.0164356412320135,0.0982644628099174
PXMD,T,1471279,11744,1222412,204723,0.0841369400469697,1000,0.00171958377801494,0.0300624332977588
NIO,B,1469039,5525,1313443,110959,0.0165088289596382,5169,0.00980152671755725,0.142201523836153
YYAI,B,1468553,13715,1239145,105637,0.11601967894837,1050,0.00191776518460325,0.0902170264011773
EJH,T,1466578,1500,1287523,120664,0.00872615577933297,91200,0.0022,0.0386666666666667
PSQ,B,1464483,700,1416719,0,0.014717443961312,6430,0.002,0.02
PLTR,T,1461413,1100,1209776,20812,0.0068544181889858,3559,0.00369230769230769,0.0758241758241758
ABIO,B,1459594,37894,791123,471830,0.0660477945160514,1410,0.00897403784409961,0.0775897377566529
SINT,E,1439831,30231,0,234800,0.028323550558468,25300,0.000111111111111111,0.00416207366184358
WAVE,T,1438075,18435,981601,198543,0.212931478497761,7210,0.0213463120372909,0.226923498766109
SBFM,E,1427662,28174,404665,336006,0.164810769357738,3120,0.00855988377854221,0.220545379043602
SXTC,B,1427461,38064,582295,583710,0.718856646599144,3350,0.0073524825237859,0.210420885822241
F,T,1407311,100,1387611,2900,0.000195477816200029,8600,0.001,0.03
NXPL,T,1400425,47111,715122,497931,0.0930264090984399,2300,0.00205992181324902,0.0220672491508406
SMIZ,B,1399373,0,1261971,0,0.0,140272,0.0,0.0
UBER,T,1397754,698,1200737,5880,0.0137092934882786,10622,0.004,0.0662110311750599
ITUB,T,1396552,0,1395752,0,0.0,14700,0.0,0.0
AAL,T,1385140,650,1153512,2500,0.00135657912808202,7900,0.00185714285714286,0.02
HBAN,B,1378151,0,1377668,0,0.0,14450,0.0,0.0
TQQQ,S,1362645,19983,773290,242150,0.0300808695575402,2509,0.0132280671241373,0.167266889290074
NOK,B,1360052,0,1328052,0,0.0,24682,0.0,0.0
SAVE,B,1349241,1000,1312467,1700,0.0222828460043304,6098,0.001,0.03
FUBO,B,1343152,500,1124354,12098,0.0109325856402677,19900,0.002,0.02
LGVN,T,1339107,35524,720840,356082,0.129209985483205,1556,0.00454198254077648,0.128469159200551
BITX,B,1314263,30214,393429,604335,1.19895212535719,1683,0.0648985365074175,0.780428992545211
IREN,B,1310996,7863,1196238,46576,0.365516843168374,3689,0.016,0.234865591397849
FSM,B,1297736,0,1273962,0,0.0,17930,0.0,0.0
CGC,T,1294085,14542,961569,258279,0.212773908632911,3200,0.00907942397738316,0.0881583895330929
ZCMD,B,1292010,58876,633394,458891,0.31573227457485,1800,0.00394612779653652,0.0672569983325066
NVFY,B,1287822,40910,507769,519469,1.17356134613176,3201,0.011700269541779,0.149987258024994
SPY,S,1281810,113117,582219,429726,0.295197920636969,1067,0.0183568743231301,0.22405548839222
TNA,B,1280954,93325,860215,230409,0.826923815607304,2261,0.0225985239785487,0.304570020647705
NVDA,S,1276650,31682,55659,64917,0.189516294141961,602,1.09046977877217,6.18544273348826
ZCMD,T,1253117,48092,500626,610691,0.313548472022784,1110,0.00399294017979009,0.135002820447024
ONVO,B,1250886,15452,932882,252192,0.0208483716763294,1181,0.000910044007248253,0.0130481491069117
ALLR,E,1249421,25747,469255,515148,0.249675631600033,3470,0.00428057673875901,0.132404338042255
LIFW,B,1238386,12170,876388,212053,0.298901477167767,13900,0.00725475249004661,0.11690409054965
PSLV,B,1237978,9750,1193761,22669,0.396845009121409,11194,0.008,0.09
RENT,B,1237508,12918,712859,11275,0.432874764735006,7100,0.15426176775782,1.66491569003532
GBTC,T,1237439,27819,451398,747506,0.677804994870344,1138,0.0151598207617625,0.194388937392927
QQQ,S,1231024,114821,351146,602456,0.396162414940972,753,0.0207014873209332,0.356892361641535
TWG,B,1222240,18379,827130,200058,0.215088852797189,700,0.0560909720386389,0.304202890945388
AMZN,B,1218528,2811,919416,11868,0.024478336106506,1332,0.105890311941579,0.352490784062184
PARA,B,1215530,2415,1071298,35729,0.00756231649019204,5248,0.00683495145631068,0.077188879082083
TIRX,T,1214804,4493,950096,155231,0.0956421618881442,1100,0.00160402165506574,0.0449115429234339
SXTC,E,1214482,30171,565693,437431,0.300184694904119,1900,0.00369281666723219,0.102272233721285
DUST,B,1209133,53087,1037800,86216,0.580155893305097,2940,0.012,0.191632321169658
ELYM,B,1207744,42705,647318,321820,0.648333790914884,1750,0.105489793487524,0.465999682898309
ONVO,T,1205701,14292,849067,281258,0.0283572872919314,4800,0.00196476888387824,0.0327550732807215
UVIX,T,1198935,128796,500130,471544,0.749236024061679,4974,0.018521174712938,0.161127027894669
SOXL,T,1188931,20057,811073,201406,0.028205287417839,2673,0.0119873944283373,0.196913295038295
NVDL,S,1185082,105621,175355,744632,1.32285278237757,2598,0.0156590551160818,0.397938835305589
AMD,S,1179779,17379,298918,96657,0.133072054626455,1459,0.116880939553607,0.536651772954872
KGC,S,1176193,0,1172833,0,0.0,39196,0.0,0.0
RVSN,B,1169318,9841,897070,177847,0.18558638492157,3950,0.00595763584857069,0.0920979268606748
SOUN,S,1165609,2444,997885,63270,0.0223280324407515,5489,0.009,0.111147869674185
NVFY,T,1164003,45400,375895,552096,0.193082213045383,8783,0.00168949339207048,0.0275563876651982
QQQ,T,1163797,27339,879692,165921,0.0768994876196129,1732,0.0195394194835904,0.286283476682603
NA,B,1159250,35962,699748,331392,0.107121065875901,2060,0.00185848401105409,0.0282309119621003
GDXD,B,1155165,61146,637258,417661,0.757939899812604,8989,0.0201162495627466,0.1
CGC,E,1150804,18466,839384,138326,0.2239996987088,4000,0.022392161402621,0.20811465313735
QID,T,1145837,17610,1110827,0,0.123295885695992,9725,0.005,0.05
AEG,B,1140531,200,1140295,0,0.00305674853658164,18300,0.0,0.01
CISS,B,1132025,31796,507235,174570,0.291336595334739,3900,0.00334829022211207,0.116333000146701
UVIX,B,1126241,87666,602324,331388,0.782957510750932,4150,0.0147934850990373,0.151996432308178
OPEN,B,1125670,1242,1075671,5504,0.00887237880378469,13770,0.006,0.105
DJT,B,1125024,33578,382525,71916,0.831789195568044,1488,0.196670532564448,1.60068662889657
ALLR,B,1123628,29910,456497,374562,0.522344102744284,1849,0.0343990349589663,0.300386727538623
DJT,E,1123556,3132,658978,50,0.0741106028703896,1880,0.139619530618805,1.63251837829179
MPW,B,1108958,800,926407,16660,0.00274697392733683,3885,0.00461818181818182,0.04
AG,B,1101242,1039,1023577,3354,0.00664863078693443,4691,0.004,0.12
IVW,B,1093611,67643,116310,908191,3.9651367542264,1403,0.015924218891309,0.15
VNDA,T,1091402,11022,936176,82653,0.0861433071872236,4800,0.0121185677949521,0.0951071917712497
RDFN,B,1082235,2725,971180,4893,0.147805482041548,4973,0.003,0.03
SLV,B,1082140,49854,891120,96314,0.0494028258108558,1882,0.00634350582338198,0.0917735515258735
MARA,S,1081673,515,977400,6297,0.00629996343573438,4678,0.003,0.103333333333333
TIRX,B,1077797,10292,829593,132344,0.133106779970744,1200,0.00126901760486851,0.033342668519266
CADL,E,1074445,14264,633817,80019,0.757086742467826,4034,0.0300378806712017,0.547596313622684
CCL,B,1065753,1752,986824,15482,0.00765057594524631,6247,0.0111136363636364,0.170522727272727
JZXN,S,1065200,4525,963964,55078,0.0490739413093357,1200,0.0177964601769912,0.150869338885997
MNDR,B,1051723,26375,496451,11668,0.794818948923364,1300,0.23576463988865,1.57387387195572
ACB,T,1044153,14321,627514,207177,0.269123932049589,4150,0.0126196786692414,0.108191031514647
EXK,B,1034508,0,990822,0,0.0,9003,0.0,0.0
IAG,T,1031010,400,1008326,21384,0.00106402221678389,10400,0.001,0.01
AAPL,T,1029307,1569,880671,17235,0.00914951729464716,1505,0.0313203125,0.204690504807692
GEV,T,1023629,1186,354378,111180,0.0146781044010022,36042,0.0276282051282051,1.04669871794872
UVXY,T,1022312,206705,607364,110155,0.884692182496993,3810,0.037907863296093,0.30229094005841
BTE,T,1019728,0,1019328,0,0.0,9700,0.0,0.0
SWN,B,1012696,0,1001225,0,0.0,13600,0.0,0.0
BB,B,1012173,1000,928253,19914,0.00393128912410198,8513,0.000888888888888889,0.04
SDOW,T,1006528,9155,989653,3450,0.120142421913258,2010,0.005,0.05
ESPR,B,1005449,400,894575,13900,0.00628427527919547,13420,0.006,0.07
IZM,S,1003631,8840,741179,136729,0.87744977516394,1996,0.58268745617792,5.14960510911459
BOIL,T,1001939,196994,172080,496579,3.04696199689813,3395,0.015,0.193485447399791
NA,T,1001609,37266,605013,291619,0.111866621637117,2000,0.00199727267768505,0.0376902307314678
BOIL,B,998527,234276,191856,533622,3.55431803049548,2387,0.015,0.169315314970979
SPXS,S,989550,42767,856837,64200,0.0731552929418846,20600,0.008,0.08
WISA,T,987014,5359,743998,25644,0.0258400798491738,1500,0.00356465758537041,0.0482067549916029
KGC,T,985882,0,981782,0,0.0,15600,0.0,0.0
CAN,S,983947,400,973584,1135,0.00418844659771509,447225,0.002,0.03
SNDL,B,983872,1463,830483,31911,0.013197122880792,8088,0.0076231884057971,0.0632214090974315
RIOT,B,983418,1710,888398,28011,0.0193409457666563,1662,0.00875,0.310012437810945
BSGM,E,973912,18428,579584,209579,0.192698830385766,3047,0.00781660715018067,0.174163511799304
TSLL,T,970935,90599,586740,255694,0.237532578047014,4790,0.0100380463213963,0.1
LABD,S,967609,10991,895346,16990,0.0433191967706339,6115,0.0109754115017273,0.1
VVPR,S,966220,24744,480305,55982,0.333919674255304,2572,0.0741017315212266,0.488872226761296
MDIA,S,965182,20412,613152,177856,0.12997290878066,2290,0.0181762907741011,0.230888728514451
MSOS,B,957960,9286,849062,21381,0.110112971130303,4450,0.0111364322366435,0.0796589194083912
OXY,B,956486,37,851881,0,0.00188660687971235,1753,0.015,0.04
GOLD,T,950662,400,917281,900,0.00119371627751516,9200,0.00025,0.0125
BAC,T,949970,819,913320,5200,0.00269937273803328,3543,0.004,0.04
IWM,T,946757,88289,481350,308811,0.385889749127235,2215,0.013,0.168689657033485
ACRV,B,945706,9475,633074,10389,0.0395529989313385,4300,0.0131326649076517,0.0698036939313984
PBR,B,942817,300,905957,3000,0.000636824213571863,7993,0.002,0.05
MU,B,942329,6176,501730,24398,0.0665736386731727,1500,0.130645126134962,0.722726510219384
TZA,T,937181,64393,620047,220642,0.367492263552622,2085,0.012441609421001,0.140553810897836
PFE,B,927825,1079,880758,8310,0.00450973263839597,1338,0.018,0.124
BROG,B,921286,8256,713036,11343,0.159974878043411,8227,0.0184951513370555,0.152643368973078
MRNS,B,913990,3270,663488,138801,0.0191591147613764,6100,0.00252264808362369,0.0275104529616725
TWM,B,912645,47545,682810,59660,1.08687840545365,4630,0.005,0.05
LIFW,E,912254,10987,698558,83513,0.125397759582276,5600,0.00175819032367614,0.0765650968951865
GCTS,E,908165,6657,623790,18111,0.150915426786943,3247,0.40272752039379,2.16517762333019
VALE,B,908036,0,906626,0,0.0,6700,0.0,0.0
INTC,T,905933,410,829585,7200,0.00163505376757705,2420,0.00481818181818182,0.0709090909090909
TVGN,B,905353,18601,583076,144989,2.16987128922957,2026,0.0427197956156255,0.305268391846602
RIOT,T,902941,1265,817688,5735,0.0177336323670938,14122,0.007,0.225
RVSN,E,900851,11038,555132,269942,0.104628890345346,5100,0.00483928938180325,0.067254056274389
TLRY,S,897692,368,802023,14682,0.000401794719009913,35247,0.007,0.03
JAGX,E,896753,26642,100,47951,0.0263922640556326,2800,3.2478077297824e-06,0.00451206489215703
TSLT,B,894904,135521,333425,309518,1.2869528156303,2125,0.0108845372251986,0.243400234124193
SGOL,B,884413,56000,757913,53900,0.658459440074312,4822,0.001,0.01
CLSK,S,883628,1599,781926,13685,0.0153157783989076,5560,0.0238,0.206810239287702
TWM,T,877856,133881,552895,120380,2.73976483132908,5500,0.00962807525325615,0.0930246020260492
INDO,E,877045,9785,505758,45083,0.160642155201713,2668,0.0312412323305154,0.30000203106643
BBD,S,873336,0,873336,0,0.0,17405,0.0,0.0
SPXU,T,872655,7600,768135,64300,0.0680465677566215,4350,0.005,0.0502173913043478
KAVL,B,871243,10984,502591,8936,0.358625335280776,1906,0.0894596448337917,0.745516663525163
ELYM,T,869538,33152,428500,302592,0.315036678637696,4300,0.0122440213252094,0.471743792840823
IMNM,T,868153,520,522700,940,0.261121984842176,29817,0.06,0.393333333333333
DKNG,T,865647,10998,629067,143091,0.218234059289145,4847,0.013,0.172807637576691
RENT,T,862223,2925,532999,10158,0.0370840750559916,900,0.0598743186637924,0.854783795152216
PTON,B,846776,200,776643,17264,0.00235845079083782,6157,0.011,0.06
ET,B,845910,1747,804526,1100,0.010659981012492,3410,0.005,0.02
YYAI,E,841596,2063,698272,14890,0.0278664596265715,1109,0.013,0.122142857142857
KAVL,E,838710,7734,511336,4523,0.0938883489701317,939,0.0315454796792922,0.444985254815224
SDS,B,833609,18510,788458,6620,0.138505027220924,1500,0.007,0.07
ACRV,E,830077,7757,573445,9633,0.20176181295162,576,0.0119466721785862,0.117561526801709
IREN,T,828962,600,670011,43314,0.0127819311654386,13200,0.012,0.08
PACB,B,824941,200,762041,6922,0.000236378399269118,5847,0.001,0.015
QID,S,814799,100,811812,0,0.000385918602048456,21791,0.0,0.01
F,S,807683,200,801481,2798,0.000348502430505524,8690,0.002,0.05
XLF,B,804956,39695,746214,14189,0.025246444460501,1914,0.012,0.12
QYLD,T,802622,2648,747998,49876,0.180835609098111,14000,0.007,0.07
PRZO,B,801845,14462,487158,243917,0.125251354713897,1293,0.00420985097173967,0.0840187025664625
CXAI,S,801695,7464,546334,33881,0.0337217158373884,3428,0.0213811039819758,0.358638005974242
IBIT,T,800340,15576,518925,196064,0.0690377431596727,3600,0.018448717948718,0.191814084871485
